id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207297104,69262331,1042,1070990,11175.4,38943400,1509980,0.0104346,1.40989,1.45138,0.322549
207303781,69262331,17335,242986,1943.66,7172060,261164,0.00799908,1.07481,1.06852,0.180065
207303877,69262331,17376,32590.4,627.484,1432870,84970.4,0.0192536,2.60722,0,0
207298379,69262331,15882,183911,2800.77,8646530,379112,0.015229,2.06139,2.0584,0.194808
207303253,69262331,17142,104724,1751.41,4118440,236391,0.0167241,2.25727,2.25755,0.172553
207296373,69262331,756,200796,3119.2,7284380,403481,0.0155342,2.00941,2.01165,0.112685
207301187,69262331,16544,1127650,15116.9,50668500,2055990,0.0134057,1.82325,1.813,0.107341
207304534,69262331,111220688,67481.7,1047.93,3326970,141427,0.0155291,2.09578,2.0954,0.119658
207294663,69262331,294,17591200,306334,853512000,42554400,0.017414,2.41907,2.43787,0.281021
207298358,69262331,15871,651485,9104.51,31985800,1218770,0.013975,1.87076,1.87264,0.108692
207301412,69262331,16604,736901,9870.81,31819400,1340690,0.013395,1.81936,1.81584,0.32741
207295947,69262331,653,20831.4,337.699,856427,44974.6,0.016211,2.15898,0,0
207298274,69262331,15844,2482000,33851,112578000,4538680,0.0136386,1.82864,1.88595,0.195926
207304580,69262331,111220750,206066,2876.66,7650940,415140,0.0139599,2.0146,2.03002,0.450779
207303423,69262331,17232,870731,16189.5,42836800,2179750,0.0185929,2.50335,2.55721,0.206914
207293542,69262331,82,400013,6392.59,19971300,866238,0.015981,2.16552,2.23259,0.213341
207297300,69262331,1141,127050,584.41,3479130,78246.5,0.00459984,0.615871,0.616339,0.929986
207298909,69262331,15959,2701320,60932.8,142132000,8260030,0.0225566,3.05777,3.06554,0.217416
207296615,69262331,834,2473010,52180.7,129271000,7574470,0.0211001,3.06286,3.07399,0.286443
207297173,69262331,1073,37337800,770582,2124890000,113976000,0.0206381,3.05256,3.05651,0.364042
207297643,69262331,15632,390438,3649.35,11611100,477111,0.00934682,1.22199,1.188,0.315922
207300932,69262331,16417,242590,3082.6,10556300,429856,0.012707,1.77195,1.77149,0.111749
207299531,69262331,16139,456161,6391.56,21600700,890660,0.0140116,1.95251,2.02361,0.345388
207304484,69262331,17648,34269.9,179.96,663182,22503.1,0.00525125,0.656644,0,0
207298360,69262331,15872,651485,9104.51,31985800,1218770,0.013975,1.87076,1.87264,0.108692
207304774,69262331,111220852,1819160,25719.3,76840400,3406510,0.014138,1.87257,1.91086,0.416274
207304861,69262331,127201621,34269.9,179.96,663182,22503.1,0.00525125,0.656644,0,0
207299140,69262331,16026,10570500,202758,595715000,28030100,0.0191815,2.65174,2.69332,0.227438
207299176,69262331,16041,3213580,57721.2,184168000,8055850,0.0179617,2.50681,2.51877,0.141378
207297519,69262331,10722,9706800,158189,546515000,22621400,0.0162967,2.33047,2.35682,0.336362
207302160,69262331,16715,27827.6,410.14,1397530,56683,0.0147386,2.03694,0,0
207302926,69262331,16986,2546270,30562.9,101838000,4057300,0.012003,1.59342,1.58934,0.229079
207298148,69262331,15789,177530,1449.54,7070630,185507,0.00816505,1.04494,1.03465,0.123714
207300436,69262331,16323,6509060,91934.4,280121000,12485200,0.0141241,1.91813,1.94342,0.213039
207304461,69262331,17615,33578.9,314.171,1034280,39526.8,0.00935621,1.17713,0,0
207298136,69262331,15784,10459100,123592,427452000,16292700,0.0118167,1.55775,1.53553,0.237715
207296578,69262331,822,18455600,317405,933391000,45003400,0.0171983,2.43847,2.4317,0.408868
207299053,69262331,15988,1586440,18449,67668900,2432190,0.0116292,1.53311,1.53396,0.475218
207294823,69262331,330,19090.1,399.797,1147460,55981.7,0.0209426,2.93249,0,0
207302668,69262331,16882,1299750,17046.9,54375500,2270280,0.0131155,1.7467,1.74826,0.17133
207294655,69262331,291,4397440,58358.8,204436000,7899800,0.0132711,1.79645,1.79757,0.348744
207296463,69262331,778,2658450,60623.6,169681000,8757050,0.0228041,3.29404,3.27666,0.138478
207303251,69262331,17141,104724,1751.41,4118440,236391,0.0167241,2.25727,2.25755,0.172553
207301179,69262331,16539,1344080,17880.6,60388200,2436450,0.0133033,1.81274,1.80455,0.148097
207294993,69262331,385,9991610,185293,547880000,26937600,0.0185448,2.69602,2.70556,0.311457
207295968,69262331,657,341540,3922.59,12793600,538448,0.011485,1.57653,1.52083,0.482172
207298317,69262331,15859,598332,9695.15,30810600,1354690,0.0162036,2.26411,2.2692,0.113523
207298202,69262331,15805,639151,7138.65,27054200,936203,0.011169,1.46476,1.45625,0.133381
207303269,69262331,17153,1137410,20342.8,40357200,2657550,0.0178852,2.3365,2.40077,0.252558
207300990,69262331,16434,1194280,21046.4,53468500,2898960,0.0176226,2.42736,2.44699,0.126951
207301056,69262331,16460,608857,7892.3,26957400,1097660,0.0129625,1.80282,1.80014,0.0760787
207297713,69262331,15698,169168,1505.15,5162900,189645,0.00889737,1.12105,1.11636,0.201814
207303255,69262331,17143,2529090,41233.1,92847200,5400690,0.0163035,2.13542,2.16729,0.24248
207293533,69262331,77,69687.4,1129.01,3090610,148739,0.016201,2.13437,2.13499,0.113674
207296270,69262331,725,173383,2124.27,7357550,286481,0.0122519,1.65231,1.65194,0.0577194
207295545,69262331,571,4753720,66654,185567000,9037790,0.0140214,1.9012,1.9076,0.377863
207294633,69262331,286,328987,3738.66,10005600,473669,0.0113642,1.43978,1.44249,0.193224
207300445,69262331,16326,219062,2723.28,7925990,355988,0.0124315,1.62506,1.63031,0.302161
207295255,69262331,444,4122400,45335,175322000,6136960,0.0109972,1.48869,1.4892,0.275208
207297659,69262331,15660,198334,1919.77,5697700,242476,0.00967944,1.22256,1.2135,0.200863
207297216,69262331,1093,5864860,63179.1,213450000,8248570,0.0107725,1.40644,1.40867,0.24563
207304016,69262331,17442,34554.1,466.411,1394490,63240.4,0.013498,1.83019,0,0
207297846,69262331,15731,296818,4040.86,9066030,537660,0.013614,1.81142,1.79662,0.4355
207296437,69262331,772,2383640,34657.7,114538000,4720500,0.0145398,1.98037,1.98094,0.175867
207298228,69262331,15816,811972,6985.3,25806000,950360,0.00860288,1.17043,1.2095,0.454595
207298363,69262331,15873,944308,13798.3,46522700,1862700,0.0146121,1.97255,1.95959,0.179818
207297730,69262331,15708,98569.7,935.802,2888920,117016,0.00949382,1.18714,1.18266,0.0665971
207295482,69262331,533,2100660,38432.5,115182000,5369640,0.0182954,2.55617,2.59085,0.220266
207296973,69262331,966,650295,7540.34,29099900,1005500,0.0115953,1.54622,1.56092,0.272342
207303213,69262331,17113,918422,11747.3,37340700,1548390,0.0127908,1.68592,1.6965,0.1618
207304304,69262331,17528,229367,2035.55,7371730,270679,0.00887465,1.18011,1.19109,0.415763
207301557,69262331,16631,3021750,37669.6,118972000,4985360,0.0124661,1.64982,1.65951,0.197296
207300360,69262331,16295,507489,8525.91,19346100,1136510,0.0168002,2.23947,2.27085,0.329563
207294151,69262331,154,1069160,18596.1,45285100,2535250,0.0173932,2.37125,2.3436,0.390998
207303787,69262331,17337,144383,1109.23,4049190,151589,0.00768259,1.04991,1.04353,0.226172
207304666,69262331,111220752,290212,4933.76,13710600,663917,0.0170005,2.2877,2.38527,0.287474
207300858,69262331,16398,24134500,336863,1080200000,45743700,0.0139577,1.89536,1.90071,0.269422
207297525,69262331,10729,1093940,15364,58382400,2102880,0.0140447,1.92231,1.92575,0.144634
207303412,69262331,17227,170136,3998.63,8101780,581727,0.0235025,3.41919,3.48767,0.234858
207300498,69262331,16335,1906960,31176.9,90143900,4300270,0.0163491,2.25505,2.25648,0.211144
207296165,69262331,704,79754.7,541.93,2734900,70129.9,0.00679496,0.87932,0.867733,0.260946
207300198,69262331,16270,955785,12780.5,36793500,1699550,0.0133717,1.77817,1.78686,0.172757
207297772,69262331,15717,67223.9,549.983,1740230,69803.5,0.00818136,1.03837,1.04023,0.529616
207295934,69262331,651,1416810,15603.1,60434300,2047530,0.0110128,1.44517,1.44763,0.233048
207295285,69262331,458,2811460,19714.3,82674800,2670240,0.0070121,0.94977,1.01408,0.584929
207300547,69262331,16349,1722160,24131.4,71696200,3241630,0.0140123,1.88231,1.89909,0.22347
207302846,69262331,16939,34153400,674109,1907080000,99232400,0.0197377,2.90549,2.92054,0.342602
207298392,69262331,15898,2010290,24999,88222300,3404430,0.0124355,1.69351,1.6683,0.393606
207302901,69262331,16971,613896,9515.04,28564200,1281730,0.0154994,2.08786,2.1056,0.103405
207304829,69262331,111220932,33578.9,314.171,1034280,39526.8,0.00935621,1.17713,0,0
207304260,69262331,17508,610361,2526.18,10752400,345196,0.00413884,0.56556,0.563173,0.462064
207295435,69262331,513,102884,1243.36,4069150,162986,0.012085,1.58416,1.58262,0.0708621
207304367,69262331,17556,212034,1454.02,5983410,189295,0.0068575,0.892757,0.891687,0.496284
207300123,69262331,16259,1870420,24651.3,71476700,3243330,0.0131795,1.73401,1.75321,0.1828
207294997,69262331,393,21979,403.868,1237580,56658.1,0.0183751,2.57783,0,0
207301007,69262331,16441,653075,10599.5,29321900,1476600,0.0162302,2.26099,2.20194,0.39654
207296769,69262331,898,1339930,26318,60045100,3549550,0.0196413,2.64905,2.66673,0.25094
207297682,69262331,15676,290040,2979.78,9852610,373213,0.0102737,1.28676,1.29599,0.114842
207299033,69262331,15984,2328690,38685.5,120551000,5185990,0.0166125,2.227,2.24103,0.223533
207300606,69262331,16377,194932,5358.07,8395550,798856,0.0274869,4.09812,4.06658,0.370313
207298890,69262331,15957,2701320,60932.8,142132000,8260030,0.0225566,3.05777,3.06554,0.217416
207303764,69262331,17326,427002,1834.07,8545780,244229,0.00429521,0.571962,0.573571,0.346084
207294989,69262331,378,387696,7287.43,21650100,961527,0.0187968,2.48011,2.47148,0.144699
207298949,69262331,15961,1470600,33063.9,78443200,4460040,0.0224833,3.03281,3.04136,0.209174
207301496,69262331,16613,1489300,19369.9,63201700,2593380,0.013006,1.74134,1.74576,0.140361
207304291,69262331,17523,2469280,18080.5,70482500,2358640,0.00732217,0.955192,0.919291,0.470251
207293988,69262331,127,1137180,13218.7,45699800,1764130,0.0116241,1.55132,1.55,0.203785
207302632,69262331,16868,1194990,16764.4,51022500,2259600,0.014029,1.89091,1.91293,0.220117
207299349,69262331,16090,33218.8,702.722,1722950,93219.2,0.0211544,2.80622,0,0
207301526,69262331,16623,5387610,74573.7,212496000,9961160,0.0138417,1.8489,1.85023,0.227052
207303070,69262331,17044,1317390,18814.7,57091900,2498190,0.0142817,1.89632,1.90852,0.162928
207300558,69262331,16353,7298340,106473,291650000,14339600,0.0145886,1.96478,1.98107,0.189618
207293172,69262331,26,6194800,93660.2,290991000,12823700,0.0151192,2.07007,2.09253,0.260321
207293587,69262331,95,5020040,75342.8,246982000,10094500,0.0150084,2.01084,2.0045,0.336765
207294495,69262331,201,459937,6028.51,20087200,836233,0.0131072,1.81815,1.84926,0.36701
207296347,69262331,749,1716000,26230,67899900,3514310,0.0152855,2.04796,2.10978,0.334811
207297310,69262331,10672,3388540,68331.8,224364000,10169500,0.0201656,3.00115,2.99405,0.125473
207294070,69262331,132,34825.3,441.698,1640440,59352.9,0.0126833,1.7043,0,0
207304446,69262331,17598,261264,2042.92,6353230,277762,0.00781937,1.06315,1.1154,0.526565
207300160,69262331,16265,473496,6139.33,17251700,799109,0.012966,1.68768,1.73126,0.240815
207303308,69262331,17176,632741,7304.16,24033700,953226,0.0115437,1.5065,1.5322,0.23377
207295605,69262331,599,1374040,14700.1,54439600,1942800,0.0106984,1.41393,1.42302,0.270592
207301218,69262331,16563,113111,1662.93,4975030,231133,0.0147017,2.04341,2.02168,0.187494
207295325,69262331,477,77927300,1117820,3675120000,151641000,0.0143444,1.94593,1.96808,0.282652
207304691,69262331,111220764,32473.8,763.115,1441140,106648,0.0234994,3.28411,0,0
207302982,69262331,17022,34421.2,496.689,1083840,65276,0.0144297,1.89639,0,0
207298297,69262331,15854,7094450,117203,357277000,16021500,0.0165203,2.25831,2.26015,0.155697
207304577,69262331,111220746,170136,3998.63,8101780,581727,0.0235025,3.41919,3.48767,0.234858
207296520,69262331,800,613606,10010.8,33736000,1355790,0.0163148,2.20954,2.21065,0.163361
207303597,69262331,17268,682170,5154.71,21726200,659681,0.00755634,0.967033,0.977755,0.256114
207304180,69262331,17470,819782,5479.93,26563000,697938,0.00668462,0.85137,0.848491,0.154501
207297706,69262331,15695,63711.6,827.619,2300780,104718,0.0129901,1.64362,1.67835,0.329735
207304352,69262331,17549,974635,11684,36251000,1560990,0.0119881,1.60162,1.59944,0.480221
207304549,69262331,111220702,482438,5844.33,19544400,768058,0.0121142,1.59204,1.59578,0.187603
207303037,69262331,17028,519724,14123.8,31450800,2035580,0.0271756,3.91666,3.93067,0.239095
207297510,69262331,10707,201884,8559.02,10913800,1188530,0.0423958,5.88723,5.81521,0.210565
207299400,69262331,16099,76001.3,1306.16,4170000,181564,0.017186,2.38896,2.39688,0.0462961
207294691,69262331,304,2011390,26689.5,96698200,3677150,0.0132692,1.82817,1.8372,0.202653
207298566,69262331,15937,4311720,46140.7,163390000,6219110,0.0107012,1.44237,1.47361,0.399673
207303261,69262331,17149,213308,3127.28,8429470,408476,0.0146609,1.91496,1.89133,0.222883
207297241,69262331,1104,270628,2977.23,10724800,393860,0.0110012,1.45536,1.44056,0.138521
207304529,69262331,111220682,198122,5668.13,11623300,819891,0.0286093,4.13831,4.06843,0.196693
207302645,69262331,16873,243302,2742.15,9762780,358316,0.0112705,1.47272,1.47268,0.0472384
207295709,69262331,630,1080230,21929.4,55983100,2910770,0.0203006,2.69457,2.72604,0.155178
207302348,69262331,16774,464649,5138.7,19843900,677918,0.0110593,1.45899,1.44463,0.082828
207298523,69262331,15925,901186,11069.1,35240900,1429350,0.0122828,1.58608,1.58683,0.197167
207298250,69262331,15830,3405010,43670.3,153001000,5950550,0.0128253,1.74759,1.75578,0.118105
207298503,69262331,15923,2831920,27967.7,81728500,3743510,0.0098759,1.3219,1.35714,0.483438
207302282,69262331,16757,24032.9,184.777,763021,24898.8,0.00768851,1.03603,0,0
207296476,69262331,781,65269.5,1615.04,3378330,219028,0.0247442,3.35575,3.36263,0.063384
207303287,69262331,17166,1001250,16963.6,47651500,2260490,0.0169423,2.25766,2.30045,0.21145
207298396,69262331,15900,517520,3336.26,17575100,459364,0.00644664,0.887626,0.874247,0.609154
207294533,69262331,222,68498.9,597.134,1928830,75854.9,0.00871742,1.10739,1.10742,0.17493
207303336,69262331,17192,244488,2358.83,9344340,310682,0.00964807,1.27075,1.2709,0.137019
207300336,69262331,16291,352669,6038.6,14702700,811397,0.0171226,2.30074,2.29681,0.0865624
207301464,69262331,16609,102623,1193.41,4252910,158627,0.011629,1.54573,1.53127,0.0605024
207303381,69262331,17215,204670,2139.94,6527400,274876,0.0104556,1.34302,1.35069,0.29412
207295555,69262331,576,34173.2,267.015,1169180,33647.2,0.0078136,0.984608,0,0
207297306,69262331,10671,164234,828.039,3038960,107916,0.00504184,0.657089,0.655192,0.145432
207301142,69262331,16510,10789600,161768,500123000,22263000,0.014993,2.06339,2.06706,0.255123
207295419,69262331,509,2835520,47696.8,151190000,6670760,0.0168211,2.35257,2.36925,0.149497
207304213,69262331,17487,2700250,31014.6,104051000,4106380,0.0114858,1.52074,1.53751,0.485967
207304252,69262331,17505,34683.2,417.544,1310110,55263.8,0.0120388,1.59339,0,0
207304263,69262331,17509,424143,2068.39,8546160,279580,0.00487664,0.659165,0.659673,0.391776
207298374,69262331,15880,273010,3996.85,13193900,542897,0.0146399,1.98856,1.99242,0.173308
207303581,69262331,17261,242150,2388.29,7983460,309392,0.00986284,1.27769,1.27958,0.300758
207295386,69262331,496,407888,5314.07,14795700,762288,0.0130283,1.86887,1.93812,0.388809
207298412,69262331,15905,39261100,706299,1591310000,94288600,0.0179898,2.40158,2.43977,0.563426
207296264,69262331,724,141379,1693.27,5340230,221236,0.0119768,1.56485,1.5542,0.135645
207301821,69262331,16677,941546,20299.8,47929700,2828510,0.0215601,3.00411,3.0204,0.128739
207303564,69262331,17251,2682350,22387.2,85276000,2883560,0.00834611,1.07501,1.07672,0.286692
207298076,69262331,15762,1835900,19775,65685300,2608320,0.0107713,1.42074,1.43169,0.14639
207301225,69262331,16566,41822.3,552.235,1846940,76388,0.0132043,1.82649,1.82365,0.0931861
207304152,69262331,17455,281342,1729.38,9203160,224478,0.00614689,0.797884,0.805629,0.277826
207299126,69262331,16016,41358900,616651,1954000000,84918700,0.0149098,2.05321,2.07993,0.475226
207301001,69262331,16439,3503950,48138.4,163345000,6642350,0.0137383,1.89568,1.89287,0.284351
207295724,69262331,634,280904,4041.7,12686700,552234,0.0143882,1.96592,1.95246,0.0687134
207293207,69262331,42,136424,1856.43,6228680,245812,0.0136078,1.80182,1.80207,0.0618402
207295614,69262331,602,69493.6,1136.57,3108740,155939,0.016355,2.24394,2.24403,0.00993743
207296917,69262331,931,1732910,25771.5,54701300,3372840,0.0148718,1.94634,1.96033,0.363776
207304831,69262331,112892265,85902.1,2441.11,4037360,372725,0.0284174,4.33895,4.41494,0.222974
207295552,69262331,575,554830,8214.5,26452600,1132680,0.0148054,2.0415,2.04276,0.151702
207293632,69262331,105,63494.1,490.641,1777560,62148.1,0.00772735,0.9788,0.977539,0.0288682
207294073,69262331,133,336518,4033.78,11149500,515170,0.0119868,1.53089,1.53267,0.135282
207302684,69262331,16889,1716860,23949.6,68056200,3229930,0.0139497,1.8813,1.87738,0.300442
207295746,69262331,639,828466,6918.06,30259900,977978,0.00835045,1.18047,1.18055,0.7171
207303568,69262331,17256,1366850,11363.7,44365700,1456950,0.00831379,1.06592,1.07745,0.207505
207301212,69262331,16561,880587,14276.3,41996700,1987170,0.0162122,2.25664,2.24266,0.234526
207301670,69262331,16652,385483,7088.03,17845000,1017120,0.0183874,2.63856,2.63654,0.231176
207303833,69262331,17359,53385.7,1027.22,2377430,144269,0.0192414,2.70239,2.7102,0.402271
207303944,69262331,17400,2419540,21388.3,78858700,2744200,0.00883983,1.13418,1.14324,0.248165
207304190,69262331,17474,310051,1906.79,6871260,247686,0.00614993,0.798857,0.88816,0.369109
207293219,69262331,50,303974,5050.29,13670300,713460,0.0166142,2.3471,2.2549,0.388425
207301517,69262331,16619,499596,6722.43,22729300,900442,0.0134557,1.80234,1.83594,0.13947
207302615,69262331,16861,822984,14546.6,40464800,2069350,0.0176755,2.51445,2.64817,0.375999
207299553,69262331,16147,53158.1,1223.56,2535220,188757,0.0230173,3.55087,3.72145,0.349878
207295502,69262331,543,936315,14654.3,43056300,2062420,0.0156511,2.2027,2.19691,0.439493
207302500,69262331,16800,147903,2808.2,5973010,381719,0.0189868,2.58088,2.62079,0.317186
207301220,69262331,16564,694586,11422.7,33081800,1587930,0.0164454,2.28616,2.27404,0.237982
207299115,69262331,16010,6834360,85767,294113000,11720600,0.0125494,1.71496,1.72554,0.380211
207297573,69262331,15595,431056,4411.71,17309300,570214,0.0102347,1.32283,1.34338,0.148955
207300623,69262331,16384,1325230,30627.5,65714300,4451680,0.0231111,3.35918,3.36519,0.419744
207302972,69262331,17011,137937,1500.94,4427920,191581,0.0108813,1.3889,1.38895,0.0370446
207296689,69262331,857,33079,625.182,1867160,81916.9,0.0188997,2.4764,0,0
207295630,69262331,607,2913700,68395.3,154579000,9767200,0.0234737,3.35216,3.33324,0.266299
207301624,69262331,16643,68217.7,812.387,2149930,107550,0.0119087,1.57658,1.57656,0.0492877
207294939,69262331,358,98711.9,1426.8,4296390,190148,0.0144541,1.92629,1.92645,0.0420956
207303163,69262331,17092,19334700,283125,756438000,37858900,0.0146434,1.95808,1.99331,0.429629
207303265,69262331,17151,170590,2198.66,5757780,284648,0.0128886,1.66861,1.67489,0.23033
207303353,69262331,17202,32357.3,575.802,1282060,76232.6,0.0177951,2.35597,0,0
207296414,69262331,767,7579290,109914,382576000,15017500,0.0145019,1.98138,1.98672,0.247544
207303247,69262331,17139,436344,4675.34,16294600,612558,0.0107148,1.40384,1.3932,0.247484
207299184,69262331,16043,530176,8942.74,30485100,1261190,0.0168675,2.37881,2.39934,0.128662
207300578,69262331,16361,1538570,21982,59618000,2937570,0.0142873,1.90928,1.91954,0.124425
207299388,69262331,16097,105560,2138.47,6079460,297814,0.0202582,2.82126,2.82131,0.0246446
207300636,69262331,16386,1325230,30627.5,65714300,4451680,0.0231111,3.35918,3.36519,0.419744
207303104,69262331,17066,1978530,26397.7,76226100,3481760,0.013342,1.75977,1.73835,0.403155
207301039,69262331,16455,2133540,29854.4,103777000,4206810,0.0139929,1.97175,1.97484,0.200359
207303356,69262331,17203,354939,3562.16,12485400,461023,0.010036,1.29888,1.29194,0.167746
207293465,69262331,66,23722.7,449.279,1240470,61791.7,0.0189388,2.60475,0,0
207294609,69262331,276,4481340,48343.6,172918000,6501390,0.0107877,1.45077,1.4637,0.52237
207297684,69262331,15678,334287,2704.91,11342500,346289,0.00809159,1.0359,1.03,0.308892
207299602,69262331,16170,3941140,64942.6,200959000,8855190,0.0164781,2.24686,2.23301,0.275454
207302270,69262331,16752,2595320,36118.5,119009000,4971360,0.0139168,1.91551,1.98161,0.429768
207297613,69262331,15615,767023,8656.53,26183000,1125180,0.0112859,1.46695,1.47982,0.352058
207296909,69262331,928,17087000,282880,989285000,40444800,0.0165553,2.36699,2.38994,0.293581
207302692,69262331,16891,232390,4394.45,10277000,602807,0.0189098,2.59395,2.58515,0.138272
207299248,69262331,16072,17392000,258397,874344000,35316000,0.0148573,2.03059,2.04618,0.234131
207303554,69262331,17246,928431,9549.67,33133200,1229460,0.0102858,1.32424,1.33308,0.259074
207297787,69262331,15720,31536,119.667,721899,15711,0.00379461,0.498194,0,0
207298562,69262331,15936,8583770,103683,356804000,13924100,0.012079,1.62214,1.64507,0.354149
207294036,69262331,130,1268790,17518.6,45770000,2279400,0.0138073,1.79652,1.80453,0.198843
207301913,69262331,16688,5058870,112394,280230000,15863600,0.0222171,3.1358,3.12442,0.180335
207293557,69262331,87,255122,4292.03,9025100,571264,0.0168235,2.23918,2.20881,0.189209
207299101,69262331,16000,394027,2256.39,13195300,309454,0.00572649,0.785363,0.774966,0.529087
207295217,69262331,429,1504350,22697.8,63698600,3065380,0.0150881,2.03768,2.0166,0.365756
207297850,69262331,15733,177382,1395.4,5377490,184598,0.00786665,1.04069,1.03818,0.277623
207297607,69262331,15611,173831,1393.42,4197070,178263,0.00801595,1.0255,1.00403,0.38958
207297203,69262331,1086,703074,11719.4,37041000,1631370,0.0166687,2.32033,2.31474,0.186012
207297601,69262331,15608,588670,6312.7,19186000,824194,0.0107237,1.4001,1.39929,0.176364
207300913,69262331,16412,610993,7176.36,27010600,967577,0.0117454,1.58361,1.58548,0.170791
207298205,69262331,15806,829614,7783.92,27066100,1022800,0.00938258,1.23286,1.24121,0.358766
207304235,69262331,17498,88263.5,1313.76,3787810,178638,0.0148845,2.02391,2.00423,0.189477
207299152,69262331,16032,23999700,394906,1242310000,56105400,0.0164546,2.33776,2.36173,0.368728
207299309,69262331,16083,5820220,81792.7,278444000,11118600,0.0140532,1.91034,1.94494,0.22689
207296999,69262331,980,121236,1713.64,5285440,225389,0.0141347,1.85909,1.87679,0.103129
207303339,69262331,17193,209636,2014.06,7991110,265480,0.0096074,1.26638,1.26655,0.150283
207294796,69262331,325,159081,1955.34,8011120,267496,0.0122915,1.68152,1.6901,0.0654803
207302246,69262331,16744,34261.2,506.61,1083200,67326.5,0.0147867,1.9651,0,0
207303400,69262331,17221,13351700,150054,469084000,19874000,0.0112386,1.4885,1.50868,0.521368
207303725,69262331,17308,278239,3899.16,10945200,509598,0.0140137,1.83151,1.83195,0.198579
207297548,69262331,15576,7908150,85985.2,266702000,11110700,0.010873,1.40496,1.40313,0.287935
207302587,69262331,16850,418203,6523.04,20305600,886601,0.0155978,2.12002,2.1199,0.119796
207302948,69262331,16996,3061460,54615.5,121911000,7359570,0.0178397,2.40394,2.42542,0.330434
207297253,69262331,1110,226316,3322.24,10037400,446190,0.0146796,1.97153,2.00756,0.159914
207293485,69262331,67,165950,2030.78,6062790,270465,0.0122373,1.6298,1.67204,0.113868
207296929,69262331,938,1796780,9808.05,46550100,1269670,0.0054587,0.70664,0.724876,0.487807
207302274,69262331,16754,2595320,36118.5,119009000,4971360,0.0139168,1.91551,1.98161,0.429768
207301564,69262331,16632,1330550,17589.5,52854800,2339620,0.0132198,1.75838,1.7612,0.15862
207303185,69262331,17101,1005820,18173.8,48856400,2439220,0.0180686,2.42509,2.45672,0.163907
207294974,69262331,361,7646890,115159,380416000,15947600,0.0150596,2.08551,2.10356,0.401263
207296740,69262331,880,373647,8841.59,17694800,1201930,0.023663,3.21674,3.23414,0.131745
207302578,69262331,16847,690380,9073.4,30821900,1220270,0.0131426,1.76754,1.71132,0.224604
207304031,69262331,17446,394512,1716.66,8547600,224791,0.00435135,0.569795,0.569235,0.361196
207295313,69262331,472,250597,3933.79,11784200,547547,0.0156977,2.18497,2.21385,0.130678
207295639,69262331,610,2754180,44244.4,148423000,6191530,0.0160645,2.24805,2.24621,0.198282
207304746,69262331,111220822,115032,1505.28,4799190,198325,0.0130858,1.72409,1.73543,0.042157
207297731,69262331,15709,98569.7,935.802,2888920,117016,0.00949382,1.18714,1.18266,0.0665971
207303076,69262331,17048,34611.3,518.433,1444080,67988.9,0.0149787,1.96436,0,0
207296243,69262331,718,2011920,32676.8,96198300,4418160,0.0162416,2.19599,2.21845,0.132442
207302576,69262331,16846,1531530,23420.7,72403000,3172450,0.0152923,2.07142,2.02961,0.235148
207304486,69262331,111220572,167134,2786.92,9288180,385684,0.0166748,2.30763,2.31585,0.158567
207303574,69262331,17258,1315500,11023.5,40910300,1426610,0.00837968,1.08446,1.07591,0.357398
207303719,69262331,17306,2156360,27405.2,85876600,3582800,0.012709,1.6615,1.66849,0.335151
207304371,69262331,17558,212034,1454.02,5983410,189295,0.0068575,0.892757,0.891687,0.496284
207297495,69262331,10699,719096,16573.1,41815100,2531000,0.0230471,3.51969,3.51922,0.26705
207299556,69262331,16149,53158.1,1223.56,2535220,188757,0.0230173,3.55087,3.72145,0.349878
207295283,69262331,455,49029.5,575.413,2016880,74236.9,0.0117361,1.51413,1.51727,0.0172015
207297010,69262331,985,21827300,306428,963250000,42824100,0.0140388,1.96195,1.94982,0.606488
207297693,69262331,15686,2533570,20762.4,69345600,2643880,0.00819493,1.04354,1.06448,0.508528
207302903,69262331,16972,537956,8133.11,25210500,1091850,0.0151185,2.02962,2.03159,0.0689616
207297726,69262331,15702,155506,1270.05,4334540,161668,0.00816723,1.03963,1.00515,0.285941
207300882,69262331,16404,107889,1595.58,4610130,218319,0.0147891,2.02356,2.01257,0.154543
207296573,69262331,821,2796030,43970.7,132580000,6483980,0.0157261,2.31899,2.32947,0.317085
207298435,69262331,15909,12964900,266918,619987000,35454100,0.0205878,2.73463,2.7398,0.375541
207298574,69262331,15939,2315260,31090.7,105204000,4162130,0.0134286,1.79769,1.81566,0.300717
207302260,69262331,16750,34261.2,506.61,1083200,67326.5,0.0147867,1.9651,0,0
207303409,69262331,17226,376202,6875.28,15752700,996867,0.0182755,2.64982,2.75884,0.408194
207296707,69262331,864,12820900,182798,596581000,24847500,0.0142578,1.93805,1.96524,0.210865
207300375,69262331,16299,354751,6192.95,12879600,823187,0.0174572,2.32047,2.36465,0.380803
207301036,69262331,16453,2133540,29854.4,103777000,4206810,0.0139929,1.97175,1.97484,0.200359
207295543,69262331,567,421659000,6421210,19563100000,884424000,0.0152285,2.09749,2.11571,0.444474
207303137,69262331,17085,1491910,21731.9,57191400,2879560,0.0145665,1.93011,1.94412,0.211034
207297108,69262331,1044,116377,2061.32,6335080,289663,0.0177124,2.489,2.48634,0.0573642
