id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206091573,69169301,15613,486520,68.816,15203300,8146.5,0.000141445,0.0167444,0.0174051,0.868757
206090784,69169301,1107,409693,33.255,9827490,4013.4,8.11705e-05,0.00979612,0.0111377,1.21255
206098674,69169301,17161,489566,1604.1,17915400,195296,0.00327657,0.398917,0.398917,0.497094
206097220,69169301,16887,1049210,510.797,36693500,60864.5,0.000486841,0.05801,0.0567155,0.795793
206087399,69169301,639,1183680,2099.82,41721200,258688,0.00177398,0.218547,0.218496,0.435225
206098651,69169301,17159,489566,1604.1,17915400,195296,0.00327657,0.398917,0.398917,0.497094
206092004,69169301,15723,78534.1,20.494,2219870,2218.97,0.000260957,0.0282549,0.0262603,0.760416
206097055,69169301,16852,406346,2368.16,21737000,299929,0.00582794,0.738112,0.732957,0.257297
206098803,69169301,17164,838595,3475.29,42207300,447875,0.00414418,0.534078,0.506031,0.533474
206096515,69169301,16616,314776,33.0968,13503100,3932.56,0.000105144,0.0124932,0.0135452,0.68085
206093339,69169301,15966,186938,841.777,9644820,109435,0.00450297,0.585405,0.585499,0.508761
206096976,69169301,16808,160862000,414997,7163640000,53984700,0.00257984,0.335597,0.321322,1.15563
206086455,69169301,435,174709,838.211,6681120,114573,0.00479775,0.655793,0.655896,0.703886
206087009,69169301,593,1725980,1743.99,52005400,230791,0.00101044,0.133716,0.132897,0.570081
206097249,69169301,16895,287718,213.32,8220940,24832.7,0.00074142,0.0863093,0.0802349,0.704625
206099272,69169301,17203,180542,4.19208,5233140,486.086,2.32194e-05,0.00269237,0.00278346,0.687853
206088536,69169301,856,15046700,42335.3,741004000,5634700,0.00281359,0.37448,0.388187,1.00382
206087764,69169301,689,87465.8,25.8257,2047550,2771.33,0.000295266,0.0316847,0.0316778,0.0714537
206087331,69169301,628,224001,599.287,11995900,74515.2,0.00267537,0.332655,0.328596,0.394362
206085488,69169301,246,748775,604.778,29596800,73818.4,0.00080769,0.0985856,0.0909432,0.814547
206085716,69169301,290,13182600,4748.57,488084000,623235,0.000360215,0.047277,0.0456268,2.31496
206087095,69169301,613,524535,550.169,29175100,65963.9,0.00104887,0.125757,0.125757,0.358633
206090234,69169301,1062,1258880,2838.67,68977900,345298,0.00225491,0.274289,0.274289,0.339392
206093894,69169301,16053,664411,837.157,35678500,108177,0.00126,0.162817,0.162817,0.679552
206101635,69169301,111220756,847523,2852.67,41875300,360226,0.00336589,0.425034,0.403487,0.562351
206086239,69169301,374,838309,915.804,32507800,113425,0.00109244,0.135302,0.126999,0.633269
206088358,69169301,822,31664200,52130.3,1344540000,6597220,0.00164635,0.208349,0.208439,0.908605
206099362,69169301,17213,87053.4,4.47818,2422120,522.956,5.14417e-05,0.00600731,0.00621979,0.408403
206086799,69169301,498,619296,64.7423,21035600,9519.23,0.000104542,0.015371,0.0172386,2.22053
206092959,69169301,15905,36605100,149936,1502990000,19370000,0.00409603,0.529161,0.502949,1.1323
206095916,69169301,16375,28359600,53559.7,1371880000,7140310,0.00188859,0.251777,0.256515,1.43233
206093154,69169301,15940,8599220,11516,350993000,1422940,0.00133919,0.165473,0.165483,0.939839
206089332,69169301,943,7924570,26171.6,323426000,3337450,0.00330259,0.421153,0.409803,0.859692
206093695,69169301,16029,1431540,2458.37,75297700,302944,0.00171729,0.211621,0.204504,0.677035
206095616,69169301,16273,22350.4,2.19832,734916,241.426,9.83574e-05,0.0108019,0,0
206100012,69169301,17416,5422490,11125.5,221369000,1623700,0.00205174,0.299439,0.278707,1.25822
206089978,69169301,1041,9962610,24592.2,313291000,3140180,0.00246845,0.315196,0.315113,1.81624
206097114,69169301,16865,1526630,3294.05,71685900,414772,0.00215773,0.271692,0.258839,0.881824
206089130,69169301,922,139876,103.736,7618070,12530.7,0.000741628,0.0895843,0.0895843,0.764723
206096035,69169301,16430,2123030,2065.53,100227000,266670,0.000972915,0.125608,0.125385,1.09496
206084464,69169301,60,174845,57.814,7481390,7005.46,0.000330659,0.0400667,0.0400667,0.634484
206091811,69169301,15678,116291,130.299,3611600,16562.7,0.00112046,0.142425,0.136421,0.736498
206087747,69169301,687,1533930,3272.29,88249600,429739,0.00213327,0.280155,0.282704,0.374619
206096414,69169301,16559,675505,1506.13,35830200,192461,0.00222964,0.284914,0.274681,0.699798
206094021,69169301,16077,12087000,18845,656870000,2354150,0.00155911,0.194767,0.190381,0.763155
206096723,69169301,16682,360195,138.552,17587100,16743.6,0.000384657,0.0464848,0.0458797,0.727714
206092934,69169301,15899,804287,1244.87,31102500,150005,0.00154779,0.186506,0.186506,0.482786
206097709,69169301,16986,1397200,164.556,52264600,20052.5,0.000117776,0.0143519,0.0141463,0.82737
206100136,69169301,17434,433389,508.155,15309600,78915.6,0.00117251,0.18209,0.159987,1.42366
206101473,69169301,111220702,393482,892.04,15272700,113650,0.00226704,0.288831,0.246301,1.11737
206084266,69169301,10,4725450,11766.4,256538000,1517850,0.00249002,0.321207,0.306632,0.797312
206084291,69169301,22,5333800,7869.86,252394000,1007360,0.00147547,0.188863,0.185886,0.917922
206086021,69169301,339,13348300,34542.7,706726000,4446380,0.0025878,0.333104,0.322382,0.625665
206088251,69169301,800,839256,5508.64,44200600,716820,0.00656372,0.854114,0.854114,0.565303
206096170,69169301,16467,1530690,1052.1,67584300,136273,0.000687339,0.0890273,0.0808302,1.18805
206084833,69169301,114,107562,60.2447,3749450,7248.25,0.000560093,0.0673868,0.0643415,0.331008
206087352,69169301,631,5548870,8309.22,190275000,1039320,0.00149746,0.187303,0.187256,1.01931
206089048,69169301,906,419884,668.379,21714400,86194.1,0.00159182,0.205281,0.188523,0.499673
206089110,69169301,919,640450,527.917,34541700,62967.7,0.000824291,0.0983179,0.0984182,0.490276
206096479,69169301,16602,408217,323.112,19144400,39199.1,0.00079152,0.0960251,0.0898643,1.47643
206095996,69169301,16420,361497,2177.57,17658900,288503,0.00602375,0.798078,0.815317,0.366617
206090229,69169301,1061,85082,110.35,4407310,13873.2,0.00129698,0.163056,0.170733,0.471774
206097333,69169301,16924,64842500,186752,3089330000,24197800,0.00288009,0.373178,0.373137,1.07593
206086786,69169301,494,814662,2058.51,43462900,257614,0.00252682,0.316222,0.307105,0.679543
206095844,69169301,16339,769145,432.383,32437400,57439.2,0.00056216,0.0746793,0.067864,1.83142
206097507,69169301,16953,598755,3858.57,29826200,493815,0.00644433,0.824737,0.833997,0.571147
206099434,69169301,17235,1365470,6334.72,58773500,825967,0.00463923,0.604896,0.563339,0.842674
206086316,69169301,395,1145820,545.306,47516600,83831.9,0.000475908,0.0731631,0.0694169,1.84147
206094968,69169301,16160,304016,167.513,12208700,21158.7,0.000551,0.0695972,0.068619,0.663693
206087751,69169301,688,360631000,859113,16958500000,109941000,0.00238225,0.304856,0.301287,1.05883
206089817,69169301,1022,4084220,4832.76,176126000,583669,0.00118328,0.142909,0.142744,0.544041
206085990,69169301,334,1783400,2068.01,76679900,249674,0.00115959,0.139999,0.139999,0.487073
206093622,69169301,16023,9308470,12497.4,343448000,1638990,0.00134259,0.176075,0.174061,0.883667
206101683,69169301,111220820,849710,2207.28,46801200,298459,0.00259769,0.351248,0.33528,0.786378
206086387,69169301,415,6071270,12694.8,304631000,1686770,0.00209096,0.277828,0.274925,0.640892
206100252,69169301,17447,62707.8,34.8336,849985,3767.95,0.00055549,0.0600874,0.0601395,0.351406
206093964,69169301,16066,2902430,13358.2,138460000,1652800,0.00460241,0.569455,0.569455,0.618216
206096421,69169301,16567,104907,209.494,5326530,26606.2,0.00199695,0.253617,0.253617,0.445031
206095160,69169301,16213,2581780,466.369,94765500,56065.4,0.000180639,0.0217158,0.020336,1.02588
206099855,69169301,17366,2334570,6701.09,108992000,943752,0.00287038,0.404251,0.37026,1.17846
206099550,69169301,17261,196702,639.42,6716640,82143,0.0032507,0.417601,0.345096,1.52006
206086286,69169301,386,12004100,43947.2,556447000,5792300,0.00366102,0.482527,0.470095,0.880086
206086404,69169301,421,69938,29.9988,2452860,3689.72,0.000428934,0.0527571,0.0527571,0.219601
206091466,69169301,15599,846313,131.888,26762100,15494.3,0.000155839,0.0183079,0.0195094,0.921365
206086064,69169301,345,6888890,18481.7,383216000,2292170,0.00268282,0.332735,0.332735,0.656539
206086310,69169301,394,4302090,4494.53,179601000,569629,0.00104473,0.132407,0.129694,0.701752
206089055,69169301,907,364313,618.478,17974000,73928.7,0.00169766,0.202926,0.215558,0.880065
206096782,69169301,16703,1817130,2188.28,84873300,275993,0.00120425,0.151884,0.137971,1.07043
206096974,69169301,16800,54507.8,45.7005,1898080,5653.78,0.000838421,0.103724,0.0954551,0.711673
206088392,69169301,829,504190,1095.58,25281800,139106,0.00217296,0.2759,0.274747,0.354178
206097981,69169301,16996,157526,48.2408,4359500,5530.75,0.000306241,0.0351102,0.0344913,0.524358
206089501,69169301,966,1119010,835.442,47386200,99067.8,0.000746592,0.0885319,0.0885319,0.55656
206094591,69169301,16101,34969,40.6218,1590020,4755.74,0.00116165,0.135999,0,0
206099424,69169301,17233,155331,1494.78,7370690,214569,0.00962317,1.38136,1.34086,0.471351
206086676,69169301,465,2352370,2890.32,85686600,345999,0.00122868,0.147085,0.137642,1.02726
206090908,69169301,10672,4574060,10278.6,256701000,1369850,0.00224716,0.299483,0.299376,0.351866
206098573,69169301,17156,6298450,12328.2,211174000,1567270,0.00195733,0.248834,0.23641,1.1684
206092217,69169301,15789,62427.7,0.385569,2140850,52.5512,6.17625e-06,0.000841793,0.000842615,0.702111
206101463,69169301,111220692,723056,3624.62,35889700,454762,0.00501292,0.628945,0.620858,0.475392
206086299,69169301,391,4556460,10148.1,233005000,1367180,0.00222719,0.300053,0.30058,0.576262
206099883,69169301,17370,296638,289.893,13776800,38839.5,0.000977263,0.130932,0.125144,0.567336
206086960,69169301,576,28521.4,12.5864,845598,1968.14,0.000441296,0.0690055,0,0
206087045,69169301,602,47353,311.848,2266220,45669.5,0.00658562,0.964448,0.955606,0.25966
206087371,69169301,635,620090,1222.5,30751200,158522,0.00197149,0.255643,0.25298,0.687383
206096678,69169301,16639,567180,871.514,22005100,105055,0.00153657,0.185224,0.168541,0.745554
206086003,69169301,335,104907,87.6104,5653830,10546.3,0.000835125,0.10053,0.10053,0.790853
206088567,69169301,860,375021,643.911,18649500,91721.5,0.001717,0.244577,0.245269,0.827511
206101062,69169301,17565,153222,8.82808,1723070,1084,5.76164e-05,0.00707471,0.00742979,1.70883
206093786,69169301,16039,5420730,10262,293035000,1315560,0.00189311,0.24269,0.24344,0.496797
206095891,69169301,16359,427781,228.279,19166600,31250,0.000533635,0.0730514,0.0704532,1.21902
206084215,69169301,1,55258.7,1.85442,1257000,220.431,3.35589e-05,0.00398906,0.00407366,0.199591
206091111,69169301,10713,1108240,2374.35,64914200,328738,0.00214246,0.296631,0.283426,1.12239
206101609,69169301,111220750,244783,582.881,6933740,69600.8,0.00238121,0.284337,0.284337,0.236504
206088040,69169301,749,760126,2810.36,25945300,437695,0.00369723,0.575819,0.540261,1.24255
206092286,69169301,15809,3396290,646.328,136623000,78558,0.000190304,0.0231305,0.0256575,1.6238
206101251,69169301,111220626,598755,3858.57,29826200,493815,0.00644433,0.824737,0.833997,0.571147
206087854,69169301,704,349690,1173.73,14333700,143582,0.00335648,0.410597,0.410597,0.935656
206100158,69169301,17437,1065010,388.235,20396700,44300,0.000364537,0.0415958,0.0387598,0.82001
206092915,69169301,15884,104907,77.3113,4055710,9575.73,0.000736951,0.0912783,0.0912783,0.0935465
206089728,69169301,1011,1293850,1354.46,74065200,177963,0.00104684,0.137545,0.137545,0.62003
206089041,69169301,905,836461,1133.58,36004200,149068,0.00135522,0.178213,0.17804,0.411024
206084861,69169301,120,34969,17.619,1446980,2000.29,0.000503846,0.0572019,0,0
206085413,69169301,225,861244,2688.78,49007700,343753,0.00312197,0.399135,0.385098,0.57911
206096315,69169301,16537,864538,2487.37,46467700,322878,0.00287711,0.373468,0.381618,0.563515
206086281,69169301,385,13962200,26631,694951000,3399420,0.00190736,0.243473,0.242225,0.508634
206086881,69169301,533,2520440,3918.49,116716000,496143,0.00155469,0.196848,0.194008,0.516286
206088117,69169301,771,25574400,60841.2,920441000,7681680,0.00237899,0.300366,0.275815,1.25413
206085514,69169301,252,174845,201.526,10434000,28291.2,0.0011526,0.161807,0.161807,0.260142
206089466,69169301,961,22753000,44819,952878000,5387950,0.00196981,0.236802,0.236451,0.891733
206095217,69169301,16231,518089,67.6608,20419600,7900.75,0.000130597,0.0152498,0.0146549,0.584352
206096994,69169301,16826,203318,195.798,10895300,24400.9,0.000963015,0.120014,0.12408,0.599366
206085675,69169301,279,68180.5,102.342,3774430,12967.7,0.00150104,0.190197,0.189186,0.295069
206088460,69169301,843,2482800,7079.07,100541000,910334,0.00285124,0.366656,0.366656,0.549511
206096423,69169301,16569,224071,129.986,10813600,15982.2,0.000580112,0.0713264,0.064242,1.13728
206101097,69169301,17569,153222,8.82808,1723070,1084,5.76164e-05,0.00707471,0.00742979,1.70883
206095664,69169301,16294,30829.2,35.5603,971858,3811.64,0.00115346,0.123637,0,0
206084842,69169301,119,2342920,12313.9,116522000,1553910,0.00525578,0.663234,0.663234,0.598562
206085411,69169301,224,698514,1002.92,23607500,121938,0.00143579,0.174568,0.174518,0.449754
206096937,69169301,16767,322562,704.419,16979800,90468.5,0.00218383,0.280468,0.25816,0.59567
206096985,69169301,16820,3881490,9137.53,216061000,1202130,0.00235413,0.309707,0.296716,1.05519
206100555,69169301,17509,303888,88.9883,4742930,10672.5,0.000292832,0.0351198,0.0338743,0.727011
206090695,69169301,1097,16271100,5507.5,583533000,715439,0.000338484,0.04397,0.0427691,2.31632
206097165,69169301,16874,590371,2338.37,28413900,292445,0.00396086,0.495359,0.495324,0.338595
206091116,69169301,10720,4115180,8957.54,225895000,1178030,0.00217671,0.286265,0.266276,0.722523
206091079,69169301,10703,8382190,31599.2,430337000,4328880,0.0037698,0.516438,0.533322,0.785294
206086766,69169301,486,3856650,17340.4,196516000,2369240,0.00449625,0.614326,0.616571,0.63361
206092969,69169301,15909,11113900,27917.3,568802000,3480590,0.00251192,0.313173,0.297822,0.94127
206094615,69169301,16104,10700500,18432.3,415130000,2330250,0.00172256,0.21777,0.21777,1.27299
206101693,69169301,111220832,46946.5,15.4827,1627040,1814.33,0.000329794,0.0386468,0.0386671,0.0409186
206090293,69169301,1066,1031720,690.905,34386100,88663.7,0.000669662,0.0859376,0.0853817,0.521164
206086267,69169301,381,2990140,3804.36,115393000,454560,0.0012723,0.15202,0.14436,0.631477
206095136,69169301,16196,524459,503.485,25317900,62253.5,0.000960007,0.1187,0.118706,0.248137
206097442,69169301,16936,104654,666.384,5129590,84949.4,0.00636749,0.811715,0.8122,0.471819
206089180,69169301,928,9247060,20999.2,496691000,2772410,0.00227091,0.299816,0.279908,0.724524
206101658,69169301,111220786,61498.4,499.101,3099200,72543.6,0.00811567,1.1796,1.15,0.453195
206088308,69169301,814,339002,201.954,13272100,25885.5,0.000595729,0.076358,0.0716084,0.98406
206089588,69169301,985,24287600,64630.4,1115330000,8185030,0.00266104,0.337004,0.32631,0.997315
206096979,69169301,16813,28414900,54050.4,1509810000,7108500,0.00190219,0.250168,0.240851,1.14325
206097031,69169301,16846,1096010,3719.66,57683400,481808,0.00339384,0.439604,0.417185,0.762737
206096715,69169301,16678,7652210,21226.6,417162000,2787310,0.00277391,0.364249,0.349841,0.729152
206091964,69169301,15711,23182.8,7.67728,554206,1076.13,0.000331163,0.0464193,0,0
206091393,69169301,15589,1469440,178.965,47165500,22175.7,0.000121791,0.0150913,0.0142695,1.4101
206086056,69169301,344,384659,243.63,19073900,28606.4,0.000633365,0.0743682,0.0743682,0.515712
206089096,69169301,918,6749020,6519.49,249118000,834399,0.000965991,0.123633,0.123633,1.62546
206091182,69169301,10729,154094,85.7183,9052680,10935.5,0.000556272,0.0709666,0.0691701,0.423443
206095901,69169301,16363,66437.6,617.509,2384650,100771,0.00929458,1.51678,1.51678,0.542677
206085438,69169301,235,843503,313.834,14792200,43070.8,0.00037206,0.0510618,0.0501145,1.18032
206096256,69169301,16499,374709,447.988,14181900,58676.8,0.00119556,0.156593,0.152273,0.736107
206099939,69169301,17380,612499,141.898,8979380,15639.6,0.000231671,0.025534,0.024213,0.916339
206096804,69169301,16709,339692,199.387,15989300,24569.9,0.000586966,0.0723302,0.0694092,0.841508
206090627,69169301,1089,75508300,184981,3582360000,24608500,0.00244981,0.325904,0.330603,0.918624
206089035,69169301,904,1030140,189.339,31600600,23779.6,0.000183799,0.0230838,0.0212306,1.59199
206097172,69169301,16875,278316,1134.09,13560800,140283,0.00407481,0.504042,0.503412,0.455893
206094044,69169301,16079,488967,1677.94,28618800,213550,0.00343159,0.436737,0.42804,0.300106
206085506,69169301,250,1083870,4083.26,49824700,540902,0.00376729,0.499046,0.56456,1.15289
206097120,69169301,16867,1526630,3294.05,71685900,414772,0.00215773,0.271692,0.258839,0.881824
206098497,69169301,17152,26007.4,4.36695,832075,482.399,0.000167912,0.0185485,0,0
206086913,69169301,556,500079,298.185,21977000,36552.1,0.000596275,0.0730926,0.070286,0.470061
206095659,69169301,16293,84288.9,24.0147,2727400,2581.67,0.00028491,0.0306289,0.0316148,0.448195
206093415,69169301,15986,5784000,13305.2,211716000,1605360,0.00230034,0.277552,0.276396,0.805238
206095972,69169301,16413,948251,2201.13,49755500,275588,0.00232126,0.290627,0.292203,0.50646
206089020,69169301,903,522011,1221.01,31380900,158543,0.00233905,0.303716,0.286013,0.844857
206097387,69169301,16930,841772,3392.01,40893600,428056,0.00402961,0.508518,0.497819,0.386016
206097102,69169301,16863,793309,2236.77,38717300,291050,0.00281954,0.366881,0.375077,0.569895
206091831,69169301,15681,190991,103.848,5212760,12096.1,0.000543732,0.0633332,0.0644858,0.775159
206094908,69169301,16145,4749250,12698.2,236361000,1695360,0.00267373,0.356975,0.362109,0.60429
206098216,69169301,17086,137624,56.297,4176970,6328.23,0.000409064,0.0459821,0.044868,0.234927
206084513,69169301,68,1088100,5364.02,44769800,685878,0.00492973,0.630348,0.61465,0.535019
206087443,69169301,651,682916,1388.06,35848100,196534,0.00203254,0.287787,0.286672,0.989775
206097281,69169301,16907,294967,357.725,10933400,44950.8,0.00121276,0.152393,0.138278,0.982705
206089493,69169301,965,435110,391.995,13355600,54016.4,0.000900909,0.124144,0.125819,0.531592
206090536,69169301,1080,43844100,132850,2237830000,18011300,0.00303006,0.410803,0.416515,0.810775
206087792,69169301,693,61770.4,83.7586,2109650,10390.4,0.00135597,0.168209,0.167692,0.725113
206096247,69169301,16495,1322480,3228.08,52882200,533325,0.00244093,0.403276,0.394509,1.98964
206096262,69169301,16500,501750,814.51,20227000,97747.1,0.00162334,0.194812,0.186888,0.548923
206096909,69169301,16723,309521,377.096,13991300,46859.8,0.00121832,0.151394,0.150149,0.553106
206096075,69169301,16439,2201880,3456.19,110379000,457119,0.00156965,0.207604,0.218104,1.38985
206099620,69169301,17297,34969,78.6251,1178800,9371.05,0.00224842,0.267982,0,0
206101727,69169301,111220882,445500,679.514,15862600,98676.2,0.00152528,0.221495,0.203074,1.03964
206091328,69169301,15566,570921000,1234740,26433100000,159387000,0.00216271,0.279176,0.275246,1.25556
206097131,69169301,16869,393881,170.057,18596900,20965.6,0.000431748,0.0532284,0.0512864,0.629812
206086698,69169301,470,464828,180.668,20574500,22169.9,0.000388678,0.0476948,0.0462093,0.719408
206090103,69169301,1052,892785,700.652,35976200,86814.5,0.000784793,0.09724,0.0818323,1.68395
206097137,69169301,16870,211282,206.697,10418500,25868.4,0.000978302,0.122436,0.121251,0.430713
206098875,69169301,17178,467789,1255.75,17275000,166818,0.00268444,0.356611,0.31632,1.12323
206092181,69169301,15778,717546,966.734,31478000,120820,0.00134728,0.168379,0.165535,1.1361
206093587,69169301,16016,69519800,141273,3537630000,18245700,0.00203212,0.262454,0.258739,0.725226
206096150,69169301,16462,1119010,1707.13,53489600,216233,0.00152557,0.193237,0.193237,0.828341
206099268,69169301,17198,220200,9.68299,6224500,1121.09,4.39736e-05,0.00509122,0.00607648,1.0875
206099660,69169301,17308,261940,765.818,12342300,96043.2,0.00292364,0.366661,0.367109,0.137078
206085696,69169301,284,7016730,15452.9,299460000,1856830,0.00220229,0.264629,0.264465,0.850709
206085471,69169301,242,3512730,4930.15,148568000,659669,0.00140351,0.187794,0.211889,2.06016
206092118,69169301,15776,1407030,1026.23,59150000,128866,0.000729358,0.0915872,0.0887138,1.7285
206101637,69169301,111220760,703040,2178.79,30020500,298898,0.0030991,0.425151,0.393817,1.21485
206086802,69169301,500,41383200,95859.3,1868330000,12078400,0.00231638,0.291866,0.277306,1.04462
206093983,69169301,16070,944163,4903.69,49978000,642251,0.00519369,0.680234,0.680234,0.592981
206096719,69169301,16681,806763,626.717,40523400,77546,0.000776829,0.09612,0.0896017,1.0338
206101320,69169301,111220636,68681.2,189.352,3425160,23350.5,0.00275698,0.339984,0.339073,0.293424
206098200,69169301,17078,43910.2,12.5803,1130340,1409.84,0.000286501,0.0321073,0.032101,0.0300717
206100046,69169301,17421,778048,1303.05,42502400,173731,0.00167476,0.223291,0.211928,1.02827
206086013,69169301,337,6366100,13686,294479000,1854640,0.00214983,0.29133,0.289461,0.76561
206094888,69169301,16142,2812000,14507.3,144904000,1989960,0.00515908,0.707666,0.710027,0.540504
206086906,69169301,546,30637.1,12.5042,1366970,1715.31,0.000408137,0.0559881,0,0
206095723,69169301,16313,11976100,20794.9,504859000,2805180,0.00173637,0.234233,0.225739,1.22511
206096541,69169301,16631,1360160,3039.53,54680000,470908,0.00223469,0.346216,0.342631,1.57854
206087378,69169301,636,64753.6,158.285,3314880,19585.8,0.00244442,0.302467,0.300665,0.325968
206087244,69169301,616,526655,552.642,25067400,73287.3,0.00104934,0.139156,0.1366,0.729949
206091001,69169301,10690,1538640,5308.74,67794900,674127,0.00345029,0.438133,0.438133,0.562349
206096243,69169301,16493,423850,244.011,19862500,30276.5,0.000575701,0.0714322,0.0681167,0.838315
206095081,69169301,16186,4195090,8423.46,188835000,1054660,0.00200793,0.251404,0.251387,0.497917
206100060,69169301,17424,2441810,7093.14,117279000,1072340,0.00290487,0.439159,0.418687,0.983766
206095850,69169301,16341,1014100,1845.85,46399300,242744,0.00182019,0.239368,0.239368,0.632508
206100359,69169301,17484,99656.4,23.183,5777420,2878.34,0.000232629,0.0288827,0.0288827,0.601097
206090770,69169301,1105,384659,508.784,16577000,62698.5,0.00132269,0.162998,0.162998,0.793229
206087993,69169301,741,240359,58.1461,10020500,9325.66,0.000241914,0.0387989,0.0353341,0.715261
206084944,69169301,139,1119010,1372.87,49628800,172782,0.00122687,0.154406,0.154406,0.889664
206086569,69169301,444,924700,2105.85,47669000,265064,0.00227734,0.286649,0.296452,0.570051
206095273,69169301,16244,424016,50.8496,16025800,6302.05,0.000119924,0.0148628,0.0144663,0.478396
206095863,69169301,16348,1245740,1968.77,52080300,278011,0.00158041,0.22317,0.211939,1.61948
206084431,69169301,52,979132,2099.52,42655600,273364,0.00214426,0.27919,0.27919,0.985623
206088605,69169301,867,1888710,6473.29,94188700,831870,0.00342735,0.440443,0.410387,0.689072
206093574,69169301,16014,9500390,21883.2,514813000,2650350,0.0023034,0.278973,0.270374,0.839184
206096960,69169301,16788,104907,214.067,4408370,26601.3,0.00204055,0.25357,0.25357,0.183557
206097001,69169301,16828,18211000,26100.7,982930000,3478350,0.00143324,0.191002,0.183142,1.19189
206087860,69169301,706,30549.7,106.831,1627360,13671.3,0.00349694,0.447509,0,0
206090068,69169301,1049,3112240,9739.54,128907000,1228750,0.00312943,0.394814,0.394814,0.562985
206100631,69169301,17544,104906,329.049,4977820,43755.4,0.00313659,0.41709,0.41709,0.0643612
206085495,69169301,247,2133110,2172.85,123406000,281640,0.00101863,0.132033,0.132033,0.552679
206096680,69169301,16649,26895000,57118.2,1372360000,7394820,0.00212375,0.274952,0.258637,0.884687
206086870,69169301,528,73717200,184316,3607920000,24047000,0.00250031,0.326206,0.3174,1.21779
206096745,69169301,16690,2461840,10671,136040000,1410070,0.00433458,0.572769,0.556962,0.315655
206096020,69169301,16428,983565,653.586,46182900,81591.2,0.000664507,0.0829546,0.0802809,1.11691
206084938,69169301,138,4082620,8216.32,217791000,1083180,0.00201251,0.265316,0.276761,1.3033
206086327,69169301,399,3844770,6143.51,190603000,791759,0.00159789,0.205932,0.201239,0.781629
206091862,69169301,15699,304319,47.0383,8126240,6217.15,0.000154569,0.0204297,0.02,1.21499
206093851,69169301,16046,4393640,3644.31,223526000,466080,0.000829453,0.106081,0.105906,0.765767
206086322,69169301,398,1524000,359.274,37256200,43602.7,0.000235745,0.0286108,0.0255604,1.66776
206086916,69169301,557,55258.7,1.85442,1257000,220.431,3.35589e-05,0.00398906,0.00407366,0.199591
206097003,69169301,16829,18211000,26100.7,982930000,3478350,0.00143324,0.191002,0.183142,1.19189
206097228,69169301,16889,1049210,510.797,36693500,60864.5,0.000486841,0.05801,0.0567155,0.795793
206085433,69169301,234,174845,215.304,9147830,26266.7,0.0012314,0.150229,0.150229,0.416632
206090894,69169301,1141,524273,209.795,15707100,25125.8,0.000400163,0.047925,0.047942,0.986799
206091706,69169301,15624,762983,110.618,23452300,13523,0.000144981,0.0177239,0.0176892,0.883426
206096726,69169301,16683,446567,488.165,22936300,60802.4,0.00109315,0.136155,0.127494,0.869143
206096762,69169301,16698,4514710,9081.72,254201000,1135030,0.00201158,0.251407,0.233975,0.697414
206096968,69169301,16797,415081,167.415,16543200,20295.1,0.000403331,0.0488945,0.0464582,1.04008
206098111,69169301,17041,845420,7253.54,42217000,923393,0.00857981,1.09223,1.00642,0.516464
206098071,69169301,17030,524535,1384.68,22110800,169921,0.00263983,0.323946,0.323946,0.460878
206091366,69169301,15576,3024400,425.32,94781300,50827.8,0.000140629,0.0168059,0.0169044,1.08633
206095926,69169301,16382,25533700,48515.6,1256240000,6382540,0.00190006,0.249966,0.255826,1.33177
206098136,69169301,17048,33822.6,263.546,1553940,34046,0.00779201,1.0066,0,0
206100386,69169301,17487,2046150,3610.43,94847700,514390,0.0017645,0.251394,0.234513,1.17212
206092378,69169301,15822,690019,2314.99,28890600,341259,0.00335496,0.494565,0.455986,1.12086
206085348,69169301,203,74793.8,26.5746,3212410,4124.91,0.000355305,0.0551505,0.0594468,0.651207
206088488,69169301,846,699263,2945.85,34294200,365399,0.00421279,0.522549,0.522651,0.467645
206100535,69169301,17507,547710,113.384,11377300,14806.1,0.000207014,0.0270327,0.0265971,1.91068
206096418,69169301,16565,570598,1296.64,30503600,165855,0.00227242,0.290668,0.278191,0.735624
206096921,69169301,16736,599129,448.078,22885300,61389.8,0.000747882,0.102465,0.0942476,1.44685
206096770,69169301,16700,896095,2470.78,47189500,320418,0.00275727,0.357572,0.34635,0.545035
206098487,69169301,17148,182141,46.7893,5661850,5261.63,0.000256885,0.0288877,0.0287123,0.494157
206093119,69169301,15936,11166200,17662.6,460296000,2132660,0.00158179,0.190991,0.189933,0.702481
206089934,69169301,1034,119941,128.485,4295390,16649.5,0.00107124,0.138814,0.132402,0.558955
206101748,69169301,124372452,34969,137.216,1443570,17386.1,0.00392394,0.497185,0,0
206084781,69169301,104,5105340,25399,246986000,3131800,0.00497499,0.613437,0.613433,0.506289
206090311,69169301,1070,5175410,11034.7,338988000,1366250,0.00213215,0.263988,0.263988,0.365915
206096866,69169301,16719,610815,429.972,26954700,53035.6,0.000703931,0.0868277,0.0753751,1.12736
206086150,69169301,362,859527,2096.02,44862600,263935,0.00243857,0.30707,0.315699,0.497271
206086460,69169301,438,209814,462.26,10676800,59018.5,0.00220319,0.28129,0.28129,0.757454
