id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206763890,69236706,280,34958.6,532.884,2275090,71927.8,0.0152433,2.05751,0,0
206780863,69236706,16601,279752,2356.76,15263500,346308,0.00842445,1.23791,1.23791,0.557102
206764583,69236706,486,4006590,34830.2,194491000,4956360,0.00869322,1.23705,1.23523,0.614237
206785294,69236706,17025,9473640,71609.3,413164000,9590470,0.0075588,1.01233,1.01255,0.778469
206764102,69236706,371,139876,119.529,4312830,14545.2,0.000854537,0.103986,0.103986,0.525471
206766053,69236706,973,104907,1683.32,6148640,217825,0.0160459,2.07636,2.07636,0.0298959
206787497,69236706,17398,65406.3,1031.12,2461700,163928,0.0157648,2.5063,2.5071,0.223026
206783340,69236706,16791,1176310,11313.8,61335900,1503490,0.00961806,1.27815,1.21282,0.575756
206788041,69236706,17489,454540,1787.72,23792700,236455,0.00393302,0.520206,0.520254,0.577189
206787816,69236706,17438,1733670,14051.8,63268700,2142410,0.00810525,1.23577,1.21275,0.754234
206787253,69236706,17375,1701620,16015.9,79617700,2280510,0.00941215,1.3402,1.33091,0.549558
206765190,69236706,667,439821,2968.75,18739000,398103,0.00674991,0.905146,0.883761,0.489874
206773482,69236706,16000,559132,1461.35,22031100,304953,0.00261361,0.545406,0.545317,0.951287
206774721,69236706,16065,2797330,10321.1,123360000,1381860,0.00368962,0.493991,0.494,0.699562
206785952,69236706,17175,559504,6381.69,31331400,855576,0.011406,1.52917,1.52917,0.222002
206780264,69236706,16562,104126,320.443,5033060,44141.7,0.00307746,0.423926,0.409004,0.365907
206773200,69236706,15967,209524,2144.08,12018300,289487,0.0102331,1.38164,1.3816,0.161551
206782609,69236706,16726,5454930,50685.5,279362000,6725920,0.0092917,1.233,1.15023,0.675607
206763349,69236706,27,209814,815.948,9881000,107418,0.00388891,0.511965,0.511965,0.440715
206763778,69236706,217,1049070,12501.9,60383400,1698430,0.0119172,1.61899,1.61899,0.273545
206773533,69236706,16008,8270510,28180.4,238985000,4152580,0.00340734,0.502095,0.502517,1.13912
206777918,69236706,16388,834957,14249.5,48051900,2069970,0.0170662,2.47913,2.50017,0.456667
206763985,69236706,340,524535,3166.41,25961400,405183,0.0060366,0.772462,0.772462,0.513963
206763431,69236706,91,1317750,18597.2,77977000,2676020,0.0141129,2.03075,2.03345,0.606577
206776603,69236706,16230,244255,1159.85,13272000,150706,0.00474851,0.617001,0.616613,0.226637
206769155,69236706,15664,425520,1637.59,15826500,216452,0.00384844,0.508676,0.486973,0.675462
206770522,69236706,15718,66473.2,153.03,3009480,19051.8,0.00230213,0.286608,0.284597,0.308454
206785302,69236706,17026,629442,2100.8,26525900,280021,0.00333755,0.444872,0.444872,1.37764
206786103,69236706,17192,244738,1464.55,10354200,190576,0.00598418,0.778694,0.778656,0.315073
206765871,69236706,904,5429890,16536.3,242602000,2185780,0.00304542,0.402545,0.351557,1.22542
206763345,69236706,23,1433560,5818.6,64392500,796649,0.00405884,0.555712,0.55577,0.791588
206782219,69236706,16671,3594900,26913.2,205086000,3632300,0.00748651,1.01041,0.998837,0.433618
206782784,69236706,16754,2923770,27164,158815000,3857670,0.00929074,1.31942,1.28667,0.784976
206789505,69236706,111220820,979129,7960.32,61089700,1090150,0.00813,1.11339,1.11339,0.533716
206770771,69236706,15763,783474,1120.89,35735900,145187,0.00143066,0.185312,0.170909,0.883205
206789109,69236706,111220670,699380,7970.1,37675100,1059900,0.0113959,1.51549,1.51549,0.275938
206767696,69236706,15565,949903000,5564080,46633600000,770298000,0.00585752,0.810923,0.800185,0.885973
206785363,69236706,17040,209814,2967.67,12117300,401801,0.0141443,1.91504,1.91504,0.0451257
206786387,69236706,17207,2600110,20436.9,97101600,2609530,0.00785998,1.00362,0.906592,0.816932
206767618,69236706,182305697,1397090,3491.82,50822300,467520,0.00249935,0.334637,0.334351,1.0156
206780456,69236706,16581,736230,5980.49,42758100,801779,0.00812313,1.08903,1.06968,0.278007
206784157,69236706,16896,384659,3858.71,15716100,517273,0.0100315,1.34476,1.34476,0.331372
206789330,69236706,111220750,244783,696.258,5882280,90899.9,0.00284439,0.371349,0.371349,0.602781
206783718,69236706,16801,60276.2,110.312,2772480,13816.9,0.00183012,0.229226,0.223823,0.359998
206789416,69236706,111220788,664409,6442.56,36141300,890582,0.00969666,1.34041,1.34042,0.58717
206765798,69236706,853,1923300,4226.58,83721700,530249,0.00219757,0.275698,0.275698,0.663253
206775646,69236706,16162,396595,735.937,17497300,99536.8,0.00185564,0.250978,0.240345,0.41023
206768898,69236706,15626,1823060,6707.14,79451500,931606,0.00367906,0.511013,0.483745,0.737651
206766354,69236706,1062,1258880,5303.58,62085000,678281,0.00421292,0.538796,0.538796,0.524053
206765121,69236706,635,589609,2941.57,29436400,419858,0.00498901,0.712095,0.708566,0.566478
206783914,69236706,16857,839256,6446.68,44249900,868629,0.00768143,1.035,1.035,0.4552
206779945,69236706,16535,1605380,8652.49,90473800,1143770,0.00538967,0.712461,0.711978,0.371066
206775374,69236706,16146,314721,1071.96,15376300,147750,0.00340608,0.469464,0.469464,0.903593
206788082,69236706,17499,34805.2,195.821,1174730,27051.2,0.00562619,0.777217,0,0
206766151,69236706,1025,7887420,26261.3,363488000,3592550,0.00332951,0.455479,0.455583,0.937262
206768035,69236706,15603,244290,177.893,12007300,23046.9,0.000728204,0.0943424,0.0941572,0.607005
206777969,69236706,16392,202300,850.291,11709200,112063,0.00420311,0.553944,0.553761,0.38659
206782625,69236706,16729,204113,381.68,10005300,48978.5,0.00186994,0.239957,0.233704,0.376199
206763590,69236706,151,1538380,15947.5,84444200,2170210,0.0103664,1.41071,1.41072,0.339527
206765629,69236706,834,2550200,16419.3,133195000,2287630,0.00643844,0.897041,0.842884,0.892558
206788029,69236706,17487,2967970,8849.72,154386000,1177810,0.00298175,0.396841,0.398976,0.542454
206767781,69236706,15577,6678300,26671.1,325167000,3547320,0.00399369,0.53117,0.486606,0.881645
206771237,69236706,15808,69938,392.213,4479110,49573.3,0.00560801,0.708818,0.708818,0.411585
206765843,69236706,882,944163,7223.85,52673300,924505,0.00765106,0.97918,0.97918,0.312308
206772196,69236706,15845,3927880,16816.5,172302000,2313310,0.00428133,0.588947,0.588193,0.520575
206763937,69236706,313,97721300,734127,5185980000,102974000,0.00751245,1.05376,0.986497,0.893069
206766592,69236706,1072,419628,1465.3,20927500,187419,0.0034919,0.446632,0.446632,0.28612
206763791,69236706,225,1188890,17214,76086600,2341860,0.0144791,1.9698,1.96974,0.263186
206779384,69236706,16464,384659,1089.48,18489700,139360,0.00283232,0.362296,0.362296,0.295507
206766101,69236706,997,1007740000,5816320,49200100000,806222000,0.00577166,0.800033,0.78282,0.937784
206766807,69236706,1105,384659,984.023,15711800,145790,0.00255817,0.379012,0.379012,0.619879
206780911,69236706,16606,229722,296.21,11317600,37620.2,0.00128943,0.163764,0.161803,0.326882
206783860,69236706,16844,1701850,17877.6,100678000,2496290,0.0105048,1.46681,1.45994,0.52092
206765334,69236706,732,92219.2,77.121,3749400,9602.6,0.000836279,0.104128,0.0989841,0.427188
206787121,69236706,17335,365911,2534.58,11200200,363160,0.00692676,0.992481,0.985972,0.507214
206777472,69236706,16320,1026670,8784.81,55209900,1251400,0.00855658,1.21889,1.17213,0.750136
206785462,69236706,17083,125764,1245.19,6706390,179676,0.00990099,1.42867,1.37787,0.575601
206775052,69236706,16109,1853360,9484.75,72161200,1180380,0.00511761,0.63689,0.63689,0.77039
206764009,69236706,354,70952900,510312,3260050000,71032700,0.00719226,1.00112,0.970338,0.840291
206787760,69236706,17427,2028070,7963.7,109841000,1085650,0.00392674,0.53531,0.5353,0.500165
206764547,69236706,471,104907,510.769,5247710,72482.6,0.00486877,0.690923,0.690923,0.500502
206788107,69236706,17507,1383260,9214,54713400,1276450,0.00666107,0.922784,0.907386,0.533802
206765200,69236706,670,2947340,4778.69,97586800,684856,0.00162136,0.232364,0.226974,0.662389
206777546,69236706,16335,2233520,14051.9,109155000,1866170,0.00629139,0.835527,0.822398,0.694908
206763765,69236706,210,139875,1544.95,6780760,201590,0.0110452,1.44121,1.44121,0.179491
206771147,69236706,15796,1099680,5639.51,56140600,732281,0.00512831,0.665902,0.651463,0.663411
206774964,69236706,16096,69938,29.2197,2985150,3728.41,0.000417794,0.0533102,0.0533102,0.174911
206764771,69236706,576,34969,419.326,1871440,54822.3,0.0119914,1.56774,0,0
206764654,69236706,515,689754,979.342,29230200,133580,0.00141984,0.193664,0.182055,0.996141
206786523,69236706,17220,26778900,224560,1196640000,30112000,0.00838569,1.12447,1.08526,0.621425
206786647,69236706,17242,1144650,10533.2,58172900,1397610,0.0092021,1.22099,1.21677,0.338853
206782693,69236706,16739,112750,225.743,5059370,28335,0.00200215,0.251308,0.227721,0.630408
206765179,69236706,662,174845,788.744,8458220,104364,0.00451111,0.596897,0.596897,0.382082
206764627,69236706,504,3322050,11370.1,155175000,1591560,0.0034226,0.479088,0.479088,0.715001
206763374,69236706,45,314721,4327.33,18861700,587343,0.0137497,1.86623,1.86623,0.152048
206763796,69236706,228,2244520,14500.8,109985000,1935210,0.00646054,0.862194,0.870526,0.513913
206765234,69236706,685,1656000,17870.9,96019700,2288790,0.0107916,1.38212,1.36824,0.50526
206784572,69236706,16984,2744170,48258.3,156590000,6980300,0.0175857,2.54368,2.54062,0.465431
206763779,69236706,218,1853360,11819.9,104415000,1589880,0.00637756,0.857838,0.857838,0.348559
206785937,69236706,17172,874225,9801.42,46559000,1324690,0.0112116,1.51528,1.51528,0.330482
206786141,69236706,17196,515268,7420.64,26011700,956872,0.0144015,1.85704,1.83262,0.37058
206774480,69236706,16038,6061820,42072.2,295836000,5909190,0.00694052,0.974821,0.964633,0.677531
206763847,69236706,255,874225,13353.4,48026200,1955850,0.0152746,2.23723,2.23723,0.233849
206788079,69236706,17498,89469.9,776.482,5404390,103069,0.00867869,1.152,1.14879,0.27598
206763720,69236706,188,314721,2741.93,15127100,373404,0.00871227,1.18646,1.18646,0.355479
206789550,69236706,111220832,69789.1,578.071,3292270,84009.1,0.00828311,1.20376,1.2037,0.602129
206764262,69236706,390,104746,802.727,3556250,111025,0.00766352,1.05994,1.05994,0.101112
206772393,69236706,15860,104907,246.827,5328360,32804.3,0.00235282,0.312699,0.312699,0.75199
206779551,69236706,16489,4085390,26567.3,206144000,3479270,0.006503,0.851638,0.812709,0.593164
206770384,69236706,15699,485584,3896.32,20103700,502597,0.008024,1.03504,1.02992,0.416648
206783237,69236706,16783,369542,3148.21,19401800,415506,0.00851922,1.12438,1.08651,0.421335
206786460,69236706,17215,131729,140.835,5406650,18842.6,0.00106912,0.14304,0.137367,0.364844
206763781,69236706,220,12489700,97574.8,708474000,12726800,0.00781241,1.01898,1.01952,0.555214
206789022,69236706,17650,42292.5,3.63627,208156,498.346,8.59789e-05,0.0117833,0.0118728,0.322427
206777829,69236706,16377,177494,1948.45,8303420,255818,0.0109776,1.44128,1.47701,0.544191
206765248,69236706,693,1261630,3763.28,54756100,487064,0.00298288,0.386061,0.359325,0.914934
206767218,69236706,10696,454597,3032.44,24334600,403196,0.00667061,0.88693,0.88693,0.421691
206763736,69236706,196,384551,4230.44,23265400,549859,0.011001,1.42987,1.42989,0.278636
206763756,69236706,204,384659,4214.71,21857900,579297,0.010957,1.506,1.506,0.330267
206787126,69236706,17336,133667,1130.32,4716730,164369,0.00845627,1.2297,1.22626,0.473671
206766993,69236706,10677,5171890,17321.4,259682000,2590480,0.00334914,0.500876,0.500804,0.876443
206785879,69236706,17161,489566,2720.57,18786800,360805,0.00555711,0.73699,0.73699,0.815877
206789197,69236706,111220714,139876,1133.1,5821600,152621,0.00810077,1.09111,1.09111,0.832302
206789806,69236706,127201621,22859.2,40.5486,415650,5473.67,0.00177384,0.239451,0,0
206763895,69236706,286,309700,512.564,10772900,78850.2,0.00165504,0.254602,0.228113,0.917907
206779408,69236706,16470,265820,214.564,11698300,26929.5,0.000807178,0.101307,0.0983097,0.402233
206781723,69236706,16636,1175160,9765.98,53617600,1289950,0.00831031,1.09768,1.05837,0.456417
206780032,69236706,16542,138701,157.058,6734360,19974.2,0.00113235,0.144009,0.141156,0.224697
206784122,69236706,16882,1328820,12700.1,72793700,1689950,0.00955744,1.27176,1.27176,0.417509
206773459,69236706,15998,524528,4420.11,29374700,541618,0.00842684,1.03258,1.03258,0.275186
206775260,69236706,16134,4963010,19364.7,236013000,2626460,0.0039018,0.529208,0.529268,0.633802
206786917,69236706,17303,348061,3959.45,24257200,538444,0.0113757,1.54698,1.54528,0.218407
206780550,69236706,16589,278293,2270.87,16518500,303482,0.00815998,1.09051,1.09082,0.167894
206781775,69236706,16651,38932300,330107,2238260000,46991300,0.00847901,1.207,1.16658,0.738643
206783759,69236706,16810,68703300,450453,3988620000,67204200,0.0065565,0.97818,0.958625,0.913161
206767549,69236706,10735,1593560,18855.9,102179000,2737660,0.0118326,1.71795,1.67809,0.741861
206777282,69236706,16291,455211,955.175,23613300,119127,0.00209831,0.261696,0.254803,0.522341
206779287,69236706,16446,629442,3460.21,35337600,451479,0.00549727,0.717268,0.717268,0.23856
206785572,69236706,17104,839255,10345.8,46601500,1401920,0.0123274,1.67043,1.67043,0.507834
206765363,69236706,756,393293,404.9,15929800,57282.1,0.00102951,0.145647,0.137294,1.2934
206780295,69236706,16566,67446.9,341.516,3790440,45650.2,0.00506348,0.676832,0.676608,0.467358
206787426,69236706,17388,342620,1128.23,7209870,162343,0.00329293,0.473827,0.481704,0.314675
206764873,69236706,588,3029030,13830.1,154110000,2008070,0.00456585,0.662942,0.680332,0.893813
206763710,69236706,181,2318350,3951.35,105379000,501354,0.00170438,0.216254,0.196071,0.829056
206782238,69236706,16674,1977670,14814.7,114202000,1996160,0.00749097,1.00935,1.0053,0.343881
206770553,69236706,15720,34968.8,174.26,1213550,22736.1,0.0049833,0.65018,0,0
206781848,69236706,16658,38631500,329790,2222540000,46950500,0.00853682,1.21534,1.17822,0.729465
206773495,69236706,16001,196691000,1017480,9323560000,137645000,0.00517297,0.699804,0.696824,0.749971
206784349,69236706,16933,1011640,8030.24,54999400,1125820,0.00793786,1.11287,1.11652,1.15687
206787910,69236706,17456,446943,5022.55,21198700,759094,0.0112376,1.69841,1.696,0.37416
206784543,69236706,16974,34706,312.459,2055210,44173.6,0.00900303,1.27279,0,0
206766147,69236706,1022,4091370,30761.2,198078000,4248240,0.00751855,1.03834,1.03834,0.771949
206774559,69236706,16046,1573600,18830.8,83703400,2403250,0.0119666,1.52723,1.52723,0.252283
206765147,69236706,646,139481,456.97,7702200,58418,0.00327621,0.418823,0.418579,0.317038
206765242,69236706,689,104782,1079.83,3973640,145841,0.0103055,1.39185,1.3917,0.17521
206785770,69236706,17134,654723,10261,33569100,1325980,0.0156722,2.02526,2.00261,0.411395
206783998,69236706,16865,2267970,19243.5,121479000,2541660,0.00848491,1.12068,1.09017,0.525504
206766066,69236706,977,279752,1131.38,13658700,140748,0.00404422,0.503115,0.503115,0.744263
206772576,69236706,15874,559504,3976.86,25945400,558694,0.00710783,0.998552,0.998552,0.671637
206776806,69236706,16258,384659,1388.03,16373300,178140,0.00360846,0.463112,0.463112,0.252533
206764882,69236706,590,2028440,6636.22,104010000,868376,0.00327159,0.428101,0.407084,0.849822
206765786,69236706,846,694188,3536.43,36249600,471844,0.00509433,0.679706,0.690367,0.90581
206778514,69236706,16412,729436,2529.73,39337500,345377,0.00346806,0.473484,0.462372,1.04934
206763386,69236706,53,69938,970.317,4499790,133076,0.013874,1.90277,1.90277,0.0656978
206766039,69236706,966,979132,4324.16,43721900,602615,0.00441632,0.615458,0.615458,0.659856
206770587,69236706,15728,735192,1204.48,24641700,148259,0.00163832,0.20166,0.187576,0.527938
206764713,69236706,543,1363790,4395.9,53867200,545362,0.0032233,0.399887,0.399887,0.931028
206772967,69236706,15934,524535,760.009,24475700,97079.3,0.00144892,0.185077,0.185077,0.21087
206785845,69236706,17153,1136690,9238.21,42633500,1165690,0.0081273,1.02551,0.913143,0.876321
206786671,69236706,17251,2855760,25347.3,128054000,3252920,0.00887584,1.13907,1.13676,0.45714
206766082,69236706,985,25466500,134394,1127230000,18282000,0.0052773,0.717885,0.717182,0.83983
206773218,69236706,15971,5743870,46695.1,303049000,7339600,0.00812956,1.27781,1.27536,0.562083
206786822,69236706,17286,66530.8,240.13,1702430,29307.3,0.00360931,0.440507,0.440467,0.139751
206789075,69236706,111220650,104907,803.427,5095290,107884,0.00765847,1.02838,1.02838,1.16207
206770162,69236706,15679,856428,3992.11,32363100,530977,0.00466135,0.61999,0.601367,0.543769
206788099,69236706,17505,20503.3,76.681,1066620,9771.15,0.00373993,0.476564,0,0
206789605,69236706,111220858,138967,530.2,5261370,73089,0.00381529,0.525944,0.526893,0.411749
206766169,69236706,1034,1199870,4525.63,49468200,723402,0.00377177,0.602902,0.550798,0.987293
206780875,69236706,16602,821196,6081.48,44430300,973660,0.00740564,1.18566,1.12358,1.18269
206763396,69236706,61,104907,1654.58,6346050,227006,0.0157719,2.16388,2.16388,0.115981
206765325,69236706,727,454597,1380.06,19282100,169971,0.00303578,0.373893,0.373893,0.834094
206765771,69236706,837,705879,3868.06,36088400,506492,0.00547978,0.717533,0.746725,0.517088
206775388,69236706,16147,54162,322.507,2602750,46623.7,0.00595448,0.860819,0.812591,0.580514
206785437,69236706,17070,56819.9,938.1,2865670,132371,0.0165101,2.32965,2.33915,0.532686
206784080,69236706,16871,349690,2422.28,16965700,321925,0.00692693,0.920602,0.920602,0.267451
206786730,69236706,17271,836051,9522.97,39749900,1206650,0.0113904,1.44327,1.44212,0.332784
206774418,69236706,16030,31330300,196916,1490460000,27282900,0.00628516,0.870815,0.863831,0.718567
206764663,69236706,521,104863,612.441,6028330,86663.6,0.00584042,0.826449,0.826336,0.528924
206765868,69236706,903,699368,6714.83,43939900,945162,0.00960128,1.35145,1.35147,0.726669
206772779,69236706,15911,12985200,84382.2,613146000,11176500,0.00649833,0.86071,0.889425,0.682401
206773378,69236706,15989,5622170,21090.8,244193000,2744070,0.00375136,0.488081,0.487674,0.83474
206765880,69236706,907,524073,6706.26,32601900,870771,0.0127964,1.66155,1.66079,0.310894
206766733,69236706,1088,454597,1808.75,23215400,234643,0.0039788,0.516156,0.516156,0.37823
206780520,69236706,16586,139707,1433.76,8663970,194670,0.0102626,1.39342,1.3932,0.0887961
206770393,69236706,15701,454040,3811.18,19041100,490777,0.00839391,1.08091,1.08032,0.371364
206776678,69236706,16244,454597,1475.06,20309600,192880,0.00324477,0.424289,0.424289,0.22193
206786952,69236706,17309,34408.1,207.198,2022860,26933,0.00602177,0.782753,0,0
206763364,69236706,38,842789,911.093,35306200,114273,0.00108105,0.135589,0.127131,0.761846
206767240,69236706,10703,9455470,44306.5,477295000,6260950,0.00468581,0.662152,0.687822,0.893356
206789691,69236706,111220904,840077,1803.77,37781000,240929,0.00214715,0.286794,0.291276,0.731239
206784230,69236706,16909,19246,19.8842,634158,2427.03,0.00103316,0.126106,0,0
206773061,69236706,15948,1014090,893.97,41923000,115034,0.000881549,0.113436,0.113437,0.745521
206785852,69236706,17154,1136690,9238.21,42633500,1165690,0.0081273,1.02551,0.913143,0.876321
206783870,69236706,16847,827626,7921.29,49204400,1117950,0.00957109,1.3508,1.33837,0.689311
206781917,69236706,16659,1095290,1295.07,58438100,164611,0.0011824,0.15029,0.144981,0.34637
206763579,69236706,146,8112220,94879,402400000,12376700,0.0116958,1.52569,1.4899,0.540072
206770834,69236706,15768,662985,3737.89,36105600,502618,0.00563797,0.758114,0.756992,0.529375
206767808,69236706,15580,386840,473.036,16970800,61145.3,0.00122282,0.158063,0.159546,0.715073
206788561,69236706,17579,170977,606.25,5507270,79093.5,0.0035458,0.462597,0.463019,0.284805
206765825,69236706,870,4056400,16010.6,187196000,2009840,0.003947,0.495474,0.495474,0.902748
206766175,69236706,1038,4860690,27465.1,259698000,3408740,0.00565046,0.701287,0.701287,0.61558
206783892,69236706,16852,419628,5235.78,25207500,724010,0.0124772,1.72536,1.72536,0.271942
206763417,69236706,79,60246.9,55.519,2542110,6805.38,0.000921523,0.112958,0.106922,0.777103
206775844,69236706,16200,182545,287.506,7904550,40260.3,0.00157498,0.22055,0.209784,0.549394
206767049,69236706,10684,2071930,19892.4,128236000,2889040,0.00960088,1.39437,1.39892,0.887665
206770685,69236706,15752,9529330,27188.5,488296000,3895340,0.00285314,0.408774,0.384905,0.882219
206775090,69236706,16113,489566,4149.21,26071800,509450,0.00847529,1.04062,1.04062,0.247923
206782767,69236706,16751,4100080,38477.8,220151000,5361160,0.00938465,1.30758,1.26488,0.732648
206765882,69236706,909,8357580,38337.5,344336000,4749630,0.00458715,0.568302,0.568301,0.803047
206787740,69236706,17423,208560,933.178,14285600,122226,0.00447438,0.586046,0.586228,0.182414
206765992,69236706,939,104730,1029.52,5366350,148123,0.00983028,1.41434,1.41461,0.274412
206767480,69236706,10728,744086,1782.52,45112600,261490,0.00239558,0.351425,0.348481,0.630147
206782506,69236706,16710,489566,4414.64,25004000,622506,0.00901745,1.27155,1.27155,0.339326
206784304,69236706,16929,1822530,19457.7,102709000,2714770,0.0106762,1.48956,1.49699,0.536242
206786515,69236706,17219,23742.7,40.3927,369256,4915.44,0.00170127,0.20703,0,0
206765382,69236706,767,7464900,59733.4,426572000,8241030,0.00800191,1.10397,1.07757,0.456723
206786646,69236706,17241,909194,9599.6,51828400,1288260,0.0105584,1.41693,1.41693,0.278222
206789734,69236706,112892269,126771,720.002,5771480,95331.4,0.00567955,0.751998,0.751716,0.0707808
206763605,69236706,165,2019240,4333.73,82851800,552196,0.00214622,0.273467,0.25749,0.632707
206763919,69236706,302,7925070,53729,435138000,7457230,0.00677963,0.940967,0.873661,0.863502
206779924,69236706,16533,73988.5,158.725,3483700,21276.6,0.00214526,0.287566,0.286217,0.439944
206786961,69236706,17310,1119010,10131.6,63276100,1375160,0.00905413,1.22891,1.22891,0.287227
206785542,69236706,17099,279748,3007.86,12750400,410092,0.010752,1.46593,1.46595,0.787827
206789404,69236706,111220784,348061,3959.45,24257200,538444,0.0113757,1.54698,1.54528,0.218407
206763917,69236706,298,768994,6769.63,41286400,892877,0.00880322,1.1611,1.16112,0.270864
206764688,69236706,532,633883,1470.66,19765800,213262,0.00232008,0.336438,0.316962,0.861705
206783687,69236706,16797,695463,7528.13,38115500,1006620,0.0108246,1.44741,1.44422,0.407158
206763865,69236706,266,302944,748.933,17126100,100625,0.00247219,0.332159,0.32261,0.502506
206785858,69236706,17156,10452300,90524.8,436393000,11959400,0.00866077,1.14419,1.10227,0.724916
206772382,69236706,15859,734349,1863.48,32364700,257886,0.0025376,0.351177,0.351177,0.261822
206777933,69236706,16390,337385,2458.44,19876500,342032,0.00728675,1.01377,1.01318,0.858814
206783864,69236706,16846,1701850,17877.6,100678000,2496290,0.0105048,1.46681,1.45994,0.52092
206777051,69236706,16274,133029,283.495,5747050,35430.6,0.00213108,0.266338,0.210384,1.63107
206779263,69236706,16442,898810,4292.07,53201400,560875,0.00477528,0.62402,0.610383,0.516264
206781700,69236706,16634,866754,7535.59,46593400,972147,0.00869403,1.12159,1.11546,0.483582
206763958,69236706,325,209814,966.214,11146800,128144,0.0046051,0.610751,0.610751,0.168389
206764740,69236706,560,139876,383.091,6049610,50281.1,0.00273879,0.359469,0.359469,0.389392
206777516,69236706,16330,454597,4289.62,21645700,576727,0.0094361,1.26866,1.26866,0.538029
206783954,69236706,16862,139876,565.151,6071570,78379.7,0.00404037,0.560351,0.560351,0.55333
206789621,69236706,111220872,208553,652.773,13254500,85300.7,0.00313002,0.409013,0.409977,0.36922
206766085,69236706,987,15232000,137862,711004000,18113400,0.0090508,1.18917,1.11192,0.681176
206772158,69236706,15843,5734920,46148.2,289985000,6706590,0.00804688,1.16943,1.16943,0.833603
206764775,69236706,577,1363790,3897.31,59959400,559687,0.0028577,0.410391,0.410391,0.577438
206782197,69236706,16668,28876900,259821,1695660000,36462300,0.00899753,1.26268,1.25145,0.557893
206779745,69236706,16511,22998,183.319,1095130,24506,0.00797111,1.06557,0,0
206782493,69236706,16708,696035,8802.03,39551800,1362950,0.0126459,1.95817,1.95129,0.579943
206784327,69236706,16931,104518,572.951,5534180,74106.6,0.00548183,0.709031,0.709098,0.11516
206784470,69236706,16958,559504,6009.08,32285700,804487,0.01074,1.43786,1.43786,0.393682
206772367,69236706,15858,3846590,9971.05,202537000,1345120,0.00259218,0.349691,0.349691,0.78333
206780424,69236706,16575,382895,3932.16,22204200,656423,0.0102696,1.71437,1.70803,1.08793
206786771,69236706,17278,34379.4,103.656,1645300,13331.1,0.00301505,0.387764,0,0
206787956,69236706,17471,302016,3833.78,12606700,609730,0.012694,2.01887,1.9157,0.419661
206765371,69236706,761,94120.6,123.337,3935260,15849.3,0.00131041,0.168394,0.159565,0.793666
206777438,69236706,16313,14677700,95060,698908000,12980500,0.00647647,0.884368,0.866591,0.72518
206771697,69236706,15830,4091370,21954.6,191739000,2956800,0.00536608,0.72269,0.72269,0.569828
206783808,69236706,16823,1047880,13759,60983800,1971390,0.0131303,1.88131,1.88076,0.376577
206763932,69236706,310,891930,4870.27,46309900,681364,0.00546037,0.763921,0.748483,0.56586
206765054,69236706,614,1032150,5375.45,35530300,720799,0.00520801,0.698346,0.691142,0.482565
206765312,69236706,723,4161310,28111.3,226439000,3713290,0.00675538,0.892337,0.892337,0.45057
206766875,69236706,1127,34969,514.718,1989350,64740,0.0147193,1.85135,0,0
206768910,69236706,15627,605456,1164.57,22774700,189231,0.00192347,0.312543,0.301565,1.03529
206788717,69236706,17585,102731,589.128,4790420,78408.2,0.00573467,0.763238,0.706944,0.684995
206786866,69236706,17293,69938,547.311,2916720,74284.2,0.00782566,1.06214,1.06214,0.785802
206789217,69236706,111220720,104507,1476.27,6815050,204863,0.014126,1.96028,1.95864,0.264075
206789393,69236706,111220778,34969,420.499,1474300,57779.9,0.0120249,1.65232,0,0
206785270,69236706,17018,251639,831.169,10268400,100293,0.00330302,0.398559,0.368198,0.751481
206772996,69236706,15937,5591110,15785.8,223822000,2567380,0.00282338,0.45919,0.459093,0.940312
206785605,69236706,17110,559504,3781.08,23168900,519659,0.00675792,0.928785,0.928785,0.496963
206782681,69236706,16737,447979,6674.42,23895600,869800,0.0148989,1.94161,1.93217,0.334428
206763945,69236706,319,2342910,4298.8,96220700,752643,0.00183481,0.321243,0.321247,1.49827
206787839,69236706,17442,20086.9,91.4231,1015130,11736,0.00455137,0.58426,0,0
206773775,69236706,16021,63722500,278253,2886830000,37076600,0.00436665,0.581844,0.576454,0.762364
206782728,69236706,16744,18718.3,7.50161,669108,934.251,0.000400764,0.0499111,0,0
206765215,69236706,676,409378,492.886,18291600,61019,0.00120399,0.149053,0.132147,1.06068
206789528,69236706,111220826,1328790,9445.42,73771100,1289840,0.00710827,0.970687,0.970678,0.414736
206766982,69236706,10675,5343110,18076.6,285138000,2642080,0.00338315,0.494482,0.494425,0.733678
206786112,69236706,17193,209772,1214.33,8762880,158299,0.00578883,0.754623,0.754581,0.343943
206786895,69236706,17298,1117330,11648.5,67103000,1593240,0.0104253,1.42594,1.4256,0.44658
206789180,69236706,111220702,489566,4900.75,24977900,658617,0.0100104,1.34531,1.34531,0.369872
206772177,69236706,15844,2937380,9990.77,147379000,1371560,0.00340125,0.466932,0.466933,0.765896
206773449,69236706,15997,2125270,7870.68,90372000,1096750,0.00370338,0.516051,0.514873,0.924328
206776706,69236706,16248,1544100,7439.58,76445200,937576,0.00481806,0.607197,0.573386,0.706768
206780222,69236706,16556,33811.8,307.465,1929330,41457.6,0.00909344,1.22613,0,0
