id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206739128,69236682,15,310411,7348.48,15098400,978879,0.0236734,3.15349,2.8887,0.49054
206753075,69236682,16492,2507000,57041.6,114967000,7761530,0.0227529,3.09595,3.03921,0.385871
206757638,69236682,17313,1993230,41905.1,82987200,5945380,0.0210237,2.98278,3.01535,0.394477
206741279,69236682,412,1458640,83733,80881500,11504100,0.057405,7.88687,7.81465,0.126388
206746065,69236682,15587,3269340,63925.4,153955000,8442090,0.019553,2.5822,2.60025,0.34346
206751099,69236682,16188,4187190,122356,227605000,16953300,0.0292214,4.04886,4.04849,0.310401
206751860,69236682,16331,454597,12185.6,22920000,1764120,0.0268052,3.88062,3.88062,0.199966
206739915,69236682,178,909194,26188.1,47160800,3890150,0.0288036,4.27868,4.27868,0.17157
206744587,69236682,1018,34969,1305.78,2390500,179127,0.037341,5.12245,0,0
206758623,69236682,17620,711665,1352.35,12443900,177000,0.00190026,0.248712,0.249271,0.851389
206740724,69236682,294,14008400,256457,743905000,35428500,0.0183074,2.52909,2.53354,0.346931
206757383,69236682,17286,38410.2,191.901,848151,24809.5,0.0049961,0.64591,0.645692,0.275195
206740136,69236682,225,868120,23217.1,52116100,3301460,0.0267441,3.803,3.82164,0.160664
206741236,69236682,403,3587670,84903.7,161345000,11636500,0.0236654,3.24346,3.24006,0.34911
206757863,69236682,17373,1314070,36668.9,55291900,6047360,0.0279048,4.602,4.62619,0.929171
206758035,69236682,17423,153538,2257.52,9259260,309063,0.0147033,2.01295,2.01699,0.198064
206751550,69236682,16271,150807,1382.25,4530720,187060,0.00916565,1.24039,1.30403,0.34715
206741480,69236682,460,143538,4175.98,8252980,587413,0.0290932,4.09239,4.12968,0.345551
206751393,69236682,16243,402885,10942.8,21071900,1470900,0.027161,3.65092,3.65496,0.127817
206756458,69236682,17081,1847110,32085,85862400,4324980,0.0173704,2.34149,2.37462,0.389043
206740674,69236682,288,1149480,61300.7,64972200,8483590,0.0533289,7.38035,7.34142,0.135876
206756579,69236682,17117,33236.2,936.054,1591670,132494,0.0281637,3.98644,0,0
206756282,69236682,17012,495488,7545.84,20579700,1024210,0.0152291,2.06708,2.09039,0.154916
206757930,69236682,17392,463604,11152.2,17126700,1712600,0.0240555,3.69411,3.69671,0.665772
206752616,69236682,16396,22936300,791584,1203060000,111445000,0.0345122,4.85889,4.74846,0.336364
206753409,69236682,16543,151896,2050.48,6645350,269416,0.0134992,1.77368,1.79359,0.240899
206755729,69236682,16927,2833960,61075.3,165227000,9053410,0.0215512,3.19461,3.18681,0.306149
206748357,69236682,15828,6948120,177719,323434000,24492300,0.0255779,3.52503,3.447,0.305869
206750254,69236682,16099,104907,2657.58,5511060,352967,0.0253327,3.36457,3.36457,0.159436
206752960,69236682,16464,384659,11214.5,21704100,1722810,0.0291544,4.47879,4.47879,0.37853
206754817,69236682,16759,29049.1,212.288,1273890,28239.9,0.00730791,0.972142,0,0
206739263,69236682,59,882017,25859.2,45195300,3438380,0.0293183,3.89832,3.91916,0.156739
206758543,69236682,17546,19665.9,145.892,1029400,19320.2,0.00741854,0.982421,0,0
206748811,69236682,15923,2522700,55541.3,100622000,7738130,0.0220166,3.0674,3.1353,0.507301
206750464,69236682,16110,2028200,71091.6,109653000,9863370,0.0350515,4.86311,4.86311,0.312242
206748735,69236682,15905,34781900,867142,1672880000,125160000,0.0249308,3.59841,3.68896,0.657182
206752172,69236682,16345,1715920,39275.4,82576900,5487690,0.0228889,3.19811,3.13641,0.416816
206756587,69236682,17122,49906.1,1384.92,2726730,192571,0.0277506,3.85866,3.67959,0.453626
206752369,69236682,16367,215171,4052.15,9801790,532717,0.0188322,2.47578,2.49346,0.102295
206742466,69236682,630,1130500,64904.5,63797300,8914420,0.0574122,7.88537,7.86486,0.115653
206743586,69236682,929,139844,7235.06,8218630,990184,0.0517366,7.08062,7.08067,0.0645417
206758250,69236682,17479,507912,5354.25,28445300,737932,0.0105417,1.45287,1.4172,0.325377
206758554,69236682,17559,145831,810.577,4979110,110390,0.00555834,0.756973,0.733599,0.230719
206754809,69236682,16757,29049.1,212.288,1273890,28239.9,0.00730791,0.972142,0,0
206752988,69236682,16473,1232870,43779.3,62502700,6041550,0.03551,4.90038,4.73279,0.286368
206758768,69236682,111220688,61047.4,1836.01,4012610,259804,0.0300752,4.25577,4.25501,0.101831
206739275,69236682,61,101775,2711.04,6033400,406278,0.0266377,3.99194,3.96922,0.265406
206758653,69236682,17650,57374.9,16.6317,493301,2169.76,0.000289878,0.0378172,0.0394389,0.637627
206751239,69236682,16212,6993990,126789,317860000,17365600,0.0181283,2.48294,2.44561,0.387433
206745592,69236682,10720,6735590,74517.2,416237000,11226300,0.0110632,1.66671,1.66374,0.296963
206751262,69236682,16216,799312,9200.98,35881700,1201550,0.0115111,1.50324,1.56121,0.507132
206741030,69236682,354,59376700,951465,2533000000,138582000,0.0160242,2.33394,2.4146,0.869295
206740189,69236682,239,4275980,119597,211898000,17439900,0.0279695,4.07858,3.96931,0.432567
206742289,69236682,602,51549.4,802.788,2921370,109218,0.0155732,2.11871,2.10601,0.0660201
206745286,69236682,1127,139876,3597.16,7102410,499038,0.0257168,3.56771,3.56771,0.173914
206741286,69236682,414,164141,2940.65,7627550,381835,0.0179154,2.32627,2.42304,0.235509
206743321,69236682,882,723069,32261,40810600,4501210,0.0446168,6.22515,6.0255,0.250349
206758492,69236682,17521,39076.3,422.627,1078220,61017.7,0.0108154,1.5615,1.56157,0.381364
206752683,69236682,16404,109192,2437.15,5355890,322528,0.0223199,2.95379,2.80249,0.367589
206758553,69236682,17558,205584,1606.68,7738900,217614,0.00781517,1.05851,1.01536,0.670467
206743316,69236682,881,978058,23440.1,53281000,3332920,0.023966,3.4077,3.34655,0.215709
206743369,69236682,898,1211100,21224.2,61840800,2973750,0.0175247,2.45541,2.4981,0.443857
206744954,69236682,1075,171425,6623.6,8387380,905734,0.0386386,5.28357,5.2169,0.185456
206752852,69236682,16436,1573600,62098.3,85442900,9572540,0.0394624,6.08319,6.08319,0.23253
206742593,69236682,669,25348900,785989,1306990000,111218000,0.0310069,4.3875,4.34046,0.460069
206748190,69236682,15797,2132170,51496.3,116290000,6903880,0.0241521,3.23796,3.1841,0.26198
206759272,69236682,111220930,34344.8,264.84,1511130,37426.3,0.00771123,1.08972,0,0
206753931,69236682,16618,520569,14486,27441400,2045740,0.0278271,3.92982,3.83024,0.31601
206751048,69236682,16179,733647,18002,40269100,2497340,0.0245377,3.404,3.40549,0.16928
206742563,69236682,656,4112340,48382,112772000,7044060,0.0117651,1.71291,1.7192,0.863519
206757596,69236682,17306,2006290,35765.9,96307500,5083430,0.0178269,2.53375,2.59897,0.377909
206746458,69236682,15632,336127,4247.98,11810700,558689,0.012638,1.66214,1.59562,0.409869
206758539,69236682,17543,124296,1124.51,5609240,157231,0.00904707,1.26498,1.23454,0.344609
206756765,69236682,17140,411305,12745,20740700,1793100,0.0309867,4.35954,4.26454,0.289201
206741710,69236682,491,981627,9703.13,34837100,1288380,0.00988475,1.31249,1.36998,0.47029
206749949,69236682,16070,931722,54008.2,54811000,7488950,0.0579659,8.03774,8.03749,0.169047
206744713,69236682,1042,1064880,27153.3,49423600,3647760,0.0254989,3.42551,3.40417,0.322812
206757948,69236682,17398,38942.1,344.497,1166040,45379.1,0.00884638,1.1653,1.16524,0.168742
206755310,69236682,16869,865564,10460.1,37729000,1423270,0.0120848,1.64433,1.66273,0.390425
206753835,69236682,16605,227242,3399.74,10270900,447493,0.0149609,1.96924,2.02779,0.225876
206751462,69236682,16262,31715,304.99,1596990,38954.1,0.0096166,1.22826,0,0
206753923,69236682,16617,929017,15807.6,44179400,2122430,0.0170154,2.2846,2.355,0.321
206748740,69236682,15908,12017200,392471,707768000,56555700,0.032659,4.70621,4.70072,0.453098
206744614,69236682,1025,7721550,61814.8,390536000,8969300,0.00800549,1.16159,1.16189,0.475932
206740796,69236682,307,1985570,24632.9,67320000,3366360,0.012406,1.69541,1.74569,0.663318
206746391,69236682,15627,754036,3637.6,26779100,463539,0.00482417,0.614743,0.632512,0.589828
206743981,69236682,968,2538670,35917,162677000,5147490,0.014148,2.02764,2.04869,0.471263
206756338,69236682,17034,1536820,34836.1,82288100,4982830,0.0226677,3.24231,3.31907,0.249732
206751445,69236682,16257,301751,3447.45,10293100,464412,0.0114248,1.53906,1.52619,0.477115
206742583,69236682,666,191485,2410.05,10161000,326039,0.0125861,1.70268,1.66805,0.260435
206742196,69236682,587,373848,6719.86,18462600,887370,0.0179748,2.37361,2.40052,0.158211
206755014,69236682,16803,54637.9,1363.24,2370470,186515,0.0249504,3.41366,3.45754,0.29171
206757780,69236682,17353,10432500,182599,440326000,27159400,0.0175028,2.60334,2.70546,0.9234
206756450,69236682,17077,254814,5622.75,12503000,752730,0.0220661,2.95404,2.94978,0.402061
206751472,69236682,16264,837374,16163.7,42739600,2161680,0.0193028,2.5815,2.59434,0.456915
206746879,69236682,15708,95086.8,954.274,3598610,124689,0.0100358,1.31132,1.31664,0.316988
206742959,69236682,785,286724,3923.29,12062900,512791,0.0136832,1.78845,1.70931,0.398164
206743282,69236682,874,174653,4786.98,9284760,684042,0.0274084,3.91656,3.91768,0.179236
206757753,69236682,17345,449629,4157.46,15922500,540695,0.00924644,1.20254,1.20273,0.287333
206739473,69236682,88,1253550,17733.8,60958600,2311530,0.0141469,1.84399,1.80597,0.349979
206740042,69236682,206,168138,1383.04,6105140,178711,0.00822558,1.06288,1.06617,0.328383
206740089,69236682,215,1497470,33637,75907500,4696450,0.0224626,3.13626,3.12191,0.21219
206745920,69236682,15567,541407000,16369200,27286700000,2315290000,0.0302346,4.27642,4.24313,0.514455
206752693,69236682,16406,677236,19762.5,33453600,2622300,0.0291811,3.87206,3.93394,0.211348
206753049,69236682,16482,560426,16894.4,28406900,2393840,0.0301457,4.27146,4.08097,0.341474
206741848,69236682,523,1551790,28166.5,73995600,3688120,0.018151,2.37669,2.38466,0.334689
206756061,69236682,16970,1845600,44316.2,87041400,6232310,0.0240118,3.37685,3.2904,0.397802
206759088,69236682,111220880,85284.1,928.754,4222810,125642,0.0108901,1.47321,1.40554,0.600967
206748591,69236682,15863,1255340,16188.2,38305100,2251430,0.0128955,1.79348,1.7555,0.393033
206744720,69236682,1044,174845,4990.76,9117630,749547,0.0285439,4.28692,4.28692,0.200158
206756729,69236682,17130,640793,13306.8,27934200,1859940,0.0207662,2.90256,2.98009,0.350862
206751164,69236682,16195,69938,2478.53,4184590,339666,0.035439,4.85668,4.85668,0.0981591
206749786,69236682,16053,489566,19762.7,29370000,2758270,0.0403677,5.63411,5.63411,0.164564
206752204,69236682,16351,28771.8,474.295,1062310,63781.2,0.0164847,2.2168,0,0
206750886,69236682,16157,195130,5142.73,10056900,687967,0.0263554,3.52569,3.48209,0.278103
206746625,69236682,15670,323155,2720.22,14611200,361561,0.00841769,1.11885,1.12086,0.403731
206739712,69236682,123,407710,11604.4,22942400,1722780,0.0284624,4.22551,4.19921,0.226884
206759258,69236682,111220904,841063,8083.42,41547000,1130140,0.00961095,1.3437,1.33343,0.508282
206742803,69236682,729,279752,10818.7,17294100,1479120,0.0386726,5.28726,5.28726,0.2203
206746709,69236682,15686,3052810,27413.9,94414500,3709800,0.00897989,1.21521,1.28405,0.769797
206743431,69236682,909,9755690,318435,507484000,44330200,0.032641,4.54404,4.5438,0.418219
206758564,69236682,17575,32620.8,684.485,1586180,92998.3,0.0209831,2.85089,0,0
206750903,69236682,16159,297689,8856.43,15757700,1190770,0.0297506,4.00003,3.96337,0.197384
206758284,69236682,17488,1644720,14906.6,80024300,2091810,0.00906329,1.27183,1.2467,0.445947
206752930,69236682,16455,2286450,71570.1,123782000,10455800,0.0313019,4.57295,4.51994,0.350497
206754786,69236682,16749,34122.2,343.02,1498520,43603.2,0.0100527,1.27785,0,0
206758260,69236682,17482,262998,3137.53,14217700,439837,0.0119299,1.6724,1.66225,0.325384
206756444,69236682,17075,637506,8241.36,30172600,1108780,0.0129275,1.73925,1.82875,0.366782
206740767,69236682,304,1722060,75540.8,94400300,10426900,0.0438665,6.05489,6.30089,0.3051
206753135,69236682,16501,164805,2263.28,7125220,295397,0.0137331,1.7924,1.79442,0.125585
206739728,69236682,128,10978900,237853,526852000,32840300,0.0216645,2.99121,2.94546,0.338183
206759305,69236682,124372444,34189.7,460.374,1587340,59212.8,0.0134653,1.73189,0,0
206754134,69236682,16658,32208400,604109,1725820000,83982400,0.0187562,2.60747,2.57091,0.385332
206755264,69236682,16859,171850,4920.77,9733590,705242,0.0286341,4.10381,4.09632,0.178478
206739904,69236682,175,665195,21224.2,30243700,3155740,0.0319067,4.74408,4.81489,0.338745
206756874,69236682,17156,9278020,168998,350064000,23446100,0.0182149,2.52706,2.63461,0.660494
206742788,69236682,725,136460,4136.39,6161440,558528,0.0303121,4.09299,3.99009,0.242991
206754388,69236682,16710,488377,10749.2,27438300,1546160,0.0220102,3.16592,3.16684,0.176367
206758772,69236682,111220690,112026,2538.74,5824250,359770,0.022662,3.21148,3.1621,0.282569
206758592,69236682,17595,26161.6,31.0886,305874,4020.26,0.00118833,0.15367,0,0
206759099,69236682,111220896,104630,978.62,4579850,137911,0.00935316,1.31808,1.31859,0.36301
206755286,69236682,16864,1967820,40518,94800300,5677520,0.0205903,2.88519,2.75424,0.473529
206756943,69236682,17172,758974,15527.7,36578500,2226500,0.0204588,2.93357,2.90558,0.299566
206743004,69236682,803,20300200,505626,993125000,68762100,0.0249074,3.38726,3.32588,0.315153
206758569,69236682,17583,1776830,11422.2,49233800,1507260,0.00642844,0.848286,0.831539,0.628871
206756433,69236682,17069,102504,1344.98,4251220,189281,0.0131212,1.84657,1.84635,0.176975
206746120,69236682,15593,1778200,41355.2,87652600,5510050,0.0232567,3.09867,3.0485,0.264437
206749416,69236682,16009,7339310,158312,239420000,22503100,0.0215704,3.06611,3.21981,0.851764
206755748,69236682,16929,1696150,36947.2,98820400,5566940,0.021783,3.28211,3.25306,0.289712
206757592,69236682,17304,2006290,35765.9,96307500,5083430,0.0178269,2.53375,2.59897,0.377909
206748516,69236682,15849,1600400,43676.8,76708700,6005570,0.0272912,3.75255,3.73849,0.167483
206757822,69236682,17364,818596,17382.2,49817400,2462150,0.0212342,3.00777,3.00409,0.210101
206743055,69236682,819,169823,5575.12,9349030,755094,0.0328289,4.44634,4.47375,0.299857
206756963,69236682,17176,534133,8398.84,22587500,1161280,0.0157243,2.17413,2.21226,0.366316
206745439,69236682,10683,4457200,37277.4,219929000,5416750,0.0083634,1.21528,1.21415,0.536514
206742614,69236682,676,264239,3338.63,13471100,436802,0.0126349,1.65306,1.73668,0.361486
206752767,69236682,16419,1753900,38301.2,89293700,5346620,0.0218378,3.04843,3.02279,0.350114
206750213,69236682,16088,174845,5647.22,11179200,811500,0.0322984,4.64126,4.64126,0.214564
206758549,69236682,17552,195101,2233.93,9581320,300419,0.0114501,1.53982,1.42074,0.447531
206757797,69236682,17358,104907,1418.87,4223730,203095,0.013525,1.93595,1.93595,0.432836
206754861,69236682,16773,901587,15856.6,45808100,2183350,0.0175874,2.42168,2.3314,0.296171
206744089,69236682,978,1049540,17087.3,29322500,2771590,0.0162808,2.64077,2.80934,1.05142
206758183,69236682,17460,2623810,33260.6,94355100,4629510,0.0126764,1.76442,1.93729,0.554989
206758235,69236682,17474,220446,1409.15,4296780,187437,0.00639228,0.850264,0.963971,0.201205
206741400,69236682,437,3794920,56473.1,205645000,8101250,0.0148812,2.13476,2.13941,0.396123
206744759,69236682,1048,5657800,147015,245934000,23354000,0.0259846,4.12775,4.05636,0.968862
206754213,69236682,16672,234117,4810.53,11817800,662195,0.0205476,2.82848,2.79595,0.193305
206756913,69236682,17164,874517,19973.3,47411000,2856910,0.0228393,3.26684,3.31447,0.278697
206757324,69236682,17273,78285,962.761,2033540,125572,0.0122981,1.60404,1.60241,0.172635
206740071,69236682,211,2864050,117965,163137000,16454100,0.041188,5.74503,6.07387,0.315475
206751657,69236682,16289,197682,2617.19,9448690,338684,0.0132394,1.71327,1.71037,0.157689
206743960,69236682,965,414220,12720,20402700,1845940,0.0307083,4.45643,4.43184,0.272313
206751568,69236682,16273,26230.1,840.082,1378570,115906,0.0320273,4.41882,0,0
206758896,69236682,111220764,31915.2,645.321,1607700,88792.2,0.0202198,2.78212,0,0
206742075,69236682,549,46424400,1466550,2393470000,206423000,0.03159,4.44643,4.38421,0.337886
206742234,69236682,593,1785760,16365.6,49341600,2350780,0.00916447,1.3164,1.27347,0.453049
206748511,69236682,15848,959969,19068.5,36886900,2644670,0.0198636,2.75495,2.78255,0.264905
206756760,69236682,17139,411305,12745,20740700,1793100,0.0309867,4.35954,4.26454,0.289201
206757573,69236682,17301,593292,11384.5,31173600,1641920,0.0191888,2.76747,2.82861,0.378256
206748422,69236682,15833,417504,17919.5,22524600,2526760,0.0429205,6.05206,6.05168,0.183554
206749290,69236682,15989,5642480,202299,298430000,27990500,0.0358529,4.96067,4.93954,0.2869
206750821,69236682,16153,61230,1006.65,2682160,136334,0.0164406,2.22659,2.22312,0.0241997
206751638,69236682,16285,712507,12708.9,34539200,1686230,0.0178368,2.36661,2.39436,0.366841
206749228,69236682,15976,2320080,86713,120574000,12129500,0.037375,5.22806,5.17154,0.193287
206741100,69236682,375,29646500,882038,1571470000,138094000,0.0297518,4.65801,4.6536,0.271537
206756378,69236682,17044,1076480,23884.8,49224500,3354120,0.0221879,3.11582,3.13116,0.271328
206751720,69236682,16308,75748200,2110660,3768480000,296648000,0.0278642,3.91625,3.84847,0.399657
206755175,69236682,16843,2955480,61334.7,155813000,8685210,0.0207529,2.93868,2.84239,0.338382
206742907,69236682,772,1181530,40286.9,64164000,5442070,0.0340974,4.60597,4.60467,0.20077
206743023,69236682,809,2644850,42769.2,133966000,5658820,0.0161708,2.13956,2.13192,0.261756
206756488,69236682,17093,9548430,211431,396594000,29333800,0.022143,3.07211,3.17552,0.562009
206749924,69236682,16068,4193280,248223,252409000,34363300,0.0591954,8.19485,8.19555,0.141497
206742945,69236682,781,68164.8,1477.79,3788550,212940,0.0216797,3.1239,3.13448,0.255091
206739459,69236682,83,935683,3048.45,14068300,400112,0.00325799,0.427615,0.418031,0.699302
206749244,69236682,15979,12628700,476668,639734000,67110600,0.0377449,5.31415,5.27033,0.345872
206758529,69236682,17538,4238950,31167.6,141923000,4220550,0.00735268,0.99566,0.958072,0.745332
206759302,69236682,124372440,19490.2,160.591,464260,22395.9,0.00823957,1.14908,0,0
206757689,69236682,17333,460773,9102.64,20094600,1232920,0.0197552,2.67577,2.67813,0.162629
206753940,69236682,16619,520569,14486,27441400,2045740,0.0278271,3.92982,3.83024,0.31601
206743468,69236682,912,310835,2702.98,17734900,387674,0.00869588,1.2472,1.26533,0.273172
206753681,69236682,16579,579623,10596.2,29894100,1488250,0.0182813,2.56762,2.59288,0.19558
206744449,69236682,985,22802600,785797,1022880000,112581000,0.0344609,4.93722,4.9534,0.651857
206739633,69236682,110,127682,1199.47,5524150,154960,0.00939418,1.21364,1.21864,0.279522
206742408,69236682,619,837547,22433.1,34060700,3087350,0.0267843,3.68619,3.68237,0.437902
206747230,69236682,15721,31202.3,403.592,998046,55450.5,0.0129347,1.77713,0,0
206758521,69236682,17534,599260,3821.3,12933500,502911,0.00637669,0.83922,0.91654,0.51242
206755392,69236682,16883,1034180,18137.1,47861600,2481960,0.0175376,2.39993,2.40409,0.225603
206739694,69236682,119,2307710,127555,125836000,17573200,0.0552734,7.61496,7.61492,0.248572
206748505,69236682,15847,833950,10504.5,24607000,1463050,0.0125961,1.75436,1.77022,0.290976
206748710,69236682,15900,734032,15270.9,29717800,2046880,0.0208042,2.78855,2.7883,0.318577
206758084,69236682,17437,4847780,100055,174984000,15947700,0.0206393,3.28969,3.53754,1.09306
206756231,69236682,16998,259119,2950.11,13418300,404805,0.0113852,1.56224,1.55346,0.0999788
206758124,69236682,17446,291188,7791.84,8677910,1341360,0.0267588,4.60652,4.84505,0.905252
206743061,69236682,820,3168510,37867.2,146319000,5214900,0.0119511,1.64585,1.68256,0.419356
206751449,69236682,16258,301751,3447.45,10293100,464412,0.0114248,1.53906,1.52619,0.477115
206745347,69236682,10671,256393,1127.52,5385280,168175,0.00439762,0.655926,0.656297,0.261335
206754802,69236682,16754,2503180,41492.9,126904000,5757400,0.0165761,2.30003,2.23995,0.369341
206744618,69236682,1026,509833,26052,30432800,3732300,0.0510992,7.32063,7.31549,0.214038
206745687,69236682,10722,9146200,97301.7,524914000,14529100,0.0106385,1.58854,1.56944,0.366724
206758864,69236682,111220752,267507,7325.42,16084600,1028260,0.027384,3.84384,3.74848,0.219203
206752244,69236682,16355,5997090,144991,274409000,20031600,0.0241769,3.34022,3.27294,0.349896
206743412,69236682,907,422482,14611.1,23820100,2009510,0.0345838,4.75643,4.73316,0.186414
206756132,69236682,16986,2161560,46382.9,104136000,6362540,0.0214581,2.94349,2.93703,0.20158
206747324,69236682,15726,128781,949.062,4150250,126058,0.00736957,0.978857,0.979831,0.418374
206756978,69236682,17179,78112.8,2037.14,4273550,279528,0.0260795,3.57852,3.4928,0.248928
206751307,69236682,16226,297645,5272.59,14972500,701508,0.0177143,2.35686,2.32708,0.206065
206753957,69236682,16623,5014540,98630,225035000,13462900,0.0196688,2.68476,2.67604,0.397328
206758227,69236682,17472,352973,2790,7812520,375626,0.00790429,1.06418,1.14115,0.357946
206756504,69236682,17098,873960,13583.4,34448900,1825300,0.0155423,2.08854,2.08889,0.482356
206744768,69236682,1049,3112240,34337.1,145472000,4809450,0.0110329,1.54533,1.54533,0.433994
206758664,69236682,111220572,207163,4872.99,9863810,686008,0.0235225,3.31143,3.32248,0.242
206739504,69236682,96,1410300,23735.2,71017000,3267780,0.0168299,2.31709,2.34977,0.380032
206744160,69236682,982,244681,6413.96,11967800,957777,0.0262136,3.9144,3.94467,0.137884
206755960,69236682,16939,50547300,551075,2742770000,83697000,0.0109022,1.65581,1.65433,0.612307
206748353,69236682,15823,729834,12560,35735300,1732790,0.0172094,2.37422,2.31181,0.323476
206755602,69236682,16903,56907.5,1017.82,2771720,142882,0.0178855,2.51077,2.57862,0.195378
206758304,69236682,17491,25994,200.908,1393060,27220.8,0.00772902,1.0472,0,0
206759104,69236682,111220898,19665.9,145.892,1029400,19320.2,0.00741854,0.982421,0,0
206740408,69236682,271,275221,8493.01,15402800,1206120,0.0308589,4.38239,4.37991,0.0981713
206748681,69236682,15884,104907,3587.25,5557100,496668,0.0341945,4.73437,4.73437,0.069304
206742078,69236682,551,559504,16752.2,30425300,2238500,0.0299411,4.00087,4.00087,0.163417
206755079,69236682,16821,1121060,22065.3,61470200,3164720,0.0196825,2.82297,2.82616,0.200548
206759254,69236682,111220902,62431.2,375.572,2731990,49306.4,0.00601577,0.789771,0.789841,0.0515979
206750155,69236682,16083,4964170,161910,263719000,22431600,0.0326158,4.51871,4.42047,0.325818
206743327,69236682,883,220035,4340.99,11154700,608061,0.0197287,2.76348,2.74178,0.173308
206745537,69236682,10700,1084040,24767.4,59407600,3443110,0.0228474,3.17619,3.17619,0.180784
206754684,69236682,16731,33753.2,651.169,1722680,86986.4,0.0192921,2.57713,0,0
206755168,69236682,16842,16391700,172231,1013210000,25716000,0.0105072,1.56884,1.57126,0.370702
206742630,69236682,683,1273990,51533.7,71857600,7341660,0.0404506,5.76272,5.82936,0.284411
206742967,69236682,786,139876,5577.76,9090230,777375,0.0398765,5.5576,5.5576,0.0994706
206742549,69236682,652,24373.9,436.465,1205000,57640.7,0.0179071,2.36485,0,0
206745889,69236682,15564,881598000,22455900,44174500000,3184700000,0.0254718,3.61242,3.57843,0.598649
206751662,69236682,16290,342339,5423.67,16313500,708606,0.015843,2.06989,2.12437,0.222573
206754838,69236682,16768,319028,5794.61,17740700,806811,0.0181633,2.52897,2.50491,0.102328
206756248,69236682,17000,184225,1908.86,9723730,267817,0.0103616,1.45375,1.46141,0.101187
206748763,69236682,15914,11900500,217728,453197000,31606300,0.0182957,2.65587,2.92106,0.891463
206752390,69236682,16375,40523000,1302430,2096320000,183717000,0.0321406,4.53365,4.44432,0.355205
206742505,69236682,637,8635420,349844,452741000,48838600,0.0405127,5.65562,5.4991,0.279167
206756304,69236682,17023,15490200,269038,644267000,37786100,0.0173683,2.43936,2.50431,0.540865
206742730,69236682,711,338994,5151.11,21270000,715273,0.0151953,2.10999,2.16108,0.432149
206748626,69236682,15871,839256,26007.4,46818000,3483520,0.0309886,4.15072,4.15072,0.186481
206748706,69236682,15899,804287,21371.4,40701700,2862350,0.0265718,3.55886,3.55886,0.238436
206751762,69236682,16315,846006,15073.8,41135800,2028510,0.0178177,2.39775,2.36323,0.302573
206746643,69236682,15672,193295,2082.22,9931960,277181,0.0107722,1.43398,1.43419,0.140029
206758581,69236682,17590,232637,1398.76,6807290,182440,0.00601262,0.784226,0.746215,0.556699
206748759,69236682,15913,8601420,186586,386159000,26796000,0.0216925,3.1153,3.12339,0.605515
206751090,69236682,16186,4187190,122356,227605000,16953300,0.0292214,4.04886,4.04849,0.310401
206741211,69236682,399,3500590,109131,176111000,16185400,0.0311751,4.62361,4.64301,0.262548
206743991,69236682,969,635418,27073.1,34741100,3822430,0.0426068,6.01562,6.0375,0.15055
206744517,69236682,998,838523,21667.1,43960300,2942640,0.0258396,3.50931,3.51,0.167417
206746243,69236682,15608,434781,9213.82,19526900,1213500,0.0211918,2.79106,2.71068,0.281396
206745257,69236682,1118,157269,2864.28,7427200,378152,0.0182127,2.4045,2.40882,0.0754972
206746904,69236682,15710,38088.6,377.574,1104620,50929.2,0.00991305,1.33712,1.33889,0.10337
206740946,69236682,325,207465,7254.91,11947300,1045330,0.0349693,5.03858,5.03399,0.171733
206741037,69236682,359,1723400,26669.5,87424700,3526410,0.0154749,2.04619,2.03705,0.286237
206741155,69236682,386,13124000,195948,652315000,27531800,0.0149305,2.09782,2.11042,0.468493
206754047,69236682,16638,332115,9283.67,15528600,1282760,0.0279532,3.86241,3.81309,0.237765
206758089,69236682,17438,1382060,43908.6,47138100,7598250,0.0317703,5.49775,5.94697,0.945188
206739830,69236682,155,1879030,67342.4,91692500,10238100,0.0358389,5.44861,5.31998,0.316581
206741616,69236682,480,174845,4773.46,8869470,637121,0.0273011,3.64392,3.64392,0.23824
206746677,69236682,15678,326863,4094.43,12806900,536854,0.0125264,1.64244,1.5798,0.446531
206740027,69236682,203,67010.6,3065.62,3776500,519732,0.0457483,7.75596,7.20558,0.55059
206742336,69236682,609,313080,5619.57,14145200,733487,0.0179493,2.34281,2.39794,0.307427
206751338,69236682,16230,192358,3663.23,9241960,488872,0.0190438,2.54146,2.55739,0.115719
206743215,69236682,853,1923300,47172.1,100004000,6820770,0.0245267,3.5464,3.5464,0.302651
206739864,69236682,163,34969,1865.4,2212860,253530,0.0533444,7.25012,0,0
206750236,69236682,16093,734349,17720.2,40467200,2361090,0.0241305,3.21521,3.21521,0.132011
206749513,69236682,16021,63454700,2107340,3288010000,300842000,0.0332102,4.74106,4.70584,0.544072
206758013,69236682,17416,9861760,179082,430025000,27912700,0.0181592,2.8304,2.97148,1.13175
206742978,69236682,795,15683400,208570,731871000,27905300,0.0132988,1.77929,1.81444,0.431002
206755783,69236682,16934,489566,9557.81,28098700,1360700,0.019523,2.77941,2.77941,0.0777444
206756115,69236682,16982,523089,12910.9,24299000,1875460,0.0246821,3.58537,3.5842,0.187163
206757355,69236682,17280,2499770,34846,97294500,4664530,0.0139397,1.86599,1.96712,0.507119
206750953,69236682,16163,9976510,315324,536929000,45844000,0.0316066,4.59519,4.58352,0.320383
