id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205472005,69114186,16359,524535,2306.85,25856200,298374,0.0043979,0.568836,0.568836,0.60995
205471490,69114186,16145,4790730,7625.24,250638000,1056520,0.00159166,0.220533,0.220534,0.673167
205473824,69114186,16978,1084040,3002.04,54102800,391258,0.00276931,0.360926,0.360926,0.273686
205470030,69114186,15601,1573540,2327.5,59892300,345043,0.00147915,0.219277,0.21928,0.89452
205467720,69114186,41,767478,1051.37,23819600,138852,0.0013699,0.18092,0.172218,0.639163
205467831,69114186,177,69938,171.766,3030620,21679.1,0.00245598,0.309976,0.309976,0.415396
205474240,69114186,17151,69938,56.7804,1918940,6941.62,0.000811867,0.0992539,0.0992539,0.401305
205475276,69114186,17459,104809,367.784,3617130,48561.3,0.0035091,0.463333,0.463343,0.196796
205474057,69114186,17088,69938,314.769,2930160,39349.5,0.00450068,0.562633,0.562633,0.161383
205472746,69114186,16618,523594,1062,25027700,147210,0.00202829,0.281153,0.281418,0.339952
205475891,69114186,111220896,104829,156.374,1944960,19464.6,0.0014917,0.185679,0.185708,0.45837
205474547,69114186,17247,69938,158.508,3389450,20021.5,0.0022664,0.286275,0.286275,0.109722
205470378,69114186,15829,3461930,2817.75,151357000,363563,0.000813926,0.105017,0.105017,0.720914
205474514,69114186,17235,1608560,5807.96,75564900,767573,0.00361067,0.477182,0.477179,0.473351
205469278,69114186,984,7098710,19648.2,424715000,2705530,0.00276786,0.38113,0.38113,0.482751
205472832,69114186,16664,454597,202.024,20513100,25676,0.000444402,0.0564808,0.0564808,0.397391
205470681,69114186,15898,2762030,5573.84,117655000,737580,0.00201802,0.267042,0.267023,0.58422
205469771,69114186,10699,908696,2231.15,40585000,326461,0.00245534,0.359263,0.359307,0.696219
205474565,69114186,17258,1361620,3102.59,52228300,398673,0.0022786,0.292793,0.292911,0.657571
205469531,69114186,1098,942326,1813.94,41103200,237728,0.00192496,0.252278,0.252133,0.377436
205472846,69114186,16671,3531170,7728.28,184990000,986487,0.00218859,0.279366,0.279353,0.31127
205475508,69114186,17565,452333,572.016,8686310,76608.9,0.00126459,0.169364,0.168585,1.39688
205468023,69114186,307,2117360,6541.95,65465600,862725,0.00308967,0.407452,0.406082,0.768851
205472643,69114186,16568,99365.6,202.029,5096220,26344,0.00203319,0.265122,0.263012,0.206405
205472989,69114186,16720,1118960,2319.21,52161400,302539,0.00207265,0.270375,0.270375,0.661662
205468194,69114186,451,454592,165.757,19729500,21676.9,0.000364628,0.0476843,0.0476846,0.366815
205473514,69114186,16863,839256,2179.79,44032000,293001,0.00259729,0.34912,0.34912,0.64452
205471003,69114186,15985,11439400,13140,488132000,1694260,0.00114866,0.148108,0.148085,0.639382
205471423,69114186,16131,12693700,25238.6,633218000,3453240,0.00198827,0.272042,0.272042,0.71684
205468138,69114186,431,349690,774.416,18602700,108634,0.00221458,0.310659,0.310659,0.479367
205471088,69114186,16029,1503670,2543.43,77550900,357651,0.00169148,0.237852,0.237852,0.579382
205471229,69114186,16109,1818390,1555.66,49674800,202669,0.000855513,0.111456,0.111456,0.646687
205469229,69114186,957,5035540,10185.8,292465000,1342480,0.00202278,0.266602,0.266602,0.574567
205473352,69114186,16826,314721,1976.29,16919200,259843,0.00627949,0.825631,0.825631,0.270973
205474975,69114186,17400,2377110,5982.63,82013100,749866,0.00251676,0.315452,0.315386,0.436439
205475409,69114186,17532,909169,2455.23,29105100,316216,0.00270052,0.347808,0.347817,0.819331
205467834,69114186,181,559504,311.62,22012900,40929.8,0.000556958,0.0731538,0.0731538,0.452863
205475413,69114186,17533,279708,307.525,7421820,39944.2,0.00109945,0.142806,0.142796,0.832921
205474689,69114186,17303,349690,1915.67,20435300,245286,0.0054782,0.701439,0.701439,0.363043
205475314,69114186,17489,454463,909.808,16594800,123582,0.00200194,0.271929,0.271933,0.376833
205468829,69114186,814,419628,134.513,17947700,16678.9,0.000320553,0.0397468,0.0397468,0.999774
205467750,69114186,99,1538580,3797.17,66723300,503547,0.00246796,0.32728,0.327282,0.357906
205471753,69114186,16253,944163,1483.38,40330500,192860,0.00157111,0.204265,0.204265,0.616895
205470889,69114186,15945,944163,1510.87,38737400,209417,0.00160022,0.221801,0.221801,0.680575
205472805,69114186,16649,47396300,114390,2396600000,14882800,0.00241347,0.314007,0.313992,0.635021
205468792,69114186,788,1410370,1375.86,45762400,187359,0.000975532,0.132844,0.132517,0.566866
205467936,69114186,244,7937280,35908.3,377395000,4558640,0.004524,0.574333,0.574325,0.802232
205474730,69114186,17321,686838,1927.74,23214500,245004,0.00280669,0.356712,0.354023,0.601146
205472116,69114186,16419,2342920,6479.07,121090000,822268,0.00276538,0.350958,0.350958,0.522852
205475437,69114186,17544,104829,156.374,1944960,19464.6,0.0014917,0.185679,0.185708,0.45837
205473248,69114186,16797,699340,1871.61,32788500,244646,0.00267625,0.349823,0.349824,0.327451
205469267,69114186,978,1522610,2271.48,33388900,302187,0.00149183,0.198466,0.194635,1.02529
205473573,69114186,16881,209814,175.004,9471070,22082.8,0.000834089,0.10525,0.10525,0.648923
205475522,69114186,17573,244716,477.495,7205800,64191,0.00195122,0.262308,0.262262,0.556645
205471937,69114186,16337,104907,54.022,3957410,7095.74,0.000514952,0.0676384,0.0676384,0.216882
205471051,69114186,16009,8162960,12734.2,378595000,1626940,0.00156,0.199308,0.199105,0.631844
205468355,69114186,566,1363580,675.44,48811000,86322.3,0.000495343,0.0633055,0.0633012,0.331615
205473909,69114186,17026,629442,2157.6,24164600,280903,0.00342779,0.446274,0.446274,0.727122
205471108,69114186,16046,1515350,562.206,73340400,81931,0.000371008,0.0540674,0.0554518,0.96117
205472997,69114186,16725,5034080,15843.7,220100000,2021590,0.00314729,0.40158,0.40156,0.709885
205469245,69114186,966,1084040,653.956,47070100,81982.7,0.000603259,0.0756271,0.0756271,0.779112
205473128,69114186,16755,34969,8.36387,1391640,1053.42,0.00023918,0.0301243,0,0
205468709,69114186,729,139876,162.009,7636000,23687.8,0.00115823,0.169349,0.169349,0.559905
205468144,69114186,440,629442,762.176,31113700,95383.5,0.00121088,0.151537,0.151537,0.712974
205470770,69114186,15936,11249400,13958.8,476363000,1774710,0.00124085,0.15776,0.157827,0.844616
205474687,69114186,17302,104907,506.818,5813610,64705.1,0.00483112,0.616785,0.616785,0.569873
205472451,69114186,16527,34969,66.5004,1643280,8071.15,0.0019017,0.230809,0,0
205474100,69114186,17101,1084040,7435.11,56150600,984239,0.00685871,0.907937,0.907937,0.553517
205468978,69114186,869,69938,62.2587,3206780,8116.24,0.000890198,0.116049,0.116049,0.837005
205471159,69114186,16080,594473,1422.89,31595500,186850,0.00239354,0.314311,0.314311,0.425837
205469882,69114186,15569,5035380,8576.58,192361000,1291070,0.00170326,0.256401,0.256408,1.10376
205474471,69114186,17207,2063110,5666.54,68087100,702630,0.0027466,0.340568,0.340565,0.696022
205471611,69114186,16232,559504,938.072,25285400,120077,0.00167661,0.214614,0.214614,0.777443
205475777,69114186,111220714,139876,845.302,4698190,111578,0.00604322,0.797691,0.797691,0.837827
205469887,69114186,15576,5035380,8576.58,192361000,1291070,0.00170326,0.256401,0.256408,1.10376
205472461,69114186,16530,2537980,5647.97,134361000,739126,0.00222538,0.291227,0.291125,0.285694
205469779,69114186,10704,1643340,4010.13,88793400,571517,0.00244023,0.347777,0.347794,0.39271
205467702,69114186,2,384659,745.151,19954900,100496,0.00193717,0.26126,0.26126,0.468515
205468146,69114186,442,669268,601.607,19597600,81376.4,0.000898902,0.12159,0.124037,0.718065
205474017,69114186,17075,454597,866.954,21131700,109554,0.00190708,0.240991,0.240991,0.450388
205475780,69114186,111220722,314721,2369.97,18132600,308925,0.00753037,0.981582,0.981582,0.243572
205468101,69114186,371,139876,72.9676,2967000,9837.57,0.000521659,0.0703306,0.0703306,0.344416
205468115,69114186,395,3179760,6999.4,108609000,917451,0.00220124,0.288529,0.288441,0.695518
205471429,69114186,16132,1853360,2624.64,90822900,356821,0.00141616,0.192527,0.192527,0.468442
205467726,69114186,51,3182180,6385.4,156032000,833247,0.00200661,0.261848,0.261848,0.687625
205469836,69114186,182305693,620010,921.174,30386800,123927,0.00148574,0.199878,0.197595,0.670016
205473615,69114186,16899,1293850,1474.39,51661900,186089,0.00113953,0.143825,0.143825,0.587323
205474020,69114186,17076,979132,5431.45,46738400,693096,0.00554721,0.707868,0.707868,0.27243
205470581,69114186,15848,1114720,3075.27,36949100,436863,0.00275879,0.391904,0.391456,0.882627
205474597,69114186,17272,838975,3488.57,35950400,437508,0.00415813,0.521479,0.521359,0.379347
205468625,69114186,684,104907,81.9591,3716890,11956.3,0.000781254,0.113971,0.113971,0.288123
205474756,69114186,17335,383580,2218.97,13877000,297263,0.0057849,0.774972,0.774223,0.359734
205471184,69114186,16091,69938,99.5969,3772840,15892.4,0.00142407,0.227236,0.227236,0.286872
205470087,69114186,15630,594460,351.184,21101400,51567,0.000590762,0.086746,0.0867492,1.00315
205475118,69114186,17447,130408,126.776,1744870,16671.5,0.000972143,0.127841,0.127304,0.644029
205470133,69114186,15675,1467410,3332.07,46904000,563878,0.00227071,0.384266,0.38404,1.16984
205470606,69114186,15857,36927300,40069.9,1944740000,5269410,0.0010851,0.142697,0.142697,0.694503
205470082,69114186,15626,1223860,1050.97,43439100,156851,0.000858738,0.128161,0.128162,1.17366
205468275,69114186,505,139876,223.375,6080000,27627.2,0.00159695,0.197512,0.197512,0.447166
205470185,69114186,15710,69938,109.068,1417590,16637.1,0.0015595,0.237884,0.237884,1.14451
205472328,69114186,16462,1032410,3435.32,55926600,453164,0.00332749,0.438939,0.433553,0.401346
205475496,69114186,17558,243473,485.843,6796220,66042.7,0.00199547,0.271252,0.269966,1.03146
205467718,69114186,36,419628,582.185,21215500,75508.7,0.00138738,0.179942,0.179942,0.701881
205468133,69114186,424,454164,399.21,17621600,51828.9,0.000879,0.114119,0.114135,0.373169
205468232,69114186,478,1363790,3310.59,76550400,428178,0.00242749,0.313961,0.313961,0.370811
205475684,69114186,111220668,69938,358.638,3970520,45623.7,0.00512795,0.652344,0.652344,0.01801
205474575,69114186,17261,244456,449.086,9270860,57392,0.00183708,0.234774,0.234697,0.264167
205467847,69114186,200,625631,1349.8,24928000,176506,0.0021575,0.282125,0.282473,0.502862
205471167,69114186,16083,5944730,16370.3,309919000,2525680,0.00275375,0.42486,0.42486,1.33116
205468869,69114186,830,664411,419.383,24142500,58575.5,0.00063121,0.0881616,0.0881616,0.336082
205473907,69114186,17025,9476470,38250.4,422649000,5055530,0.00403636,0.533483,0.533479,0.743396
205474883,69114186,17365,314721,1472.68,18605600,188173,0.00467931,0.597905,0.597905,0.241948
205468449,69114186,612,2133050,5344.96,95076200,714039,0.00250579,0.334751,0.334752,0.398044
205468125,69114186,411,1713480,2604.43,71204300,341336,0.00151996,0.199206,0.199206,0.722534
205469466,69114186,1073,48197400,126337,2367950000,17210800,0.00262125,0.357091,0.357109,0.756721
205470043,69114186,15608,594471,1107.09,24590200,160431,0.00186231,0.269872,0.269873,0.83856
205475126,69114186,17449,628992,5278.19,26100700,684423,0.00839151,1.08813,1.08807,0.524601
205470695,69114186,15903,372127000,656667,17797100000,88597900,0.00176463,0.238085,0.236728,1.1019
205473588,69114186,16889,1853360,4164.21,81994800,534531,0.00224685,0.288412,0.288412,0.476999
205474482,69114186,17215,69938,51.388,1972220,6238.83,0.000734765,0.0892052,0.0892052,0.367457
205472752,69114186,16620,69938,108.992,2550410,13487.6,0.00155841,0.192851,0.192851,0.201092
205471021,69114186,15993,3636780,2690.74,170246000,341770,0.00073987,0.0939761,0.0939761,0.612953
205472122,69114186,16422,1049070,1923.68,51713200,241234,0.0018337,0.22995,0.22995,0.680435
205474736,69114186,17325,244783,1193.42,11730300,146668,0.00487543,0.599176,0.599176,0.201708
205469242,69114186,965,418111,284.954,11777400,39345.8,0.000681527,0.0941038,0.0971463,0.391339
205467747,69114186,95,8637340,10343.1,437770000,1340310,0.00119749,0.155176,0.155176,0.700706
205471617,69114186,16235,1258880,2001,56666500,254143,0.0015895,0.20188,0.20188,0.487958
205472030,69114186,16375,39433700,133256,2019480000,17681600,0.00337924,0.448387,0.447804,0.800853
205474480,69114186,17214,69938,31.8584,1836370,3853.98,0.000455523,0.0551057,0.0551057,0.348909
205469372,69114186,1034,69938,36.5866,2801530,4416.43,0.000523128,0.0631478,0.0631478,0.169424
205470169,69114186,15698,139876,202.66,3883860,30885.8,0.00144885,0.220809,0.220809,0.844105
205474489,69114186,17218,1049010,2695.34,32494600,334216,0.00256941,0.318601,0.318597,0.753913
205473104,69114186,16738,979093,1985.42,41234300,255890,0.00202782,0.261354,0.261351,0.627083
205473947,69114186,17054,1958260,7651.45,96867000,1008920,0.00390726,0.515211,0.515211,0.396919
205475498,69114186,17559,173535,222.262,3890130,29673.8,0.00128079,0.170996,0.169946,1.4956
205469343,69114186,1017,17058300,34923,864794000,4706790,0.00204727,0.275924,0.275974,0.41928
205469360,69114186,1029,130492,150.136,6494590,19637.5,0.00115054,0.150488,0.151452,0.248041
205469188,69114186,922,34969,15.3126,1695290,1987.05,0.00043789,0.0568233,0,0
205467932,69114186,242,4860690,3698.79,208829000,527536,0.000760959,0.108531,0.108531,0.789911
205468671,69114186,708,804287,209.754,31858500,26120.3,0.000260795,0.0324763,0.0324763,0.724347
205468756,69114186,772,1363790,3046.68,69191500,469090,0.00223398,0.34396,0.34396,1.13392
205471906,69114186,16326,34969,23.8737,1209620,3494.72,0.00068271,0.0999377,0,0
205474880,69114186,17364,979132,2343.03,48208900,298182,0.00239296,0.304537,0.304537,0.334234
205469756,69114186,10692,1573600,7722.11,66270800,1016990,0.00490727,0.646279,0.646279,0.90447
205469001,69114186,878,769318,535.769,38584900,72988.9,0.000696421,0.0948748,0.0948748,0.432807
205472858,69114186,16675,1993180,4175.31,104612000,533000,0.00209479,0.267411,0.267413,0.306498
205468675,69114186,711,419627,1059.53,21201800,133611,0.00252492,0.318404,0.318403,0.363191
205472483,69114186,16537,900191,2025.99,48980000,271424,0.00225062,0.301518,0.301388,0.306373
205468472,69114186,621,1014100,7467.7,56276400,1002090,0.00736387,0.988155,0.988155,0.213033
205473383,69114186,16848,839256,1279.63,40584100,166128,0.00152472,0.197947,0.197947,0.611065
205470146,69114186,15682,104821,855.325,3195490,148666,0.00815986,1.41828,1.41838,0.62118
205468234,69114186,479,769310,1998.54,42550200,277069,0.00259784,0.360153,0.360155,0.467931
205473581,69114186,16886,314657,492.167,14304400,66158.5,0.00156414,0.210256,0.210267,0.284668
205471599,69114186,16228,1293850,1936.62,56404600,245754,0.00149679,0.18994,0.18994,0.635607
205471912,69114186,16328,6749010,18773.6,331693000,2381820,0.00278168,0.352913,0.352913,0.580006
205472693,69114186,16598,174845,354.591,8346240,45878.4,0.00202803,0.262395,0.262395,0.42455
205469868,69114186,15566,611904000,1161240,29137800000,156316000,0.00189775,0.255459,0.254541,1.03214
205475609,69114186,17612,34968.3,278.717,1270060,41714.2,0.00797056,1.19292,0,0
205472983,69114186,16717,1428200,3097.01,66570800,410402,0.00216847,0.287357,0.287581,0.569988
205467738,69114186,74,314721,95.2884,16505900,13915.5,0.000302771,0.0442155,0.0442155,0.775972
205475588,69114186,17596,939206,1000.47,13891900,148298,0.00106522,0.157897,0.157149,2.21343
205473685,69114186,16929,1853360,12011.9,97401700,1540910,0.00648118,0.831416,0.831416,0.22069
205469559,69114186,1110,314721,997.114,12012500,124984,0.00316825,0.397128,0.397128,0.717138
205468425,69114186,601,699380,338.387,37207900,44838,0.000483839,0.0641111,0.0641111,0.62875
205474094,69114186,17099,279752,1809.86,10595900,235463,0.00646952,0.841684,0.841684,0.489602
205470074,69114186,15622,8668330,19059.4,277542000,3001910,0.00219874,0.346308,0.34626,1.22666
205474249,69114186,17153,839256,3044.47,30755200,374848,0.00362758,0.446643,0.446643,0.559355
205473880,69114186,17000,139876,172.506,6620480,22235.6,0.00123328,0.158966,0.158966,0.650597
205474440,69114186,17185,1153980,3458.26,50940600,451188,0.00299683,0.390986,0.390986,0.452915
205467928,69114186,240,453845,327.278,10972000,46884.1,0.000721123,0.103304,0.103317,0.502013
205468943,69114186,857,664411,264.844,35707000,35588.5,0.000398614,0.0535639,0.0535639,0.616029
205468696,69114186,724,104907,25.5642,3884490,3252.32,0.000243684,0.031002,0.031002,0.425644
205469231,69114186,958,1153980,2428.35,53375200,313489,0.00210433,0.27166,0.27166,0.344165
205468528,69114186,646,139876,19.9407,5794150,2476.82,0.00014256,0.0177072,0.0177072,0.656869
205472994,69114186,16723,309239,777.803,14409500,107863,0.00251521,0.348802,0.348759,0.201417
205471594,69114186,16226,419628,288.775,16887000,36919.9,0.00068817,0.0879825,0.0879825,0.538052
205475078,69114186,17436,139796,208.111,3655240,27130.8,0.00148868,0.194075,0.194042,0.565776
205475452,69114186,17550,761413,324.067,12288800,41609.4,0.000425613,0.0546476,0.0544711,0.998881
205472835,69114186,16665,454597,202.024,20513100,25676,0.000444402,0.0564808,0.0564808,0.397391
205467974,69114186,271,278859,480.679,12630300,64058.9,0.00172373,0.229718,0.229794,0.338677
205468097,69114186,366,419628,463.778,17538000,57435.4,0.00110521,0.136872,0.136872,0.801898
205472057,69114186,16388,279752,965.204,10621900,125989,0.00345021,0.450359,0.450359,0.318289
205473194,69114186,16780,349044,831.701,16833100,108380,0.0023828,0.310506,0.310422,0.44948
205473921,69114186,17036,2517770,8785.83,119531000,1156010,0.00348953,0.459139,0.459139,0.733653
205474178,69114186,17130,804287,3759.56,39076800,500906,0.0046744,0.622795,0.622795,0.275093
205468659,69114186,701,6224480,45464.6,351838000,5919500,0.00730416,0.951002,0.951002,0.313453
205470275,69114186,15790,34969,38.5673,1293670,4748.02,0.0011029,0.135778,0,0
205468483,69114186,626,1084040,3014.14,58426000,386747,0.00278047,0.356765,0.356765,0.340184
205468398,69114186,583,2238020,951.508,118157000,125113,0.000425157,0.0559034,0.0559034,0.538047
205469444,69114186,1065,113100000,322600,4426050000,41777100,0.00285234,0.369381,0.368171,0.804471
205467845,69114186,197,34969,32.7021,953033,4087.13,0.000935173,0.116879,0,0
205468622,69114186,683,1234270,2307.67,67954700,363269,0.00186965,0.294318,0.295885,0.560776
205469091,69114186,905,446824,147.485,14359400,20810.9,0.000330075,0.0465752,0.0461181,0.676422
205470257,69114186,15784,10665500,12878.2,464457000,1669990,0.00120746,0.156578,0.156579,0.5837
205471743,69114186,16247,5525100,9539.84,224128000,1224290,0.00172664,0.221587,0.221587,0.712939
205472351,69114186,16472,1503630,7011.88,76378500,936543,0.00466331,0.622855,0.622846,0.768603
205474971,69114186,17399,170280,289.219,4255520,38542.9,0.00169848,0.22635,0.223202,0.908604
205474905,69114186,17373,1742820,3252.64,59082300,419370,0.00186631,0.240628,0.240023,0.782083
205468489,69114186,629,2762550,13723.8,153219000,1740630,0.00496781,0.63008,0.63008,0.359737
205468832,69114186,818,5035540,9076.81,222982000,1177300,0.00180255,0.233799,0.233799,0.728959
205468517,69114186,639,1170380,2051.52,39947000,268626,0.00175286,0.229519,0.229434,0.58665
205470394,69114186,15833,419610,557.55,18189000,80106.4,0.00132873,0.190907,0.190905,0.419574
205475013,69114186,17412,34824.7,51.9291,885646,6776.11,0.00149116,0.194578,0,0
205474036,69114186,17082,174845,446.98,8093230,55971.4,0.00255644,0.32012,0.32012,0.398275
205475772,69114186,111220698,559504,598.583,21881900,79397.5,0.00106985,0.141907,0.141907,0.377929
205474228,69114186,17149,314721,915.009,11679500,113393,0.00290737,0.360297,0.360297,0.681505
205468130,69114186,418,944040,1212.22,29172400,165001,0.00128408,0.174781,0.174773,0.472452
205470141,69114186,15679,768139,1839.35,23942100,311309,0.00239455,0.405276,0.404839,1.17192
205467715,69114186,31,7333400,14906.9,365465000,2263400,0.00203273,0.308642,0.308259,1.41984
205469256,69114186,972,2063170,9925.02,103229000,1554340,0.00481057,0.753373,0.753373,1.09757
205474222,69114186,17148,1433730,5503.89,53832500,679812,0.00383886,0.474157,0.474157,0.619235
205470374,69114186,15828,7553300,8921.97,332812000,1149290,0.0011812,0.152158,0.152158,0.760725
205471846,69114186,16292,209814,889.645,8450380,111289,0.00424016,0.530417,0.530417,0.313694
205467739,69114186,77,69938,361.637,3894400,47902.5,0.00517082,0.684927,0.684927,0.329929
205470072,69114186,15621,34960.1,375.803,1121700,64473.6,0.0107495,1.8442,0,0
205469040,69114186,890,594473,1633.14,31547200,215818,0.00274721,0.363041,0.363041,0.395095
205470620,69114186,15862,3985170,7483,182760000,963526,0.00187771,0.241778,0.241782,0.515482
205470684,69114186,15899,804287,2344.25,40757500,309033,0.00291469,0.384232,0.384232,0.414603
205473877,69114186,16999,34969,39.5346,1526660,5069.92,0.00113056,0.144983,0,0
205474923,69114186,17380,5060580,12277.8,157152000,1562840,0.00242616,0.308826,0.30497,0.779594
205471901,69114186,16323,7238520,20486.1,357038000,2601500,0.00283015,0.359398,0.359399,0.559551
205472366,69114186,16476,1120720,3819.86,53920600,569572,0.00340839,0.508219,0.502603,1.17943
205471477,69114186,16140,1433730,2102.63,70055200,287875,0.00146655,0.200788,0.200788,0.751149
205470409,69114186,15838,979132,1738.6,44940100,236053,0.00177565,0.241084,0.241084,0.659302
205467832,69114186,178,907766,3864.87,48941300,496185,0.00425756,0.5466,0.546362,0.331567
205470174,69114186,15700,34969,5.1144,531908,784.204,0.000146255,0.0224257,0,0
205471403,69114186,16124,26925900,50740.5,1375690000,6967450,0.00188445,0.258764,0.258765,0.685193
205474422,69114186,17172,874225,3016.94,41759900,395936,0.00345099,0.4529,0.4529,0.657858
205468740,69114186,754,8509460,16488,322918000,2228360,0.00193761,0.261868,0.261898,0.909105
205469422,69114186,1057,3496900,4712.47,182423000,656742,0.00134761,0.187807,0.187807,1.38725
205468252,69114186,491,559504,419.124,15194000,51585.1,0.000749099,0.0921979,0.0921979,0.686067
205475803,69114186,111220788,664411,1991.06,27992200,255011,0.00299673,0.383814,0.383814,0.504845
205470335,69114186,15812,3426960,4247.94,170601000,543505,0.00123956,0.158597,0.158597,0.578541
205472158,69114186,16443,1047470,2139.49,55866600,283270,0.00204253,0.270432,0.270405,0.66061
205473543,69114186,16872,104447,170.301,4054950,24759.3,0.00163049,0.237051,0.237288,0.321474
205473681,69114186,16928,2867460,16255,147352000,2085850,0.0056688,0.72742,0.72742,0.336857
205469473,69114186,1075,69938,64.832,2653940,8060.92,0.000926992,0.115258,0.115258,0.608684
205471576,69114186,16196,524535,769.214,28944800,107106,0.00146647,0.204192,0.204192,0.461226
205475005,69114186,17410,1363760,3648.12,48211600,454862,0.00267504,0.333535,0.333534,0.373263
205474039,69114186,17083,104907,318.51,4849700,39783.1,0.00303612,0.379223,0.379223,0.261638
205471784,69114186,16264,839256,1432.19,33375700,184835,0.0017065,0.220237,0.220237,0.7303
205472959,69114186,16710,486780,609.261,22976600,82618.3,0.00125161,0.169724,0.169758,0.281115
205467745,69114186,91,1328820,8385.36,72206200,1079720,0.00631037,0.812539,0.812539,0.218518
205475288,69114186,17469,448067,1356.1,14824900,173227,0.00302657,0.38661,0.384025,0.722028
205472150,69114186,16440,944163,1772.7,42506500,231662,0.00187754,0.245362,0.245362,0.926769
205470108,69114186,15662,594431,610.32,21608800,94815.6,0.00102673,0.159507,0.159503,1.00572
205468329,69114186,542,1886350,4003.47,92897500,527918,0.00212233,0.279862,0.28119,0.68296
205475582,69114186,17592,486351,127.129,6824300,16067.7,0.000261394,0.0330372,0.032984,0.71457
205468071,69114186,340,524535,788.439,29321500,120322,0.00150312,0.229388,0.229388,0.641305
205468111,69114186,390,104897,329.05,2991290,54629.7,0.00313687,0.520793,0.5208,0.532308
205472936,69114186,16702,2587710,7635.63,125613000,1040560,0.00295073,0.402118,0.402118,0.424994
205474153,69114186,17118,244783,743.039,10770800,96680.7,0.0030355,0.394965,0.394965,0.146971
205467868,69114186,226,2063060,3747.07,82945100,553388,0.00181627,0.268237,0.268263,1.31956
205471800,69114186,16267,314721,206.519,11316700,28624.6,0.000656196,0.0909524,0.0909524,0.258943
205473107,69114186,16739,69938,32.0483,2172720,4032.83,0.000458239,0.0576629,0.0576629,0.498567
205467840,69114186,189,209814,96.924,8202810,12111.5,0.000461952,0.0577249,0.0577249,0.215172
205472530,69114186,16556,34969,78.0634,1301880,9510.41,0.00223236,0.271967,0,0
205474864,69114186,17358,104907,379.349,2815870,47965.6,0.00361605,0.45722,0.45722,1.44639
205474768,69114186,17340,2098060,5281.55,72373200,668395,0.00251735,0.318578,0.318575,0.47513
205468117,69114186,399,3496900,4854.51,172142000,661978,0.00138823,0.189304,0.189304,0.445518
205469773,69114186,10700,1083980,1964.71,53373900,283438,0.0018125,0.26148,0.26148,0.60563
205473813,69114186,16972,559504,1920.19,31555400,247764,0.00343194,0.442828,0.442828,0.341553
205472778,69114186,16631,3032490,13096.3,132351000,1689960,0.00431868,0.557284,0.556197,0.684889
205468887,69114186,838,559504,266.101,35631400,35213.3,0.000475602,0.0629367,0.0629367,0.319806
205468439,69114186,608,349690,562.244,17815500,70414.3,0.00160784,0.201362,0.201362,0.496132
205469764,69114186,10696,454597,957.581,24095600,128829,0.00210644,0.283393,0.283393,0.466823
205473766,69114186,16953,664411,3431.1,33337800,443193,0.00516412,0.667046,0.667046,0.517128
205467748,69114186,96,1433730,5542.6,57223400,709830,0.00386586,0.495094,0.495094,0.625398
205474098,69114186,17100,594473,2329.13,18786000,307001,0.00391797,0.516426,0.516426,0.730685
205468715,69114186,741,419628,2577.54,21446700,397445,0.00614244,0.947136,0.947136,0.565272
205469250,69114186,969,384659,691.303,18463200,83379.1,0.00179718,0.216761,0.216761,0.558428
205475596,69114186,17603,34822.7,17.5246,495331,2122.97,0.000503252,0.060965,0,0
205474893,69114186,17369,1328780,2807.25,56980600,351315,0.00211265,0.264389,0.264383,0.478872
205468723,69114186,746,2692610,3698.94,130657000,451113,0.00137374,0.167537,0.167537,0.558659
205471878,69114186,16310,13657700,38497.1,669488000,4971940,0.0028187,0.364039,0.364415,0.601755
205468226,69114186,473,2446930,4835.14,101352000,633870,0.001976,0.259047,0.259027,0.549062
205475286,69114186,17467,1846280,4602.82,60666400,588541,0.00249303,0.318772,0.318293,0.928566
205468980,69114186,870,4511000,4119.23,208921000,602886,0.000913152,0.133648,0.133648,1.17043
205469745,69114186,10684,2097610,6387.62,115087000,844711,0.00304519,0.402702,0.402666,0.634843
205471143,69114186,16070,944163,1338.7,48907300,193770,0.00141787,0.205229,0.205229,1.1577
205467716,69114186,33,2168080,2524.86,125949000,361398,0.00116456,0.166691,0.166691,0.51354
205468588,69114186,666,209814,337.866,9124140,45460.5,0.00161031,0.216671,0.216671,0.456667
205475385,69114186,17523,2680570,5389.68,79590900,694346,0.00201065,0.259029,0.258307,0.913409
205468938,69114186,856,22560400,59899.1,1153250000,7727760,0.00265506,0.342537,0.342425,0.603578
205470956,69114186,15964,314721,1191.76,17205100,147583,0.0037867,0.468932,0.468932,0.589967
205467864,69114186,222,69937.4,23.6269,1239670,3010.36,0.00033783,0.0430437,0.0430437,0.336186
205470240,69114186,15777,1258880,817.307,50029100,113509,0.000649231,0.0901664,0.0901664,0.400498
205468760,69114186,774,346036,460.474,14393700,65055.9,0.00133071,0.188003,0.185151,0.355334
205470118,69114186,15666,5172890,12583,156803000,1996350,0.0024325,0.385927,0.385847,1.17295
205475788,69114186,111220750,244783,269.98,4072780,36580.8,0.00110294,0.149442,0.149442,0.546503
205468041,69114186,320,3290750,3232.09,120777000,431842,0.000982174,0.131229,0.130256,0.815738
205472115,69114186,16418,769318,1893.59,43500100,243494,0.00246139,0.316506,0.316506,0.328886
