id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207062238,69261398,42,102273,121.25,5783430,17815,0.00118555,0.174191,0.164226,1.33604
207080238,69261398,16848,613100,516.878,33233000,74354,0.000843058,0.121276,0.116853,0.753218
207070485,69261398,1085,316412,203.812,16740600,26639.5,0.000644135,0.0841926,0.0851636,0.277751
207078977,69261398,16551,48593.1,78.736,2533890,11367.7,0.00162031,0.233937,0.231319,0.237761
207063093,69261398,207,117841,60.8356,6792300,7859.63,0.000516252,0.0666969,0.0694402,0.304599
207073482,69261398,15836,10943100,17961.8,536131000,2413250,0.00164137,0.220526,0.211291,0.945294
207073501,69261398,15844,2388420,3249.75,121632000,422429,0.00136063,0.176866,0.166348,0.833501
207072235,69261398,15686,2191880,829.975,59215200,110363,0.000378659,0.0503507,0.0486095,1.52094
207082892,69261398,111220800,808124,1348.51,39880300,179752,0.00166869,0.222431,0.222072,0.853534
207082188,69261398,17372,815547,526.466,46099200,68382,0.000645537,0.083848,0.0817461,0.71343
207082453,69261398,17510,153872,352.495,4956420,52171.2,0.00229084,0.339057,0.326039,0.459585
207067030,69261398,647,3385680,8264.29,156501000,1152440,0.00244096,0.340387,0.35059,0.625445
207079207,69261398,16604,611550,764.574,33262700,110201,0.00125022,0.180199,0.167019,1.28949
207068736,69261398,879,4975090,8981.38,258415000,1347080,0.00180527,0.270765,0.264977,1.59837
207069869,69261398,1010,69938,108.348,4483600,13627.1,0.00154921,0.194845,0.194845,0.133541
207079641,69261398,16681,1200480,1031.73,67524400,142238,0.00085943,0.118484,0.116521,1.22117
207083031,69261398,124372444,27682.3,1.82761,1124160,231.12,6.6021e-05,0.00834901,0,0
207073884,69261398,15915,6896630,10471.9,260168000,1453310,0.00151841,0.210727,0.190505,1.43034
207079653,69261398,16685,1067830,1253.21,61823600,168801,0.0011736,0.158078,0.159673,0.619844
207079024,69261398,16564,562301,620.323,31136900,86876.7,0.00110319,0.154502,0.149468,0.639531
207079674,69261398,16690,3023770,10385.6,177716000,1435380,0.00343465,0.4747,0.45853,0.496499
207070055,69261398,1026,438091,802.967,24644900,107006,0.00183288,0.244256,0.245617,0.429789
207069196,69261398,938,1436220,1040.38,63542800,139554,0.000724386,0.0971671,0.0939845,0.565768
207073194,69261398,15769,423030,790.443,21964800,119159,0.00186853,0.28168,0.292503,1.0797
207071931,69261398,15627,581967,89.8397,18700700,13662.8,0.000154373,0.023477,0.0246138,1.71335
207075890,69261398,16139,591943,1145.2,31698200,154264,0.00193465,0.260607,0.269964,0.875761
207076031,69261398,16163,10032000,14873.8,531262000,2128630,0.00148263,0.212184,0.227102,1.0226
207070752,69261398,1127,174845,548.574,6694730,89856.3,0.00313749,0.51392,0.51392,0.320126
207072550,69261398,15710,56320.4,41.9502,1490410,5558.94,0.000744849,0.0987022,0.091844,1.33468
207082084,69261398,17360,25523.1,81.0851,1203340,11048.6,0.00317694,0.432887,0,0
207063829,69261398,279,51623.4,96.6887,2865810,12597.6,0.00187296,0.244029,0.25953,0.438082
207071270,69261398,10734,1804550,3650.13,117298000,506417,0.00202274,0.280634,0.271525,0.748777
207071590,69261398,15578,288420,29.4536,10038900,3622.37,0.00010212,0.0125594,0.0124906,0.669512
207065951,69261398,523,1336040,134.825,51472300,19730.3,0.000100914,0.0147677,0.0146335,1.46756
207071096,69261398,10701,709707,6337.05,43329300,1100040,0.00892911,1.54999,1.80012,1.37471
207082580,69261398,17541,114608,352.583,6630950,47622,0.00307644,0.415522,0.41088,0.45661
207079726,69261398,16703,2203580,3729.93,121471000,521010,0.00169267,0.236438,0.211769,1.15726
207078745,69261398,16486,3536610,3159.09,173263000,433361,0.000893255,0.122536,0.117119,1.05627
207078662,69261398,16473,1119330,1825.91,56206700,266321,0.00163126,0.23793,0.207014,1.54359
207082321,69261398,17442,27385.8,12.3881,1415850,1634.84,0.000452354,0.0596964,0,0
207082789,69261398,111220666,1183220,3421.5,67750500,491983,0.00289169,0.415801,0.421278,0.51016
207073584,69261398,15873,1034490,1920.13,56083100,262380,0.00185611,0.253633,0.242248,1.27261
207070815,69261398,1139,187612,490.466,10415700,64807.9,0.00261425,0.345435,0.341018,0.289601
207062137,69261398,2,265347,673.218,15684800,88599.8,0.00253713,0.333902,0.344541,0.523306
207082467,69261398,17520,51759.3,108.415,2713380,14403.6,0.00209459,0.27828,0.278278,0.111499
207062511,69261398,120,34969,57.041,1721270,7563.27,0.00163119,0.216285,0,0
207080442,69261398,16891,214235,373.994,12113100,65214,0.00174572,0.304403,0.302691,0.55907
207067795,69261398,772,960843,845.083,47453700,115925,0.000879522,0.120649,0.119783,0.908581
207068265,69261398,837,504102,1549.61,28590900,229905,0.00307399,0.456069,0.459549,0.519827
207080690,69261398,16968,1809200,3720.22,89648700,531054,0.00205628,0.293529,0.270522,1.31997
207067611,69261398,747,127867,374.472,6400600,64493.9,0.00292861,0.504384,0.505998,0.610313
207080031,69261398,16796,45030.2,30.9044,2355850,4598.6,0.000686305,0.102122,0.107122,0.786291
207079932,69261398,16774,369081,217.247,19708600,29875.2,0.000588616,0.0809447,0.0795538,0.684319
207062448,69261398,104,4547610,5530.91,214063000,728921,0.00121622,0.160287,0.172273,0.978001
207062849,69261398,175,596684,2054.22,25140800,348080,0.00344272,0.583357,0.575071,1.02153
207067071,69261398,653,25924.9,9.06327,1120510,1234.52,0.000349598,0.047619,0,0
207070827,69261398,1140,451448,469.542,13675500,67425.7,0.00104008,0.149354,0.149268,0.590119
207080457,69261398,16896,299152,502.594,12793700,65020.9,0.00168006,0.217351,0.219001,0.504508
207082886,69261398,111220794,772894,624.213,36907300,92153.5,0.000807632,0.119232,0.114291,0.68519
207071289,69261398,10735,1093550,5387.09,70058200,714585,0.00492623,0.653454,0.635842,0.572471
207082487,69261398,17532,603163,503.717,31102300,65702.6,0.000835125,0.10893,0.106879,0.352059
207062444,69261398,103,24395,7.44711,1039700,1059.96,0.000305272,0.04345,0,0
207075398,69261398,16074,13227600,10960.1,683467000,1515530,0.000828578,0.114573,0.112546,0.820914
207073416,69261398,15807,627627,175.136,22724600,21450.1,0.000279044,0.0341766,0.0333219,0.751707
207080194,69261398,16821,1093440,2844.39,56730000,390768,0.00260133,0.357376,0.366274,0.807484
207062541,69261398,127,791744,729.992,38570000,108618,0.000922005,0.137188,0.133152,0.936346
207077583,69261398,16353,6130430,7887.08,296872000,1042750,0.00128655,0.170095,0.158258,0.998278
207081909,69261398,17298,854800,2540.18,48593400,333563,0.00297167,0.390223,0.397599,0.736494
207072155,69261398,15679,640587,298.155,18525300,40752.7,0.000465441,0.0636177,0.0604081,1.26141
207080003,69261398,16790,927478,1399.96,46696700,203505,0.00150943,0.219418,0.22003,0.959754
207074990,69261398,16009,6264420,5515.74,227487000,819989,0.000880488,0.130896,0.135905,1.2133
207067706,69261398,757,104233,100.636,5638130,13048.7,0.00096549,0.125188,0.125698,0.583023
207075962,69261398,16152,46544.3,7.27098,2112660,1021.52,0.000156216,0.0219472,0.0220464,0.538213
207063902,69261398,286,244421,136.459,8467960,20580.3,0.000558292,0.0842002,0.0876007,1.04728
207079174,69261398,16594,65154.7,18.8733,3173960,2527.91,0.000289669,0.0387985,0.0387643,0.469531
207080035,69261398,16797,520696,913.508,26818100,134713,0.0017544,0.258717,0.254977,0.808981
207062891,69261398,183,1125480,4122.06,53339200,707984,0.0036625,0.629052,0.651558,0.89769
207073466,69261398,15828,5959290,12492.3,312308000,1694730,0.00209627,0.284385,0.27697,0.795816
207079243,69261398,16613,1249120,1897.87,66442500,274076,0.00151937,0.219416,0.198563,1.45009
207078431,69261398,16452,412697,683.298,24890000,102968,0.00165569,0.2495,0.262111,0.58824
207068900,69261398,893,731770,460.524,38517400,58684.5,0.000629329,0.0801953,0.080576,0.672028
207081216,69261398,17087,162376,87.4059,8671570,11743.9,0.000538293,0.0723255,0.0736239,0.771065
207064848,69261398,364,135553,75.1735,6280950,10011.9,0.000554567,0.0738597,0.0705326,0.753408
207067493,69261398,725,123087,128.973,6713430,16984.2,0.00104782,0.137985,0.138441,0.320836
207075414,69261398,16078,607226,811.53,31284400,109039,0.00133645,0.179569,0.180348,0.606799
207082683,69261398,17550,656645,1094.12,34523200,149232,0.00166624,0.227264,0.223737,0.535066
207070537,69261398,1090,769318,1552.87,47033800,197279,0.0020185,0.256434,0.256434,0.404832
207082221,69261398,17389,315042,445.451,11904300,60221.2,0.00141394,0.191153,0.18519,1.02183
207066063,69261398,542,1990150,4250.46,107518000,602221,0.00213575,0.302601,0.31638,0.901236
207062408,69261398,95,7620470,9822.66,359846000,1288600,0.00128898,0.169097,0.181526,0.908341
207072824,69261398,15729,669895,561.64,21121200,82774.7,0.0008384,0.123564,0.127928,0.698438
207073555,69261398,15864,618235,796.269,24098600,106829,0.00128797,0.172796,0.163627,0.696784
207070542,69261398,1091,13857100,21666.6,775984000,3071580,0.00156358,0.221661,0.221222,0.952904
207076002,69261398,16158,149821,126.442,7426910,18380.4,0.000843954,0.122682,0.11991,0.240022
207081166,69261398,17064,543062,925.569,21029200,125205,0.00170435,0.230554,0.220492,0.540257
207081980,69261398,17318,3493520,3786.33,159624000,487606,0.00108382,0.139574,0.133992,1.14533
207081180,69261398,17074,1382990,1065.14,69007200,139938,0.000770169,0.101185,0.0986338,0.631909
207080508,69261398,16910,44372.9,16.0883,2129920,2097.63,0.000362571,0.0472728,0.0443212,0.593682
207069640,69261398,993,17278000,12828.9,749595000,1753520,0.000742501,0.101489,0.102732,0.799375
207077146,69261398,16309,17384500,35569,862598000,5083380,0.00204602,0.292409,0.290625,1.24976
207076717,69261398,16278,20747.4,2.22687,852158,293.571,0.000107332,0.0141498,0,0
207081241,69261398,17098,650209,4275.97,38011100,597161,0.00657631,0.918415,0.894725,0.794652
207066209,69261398,573,209814,343.673,10195600,50402.4,0.00163799,0.240224,0.240224,0.75405
207079473,69261398,16647,53987.1,5.15609,2142140,644.586,9.55061e-05,0.0119396,0.0119392,0.495848
207070926,69261398,10683,3844670,9802.13,198028000,1349920,0.00254953,0.351114,0.373881,0.908633
207081081,69261398,17033,1440710,3171.72,77842900,422024,0.0022015,0.292927,0.307275,0.846812
207064740,69261398,360,165599,193.735,8130270,29707.3,0.0011699,0.179393,0.181018,0.43416
207066636,69261398,610,1718440,3390.45,93359000,522221,0.00197298,0.303892,0.302336,1.92767
207063191,69261398,217,784918,981.621,40199000,129209,0.0012506,0.164614,0.16864,0.634995
207073503,69261398,15845,3157530,4532.88,110465000,613387,0.00143558,0.194261,0.177902,1.40437
207062223,69261398,36,419293,370.527,16241500,46772.4,0.000883694,0.111551,0.111502,0.85557
207066483,69261398,596,2351810,546.58,93920700,73169.4,0.000232408,0.0311119,0.0318055,1.04414
207068133,69261398,820,2842520,9055.4,138201000,1348560,0.00318569,0.474423,0.474046,1.0682
207078073,69261398,16415,1439220,929.134,77807700,124694,0.000645582,0.0866401,0.0859246,0.766065
207081136,69261398,17051,562305,968.785,29683300,124218,0.00172288,0.220909,0.220842,0.614399
207062983,69261398,195,261071,93.7568,13539600,13348.8,0.000359123,0.0511307,0.0514569,0.474189
207072394,69261398,15696,596100,84.8323,21521400,11129.4,0.000142312,0.0186704,0.018748,0.938226
207079825,69261398,16749,27501.5,2.07855,1106550,261.35,7.55797e-05,0.00950311,0,0
207076155,69261398,16196,464069,4281.14,27576600,750547,0.00922521,1.61732,1.7934,1.71806
207068353,69261398,852,2560430,2192.55,142502000,287364,0.000856322,0.112233,0.110489,0.802829
207070074,69261398,1030,409115,135.956,10848700,19636.7,0.000332316,0.0479981,0.0474819,0.750463
207079039,69261398,16567,98457.6,225.499,5875000,31821,0.00229031,0.323196,0.322941,0.320041
207080303,69261398,16862,117735,663.257,6824960,94569.3,0.00563347,0.803238,0.791974,0.277915
207078724,69261398,16480,475341,143.505,24756700,19553,0.000301899,0.0411347,0.0377181,1.04595
207082267,69261398,17405,53052.4,66.9959,3085470,9127.12,0.00126282,0.17204,0.175398,0.621365
207064648,69261398,350,56988.5,16.4114,2966970,2073.98,0.000287978,0.036393,0.0355278,0.43721
207078207,69261398,16430,1778430,7156.62,97365300,1085830,0.00402411,0.610553,0.568108,1.00716
207062565,69261398,130,867398,490.335,43886900,65179.3,0.000565294,0.0751434,0.0823052,1.06618
207070173,69261398,1044,155345,540.782,9454060,79216,0.00348117,0.509937,0.515644,0.436996
207072720,69261398,15721,22216.4,7.42581,555178,1059.84,0.000334249,0.0477054,0,0
207082022,69261398,17336,99093.9,93.681,5046700,11688.6,0.000945376,0.117955,0.118397,0.356596
207070225,69261398,1052,923516,564.137,48263200,79230.1,0.000610858,0.0857918,0.0851581,0.906077
207081816,69261398,17274,61677.8,109.321,2351240,14324.5,0.00177245,0.232248,0.232579,0.291974
207063247,69261398,223,632155,794.212,19212700,112637,0.00125636,0.17818,0.173692,0.587918
207069280,69261398,954,139876,52.6674,7240140,6793.85,0.000376529,0.0485705,0.0485705,0.333421
207078809,69261398,16509,13373800,14405.2,699676000,2023250,0.00107712,0.151284,0.143351,1.11664
207079704,69261398,16698,4740930,10493.9,245761000,1440490,0.00221346,0.303841,0.3008,0.862344
207062472,69261398,111,1013860,807.315,49431100,104250,0.000796275,0.102825,0.102822,0.585535
207068102,69261398,811,2976000,7077.91,156669000,931332,0.00237833,0.312948,0.309209,0.621622
207068478,69261398,860,426918,314.931,23234400,43702.5,0.000737686,0.102367,0.102781,0.599097
207075723,69261398,16112,1153720,1743.21,54047000,236167,0.00151095,0.2047,0.204676,0.835918
207064086,69261398,329,17048400,24258.9,886132000,3235230,0.00142295,0.189768,0.192595,0.817136
207074637,69261398,15962,190045,524.154,10259600,75138.6,0.00275805,0.395373,0.394113,0.284139
207072264,69261398,15688,97091.4,111.88,2491580,15087.2,0.00115231,0.155392,0.161488,0.645037
207076629,69261398,16270,748970,1071.14,33931200,141695,0.00143016,0.189186,0.179778,0.864918
207079608,69261398,16672,228439,146.454,12630400,20153.4,0.000641109,0.0882223,0.0873046,0.717939
207078620,69261398,16464,320840,1292.65,20224400,205978,0.00402897,0.641995,0.697243,0.629561
207065351,69261398,418,838324,1815.83,35365400,242480,0.00216602,0.289244,0.28204,0.609947
207067226,69261398,678,34969,19.4051,1604040,2247.62,0.000554923,0.0642746,0,0
207073371,69261398,15793,1388930,373.606,62944400,50909.7,0.000268989,0.036654,0.0367088,0.535549
207081359,69261398,17156,8069140,15815.3,351440000,2112580,0.00195997,0.26181,0.256905,1.54008
207076675,69261398,16273,29362.3,41.6243,1164880,5710.44,0.00141761,0.194482,0,0
207076225,69261398,16218,183293,24.7206,7094870,4212.93,0.000134869,0.0229846,0.0245037,1.34441
207077521,69261398,16342,94663.5,440.147,6287820,70104.4,0.00464959,0.740564,0.768346,0.774486
207066918,69261398,631,4286820,10737.3,197791000,1502820,0.00250473,0.350567,0.356121,0.691682
207082224,69261398,17390,465779,274.698,23617800,36873,0.000589759,0.0791643,0.0792946,0.304342
207063936,69261398,290,13501000,11085.3,582126000,1528830,0.000821068,0.113238,0.106385,1.70951
207070231,69261398,1054,625114,186.188,31731300,26913,0.000297847,0.043053,0.0450492,0.453982
207075898,69261398,16140,1214420,1381.72,63688000,186973,0.00113776,0.153961,0.164949,0.704349
207082729,69261398,17589,449607,214.234,19816500,28220.8,0.000476492,0.0627678,0.0644653,0.58806
207063358,69261398,235,928369,1507.2,37099500,214006,0.00162349,0.230518,0.221217,0.67919
207071793,69261398,15602,1419420,140.311,53612700,21378.9,9.88516e-05,0.0150618,0.0151301,1.57511
207072105,69261398,15672,132733,97.819,5491740,13223.2,0.000736958,0.0996221,0.098243,0.862135
207076547,69261398,16264,776748,350.242,32673000,47064.4,0.000450908,0.0605915,0.0580312,1.36762
207078084,69261398,16416,628466,254.999,34237800,33503.2,0.000405749,0.0533095,0.051453,0.732208
207066971,69261398,637,7732640,14248,410485000,2094820,0.00184258,0.270907,0.24882,1.44178
207069848,69261398,1006,891638,523.873,21383600,75223.5,0.00058754,0.0843655,0.0859452,0.856949
207070203,69261398,1048,5161300,3407.01,268497000,453411,0.000660107,0.0878481,0.0879072,0.63842
207067311,69261398,693,719473,322.043,29104700,43386.3,0.000447609,0.0603029,0.0600575,0.761162
207082953,69261398,111220880,69422,78.527,4381980,11265.4,0.00113115,0.162274,0.160006,0.166295
207062402,69261398,94,549940,56.3074,20675100,8731.91,0.000102388,0.0158779,0.016568,1.02571
207065317,69261398,415,5717290,9289.33,301219000,1352210,0.00162478,0.236512,0.260607,1.24534
207069613,69261398,988,604600,1607.62,29726500,241653,0.00265898,0.399691,0.429298,0.703048
207072147,69261398,15678,315915,99.2924,9198010,12858.5,0.000314301,0.0407023,0.0391107,0.793475
207075258,69261398,16051,345189,701.772,12546800,110079,0.00203301,0.318897,0.292056,0.822816
207067157,69261398,669,23456500,47567.7,1203160000,6741860,0.00202792,0.28742,0.301775,0.920287
207077753,69261398,16382,31838300,49132.3,1700430000,7197980,0.00154318,0.22608,0.213149,1.36999
207063278,69261398,225,926806,5883.96,56148900,775930,0.00634864,0.837208,0.840435,0.458794
207074584,69261398,15949,2467820,6511.54,110888000,923433,0.00263858,0.374189,0.394002,0.601234
207082300,69261398,17427,1578960,2081.67,89184300,273399,0.00131838,0.173152,0.167478,0.669195
207068068,69261398,806,69938,125.279,4621290,15990.2,0.00179129,0.228634,0.228634,0.160216
207075438,69261398,16081,447309,311.234,22927200,42731.9,0.000695793,0.0955313,0.0972347,0.53931
207078636,69261398,16467,1765030,2943.74,88753800,435432,0.00166781,0.246699,0.22208,1.69808
207079230,69261398,16610,107950,453.084,6108040,65763.8,0.00419717,0.609207,0.584798,0.500672
207080446,69261398,16893,876809,1063.05,43931600,158704,0.0012124,0.181002,0.176439,0.707017
207076483,69261398,16257,285747,224.762,12693500,29567.8,0.000786576,0.103475,0.101724,0.530018
207067137,69261398,667,280270,508.212,12106300,72709.8,0.0018133,0.259428,0.276342,0.88642
207081295,69261398,17122,44169.7,9.40596,2041050,1239.04,0.00021295,0.0280518,0.0277204,0.0976264
207081723,69261398,17242,835985,439.588,40864500,56703.6,0.000525833,0.0678285,0.0723047,0.95898
207070264,69261398,1059,37153.2,31.4678,1851040,4588.87,0.000846975,0.123512,0.123377,0.286685
207074175,69261398,15926,293224,154.426,13131800,24778.8,0.000526647,0.0845046,0.099605,1.3971
207062430,69261398,100,759544,405.755,28180800,55578.9,0.000534209,0.0731741,0.0756692,0.761475
207065743,69261398,475,1831450,5634.44,111031000,871160,0.00307649,0.475666,0.513027,0.836169
207079256,69261398,16617,819298,421.57,42764800,57696.2,0.00051455,0.0704215,0.066159,0.716434
207064882,69261398,368,34969,9.68421,1709750,1127.02,0.000276937,0.0322292,0,0
207065329,69261398,416,343961,549.216,14613000,75979.5,0.00159674,0.220896,0.247411,0.897178
207079800,69261398,16736,860640,1039.48,43283100,143314,0.0012078,0.16652,0.163322,0.443554
207081195,69261398,17078,59397.4,120.963,2118280,15122.8,0.0020365,0.254604,0.254604,0.0160415
207075513,69261398,16093,576412,4302.88,37121200,723518,0.00746493,1.25521,1.52256,1.01453
207079762,69261398,16716,1186150,2098.84,63313300,305640,0.00176946,0.257674,0.237831,1.61627
207062710,69261398,169,806171,1750.79,45000000,239802,0.00217173,0.297458,0.296657,0.833004
207081122,69261398,17049,59184,70.5132,2818070,9412.22,0.00119142,0.159033,0.15897,0.114427
207076062,69261398,16172,3058270,9804.83,178598000,1467400,0.00320601,0.479814,0.518581,1.22084
207077179,69261398,16310,11254100,27681.9,565725000,4040630,0.00245973,0.359037,0.36235,1.15582
207082076,69261398,17358,83483.7,439.236,4370330,59540.6,0.00526134,0.7132,0.697775,0.335602
207079594,69261398,16668,21829300,55992.8,1217480000,7753970,0.00256503,0.35521,0.34465,0.807881
207079294,69261398,16630,122208,9.3394,5977830,1245.07,7.64223e-05,0.0101881,0.0102569,0.712151
207067330,69261398,698,76897800,130448,3238830000,19034400,0.00169639,0.247529,0.250184,1.35063
207062865,69261398,178,615958,2266.58,37804700,346407,0.00367976,0.562387,0.564955,0.373596
207063141,69261398,212,8927230,15433.5,319377000,2134540,0.00172881,0.239104,0.238588,1.28911
207063967,69261398,302,5773490,17023.7,331021000,2341070,0.0029486,0.405487,0.40636,0.526301
207082410,69261398,17484,148547,146.028,9046260,20352.1,0.000983045,0.137008,0.136018,0.383544
207065853,69261398,494,1094450,1792.26,58189300,237635,0.00163759,0.217128,0.214718,0.593137
207064632,69261398,348,3378350,3113.98,159881000,441351,0.000921744,0.130641,0.131632,1.13995
207075640,69261398,16102,9531680,18334.9,425489000,2510530,0.00192357,0.263388,0.263782,0.758256
207078942,69261398,16545,911995,995.63,50910800,143413,0.00109171,0.157252,0.148055,0.817495
207080485,69261398,16903,50331.1,55.6351,2678220,8804.85,0.00110538,0.174939,0.172454,0.668862
207072498,69261398,15701,326890,344.328,9217230,45320.2,0.00105335,0.138641,0.131324,0.82464
207071916,69261398,15623,4163030,2683.19,141032000,371663,0.000644529,0.089277,0.0883084,0.990049
207063947,69261398,292,150561,168.077,6600990,21807.4,0.00111634,0.144841,0.14065,0.440551
207071717,69261398,15592,1027610,99.168,36895800,13439.9,9.65033e-05,0.0130788,0.0132845,1.14092
207079772,69261398,16721,944981,446.599,50374500,60630.8,0.000472601,0.0641608,0.0633267,0.473266
207079131,69261398,16583,43280.3,48.0494,2115530,6375.53,0.00111019,0.147308,0.146893,0.334428
207082689,69261398,17555,47204.5,37.3441,2474120,5645.73,0.000791112,0.119601,0.119506,0.107349
207079550,69261398,16661,910635,977.205,51010800,148698,0.0010731,0.163291,0.165098,0.84152
207071120,69261398,10705,127172,178.806,6584950,23311.4,0.00140601,0.183305,0.189674,0.807559
207069587,69261398,985,19998400,20064.9,900634000,2774980,0.00100332,0.13876,0.14022,1.16316
207067781,69261398,771,36728400,52605.5,1682510000,7111820,0.00143228,0.193633,0.18449,0.969333
207070548,69261398,1093,4808140,4591.78,245403000,597155,0.000955,0.124197,0.121946,0.791859
207071913,69261398,15622,10880900,6772.29,345715000,939490,0.000622401,0.086343,0.0845602,1.05413
207083000,69261398,111220900,153026,123.928,9288350,16372.4,0.000809849,0.106991,0.10249,0.327944
207077978,69261398,16406,549222,650.002,24526900,86668.5,0.0011835,0.157802,0.152109,1.38092
207081258,69261398,17106,52926.5,67.7901,2905080,8897.75,0.00128083,0.168115,0.168221,0.115019
207082703,69261398,17565,321168,266.819,14136100,34371.5,0.000830778,0.10702,0.105063,0.450389
207075833,69261398,16132,1838230,2754.69,95231800,397990,0.00149855,0.216507,0.232407,1.0555
207080372,69261398,16875,238694,779.761,12304400,111085,0.00326678,0.465386,0.446355,0.538485
207070187,69261398,1046,608063,1362.52,35047700,191330,0.00224075,0.314655,0.311437,0.206019
207075652,69261398,16104,9531680,18334.9,425489000,2510530,0.00192357,0.263388,0.263782,0.758256
207081178,69261398,17070,79204.8,618.954,4101340,87095.1,0.0078146,1.09962,1.09529,0.336215
207082339,69261398,17451,426684,439.446,23748300,58638.3,0.00102991,0.137428,0.136231,0.388184
207075056,69261398,16018,64891100,96319.5,3201430000,13138100,0.00148433,0.202465,0.206791,0.809079
207079509,69261398,16652,262613,868.728,15015600,135432,0.00330802,0.51571,0.518935,1.02145
207080660,69261398,16961,711709,676.693,38411300,89968.4,0.000950799,0.126412,0.126653,0.625302
207082438,69261398,17501,1509930,2103.13,67216500,295456,0.00139286,0.195675,0.189896,0.680363
207066180,69261398,565,581954,1166.18,32798300,165701,0.0020039,0.284733,0.295129,0.744823
207066133,69261398,556,1177220,988.13,58224500,165744,0.000839377,0.140793,0.152903,1.43277
207075227,69261398,16044,3027110,4887.25,139681000,720589,0.00161449,0.238046,0.233137,0.863705
207080228,69261398,16844,1307450,1488.95,71532100,207831,0.00113882,0.158959,0.152498,0.720434
207079251,69261398,16616,819298,421.57,42764800,57696.2,0.00051455,0.0704215,0.066159,0.716434
207081753,69261398,17256,1085020,610.977,51417500,77679.2,0.000563101,0.0715923,0.0722769,0.443594
207076089,69261398,16179,521612,2215.65,33521000,339943,0.0042477,0.651716,0.637854,0.824888
207078367,69261398,16443,804556,856.064,44586400,118973,0.00106402,0.147874,0.146053,0.579266
207067367,69261398,703,14128900,11803.1,682673000,1556230,0.000835384,0.110145,0.119226,1.215
207075015,69261398,16012,12382700,12756.4,693118000,1755420,0.00103018,0.141764,0.144682,0.79493
207073244,69261398,15778,1183070,709.351,54402000,111686,0.000599587,0.0944034,0.0946232,0.71984
207078900,69261398,16538,718750,887.006,41297600,123477,0.00123409,0.171793,0.166512,0.920018
207073485,69261398,15837,719414,966.869,38283200,134123,0.00134397,0.186434,0.181103,0.982276
207072792,69261398,15726,85994.7,29.4319,2592210,4317.16,0.000342252,0.0502026,0.0504182,0.634943
207081101,69261398,17041,754328,969.742,40721300,127822,0.00128557,0.169451,0.172043,0.570841
207073354,69261398,15791,143093,25.0192,7192630,3363.2,0.000174845,0.0235036,0.0238356,0.409973
207074673,69261398,15971,4187260,20479.4,200763000,3566490,0.00489088,0.851748,0.849261,0.799041
207082378,69261398,17467,1362580,1121.4,68435100,150583,0.000822998,0.110513,0.11082,0.559626
207071897,69261398,15619,503753,159.56,19136900,21064.9,0.000316741,0.0418159,0.0411737,1.80294
207068206,69261398,828,4941920,14046.4,254274000,1998780,0.0028423,0.404453,0.392019,0.839108
207069171,69261398,928,13857100,21666.6,775984000,3071580,0.00156358,0.221661,0.221222,0.952904
207069374,69261398,963,90638.5,69.5985,2427510,9770.66,0.000767869,0.107798,0.126475,1.04248
207073535,69261398,15857,29938500,37476.6,1715980000,5116130,0.00125179,0.170888,0.173171,0.818051
207070561,69261398,1096,582974,614.168,28851600,91667.3,0.00105351,0.157241,0.14865,0.903084
207080377,69261398,16876,5543480,7829.06,278949000,1202190,0.0014123,0.216866,0.22025,1.00251
207068322,69261398,849,69763.9,33.5337,3507160,4207.25,0.000480674,0.060307,0.0603066,0.00382521
207069505,69261398,977,380117,815.157,19973600,114101,0.00214449,0.300174,0.302296,0.433042
207070436,69261398,1081,77445.2,29.6796,3706420,4099.3,0.000383233,0.0529316,0.0543958,0.249733
207079737,69261398,16707,558888,421.55,30718100,59651.8,0.000754266,0.106733,0.112897,0.792475
207065802,69261398,484,862545,1099.75,37394700,177170,0.00127501,0.205404,0.200711,1.42598
207081649,69261398,17223,4693540,12659.5,237345000,1699860,0.00269721,0.36217,0.370552,1.37857
207066270,69261398,581,482506,268.1,23340100,39270.1,0.000555641,0.0813877,0.0819922,0.765557
207071548,69261398,15569,6554720,1462.25,247324000,198799,0.000223084,0.0303292,0.0291573,1.63433
207082036,69261398,17341,69808.2,73.9073,3960840,9831.26,0.00105872,0.140833,0.142321,0.137747
207078179,69261398,16428,880017,1207.24,46326000,163632,0.00137184,0.185942,0.195191,0.809319
207081918,69261398,17301,542750,1944.51,30957600,256277,0.0035827,0.472183,0.501889,0.664294
207073480,69261398,15834,10943100,17961.8,536131000,2413250,0.00164137,0.220526,0.211291,0.945294
207082717,69261398,17577,151084,97.1299,7491940,12600.3,0.000642889,0.0833993,0.0827563,0.5655
207072132,69261398,15676,228576,206.399,10267300,28065.2,0.000902977,0.122783,0.117308,0.677955
207082018,69261398,17334,372579,134.347,18728300,17039.9,0.000360587,0.0457351,0.045454,0.486116
207081269,69261398,17110,519391,849.636,26565500,114707,0.00163583,0.22085,0.220375,0.506007
207076367,69261398,16247,4910920,4072.15,213666000,545673,0.000829203,0.111114,0.10539,1.04225
207081864,69261398,17286,38764.1,79.8333,1197870,10402.6,0.00205947,0.268357,0.270414,0.226116
207062242,69261398,44,3466500,2183.56,170004000,355196,0.000629905,0.102465,0.104652,1.62314
