id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206355858,69173304,1010,139876,4642.71,9409950,627560,0.0331916,4.48655,4.48655,0.156306
206356918,69173304,15599,2098100,6931.33,83783900,850720,0.00330362,0.405471,0.407741,0.558977
206355438,69173304,857,979132,14714.6,58797600,1846050,0.0150282,1.88539,1.88539,0.391817
206355881,69173304,1020,2025020,6796.07,101154000,848090,0.00335604,0.418805,0.434225,0.699368
206358985,69173304,15907,39741700,762423,2111220000,104285000,0.0191844,2.62408,2.63021,0.560406
206364650,69173304,16591,1087410,7370.91,56402100,925685,0.0067784,0.851273,0.859013,0.244667
206358131,69173304,15779,209814,572.762,9828030,69515.9,0.00272985,0.331322,0.331322,0.870507
206362953,69173304,16437,3385800,15470.6,182521000,2024080,0.00456926,0.597815,0.606249,0.764436
206366063,69173304,16751,3586870,38161,177274000,4906260,0.0106391,1.36784,1.37053,0.330019
206364812,69173304,16608,310983,2510.4,15607700,312726,0.00807247,1.0056,1.00261,0.256138
206358390,69173304,15833,281034,2697.39,13831700,339017,0.0095981,1.20632,1.21121,0.191851
206363331,69173304,16480,594148,3566.7,29595500,456623,0.00600304,0.768533,0.768445,0.354046
206352374,69173304,288,1389990,26834.9,74896200,3409540,0.0193058,2.45292,2.49557,0.330134
206360347,69173304,16111,944163,22239.4,42354900,2818400,0.0235546,2.98508,2.98508,0.469659
206369721,69173304,111220672,468434,13334.8,25505400,1764570,0.0284667,3.76695,3.78319,0.305412
206368202,69173304,17096,849729,13736.3,45623300,1856930,0.0161655,2.18532,2.20438,0.329949
206369319,69173304,17491,34969,571.018,2006970,73650.8,0.0163293,2.10617,0,0
206352305,69173304,281,548910,4348.26,15345400,599698,0.00792162,1.09252,1.16002,0.52745
206359254,69173304,15919,7814670,90438.1,342944000,11344300,0.0115729,1.45167,1.46094,0.576465
206367723,69173304,16939,52837300,643453,3022820000,95863200,0.012178,1.81431,1.81565,0.590464
206352005,69173304,231,34969,326.344,1575750,41548.9,0.00933237,1.18816,0,0
206369299,69173304,17483,104907,2053.55,6140260,264209,0.0195749,2.51851,2.51851,0.0367974
206369231,69173304,17427,1701270,35977.3,87366800,4664700,0.0211473,2.74189,2.81245,0.3629
206351642,69173304,159,9607370,123390,427094000,15914900,0.0128432,1.65653,1.718,0.628768
206365557,69173304,16720,1116990,9950.27,54582800,1250840,0.00890809,1.11983,1.11907,0.272396
206367144,69173304,16858,820708,8000.56,40243000,986249,0.00974836,1.20171,1.20297,0.166522
206369009,69173304,17365,314721,7804.98,19204100,1018890,0.0247997,3.23743,3.23743,0.0846825
206367153,69173304,16859,112318,1492.86,6385410,192145,0.0132914,1.71073,1.70799,0.133424
206362012,69173304,16310,13105600,100694,674347000,13401700,0.00768326,1.02259,1.01836,0.740535
206357764,69173304,15710,69722.2,266.679,2413310,34613.5,0.00382489,0.496449,0.496168,0.998179
206361058,69173304,16218,104907,237.877,4742410,27983.9,0.00226751,0.26675,0.26675,0.0210125
206361680,69173304,16266,69938,258.549,3179930,29992.5,0.00369683,0.428844,0.428844,0.211348
206369725,69173304,111220682,257379,4376.04,13882800,597366,0.0170023,2.32096,2.36339,0.273192
206367223,69173304,16871,304131,4310.58,16011900,552150,0.0141734,1.8155,1.81078,0.166497
206354916,69173304,733,2050970,8962.47,110370000,1125710,0.00436987,0.548867,0.561837,0.409067
206367946,69173304,16992,174845,2597.14,8901510,336645,0.014854,1.92539,1.92539,0.110462
206367831,69173304,16957,370323,7981.59,22524600,1083640,0.021553,2.9262,2.94404,0.179935
206368477,69173304,17168,313605,5213.91,15480500,675138,0.0166257,2.15283,2.15111,0.295929
206360900,69173304,16192,1298750,14204.4,61126600,1915680,0.010937,1.47501,1.47359,0.475468
206363974,69173304,16541,1310440,8619.49,68628700,1099000,0.00657756,0.838652,0.839858,0.540368
206356825,69173304,15576,6446460,23784.5,259827000,2929760,0.00368954,0.454475,0.456194,0.505754
206364823,69173304,16611,108434,1396.71,6077470,192516,0.0128807,1.77541,1.65039,0.684264
206355724,69173304,969,698758,11598.4,38332100,1478230,0.0165986,2.11551,2.11515,0.193567
206365045,69173304,16634,873740,8365.82,40516100,1074880,0.00957472,1.23021,1.23004,0.315142
206368215,69173304,17104,741505,14554.6,41189500,1909320,0.0196285,2.57492,2.59312,0.330834
206368210,69173304,17100,592350,9360.28,31740500,1259560,0.0158019,2.12638,2.12956,0.36147
206355542,69173304,899,50111.9,1187.47,2778090,155838,0.0236963,3.1098,3.10309,0.211764
206366014,69173304,16738,950576,10471.3,38664100,1337100,0.0110157,1.40662,1.4123,0.426218
206369015,69173304,17368,2608560,51652.4,132404000,6716190,0.0198011,2.57467,2.63848,0.381464
206353852,69173304,537,558028,760.9,23543200,94272.1,0.00136355,0.168938,0.16884,0.626719
206369500,69173304,17581,753653,6927.15,20244500,837988,0.00919144,1.1119,1.09449,0.554961
206351686,69173304,173,356969,586.384,10359200,74937.2,0.00164267,0.209926,0.206224,0.392686
206359054,69173304,15915,8181530,147059,411250000,20210300,0.0179745,2.47023,2.40049,0.640075
206369217,69173304,17414,30555,227.363,779593,28413,0.00744111,0.929896,0,0
206354905,69173304,729,769318,13710.8,45270300,1719440,0.017822,2.23502,2.23502,0.301143
206350842,69173304,10,7286130,71977,395260000,9052710,0.00987863,1.24246,1.24338,0.483045
206356202,69173304,1100,2932560,14915.1,152121000,1925130,0.00508602,0.656468,0.65916,0.325468
206357628,69173304,15681,440998,666.283,10596400,81369,0.00151085,0.184511,0.177814,0.383512
206358060,69173304,15761,34969,66.8623,1565910,7983.9,0.00191205,0.228314,0,0
206364404,69173304,16568,78887.9,555.177,4730330,74502.6,0.00703754,0.94441,0.919993,0.289276
206356115,69173304,1061,139858,847.814,7382910,111200,0.00606198,0.795092,0.795062,0.203617
206357688,69173304,15690,30814.4,40.8394,781582,5105.68,0.00132533,0.165691,0,0
206355521,69173304,891,179866,3194.15,9961080,404978,0.0177585,2.25155,2.33379,0.335623
206359305,69173304,15926,376020,3055.18,15520600,397673,0.00812504,1.05758,1.0617,0.399501
206364567,69173304,16586,139876,1007.18,7456170,135966,0.0072005,0.972048,0.972048,0.0664965
206351362,69173304,113,1397120,9409.45,36011800,1292160,0.00673487,0.924868,0.897864,0.69812
206356192,69173304,1096,874225,5016.85,43913800,643577,0.00573863,0.736169,0.736169,0.313818
206362072,69173304,16319,944163,3294.28,42616900,415887,0.0034891,0.440483,0.440483,0.487105
206366243,69173304,16769,303427,2977.67,17052800,398822,0.00981346,1.31439,1.31181,0.232605
206352589,69173304,342,5870920,41582.8,297893000,5400380,0.00708284,0.919852,0.962063,0.802201
206352650,69173304,358,104907,1810.25,5416190,235075,0.0172558,2.2408,2.2408,0.0359239
206360498,69173304,16145,4612790,45175.5,246381000,6350130,0.00979351,1.37663,1.35694,0.385522
206367030,69173304,16844,1572780,20096.9,80578000,2557440,0.012778,1.62606,1.69419,0.360855
206354330,69173304,646,139876,2980.81,7755730,370047,0.0213104,2.64553,2.64553,0.12138
206360336,69173304,16108,2307950,19830.4,56287500,2594420,0.0085922,1.12412,1.12412,1.08317
206361683,69173304,16267,349690,1272.77,15998200,149597,0.00363971,0.427799,0.427799,0.309013
206363483,69173304,16500,464176,4876.15,19159000,629467,0.010505,1.35609,1.47331,0.539866
206369018,69173304,17370,364436,6212.28,18843100,793250,0.0170463,2.17665,2.18547,0.25341
206353489,69173304,465,2556540,24160,104204000,3162350,0.00945027,1.23697,1.27741,0.538336
206369306,69173304,17487,2550360,55249.1,126369000,7138930,0.0216633,2.79918,2.84761,0.391648
206355452,69173304,862,2482800,26739.6,148714000,3300310,0.01077,1.32927,1.32927,0.399052
206366981,69173304,16828,41154100,525703,2479100000,74470200,0.012774,1.80954,1.82729,0.424829
206368640,69173304,17244,1084180,20117.1,49374200,2593590,0.0185552,2.39222,2.41438,0.260387
206353936,69173304,566,2097610,35361.3,71997200,4637510,0.0168579,2.21085,2.21043,0.552921
206355994,69173304,1056,11420400,164946,717414000,24943600,0.0144431,2.18413,2.18989,0.538862
206359957,69173304,16002,51835500,1239650,2567390000,163570000,0.0239152,3.15557,3.18447,0.546068
206361334,69173304,16255,279752,1579.24,12875500,192570,0.00564515,0.688359,0.688359,0.250924
206369421,69173304,17536,274391,1745.52,7020010,222807,0.00636145,0.812005,0.798823,0.417017
206369215,69173304,17411,239140,2695.48,7311360,327150,0.0112716,1.36803,1.36492,0.162279
206353719,69173304,510,260330,5214.03,15176500,656121,0.0200285,2.52034,2.49538,0.159129
206353859,69173304,542,2521540,42727.5,141417000,5695690,0.016945,2.25882,2.25248,0.377722
206364864,69173304,16615,1294230,10907.5,65037700,1386400,0.00842778,1.07122,1.09754,0.328617
206369951,69173304,111220782,34200.1,774.735,2122840,109161,0.022653,3.19182,0,0
206351989,69173304,224,680648,2381.9,18440900,301648,0.00349946,0.443177,0.443791,0.604977
206351198,69173304,72,104907,203.517,4639870,24786.9,0.00193997,0.236275,0.236275,0.0752544
206352437,69173304,296,1503670,21384.7,87796400,2675710,0.0142217,1.77946,1.77946,0.34751
206350886,69173304,31,14336400,341206,831804000,44865200,0.0237999,3.12946,3.12936,0.581894
206354750,69173304,698,94821100,1678680,4727610000,227542000,0.0177037,2.3997,2.40434,0.761437
206358270,69173304,15812,3422090,20455.4,170984000,2523490,0.00597745,0.737413,0.737422,0.409671
206358507,69173304,15855,7764310,42290.2,398313000,5282860,0.00544674,0.680403,0.683058,0.439612
206368988,69173304,17353,10231500,182578,443707000,23660300,0.0178446,2.31249,2.32141,0.47654
206355847,69173304,1006,1098630,3640.74,28220800,489060,0.00331389,0.445153,0.437912,0.583881
206358386,69173304,15832,1630960,8677.69,56543600,1076150,0.00532061,0.659828,0.665611,0.500131
206361078,69173304,16225,2739090,9883.41,130266000,1238890,0.00360829,0.452299,0.476972,0.677578
206368993,69173304,17358,95273.5,2379.55,5473330,335775,0.024976,3.52433,3.45974,0.225245
206352569,69173304,337,5075360,96181.1,227642000,12859000,0.0189506,2.5336,2.56706,0.633125
206358034,69173304,15739,561723000,8721990,29018500000,1148650000,0.0155272,2.04486,2.04801,0.732676
206367726,69173304,16947,24779700,298722,1410040000,44317000,0.0120551,1.78844,1.78526,0.531478
206355833,69173304,998,723083,2916.46,42311000,372699,0.00403337,0.515431,0.535018,0.401121
206352504,69173304,324,174644,2248.46,5376670,277732,0.0128745,1.59028,1.58883,0.647207
206362096,69173304,16322,6774650,43054.8,336401000,5633320,0.00635528,0.831529,0.829988,0.782328
206354366,69173304,652,34969,107.572,1659500,12510.6,0.0030762,0.357763,0,0
206361904,69173304,16290,419628,1450.27,18527300,173381,0.00345609,0.413177,0.413177,0.319846
206368771,69173304,17283,559189,8716.65,20175900,1096800,0.015588,1.96141,1.96148,0.152461
206362450,69173304,16376,36381400,213427,1920430000,27963300,0.00586636,0.768614,0.779472,0.730653
206369525,69173304,17596,359356,4287.52,11461200,543491,0.0119311,1.5124,1.50778,0.451551
206358744,69173304,15865,1586490,21502.1,80122000,2861670,0.0135532,1.80377,1.86135,0.576358
206368762,69173304,17281,69938,907.486,2669350,114785,0.0129756,1.64124,1.64124,0.218141
206357561,69173304,15676,139299,547.529,6052600,64031.3,0.0039306,0.459668,0.459593,0.189832
206353125,69173304,430,2348940,35559.2,133485000,4630320,0.0151384,1.97123,1.97278,0.491319
206355875,69173304,1017,19991500,274836,1256770000,41040800,0.0137477,2.05292,2.06025,0.513728
206360061,69173304,16040,5523510,133136,334065000,17499000,0.0241035,3.1681,3.20948,0.361599
206362108,69173304,16323,6774650,43054.8,336401000,5633320,0.00635528,0.831529,0.829988,0.782328
206360570,69173304,16160,384659,5297.8,20513800,661433,0.0137727,1.71953,1.71953,0.178673
206362258,69173304,16339,755197,3366.89,36497500,423074,0.0044583,0.560216,0.60605,0.587259
206363927,69173304,16536,1464540,6284.64,75316900,785710,0.0042912,0.536489,0.546142,0.362497
206358141,69173304,15782,2342920,8637.75,111019000,1056580,0.00368674,0.450967,0.450967,0.594205
206355334,69173304,814,664411,12151.9,35996200,1511420,0.0182898,2.27483,2.27483,0.178097
206360109,69173304,16052,1188950,42733,74958300,5632260,0.0359419,4.73718,4.73718,0.248519
206368944,69173304,17326,429759,3769.11,9747030,501760,0.00877028,1.16754,1.16741,0.357666
206362833,69173304,16422,1048680,5973.4,52709300,763908,0.00569611,0.728447,0.728347,0.33283
206365276,69173304,16678,13004700,172571,725927000,22001200,0.01327,1.69179,1.67966,0.40418
206355710,69173304,962,6483710,111740,245680000,15133200,0.017234,2.33404,2.35248,0.631645
206358440,69173304,15844,2481350,15165.5,135990000,1953210,0.0061118,0.787155,0.807285,0.553104
206364514,69173304,16579,697908,4308.66,36379400,572174,0.00617368,0.819842,0.81936,0.265902
206351435,69173304,132,34969,261.325,1585180,32501.8,0.00747306,0.929445,0,0
206351851,69173304,187,1222080,35466.2,70489800,4494370,0.0290213,3.67765,3.67814,0.209998
206355080,69173304,765,88986.5,2617.11,5285650,342922,0.0294102,3.85364,3.92541,0.254338
206356663,69173304,10711,2799980,29854.8,168106000,4034960,0.0106625,1.44107,1.44322,0.259226
206353856,69173304,541,2622680,64855.7,159005000,8374140,0.0247288,3.19298,3.19298,0.44312
206353884,69173304,551,559393,3413.47,30483400,428749,0.00610211,0.766454,0.76649,0.283116
206369424,69173304,17538,2903110,40676.2,100807000,5144100,0.0140112,1.77193,1.77221,0.562864
206358081,69173304,15768,664411,1270.94,23841000,156667,0.00191289,0.235798,0.235798,0.36849
206361902,69173304,16287,629442,3006.98,28145000,366958,0.00477722,0.582989,0.582989,0.483257
206368186,69173304,17086,1119010,13359.2,46480600,1691070,0.0119384,1.51123,1.51123,0.568583
206369232,69173304,17429,314721,7280.42,17471400,937700,0.0231329,2.97947,2.97947,0.111735
206364522,69173304,16581,697908,4308.66,36379400,572174,0.00617368,0.819842,0.81936,0.265902
206368755,69173304,17279,34969,532.318,1499050,68076.8,0.0152226,1.94678,0,0
206355240,69173304,796,69938,226.182,3523120,27076.3,0.00323404,0.387148,0.387148,0.0348758
206363401,69173304,16492,2503450,21019.5,123310000,2661660,0.00839622,1.0632,1.09138,0.424782
206354182,69173304,620,629442,16428.2,35648100,2082270,0.0260997,3.30811,3.30811,0.260717
206351616,69173304,151,1439540,36873.4,89509600,5063000,0.0256146,3.51709,3.58487,0.275563
206355704,69173304,958,1398760,8254.44,82254800,1102350,0.00590126,0.788094,0.788094,0.334138
206363273,69173304,16474,554837,4848.93,30334900,649236,0.00873938,1.17014,1.17644,0.895967
206355425,69173304,851,1404890,20492.6,80028300,2625070,0.0145866,1.86852,1.85101,0.400847
206363730,69173304,16528,34656.4,131.834,1944470,18733.2,0.00380404,0.54054,0,0
206366535,69173304,16800,137399,1289.92,5587740,164153,0.00938817,1.19471,1.19762,0.277253
206368197,69173304,17092,18333200,294388,802392000,38181100,0.0160577,2.08262,2.07746,0.502959
206369468,69173304,17558,194216,4157.52,8698680,531007,0.0214067,2.73411,2.78461,0.340873
206354320,69173304,645,40040400,507457,2415330000,71639700,0.0126736,1.78918,1.79667,0.422292
206366396,69173304,16777,527270,5524.24,26707100,696514,0.0104771,1.32098,1.33992,0.191557
206354800,69173304,707,524535,8211.31,29216700,1011470,0.0156545,1.92831,1.92831,0.20639
206361978,69173304,16301,174845,1654.12,8381550,209643,0.00946047,1.19902,1.19902,0.159586
206365172,69173304,16663,104907,776.792,5185630,96102.4,0.00740457,0.916072,0.916072,0.115381
206365202,69173304,16668,26864200,372881,1487380000,47743800,0.0138803,1.77723,1.78003,0.490853
206353143,69173304,435,114502,578.58,3128750,75532.1,0.00505301,0.659657,0.665158,0.626431
206365701,69173304,16729,69938,1202,3447810,153011,0.0171866,2.18781,2.18781,0.317765
206353017,69173304,406,679753,5330.89,34841800,695912,0.00784239,1.02377,1.10379,0.494169
206369649,69173304,111220634,370323,7981.59,22524600,1083640,0.021553,2.9262,2.94404,0.179935
206370410,69173304,111220852,1701270,35977.3,87366800,4664700,0.0211473,2.74189,2.81245,0.3629
206369310,69173304,17488,1502360,34683.1,73841000,4496100,0.0230857,2.99268,3.03608,0.42091
206360153,69173304,16065,3158810,88544.4,154532000,11569000,0.0280309,3.66246,3.62969,0.335119
206360258,69173304,16086,349690,9146.13,20407500,1146440,0.026155,3.27846,3.27846,0.110346
206354176,69173304,619,619003,4361.72,23656800,569272,0.00704636,0.919659,0.868642,0.669076
206364820,69173304,16610,108434,1396.71,6077470,192516,0.0128807,1.77541,1.65039,0.684264
206359411,69173304,15942,8563580,94491.2,380421000,11908700,0.0110341,1.39062,1.37244,0.686984
206361882,69173304,16277,69763.4,195.615,2545620,23588.3,0.00280398,0.338119,0.338391,0.454227
206361973,69173304,16300,34969,243.533,1667020,29764.1,0.00696426,0.851156,0,0
206362387,69173304,16360,1724080,13940.4,84601800,1770470,0.00808568,1.02691,1.06908,0.401529
206351319,69173304,101,2003780,29080.8,105241000,3939080,0.014513,1.96582,1.96751,0.372286
206368519,69173304,17185,1122190,15828.9,46910700,2046250,0.0141054,1.82344,1.81,0.438333
206366153,69173304,16762,846310,8174.57,45048900,1053400,0.00965908,1.2447,1.24298,0.241524
206353109,69173304,426,690557,12050.9,42135100,1605250,0.0174511,2.32457,2.26984,0.30205
206356947,69173304,15610,158534,224.446,3583840,28105.6,0.00141576,0.177285,0.174726,0.443173
206356208,69173304,1102,1395140,32596.9,85734800,4206590,0.0233646,3.01518,3.05291,0.398555
206368919,69173304,17315,1437950,29973.1,63151700,3964600,0.0208443,2.75711,2.74244,0.41102
206365396,69173304,16695,978305,9304.93,49390900,1160640,0.00951127,1.18637,1.1861,0.211637
206365408,69173304,16697,5665090,92854.7,318552000,11879300,0.0163907,2.09693,2.13549,0.423054
206355426,69173304,852,3226210,54758.7,158559000,7054520,0.0169731,2.18662,2.23733,0.38433
206363193,69173304,16462,1003570,13110.5,64154500,1819670,0.0130639,1.8132,1.75606,0.321559
206367398,69173304,16893,1223020,16880.4,55195600,2221950,0.0138022,1.81678,1.81618,0.427561
206365733,69173304,16734,104907,1344.28,4616400,172307,0.0128141,1.64247,1.64247,0.100241
206357550,69173304,15674,437530,882.269,14958400,106316,0.00201648,0.242991,0.240967,0.404046
206367463,69173304,16900,279752,3049.09,12810800,384470,0.0108992,1.37432,1.37432,0.337216
206355326,69173304,811,3603270,58999.9,205565000,7524720,0.016374,2.0883,2.12197,0.368818
206351940,69173304,203,104527,1450.48,4609330,188786,0.0138765,1.80609,1.80471,0.365305
206353181,69173304,444,3601810,14878.6,189996000,1895010,0.00413086,0.526127,0.526127,0.771759
206360159,69173304,16066,2849330,88539.7,155044000,11451900,0.0310739,4.01916,4.02758,0.236995
206364398,69173304,16567,78887.9,555.177,4730330,74502.6,0.00703754,0.94441,0.919993,0.289276
206353983,69173304,582,559504,14518.3,31531800,1852950,0.0259485,3.31177,3.31177,0.337382
206368586,69173304,17220,23238100,383148,971310000,49727400,0.0164879,2.13991,2.14789,0.465594
206350882,69173304,28,2412860,58956,122522000,7457830,0.0244341,3.09087,3.09087,0.348353
206362965,69173304,16446,570919,1322.96,28215800,165268,0.00231725,0.289477,0.30793,0.605075
206360716,69173304,16171,4147470,40861.5,207623000,5420230,0.00985215,1.30688,1.30707,0.446135
206361690,69173304,16269,384659,2162.3,16902400,259442,0.00562135,0.674471,0.674471,0.190253
206353878,69173304,549,41592500,255156,2189900000,33487600,0.00613466,0.805135,0.814016,0.740136
206369238,69173304,17434,837525,18198.7,38798600,2361900,0.0217291,2.8201,2.85034,0.270205
206352134,69173304,256,1288620,16046,46736800,2018800,0.0124521,1.56664,1.55016,0.696134
206354840,69173304,714,8624670,201422,478178000,25692000,0.0233542,2.9789,3.05978,0.385298
206366087,69173304,16754,2527630,26060.5,129863000,3345580,0.0103103,1.3236,1.33246,0.295424
206369280,69173304,17469,296358,4384.1,10372500,561029,0.0147933,1.89308,1.86902,0.205492
206370617,69173304,111220902,69937.9,1692.29,3524720,217601,0.0241971,3.11134,3.11134,0.0200913
206352281,69173304,278,8215190,72855.5,431791000,9464680,0.00886838,1.15209,1.13633,0.541329
206356934,69173304,15606,523278,1411.04,22733800,171858,0.00269653,0.328425,0.328434,0.281859
206365209,69173304,16669,3287970,29064.5,173010000,3638950,0.00883965,1.10675,1.11161,0.290595
206362961,69173304,16442,909194,3931.59,49370300,499714,0.00432426,0.549623,0.549623,0.495875
206369419,69173304,17534,274391,1745.52,7020010,222807,0.00636145,0.812005,0.798823,0.417017
206360182,69173304,16070,857995,18263.3,50544000,2354080,0.021286,2.7437,2.71849,0.265543
206358827,69173304,15880,349518,2978.27,19121200,378065,0.00852109,1.08168,1.08181,0.269581
206367211,69173304,16869,1044460,12179.9,52588700,1542760,0.0116615,1.47709,1.47522,0.189558
206369234,69173304,17431,968071,21272.7,44943900,2762520,0.0219743,2.85363,2.88381,0.260942
206366348,69173304,16775,520563,4961.26,25485900,627092,0.00953056,1.20464,1.20182,0.352881
206360253,69173304,16085,526039,4802.96,26914600,603663,0.00913042,1.14756,1.21622,0.508541
206367746,69173304,16949,22660300,289785,1362710000,43346900,0.0127882,1.9129,1.91575,0.58324
206370285,69173304,111220816,314721,7804.98,19204100,1018890,0.0247997,3.23743,3.23743,0.0846825
206356645,69173304,10699,885887,11877.9,48796100,1689110,0.0134079,1.90668,1.90288,0.387007
206362236,69173304,16337,104907,211.344,5097090,25454.8,0.00201459,0.242642,0.242642,0.182099
206368971,69173304,17341,69938,1442.27,3475970,180460,0.0206221,2.58029,2.58029,0.147849
206360343,69173304,16110,2972360,55211.6,112306000,7049450,0.018575,2.37166,2.37166,0.644877
206365005,69173304,16627,174845,1487.34,8399310,183588,0.0085066,1.05,1.05,0.328095
206368326,69173304,17111,42983.6,1028.29,2471330,135235,0.0239229,3.14621,3.14889,0.0710601
206352584,69173304,340,517914,8776.45,29588000,1118670,0.0169458,2.15996,2.22313,0.329802
206363863,69173304,16534,34969,97.0093,1686430,11678.9,0.00277415,0.333979,0,0
206351122,69173304,56,10329800,84806.5,549927000,10689700,0.00820986,1.03484,1.07405,0.722993
206356410,69173304,1139,174705,2222.19,9237180,288390,0.0127196,1.65072,1.61215,0.204982
206368464,69173304,17163,347449,6612.99,18440300,912642,0.019033,2.62669,2.63,0.252225
206357703,69173304,15695,34951.4,135.57,1578710,15792.3,0.0038788,0.451836,0,0
206357773,69173304,15712,104903,778.25,5019570,104439,0.00741874,0.995572,0.995571,0.408815
206361983,69173304,16302,174845,1654.12,8381550,209643,0.00946047,1.19902,1.19902,0.159586
206368118,69173304,17040,123895,3124.46,7137380,413705,0.0252186,3.33916,3.33855,0.0842851
206355650,69173304,942,5723920,75583.6,313339000,9695700,0.0132049,1.69389,1.76481,0.600369
206369398,69173304,17527,139876,3643.84,6453430,453222,0.0260505,3.24017,3.24017,0.0973855
206354699,69173304,689,101378,355.244,2711140,44840.8,0.00350416,0.442313,0.440729,0.287677
206358414,69173304,15837,932369,2839.91,48404200,359039,0.00304591,0.385082,0.383864,0.408897
206367059,69173304,16848,839256,8936.48,40732500,1135780,0.0106481,1.35331,1.35331,0.289654
206364930,69173304,16619,420618,4003.98,22112500,515060,0.00951928,1.22453,1.25437,0.348128
206353034,69173304,408,532629,3359.57,14542700,439726,0.00630752,0.825576,0.802988,0.738888
206354220,69173304,626,1084040,5908.84,57559700,770379,0.00545076,0.710656,0.710656,0.800039
206362880,69173304,16429,2232140,7394.7,116022000,926317,0.00331282,0.41499,0.434718,0.429133
206351191,69173304,71,69938,200.383,3291220,23326.5,0.00286514,0.333532,0.333532,0.102745
206365109,69173304,16654,139876,2578.62,8064940,319801,0.018435,2.28632,2.28632,0.0966657
206369067,69173304,17395,453331,11109.8,19684100,1435000,0.0245071,3.16546,3.16523,0.145812
206351871,69173304,189,349690,763.523,16875000,93156.9,0.00218343,0.266399,0.266399,0.122742
206355775,69173304,972,4648630,120011,263151000,15255200,0.0258165,3.28165,3.28115,0.442751
206359529,69173304,15956,44438200,714428,2191010000,94534700,0.0160769,2.12733,2.1461,0.616626
206369209,69173304,17405,34969,951.726,1829650,121139,0.0272163,3.46419,0,0
206352053,69173304,243,279752,2601.91,15493100,324666,0.00930077,1.16055,1.16055,0.337985
206354008,69173304,593,1852450,34252.3,78237800,4802730,0.0184903,2.59264,2.53654,0.529047
206368200,69173304,17094,34839.5,690.116,1528310,92746,0.0198084,2.66209,0,0
206370392,69173304,111220844,790089,17096,44619400,2209260,0.0216381,2.79621,2.85105,0.239093
206358315,69173304,15815,1084030,11553.2,54861300,1409770,0.0106576,1.30048,1.30048,0.236106
206354338,69173304,647,4205950,33587.9,123237000,4236030,0.0079858,1.00715,0.985461,1.01078
206351859,69173304,188,296369,7615.35,17366700,1062310,0.0256955,3.58442,3.61585,0.22466
206360469,69173304,16139,698696,7449.15,35609500,971025,0.0106615,1.38977,1.38985,0.379502
206354160,69173304,616,659488,6807.73,33235100,842075,0.0103228,1.27686,1.28975,0.207848
206352657,69173304,359,2269530,5521.09,104991000,677083,0.00243271,0.298337,0.298182,0.472707
206368537,69173304,17193,205435,1862.2,7856340,230879,0.00906467,1.12385,1.12232,0.225297
206351387,69173304,121,104907,2002.56,5869510,252097,0.0190889,2.40305,2.40305,0.117906
206359352,69173304,15933,1456580,17585.1,82256000,2217510,0.0120729,1.52241,1.55743,0.5801
206369653,69173304,111220636,278165,4506.87,15010300,575674,0.0162022,2.06954,2.07035,0.154412
206355379,69173304,830,838901,3557.47,38642900,418177,0.00424063,0.498482,0.498471,0.270628
206351278,69173304,92,804287,26676.8,38890800,3504270,0.0331683,4.35699,4.35699,0.502513
206355888,69173304,1022,3604200,24467,197359000,3148800,0.00678848,0.873647,0.830126,0.512747
206369481,69173304,17563,449947,7176.45,15636600,914614,0.0159496,2.03272,2.01996,0.406161
206364762,69173304,16602,769107,6408.55,38732700,813577,0.00833245,1.05782,1.06271,0.513088
206368195,69173304,17090,69938,739.292,2509730,88559.1,0.0105707,1.26625,1.26625,0.169061
206355509,69173304,886,11154200,159553,624351000,20907500,0.0143043,1.8744,1.87378,0.506483
206351816,69173304,181,874225,1997.2,41143300,242471,0.00228454,0.277355,0.277355,0.351683
206358487,69173304,15851,48458100,343535,2693360000,43940100,0.00708931,0.906764,0.929186,0.697898
206367227,69173304,16872,88750.1,1099.55,4491320,152702,0.0123893,1.72059,1.71928,0.156324
206355343,69173304,819,209682,1472.79,10201500,182048,0.00702393,0.868208,0.868308,0.339453
206355908,69173304,1027,69938,1050.57,3741610,133413,0.0150215,1.90759,1.90759,0.0433796
206351103,69173304,53,58335.5,1582.86,3481390,205785,0.0271338,3.52761,3.5296,0.104538
206368216,69173304,17105,172159,2792.5,8318300,352571,0.0162205,2.04794,2.0549,0.285119
206363817,69173304,16532,2233610,11195,119085000,1455590,0.00501206,0.651675,0.6583,0.548993
206356269,69173304,1110,314721,2292.59,14937400,283455,0.00728453,0.900654,0.900654,0.312408
206360361,69173304,16115,13491500,136721,750199000,19695700,0.0101339,1.45986,1.43129,0.548861
206356121,69173304,1064,8571070,109890,539356000,16097300,0.0128211,1.87809,1.88944,0.447219
206360130,69173304,16058,20522600,489686,1081370000,63191300,0.0238608,3.0791,3.09596,0.420997
206352404,69173304,291,9428520,148450,493583000,19692700,0.0157448,2.08863,2.12542,0.724973
206354935,69173304,746,2970730,52159.6,159556000,6611910,0.0175578,2.22568,2.25237,0.32898
206369393,69173304,17525,1495730,18110.4,48273000,2264300,0.0121081,1.51385,1.49221,0.517645
206351090,69173304,52,1643540,49522.7,76434100,6569000,0.0301317,3.99685,3.99685,0.601272
206369249,69173304,17444,1356120,25895.5,48783800,3374090,0.0190953,2.48805,2.41096,0.511119
