id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206050985,69134562,15615,804285,267.371,27367300,34783.6,0.000332433,0.0432479,0.0432478,1.00105
206051816,69134562,15738,558293000,632955,23735500000,90239700,0.00113373,0.161635,0.161354,2.86063
206061635,69134562,16829,40773900,38568.4,2026310000,5291250,0.00094591,0.129771,0.129771,2.00123
206058281,69134562,16475,244783,53.1937,11921500,7010.87,0.00021731,0.0286411,0.0286411,0.750348
206048203,69134562,843,2482800,753.587,102738000,117684,0.000303523,0.0473998,0.0473998,1.87083
206052354,69134562,15791,209814,31.0777,9045800,3900.97,0.00014812,0.0185925,0.0185925,1.20199
206049810,69134562,1069,69605.7,103.391,824437,12134.3,0.00148538,0.174329,0.17434,0.44341
206059993,69134562,16691,769318,873.443,38058800,118217,0.00113535,0.153665,0.153665,1.39459
206045155,69134562,382,17869200,9930.03,801396000,1345740,0.000555708,0.0753106,0.0753106,2.17935
206055848,69134562,16117,14337300,10599.9,698322000,1495150,0.000739325,0.104284,0.104284,2.11274
206065624,69134562,17531,279745,60.7869,5477680,7478.67,0.000217294,0.0267338,0.0267345,1.25028
206059178,69134562,16626,4056400,2691.83,161354000,409724,0.0006636,0.101007,0.101007,1.7296
206056432,69134562,16228,1293850,120.358,52426800,16162.6,9.30233e-05,0.0124919,0.0124919,1.37307
206057530,69134562,16377,69938,50.2934,2586570,6490.8,0.000719115,0.0928079,0.0928079,0.473244
206048950,69134562,926,5525100,5110.05,182705000,913645,0.000924879,0.165362,0.165362,2.67559
206059823,69134562,16676,1223920,1953.98,60306300,268814,0.0015965,0.219634,0.219634,1.57865
206044590,69134562,254,16630700,25284.8,772427000,3382190,0.00152037,0.203371,0.202371,1.23928
206063094,69134562,17095,5315290,2224.18,222330000,312268,0.00041845,0.0587491,0.0587491,1.92572
206065809,69134562,17538,3285090,720.71,85551700,91398.9,0.000219388,0.0278224,0.0278057,2.43746
206046726,69134562,637,10210900,3135.95,458371000,425747,0.000307116,0.0416951,0.0416951,1.28265
206064721,69134562,17368,2902430,531.831,121364000,70244.6,0.000183237,0.024202,0.024202,1.40125
206044853,69134562,303,1748450,133.43,63052500,19424.9,7.63132e-05,0.0111098,0.0111098,1.72292
206062328,69134562,16957,524535,55.2105,27419700,7592.24,0.000105256,0.0144742,0.0144742,1.54223
206058593,69134562,16547,104907,16.338,5557930,2252.6,0.000155738,0.0214724,0.0214724,0.298462
206044059,69134562,178,909194,278.5,42241600,36639.5,0.000306315,0.0402988,0.0402989,1.07245
206060275,69134562,16717,1433730,1043.38,63449200,150263,0.000727737,0.104806,0.104806,1.22445
206058707,69134562,16569,489566,133.383,21190600,17589.5,0.000272452,0.0359288,0.0359288,1.57324
206064684,69134562,17360,34969,4.80545,972764,600.051,0.00013742,0.0171595,0,0
206056310,69134562,16197,454597,48.3734,19755400,7176.84,0.000106409,0.0157872,0.0157872,1.4316
206049778,69134562,1065,104707000,36784.1,3687840000,4948060,0.000351306,0.0472565,0.0472236,2.51264
206047661,69134562,757,104907,28.4674,3901600,3868.25,0.000271358,0.0368732,0.0368732,0.426622
206054730,69134562,16053,472244,107.068,23102200,14474.1,0.000226722,0.0306497,0.0304605,0.768443
206066246,69134562,111220702,489566,107.118,18665100,13804.3,0.000218803,0.0281969,0.0281969,1.91641
206066324,69134562,111220786,104907,20.6061,4627960,2531.48,0.000196422,0.0241307,0.0241307,0.955736
206065108,69134562,17437,4757860,2127.27,114116000,304187,0.000447106,0.0639337,0.0636104,2.77567
206055728,69134562,16098,104907,1.22023,4489730,189.97,1.16316e-05,0.00181084,0.00181084,1.50881
206057655,69134562,16404,69938,69.3052,3591470,8824.71,0.000990953,0.126179,0.126179,0.134138
206066523,69134562,112892315,174845,468.412,8694280,60252.5,0.00267901,0.344605,0.344605,0.649963
206061964,69134562,16881,209814,182.143,9420750,23432.8,0.000868117,0.111684,0.111684,0.555642
206062742,69134562,17044,1363790,347.559,56672100,45624.4,0.000254848,0.0334541,0.0334541,1.39389
206044044,69134562,171,1258880,951.988,50699900,128377,0.000756216,0.101977,0.101977,0.785513
206058759,69134562,16590,104907,102.841,5210390,12959.5,0.000980306,0.123533,0.123533,1.52433
206064516,69134562,17319,698854,110.287,18722100,14470.7,0.000157811,0.0207063,0.0207053,1.06535
206050166,69134562,1128,1818390,2646.35,96288800,409975,0.00145533,0.22546,0.22546,2.16318
206046570,69134562,621,1014100,253.273,41863800,34084.2,0.000249752,0.0336102,0.0336102,1.49436
206050795,69134562,15597,104906,71.7426,2830170,9698.28,0.000683875,0.0924473,0.0924471,0.359216
206057023,69134562,16315,909194,304.554,37106000,43873.9,0.000334972,0.0482558,0.0482558,1.12835
206047193,69134562,691,699380,132.4,28276700,16590.3,0.000189311,0.0237214,0.0237214,0.826012
206060533,69134562,16735,1398760,1292.82,58772300,221145,0.00092426,0.158101,0.158101,1.92973
206044037,69134562,169,524535,218.869,16224900,27924.8,0.000417264,0.0532372,0.0532372,1.31733
206045726,69134562,510,384659,60.6147,17291300,7955.44,0.00015758,0.0206818,0.0206818,0.725607
206045246,69134562,424,454586,1381.65,15690800,220786,0.00303936,0.485685,0.485677,0.970702
206058933,69134562,16611,139876,32.6893,6214860,4772.24,0.000233702,0.0341176,0.0341176,0.833513
206047304,69134562,704,384659,181.236,14168800,26771.9,0.000471161,0.0695991,0.0695991,1.74303
206063565,69134562,17159,489566,331.801,18926700,43434.5,0.000677746,0.0887205,0.0887205,1.32689
206044899,69134562,322,60391700,22946.5,2850470000,3354370,0.00037996,0.0555435,0.0553021,2.41241
206064489,69134562,17315,1468670,283.339,50215000,37752.7,0.000192922,0.0257053,0.0257059,1.47971
206051239,69134562,15659,839253,163.948,27784400,22673.8,0.00019535,0.0270167,0.0270169,1.52792
206061080,69134562,16802,34969,3.18754,1228080,429.854,9.11532e-05,0.0122924,0,0
206062209,69134562,16928,2867460,884.27,148996000,121047,0.000308381,0.0422141,0.0422141,1.85724
206043387,69134562,7,2587710,483.004,116801000,70817.7,0.000186653,0.027367,0.027367,2.59525
206044029,69134562,165,559504,310.702,20734900,42910.2,0.000555316,0.0766933,0.0766933,1.50535
206044088,69134562,188,314721,168.085,14468400,22587,0.000534077,0.0717684,0.0717684,0.972042
206062236,69134562,16932,839256,468.034,46504800,65678.2,0.000557677,0.0782576,0.0782576,1.54359
206064863,69134562,17390,698984,337.514,16782400,40801.5,0.000482864,0.0583726,0.058421,1.25338
206050058,69134562,1107,2238010,1785.67,62623000,217899,0.00079788,0.0973626,0.0973628,1.22267
206063405,69134562,17132,629442,419.841,22377300,52931,0.000667006,0.084092,0.084092,1.25954
206048176,69134562,835,7658210,3310.47,305727000,445959,0.000432277,0.0582329,0.0582328,1.90673
206066336,69134562,111220794,909194,140.093,34470900,18181.4,0.000154085,0.0199972,0.0199972,1.09587
206047296,69134562,703,14826900,9124.54,626624000,1566510,0.000615406,0.105654,0.105654,3.55473
206044095,69134562,191,1573600,8834.35,68963100,1104450,0.00561409,0.70186,0.70186,0.57872
206058102,69134562,16455,2342920,1068.78,115607000,143265,0.000456176,0.0611482,0.0611482,1.27768
206050582,69134562,182305689,5649750,1756.27,248013000,246897,0.000310859,0.0437006,0.0431311,1.89639
206062827,69134562,17056,1958260,1335.76,76511300,176514,0.000682114,0.090138,0.090138,1.33679
206065976,69134562,17577,174845,24.3732,2781580,2905.46,0.000139399,0.0166174,0.0166174,1.0391
206052286,69134562,15779,104907,70.2546,4315070,9811.94,0.000669684,0.0935299,0.0935299,0.959344
206049193,69134562,972,4476030,12253.4,207555000,1523830,0.00273756,0.340443,0.340443,0.830349
206065192,69134562,17446,419467,312.387,11914400,44697.3,0.000744725,0.106557,0.106533,1.30282
206061735,69134562,16851,454597,37.4972,21838700,4980.38,8.24844e-05,0.0109556,0.0109556,1.39565
206046700,69134562,635,594473,82.634,29548200,13575.9,0.000139004,0.0228368,0.0228368,1.74874
206054698,69134562,16052,315395,91.3727,14350800,11813.3,0.000289708,0.0374555,0.0338825,0.9332
206054852,69134562,16072,19198000,48734.9,968679000,6533860,0.00253854,0.340341,0.340341,1.23961
206057508,69134562,16367,69938,7.11531,2468410,1012.45,0.000101737,0.0144764,0.0144764,0.360835
206044179,69134562,216,559215,141.06,14034000,19502.1,0.000252246,0.0348741,0.0348635,1.45586
206058715,69134562,16573,104907,1.25337,3765920,175.872,1.19474e-05,0.00167645,0.00167645,0.240605
206051888,69134562,15759,314721,86.8145,13428300,11497.8,0.000275846,0.0365334,0.0365334,1.2562
206054844,69134562,16071,279752,81.8302,13721900,10574.2,0.00029251,0.0377985,0.0377985,0.477331
206044304,69134562,243,209814,132.263,11059200,18192.2,0.000630381,0.0867063,0.0867063,0.876023
206062256,69134562,16935,524535,177.583,27214200,23831.7,0.000338554,0.0454339,0.0454339,1.60439
206062283,69134562,16947,26223500,9469.37,1098140000,1392120,0.000361103,0.053087,0.0530821,1.92633
206046599,69134562,625,3147210,2060.25,177994000,320204,0.000654628,0.101742,0.101742,1.844
206046441,69134562,607,3671740,761.386,140127000,102969,0.000207364,0.0280435,0.0280435,1.12397
206045518,69134562,463,11295000,5040.35,508724000,711338,0.000446247,0.0629782,0.0629782,2.21177
206057518,69134562,16375,41263400,20400.9,1910200000,2736650,0.000494408,0.0663214,0.0663214,1.58538
206060306,69134562,16720,1119010,638.15,49182100,88493.3,0.000570282,0.0790819,0.0790819,1.21914
206043986,69134562,143,209810,1.91325,6343440,277.693,9.11897e-06,0.00132355,0.00132353,0.936617
206059332,69134562,16649,45529600,31928.4,2117230000,4348490,0.000701267,0.095509,0.095509,1.6862
206064600,69134562,17334,594473,531.072,17769600,65226,0.000893349,0.109721,0.109721,0.896369
206054558,69134562,16035,31088900,13978,1334280000,2135800,0.000449612,0.0686998,0.0679847,2.78886
206058146,69134562,16459,524535,339.045,23677300,45512.7,0.000646372,0.0867676,0.0867676,1.19307
206043932,69134562,123,419628,15.046,20325400,2038.13,3.58555e-05,0.004857,0.004857,1.70802
206064761,69134562,17373,1713410,569.319,57687300,78878.6,0.000332272,0.0460359,0.0460342,1.58099
206053635,69134562,15945,944163,182.406,38571700,26405.9,0.000193193,0.0279675,0.0279675,1.02265
206057764,69134562,16421,804287,400.468,34786600,56662.1,0.000497917,0.0704501,0.0704501,0.95007
206056716,69134562,16267,349690,8.96341,12533100,1134.77,2.56324e-05,0.00324507,0.00324507,0.770879
206066083,69134562,17605,34969,9.3635,2008870,1223.24,0.000267766,0.0349808,0,0
206049948,69134562,1091,15491300,11564.9,792659000,1593790,0.000746544,0.102883,0.102883,1.60782
206056553,69134562,16244,454597,69.7659,14667400,8675.12,0.000153468,0.0190831,0.0190831,0.842026
206053386,69134562,15916,5911550,4155.09,143152000,553458,0.000702875,0.0936231,0.0942752,1.56936
206052490,69134562,15828,7553300,1562.63,312528000,215307,0.00020688,0.028505,0.028505,1.3264
206049223,69134562,977,384659,69.8745,16859800,9320.43,0.000181653,0.0242304,0.0242304,1.51502
206050558,69134562,10731,699380,1595.84,36259500,220443,0.0022818,0.315198,0.315198,1.63663
206056136,69134562,16169,10176000,3424.31,420635000,470804,0.000336509,0.0462662,0.0462662,1.9408
206049564,69134562,1022,4091370,1071.26,185808000,146408,0.000261834,0.0357846,0.0357846,1.51602
206059351,69134562,16651,36997200,26514.4,1764830000,3544860,0.000716658,0.0958142,0.0958142,1.59179
206044122,69134562,200,629399,224.399,26039700,32362.7,0.000356529,0.0514185,0.0514194,0.895746
206062054,69134562,16896,384659,108.877,12431800,14363.2,0.000283049,0.0373402,0.0373402,0.424358
206065479,69134562,17500,4710550,2592.15,110941000,341636,0.000550287,0.0725258,0.0724249,1.73371
206058578,69134562,16545,1223920,530.193,54720100,71552.8,0.000433195,0.0584623,0.0584623,1.66335
206060773,69134562,16770,349690,41.5994,17178700,5457.36,0.000118961,0.0156063,0.0156063,1.10063
206065837,69134562,17547,979132,255.162,38539600,31725.9,0.0002606,0.0324021,0.0324021,2.68416
206046741,69134562,638,734349,329.585,35774500,42427.9,0.000448812,0.0577762,0.0577762,0.909819
206047833,69134562,781,69938,37.07,3620740,5029.36,0.000530041,0.0719117,0.0719117,1.05586
206052483,69134562,15823,874225,133.363,34137800,18788.5,0.00015255,0.0214916,0.0214916,1.54018
206045698,69134562,503,2692610,1199.6,126633000,160654,0.000445514,0.0596645,0.0596645,1.18283
206047423,69134562,720,489566,440.027,24421200,55755.2,0.000898811,0.113887,0.113887,0.585956
206048793,69134562,889,489566,107.486,24427300,15326.3,0.000219553,0.031306,0.031306,0.682923
206051557,69134562,15696,664408,155.255,24939000,18975.3,0.000233674,0.0285596,0.0285596,1.09645
206055973,69134562,16146,384659,146.697,17441900,20829.4,0.000381368,0.0541503,0.0541503,1.26967
206058567,69134562,16542,139876,1.01346,5097820,130.863,7.24538e-06,0.000935565,0.000935565,0.770949
206056599,69134562,16250,1398760,414.365,49180400,58666.2,0.000296237,0.0419416,0.0419416,2.26242
206066289,69134562,111220734,559504,52.75,20252300,7840.4,9.428e-05,0.0140131,0.0140131,0.931163
206053935,69134562,15974,5769880,51680.6,251701000,8319740,0.00895695,1.44192,1.44192,1.42235
206053340,69134562,15908,15733300,75703.6,678677000,10298700,0.00481167,0.654575,0.654482,1.31364
206048846,69134562,904,2622670,988.668,93659200,126592,0.00037697,0.0482685,0.0482685,1.58006
206050104,69134562,1114,264121,80.1907,13329000,11508.5,0.000303613,0.0435729,0.0435734,0.748845
206066281,69134562,111220730,314721,21.3045,14035800,2805.28,6.76934e-05,0.00891354,0.00891354,1.17222
206045196,69134562,403,3601810,1018.91,157009000,147661,0.00028289,0.0409963,0.0409963,1.09212
206064055,69134562,17223,6049640,2201.4,244169000,298283,0.000363889,0.0493059,0.0493059,1.96332
206057924,69134562,16439,3496900,1389.17,168944000,180909,0.000397258,0.051734,0.051734,1.82559
206051307,69134562,15666,5839220,1252.97,191404000,157969,0.000214579,0.0270532,0.0270544,1.18856
206057809,69134562,16426,69938,9.41128,3117050,1136.13,0.000134566,0.0162448,0.0162448,1.01802
206066277,69134562,111220728,559504,30.1382,22160300,4003.27,5.3866e-05,0.00715503,0.00715503,0.943297
206044206,69134562,220,12343600,78642.3,562564000,10508900,0.00637111,0.851369,0.85134,1.15383
206050325,69134562,10689,3881560,1041.81,98475000,140695,0.0002684,0.036247,0.036247,1.80867
206058467,69134562,16509,15980800,9233.86,706907000,1277260,0.000577808,0.0799242,0.0799242,1.78354
206061646,69134562,16840,20981400,20009.9,1039240000,2748030,0.000953698,0.130975,0.130975,2.17861
206053405,69134562,15922,8007900,31364,271873000,4528480,0.00391664,0.565502,0.565502,1.69275
206057355,69134562,16355,6364360,2801.62,252486000,403282,0.000440204,0.0633656,0.0633656,1.2446
206062962,69134562,17086,1119010,291.741,37689000,38466.9,0.000260714,0.0343759,0.0343759,1.13503
206060517,69134562,16732,3112240,2618.91,125259000,410284,0.000841488,0.131829,0.131829,1.68236
206045218,69134562,412,1608570,3432.12,78442200,581384,0.00213364,0.361428,0.361428,1.26743
206064113,69134562,17240,34969,2.2182,1597790,279.319,6.34334e-05,0.00798762,0,0
206056609,69134562,16253,1014100,356.377,36593700,51626.8,0.000351422,0.0509089,0.0509089,2.16411
206044860,69134562,304,1084040,3641.58,53604100,457987,0.00335927,0.422482,0.422482,0.734155
206050727,69134562,15589,3077270,877.766,105583000,117264,0.000285242,0.0381063,0.0381063,1.24702
206062713,69134562,17040,209814,2.36578,9289090,309.553,1.12756e-05,0.00147537,0.00147537,1.39254
206050586,69134562,182305693,569032,12.3473,12889100,1640.95,2.16987e-05,0.00288376,0.00291771,0.940755
206052450,69134562,15817,944163,1649.21,33518500,210848,0.00174674,0.223317,0.223317,1.25486
206058710,69134562,16571,489566,133.383,21190600,17589.5,0.000272452,0.0359288,0.0359288,1.57324
206049848,69134562,1075,244783,1015.95,7701560,143492,0.00415039,0.586201,0.586201,0.615568
206050018,69134562,1101,1398760,1102.91,67789300,166517,0.000788488,0.119046,0.119046,2.95065
206056650,69134562,16256,314721,23.1895,11735000,2915.27,7.36827e-05,0.00926302,0.00926302,1.66817
206051294,69134562,15664,384657,94.7743,10891100,13860.9,0.000246387,0.0360346,0.0360344,1.26488
206045207,69134562,408,558224,631.142,14478800,83607.7,0.00113063,0.149774,0.149556,1.13497
206043497,69134562,15,209814,77.619,9691580,10197.2,0.000369942,0.0486012,0.0486012,0.421515
206058650,69134562,16559,944163,467.718,45002400,62911.4,0.000495378,0.066632,0.066632,0.842802
206045320,69134562,445,1433730,77.8025,56875600,10379,5.42658e-05,0.00723919,0.00723919,1.24572
206063712,69134562,17176,664411,79.9187,25639100,11285.3,0.000120285,0.0169854,0.0169854,0.880373
206061374,69134562,16813,57768800,51266.1,2851780000,7115000,0.000887436,0.123163,0.123163,2.26622
206051223,69134562,15655,1223910,258.723,38675400,36534.8,0.00021139,0.0298509,0.029851,1.41406
206052229,69134562,15772,104907,33.7925,4649530,4092.17,0.000322119,0.0390076,0.0390076,0.637014
206061664,69134562,16842,17589400,16368.1,877298000,2236220,0.000930568,0.127134,0.127134,1.69695
206046218,69134562,583,2133110,1414.35,110718000,186278,0.000663048,0.0873271,0.0873271,1.07129
206048674,69134562,878,524535,28.0795,11074200,4140.82,5.35322e-05,0.00789428,0.00789428,1.34306
206044164,69134562,212,11036500,18186.9,360593000,2533380,0.00164789,0.229545,0.228539,1.91429
206056844,69134562,16292,209814,84.5456,8089390,12319,0.000402955,0.0587141,0.0587141,1.14049
206057909,69134562,16436,1573600,263.719,80998200,36416.5,0.000167589,0.0231421,0.0231421,1.38193
206059805,69134562,16674,1993230,1094.41,94685100,147464,0.000549061,0.0739823,0.0739823,1.25735
206048856,69134562,905,346178,27.3755,12526600,3954.02,7.9079e-05,0.0114219,0.0122949,1.48914
206043965,69134562,137,559504,89.1395,18951500,12341.4,0.000159319,0.0220578,0.0220578,1.48811
206046324,69134562,589,3287090,36013,134753000,5603010,0.0109559,1.70455,1.70455,1.47564
206066001,69134562,17583,838268,15.6879,12548100,1826.94,1.87146e-05,0.00217942,0.00217712,1.92063
206057842,69134562,16430,2133110,687.538,105505000,95065.8,0.000322317,0.0445668,0.0445668,1.05205
206059020,69134562,16616,839256,524.572,36482200,70005.9,0.000625044,0.0834142,0.0834142,1.12697
206060566,69134562,16739,69938,5.19913,2231920,696.97,7.43391e-05,0.00996554,0.00996554,0.566206
206045345,69134562,448,699380,3634.83,32965500,633583,0.00519721,0.905921,0.905921,1.17425
206045578,69134562,477,93569900,48276.6,4148820000,6599370,0.000515942,0.0705287,0.0705327,3.80612
206046969,69134562,664,1328820,1320.71,46866100,224871,0.000993898,0.169226,0.169226,2.30352
206061778,69134562,16857,839256,20.8974,36442600,3109.53,2.48999e-05,0.0037051,0.0037051,1.32093
206062243,69134562,16933,1014100,259.255,51850600,34493.7,0.00025565,0.0340141,0.0340141,1.66294
206045066,69134562,363,909194,4117.51,46782400,499720,0.00452875,0.549629,0.549629,0.358299
206056452,69134562,16230,244783,33.6182,9127210,4570.99,0.000137339,0.0186736,0.0186736,1.33875
206058536,69134562,16532,2552740,750.147,120457000,101902,0.00029386,0.0399185,0.0399185,1.38508
206066428,69134562,111220874,279752,261.572,9806760,33581.2,0.000935013,0.120039,0.120039,1.11907
206044204,69134562,218,1853360,344.486,88625800,47718.9,0.000185871,0.0257473,0.0257473,1.18955
206052373,69134562,15796,1049070,283.176,36606800,35860.1,0.000269931,0.0341827,0.0341827,0.908733
206058619,69134562,16554,69938,64.1029,3037050,8033.34,0.000916567,0.114864,0.114864,1.09832
206058880,69134562,16606,209814,11.5692,8003300,1470.17,5.51402e-05,0.00700701,0.00700701,1.53901
206047479,69134562,726,14162400,11953.8,692650000,1700610,0.000844051,0.120079,0.120079,2.12767
206051134,69134562,15629,804286,319.795,27381900,42036,0.000397613,0.052265,0.0522651,1.10831
206051179,69134562,15632,419625,196.696,12664800,25196.2,0.000468744,0.0600446,0.0600462,1.33424
206058113,69134562,16456,69938,12.6158,3088610,1630.38,0.000180386,0.0233118,0.0233118,0.745593
206063556,69134562,17158,4790750,1498.61,181713000,200681,0.000312812,0.0418892,0.0418892,1.90028
206056702,69134562,16265,419628,9.15884,14985200,1160.01,2.18261e-05,0.00276438,0.00276438,0.914489
206061131,69134562,16809,153231000,94246.4,6923680000,13363600,0.000615062,0.0872121,0.0872105,2.49501
206063184,69134562,17100,594473,145.183,23242800,20493.8,0.000244222,0.0344739,0.0344739,1.78849
206045777,69134562,519,2972360,1775.54,149874000,236802,0.00059735,0.0796677,0.0796677,1.51014
206045623,69134562,487,244783,11.5378,9227340,1565.27,4.71347e-05,0.00639454,0.00639454,0.555631
206050234,69134562,10674,6853920,2393.34,332790000,321241,0.000349192,0.0468696,0.0468696,1.57499
206043768,69134562,84,874225,3009.03,38138000,367896,0.00344194,0.420825,0.420825,0.721309
206045301,69134562,441,244783,62.5379,10957000,10358.8,0.000255483,0.0423182,0.0423182,1.12113
206044842,69134562,295,3147210,2581.91,109617000,536991,0.000820382,0.170625,0.170625,3.67652
206056263,69134562,16192,1328820,507.443,57614900,73232.4,0.000381874,0.0551108,0.0551108,1.33942
206047982,69134562,810,559504,2578.64,28049000,359347,0.0046088,0.642261,0.642261,1.20738
206057345,69134562,16353,7308520,3297.85,290964000,473522,0.000451233,0.0647903,0.0647903,1.22239
206066542,69134562,124372452,34969,3.17297,1942460,414.512,9.07366e-05,0.0118537,0,0
206052620,69134562,15842,8672310,3000.83,384789000,411287,0.000346024,0.0474253,0.0474253,1.41158
206054335,69134562,16011,4336160,4693.69,201130000,701262,0.00108245,0.161724,0.161724,1.81135
206043697,69134562,61,104907,1.18651,4322640,156.536,1.13101e-05,0.00149214,0.00149214,1.10523
206049740,69134562,1059,69938,185.552,3381550,22776.5,0.0026531,0.325666,0.325666,0.392194
206051652,69134562,15711,69938,5.83394,1952370,701.406,8.34159e-05,0.010029,0.010029,0.978618
206052583,69134562,15831,2133100,545.035,73979300,74911.6,0.000255513,0.0351187,0.0351187,1.12285
206047642,69134562,756,244783,195.203,9091050,28676.8,0.000797453,0.117152,0.117152,1.32892
206057649,69134562,16402,244783,176.324,11903900,21691.9,0.000720329,0.088617,0.088617,0.391659
206057314,69134562,16349,1678510,1172.42,74388500,171953,0.000698486,0.102444,0.102444,1.35869
206057912,69134562,16437,3496900,1389.17,168944000,180909,0.000397258,0.051734,0.051734,1.82559
206066399,69134562,111220852,2028200,204.271,84668400,27763.9,0.000100715,0.0136889,0.0136889,1.5257
206053595,69134562,15938,2517770,1557.1,101704000,218535,0.000618447,0.0867973,0.0867972,1.5445
206061836,69134562,16865,2238020,1898.93,101796000,279090,0.00084849,0.124704,0.124704,2.40298
206063528,69134562,17153,839256,149.681,20574900,17511.2,0.000178349,0.0208652,0.0208652,2.07326
206043812,69134562,95,8076370,5479.2,358733000,773065,0.000678423,0.0957193,0.0957023,1.9376
206064262,69134562,17274,104906,2.7071,2170430,384.227,2.5805e-05,0.00366258,0.00366258,0.160571
206045859,69134562,526,1433730,1276.39,40508800,228955,0.000890257,0.159692,0.159692,2.23048
206066549,69134562,124372464,69938,63.6464,1749030,9262.7,0.000910041,0.132442,0.132442,0.13183
206059360,69134562,16658,36997200,26514.4,1764830000,3544860,0.000716658,0.0958142,0.0958142,1.59179
206066415,69134562,111220868,104907,82.1366,4983700,10324.9,0.000782947,0.09842,0.09842,0.410286
206050652,69134562,15565,931907000,829223,39447400000,117391000,0.000889813,0.125969,0.125834,2.98066
206053578,69134562,15936,11259800,6471.93,430480000,902968,0.000574783,0.0801941,0.0801927,1.64949
206065290,69134562,17467,1153500,43.7364,26600700,5125.91,3.79164e-05,0.0044438,0.00444544,1.85759
206044754,69134562,281,874674,253.519,19062000,50351.7,0.000289844,0.0575662,0.0554497,3.54598
206064964,69134562,17419,1084040,422.431,51927100,54502.2,0.000389683,0.050277,0.050277,1.15838
206044878,69134562,311,944163,37.1129,31608900,6175.85,3.93078e-05,0.00654109,0.00654109,2.88112
206052309,69134562,15782,1783420,2681.91,77265500,393256,0.0015038,0.220507,0.220507,1.9254
206052444,69134562,15816,944163,1649.21,33518500,210848,0.00174674,0.223317,0.223317,1.25486
206065813,69134562,17540,1503670,532.102,55831100,67847.5,0.00035387,0.0451214,0.0451213,2.06789
206055116,69134562,16083,6364360,17038.6,314694000,2335430,0.00267719,0.366955,0.366955,1.53117
206051747,69134562,15725,629442,159.939,20217700,21008.4,0.000254096,0.0333762,0.0333762,0.912037
206048832,69134562,902,419628,94.6383,17810000,13713.7,0.000225529,0.0326806,0.0326806,0.870392
206051567,69134562,15698,139876,70.0703,5004680,8590.36,0.000500946,0.0614141,0.0614141,0.559484
206047863,69134562,786,139876,18.4389,6829660,2398.1,0.000131823,0.0171445,0.0171445,0.832029
206064281,69134562,17278,34969,5.98604,1249990,748.186,0.000171181,0.0213957,0,0
206062661,69134562,17036,2517770,196.11,119986000,26637.1,7.78903e-05,0.0105796,0.0105796,2.27315
206065345,69134562,17479,594473,458.534,26200100,59845.7,0.000771329,0.10067,0.10067,1.00569
206061699,69134562,16847,839256,95.6886,35188000,12047.1,0.000114016,0.0143545,0.0143545,1.58897
206050467,69134562,10700,1084040,368.385,52229300,51992.2,0.000339827,0.0479616,0.0479616,1.31274
206046123,69134562,574,1363790,578.702,39173600,79246.4,0.000424333,0.0581075,0.0581075,1.45593
206053303,69134562,15901,804287,293.614,37064500,39008.6,0.000365061,0.0485008,0.0485008,0.950606
206045992,69134562,551,559504,71.5657,24135300,10358.9,0.000127909,0.0185144,0.0185144,1.52097
206044722,69134562,278,9441630,2595.73,401455000,364081,0.000274924,0.0385613,0.0385613,1.27566
206046364,69134562,594,69938,1.45991,2267540,207.373,2.08744e-05,0.0029651,0.0029651,0.223016
206051021,69134562,15619,629441,200.079,21472400,26234.2,0.000317867,0.0416786,0.0416786,0.998194
206043723,69134562,71,69938,10.609,2375510,1300.68,0.000151691,0.0185976,0.0185976,0.140443
206051590,69134562,15701,454596,136.5,13522100,17778.8,0.000300266,0.0391089,0.039109,0.842288
206060570,69134562,16740,489566,429.583,17876000,58522.7,0.000877477,0.11954,0.11954,0.948506
206052700,69134562,15851,53921500,11540.5,2462050000,1585950,0.000214024,0.0294122,0.0294122,1.86754
206060099,69134562,16698,6224480,1823.16,292939000,246114,0.000292901,0.0395396,0.0395396,1.34999
206054050,69134562,15984,3916530,3357.57,192356000,459085,0.000857282,0.117217,0.117217,1.59483
206066295,69134562,111220752,349690,205.619,16863000,25273.2,0.000588004,0.0722732,0.0722732,0.869918
206065467,69134562,17498,69938,4.49763,1600910,614.104,6.43088e-05,0.00878069,0.00878069,0.380893
206058656,69134562,16561,944163,467.718,45002400,62911.4,0.000495378,0.066632,0.066632,0.842802
206058664,69134562,16563,69938,4.81806,2625300,710.416,6.88904e-05,0.0101578,0.0101578,0.659346
206043952,69134562,132,34969,40.4659,1335530,4852.98,0.00115719,0.138779,0,0
206050097,69134562,1113,174845,89.6412,8197390,11733.4,0.000512689,0.0671072,0.0671072,0.467686
206061817,69134562,16862,139876,27.322,6517970,3931.91,0.00019533,0.02811,0.02811,1.50184
206058470,69134562,16510,11364900,5841.01,524893000,775110,0.000513951,0.0682019,0.0682019,1.64171
206057240,69134562,16336,104907,4.98099,4441030,632.908,4.748e-05,0.00603304,0.00603304,0.586222
206061503,69134562,16820,8217720,9027.07,424301000,1294250,0.00109849,0.157495,0.157495,2.66232
206045946,69134562,542,1990700,2896.16,97095800,404557,0.00145484,0.203223,0.20297,1.32433
206062873,69134562,17064,699380,813.374,25567500,107427,0.00116299,0.153604,0.153604,1.15927
