id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207030948,69258220,17143,3042030,8506.43,117788000,1459140,0.0027963,0.479661,0.479635,0.923988
207031932,69258220,17389,452273,836.303,10625000,132103,0.00184911,0.292087,0.292543,0.696813
207026389,69258220,15595,664410,1153.34,29513300,165445,0.00173589,0.249011,0.24901,0.349443
207030191,69258220,16935,524535,1114.57,27199500,168764,0.00212486,0.32174,0.32174,0.463809
207028594,69258220,16573,139876,12.7343,5078010,1868.92,9.10401e-05,0.0133612,0.0133612,0.460306
207029515,69258220,16798,419628,143.879,18550700,19910.5,0.000342872,0.0474481,0.0474481,0.733556
207026564,69258220,15689,138575,96.8152,2243340,17017.1,0.000698648,0.1228,0.122835,0.612204
207027123,69258220,15948,1014100,142.741,40710800,19230.7,0.000140757,0.0189634,0.0189634,0.516775
207023822,69258220,136,6148620,1889.96,287716000,273083,0.00030738,0.0444136,0.044395,0.968894
207026739,69258220,15780,384659,144.566,15608600,19877.5,0.000375829,0.0516758,0.0516758,0.300224
207027013,69258220,15883,104907,72.3882,4485520,10084.6,0.000690022,0.0961286,0.0961286,0.220041
207029985,69258220,16925,6748560,96572.9,356205000,17048900,0.0143102,2.5263,2.52634,0.610197
207029911,69258220,16909,34969,52.8509,950882,7770.04,0.00151136,0.222198,0,0
207023871,69258220,160,2761640,13919.6,93128900,2644210,0.00504032,0.957476,0.957379,1.36133
207031095,69258220,17253,2504220,1563.39,91303500,250220,0.000624303,0.0999194,0.117371,1.37618
207024576,69258220,441,244783,1841.08,12870400,282192,0.00752128,1.15283,1.15283,0.156439
207028352,69258220,16467,2447830,19874.9,106492000,2843440,0.00811939,1.16162,1.16162,1.06574
207031178,69258220,17291,34969,47.006,1311750,8089.04,0.00134422,0.23132,0,0
207025679,69258220,931,2130530,6395.44,65910800,1158430,0.00300181,0.54373,0.543439,0.716857
207027206,69258220,15994,1223920,960.212,53242400,132759,0.000784541,0.108471,0.108471,0.563487
207028698,69258220,16626,5525100,3414.4,221447000,470263,0.000617979,0.085114,0.085114,0.99976
207023624,69258220,52,874225,382.718,35799900,55926.1,0.00043778,0.0639722,0.0639722,0.820848
207024989,69258220,564,2203050,154.072,71847400,21334.6,6.99359e-05,0.00968412,0.00968412,1.188
207028378,69258220,16479,664411,2999.37,29361700,435574,0.00451433,0.655579,0.655579,1.01165
207024255,69258220,276,7878020,9517.08,303758000,1536510,0.00120806,0.195037,0.194506,2.22622
207028752,69258220,16641,69938,6.62921,1871740,886.3,9.47869e-05,0.0126726,0.0126726,0.195692
207031099,69258220,17257,1266100,1057.37,50321500,165831,0.000835146,0.130978,0.14825,1.06733
207033511,69258220,111220702,488980,76.3252,20677900,10577.9,0.000156091,0.0216325,0.0216207,1.14616
207025116,69258220,634,314721,495.192,14149000,71690.6,0.00157343,0.227791,0.227791,1.49653
207023933,69258220,194,8637250,5057.72,319271000,746866,0.000585571,0.0864704,0.0864726,1.1772
207028095,69258220,16345,2028200,4236.99,82873900,601879,0.00208904,0.296755,0.296755,1.45554
207025974,69258220,1061,139876,105.888,7036070,16122.8,0.000757016,0.115265,0.115265,0.30718
207025276,69258220,666,209814,307.847,8775740,50545.6,0.00146724,0.240906,0.240906,0.174088
207027952,69258220,16278,34969,2.98986,1111050,433.674,8.55002e-05,0.0124017,0,0
207031191,69258220,17295,69938,90.3244,2828540,12611.1,0.00129149,0.180318,0.180318,1.15053
207027722,69258220,16232,559504,507.34,20480000,71729,0.000906768,0.128201,0.128201,1.12326
207026916,69258220,15862,3984430,4138.94,141797000,583681,0.00103878,0.14649,0.146482,0.498695
207033821,69258220,111220852,2028200,1000.01,96994300,141705,0.000493054,0.0698674,0.0698673,0.68497
207027413,69258220,16108,1818390,3124.96,52965300,549096,0.00171853,0.301969,0.301969,1.83078
207025345,69258220,714,10455700,54930.7,470486000,8774680,0.00525364,0.839222,0.839222,0.830368
207027420,69258220,16110,2447830,1060.9,90356600,163172,0.000433404,0.0666597,0.0666597,1.31372
207026665,69258220,15752,10980300,5147.23,412759000,765089,0.000468771,0.0696786,0.0696786,1.49586
207025002,69258220,573,209814,460.582,9814480,71466.6,0.00219519,0.340619,0.340619,0.723414
207024627,69258220,473,2481470,3556.65,96016100,500491,0.00143328,0.201691,0.201697,0.406889
207034118,69258220,112892331,34969,19.9289,1006100,2916.49,0.000569903,0.0834023,0,0
207026762,69258220,15794,34969,10.7587,1512710,1468.58,0.000307665,0.0419967,0,0
207033838,69258220,111220870,279699,600.833,14022100,90918.6,0.00214814,0.325058,0.325065,0.730346
207030330,69258220,16984,2762550,1666.5,121522000,253601,0.000603246,0.0917994,0.0917994,1.1371
207030815,69258220,17076,979122,487.95,42837700,72535.5,0.000498355,0.0740822,0.0740821,0.582701
207027115,69258220,15945,944163,196.026,35845500,26408,0.000207619,0.0279698,0.0279698,0.761116
207024450,69258220,363,909194,3866.98,44664200,542646,0.00425319,0.596843,0.596843,0.734252
207025096,69258220,626,1084040,9919.74,56530300,1427240,0.00915072,1.31659,1.31659,0.71298
207031048,69258220,17218,1571580,5584.64,45653700,978698,0.00355353,0.622749,0.622403,0.534218
207028660,69258220,16612,1713480,1159.14,73315700,163553,0.000676481,0.0954508,0.0954508,1.1449
207024966,69258220,554,174845,419.31,7933850,62228.1,0.00239818,0.355904,0.355904,0.263528
207033032,69258220,17531,489531,182.722,18677800,27348.1,0.000373259,0.0558659,0.0558751,1.31067
207024387,69258220,335,104907,158.684,5140710,22822.4,0.00151261,0.217549,0.217549,0.828678
207025312,69258220,688,429403000,1045090,18478400000,155339000,0.00243383,0.361756,0.362437,1.31884
207025022,69258220,583,2377890,5091.08,113182000,736453,0.002141,0.309708,0.309708,0.348959
207030874,69258220,17100,594473,192.681,22534800,26222.2,0.00032412,0.04411,0.04411,0.25669
207026344,69258220,182305705,1783420,5500.26,85728500,786420,0.00308411,0.440962,0.440962,0.537358
207024796,69258220,509,3287090,2531.66,162997000,390920,0.000770185,0.118926,0.118926,0.944604
207026578,69258220,15694,909102,1862.82,32428400,355080,0.00204908,0.390583,0.390639,1.0264
207033259,69258220,17596,1047760,132.405,25441000,18758.9,0.000126369,0.0179038,0.0178969,2.07221
207031065,69258220,17232,979132,1252.74,48345500,172976,0.00127944,0.176662,0.176662,0.832667
207025087,69258220,622,69938,126.221,3161200,18484.5,0.00180476,0.264298,0.264298,0.491179
207028088,69258220,16341,1014100,8013.98,47375100,1151850,0.00790254,1.13583,1.13583,0.612879
207023850,69258220,151,1538430,18595.7,82887600,2850180,0.0120875,1.85266,1.8526,0.480235
207027300,69258220,16043,629442,2532.48,31358100,366702,0.00402337,0.582583,0.582583,0.989145
207027210,69258220,15996,874225,361.358,36992300,48456.5,0.000413346,0.055428,0.055428,0.406822
207030427,69258220,17000,209814,1224.18,9180300,205051,0.00583461,0.977301,0.977301,0.510259
207026370,69258220,15585,244783,199.223,7626940,28024.7,0.000813875,0.114488,0.114488,0.814987
207025854,69258220,987,14751000,28763.1,599005000,4833300,0.00194991,0.327659,0.328077,1.41419
207024930,69258220,536,3112240,2939.89,131540000,405808,0.000944622,0.130391,0.130391,0.655692
207026461,69258220,15628,837467,251.096,23971300,35654.8,0.000299828,0.0425745,0.0425054,0.966601
207025373,69258220,743,664411,242.464,27614800,36898.9,0.00036493,0.0555363,0.0555363,0.903131
207025327,69258220,701,6224480,7528.38,333555000,1072260,0.00120948,0.172266,0.172266,0.826192
207028899,69258220,16656,209814,35.3286,7880750,5892.2,0.000168381,0.028083,0.028083,1.02698
207026333,69258220,10728,839256,13709.6,46483200,2326540,0.0163354,2.77215,2.77215,0.229671
207026362,69258220,15581,34962,18.3067,980540,2455.35,0.000523619,0.0702292,0,0
207023929,69258220,191,1573600,1780.64,61874100,307666,0.00113157,0.195517,0.195517,1.85952
207034102,69258220,112892325,34969,19.9289,1006100,2916.49,0.000569903,0.0834023,0,0
207024864,69258220,512,126673000,1885510,6455580000,328172000,0.0148849,2.59071,2.59185,0.591839
207027423,69258220,16111,839256,468.546,35142800,68190.7,0.000558288,0.0812514,0.0812514,0.78509
207027619,69258220,16184,34969,70.9938,1760440,14914.6,0.00203019,0.42651,0,0
207031061,69258220,17229,1538640,1762.58,79107100,243273,0.00114555,0.15811,0.15811,0.778797
207029007,69258220,16690,3951500,10739.8,208726000,1650920,0.00271789,0.417796,0.417796,0.399161
207026842,69258220,15832,1713060,2059.96,65833000,280574,0.0012025,0.163786,0.163779,0.334913
207026910,69258220,15860,104907,249.93,4464940,36225.5,0.0023824,0.345311,0.345311,0.13499
207025650,69258220,907,524535,9535.24,27295200,1396760,0.0181785,2.66286,2.66286,0.712084
207023453,69258220,45,314721,43.1721,14373400,5745.65,0.000137176,0.0182563,0.0182563,0.792092
207033991,69258220,111220930,34960.9,15.0182,1414870,2094.63,0.000429571,0.0599135,0,0
207031317,69258220,17335,374508,422.242,14715900,62986,0.00112746,0.168183,0.16952,0.311206
207026886,69258220,15851,53920200,142092,2480520000,21244200,0.00263523,0.393993,0.393983,0.429687
207024380,69258220,333,314721,20.9096,11147000,3159.58,6.64384e-05,0.0100393,0.0100393,1.01942
207028437,69258220,16519,12204200,17034.4,577579000,2440940,0.00139579,0.200009,0.200009,1.37265
207029878,69258220,16905,34969,8.75345,1088290,1478.88,0.00025032,0.0422912,0,0
207028621,69258220,16588,384659,504.096,19798500,77219.3,0.0013105,0.200747,0.200747,0.531056
207026768,69258220,15796,1153930,1679.92,47762000,239669,0.00145582,0.207697,0.207703,0.447356
207029301,69258220,16750,34969,5.01368,976320,691.896,0.000143375,0.019786,0,0
207034089,69258220,112892269,139876,495.924,5264170,76562.1,0.00354546,0.547357,0.547357,0.218752
207028171,69258220,16393,524535,779.568,26169900,121192,0.00148621,0.231047,0.231047,0.515772
207023731,69258220,87,279752,293.903,8729990,44531.6,0.00105059,0.159182,0.159182,0.383027
207026868,69258220,15845,3935730,5619.46,139989000,787001,0.00142781,0.199963,0.199884,0.36794
207027997,69258220,16298,419628,422.381,14143900,65604.4,0.00100656,0.156339,0.156339,0.770741
207026340,69258220,182305689,5944090,10737.7,250445000,1551710,0.00180646,0.261051,0.26103,0.795004
207028093,69258220,16343,2028200,4236.99,82873900,601879,0.00208904,0.296755,0.296755,1.45554
207026386,69258220,15593,2342900,2986.09,93927200,424673,0.00127453,0.181259,0.181258,0.502196
207028199,69258220,16403,244783,187.163,9302110,25909.3,0.000764609,0.105846,0.105846,0.566701
207028494,69258220,16543,174845,19.1663,6575430,2705.18,0.000109619,0.0154719,0.0154719,0.425716
207030990,69258220,17169,104907,134.479,5581330,19045.6,0.00128188,0.181547,0.181547,0.388139
207028425,69258220,16501,174845,32.8533,5144010,4632.45,0.0001879,0.0264946,0.0264946,0.716861
207030198,69258220,16937,34969,48.4946,1826430,7098.25,0.00138679,0.202987,0,0
207027029,69258220,15901,804287,271.926,30909500,38470.5,0.000338095,0.0478319,0.0478319,0.31029
207031040,69258220,17212,1499070,4305.46,55682200,733203,0.00287208,0.489104,0.488447,1.05494
207021697,69258220,30,34969,11.3431,1225150,1620.51,0.000324377,0.0463413,0,0
207023814,69258220,131,1503670,1998.26,66087100,286325,0.00132892,0.190418,0.190418,0.813536
207031031,69258220,17204,415322,241.448,17124500,33768.5,0.000581352,0.0813068,0.0813138,0.639882
207029920,69258220,16910,69938,46.5304,2797480,6273.85,0.00066531,0.0897058,0.0897058,0.545012
207024210,69258220,255,874225,2698.59,43037600,390327,0.00308683,0.446483,0.446483,0.524833
207024883,69258220,520,314721,347.764,15709800,50397,0.00110499,0.160132,0.160132,0.322758
207032980,69258220,17523,3073300,2062.92,108460000,291935,0.000671241,0.0949909,0.0951978,1.4184
207030903,69258220,17111,69938,2.09038,3200770,286.34,2.98891e-05,0.00409419,0.00409419,0.238645
207031084,69258220,17245,34969,81.45,1522100,13891,0.0023292,0.397238,0,0
207026023,69258220,1089,79029900,75922.1,3578440000,11500800,0.000960675,0.145525,0.145525,1.52111
207028445,69258220,16521,69938,112.541,3802200,17160.5,0.00160916,0.245368,0.245368,0.322699
207024534,69258220,412,1608570,10773.1,72025700,1751160,0.00669731,1.08864,1.08864,0.45533
207026350,69258220,15567,628904000,1419180,26700500000,210854000,0.00225659,0.335272,0.335709,1.25847
207024592,69258220,453,66861900,131545,2993110000,18885800,0.00196741,0.282459,0.281773,1.16283
207028960,69258220,16672,314721,123.324,15153800,19344.2,0.000391852,0.0614646,0.0614646,0.47743
207029487,69258220,16790,1258880,1003.46,52398800,139138,0.000797102,0.110525,0.110525,1.33945
207023331,69258220,39,9616480,27844.7,414321000,3871030,0.00289552,0.402542,0.402542,1.1033
207024190,69258220,246,909194,638.255,38380000,90235.7,0.000702001,0.099248,0.099248,0.503041
207027234,69258220,16008,8282560,24927.6,232147000,4111040,0.00300964,0.496349,0.496079,1.75316
207030362,69258220,16990,2692610,1437.69,119196000,217898,0.000533939,0.0809244,0.0809244,0.671937
207028257,69258220,16422,1049070,3131.34,49634800,440961,0.00298488,0.420336,0.420336,0.910001
207025564,69258220,857,699380,1130.92,35151600,164012,0.00161703,0.234511,0.234511,0.487785
207026446,69258220,15622,14815800,18011.9,458732000,3113960,0.00121572,0.210178,0.209774,1.34866
207026620,69258220,15715,174845,359.211,5257950,71112.1,0.00205445,0.406715,0.406715,0.985419
207027553,69258220,16158,244783,305.357,10270500,49498.1,0.00124746,0.202212,0.202212,0.608438
207023959,69258220,211,3671740,7496.82,150321000,1032370,0.00204176,0.281165,0.281165,1.11292
207031884,69258220,17383,1321900,1617.39,39669200,256916,0.00122354,0.194353,0.19458,0.847975
207027379,69258220,16091,69938,30.7174,2968310,4340.4,0.000439208,0.0620607,0.0620607,0.282602
207027549,69258220,16157,244783,305.357,10270500,49498.1,0.00124746,0.202212,0.202212,0.608438
207032030,69258220,17398,69904.1,109.397,3324450,15456.6,0.00156495,0.221111,0.221098,0.302994
207023762,69258220,103,34969,91.5487,1503550,13649.6,0.002618,0.390333,0,0
207032750,69258220,17489,454575,310.681,21948900,44588.5,0.000683454,0.0980883,0.0980896,0.35465
207025670,69258220,926,5839820,8601.75,220249000,1470580,0.00147295,0.251819,0.251819,1.55137
207026731,69258220,15771,2552740,1380.92,97851500,206678,0.000540958,0.0809631,0.0809631,1.78029
207025070,69258220,613,524535,1595.04,24353800,252559,0.00304086,0.481492,0.481492,0.763369
207033089,69258220,17541,139874,278.377,6221140,41311.8,0.00199019,0.295349,0.295352,0.740059
207028165,69258220,16391,139876,260.311,6957180,39477.8,0.00186101,0.282235,0.282235,0.160937
207031116,69258220,17266,869777,1671.59,36619000,262690,0.00192186,0.30202,0.323377,0.92994
207024337,69258220,315,232141000,666242,10180100000,97922300,0.00286999,0.421823,0.420748,1.08904
207029795,69258220,16876,7833060,11757.9,320919000,1899890,0.00150106,0.242548,0.242548,2.00222
207025379,69258220,749,2098140,3941.05,90339900,555201,0.00187836,0.264616,0.264616,0.683111
207028005,69258220,16301,174845,532,7375460,91311.5,0.00304269,0.522243,0.522243,0.492313
207023804,69258220,126,734177,946.711,17718200,186280,0.00128949,0.253726,0.253789,1.32139
207026434,69258220,15618,139876,143.817,5422610,20685.4,0.00102817,0.147884,0.147884,0.630588
207024297,69258220,296,2902430,4664.44,123746000,632876,0.00160708,0.218051,0.218051,0.974333
207028120,69258220,16361,1713480,1375.41,66451300,189768,0.000802701,0.11075,0.11075,0.845943
207023882,69258220,167,664411,6714.88,26151400,1318310,0.0101065,1.98418,1.98418,0.498792
207023918,69258220,186,1188950,2529.86,53479500,384465,0.00212782,0.323366,0.323366,0.741132
207024513,69258220,401,384659,2071.95,19431300,310360,0.00538645,0.806845,0.806845,0.371408
207026397,69258220,15599,2901960,2831.04,105219000,395658,0.000975559,0.136342,0.136328,0.564371
207028142,69258220,16378,139876,194.567,4236550,29182.7,0.001391,0.208633,0.208633,0.467864
207027454,69258220,16130,28779500,27803.8,1330100000,4095190,0.000966098,0.142295,0.142295,1.39635
207024902,69258220,526,1503670,3542.59,47344200,625141,0.00235597,0.415745,0.415745,1.47214
207026554,69258220,15684,2893930,4547.21,79984200,856929,0.00157129,0.296112,0.295443,1.15485
207032499,69258220,17444,1459730,2341.29,47280400,403538,0.00160392,0.276447,0.276613,1.11475
207027767,69258220,16256,314721,104.824,12834500,15508.5,0.000333071,0.0492771,0.0492771,0.517481
207026035,69258220,1094,594473,613.61,24092300,93766.8,0.00103219,0.157731,0.157731,0.564216
207028466,69258220,16532,2622680,7877.74,132370000,1118030,0.0030037,0.426294,0.426294,0.822641
207030962,69258220,17151,174843,718.796,5691080,125135,0.00411108,0.715698,0.715695,0.947995
207028364,69258220,16473,1503670,17434.7,67819700,2496060,0.0115948,1.65998,1.65998,0.796782
207026603,69258220,15705,174845,302.774,4587600,59081.7,0.00173167,0.337909,0.337909,1.28811
207024891,69258220,523,1958140,2283.02,75137400,323757,0.00116591,0.165339,0.165332,0.719661
207025421,69258220,781,69938,43.5405,3347800,6114.63,0.000622558,0.0874292,0.0874292,0.112339
207028168,69258220,16392,209814,374.234,10262100,57083.4,0.00178365,0.272067,0.272067,0.43243
207028665,69258220,16613,1713480,1159.14,73315700,163553,0.000676481,0.0954508,0.0954508,1.1449
207026297,69258220,10697,769318,1012.19,39181800,160675,0.0013157,0.208854,0.208854,0.460037
207029400,69258220,16774,524535,323.777,24047200,52702.9,0.000617265,0.100476,0.100476,0.807822
207029175,69258220,16731,34969,1.70896,1215550,226.705,4.88706e-05,0.00648304,0,0
207024354,69258220,323,60041800,73817.2,2639060000,11420800,0.00122943,0.190214,0.190214,1.93273
207033737,69258220,111220816,314721,342.434,18445700,47765.2,0.00108806,0.15177,0.15177,0.135728
207023671,69258220,61,104907,9.06729,4677230,1220.12,8.64317e-05,0.0116305,0.0116305,0.427344
207028018,69258220,16313,15036700,47519.4,633901000,6833410,0.00316023,0.45445,0.45445,1.21068
207028686,69258220,16620,69938,12.8818,2653260,1703.18,0.000184189,0.0243528,0.0243528,0.433851
207025226,69258220,637,10210900,211629,507638000,30731800,0.0207257,3.00969,3.00969,0.635742
207031951,69258220,17390,697908,1158.01,31063000,174138,0.00165926,0.249514,0.249678,0.680975
207033547,69258220,111220718,349690,103.315,12485800,13656.1,0.000295446,0.0390519,0.0390519,0.434869
207026617,69258220,15712,174845,359.211,5257950,71112.1,0.00205445,0.406715,0.406715,0.985419
207025061,69258220,608,349690,1062.09,16190200,153271,0.00303723,0.438305,0.438305,0.458089
207025064,69258220,609,314721,147.882,11241700,21417.1,0.000469882,0.068051,0.068051,1.3388
207025461,69258220,809,3461930,5197.56,142267000,767122,0.00150135,0.221588,0.221588,0.701166
207026492,69258220,15659,1153740,452.729,40288000,62970.4,0.000392402,0.0545796,0.0545913,0.652033
207033079,69258220,17540,1815930,964.976,73584700,143568,0.000531393,0.0790602,0.0790102,1.34386
207029735,69258220,16857,839256,314.839,40286500,49971.4,0.00037514,0.0595425,0.0595425,0.895738
207025081,69258220,620,629442,3292.49,30532600,463067,0.00523081,0.735678,0.735678,0.541431
207023852,69258220,154,1258880,1777.71,55193800,305496,0.00141214,0.242672,0.242672,1.1239
207025493,69258220,827,1014100,1432.38,47129400,218135,0.00141246,0.215101,0.215101,0.85905
207025834,69258220,977,419628,197.89,18565400,28155,0.000471584,0.0670952,0.0670952,0.512537
207030994,69258220,17172,874137,134.707,39126700,17947.8,0.000154103,0.020532,0.0205306,1.13815
207026987,69258220,15865,1818320,2354.3,70790400,331832,0.00129477,0.182494,0.182495,0.356155
207028668,69258220,16615,1713480,1159.14,73315700,163553,0.000676481,0.0954508,0.0954508,1.1449
207025310,69258220,687,4860690,13546.5,215683000,2154410,0.00278696,0.44323,0.44323,0.618652
207027355,69258220,16079,734349,1897.35,38131600,297886,0.00258372,0.405646,0.405646,0.407857
207026244,69258220,1129,91852000,533145,3899020000,77322300,0.00580439,0.841814,0.841736,1.5812
207028349,69258220,16466,3741680,25292.4,164312000,3620310,0.00675963,0.967561,0.967561,1.13111
207025869,69258220,997,1050790000,4111550,45953500000,659057000,0.00391281,0.6272,0.627344,1.68676
207030861,69258220,17094,34969,51.7464,837850,6923.65,0.00147978,0.197994,0,0
207026657,69258220,15738,604683000,1391880,25903200000,206433000,0.00230183,0.34139,0.341849,1.24972
207031272,69258220,17317,1071620,190.748,39539500,26379.5,0.000177999,0.0246164,0.0247147,0.624113
207025662,69258220,918,6049640,1836.75,229221000,264998,0.000303613,0.0438039,0.0438039,1.48993
207026560,69258220,15687,727013,345.292,12650900,61407.3,0.000474945,0.0844652,0.0839187,1.06542
207031248,69258220,17310,1118910,212.779,55739200,29473.3,0.000190166,0.026341,0.0263393,0.881717
207025356,69258220,724,209814,55.2463,8912440,8210.01,0.000263311,0.0391299,0.0391299,0.889458
207025978,69258220,1064,8723190,171431,443330000,29274600,0.0196524,3.35595,3.35832,0.219132
207024335,69258220,314,454597,616.358,22518300,93046.6,0.00135583,0.204679,0.204679,0.335457
207024485,69258220,381,3357020,3623.07,126209000,487830,0.00107925,0.145316,0.145316,0.472106
207024699,69258220,481,524328,678.813,19725000,95562.3,0.00129463,0.182257,0.182266,0.31296
207033936,69258220,111220898,34969,24.9928,1829810,3620.32,0.000714712,0.103529,0,0
207027020,69258220,15895,2762420,1035.82,106756000,141780,0.000374968,0.0513247,0.0513253,0.385832
207028280,69258220,16433,4301190,40287.5,221072000,5667100,0.00936659,1.31757,1.31757,0.553341
207029513,69258220,16797,699380,413.975,30785600,56903.6,0.000591917,0.0813629,0.0813629,0.767132
207025664,69258220,919,909194,6427.41,46163600,902419,0.00706935,0.992548,0.992548,0.306942
207026498,69258220,15662,978917,371.208,34580200,51486.3,0.000379203,0.0525952,0.0526088,0.675042
207030259,69258220,16966,104907,112.388,5419160,17512.1,0.00107131,0.166929,0.166929,0.428426
207031216,69258220,17304,2342820,416.231,105413000,56657.8,0.000177662,0.0241836,0.0241828,0.887829
207031288,69258220,17321,691586,153.481,22527300,22385.4,0.000221926,0.0323682,0.032239,0.521789
207023484,69258220,48,8917100,15425.2,394472000,2113380,0.00172985,0.237004,0.237004,0.884035
207029649,69258220,16846,1713480,4690.23,82033200,795263,0.00273725,0.464121,0.464121,0.71272
207025223,69258220,636,1223920,5362.93,60845100,756218,0.00438178,0.617868,0.617868,0.569248
207028014,69258220,16309,23184400,65096.4,961177000,9304210,0.00280776,0.401313,0.401313,1.29162
207024291,69258220,294,17554400,13074.4,838140000,2026410,0.000744794,0.115436,0.115436,1.01559
207031242,69258220,17309,34969,22.6951,1865080,3384.09,0.000649007,0.0967741,0,0
207029642,69258220,16843,3706710,7550.58,175021000,1293360,0.002037,0.348923,0.348923,0.985418
207031012,69258220,17188,903422,219.142,34931300,30606.2,0.000242569,0.033878,0.0339445,0.73418
207025708,69258220,955,1083040,3632.04,33750800,627704,0.00335355,0.579575,0.579929,0.93159
207028672,69258220,16616,1153980,413.233,48059100,59749.4,0.000358095,0.051777,0.051777,1.41034
207024319,69258220,307,2364340,2970.56,91207400,438606,0.0012564,0.185509,0.185457,0.731665
207033303,69258220,111220572,209814,365.593,10212300,69978.2,0.00174246,0.333525,0.333525,1.36833
207023728,69258220,84,874225,3619.32,41871700,503772,0.00414003,0.57625,0.57625,0.844615
207028642,69258220,16605,279752,48.8927,10632800,6836.43,0.000174772,0.0244375,0.0244375,0.709274
207028103,69258220,16351,34969,88.8918,1492060,11928.5,0.00254202,0.341116,0,0
207025906,69258220,1017,20468500,403438,1025840000,69723300,0.0197102,3.40638,3.40705,0.239496
207024569,69258220,437,3951500,1954.94,178308000,276497,0.000494733,0.0699727,0.0699727,1.14882
207025242,69258220,647,4363980,910.737,136769000,116693,0.000208694,0.02674,0.026738,0.766237
207025675,69258220,929,139876,225.81,7028280,34803.9,0.00161436,0.24882,0.24882,0.128313
207023955,69258220,209,1223920,1213.57,63475200,162947,0.000991551,0.133136,0.133136,0.394597
207026276,69258220,10684,2098120,19636.4,128375000,3231770,0.00935906,1.54032,1.54032,0.242718
207027945,69258220,16273,34969,15.9285,1214650,2152.56,0.000455503,0.0615561,0,0
207028118,69258220,16360,1888330,7888.53,82624500,1132770,0.00417752,0.599878,0.599878,0.938783
207028282,69258220,16434,1293850,6224.94,61516500,882719,0.00481116,0.682241,0.682241,0.582631
207029208,69258220,16735,1713480,668.118,73229000,91806.4,0.000389918,0.0535789,0.0535789,0.587379
207027140,69258220,15954,278771,135.022,8936270,17884,0.000484347,0.0641531,0.0641317,0.478729
207030279,69258220,16971,664411,774.79,33968000,125264,0.00116613,0.188534,0.188534,0.918132
207030263,69258220,16967,9651440,10919.8,408427000,1672570,0.00113141,0.173297,0.173297,1.24462
207033014,69258220,17528,419628,87.5281,14115200,12079.5,0.000208585,0.0287862,0.0287862,1.40865
207026230,69258220,1121,769318,41.0505,17177300,5892.37,5.33596e-05,0.00765922,0.00765922,0.716408
207026896,69258220,15855,8322620,28121.9,391782000,4222820,0.00337897,0.50739,0.50739,0.381118
207025560,69258220,856,30982500,183759,1426630000,26421600,0.00593106,0.85279,0.85279,1.3339
207026590,69258220,15698,209814,566.364,6474690,111921,0.00269936,0.533431,0.533431,0.906243
207027177,69258220,15977,454597,875.852,17692100,162702,0.00192666,0.357903,0.357903,0.813895
207027522,69258220,16145,4790750,2321.25,221015000,330422,0.000484527,0.0689707,0.0689707,0.915036
207028652,69258220,16609,139876,40.5356,6500250,5993.42,0.000289797,0.0428481,0.0428481,0.20457
207026573,69258220,15692,139876,55.4186,3550600,10648.8,0.000396198,0.0761299,0.0761299,0.543915
207030832,69258220,17083,174845,241.888,6659030,37884.5,0.00138344,0.216675,0.216675,0.365459
207031633,69258220,17360,34969,50.6276,1088060,6454.64,0.00144778,0.184582,0,0
207025643,69258220,903,699380,2127.07,40786900,317172,0.00304136,0.453504,0.453504,0.337448
207027635,69258220,16192,1328820,2813.37,55633500,483674,0.00211719,0.363987,0.363987,1.18749
207025463,69258220,810,559504,1682.23,26524100,235034,0.00300665,0.420076,0.420076,0.40698
207030475,69258220,17014,419628,720.457,15307800,104865,0.00171689,0.2499,0.2499,0.579819
207030915,69258220,17121,488980,76.3252,20677900,10577.9,0.000156091,0.0216325,0.0216207,1.14616
207026737,69258220,15778,1713480,777.688,68304000,117973,0.000453865,0.0688501,0.0688501,1.05496
207031071,69258220,17235,1608340,331.084,73269200,44535.2,0.000205855,0.0276902,0.0276867,1.19549
207033261,69258220,17598,384178,117.983,12374100,16809.2,0.000307104,0.0437536,0.0437271,1.21455
207023809,69258220,128,13428100,14116.6,593974000,1999850,0.00105127,0.148931,0.148931,1.60532
207025491,69258220,826,6259160,3525.64,219176000,494754,0.000563277,0.0790448,0.0790493,1.15127
207026338,69258220,10735,1573600,3080.11,87504100,478519,0.00195736,0.304091,0.304091,0.807724
207033174,69258220,17563,454440,758.435,14960400,121901,0.00166894,0.268245,0.268229,0.993823
207027098,69258220,15936,11251500,5202.11,421882000,780011,0.00046235,0.0693253,0.0692951,0.838014
207023718,69258220,77,69938,26.4297,3422420,3539.82,0.000377902,0.0506137,0.0506137,0.445343
207024103,69258220,217,1049070,1715.07,52968200,269516,0.00163485,0.256909,0.256909,1.07582
207026595,69258220,15700,34965.7,66.7194,726654,13269.6,0.00190814,0.379504,0,0
207024559,69258220,429,1676880,1111.66,77868000,167420,0.000662931,0.0998399,0.099791,1.12154
207026339,69258220,10737,1608570,2690.71,88346600,415886,0.00167273,0.258543,0.258543,0.638095
207026346,69258220,182305713,139876,207.812,6360860,29496.9,0.00148569,0.210879,0.210879,0.508454
207027344,69258220,16070,944163,1932.26,43756900,272437,0.00204653,0.288549,0.288549,0.410309
