id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245704626,69262347,364,133699,338.191,5575770,41008.9,0.00252949,0.306725,0.306657,0.222003
245708599,69262347,182305693,570986,3303.24,20644600,416719,0.00578516,0.729823,0.671812,0.835883
245714008,69262347,17528,69938,773.024,3363610,99075.7,0.011053,1.41662,1.41662,0.0207357
245707070,69262347,859,67677.6,934.349,3480170,124942,0.0138059,1.84613,1.82447,0.539431
245707354,69262347,934,427377,233.536,9778170,28065.6,0.00054644,0.0656695,0.0675441,0.490314
245712407,69262347,16689,860043,3424.35,41983500,439828,0.0039816,0.511402,0.495849,0.414734
245713425,69262347,17152,32182,156.127,1256240,19738,0.00485138,0.613325,0,0
245713779,69262347,17368,2435500,14962.6,102180000,1940790,0.00614351,0.796875,0.756536,0.530543
245712480,69262347,16723,270399,2359.68,12008100,337160,0.00872666,1.2469,1.14152,0.746959
245713270,69262347,17092,16706500,98976.2,646284000,12456100,0.00592443,0.745586,0.724385,0.800397
245713576,69262347,17264,64872.7,17.4561,1925810,2159.88,0.000269083,0.0332942,0.0315615,0.374458
245703121,69262347,84,861828,4043.95,41888500,495458,0.0046923,0.574892,0.570456,0.6876
245713487,69262347,17206,55883.9,153.442,1917060,19222.2,0.00274573,0.343968,0.344489,0.447417
245713522,69262347,17235,1359230,7466.8,57231100,969000,0.00549342,0.712906,0.675112,0.562306
245713340,69262347,17101,880175,6056.96,38690700,749509,0.00688154,0.851545,0.880528,0.345191
245707276,69262347,912,174717,1801.81,10130200,230540,0.0103128,1.31951,1.31969,0.221843
245709416,69262347,15771,1047460,628.656,46494600,75038.7,0.000600175,0.0716391,0.071634,0.624336
245706585,69262347,704,318874,948.476,12837600,120692,0.00297445,0.378495,0.347048,0.929508
245713912,69262347,17485,2517560,14738.5,89641500,1930220,0.00585429,0.766702,0.705002,1.05393
245710642,69262347,16095,115888,619.064,5194250,80019.1,0.00534191,0.690486,0.69427,0.195308
245714146,69262347,111220816,312590,4021.57,17326600,509414,0.0128653,1.62966,1.62791,0.232998
245713782,69262347,17371,174246,2100.35,9297930,267097,0.0120539,1.53287,1.53153,0.26045
245711454,69262347,16388,139876,116.943,5174760,15390.8,0.000836048,0.110032,0.110032,0.109078
245709456,69262347,15784,10308800,9097.4,477790000,1134100,0.000882489,0.110013,0.109713,0.960761
245711150,69262347,16243,482213,679.79,21339600,81830,0.00140973,0.169697,0.169061,0.585624
245711955,69262347,16549,34969,13.5935,1186430,1720.3,0.00038873,0.0491949,0,0
245706331,69262347,645,35596400,167148,1913720000,23257500,0.00469565,0.653367,0.650366,0.777228
245711966,69262347,16559,752282,1657.43,34561900,209875,0.00220321,0.278985,0.271425,0.89459
245704011,69262347,243,259210,3475.43,14207200,454421,0.0134078,1.7531,1.68503,0.67597
245703039,69262347,45,261396,1549.7,10691100,187586,0.00592854,0.71763,0.72927,0.20648
245705203,69262347,454,337847,752.102,15300900,99222.8,0.00222616,0.293691,0.285158,0.468426
245714198,69262347,111220880,69938,774.344,3679130,101615,0.0110719,1.45293,1.45293,0.0329043
245708149,69262347,1101,1210150,5741.71,57625700,702168,0.00474462,0.580232,0.539785,0.754592
245711981,69262347,16566,69938,31.6216,2913250,3853.15,0.000452137,0.0550938,0.0550938,0.245675
245714134,69262347,111220790,34969,535.627,1837430,68369.7,0.0153172,1.95515,0,0
245713600,69262347,17278,34969,288.449,1635050,36504,0.00824871,1.0439,0,0
245713813,69262347,17412,34807.9,209.76,969598,27995.4,0.00602621,0.804284,0,0
245708990,69262347,15623,2977210,4442.31,107588000,570871,0.0014921,0.191747,0.213751,0.965872
245711574,69262347,16430,1878360,10258.4,93309200,1318680,0.00546137,0.702034,0.63515,0.909345
245706568,69262347,701,5229430,44975.9,250306000,5651000,0.00860053,1.08061,1.0604,0.368612
245713132,69262347,17028,571915,1308.21,22762800,161635,0.00228742,0.28262,0.276786,0.55364
245705589,69262347,567,452053000,2991650,20645300000,384867000,0.00661792,0.851377,0.803561,1.15087
245706645,69262347,727,316918,585.114,11664300,74461.4,0.00184626,0.234955,0.214721,0.748986
245707349,69262347,931,1445490,9743.09,50789800,1232500,0.00674034,0.852655,0.839892,0.587759
245707459,69262347,958,1153080,1647.37,55351700,214378,0.00142867,0.185917,0.185916,0.346166
245710649,69262347,16098,87351.2,279.307,3896540,34754,0.00319752,0.397865,0.380226,0.383887
245711372,69262347,16349,1426630,7329.91,65466400,932962,0.00513793,0.653964,0.613011,0.944114
245713519,69262347,17233,193892,1374.41,8963320,169634,0.00708854,0.874887,0.862723,0.34372
245713392,69262347,17131,173290,419.722,5306610,51998.2,0.00242208,0.300065,0.304806,0.523823
245712271,69262347,16676,1032200,2842.94,49481100,358750,0.00275426,0.34756,0.335146,0.800949
245706480,69262347,675,181248,269.605,7828110,32460.4,0.00148749,0.179094,0.16915,0.692485
245712778,69262347,16863,700298,2803.01,33406800,364510,0.0040026,0.520508,0.507453,0.299865
245713146,69262347,17034,1491110,9667.54,65058700,1214800,0.00648344,0.81469,0.85211,0.358759
245712805,69262347,16876,5051980,14133.5,220348000,1762850,0.00279762,0.348942,0.32947,0.736467
245705030,69262347,422,571223,2167.74,25646500,265482,0.0037949,0.464761,0.428613,0.971071
245708080,69262347,1079,1283410,7434.46,64183300,917600,0.00579276,0.714973,0.7131,0.358063
245710228,69262347,15974,4659020,29014.9,220277000,3605710,0.00622769,0.77392,0.76038,0.389093
245712281,69262347,16680,12349300,42781,596758000,5452340,0.00346426,0.441511,0.431311,0.693409
245711852,69262347,16486,3296290,8323.16,140234000,1027910,0.002525,0.311837,0.292228,0.738552
245710304,69262347,15996,1027500,13906.4,50072200,1796000,0.0135343,1.74793,1.58038,0.953126
245705062,69262347,429,1556150,7531.05,47816800,1001760,0.00483953,0.643739,0.621619,0.967834
245708374,69262347,10695,487198,768.066,20669500,95482.1,0.0015765,0.195982,0.185571,0.633147
245703753,69262347,177,34969,276.958,1728620,34757.7,0.00792011,0.993957,0,0
245703910,69262347,220,11451400,110529,661461000,13889900,0.00965198,1.21294,1.21016,0.333214
245705607,69262347,574,969283,13241.1,43188400,1684990,0.0136607,1.73839,1.72758,0.43227
245712496,69262347,16734,34969,214.769,1713330,26548,0.0061417,0.759187,0,0
245705259,69262347,475,2117340,11544.2,105211000,1426680,0.00545219,0.673805,0.665496,0.443108
245711809,69262347,16466,2699270,8534.5,127665000,1094410,0.00316179,0.405447,0.380742,1.20612
245714112,69262347,111220752,337820,3653.13,17827600,459359,0.0108138,1.35977,1.34004,0.465056
245703547,69262347,156,1084800,19574.4,61835700,2524300,0.0180443,2.32697,2.29484,0.432572
245712416,69262347,16694,9916230,52819.9,471235000,6839030,0.00532662,0.689681,0.6532,0.594034
245714085,69262347,111220668,69919.3,349.083,3403950,43966.1,0.00499265,0.628811,0.628807,0.0560028
245705293,69262347,487,241151,2194.38,12376000,290272,0.00909964,1.2037,1.19825,0.576588
245713843,69262347,17434,731872,5221.71,26291000,672995,0.00713473,0.919553,0.869347,0.690656
245705123,69262347,441,232280,2026.49,12332000,252021,0.00872434,1.08499,1.07519,0.440485
245707672,69262347,1011,2491350,56489.5,146213000,7281290,0.0226743,2.92263,2.88271,0.42337
245704988,69262347,411,1583340,11391.4,75876500,1473530,0.00719452,0.93065,0.893914,0.646442
245711016,69262347,16232,416253,383.218,16811300,48125.5,0.000920638,0.115616,0.110097,0.520508
245711275,69262347,16295,209379,714.241,8291370,87114.2,0.00341123,0.416059,0.415672,0.429882
245712564,69262347,16775,473207,768.933,22122500,100540,0.00162494,0.212466,0.210468,0.236942
245714110,69262347,111220750,223790,421.098,6345920,53380.9,0.00188167,0.238531,0.23416,0.348294
245711600,69262347,16434,1074630,3064.19,51281600,415495,0.0028514,0.386641,0.370009,0.584634
245704503,69262347,342,5808850,5927.03,254962000,756879,0.00102035,0.130298,0.124725,1.10722
245710691,69262347,16120,2414120,11943.4,119865000,1634700,0.00494733,0.677142,0.652172,0.568121
245710183,69262347,15960,1576120,13909.9,83980600,1740760,0.00882541,1.10446,1.09758,0.190566
245713861,69262347,17447,130107,464.318,3188300,62694.1,0.00356874,0.481866,0.473581,0.494005
245703555,69262347,159,8822740,50623,405530000,6325260,0.00573779,0.716927,0.687664,0.600359
245703956,69262347,233,1100900,19253.5,64720000,2601490,0.0174888,2.36306,2.28038,0.353644
245707496,69262347,968,1926120,14599.4,109232000,1859780,0.00757969,0.965557,0.938444,0.400422
245710478,69262347,16044,5953850,145575,336009000,19369000,0.0244506,3.25319,3.21413,0.451868
245707559,69262347,980,139870,553.682,6037660,67216.4,0.00395855,0.480563,0.480557,0.422468
245713992,69262347,17514,383323,6526.22,17188400,845922,0.0170254,2.20681,2.20631,0.219776
245714035,69262347,17552,104802,1675.5,5421990,214579,0.0159874,2.04748,2.04773,0.207858
245712174,69262347,16635,244327,876.108,11245400,107465,0.00358581,0.43984,0.439704,0.336784
245707147,69262347,881,953157,3467.4,45193700,444604,0.0036378,0.466454,0.460309,0.266626
245708227,69262347,1127,242634,4777.51,12178100,631410,0.0196902,2.60231,2.59332,0.488694
245711843,69262347,16481,525403,2398.08,23258000,301950,0.00456428,0.574701,0.511349,0.963143
245713049,69262347,16981,513799,2631.36,22384500,337649,0.00512138,0.657162,0.653553,0.341238
245714093,69262347,111220696,327677,2283.38,12701400,278486,0.00696838,0.84988,0.850296,0.30594
245705251,69262347,472,340399,5422.43,19333600,712080,0.0159296,2.0919,2.06975,0.311318
245713622,69262347,17290,9744920,59237.7,383519000,7795270,0.00607883,0.799932,0.764085,0.633181
245706523,69262347,685,1505640,2360.1,72096000,289238,0.00156751,0.192103,0.191161,0.899684
245709667,69262347,15842,7428980,7894.48,327692000,997581,0.00106266,0.134282,0.133948,0.84986
245710062,69262347,15902,413131,4153.51,19189800,521478,0.0100537,1.26226,1.25944,0.267675
245706319,69262347,639,1177620,5067.93,46575700,633162,0.00430353,0.537662,0.537048,0.67319
245712710,69262347,16843,3102410,11016.8,147903000,1436980,0.00355104,0.463182,0.450896,0.4803
245712742,69262347,16853,33865.1,183.521,1548400,23158.4,0.00541917,0.683842,0,0
245712817,69262347,16886,291782,1548.91,12959100,213537,0.00530846,0.73184,0.708269,0.648674
245705366,69262347,519,2608460,19248.8,129617000,2416270,0.00737939,0.926322,0.908595,0.489715
245706752,69262347,811,3190040,16120.1,157998000,2066160,0.00505326,0.647691,0.609736,0.523401
245708669,69262347,15569,4547030,4313.69,188702000,545486,0.000948682,0.119965,0.131359,1.39472
245710790,69262347,16157,244783,476.11,11042100,61507.5,0.00194503,0.251274,0.251274,0.386532
245711603,69262347,16435,1198020,3102.49,60195700,413803,0.00258967,0.345405,0.347314,0.476948
245714003,69262347,17525,1742960,20805,70942200,2767260,0.0119366,1.58768,1.58566,0.451151
245703192,69262347,104,4619480,34156.4,215630000,4251450,0.00739398,0.920331,0.85235,0.907999
245712884,69262347,16891,139876,855.821,7602250,108877,0.00611843,0.778385,0.778385,0.254613
245704101,69262347,260,292987,1043.7,9488880,134382,0.00356228,0.458663,0.459103,0.238159
245713517,69262347,17232,828838,5481.3,37077400,686188,0.00661323,0.827891,0.8378,0.350138
245710796,69262347,16158,244783,476.11,11042100,61507.5,0.00194503,0.251274,0.251274,0.386532
245713809,69262347,17409,139876,1889.31,6944550,243496,0.013507,1.7408,1.7408,0.0563016
245713908,69262347,17483,103226,1468.97,5266480,201020,0.0142307,1.94738,1.94701,0.169811
245704027,69262347,247,5100290,102268,294331000,13188800,0.0200514,2.58588,2.56748,0.430145
245713900,69262347,17478,4567510,29001.3,159156000,3796040,0.00634947,0.831096,0.780505,0.978064
245709576,69262347,15815,1009290,1607.83,52517100,196202,0.00159302,0.194396,0.194384,0.604794
245712780,69262347,16864,1883240,9264.87,88781400,1257810,0.00491963,0.667893,0.62574,0.979076
245713703,69262347,17317,845341,2463.34,25812400,320325,0.00291401,0.37893,0.360627,0.669397
245706170,69262347,608,319361,697.296,14858600,86151.6,0.00218341,0.269762,0.267024,0.26994
245710199,69262347,15964,264784,2433.41,13456000,307486,0.00919016,1.16127,1.15673,0.114007
245710151,69262347,15950,1696740,1959.24,51449300,254156,0.00115471,0.149791,0.138901,1.08493
245712899,69262347,16895,312905,952.746,11111200,117348,0.00304484,0.375027,0.36883,0.542494
245712137,69262347,16618,466170,2463.12,20280800,339896,0.00528375,0.729126,0.652873,0.928455
245705412,69262347,537,525668,234.745,23042600,32323.7,0.000446565,0.0614907,0.0619233,0.527044
245707117,69262347,874,172885,2815.36,8352500,419355,0.0162846,2.42562,2.42278,0.288841
245706664,69262347,746,2646000,22172.2,129113000,2779210,0.00837952,1.05034,0.999557,0.663603
245710518,69262347,16058,19460200,147149,917025000,18556600,0.00756153,0.953569,0.885963,0.959227
245713170,69262347,17044,1087250,8460.41,45094200,1077880,0.00778145,0.991376,1.02865,0.353586
245714020,69262347,17538,3201690,27261.1,105795000,3567040,0.00851459,1.11411,1.09645,0.741252
245711337,69262347,16337,69938,30.6187,3196900,3737.24,0.000437798,0.0534365,0.0534365,0.956298
245712605,69262347,16790,927016,2463.6,40018200,307573,0.00265756,0.331789,0.313435,0.745503
245712803,69262347,16875,261902,989.797,11869200,126851,0.00377926,0.484344,0.477213,0.368401
245708967,69262347,15621,34242.4,105.969,1069840,14411.2,0.00309469,0.420858,0,0
245710213,69262347,15967,206035,2043.66,10232400,257838,0.00991899,1.25143,1.25019,0.133799
245702916,69262347,28,2232740,41658.9,121937000,5540370,0.0186582,2.48142,2.42999,0.579045
245708054,69262347,1072,413013,2135.17,21111500,266194,0.00516974,0.644519,0.640617,0.45198
245710084,69262347,15924,2814880,20728,138172000,2565130,0.00736373,0.911276,0.887195,0.542034
245712198,69262347,16649,39068500,152013,1842990000,19584300,0.00389095,0.501281,0.482797,0.80501
245705299,69262347,494,1065200,1298.85,49438900,165612,0.00121935,0.155475,0.159161,0.543351
245707425,69262347,951,1600390,5677.16,92967100,766549,0.00354736,0.478976,0.474417,0.327862
245713274,69262347,17093,8560840,57150,344499000,7188830,0.00667574,0.839734,0.819975,0.771143
245713977,69262347,17500,4519340,48382.4,159841000,6309420,0.0107056,1.39609,1.35328,0.587265
245713546,69262347,17250,6801200,32039.5,240768000,4147020,0.00471085,0.609748,0.572182,0.851377
245706623,69262347,718,2372750,11911,117549000,1577500,0.00501991,0.664837,0.619861,0.927538
245709362,69262347,15739,489686000,3133530,22244900000,403258000,0.00639905,0.823503,0.776888,1.17213
245709855,69262347,15849,1514060,930.205,64317800,114321,0.000614377,0.075506,0.0738599,0.480908
245714175,69262347,111220874,274184,3329.08,13683700,442424,0.0121418,1.6136,1.59568,0.560542
245708326,69262347,10686,1816900,9776.94,87652400,1268790,0.00538111,0.698325,0.688469,0.502096
245710070,69262347,15910,2032900,21469.1,116272000,2706470,0.0105608,1.33134,1.33669,0.384413
245710266,69262347,15983,4508750,18668.5,216320000,2322270,0.00414049,0.515059,0.475363,0.969993
245712788,69262347,16868,1055170,4361.24,51820400,572804,0.00413321,0.542854,0.511086,0.666293
245713010,69262347,16959,713268,3602.93,31184600,464051,0.0050513,0.650599,0.619219,0.571006
245712578,69262347,16781,333085,2227.85,15505700,315731,0.00668854,0.947898,0.92554,1.02023
245704851,69262347,385,12268200,111797,557884000,14302300,0.00911276,1.1658,1.10936,0.667646
245712977,69262347,16933,953833,6669.36,49532400,836670,0.00699216,0.877166,0.859311,0.626722
245713342,69262347,17103,880175,6056.96,38690700,749509,0.00688154,0.851545,0.880528,0.345191
245712739,69262347,16852,366991,1489.69,16722800,189368,0.00405921,0.516003,0.51842,0.160784
245707863,69262347,1029,124923,388.266,5616430,47009,0.00310805,0.376304,0.366861,0.479157
245713906,69262347,17482,263389,2174.48,9978780,285130,0.00825579,1.08255,1.04839,0.687682
245710283,69262347,15988,3593570,23106.6,157249000,2983420,0.00643,0.830211,0.763718,1.25029
245711011,69262347,16231,416253,383.218,16811300,48125.5,0.000920638,0.115616,0.110097,0.520508
245705426,69262347,543,1274470,4559.8,41876000,617198,0.0035778,0.484278,0.40956,1.6715
245712727,69262347,16849,309694,1341.8,15311100,174643,0.00433267,0.563922,0.553182,0.251115
245706307,69262347,637,8766240,19428.7,424369000,2507240,0.00221631,0.286011,0.261389,1.44164
245714139,69262347,111220798,1251390,6956.83,46957500,885813,0.00555929,0.707864,0.672112,0.620242
245713156,69262347,17039,1318130,8932,58094800,1106480,0.00677626,0.839434,0.839238,0.362102
245702946,69262347,33,1965160,17861.5,101461000,2219810,0.00908908,1.12959,1.06697,0.73641
245713701,69262347,17315,1251390,6956.83,46957500,885813,0.00555929,0.707864,0.672112,0.620242
245709523,69262347,15799,2303510,1151.82,106152000,140334,0.000500026,0.0609216,0.0604963,0.781638
245710808,69262347,16160,349688,809.455,16062800,101228,0.00231479,0.289482,0.289482,0.347289
245711566,69262347,16428,1131190,643.627,54835700,79631.2,0.000568981,0.0703958,0.0675799,0.790742
245714156,69262347,111220832,45625.5,217.966,1378390,27765.4,0.00477728,0.60855,0.597745,0.444287
245705319,69262347,503,2223330,3784.13,103157000,470333,0.00170201,0.211545,0.21723,0.693797
245707023,69262347,847,314616,8066.36,18518200,1032690,0.0256387,3.28239,3.28234,0.279419
245709914,69262347,15857,31506500,26185.5,1405410000,3324630,0.000831116,0.105522,0.103558,0.743573
245711248,69262347,16282,29321.9,84.6328,1117730,10420.5,0.00288633,0.355381,0,0
245713636,69262347,17298,1025830,8842.55,49080300,1126560,0.00861994,1.0982,1.07036,0.482324
245703217,69262347,113,1508730,4315.69,45256000,542735,0.00286048,0.359729,0.345009,0.638795
245710066,69262347,15905,31869100,327407,1598840000,41482000,0.0102735,1.30164,1.29968,0.434994
245711887,69262347,16510,9027050,18190.3,415053000,2313970,0.00201509,0.256338,0.248246,1.07065
245713758,69262347,17352,32185700,243925,1171930000,31703500,0.00757868,0.985019,0.936413,0.755527
245713924,69262347,17493,270374,2050.67,11617700,266077,0.00758455,0.984105,0.976462,0.515818
245709647,69262347,15834,11725400,12126.8,502817000,1528080,0.00103424,0.130322,0.128561,0.873909
245707432,69262347,952,4236930,22082.1,204588000,2823950,0.00521181,0.666509,0.609063,1.45114
245711267,69262347,16292,207614,326.872,8323900,39514.1,0.00157442,0.190325,0.190038,0.367127
245714078,69262347,111220638,468160,1635.16,18720400,205689,0.00349274,0.439357,0.440728,0.504647
245713223,69262347,17074,1286510,7208.5,58980000,905328,0.00560312,0.703706,0.700601,0.311079
245714021,69262347,17540,1459800,12159.1,46046700,1589900,0.00832927,1.08912,1.0677,0.830011
245704881,69262347,390,91839.2,314.922,2805910,40849.5,0.00342906,0.444794,0.474632,0.632249
245710111,69262347,15938,2126610,3489.54,84596500,502877,0.00164089,0.236469,0.243713,1.2502
245711330,69262347,16335,1979280,10245.5,95817500,1332370,0.00517637,0.673159,0.646343,0.983681
245713794,69262347,17389,336245,305.981,5399200,40544.4,0.000909993,0.12058,0.0963045,1.74759
245714106,69262347,111220734,439266,1218.16,15456500,152054,0.00277317,0.346156,0.332247,0.416774
245714165,69262347,111220852,1750070,10172.3,68026700,1315750,0.0058125,0.751826,0.697039,0.841629
245708206,69262347,1114,467389,10647.3,28043400,1447300,0.0227803,3.09656,3.06152,0.357208
245710105,69262347,15936,9560570,13240.4,373265000,1814090,0.0013849,0.189747,0.190341,1.06662
245708840,69262347,15601,1397680,1495.93,58060600,188522,0.00107029,0.134882,0.142757,1.15532
245710334,69262347,16010,7018320,74728.4,316053000,9487340,0.0106476,1.3518,1.30395,0.592866
245708450,69262347,10699,875307,4873.51,38590100,638073,0.00556777,0.72897,0.713484,0.600413
245713405,69262347,17141,74862,365.311,2638750,46186.1,0.00487979,0.616949,0.59698,0.335593
245713910,69262347,17484,201850,2338.82,10009500,311178,0.0115869,1.54163,1.51729,0.545847
245712731,69262347,16850,309694,1341.8,15311100,174643,0.00433267,0.563922,0.553182,0.251115
245714075,69262347,111220632,408540,2314.26,17169300,289364,0.0056647,0.708289,0.725584,0.286891
245712477,69262347,16722,270399,2359.68,12008100,337160,0.00872666,1.2469,1.14152,0.746959
245710663,69262347,16107,9951610,129342,416748000,17437400,0.0129971,1.75222,1.57792,1.14656
245705339,69262347,511,384329,271.699,17533700,33351,0.000706946,0.0867774,0.0867917,0.307452
245705304,69262347,498,904811,459.749,39461500,58304.5,0.000508116,0.0644383,0.0644312,0.805131
245712464,69262347,16720,828053,1914.88,38678600,237459,0.0023125,0.286767,0.279455,0.488173
245705090,69262347,434,1399370,9858.75,56751700,1281620,0.00704513,0.915857,0.901078,0.387941
245708265,69262347,1142,735019,6044.6,30278100,804557,0.00822373,1.09461,0.956649,1.42753
245714207,69262347,111220908,165396,1081.62,4855660,137108,0.00653958,0.828968,0.799634,1.18404
245710041,69262347,15874,457030,1362.18,19473000,171736,0.00298051,0.375766,0.376033,0.46826
245704958,69262347,403,3369350,29871.6,157834000,3884960,0.0088657,1.15303,1.11802,0.606503
245707136,69262347,879,5052880,36160.2,224373000,4676610,0.00715635,0.925533,0.912038,0.438404
245712798,69262347,16872,104325,1973.15,5095540,296698,0.0189135,2.84398,2.84399,0.109171
245713349,69262347,17107,882005,3826.79,36615200,466559,0.00433874,0.528976,0.558475,0.569728
245704963,69262347,406,606192,2307.59,27359600,282914,0.00380669,0.466707,0.432108,0.938224
245712442,69262347,16708,613733,886.094,27870700,109420,0.00144378,0.178286,0.180639,0.24445
245706616,69262347,714,6909280,49843.3,339543000,6225920,0.00721396,0.901096,0.843085,0.68328
245711383,69262347,16353,5832830,20618.7,243724000,2599860,0.00353493,0.445729,0.417932,0.789568
245714065,69262347,17596,375742,3007.12,8303150,399787,0.00800314,1.06399,1.06051,0.674599
245712786,69262347,16867,1883240,9264.87,88781400,1257810,0.00491963,0.667893,0.62574,0.979076
245712055,69262347,16593,892868,1385.09,40918800,172597,0.00155128,0.193306,0.193725,1.01123
245713023,69262347,16967,6789440,24758.9,301754000,3134800,0.00364667,0.461717,0.454747,0.58493
245705464,69262347,549,36223500,101640,1742360000,13076600,0.00280591,0.360999,0.34073,1.22287
245712966,69262347,16927,2736110,23701.5,135785000,2969610,0.00866249,1.08534,1.05932,0.486807
245714077,69262347,111220636,245108,1967.76,12464100,258362,0.00802816,1.05408,1.06545,0.160796
245710189,69262347,15962,217778,1967.65,10998200,245848,0.00903511,1.12889,1.11079,0.205848
245712929,69262347,16902,419628,2023,19324400,252406,0.00482095,0.601499,0.601499,0.399819
245713564,69262347,17260,99044,46.8292,3373660,5802.18,0.000472812,0.0585818,0.057918,0.367148
245710044,69262347,15875,359306,697.649,15063300,88851.4,0.00194166,0.247286,0.236945,0.865127
245710235,69262347,15975,1436980,10605.6,66797400,1323990,0.00738049,0.921371,0.87796,0.353925
245703587,69262347,167,526395,2599.98,23869500,324351,0.00493922,0.616173,0.624611,0.277406
245710052,69262347,15882,182027,546.162,7618170,68527.9,0.00300044,0.376471,0.377729,0.196488
245705041,69262347,424,330755,261.325,11181200,31853.2,0.000790088,0.0963046,0.0907391,0.624823
245707621,69262347,993,19472700,188130,837266000,24178000,0.00966122,1.24164,1.23367,0.643925
245711973,69262347,16564,649960,1053.59,29459000,135014,0.001621,0.207726,0.209059,0.781303
245709986,69262347,15863,1190520,1557.98,47030900,191875,0.00130865,0.161169,0.153867,0.512979
245713446,69262347,17167,560581,3629.91,24503200,446907,0.00647526,0.797222,0.830458,0.402318
245712528,69262347,16762,848743,3621.46,40640800,475464,0.00426685,0.560199,0.548839,0.404268
245713354,69262347,17110,554328,1543.41,23913800,188073,0.00278429,0.339281,0.33961,0.340586
245703949,69262347,232,708012,2104.12,27487900,272234,0.00297187,0.384504,0.340707,1.37489
245707197,69262347,894,1471270,6930.85,58647100,883036,0.00471079,0.600187,0.598561,0.338739
245710513,69262347,16055,823362,15335.1,46804400,2017180,0.018625,2.44993,2.43499,0.375997
245704677,69262347,369,11487000,63299.6,461920000,7666380,0.00551053,0.667394,0.636984,0.847761
245712440,69262347,16707,664193,1231.26,30175900,151730,0.00185376,0.228442,0.228492,0.335887
245705264,69262347,477,79578000,127797,3531220000,16255600,0.00160593,0.204273,0.197515,1.42293
245710058,69262347,15899,795081,10927.5,44737400,1441740,0.0137439,1.81333,1.80871,0.367025
245708164,69262347,1106,69742.6,2152.05,4544260,283722,0.030857,4.06813,4.06813,0.0130836
245709502,69262347,15793,1805210,601.996,78258100,82484.2,0.000333477,0.0456923,0.0473439,1.20432
245710085,69262347,15925,858805,4999.82,42104800,621332,0.00582183,0.723484,0.710338,0.434571
245710620,69262347,16088,155916,1366.84,7401100,176553,0.00876648,1.13236,1.1212,0.195231
245703057,69262347,53,59616.3,280.286,2561770,34354.9,0.0047015,0.576268,0.575967,0.16469
245711990,69262347,16568,102322,603.849,5102940,74861.6,0.00590147,0.731629,0.72878,0.365179
245708134,69262347,1096,765216,269.236,35242500,32429.2,0.000351843,0.0423792,0.0423781,0.345535
245712122,69262347,16613,1141840,3555.28,51236100,472715,0.00311365,0.413995,0.398028,1.16204
245712278,69262347,16678,12349300,42781,596758000,5452340,0.00346426,0.441511,0.431311,0.693409
245714079,69262347,111220650,99619.7,333.625,4712390,41141.3,0.00334898,0.412983,0.406699,0.594408
245710815,69262347,16163,10481000,83812,494395000,11111300,0.00799653,1.06013,0.960383,1.35914
245703914,69262347,223,68618.1,47.5222,1316480,5597.76,0.00069256,0.0815784,0.0816048,0.400724
245712190,69262347,16639,547996,2003.96,20311200,263149,0.0036569,0.480203,0.45297,0.823297
245710900,69262347,16184,32180.7,54.7329,1442070,6647.98,0.0017008,0.206583,0,0
245703106,69262347,82,457040,2002.29,21609000,264385,0.00438099,0.578473,0.566923,0.351543
245711333,69262347,16336,69938,30.6187,3196900,3737.24,0.000437798,0.0534365,0.0534365,0.956298
245711959,69262347,16554,34969,13.5935,1186430,1720.3,0.00038873,0.0491949,0,0
245711254,69262347,16285,382459,1415.71,16010200,172063,0.0037016,0.449886,0.448245,0.702267
245705218,69262347,461,417159,2183.75,19828400,260277,0.00523482,0.623927,0.596275,0.826346
245707484,69262347,963,125133,61.1783,1124180,7441.61,0.000488905,0.0594695,0.0603541,0.294038
245711884,69262347,16509,13165100,32016.7,593147000,4059830,0.00243193,0.308377,0.296667,0.956201
245710934,69262347,16194,575875,1954.28,25576800,240802,0.00339358,0.418151,0.386424,0.650834
245710434,69262347,16035,27955400,239068,1251510000,30830500,0.00855177,1.10285,1.04136,0.703262
245713839,69262347,17431,834647,5510.66,28440100,708369,0.00660239,0.848706,0.800419,0.73377
245712512,69262347,16740,415452,859.389,17029300,106140,0.00206856,0.255481,0.241764,0.708288
245706714,69262347,783,462174,1074.44,20200300,129808,0.00232476,0.280863,0.259056,0.930941
245708282,69262347,10675,4919860,14969.7,250448000,2092280,0.00304271,0.425273,0.390316,0.997356
245712414,69262347,16692,9916230,52819.9,471235000,6839030,0.00532662,0.689681,0.6532,0.594034
245713790,69262347,17383,1169090,4484.46,31841200,580333,0.00383587,0.496399,0.44958,1.13162
245704108,69262347,262,3237690,14107.1,152255000,1860000,0.00435713,0.574483,0.524013,1.07809
245712026,69262347,16585,69938,21.9256,2881040,2727.24,0.000313501,0.0389952,0.0389952,0.381753
245709288,69262347,15711,64825.4,49.7743,1437970,6014.14,0.000767821,0.0927744,0.0980724,0.968725
245712981,69262347,16935,501677,4375.65,26379800,549788,0.00872205,1.0959,1.0973,0.405016
245710321,69262347,16002,50270000,455476,2289230000,57893200,0.00906059,1.15164,1.12271,0.681973
245712878,69262347,16889,1623680,4870,70057600,602341,0.00299936,0.370973,0.362927,0.62503
245706991,69262347,844,3867900,22320.6,194652000,2873480,0.00577073,0.742905,0.760759,0.718692
