id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207377532,69288351,16211,11749800,10838.9,537032000,1434700,0.00092248,0.122104,0.130183,1.45045
207378441,69288351,16442,925290,692.978,45474900,89020.9,0.000748931,0.0962086,0.0961815,0.785155
207380768,69288351,17229,1125840,10574.9,63812700,1405880,0.00939291,1.24874,1.23612,0.58233
207374272,69288351,893,243503,1555.03,14559200,203536,0.00638608,0.83587,0.834726,0.312689
207377256,69288351,16069,2584870,7980.26,149490000,1042820,0.0030873,0.403434,0.382929,1.02637
207377948,69288351,16314,1027820,780.685,44389100,98817.5,0.000759556,0.0961431,0.0924991,0.888909
207372019,69288351,30,34969,24.4335,1847530,3101.61,0.000698719,0.0886961,0,0
207381385,69288351,17449,627956,3130.99,27778300,447027,0.00498601,0.711876,0.711405,0.58132
207377259,69288351,16070,624854,313.677,35139300,40498.3,0.000502001,0.0648124,0.0631354,0.361721
207382376,69288351,124372464,37332.7,168.898,1475670,22658.7,0.00452412,0.606939,0.607729,0.292168
207377322,69288351,16098,76359.4,82.9709,3934150,11627.7,0.00108658,0.152276,0.140858,0.570003
207381486,69288351,17489,352286,1352.3,13806400,170392,0.00383863,0.483675,0.481038,0.471547
207379279,69288351,16720,1218500,933.773,56576900,117486,0.000766331,0.096419,0.10773,0.977571
207380268,69288351,17051,418160,2447.88,22324700,317342,0.00585395,0.758902,0.771278,0.401451
207382261,69288351,111220830,1266420,5480.32,54390400,701320,0.00432741,0.553781,0.52904,0.41993
207381165,69288351,17361,1030510,8979.74,58059900,1188560,0.00871384,1.15337,1.16963,0.458465
207380538,69288351,17159,326557,1826.15,14094300,271288,0.00559214,0.830753,0.833885,0.698634
207377977,69288351,16323,4987590,3840.66,246672000,515554,0.000770043,0.103367,0.10214,0.837898
207378232,69288351,16365,512196,1308.31,24769200,168189,0.00255431,0.328369,0.338619,0.327529
207380294,69288351,17066,2075760,6559.36,97440700,843427,0.00315998,0.406322,0.425591,0.725658
207380725,69288351,17213,858842,2202.64,38672800,282464,0.00256467,0.32889,0.329957,0.555628
207381325,69288351,17424,1901330,11568.5,93547500,1506810,0.00608441,0.792502,0.871621,0.534634
207377605,69288351,16242,218773,11.7331,8779720,1693.67,5.36315e-05,0.00774165,0.007968,0.534077
207375712,69288351,15711,53554,137.937,1933300,17456.2,0.00257567,0.325955,0.393207,0.792128
207379616,69288351,16858,528901,445.933,26149200,57177.7,0.000843131,0.108107,0.108381,0.52379
207380299,69288351,17069,104907,202.101,5304940,28384.4,0.00192648,0.270567,0.270567,0.411473
207382306,69288351,111220878,783817,1686.23,34189700,219541,0.00215131,0.280092,0.386201,0.929015
207375954,69288351,15832,1154050,3160.21,56837800,417701,0.00273837,0.361945,0.359877,0.635494
207378522,69288351,16469,1843570,1654.95,93409700,213332,0.000897687,0.115717,0.117401,0.884129
207373869,69288351,657,753230,3981.85,33748700,604304,0.00528636,0.802283,0.761496,0.855555
207372750,69288351,170,792995,1357.11,44859500,191091,0.00171137,0.240974,0.236485,0.58844
207378164,69288351,16337,244426,64.2912,11631300,8342.15,0.000263029,0.0341295,0.0341032,0.794033
207378821,69288351,16584,281506,628.058,14814500,81033.3,0.00223107,0.287857,0.302551,0.475562
207373654,69288351,564,2657540,5046.69,126059000,661652,0.00189901,0.248972,0.248967,0.721654
207377925,69288351,16302,170484,511.728,6161360,69485.1,0.00300163,0.407576,0.409547,0.486586
207381342,69288351,17431,768443,5468.18,35206600,707329,0.00711593,0.92047,0.874921,0.508996
207375575,69288351,15702,158461,242.981,6945860,31013.3,0.00153338,0.195716,0.234821,0.93664
207374348,69288351,931,2329220,5749.25,84798400,763927,0.00246831,0.327976,0.336953,0.679321
207377371,69288351,16124,19145100,47213.5,1026690000,6657600,0.00246609,0.347744,0.331009,1.00118
207378908,69288351,16593,1020960,2188.95,54056900,281642,0.002144,0.275859,0.288426,0.43506
207376116,69288351,15904,67650300,355275,3182320000,47407500,0.00525164,0.700772,0.673653,0.875566
207377609,69288351,16243,424508,107.454,17645900,13354.6,0.000253126,0.031459,0.0325444,0.853423
207378311,69288351,16401,559504,470.13,30139700,60071.2,0.000840262,0.107365,0.107365,0.40728
207379230,69288351,16706,1919980,2215.71,95074700,282183,0.00115403,0.146971,0.152132,0.751189
207382333,69288351,111220930,16740.3,2.19805,762522,275.064,0.000131303,0.0164312,0,0
207379081,69288351,16635,240993,721.474,9477610,87786.9,0.00299375,0.364271,0.365515,0.486014
207378576,69288351,16489,3303800,5378.81,159421000,684431,0.00162807,0.207165,0.227881,0.858472
207380754,69288351,17224,302368,2777.98,13290800,406889,0.00918741,1.34567,1.3295,0.777002
207372001,69288351,19,244624,588.375,11237300,76276.2,0.00240522,0.31181,0.311682,0.418145
207378900,69288351,16590,79825.6,228.468,4302970,29561.1,0.00286209,0.370321,0.383748,0.322801
207380303,69288351,17070,104907,202.101,5304940,28384.4,0.00192648,0.270567,0.270567,0.411473
207372013,69288351,22,3047410,7002.22,146373000,987247,0.00229776,0.323963,0.306735,0.627315
207375332,69288351,15627,836896,871.072,39454100,120302,0.00104084,0.143748,0.144093,0.746533
207380534,69288351,17158,3056650,17949.3,149198000,2457900,0.00587223,0.804117,0.838447,0.747917
207381382,69288351,17448,24785.7,130.406,964601,17548.6,0.00526134,0.708014,0,0
207381454,69288351,17476,9957940,43903.9,415133000,6250990,0.00440894,0.62774,0.627742,0.920701
207374840,69288351,1067,792175,2357.22,26927900,344271,0.00297563,0.434589,0.434229,0.80654
207382237,69288351,111220814,24991.1,61.0933,1188310,8716.87,0.0024446,0.348799,0,0
207373954,69288351,712,172773,1840.6,8395240,249680,0.0106533,1.44513,1.43999,0.401263
207373929,69288351,698,87255500,401284,3972580000,53294500,0.00459896,0.610787,0.596996,0.990662
207374342,69288351,929,133772,257.894,7701040,33742.7,0.00192787,0.252241,0.249065,0.759637
207378682,69288351,16539,1071490,1244.59,56545000,160177,0.00116156,0.149491,0.167975,0.594934
207373672,69288351,583,1028180,2228.31,58273600,290316,0.00216723,0.282358,0.23683,1.62018
207376534,69288351,15981,8303340,44682.2,393484000,5901260,0.00538123,0.71071,0.641014,1.19622
207379450,69288351,16786,88292.2,164.647,3959550,23040.8,0.0018648,0.260961,0.0476755,0.879025
207381357,69288351,17440,1784700,6748.99,62086400,906047,0.00378159,0.507675,0.513212,0.48019
207372100,69288351,63,103735,5.17644,3954430,694.457,4.99007e-05,0.00669454,0.00668802,0.105837
207373723,69288351,591,524535,369.597,23367200,47856.1,0.000704619,0.0912353,0.0912353,0.43006
207373481,69288351,438,149481,387.746,7802500,54652.3,0.00259394,0.365613,0.344665,0.301699
207379554,69288351,16829,41944200,162552,2491880000,23420600,0.00387544,0.558375,0.574498,0.815747
207381208,69288351,17375,1346300,5742.57,58159300,735429,0.00426545,0.54626,0.522375,0.417831
207372139,69288351,74,242630,1988.72,14641700,271775,0.00819653,1.12012,1.11711,0.39145
207380265,69288351,17049,27150.9,132.084,1481560,17639.1,0.00486481,0.649669,0,0
207373910,69288351,685,1788900,1267.58,80265100,158689,0.000708582,0.0887076,0.0982607,0.91299
207379504,69288351,16809,126183000,547180,6934050000,80096700,0.0043364,0.634766,0.617997,1.44414
207373644,69288351,554,104630,29.8614,4847260,3921.95,0.000285401,0.037484,0.0363308,0.346887
207374214,69288351,868,68773.3,95.8197,3485870,12841.2,0.00139327,0.186718,0.184104,0.7822
207379099,69288351,16647,69938,9.07472,2986730,1189.88,0.000129754,0.0170134,0.0170134,0.10688
207374544,69288351,997,871522000,2627130,42568000000,365224000,0.00301441,0.419064,0.412267,1.37932
207372862,69288351,223,1183790,2253.05,54364500,326649,0.00190326,0.275936,0.276148,0.789565
207380436,69288351,17122,69170.8,260.507,3484020,33622.3,0.00376614,0.486076,0.487551,0.462003
207377407,69288351,16142,2178130,5598.63,118355000,797661,0.00257039,0.366214,0.337582,0.947225
207375215,69288351,15587,3786930,5530.7,171133000,806368,0.00146047,0.212935,0.201699,1.45746
207373272,69288351,337,3308960,10183,140150000,1568910,0.00307739,0.474141,0.266671,1.80427
207374794,69288351,1044,104748,202.994,5454430,27759.9,0.00193794,0.265017,0.277757,0.17339
207378261,69288351,16383,1988570,5395.76,105709000,746827,0.00271339,0.37556,0.375161,0.600271
207381285,69288351,17406,594452,515.816,22639600,67664.6,0.000867717,0.113827,0.113826,1.35491
207373939,69288351,704,103391,209.82,3950770,26137.9,0.00202938,0.252806,0.250833,1.23171
207374321,69288351,915,378907,1266.09,19895600,163352,0.00334142,0.431114,0.416408,0.413525
207381227,69288351,17381,1148150,3190.72,38332800,416136,0.00277901,0.36244,0.34708,0.598256
207381875,69288351,17555,67767.1,201.767,2865170,25740.9,0.00297736,0.379844,0.37997,0.358329
207373104,69288351,305,312994,262.677,17244800,36054,0.000839238,0.115191,0.113166,0.523322
207375530,69288351,15689,173305,722.336,8259820,103810,0.004168,0.599,0.598283,0.359873
207377486,69288351,16179,447503,347.46,22096100,46688.3,0.000776441,0.104331,0.0935897,0.842817
207380446,69288351,17124,796913,2851.77,39418700,372690,0.00357852,0.467667,0.458839,0.513918
207381482,69288351,17488,748848,1346.24,32200100,170059,0.00179774,0.227094,0.332053,0.819132
207375563,69288351,15699,422042,896.368,16262200,112064,0.00212388,0.265527,0.278177,0.571818
207379723,69288351,16879,1588700,2260.8,78757000,293573,0.00142305,0.184788,0.176183,0.659384
207380490,69288351,17142,63715.4,221.789,2908560,30146.8,0.00348093,0.473149,0.474832,0.120675
207374892,69288351,1093,7208810,25412.3,319889000,3297030,0.00352518,0.457361,0.467371,0.650305
207373962,69288351,720,451985,4788.14,25616900,642048,0.0105936,1.42051,1.45324,0.318398
207374234,69288351,875,77461.6,74.606,4083320,9629.78,0.000963136,0.124317,0.116948,0.409732
207378553,69288351,16479,600572,614.669,29001700,77062.9,0.00102347,0.128316,0.137286,0.620229
207378407,69288351,16432,1192350,1703.03,72060400,224989,0.00142829,0.188693,0.176266,0.465683
207375437,69288351,15664,334795,395.357,15264000,52602.3,0.00118089,0.157118,0.160085,0.833474
207376175,69288351,15923,2453260,10571,101161000,1467980,0.00430898,0.59838,0.603695,0.648681
207380248,69288351,17041,534892,3551.59,30353300,468233,0.00663983,0.87538,0.769113,0.344733
207373412,69288351,407,1940890,6681,102831000,933510,0.00344223,0.48097,0.452381,1.04866
207377650,69288351,16257,238955,460.967,13014000,61379,0.0019291,0.256865,0.255824,0.454208
207377520,69288351,16197,312679,521.663,16529300,70288.1,0.00166836,0.224793,0.198234,1.44309
207378647,69288351,16532,1742770,2472.77,95807700,323537,0.00141887,0.185645,0.190309,0.596342
207378225,69288351,16363,207099,212.354,7994570,25814.1,0.00102538,0.124646,0.125116,0.550109
207373877,69288351,664,1045340,7067.15,46545400,959014,0.00676063,0.917419,0.898727,0.575678
207373425,69288351,412,865347,2044.48,49644600,271236,0.00236261,0.313442,0.350761,0.856413
207373768,69288351,626,1283160,1220.94,62508600,155830,0.000951517,0.121443,0.125897,0.820242
207378532,69288351,16472,986440,1332.88,51495600,171638,0.0013512,0.173998,0.169404,0.6405
207378198,69288351,16349,1552150,2017.61,74221100,263605,0.00129988,0.169832,0.183327,1.00659
207382010,69288351,17646,34969,60.4226,1454000,9820.51,0.00172789,0.280835,0,0
207379110,69288351,16652,454597,618.626,23400100,78852.9,0.00136082,0.173457,0.173457,0.352689
207382357,69288351,112892325,34969,21.8482,1485720,2904.07,0.000624788,0.0830469,0,0
207381137,69288351,17352,36625500,152348,1564260000,20925400,0.00415961,0.571334,0.586344,0.821313
207380565,69288351,17168,235378,3084.38,13057200,405244,0.0131039,1.72167,1.67103,0.279325
207373622,69288351,532,474810,405.892,11377600,58302,0.000854851,0.12279,0.110918,1.15868
207381618,69288351,17507,1281070,3892.77,45445100,518137,0.00303869,0.404457,0.397107,0.891748
207380284,69288351,17062,986312,3482.28,48104000,448661,0.00353061,0.454888,0.452629,0.482691
207372994,69288351,243,34939.4,319.31,1972820,42453.4,0.00913896,1.21506,0,0
207376640,69288351,16010,5378740,15591.9,254569000,2149370,0.0028988,0.399604,0.40258,0.938982
207381266,69288351,17398,69938,297.404,3037900,40811.6,0.00425239,0.58354,0.58354,0.0533275
207375307,69288351,15618,130063,5.30342,5247780,718.826,4.07759e-05,0.00552677,0.00539802,0.671218
207380561,69288351,17167,390769,2969.57,22165600,392210,0.0075993,1.00369,1.05693,0.696187
207380969,69288351,17275,3250820,9762.69,142004000,1289920,0.00300315,0.396798,0.396873,0.653702
207379496,69288351,16803,50901.7,142.043,2410090,17338.9,0.00279054,0.340635,0.339032,0.91449
207380412,69288351,17111,29793.4,164.851,1702570,21588.4,0.00553315,0.724602,0,0
207375037,69288351,10687,2283220,51550.3,114846000,8677340,0.0225779,3.80048,3.50758,1.01909
207375106,69288351,10720,6850440,17392.8,403083000,2452090,0.00253893,0.357947,0.375328,0.742578
207379123,69288351,16659,1398760,2110.56,72708000,266316,0.00150888,0.190394,0.190394,0.514908
207376046,69288351,15870,1764010,5026.23,92695700,696026,0.00284932,0.39457,0.348566,0.941565
207379513,69288351,16813,55818600,223934,3261470000,31918600,0.00401181,0.571828,0.583785,0.871488
207375848,69288351,15793,1456930,794.125,64422300,99279.7,0.000545067,0.0681431,0.0650419,0.755478
207382251,69288351,111220824,1066260,8113.89,52292900,1039740,0.00760969,0.975127,0.962637,0.507389
207379765,69288351,16895,270814,1192.38,10678200,153523,0.00440293,0.566894,0.546779,0.58949
207382129,69288351,111220704,254645,1579.72,13802300,206946,0.00620361,0.812685,0.805462,0.247474
207372086,69288351,56,7765360,11812.3,418791000,1520920,0.00152115,0.19586,0.200858,0.665268
207378690,69288351,16542,174845,201.013,8604400,26575.5,0.00114966,0.151995,0.151995,0.375484
207379155,69288351,16676,991928,3528.81,53346500,456944,0.00355753,0.460663,0.512127,0.57649
207373598,69288351,515,873406,1057.55,38313500,147789,0.00121084,0.16921,0.169227,1.04391
207374557,69288351,1006,842145,92.991,13969500,12937.8,0.000110422,0.0153629,0.0147934,0.668112
207382101,69288351,111220682,178612,1012.35,8154230,144229,0.00566787,0.807496,0.75397,0.940667
207382135,69288351,111220718,232419,1339.99,10063800,200682,0.0057654,0.863452,0.872893,0.749942
207372018,69288351,28,453940,9147.71,26179300,1245430,0.0201518,2.7436,2.74321,0.23347
207381361,69288351,17441,34969,126.65,1674170,19490.4,0.00362178,0.557361,0,0
207373321,69288351,361,7312160,13641.8,317920000,1975460,0.00186564,0.270161,0.251952,1.01844
207377684,69288351,16268,92405.1,99.9697,3834860,12338.6,0.00108186,0.133527,0.136832,0.365907
207380938,69288351,17258,975247,3413.05,43134700,445734,0.00349968,0.457047,0.472989,0.709263
207374449,69288351,966,720093,6814.45,38707400,908295,0.00946329,1.26136,1.20256,0.853459
207380365,69288351,17094,22223.2,72.8527,965235,10034.4,0.00327822,0.451529,0,0
207382250,69288351,111220822,174314,1248.63,9671930,162672,0.00716311,0.933215,0.93322,0.072325
207378182,69288351,16342,92977.2,131.403,5101110,17912.5,0.00141328,0.192655,0.193565,0.556299
207373558,69288351,486,3032120,8140.28,164926000,1155040,0.00268469,0.380935,0.356492,0.821996
207373514,69288351,460,147107,586.474,7709840,75315.8,0.0039867,0.511978,0.515614,0.446488
207372736,69288351,160,1994390,5056.16,84357500,680926,0.00253519,0.34142,0.341523,0.632603
207373775,69288351,635,393257,1284.79,20785300,182999,0.00326704,0.465341,0.450713,0.438963
207375559,69288351,15698,209046,167.773,9181840,20930.2,0.000802564,0.100122,0.100121,0.230929
207380546,69288351,17162,94138.1,486.164,4030550,70605.7,0.00516437,0.750022,0.736366,0.555636
207381661,69288351,17520,69938,609.068,3075340,98984.1,0.00870869,1.41531,1.41531,0.196379
207380778,69288351,17234,335906,3846.45,19896800,508022,0.011451,1.5124,1.53352,0.37749
207381676,69288351,17526,734349,2643.82,34327100,352898,0.00360023,0.480558,0.480558,1.11916
207379284,69288351,16721,1218500,933.773,56576900,117486,0.000766331,0.096419,0.10773,0.977571
207381109,69288351,17343,2692610,8218.13,121670000,1071580,0.0030521,0.39797,0.39797,0.573849
207373945,69288351,707,1258670,1689.93,60502400,224230,0.00134264,0.178149,0.178168,0.708117
207381157,69288351,17359,36138.7,180.649,1764130,24759.7,0.00499876,0.68513,0,0
207378500,69288351,16461,645102,1600.99,35078900,214920,0.00248176,0.333157,0.360942,0.628959
207380048,69288351,16936,33309,292.946,1752410,38051.4,0.00879481,1.14238,0,0
207378190,69288351,16345,1552150,2017.61,74221100,263605,0.00129988,0.169832,0.183327,1.00659
207372257,69288351,137,1398570,1848.01,62166700,241358,0.00132135,0.172574,0.172569,1.32385
207377334,69288351,16102,5373050,50321.6,227297000,7071360,0.00936556,1.31608,1.26323,0.828303
207378977,69288351,16623,5191200,10978.5,240571000,1411750,0.00211483,0.27195,0.282166,0.903806
207375758,69288351,15731,419424,2571.18,17017200,353684,0.00613027,0.843263,0.843153,0.553398
207375799,69288351,15771,2475450,2620.22,107892000,350602,0.00105848,0.141632,0.137829,1.02183
207377478,69288351,16177,2768650,7543.28,133450000,1019060,0.00272453,0.36807,0.319725,1.30094
207375139,69288351,10735,1733030,7054.3,103909000,959964,0.0040705,0.553922,0.587298,0.781249
207380743,69288351,17219,34969,125.02,1184860,19625.7,0.00357517,0.561231,0,0
207381251,69288351,17390,696784,2938.39,28270900,386588,0.00421708,0.554818,0.554825,0.287188
207375304,69288351,15617,820015,648.652,36198100,91559.4,0.000791024,0.111656,0.108674,1.17151
207376190,69288351,15927,344999,975.225,12397100,137055,0.00282675,0.397263,0.397068,0.177075
207379319,69288351,16733,244783,422.24,12752900,54414.2,0.00172496,0.222296,0.222296,0.437068
207382033,69288351,17651,34969,34.0746,874251,4886.76,0.000974424,0.139745,0,0
207374815,69288351,1054,1162780,1031.57,55754600,133751,0.00088716,0.115027,0.124589,0.554825
207375790,69288351,15765,3240670,3232.94,137377000,431052,0.000997615,0.133013,0.128215,1.09889
207378443,69288351,16443,674317,760.918,38376700,97754.4,0.00112843,0.144968,0.137311,0.599581
207373220,69288351,315,181034000,512907,8739550000,72507500,0.0028332,0.400518,0.388072,1.05742
207382148,69288351,111220728,388306,2063.45,20932900,276283,0.00531399,0.711509,0.721387,0.385071
207373371,69288351,385,10463000,19206.2,491906000,2755380,0.00183564,0.263346,0.246949,1.33661
207373875,69288351,663,1585980,5322.83,59231900,709876,0.00335619,0.447595,0.368708,1.69213
207373028,69288351,259,198506,307.024,4570090,42518.5,0.00154668,0.214193,0.186974,1.08602
207379182,69288351,16688,4248850,19485.9,207811000,2627290,0.00458615,0.618354,0.64971,0.372719
207373435,69288351,416,364132,1084.27,11405800,142791,0.00297768,0.39214,0.367363,0.862778
207374291,69288351,903,483758,4893.73,27366600,658868,0.0101161,1.36198,1.36827,0.419912
207379539,69288351,16824,495072,6602.05,29770400,894689,0.0133355,1.80719,1.82655,0.278276
207375052,69288351,10693,273349,869.781,10493700,122129,0.00318194,0.446786,0.437617,0.441751
207379120,69288351,16658,31530300,89310.5,1618780000,12041700,0.00283253,0.38191,0.396528,0.734132
207382302,69288351,111220876,625641,3176.5,26979700,410675,0.00507719,0.656408,0.631919,0.528669
207375817,69288351,15780,384419,249.146,17216600,31481.6,0.00064811,0.0818941,0.0818803,0.382883
207376658,69288351,16013,6903460,23034,435346000,3304590,0.00333659,0.478686,0.439683,1.05333
207372232,69288351,115,69938,103.304,3215810,13666.8,0.00147707,0.195413,0.195413,0.772418
207380940,69288351,17259,67984.4,66.787,3573740,8770.58,0.000982387,0.129009,0.128917,0.166635
207381268,69288351,17399,174158,444.275,5860580,63041.5,0.00255098,0.361979,0.361933,0.350238
207375165,69288351,15564,746437000,2454620,37277100000,339692000,0.00328845,0.455085,0.4425,1.2836
207378973,69288351,16619,287328,294.574,15366000,40368.5,0.00102522,0.140496,0.05949,0.411484
207373772,69288351,631,3895170,9675.57,137418000,1284410,0.00248399,0.329746,0.294109,1.41492
207379134,69288351,16665,734349,1077.45,37828500,135190,0.00146722,0.184096,0.184096,0.448255
207380525,69288351,17154,1300070,4234.88,52306900,561584,0.00325742,0.431963,0.433322,0.546162
207377662,69288351,16261,1659840,2362.85,77267500,308871,0.00142354,0.186085,0.202834,1.03619
207379586,69288351,16849,283673,620.911,14649400,81807.9,0.00218883,0.288389,0.273505,0.468966
207381993,69288351,17615,34969,100.676,1684530,13633.3,0.002879,0.389869,0,0
207375513,69288351,15684,3482820,4676.16,136565000,636411,0.00134263,0.182729,0.185747,1.11775
207373952,69288351,711,382291,4230.3,21917800,566581,0.0110657,1.48207,1.5149,0.310632
207377636,69288351,16253,1073700,242.812,44009400,30762.9,0.000226144,0.0286512,0.030961,1.27446
207380206,69288351,17023,12209900,41077.6,592505000,5392080,0.00336428,0.441615,0.438858,0.976746
207378592,69288351,16495,1822560,2661.59,86743400,332555,0.00146035,0.182466,0.194682,0.736694
207373762,69288351,620,1164990,2003.06,55277000,255185,0.00171938,0.219045,0.23425,0.985305
207377129,69288351,16030,21787300,64672.1,1088390000,9118730,0.00296834,0.418534,0.39735,1.0028
207375281,69288351,15609,395424,148.684,18163000,19417.7,0.000376011,0.049106,0.0510173,0.750926
207377997,69288351,16330,296132,347.042,15851800,47186.8,0.00117192,0.159344,0.157958,0.430862
207372198,69288351,88,2624840,465.642,103840000,60900.3,0.000177399,0.0232015,0.0230109,1.21613
207379322,69288351,16734,174845,559.96,8964420,73023.3,0.00320261,0.417646,0.417646,0.225145
207381933,69288351,17583,2098050,5061.47,87931800,775703,0.00241246,0.369725,0.369726,0.616432
207381003,69288351,17293,45157.3,120.016,2155050,16564.4,0.00265772,0.366815,0.38463,0.574316
207381729,69288351,17544,53568,54.8967,2536690,7140.31,0.0010248,0.133294,0.104267,0.178296
207381292,69288351,17409,384659,1094.04,17953200,141802,0.00284418,0.368644,0.368644,0.790729
207372713,69288351,149,2657050,4844.89,137037000,618509,0.00182341,0.23278,0.232757,0.47229
207379808,69288351,16907,420472,596.358,18785500,75730.9,0.00141831,0.180109,0.178435,0.601799
207381197,69288351,17371,174314,1248.63,9671930,162672,0.00716311,0.933215,0.93322,0.072325
207382329,69288351,111220908,134810,309.299,5006810,40820,0.00229433,0.302796,0.302614,0.734693
207374855,69288351,1074,34969,30.5479,908699,4237.31,0.00087357,0.121173,0,0
207374116,69288351,828,3507040,6653.67,175958000,975729,0.00189723,0.27822,0.309923,0.928204
207379113,69288351,16654,384659,527.705,19735900,67151,0.00137188,0.174573,0.174573,0.383348
207379093,69288351,16641,69938,9.07472,2986730,1189.88,0.000129754,0.0170134,0.0170134,0.10688
207375770,69288351,15751,81642300,150969,4240910000,20482600,0.00184915,0.250882,0.238379,1.23571
207373323,69288351,362,4172160,3089.54,204560000,394297,0.000740513,0.0945066,0.0966029,0.803163
207373894,69288351,674,34969,198.856,1869420,26132.1,0.00568662,0.747292,0,0
207373720,69288351,590,2079310,3266.03,102668000,455185,0.00157072,0.218911,0.227513,0.628374
207374334,69288351,926,4586940,25977.2,193429000,3571550,0.0056633,0.778636,0.725667,0.955097
207374104,69288351,822,19983500,110042,951237000,15272100,0.00550661,0.764232,0.672751,1.29582
207372858,69288351,222,139876,390.34,5683950,59204.2,0.00279061,0.423262,0.423262,0.322188
207376003,69288351,15853,35498600,55643.4,2004890000,7413040,0.00156748,0.208826,0.202686,1.07749
207372985,69288351,240,342861,1205.79,10006800,157798,0.00351684,0.460239,0.387993,1.88024
207374317,69288351,914,69766.8,17.4385,2680610,2554.23,0.000249954,0.036611,0.0366614,0.792576
207382151,69288351,111220730,128345,274.109,6524300,36551.6,0.00213572,0.284792,0.102599,0.441946
207374353,69288351,935,3285260,12335.1,157864000,1754000,0.00375469,0.5339,0.533769,0.560384
207381201,69288351,17372,813719,7459.98,38988900,954920,0.00916776,1.17353,1.2004,0.278374
207380542,69288351,17161,326557,1826.15,14094300,271288,0.00559214,0.830753,0.833885,0.698634
207380079,69288351,16956,531693,1350.07,29634100,176886,0.00253919,0.332684,0.362215,0.433416
207374575,69288351,1014,780217,909.164,42314500,123908,0.00116527,0.158812,0.158752,0.419859
207380126,69288351,16981,186383,933.367,8609890,134754,0.00500778,0.722992,0,0
207381053,69288351,17319,602923,2332.71,22027100,302893,0.003869,0.502374,0.518393,0.420776
207373016,69288351,255,572139,831.883,25428900,105726,0.00145399,0.184791,0.185492,0.576483
207373555,69288351,485,36839300,68603.1,2097570000,9206000,0.00186223,0.249896,0.229131,1.23055
207377273,69288351,16077,16651700,38719.8,885200000,5356370,0.00232528,0.321672,0.331141,0.799249
207374078,69288351,805,215675,682.153,9884410,95300.5,0.00316287,0.441871,0.400955,0.492321
207378942,69288351,16606,279747,146.986,13470200,18881.8,0.000525424,0.0674961,0.0674963,0.352973
207373526,69288351,467,10929300,9003.56,457538000,1200390,0.000823803,0.109833,0.111026,1.90224
207379443,69288351,16784,206615,139.474,9347900,17865.4,0.000675041,0.0864668,0.0869247,0.360399
207373445,69288351,423,1288630,3149.82,67121500,452360,0.00244431,0.351039,0.344566,0.563063
207379165,69288351,16681,1430460,2923.97,74677300,377532,0.00204407,0.263924,0.273788,0.501198
207377303,69288351,16091,69811.9,1100.88,4324980,148864,0.0157693,2.13237,2.13164,0.267106
207375347,69288351,15632,315901,297.044,14122300,42652.1,0.000940306,0.135017,0.127753,0.714463
207380696,69288351,17202,34969,61.3411,1794890,7948.06,0.00175416,0.227289,0,0
207381302,69288351,17412,69900.3,145.095,2216870,20950.3,0.00207575,0.299717,0.299641,1.19917
207371997,69288351,17,1885400,6261.92,101221000,831003,0.00332126,0.440756,0.453228,0.773246
207377993,69288351,16329,4411710,3389.5,217492000,455134,0.000768295,0.103165,0.10039,0.859508
207373777,69288351,637,6917790,8971.04,365964000,1159950,0.00129681,0.167676,0.159906,0.628489
207382088,69288351,111220666,610384,974.102,32283500,127940,0.00159588,0.209606,0.0930486,0.42255
207373660,69288351,574,3050300,6747.46,132553000,873307,0.00221207,0.286302,0.286607,0.761657
207379454,69288351,16787,43052.7,12.8985,2171170,1856.01,0.000299598,0.0431102,0.0476755,0.879025
207375949,69288351,15831,1293980,3631.78,64191000,481856,0.00280668,0.372384,0.359877,0.635494
207380257,69288351,17045,330376,1983.92,18328200,260608,0.00600505,0.788823,0.788473,0.178279
207381043,69288351,17314,34969,95.2802,1777660,12466.7,0.00272471,0.356508,0,0
207374459,69288351,969,996723,2490.55,47937900,323230,0.00249874,0.324293,0.345522,0.68047
207378317,69288351,16403,244783,366.182,13568300,45729.4,0.00149595,0.186816,0.186816,0.252632
207371967,69288351,2,242533,145.26,13680600,18708.9,0.000598928,0.0771399,0.0668926,0.447156
207374429,69288351,958,2672850,4560.88,134968000,636582,0.00170637,0.238166,0.238189,0.649189
207377459,69288351,16163,7526300,42660.9,406445000,5802070,0.00566825,0.770906,0.696487,1.12974
207378010,69288351,16335,1554980,1331.88,80547900,177400,0.000856528,0.114085,0.114261,0.670267
207381375,69288351,17446,329602,1385.15,11062100,193342,0.0042025,0.586592,0.604108,0.333375
207378694,69288351,16543,174845,201.013,8604400,26575.5,0.00114966,0.151995,0.151995,0.375484
207374372,69288351,946,3108970,825.035,132525000,102471,0.000265373,0.0329598,0.032959,0.666362
207374494,69288351,980,208493,105.334,9061540,13122.1,0.000505216,0.0629381,0.0629878,0.326198
207375344,69288351,15631,198144,37.9392,8583160,4862.91,0.000191473,0.0245423,0.0236116,0.673657
207381717,69288351,17540,1142570,4592.18,51189500,671983,0.00401916,0.588132,0.654985,0.887342
207373278,69288351,340,270564,631.358,16230200,86513.2,0.00233348,0.319751,0.311024,0.402276
207377646,69288351,16256,296432,54.3478,11903500,6907.91,0.00018334,0.0233035,0.0246431,1.2472
