id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207056199,69261401,238,92561,144.481,4605960,18417.8,0.00156093,0.19898,0.198573,0.288681
207057034,69261401,15816,466951,1113.69,18088700,161698,0.00238503,0.346285,0.35964,0.495155
207061331,69261401,16844,1345730,12508.3,74962700,1641450,0.00929481,1.21975,1.30609,0.350558
207056294,69261401,367,796352,6641.71,42935500,907391,0.00834016,1.13943,1.27471,0.269609
207067097,69261401,17324,96982.6,313.578,4709870,42323.8,0.00323334,0.436406,0,0
207057216,69261401,16052,349690,3283.42,21138200,458640,0.00938951,1.31156,1.31156,0.460321
207056699,69261401,985,25276800,144859,1181620000,19003200,0.00573092,0.751803,0.750346,0.662349
207057074,69261401,15867,8494300,50622.1,434618000,6762830,0.00595954,0.79616,0.796008,0.774353
207067319,69261401,17355,6349400,53360.4,331137000,7384640,0.00840401,1.16304,1.16175,0.579795
207070361,69261401,111220632,558344,5148.02,28883100,678789,0.00922015,1.21572,1.21732,0.531816
207056626,69261401,874,174845,3325.19,9065480,503403,0.0190179,2.87914,2.87914,0.158337
207056904,69261401,15628,509828,283.259,18017800,35466.5,0.000555597,0.0695656,0.074408,0.893974
207067221,69261401,17338,1387360,9188.75,66248900,1510340,0.00662322,1.08865,1.1365,1.26726
207057217,69261401,16053,559504,5196.68,36372600,722291,0.00928801,1.29095,1.29095,0.199119
207060395,69261401,16759,24056.4,47.818,1423640,6200.42,0.00198775,0.257745,0,0
207057319,69261401,16191,4196280,20891.5,229674000,2734640,0.00497858,0.651682,0.651682,0.314745
207056081,69261401,69,872091,3454.45,40999200,446248,0.00396111,0.511699,0.511798,0.209134
207057859,69261401,16450,1109970,10628.8,62016800,1472030,0.00957571,1.32618,1.37119,0.594704
207056156,69261401,183,1525880,19475.9,84647600,2885020,0.0127637,1.89073,1.89118,0.31474
207062599,69261401,16927,2999370,26138.2,174620000,3699900,0.00871457,1.23356,1.23635,0.751987
207056583,69261401,805,384157,3237.4,18579900,441090,0.00842728,1.1482,1.14914,0.46521
207057957,69261401,16486,3958340,33151.2,186487000,4431110,0.00837503,1.11944,1.10242,0.721618
207056613,69261401,854,3489380,15309.6,154217000,2133910,0.00438749,0.611544,0.61082,0.530355
207056833,69261401,10722,8280410,66366.4,502888000,9547990,0.00801486,1.15308,1.15143,0.741972
207069355,69261401,17523,1525570,4080.65,68986000,528999,0.00267483,0.346755,0.353203,0.419811
207059585,69261401,16701,586771,6295.09,35188900,889746,0.0107283,1.51634,1.51477,0.384189
207059793,69261401,16719,1223690,8191.25,64578300,1109880,0.0066939,0.906993,0.933728,0.810192
207056551,69261401,743,664411,3106.35,37937400,394547,0.00467534,0.59383,0.59383,0.183579
207057008,69261401,15784,7742160,68809.3,420393000,9378140,0.00888762,1.21131,1.32273,0.606641
207056537,69261401,715,454597,1761.6,21205600,232802,0.00387508,0.512107,0.512107,0.266751
207056542,69261401,724,104450,191.919,5468910,24609.2,0.00183742,0.235607,0.223935,0.0839464
207057419,69261401,16314,642916,3536.25,34226900,478130,0.00550034,0.743691,0.711927,0.573361
207065236,69261401,17156,8552180,63528.6,355940000,8849800,0.00742835,1.0348,1.03882,0.790472
207067129,69261401,17327,392185,3564.15,13718600,473657,0.00908793,1.20774,1.15004,0.549574
207056319,69261401,408,553546,1805.64,17472700,244714,0.00326196,0.442085,0.440525,0.567211
207065966,69261401,17231,1343600,12311.7,73529600,1677450,0.00916322,1.24847,1.22174,0.584528
207056258,69261401,318,62157.7,1435.42,3504690,187506,0.0230932,3.01662,2.99257,0.190509
207056383,69261401,500,44432400,246369,2071670000,32972000,0.0055448,0.742072,0.741937,0.721835
207057009,69261401,15785,1901950,13937.4,98434000,1849980,0.00732792,0.972674,1.15043,0.501743
207057054,69261401,15845,3834200,29776.1,157295000,4156690,0.00776592,1.08411,1.08095,0.509506
207056678,69261401,957,3429220,26160.6,248637000,3777950,0.00762871,1.10169,1.14413,0.718281
207056736,69261401,1047,1993230,32017.3,148351000,4603280,0.016063,2.30945,2.30945,0.278688
207058876,69261401,16630,164665,307.315,8931790,40657.6,0.0018663,0.246911,0.246911,0.236976
207056208,69261401,247,1328820,11139.1,87225700,1428280,0.00838269,1.07485,1.07485,0.199367
207057079,69261401,15873,1258880,3971.23,64098700,516148,0.00315457,0.410005,0.410005,0.88183
207064166,69261401,17036,2516100,13179.8,121542000,1754780,0.00523818,0.697419,0.698473,0.830229
207057002,69261401,15777,1259670,5359.34,66697800,730036,0.00425455,0.579544,0.536192,0.509384
207069635,69261401,17544,104904,406.497,4800310,54194.5,0.00387493,0.516608,0.516612,0.413953
207056830,69261401,10711,2349280,19350.6,155770000,2654950,0.00823682,1.13011,1.14377,0.625836
207056856,69261401,15569,5571640,30887.9,248823000,4111130,0.00554377,0.737867,0.747673,1.24078
207056706,69261401,998,839256,6231.94,40901200,824334,0.00742556,0.982219,0.982219,0.656186
207057179,69261401,16004,51649900,332173,2565770000,44256500,0.00643124,0.856854,0.854619,0.703422
207057048,69261401,15836,13291800,113568,649403000,15262200,0.00854418,1.14824,1.15246,0.544932
207069020,69261401,17493,178065,608.877,9367140,85313.9,0.0034194,0.479116,0.514842,0.159602
207056617,69261401,860,504702,6577.68,28329500,858554,0.0130328,1.70111,1.69482,0.170788
207056556,69261401,750,174845,1214.72,8382020,183277,0.00694743,1.04823,1.04823,0.194229
207056695,69261401,980,71106.2,352.879,3561850,51303.4,0.00496271,0.721505,0,0
207056896,69261401,15619,366512,2375.99,15595100,316984,0.0064827,0.864867,0.953396,1.01719
207057164,69261401,15986,5687190,28372.5,268949000,3902880,0.00498885,0.686257,0.685988,0.711119
207056593,69261401,826,4044330,16756.8,189593000,2258410,0.00414328,0.558415,0.528844,1.31058
207068348,69261401,17452,29964.7,260.09,1477330,32804.3,0.00867986,1.09476,0,0
207057249,69261401,16094,174845,1141.9,10763500,149703,0.0065309,0.856202,0.856202,0.272602
207058055,69261401,16534,91559.6,243.837,4773810,32358.4,0.00266315,0.353413,0.346036,0.648746
207070110,69261401,17598,379999,632.956,13978800,83926.9,0.00166568,0.220861,0.220722,0.424542
207069442,69261401,17528,106074,342.814,5081510,43435.8,0.00323183,0.409485,0.393984,0.420499
207067267,69261401,17344,178271,623.649,9145010,82156.7,0.00349832,0.460853,0.55474,0.582425
207070634,69261401,111220670,681774,8932.71,35159100,1214440,0.0131022,1.7813,1.77671,0.484535
207057273,69261401,16124,26617400,181663,1514440000,25029500,0.00682496,0.940342,0.943078,0.578712
207056117,69261401,123,419628,2445.32,21257100,324423,0.00582735,0.77312,0.77312,0.196999
207068765,69261401,17467,1169140,1947.95,49816700,251390,0.00166613,0.21502,0.201335,0.731365
207056670,69261401,944,712118,11585.6,48884800,1811810,0.0162692,2.54425,2.57545,0.496314
207057523,69261401,16361,1256710,10481.5,59820700,1342190,0.00834045,1.06802,1.05288,0.542521
207069551,69261401,17536,303497,953.678,13076100,128891,0.00314229,0.424686,0.44691,0.253621
207058019,69261401,16528,34437.7,879.521,2312410,132961,0.0255395,3.86091,0,0
207056882,69261401,15603,283703,323.65,13388000,40000.1,0.00114081,0.140993,0.141019,0.295352
207056696,69261401,981,484088,1125.9,12991800,172580,0.00232582,0.356506,0.354232,0.48476
207064139,69261401,17031,1836510,14750.1,93761100,1973570,0.00803161,1.07463,1.07982,0.827933
207056061,69261401,39,5096040,32403.7,315183000,4752660,0.00635861,0.93262,0.997628,0.554687
207056631,69261401,881,1236700,13170.6,67685200,1726600,0.0106498,1.39613,1.39943,0.331734
207056712,69261401,1008,3357020,27607.5,176053000,3708610,0.00822381,1.10473,1.10473,0.521381
207069803,69261401,17558,183091,773.249,8086910,105439,0.00422331,0.575882,0.565074,0.46015
207061721,69261401,16865,1885370,14683.3,96825200,1988740,0.00778802,1.05483,1.07613,0.564443
207056792,69261401,1127,174845,1653.13,10423700,235311,0.00945483,1.34583,1.34583,0.125645
207057254,69261401,16099,104907,402.786,5890250,50802.8,0.00383946,0.484265,0.484265,0.310102
207060466,69261401,16769,349081,4382.74,20055100,657045,0.0125551,1.88221,1.88358,0.506083
207057546,69261401,16378,124149,2316.67,6650300,328687,0.0186604,2.64752,2.64778,0.16895
207056578,69261401,796,25542.1,97.0206,1250240,12509.7,0.00379846,0.489769,0,0
207058048,69261401,16533,91559.6,243.837,4773810,32358.4,0.00266315,0.353413,0.346036,0.648746
207062549,69261401,16924,61628700,620578,3766860000,93862600,0.0100696,1.52304,1.51972,1.03139
207068974,69261401,17488,1815030,11259.5,95386800,1552600,0.00620346,0.855412,0.856012,0.658788
207056400,69261401,524,98730.4,570.002,5116300,83379.1,0.00577332,0.844513,0,0
207056978,69261401,15733,125222,470.698,4029710,64101.2,0.00375893,0.511903,0.572733,0.442093
207057415,69261401,16308,75005400,682018,3840290000,93108500,0.00909292,1.24136,1.24075,0.851628
207057579,69261401,16392,78165.7,241.428,4505670,32061.8,0.00308867,0.410178,0,0
207066534,69261401,17272,331466,2221.67,14856900,329142,0.00670254,0.992988,0.399544,0.101945
207056195,69261401,233,1258880,10461.9,83403600,1449390,0.00831046,1.15133,1.15133,0.13016
207057112,69261401,15923,2449130,17079.8,95745900,2580440,0.00697382,1.05361,1.04776,0.665317
207056099,69261401,99,1538120,10281.2,63411100,1368540,0.00668427,0.889752,0.890045,0.327764
207056100,69261401,100,548369,3350.53,26808300,437114,0.00611,0.797118,0.813569,0.301682
207056728,69261401,1037,1783420,10706.2,98947000,1409130,0.00600317,0.790129,0.790129,0.369592
207063585,69261401,16981,524535,4029.67,23467900,536388,0.00768236,1.0226,1.0226,0.188727
207068737,69261401,17465,71011.4,586.039,3669340,75341.7,0.00825274,1.06098,1.04185,0.122917
207056520,69261401,691,470562,3610.19,27554800,494275,0.00767208,1.05039,1.08752,0.430454
207056987,69261401,15759,181434,350.916,8897280,44379.7,0.00193412,0.244605,0.24517,0.165713
207056675,69261401,952,4474920,26532.7,252870000,3454020,0.00592919,0.771862,0.772141,0.499311
207062831,69261401,16937,29718.3,339.919,1697240,46720.7,0.011438,1.57212,0,0
207056244,69261401,296,554292,3141.52,34290700,454298,0.00566762,0.819601,0.767881,0.0312374
207056224,69261401,269,279752,2532.46,17382700,376024,0.00905251,1.34413,1.34413,0.153735
207056263,69261401,323,43239400,351645,2344360000,47460600,0.00813251,1.09762,1.11745,0.711632
207057145,69261401,15961,1311230,22671.5,92424100,3226310,0.0172903,2.46052,2.43088,0.170068
207058289,69261401,16568,104907,1468.17,6072160,209600,0.0139949,1.99796,1.99796,0.557618
207059720,69261401,16710,489566,8860.67,28109200,1344590,0.018099,2.7465,2.7465,0.215497
207068269,69261401,17444,1061930,7290.67,41412800,997013,0.0068655,0.93887,0.939741,0.517861
207065396,69261401,17166,1009590,10060,54762500,1368160,0.00996439,1.35516,1.34981,0.588651
207056243,69261401,295,3147210,6526.45,168133000,840396,0.00207372,0.267029,0.267029,0.736461
207056449,69261401,598,34969,315.392,2411570,40709,0.0090192,1.16414,0,0
207070188,69261401,17612,30713.9,51.1352,1393470,6316.73,0.00166489,0.205663,0,0
207068292,69261401,17446,370793,4000.4,15631800,546953,0.0107888,1.47509,1.43529,0.319939
207057368,69261401,16257,382943,4343.34,15761200,562498,0.011342,1.46888,1.47167,0.37317
207071796,69261401,111220930,34956.4,70.4333,1611270,9320.45,0.00201489,0.266631,0,0
207067777,69261401,17403,119961,1316.8,6610820,174924,0.0109769,1.45818,1.44487,0.157369
207057132,69261401,15946,2622660,6248.25,129672000,814532,0.00238241,0.310575,0.310575,0.686194
207065200,69261401,17153,702008,3691.13,28550400,484794,0.00525796,0.690582,0.686565,0.28777
207058827,69261401,16620,55484.6,108.813,2826980,14629.6,0.00196114,0.26367,0.263671,0.0469348
207056323,69261401,414,74981,166.938,4019290,21295.1,0.0022264,0.284006,0.286869,0.251618
207070268,69261401,17643,158281,142.456,5549560,17418.1,0.00090002,0.110045,0.110263,0.323417
207056683,69261401,965,559628,4448.28,26672300,608251,0.00794864,1.08689,1.06349,0.431845
207057089,69261401,15893,2761140,20651.1,136410000,2781080,0.00747919,1.00722,1.00689,0.68735
207070033,69261401,17589,257977,355.015,10875200,43910.2,0.00137615,0.170209,0.180099,0.348976
207057484,69261401,16345,1566230,14801.1,76491900,1915890,0.00945019,1.22325,1.24207,0.516532
207069039,69261401,17496,797734,6496.36,37577800,906220,0.00814352,1.13599,1.16367,0.65854
207062159,69261401,16901,392027,1202.23,21887300,154760,0.00306671,0.394768,0.400731,0.467692
207068689,69261401,17460,1442060,3042.04,62242200,393691,0.0021095,0.273005,0.282966,0.934371
207056465,69261401,619,832363,9115.53,38283000,1230590,0.0109514,1.47843,1.47483,0.434737
207059810,69261401,16725,4678650,29813.9,228316000,3892340,0.00637234,0.831938,0.847651,0.694622
207056595,69261401,828,6225710,78587.2,346748000,11120400,0.012623,1.78621,1.78688,0.429998
207064342,69261401,17078,69137.6,562.013,2248710,75799.9,0.00812891,1.09636,1.09636,0.0314829
207070619,69261401,111220668,22717.5,100.887,1317560,13171.7,0.00444094,0.579803,0,0
207056049,69261401,19,153962,1356.96,7903770,211365,0.00881364,1.37284,1.4117,0.316923
207058530,69261401,16587,66772.5,1851.15,4353650,282825,0.0277232,4.23565,4.2114,0.257692
207058558,69261401,16594,95864.1,335.846,5148740,45619.8,0.00350336,0.47588,0.476075,0.170844
207056387,69261401,504,3295440,17236.9,178213000,2381270,0.00523054,0.722596,0.726434,0.695284
207057943,69261401,16476,1097380,9677.52,56936600,1257510,0.00881871,1.14591,1.16268,0.511149
207069562,69261401,17538,3019310,10490.7,130053000,1414000,0.00347453,0.468318,0.484854,0.877395
207056417,69261401,551,559504,2131.86,29749500,274941,0.00381027,0.491402,0.491402,0.605472
207063406,69261401,16971,485200,5288.92,27785100,698002,0.0109005,1.43859,1.42899,0.375322
207064178,69261401,17040,209814,677.588,10543000,86226.8,0.00322947,0.410968,0.410968,0.113781
207057355,69261401,16243,354782,2828.9,16677100,353524,0.00797363,0.996455,1.01336,0.36655
207056531,69261401,707,993498,9695.99,54198000,1551690,0.00975944,1.56185,1.55812,0.539737
207057297,69261401,16157,111074,718.88,6204300,94218.7,0.00647206,0.84825,0.874939,0.161285
207063726,69261401,16990,1979070,21997.4,103126000,2868490,0.011115,1.44941,1.43835,0.372032
207056045,69261401,10,6816330,78381.9,407656000,11085500,0.0114991,1.62631,1.62951,0.637295
207057127,69261401,15940,8205630,34692.6,396265000,4597230,0.00422791,0.560253,0.560474,0.881984
207063204,69261401,16959,865969,9666.79,44097100,1280160,0.011163,1.4783,1.52045,0.408063
207067463,69261401,17371,66142.4,391.157,3922060,52089,0.00591385,0.787527,0,0
207056444,69261401,591,452183,720.71,20188500,91548.1,0.00159385,0.202458,0.204717,0.357697
207066044,69261401,17237,1568390,12057.3,78987600,1635270,0.00768769,1.04264,1.04694,0.664967
207056895,69261401,15618,79182.8,333.833,3403670,42246.6,0.00421597,0.533532,0.602539,0.0159903
207056724,69261401,1030,577923,417.803,12724300,56250.1,0.000722939,0.0973315,0.0974365,0.454632
207060080,69261401,16737,192930,667.141,9116340,85654.4,0.00345794,0.443966,0.663148,0.0183281
207056121,69261401,130,761281,1416.1,37813300,183454,0.00186015,0.24098,0.241098,0.399495
207057909,69261401,16464,384659,2260.67,20515200,300404,0.00587707,0.780961,0.780961,0.349442
207056177,69261401,210,115801,470.035,3878390,63126.1,0.00405901,0.545127,0.527958,0.426738
207057421,69261401,16317,642916,3536.25,34226900,478130,0.00550034,0.743691,0.711927,0.573361
207056665,69261401,936,5867110,76348.5,364683000,11845800,0.013013,2.01901,2.01775,0.575405
207056789,69261401,1121,769318,2418.84,28018600,314569,0.00314414,0.408893,0.408893,0.385469
207056337,69261401,434,1555400,10462.3,91053100,1459110,0.00672642,0.938093,0.930594,0.568392
207068754,69261401,17466,42639.7,191.935,2161200,24504.6,0.00450132,0.574691,0.574694,0.0344185
207057095,69261401,15902,418783,3702.57,20818400,493063,0.00884127,1.17737,1.1758,0.545293
207057173,69261401,15997,2794700,10406.7,139924000,1400240,0.00372374,0.501035,0.500754,0.59021
207056869,69261401,15589,2288320,14397.2,105827000,1925370,0.00629163,0.84139,0.855863,1.2008
207056694,69261401,978,1264140,10286.1,50467400,1402480,0.00813684,1.10943,1.09141,0.405336
207067048,69261401,17315,1211450,12982.4,59173600,1772150,0.0107164,1.46283,1.45001,0.539159
207071014,69261401,111220732,47333.3,275.201,2674770,36324.2,0.00581412,0.767413,0.733974,0.0911971
207056368,69261401,479,706597,4911.27,38154100,682273,0.00695061,0.965577,0.961511,0.717285
207065189,69261401,17150,579496,3381.77,28088900,457012,0.00583571,0.788637,0.786134,0.448085
207066698,69261401,17278,11358.7,33.9253,590402,4498.18,0.00298671,0.39601,0,0
207056437,69261401,582,197165,1684.79,10739300,239625,0.00854508,1.21535,0,0
207056481,69261401,638,734349,5165.03,43310100,653339,0.00703349,0.889685,0.889685,0.387956
207056818,69261401,10696,454597,3401.59,26437900,454759,0.00748265,1.00036,1.00036,0.20607
207064956,69261401,17107,978560,4538.85,45078800,615875,0.00463829,0.629369,0.630569,1.07979
207057568,69261401,16388,604943,7781.83,38369300,1073370,0.0128638,1.77433,1.80204,0.253436
207057695,69261401,16404,87306.2,231.62,4975400,30329.1,0.00265296,0.347387,0.240833,0.125223
207064306,69261401,17070,98798.9,2519.49,5559860,328596,0.0255012,3.32591,3.32591,0.0954777
207068613,69261401,17456,147400,365.578,6776700,48665.2,0.00248017,0.330156,0,0
207064904,69261401,17103,1064260,10701.6,55992700,1449890,0.0100555,1.36235,1.36784,0.737165
207057333,69261401,16215,3121090,24860.1,142682000,3248780,0.00796521,1.04091,1.08839,0.661393
207065331,69261401,17162,139876,1163.77,6294830,156958,0.00832004,1.12212,1.12212,0.511765
207057243,69261401,16088,174845,1590.33,11976500,221817,0.00909564,1.26865,1.26865,0.144953
207065737,69261401,17204,258272,2353.58,12527000,321048,0.00911281,1.24306,1.41441,0.310546
207056957,69261401,15708,24719.2,154.265,1044930,24937.3,0.00624068,1.00882,0,0
207063241,69261401,16961,865969,9666.79,44097100,1280160,0.011163,1.4783,1.52045,0.408063
207066793,69261401,17291,32933,469.086,1814110,60809.3,0.0142437,1.84646,0,0
207056871,69261401,15591,179236,228.304,7229900,28671,0.00127376,0.159962,0.162496,0.485975
207056960,69261401,15711,45977.5,201.966,1228080,27578.8,0.00439271,0.599832,0,0
207059351,69261401,16682,526400,4162.36,30558500,548354,0.00790723,1.04171,1.2118,0.353795
207059805,69261401,16723,314721,3901.25,15907500,556775,0.0123959,1.76911,1.76911,0.382728
207057309,69261401,16174,3566840,18722.3,199023000,2446150,0.00524899,0.685804,0.685804,0.485565
207059601,69261401,16702,2467610,33857.2,142208000,4764300,0.0137207,1.93073,1.94758,0.370359
207057931,69261401,16471,309556,668.335,15861100,85171.5,0.00215901,0.27514,0.275174,0.218629
207056411,69261401,541,1119010,10063.2,74789300,1394260,0.00899298,1.24598,1.24598,0.213283
207071577,69261401,111220832,69071.5,974.778,3602990,137954,0.0141126,1.99726,1.99995,0.259418
207056114,69261401,120,34969,494.955,2486630,66556.3,0.0141541,1.90329,0,0
207057174,69261401,15998,1188950,6827.1,78621700,925750,0.00574215,0.778631,0.778631,0.247467
207057280,69261401,16135,2418680,17740.1,140860000,2573190,0.00733463,1.06388,1.06591,0.575792
207056883,69261401,15604,716181,1749.07,32445400,225556,0.00244222,0.314942,0.350625,0.79535
207057124,69261401,15937,5694620,21325.7,228579000,3083060,0.00374489,0.541398,0.542495,0.905094
207056230,69261401,278,9438340,65064.5,459119000,8655320,0.00689364,0.917038,0.917166,0.760587
207059744,69261401,16712,314721,5990.67,18264300,928159,0.0190349,2.94915,2.94915,0.212795
207059459,69261401,16691,663784,6719.42,40897200,897756,0.0101229,1.35248,1.36264,0.452126
207056141,69261401,159,9525920,99903.8,459427000,15230800,0.0104876,1.59888,1.61425,0.490464
207056268,69261401,329,16966200,177078,1097200000,24472200,0.0104371,1.44241,1.43841,0.50473
207057011,69261401,15788,88992.7,308.387,4482470,41037.5,0.00346531,0.461134,0,0
207069986,69261401,17584,114629,317.443,5347150,39546.1,0.00276931,0.344992,0.341925,0.26778
207056655,69261401,919,732976,3779.38,41052000,485850,0.00515621,0.662846,0.644293,0.583007
207056927,69261401,15674,283052,506.336,10587800,69150.6,0.00178884,0.244303,0.251087,0.403852
207056930,69261401,15677,187793,310.674,8526150,41443.1,0.00165434,0.220685,0.226264,0.175439
207057552,69261401,16382,35990000,321639,1910770000,43986900,0.0089369,1.2222,1.21826,0.956438
207056615,69261401,857,279752,3475.2,18632000,450549,0.0124224,1.61053,1.61053,0.271091
207066027,69261401,17235,1568390,12057.3,78987600,1635270,0.00768769,1.04264,1.04694,0.664967
207067249,69261401,17342,69484.6,883.365,4017900,117765,0.0127131,1.69484,1.71325,0.0640667
207056505,69261401,671,283343,1284.2,10414500,177179,0.00453232,0.625316,0.614557,0.648094
207067325,69261401,17356,104907,754.632,4293590,99018,0.00719334,0.943865,0.943865,0.246262
207056101,69261401,101,2028160,8069.95,76158100,1106740,0.00397896,0.54569,0.54568,0.549738
207059038,69261401,16651,32312000,353823,1924420000,49181400,0.0109502,1.52208,1.53454,0.574561
207057517,69261401,16359,535504,7029.55,25789300,1053700,0.013127,1.96767,1.99169,1.34831
207056454,69261401,605,415376,951.849,15629500,136798,0.00229154,0.329336,0.377397,0.290932
207058840,69261401,16624,4651520,29814.8,218434000,3962320,0.00640968,0.851833,0.854337,0.741111
207062388,69261401,16906,454126,679.573,20999000,86353.9,0.00149644,0.190154,0.149331,0.466468
207071676,69261401,111220872,123074,972.062,7599540,135719,0.00789816,1.10274,1.29653,0.156424
207056441,69261401,588,2802930,27492,187775000,4211200,0.00980828,1.50243,1.44214,0.445687
207056767,69261401,1089,72553700,516181,4091430000,72129200,0.00711447,0.99415,0.997717,0.807345
207056532,69261401,708,507444,1235.44,23923800,156444,0.00243463,0.308298,0.296843,0.679419
207057283,69261401,16138,764103,6580.69,42287400,877513,0.0086123,1.14842,1.16301,0.546088
207062508,69261401,16919,66134700,653150,3990540000,98210600,0.00987607,1.48501,1.48264,1.03073
207056610,69261401,851,1271000,13857.2,81098900,1977680,0.0109026,1.55601,1.51655,0.828294
207056812,69261401,10689,4091360,50041.8,191438000,7592670,0.0122311,1.85578,1.85578,0.956844
207057269,69261401,16120,2649540,28303.3,149079000,4138640,0.0106823,1.56202,1.56323,0.881878
207057786,69261401,16426,123182,301.225,6827240,40579.3,0.00244536,0.329425,0.308217,0.489429
207066520,69261401,17271,331466,2221.67,14856900,329142,0.00670254,0.992988,0.399544,0.101945
207056298,69261401,374,959085,10461.2,45756100,1362920,0.0109075,1.42106,1.42319,0.36255
207056967,69261401,15720,24865.1,30.9623,603202,4445.53,0.00124521,0.178786,0,0
207057574,69261401,16390,128479,526.081,7555750,69711.3,0.00409468,0.542589,0,0
207069200,69261401,17509,393523,4927.23,15355800,675629,0.0125208,1.71687,1.66102,0.362293
207057605,69261401,16399,4141480,11685.3,229097000,1534640,0.00282154,0.370552,0.374765,0.826651
207056717,69261401,1018,34969,315.392,2411570,40709,0.0090192,1.16414,0,0
207057207,69261401,16040,5607940,54162.1,357945000,7287810,0.0096581,1.29955,1.30376,0.429569
207066745,69261401,17282,994201,21284.4,50575900,3776340,0.0214085,3.79837,3.83214,0.639278
207066892,69261401,17302,77442,580.336,4451120,78619.7,0.00749381,1.01521,1.07695,0.466436
207067873,69261401,17412,12013.3,30.3854,500260,3763.56,0.00252932,0.313284,0,0
207056164,69261401,194,7130800,77335.8,321248000,10120100,0.0108453,1.41921,1.43844,0.518322
207056514,69261401,683,1533860,16864.6,96720000,2305810,0.0109949,1.50327,1.50316,0.385212
207057146,69261401,15962,228274,4595.38,16328800,664361,0.020131,2.91037,2.85617,0.168366
207056654,69261401,918,4790750,25081.3,272991000,3299950,0.00523535,0.688816,0.688816,0.432478
207062808,69261401,16936,104907,681.049,5866890,89382.2,0.00649193,0.852014,0.852014,0.564373
207056247,69261401,303,1748450,3328.31,90100900,425681,0.00190358,0.243462,0.243462,0.711546
207067441,69261401,17368,2703260,20617.5,149342000,2851840,0.00762691,1.05496,1.05145,0.527373
207056423,69261401,562,68109.4,1100.26,4008190,149277,0.0161543,2.19173,2.18792,0.122268
207068254,69261401,17443,1061930,7290.67,41412800,997013,0.0068655,0.93887,0.939741,0.517861
207057899,69261401,16462,1119010,7179.6,59549800,954071,0.00641604,0.852604,0.852604,0.444139
207067916,69261401,17419,903467,9494.53,56042600,1331500,0.010509,1.47377,1.46577,0.635959
207057168,69261401,15991,6956010,20936.1,374887000,2761730,0.00300978,0.397028,0.396957,0.712561
207059382,69261401,16684,4616340,50149.8,290410000,6864130,0.0108635,1.48692,1.57947,0.269643
207057004,69261401,15779,232638,1219.55,12092400,166909,0.00524226,0.717463,0.720088,0.369625
207056494,69261401,656,3750660,9626.77,107998000,1492490,0.00256669,0.397928,0.439033,1.46552
207057073,69261401,15865,1788630,16041.4,82994000,2430660,0.00896859,1.35896,1.35893,0.518744
207057314,69261401,16182,104907,648.553,5599400,85870.1,0.00618217,0.818535,0.818535,0.799859
207071387,69261401,111220778,34969,273.143,1511280,34767.7,0.00781099,0.994243,0,0
207071404,69261401,111220782,34969,119.07,1379940,16180.7,0.003405,0.462716,0,0
207056744,69261401,1058,69938,1079.05,4820170,140666,0.0154286,2.01129,2.01129,0.100977
207067677,69261401,17396,148764,330.83,6738270,44265.5,0.00222385,0.297555,0,0
207056262,69261401,322,60585600,489468,3438850000,66250000,0.00807895,1.09349,1.08871,0.611546
207056476,69261401,632,3346670,35757,195066000,5335570,0.0106844,1.59429,1.60082,0.846892
207057219,69261401,16055,524535,3833.81,34553400,492996,0.00730897,0.939872,0.939872,0.133973
207063557,69261401,16978,1031790,12477.9,50239700,1636760,0.0120935,1.58633,1.58027,0.303232
207071850,69261401,124372452,34969,117.618,1801250,15201.7,0.00336348,0.434718,0,0
207056111,69261401,115,15048.4,23.0811,807930,2909.25,0.00153379,0.193327,0,0
207057299,69261401,16159,172780,832.746,8913200,109476,0.00481968,0.633616,0.694817,0.347878
207056252,69261401,310,532296,3131.84,30305000,430205,0.00588363,0.808205,0.82494,0.428309
207056672,69261401,946,1350700,4340.8,67880300,569078,0.00321374,0.42132,0.418525,0.422582
207056084,69261401,74,314721,1979.09,21352600,260692,0.00628838,0.828326,0.828326,0.148731
207056860,69261401,15578,435588,549.964,18794700,68223.8,0.00126258,0.156624,0.157909,0.363419
207056536,69261401,714,8504410,86238.2,480835000,11936200,0.0101404,1.40353,1.41312,0.419517
207056378,69261401,493,18716100,160396,901533000,22252600,0.00856995,1.18896,1.21158,0.645391
207056483,69261401,642,292019,3085.5,11397700,511255,0.0105661,1.75076,1.47916,0.929363
207056929,69261401,15676,100683,166.169,5170250,21331.3,0.00165043,0.211867,0.212533,0.23934
207057277,69261401,16132,1788420,13077.2,102143000,1748040,0.00731216,0.977423,0.983288,0.429492
207065053,69261401,17122,30544.2,172.148,1739080,22673.7,0.00563603,0.742324,0,0
207066503,69261401,17268,365427,2584.7,16151900,389615,0.00707309,1.06619,0.399544,0.101945
207066964,69261401,17308,279434,1376.37,12843500,182936,0.00492556,0.654667,0.654681,0.0939628
207057692,69261401,16403,216661,276.292,11754300,35332.5,0.00127523,0.163078,0.163487,0.169285
207056106,69261401,110,92228.8,154.989,4667690,20061.1,0.00168049,0.217515,0.217699,0.178396
207056260,69261401,320,3490140,4874.47,84375500,654593,0.00139664,0.187555,0.193195,1.22517
207056962,69261401,15715,124083,472.226,4575080,70923.1,0.00380571,0.571576,0.544168,0.680646
