id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206378497,69173481,16300,10420.9,46.2659,443235,5519.68,0.00443971,0.529672,0,0
206384996,69173481,17168,206519,4593.08,10312700,575536,0.0222405,2.78684,2.77709,0.178232
206388258,69173481,111220880,66671.7,734.311,2957930,89737.2,0.0110138,1.34596,1.35798,0.278455
206379424,69173481,16437,2888460,27845.9,148219000,3626640,0.00964038,1.25556,1.27657,0.541009
206367499,69173481,672,52994600,585713,2646070000,72437700,0.0110523,1.36689,1.3554,0.359214
206379480,69173481,16446,485901,4354.66,24377800,542956,0.00896203,1.11742,1.14419,0.286047
206383994,69173481,16984,1355400,12466.5,59571000,1527970,0.00919766,1.12733,1.1442,0.24397
206365988,69173481,433,1063760,21698.7,59205700,2839740,0.020398,2.66952,2.68755,0.190255
206366580,69173481,526,1573600,11444.1,53822400,1463470,0.00727256,0.930013,0.930013,0.352216
206385711,69173481,17277,1983790,14595.7,66815100,1759910,0.00735746,0.887144,0.903809,0.553188
206388378,69173481,124372424,34969,537.023,1732020,67652.8,0.0153571,1.93465,0,0
206372455,69173481,15789,79525.9,374.854,3758700,45071.6,0.00471361,0.566754,0,0
206365289,69173481,247,3671740,50581.3,187566000,6133940,0.0137758,1.67058,1.67058,0.139566
206367052,69173481,609,259126,638.163,12335400,75448.5,0.00246275,0.291165,0.288486,0.103427
206367886,69173481,725,160281,2523.43,7853370,312776,0.0157438,1.95142,1.97894,0.220599
206379703,69173481,16476,969604,7525.93,45220700,913205,0.00776186,0.941833,0.988688,0.426505
206365421,69173481,258,2993210,16894.3,145378000,2115350,0.0056442,0.706718,0.713713,0.268493
206376152,69173481,16044,6038980,77894,276441000,9857450,0.0128985,1.63231,1.62207,0.411158
206383602,69173481,16887,1047430,12638.7,48963200,1574220,0.0120664,1.50294,1.46119,0.37748
206387561,69173481,17571,116971,553.356,3840810,65148.3,0.00473072,0.556962,0.770669,0.39872
206383217,69173481,16821,924769,19656.1,52599600,2835050,0.0212551,3.06568,3.22404,0.458642
206381693,69173481,16691,519891,7203.42,29651400,919868,0.0138556,1.76935,1.69388,0.360926
206365554,69173481,331,1232760,8076.83,50495100,972135,0.00655183,0.788585,0.819579,0.286506
206381741,69173481,16698,4591980,61396.7,239054000,7776860,0.0133704,1.69357,1.72553,0.237185
206386918,69173481,17500,3646580,20174.1,107895000,2450600,0.00553234,0.672026,0.697535,0.647639
206387692,69173481,17594,326001,1264.07,6190490,149245,0.0038775,0.457807,0.459617,0.866745
206378012,69173481,16254,321411,1982.9,14643600,243610,0.00616937,0.757939,0.817664,0.611653
206378379,69173481,16288,185537,1210.36,8651670,144591,0.00652354,0.779312,0.775349,0.213798
206386065,69173481,17307,907101,10010.9,33346100,1207930,0.0110361,1.33164,1.33201,0.387173
206364195,69173481,77,68034,1317.71,3364890,162758,0.0193685,2.39231,2.39922,0.206161
206383317,69173481,16846,1096660,12970.3,55052200,1638290,0.0118272,1.4939,1.62354,0.187946
206386202,69173481,17342,65666.7,515.193,2692570,63206,0.00784558,0.962528,1.02234,0.310779
206382320,69173481,16784,98184.5,827.763,4688410,103275,0.0084307,1.05185,0,0
206366574,69173481,523,1023160,4734.35,47665400,571156,0.00462716,0.558225,0.6315,0.369123
206383666,69173481,16899,1332270,14018.7,63762900,1753580,0.0105224,1.31624,1.34343,0.516315
206378739,69173481,16331,454597,3951.01,18706800,515081,0.00869123,1.13305,1.13305,0.201609
206385343,69173481,17226,489566,4995.33,18136900,628342,0.0102036,1.28347,1.28347,0.563803
206368235,69173481,788,1432220,15790.3,49128400,1889360,0.0110251,1.31919,1.31844,0.42651
206380407,69173481,16523,32711.9,952.701,1966120,145445,0.029124,4.44624,0,0
206370737,69173481,15629,301446,1012.8,12400600,123426,0.00335981,0.409446,0.498136,0.411974
206387826,69173481,111220632,515424,8049.86,24870600,997923,0.015618,1.93612,1.93755,0.123194
206385568,69173481,17249,69548.8,786.75,2554140,96408.3,0.0113122,1.3862,1.38571,0.10702
206381895,69173481,16722,310462,2924.18,13728800,367577,0.00941877,1.18397,1.18239,0.249717
206364400,69173481,130,1161520,13922.8,51236100,1676630,0.0119867,1.44348,1.44133,0.391509
206365543,69173481,325,209410,1826.23,10363300,224686,0.00872084,1.07295,1.07237,0.271434
206381911,69173481,16730,252876,4359.58,13973100,554463,0.01724,2.19263,2.22576,0.334045
206370796,69173481,15658,87480.5,548.359,4094760,67903.6,0.00626835,0.776214,0.776095,0.290855
206366692,69173481,575,306785,5591.48,17000400,720074,0.018226,2.34716,2.13474,0.283492
206380292,69173481,16500,509247,4791.22,21223300,591501,0.00940843,1.16152,1.16417,0.208017
206370900,69173481,15667,2190590,16519.9,94751300,2110340,0.00754131,0.963367,0.987972,0.582189
206387956,69173481,111220754,106100,1897.12,4883020,236091,0.0178804,2.22517,2.21384,0.285764
206367690,69173481,689,54292.8,104.197,1443430,13449.9,0.00191917,0.247729,0.247711,0.194479
206367425,69173481,664,1433730,18135.2,63542900,2225260,0.0126489,1.55208,1.55208,0.265965
206369027,69173481,907,235369,2530.06,12458600,316199,0.0107493,1.34342,1.64873,0.26391
206384593,69173481,17092,16857700,203352,653707000,25333200,0.0120628,1.50277,1.54427,0.502345
206388392,69173481,124372444,32933,212.615,1527590,24941.5,0.00645599,0.757341,0,0
206376512,69173481,16093,734349,10487.9,39871200,1313090,0.0142819,1.7881,1.7881,0.305838
206370671,69173481,15620,18425.3,94.1936,638963,12715.7,0.00511218,0.690121,0,0
206385300,69173481,17217,939184,6133.23,27492100,745260,0.00653038,0.793518,0.856935,0.599562
206375113,69173481,15966,110902,3753.69,7275880,511430,0.0338468,4.61153,4.92343,0.36359
206370379,69173481,10678,4463540,64860.6,289846000,9816550,0.0145312,2.19927,2.19816,0.397437
206382316,69173481,16783,271526,2729.14,12403500,345155,0.0100511,1.27116,1.29794,0.286548
206368046,69173481,771,36210600,405826,1451550000,50576100,0.0112074,1.39672,1.41554,0.459379
206382078,69173481,16739,96521.7,418.94,4266780,49050.9,0.00434037,0.508186,0.509952,0.103903
206381109,69173481,16598,63728.6,557.224,3356390,72224.5,0.00874371,1.13331,0,0
206371597,69173481,15752,6671470,43711.4,323529000,5396280,0.00655199,0.808859,0.844998,0.325582
206385658,69173481,17262,71331,669.864,2158790,83836.6,0.00939093,1.17532,1.11102,0.657343
206378248,69173481,16273,19192.2,234.742,961691,29512.9,0.0122311,1.53776,0,0
206380689,69173481,16565,536759,6605.47,27329000,940055,0.0123062,1.75135,1.90642,0.477072
206369561,69173481,987,9269170,118205,387596000,14701000,0.0127525,1.58601,1.59564,0.439291
206384761,69173481,17129,556566,8016.12,24359500,1034890,0.0144028,1.85942,1.86333,0.274759
206379356,69173481,16426,117014,692.285,5710120,85192.6,0.00591626,0.728055,0.648715,0.196191
206365155,69173481,233,1258880,21271.7,71013200,2684470,0.0168973,2.13242,2.13242,0.114208
206371201,69173481,15698,120356,795.594,4365630,97499.9,0.00661031,0.810093,0.949633,0.356861
206383492,69173481,16864,1726720,19592.7,81323200,2476430,0.0113467,1.43418,1.43235,0.215606
206386979,69173481,17512,154897,886.842,5130040,106305,0.00572537,0.686295,0,0
206363636,69173481,2,384483,5379.78,19950800,650680,0.0139922,1.69235,1.69281,0.452395
206387759,69173481,17640,212375,445.854,5207580,51323.9,0.00209938,0.241667,0.241861,0.30363
206384610,69173481,17095,4917330,65793.2,205027000,8225750,0.0133799,1.67281,1.71917,0.476013
206372896,69173481,15856,39796500,441254,1997280000,54294200,0.0110878,1.3643,1.35957,0.405901
206383253,69173481,16826,209582,6917.24,13224600,1107270,0.033005,5.28321,5.36379,0.250614
206365639,69173481,350,37879.7,508.826,1785860,62512.4,0.0134327,1.65029,1.64418,0.0933197
206376727,69173481,16124,27665800,416302,1313120000,57261300,0.0150475,2.06975,2.07681,0.317229
206383480,69173481,16861,951993,10276.9,46913500,1369890,0.0107951,1.43897,1.43471,0.283228
206365868,69173481,377,139876,2423.04,7975780,304619,0.0173228,2.17778,2.17778,0.24407
206371530,69173481,15725,859415,4698.86,31442900,561581,0.00546751,0.653446,0.680767,0.373193
206381930,69173481,16735,1157130,10751.8,52110400,1338370,0.00929177,1.15663,0.999596,0.26664
206364632,69173481,181,1718710,10539.9,82205200,1276760,0.00613247,0.74286,0.788311,0.343505
206381432,69173481,16654,362263,2931.95,19438800,363587,0.00809344,1.00366,1.00366,0.16227
206388179,69173481,111220844,667366,9579.27,37117600,1202300,0.0143538,1.80155,1.78088,0.225249
206385265,69173481,17213,522653,5818.01,19493500,707331,0.0111317,1.35335,1.40101,0.395563
206378882,69173481,16349,1559730,15235,71919900,1874900,0.00976772,1.20207,1.24335,0.481465
206374976,69173481,15948,1014100,13348.7,43364400,1595520,0.0131631,1.57334,1.57334,0.326243
206370905,69173481,15669,2190590,16519.9,94751300,2110340,0.00754131,0.963367,0.987972,0.582189
206367675,69173481,685,751362,5259.38,35215600,654944,0.0069998,0.871676,1.10322,0.45546
206370430,69173481,10696,453757,5812.07,25216300,733464,0.0128088,1.61643,1.61585,0.234932
206377593,69173481,16224,119482,484.442,5371040,59614.5,0.0040545,0.498939,0.447256,0.44093
206368395,69173481,820,1893290,27799.2,103449000,3602880,0.014683,1.90297,2.00506,0.262156
206386311,69173481,17371,57313.7,910.244,2934560,113247,0.0158818,1.97591,0,0
206381339,69173481,16648,65865.9,248.843,2880580,29392.9,0.00377802,0.446253,0.446253,0.0507651
206384726,69173481,17117,34695.1,803.529,1534030,100256,0.0231597,2.88964,0,0
206385990,69173481,17295,69938,880.877,3093110,111058,0.0125951,1.58795,1.58795,0.549043
206367081,69173481,614,530908,2624.55,20794800,323009,0.00494351,0.608409,0.575476,0.661854
206387557,69173481,17569,223149,865.447,6560330,107023,0.00387834,0.479602,0.438452,0.673295
206366604,69173481,536,3112160,21342.2,130604000,2585480,0.00685767,0.830767,0.830762,0.398511
206386692,69173481,17447,65691.2,127.679,1422980,15420.3,0.00194362,0.234739,0,0
206364773,69173481,211,656382,13745.2,38721000,1859000,0.0209409,2.8322,0,0
206371221,69173481,15705,123703,947.183,4925140,116215,0.00765692,0.939466,0.961813,0.12074
206364346,69173481,114,128886,1846.43,5836400,231263,0.0143261,1.79432,1.82596,0.30164
206375025,69173481,15952,244746,2797.5,10819700,344675,0.0114302,1.4083,1.40824,0.332735
206385718,69173481,17278,10434.1,77.5744,373508,9293.15,0.00743473,0.890656,0,0
206375934,69173481,16002,45510700,783310,2106080000,100441000,0.0172115,2.20696,2.1961,0.603286
206366713,69173481,577,1363790,14181.8,61435700,1834020,0.0103988,1.3448,1.3448,0.392045
206365512,69173481,298,724310,8526.4,33380500,1055290,0.0117717,1.45696,1.45201,0.242378
206378056,69173481,16259,1464210,13639.5,65855100,1674440,0.00931529,1.14358,1.16052,0.385866
206370500,69173481,10737,1002280,11977.8,69082400,1565700,0.0119506,1.56215,1.54711,0.25239
206383933,69173481,16966,78581,1431.94,4130580,179721,0.0182224,2.28708,2.29963,0.0535337
206368754,69173481,870,5560070,85226.1,255150000,10508900,0.0153282,1.89006,1.89006,0.263104
206386447,69173481,17403,475868,3619.76,16627900,439046,0.00760664,0.922622,0.952403,0.309635
206379789,69173481,16489,3276650,25690.7,145140000,3137720,0.00784053,0.957601,1.02241,0.425577
206366225,69173481,495,2991900,51277.8,145944000,7313620,0.0171389,2.44447,2.47525,0.328171
206366978,69173481,601,699380,12843.2,40001600,1602200,0.0183638,2.29089,2.29089,0.145672
206372772,69173481,15815,482766,3780.56,23405500,472095,0.00783104,0.977895,1.14921,0.363677
206367216,69173481,631,5557220,46156.5,189708000,5592700,0.00830569,1.00639,1.00613,0.556745
206372634,69173481,15799,1404390,10867.9,67005100,1351950,0.00773854,0.962666,1.02064,0.428683
206387943,69173481,111220750,244783,1467.91,7209030,176848,0.0059968,0.722469,0.722469,0.287417
206377677,69173481,16240,133163,522.883,5875450,64109.9,0.00392664,0.481439,0.422135,0.667178
206383203,69173481,16819,6104740,94667.2,387476000,13818400,0.0155072,2.26356,2.48918,0.614773
206387880,69173481,111220704,357124,6784.75,16229500,849313,0.0189983,2.3782,2.37191,0.140121
206383345,69173481,16850,287181,4135.46,15142500,519074,0.0144002,1.80748,1.84054,0.201471
206366883,69173481,593,1925460,9904.14,58953400,1307660,0.00514377,0.679139,0.67724,0.551382
206367384,69173481,657,1993230,9020.95,63737200,1130090,0.00452579,0.566962,0.566962,0.58691
206368433,69173481,826,4392140,33634.3,209831000,4160200,0.00765783,0.947193,0.94939,0.387291
206372565,69173481,15795,469737,1924.82,19415800,231518,0.00409766,0.492867,0.528723,0.422357
206379120,69173481,16394,190473,3864.66,11718700,517362,0.0202899,2.7162,0,0
206381131,69173481,16604,577398,5219.44,29765700,664121,0.00903959,1.1502,1.18186,0.236904
206366091,69173481,475,2167210,24355.4,109836000,3069360,0.0112381,1.41627,1.41601,0.201136
206386219,69173481,17346,566383,4277.55,19200200,513213,0.0075524,0.906123,0.898079,0.131142
206365965,69173481,424,454596,6938.63,18052600,828297,0.0152633,1.82205,1.82205,0.286825
206366552,69173481,519,2426140,50703.8,133974000,7068280,0.020899,2.91339,3.0918,0.462645
206370108,69173481,1079,1293850,15078,66401400,1901280,0.0116535,1.46947,1.46947,0.137123
206370571,69173481,15583,171909,1253.66,8667760,152334,0.00729262,0.886134,0.883962,0.344115
206378287,69173481,16278,28991.9,162.562,1292310,19489.2,0.00560716,0.672229,0,0
206368485,69173481,830,747319,4256.08,31867200,520162,0.00569513,0.696038,0.71771,0.554441
206383705,69173481,16905,32933,447.89,1747480,57089.7,0.0136,1.73351,0,0
206367295,69173481,646,50221.4,544.399,2451960,66633,0.01084,1.32679,0,0
206379082,69173481,16391,57672.7,895.02,3279060,116373,0.015519,2.01782,0,0
206379214,69173481,16405,221867,1788.52,11600000,221191,0.00806121,0.996953,0.976392,0.221546
206387832,69173481,111220638,625525,8022.83,28406100,994179,0.0128258,1.58935,1.594,0.246136
206386208,69173481,17343,1625040,11592.3,54005000,1387860,0.0071335,0.854047,0.833892,0.246285
206370503,69173481,182305689,6037890,76954.9,267484000,9626410,0.0127453,1.59433,1.59221,0.649615
206370402,69173481,10686,1858410,26669.4,119583000,3798680,0.0143507,2.04405,1.98471,0.532388
206388353,69173481,112892283,20667.9,126.7,865976,15107.4,0.00613029,0.730958,0,0
206387835,69173481,111220650,104907,1180.34,5040360,150274,0.0112513,1.43245,1.43245,0.0897223
206378699,69173481,16328,5882150,67039.2,264981000,8289430,0.0113971,1.40925,1.38408,0.408469
206366055,69173481,460,91049.1,1441.53,4837840,182358,0.0158325,2.00286,1.99461,0.126913
206377426,69173481,16186,4193470,45565.1,202967000,5729930,0.0108657,1.36639,1.36628,0.371412
206379626,69173481,16464,384659,4338.23,20362400,552582,0.0112781,1.43655,1.43655,0.0825347
206367359,69173481,654,244783,2736.35,12434300,332518,0.0111787,1.35842,1.35842,0.197209
206371704,69173481,15772,105113,900.277,5407940,109869,0.00856487,1.04525,0.923852,0.121398
206372781,69173481,15816,495594,3326.17,19497300,413240,0.00671149,0.833828,0.86228,0.311787
206371576,69173481,15739,519027000,7028250,24305300000,901293000,0.0135412,1.73651,1.71768,0.550557
206364310,69173481,105,36050.1,442.387,1327140,54964.8,0.0122715,1.52468,1.52992,0.3916
206385254,69173481,17212,944848,11215.9,35235400,1368170,0.0118706,1.44803,1.46691,0.472424
206388016,69173481,111220778,34969,598.972,1712430,77087.3,0.0171287,2.20445,0,0
206373804,69173481,15937,5608360,64704.2,228264000,8007380,0.0115371,1.42776,1.42654,0.322881
206364482,69173481,148,209814,2402.38,9822550,295395,0.0114501,1.40789,1.40789,0.309348
206370625,69173481,15602,1206710,6685.67,57105200,818623,0.00554041,0.678392,0.692827,0.532359
206371068,69173481,15682,63860.2,189.416,2241490,23400.3,0.0029661,0.36643,0.323396,0.734717
206372879,69173481,15850,68167.7,1140.28,3369800,151458,0.0167275,2.22184,2.24206,0.55774
206369882,69173481,1021,2098610,53995,123534000,6844560,0.0257289,3.26148,3.68168,0.160513
206385053,69173481,17178,519206,6662.7,21990200,823292,0.0128325,1.58567,1.57493,0.184883
206383816,69173481,16930,880218,17418.9,45150700,2399250,0.0197893,2.72575,2.77023,0.350266
206378509,69173481,16301,67408.6,249.378,2762170,30627.4,0.00369949,0.454354,0,0
206380992,69173481,16579,390798,6583.3,21341700,981720,0.0168458,2.51209,3.20248,0.607101
206366526,69173481,504,3185190,42565.4,146856000,6159280,0.0133635,1.93372,1.93141,0.382645
206372724,69173481,15809,2859740,24244.5,141756000,3020080,0.00847788,1.05607,1.13531,0.411342
206379381,69173481,16430,2119750,37889.4,104768000,4660550,0.0178745,2.19863,2.19778,0.230865
206376102,69173481,16035,27758700,419229,1407410000,54397700,0.0151026,1.95966,1.95005,0.450596
206365621,69173481,344,629262,6147,28690800,727028,0.00976859,1.15537,1.15543,0.18586
206382165,69173481,16749,32933,136.588,1513370,16007.4,0.00414746,0.486061,0,0
206386912,69173481,17499,32986.2,416.311,1538120,52734.2,0.0126208,1.59867,0,0
206388058,69173481,111220790,10414,131.904,459800,16300.3,0.012666,1.56523,0,0
206384412,69173481,17049,69922.2,1097.86,2692250,132428,0.0157011,1.89393,1.8939,0.304094
206387614,69173481,17578,32933,156.838,1210550,18224.7,0.00476233,0.553388,0,0
206387829,69173481,111220634,524535,7839.64,24592900,999685,0.0149459,1.90585,1.90585,0.244595
206376364,69173481,16074,8424970,131411,478051000,16909000,0.0155978,2.007,2.01192,0.262144
206377625,69173481,16227,181581,609.534,7834310,74009.5,0.00335683,0.407585,0.391156,0.406455
206370494,69173481,10734,1632320,13267.6,110000000,1781210,0.0081281,1.09122,1.12857,0.257965
206375961,69173481,16009,6380950,66836.2,217334000,8777990,0.0104743,1.37566,1.28756,1.0568
206378452,69173481,16294,380802,2618.21,17120100,313026,0.00687551,0.822018,0.867772,0.253984
206384255,69173481,17029,104907,1180.34,5040360,150274,0.0112513,1.43245,1.43245,0.0897223
206371498,69173481,15717,58643.7,308.288,1944150,37369.4,0.00525696,0.637228,0.639332,0.82693
206370242,69173481,1089,77810600,1134350,3646610000,152891000,0.0145783,1.96491,1.9638,0.438428
206381887,69173481,16719,1098480,9938.63,54692900,1251430,0.00904763,1.13924,1.09367,0.328546
206381555,69173481,16668,18815200,251438,1030160000,32295900,0.0133636,1.71648,1.71588,0.276325
206384576,69173481,17088,185520,2507.12,8149260,301428,0.0135141,1.62478,1.65408,0.185097
206365835,69173481,367,551075,3207.85,25956600,389079,0.00582107,0.706036,0.752523,0.187195
206367940,69173481,732,124084,1142.99,5700310,137766,0.0092114,1.11026,1.10793,0.0664186
206386122,69173481,17318,2792930,19237.5,88753300,2330680,0.00688792,0.834494,0.842764,0.450607
206381234,69173481,16631,2112790,14644.2,93615200,1783310,0.0069312,0.844057,0.78536,0.288541
206369033,69173481,909,15701100,212081,647080000,25746600,0.0135074,1.6398,1.6398,0.377971
206370334,69173481,1126,62066.7,546.741,2898810,66194.7,0.00880893,1.06651,1.06076,0.125143
206373090,69173481,15863,1283980,18521.9,55247600,2357070,0.0144254,1.83576,1.76761,0.368149
206381597,69173481,16676,904214,11797.6,47461500,1616580,0.0130474,1.78783,1.88337,0.396411
206383546,69173481,16876,5232410,52761.7,243776000,6591340,0.0100836,1.25971,1.26889,0.414091
206375573,69173481,15985,13362600,191823,547895000,23799500,0.0143552,1.78105,1.78392,0.383957
206383102,69173481,16794,60760,1059.71,3270130,135168,0.0174409,2.22462,2.21391,0.0814354
206388359,69173481,112892315,50932,580.585,2475730,74231.4,0.0113992,1.45746,0,0
206371624,69173481,15760,134171,1075.83,6681430,129418,0.00801832,0.964572,0,0
206378187,69173481,16268,50185,390.164,2338180,48216.6,0.0077745,0.960776,1.10138,0.404376
206388113,69173481,111220814,34969,315.551,1266830,38004.7,0.00902373,1.08681,0,0
206371230,69173481,15710,38617.7,273.914,1508120,34235.3,0.00709297,0.886518,0,0
206376796,69173481,16137,380555,5126.56,17901500,744819,0.0134713,1.95719,2.00031,0.517851
206385238,69173481,17207,1884030,17349.1,62727500,2113430,0.00920851,1.12176,1.15209,0.586722
206364475,69173481,147,67735.5,1187.44,3673700,150645,0.0175305,2.22402,2.17239,0.148088
206369919,69173481,1030,541353,549.866,11148200,72460.4,0.00101573,0.13385,0.132332,0.466648
206383505,69173481,16868,793680,8859.35,39688500,1114450,0.0111624,1.40415,1.39567,0.244151
206376267,69173481,16063,21555800,309116,966515000,38106000,0.0143403,1.76779,1.76694,0.431558
206383238,69173481,16824,230020,3584.21,13676200,499217,0.0155822,2.17032,2.52054,0.215598
206377015,69173481,16171,4181470,52994.5,185441000,7171750,0.0126736,1.71512,1.71731,0.494484
206370927,69173481,15670,294034,3143.91,13881600,404196,0.0106923,1.37465,1.37387,0.192397
206388314,69173481,111220908,115900,568.425,4140790,69361.2,0.00490444,0.598457,0.636396,0.195402
206378927,69173481,16359,600887,5539.72,27173600,675823,0.00921925,1.12471,1.19554,0.560422
206378038,69173481,16258,356457,3820.93,16297200,470785,0.0107192,1.32073,1.33588,0.271916
206388238,69173481,111220874,279342,2558.9,14184700,318840,0.00916047,1.1414,1.13756,0.240587
206367250,69173481,637,8167310,133252,406384000,16396500,0.0163153,2.00758,2.03754,0.294104
206368372,69173481,818,5023320,50304.3,218114000,6111620,0.0100141,1.21665,1.21623,0.31023
206370271,69173481,1098,754316,6715.71,39058600,824397,0.00890305,1.09291,1.09449,0.187264
206388153,69173481,111220828,28932.5,260.489,1419240,32047.1,0.00900333,1.10765,0,0
206376201,69173481,16053,944163,14730.4,48417300,1881670,0.0156015,1.99295,1.99295,0.19901
206368450,69173481,827,381050,5336.6,20353700,661159,0.014005,1.7351,2.55941,0.132025
206366545,69173481,515,204382,925.285,9061420,113500,0.00452723,0.555331,0.62373,0.367635
206383959,69173481,16973,20448.5,270.562,1088660,34783,0.0132314,1.70101,0,0
206386845,69173481,17479,370255,4389.91,20339900,555715,0.0118565,1.5009,1.48943,0.286103
206388135,69173481,111220822,57313.7,910.244,2934560,113247,0.0158818,1.97591,0,0
206364553,69173481,163,314721,3885.31,13859300,461084,0.0123453,1.46505,1.46505,0.173279
206364641,69173481,183,1376760,34828.9,74551600,4717350,0.0252977,3.42641,3.4266,0.356123
206368942,69173481,898,791983,8386.62,41424100,1064260,0.0105894,1.34379,1.13178,0.264707
206376175,69173481,16050,536309,3702.28,16428300,479760,0.00690326,0.894559,0.867634,0.746313
206375557,69173481,15983,4937620,63009.9,239311000,7652370,0.0127612,1.54981,1.56769,0.374259
206378922,69173481,16358,3348530,30916.1,150462000,3783850,0.00923276,1.13,1.20379,0.420936
206369113,69173481,931,1145820,9313.75,35369100,1165840,0.00812849,1.01748,1.10492,0.680415
206370645,69173481,15609,421065,2741.63,19058900,341021,0.00651118,0.8099,0.777656,0.282721
206374982,69173481,15949,3004550,26561.8,104163000,3202310,0.00884055,1.06582,1.06541,0.47286
206386848,69173481,17481,370255,4389.91,20339900,555715,0.0118565,1.5009,1.48943,0.286103
206364241,69173481,91,1240510,25163.4,67391400,3425280,0.0202847,2.76119,2.82078,0.350351
206385217,69173481,17205,55937.7,872.331,2429900,114758,0.0155947,2.05153,2.05052,0.330067
206380656,69173481,16561,790856,9164.32,40291100,1283620,0.0115879,1.62308,1.73947,0.450143
206365604,69173481,343,216365000,2323090,9779580000,291766000,0.0107369,1.34849,1.36271,0.508306
206377596,69173481,16225,1804760,11637.6,76255200,1415400,0.00644828,0.784262,0.848316,0.420922
206369513,69173481,982,237006,2536.32,12166800,343734,0.0107015,1.45032,1.4889,0.325604
206384876,69173481,17152,138754,1431.89,5190380,176674,0.0103196,1.27329,1.32951,0.452248
206386088,69173481,17310,830420,15854.3,40420200,1972250,0.0190919,2.375,2.31464,0.17827
206388289,69173481,111220900,156809,872.235,6675110,104806,0.00556242,0.668369,0.672157,0.202578
206364963,69173481,223,755540,8511.81,32705300,1142780,0.0112659,1.51253,1.49096,0.350963
206379142,69173481,16399,4093450,38858.8,220098000,4898520,0.00949293,1.19667,1.21323,0.507638
206386923,69173481,17501,1260750,8560.98,40697500,1064460,0.00679037,0.844301,0.86921,0.534111
206379525,69173481,16450,993021,13665.8,52153800,1851650,0.0137619,1.86466,1.87859,0.406195
206378750,69173481,16332,3572860,41664.7,165133000,5195530,0.0116614,1.45417,1.47107,0.457548
206386850,69173481,17482,243526,3045.74,12684100,385359,0.0125068,1.58242,1.53777,0.312443
206366143,69173481,483,658061,10308.7,39503900,1375840,0.0156653,2.09075,1.96326,0.336893
206376842,69173481,16141,10565600,153583,491865000,21742900,0.0145362,2.05791,2.06153,0.334255
206364538,69173481,160,2167820,37851.3,93428500,5209520,0.0174606,2.40312,2.34538,0.518304
206369239,69173481,952,4722790,62641.8,222527000,7559400,0.0132637,1.60062,1.60263,0.425912
206378691,69173481,16327,171694,793.659,7592380,96020.9,0.00462251,0.559255,0.559615,0.500429
206381071,69173481,16589,129187,2870.46,7387300,440262,0.0222193,3.40793,5.19556,0.119121
206376576,69173481,16099,104907,1257.45,5354780,154719,0.0119864,1.47482,1.47482,0.325993
206380430,69173481,16527,10025.3,91.0989,529838,12067.1,0.00908693,1.20367,0,0
206364322,69173481,110,118902,647.084,5623270,79967.5,0.00544216,0.672549,0.674511,0.266045
206376213,69173481,16054,1573600,25814.5,85681400,3225390,0.0164047,2.04968,2.04968,0.100488
206379763,69173481,16486,3651760,27691.9,160207000,3379530,0.00758318,0.925454,0.992634,0.43523
206383646,69173481,16895,275370,2535.24,11615500,312021,0.00920666,1.1331,1.07804,0.384194
206367767,69173481,695,351699000,5141840,16491600000,666859000,0.01462,1.89611,1.87166,0.55194
206386626,69173481,17437,3645560,18409.8,110822000,2220470,0.00504992,0.609087,0.624065,0.709717
206388073,69173481,111220794,907101,10010.9,33346100,1207930,0.0110361,1.33164,1.33201,0.387173
206386808,69173481,17466,268668,1325.92,8563190,156258,0.00493516,0.581602,0.610293,0.336387
206364468,69173481,146,4352640,48556.2,182513000,6001500,0.0111556,1.37882,1.41751,0.378722
206369886,69173481,1022,4079410,40841.8,178382000,4959660,0.0100117,1.21578,1.2153,0.328969
206382229,69173481,16757,26998.8,91.5237,1177550,11240.6,0.00338992,0.416336,0,0
206383301,69173481,16843,2851400,32519.6,140351000,4181040,0.0114048,1.46631,1.51525,0.207696
206370035,69173481,1048,3706790,27430.1,129235000,3301990,0.00739997,0.890796,0.889936,0.424259
206376657,69173481,16114,61460200,914000,2952100000,125356000,0.0148714,2.03963,2.04187,0.43086
206381091,69173481,16594,98798.9,960.91,5407140,127750,0.00972592,1.29304,1.29304,0.186098
206383595,69173481,16886,313763,3419.61,13792100,435290,0.0108987,1.38732,1.38669,0.252088
206383553,69173481,16877,3617580,39862.9,172615000,4995440,0.0110192,1.38088,1.38247,0.396053
206368982,69173481,903,565725,8269.39,33201000,1049520,0.0146173,1.85517,1.83435,0.136705
206376593,69173481,16102,11959400,159719,482006000,19439900,0.0133551,1.62549,1.62549,0.396759
206382092,69173481,16740,322531,3057.61,14360600,374720,0.00948005,1.16181,1.19605,0.272292
206388050,69173481,111220788,602528,8378.14,28658000,1039790,0.013905,1.72571,1.77262,0.250758
206369056,69173481,915,357089,5509.36,18129000,687655,0.0154285,1.92572,1.96194,0.231111
206376372,69173481,16077,8424970,131411,478051000,16909000,0.0155978,2.007,2.01192,0.262144
206364767,69173481,210,73815,549.737,3260400,69210.8,0.00744749,0.937624,0.932465,0.336131
206365487,69173481,287,10239.4,55.6526,426579,6750.96,0.00543514,0.659312,0,0
206384772,69173481,17131,233592,2836.04,9274360,372182,0.012141,1.5933,1.61619,0.349249
