id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207359316,69288548,854,3496900,1181.02,80376800,151472,0.000337732,0.043316,0.043316,1.25067
207360957,69288548,1094,591274,1125.34,20809800,144767,0.00190325,0.244839,0.245879,0.552279
207357795,69288548,484,1131760,961.995,43406700,136326,0.000849997,0.120454,0.123422,1.17367
207357629,69288548,386,14412700,16671.4,566564000,2156410,0.00115672,0.149618,0.150684,1.01507
207358514,69288548,581,709102,49.9536,27629700,6871.28,7.04464e-05,0.00969012,0.00939677,0.991069
207365038,69288548,16197,453803,122.247,19186100,15534.4,0.000269383,0.0342317,0.0342785,0.380327
207356621,69288548,38,871125,75.4417,38132300,11077.7,8.66026e-05,0.0127165,0.0132523,0.876194
207365993,69288548,16366,1450170,1115.1,63560800,139673,0.000768945,0.0963146,0.0961436,0.422779
207360456,69288548,993,22585700,30411.1,841957000,4039680,0.00134648,0.17886,0.194059,1.34059
207368385,69288548,17149,274583,19.3001,9935970,2637.17,7.02886e-05,0.00960425,0.00934085,0.711465
207364060,69288548,16011,3516960,9146.4,158972000,1195170,0.00260066,0.33983,0.36106,0.882397
207368977,69288548,17315,859350,1364.97,39714600,178857,0.00158837,0.208131,0.253659,0.925064
207366029,69288548,16408,32748.7,1.0156,1512590,130.238,3.10121e-05,0.00397691,0,0
207357788,69288548,478,1316350,1915.89,72132000,235610,0.00145546,0.178987,0.179128,0.32861
207359201,69288548,786,139876,48.8779,6745320,6090.6,0.000349438,0.0435428,0.0435428,0.393501
207358478,69288548,576,13764.2,2.21111,629277,278.657,0.000160642,0.020245,0,0
207359527,69288548,880,372224,297.214,14739300,39204.2,0.000798482,0.105324,0.105145,1.22525
207356682,69288548,79,52255,3.18765,2241460,406.901,6.10018e-05,0.00778684,0.00865762,0.556579
207360816,69288548,1069,132715,125.891,3799240,17284.1,0.000948581,0.130234,0.137977,0.422204
207365868,69288548,16310,12635300,2994.56,519792000,388827,0.000237,0.0307731,0.0301615,1.21136
207356807,69288548,132,44577.5,1.89968,2178910,243.07,4.26153e-05,0.00545276,0,0
207362009,69288548,15601,2125920,370.956,86973800,47989.9,0.000174492,0.0225737,0.0205538,1.18725
207366014,69288548,16394,455264,168.904,19188200,21520.7,0.000371001,0.0472708,0.0469517,0.755707
207362444,69288548,15656,238725,22.5287,10354700,2963.49,9.43707e-05,0.0124138,0.0124893,0.960867
207370347,69288548,111220686,594473,689.646,23129400,95529.1,0.0011601,0.160695,0.160695,0.575579
207358104,69288548,534,410433,199.388,19850900,24741.6,0.000485798,0.0602816,0.0595155,0.389287
207367294,69288548,16777,527600,111.982,23225700,14154.3,0.000212248,0.0268277,0.0264141,0.715932
207357080,69288548,224,697972,264.973,14829700,40502.4,0.000379632,0.0580287,0.0579928,1.25196
207358859,69288548,647,4362680,1354.38,108046000,195009,0.000310447,0.0446993,0.0446735,1.60935
207366906,69288548,16655,93899.8,6.50537,4098530,814.623,6.92799e-05,0.00867545,0.00867796,0.63584
207361323,69288548,10713,4407260,1256.68,201331000,172506,0.000285138,0.0391413,0.0386659,1.08068
207364290,69288548,16063,18290700,34845.7,852477000,5054580,0.00190511,0.276347,0.276679,1.36606
207366763,69288548,16586,58501.5,8.49989,2544770,1108.86,0.000145294,0.0189544,0,0
207370762,69288548,124372440,24735.4,97.5743,1007170,12105.7,0.00394472,0.489408,0,0
207359075,69288548,709,5687240,1824.83,259099000,234115,0.000320864,0.0411651,0.040561,0.866461
207366229,69288548,16487,3943370,1810.24,171776000,231747,0.00045906,0.0587687,0.0572201,1.07837
207359044,69288548,691,949782,729.145,37644000,94166.8,0.000767697,0.0991457,0.111205,0.963106
207370665,69288548,124372424,34969,148.747,1526140,18525.2,0.00425369,0.529761,0,0
207356785,69288548,122,1241490,702.617,56025600,98039.1,0.000565944,0.0789686,0.0849531,0.888658
207358975,69288548,671,338247,91.2697,9058950,11448.6,0.000269831,0.0338469,0.0319505,0.834705
207365979,69288548,16360,1435970,681.666,66002300,94688.1,0.000474707,0.0659401,0.0631172,0.916393
207368434,69288548,17180,450541,313.514,20779800,39932.6,0.000695861,0.0886326,0.0879952,0.496858
207369034,69288548,17343,2358750,1900.25,82896200,237793,0.00080562,0.100813,0.103888,1.22277
207356945,69288548,184,1728740,6122.96,63270400,825621,0.00354186,0.477585,0.453659,1.16536
207367595,69288548,16842,15449500,10668.1,734414000,1467400,0.000690513,0.0949806,0.0935231,1.05343
207357287,69288548,263,272163,42.7108,7798180,5958.71,0.000156931,0.0218939,0.0211663,1.01993
207370588,69288548,111220800,744376,2187.9,35480600,287236,0.00293924,0.385874,0.42909,0.541921
207370021,69288548,17521,56965,84.8893,1560300,10474.1,0.0014902,0.18387,0.184022,0.487015
207370663,69288548,112892331,28138.1,11.8376,1279950,1472.05,0.000420696,0.0523151,0,0
207358697,69288548,614,764318,392.125,22168800,55701.9,0.000513039,0.0728779,0.0985572,1.41725
207357493,69288548,331,2088330,1130.08,85050500,155447,0.000541139,0.0744361,0.0774597,1.25145
207363237,69288548,15901,802994,405.976,29156200,54622.6,0.000505578,0.0680236,0.0682352,1.3137
207362836,69288548,15791,169837,23.4293,7055140,4133.03,0.000137952,0.0243353,0.0230653,1.03061
207361937,69288548,15591,206527,98.4716,8207640,12430.7,0.000476798,0.0601892,0.0650498,0.913669
207367628,69288548,16856,1764330,480.53,76640200,59946.8,0.000272359,0.0339771,0.0315234,1.56866
207358083,69288548,531,311282,128.567,12270900,15898.3,0.000413024,0.0510734,0.0537549,1.232
207362687,69288548,15719,63440.9,7.29748,2567160,1022.15,0.000115028,0.0161118,0.0159611,0.395551
207370198,69288548,17598,366210,26.5286,10305800,3330.4,7.24409e-05,0.00909423,0.00905327,1.48054
207366344,69288548,16523,46423.3,21.3872,2134570,2778.15,0.0004607,0.0598439,0.0655737,1.04904
207366424,69288548,16537,818294,525.276,36401900,67541.4,0.000641916,0.0825393,0.0867001,0.733082
207365160,69288548,16228,1085700,122.313,41321900,15274.8,0.000112658,0.0140691,0.0148977,0.518165
207356629,69288548,44,5352730,3518.53,243900000,561118,0.000657334,0.104828,0.0903312,2.47557
207364405,69288548,16084,3816810,1281.81,189548000,169946,0.000335834,0.0445257,0.0463528,1.09614
207366695,69288548,16554,64007.8,9.66156,2498700,1211.03,0.000150944,0.0189201,0.0189076,0.0365728
207366731,69288548,16571,384412,18.2291,16369900,2278.88,4.74208e-05,0.00592824,0.00576865,1.94322
207366040,69288548,16415,955330,205.975,43658900,25883,0.000215606,0.0270932,0.0263787,1.21946
207357748,69288548,454,434405,631.805,19355400,97387.3,0.00145441,0.224185,0.221232,1.00685
207367627,69288548,16854,1764330,480.53,76640200,59946.8,0.000272359,0.0339771,0.0315234,1.56866
207358772,69288548,625,3147210,2383.61,157113000,304706,0.000757373,0.0968178,0.0968178,0.456228
207357516,69288548,340,557220,555.612,28361800,70321,0.000997115,0.1262,0.123936,0.539874
207362917,69288548,15821,9007890,6306.51,385091000,812051,0.00070011,0.0901489,0.0907517,1.60246
207358828,69288548,636,1712120,244.544,75439000,29701.6,0.000142831,0.0173478,0.0172251,1.43002
207368577,69288548,17220,21433600,24477.6,870548000,3160230,0.00114202,0.147443,0.151087,1.07115
207365194,69288548,16233,890758,115.35,38485500,15402.4,0.000129496,0.0172914,0.0198407,1.24468
207362888,69288548,15811,3092190,2109.66,126030000,280398,0.000682256,0.0906797,0.119023,1.30466
207367284,69288548,16774,324435,14.1554,13633800,1989.84,4.36309e-05,0.00613325,0.00562053,0.762662
207368984,69288548,17319,372945,541.576,14938800,72423.1,0.00145216,0.194192,0.280975,0.740626
207369964,69288548,17498,95483.1,70.0897,3492640,8941.25,0.000734053,0.0936422,0.0922657,0.806273
207370418,69288548,111220720,48813.7,64.6879,2224730,8966.69,0.0013252,0.183692,0,0
207368514,69288548,17206,46061.1,66.595,1599000,8873.64,0.0014458,0.192649,0.191755,0.462865
207363308,69288548,15912,2035270,4456.34,85368500,562813,0.00218956,0.27653,0.268638,1.18362
207370487,69288548,111220760,748537,1081.96,37481800,136735,0.00144543,0.18267,0.180243,0.633964
207367036,69288548,16707,524315,57.2352,23812800,7274.69,0.000109162,0.0138747,0.014056,1.08409
207356696,69288548,87,267335,13.6907,11610500,1683.48,5.12117e-05,0.00629726,0.00643624,0.945006
207364465,69288548,16096,69938,21.3383,2938190,2836.06,0.000305103,0.0405511,0.0405511,0.329479
207362893,69288548,15813,1620450,542.977,72793400,77984.3,0.000335078,0.0481251,0.0768226,1.45185
207369076,69288548,17355,5487340,5785.19,237859000,741020,0.00105428,0.135042,0.145176,0.762568
207370285,69288548,111220624,34969,148.747,1526140,18525.2,0.00425369,0.529761,0,0
207365610,69288548,16269,213323,34.1528,9035260,4920.49,0.000160099,0.0230659,0.00548432,0.591172
207365871,69288548,16313,12635300,2994.56,519792000,388827,0.000237,0.0307731,0.0301615,1.21136
207367264,69288548,16766,112320,11.8078,4392670,1535.78,0.000105127,0.0136733,0.0154611,0.520936
207369970,69288548,17500,4944930,6279.47,149591000,834320,0.00126988,0.168722,0.1771,0.969548
207361837,69288548,15582,29107,17.7878,1099680,2566.54,0.00061112,0.0881762,0,0
207369893,69288548,17463,615110,816.053,23481400,104391,0.00132668,0.16971,0.168372,0.9146
207364718,69288548,16145,4701470,4496.25,206986000,586088,0.00095635,0.124661,0.126989,0.689341
207357315,69288548,278,9420970,10819.2,357674000,1526240,0.00114842,0.162005,0.162896,1.85431
207362855,69288548,15797,1695830,1394.99,70716000,199510,0.0008226,0.117648,0.136895,1.98015
207366615,69288548,16542,161292,0.448167,6161220,65.4543,2.7786e-06,0.000405812,0.000402187,0.88201
207370309,69288548,111220650,104907,113.149,4419540,15357.6,0.00107856,0.146392,0.146392,0.582209
207357770,69288548,470,451644,373.835,21764400,48924.4,0.000827721,0.108325,0.105293,0.350594
207369931,69288548,17484,94885.2,56.3171,3982500,7060.09,0.000593529,0.0744067,0.0289234,0.0174868
207362060,69288548,15604,1366730,113.175,55916200,14890.1,8.28071e-05,0.0108947,0.0120385,1.0958
207361181,69288548,10693,419628,300.948,13704000,37253.9,0.000717179,0.0887783,0.0887783,0.530072
207360429,69288548,988,454597,216.43,22437600,28293,0.000476093,0.0622376,0.0622376,0.549403
207367884,69288548,16998,280960,95.3829,11135800,12061.7,0.000339489,0.0429305,0.04379,1.15732
207359271,69288548,834,2655300,3186.37,108034000,421558,0.0012,0.158761,0.172125,1.06018
207359508,69288548,875,137732,37.3966,6029930,4551.01,0.000271518,0.0330425,0.0330604,0.341075
207357835,69288548,498,910647,311.937,37169000,55751.2,0.000342544,0.0612216,0.0670912,1.27536
207367833,69288548,16973,49825.3,2.68157,1942340,340.757,5.38194e-05,0.00683903,0.00681491,0.692924
207364667,69288548,16139,651412,517.198,28125400,66457,0.000793964,0.10202,0.0979856,0.711286
207367789,69288548,16936,104907,181.232,4472200,22295.3,0.00172755,0.212525,0.212525,0.910983
207368482,69288548,17203,186132,32.8228,7606890,4292.27,0.000176342,0.0230604,0.0273515,0.621906
207367111,69288548,16733,222157,37.1423,8934200,4582.85,0.000167189,0.0206289,0.0208712,0.40105
207357354,69288548,295,3147200,709.747,130557000,88216,0.000225517,0.02803,0.02803,0.584069
207357284,69288548,262,3403360,645.479,137780000,82528.8,0.00018966,0.0242492,0.0240911,1.09161
207364101,69288548,16023,8267300,4024.91,203597000,517304,0.000486848,0.0625723,0.0640815,1.18895
207368166,69288548,17113,786392,1087.28,37230800,137547,0.00138261,0.174908,0.172024,0.630286
207358927,69288548,666,215663,204.09,7002350,26975.7,0.000946338,0.125083,0.126436,0.602265
207357090,69288548,228,2162160,4081.49,86555900,518806,0.00188769,0.239948,0.235076,1.25471
207367668,69288548,16873,234093,29.6415,10674900,3640.64,0.000126623,0.0155521,0.0155767,0.585587
207360950,69288548,1093,7684300,2464.62,295622000,313277,0.000320735,0.0407684,0.0424951,1.37955
207368800,69288548,17272,446978,86.5976,17133000,11018.4,0.00019374,0.0246508,0.0283083,0.765628
207366232,69288548,16489,3450700,1524.46,151880000,195837,0.000441784,0.0567528,0.0551297,1.01827
207365897,69288548,16325,6235470,1159.93,256150000,148084,0.000186022,0.0237487,0.0237013,1.14404
207362947,69288548,15836,11767700,15861.5,501058000,2132760,0.00134789,0.181239,0.187692,1.36328
207358224,69288548,559,1398500,222.558,52726700,29266.2,0.00015914,0.0209268,0.0209346,1.07216
207359103,69288548,724,334281,4.04186,13732100,533.457,1.20912e-05,0.00159584,0.00179037,1.04104
207360887,69288548,1081,142004,13.5352,6740490,1896.56,9.53158e-05,0.0133557,0.0118608,0.414747
207364694,69288548,16141,10553100,11013.5,465436000,1430650,0.00104362,0.135566,0.13786,0.719903
207370767,69288548,124372452,34969,53.2031,1420700,6689.95,0.00152144,0.191311,0,0
207368089,69288548,17088,197087,78.2906,8498390,9600.41,0.000397239,0.0487116,0.0488101,0.796984
207363768,69288548,15946,2622450,513.397,96289400,70566.9,0.00019577,0.0269088,0.0269111,0.966452
207357829,69288548,494,1456920,832.287,63169700,107459,0.000571265,0.0737579,0.0775816,0.807355
207361415,69288548,10732,2692800,1734.89,126932000,240335,0.00064427,0.0892511,0.0910643,0.610671
207368816,69288548,17275,2757000,1599.96,100534000,202141,0.000580327,0.073319,0.0742753,1.26718
207366298,69288548,16509,14254700,4165.6,605019000,533692,0.000292226,0.0374397,0.0387555,1.43719
207366038,69288548,16413,1338900,185.395,58071000,22324.1,0.000138468,0.0166734,0.0165842,1.74705
207369918,69288548,17478,4317820,2632.79,168943000,334445,0.00060975,0.0774568,0.0803184,0.803151
207370399,69288548,111220704,347340,731.729,17244000,92037.8,0.00210667,0.264979,0.257491,0.372974
207356916,69288548,170,1188950,490.313,47676300,61205,0.000412393,0.0514784,0.0514784,0.624931
207367880,69288548,16997,534893,182.14,21062400,23286.4,0.000340516,0.0435346,0.0442333,0.969428
207362780,69288548,15767,2415600,290.619,101410000,38556.6,0.000120309,0.0159615,0.0168699,1.80434
207367975,69288548,17059,31673.1,1.60521,1254880,203.717,5.06805e-05,0.00643184,0,0
207367749,69288548,16916,23969.7,29.9172,1187540,4181.89,0.00124813,0.174466,0,0
207364038,69288548,16002,45953100,97598.1,2005660000,13302800,0.00212386,0.289486,0.297269,1.25926
207366124,69288548,16460,444473,160.376,21300100,21038.2,0.000360822,0.0473329,0.0554356,0.741116
207366358,69288548,16528,20477.4,18.0021,1062660,2338.83,0.000879121,0.114215,0,0
207357273,69288548,257,488718,363.525,23880300,44906,0.000743835,0.0918855,0.0921041,0.783308
207360479,69288548,1005,104907,25.38,4802030,3256.26,0.000241929,0.0310395,0.0310395,0.508328
207370317,69288548,111220656,34969,53.2031,1420700,6689.95,0.00152144,0.191311,0,0
207358605,69288548,602,57196.2,0.760904,2218660,104.165,1.33034e-05,0.00182118,0,0
207363916,69288548,15966,106083,233.12,4865750,32747.6,0.00219753,0.308699,0.195162,0.951517
207366347,69288548,16526,25945.9,3.38513,1071910,439.322,0.000130469,0.0169322,0,0
207366204,69288548,16475,244783,56.2361,10074200,7104.95,0.000229739,0.0290255,0.0290255,0.327871
207366930,69288548,16665,678441,54.9166,26169700,7445.56,8.09452e-05,0.0109745,0.0109577,0.966226
207367943,69288548,17038,2454100,2234.34,98873100,283167,0.000910454,0.115386,0.115798,0.823017
207369248,69288548,17383,695501,823.538,25388700,111204,0.00118409,0.159891,0.227021,0.443295
207363706,69288548,15936,10610500,7993.48,386714000,1031960,0.000753355,0.0972585,0.0982474,1.31374
207369868,69288548,17457,86472.3,19.136,3225280,2607.7,0.000221297,0.0301565,0.0302045,0.517034
207357351,69288548,294,17860000,8545.9,767718000,1086360,0.000478493,0.0608266,0.060544,1.55147
207366355,69288548,16527,25945.9,3.38513,1071910,439.322,0.000130469,0.0169322,0,0
207368714,69288548,17251,1522600,868.064,67607400,113433,0.000570119,0.0744993,0.0998209,1.0459
207367820,69288548,16964,109387,7.62235,4275470,990.873,6.96827e-05,0.00905844,0.00728533,0.889366
207366759,69288548,16584,185672,35.1408,7999010,4621.24,0.000189263,0.0248892,0.0262514,0.748929
207369947,69288548,17490,328814,199.716,12531100,25962.4,0.000607385,0.0789577,0.0800057,0.704844
207358592,69288548,599,1443400,48.5698,65116100,6048.81,3.36496e-05,0.00419066,0.00435506,1.23174
207359805,69288548,910,361630,94.6979,16303300,14003.3,0.000261864,0.0387227,0.0451916,1.32781
207360264,69288548,966,1049070,285.361,41535600,36260.7,0.000272013,0.0345646,0.0345646,0.606978
207364095,69288548,16022,6921360,1505.35,136211000,192196,0.000217493,0.0277686,0.0277077,1.44943
207364230,69288548,16050,132589,72.8933,5331990,9759.56,0.000549767,0.0736075,0.0709288,0.481768
207358526,69288548,583,2131280,958.4,102711000,120298,0.000449682,0.0564438,0.0565535,1.50047
207356614,69288548,33,2168080,1202.34,107909000,156033,0.000554566,0.0719682,0.0719682,0.460079
207366752,69288548,16582,61442.3,28.1914,2431480,3431.1,0.000458827,0.0558426,0.0557528,0.407251
207366041,69288548,16416,445969,12.3729,20826200,1558.5,2.77439e-05,0.00349464,0.00061781,0.336838
207357216,69288548,236,2190380,3814.5,90331300,526503,0.00174148,0.24037,0.239611,1.48661
207368430,69288548,17178,503618,338.823,23032700,43408,0.000672778,0.0861922,0.085683,0.500538
207369977,69288548,17503,1217960,2155.32,42633200,276329,0.00176961,0.226878,0.302732,0.52346
207366914,69288548,16658,29891700,22947.5,1283270000,3026070,0.000767687,0.101234,0.0997131,1.47198
207362684,69288548,15718,63440.9,7.29748,2567160,1022.15,0.000115028,0.0161118,0.0159611,0.395551
207366858,69288548,16632,1265940,215.321,53475700,28280.4,0.000170088,0.0223395,0.023238,0.851467
207361698,69288548,182305701,559504,353.987,26321500,44669.7,0.000632679,0.079838,0.079838,0.486502
207362600,69288548,15691,503742,58.5091,7577460,7805.42,0.000116149,0.0154949,0.0150846,1.17675
207366435,69288548,16539,1187260,170.77,51444800,21926.4,0.000143835,0.018468,0.0179839,2.50952
207367114,69288548,16734,157560,50.7875,6447530,6312.66,0.000322337,0.0400651,0.040825,0.674816
207356885,69288548,149,2282200,389.011,92239700,50144.2,0.000170454,0.0219718,0.0215577,1.167
207357695,69288548,423,1508880,1705.36,68075900,248399,0.00113022,0.164625,0.167459,0.911171
207361299,69288548,10710,2512450,813.973,106902000,105126,0.000323976,0.041842,0.043185,1.61762
207370320,69288548,111220658,1649170,3894.13,75285200,491152,0.00236126,0.297818,0.302182,0.606691
207366214,69288548,16479,419504,24.8914,18123400,3330.83,5.93352e-05,0.00793993,0.0034838,0.980408
207366198,69288548,16473,1024110,529.243,47141400,79575.2,0.000516785,0.0777021,0.0759095,1.27045
207364887,69288548,16170,5393770,2655.93,230295000,332361,0.000492407,0.0616195,0.0620596,1.0082
207367670,69288548,16874,592451,113.469,23391500,14057.7,0.000191525,0.023728,0.0237412,0.531112
207370354,69288548,111220688,22717.5,34.0512,1147450,4423.1,0.0014989,0.1947,0,0
207366951,69288548,16673,174545,9.75047,7785170,1272.5,5.58624e-05,0.0072904,0.00747658,1.52242
207366774,69288548,16590,56781.6,20.4492,2618490,2754.15,0.000360138,0.0485042,0.0496065,0.426542
207366964,69288548,16678,9116840,7637.68,409501000,977789,0.000837755,0.107251,0.105948,1.23043
207367980,69288548,17063,666948,1022.23,27745100,137019,0.0015327,0.205442,0.203052,0.824283
207358704,69288548,616,630194,42.8071,28512600,5300.59,6.79268e-05,0.00841104,0.00832196,0.70111
207359091,69288548,718,2572880,758.522,110044000,94755.1,0.000294814,0.0368284,0.0365575,0.775056
207366897,69288548,16651,30309300,23153.1,1300470000,3054880,0.000763894,0.10079,0.0992461,1.47282
207359724,69288548,899,69452.7,28.0282,3116300,3418.04,0.000403559,0.0492139,0.0492145,0.0835097
207364652,69288548,16137,385435,301.512,16709400,41998.6,0.000782262,0.108964,0.105634,0.779608
207367619,69288548,16850,277726,84.2141,12727400,10489.8,0.000303228,0.0377704,0.0385658,0.431385
207365635,69288548,16273,11358.7,4.02942,502927,533.26,0.000354742,0.0469471,0,0
207364194,69288548,16042,2288910,2073.15,118447000,259306,0.000905737,0.113288,0.115323,0.665711
207368774,69288548,17264,85235.9,34.974,4172990,4449.79,0.00041032,0.0522056,0.0508862,0.274504
207362452,69288548,15658,90343.2,2.23362,3887320,280.574,2.47237e-05,0.00310565,0.00310328,0.348266
207367074,69288548,16721,972699,45.452,39328600,6023.63,4.67277e-05,0.0061927,0.00635125,0.919114
207357624,69288548,382,17513900,15811.3,770009000,2134280,0.000902782,0.121862,0.133665,1.61885
207359190,69288548,780,384659,181.796,13839400,23821.4,0.000472615,0.0619287,0.0619287,0.875268
207368889,69288548,17291,30427.9,61.967,1145680,7762.15,0.00203652,0.2551,0,0
207363854,69288548,15961,884049,1791.3,48540400,239072,0.00202624,0.270429,0.295883,0.786498
207357656,69288548,401,361136,523.246,14210300,65094.6,0.00144889,0.18025,0.186139,0.500497
207363013,69288548,15861,3205540,8843.48,118021000,1215380,0.00275881,0.379149,0.409394,0.74395
207364182,69288548,16040,4631250,4974.68,237398000,635817,0.00107415,0.137288,0.137109,0.650376
207368468,69288548,17202,32875.3,34.7517,1205110,5190.23,0.00105707,0.157876,0,0
207366242,69288548,16493,535325,260.624,24876900,36994.2,0.000486851,0.069106,0.0602371,1.12807
207362819,69288548,15784,6973250,4516.81,290615000,626624,0.000647734,0.0898612,0.114876,1.82357
207370609,69288548,111220828,32852.1,67.8773,1173340,8556.88,0.00206615,0.260467,0,0
207358619,69288548,605,1494150,1362.09,49141500,219576,0.000911614,0.146957,0.157243,1.12358
207364360,69288548,16074,13228600,5526.23,655252000,730004,0.000417748,0.0551837,0.0547051,0.985297
207364253,69288548,16053,279752,227.01,12623300,28488.3,0.000811468,0.101834,0.101834,0.322588
207364063,69288548,16012,12783000,27464,659801000,3623780,0.00214849,0.283485,0.2917,0.959466
207370181,69288548,17594,444973,619.196,7481640,80092.7,0.00139153,0.179994,0.182634,0.654529
207357096,69288548,231,46705.2,9.1324,1862970,1123.9,0.000195533,0.0240638,0.0266632,1.23705
207357093,69288548,230,92573.6,170.829,1892740,24812.9,0.00184533,0.268035,0.262616,0.45335
207362214,69288548,15607,301142,9.03193,10904600,1219.68,2.99923e-05,0.00405019,0.0038948,0.922054
207365536,69288548,16252,92487.8,2.46839,4052030,392.396,2.66888e-05,0.00424268,0.0042608,0.952919
207367767,69288548,16928,2807250,3428.08,132233000,434584,0.00122115,0.154808,0.154777,1.09773
207368572,69288548,17219,30900.8,96.0252,1036240,13043.8,0.00310753,0.42212,0,0
207370629,69288548,111220868,35857.6,15.975,1610280,2028.14,0.000445513,0.0565609,0,0
207366908,69288548,16656,192409,40.2739,8290760,5172.7,0.000209314,0.0268839,0.0268199,0.464571
207363862,69288548,15962,142547,373.653,7836210,52440.7,0.00262126,0.367884,0.371181,0.5698
207370077,69288548,17541,128890,52.8501,4401890,6650.47,0.000410041,0.0515981,0.0504336,0.207838
207362593,69288548,15689,144239,183.24,4012440,22557.6,0.00127039,0.15639,0.161123,0.347245
207364312,69288548,16066,2862960,7427.02,134865000,1120350,0.00259418,0.391326,0.392278,1.25931
207363687,69288548,15933,1089530,829.944,53912200,108682,0.000761743,0.0997514,0.108641,1.53065
207362791,69288548,15771,1926140,233.234,81671100,30946.4,0.000121089,0.0160665,0.0167245,1.86282
207357450,69288548,320,3504540,1453.89,79550400,184753,0.000414858,0.0527183,0.0533769,0.838052
207362892,69288548,15812,1620450,542.977,72793400,77984.3,0.000335078,0.0481251,0.0768226,1.45185
207367895,69288548,17002,32841.3,6.72245,1296000,849.79,0.000204695,0.0258757,0,0
207370615,69288548,111220842,96286.1,19.5825,4051230,2506.97,0.000203378,0.0260367,0.0166357,0.0978028
207360459,69288548,996,1047000,2570.71,43447500,395599,0.00245532,0.377841,0.379761,1.17084
207361105,69288548,1139,209767,180.089,6264070,23677.7,0.000858523,0.112876,0.112907,0.667183
207363729,69288548,15939,2842180,2545.2,116128000,334084,0.000895509,0.117545,0.119583,1.40249
207361045,69288548,1113,270842,11.8249,11056500,1523.96,4.36598e-05,0.00562675,0.00610092,0.79433
207367340,69288548,16798,294719,27.6166,12713900,3499.92,9.37046e-05,0.0118754,0.0134035,1.4347
207362830,69288548,15789,200448,37.9985,8242260,6726.14,0.000189568,0.0335555,0.0318718,0.998997
207368685,69288548,17244,747691,676.921,34689900,87072.8,0.000905349,0.116456,0.138822,0.966327
207357001,69288548,201,2283390,1174.48,74219800,152039,0.000514357,0.0665846,0.0660024,0.964966
207367031,69288548,16705,2168650,717.677,89298000,95076.3,0.000330932,0.0438412,0.0411999,1.24064
207368991,69288548,17325,124224,12.7542,4979520,1682.54,0.000102671,0.0135444,0,0
207370218,69288548,17606,34165.6,1.51007,1077390,191.455,4.41987e-05,0.00560375,0,0
207367739,69288548,16908,306043,152.61,13908300,18938.3,0.000498656,0.0618812,0.0646282,0.773908
207367912,69288548,17011,113064,77.2018,5265910,9483.6,0.000682816,0.0838782,0.0838963,0.129961
207361251,69288548,10701,874225,192.678,36035600,25361.3,0.000220399,0.02901,0.02901,0.625709
207367003,69288548,16694,9253890,10452.2,398450000,1418400,0.00112949,0.153277,0.155344,1.33797
207366085,69288548,16440,1368560,50.4725,55783700,6236.97,3.688e-05,0.00455731,0.00480525,1.13482
207369640,69288548,17427,1970370,1043.77,83822000,131296,0.000529735,0.0666353,0.0676136,0.821331
207363997,69288548,15989,5689830,1499.69,203833000,196651,0.000263573,0.0345619,0.0345378,0.721832
207367703,69288548,16890,284069,41.9695,10284700,5354.84,0.000147744,0.0188505,0.018937,0.617202
207358582,69288548,597,3935740,1870.08,168327000,274278,0.000475153,0.0696889,0.0730309,1.60105
207357331,69288548,286,322778,69.3428,12636200,9500.35,0.000214831,0.0294331,0.03046,0.547264
207358629,69288548,606,1336490,3440.11,61870400,512552,0.00257399,0.383507,0.379583,1.20535
207362121,69288548,15605,311153,10.9907,12554300,1510.16,3.53224e-05,0.00485342,0.0043012,0.729187
207362416,69288548,15629,586392,16.5785,22508400,2106.33,2.8272e-05,0.00359202,0.00205902,0.922513
207360908,69288548,1085,323427,183.519,15717600,27475.2,0.00056742,0.0849501,0.125134,1.21197
207369457,69288548,17399,106901,68.1024,3756360,9358.5,0.000637064,0.087544,0.0866773,0.666973
207370313,69288548,111220654,524535,319.786,21976100,43428.4,0.000609656,0.0827941,0.0827941,0.621166
207362694,69288548,15721,11358.7,5.11614,376226,604.692,0.000450414,0.0532358,0,0
207366790,69288548,16600,257779,118.516,10901800,15064,0.00045976,0.0584375,0.0577051,0.470263
207367915,69288548,17013,663115,295.857,25318100,37164.6,0.000446163,0.0560454,0.0567098,0.502106
207368518,69288548,17207,2336160,1096.51,87461600,145615,0.000469365,0.0623309,0.0637691,1.24678
207357602,69288548,375,30321100,29504,1336170000,3949830,0.000973051,0.130267,0.138302,1.31216
207362558,69288548,15679,646974,174.763,21568500,23367.8,0.000270125,0.0361186,0.0368048,1.47023
207357527,69288548,344,139876,149.692,7081980,18136,0.00107018,0.129658,0.129658,0.469086
207363150,69288548,15880,349690,90.0586,14338500,11774.3,0.000257538,0.0336707,0.0336707,1.27395
207367678,69288548,16877,3943580,975.576,158627000,122226,0.000247384,0.0309938,0.0330011,1.98214
207356913,69288548,169,1343470,2754.62,54721700,351826,0.00205037,0.261878,0.27486,0.777917
207364148,69288548,16032,26174900,21137.1,1100070000,2722710,0.000807533,0.10402,0.103044,0.756766
207366917,69288548,16659,1294470,138.101,50701900,18657.3,0.000106685,0.0144131,0.014383,1.03607
207367660,69288548,16870,123558,13.204,5514680,1614.72,0.000106865,0.0130685,0.0170319,0.244816
