id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206454457,69174298,17352,35234000,1608420,1808270000,233250000,0.0456496,6.62001,6.37734,0.533309
206442669,69174298,15731,419609,9354.31,17603400,1207650,0.0222929,2.87803,2.87799,0.275879
206452766,69174298,16673,296622,15086.5,20398100,2153260,0.0508608,7.25926,7.22768,0.0627593
206452180,69174298,16573,104907,4969.04,7128000,684835,0.0473661,6.52802,6.52802,0.0799835
206453526,69174298,16930,553213,20242.7,35128100,3123670,0.0365912,5.64641,5.92695,0.217058
206441839,69174298,944,999564,21047,77758100,3418510,0.0210562,3.42,3.41919,0.0961423
206446709,69174298,16131,13236700,601465,874283000,91432900,0.0454392,6.90752,6.96152,0.240728
206453949,69174298,17178,423261,20383.7,28703900,3098390,0.0481586,7.32027,6.86676,0.413962
206440303,69174298,266,279752,7193.9,19220800,988181,0.0257153,3.53235,3.53235,0.0539953
206452943,69174298,16681,1464570,67083.1,103087000,9474590,0.045804,6.4692,6.56125,0.0742603
206451328,69174298,16493,390286,18344.4,26386900,2622100,0.0470024,6.7184,6.67798,0.154412
206440036,69174298,104,3738700,180798,254842000,24592400,0.0483586,6.5778,6.53325,0.270617
206440479,69174298,351,3415210,115597,219927000,16025800,0.0338476,4.69249,4.69237,0.146506
206445826,69174298,16015,1343430,57374.7,95935400,8128420,0.0427076,6.05049,6.0887,0.223388
206448803,69174298,16283,30329.5,630.633,1407230,92449.6,0.0207927,3.04818,0,0
206453860,69174298,17158,3417850,110285,195961000,16132500,0.0322674,4.72009,4.4385,0.562443
206445480,69174298,15996,1153770,50314.9,69266800,6775650,0.0436091,5.87261,5.87294,0.232344
206454465,69174298,17358,89434.3,2031.12,4379690,289999,0.0227107,3.24259,3.19585,0.199346
206440457,69174298,342,4712170,187117,309627000,26531100,0.0397094,5.63034,5.65619,0.322106
206454682,69174298,17443,959714,43013.7,45274800,6371740,0.0448193,6.63921,6.63953,0.627595
206453802,69174298,17117,20654,891.561,1557160,135118,0.0431664,6.54198,0,0
206442574,69174298,15698,139585,2768.85,5672320,356632,0.0198362,2.55494,2.55381,0.377983
206439968,69174298,52,909194,56680.6,58034000,7970710,0.0623415,8.76679,8.76679,0.121771
206454528,69174298,17397,224004,10563.4,12511200,1573310,0.047157,7.02356,6.93477,0.285175
206439964,69174298,50,244783,9939.07,16707300,1411400,0.0406036,5.76593,5.76593,0.114729
206440134,69174298,170,791929,44530.5,56528000,7083980,0.0562305,8.94523,8.92008,0.185845
206441989,69174298,1048,8014790,462285,490289000,67065900,0.057679,8.36777,8.39698,0.188754
206441854,69174298,957,5498260,148145,429451000,22450400,0.0269439,4.08318,4.0924,0.437624
206457210,69174298,111220932,34969,2019.69,2127600,282976,0.0577566,8.09219,0,0
206453341,69174298,16770,207322,6101.83,14242700,898651,0.0294316,4.33457,4.24974,0.195906
206454979,69174298,17584,384557,22192.7,21082700,3121180,0.0577098,8.11629,8.1162,0.119297
206451697,69174298,16519,9068270,440700,636790000,64534700,0.048598,7.11654,7.07081,0.216581
206441478,69174298,829,369110,17161.5,25532800,2633630,0.0464942,7.13506,7.08325,0.104122
206442772,69174298,15759,34969,916.054,2333250,122760,0.0261962,3.51055,0,0
206454531,69174298,17400,3131910,160324,182368000,22937100,0.0511907,7.32369,7.32666,0.139914
206453472,69174298,16887,1780200,89103.8,111762000,12762400,0.0500526,7.16904,7.14629,0.183701
206442403,69174298,15587,2553130,86524.5,150532000,11832600,0.0338895,4.63453,4.65207,0.277736
206454236,69174298,17257,1285970,74971.6,80523900,11220800,0.0582999,8.72559,8.72269,0.0834419
206440243,69174298,231,34969,1798.19,2215090,253996,0.0514224,7.26347,0,0
206440976,69174298,608,348696,15244.7,25482800,2144890,0.0437193,6.15118,6.14939,0.14524
206441963,69174298,1035,944163,46630.2,66513700,6436780,0.0493879,6.81745,6.81745,0.098013
206449932,69174298,16390,349690,11785.9,23441100,1673640,0.0337039,4.78607,4.78607,0.19023
206440032,69174298,101,1943880,58585.5,121211000,8447260,0.0301385,4.34557,4.33339,0.273745
206453627,69174298,16998,314721,17385.3,20419300,2462990,0.0552403,7.82596,7.82596,0.117102
206443763,69174298,15817,732879,18491.9,44672300,2516200,0.0252318,3.43331,3.43347,0.173109
206453793,69174298,17111,51080.6,780.755,2868760,111723,0.0152848,2.18718,2.18837,0.260983
206453370,69174298,16800,149134,7728.67,8493950,1079610,0.0518237,7.23919,7.34345,0.0959487
206441009,69174298,622,67204.7,3029.04,4703360,441067,0.0450718,6.56304,6.53406,0.154243
206455117,69174298,111220656,20093.9,675.755,1242210,98513.8,0.0336299,4.90268,0,0
206440248,69174298,233,1257960,77503,95942800,11621400,0.0616102,9.23834,9.23829,0.130236
206442559,69174298,15690,69695.8,729.988,1852290,95164.2,0.0104739,1.36542,1.36527,0.0848761
206452310,69174298,16598,174816,8601.16,12434500,1233790,0.0492011,7.05763,7.05768,0.0438536
206446060,69174298,16039,4452920,232322,330561000,35060200,0.052173,7.87353,7.85518,0.194402
206453346,69174298,16775,467763,22469.8,33029400,3189180,0.0480366,6.81794,6.8164,0.110245
206440495,69174298,360,174845,7670.79,11154500,1035380,0.0438719,5.92171,5.92171,0.12918
206440312,69174298,272,34952.3,1157.08,1848980,149764,0.0331046,4.2848,0,0
206440739,69174298,475,1356370,47600.8,97069000,7186420,0.0350942,5.29826,5.29831,0.262694
206453027,69174298,16690,3281720,126018,246716000,18544900,0.0384,5.65096,5.60561,0.203723
206454374,69174298,17309,34857.8,1990.52,2371630,293687,0.0571038,8.42528,0,0
206440834,69174298,544,930361,39329.1,57572000,5147220,0.0422729,5.5325,5.51071,0.157863
206442551,69174298,15684,2242760,35147.1,78356800,4564160,0.0156714,2.03507,2.03994,0.661532
206454064,69174298,17221,12597100,553164,696326000,80464500,0.043912,6.38754,6.2241,0.424196
206455254,69174298,111220670,390927,21488,27744800,3289900,0.0549669,8.41565,7.78156,0.244936
206443502,69174298,15799,2505030,59128.7,165755000,8189250,0.023604,3.26912,3.27419,0.282589
206440293,69174298,258,3391990,76937.7,233700000,10835300,0.0226822,3.19436,3.19436,0.24189
206440234,69174298,225,592527,25992,40947400,3920650,0.0438663,6.61683,7.34826,0.344604
206440798,69174298,525,419423,15176.5,23013400,2058390,0.0361843,4.90767,4.90695,0.180071
206453455,69174298,16876,6674320,335385,418965000,47873200,0.0502501,7.17275,7.2241,0.190493
206446294,69174298,16088,174845,11342.2,13117800,1673410,0.0648699,9.57083,9.57083,0.0489805
206454534,69174298,17402,3131910,160324,182368000,22937100,0.0511907,7.32369,7.32666,0.139914
206453537,69174298,16938,46285700,904897,3288270000,147683000,0.0195502,3.19068,3.22536,0.370992
206440043,69174298,112,67362.7,1919.98,4698140,273537,0.0285021,4.06066,4.04952,0.137852
206442913,69174298,15780,174845,3987.49,12246600,544131,0.0228058,3.11207,3.11207,0.0710266
206442040,69174298,1075,174845,6856.53,9876220,929234,0.0392149,5.31462,5.31462,0.235477
206455007,69174298,17593,138820,6844.9,6521470,937635,0.0493077,6.75431,6.75161,0.161963
206453381,69174298,16813,52224200,1405510,3870810000,219689000,0.026913,4.20665,4.18802,0.372464
206442002,69174298,1056,10754400,230362,791638000,38613900,0.0214201,3.5905,3.59237,0.288614
206453644,69174298,17009,244783,9655.13,13737800,1344850,0.0394436,5.49406,5.49406,0.0970534
206451393,69174298,16499,352194,18261.7,21974500,2650830,0.0518513,7.52663,7.59531,0.173303
206453662,69174298,17026,612004,15412.4,44570000,2309460,0.0251836,3.7736,3.78108,0.188186
206440343,69174298,290,15241000,546426,897554000,77708400,0.0358525,5.09866,5.12579,0.381986
206441299,69174298,711,299499,14026.1,20240300,2073810,0.0468318,6.92427,6.95172,0.17152
206442505,69174298,15653,1105720,24635.3,55416600,3343120,0.0222799,3.02348,3.03757,0.335927
206441466,69174298,821,3524740,100868,187175000,15504500,0.0286171,4.39875,4.38756,0.428662
206453198,69174298,16702,1673730,54435.5,116269000,8027440,0.0325233,4.79612,4.75784,0.20961
206440945,69174298,591,314721,14968.6,17298900,2093320,0.0475616,6.65134,6.65134,0.0988559
206442312,69174298,10700,889126,36132.3,58827300,5017030,0.040638,5.64265,5.50616,0.253397
206440152,69174298,191,1573600,58684,98153500,7951480,0.0372927,5.05303,5.05303,0.137898
206453528,69174298,16932,511228,23146.8,36824500,3627820,0.0452769,7.09628,7.15092,0.183485
206442301,69174298,10696,269116,9218.98,20266100,1340440,0.0342565,4.98091,4.83189,0.111882
206453787,69174298,17107,571598,16929.9,33046700,2420400,0.0296186,4.23444,4.10606,0.274082
206446696,69174298,16130,25747500,1078960,1660330000,166488000,0.0419056,6.46617,6.50745,0.290303
206452193,69174298,16574,324972,16372.9,22733200,2350030,0.0503827,7.23148,7.37718,0.0532081
206441341,69174298,733,1375260,66322.4,98525900,9437570,0.0482252,6.86237,7.01197,0.176203
206442813,69174298,15767,1713480,43582.9,116673000,6141900,0.0254353,3.58446,3.58446,0.104036
206440092,69174298,131,1503670,56601.8,97378800,7893200,0.0376425,5.2493,5.2493,0.142384
206441389,69174298,772,1363790,59320.2,96471200,8190370,0.0434966,6.00559,6.00559,0.130064
206441344,69174298,741,415626,17288.6,28114300,2460840,0.0415966,5.9208,5.92224,0.0604716
206453566,69174298,16973,69938,4393.7,4857590,635058,0.0628228,9.0803,9.0803,0.0858818
206440204,69174298,212,5296290,65745.4,191852000,9469000,0.0124135,1.78786,1.82045,0.976489
206445564,69174298,16009,6333720,255120,414197000,36881000,0.0402797,5.82296,5.79775,0.328795
206448276,69174298,16256,313800,10508.4,17385600,1419140,0.0334877,4.52243,4.52187,0.176899
206449898,69174298,16384,1643540,73079.5,114898000,11240900,0.0444646,6.83944,6.83944,0.362629
206453553,69174298,16959,516032,29994.2,36268300,4455300,0.0581248,8.63377,8.4067,0.184486
206445538,69174298,16004,43518300,2199730,3109540000,316237000,0.0505472,7.26675,7.27883,0.329586
206440240,69174298,230,101209,4501.41,4712830,625878,0.0444762,6.18399,6.19314,0.162523
206441601,69174298,874,116394,3006.46,7574850,428633,0.02583,3.6826,3.67806,0.128194
206450651,69174298,16457,209814,7565.37,12801700,1029260,0.0360575,4.90558,4.90558,0.176712
206453428,69174298,16862,90605.5,2814.73,5778970,379456,0.0310658,4.188,4.18005,0.095197
206439879,69174298,1,68537.7,374.026,1790460,50819.8,0.00545724,0.741488,0.745128,0.542054
206446367,69174298,16098,99371.3,5471.16,7009040,768858,0.0550578,7.73722,7.67138,0.19082
206441909,69174298,993,19251100,979007,1368850000,142378000,0.0508546,7.39582,7.41978,0.322989
206444741,69174298,15865,1352820,47873.6,96268300,6853900,0.0353881,5.0664,5.11649,0.290847
206446092,69174298,16049,6506270,354330,413303000,50854100,0.0544598,7.81616,7.78101,0.35619
206443395,69174298,15792,1879080,54989,115593000,7640790,0.0292638,4.06623,4.0711,0.334774
206452286,69174298,16591,990907,48924.4,70857000,7086960,0.0493733,7.15199,7.1225,0.0854192
206447010,69174298,16170,6244810,347296,418768000,49816600,0.0556136,7.97728,7.95861,0.169767
206446209,69174298,16070,508417,22828,37413400,3241050,0.0449,6.37478,6.77931,0.283101
206454435,69174298,17341,104907,5274.24,6868570,760866,0.0502754,7.25277,7.25277,0.143004
206445854,69174298,16016,73410900,2904010,4657960000,422620000,0.0395583,5.75691,5.73478,0.455626
206440492,69174298,359,2262680,73424.5,145783000,10183200,0.0324502,4.5005,4.50099,0.150269
206442573,69174298,15697,418550,6505.37,14527200,833261,0.0155426,1.99083,1.9884,0.535698
206446201,69174298,16069,4566460,210368,320718000,28806000,0.0460682,6.30817,6.33966,0.1776
206440009,69174298,84,874031,42188,63062600,5781490,0.0482682,6.61473,6.61479,0.0891865
206454608,69174298,17407,2298110,118209,137579000,16983400,0.0514376,7.39019,7.39299,0.134675
206441663,69174298,902,418925,26277.9,31791900,3807250,0.062727,9.08814,9.08792,0.0461327
206453463,69174298,16881,384659,22139.6,26997900,3140230,0.0575563,8.16366,8.16366,0.067981
206453392,69174298,16825,88415.1,3371.63,5790690,516416,0.0381341,5.84081,5.3023,0.0699855
206440300,69174298,262,2435940,93425,153631000,13401800,0.0383527,5.50167,5.34016,0.293782
206454665,69174298,17436,87106.1,829.364,2160490,124042,0.00952132,1.42403,1.41619,0.401832
206439949,69174298,38,244783,8219.91,13985100,1081500,0.0335804,4.41819,4.41819,0.200789
206447030,69174298,16172,3264110,177148,220869000,24997200,0.0542716,7.6582,7.52816,0.216035
206440250,69174298,234,174845,9972.27,12402600,1465940,0.0570349,8.38421,8.38421,0.0490847
206441607,69174298,878,800250,10759.2,29743900,1547030,0.0134448,1.93319,1.93122,0.298687
206440685,69174298,434,1496840,56713.5,97308500,8751650,0.0378888,5.84674,5.81008,0.35331
206455288,69174298,111220700,69236.5,4373.11,5122900,662289,0.063162,9.5656,9.55887,0.110148
206452280,69174298,16590,102667,4996.89,7315200,762308,0.048671,7.42507,7.4136,0.0966932
206453223,69174298,16714,73119.4,2030.79,4946300,294269,0.0277736,4.02449,4.01891,0.176077
206454874,69174298,17523,3265130,197540,188538000,28511000,0.0604998,8.73197,8.67212,0.227534
206442465,69174298,15615,772159,21847.5,42425900,2935090,0.0282941,3.80115,3.80119,0.171215
206441184,69174298,656,2778040,73161,144806000,10941700,0.0263355,3.93863,3.97856,0.527458
206453710,69174298,17059,69498.3,4333.54,4597840,643629,0.0623545,9.26106,9.26115,0.0352877
206453311,69174298,16734,174845,8534.29,10787200,1185530,0.0488106,6.78048,6.78048,0.0386683
206446750,69174298,16134,5381280,228928,350885000,35203100,0.0425415,6.54177,6.6113,0.281129
206453857,69174298,17156,8648990,387078,490150000,55728200,0.0447542,6.44332,6.29196,0.413628
206442581,69174298,15705,100314,1548.36,3611550,200918,0.0154352,2.0029,1.95055,0.613063
206440325,69174298,280,34467.1,2491.15,2739490,388519,0.0722761,11.2722,0,0
206453777,69174298,17101,614600,20378.2,39894300,2980240,0.0331568,4.84908,4.62112,0.368101
206454818,69174298,17478,3910140,141220,175014000,20251500,0.0361164,5.17923,4.81613,0.769088
206451860,69174298,16535,1209330,55525.2,85055000,7966140,0.0459141,6.58724,6.54898,0.156894
206455315,69174298,111220724,385445,11651.3,23412600,1672460,0.0302282,4.33904,4.1915,0.48117
206454847,69174298,17505,34969,2116.93,2243500,302108,0.0605373,8.63931,0,0
206452081,69174298,16564,539321,27065,38638700,4007970,0.0501835,7.43152,7.05923,0.124398
206453850,69174298,17151,174845,7733.48,9340650,1073350,0.0442305,6.13884,6.13884,0.118123
206440341,69174298,289,559504,35546.5,39908900,5023670,0.0635322,8.97878,8.97878,0.08799
206440851,69174298,557,103507,1672.15,3706030,216709,0.016155,2.09368,2.07805,1.11946
206453332,69174298,16762,668506,22248.7,47473900,3214390,0.0332813,4.80832,4.69288,0.166256
206449138,69174298,16314,909194,30237.6,60906100,4189550,0.0332576,4.60799,4.60799,0.263056
206444766,69174298,15870,1942440,75319.9,125077000,9990460,0.038776,5.14326,5.12092,0.201235
206445321,69174298,15976,2783890,109733,179323000,15136000,0.0394171,5.43697,5.44758,0.234066
206452220,69174298,16579,691043,36139.8,49756000,5535100,0.0522975,8.00978,8.00752,0.157905
206453397,69174298,16828,39266700,991474,2942320000,156516000,0.0252497,3.98598,3.98034,0.36685
206440661,69174298,421,139876,3726.92,5816240,556385,0.0266444,3.9777,3.9777,0.508814
206441317,69174298,721,1609420,76467.9,116320000,11626500,0.0475127,7.22403,7.2276,0.159017
206442264,69174298,10690,1520750,27861.1,104324000,4307800,0.0183206,2.83267,2.82886,0.126365
206449496,69174298,16332,2955870,134209,192817000,19625600,0.0454041,6.63953,6.57696,0.18052
206454842,69174298,17501,1386320,60612.9,61554600,8803800,0.043722,6.35046,6.00101,0.709669
206454278,69174298,17273,101556,5078.89,5939780,729555,0.0500108,7.18379,7.18273,0.0439362
206440357,69174298,296,1084040,52350.5,76343200,7123070,0.0482921,6.57087,6.57087,0.148657
206446983,69174298,16160,384659,15611.8,25442700,2208110,0.040586,5.74045,5.74045,0.192126
206453835,69174298,17141,60075.6,3270.98,3486500,468006,0.0544477,7.79028,8.20066,0.0416454
206440040,69174298,106,56267.8,2187.68,3782040,330581,0.0388797,5.87513,0,0
206442218,69174298,1139,136676,4790.46,9521070,661032,0.0350497,4.83649,4.83224,0.0745628
206448025,69174298,16230,244783,10875.1,16123200,1495860,0.0444275,6.11095,6.11095,0.0903926
206454919,69174298,17549,971507,27682.8,33560200,3929220,0.0284947,4.04446,3.60187,1.09378
206453468,69174298,16886,198371,5989.43,12830100,876243,0.030193,4.41719,4.44214,0.114794
206454837,69174298,17496,696266,30841.5,33424000,4436050,0.0442955,6.3712,5.94159,0.741551
206457273,69174298,124372440,25356.3,880.723,1253860,124536,0.0347339,4.91142,0,0
206445003,69174298,15900,479904,20654.4,34288800,2902970,0.0430386,6.04908,6.01029,0.108133
206451202,69174298,16480,588900,24733.2,38189400,3498020,0.041999,5.93992,5.94225,0.112589
206445782,69174298,16013,8672020,484092,655333000,68888100,0.0558222,7.94371,7.94185,0.220896
206454821,69174298,17481,484245,18984.4,26699800,2750650,0.0392041,5.68028,5.45789,0.562875
206444661,69174298,15858,2661460,87666.6,181892000,12176200,0.0329393,4.57501,4.49769,0.319936
206453730,69174298,17076,921619,52710.3,59494600,7846220,0.0571932,8.51352,8.526,0.0705316
206454316,69174298,17287,66781,2852.27,3603030,394800,0.0427108,5.91186,5.91203,0.0548426
206442407,69174298,15590,209814,5132.78,11267000,669119,0.0244635,3.18911,3.18911,0.113612
206440173,69174298,201,6333470,182931,320427000,27163100,0.0288832,4.28881,4.28326,0.459885
206455628,69174298,111220810,55968.5,1367.31,3069670,194953,0.02443,3.48326,3.37374,0.233745
206453550,69174298,16956,597570,21484.2,38691500,3282220,0.0359526,5.49262,4.74961,0.254711
206442082,69174298,1097,29295000,952318,1615040000,131583000,0.0325079,4.49165,4.51503,0.420336
206440107,69174298,139,1293850,83493.2,85236300,11598700,0.0645307,8.96446,8.96446,0.112929
206442076,69174298,1094,278650,13586.7,20238600,2063550,0.0487592,7.40555,7.78097,0.119416
206442413,69174298,15593,2239410,77667.9,133869000,10667700,0.0346823,4.76362,4.78583,0.270169
206448728,69174298,16273,33801.4,964.2,1657370,135898,0.0285254,4.0205,0,0
206440298,69174298,260,176655,6425.18,12209200,923989,0.0363713,5.23047,5.25138,0.0617457
206451952,69174298,16546,67405.2,1647.08,4540720,236780,0.0244354,3.51278,3.50251,0.117888
206453720,69174298,17068,2124470,110363,130786000,16017000,0.0519485,7.53927,7.56133,0.232037
206454817,69174298,17476,9550040,447599,471812000,64590500,0.0468688,6.76338,6.39779,0.587472
206448916,69174298,16300,34969,1400.91,1976780,191025,0.0400614,5.46269,0,0
206441800,69174298,912,489264,13902,35319200,1966690,0.0284141,4.0197,4.02025,0.252271
206446591,69174298,16119,2134470,106705,143518000,17199200,0.0499913,8.05782,8.04506,0.312142
206452561,69174298,16634,859535,41648.3,55281100,5942940,0.0484545,6.91413,6.91585,0.0946504
206453183,69174298,16695,952039,38984.7,68846500,5501810,0.0409486,5.77897,5.79867,0.146729
206452320,69174298,16599,484426,25041.2,34646500,3619760,0.0516925,7.47228,7.46644,0.0498877
206441149,69174298,645,44533100,1163770,3343770000,183208000,0.0261327,4.11397,4.1432,0.390772
206441958,69174298,1033,2615780,49763.2,179516000,7894490,0.0190243,3.01803,3.02105,0.287842
206450468,69174298,16456,209814,7565.37,12801700,1029260,0.0360575,4.90558,4.90558,0.176712
206453365,69174298,16794,69938,3637.74,4450850,506752,0.0520139,7.24574,7.24574,0.0312061
206454394,69174298,17319,503366,24871.8,28890700,3746590,0.049411,7.44308,7.17734,0.328216
206441624,69174298,883,119478,4704.43,8455860,732257,0.0393748,6.12878,6.27142,0.188421
206441801,69174298,914,34969,1096.09,1990180,143653,0.0313447,4.10801,0,0
206445322,69174298,15977,447436,19277.6,31583300,2733260,0.0430846,6.10873,6.10884,0.187707
206450278,69174298,16448,113756,4753.76,7863360,676083,0.0417892,5.94328,5.95249,0.021595
206453876,69174298,17168,182281,9765.29,12472700,1477370,0.0535728,8.10494,8.40723,0.0559274
206454824,69174298,17484,177215,9271.78,11890300,1346870,0.0523195,7.60023,7.39967,0.211041
206441200,69174298,664,1433160,83560.4,91700300,11949200,0.0583051,8.3377,8.33772,0.146589
206445080,69174298,15924,3020460,114489,191226000,15943500,0.0379045,5.27849,5.29166,0.258666
206441673,69174298,904,1442860,52018.5,87271500,7315850,0.0360523,5.07038,5.08904,0.425411
206455329,69174298,111220732,103569,6850.36,7735190,1038020,0.0661428,10.0225,10.0226,0.0014461
206451337,69174298,16494,174845,6843.11,10372400,940004,0.0391382,5.37621,5.37621,0.0436593
206440722,69174298,461,287151,15059.4,21886100,2192380,0.0524441,7.63497,7.58823,0.142896
206453507,69174298,16926,5731670,125474,393657000,20030800,0.0218913,3.49476,3.57635,0.381702
206453532,69174298,16934,465638,15118.4,29958000,2292740,0.0324682,4.92387,4.98557,0.275845
206454711,69174298,17454,34969,2045.9,2355720,290242,0.0585062,8.29998,0,0
206454827,69174298,17487,2089700,71066.1,89269000,10154300,0.0340078,4.85924,4.54416,0.76561
206440733,69174298,470,229633,8913.95,14156700,1319440,0.0388182,5.74585,6.80977,0.178115
206449653,69174298,16349,1372130,61606.6,88653300,8879570,0.0448987,6.4714,6.36723,0.210496
206454872,69174298,17521,67969.4,4944.26,4067910,746992,0.0727424,10.9901,10.9902,0.0070291
206442656,69174298,15725,976285,21271.7,41172500,2763620,0.0217885,2.83075,2.82598,0.377179
206446072,69174298,16042,1801260,106216,145096000,15817200,0.0589675,8.78116,8.75981,0.107717
206453978,69174298,17191,674374,34153.3,42222500,5155090,0.0506445,7.64427,7.6688,0.271058
206453361,69174298,16791,1013780,49477.7,63553000,7040240,0.0488051,6.94453,7.01446,0.0718254
206454500,69174298,17375,1058630,47085.7,57056400,7029990,0.044478,6.64065,6.97514,0.518528
206442020,69174298,1065,99316000,4409080,5552600000,640927000,0.0443944,6.45341,6.25261,0.458095
206453310,69174298,16733,209814,11987.9,13975500,1672640,0.0571357,7.97202,7.97202,0.0394421
206454938,69174298,17562,3043150,158719,154868000,22819100,0.052156,7.49851,7.43008,0.331867
206441873,69174298,973,524535,23338.1,31162200,3445150,0.044493,6.568,6.568,0.305983
206440767,69174298,504,2927410,105693,180315000,16906700,0.0361048,5.77533,5.772,0.336203
206450971,69174298,16471,104907,3728.48,6075630,517434,0.0355408,4.93232,4.93232,0.0715511
206454329,69174298,17292,4847530,190222,271878000,28591100,0.039241,5.89807,5.53167,0.632131
206440027,69174298,99,894296,22250.7,51082400,3266090,0.0248807,3.65213,3.63459,0.338985
206440982,69174298,610,1833740,98004,139068000,15019000,0.0534447,8.19034,8.15935,0.157679
206452255,69174298,16586,139872,7240.18,9995450,1101400,0.0517629,7.87437,7.87435,0.0447262
206453878,69174298,17169,98847.2,5104.52,7328720,761859,0.0516405,7.70744,7.69901,0.16106
206443577,69174298,15807,691327,18263.3,42172700,2491410,0.0264177,3.60381,3.61201,0.283048
206445064,69174298,15917,6890840,225637,402950000,31635500,0.0327444,4.59094,4.60373,0.418454
206441921,69174298,1006,901848,4156.07,24276300,648030,0.00460839,0.718557,0.725582,0.548766
206442522,69174298,15667,2950890,44066.3,113997000,5833100,0.0149332,1.97672,1.9668,0.561231
206453684,69174298,17041,527569,21595.1,35721300,3302960,0.0409332,6.26071,5.76757,0.342838
206441423,69174298,795,13762200,670939,938198000,94274800,0.0487522,6.85026,6.85174,0.151242
206441481,69174298,830,839191,30460.5,47201000,3972060,0.0362975,4.7332,4.73305,0.190018
206441630,69174298,889,449021,18628.7,31245000,2472020,0.0414872,5.50535,5.44705,0.150626
206449415,69174298,16326,174845,6023.56,10511700,808370,0.0344509,4.62335,4.62335,0.16051
206442337,69174298,10722,8745730,209961,632809000,33980800,0.0240072,3.88542,3.94729,0.355143
206448780,69174298,16281,34969,1487.36,2075530,200352,0.0425338,5.72941,0,0
206453368,69174298,16798,319639,15311,20897200,2192650,0.0479008,6.85977,6.95373,0.0637287
206453441,69174298,16869,1062920,56563.8,74282600,8098530,0.0532155,7.61914,7.52658,0.121482
206442345,69174298,10726,271781,5774.37,21452900,936774,0.0212464,3.4468,3.45727,0.0821468
206441976,69174298,1042,349690,12368.8,20288100,1648200,0.0353707,4.7133,4.7133,0.138472
206441209,69174298,668,419628,16050.3,24445500,2110960,0.0382488,5.03055,5.03055,0.149557
206445329,69174298,15983,4433570,180218,301469000,24378800,0.0406485,5.49868,5.48654,0.224832
206441833,69174298,942,5244410,187068,337663000,25224500,0.03567,4.80979,4.7723,0.269208
206446086,69174298,16046,6506270,354330,413303000,50854100,0.0544598,7.81616,7.78101,0.35619
206441817,69174298,930,1571910,53296.2,100571000,7361140,0.0339055,4.68294,4.68362,0.155512
206440618,69174298,390,93207.8,1800.95,3841290,269595,0.0193219,2.89241,2.88378,0.333809
206454509,69174298,17380,5510410,268442,306415000,38834200,0.0487155,7.04742,7.04507,0.289731
206445088,69174298,15926,383869,5507.15,17647700,778810,0.0143464,2.02884,2.0291,0.268162
206446884,69174298,16142,2505660,105464,162657000,16684100,0.0420902,6.65857,6.68971,0.234208
206453682,69174298,17040,152361,3563.59,9213510,523634,0.023389,3.43679,3.43638,0.44552
206455040,69174298,17615,34969,2019.69,2127600,282976,0.0577566,8.09219,0,0
206455349,69174298,111220752,316006,18795.7,23322200,2807490,0.0594788,8.88429,8.87787,0.0872248
206454973,69174298,17581,2065420,116796,111157000,16792000,0.0565484,8.1301,8.08333,0.231324
206440137,69174298,177,139876,7746.83,9153420,1098970,0.0553836,7.85672,7.85672,0.0518106
206455689,69174298,111220832,26985.9,884.258,1339820,136240,0.0327674,5.04856,0,0
206453615,69174298,16991,2344490,134268,151693000,19581700,0.0572696,8.35222,8.38548,0.116433
206440980,69174298,609,174845,6170.46,10773600,838017,0.035291,4.79291,4.79291,0.0942301
206449953,69174298,16393,524535,19655.1,33781800,2920750,0.0374716,5.56827,5.56827,0.210405
206453354,69174298,16785,209489,11027.2,14383600,1559940,0.0526388,7.44642,7.44665,0.074646
206454461,69174298,17355,4624850,190469,257429000,28476100,0.0411839,6.15721,5.96291,0.601786
206442938,69174298,15784,11264400,288850,749194000,39988700,0.0256428,3.55001,3.5526,0.303497
206453488,69174298,16897,1575980,80566.7,96537700,11380100,0.0511216,7.22098,7.24448,0.136854
206439882,69174298,2,243577,10320.9,18070400,1461790,0.0423722,6.00137,5.89245,0.193714
206439985,69174298,64,384642,13292.8,25688100,1914220,0.034559,4.97661,4.97663,0.169279
206440139,69174298,180,1025230,45900.5,71656000,6281970,0.0447709,6.12738,6.11859,0.157548
206440135,69174298,173,378841,6002.72,17699600,777381,0.015845,2.052,2.05134,0.079362
206440029,69174298,100,699380,30623.3,34835200,4113150,0.0437864,5.88114,5.88114,0.178571
206453447,69174298,16872,69124,1727.82,4384380,244391,0.0249959,3.53554,3.53755,0.0483258
206441364,69174298,754,6260240,200822,403493000,28653100,0.032079,4.577,4.62351,0.31049
206454640,69174298,17423,202013,12306,14563000,1829790,0.0609167,9.05778,9.04244,0.106971
206444395,69174298,15847,564000,17263.7,35310100,2506210,0.0306095,4.44364,4.56339,0.234297
206441967,69174298,1038,4844900,242803,358610000,34218300,0.0501152,7.06274,7.04678,0.0802521
206442332,69174298,10711,3365690,83799.7,254700000,13225700,0.0248982,3.92957,3.95777,0.426203
206445076,69174298,15923,2339050,56671.7,117483000,8083540,0.0242285,3.45591,3.48397,0.574245
206452162,69174298,16571,429879,21342,29861200,3034860,0.0496465,7.05981,7.16489,0.0775979
