id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206083058,69134640,15564,917664000,7761570,43800000000,1028310000,0.00845797,1.12057,1.10015,0.817634
206090340,69134640,17009,198646,922.484,9628080,117558,0.00464386,0.591796,0.586265,0.239795
206088779,69134640,16638,309999,834.8,11108000,113030,0.00269291,0.364615,0.347206,0.601112
206091669,69134640,17344,402586,3873.29,17850600,508914,0.00962102,1.26411,1.22799,0.229376
206094720,69134640,17587,910390,2780.52,35153600,347662,0.00305421,0.381883,0.354821,0.703724
206095685,69134640,111220832,44145.8,59.9253,1195420,7438.03,0.00135744,0.168488,0.167617,0.0530518
206083804,69134640,15716,66827.6,326.798,2034260,40873.3,0.00489017,0.611624,0.612153,0.804152
206090861,69134640,17206,39802.3,54.6312,744690,6261.38,0.00137257,0.157312,0.157637,0.337276
206090237,69134640,16954,953434,5163.49,42727900,652769,0.00541567,0.68465,0.644026,0.533457
206076831,69134640,151,1012980,18694.7,61110200,2504560,0.0184552,2.47247,2.511,0.502
206088687,69134640,16616,897538,5960.09,42581100,769083,0.00664049,0.85688,0.802032,0.568696
206087643,69134640,16414,129347,1195.35,7437280,154034,0.00924141,1.19085,1.19147,0.239285
206089759,69134640,16819,6746150,34670.8,383758000,5151390,0.00513935,0.763604,0.79046,1.18594
206077626,69134640,230,101159,229.638,2090680,27530.8,0.00227007,0.272154,0.272644,0.376972
206080727,69134640,757,215730,2748.67,10719000,354104,0.0127413,1.64142,1.55048,0.523717
206089616,69134640,16754,2404650,14110.1,111574000,1957020,0.00586786,0.813849,0.760338,0.820832
206096147,69134640,111220882,657532,1147.65,20812500,143072,0.0017454,0.21759,0.240458,1.2208
206096158,69134640,111220896,104768,478.826,5091150,59933.2,0.00457034,0.572055,0.571869,0.247843
206076940,69134640,175,596652,3571.2,23233800,437214,0.0059854,0.73278,0.763029,0.625394
206079003,69134640,501,133592,1489.41,7047070,194366,0.011149,1.45492,1.45751,0.186231
206084817,69134640,15868,2098140,18312.6,113321000,2308190,0.00872802,1.10011,1.10011,0.233222
206086583,69134640,16161,434855,9328.38,21289700,1227940,0.0214517,2.82379,2.92899,0.406737
206077838,69134640,254,21880900,252784,1143240000,33862900,0.0115528,1.5476,1.51953,0.621889
206080580,69134640,701,5234560,54446.1,251565000,7070100,0.0104013,1.35066,1.24291,0.892421
206090338,69134640,17008,725369,3545.35,32714400,450770,0.00488765,0.621435,0.608373,0.382041
206084893,69134640,15880,349690,1983.71,17927300,252600,0.00567277,0.722354,0.722354,0.315147
206077902,69134640,260,307367,1869.85,11249400,230043,0.00608343,0.748429,0.743854,0.411367
206080989,69134640,849,69938,818.129,3656300,107483,0.0116979,1.53683,1.53683,0.517657
206084285,69134640,15794,28408.6,232.939,1369250,29641.1,0.00819961,1.04339,0,0
206090422,69134640,17050,38019.5,317.542,1962810,40123.9,0.00835209,1.05535,1.05542,0.0100865
206076884,69134640,163,559504,9118.01,28559000,1144020,0.0162966,2.0447,2.0447,0.182907
206082324,69134640,1079,1290760,6782.41,72219400,930463,0.0052546,0.720866,0.720187,0.308156
206089631,69134640,16764,772923,4204.26,36787900,583226,0.00543944,0.754572,0.730582,0.647931
206081010,69134640,854,3496080,19168.2,94020000,2606120,0.00548277,0.745441,0.745359,0.630805
206085286,69134640,15945,941586,13719.3,48931900,1755430,0.0145705,1.86433,1.8618,0.273947
206078454,69134640,350,48572.9,149.861,1830550,18091.4,0.00308528,0.372458,0.370956,0.0845016
206088800,69134640,16641,68165.7,411.211,2665830,51641.1,0.00603252,0.757581,0.757588,0.0530956
206090625,69134640,17101,866193,4700.89,38507200,585120,0.00542707,0.675507,0.685681,0.281101
206091420,69134640,17311,1847210,7129.23,49398800,867163,0.00385946,0.469445,0.475648,0.46672
206077891,69134640,259,244783,1893.75,7971490,247523,0.00773645,1.0112,1.0112,0.422303
206088181,69134640,16579,535690,4716.27,29351300,677487,0.00880411,1.2647,1.27718,0.27293
206089805,69134640,16841,2181900,12520,129538000,1793420,0.0057381,0.82195,0.85141,1.01187
206077390,69134640,217,794631,4085.47,34248100,504366,0.00514134,0.634717,0.642758,0.317349
206083742,69134640,15696,632811,5075.98,25235400,640165,0.00802132,1.01162,0.896854,0.715962
206076591,69134640,132,25932.1,134.909,1389900,17126.5,0.0052024,0.660435,0,0
206088918,69134640,16665,636979,7182.93,35407500,929208,0.0112766,1.45877,1.46699,0.143779
206096081,69134640,111220876,482530,678.367,17201900,82776.8,0.00140586,0.171548,0.161412,0.898819
206082568,69134640,1113,288078,6010.34,15706300,797856,0.0208636,2.76958,2.44603,0.695535
206083114,69134640,15580,468618,3313.93,19968400,404854,0.0070717,0.863933,0.863058,0.288836
206084306,69134640,15796,780730,6838.56,33955900,846313,0.00875919,1.084,1.04017,0.437967
206080983,69134640,847,524535,8990.02,29860900,1136660,0.017139,2.16698,2.16698,0.150141
206091183,69134640,17282,1271610,8288.03,46599700,1072540,0.00651774,0.843449,0.851858,0.420514
206086653,69134640,16179,733112,7314.25,43199800,1073200,0.00997699,1.4639,1.46228,0.256403
206083558,69134640,15658,100572,667.55,4013340,82555.2,0.00663752,0.820855,0.820965,0.42717
206093734,69134640,17481,468167,1411.76,23199400,178133,0.0030155,0.380491,0.382367,0.693775
206093899,69134640,17499,25633.4,5.48467,643606,653.036,0.000213966,0.025476,0,0
206084311,69134640,15797,1901190,11671.8,85375500,1467800,0.00613919,0.772043,0.762798,0.555329
206081399,69134640,934,559504,6428.71,22374300,844158,0.01149,1.50876,1.50876,0.460157
206082855,69134640,10695,699380,8715.53,42693300,1251610,0.0124618,1.7896,1.7896,0.265376
206079147,69134640,518,8427430,94307.2,451796000,13019300,0.0111905,1.54487,1.54486,0.355322
206083119,69134640,15581,33736,278.121,1263470,33894.7,0.00824402,1.0047,0,0
206086445,69134640,16131,14511100,140768,771070000,19436600,0.00970073,1.33943,1.32817,0.336935
206084716,69134640,15855,7340770,43110.3,383672000,5498710,0.00587273,0.749064,0.711682,0.473253
206082720,69134640,10674,6745690,28306,387057000,4104990,0.00419616,0.608536,0.605879,0.388365
206088193,69134640,16584,219813,1622.05,11864900,227173,0.00737922,1.03348,1.03512,0.183821
206090662,69134640,17113,691853,2320.75,22103600,282993,0.00335441,0.409036,0.416693,0.607782
206080796,69134640,788,1401020,13327.5,53690100,1710890,0.00951268,1.22117,1.20486,0.568042
206081210,69134640,894,1501130,22097.6,71182200,2940630,0.0147206,1.95894,1.92916,0.541677
206088014,69134640,16520,3321870,13817.9,158135000,1891070,0.00415966,0.56928,0.573985,0.868595
206079269,69134640,558,314721,2310.07,11804200,285471,0.00734006,0.907059,0.907059,0.280562
206092391,69134640,17378,44145.8,59.9253,1195420,7438.03,0.00135744,0.168488,0.167617,0.0530518
206090779,69134640,17158,4148080,15218.5,148047000,1931950,0.00366881,0.465746,0.479896,0.665054
206078401,69134640,337,6092350,43907.4,258494000,5583990,0.00720697,0.916558,0.935991,0.670813
206086510,69134640,16142,2821290,23630.2,154893000,3310490,0.00837568,1.1734,1.16205,0.414233
206087369,69134640,16393,340023,3928.29,18450400,535386,0.011553,1.57456,1.53946,0.364937
206094525,69134640,17562,2662070,7342.12,84840800,913924,0.00275805,0.343314,0.317031,0.875937
206086602,69134640,16169,11940300,130088,628692000,18128000,0.0108949,1.51822,1.5089,0.373618
206090166,69134640,16920,64956300,273214,3362440000,37763500,0.00420612,0.581368,0.581415,0.605393
206088029,69134640,16527,19944,149.819,1125190,20439.8,0.007512,1.02486,0,0
206083323,69134640,15593,1600850,5473.65,62550600,673616,0.00341921,0.420786,0.43366,0.753285
206083671,69134640,15684,3075570,16038.5,89235300,2040610,0.00521481,0.663488,0.634395,0.914376
206081862,69134640,1020,1729730,4780.62,75366600,607669,0.00276379,0.351308,0.356636,0.437271
206087692,69134640,16424,1373300,5381.19,63501700,678764,0.00391844,0.494259,0.504319,0.470642
206089991,69134640,16896,255137,271.796,6141260,31866.7,0.0010653,0.1249,0.121142,0.431165
206090760,69134640,17151,167453,2341.28,7306120,299577,0.0139817,1.78902,1.78137,0.215329
206083634,69134640,15678,304196,876.768,10346200,110596,0.00288225,0.36357,0.367644,0.490829
206090342,69134640,17010,96158.8,408.499,4306100,51255.4,0.00424817,0.533029,0.533069,0.061886
206084292,69134640,15795,780730,6838.56,33955900,846313,0.00875919,1.084,1.04017,0.437967
206077177,69134640,212,13100300,188215,565095000,24919200,0.0143672,1.90218,1.89981,0.704164
206081532,69134640,966,1119010,11214,52565400,1404360,0.0100214,1.25501,1.25501,0.479824
206094775,69134640,17595,34583.4,51.8134,426418,6198.53,0.00149822,0.179234,0,0
206079105,69134640,504,3216450,29222.9,183695000,4348490,0.00908543,1.35195,1.32781,0.357451
206089580,69134640,16733,220966,3255.77,11458600,423923,0.0147343,1.9185,1.90304,0.183682
206095518,69134640,111220800,792320,2851.06,19207500,341411,0.00359837,0.430901,0.441331,0.306645
206083582,69134640,15666,8245610,42303.9,259690000,5338770,0.00513048,0.647469,0.599456,0.868018
206083890,69134640,15728,820423,3490.08,24943100,435299,0.004254,0.530579,0.506316,0.547533
206087880,69134640,16463,628555,3400.44,35444300,475321,0.00540993,0.756213,0.755873,0.36824
206082996,69134640,10728,802858,4385.65,48626300,609227,0.00546254,0.758823,0.704873,0.597163
206076519,69134640,118,339439,2600.81,13499900,325677,0.00766208,0.959456,0.957456,0.260963
206081005,69134640,853,1923270,20382.8,102691000,3006820,0.010598,1.56339,1.56338,0.347317
206087121,69134640,16320,779559,4448.72,35987800,565562,0.00570671,0.72549,0.688998,0.530735
206090326,69134640,17001,153109,1370.22,8497240,180893,0.00894934,1.18147,1.16916,0.196693
206092148,69134640,17368,2293300,8549.88,94718600,1060350,0.00372819,0.46237,0.460916,0.700358
206089587,69134640,16737,287867,2156.35,12994200,279705,0.00749079,0.971648,0.969989,0.260772
206086767,69134640,16204,232906,2625.47,10931400,338973,0.0112726,1.4554,1.46724,0.431447
206085979,69134640,16054,1923300,27787.3,113894000,3575480,0.0144478,1.85904,1.85904,0.223118
206087082,69134640,16292,141711,291.402,4861240,35006.4,0.0020563,0.247026,0.257462,0.46696
206090897,69134640,17224,489444,2181.03,18720300,282606,0.00445614,0.577402,0.577462,0.497467
206077092,69134640,206,168692,1556.86,5690850,201966,0.00922902,1.19725,1.19532,0.46219
206087983,69134640,16496,20346.9,81.021,925191,10265.9,0.00398198,0.504544,0,0
206088184,69134640,16581,535690,4716.27,29351300,677487,0.00880411,1.2647,1.27718,0.27293
206080735,69134640,764,1293850,15982.6,59536700,2032670,0.0123527,1.57102,1.57102,0.436121
206087984,69134640,16497,981505,3301.67,35011500,424581,0.00336388,0.432581,0.394069,0.856527
206084198,69134640,15784,8250300,49729.4,371824000,6340820,0.00602759,0.768556,0.76752,0.647659
206088356,69134640,16591,961686,4741.93,47870400,629666,0.00493085,0.654752,0.645368,0.426691
206089853,69134640,16854,1585510,5459.88,68547500,723359,0.00344362,0.456232,0.418779,0.932811
206084228,69134640,15788,151844,919.935,8093760,116380,0.00605841,0.766442,0.767207,0.250733
206083549,69134640,15656,268738,1446.72,10318200,178585,0.00538338,0.664533,0.664783,0.379501
206083027,69134640,182305689,5996390,91718.5,311540000,12345000,0.0152956,2.05873,2.04057,0.547939
206085068,69134640,15925,651995,2840.04,27248100,358479,0.00435593,0.549819,0.542628,0.558411
206088556,69134640,16602,676476,3464.62,31723500,453508,0.00512156,0.670398,0.635223,0.747518
206089584,69134640,16735,1274180,5497.37,51558000,714004,0.00431444,0.560364,0.545706,0.747793
206084804,69134640,15865,1511550,8484.29,63128900,1062820,0.00561298,0.703135,0.656639,0.508156
206086374,69134640,16113,1713480,23366.3,87080100,2983670,0.0136368,1.74129,1.74129,0.377634
206089790,69134640,16827,304659,1616.13,13862600,203017,0.00530473,0.666375,0.672294,0.273504
206087126,69134640,16322,6430700,25647,284868000,3253790,0.00398822,0.505979,0.473072,0.643079
206090831,69134640,17190,26520.2,231.434,1330470,30674.1,0.00872671,1.15663,0,0
206093355,69134640,17441,33842.2,510.039,1998900,72334.3,0.0150711,2.1374,0,0
206087427,69134640,16405,257128,1820.75,12777500,231773,0.0070811,0.901391,0.913159,0.328371
206080714,69134640,750,165556,1488.05,7915370,209180,0.00898819,1.2635,1.26034,0.183214
206090161,69134640,16919,69024900,295732,3548740000,40659900,0.00428442,0.589062,0.588481,0.600961
206078055,69134640,284,7989660,101715,380740000,13220700,0.0127309,1.65473,1.63875,0.476972
206081385,69134640,930,1939450,22913.6,100687000,3027580,0.0118145,1.56105,1.36956,0.866693
206089659,69134640,16776,510190,2322.38,22188000,327376,0.00455199,0.641675,0.584834,1.06656
206078448,69134640,347,740779,4631.01,28961000,569579,0.00625154,0.768892,0.758583,0.497457
206093635,69134640,17470,767832,5630.55,34842000,719205,0.00733305,0.936669,0.916233,0.243828
206094086,69134640,17526,667561,5912.72,30662900,762250,0.0088572,1.14184,1.14909,0.28343
206076818,69134640,148,209780,4015.08,10649200,534530,0.0191395,2.54805,2.54826,0.554183
206081942,69134640,1038,5105470,59189.9,315435000,7798030,0.0115934,1.52739,1.52739,0.241759
206086466,69134640,16135,2328830,18961.8,121730000,2782380,0.00814222,1.19476,1.19528,0.283965
206080731,69134640,761,89276.1,902.201,3740710,112696,0.0101057,1.26233,1.15121,0.930776
206093985,69134640,17514,270119,917.19,9661090,118172,0.0033955,0.437481,0.395715,1.10281
206089672,69134640,16784,149153,872.32,6841430,110400,0.00584847,0.74018,0.725806,0.512326
206091659,69134640,17343,2243570,23715.7,90204300,3105040,0.0105705,1.38397,1.37306,0.28288
206092062,69134640,17364,758378,4219.5,38522600,534270,0.00556384,0.704491,0.701317,0.592431
206077929,69134640,266,356953,3527.87,17877000,452283,0.00988328,1.26707,1.13009,0.62262
206090267,69134640,16970,1703650,6909.63,64561600,879741,0.00405577,0.516385,0.485122,0.727666
206078861,69134640,470,412102,578.919,13996600,69515.2,0.0014048,0.168684,0.168172,0.287814
206084074,69134640,15763,946318,8074.48,42006200,989736,0.00853253,1.04588,1.04761,0.24389
206087267,69134640,16363,130443,559.266,5624870,70189.8,0.00428744,0.538089,0.544526,0.379049
206088342,69134640,16590,66794.7,519.244,3559340,75549.6,0.00777374,1.13107,1.14087,0.153702
206080564,69134640,693,1120800,15238.7,47584200,1954620,0.0135963,1.74396,1.50156,1.02799
206075839,69134640,15,356549,6089.76,18933700,799073,0.0170797,2.24113,2.05486,0.524605
206079824,69134640,628,208298,1340.66,10547900,198201,0.00643628,0.951524,0.986775,0.360694
206081687,69134640,984,8006430,56708.5,485517000,7734930,0.00708287,0.96609,0.892321,0.844735
206091082,69134640,17264,68244.8,30.2114,1403070,3576.13,0.000442692,0.0524016,0.0528494,0.213497
206077946,69134640,268,312007,3040.76,14353500,375788,0.0097458,1.20442,1.20224,0.305677
206087802,69134640,16451,568350,4507.89,30315100,647817,0.00793154,1.13982,1.14869,0.443214
206090292,69134640,16987,33701.9,234.683,1691970,30392.6,0.00696348,0.901807,0,0
206080607,69134640,706,307805,4860.93,15855800,667883,0.0157923,2.16983,2.03033,0.402004
206079162,69134640,524,364780,13782.4,20608800,1796970,0.0377827,4.92619,4.92498,0.0789706
206090843,69134640,17196,359499,1523.54,11531200,189156,0.00423796,0.526166,0.514761,0.480858
206078379,69134640,330,34789.1,356.317,1928530,47005.2,0.0102422,1.35115,0,0
206084437,69134640,15814,744195,5530.34,32909600,712623,0.00743131,0.957576,0.984608,0.716339
206077989,69134640,274,1370420,24229.1,78952700,3164830,0.01768,2.30938,2.25584,0.334686
206087253,69134640,16359,594022,2650.11,23775100,340043,0.0044613,0.572442,0.525436,0.94646
206088949,69134640,16669,2696590,14043.1,132383000,1827780,0.00520771,0.677812,0.668881,0.397754
206086911,69134640,16251,100098,803.865,4333850,101442,0.00803081,1.01343,1.01321,0.149575
206088060,69134640,16537,797353,5577.9,40858200,803321,0.00699552,1.00748,1.06653,0.530982
206084008,69134640,15733,140826,244.844,4148470,28608.5,0.00173862,0.203148,0.207048,0.245677
206091102,69134640,17272,539429,2421.59,17183100,306969,0.00448917,0.569063,0.578088,0.371991
206078935,69134640,484,1279300,47724.5,72146700,6309560,0.037305,4.93203,4.92535,0.151428
206079398,69134640,582,1025280,39405,57915000,5168920,0.0384333,5.04145,4.9848,0.152795
206081343,69134640,920,12286800,85725.4,730753000,11644700,0.00697704,0.947742,0.891575,0.72258
206084089,69134640,15767,2703940,16102.5,128370000,2017850,0.00595522,0.746263,0.714368,0.479981
206078553,69134640,370,37264800,342751,1421220000,44609400,0.0091977,1.19709,1.05828,1.13264
206084036,69134640,15751,104752000,627525,5176020000,79976200,0.00599056,0.76348,0.742683,0.57478
206078419,69134640,340,524141,8095.62,30514000,1070900,0.0154455,2.04316,2.12094,0.347316
206088041,69134640,16532,2085460,9786.91,101057000,1362880,0.00469292,0.653512,0.654783,0.770232
206078887,69134640,475,2149990,10378.5,114886000,1425870,0.00482723,0.6632,0.660234,0.45415
206083817,69134640,15718,52294.9,292.635,2153470,35663.6,0.00559587,0.681972,0.672913,0.162868
206080685,69134640,733,2261860,7391.16,98806400,920954,0.00326774,0.407167,0.397551,0.482256
206079436,69134640,591,486198,2822.03,19906500,362853,0.00580428,0.746306,0.745299,0.264814
206093062,69134640,17421,841979,3801.7,43623000,482474,0.0045152,0.573024,0.579227,0.659369
206080494,69134640,677,2517770,34363.1,130899000,4336280,0.0136482,1.72227,1.72227,0.361815
206079206,69134640,536,3109830,23356.2,164156000,2913920,0.00751044,0.937003,0.936481,0.250922
206087687,69134640,16423,8469700,32270.5,384560000,4067460,0.00381011,0.480237,0.465487,0.526073
206092359,69134640,17376,31254.1,437.941,1780650,58612.9,0.0140122,1.87537,0,0
206087384,69134640,16396,21972500,138753,1066240000,18072600,0.00631487,0.822511,0.785438,0.645718
206081299,69134640,914,23023,169.983,1101200,21189.7,0.0073832,0.920372,0,0
206086326,69134640,16102,12414000,124798,567616000,16082300,0.010053,1.2955,1.2955,0.486522
206085783,69134640,16028,6341240,88801.1,379178000,11626000,0.0140038,1.83339,1.86094,0.277198
206087953,69134640,16482,541571,1159.54,22209700,150351,0.00214106,0.27762,0.261665,0.661095
206081639,69134640,978,1140290,1074.25,21527300,129760,0.000942087,0.113796,0.115957,1.11135
206089602,69134640,16744,34141.6,218.959,1313910,26972.5,0.00641327,0.790018,0,0
206094389,69134640,17544,104768,478.826,5091150,59933.2,0.00457034,0.572055,0.571869,0.247843
206095172,69134640,111220698,556148,1662.87,22200300,206258,0.00298998,0.37087,0.371269,0.391692
206091145,69134640,17279,19366.3,114.624,826828,14973.8,0.00591874,0.773187,0,0
206088156,69134640,16569,392549,1686.52,18355900,213225,0.00429632,0.543182,0.521373,0.652719
206087973,69134640,16493,502620,1887.14,20499600,241885,0.00375461,0.481249,0.455505,1.01056
206095194,69134640,111220704,286829,1170.14,9020880,142308,0.00407958,0.496142,0.496166,0.28559
206088079,69134640,16543,155529,1201.64,7637160,154592,0.00772611,0.993971,0.991265,0.0945841
206094377,69134640,17543,123469,576.369,6104790,72599.1,0.00466811,0.587993,0.598222,0.212568
206080869,69134640,819,151181,779.866,7820890,98493.7,0.00515848,0.651494,0.651074,0.249171
206081536,69134640,968,3352110,38615.7,216401000,5635280,0.0115198,1.68111,1.76076,0.691213
206079525,69134640,606,1306870,10003.1,69587900,1316050,0.00765422,1.00702,0.992154,0.494568
206078466,69134640,353,2622680,25921.8,134911000,3353730,0.00988371,1.27875,1.27875,0.354115
206079326,69134640,573,209814,2661.83,13022400,353808,0.0126866,1.68629,1.68629,0.0496502
206081335,69134640,919,803860,11068.2,44962000,1415080,0.0137688,1.76035,1.67421,0.523566
206083579,69134640,15664,344800,773.669,9515860,94288.3,0.00224382,0.273458,0.244263,0.955755
206090302,69134640,16992,125119,482.827,5036760,59421.4,0.00385894,0.474919,0.474612,0.13166
206087118,69134640,16319,779559,4448.72,35987800,565562,0.00570671,0.72549,0.688998,0.530735
206095640,69134640,111220828,31254.1,437.941,1780650,58612.9,0.0140122,1.87537,0,0
206079474,69134640,598,314721,3355.68,15930100,426960,0.0106624,1.35663,1.35663,0.185925
206083075,69134640,15567,582157000,6029140,28277100000,797175000,0.0103566,1.36935,1.35736,0.707143
206087011,69134640,16262,33327.9,250.681,1477880,31465.5,0.00752166,0.94412,0,0
206087789,69134640,16449,66179.9,87.5735,2737330,10879.7,0.00132326,0.164395,0.164417,0.209846
206091110,69134640,17274,61949.9,78.0001,1353440,11006.7,0.00125908,0.177671,0.177751,0.138796
206089830,69134640,16848,576233,3821.88,28640700,487211,0.00663254,0.845511,0.85778,0.355033
206087029,69134640,16269,259090,848.556,9372670,102646,0.00327514,0.39618,0.413213,0.765568
206087895,69134640,16466,3002980,13569.6,134770000,1791010,0.00451871,0.596412,0.570299,0.752925
206082631,69134640,1126,67947.7,760.939,2907050,96295.9,0.0111989,1.4172,1.41149,0.326701
206090737,69134640,17142,63952.1,48.4496,1087260,5614.34,0.000757593,0.0877898,0.0868303,0.144384
206085429,69134640,15974,4040660,41653,191977000,5471890,0.0103085,1.35421,1.36335,0.809051
206078501,69134640,360,272647,7464.31,13697000,975804,0.0273772,3.57901,3.3435,0.442612
206087763,69134640,16443,779588,1668.38,34816500,215275,0.00214008,0.27614,0.274209,0.448467
206079466,69134640,597,3787460,106274,190472000,14132400,0.0280594,3.73138,3.61375,0.408164
206082277,69134640,1072,417258,2449.64,22498600,348627,0.00587081,0.835518,0.833614,0.449098
206086392,69134640,16117,13568000,166475,771407000,25512400,0.0122697,1.88034,1.83737,0.449128
206078096,69134640,289,1119010,21781.6,66866400,2828770,0.0194651,2.52792,2.52792,0.245625
206095243,69134640,111220728,423754,1647.78,14375000,207231,0.00388854,0.489035,0.487156,0.300102
206086629,69134640,16174,3563450,39032,212861000,5646960,0.0109534,1.58469,1.5837,0.340684
206085451,69134640,15978,119957,1083.99,6106870,140293,0.0090365,1.16954,1.17213,0.457817
206085498,69134640,15988,3992860,47533.9,180686000,6098620,0.0119047,1.52738,1.51429,0.49298
206090615,69134640,17098,873590,5401.35,42674700,726257,0.00618294,0.831348,0.831171,0.480363
206088626,69134640,16610,132055,697.116,6081880,101188,0.005279,0.766259,0.736767,1.31477
206083640,69134640,15679,650407,2629.78,21548000,330082,0.00404329,0.507501,0.461445,0.916495
206081892,69134640,1029,134268,225.717,5684340,28556.9,0.0016811,0.212687,0.210576,0.768489
206088147,69134640,16567,104003,362.784,5201980,51393.4,0.0034882,0.494153,0.4933,0.573531
206078009,69134640,276,9708320,126998,440000000,16706200,0.0130814,1.72081,1.70279,0.443304
206084377,69134640,15807,685142,5987.73,27510900,742615,0.00873939,1.08389,1.05894,0.471042
206090290,69134640,16986,1890130,5516.23,67074400,676910,0.00291845,0.35813,0.359603,0.429301
206085282,69134640,15944,2412860,18046.2,113338000,2274880,0.00747918,0.942814,0.942814,0.385471
206093453,69134640,17449,412655,2110.38,16056700,273431,0.00511414,0.662614,0.594896,0.923753
206083347,69134640,15596,1125810,2461.75,41004300,299940,0.00218665,0.266423,0.279222,0.823784
206081023,69134640,857,979132,11272.6,48386300,1419300,0.0115128,1.44955,1.44955,0.305762
206088608,69134640,16608,216938,481.428,9591500,59662.8,0.00221919,0.275022,0.276023,0.455812
206091753,69134640,17348,34681.3,84.084,635859,11086.8,0.00242448,0.319675,0,0
206079194,69134640,533,2392040,30809.7,126504000,4101720,0.0128801,1.71474,1.75923,0.427142
206089596,69134640,16740,338384,783.862,11408300,95816.9,0.00231649,0.28316,0.283538,0.388444
206078543,69134640,368,69938,607.639,3463060,77855.9,0.00868825,1.11321,1.11321,0.0331743
206077802,69134640,248,487333,4083.05,17579500,513541,0.00837837,1.05378,1.05258,0.498739
206083571,69134640,15662,758544,2561.93,27175700,314889,0.00337743,0.415123,0.371533,0.794211
206089189,69134640,16687,2173730,17035.5,118221000,2236780,0.00783701,1.02901,1.04207,0.545241
206090289,69134640,16984,1890130,5516.23,67074400,676910,0.00291845,0.35813,0.359603,0.429301
206090215,69134640,16938,55323000,216787,2824070000,30193400,0.00391857,0.545767,0.544898,0.626989
206081197,69134640,891,169148,419.147,7137780,51217.7,0.00247799,0.302799,0.293903,0.30926
206094900,69134640,17648,67395.7,78.6386,1530670,9325.89,0.00116682,0.138375,0.13722,0.551061
206078482,69134640,354,69660400,498857,2675400000,64689900,0.00716127,0.928647,0.862086,1.18802
206079796,69134640,626,1011680,11082.3,52766400,1447390,0.0109544,1.43068,1.2462,0.940691
206090730,69134640,17140,351048,1745.56,12332300,217346,0.00497242,0.619135,0.628501,0.290971
206094201,69134640,17532,730402,3028.71,32911100,382779,0.00414663,0.524066,0.503522,0.368883
206088958,69134640,16671,2696590,14043.1,132383000,1827780,0.00520771,0.677812,0.668881,0.397754
206080055,69134640,655,2079590,18718,82020600,2376340,0.00900082,1.1427,1.13642,0.564296
206085444,69134640,15977,316405,1542.96,13839000,195226,0.00487655,0.617014,0.609003,0.407618
206090865,69134640,17209,2477820,18264.5,79234600,2318230,0.00737121,0.935592,0.878592,0.670285
206079567,69134640,613,524535,6959.63,32272400,905673,0.0132682,1.72662,1.72662,0.0565327
206082285,69134640,1073,57549000,226343,2965080000,31558900,0.00393305,0.548383,0.546611,0.680892
206086832,69134640,16228,1136740,3260.34,43900800,401714,0.00286815,0.353391,0.321682,0.778767
206082329,69134640,1080,46777100,493352,2552670000,72057100,0.0105469,1.54044,1.51921,0.499427
206086551,69134640,16152,64274.1,1031.5,3177760,134132,0.0160484,2.08687,2.09826,0.135587
206089864,69134640,16858,521960,1184.25,20919200,145096,0.00226885,0.277982,0.282511,0.334489
206090566,69134640,17083,155355,1373.83,7964780,179819,0.00884317,1.15747,1.15273,0.127657
206088792,69134640,16640,160430,803.717,6550210,100467,0.00500977,0.626238,0.617529,0.340493
206082543,69134640,1109,41209.3,148.226,1818560,18555.5,0.0035969,0.450275,0.450228,0.0744389
206085812,69134640,16032,28594400,351286,1469930000,48194600,0.0122851,1.68546,1.70753,0.527774
206090387,69134640,17034,1522130,8145.09,67837500,1013890,0.00535112,0.666101,0.673384,0.263916
206093105,69134640,17423,138885,1067.39,7793970,139270,0.00768543,1.00277,1.03537,0.365298
206086755,69134640,16200,232906,2625.47,10931400,338973,0.0112726,1.4554,1.46724,0.431447
206086346,69134640,16108,2307950,13108.4,84524800,1686570,0.00567965,0.730766,0.730766,0.566342
206091470,69134640,17318,4095610,31227.1,139502000,4074490,0.00762453,0.994843,0.957511,0.61895
206092205,69134640,17371,104440,1067.95,5360370,140101,0.0102255,1.34146,1.38739,0.270197
206090399,69134640,17041,812842,4999.68,33039900,622836,0.00615086,0.766245,0.743316,0.26791
206095385,69134640,111220782,34969,136.508,1553270,17578.4,0.00390368,0.502685,0,0
206078142,69134640,295,3147210,40649.8,159716000,5120370,0.0129162,1.62696,1.62696,0.305871
206085523,69134640,15994,1223920,18044.1,62373600,2268550,0.014743,1.85352,1.85352,0.246362
206088589,69134640,16606,233506,1792.34,11320200,230596,0.00767579,0.987539,0.974695,0.133978
206095656,69134640,111220830,1159240,2741.45,31206500,341623,0.00236487,0.294695,0.306388,0.988528
206083458,69134640,15620,25931.6,51.1367,672558,5865.06,0.00197199,0.226175,0,0
206078695,69134640,426,766861,7320.92,39645500,916238,0.0095466,1.19479,1.19332,0.304628
206087191,69134640,16340,1153980,8179.5,64165500,1075060,0.00708809,0.931613,0.931613,0.199346
206079009,69134640,502,11636900,129436,622393000,17917800,0.0111229,1.53974,1.52783,0.387617
206078649,69134640,409,1851580,22790.7,107153000,3008850,0.0123088,1.62501,1.61226,0.194543
