id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206943707,69257987,531,139876,452.896,7321330,68050.4,0.00323784,0.486505,0.486505,0.319545
206959099,69257987,17605,25928.8,182.798,1212470,25134.1,0.00704998,0.969347,0,0
206944811,69257987,1081,104907,287.76,5244510,44016.8,0.002743,0.419579,0.419579,0.0401534
206957134,69257987,17296,25932.1,285.655,1230860,40670.7,0.0110155,1.56835,0,0
206943660,69257987,494,1229240,5053.57,67366300,755829,0.00411113,0.614874,0.616819,0.356681
206955999,69257987,17087,69938,68.8597,2535740,9845.89,0.000984582,0.14078,0.14078,0.243925
206944485,69257987,942,5456480,23928.7,232337000,3343710,0.00438538,0.612796,0.581541,0.562253
206944564,69257987,988,1133940,11717.2,57020600,1638630,0.0103332,1.44508,1.43316,0.234942
206946371,69257987,15720,34969,30.5941,1030000,4366.9,0.000874891,0.124879,0,0
206943000,69257987,132,34969,91.4651,1833690,14034.3,0.00261561,0.401336,0,0
206943017,69257987,147,139876,1075.19,8108200,156730,0.00768673,1.12049,1.12049,0.241563
206957549,69257987,17335,381417,399.495,11120200,52303.3,0.0010474,0.137129,0.137387,0.367274
206954424,69257987,16894,1223920,5669.2,52512400,810697,0.00463202,0.66238,0.66238,0.402441
206943620,69257987,442,932882,3914.86,48680900,590824,0.00419652,0.633332,0.628643,0.372552
206958717,69257987,17497,824240,7137.9,38717600,1029860,0.00865998,1.24947,1.25677,0.277457
206943613,69257987,434,1581960,7427.7,85898300,1120370,0.00469526,0.708215,0.719619,0.35159
206949047,69257987,16450,1051000,4194.58,56491900,622489,0.00399103,0.592282,0.615205,0.444277
206944999,69257987,10687,4431540,26582.6,212830000,3993930,0.0059985,0.90125,0.908222,0.416438
206949801,69257987,16568,63997.1,245.048,3148020,36688.9,0.00382905,0.57329,0.562263,0.178064
206943789,69257987,577,1113410,5480.89,45997600,759156,0.00492262,0.68183,0.685746,0.460423
206943731,69257987,556,1223820,2451.4,62279900,380608,0.00200307,0.311,0.310996,0.479472
206944726,69257987,1062,1179000,11972.6,57909600,1656770,0.0101549,1.40523,1.38354,0.370783
206948829,69257987,16366,1304680,7040.83,55636500,1057030,0.00539661,0.810182,0.86939,0.567538
206952244,69257987,16738,927162,2959.26,36274500,442941,0.00319174,0.477738,0.481987,0.457147
206943734,69257987,557,69919.8,62.3229,2215660,8751.9,0.000891349,0.125171,0.125163,0.309409
206943819,69257987,598,314721,2902.74,17519300,409933,0.00922322,1.30253,1.30253,0.0985417
206946446,69257987,15731,209814,307.144,6266320,40709,0.00146389,0.194024,0.194024,0.283229
206948967,69257987,16421,803372,4669.62,44289500,697212,0.00581253,0.867856,0.868116,0.268628
206943779,69257987,571,1398760,3948.76,56452600,593154,0.00282304,0.424057,0.424057,0.224297
206955054,69257987,16975,1070030,4075.81,46009400,598039,0.00380907,0.558899,0.559034,0.347712
206947840,69257987,16094,152190,771.266,7096440,110174,0.00506779,0.723924,0.72497,0.0615399
206944966,69257987,10674,5132470,31677.4,262670000,4763910,0.00617197,0.928191,0.930463,0.319291
206955811,69257987,17076,979132,2377.75,39163300,339520,0.00242843,0.346756,0.346756,0.483141
206947835,69257987,16092,34969,416.189,1797510,57241.3,0.0119017,1.63692,0,0
206943035,69257987,160,2449150,7577.16,86100000,1252200,0.00309379,0.511279,0.520543,1.12349
206944239,69257987,868,97061.1,692.473,5663390,104951,0.0071344,1.08129,1.07556,0.0885985
206949229,69257987,16487,3745890,13309.1,163446000,2005160,0.00355299,0.535294,0.582104,0.952256
206943812,69257987,594,69938,180.545,2878940,25769.8,0.0025815,0.368467,0.368467,0.0286259
206947287,69257987,15934,1223180,6779.22,56504600,936651,0.00554228,0.765748,0.765732,0.210526
206945905,69257987,15680,629210,664.481,14665300,93547.9,0.00105606,0.148675,0.143538,0.881621
206943611,69257987,431,295776,1982.85,14549900,303416,0.00670387,1.02583,1.04835,0.19571
206956035,69257987,17099,219370,1249.21,9427610,176107,0.00569453,0.802784,0.838564,0.548191
206944470,69257987,928,12166200,58943.3,689782000,8867040,0.00484484,0.728826,0.750648,0.364488
206945581,69257987,15609,583710,1333.32,21215200,195715,0.00228421,0.335296,0.33719,0.471883
206947882,69257987,16113,1713480,14477,79472800,1984530,0.00844887,1.15818,1.15818,0.379083
206944457,69257987,915,521220,2678.59,27534400,388645,0.00513908,0.745645,0.744916,0.241108
206948423,69257987,16242,244779,298.403,7902050,41357.6,0.00121907,0.168959,0.168959,0.17547
206957730,69257987,17366,2624610,18659.3,148079000,2768410,0.00710938,1.05479,1.05351,0.546399
206956573,69257987,17196,489488,897.699,18028900,125629,0.00183396,0.256654,0.256655,0.151394
206944492,69257987,950,683584,4896.83,31801800,675805,0.00716346,0.988619,0.972099,0.460121
206947638,69257987,16037,4961760,30585.4,230019000,4404250,0.00616422,0.887639,0.873441,0.495062
206944769,69257987,1075,244783,306.544,8910630,42426,0.00125231,0.173321,0.173321,0.100113
206952333,69257987,16752,2427150,12563.9,120713000,1916560,0.00517639,0.789633,0.820111,0.467037
206944843,69257987,1088,310476,893.28,15192500,133071,0.00287713,0.428603,0.430338,0.149153
206958894,69257987,17547,670965,4412.16,31233100,633437,0.00657583,0.944068,0.912964,0.376795
206943047,69257987,171,174845,240.637,7102790,34379.4,0.00137629,0.196628,0.196628,0.215832
206957439,69257987,17321,689820,2216.01,24455200,324075,0.00321245,0.469797,0.469341,0.552338
206943288,69257987,303,1727230,10891.7,73109200,1470930,0.00630586,0.851611,0.849177,0.247578
206943716,69257987,537,558608,1612.33,25789400,239340,0.00288633,0.428458,0.428585,0.178881
206948772,69257987,16333,1621980,6997.21,70165100,1010490,0.00431398,0.622996,0.640195,0.475814
206947338,69257987,15959,2655000,34966.4,149880000,6598470,0.01317,2.4853,2.51713,0.798753
206942927,69257987,66,23885.4,80.315,962948,11640,0.00336251,0.487326,0,0
206956429,69257987,17176,625303,2609.78,29131300,384361,0.00417362,0.614679,0.611501,0.344981
206948771,69257987,16332,3026150,10997.3,130605000,1600000,0.0036341,0.528723,0.55613,0.51642
206955277,69257987,17004,839256,1290.99,29280800,185568,0.00153826,0.221111,0.221111,0.350158
206943944,69257987,682,664135,7135,42793300,1063880,0.0107433,1.6019,1.60167,0.356367
206948664,69257987,16302,174845,290.89,6378560,41769,0.0016637,0.238891,0.238891,0.132071
206942894,69257987,23,965779,3668.02,36748900,526774,0.00379799,0.545439,0.546441,0.180648
206944954,69257987,1139,145185,710.47,5904930,102920,0.00489354,0.708883,0.706837,0.119212
206948891,69257987,16404,69938,182.667,3199680,27728.1,0.00261185,0.396467,0.396467,0.09207
206947810,69257987,16082,9998860,32742.4,525772000,4941620,0.00327462,0.494218,0.497214,0.342398
206949288,69257987,16499,461512,1749.18,19763700,267189,0.00379012,0.578944,0.614076,0.72105
206956705,69257987,17229,1390220,11982.3,82854300,1784330,0.00861898,1.28348,1.23419,0.453672
206947181,69257987,15876,217147,662.662,7250970,90896.9,0.00305167,0.418595,0.406947,0.295769
206956155,69257987,17122,69938,307.805,3814660,44504.9,0.00440111,0.636347,0.636347,0.257688
206944287,69257987,883,266575,1356.45,14320400,200752,0.00508843,0.753078,0.757742,0.240397
206948773,69257987,16335,1621980,6997.21,70165100,1010490,0.00431398,0.622996,0.640195,0.475814
206955378,69257987,17026,464316,1793.11,17787800,254068,0.00386184,0.547189,0.55701,0.24516
206944010,69257987,729,767974,9028.9,43908900,1254490,0.0117568,1.63351,1.63205,0.246896
206946389,69257987,15721,34969,30.5941,1030000,4366.9,0.000874891,0.124879,0,0
206947918,69257987,16132,2325020,20643.9,116717000,3095070,0.00887903,1.33121,1.33291,0.252501
206951706,69257987,16726,4292470,17187.6,185810000,2481680,0.00400413,0.578148,0.585235,0.519716
206953317,69257987,16823,1028610,6354.81,56948900,965274,0.00617806,0.938428,0.937255,0.226136
206954642,69257987,16924,53722600,376638,2620010000,57076900,0.0070108,1.06244,1.07982,0.437546
206942909,69257987,51,3217060,10381.7,167282000,1538230,0.00322708,0.478147,0.478152,0.447915
206943888,69257987,642,487727,677.834,13452800,93173,0.00138978,0.191035,0.190929,0.328736
206943623,69257987,446,247109,1977.89,11582500,298269,0.0080041,1.20703,1.23404,0.215647
206944588,69257987,1004,244726,223.966,8051460,30677.1,0.00091517,0.125353,0.125357,0.172141
206943311,69257987,311,941559,4443.86,37993300,599925,0.00471969,0.637161,0.636836,0.197097
206944229,69257987,864,12056200,53410.1,606052000,7777730,0.0044301,0.645124,0.647754,0.351178
206945790,69257987,15633,401199,1062.81,12369600,155530,0.00264909,0.387663,0.390045,0.423664
206947639,69257987,16038,5643980,43172.8,291663000,6177350,0.00764934,1.0945,1.07543,0.505855
206943977,69257987,704,384096,1132.45,14042300,155518,0.00294836,0.404895,0.404584,0.383505
206959047,69257987,17590,34968.2,58.6065,1048730,8013.2,0.00167599,0.229157,0,0
206947569,69257987,16011,3579450,7981.31,144673000,1139900,0.00222976,0.318458,0.320248,0.531167
206948387,69257987,16229,594473,867.599,19731700,120183,0.00145944,0.202167,0.202167,0.309878
206947172,69257987,15873,1105300,4211.81,43157600,587591,0.00381055,0.531612,0.508411,0.360527
206943630,69257987,455,69938,123.904,2442130,17521.1,0.00177163,0.250523,0.250523,0.0635406
206954165,69257987,16870,241973,1405.5,12972400,205808,0.00580851,0.850543,0.847358,0.23795
206956747,69257987,17237,1363290,5463.29,69101500,802535,0.00400744,0.588677,0.575617,0.530233
206943664,69257987,498,909194,2130.49,40520600,308470,0.00234327,0.339278,0.339278,0.184608
206945883,69257987,15674,274376,264.793,6527350,37355.2,0.000965075,0.136146,0.135286,0.421886
206954784,69257987,16937,34967.3,223.455,1997060,33297.8,0.0063904,0.952255,0,0
206944952,69257987,1132,7259840,35227.6,331786000,5180600,0.0048524,0.713597,0.747782,0.564452
206943227,69257987,249,34969,455.847,2071460,64278.4,0.0130357,1.83815,0,0
206943265,69257987,289,804134,7857.52,42795200,1091050,0.00977141,1.3568,1.35674,0.224391
206951569,69257987,16720,873980,2482.04,42226500,379894,0.00283992,0.434672,0.434618,0.220658
206947336,69257987,15957,2655000,34966.4,149880000,6598470,0.01317,2.4853,2.51713,0.798753
206947298,69257987,15940,7630890,36474.6,294816000,5003110,0.00477986,0.655639,0.63024,0.471845
206943610,69257987,430,1522400,7713.36,82461700,1171010,0.00506657,0.769181,0.779646,0.392779
206955421,69257987,17033,1575090,12250.6,89002500,1751340,0.00777773,1.1119,1.08334,0.297726
206958450,69257987,17444,1408650,5650.4,54168400,840137,0.00401122,0.596413,0.597391,0.580668
206943317,69257987,313,71295500,305298,3534930000,45771700,0.00428215,0.642,0.656249,0.556698
206959150,69257987,111220632,510180,3139.92,27049400,453368,0.00615454,0.888642,0.903778,0.241684
206956767,69257987,17241,882482,3538.41,46663500,512562,0.00400961,0.580818,0.578691,0.361602
206958813,69257987,17525,764308,1936.51,25410800,265232,0.00253368,0.347022,0.346011,0.520344
206946206,69257987,15693,593194,626.824,19232300,86643.6,0.00105669,0.146063,0.146067,0.214897
206944283,69257987,882,889110,3697.88,48693100,563768,0.00415908,0.634082,0.633806,0.126828
206949809,69257987,16569,374786,849.72,19145400,128004,0.00226721,0.34154,0.34348,0.240238
206956889,69257987,17264,104187,216.517,3828750,30853.7,0.00207815,0.296136,0.296412,0.264399
206944480,69257987,935,1608570,3213.65,79937400,480811,0.00199783,0.298905,0.298905,0.251164
206957661,69257987,17358,67853.7,619.503,3212630,88646.3,0.00912999,1.30643,1.31542,0.499812
206943808,69257987,590,1525180,6581.17,73753800,1000580,0.00431502,0.656043,0.663757,0.209207
206956755,69257987,17238,445835,1646.04,20482400,239694,0.00369203,0.53763,0.526031,0.680557
206950308,69257987,16649,39178000,187841,2048450000,28132800,0.00479456,0.718075,0.733337,0.468652
206956804,69257987,17249,58532.9,208.474,2883000,29840.8,0.00356166,0.509812,0.506001,0.0966377
206943019,69257987,148,209402,1238.81,9845620,171196,0.00591595,0.817547,0.816651,0.46627
206955336,69257987,17013,34969,55.8594,970776,7256.71,0.0015974,0.207518,0,0
206943872,69257987,631,4196620,14002.3,129139000,1908720,0.00333657,0.454824,0.431876,0.570347
206945634,69257987,15615,655392,1274.07,20291100,183584,0.00194399,0.280113,0.283378,0.621301
206955023,69257987,16971,664411,4759.34,36636000,718980,0.00716324,1.08213,1.08213,0.2685
206943885,69257987,639,799663,2396.13,24286500,346305,0.00299642,0.433064,0.432936,0.497261
206959175,69257987,111220638,679072,2930.29,31746600,433509,0.00431514,0.638384,0.641437,0.382851
206955544,69257987,17059,69938,147.892,2894090,21168.8,0.00211461,0.302679,0.302679,0.0931858
206945775,69257987,15632,401199,1062.81,12369600,155530,0.00264909,0.387663,0.390045,0.423664
206952870,69257987,16791,1002250,4464.24,44463100,645104,0.00445424,0.643659,0.642732,0.445758
206943820,69257987,599,349690,629.449,15677600,92629.9,0.00180002,0.264892,0.264892,0.223982
206944252,69257987,873,34969,353.464,1948210,48062.9,0.0101079,1.37444,0,0
206944959,69257987,1141,524398,2639.39,17598200,359051,0.00503318,0.684693,0.684608,0.550686
206942892,69257987,19,34969,52.8736,1693450,7824.69,0.00151201,0.223761,0,0
206944638,69257987,1026,351905,1607.03,17916800,232154,0.00456665,0.659705,0.660915,0.234353
206953973,69257987,16858,835732,3678.1,41678400,542380,0.00440105,0.648989,0.648583,0.255837
206949699,69257987,16532,2257860,6891.74,123050000,1021570,0.00305234,0.452452,0.461599,0.547095
206959560,69257987,111220758,34969,278.844,1955640,50278.9,0.00797403,1.43781,0,0
206953919,69257987,16853,20919.3,119.921,1192400,17637.4,0.00573257,0.843118,0,0
206957621,69257987,17352,28467700,181773,1309240000,26676200,0.00638523,0.937069,0.943891,0.648656
206959183,69257987,111220650,74024.8,329.614,3150040,46598.9,0.00445275,0.629503,0.628167,0.110129
206959914,69257987,111220858,135781,584.29,6206550,88137.8,0.00430319,0.649119,0.649137,0.0549613
206944932,69257987,1113,174845,482.667,8248930,71893.2,0.00276054,0.411183,0.411183,0.291677
206947950,69257987,16141,9304980,68848,415386000,10338700,0.00739905,1.1111,1.08782,0.425912
206944987,69257987,10683,3679000,24195.2,181686000,3647450,0.00657657,0.991424,1.02798,0.363326
206943955,69257987,689,98511.9,393.042,2399330,57715.6,0.00398979,0.585874,0.584213,0.124042
206947541,69257987,16000,381606,917.235,11417300,130420,0.00240362,0.341767,0.347708,0.477159
206945140,69257987,10731,559493,3080.59,33770600,474252,0.00550603,0.847646,0.847657,0.401011
206953001,69257987,16803,68721.8,256.377,2906310,39550.1,0.00373064,0.57551,0.579209,0.510313
206957091,69257987,17282,699338,1023.46,20827900,138116,0.00146347,0.197495,0.197497,0.244686
206948115,69257987,16179,535810,2582.74,23579500,396607,0.00482025,0.7402,0.755185,0.287108
206948054,69257987,16177,3072020,16338.9,137919000,2414030,0.00531862,0.785813,0.790908,0.214882
206951082,69257987,16699,3221930,20665,168676000,3075030,0.00641386,0.954407,0.967074,0.24716
206944596,69257987,1006,988710,3869.21,24008000,523218,0.00391339,0.529192,0.563946,1.11338
206943061,69257987,184,1446020,4769.76,64264900,755534,0.00329855,0.522493,0.519828,0.786198
206944711,69257987,1057,3758220,21334.7,170576000,2944060,0.0056768,0.783366,0.766855,0.539473
206942984,69257987,120,209814,1628.37,9803080,227571,0.007761,1.08463,1.08463,0.323497
206947673,69257987,16054,1748450,18798.2,95624100,2626330,0.0107514,1.50209,1.50209,0.321971
206948840,69257987,16382,31688700,132049,1630220000,19501800,0.00416708,0.615419,0.625303,0.431913
206958005,69257987,17387,841909,2149.9,31261100,312045,0.0025536,0.37064,0.371619,0.470943
206943191,69257987,225,1168560,12444.9,75704900,1841470,0.0106498,1.57585,1.572,0.208319
206942938,69257987,77,65738.8,340.896,4010300,48946.8,0.00518562,0.744565,0.746545,0.0893551
206958693,69257987,17489,454508,4336.49,23194200,607004,0.00954107,1.33552,1.33545,0.283641
206948497,69257987,16267,139876,195.351,4767760,27408.9,0.0013966,0.195951,0.195951,0.233343
206949012,69257987,16435,1260620,6639.26,73271600,991536,0.00526667,0.786548,0.777768,0.305212
206943258,69257987,284,6702420,37462.3,261264000,5271060,0.00558936,0.786441,0.732128,0.783134
206956467,69257987,17183,1135020,3467.05,45644600,502927,0.00305462,0.443101,0.44431,0.347679
206948905,69257987,16408,34969,61.9908,1432450,9092.07,0.00177274,0.260004,0,0
206958739,69257987,17503,2076270,18095.4,86133500,2672500,0.00871533,1.28716,1.28522,0.444153
206946291,69257987,15705,69875.5,95.9768,1978690,13327.8,0.00137354,0.190736,0.190794,0.598622
206955564,69257987,17063,565594,3761.53,24420400,568517,0.00665058,1.00517,1.05611,0.391373
206943643,69257987,475,1464380,5637.44,71496600,841548,0.00384971,0.574678,0.574549,0.366557
206943096,69257987,210,139876,160.609,4796890,22826.3,0.00114822,0.163189,0.163189,0.239218
206943161,69257987,214,804287,3154.68,33303500,451295,0.00392233,0.561112,0.561112,0.405993
206944938,69257987,1120,34969,85.425,1395610,12996.2,0.00244288,0.371649,0,0
206947235,69257987,15909,12954300,86499.3,662254000,13308500,0.00667726,1.02734,1.0341,0.585372
206947982,69257987,16158,244783,718.991,12527000,109094,0.00293726,0.445677,0.445677,0.275653
206950818,69257987,16688,4787330,31194.9,272738000,4716960,0.00651614,0.9853,0.97873,0.223742
206947789,69257987,16074,18794300,71516.1,983792000,10819800,0.0038052,0.575695,0.58397,0.464865
206950571,69257987,16678,12577500,56710.6,693575000,8571310,0.00450889,0.68148,0.686037,0.428191
206957380,69257987,17317,1056380,6675.09,43988000,968201,0.00631881,0.916524,0.92122,0.337285
206943164,69257987,215,1981160,5371.7,108226000,789911,0.0027114,0.398712,0.397554,0.427392
206943744,69257987,565,489837,2996.63,25943000,433438,0.0061176,0.884861,0.892157,0.118431
206944298,69257987,890,579693,3000.61,30766300,436097,0.0051762,0.75229,0.752756,0.225135
206959092,69257987,17603,25928.8,182.798,1212470,25134.1,0.00704998,0.969347,0,0
206943158,69257987,212,9475460,37897.2,394117000,5519710,0.00399951,0.582527,0.562348,0.667769
206948875,69257987,16396,20224300,90895.2,1056880000,13387900,0.00449436,0.661972,0.671552,0.413123
206943725,69257987,546,34755.2,122.209,1736780,18321.5,0.0035163,0.527159,0,0
206947054,69257987,15819,8680750,33250.2,371048000,4842700,0.00383034,0.557867,0.571487,0.38011
206944527,69257987,966,1057370,5031.27,38854900,695388,0.00475828,0.657656,0.64623,0.284939
206956823,69257987,17253,2778350,6206.29,103840000,896058,0.00223381,0.322514,0.329538,0.607414
206958479,69257987,17447,136919,508.516,5023380,75163.4,0.00371398,0.548961,0.548733,0.285444
206947833,69257987,16091,69938,856.284,3572920,118644,0.0122435,1.69642,1.69642,0.0507667
206943609,69257987,429,1263910,9905.85,66859500,1448940,0.00783749,1.1464,1.10936,0.3245
206948813,69257987,16359,471212,2046.03,22551400,296971,0.00434206,0.630229,0.645135,0.534466
206943597,69257987,414,139876,199.801,5640820,28733.6,0.00142841,0.205422,0.205422,0.19478
206944644,69257987,1029,95213,274.231,4879250,41180.4,0.00288019,0.432508,0.439097,0.142474
206947104,69257987,15846,3160560,9242.71,102281000,1342220,0.00292439,0.424678,0.456615,0.612312
206948782,69257987,16340,798781,4088.49,33111900,589050,0.00511841,0.737436,0.720174,0.400858
206955773,69257987,17068,1398590,3239.22,56257200,464772,0.00231606,0.332314,0.332299,0.463898
206948435,69257987,16245,416964,1006.44,16392100,149946,0.00241373,0.359614,0.369262,0.315362
206948349,69257987,16215,3245740,7367.41,121376000,1058000,0.00226987,0.325965,0.34929,0.560189
206951639,69257987,16723,245739,977.058,11616900,147852,0.003976,0.601662,0.612293,0.278789
206957125,69257987,17295,48443.4,402.976,2200260,57083.8,0.00831848,1.17836,1.14873,0.516603
206944256,69257987,874,121688,610.152,4691360,99099.3,0.00501409,0.814375,0.801628,0.289831
206947240,69257987,15911,12103000,64381.6,535911000,9573490,0.00531947,0.791001,0.787998,0.774602
206948431,69257987,16244,416964,1006.44,16392100,149946,0.00241373,0.359614,0.369262,0.315362
206959887,69257987,111220844,791572,10442.3,49126600,1552910,0.0131918,1.9618,1.94954,0.270428
206943990,69257987,714,8056730,21438.6,402858000,3296040,0.00266096,0.409104,0.39707,0.600919
206954015,69257987,16861,779799,5336.57,39295300,841617,0.00684352,1.07927,1.10634,0.504174
206943728,69257987,551,521641,1969.79,20247100,275968,0.00377613,0.529039,0.521339,0.286798
206943978,69257987,706,209814,1163.24,10984300,176441,0.00554416,0.84094,0.84094,0.336567
206944001,69257987,723,3379710,7210.48,167157000,1111520,0.00213346,0.328879,0.31973,0.356571
206943901,69257987,653,34969,193.345,1814710,33437.6,0.00552904,0.956207,0,0
206947113,69257987,15849,1508710,5078.89,57151400,732564,0.00336637,0.485555,0.520749,0.493001
206947204,69257987,15895,1877730,5739.56,71794600,797976,0.00305665,0.424969,0.426098,0.282805
206947324,69257987,15952,162209,641.122,6717020,91239.6,0.00395243,0.56248,0.564519,0.122376
206959203,69257987,111220658,1551900,12109.5,87834500,1731310,0.00780301,1.11561,1.08756,0.298099
206947321,69257987,15950,1621530,7825.48,52936000,1050800,0.004826,0.648031,0.608867,0.41322
206949833,69257987,16575,374786,849.72,19145400,128004,0.00226721,0.34154,0.34348,0.240238
206944607,69257987,1011,2482800,25566.3,138556000,3624170,0.0102974,1.45971,1.45971,0.262549
206949746,69257987,16554,34969,94.316,1841050,14146.2,0.00269713,0.404536,0,0
206947861,69257987,16104,12299200,75048.5,480079000,10313100,0.00610189,0.838518,0.834938,0.495124
206958348,69257987,17431,988163,5764.59,48203200,848303,0.00583364,0.858464,0.862843,0.439583
206943626,69257987,451,449621,2058.41,16868700,275489,0.0045781,0.612715,0.61185,0.135759
206947412,69257987,15991,7693310,42858.5,299054000,5872600,0.00557087,0.763338,0.74374,0.533677
206944570,69257987,993,20209500,48313.1,869887000,7178040,0.00239062,0.355182,0.342389,0.638695
206944689,69257987,1047,2688330,34271.6,154635000,4807680,0.0127483,1.78835,1.78689,0.29085
206947221,69257987,15903,387183000,2228380,17475700000,323763000,0.00575537,0.836202,0.819196,0.742069
206958585,69257987,17460,847861,2209.36,26928600,294939,0.0026058,0.347862,0.343018,0.534925
206944095,69257987,803,15865400,51299.6,675205000,7455520,0.00323343,0.469923,0.491001,0.424939
206948322,69257987,16195,68175,470.791,3176400,68002.7,0.00690562,0.997472,0.992851,0.322247
206949715,69257987,16539,1200200,2981.39,61782100,455496,0.00248408,0.379516,0.394337,0.874203
206949793,69257987,16567,63997.1,245.048,3148020,36688.9,0.00382905,0.57329,0.562263,0.178064
206942956,69257987,95,8081490,32809.3,339814000,4580380,0.0040598,0.566774,0.519861,1.01408
206945003,69257987,10689,5508020,26136.6,213798000,3854450,0.00474519,0.699789,0.709,0.570944
206948149,69257987,16183,23332.7,130.405,1246870,19937.6,0.00558896,0.854492,0,0
206943261,69257987,287,34969,78.8788,1275880,11549.9,0.00225568,0.330289,0,0
206947826,69257987,16089,34969,491.652,1844430,69041.6,0.0140596,1.97437,0,0
206955507,69257987,17050,69938,256.387,3908450,36595.8,0.00366593,0.52326,0.52326,0.0579231
206943077,69257987,195,314721,505.156,15391000,77517,0.00160509,0.246304,0.246304,0.122986
206943279,69257987,296,1503670,3389.14,77392100,499692,0.00225392,0.332316,0.332316,0.332579
206943528,69257987,378,6084170,66527.8,349096000,9237740,0.0109346,1.51832,1.51827,0.210738
206947772,69257987,16069,4950250,39743.5,253882000,5529390,0.00802859,1.11699,1.06262,0.546882
206957485,69257987,17327,445037,1355.97,13723000,190403,0.00304688,0.427836,0.428017,0.524417
206959981,69257987,111220904,531089,3342.48,23998500,483005,0.00629363,0.909461,0.883419,0.401421
206951031,69257987,16698,5679920,38713.1,324908000,5669690,0.00681578,0.9982,1.01033,0.248321
206958073,69257987,17397,236227,247.54,6488010,34275.3,0.00104789,0.145095,0.144527,0.257076
206956069,69257987,17106,69937.9,621.535,4480650,92676.5,0.00888695,1.32513,1.32513,0.159592
206958309,69257987,17427,1662860,12658.5,90171800,1849210,0.00761249,1.11206,1.09981,0.408169
206948984,69257987,16426,69938,90.4536,2955820,13268,0.00129334,0.18971,0.18971,0.103338
206949742,69257987,16551,34969,94.316,1841050,14146.2,0.00269713,0.404536,0,0
206954998,69257987,16966,104547,637.856,5717820,92067.2,0.00610116,0.880633,0.880498,0.131412
206945931,69257987,15682,98271.1,61.871,1951030,8667.96,0.000629596,0.0882045,0.085481,0.752222
206959695,69257987,111220824,1388740,10254.9,79011500,1531370,0.00738429,1.1027,1.09996,0.513658
206956118,69257987,17115,884680,6475.19,42233700,963849,0.00731925,1.08949,1.08796,0.614728
206945888,69257987,15675,1440670,1875.18,40767400,261042,0.0013016,0.181195,0.179959,0.358732
206948994,69257987,16429,2281410,10972.2,126534000,1614410,0.0048094,0.707634,0.698339,0.170224
206953409,69257987,16829,33682800,199644,1994130000,30276900,0.0059272,0.898883,0.902092,0.466964
206959472,69257987,111220714,108923,588.422,4352820,81648.5,0.0054022,0.7496,0.764394,0.299434
206959510,69257987,111220730,207557,705.287,9335030,105778,0.00339803,0.509633,0.500496,0.227192
206949757,69257987,16561,770968,2176.16,41666100,321436,0.00282263,0.416925,0.436692,0.388823
206956421,69257987,17175,534092,2725.24,27361700,394412,0.00510257,0.738473,0.738585,0.302561
206947868,69257987,16109,2788150,14454.6,100651000,1997170,0.0051843,0.716306,0.712525,0.472389
206947161,69257987,15868,1888220,7469.78,74095400,1040430,0.00395599,0.551011,0.532109,0.369348
206948807,69257987,16353,6140990,22248.1,264467000,3294900,0.00362288,0.536542,0.581153,0.684331
206943644,69257987,477,78822600,276986,3622920000,40251200,0.00351404,0.510655,0.506121,0.521364
206944918,69257987,1105,343611,1094.41,11937800,151267,0.00318502,0.440227,0.429572,0.313507
206950366,69257987,16668,25655100,133131,1410080000,19903100,0.00518925,0.775794,0.787878,0.40605
206942900,69257987,36,519867,2762.09,20076700,372696,0.00531308,0.716907,0.714223,0.360411
206943085,69257987,201,4777580,37406.8,205323000,5270070,0.00782966,1.10308,1.10173,0.454258
206946630,69257987,15779,69938,142.334,3024980,21346,0.00203515,0.305213,0.305213,0.124357
206959494,69257987,111220722,314357,2887.54,18701300,434184,0.00918554,1.38118,1.38072,0.328027
206950039,69257987,16619,437836,1091.8,21068500,164071,0.00249363,0.374732,0.392762,0.376575
206944848,69257987,1089,71436600,477009,3274420000,70717200,0.00667738,0.98993,0.993214,0.419708
206958727,69257987,17500,3584580,23241.8,137415000,3411540,0.00648381,0.951725,0.952178,0.649057
206959574,69257987,111220766,969919,3287.5,42040800,488193,0.00338946,0.503334,0.505624,0.462472
206955188,69257987,16994,1049070,2320.37,39578800,356894,0.00221184,0.3402,0.3402,0.92736
206955223,69257987,16997,174845,973.521,9327270,164069,0.00556791,0.938367,0.938367,0.413279
206948708,69257987,16319,909194,2937.79,40160700,442971,0.00323121,0.487213,0.487213,0.240628
206956021,69257987,17095,4257990,26367.4,197702000,3851570,0.00619245,0.904552,0.853147,0.600007
206942907,69257987,48,4196280,11423.5,218864000,1707100,0.00272229,0.406814,0.406814,0.281426
206943364,69257987,330,22594.4,138.423,1233300,20471.4,0.00612642,0.906037,0,0
206943542,69257987,385,11560900,86179.7,534764000,12156200,0.00745441,1.05149,1.04586,0.422952
206949841,69257987,16578,2255640,7795.09,118430000,1178600,0.00345583,0.522513,0.534147,0.663137
206947149,69257987,15863,1131750,1225.14,27075900,172304,0.00108252,0.152245,0.167381,0.716537
206947089,69257987,15838,866316,3558.33,42895100,536512,0.00410743,0.619303,0.646073,0.508807
206948580,69257987,16291,174845,175.33,5687740,24601.2,0.00100277,0.140703,0.140703,0.322316
