id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205382607,69113674,16399,4965600,401245,339047000,58936900,0.0808051,11.869,11.869,0.132762
205385455,69113674,16978,1084040,69116.7,67824500,10430600,0.0637585,9.62201,9.62201,0.303239
205384817,69113674,16824,524535,27448.6,34756400,4097500,0.0523294,7.81168,7.81168,0.158135
205374651,69113674,437,3947770,192909,213922000,26423000,0.0488654,6.69314,6.6916,0.160038
205382029,69113674,16254,559504,37122.1,38145100,5385800,0.0663483,9.62603,9.62603,0.231352
205376717,69113674,748,349587,19507.5,22275300,2669440,0.0558014,7.63596,7.63616,0.151016
205379990,69113674,15750,522529000,22854800,33357600000,3353620000,0.0437389,6.41806,6.37331,0.558948
205382909,69113674,16467,2432350,132660,161190000,19078400,0.0545399,7.84361,7.82273,0.406978
205373903,69113674,173,590155,23615.8,32370700,3230220,0.0400162,5.47352,5.47259,0.201273
205382047,69113674,16261,2098140,140448,144607000,20445000,0.0669392,9.74436,9.74436,0.19996
205387642,69113674,17438,1966310,111465,91194500,16505400,0.0566874,8.39411,8.10568,0.547255
205388779,69113674,111220658,1812740,91010.4,107292000,13146700,0.050206,7.25239,7.2463,0.247146
205388786,69113674,111220664,1188950,67385.2,72790500,9930550,0.0566765,8.3524,8.3524,0.241583
205384730,69113674,16780,384372,21279.1,23424000,3182900,0.0553607,8.28078,8.2783,0.348155
205378027,69113674,1075,419628,20726.2,23970300,2969080,0.0493919,7.0755,7.0755,0.296851
205388075,69113674,17519,314616,17892.8,14920900,2553410,0.0568718,8.11595,8.1151,0.308058
205374793,69113674,495,2872580,127291,186984000,20048000,0.0443125,6.9791,7.0061,0.260762
205373981,69113674,214,1119010,76446.2,72116600,11896500,0.0683161,10.6313,10.6313,0.234995
205389159,69113674,111220822,174845,14469.9,12360100,2169780,0.0827584,12.4098,12.4098,0.0874278
205378705,69113674,10726,419628,4312.71,28064800,616192,0.0102774,1.46842,1.46842,0.28856
205379335,69113674,15630,593880,28314,38239900,3972590,0.0476763,6.68922,6.68935,0.145173
205387870,69113674,17488,1811950,85162.6,88995500,11669000,0.0470004,6.44001,6.43236,0.259778
205381365,69113674,16082,10071100,699742,796414000,103934000,0.0694804,10.32,10.32,0.303125
205377025,69113674,805,383469,3468.35,10935400,489023,0.00904465,1.27526,1.27446,0.352795
205373554,69113674,1,69938,3101.03,3687980,470385,0.0443397,6.72574,6.72574,0.313107
205374085,69113674,256,1124980,74297.5,66546000,11101600,0.0660432,9.86824,9.98964,0.197889
205379532,69113674,15673,2911830,175027,194921000,25134200,0.0601091,8.63177,8.60856,0.253405
205387586,69113674,17423,209814,20901.3,16251400,3270730,0.099618,15.5887,15.5887,0.0658732
205374437,69113674,322,49576400,2113540,3227950000,298622000,0.042632,6.02348,5.92687,0.552816
205382572,69113674,16391,139876,8259.86,9984670,1249360,0.0590513,8.93189,8.93189,0.127648
205374727,69113674,470,489566,25560.7,31729100,3670120,0.052211,7.49669,7.49669,0.260973
205378237,69113674,1120,244783,20313.3,17002100,2958210,0.082985,12.085,12.085,0.123968
205385287,69113674,16936,104831,5491.84,6587600,790466,0.0523876,7.5404,7.5399,0.079214
205387082,69113674,17334,594418,39249.9,37475800,5878790,0.0660308,9.88999,9.8902,0.15168
205377121,69113674,828,6467600,130873,333308000,18243300,0.0202351,2.82072,2.82051,0.45754
205379443,69113674,15660,209198,7728.16,11887800,1038550,0.0369419,4.96442,4.96438,0.212377
205374076,69113674,252,34613.8,2029.71,2508960,286050,0.0586387,8.26406,0,0
205377377,69113674,883,279752,17290.8,18617500,2609540,0.0618074,9.32804,9.32804,0.300451
205379462,69113674,15663,453463,20453.8,25920700,2867840,0.0451057,6.3243,6.32088,0.19942
205375718,69113674,657,1316040,38927.4,84399100,5411830,0.0295791,4.1122,4.01579,0.401636
205377946,69113674,1047,1301930,37794.2,101984000,5324450,0.0290294,4.08968,4.06462,0.158089
205377909,69113674,1033,4146050,92472,221941000,13266900,0.0223036,3.19988,3.20527,0.590316
205388699,69113674,17650,68274.9,61.3972,749180,8494.12,0.000899265,0.124411,0.125129,0.538091
205375550,69113674,631,4789060,262529,243820000,38410800,0.0548185,8.02054,8.16188,0.385359
205381438,69113674,16133,2740420,116955,178136000,17886000,0.0426776,6.52674,6.59343,0.350033
205381843,69113674,16178,238803,5668.22,13728800,786228,0.023736,3.29237,3.28484,0.323891
205377878,69113674,1018,34683.2,461.595,2295330,65077.8,0.0133089,1.87635,0,0
205374045,69113674,238,139876,7117.13,7690570,995294,0.0508817,7.11554,7.11554,0.0464381
205381837,69113674,16177,2722160,101463,171863000,14964500,0.037273,5.49728,5.54505,0.362292
205386210,69113674,17179,104907,7626.45,7455280,1151370,0.0726973,10.9752,10.9752,0.0636876
205377411,69113674,886,15899800,540037,1068980000,78275700,0.033965,4.92306,4.90858,0.391171
205381137,69113674,15985,9264320,602000,577065000,88186100,0.0649806,9.5189,9.49635,0.300885
205384737,69113674,16784,209814,13907.6,14112000,2090900,0.0662852,9.96549,9.96549,0.265404
205385376,69113674,16961,979132,74096.5,64354000,11500200,0.0756757,11.7453,11.7453,0.154649
205384795,69113674,16814,58608000,1323140,3718520000,195039000,0.022576,3.32786,3.32786,0.79654
205386614,69113674,17266,942463,50013.5,56555400,7166620,0.0530668,7.60414,7.59812,0.226146
205385689,69113674,17074,2028200,126174,128645000,18504200,0.0622096,9.12344,9.12344,0.141084
205388601,69113674,17595,33591.1,115.557,480585,16220.4,0.00344011,0.482878,0,0
205376806,69113674,765,104907,6230.19,6428100,885166,0.0593877,8.43763,8.43763,0.0682989
205385654,69113674,17054,1958160,121869,122224000,18348900,0.0622364,9.3705,9.37035,0.26582
205381245,69113674,16014,9552090,813491,703703000,116889000,0.0851637,12.237,12.1538,0.124656
205381224,69113674,16008,7984650,163988,319635000,24291900,0.0205379,3.04232,2.98116,0.958654
205382150,69113674,16315,1084040,55230.5,74806100,8401460,0.0509488,7.75014,7.75014,0.31015
205373937,69113674,195,349690,31524.1,26804600,4669700,0.0901488,13.3538,13.3538,0.115905
205374711,69113674,463,9914380,413921,636883000,65146700,0.0417496,6.57093,6.58066,0.281326
205378283,69113674,1127,34542.3,1575.91,2563420,230817,0.0456227,6.68215,0,0
205384965,69113674,16905,34969,2820.32,2301550,423844,0.0806521,12.1206,0,0
205386722,69113674,17292,7357070,446257,420944000,66623800,0.0606569,9.05575,9.04926,0.311913
205375287,69113674,587,419628,23507.6,25147500,3443070,0.05602,8.20505,8.20505,0.218345
205382979,69113674,16482,629052,35419,40176600,5165580,0.0563054,8.21169,8.21167,0.193815
205381400,69113674,16108,1249010,17871.1,41479600,2544930,0.0143083,2.03756,2.06949,0.39166
205381308,69113674,16046,1555220,81419.5,112241000,12075800,0.0523524,7.76467,7.77325,0.425158
205381268,69113674,16024,8074390,204543,489439000,29139400,0.0253323,3.60887,3.53763,0.383194
205375375,69113674,601,634927,34470.9,44729600,5004540,0.0542912,7.88208,7.83139,0.100282
205380625,69113674,15849,1796600,68209.1,114969000,9797560,0.0379657,5.4534,5.44587,0.411256
205387675,69113674,17445,570532,27090.8,23728200,3912440,0.0474834,6.85754,6.78272,0.409388
205377484,69113674,910,349690,29995.7,26217400,4404360,0.0857781,12.5951,12.5951,0.0409788
205381819,69113674,16169,9023220,337825,561171000,50476000,0.0374395,5.59401,5.63235,0.435658
205374791,69113674,494,1923300,74984.3,127929000,10603700,0.0389874,5.51331,5.51331,0.361781
205384157,69113674,16683,839256,36489.5,53352700,5158600,0.0434784,6.14664,6.14664,0.247105
205384949,69113674,16895,384659,11167.4,17880900,1625320,0.0290319,4.22536,4.22536,0.28542
205376971,69113674,796,104907,7765.66,7396510,1146670,0.0740242,10.9303,10.9303,0.203149
205380098,69113674,15762,2028200,107726,130385000,15762900,0.0531139,7.77188,7.77188,0.215666
205384178,69113674,16687,3112240,89106.5,182469000,12575800,0.028631,4.04074,4.04074,0.254572
205381856,69113674,16183,34969,1350.26,2246350,192746,0.038613,5.51191,0,0
205374671,69113674,446,348167,11102.1,20796500,1660900,0.0318872,4.77043,4.72408,0.282355
205387155,69113674,17348,34493.1,1121.36,1164620,164060,0.0325098,4.75633,0,0
205381385,69113674,16095,105859,4916.59,6405380,735638,0.0464448,6.94925,6.92834,0.233216
205388302,69113674,17535,204353,6302.77,6550350,936398,0.0308425,4.58226,4.55358,0.654598
205381424,69113674,16122,2493970,77241.9,160117000,12120300,0.0309715,4.85984,4.74408,0.388785
205385696,69113674,17076,979132,59124.4,64610800,8770750,0.0603845,8.95768,8.95768,0.0932514
205389849,69113674,112892325,34969,2234.6,1923810,335812,0.0639022,9.60315,0,0
205387593,69113674,17426,3141790,201044,182591000,29096400,0.0639902,9.26107,9.25155,0.369819
205374061,69113674,244,16366500,440361,960236000,64331800,0.0269062,3.9307,3.91757,0.514071
205382498,69113674,16361,1713480,117468,114251000,17911200,0.0685552,10.4531,10.4531,0.16826
205385389,69113674,16964,174845,14902.8,11477900,2487130,0.0852344,14.2248,14.2248,0.177822
205379197,69113674,15610,242579,10844,13913900,1501670,0.0447031,6.19043,6.19192,0.176338
205379875,69113674,15719,69938,2597.65,4268340,387302,0.0371422,5.5378,5.5378,0.116345
205374482,69113674,337,6343700,293931,381218000,42394400,0.0463343,6.6829,6.61591,0.620494
205374079,69113674,254,28008700,817691,1704790000,119733000,0.0291942,4.27484,4.18815,0.563396
205380869,69113674,15922,8007900,444687,542524000,65785800,0.0555311,8.21511,8.21511,0.404431
205388066,69113674,17516,34969,3333.61,2387420,538625,0.0953306,15.4029,0,0
205381431,69113674,16126,23998600,859814,1501880000,134052000,0.0358277,5.58582,5.61512,0.365516
205373842,69113674,131,1241690,53782.3,88748700,7788110,0.0433138,6.2722,6.268,0.393748
205388687,69113674,17646,34960,532.177,1058720,77301.1,0.0152225,2.21113,0,0
205381376,69113674,16090,32604.2,2601.41,2627990,407928,0.0797876,12.5115,0,0
205383753,69113674,16608,314721,14455.5,21232400,2113620,0.045931,6.71585,6.71585,0.150119
205374586,69113674,386,14630800,789929,821984000,113641000,0.0539908,7.76727,7.71993,0.44378
205374764,69113674,483,1153980,70009.8,83166200,10662300,0.0606683,9.23958,9.23958,0.244958
205381294,69113674,16039,4974380,174565,331345000,25117200,0.0350927,5.04931,5.06514,0.298756
205385739,69113674,17096,720845,28987.6,38695100,4043810,0.0402134,5.60982,5.57826,0.213082
205374392,69113674,307,3526920,306683,204227000,46291200,0.0869549,13.1251,13.0832,0.200503
205385645,69113674,17051,699380,45674.1,44893200,6913050,0.0653065,9.88454,9.88454,0.192239
205374211,69113674,295,2500610,153234,178600000,22572000,0.0612787,9.0266,9.02944,0.316874
205375263,69113674,581,874225,35178.2,55918800,5212890,0.0402392,5.96287,5.96287,0.356234
205377178,69113674,842,4650880,134179,281420000,19063200,0.0288502,4.09883,4.09883,0.268169
205383781,69113674,16615,1713250,91929.9,108884000,13414100,0.0536581,7.82961,7.82946,0.249606
205386132,69113674,17164,1082290,66956.8,68708400,9670210,0.061866,8.93497,8.93024,0.225987
205389866,69113674,124372440,34969,951.183,1451360,134455,0.0272007,3.84497,0,0
205382089,69113674,16278,34969,2048.05,2368710,290897,0.0585677,8.31871,0,0
205375269,69113674,582,1188950,77073.8,80115700,11230900,0.0648253,9.44608,9.44608,0.177895
205384740,69113674,16786,174558,7371.53,9312020,1092000,0.0422297,6.2558,6.25366,0.259252
205375073,69113674,549,60155600,3192410,3988560000,466774000,0.0530693,7.75944,7.73725,0.429037
205373605,69113674,44,7028770,495191,501108000,72826100,0.0704521,10.3611,10.3611,0.224938
205385740,69113674,17098,720845,28987.6,38695100,4043810,0.0402134,5.60982,5.57826,0.213082
205381213,69113674,16002,55289800,3221730,3509930000,470113000,0.0582698,8.5027,8.41323,0.519681
205383887,69113674,16651,40689000,1439590,2473470000,205167000,0.0353803,5.04232,5.04118,0.482106
205388319,69113674,17540,1808950,98962.6,92037300,14407400,0.0547072,7.96452,7.94588,0.467991
205379179,69113674,15607,349445,21418.9,25035500,3091590,0.0612939,8.84713,8.84681,0.0620583
205382136,69113674,16301,174845,9682.19,11020800,1528660,0.0553758,8.74296,8.74296,0.206479
205379637,69113674,15682,101333,3494.43,5292870,496552,0.0344848,4.90022,4.89162,0.0937055
205376154,69113674,708,1783420,81208,112059000,11245800,0.045535,6.30574,6.30574,0.198798
205382851,69113674,16452,477609,13217.8,28296400,1910060,0.0276749,3.99922,4.02634,0.264398
205373569,69113674,12,139876,7942.88,7963610,1200420,0.0567851,8.58202,8.58202,0.157011
205380480,69113674,15819,10316800,453797,639659000,65894100,0.0439863,6.38708,6.3151,0.421679
205380899,69113674,15938,2140170,118859,141066000,17297500,0.0555372,8.08232,8.13226,0.257812
205374521,69113674,351,3741680,158671,263452000,22779900,0.0424063,6.08815,6.08815,0.333856
205380907,69113674,15942,7037760,427800,441143000,62680000,0.0607865,8.90624,9.01437,0.307062
205379835,69113674,15716,69938,1550.9,3021770,221285,0.0221754,3.16402,3.16402,1.06597
205380105,69113674,15764,1014100,46290.4,61818800,6707750,0.0456467,6.61448,6.61448,0.219489
205382004,69113674,16245,454597,22782.5,27820600,3264380,0.0501157,7.18082,7.18082,0.195785
205383026,69113674,16496,34969,3168.52,2564820,519873,0.0906095,14.8667,0,0
205382154,69113674,16317,1084040,55230.5,74806100,8401460,0.0509488,7.75014,7.75014,0.31015
205387130,69113674,17344,489566,27951,28424000,3997460,0.0570934,8.16532,8.16532,0.0746457
205373940,69113674,196,384579,23189.4,33135600,3542850,0.0602982,9.21227,9.21223,0.0412305
205376360,69113674,721,1590510,43951.1,105257000,6195530,0.0276333,3.89531,3.88394,0.185136
205374591,69113674,393,23555.3,1602.44,1715650,239209,0.068029,10.1552,0,0
205380717,69113674,15867,7458110,319082,452367000,46011900,0.0427832,6.16937,6.04673,0.42989
205383164,69113674,16530,2620290,109967,173541000,15865400,0.0419674,6.05484,6.05277,0.283149
205384629,69113674,16729,314721,22105.5,19459600,3311430,0.0702385,10.5218,10.5218,0.171797
205373894,69113674,167,664411,37868.5,46376700,5518360,0.0569956,8.30564,8.30564,0.0778942
205381755,69113674,16145,3999300,147479,247781000,23427400,0.0368763,5.85788,5.93231,0.280008
205382925,69113674,16472,1503310,72949.5,100648000,10408800,0.0485261,6.92392,6.92304,0.406349
205382063,69113674,16267,454597,32384.7,32429900,4672320,0.0712382,10.2779,10.2779,0.150211
205377825,69113674,988,405524,22335.5,27865300,3399540,0.055078,8.38306,8.25271,0.302159
205382710,69113674,16416,909194,47100,65693100,6717600,0.0518041,7.38853,7.38853,0.141889
205387931,69113674,17503,2101360,98767.4,85444600,14214900,0.0470016,6.76462,6.69418,0.645555
205374705,69113674,460,174845,14249.6,12438400,2260780,0.0814987,12.9302,12.9302,0.383638
205374530,69113674,354,82853300,5026090,4513350000,742367000,0.0606625,8.96001,8.89315,0.439934
205380297,69113674,15789,244783,7351.73,17087300,1049450,0.0300336,4.28727,4.28727,0.0634785
205375866,69113674,675,164123,14533.4,12473700,2246530,0.0885518,13.6881,13.5658,0.078517
205388037,69113674,17509,450204,14098.5,14332200,1957200,0.0313157,4.34735,4.34285,0.569548
205374619,69113674,412,1603420,127303,118130000,18587000,0.0793948,11.5921,11.5958,0.158414
205381330,69113674,16060,16128100,1183270,1103000000,174311000,0.0733672,10.8079,10.7582,0.344552
205377331,69113674,875,139876,8935.39,9414070,1346750,0.0638808,9.62818,9.62818,0.255033
205386095,69113674,17158,4621120,224247,247136000,31911700,0.0485266,6.90561,6.822,0.388277
205380855,69113674,15911,12980700,363708,768410000,53862800,0.0280191,4.14944,4.12251,0.533144
205385826,69113674,17122,69938,5626.48,4884000,887887,0.0804495,12.6953,12.6953,0.140274
205387460,69113674,17412,67974.5,4358.77,3328930,654899,0.0641237,9.63449,9.64695,0.11572
205374601,69113674,399,3707530,153621,235862000,22940300,0.0414348,6.18748,6.15557,0.309906
205377190,69113674,844,5349480,434390,409508000,63171700,0.0812022,11.8089,11.809,0.19991
205377941,69113674,1046,768929,42502.4,57974000,6156220,0.0552748,8.00623,8.00607,0.0856184
205385265,69113674,16932,838864,44271.1,54357100,6436080,0.052775,7.67238,7.67227,0.137299
205387382,69113674,17399,162990,11362,8536840,1708170,0.0697101,10.4803,10.3367,0.289265
205383674,69113674,16594,104907,7562.84,6929950,1096590,0.0720909,10.4529,10.4529,0.0650716
205384801,69113674,16819,9022000,232892,578077000,33828900,0.0258137,3.7496,3.7496,0.58759
205374755,69113674,480,165932,8701.55,10404300,1207440,0.0524404,7.27671,7.25181,0.212763
205383877,69113674,16648,69938,4657.54,4163250,689761,0.0665952,9.86246,9.86246,0.0350231
205382139,69113674,16302,174845,9682.19,11020800,1528660,0.0553758,8.74296,8.74296,0.206479
205377887,69113674,1022,3677870,98918,207695000,13879600,0.0268954,3.77382,3.65669,0.32065
205377528,69113674,934,388729,20487.8,17287700,3351440,0.0527047,8.62154,8.86328,0.395841
205384930,69113674,16882,1328820,86368,86415900,13067800,0.0649959,9.83409,9.83409,0.204595
205387695,69113674,17449,628128,54150.7,38214600,8176020,0.0862096,13.0165,13.0138,0.170069
205379403,69113674,15656,279579,11425.9,16566200,1599350,0.0408682,5.72057,5.7204,0.274697
205373798,69113674,100,1363790,68340.4,71233100,9867100,0.0501106,7.23505,7.23505,0.261288
205382869,69113674,16457,279752,21611.9,19019900,3262020,0.0772538,11.6604,11.6604,0.123453
205377690,69113674,981,445878,4994.49,20214300,719178,0.0112015,1.61295,1.55017,0.516394
205384453,69113674,16716,1643280,100076,105268000,14790000,0.0608998,9.00029,8.99971,0.280343
205377817,69113674,985,25897500,1241390,1517200000,179118000,0.0479347,6.91641,6.79281,0.675459
205382110,69113674,16288,209814,12183.5,13578600,1771730,0.058068,8.44427,8.44427,0.220807
205374109,69113674,267,174845,13492.6,13066700,2026330,0.0771687,11.5893,11.5893,0.206526
205386905,69113674,17321,672823,34044,35367300,5159720,0.0505987,7.66876,7.64706,0.203233
205374647,69113674,434,2773830,44224.3,120189000,6603420,0.0159434,2.38061,2.2593,0.768291
205389298,69113674,111220830,1632390,115954,92806600,17511000,0.0710334,10.7272,10.7039,0.278367
205373934,69113674,194,8951100,571365,607905000,83408600,0.0638317,9.31824,9.31813,0.235557
205377840,69113674,998,780170,26078.5,47819300,3587090,0.0334267,4.59783,4.54955,0.15386
205385726,69113674,17086,1398760,81439,86093900,11614800,0.0582223,8.30363,8.30363,0.130924
205386624,69113674,17271,838115,46537.2,51322100,6683180,0.055526,7.97407,7.96869,0.176841
205385427,69113674,16972,559504,52182.3,40530300,8417200,0.0932652,15.044,15.044,0.105688
205378419,69113674,10680,3777290,31329.3,220734000,4421410,0.00829414,1.17053,1.14681,0.405783
205374643,69113674,431,456759,13823.2,28333900,2155910,0.0302637,4.72002,4.70189,0.189957
205387874,69113674,17489,454449,31940.9,25181000,4694330,0.0702849,10.3297,10.3295,0.144558
205380783,69113674,15895,2704610,146742,163984000,20912800,0.0542564,7.73228,7.72682,0.236142
205383863,69113674,16641,69938,4657.54,4163250,689761,0.0665952,9.86246,9.86246,0.0350231
205388526,69113674,17583,2079470,74138,82843600,10861900,0.0356524,5.2234,5.18357,0.64563
205384775,69113674,16801,69938,4287.39,4149900,663598,0.0613027,9.48838,9.48838,0.292263
205388926,69113674,111220724,662659,37495.6,39974600,5341450,0.0565835,8.06063,8.05521,0.256591
205383321,69113674,16541,1502680,71094.2,98628500,10336000,0.0473117,6.87836,6.87641,0.35911
205373819,69113674,113,1643910,28641.2,68487700,4107280,0.0174226,2.49848,2.47833,0.53366
205377862,69113674,1008,3281340,109556,196029000,16081200,0.0333874,4.90079,4.89916,0.336875
205386820,69113674,17298,1115930,76589.9,72376700,11277000,0.0686332,10.1055,10.0935,0.297047
205381392,69113674,16101,29830.2,1801.79,2006690,266352,0.0604015,8.92895,0,0
205386382,69113674,17219,34721.3,406.523,825204,55308.4,0.0117082,1.59292,0,0
205384853,69113674,16846,1713480,107212,114085000,16154300,0.0625696,9.42778,9.42778,0.235653
205373579,69113674,23,1398300,90976.3,89744000,13365100,0.065062,9.55808,9.51699,0.253304
205374628,69113674,418,942395,41453.2,52881300,6019170,0.0439871,6.3871,6.38887,0.308492
205385543,69113674,17008,839256,56300.6,52273400,8357470,0.0670839,9.95819,9.95819,0.152695
205374536,69113674,359,2412860,95073.4,169063000,13550700,0.0394028,5.61603,5.61603,0.32752
205386866,69113674,17311,2581050,173967,150769000,27299200,0.0674019,10.5768,10.5763,0.158037
205383313,69113674,16539,1502680,71094.2,98628500,10336000,0.0473117,6.87836,6.87641,0.35911
205373793,69113674,97,34623.2,1028.5,2313940,148255,0.0297057,4.28195,0,0
205377240,69113674,857,271374,15425.9,19738000,2374010,0.0568438,8.74811,8.77015,0.349
205382479,69113674,16353,8146590,428321,505921000,64347200,0.0525768,7.89867,7.89834,0.398195
205384898,69113674,16864,2342160,161857,152419000,24588300,0.0691056,10.4981,10.4967,0.230876
205389017,69113674,111220768,139876,7597.36,7618550,1116170,0.054315,7.97971,7.97971,0.231705
205382501,69113674,16363,209814,16903.3,15231900,2780130,0.0805634,13.2504,13.2504,0.0926024
205382506,69113674,16364,2657180,121024,155488000,18499700,0.0455461,6.96216,6.96184,0.414516
205383832,69113674,16632,1538640,83110.7,94991000,12235000,0.0540158,7.95186,7.95186,0.19031
205384616,69113674,16723,314462,13911,17358900,2041790,0.0442375,6.49297,6.49201,0.21229
205375040,69113674,537,559504,21926.7,39403500,3110670,0.0391896,5.5597,5.5597,0.227845
205382142,69113674,16308,89716400,4466890,5832670000,656812000,0.049789,7.32098,7.2987,0.425309
205386647,69113674,17275,3250250,173464,177597000,24659200,0.0533692,7.58686,7.58466,0.254997
205374105,69113674,266,559504,16717.3,35655500,2395410,0.0298788,4.28132,4.28132,0.271272
205378574,69113674,10710,3147210,96522.1,194833000,14490400,0.0306691,4.60421,4.60421,0.61615
205373925,69113674,188,314646,19319.2,25235400,3002200,0.0613998,9.54152,9.54096,0.168683
205377956,69113674,1050,1503670,109990,104295000,16312100,0.073148,10.8482,10.8482,0.240522
205382472,69113674,16351,34969,2046.19,2271210,296135,0.0585145,8.46851,0,0
205382026,69113674,16253,1153980,84361.8,82508500,12377100,0.0731052,10.7256,10.7256,0.181399
205388057,69113674,17514,419045,24301.5,20179000,3532520,0.0579924,8.42992,8.42684,0.377417
205382913,69113674,16469,2432350,132660,161190000,19078400,0.0545399,7.84361,7.82273,0.406978
205384669,69113674,16742,34969,1948.19,1934310,290001,0.055712,8.2931,0,0
205377980,69113674,1059,174845,10999.7,11873800,1624390,0.0629114,9.29044,9.29044,0.237743
205384895,69113674,16862,136985,2287.92,5354910,336095,0.016702,2.45352,2.44889,0.316431
205374477,69113674,334,1232840,86933.8,84307500,12324900,0.0705148,9.9971,9.99014,0.184271
205377336,69113674,878,307816,3715.38,11723600,518201,0.0120701,1.68348,1.55121,0.785046
205382603,69113674,16398,27491700,1406170,1860570000,205609000,0.0511488,7.47896,7.4745,0.427511
205384872,69113674,16852,419628,22987.4,27651600,3434060,0.0547805,8.18358,8.18358,0.2123
205387297,69113674,17380,5873970,434364,335452000,65236800,0.0739472,11.1061,10.9915,0.296574
205379737,69113674,15695,69937.6,3892.95,4682960,555916,0.0556632,7.94874,7.94872,0.462947
205382728,69113674,16419,2342920,105363,163585000,16000800,0.0449707,6.82942,6.82942,0.322266
205387266,69113674,17372,1014100,83313.3,67325000,12355800,0.0821549,12.184,12.184,0.0632327
205377675,69113674,976,5525100,154434,343043000,23125700,0.0279513,4.18557,4.18557,0.60243
205379945,69113674,15728,944163,22185.3,41129800,3156530,0.0234973,3.34321,3.34321,0.411119
205382164,69113674,16326,279752,19785.7,19197400,2893130,0.0707259,10.3418,10.3418,0.152208
205389055,69113674,111220790,34969,2295.42,2297080,332439,0.0656415,9.50669,0,0
205382104,69113674,16285,909194,59931,63127800,9038160,0.0659166,9.94084,9.94084,0.178089
205383069,69113674,16520,4192910,184409,277232000,26706100,0.0439811,6.36936,6.36731,0.320438
205384242,69113674,16698,6399330,174168,393834000,24472800,0.0272167,3.82428,3.82428,0.373317
205385754,69113674,17107,978305,43581.1,55666400,6066920,0.0445476,6.20146,6.20013,0.262202
205383513,69113674,16555,34969,2010.75,2290780,284398,0.0575011,8.13285,0,0
205384944,69113674,16893,1223920,78091.9,81146500,12115000,0.063805,9.89859,9.89859,0.104581
205387845,69113674,17483,104906,9675.29,7267580,1463390,0.0922281,13.9495,13.9495,0.0995544
205376051,69113674,700,629337,29258.5,38061600,4059600,0.046491,6.4506,6.45072,0.118055
205374418,69113674,315,229398000,10922500,14697500000,1588970000,0.0476139,6.92669,6.83384,0.599677
205381248,69113674,16015,1863760,150138,130293000,21623400,0.0805565,11.602,11.4939,0.153953
205384677,69113674,16750,34969,1948.19,1934310,290001,0.055712,8.2931,0,0
205387181,69113674,17355,7111640,466934,413142000,68845800,0.0656577,9.68072,9.6699,0.356888
205381911,69113674,16204,244783,9854.22,15195900,1415910,0.040257,5.78435,5.78435,0.179511
205386535,69113674,17249,69938,3239.17,3578920,455564,0.0463149,6.51383,6.51383,0.137128
205386598,69113674,17263,417035,18222.7,22379000,2586300,0.0436959,6.20164,6.19864,0.14903
205379414,69113674,15657,174672,6813.97,10316200,942899,0.0390101,5.39811,5.39815,0.283925
205374807,69113674,502,9952520,407624,625043000,61345600,0.0409569,6.16383,6.23096,0.392684
205388690,69113674,17648,69856.3,540.319,1447580,76932.6,0.00773472,1.1013,1.10134,0.124362
205377208,69113674,849,64604.9,2988.16,4665890,463552,0.0462528,7.17519,7.29851,0.512515
205381375,69113674,16089,34299.6,3049.08,2764500,476033,0.0888956,13.8787,0,0
205374442,69113674,323,74692600,4036200,4741660000,596463000,0.0540374,7.98557,7.98552,0.376757
205385745,69113674,17101,1080660,58724.2,65531900,8420250,0.0543411,7.79178,7.78517,0.210611
205374868,69113674,510,384625,30465.2,27401000,4418290,0.0792075,11.4872,11.4873,0.0688605
205378057,69113674,1082,244783,15787.8,16493000,2323110,0.0644972,9.49049,9.49049,0.177724
205385839,69113674,17126,1049070,60234.5,62816100,8767870,0.0574171,8.35775,8.35775,0.153356
205373649,69113674,53,69938,3681.19,4062060,501199,0.052635,7.16633,7.16633,0.0131381
205386189,69113674,17175,559504,32434.6,33384100,4581480,0.0579703,8.18847,8.18847,0.122374
205385328,69113674,16950,698626,36726.3,43232200,5382310,0.0525694,7.70413,7.70104,0.352159
205373602,69113674,41,837622,14389,33653300,2023410,0.0171783,2.41566,2.41458,0.293414
205380866,69113674,15917,8007900,444687,542524000,65785800,0.0555311,8.21511,8.21511,0.404431
205383738,69113674,16605,279752,21862.9,19343600,3248300,0.0781511,11.6114,11.6114,0.0724262
205386872,69113674,17314,34969,2594.39,2206440,379506,0.074191,10.8526,0,0
205387532,69113674,17416,12461900,850762,694164000,126069000,0.0682692,10.1164,9.96945,0.409258
205383824,69113674,16630,174845,9728.38,10370300,1410800,0.05564,8.06886,8.06886,0.12168
205375453,69113674,612,2132030,102628,122957000,14732100,0.0481364,6.90992,6.90949,0.244387
205374593,69113674,394,4488810,141428,241835000,20305600,0.0315069,4.52362,4.46087,0.638262
205378386,69113674,10672,4139570,41016.9,259889000,5964790,0.0099085,1.44092,1.4048,0.324365
205384812,69113674,16823,1049070,49531,68136600,7307330,0.0472142,6.96553,6.96553,0.244724
205375226,69113674,574,3461930,197150,191342000,27244000,0.0569479,7.8696,7.8696,0.190588
205374730,69113674,471,103594,3344.22,6318570,535255,0.0322819,5.16684,5.1849,0.240282
205374554,69113674,366,804287,45736,51641000,6444420,0.0568653,8.01258,8.01258,0.1569
