id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206842260,69237059,16442,944163,184.596,48806400,23682.6,0.000195513,0.0250831,0.0250831,1.45052
206835785,69237059,409,548607,1733.21,30774000,219151,0.00315929,0.399468,0.397464,0.367035
206850680,69237059,111220728,559504,2759.42,30144300,352760,0.0049319,0.630488,0.630488,0.344376
206840643,69237059,15954,264599,591.744,9688930,82600.3,0.00223638,0.312172,0.307741,0.669903
206836433,69237059,481,624701,1113.52,28145400,145182,0.00178249,0.232403,0.232439,0.616028
206837598,69237059,861,713027,2889.45,34338500,383477,0.00405237,0.537815,0.497807,0.780699
206849552,69237059,17534,913742,4601.02,26926900,694639,0.00503536,0.760213,0.756611,0.772668
206851134,69237059,111220896,95557.4,606.477,3478810,92507.6,0.00634673,0.968085,1.01548,0.707518
206846853,69237059,17209,3074800,12796.3,130013000,1650860,0.00416166,0.536901,0.536666,0.894234
206837409,69237059,777,559319,433.121,26847300,59986,0.000774372,0.107248,0.107256,0.553633
206844678,69237059,16850,419628,385.703,25159800,51268,0.000919153,0.122175,0.122175,0.393354
206848206,69237059,17344,489566,2140.02,22646800,273579,0.00437127,0.558819,0.558819,0.881427
206837003,69237059,638,494219,1178.49,25801700,147980,0.00238455,0.299423,0.323125,1.01422
206843640,69237059,16732,3741680,3948.28,187410000,506241,0.00105522,0.135298,0.135298,1.1283
206844772,69237059,16879,1888330,1695.82,98647400,214057,0.000898056,0.113358,0.113358,1.53811
206842250,69237059,16435,1433020,1557.64,80573000,217937,0.00108696,0.152082,0.152047,0.629322
206840750,69237059,15977,454597,403.802,21474500,52394.9,0.000888264,0.115256,0.115256,1.46223
206841625,69237059,16131,10243200,19486.9,519139000,2640160,0.00190242,0.257748,0.252733,1.18451
206845150,69237059,16935,484807,6496.18,28063700,931729,0.0133995,1.92185,1.82996,0.700059
206846291,69237059,17140,524535,1000.15,25586200,125081,0.00190673,0.238461,0.238461,0.469686
206841892,69237059,16274,174845,191.964,8237770,24837.7,0.00109791,0.142055,0.142055,0.860564
206843523,69237059,16695,979132,411.995,52590000,52066.5,0.000420775,0.0531762,0.0531762,0.359098
206834547,69237059,223,1174070,2875.9,47155700,387735,0.00244951,0.330248,0.327983,0.402701
206846662,69237059,17178,664411,1953.88,34429400,252538,0.00294077,0.380093,0.380093,0.495891
206834250,69237059,90,104248,86.8871,5694720,10896.2,0.000833467,0.104522,0.104637,0.282257
206841911,69237059,16289,209814,251.576,10574800,32472,0.00119904,0.154766,0.154766,0.323074
206839392,69237059,15694,907329,602.35,36200400,79009.1,0.000663871,0.0870788,0.0869409,0.88907
206836566,69237059,526,1049140,3123.97,38636800,412073,0.00297765,0.392772,0.36776,0.710938
206843398,69237059,16678,13772600,26116.9,724151000,3606310,0.00189628,0.261846,0.261835,0.878938
206848955,69237059,17457,104555,341.054,4116300,45566.2,0.00326195,0.43581,0.435812,0.0477786
206834185,69237059,27,182557,275.759,10462300,34203.4,0.00151053,0.187357,0.193163,0.515743
206834749,69237059,294,21889900,30446.4,1198070000,4179050,0.00139089,0.190913,0.190916,1.54356
206837264,69237059,725,174845,38.9609,9362800,5598.2,0.000222831,0.0320181,0.0320181,0.587887
206838550,69237059,10674,5882180,9015.96,309727000,1256390,0.00153276,0.213593,0.207314,0.648608
206839246,69237059,15673,2880810,3034.02,117828000,413764,0.00105318,0.143628,0.144381,0.928837
206840462,69237059,15915,9975120,43261.5,479027000,5740510,0.00433694,0.575483,0.587686,0.908702
206848758,69237059,17431,1013940,6801.54,43689600,891115,0.00670801,0.87886,0.878909,0.547802
206839677,69237059,15777,2412860,1397.43,115156000,183737,0.000579159,0.0761492,0.0761492,1.47058
206834654,69237059,263,243439,86.0411,9141100,10271.9,0.000353441,0.0421949,0.0421805,0.462658
206837711,69237059,890,594473,1167.58,34515900,153165,0.00196406,0.257648,0.257648,0.847164
206840919,69237059,16028,6268620,9000.63,344577000,1183200,0.00143582,0.18875,0.185302,0.771118
206843769,69237059,16771,1152910,1435.83,61396700,209155,0.00124539,0.181414,0.182967,2.14625
206841849,69237059,16248,1643540,602.704,72707000,79807.9,0.00036671,0.0485585,0.0485585,1.18896
206836632,69237059,557,139871,158.67,5632370,20609.2,0.00113441,0.147344,0.147341,0.508432
206837390,69237059,769,558545,459.581,24564200,62573.3,0.000822818,0.112029,0.112159,0.832566
206838414,69237059,1096,1119010,379.925,59700800,47573.8,0.000339519,0.0425143,0.0425143,0.600799
206849609,69237059,17563,454394,1625.31,14891900,208962,0.00357688,0.45987,0.459827,0.582518
206834265,69237059,95,6185390,28363.3,343820000,3604290,0.00458553,0.58271,0.612353,0.727455
206839428,69237059,15701,453381,507.278,15239000,67206.7,0.00111888,0.148235,0.147851,1.50504
206849417,69237059,17491,34969,49.5355,1886750,6345.29,0.00141655,0.181455,0,0
206843851,69237059,16783,383157,922.003,19081100,136644,0.00240633,0.356626,0.360852,1.68296
206845543,69237059,17059,69938,98.7674,3605750,12688.4,0.00141221,0.181424,0.181424,0.118186
206844586,69237059,16823,1047070,6142.35,64074400,849824,0.00586623,0.811621,0.811679,0.472822
206842217,69237059,16412,839256,155.368,45738400,19708.5,0.000185126,0.0234833,0.0234833,0.716713
206841794,69237059,16194,586676,1388.87,26499600,190641,0.00236736,0.324951,0.358307,0.908502
206850584,69237059,111220688,69938,470.025,4361990,62757.9,0.0067206,0.897337,0.897337,0.0602211
206846069,69237059,17107,971266,3726.87,49155600,484041,0.00383712,0.49836,0.495284,0.964998
206834248,69237059,88,2831870,544.558,118867000,69445,0.000192296,0.0245227,0.0245288,0.747996
206841727,69237059,16149,69938,86.5385,3342740,13707.5,0.00123736,0.195995,0.195995,0.339286
206842675,69237059,16588,384659,151.522,20554900,19430.5,0.000393913,0.0505135,0.0505135,0.61942
206834234,69237059,74,239092,678.814,13288900,85195.7,0.00283913,0.35633,0.354379,0.361393
206836539,69237059,515,943077,250.178,38648000,31809.4,0.000265278,0.0337294,0.0337535,0.439504
206835618,69237059,395,3916220,19329.5,164703000,2471880,0.00493575,0.63119,0.631226,0.620711
206838422,69237059,1098,943897,6288.59,46649500,804372,0.00666237,0.852182,0.852284,0.482091
206836845,69237059,608,349690,117.647,17982400,15447.6,0.000336431,0.0441752,0.0441752,0.747346
206842613,69237059,16587,69938,36.2803,3730210,4699.15,0.000518749,0.0671903,0.0671903,0.689106
206838285,69237059,1065,143984000,661080,6554870000,87819800,0.00459134,0.609926,0.610408,0.956419
206840137,69237059,15854,7544280,7382.15,365253000,954343,0.000978509,0.126499,0.130629,0.784329
206849025,69237059,17466,559223,7963.87,28726400,1113790,0.014241,1.99168,1.99222,0.491113
206835249,69237059,359,2412860,462.169,108041000,66986.4,0.000191544,0.0277622,0.0277622,0.802856
206839647,69237059,15768,664411,152.806,28985100,20044.8,0.000229987,0.0301693,0.0301693,0.872299
206842232,69237059,16422,1049070,377.529,56594400,47530.8,0.00035987,0.0453076,0.0453076,0.654497
206845212,69237059,16958,559354,2005.19,32435600,262306,0.00358483,0.468946,0.468876,0.553807
206837419,69237059,781,69847.6,801.333,3684220,111440,0.0114726,1.59547,1.59497,0.347119
206848494,69237059,17392,690304,2185.98,26771900,280412,0.00316669,0.406215,0.403296,0.426464
206850931,69237059,111220794,896516,4619.89,40861800,659092,0.00515316,0.73517,0.733715,0.386041
206836244,69237059,454,455007,910.712,23275800,132110,0.00200153,0.290347,0.279277,0.864026
206842787,69237059,16605,279752,17.0597,13820700,2143.99,6.09816e-05,0.00766388,0.00766388,0.793713
206843669,69237059,16741,349690,576.598,15744600,79860.8,0.00164888,0.228376,0.228376,0.430761
206838167,69237059,1017,14143100,31514.6,778433000,4424830,0.00222827,0.312862,0.302351,0.599907
206845340,69237059,17011,139876,1505.49,7801830,194541,0.010763,1.39081,1.39081,0.0986501
206840478,69237059,15923,3252110,5513.95,126830000,718186,0.0016955,0.220837,0.220837,1.50251
206844714,69237059,16862,128891,2734.89,6460870,421649,0.0212185,3.27135,3.29147,0.36727
206836271,69237059,455,104907,10.8171,4685040,1355.03,0.000103111,0.0129165,0.0129165,1.10348
206843322,69237059,16659,1398760,662.85,70945400,83860.3,0.000473884,0.0599533,0.0599533,0.889454
206844221,69237059,16800,174845,186.276,7748800,24272.8,0.00106538,0.138825,0.138825,0.237167
206846345,69237059,17150,1049070,3605.58,46446600,458820,0.00343693,0.437359,0.437359,1.03125
206850344,69237059,111220574,68382.6,40.1445,3601270,4942.89,0.000587058,0.0722829,0.0726993,0.511507
206837074,69237059,663,1833150,9707.69,87402100,1358570,0.00529562,0.741111,0.706983,1.07542
206839858,69237059,15811,5558810,1435.52,264797000,195261,0.000258242,0.0351263,0.0351332,1.56775
206837603,69237059,862,584508,324.543,29299500,43890.9,0.000555241,0.0750904,0.0745548,1.45305
206841826,69237059,16228,1281270,311.381,59520700,40776.9,0.000243024,0.0318253,0.0322219,1.43085
206838262,69237059,1057,2046610,4466.13,106941000,560570,0.00218221,0.273902,0.297498,1.00687
206840803,69237059,15996,265095,5286.02,14205400,707560,0.0199401,2.66908,2.63348,0.52671
206838243,69237059,1050,1433730,815.347,67639400,110820,0.00056869,0.0772949,0.0772949,1.32546
206837681,69237059,881,1258800,1042.2,72790500,136905,0.000827931,0.108758,0.108756,0.3267
206841747,69237059,16161,489566,127.654,23880000,16421,0.000260749,0.0335419,0.0335419,0.707649
206850174,69237059,17645,349678,509.711,12157900,64201.4,0.00145766,0.183602,0.183602,0.393215
206839736,69237059,15792,1888320,259.671,83446700,33627.1,0.000137514,0.0178079,0.0178079,0.439286
206838089,69237059,978,1565460,6291.92,47940200,836356,0.00401922,0.534256,0.532924,0.872338
206841010,69237059,16066,2300720,10778.1,129199000,1373340,0.00468469,0.596919,0.642494,0.716716
206840061,69237059,15846,3652500,7965.05,167735000,1015460,0.00218071,0.278018,0.283845,0.615222
206839776,69237059,15808,69938,6.88724,3342020,925.418,9.84764e-05,0.013232,0.013232,0.186069
206841767,69237059,16177,2862410,7562.28,136441000,990682,0.00264192,0.3461,0.345981,0.832701
206850600,69237059,111220692,822196,8085.81,45244400,1108220,0.00983441,1.34788,1.32454,0.627828
206842077,69237059,16333,2041410,1020.93,106617000,128370,0.000500112,0.0628829,0.0745026,1.10551
206836852,69237059,610,3296900,7539.1,172410000,1065200,0.00228672,0.32309,0.322636,0.491532
206835199,69237059,353,1136000,332.895,50297900,43100,0.000293042,0.0379402,0.0419638,0.954775
206839446,69237059,15709,104903,223.891,4508610,30652.1,0.00213426,0.292193,0.292192,0.421208
206837611,69237059,864,15292200,8187.37,813944000,1131750,0.000535396,0.0740087,0.0780161,2.03141
206841091,69237059,16077,19197800,16029.1,990846000,2255050,0.000834947,0.117464,0.117465,1.30603
206849477,69237059,17508,662148,2269.84,16289700,303333,0.00342799,0.458104,0.457947,0.656746
206840481,69237059,15924,3112240,2612.98,133673000,340070,0.000839581,0.109269,0.109269,2.2789
206845988,69237059,17098,631105,3179.21,30183700,460409,0.00503752,0.729528,0.658348,1.0528
206843789,69237059,16774,524535,210.027,27262000,25603.4,0.000400406,0.0488115,0.0488115,0.391709
206848418,69237059,17379,1642930,7921.39,66043100,1035920,0.0048215,0.630532,0.630558,0.564696
206848148,69237059,17327,452222,975.445,12122800,126638,0.00215701,0.280035,0.279939,1.12001
206848304,69237059,17363,1291250,9130.69,67758300,1222740,0.00707119,0.946943,0.949498,0.602251
206837663,69237059,878,207108,168.522,5257730,21668.8,0.000813694,0.104626,0.115927,0.871947
206837446,69237059,803,23669500,11035.7,1095770000,1425920,0.000466239,0.0602431,0.0606061,1.50627
206851015,69237059,111220820,976531,6958.42,49153400,942443,0.00712565,0.965092,0.96842,0.668871
206851026,69237059,111220822,174845,686.656,9422880,85898.4,0.00392722,0.491283,0.491283,0.207538
206848604,69237059,17410,1363620,8094.73,57866400,1058240,0.00593623,0.776052,0.776017,0.84532
206840726,69237059,15966,209814,126.667,11541500,16584.6,0.000603711,0.0790441,0.0790441,0.925458
206839199,69237059,15660,208472,253.176,9948420,33756.5,0.00121444,0.161923,0.161964,0.274049
206839283,69237059,15680,629116,844.154,19880300,113330,0.00134181,0.180141,0.180932,0.679089
206834732,69237059,290,19504300,7654.43,871276000,1023610,0.000392449,0.0524812,0.0529465,1.47217
206843565,69237059,16702,2565660,8345.86,123457000,1147500,0.00325291,0.447252,0.449171,0.771997
206841968,69237059,16323,7164450,2453.28,358317000,325277,0.000342425,0.0454016,0.0506328,1.14599
206846135,69237059,17116,384659,4234.28,21603900,557435,0.0110079,1.44917,1.44917,0.292478
206838308,69237059,1070,2709280,5070.56,143300000,815145,0.00187155,0.300871,0.291639,1.13462
206834451,69237059,171,2832490,6317.89,152091000,827877,0.00223051,0.292279,0.292279,0.696442
206841781,69237059,16184,34969,12.7694,1690450,1589.26,0.000365164,0.0454478,0,0
206834507,69237059,197,139876,121.543,6330880,15166.8,0.000868932,0.10843,0.10843,0.356366
206839181,69237059,15656,279189,434.948,15366100,57801.9,0.0015579,0.207035,0.207264,0.641748
206849474,69237059,17507,1433090,8391.1,52049300,1084220,0.00585526,0.756559,0.756342,0.575175
206838960,69237059,15590,1677790,1207.21,77424700,157334,0.000719528,0.093775,0.0937638,0.656109
206848905,69237059,17452,69938,566.871,3485630,71569.4,0.00810533,1.02333,1.02333,0.42843
206841836,69237059,16235,1398760,245.169,62367700,32610.7,0.000175276,0.023314,0.023314,1.09058
206842447,69237059,16551,69938,43.65,3490540,5599.23,0.000624124,0.08006,0.08006,0.205503
206836487,69237059,498,1014100,237.189,44900000,36430.6,0.000233891,0.0359241,0.0359241,0.838857
206834889,69237059,324,135251,515.466,6140030,70806.1,0.00381119,0.523517,0.489998,0.56305
206839580,69237059,15738,511529000,1200170,25273600000,160020000,0.00234625,0.312826,0.315335,1.56261
206836819,69237059,599,1748450,728.636,93741000,91682.9,0.000416733,0.0524367,0.0524367,0.699857
206848533,69237059,17400,3141960,29315.4,139889000,3956080,0.00933029,1.25911,1.25931,0.825908
206834380,69237059,139,206290,2850.53,10987700,374151,0.0138181,1.81372,1.8062,0.625926
206838198,69237059,1034,1573600,1151.94,75349700,151886,0.000732037,0.0965209,0.0965209,0.907789
206838437,69237059,1102,1099500,3367.86,58742200,415072,0.00306308,0.377509,0.387168,0.747424
206842781,69237059,16604,871233,614.799,43982700,93275.5,0.000705665,0.107061,0.112588,3.10759
206844960,69237059,16916,34969,466.06,2242040,69268.8,0.0133278,1.98086,0,0
206844906,69237059,16905,34969,168.286,1851040,21061.5,0.00481242,0.602292,0,0
206850721,69237059,111220750,163533,1925.74,6893510,291299,0.0117758,1.78128,1.8178,0.376923
206844671,69237059,16848,839256,452.866,43526900,57582.3,0.000539604,0.0686112,0.0686112,0.222869
206842314,69237059,16478,1292180,596.632,66347500,80698.8,0.000461724,0.0624515,0.0628383,2.04111
206844124,69237059,16790,1258880,1416.35,62771700,182641,0.00112509,0.145082,0.145082,1.2205
206839450,69237059,15710,69917.9,115.57,2020930,15607,0.00165293,0.223219,0.223176,1.07735
206845520,69237059,17054,1957430,5458.84,102780000,715362,0.00278878,0.36546,0.365438,0.793965
206842218,69237059,16413,2168080,509.85,118936000,68548.4,0.000235162,0.0316171,0.0316171,0.845685
206843630,69237059,16729,314721,1239.82,17279800,156471,0.00393942,0.497174,0.497174,0.486234
206835110,69237059,347,768524,581.474,40081500,76137.8,0.000756611,0.0990702,0.0992111,0.96269
206851124,69237059,111220874,454597,1666.38,23510400,212068,0.00366561,0.466496,0.466496,0.504469
206835868,69237059,424,378219,4144.95,18127500,595839,0.0109591,1.57538,1.43569,0.980325
206847153,69237059,17246,979114,2602.13,46771300,329810,0.00265764,0.336846,0.336854,0.550243
206845302,69237059,16987,34969,137.184,1830430,18776.1,0.00392303,0.536937,0,0
206843371,69237059,16673,314721,124.919,16856800,16807.4,0.00039692,0.053404,0.053404,1.03061
206845060,69237059,16928,2648560,19273.1,154472000,2663780,0.00727683,1.00575,0.974496,0.81114
206839729,69237059,15790,34969,8.0665,1483990,1284.6,0.000230676,0.0367354,0,0
206834273,69237059,99,1534080,2390.89,76799900,311861,0.00155852,0.203289,0.20356,0.527145
206837020,69237059,646,244783,124.508,12063400,15754.9,0.000508647,0.0643629,0.0643629,1.24277
206850399,69237059,111220634,517679,409.896,27958500,52203.9,0.000791797,0.100842,0.101007,0.304923
206838144,69237059,1006,786068,868.824,16249000,115110,0.00110528,0.146437,0.149354,0.636845
206850751,69237059,111220758,34969,103.362,1975260,13147.2,0.00295581,0.375967,0,0
206838184,69237059,1029,139741,39.5326,7244900,5395.34,0.000282899,0.0386095,0.0386417,0.903245
206848194,69237059,17341,104907,219.456,5027490,28126.5,0.00209191,0.268109,0.268109,0.100079
206839186,69237059,15657,174295,339.121,9622320,44615.1,0.00194567,0.255974,0.256192,0.590756
206842353,69237059,16509,18406800,15234.8,930072000,2065540,0.000827674,0.112216,0.112969,1.4409
206850990,69237059,111220814,28913.5,523.884,1442250,83155.2,0.018119,2.876,0,0
206834845,69237059,310,1153980,1162.61,56668500,151720,0.00100748,0.131476,0.131476,0.797807
206841936,69237059,16302,174845,246.214,7409240,31005.8,0.00140819,0.177333,0.177333,0.348867
206834222,69237059,66,34706,18.4679,1886890,2450.25,0.000532126,0.0706002,0,0
206837206,69237059,704,157621,1077.11,7842350,136603,0.00683356,0.866655,0.826852,0.618703
206837744,69237059,902,385931,849.241,18859900,107007,0.0022005,0.27727,0.269845,0.501024
206834879,69237059,322,45408400,96450.4,2184820000,12790800,0.00212406,0.281684,0.286609,0.898354
206840980,69237059,16043,572816,1132.15,32359000,148511,0.00197647,0.259265,0.254941,0.689437
206847550,69237059,17292,7294250,40594.5,338128000,5555430,0.00556527,0.761617,0.770134,0.842767
206843753,69237059,16769,339000,2573.61,18040800,382741,0.00759177,1.12903,1.16189,1.08227
206837121,69237059,679,2832490,16823.9,143374000,2153120,0.00593963,0.760151,0.760151,0.658017
206842292,69237059,16463,566130,1309.08,31644400,201311,0.00231233,0.355592,0.370474,0.989733
206841264,69237059,16098,74318,89.909,3365830,11561.8,0.00120979,0.155572,0.160381,0.283988
206843333,69237059,16663,104907,20.2371,5046460,2441.84,0.000192905,0.0232762,0.0232762,0.47893
206836512,69237059,505,174845,42.4607,7252550,5678.25,0.000242848,0.0324759,0.0324759,0.778894
206839438,69237059,15705,174821,339.461,6529540,46259.1,0.00194176,0.264608,0.264586,0.578833
206834321,69237059,118,349626,355.545,18287800,47573.5,0.00101693,0.13607,0.136085,0.54701
206840820,69237059,16002,54883700,125538,2847520000,16111100,0.00228734,0.293551,0.308375,0.932029
206844592,69237059,16824,524398,2878.94,31754100,411109,0.00548998,0.783963,0.783942,0.529208
206839414,69237059,15698,209746,169.568,7703690,22838.9,0.000808445,0.108888,0.108874,0.932274
206843738,69237059,16766,209814,93.9512,10866600,11571.7,0.000447783,0.055152,0.055152,0.412586
206836079,69237059,440,629442,782.317,34664600,97060.9,0.00124287,0.154202,0.154202,0.522023
206844568,69237059,16820,8951860,30603.1,544591000,4253150,0.00341863,0.475114,0.474132,1.15043
206834886,69237059,323,75140000,86264.8,3917140000,11489600,0.00114805,0.152909,0.15295,1.41938
206839928,69237059,15829,3412560,546.024,160740000,69789,0.000160004,0.0204506,0.0205541,1.29888
206840776,69237059,15988,1662710,18418.7,90889800,2549740,0.0110775,1.53348,1.46724,1.10254
206836746,69237059,585,454597,52.7875,19880800,7306.23,0.000116119,0.0160719,0.0160719,0.336907
206840979,69237059,16042,2375130,6514.4,137262000,867278,0.00274276,0.36515,0.361372,0.62698
206838294,69237059,1067,804277,744.617,31466200,103131,0.000925822,0.128228,0.128228,0.578836
206834574,69237059,235,1291580,6987.15,38870400,928451,0.00540979,0.718852,0.718592,0.746209
206839624,69237059,15762,2028150,422.42,96494800,53898,0.000208278,0.026575,0.0265771,1.19198
206847819,69237059,17309,34969,114.353,1857750,14372.8,0.00327013,0.411015,0,0
206836866,69237059,616,699380,527.772,38942000,70966.9,0.000754628,0.101471,0.101471,0.599675
206839965,69237059,15834,12699600,13526.3,596866000,1741230,0.0010651,0.137108,0.140561,1.12869
206836027,69237059,434,2821240,5256.93,116731000,762897,0.00186334,0.270412,0.274557,0.945303
206837437,69237059,795,22590000,24615.7,1181880000,3124900,0.00108967,0.138331,0.138331,1.27318
206836573,69237059,529,174845,17.5814,7529060,2166.94,0.000100554,0.0123935,0.0123935,0.355743
206838896,69237059,15580,489289,319.853,22886000,42009.7,0.00065371,0.0858588,0.0858702,0.423906
206841819,69237059,16224,174845,40.5816,8207320,5112.58,0.0002321,0.0292406,0.0292406,0.854376
206843598,69237059,16715,34851.4,102.314,1656140,16057.8,0.00293573,0.460749,0,0
206847658,69237059,17301,646787,6224.74,33008900,878576,0.00962411,1.35837,1.36541,0.551712
206845419,69237059,17038,2465410,8826.76,132719000,1158140,0.00358025,0.469758,0.462675,0.893119
206850696,69237059,111220732,104907,257.304,6160380,33738.5,0.00245269,0.321604,0.321604,0.28694
206843212,69237059,16640,174845,217.421,7956570,27234.3,0.00124351,0.155763,0.155763,0.753654
206850654,69237059,111220720,104907,532.628,6189160,71483.7,0.00507714,0.6814,0.6814,0.64871
206845102,69237059,16931,94880.8,571.252,5636100,72584.7,0.00602074,0.76501,0.764736,0.0922554
206848848,69237059,17444,1453290,6271.75,44980800,819730,0.00431557,0.564053,0.560067,0.655152
206844829,69237059,16893,1223920,1406.38,61044000,178420,0.00114908,0.145778,0.145778,0.979268
206845278,69237059,16972,559504,1074.11,32790600,140825,0.00191975,0.251696,0.251696,0.581281
206847673,69237059,17302,104907,474.057,5674000,61009.7,0.00451883,0.58156,0.58156,0.409119
206842148,69237059,16375,48395900,28967.1,2558310000,3948570,0.000598545,0.081589,0.0834122,1.62189
206841678,69237059,16138,617989,976.37,30147900,137604,0.00157991,0.222665,0.219229,0.836884
206847807,69237059,17308,279752,2036.84,14808700,265844,0.00728088,0.950285,0.950285,0.279372
206838878,69237059,15570,174845,59.9368,8161880,8003.04,0.000342799,0.0457722,0.0457722,0.527955
206842274,69237059,16452,458127,330.901,24843100,45194.9,0.000722292,0.0986516,0.101164,0.930297
206838568,69237059,10681,2877350,6900.45,151473000,992690,0.0023982,0.345002,0.350515,0.598829
206839130,69237059,15626,2036810,1406.21,86808500,188945,0.0006904,0.0927653,0.093165,1.2891
206850672,69237059,111220724,654739,5273.67,35168600,722043,0.00805461,1.1028,1.09177,0.611853
206839861,69237059,15812,3426960,500.181,170294000,67735.4,0.000145955,0.0197654,0.0197654,0.725625
206842239,69237059,16430,2107640,696.798,113803000,87581.7,0.000330606,0.0415544,0.0419805,0.782865
206840893,69237059,16021,53108600,103689,2477030000,13979100,0.00195239,0.263217,0.262198,0.813389
206834183,69237059,23,1354780,1146.73,66664500,157134,0.000846431,0.115985,0.112735,1.79095
206847070,69237059,17237,1600170,6364.83,79573500,858403,0.00397759,0.536444,0.53657,0.414292
206849340,69237059,17479,585180,3385.08,28184300,467264,0.00578468,0.798496,0.833917,0.988231
206840521,69237059,15934,501719,3346.55,26649300,427210,0.00667017,0.851492,0.843271,0.689089
206844889,69237059,16902,839256,1755.19,40107000,217930,0.00209136,0.25967,0.25967,0.663512
206841724,69237059,16147,69938,86.5385,3342740,13707.5,0.00123736,0.195995,0.195995,0.339286
206843733,69237059,16765,209814,93.9512,10866600,11571.7,0.000447783,0.055152,0.055152,0.412586
206841949,69237059,16313,13985900,8248.49,703473000,1087930,0.000589773,0.0777878,0.0851576,1.69956
206842302,69237059,16471,384659,139.142,18618200,17801,0.000361729,0.0462774,0.0462774,0.512968
206835998,69237059,431,454850,1026.92,23784300,146363,0.00225771,0.321782,0.309643,0.952881
206837996,69237059,942,3621680,17869.3,199642000,2301510,0.00493398,0.635482,0.616779,1.4013
206838453,69237059,1109,69938,22.2707,2977880,2854.63,0.000318435,0.0408165,0.0408165,0.154163
206840445,69237059,15911,13532900,52304.9,680635000,6940890,0.00386501,0.512889,0.515349,0.994044
206847627,69237059,17298,1101380,9339.52,59229300,1284020,0.00847981,1.16583,1.17304,0.558529
206839761,69237059,15803,1748440,211.204,82468000,27102.7,0.000120796,0.0155011,0.015501,0.564328
206843609,69237059,16719,1642150,1184.01,83151400,165069,0.000721013,0.10052,0.100922,1.34667
206849338,69237059,17478,5425770,28820,236808000,3779490,0.0053117,0.696581,0.700361,0.658773
206843507,69237059,16692,11830300,29289,612263000,4041540,0.00247577,0.341627,0.342266,0.774819
206842594,69237059,16584,314721,96.3064,16104400,12189.5,0.000306006,0.0387313,0.0387313,0.623546
206846313,69237059,17143,3042300,11574,133590000,1476560,0.00380436,0.485342,0.485342,0.896344
206847688,69237059,17303,349690,2640.72,20546400,344438,0.0075516,0.98498,0.98498,0.316146
206848330,69237059,17366,2887390,14697.6,141605000,1921310,0.00509025,0.665414,0.663954,0.565746
206842080,69237059,16336,244783,42.5952,11836100,5280.71,0.000174012,0.021573,0.021573,0.719265
206845679,69237059,17082,314721,628.872,16863900,82052.3,0.00199819,0.260714,0.260714,0.510035
206840474,69237059,15922,8007900,9130.56,330766000,1190720,0.00114019,0.148694,0.148694,1.86252
206843810,69237059,16776,628379,1225.81,34134700,183551,0.00195074,0.292103,0.294762,1.73272
206850793,69237059,111220768,139876,501.923,6598490,66760.2,0.00358835,0.477282,0.477282,0.370755
206846242,69237059,17131,244783,455.568,11575400,58966.1,0.00186111,0.240891,0.240891,0.19382
206850873,69237059,111220788,646787,6224.74,33008900,878576,0.00962411,1.35837,1.36541,0.551712
206849378,69237059,17485,3001650,15674.8,134252000,2031700,0.00522207,0.676861,0.674623,0.593276
206849590,69237059,17552,244783,637.786,11737800,80495.3,0.00260552,0.328844,0.328844,0.216567
206839240,69237059,15672,209527,387.55,10326900,53054.4,0.00184964,0.25321,0.253405,0.491642
206834459,69237059,175,804287,1608.78,38789900,206747,0.00200026,0.257057,0.257057,0.948686
206843279,69237059,16648,69938,115.281,3577170,14404.4,0.00164834,0.205959,0.205959,0.35521
206848613,69237059,17411,556516,6262.91,23299100,891684,0.0112538,1.60226,1.60159,0.426317
206839683,69237059,15778,1713480,648.464,80375100,85322.5,0.000378448,0.0497948,0.0497948,1.74615
206838353,69237059,1081,104907,29.2908,4634320,4752.42,0.000279207,0.0453013,0.0453013,0.597467
206834189,69237059,33,1699680,3045.01,90270600,383441,0.00179152,0.225596,0.227167,0.414763
206834545,69237059,222,139833,368.289,5416920,47169,0.00263377,0.337323,0.337315,0.300896
206841797,69237059,16195,60864,147.5,2623790,19817.7,0.00242343,0.325607,0.325017,0.0267101
206847494,69237059,17287,69342.4,94.4876,2105890,12149.7,0.00136262,0.175214,0.175204,0.14262
206848786,69237059,17436,139844,1584.01,6344910,211411,0.011327,1.51176,1.51174,0.347688
206836712,69237059,576,34969,77.9925,1521050,9908.2,0.00223033,0.283342,0,0
206842235,69237059,16424,2063170,360.224,107527000,45098.8,0.000174597,0.021859,0.021859,0.488194
206848977,69237059,17460,3300400,22763.8,137672000,3167190,0.0068973,0.959638,0.950112,0.834586
206839479,69237059,15718,69936.9,92.1337,2988840,12611.8,0.00131738,0.180331,0.180331,0.356548
206842269,69237059,16449,69938,36.0507,3733650,4371.79,0.000515467,0.0625095,0.0625095,0.307941
206837449,69237059,804,104907,37.4245,5181290,5413.81,0.00035674,0.0516058,0.0516058,0.291226
206840272,69237059,15883,70471.6,21.3527,2974450,2718.39,0.000302998,0.0385743,0.038525,0.459047
206844858,69237059,16897,1853360,3951.81,91588700,495387,0.00213224,0.267291,0.267291,0.727495
206845503,69237059,17051,699377,4828.35,39555700,644516,0.00690379,0.921558,0.921557,0.517786
