id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205512821,69114205,69,744252,968.521,30851400,127749,0.00130134,0.171648,0.171013,0.39864
205521946,69114205,16459,504405,185.624,22622000,26347.8,0.000368005,0.0522353,0.0524299,0.644107
205516244,69114205,10689,5013260,12868,168199000,1803530,0.00256679,0.359753,0.349747,0.975128
205520896,69114205,16273,34969,48.0597,1241680,6222.51,0.00137435,0.177944,0,0
205518689,69114205,15893,1674460,1840.44,64042600,233636,0.00109912,0.139529,0.151089,0.552162
205524856,69114205,16820,8184170,17111.8,442408000,2293330,0.00209084,0.280216,0.280115,0.596668
205513088,69114205,458,2628560,5505.48,96869300,746879,0.00209448,0.284139,0.283944,0.509525
205514210,69114205,872,384659,96.9724,18679600,13365.5,0.0002521,0.0347464,0.0347464,0.579516
205512858,69114205,128,13114600,6477.01,560232000,838401,0.000493877,0.0639287,0.0666302,0.994804
205518861,69114205,15925,908014,2452.83,37631700,320150,0.00270132,0.352583,0.352577,0.535791
205526020,69114205,16982,376243,706.371,16282400,100453,0.00187744,0.266991,0.277863,0.611169
205528908,69114205,17418,5354780,19497.6,240674000,2524600,0.00364116,0.471466,0.460254,0.923119
205517675,69114205,15702,104907,85.1291,2073940,11706.5,0.000811472,0.111589,0.111589,1.11922
205520606,69114205,16216,349690,68.0029,15027200,9886.14,0.000194466,0.0282711,0.0282711,0.965701
205513304,69114205,589,3322060,7637.42,143669000,1028260,0.002299,0.309524,0.309524,0.819207
205525498,69114205,16882,1326390,807.796,56165000,100493,0.00060902,0.0757643,0.0757386,0.684491
205513432,69114205,655,1110400,1520.71,36051500,192971,0.00136952,0.173785,0.160253,0.640835
205527211,69114205,17192,244386,190.684,7963440,26175.2,0.00078026,0.107106,0.10713,0.525655
205528650,69114205,17379,1628260,6908.58,60461800,882728,0.00424292,0.542129,0.538246,0.723062
205523399,69114205,16658,35550500,59263.4,1767670000,7823690,0.00166702,0.220073,0.225236,1.0392
205526874,69114205,17103,969930,4522.83,45661400,576493,0.00466304,0.594366,0.559568,0.428951
205523196,69114205,16613,1373190,707.509,61392100,97755.4,0.00051523,0.0711885,0.0816326,1.38141
205525255,69114205,16843,3461990,3641.38,160285000,492682,0.00105182,0.142312,0.180729,2.40919
205512970,69114205,290,17468800,20311.4,639437000,2631530,0.00116273,0.150642,0.147601,0.783807
205513026,69114205,366,419628,248.565,19122000,30969.6,0.000592345,0.0738025,0.0738025,0.724961
205521044,69114205,16313,10798400,7877.49,429598000,1010710,0.000729505,0.0935982,0.094335,1.47411
205528412,69114205,17368,2686840,7743.69,119687000,987024,0.00288208,0.367355,0.364955,0.864904
205514157,69114205,851,1321780,4322.54,70269800,566194,0.00327024,0.428357,0.429594,0.625816
205517709,69114205,15710,69938,78.3421,1205050,10838.9,0.00112017,0.154979,0.154979,0.910234
205523005,69114205,16588,384659,380.769,19817100,49280.8,0.000989887,0.128115,0.128115,0.281991
205527202,69114205,17188,905050,1578.37,34273400,204760,0.00174396,0.226241,0.225555,0.546048
205519492,69114205,15978,174461,2312.13,8043840,390011,0.013253,2.23552,2.23542,0.205752
205525919,69114205,16964,174845,335.375,9448970,42595.7,0.00191813,0.24362,0.24362,0.617701
205517869,69114205,15769,664411,1149.68,30553300,148161,0.00173038,0.222996,0.222996,0.449757
205515388,69114205,1058,632726,243.723,27406400,31318.8,0.000385196,0.0494983,0.0489314,0.440483
205518452,69114205,15844,2347900,2052.86,104077000,269001,0.00087434,0.114571,0.117513,0.676774
205513403,69114205,628,275512,402.322,13594700,52312.3,0.00146027,0.189873,0.191876,0.525043
205523306,69114205,16632,1205820,298.53,52562400,39282.2,0.000247575,0.0325773,0.0334703,0.926582
205519105,69114205,15950,1086870,722.865,36450700,91840.1,0.000665086,0.0844993,0.0677067,0.821108
205514606,69114205,905,1066350,465.454,41376900,59985.5,0.000436494,0.0562532,0.0570116,0.394236
205518585,69114205,15863,1174470,2648.81,45444100,359330,0.00225533,0.305951,0.301508,0.458663
205518891,69114205,15932,4422550,3095.43,199998000,404461,0.00069992,0.0914543,0.0813124,1.51392
205522398,69114205,16538,788300,804.431,39251400,111139,0.00102046,0.140985,0.155572,1.05861
205513220,69114205,557,69938,175.267,1699790,26535.7,0.00250604,0.379417,0.379417,0.468418
205529342,69114205,17460,1707670,2268.02,55666300,296354,0.00132813,0.173542,0.173684,0.895587
205520490,69114205,16177,2028850,5255.78,90685900,701383,0.00259052,0.345705,0.331626,0.732496
205515348,69114205,1047,2415550,1040.28,118541000,138998,0.000430661,0.0575431,0.0573376,0.678026
205530891,69114205,111220822,174845,708.875,9126280,91291.2,0.0040543,0.522127,0.522127,0.463663
205529070,69114205,17436,138333,293.481,5323940,38156.5,0.00212155,0.27583,0.275092,0.445067
205512854,69114205,122,1742120,1724.34,53257800,227256,0.000989796,0.130448,0.130421,0.469327
205525304,69114205,16849,419525,712.516,20304600,91704.1,0.00169839,0.21859,0.218565,0.763596
205521658,69114205,16408,34969,4.52095,1569380,567.484,0.000129285,0.0162282,0,0
205529414,69114205,17467,1153390,1591.72,38628700,206781,0.00138003,0.17928,0.179347,0.937824
205522021,69114205,16476,1111890,458.399,48408400,60757.4,0.000412272,0.0546436,0.0611183,1.03321
205519962,69114205,16112,1353210,6257.17,54898300,812037,0.00462395,0.600082,0.557653,0.859253
205523283,69114205,16629,69938,6.39695,3034670,867.87,9.1466e-05,0.0124091,0.0124091,0.572212
205512888,69114205,177,34969,17.5991,1537000,2259.57,0.000503277,0.0646164,0,0
205512896,69114205,188,314182,1404.92,14803900,190878,0.00447167,0.60754,0.607253,0.544486
205530783,69114205,111220768,135903,126.94,5268680,16093.5,0.000934049,0.118419,0.118441,0.273911
205512982,69114205,308,826220,569.089,35176100,77040.4,0.000688786,0.0932445,0.0971,0.394931
205529819,69114205,17521,69935.1,158.925,2077130,20638.8,0.00227247,0.295114,0.295114,0.00600988
205530502,69114205,111220670,684536,1815.27,29844600,234316,0.00265182,0.342299,0.339184,0.651823
205512804,69114205,44,3881560,8903.66,181861000,1151500,0.00229384,0.296658,0.296658,0.717561
205512786,69114205,9,1421300,728.444,59832500,100376,0.000512519,0.0706226,0.0667169,0.772466
205512991,69114205,321,37384.4,13.244,1511200,1690.83,0.000354265,0.0452281,0.0451893,0.178667
205520464,69114205,16169,8943900,18701.3,395744000,2409260,0.00209095,0.269374,0.256342,1.00895
205528406,69114205,17366,2686840,7743.69,119687000,987024,0.00288208,0.367355,0.364955,0.864904
205513302,69114205,588,1888330,1783.51,88496600,244701,0.00094449,0.129586,0.129586,0.683117
205529727,69114205,17503,2091000,14032.5,70859200,1815710,0.00671092,0.868346,0.866313,0.637352
205512936,69114205,246,877515,594.566,36763500,76612.5,0.000677557,0.0873062,0.0921217,0.833227
205517973,69114205,15791,209814,218.835,8755670,31914.1,0.00104299,0.152107,0.152107,0.54869
205529665,69114205,17500,4804940,19885.4,153511000,2575150,0.00413853,0.535938,0.534804,0.941655
205522716,69114205,16562,69938,6.90139,3418110,1002.6,9.86786e-05,0.0143355,0.0143355,0.151631
205515016,69114205,957,4055790,9272.38,243357000,1279910,0.00228621,0.315575,0.315585,0.702572
205515219,69114205,1011,3430240,2496.69,133489000,383076,0.000727846,0.111676,0.113883,0.76408
205523088,69114205,16608,314605,248.977,14661300,32303.7,0.000791395,0.10268,0.102664,0.434598
205525545,69114205,16891,244783,50.0313,13209400,6472.27,0.000204391,0.0264408,0.0264408,0.541776
205530687,69114205,111220750,119406,208.55,3124240,29300.7,0.00174656,0.245387,0.175121,0.4886
205526248,69114205,17008,384659,63.2574,16012300,7966.7,0.00016445,0.0207111,0.0207111,0.404731
205528214,69114205,17313,2538270,9340.51,94309100,1193600,0.00367988,0.470242,0.468232,0.694634
205528689,69114205,17388,451292,1069.3,10964400,137471,0.00236941,0.304616,0.303679,0.937657
205529175,69114205,17448,34969,217.921,1132790,28860.9,0.00623182,0.825328,0,0
205521191,69114205,16326,174845,33.4698,7816130,4706.91,0.000191426,0.0269205,0.0269205,0.581074
205521888,69114205,16448,139646,72.7165,6046710,9053.69,0.000520721,0.0648332,0.0648159,0.485044
205521758,69114205,16420,489566,1274.33,22307300,163403,0.00260298,0.333772,0.333772,0.325953
205528354,69114205,17355,6541470,23917.9,283373000,3072930,0.00365634,0.469761,0.47467,0.805548
205520321,69114205,16141,6938890,5389.15,313051000,739043,0.000776659,0.106507,0.100082,0.815053
205519953,69114205,16111,802243,4243.8,33705000,546255,0.00528992,0.68091,0.652043,0.558947
205523221,69114205,16618,498966,484.809,21772300,68650,0.000971627,0.137584,0.157164,0.971857
205513040,69114205,390,104817,240.747,2709810,32428,0.00229683,0.309377,0.309365,0.207343
205515312,69114205,1035,1007600,466.268,45218500,62007.8,0.000462752,0.0615401,0.0611859,0.549095
205525697,69114205,16919,46531000,92637.7,2086580000,12944600,0.00199088,0.278193,0.272849,0.894826
205513070,69114205,433,981198,1865.06,47006800,238885,0.0019008,0.243463,0.230468,0.5598
205514316,69114205,890,591005,1105.41,27909200,141744,0.0018704,0.239836,0.239755,0.80586
205525726,69114205,16925,4123530,8243.71,190090000,1140460,0.00199919,0.276574,0.273843,0.882065
205522298,69114205,16521,69938,42.0041,3805980,5517.87,0.00060059,0.0788966,0.0788966,0.476626
205524356,69114205,16720,1119000,653.114,52231200,84898.3,0.000583661,0.07587,0.0758696,0.341091
205527111,69114205,17149,314721,235.449,13002200,29607,0.000748119,0.0940739,0.0940739,0.680015
205520299,69114205,16139,496933,375.59,21744100,50791,0.000755817,0.102209,0.0759996,0.73075
205512946,69114205,257,327950,596.192,15339000,78425.4,0.00181794,0.239138,0.236026,0.475601
205523016,69114205,16593,1125140,1020.87,54849400,132596,0.000907323,0.117849,0.120223,0.834299
205517344,69114205,15626,1396750,1653.8,46004800,216404,0.00118404,0.154934,0.154937,0.675914
205523023,69114205,16597,174845,18.6834,8379780,2622.63,0.000106857,0.0149997,0.0149997,0.54853
205521976,69114205,16464,210951,241.87,8982730,35036.5,0.00114657,0.166089,0.132265,0.767979
205520593,69114205,16213,3580930,1863.03,136631000,237660,0.000520265,0.0663682,0.0650526,0.631157
205517381,69114205,15630,594464,733.997,19148100,96569.2,0.00123472,0.162447,0.162447,0.463631
205512941,69114205,251,54608.5,42.2729,2311860,5778.9,0.000774109,0.105824,0.105628,0.309803
205516149,69114205,1141,480195,211.11,15890000,26181.9,0.000439634,0.0545236,0.0543906,0.317445
205517809,69114205,15752,7028770,4486.71,312149000,588105,0.000638335,0.0836712,0.0836712,0.899073
205521992,69114205,16469,1864560,1487.94,78694800,186634,0.000798009,0.100095,0.0939659,0.725236
205512957,69114205,272,139876,58.2436,4267990,7696.22,0.000416395,0.0550217,0.0550217,0.575679
205512833,69114205,91,1217340,3583.13,61185400,465820,0.00294341,0.382655,0.37945,0.576822
205525316,69114205,16851,416730,393.841,20682400,54607.1,0.000945075,0.131037,0.126594,0.701988
205526879,69114205,17104,725345,3405.53,34046300,435506,0.00469506,0.600413,0.554645,0.472178
205522509,69114205,16546,67777,156.593,2822550,22935.2,0.00231041,0.338392,0.376873,0.754901
205521059,69114205,16315,909194,1070.11,41016700,135412,0.00117698,0.148937,0.148937,0.671257
205521205,69114205,16330,225942,57.3412,8908330,7903.57,0.000253787,0.0349806,0.0306406,0.504543
205512827,69114205,82,396341,230.287,17614000,30168.3,0.000581031,0.0761169,0.0885895,0.992002
205513002,69114205,334,929982,381.752,33960000,46721.6,0.000410494,0.0502393,0.0413625,0.359646
205514952,69114205,929,76441.2,16.7167,3325880,2127.37,0.000218687,0.0278302,0.0282018,0.654311
205515024,69114205,961,20513800,25827.8,839347000,3538740,0.00125904,0.172505,0.170398,1.62378
205523391,69114205,16651,35550500,59263.4,1767670000,7823690,0.00166702,0.220073,0.225236,1.0392
205527520,69114205,17223,5108090,15906.2,216527000,2065060,0.00311393,0.404272,0.417229,0.792298
205527569,69114205,17232,822388,3457.49,39035100,450348,0.0042042,0.54761,0.529972,0.436955
205513413,69114205,631,3047490,3916.03,106305000,492669,0.00128501,0.161664,0.160054,0.730015
205512864,69114205,138,4284910,2709.9,208616000,359851,0.000632428,0.0839809,0.0844134,0.584986
205513121,69114205,504,1983610,1454.1,89744000,200625,0.000733056,0.101141,0.0888304,0.903476
205512919,69114205,223,314028,277.098,6686810,36657.3,0.000882401,0.116733,0.116743,0.602988
205515008,69114205,954,622046,192.276,23138300,28612.8,0.000309103,0.0459979,0.0463928,0.675833
205527967,69114205,17277,1923260,711.565,65642900,90244,0.000369978,0.0469224,0.0469218,0.639641
205524324,69114205,16716,1387800,959.562,63969800,128254,0.000691428,0.0924158,0.100943,0.932347
205526010,69114205,16981,376243,706.371,16282400,100453,0.00187744,0.266991,0.277863,0.611169
205521052,69114205,16314,909194,1070.11,41016700,135412,0.00117698,0.148937,0.148937,0.671257
205514290,69114205,886,9465880,18178.1,478990000,2452360,0.00192038,0.259074,0.260132,0.840203
205526899,69114205,17109,786475,1903.76,32507300,252596,0.00242062,0.321175,0.316171,0.619197
205519485,69114205,15977,453291,1289.87,18968500,178920,0.00284556,0.394712,0.39471,0.427278
205530516,69114205,111220682,157753,519.568,6607870,67611.7,0.00329357,0.428593,0.404888,0.819234
205512790,69114205,19,104907,56.7344,4224370,7768.25,0.000540806,0.0740489,0.0740489,0.937538
205514177,69114205,860,524150,665.357,24285400,85207.7,0.0012694,0.162564,0.162496,0.904623
205514061,69114205,791,98340.4,37.0154,3614230,4878.7,0.000376401,0.0496103,0.0497038,0.505962
205519520,69114205,15985,10413200,12539.1,397005000,1735700,0.00120415,0.166682,0.168844,1.19318
205513037,69114205,382,15814500,12001.9,692379000,1582230,0.000758917,0.10005,0.0988042,1.18395
205517589,69114205,15689,34806.1,6.58618,503824,782.042,0.000189225,0.0224685,0,0
205515357,69114205,1049,1792420,2628.57,72485300,372262,0.00146649,0.207687,0.218583,0.857818
205521812,69114205,16430,1589870,877.919,70426900,110212,0.000552195,0.0693214,0.0598449,0.741567
205521249,69114205,16343,1475100,1383.66,60860600,182203,0.000938014,0.123519,0.158558,1.64481
205522682,69114205,16561,899543,1029.95,43811000,136389,0.00114497,0.151621,0.154367,1.05291
205524841,69114205,16818,51556900,96646.2,2843890000,13186600,0.00187456,0.255767,0.255669,0.697205
205519770,69114205,16060,15293900,37490.7,717574000,5537280,0.00245135,0.362059,0.358272,1.45783
205517559,69114205,15683,69937.5,128.737,1539380,16911.5,0.00184075,0.241809,0.241809,0.103839
205525331,69114205,16853,29257.2,9.76573,1412410,1274.56,0.000333789,0.0435642,0,0
205514997,69114205,950,538580,599.136,30017900,74236.5,0.00111244,0.137837,0.131862,0.610486
205530876,69114205,111220810,41735.4,370.275,1811700,48574.4,0.00887197,1.16387,1.15427,0.157168
205513005,69114205,339,19252900,38435.6,946707000,5103470,0.00199635,0.265075,0.266446,0.82664
205522614,69114205,16555,34969,11.1437,1762130,1706.97,0.000318673,0.0488137,0,0
205515411,69114205,1065,97029700,238972,3801030000,30889400,0.00246288,0.31835,0.317015,1.02739
205519856,69114205,16092,32933,59.0465,1552470,7471.66,0.00179293,0.226875,0,0
205527167,69114205,17172,782502,1768.28,32988100,229099,0.00225978,0.292778,0.289095,0.446052
205518546,69114205,15858,3257480,3816.88,155262000,489173,0.00117173,0.150169,0.151514,0.492554
205513395,69114205,622,69938,34.6343,3160290,4400.77,0.000495214,0.0629238,0.0629238,0.818547
205523636,69114205,16678,13530400,32137.1,704108000,4223610,0.00237518,0.312157,0.311937,0.768961
205513082,69114205,450,710439,472.951,25492300,65651.7,0.000665716,0.09241,0.0749356,1.24694
205513334,69114205,599,454597,127.026,21466300,16199.5,0.000279425,0.0356348,0.0356348,0.838213
205515106,69114205,985,20678100,23414.6,956323000,2930720,0.00113234,0.141731,0.140857,0.603656
205514058,69114205,788,858404,620.68,23796900,82732.2,0.000723062,0.0963791,0.091411,0.582801
205530817,69114205,111220784,349690,2316.48,19446400,295470,0.00662439,0.844948,0.844948,0.338782
205523952,69114205,16696,979132,391.903,47150500,53148.8,0.000400256,0.0542816,0.0542816,0.408521
205529743,69114205,17507,1430040,9355.44,51093700,1203400,0.00654208,0.841516,0.839897,0.584195
205513483,69114205,683,1518210,1149.29,63264300,151322,0.000757004,0.0996711,0.0963994,0.562525
205512994,69114205,324,93025.6,61.5638,3435330,7738.27,0.000661794,0.0831843,0.0520568,0.299028
205513446,69114205,671,348495,298.772,11256400,38997.7,0.000857319,0.111903,0.111974,0.429169
205527917,69114205,17271,839243,1141.9,32297100,145114,0.00136063,0.172911,0.17291,0.274876
205525624,69114205,16903,34969,5.74076,1623970,744.954,0.000164167,0.0213033,0,0
205520878,69114205,16271,209406,720.083,6283470,91390.6,0.00343869,0.436428,0.436474,0.195479
205522028,69114205,16478,1111890,458.399,48408400,60757.4,0.000412272,0.0546436,0.0611183,1.03321
205526219,69114205,17007,104907,15.8758,4915330,2032.54,0.000151332,0.0193747,0.0193747,0.269926
205513104,69114205,481,508299,1016.02,20876700,141859,0.00199886,0.279086,0.27538,0.638221
205514369,69114205,898,1084040,2032.62,56681600,261478,0.00187505,0.241207,0.241207,0.725199
205515401,69114205,1062,755096,460.69,33395300,68065.9,0.000610107,0.090142,0.0891814,0.610404
205518046,69114205,15809,5455160,12958,256317000,1728640,0.00237536,0.316881,0.316881,0.761344
205522321,69114205,16527,34969,28.425,1890940,3688.77,0.000812862,0.105487,0,0
205514252,69114205,880,209814,65.6019,11622100,8339.36,0.000312667,0.0397464,0.0397464,0.68266
205513341,69114205,602,69938,119.388,3158420,15143.4,0.00170706,0.216527,0.216527,0.321477
205514123,69114205,835,6845420,8624.69,293552000,1143600,0.00125992,0.167061,0.163955,1.16716
205515327,69114205,1041,9056120,25084.4,310395000,3528930,0.00276989,0.389673,0.380985,0.980754
205524039,69114205,16700,835328,636.598,38214400,87842.4,0.000762093,0.105159,0.114742,0.770374
205519564,69114205,15995,1591150,688.402,64314600,87950.7,0.000432645,0.055275,0.0565963,0.463365
205513964,69114205,709,5023900,3355.52,230179000,421251,0.000667911,0.0838494,0.0774491,0.569442
205526133,69114205,17002,34969,2.78106,1864040,349.055,7.95292e-05,0.00998185,0,0
205513136,69114205,525,349690,336.088,13925200,44318.4,0.000961102,0.126736,0.126736,0.759894
205514334,69114205,893,631352,454.781,31750700,69636.6,0.000720329,0.110298,0.11216,0.888364
205525322,69114205,16852,387473,384.076,19270000,53332.6,0.000991231,0.137642,0.133513,0.66725
205514063,69114205,795,11644700,4131.33,563618000,532943,0.000354783,0.0457671,0.0457671,0.792075
205519595,69114205,16001,188566000,312902,8610720000,41262600,0.00165938,0.218823,0.209441,1.2485
205520818,69114205,16261,1861050,2347.8,70453500,300259,0.00126155,0.161338,0.160334,0.840673
205515205,69114205,1007,6870280,8685.09,335994000,1191950,0.00126415,0.173494,0.173264,0.681093
205515901,69114205,1097,30784600,32409.7,1090260000,4251390,0.00105279,0.138101,0.136546,0.950988
205529895,69114205,17532,594473,657.507,18702100,84200.2,0.00110603,0.141638,0.141638,0.829758
205524182,69114205,16709,802606,271.159,38253800,35367.6,0.000337848,0.044066,0.0440587,0.350964
205515336,69114205,1044,98828.2,184.741,3981110,25057.1,0.00186931,0.253542,0.260413,1.03379
205527851,69114205,17261,238226,213.982,8034110,27876.5,0.00089823,0.117017,0.116897,0.265882
205519553,69114205,15993,3336620,1186.73,135463000,152276,0.000355669,0.045638,0.04609,0.576915
205528784,69114205,17398,69930.1,94.704,2337450,11938.9,0.00135427,0.170726,0.170726,0.0727585
205530749,69114205,111220762,481441,748.178,19109300,103836,0.00155404,0.215677,0.166749,0.288065
205521573,69114205,16393,524535,601.888,28213500,79226.9,0.00114747,0.151042,0.151042,0.558148
205514113,69114205,829,347483,274.866,16135800,34966.1,0.000791022,0.100627,0.104515,0.977296
205517044,69114205,15607,349690,367.857,11436900,49497.1,0.00105195,0.141546,0.141546,0.602462
205520010,69114205,16119,1766960,2543.94,86542200,345689,0.00143972,0.19564,0.191772,0.868768
205513412,69114205,630,1131880,1843.83,54599400,235456,0.00162899,0.208022,0.208083,0.569282
205517978,69114205,15792,1888330,3382.16,80013000,439610,0.00179109,0.232804,0.232804,0.698278
205528221,69114205,17315,1463040,5894.71,55581400,753569,0.00402908,0.51507,0.51353,0.64107
205522809,69114205,16568,75168,55.2164,3125890,7742.39,0.000734574,0.103001,0.10923,0.450836
205524756,69114205,16794,34969,4.49144,1585950,609.48,0.000128441,0.0174291,0,0
205530762,69114205,111220766,976662,2072.74,37678400,261419,0.00212227,0.267666,0.267214,0.607239
205525510,69114205,16886,261769,228.883,11999400,30674.8,0.00087437,0.117183,0.146071,1.2635
205518500,69114205,15851,39209100,34482.2,1806420000,4518980,0.000879442,0.115253,0.111927,0.982207
205530548,69114205,111220696,406358,1483.34,18646400,194205,0.00365033,0.477916,0.476887,0.268339
205513882,69114205,701,6190870,29127.1,314643000,3707980,0.00470484,0.598943,0.598308,0.382456
205513439,69114205,664,1097670,6084.19,48219500,789452,0.0055428,0.719204,0.684315,0.496718
205512903,69114205,199,1780850,5835.26,70268300,758862,0.00327668,0.426125,0.425693,0.565325
205513131,69114205,519,2539240,7430.74,124014000,957673,0.00292636,0.377149,0.362296,0.532417
205513971,69114205,718,1990870,973.186,86563800,121881,0.000488823,0.0612197,0.0543197,0.686798
205530383,69114205,17620,34968.9,5.74188,487031,694.056,0.0001642,0.0198478,0,0
205515308,69114205,1034,594473,1690.3,26551200,231726,0.00284336,0.3898,0.3898,0.803158
205519649,69114205,16015,1467340,835.538,60300500,108161,0.000569424,0.0737122,0.0711556,0.70831
205526075,69114205,16994,1888330,788.165,80063300,99431.8,0.000417388,0.0526561,0.0526561,1.05934
205514054,69114205,785,384640,541.844,11166300,69534.9,0.0014087,0.180779,0.18078,0.32994
205516581,69114205,182305713,89777.9,30.199,3810030,3861.84,0.000336374,0.0430155,0.0419635,0.196952
205512939,69114205,249,19443.4,12.7984,684116,1630.88,0.00065824,0.0838782,0,0
205512871,69114205,149,1223920,412.12,59049500,57747.3,0.000336722,0.0471824,0.0471824,0.794615
205529767,69114205,17510,209536,1662.79,5610090,220160,0.0079356,1.0507,1.05061,0.38381
205512916,69114205,217,1029590,3726.16,50652500,469767,0.00361908,0.456268,0.453666,0.327911
205522034,69114205,16479,559504,176.994,25087700,22144.1,0.000316341,0.0395782,0.0395782,0.896919
205517605,69114205,15693,1153590,950.988,31150800,121822,0.000824376,0.105603,0.105601,0.741189
205517784,69114205,15734,209814,414.378,5836510,57135.6,0.00197498,0.272315,0.272315,0.373998
205523978,69114205,16697,6106400,7437.18,305846000,985039,0.00121793,0.161312,0.162821,0.938856
205519865,69114205,16094,87957.3,150.494,3892450,20235.5,0.00171099,0.23006,0.151518,0.785653
205515039,69114205,965,593201,1085.28,25135800,142229,0.00182953,0.239766,0.240001,0.553508
205526927,69114205,17112,344138,1319.36,15891900,172088,0.00383382,0.500055,0.501164,0.252967
205513032,69114205,374,964006,991.551,39734700,129584,0.00102857,0.134423,0.135606,0.662222
205514222,69114205,874,108540,353.718,4419630,50018.4,0.00325887,0.460829,0.493681,0.589724
205520344,69114205,16145,3036910,1881.97,136396000,261060,0.000619699,0.0859622,0.0787073,0.891466
205515829,69114205,1086,551771,527.947,25517000,67888.1,0.000956823,0.123037,0.1302,0.68411
205513170,69114205,533,2129370,6272.45,94610800,817913,0.00294568,0.38411,0.37836,0.420007
205513298,69114205,585,419628,679.257,17132700,85600.4,0.00161871,0.203991,0.203991,0.404044
205520443,69114205,16162,279752,144.707,12703000,20574.6,0.000517269,0.0735458,0.0735458,0.532215
205520507,69114205,16180,94579.9,87.3841,4406820,11347.2,0.000923919,0.119975,0.142883,0.730499
205517795,69114205,15739,474428000,855294,21245200000,116213000,0.00180279,0.244954,0.231534,1.36403
205517848,69114205,15763,349690,112.217,12828100,15440.6,0.000320903,0.044155,0.044155,0.883708
205524907,69114205,16826,314446,861.939,15193600,111729,0.00274113,0.355319,0.355179,0.532142
205526812,69114205,17087,69938,98.8988,3092780,12214.8,0.00141409,0.174652,0.174652,0.107986
205528024,69114205,17279,34969,26.8187,1377380,3352.35,0.000766927,0.0958664,0,0
205518608,69114205,15868,1162080,646.33,46982500,85584,0.000556184,0.0736474,0.0684514,1.03668
205512959,69114205,275,7798090,5859.9,358036000,767317,0.000751453,0.0983981,0.0983981,0.840845
205530944,69114205,111220870,227501,1263.48,10798400,163738,0.00555374,0.719725,0.686896,0.803585
205513051,69114205,407,3372650,2974.32,139952000,385495,0.000881894,0.1143,0.109447,1.3891
205515724,69114205,1081,104907,355.838,4754710,44103.2,0.00339194,0.420403,0.420403,0.206523
205514067,69114205,797,4611650,3460.58,188921000,435135,0.000750399,0.0943557,0.0891366,0.58717
205514950,69114205,928,14407700,20127.3,770835000,2754530,0.00139699,0.191185,0.194606,0.777733
205528244,69114205,17321,698067,1654.88,22052100,208592,0.00237066,0.298814,0.29864,0.467608
205512889,69114205,178,457014,119.111,18364200,16185.9,0.00026063,0.0354166,0.034795,1.08753
205518848,69114205,15923,3239490,9695.35,114342000,1387640,0.00299287,0.428352,0.428485,0.79452
205520600,69114205,16215,3580930,1863.03,136631000,237660,0.000520265,0.0663682,0.0650526,0.631157
205527132,69114205,17158,3769610,10134.2,150202000,1318530,0.0026884,0.349779,0.34401,0.720001
205514516,69114205,902,268826,118.445,13606100,15495.7,0.0004406,0.057642,0.0571446,0.343662
205518666,69114205,15881,142962,231.834,5940530,33237.3,0.00162165,0.23249,0.273682,0.940611
205513292,69114205,581,454597,218.931,18866100,28131.9,0.000481594,0.0618831,0.0618831,0.42926
205525843,69114205,16953,549212,1538.16,25002600,194220,0.00280066,0.353635,0.322013,0.551026
205524411,69114205,16729,69938,25.5868,3198860,3695.94,0.000365849,0.0528459,0.0528459,0.122679
205513098,69114205,473,2157960,6132.68,97373400,833903,0.00284189,0.386432,0.364596,0.751022
205521932,69114205,16456,174845,12.7412,8261900,1586.92,7.28715e-05,0.00907613,0.00907613,0.731268
205514492,69114205,899,66976.4,113.076,3301420,15324.2,0.00168829,0.228799,0.228815,0.0878845
205515125,69114205,989,944017,3253.2,45404600,415713,0.00344613,0.440366,0.440326,0.340085
205522353,69114205,16532,2412380,1462.56,117901000,199143,0.00060627,0.0825505,0.0904452,1.26556
205527555,69114205,17229,1381890,6627.18,67915300,851001,0.00479573,0.615823,0.602602,0.408747
205515101,69114205,982,139876,79.6955,6414860,10297.4,0.000569758,0.0736177,0.0736177,0.837557
205527709,69114205,17250,7725750,7570.38,255154000,967978,0.000979888,0.125292,0.125232,0.699688
205525859,69114205,16956,919103,1077.01,44350500,135634,0.0011718,0.147572,0.140887,0.645071
205512816,69114205,63,69938,27.0192,2871110,3420.82,0.000386331,0.0489122,0.0489122,0.504113
205512915,69114205,216,303182,510.198,8387540,65439.9,0.00168281,0.215844,0.209385,0.549035
205515133,69114205,990,110729,70.4057,4713950,8875.97,0.000635836,0.0801592,0.0801592,0.534758
205518538,69114205,15857,25835600,14773.2,1222930000,1933670,0.000571816,0.074845,0.0709978,0.878991
205529752,69114205,17508,660959,4677.1,19765500,612308,0.00707623,0.926394,0.923316,0.733972
205513072,69114205,435,151752,405.179,6073060,52054.3,0.00267001,0.343022,0.335371,0.339189
205520795,69114205,16257,378573,712.707,12503800,89650.3,0.00188261,0.236811,0.234829,0.497043
205521893,69114205,16449,66823.5,28.4189,3210730,4392.36,0.000425283,0.0657307,0.0657339,0.553086
205512908,69114205,204,382936,2463.96,18854100,376125,0.0064344,0.982214,0.986015,0.764858
205512811,69114205,55,104907,83.9005,4536320,13121.3,0.000799761,0.125075,0.125075,0.348913
