id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206587788,69202370,111220690,174845,17907.9,11332800,2934650,0.102421,16.7843,16.7843,0.0706013
206584530,69202370,783,432422,82680.3,41744800,14513900,0.191203,33.5641,33.5667,0.0533535
206585953,69202370,16147,34969,4158.46,2767900,734529,0.118919,21.0052,0,0
206587676,69202370,17462,1349580,114191,66877800,18899700,0.0846123,14.0041,13.9066,0.424068
206587505,69202370,17242,1119010,116328,68918500,19146400,0.103956,17.1101,17.1101,0.101981
206585219,69202370,15662,767896,88484.9,42804700,15261300,0.11523,19.8742,19.8502,0.432028
206586635,69202370,16636,1084040,114849,63927800,18662100,0.105946,17.2153,17.2153,0.153857
206584419,69202370,695,370116000,54870600,30326500000,9772230000,0.148252,26.4031,26.4356,0.352976
206584281,69202370,571,2447830,401490,202199000,68536500,0.164019,27.9989,27.9989,0.0664055
206585184,69202370,15611,138171,11727.2,6466050,2047020,0.0848744,14.8151,14.7853,0.389693
206587165,69202370,16971,664411,107179,54315900,18336600,0.161314,27.5983,27.5983,0.073978
206584067,69202370,452,174816,26247.6,13015300,4461930,0.150145,25.5237,25.524,0.162671
206587551,69202370,17282,1188140,114500,63198500,18978700,0.0963691,15.9734,15.9694,0.141974
206586676,69202370,16681,1678510,261318,132200000,43966500,0.155684,26.1937,26.1937,0.123434
206583729,69202370,235,1290910,92248,57539400,15835900,0.0714598,12.2672,12.25,0.564233
206585635,69202370,15947,1335940,257386,131178000,45520800,0.192662,34.0739,34.076,0.0483566
206585513,69202370,15873,973921,177358,87900800,30701000,0.182107,31.5231,31.4918,0.0592644
206584479,69202370,756,244522,43301.7,18579100,7415350,0.177087,30.3259,30.3149,0.223152
206586857,69202370,16752,2831710,396656,209613000,66267000,0.140076,23.4018,23.4007,0.142116
206585019,69202370,1132,8946670,1054250,578298000,174867000,0.117837,19.5455,19.5376,0.26645
206587415,69202370,17173,314721,27958.6,18658000,4552680,0.0888363,14.4658,14.4658,0.150679
206584077,69202370,461,418149,75235.8,35742500,12919300,0.179926,30.8963,30.4852,0.123433
206586838,69202370,16726,4755780,566728,311920000,93911600,0.119166,19.7468,19.7468,0.157307
206585402,69202370,15799,2653960,495660,234690000,87223100,0.186762,32.8653,32.8575,0.102659
206583948,69202370,345,6373580,893135,491918000,158107000,0.140131,24.8067,25.2499,0.351028
206586567,69202370,16587,69938,9910.59,5022540,1658760,0.141705,23.7176,23.7176,0.0367761
206585242,69202370,15674,484126,44256.5,23066400,7722040,0.0914151,15.9505,15.8339,0.697738
206585627,69202370,15938,2184950,422281,195500000,75119800,0.193269,34.3806,35.092,0.156227
206584101,69202370,481,523085,87418.2,39982600,15502000,0.167121,29.6358,29.6237,0.219242
206584532,69202370,786,312602,56687,30655200,10096100,0.181339,32.2971,32.2902,0.14504
206585473,69202370,15849,1814630,314091,146459000,54764700,0.173088,30.1796,30.1776,0.066589
206583610,69202370,104,4724620,774977,413804000,137342000,0.16403,29.0695,29.1242,0.186597
206586549,69202370,16571,489566,64103,34042900,10595900,0.130938,21.6434,21.6434,0.105544
206583657,69202370,148,194007,34031.5,17658400,6046970,0.175414,31.1689,31.2728,0.0443052
206583788,69202370,262,3569320,403765,238316000,65930700,0.113121,18.4715,18.4063,0.171097
206587811,69202370,111220762,664411,50781.4,37338200,8189140,0.0764308,12.3254,12.3254,0.329589
206584107,69202370,485,51079800,8113570,4213080000,1373470000,0.158841,26.8886,26.869,0.110139
206584453,69202370,724,209814,41859,17987600,7126250,0.199505,33.9646,33.9646,0.00932571
206587143,69202370,16956,1083820,143777,79226700,24148200,0.132657,22.2806,22.2809,0.0888602
206587507,69202370,17244,1119010,116328,68918500,19146400,0.103956,17.1101,17.1101,0.101981
206585634,69202370,15946,2118250,417096,207430000,74193300,0.196906,35.0257,35.1944,0.0734505
206585364,69202370,15776,4371120,619882,339341000,105050000,0.141813,24.0326,24.0326,0.175407
206584798,69202370,985,24445200,3342040,1799770000,588733000,0.136716,24.0838,23.9318,0.458791
206583495,69202370,19,104907,13805.8,8284800,2429640,0.1316,23.16,23.16,0.289995
206587054,69202370,16928,2809820,405959,227042000,70101400,0.144479,24.9487,25.1873,0.293957
206585423,69202370,15814,1084040,215821,101704000,38098900,0.19909,35.1453,35.1453,0.0492519
206583491,69202370,15,209814,33972.3,17661600,5799930,0.161916,27.6432,27.6432,0.0570744
206586476,69202370,16510,11398900,1653800,840132000,278695000,0.145084,24.4493,24.4492,0.136316
206586624,69202370,16629,69938,9312.94,5537820,1600600,0.13316,22.886,22.886,0.0388684
206583956,69202370,359,2272980,397889,198649000,68853000,0.175051,30.2919,30.2919,0.0945338
206584040,69202370,430,1923300,309851,168300000,54727300,0.161104,28.455,28.455,0.220679
206585033,69202370,10674,6232740,1381990,570015000,243442000,0.221731,39.0586,39.3324,0.272461
206583671,69202370,160,2762540,320081,192015000,56286600,0.115865,20.3749,20.3749,0.35303
206587389,69202370,17156,9464590,939322,551578000,157711000,0.0992459,16.6633,16.6205,0.337716
206587765,69202370,17603,34901.2,3005.2,2154120,512527,0.086106,14.6851,0,0
206586983,69202370,16876,5874790,727568,396371000,120881000,0.123846,20.5762,20.5762,0.182828
206587391,69202370,17158,4676340,456150,289056000,75464700,0.0975444,16.1376,16.0704,0.347161
206584336,69202370,606,839256,127685,72439800,22670000,0.152141,27.012,27.012,0.221073
206584463,69202370,733,2622680,341846,180548000,56173900,0.130342,21.4186,21.4186,0.0429916
206586575,69202370,16593,1153980,171628,86742300,28883800,0.148727,25.0298,25.0298,0.0764425
206586533,69202370,16561,944163,140384,70503100,23729500,0.148686,25.1329,25.1329,0.100656
206586615,69202370,16623,4720820,540498,302959000,88913300,0.114492,18.8343,18.8343,0.144913
206587795,69202370,111220714,121882,15069.8,10007500,2553030,0.123642,20.9467,20.1033,0.251883
206585180,69202370,15609,594363,85409.7,38957500,14332800,0.143699,24.1145,24.1136,0.185509
206584771,69202370,946,1049070,180171,82168500,30495200,0.171743,29.0688,29.0688,0.0852067
206586185,69202370,16315,944163,148489,79299800,25377300,0.15727,26.8781,26.8781,0.0885598
206585520,69202370,15878,275594,41217.2,22164100,7005620,0.149558,25.42,25.81,0.171137
206587599,69202370,17353,10893500,1148570,671675000,191709000,0.105436,17.5984,17.5406,0.398509
206583659,69202370,149,1363790,221292,112804000,37911700,0.162263,27.7987,27.7987,0.0667587
206585406,69202370,15804,1014100,188957,91346800,32727100,0.18633,32.272,32.272,0.0761114
206586639,69202370,16649,45630600,6747510,3517790000,1140930000,0.147872,25.0037,25.0034,0.179172
206585934,69202370,16138,773782,104877,58431800,18205800,0.135539,23.5283,23.6386,0.157384
206586556,69202370,16575,384659,52417.9,27099700,8664470,0.136271,22.5251,22.5251,0.0657505
206584011,69202370,408,419526,38289.1,23122600,6931840,0.0912674,16.523,16.1347,0.601394
206583614,69202370,106,174845,21117,11378900,3468200,0.120776,19.8358,19.8358,0.0402364
206586350,69202370,16434,1293850,153965,88940500,26106200,0.118997,20.1771,20.1771,0.192628
206585352,69202370,15761,34969,5223.29,2761920,894490,0.149369,25.5795,0,0
206584930,69202370,1072,418586,59559.5,32422800,10053400,0.142287,24.0176,24.019,0.0584856
206585629,69202370,15940,7614080,1292390,665004000,230362000,0.169736,30.2548,30.2627,0.269673
206587291,69202370,17083,34969,5164.4,2746540,868833,0.147685,24.8458,0,0
206585530,69202370,15884,90511.7,10897.3,6539860,1830710,0.120397,20.2262,20.216,0.107061
206586799,69202370,16705,2902430,409925,215698000,68587700,0.141235,23.6312,23.6312,0.120387
206583722,69202370,225,1188950,142803,86367600,23587500,0.120109,19.839,19.839,0.165161
206587757,69202370,17585,34969,3688.57,2052930,601007,0.105481,17.1868,0,0
206584322,69202370,597,2482800,439294,224103000,78281400,0.176935,31.5295,31.5295,0.121428
206587395,69202370,17161,433459,48481.6,32871900,8121940,0.111848,18.7375,18.2456,0.284546
206585545,69202370,15902,418791,81991.6,43811800,14858000,0.195782,35.4783,35.4848,0.133783
206586173,69202370,16301,174845,23515.5,11361800,3943650,0.134493,22.5551,22.5551,0.0965746
206585614,69202370,15923,3252120,394103,220891000,69642900,0.121184,21.4146,21.4146,0.441155
206583976,69202370,374,1013950,118941,63705400,19507000,0.117305,19.2387,19.2389,0.0675632
206587446,69202370,17198,489566,56854.9,31646300,9661880,0.116133,19.7356,19.7356,0.15375
206583734,69202370,242,7063740,1052140,572670000,179651000,0.148949,25.4329,25.4329,0.194097
206584150,69202370,528,89654700,18289700,8137760000,3223160000,0.204001,35.9508,36.4382,0.43609
206585295,69202370,15709,34969,3826.59,1870610,651816,0.109428,18.6398,0,0
206586317,69202370,16418,769318,107619,56364300,18030600,0.139889,23.4372,23.4372,0.0599257
206585172,69202370,15605,489485,92626.9,42809300,16276000,0.189233,33.2512,33.249,0.134359
206587673,69202370,17457,104447,10563.8,5325220,1756940,0.10114,16.8214,16.8216,0.0923785
206584772,69202370,950,637298,105819,56278600,19080100,0.166043,29.9391,29.8917,0.0875528
206583987,69202370,385,12086000,1945030,1038420000,354140000,0.160932,29.3017,29.283,0.319208
206587485,69202370,17229,1537600,178589,110668000,29536700,0.116148,19.2096,19.209,0.194069
206585828,69202370,16098,78838.7,15673.7,7951450,2792140,0.198807,35.4159,35.3581,0.0315613
206586538,69202370,16564,769318,115987,57711500,19633700,0.150766,25.521,25.521,0.0992625
206584928,69202370,1069,65108.4,1581.31,1411370,262207,0.0242873,4.02723,4.027,0.0453059
206587550,69202370,17281,69938,6952.85,4350760,1145650,0.0994145,16.3809,16.3809,0.0695473
206585114,69202370,182305693,640266,31083.7,26806400,5776260,0.0485481,9.02166,8.83747,0.59963
206586005,69202370,16180,169251,29319.3,15638600,5182770,0.173229,30.6218,30.6149,0.0956396
206584129,69202370,503,2692610,389415,198691000,64740500,0.144623,24.0438,24.0438,0.0669133
206587668,69202370,17448,34969,3806.89,2020590,647738,0.108865,18.5232,0,0
206586147,69202370,16281,34969,6583.89,2936250,1113060,0.188278,31.83,0,0
206585946,69202370,16143,2413770,339687,187186000,60629300,0.140729,25.1181,25.0472,0.238177
206584316,69202370,593,1607780,107836,84941700,20333100,0.067071,12.6467,12.8522,0.348947
206585458,69202370,15838,973219,150779,81684900,25768000,0.154928,26.477,26.4164,0.205448
206585045,69202370,10683,4179160,857944,363836000,150942000,0.205291,36.1177,35.4507,0.45275
206583733,69202370,241,1062910,131700,75970900,24283600,0.123905,22.8463,22.9053,0.306072
206587573,69202370,17313,2551860,249692,151445000,42181500,0.0978472,16.5297,16.529,0.206661
206583713,69202370,212,9801210,1099010,782615000,198079000,0.11213,20.2097,19.8561,0.572042
206586803,69202370,16707,769318,108008,55431100,17958900,0.140395,23.344,23.344,0.107919
206587616,69202370,17375,1712830,169764,99742800,28101300,0.099113,16.4064,16.402,0.321024
206583662,69202370,154,559504,70308.9,39868600,11731500,0.125663,20.9677,20.9677,0.109653
206587759,69202370,17589,314709,23880.2,14030200,3854320,0.0758803,12.2472,12.2469,0.370042
206583705,69202370,200,610656,103919,62126100,18561300,0.170175,30.3957,30.4099,0.13504
206584743,69202370,927,104907,19768.5,9203350,3367560,0.188438,32.1004,32.1004,0.0372706
206586671,69202370,16678,13777800,2260170,1155790000,387315000,0.164044,28.1116,28.1116,0.137451
206585792,69202370,16053,768369,135416,73989000,24581900,0.176238,31.9924,31.9896,0.152661
206583919,69202370,305,398897,71598,36807300,12619400,0.17949,31.6358,31.3143,0.104342
206586226,69202370,16365,769318,98417.6,49185400,16138100,0.127928,20.9772,20.9772,0.113795
206584456,69202370,726,12953600,2104960,1042070000,384258000,0.1625,29.6641,29.748,0.268488
206587722,69202370,17527,139876,16177,8947950,2666990,0.115652,19.0668,19.0668,0.0575736
206585771,69202370,16026,17709500,3333070,1642440000,586009000,0.188209,33.0902,33.0537,0.0842347
206584525,69202370,774,384659,62117.3,32560800,11306200,0.161487,29.3928,29.3928,0.166994
206584531,69202370,785,383464,39886.2,20456000,7094400,0.104015,18.5008,18.4751,0.453688
206583564,69202370,64,384659,47204.9,28418500,7872150,0.122719,20.4653,20.4653,0.0899602
206586902,69202370,16813,56578200,9605380,5001010000,1662710000,0.169772,29.3878,29.3874,0.351465
206584121,69202370,496,174845,25487.4,13894200,4472450,0.145772,25.5795,25.5795,0.180631
206587848,69202370,111220884,34967.8,4278.92,2134750,710178,0.122367,20.3095,0,0
206586650,69202370,16667,314721,49747.7,25280500,8406330,0.158069,26.7104,26.7104,0.0547531
206587807,69202370,111220754,209814,23722.2,14586700,3933780,0.113063,18.7489,18.7489,0.14414
206587791,69202370,111220698,559473,53866.9,34422800,8838800,0.0962815,15.7984,15.7985,0.154071
206585853,69202370,16117,13112200,2101860,1045230000,383942000,0.160298,29.2812,29.332,0.283664
206587851,69202370,111220900,104907,12663.5,6902760,2055290,0.120712,19.5915,19.5915,0.0414553
206583501,69202370,26,5070500,787881,396894000,132284000,0.155385,26.0889,26.0889,0.129779
206585712,69202370,15983,4100990,771198,387674000,135049000,0.188052,32.9309,32.901,0.0677165
206585062,69202370,10696,453998,73321.4,39775000,12844900,0.161502,28.2929,28.2856,0.119512
206584073,69202370,458,3247110,417147,222347000,75003900,0.128467,23.0986,23.0628,0.228646
206584543,69202370,810,559504,112500,53102900,19822300,0.201072,35.4284,35.4284,0.0350845
206587477,69202370,17224,451676,52200.2,34102400,8938130,0.11557,19.7888,19.4147,0.293684
206585479,69202370,15853,49664000,8083940,4126050000,1375150000,0.162773,27.6891,27.6457,0.112623
206585972,69202370,16159,384659,74592.7,36664300,13273700,0.193919,34.5078,34.5078,0.0230522
206584020,69202370,415,6078180,730277,443800000,129877000,0.120147,21.3677,21.3325,0.203447
206586217,69202370,16352,7308520,941098,488227000,156322000,0.128767,21.389,21.389,0.168228
206587619,69202370,17380,3797920,321879,196028000,53885300,0.0847513,14.1881,14.0712,0.454005
206585391,69202370,15792,1888330,324797,158157000,55932300,0.172002,29.6201,29.6201,0.137771
206583539,69202370,41,837308,118823,64663900,21885300,0.141911,26.1377,26.1079,0.289383
206587556,69202370,17292,7338780,750288,460092000,125195000,0.102236,17.0594,17.0587,0.343776
206587745,69202370,17562,1461730,95985.3,59975700,15798500,0.0656653,10.808,10.7604,0.579889
206585819,69202370,16089,34747.3,6749.03,3416820,1206300,0.194232,34.7164,0,0
206583655,69202370,147,139876,22984.5,11721700,3955900,0.164321,28.2815,28.2815,0.0519446
206583953,69202370,353,1971570,314789,170488000,54904300,0.159664,27.8481,27.9926,0.161261
206587387,69202370,17154,839256,119341,56516300,21009100,0.142199,25.033,25.033,0.104219
206586306,69202370,16413,2168080,318773,170779000,54147800,0.14703,24.975,24.975,0.0703875
206586245,69202370,16396,23824200,3282900,1751350000,550923000,0.137797,23.1245,23.1252,0.138139
206584065,69202370,451,349706,65141.3,31800800,11584600,0.186275,33.1266,33.262,0.0899984
206584966,69202370,1090,1118470,202242,108707000,34687200,0.180821,31.0131,31.0127,0.0391985
206587797,69202370,111220720,104907,13922.2,8212850,2331950,0.13271,22.2287,22.2287,0.0737491
206586081,69202370,16228,1292670,144854,85308200,23889700,0.112058,18.4809,18.4766,0.313742
206586886,69202370,16791,1049070,125022,68066900,20579000,0.119174,19.6164,19.6164,0.0936277
206587823,69202370,111220800,1083220,99094.8,60054500,16809500,0.0914817,15.5181,15.5172,0.194283
206587689,69202370,17481,593927,85704.2,48530600,14488300,0.144301,24.394,24.3943,0.0778067
206587411,69202370,17170,874225,91282.9,55311200,14964900,0.104416,17.1179,17.1179,0.159223
206585174,69202370,15606,524470,105221,45390100,18093400,0.200623,34.4984,34.498,0.070609
206586109,69202370,16253,1014100,185624,82750200,31875900,0.183043,31.4327,31.4327,0.109208
206587607,69202370,17364,979100,143843,78880400,24161900,0.146913,24.6777,24.6776,0.141578
206587548,69202370,17279,34969,3501.31,2193940,575603,0.100126,16.4604,0,0
206584331,69202370,602,69938,11528.4,6142740,1947350,0.164838,27.8439,27.8439,0.01348
206584080,69202370,465,2806790,453321,224919000,80913100,0.161509,28.8277,28.8154,0.150025
206585761,69202370,16015,1881310,323506,160338000,54992700,0.171958,29.231,29.1092,0.0813401
206584725,69202370,910,209814,40961.8,19862400,7221660,0.195229,34.4193,34.4193,0.0589588
206586049,69202370,16196,415993,74581.1,38898000,13142800,0.179285,31.5937,31.4194,0.0933766
206585714,69202370,15984,4100990,771198,387674000,135049000,0.188052,32.9309,32.901,0.0677165
206584739,69202370,922,139876,26639.2,14413800,4784550,0.190448,34.2057,34.2057,0.115262
206585800,69202370,16066,2735800,471712,249071000,83701700,0.172422,30.5949,30.6777,0.0816319
206586197,69202370,16327,174845,31065.5,14701000,5282640,0.177674,30.2133,30.2133,0.0513733
206587233,69202370,17031,1850800,189505,127231000,31431300,0.102391,16.9826,16.9934,0.190133
206586063,69202370,16213,3845410,579890,289905000,97936600,0.150801,25.4684,25.4648,0.300127
206583838,69202370,292,174845,25746.7,13750800,4526930,0.147255,25.8911,25.8911,0.329022
206585214,69202370,15633,418446,42320.3,22661500,7197230,0.101137,17.1999,17.1709,0.376572
206584382,69202370,663,2016810,285906,153818000,52057100,0.141761,25.8116,26.0926,0.412783
206586076,69202370,16225,2936220,443823,223501000,75153100,0.151155,25.5952,25.5905,0.305371
206587776,69202370,111220650,97445.9,15525.8,8781430,2638950,0.159328,27.0812,27.2717,0.163602
206584283,69202370,573,208341,40323.1,21257700,7370160,0.193544,35.3754,35.3805,0.0266879
206587734,69202370,17546,34969,4572.25,2535470,742978,0.130751,21.2468,0,0
206583496,69202370,22,5696650,944371,476512000,168902000,0.165777,29.6493,29.3741,0.306114
206585830,69202370,16101,31628.4,5440.87,3005100,957082,0.172025,30.2602,0,0
206586453,69202370,16476,1188950,160861,84625600,26810300,0.135297,22.5497,22.5497,0.0853829
206584346,69202370,614,1001910,48623.2,33903500,8409950,0.0485306,8.39394,8.32695,0.66474
206586906,69202370,16818,49306300,8540870,4452550000,1483520000,0.173221,30.0879,30.0879,0.358307
206585956,69202370,16149,34969,4158.46,2767900,734529,0.118919,21.0052,0,0
206587529,69202370,17260,139876,15475.4,7736180,2477310,0.110637,17.7107,17.7107,0.0360145
206584126,69202370,501,139876,24901.3,12031900,4608840,0.178024,32.9495,32.9495,0.120146
206586873,69202370,16774,524535,76851.6,40191100,12957100,0.146514,24.702,24.702,0.143636
206587381,69202370,17150,804287,112065,56302200,19337700,0.139334,24.0432,24.0432,0.0906893
206587566,69202370,17304,2342920,239353,146343000,39371600,0.10216,16.8045,16.8045,0.335803
206587401,69202370,17164,1083440,117340,74556200,19287800,0.108303,17.8023,17.803,0.171605
206586077,69202370,16226,419628,81108.2,36443800,13931400,0.193286,33.1994,33.1994,0.026194
206583557,69202370,59,419628,67324.1,33705900,11444800,0.160438,27.2737,27.2737,0.0990644
206583943,69202370,339,20107100,2919080,1554700000,498790000,0.145177,24.8066,24.8066,0.240437
206585790,69202370,16051,594040,78936.2,49859000,14633600,0.13288,24.6341,24.6351,0.481836
206584168,69202370,541,1749170,300519,168649000,54282900,0.171807,31.0335,31.1232,0.17949
206587501,69202370,17240,34969,4781.28,2597640,800070,0.136729,22.8794,0,0
206586460,69202370,16487,4161310,511215,271767000,84276000,0.122849,20.2523,20.2523,0.14435
206586874,69202370,16775,524535,76851.6,40191100,12957100,0.146514,24.702,24.702,0.143636
206587620,69202370,17381,1301590,81375.3,57292300,13857500,0.06252,10.6466,10.5122,0.700135
206584324,69202370,598,209814,39881.7,21267000,7109520,0.190081,33.8848,33.8848,0.0646456
206586225,69202370,16364,2482800,301553,160563000,50241200,0.121457,20.2357,20.2357,0.14138
206584277,69202370,566,1905770,241530,131085000,43165900,0.126736,22.6501,22.808,0.418855
206585359,69202370,15769,664411,91547.9,53726300,15459000,0.137788,23.2672,23.2672,0.153864
206584539,69202370,804,104907,12789.6,6734930,2087180,0.121913,19.8955,19.8955,0.0353966
206584894,69202370,1047,2376330,404914,221199000,72884200,0.170395,30.6709,30.6935,0.096673
206587033,69202370,16894,1223920,143424,81378900,23736200,0.117185,19.3937,19.3937,0.0593544
206587818,69202370,111220788,663534,76662.6,48317600,12742800,0.115537,19.2044,19.2012,0.206766
206586447,69202370,16467,2055360,269102,143585000,44515400,0.130927,21.6582,21.6611,0.136938
206587639,69202370,17407,1293500,132172,75996300,21889700,0.102181,16.9228,16.9232,0.0915922
206587781,69202370,111220666,1325020,157856,94272200,26340000,0.119135,19.879,19.8777,0.155147
206587169,69202370,16973,69938,11834.1,5994160,2040280,0.169208,29.1726,29.1726,0.00567558
206585773,69202370,16028,6575160,1270000,583993000,218637000,0.193151,33.2519,33.0577,0.076969
206583718,69202370,218,1853360,276797,136090000,47456100,0.149349,25.6055,25.6055,0.156671
206584043,69202370,433,1153400,235224,106086000,42309200,0.203939,36.6821,36.6829,0.0889138
206585104,69202370,10732,1573600,321353,158562000,55623600,0.204215,35.3478,35.3478,0.177151
206585691,69202370,15965,489539,106669,53991300,19088900,0.217897,38.9936,38.9939,0.210022
206587195,69202370,16996,1643540,199177,110508000,33092000,0.121187,20.1345,20.1345,0.1605
206584819,69202370,1020,2307950,297626,157764000,48900700,0.128957,21.1879,21.1879,0.0375662
206584412,69202370,689,103537,10520.7,6141950,1886140,0.101613,18.2171,18.1723,0.418931
206586097,69202370,16242,244783,42527.9,18932100,7267190,0.173737,29.6883,29.6883,0.123168
206584906,69202370,1054,874225,175628,83746100,30932300,0.200895,35.3826,35.3826,0.0400913
206585818,69202370,16088,170320,32700.5,16587000,5928360,0.191995,34.8072,34.8087,0.061794
206583549,69202370,51,3461930,509033,266412000,86040900,0.147037,24.8534,24.8534,0.0799466
206586010,69202370,16183,34969,4735.59,2601360,806363,0.135423,23.0594,0,0
206587763,69202370,17596,346378,20706.8,16928600,3564590,0.059781,10.291,10.283,0.353276
206585362,69202370,15772,104907,17699.9,8565240,2982880,0.16872,28.4336,28.4336,0.0132231
206587606,69202370,17363,1293820,191137,105102000,32151000,0.147731,24.8497,24.8496,0.123238
206585637,69202370,15949,2658450,352629,193814000,63380200,0.132644,23.841,23.6457,0.391871
206585500,69202370,15864,768427,124424,61521100,22085700,0.161921,28.7415,28.7376,0.142965
206586213,69202370,16345,1676920,235873,122413000,39415700,0.140658,23.5048,23.5054,0.147667
206584647,69202370,854,2878380,266854,182877000,48844700,0.0927101,16.9696,17.1864,0.405545
206585932,69202370,16137,434273,46395,29852200,8180710,0.106834,18.8377,18.8355,0.172255
206586444,69202370,16463,618162,89156.8,49697700,15340400,0.144229,24.8161,24.8006,0.120276
206586866,69202370,16766,209814,33663.9,17133200,5716620,0.160446,27.2461,27.2461,0.0460079
206585822,69202370,16092,34734.1,5723.42,3134900,1013120,0.164778,29.1679,0,0
206583554,69202370,55,104907,19575.8,9189200,3338390,0.186601,31.8224,31.8224,0.0547341
206585794,69202370,16055,838022,151187,81103100,27015500,0.180409,32.2372,32.2364,0.0684297
206586916,69202370,16824,524535,66764.2,40806400,11490300,0.127283,21.9056,21.9056,0.105239
206584465,69202370,741,419628,55119.5,30152600,9232920,0.131353,22.0026,22.0026,0.0884383
206585769,69202370,16024,9615710,1161510,705735000,212879000,0.120793,22.1387,22.195,0.243277
206587618,69202370,17379,1642890,161331,95587100,26742800,0.0981994,16.2779,16.2734,0.328037
206586580,69202370,16598,174845,27370.1,13869800,4632530,0.156539,26.4951,26.4951,0.0306491
206586171,69202370,16300,34969,5057.41,2261900,829047,0.144626,23.708,0,0
206584022,69202370,416,301717,39332.2,21087900,7115180,0.130361,23.5823,23.9384,0.333639
206586911,69202370,16821,1503670,184720,111318000,31491300,0.122847,20.943,20.943,0.157902
206587677,69202370,17463,139876,15788.6,9169690,2616900,0.112876,18.7087,18.7087,0.0394495
206587540,69202370,17268,943416,95089.8,57009500,16038200,0.100793,17.0001,16.9938,0.22123
206585772,69202370,16027,17453800,3183250,1550170000,549366000,0.182381,31.4754,31.329,0.0911944
206587331,69202370,17134,629442,73504.1,41458700,12453900,0.116777,19.7856,19.7856,0.109782
206584273,69202370,564,804287,127531,63473600,21518700,0.158564,26.755,26.755,0.0993785
206586807,69202370,16709,804287,118769,62189000,20032500,0.14767,24.9071,24.9071,0.120974
206587626,69202370,17390,692971,70220.3,39146500,11800500,0.101332,17.0288,16.9358,0.31182
206584549,69202370,821,3618410,469077,278078000,87464000,0.129636,24.172,24.4012,0.254217
206585259,69202370,15683,69847.8,3635.67,2661820,660917,0.0520513,9.46225,9.46275,0.291123
206586821,69202370,16716,1433730,203647,106668000,34275100,0.14204,23.9063,23.9063,0.127612
206585793,69202370,16054,1571140,295537,155010000,53103800,0.188104,33.7996,33.7991,0.0901674
206587045,69202370,16910,34969,4410.7,2337790,732355,0.126132,20.943,0,0
206583841,69202370,294,14966700,2315240,1173520000,388798000,0.154692,25.9775,25.9775,0.130932
206587473,69202370,17221,13673400,1308570,792143000,216855000,0.0957015,15.8596,15.8429,0.338961
206584655,69202370,860,524535,82148.5,40462900,13741400,0.156612,26.1972,26.1972,0.0851302
206586642,69202370,16658,36994000,5659100,2928190000,960175000,0.152973,25.9549,25.9545,0.159401
206586227,69202370,16366,1608570,188389,104537000,31683700,0.117115,19.6968,19.6968,0.151916
206583926,69202370,315,207241000,31044500,16760100000,5511310000,0.149799,26.5937,26.5993,0.363261
206587815,69202370,111220782,34436.7,4000.34,2653640,667658,0.116165,19.388,0,0
206585767,69202370,16022,7603850,245548,274505000,45710400,0.0322926,6.01148,6.2212,0.658275
206584751,69202370,931,1851630,187006,94744900,32935000,0.100995,17.7871,17.776,0.387896
206584087,69202370,471,104266,12043.8,7129290,2164840,0.115511,20.7627,20.7717,0.0660333
206586243,69202370,16394,524535,80887.5,43244200,13831800,0.154208,26.3696,26.3696,0.147909
206584387,69202370,669,25376500,4052890,2141030000,736535000,0.15971,29.0243,29.0309,0.336704
206583476,69202370,1,69937.7,6563.48,3748490,1178270,0.0938475,16.8473,16.8473,0.136224
206585986,69202370,16169,10277600,1458000,832375000,258624000,0.141863,25.1639,25.2546,0.270131
206586313,69202370,16416,909194,123118,66798200,20591400,0.135415,22.6479,22.6479,0.0577113
206586472,69202370,16500,559504,57207.7,33382900,9365970,0.102247,16.7398,16.7398,0.102163
206583983,69202370,381,3357020,374720,205260000,62176700,0.111623,18.5214,18.5214,0.209569
206586914,69202370,16823,1049070,130430,79036600,22415200,0.124329,21.3668,21.3668,0.142767
206584899,69202370,1049,2410160,427710,203325000,76552400,0.177462,31.7625,32.6521,0.434038
206587459,69202370,17209,1887220,188094,99301300,32490200,0.0996675,17.2159,17.2098,0.326025
206586072,69202370,16219,139876,27133.9,12574400,4654560,0.193985,33.2763,33.2763,0.0294195
206583669,69202370,159,10525700,1489630,826075000,262139000,0.141523,24.9048,24.9048,0.367527
206584403,69202370,683,1826480,367346,175577000,65679300,0.201122,35.9594,35.9186,0.0678123
206584811,69202370,1007,10461300,2480200,993423000,438170000,0.237084,41.8849,41.8919,0.27506
206587777,69202370,111220654,442656,61751.4,35465000,10433700,0.139502,23.5707,23.4096,0.224489
206584134,69202370,510,384659,71137.9,32564800,12170800,0.184938,31.6404,31.6404,0.0368849
206587870,69202370,112892283,69938,9176.94,4721590,1526130,0.131215,21.8212,21.8212,0.0724706
206584809,69202370,1005,349690,60956.9,33042400,10805900,0.174317,30.9015,30.9015,0.0651411
206587680,69202370,17467,1008410,93704.3,53705400,15496800,0.092923,15.3675,15.3112,0.279054
206585563,69202370,15913,9664460,1157180,829609000,209156000,0.119736,21.6418,21.3618,0.416687
206583735,69202370,243,277952,45289.5,24744100,7960080,0.16294,28.6383,28.6161,0.0919073
206584410,69202370,688,386637000,57869400,31827800000,10297000000,0.149674,26.6322,26.677,0.345454
