id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206811325,69236879,853,1923300,2028.41,97583000,277727,0.00105466,0.144402,0.144402,0.691665
206823121,69236879,16554,46786.2,107.112,2831710,15142,0.0022894,0.323642,0.303093,0.521434
206823351,69236879,16579,708374,1566.25,44565400,215383,0.00221105,0.304053,0.298717,0.391958
206826957,69236879,17414,59742.9,119.088,2185100,15501.7,0.00199334,0.259474,0.283016,1.08244
206816949,69236879,15790,29272.9,56.8963,1635790,7970.18,0.00194365,0.272272,0,0
206824037,69236879,16656,149217,11.3617,7270570,1645.91,7.61419e-05,0.0110303,0.0110276,0.272837
206823218,69236879,16566,53976.3,37.54,3428800,5245.65,0.000695491,0.0971844,0.0966198,1.00863
206818840,69236879,15959,2738910,17071,190968000,2366960,0.00623277,0.864197,0.863738,0.43447
206821272,69236879,16261,1906160,5467.88,97693100,755627,0.00286854,0.396414,0.423501,0.56122
206819554,69236879,16046,69938,120.232,3677870,15059.2,0.00171912,0.215322,0.215322,0.280511
206810874,69236879,795,15424100,10432.5,829959000,1404080,0.000676372,0.0910315,0.0836378,1.35954
206816169,69236879,15686,2953390,7808.11,92362800,1105310,0.00264378,0.374253,0.402586,0.773335
206815053,69236879,10698,559504,314.9,29430400,54630.1,0.00056282,0.0976402,0.0976402,0.668607
206810927,69236879,803,21281400,46240.1,1185130000,6380890,0.00217279,0.299834,0.290948,0.874467
206807481,69236879,525,409744,999.119,19953400,132767,0.0024384,0.324023,0.306476,0.783245
206826083,69236879,17278,29874.6,79.5572,1787590,10631.2,0.00266304,0.355861,0,0
206816653,69236879,15765,2859150,1437.76,159475000,204173,0.000502861,0.0714104,0.0672932,0.918493
206807414,69236879,507,46487500,279824,2547930000,38500600,0.00601933,0.828192,0.809458,0.68652
206811570,69236879,883,279752,494.817,16600100,69045.9,0.00176877,0.246811,0.246811,0.22228
206801835,69236879,159,10399800,34638.9,533041000,4674550,0.00333072,0.449483,0.446892,0.635978
206817149,69236879,15823,871786,1808.91,49771400,257562,0.00207495,0.295442,0.295672,0.624726
206818942,69236879,15974,5420630,18099.6,326128000,2451160,0.00333902,0.452192,0.437315,0.544987
206801768,69236879,131,664411,1703.54,41099600,233794,0.00256398,0.351881,0.351881,0.371527
206815129,69236879,10710,2206600,3041.02,135227000,445006,0.00137815,0.201671,0.181778,1.30486
206824183,69236879,16691,745589,2320.36,42358700,359774,0.00311211,0.482537,0.48711,0.79906
206824868,69236879,16876,6888780,18665.9,369017000,2528990,0.00270961,0.367117,0.351885,0.895782
206811118,69236879,828,6292320,5294.48,342683000,702928,0.00084142,0.111712,0.111729,0.672434
206821286,69236879,16265,434911,1795.88,20479900,253648,0.0041293,0.583219,0.614791,0.413878
206805927,69236879,401,384659,385.148,18932400,54651.2,0.00100127,0.142077,0.142077,0.300609
206815681,69236879,15611,156744,417.19,5830830,56789.1,0.00266161,0.362305,0.365228,0.242049
206801493,69236879,50,331061,162.924,18400300,22313.5,0.000492127,0.0674001,0.0685774,0.892297
206820452,69236879,16215,4047780,6013.07,207935000,819484,0.00148552,0.202452,0.198504,0.650469
206821430,69236879,16308,83276000,140565,4673070000,19429100,0.00168795,0.233309,0.223382,0.927104
206824058,69236879,16662,59822.5,21.0155,3239110,2743.19,0.000351298,0.0458554,0.0458724,0.222728
206801472,69236879,27,209814,251.016,11450600,36057.2,0.00119638,0.171853,0.171853,0.746192
206809105,69236879,649,174845,51.3064,9777160,6988.75,0.000293439,0.0399711,0.0399711,0.205053
206824166,69236879,16688,5409690,17260.7,325809000,2637770,0.0031907,0.487602,0.508332,0.923775
206806315,69236879,470,489566,873.471,27465300,119428,0.00178417,0.243947,0.243947,0.406807
206820094,69236879,16145,4685540,3084.17,243124000,476642,0.000658233,0.101726,0.101723,0.711405
206816800,69236879,15782,2125430,492.645,124397000,70414.1,0.000231786,0.0331293,0.0312849,0.995355
206821350,69236879,16287,712497,1474.44,35503500,200976,0.0020694,0.282072,0.265104,0.711665
206825172,69236879,16937,34869.4,366.305,2324330,53956.3,0.0105051,1.54738,0,0
206825188,69236879,16950,699279,4013.5,39595100,575654,0.00573948,0.823211,0.823279,0.829708
206819967,69236879,16120,2690320,3317.41,146426000,540933,0.00123309,0.201066,0.201018,1.01328
206821575,69236879,16342,139876,205.82,7942570,28830.8,0.00147145,0.206117,0.206117,0.395814
206825219,69236879,16968,2258540,10359.9,125266000,1453490,0.00458699,0.643554,0.642897,0.628431
206821755,69236879,16383,1357890,2470.82,86185400,348590,0.0018196,0.256714,0.241325,0.785259
206820115,69236879,16147,47448.3,8.67339,2352020,1239.77,0.000182797,0.0261288,0.0244309,0.470746
206824012,69236879,16649,46800700,83824.9,2742790000,11833500,0.0017911,0.252849,0.2541,1.14783
206819961,69236879,16119,2690320,3317.41,146426000,540933,0.00123309,0.201066,0.201018,1.01328
206807363,69236879,498,876615,2007.08,53783800,278592,0.00228958,0.317804,0.316004,0.425881
206825668,69236879,17139,505052,2954.13,28335600,397025,0.00584917,0.786108,0.780733,0.317699
206825910,69236879,17219,27725.1,32.571,762796,4338.98,0.00117479,0.1565,0,0
206824900,69236879,16891,219622,189.183,12573500,25305.7,0.000861402,0.115224,0.115227,0.743874
206805815,69236879,374,1011940,3733.71,55411900,508719,0.00368966,0.502718,0.504881,0.622976
206811712,69236879,904,4607090,10225.4,236068000,1440170,0.0022195,0.312599,0.280803,1.26789
206818814,69236879,15956,33124100,70668.5,1757880000,9523130,0.00213345,0.287499,0.283319,1.04332
206821062,69236879,16228,1292710,2143.11,64325700,288527,0.00165784,0.223195,0.223316,0.749701
206826849,69236879,17379,1626430,10158,88184700,1395510,0.00624554,0.858016,0.857379,0.401634
206807864,69236879,562,69938,113.976,4228500,15672.9,0.00162967,0.224097,0.224097,0.522317
206824130,69236879,16680,13152000,30502.6,825404000,4492880,0.00231923,0.341611,0.351008,0.997196
206827706,69236879,111220664,1188950,7395.57,72356400,1013200,0.00622027,0.85218,0.85218,0.260231
206825681,69236879,17141,104907,297.716,4205080,39532.3,0.0028379,0.376832,0.376832,0.251809
206816293,69236879,15697,450434,1829.31,14636100,262771,0.00406121,0.583374,0.607149,0.524561
206822867,69236879,16530,2564350,2353.6,158093000,313780,0.000917815,0.122363,0.120336,0.533936
206826038,69236879,17262,138695,1029.57,7024440,140010,0.00742327,1.00948,1.00925,0.214127
206825870,69236879,17207,2516690,6304.09,113510000,841383,0.00250492,0.334321,0.322705,0.83242
206812084,69236879,926,5105470,5881.58,231502000,778992,0.00115201,0.15258,0.15258,0.842721
206826629,69236879,17311,2556980,21916.2,139534000,3070660,0.00857115,1.2009,1.19516,0.457041
206824339,69236879,16737,393049,3650.32,22726500,486329,0.0092872,1.23733,1.23526,0.155091
206810243,69236879,702,629442,430.155,38281700,59126.2,0.000683392,0.0939343,0.0939343,0.345737
206824761,69236879,16823,1038940,8852.46,67236600,1259370,0.0085207,1.21218,1.21273,0.354908
206824849,69236879,16867,2184920,4714.6,124302000,652232,0.00215779,0.298515,0.284139,0.813625
206801643,69236879,91,1328820,17156.4,81374300,2583860,0.012911,1.94448,1.94448,0.988548
206812344,69236879,950,594473,626.045,33604900,87471.6,0.00105311,0.147141,0.147141,0.557094
206814894,69236879,10686,2026940,9801.14,107542000,1460250,0.00483545,0.720422,0.720188,0.954367
206815184,69236879,10726,276553,292.516,18537200,42030.8,0.00105772,0.151981,0.146063,0.484374
206815333,69236879,15567,556179000,1052510,29521200000,147394000,0.0018924,0.265012,0.267409,1.35249
206820157,69236879,16154,941237,1152.86,54913100,156834,0.00122483,0.166625,0.155057,0.829135
206826933,69236879,17405,53527.4,129.149,3138080,17528.5,0.00241276,0.327467,0.345465,0.577032
206824819,69236879,16851,454597,1172.66,27195600,162842,0.00257955,0.358211,0.358211,0.209502
206819950,69236879,16115,14515000,13937.1,814180000,2190990,0.000960187,0.150946,0.152467,1.03237
206821318,69236879,16274,145194,263.014,5935420,36967.1,0.00181147,0.254605,0.26369,0.403345
206813885,69236879,1100,3309110,4280.16,201624000,580070,0.00129345,0.175295,0.177295,0.703431
206827409,69236879,17540,1675430,6993.98,81453700,913095,0.00417444,0.544992,0.551442,0.602524
206816643,69236879,15764,803958,941.621,39155500,135869,0.00117123,0.169,0.167296,1.05519
206821639,69236879,16359,670089,929.406,34688900,124892,0.00138699,0.186381,0.179583,0.592174
206818828,69236879,15957,2738910,17071,190968000,2366960,0.00623277,0.864197,0.863738,0.43447
206816231,69236879,15691,591418,24.9445,5406590,3486.32,4.21775e-05,0.00589485,0.00605928,1.42608
206819539,69236879,16043,629442,250.604,36203800,36090.6,0.000398137,0.0573375,0.0573375,0.498775
206827092,69236879,17476,10872400,63452.7,571625000,8532080,0.0058361,0.784743,0.770797,0.545846
206827400,69236879,17536,522705,2393.22,22127200,340131,0.00457852,0.650712,0.658834,0.398764
206810953,69236879,805,383707,117.411,13301700,15419,0.000305991,0.0401843,0.0401231,1.83055
206825795,69236879,17172,874044,5673.75,48602900,786635,0.00649137,0.899994,0.900057,0.483007
206823795,69236879,16609,120607,68.6104,7582520,9142.83,0.000568877,0.0758069,0.0698245,0.977157
206825491,69236879,17110,559504,1494.47,23847800,211987,0.00267107,0.378883,0.378883,0.802694
206805959,69236879,408,518659,117.89,16578800,17357.9,0.000227298,0.0334669,0.0335631,1.51901
206801514,69236879,56,11051900,30948.4,705610000,4210030,0.00280028,0.380932,0.378998,0.661549
206808660,69236879,626,1043500,1966.96,67928700,273356,0.00188496,0.26196,0.261286,0.477399
206821814,69236879,16392,158548,72.526,10328000,9888.08,0.00045744,0.0623666,0.0617865,0.808765
206826854,69236879,17380,4958720,18716.8,233440000,2479250,0.00377452,0.499978,0.483388,0.69289
206826910,69236879,17399,158420,686.772,7191440,89041.7,0.00433514,0.562062,0.557427,0.399746
206825259,69236879,16994,2736910,4165.82,135059000,553162,0.00152209,0.202112,0.198544,1.16314
206806033,69236879,426,769318,1115.1,38807700,150306,0.00144946,0.195375,0.195375,0.616769
206822577,69236879,16458,1141830,1213.71,70100400,162188,0.00106294,0.142042,0.141697,0.652682
206824317,69236879,16732,3310010,11542.2,185118000,1553500,0.00348705,0.469335,0.458694,0.868457
206801974,69236879,216,553627,116.118,14585300,18604.5,0.000209741,0.0336047,0.0341856,2.02695
206822819,69236879,16497,1182200,3834.54,60105900,532242,0.00324357,0.450213,0.44377,0.446852
206826747,69236879,17344,379614,641.644,19708900,86352.6,0.00169026,0.227475,0.234628,0.853029
206818408,69236879,15910,2255330,17187.7,139676000,2366910,0.00762094,1.04947,1.03682,0.529963
206825265,69236879,16998,231116,254.639,13444900,34385.8,0.00110178,0.148782,0.151442,0.670145
206816476,69236879,15727,105444,219.862,3799380,28903.9,0.00208511,0.274117,0.274099,0.199227
206818975,69236879,15983,3321500,5489.03,193192000,714968,0.00165257,0.215254,0.215382,1.05063
206822942,69236879,16543,107684,3.69412,4950800,518.282,3.43052e-05,0.00481299,0.00482055,0.113028
206814473,69236879,1139,209814,179.064,9828740,24091.2,0.000853442,0.114822,0.114822,0.534592
206816378,69236879,15712,135562,406.081,5226350,58224,0.00299554,0.429501,0.402101,0.601537
206801491,69236879,45,314721,2965.4,19186600,405821,0.00942232,1.28946,1.28946,0.155688
206807304,69236879,489,86507.1,52.883,6051020,7138.08,0.000611313,0.0825144,0.0823561,0.283877
206825918,69236879,17221,14586500,76548.6,726927000,10880900,0.00524791,0.745956,0.717883,0.949781
206819482,69236879,16032,30508700,30863.5,1421910000,4916540,0.00101163,0.161152,0.163325,1.88136
206823265,69236879,16578,2612930,3595.86,157272000,488531,0.00137618,0.186967,0.175995,0.722698
206824744,69236879,16818,51927700,113753,3332990000,16544200,0.00219061,0.318601,0.300385,1.60949
206801473,69236879,28,454597,1921.52,24175300,249327,0.00422687,0.548457,0.548457,0.158353
206820065,69236879,16141,10500600,10705.6,558253000,1609200,0.00101952,0.153248,0.153084,0.82258
206825470,69236879,17103,1083760,11242.8,64662200,1613250,0.0103738,1.48856,1.48867,0.544085
206805291,69236879,288,1437920,5930.65,92152900,801461,0.00412446,0.557375,0.554401,0.413717
206812161,69236879,935,2209450,3915.71,120408000,609269,0.00177225,0.275756,0.27475,0.777966
206801785,69236879,141,5471400,22401.5,243115000,3190130,0.0040943,0.583055,0.591906,0.821056
206825933,69236879,17226,489566,4622.76,17750600,683191,0.00944256,1.3955,1.3955,1.11907
206824859,69236879,16872,104907,97.0671,3796850,12635.8,0.000925268,0.120448,0.120448,0.0612087
206801484,69236879,38,656118,909.41,29287800,130384,0.00138605,0.19872,0.205887,0.488672
206805385,69236879,304,1894010,2048.08,109697000,298300,0.00108134,0.157497,0.157574,1.21619
206819862,69236879,16098,104907,49.1583,6093000,6769.96,0.000468589,0.064533,0.064533,0.284025
206824920,69236879,16899,1482710,4028.24,75805400,545623,0.00271682,0.367992,0.356313,1.01609
206808504,69236879,609,260263,58.5256,11507200,7780.22,0.000224871,0.0298936,0.032843,1.0961
206826781,69236879,17358,104907,1842.07,4514710,268520,0.0175591,2.55961,2.55961,0.516167
206809781,69236879,670,3107050,1258.27,101170000,180024,0.000404974,0.0579407,0.0578689,0.993388
206801783,69236879,139,279752,924.114,13972400,120254,0.00330333,0.42986,0.42986,0.562998
206810279,69236879,707,917060,277.62,43867600,41744.7,0.000302728,0.0455201,0.0460638,0.504136
206820358,69236879,16194,734349,541.826,39696700,74392.3,0.000737832,0.101304,0.101304,0.620981
206821365,69236879,16291,337142,612.714,17732600,83776,0.00181738,0.248489,0.238171,0.616758
206827088,69236879,17473,132454,69.2241,4469180,9872.73,0.000522627,0.0745369,0.0744425,0.591975
206819508,69236879,16037,5041310,4682.31,173240000,747347,0.000928789,0.148245,0.149626,1.64073
206820423,69236879,16211,13743500,27475.4,693983000,3757480,0.00199916,0.273401,0.277393,0.731295
206821781,69236879,16387,659894,864.19,40116700,123879,0.00130959,0.187726,0.187502,0.520526
206823210,69236879,16564,741837,757.073,45992300,101492,0.00102054,0.136811,0.135647,0.323524
206822593,69236879,16459,517005,537.358,31435700,71766.2,0.00103937,0.138811,0.138481,0.644132
206815155,69236879,10722,10196500,9726.4,623088000,1387550,0.000953897,0.136081,0.134842,0.955495
206818203,69236879,15875,454597,374.319,25175500,50035.9,0.000823408,0.110066,0.110066,0.824166
206819818,69236879,16092,34969,77.7702,1823620,9693.65,0.00222397,0.277207,0,0
206805656,69236879,337,6434210,6058.4,340553000,817109,0.000941592,0.126994,0.126993,0.558844
206807982,69236879,576,34969,216.899,1925280,30262.1,0.0062026,0.865397,0,0
206814804,69236879,10675,5257790,2919.21,291054000,411303,0.000555216,0.0782272,0.0786823,0.674307
206815869,69236879,15653,1669810,1848.13,67586100,255276,0.00110679,0.152877,0.14632,0.759189
206816959,69236879,15791,185086,278.935,11575600,38250.1,0.00150706,0.206662,0.205947,0.179401
206821362,69236879,16290,337142,612.714,17732600,83776,0.00181738,0.248489,0.238171,0.616758
206821456,69236879,16317,938069,1809.55,53656100,267502,0.00192902,0.285163,0.270469,0.78283
206822277,69236879,16433,4289110,7954.58,244490000,1136790,0.0018546,0.265041,0.264737,0.582183
206807461,69236879,519,2962850,29771.3,180581000,4370340,0.0100482,1.47504,1.47405,0.940777
206818853,69236879,15960,1735520,11416.2,121781000,1581720,0.00657794,0.911381,0.911842,0.418273
206818917,69236879,15969,5420630,18099.6,326128000,2451160,0.00333902,0.452192,0.437315,0.544987
206825293,69236879,17014,294426,618.573,11637500,81354.4,0.00210095,0.276316,0.297428,1.20055
206822150,69236879,16421,801606,1839.43,43605600,285669,0.00229468,0.356371,0.356596,0.539546
206824759,69236879,16822,1038940,8852.46,67236600,1259370,0.0085207,1.21218,1.21273,0.354908
206818963,69236879,15979,12026100,21306.7,609698000,2795020,0.00177171,0.232413,0.229691,0.940124
206810585,69236879,749,2060300,5635.24,104857000,747991,0.00273515,0.36305,0.352642,0.830086
206806077,69236879,440,629442,1314.1,37544300,170109,0.00208771,0.270254,0.270254,0.59992
206827042,69236879,17448,34968.9,221.312,1866610,30244.4,0.00632882,0.864895,0,0
206810216,69236879,698,93566000,378795,4861950000,51861500,0.00404843,0.554277,0.551423,0.937065
206824041,69236879,16657,48164.6,9.93945,2464660,1551.35,0.000206364,0.0322093,0.0324335,0.791597
206814000,69236879,1111,2832490,2179.41,169134000,302115,0.000769432,0.106661,0.106661,0.739653
206825978,69236879,17238,664411,4442.62,32735100,663325,0.00668655,0.998366,0.998366,0.573296
206801820,69236879,148,139876,60.3589,8315680,7962.44,0.000431517,0.056925,0.056925,0.220852
206825477,69236879,17105,174845,1709.46,10937100,234110,0.00977699,1.33896,1.33896,0.0875319
206822899,69236879,16541,1401010,972.878,83161300,128138,0.00069441,0.091461,0.0860228,0.78665
206818899,69236879,15966,202049,1299.85,14368700,181780,0.00643333,0.899679,0.884911,0.369388
206827714,69236879,111220668,62405.8,264.808,4134410,36603,0.00424333,0.586533,0.586599,0.0329541
206828163,69236879,111220858,139876,658.185,7610390,88368.1,0.00470549,0.63176,0.63176,0.224411
206823249,69236879,16574,369936,376.516,22902500,50039.2,0.00101779,0.135264,0.131342,0.748488
206826902,69236879,17397,213033,945.47,9936350,122663,0.00443814,0.575792,0.574054,0.32078
206801489,69236879,42,136034,220.702,7961350,29423.3,0.0016224,0.216294,0.211739,0.692072
206819971,69236879,16121,11824700,10619.7,667753000,1650060,0.000898097,0.139543,0.141631,1.01116
206824551,69236879,16742,30408.7,8.80959,1099290,1142.64,0.000289707,0.0375762,0,0
206819256,69236879,16021,61137800,49917.1,3041600000,7240170,0.000816468,0.118424,0.118609,1.176
206821225,69236879,16245,454597,605.643,21729400,81886.1,0.00133226,0.180129,0.180129,0.195331
206805326,69236879,292,174845,170.138,9454810,22894.4,0.000973077,0.130941,0.130941,0.270763
206805727,69236879,350,69783.6,374.221,4272390,50429.6,0.00536259,0.722658,0.722748,0.0796501
206816450,69236879,15723,1040640,5168.14,36846600,687310,0.00496633,0.660471,0.680297,0.721733
206827047,69236879,17449,559884,3319.18,29584900,435498,0.00592833,0.777836,0.757552,0.389867
206806329,69236879,471,104907,84.9829,5700860,13440.3,0.000810078,0.128116,0.128116,0.706781
206827224,69236879,17487,2947540,16506.5,166717000,2183320,0.0056001,0.740727,0.732872,0.51127
206805420,69236879,311,769318,1694.93,44016300,227272,0.00220316,0.29542,0.29542,0.454294
206819840,69236879,16095,139876,143.883,7358500,21135.3,0.00102865,0.151101,0.151101,0.388155
206824656,69236879,16781,362889,374.662,19215700,49359.7,0.00103244,0.136019,0.131165,0.515651
206813704,69236879,1082,195852,278.568,10425300,36393.5,0.00142233,0.185821,0.182811,0.321681
206806093,69236879,442,1314180,2247.64,49883000,354402,0.0017103,0.269675,0.276818,0.698753
206812937,69236879,1014,1188950,2027.67,64604500,300356,0.00170543,0.252624,0.252624,0.666405
206824725,69236879,16808,239162000,815663,13000700000,114354000,0.00341051,0.478145,0.465262,1.21454
206825185,69236879,16949,20107100,26152.3,1054300000,3842280,0.00130065,0.19109,0.190915,2.86361
206806276,69236879,465,2706810,5583.53,128921000,764277,0.00206277,0.282354,0.280667,0.76063
206816484,69236879,15728,730804,3795.7,24393900,494856,0.00519386,0.677139,0.713786,0.757118
206824095,69236879,16671,3483790,6713.84,212123000,947686,0.00192717,0.272027,0.269405,0.474842
206805224,69236879,281,786926,391.844,22767100,53160.4,0.000497943,0.0675546,0.0645652,0.594586
206810632,69236879,764,209814,263.333,8295930,36925.6,0.00125508,0.175992,0.175992,0.446611
206816661,69236879,15767,2859150,1437.76,159475000,204173,0.000502861,0.0714104,0.0672932,0.918493
206801717,69236879,114,139876,338.573,7085960,46139.7,0.00242052,0.329862,0.329862,0.308861
206828150,69236879,111220848,312823,1807.73,21491300,246339,0.00577877,0.787471,0.767955,0.379575
206808272,69236879,587,322281,37.7939,14920000,5023.48,0.00011727,0.0155873,0.0168593,1.59136
206815447,69236879,15592,1068380,7414.34,48568600,1068580,0.00693979,1.00019,0.950872,0.658559
206816363,69236879,15710,62456.5,91.1118,2100140,12868.7,0.00145881,0.206043,0.211096,0.2826
206824345,69236879,16738,985689,3829.32,50102500,516498,0.00388492,0.523997,0.514057,0.500213
206827035,69236879,17446,418647,3398.44,21158800,466371,0.00811766,1.114,1.11493,0.401057
206815631,69236879,15606,300088,1596.91,15516500,227878,0.00532147,0.759368,0.770539,0.385861
206819215,69236879,16015,1958240,1881.02,114427000,240361,0.00096057,0.122743,0.122745,0.508677
206826474,69236879,17300,1101240,12824.4,68176000,1881570,0.0116454,1.70859,1.70069,0.598555
206824002,69236879,16641,60244.3,13.322,2175330,1752.33,0.000221133,0.0290871,0.0290857,0.130602
206805698,69236879,344,69938,134.326,4368950,17599.2,0.00192065,0.25164,0.25164,0.037293
206823162,69236879,16555,19091.6,25.5866,1032550,3652.98,0.0013402,0.19134,0,0
206807813,69236879,556,1662970,1917.19,93857700,261131,0.00115287,0.157027,0.145352,1.38313
206815825,69236879,15629,716464,1336.2,36113600,183449,0.00186499,0.256047,0.248056,0.561224
206825317,69236879,17036,2517770,9770.05,134834000,1341260,0.00388044,0.532717,0.532717,0.667513
206824955,69236879,16915,69577500,135582,3611720000,19414100,0.00194864,0.279028,0.27767,1.93271
206821409,69236879,16299,289029,527.561,11421600,68500.6,0.00182529,0.237003,0.264619,0.927702
206823608,69236879,16591,1148900,1337.41,69169700,181158,0.00116408,0.157679,0.148183,0.612448
206807421,69236879,509,3260520,2905.95,178948000,432012,0.000891251,0.132498,0.134146,0.841739
206819834,69236879,16094,174845,114.587,9541060,16855.6,0.000655362,0.0964028,0.0964028,0.549588
206821326,69236879,16278,25748.4,72.5763,1113840,10449.6,0.00281867,0.405835,0,0
206822830,69236879,16509,16713900,24067.5,948244000,3240410,0.00143996,0.193875,0.184477,1.03614
206804715,69236879,257,489566,339.318,27268700,51443.5,0.000693099,0.10508,0.10508,0.649617
206819996,69236879,16130,25284100,21868.5,1356850000,3224700,0.000864912,0.127538,0.127387,0.862219
206814927,69236879,10690,1538640,1937.37,70658400,263598,0.00125915,0.171319,0.171319,0.811649
206812687,69236879,978,1554890,10290.4,78090400,1394010,0.00661812,0.896535,0.89629,0.436789
206818772,69236879,15951,1013410,1469.67,48369500,199359,0.00145022,0.19672,0.196624,0.722736
206822544,69236879,16456,191258,53.4597,9290150,7052.54,0.000279516,0.0368745,0.0366729,1.35785
206828080,69236879,111220788,664411,8047.98,36231200,1201140,0.012113,1.80783,1.80783,0.718829
206824766,69236879,16824,514971,5350.18,35304500,770554,0.0103893,1.4963,1.49233,0.170959
206807519,69236879,531,319318,460.506,16320100,64466.1,0.00144215,0.201887,0.206097,0.868387
206814984,69236879,10695,699380,700.554,36851100,90663.5,0.00100168,0.129634,0.129634,0.808636
206824222,69236879,16699,4258370,5500.91,237043000,780656,0.00129179,0.183323,0.198358,1.16876
206820008,69236879,16132,1772700,924.077,96223400,126026,0.000521283,0.0710925,0.0711189,0.676451
206805828,69236879,377,139876,84.0594,8535910,12064.7,0.000600957,0.0862531,0.0862531,0.373441
206827393,69236879,17534,721136,2857.41,28516300,409613,0.00396237,0.56801,0.590154,0.463453
206826773,69236879,17355,7051400,52773.9,404521000,7371100,0.00748418,1.04534,1.04205,0.572852
206816764,69236879,15780,244576,63.673,14422500,8955.73,0.00026034,0.0366173,0.0356346,0.611107
206825923,69236879,17223,6025920,45843,322648000,6673690,0.00760764,1.1075,1.10757,0.797676
206814907,69236879,10687,1993230,7315.28,83016800,1089870,0.00367006,0.546786,0.546787,1.62415
206816101,69236879,15679,777062,1434.54,32546900,201209,0.0018461,0.258935,0.262497,0.444025
206826625,69236879,17310,1117610,6950.79,66831500,958595,0.00621933,0.857718,0.858006,0.362947
206809160,69236879,652,20885,22.2299,1136560,3128.25,0.0010644,0.149784,0,0
206827085,69236879,17471,284986,400.759,13100100,52568.7,0.00140624,0.184461,0.206901,0.713003
206810251,69236879,703,11994100,17697.3,647776000,2318480,0.0014755,0.193301,0.193299,0.947127
206825817,69236879,17185,1146980,4544.2,59161100,623880,0.00396189,0.543935,0.543574,0.624705
206824104,69236879,16673,303113,598.039,19048400,81037.2,0.00197299,0.26735,0.262218,0.597797
206808304,69236879,590,2075570,4738.9,117143000,837307,0.00228318,0.403411,0.399698,1.50861
206801637,69236879,84,866380,2626.9,56232700,349548,0.00303205,0.403458,0.403019,0.743106
206812663,69236879,976,3821930,4804.27,236933000,700392,0.00125703,0.183256,0.165572,1.25478
206825995,69236879,17245,22758.6,44.9876,1260070,6471.06,0.00197673,0.284335,0,0
206805363,69236879,298,768050,3755.92,44928200,517843,0.0048902,0.674231,0.674384,0.39593
206807476,69236879,524,339731,296.712,18419100,40996.3,0.000873373,0.120673,0.121917,0.844153
206808426,69236879,604,399967,442.774,22605300,61058.5,0.00110703,0.152659,0.155226,0.633903
206827012,69236879,17438,2059320,16127.9,104968000,2211300,0.00783167,1.0738,1.0695,0.428851
206811469,69236879,874,174845,183.226,6921280,24014.1,0.00104793,0.137345,0.137345,0.290215
206817003,69236879,15805,700740,2499.08,46973000,348270,0.00356635,0.497002,0.481279,0.675223
206821514,69236879,16332,4081500,6954.59,216136000,968123,0.00170393,0.237198,0.231723,0.837068
206828251,69236879,124372452,34969,193.091,1814840,28503.7,0.00552177,0.815115,0,0
206816593,69236879,15759,193092,207.442,11529400,29074.6,0.00107432,0.150574,0.150663,0.504414
206816524,69236879,15734,204388,1152.58,8653300,163550,0.00563919,0.800194,0.800397,0.305779
206826176,69236879,17290,11672000,76427.7,612987000,10858300,0.00654796,0.930287,0.883668,0.778829
206825158,69236879,16931,104907,348.426,5944030,46230.7,0.00332128,0.440682,0.440682,0.0552408
206827910,69236879,111220728,559323,3970.83,33440700,543017,0.00709934,0.970847,0.970922,0.390078
206821439,69236879,16310,14485500,26159.6,760975000,3677000,0.00180591,0.253839,0.249801,0.792097
206815941,69236879,15670,274713,1214.18,11154200,175334,0.00441981,0.638246,0.643815,0.673519
206815763,69236879,15621,34761.3,230.066,1408270,31634.1,0.00661846,0.91004,0,0
206821283,69236879,16264,901479,3602.49,46076300,498651,0.0039962,0.553148,0.57724,0.366925
206826912,69236879,17400,2356250,6087.33,111208000,806036,0.00258349,0.342085,0.35925,0.781232
206807187,69236879,481,471514,1240.12,24558900,168114,0.00263009,0.356541,0.337937,0.588388
206801901,69236879,177,109352,235.342,6038260,31322.7,0.00215215,0.286439,0.313044,0.640279
206808593,69236879,620,588106,1984.16,39656000,269942,0.00337382,0.459003,0.448162,0.71338
206815653,69236879,15608,594046,2873.78,31340900,394411,0.00483764,0.66394,0.664233,0.54582
206813578,69236879,1072,419628,226.549,23831800,30098.3,0.000539881,0.0717262,0.0717262,0.214799
206816969,69236879,15793,1800340,6129.62,112431000,853691,0.0034047,0.474183,0.468095,0.449334
206804624,69236879,248,489552,166.259,18603600,22483.6,0.000339615,0.045927,0.0459265,1.75062
206815081,69236879,10701,874225,576.269,46175200,96073.4,0.000659177,0.109896,0.109896,1.41744
206825240,69236879,16982,524535,1756.48,24305500,253741,0.00334864,0.483744,0.483744,0.371693
206825927,69236879,17224,489566,4622.76,17750600,683191,0.00944256,1.3955,1.3955,1.11907
206816584,69236879,15755,1743270,3811.65,86158000,548327,0.0021865,0.31454,0.298456,1.17076
206805988,69236879,415,5312080,4006.57,286533000,583268,0.000754237,0.1098,0.11023,0.726139
206826043,69236879,17263,417420,2094.21,20098700,283292,0.00501702,0.678673,0.678322,0.449995
206815017,69236879,10697,769318,767.254,39483100,133289,0.000997317,0.173256,0.173256,1.11892
206824876,69236879,16880,434906,409.766,24618600,54344.3,0.000942195,0.124957,0.116991,0.892592
