id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205794645,69116685,15996,530899,70980.7,40539800,11191700,0.133699,21.0806,20.9229,0.04404
205793933,69116685,15895,2747740,339260,193784000,49775600,0.123469,18.1151,18.1121,0.0869329
205797603,69116685,16998,203871,20931.8,15917600,3292800,0.102672,16.1514,16.1553,0.0655368
205797670,69116685,17033,1799200,147890,121156000,22390100,0.0821979,12.4445,12.5298,0.188009
205798023,69116685,17241,858855,82311,56612400,12248800,0.095838,14.2618,14.1537,0.10699
205797155,69116685,16762,858678,72999.4,59415900,10798800,0.0850137,12.5761,12.6415,0.138925
205797936,69116685,17158,4522490,300954,248426000,44063300,0.0665461,9.74316,9.88795,0.424281
205797943,69116685,17163,342992,22645.4,20485700,3287040,0.0660233,9.58345,9.55501,0.187045
205795229,69116685,16145,3144390,374238,218874000,62609100,0.119018,19.9114,19.4639,0.213867
205794848,69116685,16046,4114560,425241,284398000,68297400,0.10335,16.599,17.1271,0.352291
205798616,69116685,111220884,33933.5,3319.44,1898890,515068,0.0978219,15.1788,0,0
205798552,69116685,111220672,590851,49382.1,36100500,7351640,0.083578,12.4425,12.4458,0.107685
205794091,69116685,15922,7119310,683441,459480000,104778000,0.0959982,14.7175,14.9588,0.368292
205798079,69116685,17283,487505,42144.4,30996100,6418790,0.0864492,13.1666,13.1462,0.100224
205792934,69116685,15623,4464630,369391,258066000,53651100,0.0827373,12.0169,11.9838,0.390968
205787792,69116685,210,113053,10869.6,6551610,1594230,0.0961459,14.1016,14.1268,0.149147
205798075,69116685,17281,65699.8,4888.05,4108350,724607,0.0743998,11.0291,11.0292,0.000524356
205789289,69116685,484,1211400,117993,83105500,18295700,0.0974027,15.103,15.1856,0.174202
205790393,69116685,664,574286,59264.9,42232900,9617680,0.103198,16.7472,16.6851,0.136098
205797893,69116685,17130,679416,59236.3,42731500,9067930,0.0871871,13.3467,13.2666,0.140735
205792047,69116685,1034,930741,96907.8,63712900,14968100,0.104119,16.0819,16.1389,0.140899
205798066,69116685,17277,1763440,139455,105213000,21294900,0.0790811,12.0758,12.1232,0.202795
205790396,69116685,666,34553.7,2955.98,3065260,472175,0.0855475,13.665,0,0
205797264,69116685,16780,300063,29823.2,20967400,4495860,0.0993898,14.983,15.1978,0.100985
205792221,69116685,1086,713042,63433.7,51053100,10755600,0.0889621,15.0841,14.6526,0.250207
205791335,69116685,882,926624,140077,77101600,22205700,0.151169,23.9641,23.9357,0.0546223
205794752,69116685,16032,25938600,2717030,1875920000,456634000,0.104748,17.6044,17.5066,0.439742
205795195,69116685,16135,1962290,216822,135240000,37435300,0.110495,19.0774,19.2302,0.177439
205788300,69116685,262,3579500,355826,236700000,52991700,0.0994064,14.8042,14.8294,0.117187
205794765,69116685,16037,4288100,292113,244734000,49950400,0.0681219,11.6486,11.5193,0.571609
205798577,69116685,111220758,31263.2,3094.07,2474660,480868,0.0989685,15.3813,0,0
205790131,69116685,594,63500.4,6931.01,4519590,1042390,0.109149,16.4155,16.4166,0.00148503
205789018,69116685,423,1112450,131778,79585300,21723500,0.118458,19.5277,19.6576,0.153383
205794883,69116685,16053,643608,77748.5,50568900,12534900,0.120801,19.4759,20.1781,0.0763452
205787197,69116685,138,4467040,526563,324748000,80766500,0.117877,18.0805,18.0984,0.107205
205791306,69116685,868,100985,10371.3,7511990,1588330,0.102702,15.7284,15.7621,0.0637393
205797656,69116685,17028,610049,41572.8,41057800,6190600,0.0681466,10.1477,10.1474,0.0643774
205795919,69116685,16329,6445370,656831,435499000,98133800,0.101907,15.2255,15.3383,0.134526
205798317,69116685,17436,137569,11467.6,7793440,1706510,0.0833593,12.4048,12.4073,0.052796
205797452,69116685,16925,5939550,318420,445801000,51374500,0.0536101,8.64956,8.66139,0.283796
205786714,69116685,50,227757,24255.1,17663800,3792710,0.106495,16.6525,16.9522,0.180675
205790404,69116685,670,2139130,102988,106490000,17724600,0.048145,8.28592,7.9043,0.621606
205794456,69116685,15978,173441,16628.8,14317300,2572260,0.0958763,14.8308,14.8314,0.0769018
205791877,69116685,1021,3272730,507730,285006000,83027200,0.155139,25.3694,25.2686,0.0718155
205798470,69116685,17579,161181,7103.46,5167700,1021290,0.0440713,6.33628,6.1898,0.593675
205796151,69116685,16400,1431320,175848,112101000,27492400,0.122857,19.2077,19.2133,0.0797216
205798562,69116685,111220704,379560,34502,24943800,5192260,0.0909001,13.6797,13.6764,0.0396048
205787841,69116685,215,1943080,239631,148586000,37441900,0.123325,19.2694,19.3364,0.106502
205796016,69116685,16359,584834,61668.8,40384100,9262120,0.105447,15.8372,16.072,0.186078
205791417,69116685,902,188526,26837.9,17095700,4361000,0.142357,23.1321,23.5118,0.0151579
205795376,69116685,16197,397301,43082.8,29162100,6768830,0.108439,17.037,16.9634,0.100643
205790160,69116685,600,65865.9,4716.82,3618390,792186,0.0716124,12.0272,12.0272,0.277796
205795070,69116685,16102,6635890,641140,448908000,105912000,0.0966171,15.9604,16.1067,0.433604
205796858,69116685,16617,741528,77008,53666800,11784600,0.10385,15.8923,15.9001,0.0698298
205792188,69116685,1070,2961590,345689,246309000,54529400,0.116724,18.4122,18.0623,0.0923546
205794176,69116685,15926,382101,35134,28208600,5411900,0.0919496,14.1636,14.1836,0.120663
205797789,69116685,17050,60324.9,4976.22,4414680,782808,0.0824903,12.9765,12.9738,0.0711343
205791650,69116685,968,1884500,130483,154726000,20631700,0.0692403,10.9481,11.0508,0.139923
205797476,69116685,16950,669758,52838.8,44540300,8160690,0.0788925,12.1845,12.3219,0.253864
205798068,69116685,17278,31540.7,2366.78,2043190,350164,0.0750389,11.102,0,0
205795885,69116685,16322,7140480,725971,481350000,108361000,0.10167,15.1756,15.2834,0.139868
205798489,69116685,17592,237982,4126.16,4278550,606358,0.0173381,2.54791,2.52638,0.630537
205798016,69116685,17232,938242,69443.4,58209300,10261400,0.0740144,10.9369,11.0803,0.279195
205787032,69116685,123,419489,37960.9,26928700,5669280,0.0904933,13.5147,13.5156,0.141267
205788511,69116685,315,179371000,18890200,12688800000,3063600000,0.105313,17.0797,17.1336,0.429386
205792944,69116685,15626,1525510,139836,95912800,20145500,0.0916651,13.2058,13.3449,0.260804
205792131,69116685,1058,156580,21465,12091800,3353170,0.137086,21.415,21.2955,0.102389
205793746,69116685,15838,877971,98446.4,66129200,14891400,0.112129,16.9612,16.769,0.0998357
205798043,69116685,17258,1206430,90752.4,64776100,13025000,0.0752239,10.7963,10.6699,0.166276
205797403,69116685,16874,594473,51746.4,36255300,7598000,0.0870459,12.7811,12.7811,0.133611
205798246,69116685,17353,9921670,770234,573538000,114367000,0.0776315,11.527,11.6638,0.317191
205798592,69116685,111220810,69938,4101.26,4075650,595601,0.0586413,8.51613,8.51613,0.114284
205793916,69116685,15882,97426.7,10875.4,6851980,1604540,0.111627,16.4692,16.8413,0.0555706
205795874,69116685,16319,846993,93491.1,65177100,14344500,0.11038,16.9357,17.004,0.111238
205789937,69116685,556,942435,123032,73989700,19358900,0.130547,20.5413,20.6437,0.0925164
205791134,69116685,821,3123750,212413,188434000,36533200,0.0679994,11.6953,11.7407,0.417342
205796315,69116685,16443,1000960,118171,74911200,18004100,0.118058,17.9869,18.0104,0.0580338
205788589,69116685,329,8956650,911979,658928000,145280000,0.101821,16.2203,15.9027,0.332705
205797117,69116685,16734,102303,9566.02,7115100,1460110,0.0935064,14.2724,14.281,0.0444918
205796906,69116685,16654,34683.2,3859.11,2566990,593153,0.111267,17.102,0,0
205793326,69116685,15728,585653,35440.2,28634000,5192490,0.060514,8.86615,8.87494,0.22697
205796866,69116685,16628,103115,10490,7280780,1576280,0.101732,15.2866,15.286,0.0672624
205787460,69116685,165,1516390,143373,98013700,21315000,0.0945488,14.0564,14.0565,0.184193
205788989,69116685,414,128663,15977.9,10062900,2465700,0.124184,19.1639,19.1631,0.040794
205797438,69116685,16906,508179,40576.7,31921100,6042410,0.0798472,11.8903,12.0151,0.176836
205788362,69116685,275,7212390,699815,541899000,105129000,0.0970295,14.5761,14.4216,0.128769
205797837,69116685,17087,60275.4,5748.5,4170190,857388,0.0953706,14.2245,14.2245,0.005113
205792528,69116685,10693,415901,30186.1,24309800,4654760,0.07258,11.192,11.1934,0.180985
205798273,69116685,17389,375262,15569.2,14155800,2282470,0.0414888,6.08234,6.2792,0.394538
205788266,69116685,255,834105,84524.9,64910800,12958700,0.101336,15.5361,15.529,0.0772101
205798515,69116685,111220624,34969,2286.14,2084590,340603,0.0653763,9.74013,0,0
205794331,69116685,15951,1005280,103704,61095300,15488800,0.103159,15.4075,15.3632,0.241746
205788720,69116685,353,805247,100440,62328200,15848400,0.124732,19.6814,19.2575,0.093439
205798400,69116685,17507,1113010,84491,56493400,12710600,0.0759119,11.42,11.4294,0.322481
205792533,69116685,10694,1284320,117458,86553200,18155600,0.091456,14.1364,14.189,0.138959
205792822,69116685,15594,46070.4,4759.09,3200910,700626,0.1033,15.2077,15.2057,0.0128143
205793187,69116685,15697,440450,27037,23107600,4384390,0.0613849,9.95434,9.96087,0.201049
205788471,69116685,308,898188,137273,78162400,22413800,0.152833,24.9545,24.862,0.0800591
205795408,69116685,16215,3650050,370546,250510000,54394600,0.101518,14.9024,15.137,0.156027
205796787,69116685,16559,906809,101671,65761900,15775700,0.112119,17.3969,17.4777,0.192422
205798064,69116685,17275,1763440,139455,105213000,21294900,0.0790811,12.0758,12.1232,0.202795
205791811,69116685,1006,691750,7804.7,19870900,1363370,0.0112825,1.9709,1.79703,0.616925
205797426,69116685,16897,1230420,112730,81954900,17175500,0.0916191,13.9591,14.0447,0.185857
205797975,69116685,17193,206209,18788.2,12609500,2833260,0.0911125,13.7397,13.7527,0.158114
205792350,69116685,1102,961793,143613,77722400,22242900,0.149318,23.1265,23.1784,0.0375558
205797537,69116685,16967,7534490,686168,490375000,103806000,0.0910702,13.7774,13.9345,0.192177
205789429,69116685,515,402559,42150.3,27792200,6061800,0.104706,15.0581,15.1993,0.105843
205792182,69116685,1067,355220,28378.3,18166700,4269470,0.0798891,12.0192,11.8142,0.278439
205798480,69116685,17587,550203,25410.1,19634500,3599940,0.0461832,6.54293,6.52212,0.574433
205795438,69116685,16229,408098,46834.1,29711000,6789010,0.114762,16.6358,16.6541,0.0420228
205798607,69116685,111220858,137569,11467.6,7793440,1706510,0.0833593,12.4048,12.4073,0.052796
205797059,69116685,16712,314721,28526.8,21014900,4258930,0.0906416,13.5324,13.5324,0.112697
205795935,69116685,16333,2126810,230804,144565000,34686700,0.108522,16.3093,16.4137,0.130005
205791461,69116685,915,456991,50193.4,34201900,7787990,0.109835,17.0419,16.9648,0.047373
205797549,69116685,16972,396791,42990.7,30339300,6709300,0.108346,16.9089,16.872,0.0365657
205788575,69116685,327,501778,64621.1,34700500,9307310,0.128784,18.5487,18.6005,0.0838823
205795763,69116685,16283,34330.6,3997.73,2432250,602669,0.116448,17.5549,0,0
205795004,69116685,16083,4751210,648088,386862000,104124000,0.136405,21.9152,21.7195,0.104106
205797794,69116685,17054,1708270,132605,101768000,20146300,0.0776255,11.7934,12.1274,0.259506
205790495,69116685,698,85528800,7069270,5437470000,1103110000,0.0826537,12.8976,12.8311,0.456644
205796724,69116685,16530,2435930,291834,179987000,45104800,0.119804,18.5165,18.5742,0.151579
205797688,69116685,17040,209814,17684.2,12809500,2590780,0.084285,12.348,12.348,0.124617
205798021,69116685,17238,664407,43737.6,34421000,6193500,0.0658295,9.32184,9.32183,0.238811
205787952,69116685,226,2018960,219547,140774000,32536800,0.108743,16.1156,16.0573,0.120815
205795425,69116685,16225,2432360,257607,167355000,37939600,0.105908,15.5978,15.8247,0.101654
205788825,69116685,375,22957800,2694480,1632220000,449078000,0.117367,19.561,19.5794,0.17265
205795175,69116685,16126,20315300,2408030,1448780000,399382000,0.118533,19.6592,19.7051,0.163009
205792861,69116685,15605,364203,40502.3,25012000,5874370,0.111208,16.1294,16.1642,0.0610945
205798276,69116685,17395,371231,35590,24703700,5442120,0.0958702,14.6597,14.6711,0.11643
205795269,69116685,16160,258393,32256.9,20700600,5021820,0.124836,19.4348,19.1573,0.110664
205795082,69116685,16108,1284700,53887.9,57442100,8896850,0.041946,6.92525,7.12698,0.464085
205795324,69116685,16179,715663,73143.9,48385100,11733200,0.102204,16.3948,16.3592,0.185741
205795334,69116685,16183,34969,3677.56,2426310,606334,0.105166,17.3392,0,0
205792610,69116685,10726,164730,11900.3,14098100,2008420,0.0722411,12.1922,12.1939,0.0993873
205791321,69116685,875,139750,13934.9,9671170,2108980,0.0997131,15.0911,15.092,0.0650869
205794136,69116685,15924,2766290,322054,201426000,49481200,0.116421,17.8872,18.1232,0.210138
205796307,69116685,16441,673360,83028.7,54344100,13138000,0.123305,19.5112,19.5401,0.148296
205790838,69116685,757,100993,10419.7,7438890,1598740,0.103173,15.8302,15.8298,0.0412388
205790072,69116685,585,344122,39199.8,25473200,5894550,0.113913,17.1292,17.123,0.0376104
205793890,69116685,15876,159669,19165.7,11041900,2763510,0.120034,17.3078,17.6105,0.0459735
205796775,69116685,16549,64043.2,5625.48,4428040,861925,0.0878389,13.4585,13.5905,0.235216
205793974,69116685,15911,11898500,790376,763114000,124256000,0.0664264,10.443,10.4293,0.349076
205790186,69116685,608,348440,53855.6,29721900,8510510,0.154562,24.4246,24.4252,0.0274895
205794356,69116685,15959,2662580,224062,231988000,34919000,0.0841524,13.1147,13.0925,0.137311
205798238,69116685,17344,233170,18408.7,14908800,2706000,0.0789498,11.6053,11.584,0.0932945
205798491,69116685,17594,237982,4126.16,4278550,606358,0.0173381,2.54791,2.52638,0.630537
205798337,69116685,17456,384577,35728.5,24484000,5428140,0.0929033,14.1146,14.1445,0.0785763
205791104,69116685,819,181274,26768.6,15249000,4274440,0.147669,23.58,23.0903,0.137685
205787869,69116685,217,990451,96147.1,71900300,14915400,0.097074,15.0592,15.047,0.140144
205797606,69116685,16999,34683.2,3602.24,2781420,572890,0.103861,16.5178,0,0
205791434,69116685,906,510348,79852.8,44913400,13692800,0.156467,26.8303,26.8309,0.0652331
205787073,69116685,130,763030,79934.7,50763400,11820100,0.10476,15.491,15.491,0.076757
205798128,69116685,17315,1172530,97810,70161300,14493500,0.0834182,12.3609,12.5335,0.147652
205793839,69116685,15862,3959060,271164,199745000,40957700,0.068492,10.3453,10.3366,0.378986
205795944,69116685,16336,184826,19708.3,13285300,2923960,0.106631,15.8201,16.1231,0.176582
205795435,69116685,16228,1261490,124603,82825200,18494300,0.0987741,14.6606,14.7034,0.0994828
205797029,69116685,16699,4016560,375351,297534000,57455700,0.0934509,14.3047,14.3841,0.16583
205787203,69116685,139,1253850,181014,106102000,29890600,0.144367,23.839,24.0389,0.0840941
205795222,69116685,16142,2024440,223517,138737000,36081300,0.110409,17.8228,18.1011,0.248913
205793991,69116685,15915,7849030,407260,417130000,63674100,0.0518867,8.11236,8.36517,0.426106
205795017,69116685,16086,67291.6,7775.62,5414590,1271720,0.115551,18.8986,0,0
205795924,69116685,16330,435916,43496.4,27573200,6451670,0.0997816,14.8003,14.8028,0.0855788
205789260,69116685,478,1363780,200941,115545000,31881900,0.147341,23.3776,23.3776,0.0503901
205798446,69116685,17543,138224,9736.18,8897310,1480630,0.0704378,10.7118,10.7663,0.293399
205792554,69116685,10699,879186,88001,59093100,14181600,0.100094,16.1303,16.1384,0.260024
205796913,69116685,16658,33893400,3513090,2575230000,541428000,0.103651,15.9744,16.0653,0.144247
205798048,69116685,17263,325614,24627,16888900,3515190,0.0756325,10.7956,10.5415,0.221155
205793105,69116685,15666,6810950,507798,374500000,77349200,0.074556,11.3566,11.6053,0.393315
205793728,69116685,15834,12407800,1317880,826838000,197143000,0.106213,15.8886,15.8798,0.182811
205796355,69116685,16455,2381960,259182,167592000,39276200,0.10881,16.489,16.5556,0.0929941
205793950,69116685,15903,325880000,33310900,22276800000,5359920000,0.102218,16.4475,16.4136,0.432986
205792582,69116685,10710,1537040,102293,117990000,16277700,0.066552,10.5902,10.8024,0.235479
205796809,69116685,16569,433607,45312.7,31545400,6922150,0.104502,15.9641,16.0647,0.154767
205797955,69116685,17173,314721,21072.6,16642700,2952980,0.0669564,9.38286,9.38286,0.2323
205792263,69116685,1101,1027440,153138,78795600,23980200,0.149048,23.3397,23.5515,0.122499
205793865,69116685,15870,1160220,139597,81192100,20175100,0.12032,17.389,17.337,0.0576143
205795059,69116685,16098,93817.4,11491.9,7502480,1793520,0.122492,19.1172,19.2778,0.0856272
205798581,69116685,111220768,137904,11913.5,8344450,1733160,0.0863898,12.5679,12.566,0.0647484
205798596,69116685,111220822,149618,15324.2,12048400,2363980,0.102422,15.8001,15.79,0.0132011
205792594,69116685,10720,6073750,399240,475478000,65147600,0.065732,10.7261,10.84,0.212247
205797949,69116685,17167,646308,47130.4,39792700,6952680,0.0729226,10.7575,10.8408,0.239439
205798567,69116685,111220724,646308,47130.4,39792700,6952680,0.0729226,10.7575,10.8408,0.239439
205791745,69116685,987,10410600,962640,670854000,147134000,0.0924672,14.1331,14.0952,0.200881
205793790,69116685,15849,1801060,177566,112631000,26709000,0.0985897,14.8296,14.8252,0.125412
205797659,69116685,17029,104112,7045.7,7365970,1061380,0.0676742,10.1946,10.1941,0.0107341
205795821,69116685,16299,239098,20629.3,15158500,3068680,0.0862796,12.8344,12.8221,0.112322
205793733,69116685,15836,12407800,1317880,826838000,197143000,0.106213,15.8886,15.8798,0.182811
205788888,69116685,391,2652400,278774,179445000,47924700,0.105103,18.0684,17.377,0.227649
205798438,69116685,17531,257626,15685.9,11499400,2278650,0.0608862,8.84481,8.70618,0.391614
205787671,69116685,194,7579020,850594,527713000,126483000,0.11223,16.6885,16.7499,0.0857828
205796192,69116685,16411,2502200,316135,199146000,48780900,0.126343,19.4952,19.4115,0.0499603
205793601,69116685,15812,3067810,342107,238543000,51962700,0.111515,16.938,16.6841,0.151851
205798055,69116685,17271,609901,50280.5,39806100,7669600,0.0824404,12.5752,12.5412,0.177019
205798546,69116685,111220656,34969,1845.48,1940910,272712,0.0527747,7.79868,0,0
205788246,69116685,250,1430630,129691,104701000,19900800,0.0906531,13.9106,13.7394,0.168943
205791180,69116685,827,735497,106326,60689600,16613800,0.144563,22.5885,22.539,0.0611175
205790290,69116685,626,759988,91794.3,59977700,14189300,0.120784,18.6705,18.6791,0.0496549
205795258,69116685,16157,167861,18275.5,13563200,2848370,0.108873,16.9686,16.7099,0.106578
205787516,69116685,173,280254,23077.6,14748600,3315980,0.0823453,11.832,11.7977,0.148741
205789037,69116685,427,225619,16391.7,13101100,2733920,0.072652,12.1174,11.9803,0.388667
205798618,69116685,111220898,33319.4,3293.63,2567470,510866,0.0988502,15.3324,0,0
205794408,69116685,15967,185913,17760.7,16329300,2791720,0.0955322,15.0163,14.7056,0.139606
205793659,69116685,15821,10364500,1118460,709483000,167341000,0.107913,16.1456,16.13,0.103843
205797398,69116685,16869,861528,85072.4,66839300,13241900,0.098746,15.3703,15.3757,0.0724488
205797529,69116685,16961,926281,88828.7,64867400,13577000,0.0958982,14.6576,14.6497,0.109123
205796872,69116685,16632,1211650,129757,85687200,19672400,0.107091,16.2361,16.1702,0.0481706
205797338,69116685,16808,206844000,13995200,13713400000,2170700000,0.0676606,10.4944,10.653,0.353012
205798323,69116685,17444,1117880,69182.8,51362300,10261500,0.0618877,9.17948,9.27323,0.514861
205795329,69116685,16182,104602,10618.8,7154820,1731620,0.101516,16.5543,16.5505,0.0808172
205797591,69116685,16994,2612360,249590,174002000,37356800,0.0955419,14.3,14.2496,0.1286
205789692,69116685,524,203808,27410.5,15699200,4244780,0.134492,20.8273,20.8066,0.10486
205796231,69116685,16429,2643810,315071,189583000,47715500,0.119173,18.048,18.0564,0.0630314
205796839,69116685,16596,718869,86287.4,55429000,13463700,0.120032,18.729,18.6824,0.133447
205797294,69116685,16796,34683.2,2978.35,2300570,453523,0.085873,13.0762,0,0
205798038,69116685,17250,6506460,470662,353874000,69661500,0.0723376,10.7065,10.7185,0.297404
205795814,69116685,16298,267669,23317.2,17142500,3479210,0.0871119,12.9982,13.0155,0.110725
205798039,69116685,17251,2281290,180709,127481000,26074900,0.0792138,11.4299,11.4634,0.146907
205789813,69116685,537,543434,61357,39962700,9273590,0.112906,17.0648,17.0303,0.0829687
205790079,69116685,587,167618,17019.7,11943400,2569920,0.101539,15.332,15.3424,0.0540944
205798629,69116685,112892315,141552,15396.4,11029700,2382700,0.108769,16.8327,16.8302,0.0419414
205797610,69116685,17000,137788,13936.7,10866800,2201840,0.101146,15.98,15.9763,0.0380024
205792628,69116685,10732,1358060,85823.2,117221000,13924700,0.0631955,10.2534,10.3237,0.129682
205789058,69116685,430,2188090,226222,171028000,36164600,0.103388,16.5279,16.7101,0.224638
205794375,69116685,15962,239871,20400,20797700,3163890,0.0850456,13.1899,13.1852,0.116062
205798322,69116685,17443,1117880,69182.8,51362300,10261500,0.0618877,9.17948,9.27323,0.514861
205797830,69116685,17083,103301,10131.4,7939980,1588650,0.0980773,15.3789,15.3784,0.021775
205798390,69116685,17498,69304.2,6871.07,5775770,1080650,0.0991436,15.5929,15.5928,0.0114456
205793186,69116685,15696,522505,50095.5,35374700,7891500,0.0958756,15.1032,15.4126,0.250339
205788597,69116685,330,34969,4647.48,3041660,744204,0.132903,21.2818,0,0
205792427,69116685,1125,550983,79726.8,44371300,12416900,0.144699,22.5359,22.5008,0.0802702
205796757,69116685,16542,136632,11526.2,9409070,1762580,0.0843596,12.9002,12.9002,0.0749497
205792895,69116685,15613,627944,64934,41775800,9370090,0.103407,14.9218,14.9732,0.167917
205795078,69116685,16107,6635890,641140,448908000,105912000,0.0966171,15.9604,16.1067,0.433604
205797146,69116685,16755,34376.3,1794.26,1986320,267466,0.0521947,7.78053,0,0
205798454,69116685,17555,42485,3776.27,2523850,552210,0.0888847,12.9978,12.9993,0.0166598
205791863,69116685,1018,487000,75133.7,42272900,11904600,0.154279,24.4449,24.425,0.0684869
205793161,69116685,15681,404088,28558,19948400,4198800,0.0706727,10.3908,9.8952,0.293215
205797828,69116685,17082,171789,17099.1,13179800,2681930,0.0995355,15.6118,15.6124,0.0255534
205796373,69116685,16458,1065890,120592,77039000,18262700,0.113138,17.1338,17.2051,0.0763793
205792523,69116685,10692,1045920,55454.6,64876600,8654300,0.0530198,8.27432,8.08519,0.24812
205793780,69116685,15847,901260,58243.8,44527500,9040900,0.0646248,10.0314,10.0138,0.252812
205795226,69116685,16143,2222950,270533,157203000,45231100,0.1217,20.3474,20.3294,0.190902
205797234,69116685,16766,149710,11133.5,10510600,1678070,0.0743669,11.2088,11.6128,0.158228
205795254,69116685,16156,853527,98981.5,65172200,15211800,0.115968,17.8223,17.8102,0.127505
205791830,69116685,1010,65865.9,8354.15,5035310,1301810,0.126836,19.7646,19.7646,0.00126626
205797273,69116685,16785,125268,13207.5,9497500,2042160,0.105434,16.3023,16.3577,0.0371558
205788542,69116685,322,41137000,4163790,2879280000,668527000,0.101218,16.2512,16.063,0.465514
205797919,69116685,17148,1123640,124023,76012900,19016900,0.110377,16.9244,17.0603,0.136123
205798356,69116685,17471,173389,16472.6,9751650,2478030,0.0950038,14.2917,14.2917,0.0144223
205789248,69116685,475,2166090,233691,147437000,35099700,0.107886,16.2042,16.2045,0.0809897
205792913,69116685,15618,100207,11641.2,7095780,1700560,0.116172,16.9705,17.0457,0.0383658
205798583,69116685,111220782,34969,2562.73,2327810,371628,0.0732857,10.6274,0,0
205795234,69116685,16146,230263,27369.8,16533600,4771920,0.118863,20.7238,20.6536,0.124519
205797552,69116685,16973,58146.2,6503.62,4914420,1035930,0.111849,17.816,17.8177,0.0157343
205791443,69116685,909,9270740,963807,652715000,157651000,0.103962,17.0052,16.9371,0.395237
205791540,69116685,938,1449990,101865,73173500,15117500,0.0702521,10.4259,10.4774,0.305831
205788001,69116685,234,76565.3,6475.88,5108970,1066050,0.0845799,13.9234,14.5968,0.133147
205786723,69116685,55,263255,23779.2,18038600,3363740,0.0903277,12.7775,12.8341,0.0981934
205788628,69116685,335,92664.4,13454.6,7650450,2141980,0.145198,23.1155,23.144,0.0763401
205793087,69116685,15660,66040.7,6510.21,4188300,941057,0.0985787,14.2497,14.2473,0.0660025
205790108,69116685,591,276232,25280.6,17925700,3708350,0.0915197,13.4248,13.4302,0.166696
205790862,69116685,771,39620500,3226100,2332070000,485667000,0.0814248,12.258,12.376,0.321432
205792419,69116685,1120,200969,26592.9,15848600,4027480,0.132323,20.0403,20.0358,0.0221102
205794971,69116685,16074,14572400,1957040,1204140000,314232000,0.134298,21.5635,21.5245,0.113
205795868,69116685,16317,846993,93491.1,65177100,14344500,0.11038,16.9357,17.004,0.111238
205797824,69116685,17079,1629950,159213,109673000,23939200,0.0976798,14.6871,14.6589,0.0978171
205794731,69116685,16022,4845680,71576.6,138474000,12352100,0.0147712,2.5491,2.35257,1.05393
205792590,69116685,10713,2813050,193541,222487000,30926600,0.0688012,10.994,11.0289,0.186005
205798578,69116685,111220760,858855,82311,56612400,12248800,0.095838,14.2618,14.1537,0.10699
205787174,69116685,135,347551,29156.4,18458300,4190100,0.0838911,12.0561,12.089,0.211775
205786713,69116685,48,6122810,654664,469372000,103998000,0.106922,16.9853,17.5922,0.271769
205798327,69116685,17446,335103,19371.5,13947500,2867350,0.0578077,8.55663,8.81914,0.393946
205796189,69116685,16410,67420.1,9273.46,5463570,1425120,0.137547,21.1379,21.1381,0.0130363
205798287,69116685,17407,1359560,115430,79492900,17065700,0.0849023,12.5524,12.5598,0.105365
205794468,69116685,15984,3022080,461101,238941000,72317900,0.152577,23.9298,24.3964,0.0850007
205795164,69116685,16122,2429610,339230,178208000,57840500,0.139623,23.8065,23.8682,0.174402
205793720,69116685,15833,419546,46015.8,26623300,6719650,0.10968,16.0165,16.0164,0.056439
205789284,69116685,483,874165,82750.6,66114200,13288400,0.0946624,15.2012,15.3902,0.226264
205796409,69116685,16469,2094210,241677,149733000,36626400,0.115403,17.4893,17.6298,0.110787
205790426,69116685,678,126966,14621.9,9763750,2357630,0.115163,18.5689,18.4964,0.0809048
205798299,69116685,17422,713153,59226.4,49774700,8846540,0.0830486,12.4048,12.8724,0.222437
205790088,69116685,589,2851010,319568,199000000,49239000,0.112089,17.2707,17.4329,0.201107
205796836,69116685,16593,1066520,124093,79792600,19342700,0.116353,18.1363,18.1769,0.160481
205798597,69116685,111220824,1154560,111494,75565900,16259700,0.0965682,14.083,14.0482,0.0656277
205793607,69116685,15813,3067810,342107,238543000,51962700,0.111515,16.938,16.6841,0.151851
205798085,69116685,17290,9920960,753847,572205000,111930000,0.0759853,11.2822,11.4057,0.296366
205794783,69116685,16039,4624710,564397,378673000,94976500,0.122039,20.5368,20.7765,0.198046
205789366,69116685,502,7483900,897685,545699000,146838000,0.119949,19.6206,19.5707,0.172706
205792195,69116685,1074,171869,5066.27,8423840,885991,0.0294775,5.15503,0,0
205791678,69116685,973,379234,24665.2,20985500,4064410,0.0650395,10.7174,10.8096,0.341299
205794895,69116685,16058,13934100,1566870,898584000,245283000,0.112449,17.6031,17.522,0.417337
205790735,69116685,726,12464100,1607540,889533000,272200000,0.128974,21.8388,21.8272,0.213334
205795646,69116685,16269,283356,34080.5,20313700,5065300,0.120274,17.8761,17.93,0.0328473
205788353,69116685,272,188963,18541.9,11936500,2720400,0.0981243,14.3965,14.5434,0.138357
205797245,69116685,16770,346742,27900,23740800,4103790,0.0804633,11.8353,11.8536,0.128259
205792385,69116685,1110,225136,23232.4,15810100,3534060,0.103193,15.6975,15.7407,0.0781366
205793861,69116685,15868,1160220,139597,81192100,20175100,0.12032,17.389,17.337,0.0576143
205786729,69116685,60,197655,28113.7,16441000,4561660,0.142236,23.0788,22.9752,0.0634415
