id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206818893,69236921,16581,769318,32489.7,48871600,4874240,0.0422318,6.33579,6.33579,0.411462
206811419,69236921,15692,139876,7720.59,7381610,1152720,0.055196,8.24101,8.24101,0.218457
206813822,69236921,15924,3112240,109422,172750000,16092800,0.0351587,5.1708,5.1708,0.230812
206810277,69236921,15584,209814,16946.6,12746800,2556010,0.0807698,12.1823,12.1823,0.112382
206811884,69236921,15710,69938,1916.92,2646340,291432,0.0274089,4.16701,4.16701,0.246494
206803010,69236921,196,384572,17774.4,30683400,2636960,0.0462186,6.85687,6.85682,0.155195
206805379,69236921,484,1363790,46518.7,75308500,7250910,0.0341099,5.31673,5.31673,0.228798
206824384,69236921,17325,244783,10719.2,13107800,1590320,0.0437907,6.49686,6.49686,0.12258
206816509,69236921,16337,244783,13109.7,13667800,1922920,0.0535565,7.8556,7.8556,0.11571
206821712,69236921,16919,61850300,2153440,3936780000,406554000,0.034817,6.57319,6.56771,0.318268
206825250,69236921,17466,559501,24235.3,25679000,3542730,0.0433159,6.33195,6.33194,0.308026
206815222,69236921,16086,174845,5334.97,12032600,840749,0.0305126,4.80854,4.80854,0.0655234
206809933,69236921,10723,4441060,207901,310895000,39973100,0.0468132,9.00079,9.00079,0.127555
206825733,69236921,17574,34969,2294.04,1864000,347345,0.065602,9.93293,0,0
206802796,69236921,91,1328820,60636.2,95029600,10115100,0.0456315,7.61211,7.61211,0.176048
206813985,69236921,15960,1747390,76207.7,132591000,11306300,0.0436123,6.47041,6.47033,0.165943
206825547,69236921,17532,909193,32626.3,41632500,4854790,0.0358849,5.33967,5.33967,0.237045
206819678,69236921,16673,314721,20364.6,20419500,3044490,0.0647068,9.67361,9.67361,0.0597379
206807172,69236921,820,5000570,248201,293800000,39737600,0.0496345,7.94662,7.94662,0.378341
206822186,69236921,17011,139876,10001,7474050,1515530,0.0714989,10.8348,10.8348,0.143407
206808264,69236921,972,8077840,247120,479526000,36502900,0.0305924,4.51889,4.51889,0.271945
206824534,69236921,17364,979132,65774.1,70408100,10386200,0.0671759,10.6075,10.6075,0.239054
206813080,69236921,15844,2937370,191437,200303000,31660200,0.0651729,10.7784,10.7784,0.169157
206802501,69236921,27,209814,9214.18,14587800,1488520,0.0439159,7.09446,7.09446,0.184324
206805408,69236921,495,3287080,56207.2,204886000,8917240,0.0170994,2.71281,2.71281,0.290458
206815647,69236921,16133,2653660,54711.7,165786000,8655020,0.0206175,3.26155,3.26021,0.262027
206805436,69236921,502,10209700,233282,638442000,36529000,0.0228491,3.57787,3.5779,0.272487
206824191,69236921,17274,104891,3510.72,4282380,542274,0.0334703,5.16991,5.1699,0.0791349
206807518,69236921,868,104907,5719.92,7428140,955338,0.0545237,9.10652,9.10652,0.182155
206803246,69236921,262,3636780,170734,223244000,27688100,0.0469465,7.61337,7.61337,0.256255
206823783,69236921,17188,909194,43074.6,49333800,6503490,0.0473767,7.15303,7.15303,0.23326
206804450,69236921,378,1084040,42991,77722300,6840520,0.0396582,6.31022,6.31022,0.214782
206808547,69236921,1030,573927,639.85,11524500,96514.7,0.00111486,0.168165,0.165177,0.695196
206810580,69236921,15609,594418,34015,34592600,5210660,0.0572241,8.76598,8.7658,0.205011
206819546,69236921,16652,454597,31259.9,30932100,4788460,0.068764,10.5334,10.5334,0.0999877
206819736,69236921,16678,13777600,726116,925367000,109836000,0.0527028,7.97211,7.97207,0.272921
206808941,69236921,1089,70765100,1344930,4327640000,214606000,0.0190056,3.03265,3.03259,0.544603
206821968,69236921,16953,664411,28798,44582500,4675190,0.0433437,7.03659,7.03659,0.483996
206826188,69236921,111220700,69938,5298.33,4587650,834833,0.0757575,11.9368,11.9368,0.136899
206804330,69236921,358,104907,8085.24,7006950,1245390,0.0770705,11.8713,11.8713,0.0454149
206824571,69236921,17369,1328810,79549.1,82936900,12510400,0.0598647,9.41468,9.41466,0.336419
206820742,69236921,16781,384659,23766.3,24283600,3718720,0.0617854,9.66757,9.66757,0.280567
206823747,69236921,17182,6224330,266096,290438000,39343100,0.0427509,6.32085,6.32075,0.313151
206806192,69236921,638,629442,24843.4,46007100,3862450,0.0394689,6.13631,6.13631,0.0963149
206807293,69236921,843,2482800,57181.6,157826000,9267770,0.0230311,3.73279,3.73279,0.252381
206816868,69236921,16398,27555600,957557,1663140000,140221000,0.03475,5.08867,5.08867,0.356846
206818815,69236921,16567,104907,3618.03,7153680,541633,0.034488,5.16298,5.16298,0.314717
206809803,69236921,10700,1084040,25344.6,73149400,4101740,0.0233798,3.78376,3.78376,0.18346
206806643,69236921,756,244768,18340.8,14386600,2696060,0.0749315,11.0147,11.0146,0.0997536
206826527,69236921,112892269,139859,4018.45,7728990,649239,0.0287321,4.64209,4.6421,0.0357851
206820168,69236921,16717,1643540,114346,103390000,17669100,0.0695726,10.7506,10.7506,0.199225
206802857,69236921,119,2168080,71038.1,144056000,10736100,0.0327655,4.9519,4.9519,0.223512
206822920,69236921,17099,279752,5859.55,15984300,912399,0.0209455,3.26146,3.26146,0.188686
206815431,69236921,16114,58074700,1062650,3614270000,169005000,0.018298,2.91014,2.91009,0.500493
206809284,69236921,1126,69938,4538.17,3903550,660060,0.0648884,9.43779,9.43779,0.0400552
206825691,69236921,17562,3248720,78818.5,110030000,11819000,0.0242614,3.63803,3.63536,0.850773
206806511,69236921,709,5839820,200638,365647000,30644200,0.0343568,5.24746,5.24746,0.410651
206826306,69236921,111220782,34969,830.599,1848740,121934,0.0237524,3.48691,0,0
206818754,69236921,16559,1014100,49653,65416500,7487930,0.0489626,7.38381,7.38381,0.383245
206810749,69236921,15624,2060490,103586,108497000,15101100,0.0502727,7.32887,7.32285,0.362322
206823637,69236921,17169,104907,7640.11,7165820,1209280,0.0728275,11.5271,11.5271,0.0261332
206806452,69236921,694,944163,28948.3,60706200,4319940,0.0306603,4.57542,4.57542,0.185631
206826178,69236921,111220696,419628,21561.7,26407000,3367030,0.0513829,8.02386,8.02386,0.168237
206813478,69236921,15872,839256,49084.2,60053000,7838540,0.0584853,9.33987,9.33987,0.215153
206814167,69236921,15969,5769880,228603,359303000,33886700,0.0396201,5.87302,5.87302,0.159588
206823991,69236921,17220,28460600,1151030,1420770000,174971000,0.0404429,6.14782,6.14717,0.476615
206805699,69236921,544,1153980,62386,81211600,9806990,0.0540617,8.49843,8.49843,0.235673
206802917,69236921,146,8077840,421544,448669000,63830200,0.0521852,7.90189,7.90189,0.187003
206803238,69236921,258,7763120,684487,490782000,110507000,0.0881716,14.2348,14.2348,0.264861
206826231,69236921,111220734,559504,26948.1,32403000,4123540,0.0481642,7.37,7.37,0.195444
206820562,69236921,16769,349690,14700.5,23514400,2441330,0.0420388,6.98142,6.98141,0.229579
206822071,69236921,16986,2762550,174995,168044000,27017000,0.0633456,9.77973,9.77973,0.153604
206824331,69236921,17307,909194,34036.2,45869300,5226670,0.0374356,5.74868,5.74868,0.594219
206814664,69236921,16025,7575890,182678,487123000,28847900,0.0241131,3.80786,3.80734,0.362859
206810552,69236921,15606,524534,41582.5,32232100,6161120,0.0792752,11.7459,11.7459,0.0627338
206822520,69236921,17058,1258880,69319.4,76151300,10640000,0.0550642,8.45189,8.45189,0.324749
206813714,69236921,15911,13242000,467242,758014000,72244300,0.0352848,5.45568,5.46135,0.38539
206812630,69236921,15781,2832490,272655,182655000,44202000,0.0962599,15.6053,15.6053,0.19631
206803412,69236921,280,34969,3176.81,2470810,508614,0.0908464,14.5447,0,0
206805414,69236921,498,909194,52993.7,55425900,8028960,0.0582865,8.83085,8.83085,0.160643
206821986,69236921,16957,524535,23380.2,35155700,3653390,0.0445732,6.96502,6.96502,0.169696
206824871,69236921,17397,244256,10109.7,10410900,1611070,0.0413896,6.59581,6.59009,0.343087
206826294,69236921,111220768,139876,6261.19,7916980,954295,0.0447625,6.82243,6.82243,0.150401
206826541,69236921,112892331,34969,3380.89,2024840,533382,0.0966824,15.253,0,0
206808228,69236921,966,1049070,35012.8,66154200,5382180,0.0333751,5.13043,5.13043,0.483849
206819625,69236921,16666,559504,36805.9,36516100,5514050,0.0657831,9.85524,9.85524,0.134627
206809714,69236921,10674,6853920,259072,473927000,51139500,0.0377991,7.46135,7.46135,0.154839
206816471,69236921,16322,7588270,378017,467044000,59881100,0.049816,7.89127,7.89127,0.264167
206824578,69236921,17370,384659,24539,25733200,3832260,0.0637941,9.96274,9.96274,0.139824
206825103,69236921,17446,419618,9091.84,14058200,1331210,0.0216669,3.17243,3.17237,0.638469
206808705,69236921,1056,9966110,361409,679227000,71321900,0.0362637,7.15644,7.15644,0.125598
206821232,69236921,16870,244783,17231.6,16748200,2717270,0.0703955,11.1007,11.1007,0.184004
206809831,69236921,10708,2133110,110540,156356000,19891400,0.051821,9.32509,9.32509,0.0804717
206815915,69236921,16179,734349,15820.6,49213900,2557790,0.0215436,3.48307,3.48307,0.176254
206825335,69236921,17481,594374,42625.3,40085900,6687190,0.0717147,11.2508,11.2504,0.214503
206810815,69236921,15627,837632,39431,42223400,5670100,0.0470744,6.76921,6.7594,0.452954
206812595,69236921,15779,314721,25294.7,20344900,4183320,0.0803717,13.2921,13.2921,0.0527294
206824057,69236921,17244,1153980,54370.4,66170100,8292960,0.0471157,7.18641,7.18641,0.174368
206802492,69236921,23,1433640,86558.3,93372400,13778800,0.0603768,9.61112,9.61085,0.275862
206819551,69236921,16655,104907,7471.42,6791090,1112220,0.0712195,10.602,10.602,0.0559426
206824975,69236921,17418,6014400,382911,374157000,60077800,0.0636657,9.989,9.98873,0.3396
206820231,69236921,16722,314721,15067.5,19741000,2335780,0.0478756,7.42176,7.42176,0.197979
206814140,69236921,15966,209814,10606.5,15932400,1580290,0.0505518,7.53187,7.53187,0.26078
206802878,69236921,128,14197400,810799,852426000,124439000,0.0571089,8.76491,8.76491,0.191994
206815278,69236921,16096,69938,1685.63,4553340,273716,0.0241018,3.9137,3.9137,0.0172763
206807231,69236921,830,1293850,79978.1,73488400,11826700,0.0618139,9.14069,9.14069,0.242755
206802893,69236921,135,384659,15922.3,20195600,2460710,0.0413933,6.39712,6.39711,0.479596
206809223,69236921,1118,174845,12517,9398740,1827000,0.071589,10.4492,10.4492,0.0708975
206816342,69236921,16272,734349,39745.4,44153500,6141120,0.0541233,8.36267,8.36267,0.178439
206822987,69236921,17109,979132,35440.8,56028800,5405990,0.0361962,5.5212,5.5212,0.442818
206816395,69236921,16285,909194,61441.9,51270500,9087060,0.0675784,9.99463,9.99463,0.115718
206808421,69236921,1004,279752,15085,15216300,2246580,0.0539229,8.03061,8.03061,0.176545
206824840,69236921,17387,872611,29452.8,33061200,4495310,0.0337525,5.15156,5.14475,0.623552
206803039,69236921,207,174845,10941.1,10318000,1766370,0.0625761,10.1025,10.1025,0.182921
206813054,69236921,15842,8672290,459093,582349000,74763100,0.0529379,8.62092,8.62092,0.267337
206807343,69236921,849,69938,2620.7,5142290,409419,0.0374718,5.85402,5.85402,0.010545
206810871,69236921,15629,803857,47289.8,45075500,6876030,0.0588286,8.5538,8.55157,0.243559
206826247,69236921,111220752,349690,26529.7,24232700,4148950,0.0758663,11.8647,11.8647,0.0786663
206803093,69236921,238,139876,6705.84,6669540,967326,0.0479413,6.9156,6.9156,0.108976
206812993,69236921,15831,2131830,130438,125915000,21370200,0.061186,10.0244,10.0219,0.329819
206821252,69236921,16872,104907,3633.24,6248940,570213,0.034633,5.43542,5.43542,0.0630952
206811429,69236921,15693,1747570,98211.4,96902600,14991300,0.056199,8.5784,8.57685,0.289578
206817155,69236921,16424,2063170,78403.2,118892000,11498000,0.0380013,5.57299,5.57299,0.306305
206811873,69236921,15709,104907,6424.63,5519780,951835,0.0612412,9.07313,9.07313,0.226973
206814481,69236921,15998,524535,7070.32,27159800,1003910,0.0134792,1.91391,1.91391,0.327523
206816468,69236921,16320,1084040,56933.9,63023700,8625720,0.0525201,7.95702,7.95702,0.203374
206823532,69236921,17153,1328820,70668.5,66185400,10229800,0.0531813,7.6984,7.6984,0.150419
206806697,69236921,771,51994200,2368300,2735760000,358744000,0.0455492,6.89968,6.89917,0.392763
206818858,69236921,16573,139876,10771.3,8583100,1700720,0.0770061,12.1587,12.1587,0.0873257
206826552,69236921,124372440,34969,1018.72,1758700,160099,0.0291321,4.57831,0,0
206814274,69236921,15979,12602300,398903,746517000,62503900,0.0316532,4.95972,4.94176,0.478983
206802804,69236921,94,944163,49902.1,52939900,7317760,0.0528533,7.75052,7.75052,0.16021
206807306,69236921,844,5210340,214867,349663000,32876000,0.0412387,6.30977,6.30977,0.145446
206826224,69236921,111220730,314721,9358.73,16765700,1391610,0.0297366,4.42173,4.42173,0.344436
206826571,69236921,127201621,34966.3,316.831,915281,43546.5,0.00906103,1.24539,0,0
206805428,69236921,501,135635,2992.97,8044700,464698,0.0220664,3.4261,3.39909,0.256123
206806768,69236921,783,524535,18978,37745700,2916730,0.0361807,5.5606,5.5606,0.0925154
206806149,69236921,626,1188950,43060.6,71772700,6096210,0.0362174,5.12741,5.12741,0.286877
206820947,69236921,16814,58607900,2738800,4194340000,496476000,0.0467309,8.47115,8.47115,0.169541
206813939,69236921,15948,1014100,19347.1,62533500,2795870,0.0190781,2.75701,2.75701,0.211665
206816120,69236921,16215,4441060,241924,259008000,36316900,0.0544745,8.17753,8.17753,0.244861
206821049,69236921,16829,48082300,2273770,3437730000,413845000,0.0472891,8.60702,8.60702,0.165688
206823899,69236921,17204,419628,20826,22664300,3085070,0.0496296,7.35192,7.35192,0.111713
206822917,69236921,17098,874225,21686.3,48640200,3421230,0.0248063,3.91344,3.91344,0.270633
206816497,69236921,16332,4301190,213843,265249000,33190000,0.0497172,7.71648,7.71648,0.26208
206803047,69236921,212,15100100,522084,772720000,82257500,0.0345749,5.44749,5.38127,0.496407
206825730,69236921,17573,244483,11011.8,11480400,1705890,0.0450412,6.97756,6.97317,0.43936
206806328,69236921,668,769318,45379.9,42528400,6680960,0.0589872,8.68426,8.68426,0.24953
206819711,69236921,16676,1363790,49497.1,87364200,7460640,0.0362939,5.47053,5.47053,0.368819
206802566,69236921,38,1084040,57811.3,61088000,8470950,0.0533296,7.81425,7.81425,0.173126
206826156,69236921,111220686,594473,15826.7,32655900,2508830,0.0266231,4.22026,4.22026,0.260035
206806076,69236921,599,1608570,65545.1,87430000,9303950,0.0407473,5.78397,5.78397,0.303101
206808892,69236921,1082,209814,5796.58,9507050,866444,0.0276272,4.12958,4.12958,0.317483
206823551,69236921,17158,4790730,172432,248377000,26505400,0.0359927,5.53264,5.53262,0.640503
206818423,69236921,16494,174845,9299.79,9230930,1387240,0.0531888,7.93412,7.93412,0.0513289
206824399,69236921,17330,979046,42783.7,47623600,6525640,0.0436993,6.6653,6.66522,0.144591
206812234,69236921,15739,533236000,17376100,31876800000,2717540000,0.032586,5.09631,5.07887,0.594267
206805757,69236921,578,594473,34093.2,37212800,5101600,0.0573503,8.58173,8.58173,0.183024
206818383,69236921,16486,4860690,245718,274273000,37782100,0.050552,7.77299,7.77299,0.252529
206825069,69236921,17438,2095460,61549.6,75730800,9271800,0.0293728,4.4247,4.41995,0.819951
206818166,69236921,16459,524535,22513.2,33169400,3333280,0.0429203,6.35473,6.35473,0.182393
206825982,69236921,17612,34965.4,2194.68,1710180,331727,0.0627671,9.48729,0,0
206813701,69236921,15910,2331040,97875.8,153470000,15007800,0.041988,6.43822,6.44097,0.284378
206826497,69236921,111220896,104817,4993.59,5215290,791316,0.0476412,7.54952,7.54969,0.250028
206825937,69236921,17591,174836,3038.07,6231560,431542,0.0173767,2.46827,2.46821,0.315553
206806313,69236921,666,244782,16127.1,14163200,2546140,0.0658836,10.4017,10.4017,0.294405
206805719,69236921,559,1398760,92102.7,100072000,14760200,0.065846,10.5524,10.5524,0.199207
206816319,69236921,16265,594473,37209.2,33177300,5476020,0.0625919,9.21155,9.21155,0.222269
206806538,69236921,718,2622680,110610,165574000,17494900,0.0421747,6.67064,6.67064,0.300696
206821343,69236921,16886,314721,14356.8,20192600,2250490,0.0456175,7.15075,7.15075,0.140066
206802933,69236921,154,1678510,100097,95718100,15302300,0.0596344,9.11656,9.11656,0.217505
206813763,69236921,15915,9365600,295505,474850000,46361900,0.0315521,4.95023,4.84782,0.537506
206804337,69236921,360,314721,11235.8,17074600,1617920,0.0357009,5.14082,5.14082,0.296732
206825432,69236921,17507,1433640,60674.2,64869200,9103550,0.0423218,6.34996,6.34967,0.558296
206806019,69236921,591,524535,28121.6,25437000,4184680,0.0536125,7.97788,7.97788,0.228235
206816188,69236921,16228,1293850,57494.8,76221300,9003640,0.0444369,6.95878,6.95878,0.295652
206816230,69236921,16239,944163,56384,55011700,8205660,0.0597185,8.69093,8.69093,0.16259
206816417,69236921,16293,209814,12081.7,11699600,1771470,0.0575828,8.44307,8.44307,0.0401379
206810138,69236921,15564,972974000,37644000,58176700000,5968240000,0.0386896,6.13402,6.11995,0.515865
206814489,69236921,15999,1043760,8558.84,42849600,1213170,0.00820004,1.16231,1.1602,0.422706
206821094,69236921,16851,454597,22835.2,31589400,3824470,0.0502316,8.41289,8.41289,0.126647
206824433,69236921,17340,2832400,119845,134558000,17719500,0.0423122,6.256,6.25587,0.268797
206805178,69236921,425,978990,24840.7,65992600,3868000,0.0253738,3.95101,3.95094,0.285494
206820098,69236921,16710,489566,17028.9,32619500,2591600,0.0347836,5.29366,5.29366,0.23671
206807900,69236921,912,489566,20503.6,34102600,3407390,0.0418811,6.96001,6.96001,0.194652
206810285,69236921,15585,244783,20990.3,14366800,3238390,0.0857506,13.2296,13.2296,0.123406
206813000,69236921,15832,1712230,100493,100080000,16517200,0.0586915,9.64663,9.64391,0.356432
206813492,69236921,15874,559504,32048.8,40304800,5131290,0.0572807,9.17114,9.17114,0.307458
206813849,69236921,15930,15826300,558031,937744000,87912700,0.0352597,5.55485,5.55155,0.365825
206809817,69236921,10704,1678510,25796.9,108690000,4122590,0.0153689,2.4561,2.4561,0.461663
206812742,69236921,15793,1853360,127575,118072000,20065400,0.0688345,10.8265,10.8265,0.162299
206821186,69236921,16864,2342920,148976,152619000,23417600,0.0635856,9.99504,9.99504,0.268465
206810515,69236921,15603,314721,19985.4,18423700,2881290,0.0635021,9.15508,9.15508,0.100542
206826357,69236921,111220800,1084030,38724.1,53984200,6059710,0.0357224,5.58999,5.58998,0.180845
206815795,69236921,16147,69938,2843.22,3977730,456268,0.0406534,6.52389,6.52389,0.287409
206804235,69236921,320,3530940,11517.6,83845300,1721810,0.00326192,0.487636,0.496892,1.06051
206823401,69236921,17123,5944730,283801,301635000,41808000,0.0477399,7.03278,7.03278,0.220871
206812887,69236921,15809,5559650,264730,340047000,40957800,0.0476162,7.36697,7.36663,0.283656
206823843,69236921,17196,524535,25191.8,27764200,3737660,0.048027,7.12566,7.12566,0.130356
206824255,69236921,17287,69919.8,1752.83,2614520,270675,0.0250691,3.87122,3.87121,0.147768
206802963,69236921,169,1538640,90605,87798700,13829100,0.0588865,8.98792,8.98792,0.22459
206825371,69236921,17491,34969,2980.63,2494250,472658,0.0852363,13.5165,0,0
206826377,69236921,111220820,979132,65774.1,70408100,10386200,0.0671759,10.6075,10.6075,0.239054
206805726,69236921,562,69938,4041,4840480,625302,0.0577797,8.9408,8.9408,0.0295579
206826566,69236921,124372464,69938,1988.55,3311600,297475,0.028433,4.25341,4.25341,0.165763
206816460,69236921,16315,1084040,56933.9,63023700,8625720,0.0525201,7.95702,7.95702,0.203374
206824319,69236921,17303,349690,27965.3,24735500,4385100,0.0799718,12.54,12.54,0.0587336
206816697,69236921,16386,1993230,147059,134717000,24883900,0.0737793,12.4842,12.4842,0.361087
206815104,69236921,16071,279702,8084.65,18116800,1278800,0.0289045,4.57201,4.57206,0.129869
206820176,69236921,16719,1643540,114346,103390000,17669100,0.0695726,10.7506,10.7506,0.199225
206821506,69236921,16897,1853360,127295,107065000,19737600,0.0686833,10.6496,10.6496,0.226909
206818401,69236921,16489,4336160,218703,246206000,33571700,0.050437,7.74227,7.74227,0.251985
206825472,69236921,17516,34969,2034.29,1775210,310203,0.058174,8.87081,0,0
206813465,69236921,15871,839256,49084.2,60053000,7838540,0.0584853,9.33987,9.33987,0.215153
206806629,69236921,750,69936.2,808.446,4027470,124864,0.0115598,1.7854,1.78539,0.30153
206819766,69236921,16682,839256,53239.1,55192500,7807170,0.0634361,9.30249,9.30249,0.0816141
206805404,69236921,494,1713480,85552.5,109298000,12771500,0.0499291,7.45351,7.45351,0.271713
206802988,69236921,183,1538640,55871.6,94599500,8246970,0.0363124,5.35992,5.35992,0.210767
206813878,69236921,15936,11245400,368456,633987000,58555200,0.0327651,5.20705,5.20286,0.412003
206816667,69236921,16379,139876,6818.69,8181880,1078960,0.0487481,7.71372,7.71372,0.103775
206805452,69236921,504,3322050,41607.4,203453000,6605660,0.0125246,1.98843,1.98843,0.284369
206824223,69236921,17280,3147180,134697,148516000,19784600,0.0427992,6.28644,6.28641,0.21527
206814888,69236921,16043,628234,19358.5,42114100,3106980,0.0308141,4.94558,4.94372,0.151625
206823395,69236921,17122,69938,5298.33,4587650,834833,0.0757575,11.9368,11.9368,0.136899
206802949,69236921,160,2902410,69516.9,128143000,10732900,0.0239514,3.69791,3.6979,0.504348
206823000,69236921,17111,69938,2650.42,4198680,397746,0.0378966,5.68713,5.68713,0.129133
206805856,69236921,580,244783,8958.43,16050400,1358490,0.0365974,5.54977,5.54977,0.210365
206812441,69236921,15768,664411,44802.3,42956700,7302810,0.0674316,10.9914,10.9914,0.221356
206802326,69236921,1,69938,2522.16,2891370,368279,0.0360629,5.26579,5.26579,0.611015
206816982,69236921,16409,18288800,635616,1118850000,92831800,0.0347544,5.07589,5.07589,0.324014
206825030,69236921,17430,769318,55061.3,52231600,8564890,0.0715716,11.1331,11.1331,0.0462143
206818342,69236921,16476,1293850,56957.9,77884600,8530060,0.0440219,6.59276,6.59276,0.166265
206813580,69236921,15898,2762310,97735.8,172247000,14590100,0.035382,5.28187,5.28156,0.404015
206826106,69236921,111220658,1818390,83518.9,121748000,13395300,0.0459302,7.36659,7.36659,0.407017
206808590,69236921,1038,3907300,154945,267867000,24926900,0.0396553,6.37956,6.38039,0.173263
206816915,69236921,16403,244783,7666.91,12993400,1053270,0.0313213,4.30289,4.30289,0.221113
206816515,69236921,16339,874225,47609.5,55112500,7453330,0.0544591,8.52564,8.52564,0.239122
206823379,69236921,17118,244783,9516.18,12082700,1405850,0.038876,5.74324,5.74324,0.311746
206823947,69236921,17212,1503670,72523.7,74336700,10599100,0.0482312,7.0488,7.0488,0.100913
206815779,69236921,16143,2692610,44152,166661000,7010790,0.0163974,2.60371,2.60371,0.24602
206816424,69236921,16295,594473,37312.5,31352800,5483340,0.0627657,9.22386,9.22386,0.200204
206820978,69236921,16821,1503670,71021.1,104350000,11646000,0.0472319,7.74505,7.74505,0.184787
206818721,69236921,16551,69938,4751.72,4318970,727381,0.0679419,10.4004,10.4004,0.0019804
206803063,69236921,223,976408,48974.1,54306000,7619530,0.0501574,7.80364,7.79666,0.314256
206807633,69236921,880,419628,29590.4,26329900,4601450,0.0705158,10.9655,10.9655,0.215804
206820465,69236921,16754,3007330,164200,194170000,25368500,0.0546,8.43555,8.43555,0.207982
206806416,69236921,685,1678510,74393.1,97304700,10992200,0.0443209,6.54878,6.54878,0.271362
206823468,69236921,17142,104907,3583.34,4714160,533933,0.0341573,5.08958,5.08958,0.132503
206826519,69236921,111220908,174627,8921.27,8596080,1360480,0.0510877,7.79081,7.79049,0.312431
206808277,69236921,975,34969,1882.65,1849760,286992,0.0538377,8.20704,0,0
206813969,69236921,15954,277708,4028.05,8973810,571253,0.0145046,2.05703,2.05068,0.507512
206821267,69236921,16874,594473,26750.6,38443000,4214880,0.0449989,7.09012,7.09012,0.1115
206802841,69236921,111,139876,5303.49,10016300,802764,0.0379157,5.73911,5.73911,0.114503
206826546,69236921,124372424,34969,1166.98,2401830,186221,0.0333719,5.32533,0,0
206805315,69236921,458,3321390,83113.4,133706000,13583700,0.0250236,4.08976,4.07974,0.490025
206815838,69236921,16158,244783,10447.1,14783400,1589870,0.0426792,6.49502,6.49502,0.206276
206822035,69236921,16972,559504,44563.2,39462000,7032630,0.0796477,12.5694,12.5694,0.069797
206807488,69236921,861,839256,16918.3,49105900,2621030,0.0201586,3.12304,3.12304,0.393811
206811182,69236921,15673,2932030,145057,159088000,21672100,0.0494732,7.3915,7.38636,0.319746
206803023,69236921,202,2972360,209274,200304000,32859700,0.0704066,11.0551,11.0551,0.220005
206824479,69236921,17350,34929.8,148.629,622132,22425.4,0.00425509,0.642014,0,0
206824856,69236921,17392,698852,35115.2,34874900,5463900,0.050247,7.81839,7.81547,0.233564
206805255,69236921,437,3951150,229517,241987000,36033900,0.0580887,9.11986,9.11971,0.313088
206802693,69236921,66,34969,1313.01,2204110,211807,0.0375479,6.05698,0,0
206808071,69236921,946,2762550,165864,147302000,24309500,0.0600401,8.79964,8.79964,0.156265
206805702,69236921,546,34969,1778.13,2481200,272268,0.0508489,7.78597,0,0
206817104,69236921,16420,489566,17358.8,28560700,2647970,0.0354575,5.4088,5.4088,0.200302
206802970,69236921,171,2832490,81065.2,167099000,12022800,0.0286198,4.2446,4.2446,0.295611
206816034,69236921,16188,4196280,104697,267365000,17125300,0.02495,4.08108,4.08108,0.18495
206809275,69236921,1125,559504,20189.1,37310900,3100500,0.036084,5.54152,5.54152,0.05696
206812767,69236921,15795,1153580,81279,65850600,13000400,0.0704579,11.2696,11.2681,0.198239
206815886,69236921,16170,5103450,127400,319388000,19919300,0.0249636,3.90311,3.90281,0.253848
206822162,69236921,17008,839256,51163.8,44411900,7609090,0.0609633,9.06647,9.06647,0.153742
206808877,69236921,1080,44889300,750233,2789310000,120910000,0.0167129,2.69351,2.69347,0.656887
206821756,69236921,16928,2867460,125691,204601000,21310300,0.0438337,7.43176,7.43176,0.193769
206825685,69236921,17560,69932,4790.51,3894990,733245,0.0685024,10.4851,10.4851,0.031577
206809107,69236921,1098,944034,69365.3,66879100,10906100,0.0734775,11.5527,11.5525,0.0668491
206813542,69236921,15883,104907,6705.36,7079410,1142750,0.0639172,10.893,10.893,0.0971628
206819029,69236921,16597,174845,12655.3,11017900,1894140,0.0723802,10.8332,10.8332,0.02848
206816157,69236921,16218,244783,13980.8,14058700,2049500,0.057115,8.37271,8.37271,0.185987
206806097,69236921,606,1489700,41985.4,91823000,6667360,0.0281837,4.47563,4.4749,0.297245
206812310,69236921,15755,2342920,222170,138908000,35795100,0.0948261,15.278,15.278,0.16179
206820786,69236921,16787,69938,3934.64,4462390,617533,0.0562589,8.82972,8.82972,0.0237938
206824941,69236921,17410,1363790,65423.3,68400400,9762490,0.0479717,7.15836,7.15836,0.186893
206823831,69236921,17194,34969,1852.99,2130610,281458,0.0529894,8.04879,0,0
206824003,69236921,17227,244783,3699.8,12518300,546089,0.0151146,2.23091,2.23091,0.32423
206807861,69236921,906,523926,16449.5,34846800,2524500,0.0313966,4.81843,4.82896,0.240246
206826399,69236921,111220828,34969,2307.17,2068200,353424,0.0659776,10.1068,0,0
206816488,69236921,16329,6853920,341150,421103000,54064900,0.0497744,7.88817,7.88817,0.273489
206822110,69236921,16997,594473,46768.4,38173900,7178540,0.078672,12.0755,12.0755,0.119824
206826352,69236921,111220798,1468700,62953.2,80665500,9697210,0.0428633,6.6026,6.60259,0.249386
206804195,69236921,298,768930,55537.9,48477400,9172850,0.0722275,11.9294,11.9265,0.206058
206819779,69236921,16683,839256,52703.5,56007900,7800370,0.0627979,9.29438,9.29438,0.11067
206824144,69236921,17264,104907,4339.03,5601220,664127,0.0413607,6.33062,6.33062,0.0787569
