id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252107613,69288315,1031,761997,1326.5,28984200,169244,0.00174082,0.222106,0.205952,0.63934
252116101,69288315,17520,64391.1,319.634,2618410,43327.8,0.00496395,0.672884,0.672744,0.16438
252110239,69288315,16022,5589690,3666.19,99795300,520101,0.000655885,0.0930465,0.0874675,1.62348
252115656,69288315,17363,1078180,7407.44,60576400,986987,0.00687029,0.915416,0.895969,0.481436
252105890,69288315,621,1003850,11282.2,52139600,1526460,0.0112389,1.5206,1.51869,0.238731
252111210,69288315,16264,957190,6345.62,48408300,980391,0.00662942,1.02424,0.928075,0.943307
252105146,69288315,377,137559,2307.47,8142860,322533,0.0167745,2.3447,2.33811,0.232034
252105342,69288315,441,235964,1852.85,12271500,252233,0.00785225,1.06894,1.06906,0.0665301
252106718,69288315,765,104446,918.644,5773160,124556,0.00879538,1.19253,1.19251,0.112499
252112530,69288315,16568,97160.9,692.798,4349960,102972,0.00713042,1.0598,1.07229,0.362446
252105585,69288315,498,744553,1338.06,32904600,183196,0.00179713,0.246048,0.24314,0.657213
252116474,69288315,111220872,154789,632.268,8718260,83949.9,0.00408472,0.542352,0.519844,0.701874
252110280,69288315,16028,5925360,51976.3,345832000,7423380,0.00877185,1.25282,1.21112,0.524053
252113221,69288315,16732,3257460,6859.85,146610000,890612,0.00210589,0.273407,0.264136,0.60698
252112643,69288315,16607,359048,632.146,17545200,86123.1,0.00176062,0.239865,0.236869,0.519318
252115978,69288315,17448,33391.6,137.405,1319950,18097.3,0.00411497,0.541974,0,0
252104330,69288315,96,1097170,11010.1,54869000,1609460,0.010035,1.46693,1.42313,0.428788
252107165,69288315,958,2599490,27215.3,160424000,4161160,0.0104695,1.60076,1.56261,0.616932
252107138,69288315,943,7574910,15252.6,226184000,2138890,0.00201356,0.282365,0.271325,0.840774
252116116,69288315,17527,239701,3381.39,13150800,468342,0.0141067,1.95386,1.93952,0.484246
252115533,69288315,17315,1187470,5844.38,54850000,763544,0.00492169,0.642999,0.607713,0.517827
252105555,69288315,481,621822,5368.55,25880800,800616,0.00863358,1.28753,1.23707,0.977789
252105238,69288315,407,1864510,12191.3,92390100,1774020,0.00653859,0.951468,0.904404,0.569503
252108303,69288315,15565,828417000,6292370,40245700000,918025000,0.00759565,1.10817,1.05991,1.09917
252115694,69288315,17373,1520950,4504.39,60874400,588458,0.00296156,0.386901,0.385211,0.617725
252108530,69288315,15618,99371,107.236,4142980,13942.4,0.00107915,0.140306,0.127522,0.779817
252107136,69288315,942,3157470,22833.7,153838000,2962610,0.00723163,0.938285,0.88365,0.837928
252114069,69288315,16947,17673100,216361,1053320000,35442400,0.0122424,2.00544,1.89091,1.02138
252116455,69288315,111220810,51688.2,488.978,2367660,67988.8,0.00946016,1.31536,1.28159,0.210318
252105514,69288315,463,9950240,94787.3,492209000,14520200,0.00952614,1.45928,1.41766,0.670943
252115018,69288315,17148,1559010,8274.85,69961200,1092120,0.00530778,0.700525,0.699618,0.442971
252115389,69288315,17250,8373340,35600.7,355815000,4748240,0.00425168,0.567067,0.540787,0.68664
252105899,69288315,623,107802000,469034,5149990000,64987400,0.0043509,0.602842,0.566921,0.960169
252110984,69288315,16203,244605,2203.47,14704300,323816,0.00900827,1.32383,1.32362,0.223466
252106609,69288315,733,2571330,37863.1,130242000,5155470,0.0147251,2.00498,1.9943,0.481516
252109787,69288315,15901,699886,2822.49,27329200,386121,0.00403279,0.551692,0.515426,0.84826
252115747,69288315,17395,343172,1332.08,14254800,169344,0.00388167,0.493466,0.495834,0.251499
252116475,69288315,111220874,401201,4210.41,23292800,579894,0.0104945,1.44539,1.32701,0.779837
252105829,69288315,604,579382,2081.69,31565000,280549,0.00359296,0.484221,0.477552,0.472662
252106384,69288315,685,1617460,4343.55,78168200,622954,0.00268541,0.385143,0.362914,0.903766
252110697,69288315,16165,6191140,67575.7,300197000,9781310,0.0109149,1.57989,1.47225,0.787293
252104522,69288315,204,345609,4041.37,20513900,581341,0.0116935,1.68208,1.63101,0.457293
252110306,69288315,16035,25037900,278231,1191750000,40853900,0.0111124,1.63168,1.5751,0.729445
252112357,69288315,16510,10975600,76424.2,555261000,11898100,0.00696309,1.08404,1.04034,1.37499
252113334,69288315,16759,34391.8,130.997,1642500,18635.9,0.00380894,0.541869,0,0
252114834,69288315,17095,4705330,28868,215592000,4081830,0.00613518,0.867491,0.845119,0.835586
252115205,69288315,17217,1401920,11040.3,59536000,1457950,0.00787513,1.03997,1.01446,0.442565
252116078,69288315,17509,407282,793.82,9315750,110314,0.00194907,0.270854,0.295851,0.673844
252107372,69288315,976,5105560,35655.1,313299000,5168970,0.00698358,1.01242,0.967133,0.652666
252114988,69288315,17134,514611,1906.31,21971900,255754,0.00370437,0.496986,0.482433,0.542376
252110018,69288315,15975,1834120,12646.8,86923500,1746510,0.00689527,0.952235,0.920213,0.581306
252111519,69288315,16348,1794400,13802.5,87533100,2094520,0.00769195,1.16725,1.10009,0.968787
252111388,69288315,16314,891793,7499.97,43945400,1098800,0.00840999,1.23212,1.15297,0.664228
252112497,69288315,16559,935436,7656.01,47448000,1203580,0.00818442,1.28665,1.22348,0.948054
252111821,69288315,16393,483585,3816.8,26503300,575405,0.00789271,1.18987,1.18949,0.256904
252110530,69288315,16115,12740800,262728,683461000,43712600,0.020621,3.43091,3.35056,0.588499
252113212,69288315,16730,279268,1029.17,14864500,135611,0.00368524,0.485596,0.485276,0.473668
252114062,69288315,16938,34346000,441790,2127470000,72501800,0.0128629,2.11092,1.98716,0.992057
252107600,69288315,1026,439171,1708.91,21847700,229059,0.00389121,0.521572,0.533279,0.405366
252115229,69288315,17224,388968,2472.85,13576700,362339,0.00635747,0.931539,0.951789,0.869408
252109765,69288315,15893,2273710,10808.9,83312900,1470340,0.00475386,0.64667,0.625696,0.568271
252109838,69288315,15917,6708320,43337.3,266490000,6069800,0.00646023,0.904818,0.887302,0.731735
252113759,69288315,16861,894617,3681.21,42215600,499004,0.00411485,0.557785,0.611222,0.746904
252108412,69288315,15594,61563,127.429,2516600,17398,0.0020699,0.282605,0.276883,0.353848
252115222,69288315,17221,13621200,62363.1,603433000,8411410,0.0045784,0.617525,0.591802,0.710193
252104559,69288315,217,1006530,7176.93,53433200,970118,0.00713038,0.963827,0.949021,0.378421
252113315,69288315,16754,2651430,10551.5,124448000,1480590,0.00397956,0.558414,0.568926,1.19491
252106507,69288315,725,171526,2099.3,9100950,285977,0.0122389,1.66725,1.66087,0.280803
252113328,69288315,16758,34391.8,130.997,1642500,18635.9,0.00380894,0.541869,0,0
252106758,69288315,781,68617.2,531.78,3295720,72701,0.00774995,1.05952,1.05712,0.227343
252115645,69288315,17359,51688.2,488.978,2367660,67988.8,0.00946016,1.31536,1.28159,0.210318
252111554,69288315,16360,1694350,7916.8,77199100,1072190,0.00467246,0.6328,0.614773,0.58658
252115280,69288315,17246,811611,3459.12,40536000,456592,0.00426205,0.562575,0.521815,0.650838
252110667,69288315,16157,204808,717.01,9868800,97105.7,0.00350089,0.474131,0.474512,0.297555
252109226,69288315,15776,4970910,29727.4,249409000,4297580,0.00598027,0.864546,0.856505,0.480511
252111744,69288315,16384,1925570,23045,113182000,3582600,0.0119679,1.86054,1.8402,0.578192
252111369,69288315,16309,19970500,119202,904714000,16915000,0.00596889,0.846997,0.790752,0.886614
252113749,69288315,16858,808664,1294.69,40505400,167540,0.00160102,0.207181,0.205724,0.38816
252105338,69288315,440,608423,2345.9,31149800,300540,0.00385571,0.493966,0.49072,0.221654
252105501,69288315,455,96206.8,158.152,4591810,23599.4,0.00164387,0.245299,0.237271,0.532841
252116486,69288315,111220906,68437.8,1022.47,3953680,141961,0.0149401,2.0743,2.06234,0.510344
252115720,69288315,17383,1016980,1694.26,29343600,221700,0.00166597,0.217998,0.244294,0.693267
252112192,69288315,16460,552129,2291.02,27669200,303048,0.00414943,0.548872,0.505246,0.668615
252105204,69288315,394,4176180,27741.1,162241000,3962770,0.00664271,0.948898,0.904211,0.822125
252116480,69288315,111220884,34701.1,40.9477,1039100,5408.88,0.00118001,0.155871,0,0
252113765,69288315,16863,802006,2740.17,38157800,363139,0.00341665,0.452788,0.460193,0.324709
252112470,69288315,16547,86529.3,934.063,3929150,129143,0.0107948,1.49248,1.61179,0.595723
252115264,69288315,17238,604296,1522.07,22769700,201070,0.00251876,0.332735,0.323036,0.474059
252116450,69288315,111220792,1268780,6499.82,67846900,873010,0.0051229,0.688071,0.655405,0.459384
252112442,69288315,16539,1359820,4489.48,66666300,592465,0.00330152,0.435693,0.432531,1.03528
252104316,69288315,87,349126,3927.38,21525000,604089,0.0112492,1.73029,1.72942,0.49564
252104453,69288315,180,240778,1996.58,11709200,264022,0.00829223,1.09654,1.0849,0.482817
252111826,69288315,16395,30104900,261115,1571950000,37109300,0.00867353,1.23267,1.18547,0.794763
252109881,69288315,15933,729890,4025.01,36965600,517675,0.00551455,0.70925,0.685855,0.623679
252105757,69288315,577,1111600,5007.13,52988000,693604,0.00450445,0.62397,0.558901,1.12578
252112997,69288315,16668,25457800,127758,1291300000,18444100,0.00501842,0.724499,0.725827,0.98927
252115050,69288315,17158,4138080,18508.3,182550000,2565140,0.00447267,0.619887,0.593423,0.781419
252106708,69288315,761,138384,485.95,7456640,73633.2,0.00351161,0.532094,0.531323,0.706394
252105578,69288315,494,1737700,11587.5,95264600,1764600,0.00666831,1.01548,0.968727,0.720219
252104545,69288315,212,15039100,199100,698539000,28987800,0.0132389,1.9275,1.85184,0.740776
252113136,69288315,16708,585537,884.177,27998500,117881,0.00151003,0.201321,0.190868,0.516455
252113148,69288315,16712,283512,2851.22,12296800,401075,0.0100568,1.41467,1.45997,0.588699
252107697,69288315,1056,7064580,80614.6,466246000,13330600,0.0114111,1.88696,1.80751,0.711359
252106958,69288315,867,2146270,6957.96,107076000,923651,0.00324189,0.430352,0.422022,0.435525
252104389,69288315,136,6290420,21445.9,289542000,2807720,0.0034093,0.446349,0.432471,0.637854
252113051,69288315,16682,674728,746.175,33678500,98474.4,0.00110589,0.145947,0.140763,0.471292
252107844,69288315,1109,58109.3,109.845,2388480,14446.8,0.00189032,0.248615,0.248676,0.175417
252110725,69288315,16177,3150340,56219.7,169141000,8222100,0.0178456,2.60991,2.52857,0.519887
252116256,69288315,17650,69143.3,152.717,1114110,22545.6,0.00220871,0.326071,0.327524,0.695348
252109721,69288315,15871,785521,5498.34,38323600,720755,0.00699961,0.917551,0.8798,0.934361
252114822,69288315,17090,138545,744.378,6417320,98143.8,0.00537282,0.708388,0.706506,0.365293
252103378,69288315,22,4560210,30313.4,194747000,4470160,0.00664736,0.980252,0.916571,0.929393
252115415,69288315,17260,134006,346.075,6528070,45098.2,0.00258253,0.336537,0.336503,0.712073
252108351,69288315,15585,244783,3118.24,15766100,460818,0.0127388,1.88256,1.88256,0.483561
252116188,69288315,17568,355302,736.38,10271600,97098.1,0.00207254,0.273283,0.271016,0.88677
252109143,69288315,15728,931654,9832.13,40703500,1434050,0.0105534,1.53925,1.52734,0.495059
252115158,69288315,17202,34789.4,158.532,1747560,21041.8,0.00455691,0.604832,0,0
252115973,69288315,17446,363664,1027.75,9902350,140029,0.00282609,0.38505,0.401055,0.313291
252116104,69288315,17521,64391.1,319.634,2618410,43327.8,0.00496395,0.672884,0.672744,0.16438
252116463,69288315,111220830,1418060,3869.6,55862400,501103,0.0027288,0.353373,0.356046,0.419067
252112287,69288315,16486,4517040,23652.7,204853000,3226670,0.00523633,0.714333,0.684936,0.786723
252110487,69288315,16097,130830,2170.49,7863950,305169,0.0165902,2.33256,2.26976,0.447149
252112222,69288315,16467,2140300,17855,108069000,2580720,0.00834229,1.20578,1.1271,0.826781
252115577,69288315,17336,131841,392.481,4846030,51912.4,0.00297694,0.393751,0.39373,0.0416421
252110526,69288315,16114,47000300,621288,2389060000,96313300,0.0132188,2.0492,1.9851,0.809735
252115724,69288315,17386,608802,1274.15,19558500,166711,0.00209288,0.273835,0.294571,0.59793
252116113,69288315,17526,726721,9586.95,39374500,1330410,0.0131921,1.83071,1.82412,0.411162
252110213,69288315,16014,8632560,37297.3,447835000,5034090,0.00432054,0.583152,0.585921,0.712216
252106466,69288315,714,11109300,72346.7,592752000,10185400,0.00651227,0.916834,0.888101,0.84672
252107033,69288315,889,482381,8553.86,28331200,1238480,0.0177326,2.56743,2.55455,0.513339
252106414,69288315,695,348151000,3549740,17003900000,527957000,0.010196,1.51646,1.45937,0.989503
252107351,69288315,975,34755.6,111.783,1734960,14713.2,0.00321626,0.423333,0,0
252113186,69288315,16722,302574,1395.28,12537200,191677,0.00461137,0.633488,0.65153,0.564019
252116092,69288315,17516,34969,897.993,2177440,125607,0.0256797,3.59197,0,0
252104361,69288315,121,69865.5,1095.72,3586000,146253,0.0156832,2.09335,2.09338,0.275857
252105652,69288315,531,372851,6975.46,22265800,1151080,0.0187084,3.08722,3.02611,0.656223
252113832,69288315,16890,307670,1535.64,15864600,218714,0.0049912,0.710874,0.703788,0.636499
252107790,69288315,1089,56563400,754465,2880060000,116545000,0.0133384,2.06043,1.99959,0.780857
252103387,69288315,23,1203460,7184.1,46658900,1073760,0.00596954,0.892227,0.797431,1.25266
252113704,69288315,16841,2554540,14511.9,154152000,2138480,0.00568084,0.83713,0.797745,0.655373
252110994,69288315,16211,13444900,77815.4,612730000,11176500,0.00578772,0.831285,0.768152,0.982557
252110449,69288315,16081,481942,6217.84,24961000,924133,0.0129016,1.91752,1.89551,0.253525
252114424,69288315,17014,416578,2477.9,19555300,331947,0.00594821,0.796842,0.795319,0.348348
252115260,69288315,17237,1503060,7470.77,72508500,1030440,0.00497038,0.685565,0.663519,0.659115
252112449,69288315,16542,173976,374.376,8416350,50932,0.00215189,0.292753,0.292397,0.564354
252116451,69288315,111220794,822948,2733.43,30969500,352570,0.00332151,0.428423,0.409932,0.677947
252105524,69288315,469,19697.1,200.359,1078190,29485.9,0.010172,1.49696,0,0
252109134,69288315,15726,139868,1822.48,7351160,272961,0.01303,1.95157,1.95158,0.137661
252114109,69288315,16958,550903,3077.3,28426700,410914,0.00558593,0.745893,0.744845,0.252977
252112525,69288315,16567,97160.9,692.798,4349960,102972,0.00713042,1.0598,1.07229,0.362446
252109725,69288315,15872,785521,5498.34,38323600,720755,0.00699961,0.917551,0.8798,0.934361
252104381,69288315,132,21734,14.1679,1022660,1858.27,0.000651875,0.0855005,0,0
252108799,69288315,15697,624440,21299.3,32272000,3702520,0.0341094,5.92935,5.91912,0.516192
252106249,69288315,657,754643,6016.03,32352700,846931,0.00797202,1.12229,1.05804,0.905378
252111881,69288315,16412,830401,6514.78,45977900,894373,0.00784534,1.07704,1.0744,0.315593
252115700,69288315,17375,1520950,4504.39,60874400,588458,0.00296156,0.386901,0.385211,0.617725
252108504,69288315,15609,475205,2039.67,18487600,294265,0.0042922,0.619238,0.556406,0.91315
252106679,69288315,749,2626460,6034.31,112442000,793143,0.0022975,0.301982,0.289263,0.594282
252109803,69288315,15905,36985100,499423,1599100000,70908100,0.0135034,1.91721,1.87358,0.745336
252113102,69288315,16698,5813550,18201.7,293705000,2484040,0.00313091,0.427285,0.420387,0.628948
252104322,69288315,91,1280300,11597.8,72766700,1638570,0.00905872,1.27984,1.28077,0.39
252109613,69288315,15843,5088250,18119.3,242354000,2474990,0.00356102,0.486414,0.447457,1.08165
252113593,69288315,16798,367473,559.429,16443700,72776.5,0.00152237,0.198046,0.185316,0.591295
252115816,69288315,17412,67910.7,424.44,2771950,59801.8,0.00624998,0.880595,0.869202,0.793323
252110137,69288315,15996,278956,4801.48,15370500,617623,0.0172123,2.21405,2.21286,0.264325
252112977,69288315,16663,103359,195.147,5051850,29532.5,0.00188805,0.285727,0.285765,0.227925
252113244,69288315,16737,376124,1215.37,14976400,155378,0.00323131,0.413103,0.42651,0.323529
252105318,69288315,431,444714,3719.1,23896200,570252,0.00836288,1.28229,1.23476,0.428243
252114113,69288315,16959,920899,4116.5,46271800,545138,0.00447009,0.591963,0.587416,0.376141
252114707,69288315,17068,1836550,7226.66,86734700,963691,0.00393491,0.524728,0.476571,0.909886
252105744,69288315,574,3300080,22093.2,162142000,2916620,0.00669476,0.883805,0.875555,0.389556
252113745,69288315,16856,1873990,5410.5,90074400,724186,0.00288715,0.38644,0.416503,0.903852
252108470,69288315,15604,1608830,8974.9,79428300,1241930,0.00557853,0.771948,0.72271,0.766729
252105700,69288315,554,143454,551.418,7432450,81748.6,0.00384387,0.56986,0.549841,0.637781
252116297,69288315,111220686,500179,3234.27,21546500,504182,0.00646623,1.008,0.999267,0.636599
252106272,69288315,664,659540,18792.2,35859500,2669460,0.0284929,4.04745,4.03919,0.26818
252104566,69288315,220,9957290,140652,506380000,19680200,0.0141256,1.97646,1.9945,0.689694
252108261,69288315,10734,3358760,15503.5,214963000,2158280,0.00461585,0.642583,0.625004,0.681731
252111382,69288315,16313,12414700,70819.6,574412000,10209100,0.00570448,0.822335,0.759468,0.978599
252105875,69288315,617,759633,2040.19,41870000,292747,0.00268576,0.385379,0.37203,0.646962
252109855,69288315,15925,674819,4262.56,31308100,564590,0.0063166,0.836654,0.836463,0.613092
252114459,69288315,17028,530694,5591.34,26820700,879848,0.0105359,1.65792,1.58795,0.64839
252108444,69288315,15598,98689.6,391.603,2959940,59118,0.00396803,0.59903,0.586108,0.658442
252106967,69288315,869,34969,1333.38,2444130,193898,0.0381304,5.54486,0,0
252107750,69288315,1075,398080,2523.71,16598700,360684,0.00633971,0.906058,0.913063,0.475678
252106930,69288315,859,88983.5,423.092,5142680,55601.6,0.00475473,0.624853,0.614645,0.394116
252109759,69288315,15883,79824.8,60.9173,3228370,7832.68,0.000763137,0.0981233,0.0982301,0.164458
252115841,69288315,17421,884478,5938.09,48624000,785771,0.00671366,0.888401,0.873848,0.613953
252106737,69288315,772,2278650,16387.3,130825000,2510180,0.00719165,1.10161,1.06692,1.40628
252111485,69288315,16338,768072,3988.68,34627600,528527,0.00519311,0.688122,0.627559,0.914402
252112489,69288315,16555,34696.6,607.814,1936890,100519,0.017518,2.89709,0,0
252115428,69288315,17264,101817,312.981,4818090,40939.2,0.00307398,0.402088,0.400178,0.249295
252111276,69288315,16282,32059.4,132.716,1158170,18399.1,0.00413969,0.573906,0,0
252106782,69288315,796,96060.5,128.821,4613710,19156.1,0.00134104,0.199417,0.192959,0.519462
252113387,69288315,16774,419932,650.918,19670600,88897.7,0.00155006,0.211696,0.205859,0.672345
252115583,69288315,17338,2758330,21871.1,127883000,2987840,0.00792911,1.0832,1.06674,0.650916
252108564,69288315,15629,687145,928.513,27560000,134426,0.00135126,0.19563,0.186358,0.730204
252110423,69288315,16074,15635200,141858,853409000,21544300,0.009073,1.37793,1.36424,0.992743
252108296,69288315,182305713,136268,1010.94,6971960,143153,0.00741871,1.05052,1.03446,1.01605
252112627,69288315,16598,127130,275.584,6515090,40769.6,0.00216773,0.320692,0.321026,0.311884
252113319,69288315,16755,34391.8,130.997,1642500,18635.9,0.00380894,0.541869,0,0
252115728,69288315,17387,608802,1274.15,19558500,166711,0.00209288,0.273835,0.294571,0.59793
252110415,69288315,16071,243507,572.796,10941400,76929.1,0.00235228,0.315922,0.34042,0.631461
252115240,69288315,17228,201984,412.08,5438010,58951.8,0.00204016,0.291863,0.301389,0.708858
252104496,69288315,196,334305,3689.74,21275800,522771,0.011037,1.56375,1.51501,0.404599
252109851,69288315,15924,2474260,17163.9,108586000,2301610,0.00693696,0.930221,0.926814,0.460079
252111280,69288315,16283,32059.4,132.716,1158170,18399.1,0.00413969,0.573906,0,0
252109956,69288315,15944,139622,2356.4,8202400,311903,0.016877,2.23391,2.23378,0.186052
252111310,69288315,16291,477846,2914.11,22319400,427615,0.00609842,0.894881,0.884235,0.76974
252103479,69288315,38,1117050,13322.4,67493400,2044500,0.0119264,1.83026,1.82949,0.472047
252115971,69288315,17445,490787,1478.85,13495300,198895,0.00301321,0.405256,0.426352,0.361701
252108454,69288315,15601,2629540,15877.6,126687000,2217500,0.00603817,0.843301,0.785114,0.746117
252113724,69288315,16848,666095,2170.73,30935400,310768,0.00325889,0.466552,0.434301,0.932421
252107128,69288315,934,520574,6013.12,16981400,846402,0.0115509,1.6259,1.54931,0.744455
252111048,69288315,16226,369880,424.887,16334900,66267.8,0.00114872,0.17916,0.171963,0.620515
252113139,69288315,16709,686324,1329.59,32843500,177641,0.00193726,0.25883,0.237606,1.038
252115180,69288315,17209,2809490,18332.2,125112000,2417590,0.0065251,0.86051,0.847267,0.48427
252108766,69288315,15691,636645,1007.43,10224900,150320,0.00158241,0.236113,0.22984,1.33862
252110989,69288315,16204,244605,2203.47,14704300,323816,0.00900827,1.32383,1.32362,0.223466
252112103,69288315,16449,69650.7,503.248,3290700,66424.4,0.00722532,0.953678,0.95368,0.0306802
252107105,69288315,919,1208960,3846.38,68336900,583969,0.00318157,0.483036,0.451398,1.71487
252108558,69288315,15628,832260,6573.03,47445700,958055,0.00789781,1.15115,1.14968,0.558289
252112593,69288315,16581,630563,7213.38,34968100,1190360,0.0114396,1.88777,1.78465,0.785012
252115769,69288315,17400,3070380,24484,145365000,3337820,0.00797425,1.0871,1.07233,0.593818
252107782,69288315,1086,798275,3783.15,32787700,530692,0.00473915,0.664798,0.613116,1.14177
252112797,69288315,16632,1433200,3987.18,67087000,518164,0.00278201,0.361542,0.345524,0.640465
252112633,69288315,16601,269624,2491.02,13247100,378669,0.00923887,1.40443,1.39817,0.829042
252108538,69288315,15622,14757600,152782,662843000,24546300,0.0103527,1.6633,1.55755,1.24562
252104342,69288315,105,46069.3,165.495,2048960,21046.9,0.0035923,0.456852,0.451415,0.0918202
252109835,69288315,15916,5173810,61563.8,166888000,9071070,0.0118991,1.75327,1.649,0.996536
252113116,69288315,16702,2321090,10457.6,106915000,1472810,0.00450545,0.634532,0.636523,0.583063
252108676,69288315,15676,313820,4723.72,21106300,743044,0.0150523,2.36774,2.36599,0.450446
252109300,69288315,15804,813889,1277.63,37704200,165020,0.00156979,0.202755,0.195926,0.378455
252110310,69288315,16036,3500010,22913.2,110598000,3423840,0.00654659,0.978237,0.902462,1.28817
252104370,69288315,126,973369,18708.1,42776900,3215800,0.01922,3.30379,3.29514,0.847657
252115993,69288315,17455,343614,2073.24,14876800,267668,0.00603362,0.77898,0.78579,0.172411
252110564,69288315,16130,19910100,165389,979068000,24561400,0.0083068,1.23361,1.18499,0.620751
252104554,69288315,215,1957260,13155.8,107391000,2039270,0.00672156,1.0419,1.05955,1.02905
252106833,69288315,818,4278310,8002.28,179382000,1023700,0.00187043,0.239277,0.220266,0.826442
252112919,69288315,16649,44924500,196692,2230170000,28013800,0.00437828,0.623575,0.623983,1.04296
252116225,69288315,17593,139680,1869.74,5694270,270718,0.0133859,1.93812,1.93777,0.314193
252104570,69288315,222,139693,2030.75,6320370,289581,0.0145373,2.07299,2.07322,0.225141
252113344,69288315,16764,807621,3092.25,39296300,433130,0.00382884,0.536303,0.563712,0.817883
252106906,69288315,851,1906620,13917.8,107301000,2054000,0.00729971,1.0773,1.08006,0.631157
252115996,69288315,17456,343614,2073.24,14876800,267668,0.00603362,0.77898,0.78579,0.172411
252115471,69288315,17287,66618.9,172.521,2124280,22878.7,0.00258967,0.343427,0.343425,0.0187571
252107807,69288315,1096,1001670,3434.81,51537300,479223,0.00342909,0.478424,0.476773,0.760779
252110694,69288315,16163,6191140,67575.7,300197000,9781310,0.0109149,1.57989,1.47225,0.787293
252109540,69288315,15822,616664,3431.78,29567300,508391,0.00556507,0.824421,0.71321,0.900425
252104822,69288315,257,426859,5714.03,23199800,810508,0.0133862,1.89877,1.89589,0.203048
252107069,69288315,904,6681300,47656,351958000,7085240,0.00713274,1.06046,1.03566,0.773401
252104331,69288315,99,1484670,7460.33,61867300,1038090,0.0050249,0.699205,0.696255,0.642679
252112509,69288315,16563,139358,1532.56,7537030,238847,0.0109972,1.71391,1.71198,0.471441
252104056,69288315,48,10028300,77738,598664000,11663500,0.00775186,1.16306,1.13381,1.00074
252109792,69288315,15902,363792,1765.85,12456800,243801,0.004854,0.670166,0.661993,0.326039
252105586,69288315,500,50361700,223676,2143610000,32880900,0.0044414,0.652895,0.624921,1.00585
252112905,69288315,16647,69938,319.411,3674050,41557,0.00456707,0.594198,0.594198,0.0800344
252110121,69288315,15991,3590120,40873.1,169206000,5372950,0.0113849,1.49659,1.40454,0.716574
252112372,69288315,16520,3795280,28128.5,192709000,4330960,0.00741145,1.14114,1.09898,1.44024
252114075,69288315,16949,14702800,194982,951699000,32105900,0.0132615,2.18366,2.05366,0.973689
252116026,69288315,17478,4701420,24453.4,200452000,3231050,0.00520129,0.687251,0.661834,0.986649
252116334,69288315,111220732,72354.4,209.638,3776120,27564.8,0.00289738,0.380969,0.380387,0.0154835
252109196,69288315,15763,1012130,10665.5,59128500,1616670,0.0105377,1.59729,1.59705,0.634867
252109219,69288315,15772,173917,758.032,9105190,104383,0.00435859,0.600187,0.599153,0.478731
252105596,69288315,505,145429,308.279,6500960,40930.6,0.0021198,0.281448,0.268208,0.335139
252112229,69288315,16469,2140300,17855,108069000,2580720,0.00834229,1.20578,1.1271,0.826781
252113028,69288315,16676,1242460,11643.9,64022800,1768980,0.00937163,1.42377,1.39512,0.535804
252113507,69288315,16786,163203,1258.86,6685430,180555,0.00771346,1.10632,1.17651,0.947977
252111816,69288315,16392,201809,702.228,10400900,100235,0.00347966,0.496681,0.496927,0.248773
252111903,69288315,16420,356937,2593.83,16780500,385400,0.00726691,1.07974,1.09096,0.287625
252115037,69288315,17153,1196510,11002.9,52176000,1445020,0.00919585,1.20769,1.17467,0.359868
252115674,69288315,17368,2606060,12690.2,127709000,1645480,0.0048695,0.631405,0.611931,0.46084
252106089,69288315,642,658496,2851.64,23994600,407100,0.00433054,0.618226,0.578875,0.763926
252105116,69288315,367,1011570,3430.06,48140100,488611,0.00339082,0.483021,0.494014,1.02671
252105539,69288315,475,1749120,17779.9,83655800,2536670,0.0101651,1.45026,1.52401,0.390376
252108712,69288315,15682,77176.6,95.8576,1990350,13379.6,0.00124206,0.173364,0.173943,0.0301684
252115939,69288315,17430,660970,1447.66,31789000,186796,0.00219021,0.282609,0.282701,0.294418
252103442,69288315,35,174620,911.886,9523570,121400,0.00522213,0.695223,0.694889,0.2148
252105033,69288315,343,350104000,1991310,16969800000,282825000,0.00568777,0.807832,0.780781,1.03437
252116472,69288315,111220868,62005.9,256.585,3520770,33566.6,0.00413807,0.541345,0.541798,0.158642
252115666,69288315,17365,221543,1796.32,12988000,242504,0.00810825,1.09461,1.08306,0.121819
252106743,69288315,773,1582020,24461.3,89375300,3408370,0.0154621,2.15444,2.13862,0.39115
252104910,69288315,295,2210870,29868.4,119495000,3895050,0.0135098,1.76177,1.75319,0.374736
252107604,69288315,1029,137739,688.969,6188440,90443.3,0.005002,0.656629,0.656492,0.28385
252109867,69288315,15930,12745100,94791.7,567952000,12760200,0.00743749,1.00118,0.929502,0.981776
252111038,69288315,16224,173990,1402.59,9979630,214339,0.00806134,1.23191,1.23128,0.186218
252113393,69288315,16776,599383,2101.77,27880200,290620,0.00350656,0.484865,0.498266,1.41454
252115949,69288315,17436,139313,574.367,4919680,75609.5,0.00412285,0.54273,0.542834,0.114173
252116286,69288315,111220668,58097.7,141.163,2960140,18730.7,0.00242976,0.322399,0.32264,0.190861
252112945,69288315,16655,104780,516.106,5899530,74591.3,0.0049256,0.711883,0.711876,0.228807
252108198,69288315,10710,2920300,21548,174209000,3129000,0.0073787,1.07147,1.02253,0.692008
252116258,69288315,17734,34961.6,34.4677,481859,4819.42,0.000985873,0.137849,0,0
