id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205854385,69117008,17379,1205790,6716.08,49260000,858020,0.00556985,0.711582,0.726348,0.409286
205848145,69117008,16261,1564610,16698.1,72519400,2089620,0.0106723,1.33555,1.37016,0.440921
205853168,69117008,16938,42096500,357303,1939380000,54241400,0.00848771,1.2885,1.30947,0.844319
205854977,69117008,17585,123870,964.889,4559560,126859,0.00778954,1.02413,1.06015,0.486233
205842855,69117008,1049,2926990,17005.9,64201900,2285400,0.00581003,0.780801,0.791926,0.817069
205847345,69117008,16177,3272810,37780.9,162476000,5142700,0.0115439,1.57134,1.58038,0.411695
205843257,69117008,182305697,1285960,14269,59274500,1923540,0.0110959,1.49579,1.49332,0.47669
205852305,69117008,16749,33855.8,171.143,1443120,21949.5,0.00505505,0.648322,0,0
205841244,69117008,446,300613,2802.84,14307900,393499,0.00932376,1.30899,1.29691,0.240781
205841204,69117008,422,500087,8970.14,26776800,1194420,0.0179372,2.38842,2.45783,0.328307
205855083,69117008,17614,31984,178.557,913106,22833.7,0.00558271,0.71391,0,0
205850568,69117008,16538,641180,10601.1,38901800,1505990,0.0165338,2.34877,2.32014,0.318593
205852275,69117008,16740,368297,6406.32,17582000,825548,0.0173945,2.24153,2.18231,0.295538
205855098,69117008,17648,68203.7,43.9234,607461,5753.86,0.000644003,0.0843629,0.083776,0.7161
205854948,69117008,17569,274114,1483.98,7325850,191330,0.00541373,0.697997,0.659658,0.625571
205841943,69117008,689,54983.2,330.332,1621020,42092.9,0.00600787,0.76556,0.767414,0.357943
205848294,69117008,16279,32368,245.955,1570100,30849.9,0.00759871,0.953099,0,0
205848805,69117008,16352,6075490,73666.5,283198000,9593560,0.0121252,1.57906,1.58321,0.525742
205844865,69117008,15864,579126,7594.21,27114500,1015100,0.0131132,1.75281,1.75708,0.342367
205850004,69117008,16457,204506,1498.67,10999400,193311,0.00732825,0.945259,0.991656,0.227022
205841518,69117008,529,100496,642.816,4495520,78914.8,0.00639642,0.78525,0.76939,0.432869
205843354,69117008,15594,37379.4,109.577,1441100,13560.6,0.00293148,0.362784,0.362751,0.00661066
205848453,69117008,16315,681982,4830.91,33360100,611845,0.00708363,0.897156,0.892391,0.462077
205841664,69117008,571,4808540,35971,253304000,4682640,0.00748065,0.973817,1.01948,0.560531
205850639,69117008,16551,39680.1,474.184,2128200,65499.7,0.0119502,1.65069,1.64879,0.0422158
205851451,69117008,16620,53941.3,348.345,2326710,47494.7,0.00645785,0.880489,0.880468,0.138641
205840853,69117008,262,2671880,36684.5,131969000,4785710,0.0137298,1.79114,1.80205,0.320841
205849806,69117008,16431,193172,2068.24,9543230,261784,0.0107067,1.35518,1.24308,0.646437
205855120,69117008,111220636,195836,3008.9,10773700,397733,0.0153644,2.03095,1.92044,0.193117
205844784,69117008,15851,43313300,604043,2390240000,79426300,0.0139459,1.83376,1.9016,0.412003
205853719,69117008,17115,766228,13227.6,37842100,1726440,0.0172632,2.25316,2.19652,0.290325
205854653,69117008,17426,2375200,25561.4,123514000,3424020,0.0107618,1.44157,1.4805,0.507973
205853796,69117008,17154,994557,10285.5,35649400,1298260,0.0103418,1.30537,1.3055,0.54481
205848698,69117008,16338,640957,10117.7,32853900,1316620,0.0157854,2.05414,2.07337,0.420626
205846947,69117008,16120,2169630,37108.9,117444000,5519930,0.0171038,2.54418,2.51063,0.480022
205840873,69117008,288,1211040,22944.4,71840200,2964390,0.018946,2.44779,2.43737,0.299172
205845501,69117008,15969,4097340,52460.1,223130000,6771120,0.0128034,1.65256,1.56699,0.615809
205847666,69117008,16195,69675.3,663.514,3435990,87565.1,0.00952295,1.25676,1.2581,0.399494
205853785,69117008,17151,165958,1946.97,6615140,247997,0.0117317,1.49434,1.49798,0.19191
205840637,69117008,128,10286900,114160,498106000,14721900,0.0110976,1.43113,1.42617,0.478167
205843978,69117008,15779,221378,1732.89,11099500,229044,0.00782773,1.03463,1.02134,0.24734
205855154,69117008,111220690,160611,3032.27,8796110,401697,0.0188796,2.50105,2.50395,0.11976
205847268,69117008,16163,8681660,107112,430404000,14702100,0.0123377,1.69347,1.69071,0.486422
205842924,69117008,1077,53334.7,138.526,2391620,17370.1,0.0025973,0.32568,0.370989,0.574603
205841329,69117008,485,44957200,576030,2455580000,75672400,0.0128129,1.68321,1.76524,0.449379
205854678,69117008,17437,4721530,21290.5,161963000,2792130,0.00450925,0.591361,0.620059,0.741781
205849412,69117008,16407,354093,1658.24,16671200,210756,0.00468306,0.5952,0.609117,0.471797
205840652,69117008,136,4448100,41932.5,223227000,5404890,0.00942704,1.2151,1.20357,0.458022
205842400,69117008,854,3223090,26639.4,150102000,3604040,0.00826518,1.11819,1.10204,0.589633
205846619,69117008,16064,3059370,35406.8,118299000,4751000,0.0115732,1.55293,1.55448,0.541616
205842509,69117008,931,1498980,12459.3,41082500,1567170,0.00831181,1.04549,1.00121,0.646178
205844937,69117008,15874,511926,5546.51,24178300,699902,0.0108346,1.36719,1.41867,0.397501
205851564,69117008,16647,67416,267.095,2818750,33485,0.00396189,0.496693,0.496691,0.200986
205843289,69117008,15568,19268200,125198,746745000,15934800,0.00649764,0.827002,0.830124,0.64154
205842292,69117008,800,669208,15850.3,34935100,2121910,0.0236852,3.17078,3.22974,0.395308
205847152,69117008,16149,50223.8,131.284,2077100,16332.9,0.00261398,0.325203,0.352508,0.473714
205854867,69117008,17527,197334,2421.74,9825200,324178,0.0122723,1.64278,1.73834,0.385757
205854964,69117008,17578,34335.1,164.018,1210470,20788.6,0.00477698,0.605464,0,0
205843800,69117008,15690,132624,426.396,2462530,61291.4,0.00321507,0.462143,0.465007,0.339338
205844044,69117008,15787,2056710,17414.9,96311000,2168870,0.00846738,1.05453,0.999402,0.576385
205846481,69117008,16029,1096770,16455.7,61638900,2165320,0.0150037,1.97427,2.01621,0.312272
205851273,69117008,16607,311230,2882.07,15933100,363793,0.00926024,1.16889,1.14483,0.236123
205855172,69117008,111220718,272695,2699.32,8686990,359303,0.00989867,1.3176,1.34419,0.252958
205853145,69117008,16932,594447,8558.59,34499400,1187360,0.0143976,1.99741,2.02213,0.200232
205842159,69117008,761,47393.3,862.8,2642070,114262,0.0182051,2.41093,2.39875,0.0361154
205841212,69117008,426,524548,5000.75,26168700,633727,0.00953344,1.20814,1.17712,0.556621
205854172,69117008,17286,42458.9,300.17,977163,40928.3,0.00706966,0.963953,0.963947,0.0849818
205842512,69117008,936,6556500,39801.1,383649000,5575570,0.00607048,0.850389,0.852335,0.349602
205845312,69117008,15937,4750610,46311.3,195527000,6064410,0.00974849,1.27655,1.22454,0.585478
205851487,69117008,16627,586327,4136.77,27922100,547680,0.0070554,0.934087,0.97044,0.542992
205851590,69117008,16658,28629100,348906,1663790000,46064300,0.0121871,1.609,1.596,0.392907
205840710,69117008,143,182857,1026.4,6598510,132250,0.00561316,0.723246,0.727573,0.335965
205855201,69117008,111220758,18901.3,299.535,1050050,39105.2,0.0158474,2.06892,0,0
205843867,69117008,15739,436894000,5624220,21953300000,749823000,0.0128732,1.71626,1.7229,0.582087
205855134,69117008,111220664,859964,17962.9,49606700,2434360,0.0208879,2.83077,2.83614,0.22583
205853091,69117008,16908,323823,4306.07,14811100,556810,0.0132976,1.71949,1.76344,0.301125
205840742,69117008,162,185599,2296.62,10039000,303374,0.0123741,1.63457,1.59065,0.344981
205846380,69117008,16002,43136300,708394,2170540000,93758800,0.0164222,2.17355,2.1582,0.545143
205840733,69117008,156,104907,904.113,4906690,113528,0.00861823,1.08218,1.08218,0.203738
205840841,69117008,246,707336,11467.9,35810700,1500390,0.0162128,2.12118,2.13435,0.258261
205855348,69117008,124372440,32933,236.956,1109310,29275.8,0.0071951,0.88895,0,0
205841379,69117008,507,38777500,539113,1968450000,72094300,0.0139027,1.85918,1.8407,0.629559
205854273,69117008,17319,455791,2187.69,12848900,278045,0.00479976,0.610027,0.620747,0.590373
205851672,69117008,16673,225049,2417.72,11566600,303313,0.0107431,1.34776,1.27361,0.377657
205841979,69117008,706,287602,2929.13,14225800,428970,0.0101847,1.49154,1.72863,0.713234
205843504,69117008,15628,783172,4014.78,32745200,501019,0.0051263,0.639731,0.664067,0.554767
205841087,69117008,369,10750500,144118,564579000,19020600,0.0134056,1.76927,1.81501,0.517056
205843298,69117008,15576,6780580,40750.1,304760000,5022900,0.00600983,0.740778,0.74552,0.490822
205853834,69117008,17169,60437.4,963.148,3514500,127320,0.0159363,2.10665,2.07192,0.348992
205854037,69117008,17212,1152680,10183.1,41917100,1299540,0.0088343,1.1274,1.15141,0.369224
205854287,69117008,17327,320049,1110.54,7043720,140087,0.00346991,0.437705,0.405759,0.552798
205841628,69117008,549,41202000,557973,2199020000,73613600,0.0135424,1.78665,1.81871,0.548695
205853662,69117008,17088,206847,1795.3,8370520,226619,0.00867937,1.09558,1.1426,0.20282
205852396,69117008,16770,249120,2785.65,12801600,372429,0.011182,1.49498,1.48472,0.149318
205842476,69117008,906,449587,6838.83,30115600,966746,0.0152114,2.1503,2.12722,0.190586
205851653,69117008,16671,2648330,34621.7,154299000,4696100,0.0130731,1.77323,1.74351,0.353979
205841136,69117008,391,4350630,39833.2,223153000,5862610,0.00915575,1.34753,1.40098,0.490385
205842034,69117008,731,2995580,30550.1,173807000,3930010,0.0101984,1.31194,1.35519,0.586841
205843349,69117008,15592,1227920,5043.65,57072500,633491,0.00410748,0.515906,0.545343,0.617251
205855209,69117008,111220766,728256,9466.58,34426200,1214860,0.012999,1.66818,1.66402,0.273735
205842510,69117008,934,519133,2088.51,12323600,279400,0.00402308,0.538206,0.529736,0.676736
205846855,69117008,16108,1349160,4656.6,29417700,583478,0.00345148,0.432475,0.428961,0.953218
205839970,69117008,53,54076,497.64,2779600,64581.3,0.0092026,1.19427,1.19461,0.0232727
205840858,69117008,269,244783,2950.98,14405800,385671,0.0120555,1.57556,1.57556,0.244701
205853066,69117008,16897,1393250,14197.1,68574100,1846810,0.0101899,1.32554,1.31752,0.400613
205854255,69117008,17313,1914910,20328.2,80977500,2620800,0.0106158,1.36863,1.36442,0.466888
205854759,69117008,17476,8634620,64957.9,327598000,8724690,0.00752296,1.01043,1.00262,0.725298
205854943,69117008,17565,274114,1483.98,7325850,191330,0.00541373,0.697997,0.659658,0.625571
205841258,69117008,452,697967,3449.56,32847500,432338,0.00494229,0.619425,0.640285,0.497199
205845117,69117008,15907,30930400,444677,1540070000,59692500,0.0143767,1.9299,1.89343,0.649858
205843785,69117008,15682,71832,202.706,1490330,24867.5,0.00282194,0.346189,0.30503,0.793219
205854196,69117008,17295,43578.9,412.026,1493440,56783.4,0.00945472,1.303,1.28754,0.159895
205842952,69117008,1086,757190,9156.63,41918500,1244580,0.0120929,1.64369,1.6141,0.259311
205855123,69117008,111220638,620269,10319.4,32965300,1353520,0.016637,2.18215,2.18104,0.157668
205842428,69117008,870,4342940,66757.3,213511000,8780580,0.0153714,2.0218,2.00361,0.411955
205840937,69117008,320,2934370,10962.4,67755800,1463230,0.00373586,0.498652,0.463785,1.33371
205839861,69117008,2,309165,7030.11,16816400,906059,0.022739,2.93067,2.88657,0.182143
205850730,69117008,16565,495708,6708.49,29865400,929197,0.0135331,1.87449,1.88249,0.328088
205853554,69117008,17040,117627,2106.3,6763130,288492,0.0179065,2.45259,2.45627,0.319381
205845531,69117008,15974,4097340,52460.1,223130000,6771120,0.0128034,1.65256,1.56699,0.615809
205854870,69117008,17528,461814,3621.11,18023700,546837,0.00784106,1.18411,1.2062,0.530453
205853609,69117008,17066,1622450,20602.8,71372900,2663720,0.0126985,1.64179,1.6439,0.472035
205843769,69117008,15680,446095,1985.84,11695900,245306,0.00445162,0.549898,0.508657,0.491898
205843791,69117008,15684,2840330,17526.5,83292100,2357880,0.0061706,0.830143,0.827908,0.762389
205853625,69117008,17075,582939,4259.65,24793100,548258,0.00730719,0.940507,0.96819,0.258518
205843831,69117008,15717,66410.2,274.94,2156350,34673.3,0.00414003,0.522108,0.52383,0.627988
205847014,69117008,16132,1463890,17304.7,74087500,2409040,0.011821,1.64564,1.66825,0.326896
205841622,69117008,544,948128,11956.9,47440900,1503110,0.012611,1.58535,1.55728,0.259624
205840802,69117008,206,169633,1430.33,5664600,178408,0.00843188,1.05173,1.05595,0.374103
205852898,69117008,16810,52914000,465145,3118380000,62802400,0.00879059,1.18688,1.1668,0.543311
205843825,69117008,15711,50313.9,241.81,1264200,29788.2,0.00480602,0.592046,0.54888,0.460252
205854910,69117008,17547,867155,8349.31,33296200,1147910,0.0096284,1.32377,1.33082,0.604877
205852729,69117008,16781,247575,2901.09,12445900,386404,0.011718,1.56075,1.52628,0.433232
205849006,69117008,16388,529494,10171.1,29604700,1452670,0.0192091,2.7435,2.76121,0.244081
205853631,69117008,17077,250202,3234.57,11334700,415315,0.0129278,1.65991,1.66037,0.0742687
205845341,69117008,15943,2357490,29339.4,109066000,3641550,0.0124452,1.54467,1.53901,0.422674
205840788,69117008,194,6386600,53564.7,281346000,6565420,0.00838705,1.028,1.02063,0.398976
205841263,69117008,454,399941,3796.18,19081700,539617,0.00949183,1.34924,1.3526,0.237015
205843303,69117008,15578,447023,2129.53,20743700,268865,0.00476381,0.601456,0.595998,0.29327
205843899,69117008,15764,924129,4079.57,44493000,513490,0.0044145,0.555648,0.563031,0.307833
205842551,69117008,961,17853000,242009,813454000,31624400,0.0135557,1.77138,1.77463,0.505949
205844302,69117008,15796,659371,3946.41,28350800,490477,0.00598511,0.743856,0.77129,0.40412
205844837,69117008,15861,3023720,40303.7,139796000,5323070,0.0133292,1.76044,1.75662,0.409789
205845071,69117008,15900,498905,1707,20885400,213665,0.00342149,0.428268,0.444247,0.510797
205842858,69117008,1050,575288,2943.89,26785900,369775,0.00511724,0.642766,0.639788,0.880706
205855188,69117008,111220734,444188,5298.22,20051200,674593,0.0119279,1.51871,1.47873,0.309696
205848205,69117008,16267,328896,2850.23,16162200,358261,0.00866604,1.08928,1.13143,0.520419
205853332,69117008,16990,1845010,25449.3,86255400,3261110,0.0137936,1.76753,1.69453,0.366983
205841724,69117008,597,2746040,11448.2,128108000,1436170,0.00416898,0.522996,0.51851,0.730556
205850896,69117008,16586,91880.2,1985.25,5386420,301544,0.0216069,3.28193,3.20097,0.283245
205855228,69117008,111220792,1146310,11144.2,59792900,1423250,0.00972181,1.24159,1.25106,0.282544
205842936,69117008,1081,79412.3,1319.44,4370150,164452,0.016615,2.07086,2.05586,0.062514
205854102,69117008,17250,6891160,57167.2,223407000,7322820,0.00829573,1.06264,1.06224,0.609633
205855156,69117008,111220692,658615,8647.01,33914800,1151620,0.0131291,1.74855,1.69293,0.388618
205853740,69117008,17129,618217,9545.22,28324700,1228680,0.0154399,1.98745,1.98444,0.28762
205855104,69117008,17734,34549.4,1.61474,95256.7,175.577,4.67371e-05,0.00508191,0,0
205841709,69117008,590,1999950,27788.1,120719000,3776060,0.0138944,1.88808,1.87408,0.338424
205842821,69117008,1034,1166930,4475.06,55046100,564516,0.00383492,0.483764,0.453313,0.516527
205854215,69117008,17301,496208,6181.8,24504300,824911,0.0124581,1.66243,1.6149,0.558476
205854726,69117008,17459,63793.3,205.459,1646600,27629.9,0.0032207,0.433116,0.433128,0.267799
205843730,69117008,15676,285924,3433.88,15042900,448801,0.0120097,1.56965,1.65273,0.539515
205851754,69117008,16683,569593,6090.44,31717600,783640,0.0106926,1.37579,1.34873,0.386594
205854847,69117008,17518,167466,970.294,5525360,126708,0.00579397,0.756619,0.558671,0.332328
205852348,69117008,16758,19671.1,51.1734,819206,6695.61,0.00260145,0.340379,0,0
205841411,69117008,523,1368360,7058.85,62424800,875412,0.00515863,0.639754,0.643359,0.503868
205841023,69117008,342,5093900,73591.2,269944000,9524820,0.0144469,1.86985,1.89778,0.388598
205850086,69117008,16469,1840570,25109,93634700,3237860,0.0136419,1.75916,1.75582,0.566954
205852968,69117008,16856,1600380,22739.2,89793500,3012590,0.0142086,1.88242,1.90816,0.288519
205855038,69117008,17605,24851.4,259.466,796491,36758.1,0.0104407,1.47912,0,0
205853151,69117008,16934,383510,6584.77,17579100,931462,0.0171697,2.42878,2.41714,0.224127
205842443,69117008,881,1034430,17866.9,62449800,2357410,0.0172723,2.27895,2.28771,0.211727
205840784,69117008,191,1019720,9142.84,50578500,1151630,0.008966,1.12935,1.02369,0.715067
205843101,69117008,10677,4653060,42990.1,248785000,6552790,0.0092391,1.40827,1.41642,0.736555
205854782,69117008,17488,1362180,13936.5,60289500,1894500,0.0102311,1.39079,1.40031,0.626857
205842284,69117008,796,37379.4,116.541,1645250,14403.2,0.00311778,0.385326,0.38644,0.102937
205854115,69117008,17260,126879,1391.99,5338030,172163,0.010971,1.3569,1.36025,0.193454
205851762,69117008,16684,4551030,58269.2,277360000,7509220,0.0128035,1.65001,1.64698,0.274223
205846534,69117008,16038,4989360,55054.5,266806000,7419400,0.0110344,1.48704,1.46664,0.379551
205844827,69117008,15858,2921600,51314.2,168311000,6705650,0.0175637,2.2952,2.28707,0.269061
205854635,69117008,17418,4419460,45317.7,221486000,6038350,0.0102541,1.36631,1.3842,0.52392
205842579,69117008,974,1947650,30469.5,110435000,3987440,0.0156443,2.04731,2.06582,0.360002
205842374,69117008,842,3316050,47745,216253000,6760110,0.0143981,2.0386,2.02986,0.393031
205845372,69117008,15949,2336560,27229.1,85088500,3585200,0.0116535,1.53439,1.59398,0.597331
205842749,69117008,1029,88476.8,1791.45,5166940,241169,0.0202477,2.72579,2.68842,0.26611
205853220,69117008,16964,97585.6,1297.54,5125820,174339,0.0132965,1.78653,1.65447,0.0819223
205841631,69117008,551,540436,7206.16,26737900,917938,0.013334,1.69851,1.71254,0.353968
205841758,69117008,612,1514460,21600.1,71977200,2930190,0.0142626,1.93481,1.94556,0.377097
205841973,69117008,703,12658200,178723,627724000,22829700,0.0141191,1.80355,1.8677,0.506517
205854322,69117008,17342,75134.4,634.655,3937710,82444.6,0.00844693,1.09729,1.11865,0.17982
205842279,69117008,788,1327520,13828.1,49963200,1771560,0.0104165,1.33449,1.31748,0.491865
205852334,69117008,16755,19671.1,51.1734,819206,6695.61,0.00260145,0.340379,0,0
205843094,69117008,10674,5404020,33886.4,286661000,4877710,0.0062706,0.902608,0.918942,0.36763
205847298,69117008,16170,4957200,72787.5,250104000,9807650,0.0146832,1.97847,1.96111,0.376121
205854046,69117008,17216,161658,1913.98,6706000,250126,0.0118397,1.54725,1.55291,0.159768
205854893,69117008,17538,3885630,18788.8,100835000,2588730,0.00483546,0.666231,0.670383,1.01495
205840397,69117008,87,248659,953.321,11778200,117579,0.00383384,0.472852,0.491123,0.346578
205844616,69117008,15822,634946,7126.32,32434600,906803,0.0112235,1.42816,1.41164,0.271777
205855344,69117008,112892331,34004.5,222.582,1390410,28627.1,0.00654567,0.841864,0,0
205842555,69117008,962,7462190,52346.5,284857000,7276700,0.0070149,0.975143,1.02073,0.623219
205852293,69117008,16744,33855.8,171.143,1443120,21949.5,0.00505505,0.648322,0,0
205841103,69117008,375,26138300,295769,1305390000,42112800,0.0113156,1.61115,1.63158,0.445674
205842404,69117008,857,139876,1724.48,7140000,218668,0.0123287,1.5633,1.5633,0.291781
205843741,69117008,15677,322189,4725.01,15841400,628251,0.0146653,1.94994,1.96297,0.271652
205843857,69117008,15738,447625000,5715380,22438100000,761377000,0.0127682,1.70093,1.70743,0.584976
205844916,69117008,15871,811104,11084.8,41390500,1401080,0.0136663,1.72738,1.7472,0.468835
205848736,69117008,16341,722730,10485.1,35012100,1373010,0.0145077,1.89975,1.89093,0.107242
205841832,69117008,637,7627760,153842,418849000,20173300,0.0201687,2.64472,2.63613,0.412069
205853134,69117008,16929,1306700,15671.4,70746100,2168860,0.0119931,1.6598,1.6925,0.334774
205854808,69117008,17500,4743860,25754.3,145626000,3529300,0.00542898,0.743973,0.732466,0.823247
205839871,69117008,4,11814600,153865,683271000,20359100,0.0130233,1.72321,1.72656,0.302001
205850161,69117008,16481,466840,7482.92,24705200,1004750,0.0160289,2.15224,2.24123,0.38652
205845277,69117008,15928,13776800,145145,624316000,18781100,0.0105355,1.36325,1.36643,0.523325
205840940,69117008,321,47764.4,665.382,2282190,90764.3,0.0139305,1.90025,1.89832,0.0733512
205842959,69117008,1089,62775600,793491,3082550000,111694000,0.0126401,1.77926,1.80107,0.54653
205854035,69117008,17209,2334540,17081.4,71162100,2161160,0.0073168,0.925733,0.935742,0.532717
205854616,69117008,17409,300893,1869.23,12350700,236842,0.00621227,0.787131,0.788736,0.242208
205850560,69117008,16535,1215270,15691.4,70092700,2039830,0.0129118,1.6785,1.68306,0.298585
205851297,69117008,16608,234730,2294.01,12264300,289892,0.00977295,1.235,1.22954,0.193298
205841274,69117008,460,143053,2862.98,8105130,374085,0.0200134,2.615,2.6134,0.0522832
205841873,69117008,657,1134550,17402.7,61065400,2393490,0.0153388,2.10963,2.08438,0.493289
205852913,69117008,16821,1211310,14593.5,65096300,1933000,0.0120478,1.5958,1.59953,0.24635
205854201,69117008,17296,24103.6,244.006,838312,34543.2,0.0101232,1.43312,0,0
205843055,69117008,1126,67531,372.665,3260020,46527.6,0.00551843,0.688981,0.695864,0.580506
205853868,69117008,17192,227949,2382.91,9014740,297737,0.0104537,1.30615,1.3106,0.370523
205854646,69117008,17423,111781,1199.38,6535330,157889,0.0107297,1.41248,1.41759,0.184615
205842893,69117008,1066,749268,3681.69,23401100,529855,0.00491372,0.707163,0.703648,0.652689
205840888,69117008,307,1992530,9859.76,60178000,1286350,0.00494836,0.645584,0.660822,0.742283
205853857,69117008,17182,4622220,37341.9,148177000,4725440,0.00807878,1.02233,1.02561,0.617515
205849014,69117008,16389,116857,1859.07,6606550,259780,0.0159089,2.22306,2.23162,0.114825
205850548,69117008,16534,83068.7,662.707,4431480,90467.9,0.00797782,1.08907,1.07536,0.450626
205842941,69117008,1082,114494,456.927,4611030,57600.3,0.00399084,0.503087,0.507948,0.363029
205854094,69117008,17245,30178.9,271.031,1561170,35608.3,0.00898082,1.17991,0,0
205840809,69117008,212,10994100,129056,514476000,17278900,0.0117387,1.57165,1.54047,0.573135
205854066,69117008,17228,193598,1463.15,4247600,209940,0.00755767,1.08441,1.11925,0.472541
205848228,69117008,16269,228722,2109.83,9872000,258532,0.00922444,1.13033,1.00287,0.617991
205854347,69117008,17358,63900.8,1029.44,2406580,150195,0.01611,2.35044,2.34422,0.106625
205855319,69117008,111220900,182566,1612.49,8141400,211398,0.00883236,1.15792,1.13292,0.251684
205854175,69117008,17287,42458.9,300.17,977163,40928.3,0.00706966,0.963953,0.963947,0.0849818
205839914,69117008,38,823996,3434.83,39920900,423860,0.00416851,0.514395,0.543844,0.443415
205849977,69117008,16450,886086,14359,50597300,1984230,0.016205,2.23931,2.1665,0.442306
205854730,69117008,17462,2611400,11162.5,93096900,1470380,0.00427452,0.563061,0.593493,0.749796
205849063,69117008,16392,109600,1121.86,5966170,150008,0.0102359,1.36868,1.36621,0.172687
205840623,69117008,121,104907,1516.68,5381680,196818,0.0144574,1.87612,1.87612,0.243259
205843239,69117008,10734,2317750,14174.5,150291000,1915810,0.00611564,0.826582,0.858225,0.723024
205854640,69117008,17421,744959,9856.29,41475000,1295030,0.0132306,1.73839,1.72291,0.300524
205840836,69117008,240,372911,2419.86,10154300,314422,0.00648913,0.843157,0.774609,0.988709
205842910,69117008,1072,281837,4028.54,14985500,545407,0.0142939,1.93519,1.85691,0.529631
205852929,69117008,16827,406701,5242.81,22554900,691373,0.012891,1.69995,1.69325,0.179459
205840818,69117008,222,136617,428.3,2679020,65739.4,0.00313504,0.481195,0.47937,0.693231
205846832,69117008,16099,100735,923.486,5010840,118595,0.00916745,1.1773,1.18221,0.131255
205853060,69117008,16895,317727,2486.82,11654100,313587,0.0078269,0.98697,0.983365,0.395197
205853210,69117008,16959,816105,13328.3,43739100,1751250,0.0163316,2.14587,2.11348,0.171711
205854091,69117008,17244,872461,10995.9,41140900,1411790,0.0126033,1.61817,1.60825,0.291479
205849886,69117008,16439,2888260,37833.9,161382000,5054050,0.0130992,1.74986,1.74753,0.461063
205839918,69117008,39,7368760,84280.9,435877000,11753900,0.0114376,1.59509,1.55481,0.581075
205841947,69117008,691,593993,5780.98,33360900,750730,0.00973239,1.26387,1.30716,0.319803
205846798,69117008,16093,703929,7182.58,36916000,928116,0.0102036,1.31848,1.33386,0.30525
205851612,69117008,16665,465000,2411.77,24419900,309637,0.00518661,0.665887,0.664276,0.211743
205840740,69117008,160,2088150,19114.8,96024600,2474180,0.00915395,1.18487,1.16359,0.671092
205840912,69117008,308,561393,9618.15,34593800,1315450,0.0171326,2.34319,2.41204,0.346744
205842602,69117008,982,177154,2894.2,9592490,415636,0.0163372,2.34619,2.33109,0.337937
205855270,69117008,111220842,111781,1199.38,6535330,157889,0.0107297,1.41248,1.41759,0.184615
205842270,69117008,783,465536,8647.64,23905400,1152450,0.0185757,2.47554,2.55773,0.49407
205850566,69117008,16537,641180,10601.1,38901800,1505990,0.0165338,2.34877,2.32014,0.318593
205853813,69117008,17162,110017,883.931,3504990,118883,0.0080345,1.08059,1.05796,0.44287
205855258,69117008,111220826,991072,9105.93,47310200,1231690,0.00918796,1.24279,1.3112,0.50955
205845225,69117008,15919,5673150,53660.7,266966000,6861120,0.0094587,1.2094,1.11471,0.680294
205853027,69117008,16881,280429,3304.1,17373000,436734,0.0117823,1.55737,1.50807,0.24081
205841181,69117008,409,594473,9544.76,32416800,1237110,0.0160558,2.08102,2.08102,0.212556
205850474,69117008,16526,18651.2,206.846,999205,27603.5,0.0110903,1.47999,0,0
205855140,69117008,111220670,578988,11421,30316300,1509510,0.0197257,2.60715,2.55093,0.243627
205851495,69117008,16628,373289,2346.53,17372000,307862,0.00628608,0.824727,0.859226,0.634612
205851580,69117008,16654,301431,2748.71,18224200,357085,0.0091189,1.18463,1.18537,0.147265
205841405,69117008,519,2184540,28402.3,117020000,3885040,0.0130015,1.77843,1.80355,0.333213
205854240,69117008,17308,225083,1580.64,10184100,202702,0.00702247,0.900563,0.904401,0.179872
205854674,69117008,17436,124440,718.656,4890600,94622.9,0.00577514,0.760392,0.745678,0.510301
205852927,69117008,16826,270199,3464.54,14098700,462021,0.0128222,1.70993,1.74173,0.317202
205846804,69117008,16094,169214,1592,9034300,207019,0.00940819,1.22341,1.24058,0.327639
205843037,69117008,1118,157299,969.038,7133440,119714,0.00616049,0.76106,0.781355,0.303014
205841885,69117008,664,1150900,13053.3,47795500,1650680,0.0113418,1.43425,1.43209,0.497734
205848778,69117008,16349,1459770,18401.2,70457500,2420760,0.0126055,1.65831,1.68636,0.582577
205855203,69117008,111220760,789755,9254.88,41293000,1189680,0.0117187,1.50639,1.50191,0.204943
205852885,69117008,16800,130375,1435.07,5978630,184133,0.0110073,1.41233,1.36242,0.423129
205852957,69117008,16849,384571,7207.84,23068500,949891,0.0187425,2.47,2.49776,0.231183
205853504,69117008,17012,427378,3351.22,16419400,423824,0.00784135,0.991685,0.958739,0.232819
205840727,69117008,154,1262370,12743.7,61782600,1679470,0.0100951,1.33041,1.33333,0.349975
205840764,69117008,175,616380,10767,35178700,1405130,0.0174681,2.27965,2.19154,0.39475
205850421,69117008,16520,3064910,41334.7,176295000,5520510,0.0134864,1.8012,1.79152,0.383053
205840824,69117008,230,100044,83.9736,836319,12054.3,0.000839365,0.12049,0.120594,0.460093
205842341,69117008,826,5454000,32801.2,255056000,4130350,0.00601416,0.757307,0.785203,0.721894
205843196,69117008,10710,2083960,20090.2,127123000,2771060,0.0096404,1.32971,1.3058,0.693065
205840829,69117008,234,34969,443.893,2007440,57159,0.0126939,1.63456,0,0
205841122,69117008,382,15028500,158654,759149000,22602000,0.0105569,1.50395,1.53766,0.448158
