id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252049047,69113710,957,6469260,3165.16,332369000,427435,0.000489261,0.0660717,0.0660717,1.73741
252056592,69113710,17355,7128410,5723.34,296421000,795284,0.000802892,0.111565,0.111491,3.02241
252046697,69113710,333,349690,40.9727,15441500,5003.16,0.000117169,0.0143074,0.0143074,0.50273
252055130,69113710,16936,104907,147.797,5315810,19654.9,0.00140884,0.187355,0.187355,0.545779
252057692,69113710,111220756,979132,1418.5,44738900,196382,0.00144873,0.200568,0.200568,1.3685
252049358,69113710,1054,944163,130.187,43968500,15651.4,0.000137886,0.016577,0.016577,0.458368
252048761,69113710,926,279752,600.746,9355720,82839.5,0.00214742,0.296118,0.296118,0.363944
252056572,69113710,17350,34663.9,21.3782,700679,4178.98,0.000616728,0.120557,0,0
252048757,69113710,920,14197400,2483.55,740414000,353335,0.00017493,0.0248873,0.0248873,1.81198
252056347,69113710,17330,978566,350.263,30895200,57133.3,0.000357935,0.0583848,0.0584383,1.09136
252050796,69113710,15721,34969,11.6124,1299580,1496.28,0.000332076,0.0427887,0,0
252045734,69113710,56,11155000,3319.02,599581000,423817,0.000297535,0.0379934,0.0379934,1.01645
252050716,69113710,15700,34938.1,155.702,975394,27103.6,0.00445651,0.775761,0,0
252048370,69113710,809,3496900,526.91,162261000,78454.9,0.000150679,0.0224356,0.0224356,1.51617
252055600,69113710,17139,524535,63.5643,20095400,7763.79,0.000121182,0.0148013,0.0148013,0.663232
252057864,69113710,111220882,873523,1069.2,37743400,138471,0.00122401,0.15852,0.158458,0.566737
252051135,69113710,15803,1748450,318.396,90446000,42088,0.000182102,0.0240716,0.0240716,0.900325
252045779,69113710,91,1328820,1631.63,70320700,220446,0.00122788,0.165896,0.165896,0.879473
252054567,69113710,16752,3007330,2449.98,135661000,363475,0.000814668,0.120863,0.120863,2.05508
252053773,69113710,16493,629442,29.4438,29493100,3702.5,4.67777e-05,0.00588219,0.00588219,0.998036
252054846,69113710,16813,66056400,45587.3,3387540000,6595730,0.000690127,0.0998499,0.0998501,1.91241
252052863,69113710,16218,244783,84.7555,10449100,10271.1,0.000346248,0.0419599,0.0419599,0.859511
252047820,69113710,616,699380,1747.73,32967900,313448,0.00249897,0.448179,0.448179,1.11052
252045698,69113710,39,11050200,21230.2,574986000,3089770,0.00192125,0.279612,0.279612,1.00857
252054090,69113710,16601,279752,122.315,13534600,15065,0.000437225,0.0538512,0.0538512,1.14861
252057707,69113710,111220762,664411,452.308,24644600,59969.1,0.000680766,0.090259,0.090259,0.890954
252047938,69113710,663,1293850,721.744,52317800,89443.2,0.000557825,0.0691293,0.0691293,0.899096
252047713,69113710,590,2133110,976.153,111835000,138551,0.00045762,0.0649526,0.0649526,0.727169
252046716,69113710,340,419628,491.358,21655900,76957.4,0.00117094,0.183394,0.183394,0.805529
252047737,69113710,596,3983540,2265.37,166576000,288898,0.000568683,0.0725229,0.0725064,1.50209
252046354,69113710,274,1362980,1021.52,74406600,133717,0.000749471,0.0981058,0.0980996,0.519419
252052345,69113710,16138,454597,376.912,21001900,48771.8,0.000829113,0.107286,0.107286,0.854079
252046897,69113710,382,8847160,6651.3,429585000,969177,0.000751801,0.109547,0.109547,1.49165
252053159,69113710,16298,419628,370.414,17128000,45741.5,0.000882721,0.109005,0.109005,0.693696
252056154,69113710,17266,943872,77.6009,30510900,12662.2,8.22155e-05,0.0134151,0.0134181,1.76391
252047580,69113710,549,57034400,19452.4,2745800000,2662090,0.000341065,0.0466752,0.0466752,1.78791
252049448,69113710,1082,209814,79.7546,7634120,10814.1,0.000380121,0.0515412,0.0515412,0.325949
252046083,69113710,188,314486,1579.54,19186900,200681,0.00502261,0.638124,0.638057,0.433125
252048716,69113710,906,520862,369.002,26105700,51903.6,0.000708445,0.0996495,0.0992962,0.622176
252050265,69113710,15591,244614,30.8359,8644800,3932.24,0.00012606,0.0160753,0.016073,1.53605
252051252,69113710,15832,1706640,969.978,77036000,127912,0.000568355,0.0749498,0.0749555,1.20955
252057374,69113710,17555,69937.1,313.08,3163770,41958.5,0.0044766,0.599946,0.599947,0.0679037
252046961,69113710,426,769318,2407.77,39430700,319774,0.00312975,0.415659,0.415659,0.97338
252053089,69113710,16280,104907,0.721559,4515270,109.321,6.87809e-06,0.00104207,0.00104207,1.36936
252055067,69113710,16903,69938,13.7076,3219390,1666.23,0.000195996,0.0238243,0.0238243,0.290683
252057994,69113710,112892269,139876,450.8,6581690,64420.7,0.00322286,0.460556,0.460556,0.474631
252052070,69113710,16041,3182180,5497.59,172878000,857757,0.00172762,0.26955,0.26955,0.834695
252045782,69113710,94,979132,199.627,40746300,23887,0.000203881,0.0243961,0.0243961,0.871827
252054168,69113710,16635,244783,17.8485,9842240,2210.32,7.29156e-05,0.0090297,0.0090297,0.388255
252054195,69113710,16650,46718600,29938.7,2244760000,4231590,0.00064083,0.0905761,0.0905761,1.54414
252049949,69113710,10737,1958260,4158.34,98031700,535961,0.00212348,0.273692,0.273692,0.942003
252048212,69113710,703,4056400,6801.19,217601000,890045,0.00167666,0.219417,0.219417,1.27131
252050350,69113710,15594,69938,12.1967,2822000,1612.38,0.000174393,0.0230545,0.0230545,0.186237
252057489,69113710,17571,244774,194.35,8055810,24662.7,0.000793999,0.100757,0.100755,1.63122
252049698,69113710,10690,454597,1931.54,22911800,253806,0.00424891,0.55831,0.55831,0.469224
252047843,69113710,622,69938,18.8505,3309490,2762.82,0.000269531,0.0395039,0.0395039,0.311356
252051113,69113710,15793,1853360,157.451,89810200,21405.8,8.49544e-05,0.0115497,0.0115497,0.980574
252054204,69113710,16654,384659,19.2358,18243000,2730.15,5.00073e-05,0.00709759,0.00709759,1.20978
252054120,69113710,16613,1713480,356.24,78097400,50534.4,0.000207904,0.0294922,0.0294922,1.93572
252056017,69113710,17219,34794,113.128,792551,21005.6,0.00325136,0.603713,0,0
252055938,69113710,17193,209809,17.1293,7114210,2276.49,8.16426e-05,0.0108503,0.0108502,0.587716
252053788,69113710,16496,34969,1.78,1388330,219.468,5.09021e-05,0.00627607,0,0
252053846,69113710,16527,34969,0.769513,1721400,98.7734,2.20056e-05,0.0028246,0,0
252053242,69113710,16326,279752,63.3824,12773600,7581.63,0.000226567,0.0271013,0.0271013,0.743596
252046974,69113710,431,384659,291.857,19336600,39326.3,0.000758741,0.102237,0.102237,0.838794
252057952,69113710,111220898,34969,26.7653,1655450,3423.51,0.0007654,0.0979013,0,0
252057670,69113710,111220732,104907,60.8339,4909220,7804.5,0.000579884,0.0743945,0.0743945,0.43039
252054830,69113710,16808,231484000,240518,10281700000,34660900,0.00103903,0.149734,0.149831,2.21969
252056057,69113710,17232,979132,1418.5,44738900,196382,0.00144873,0.200568,0.200568,1.3685
252055230,69113710,16972,559504,109.739,26337200,14919.3,0.000196136,0.0266653,0.0266653,0.565156
252055964,69113710,17204,419628,34.0944,15599300,4145.56,8.12491e-05,0.00987914,0.00987914,0.749491
252055419,69113710,17045,594473,480.364,26734900,63757.6,0.00080805,0.107251,0.107251,1.03424
252055541,69113710,17103,1084040,1230.91,52376900,167680,0.00113549,0.15468,0.15468,0.963558
252052891,69113710,16227,384659,37.2127,17429400,4706.97,9.67422e-05,0.0122367,0.0122367,1.00405
252057536,69113710,17593,139413,0.501591,3113830,73.7274,3.59786e-06,0.00052884,0.000528395,0.980607
252048548,69113710,854,1223920,640.156,26599000,89158.7,0.00052304,0.0728472,0.0728472,0.906589
252049143,69113710,988,34969,86.2925,1812280,11067.9,0.00246768,0.316506,0,0
252049398,69113710,1066,929425,1020.12,29491400,143041,0.00109759,0.153903,0.144678,0.596276
252045505,69113710,8,909008000,877097,41511600000,121906000,0.000964895,0.134109,0.135675,2.11088
252057663,69113710,111220728,559504,61.7363,25168300,7613.23,0.000110341,0.0136071,0.0136071,1.1698
252056923,69113710,17419,1084030,2199.31,50871200,300872,0.00202882,0.277548,0.27755,1.07324
252050632,69113710,15658,104907,4.2395,4242870,641.742,4.04121e-05,0.00611726,0.00611726,0.280453
252045513,69113710,10,10001100,3580.44,496951000,463247,0.000358004,0.0463194,0.0463194,1.34498
252049687,69113710,10687,454597,7194.78,25070500,1060970,0.0158267,2.33386,2.33386,0.729179
252055828,69113710,17153,1328820,733.799,45665000,96156.1,0.000552218,0.0723619,0.0723619,1.2631
252049263,69113710,1030,567595,97.7143,9754920,14287.8,0.000172155,0.0251726,0.0264866,0.96006
252051411,69113710,15873,419628,649.378,22387700,78846,0.00154751,0.187895,0.187895,0.298714
252051036,69113710,15771,2552740,786.311,120083000,134816,0.000308027,0.0528124,0.0528124,1.92077
252052391,69113710,16147,69938,25.3915,3211010,3031.8,0.000363058,0.0433498,0.0433498,0.174452
252052258,69113710,16117,11364900,9335.11,570934000,1227100,0.000821397,0.107972,0.107972,1.43402
252048512,69113710,844,5000570,4396.11,260959000,630982,0.000879121,0.126182,0.126182,1.35322
252047858,69113710,626,1363790,572.755,67252300,91592.9,0.000419972,0.0671605,0.0671605,1.80235
252057082,69113710,17478,5487430,9436.46,243624000,1243930,0.00171965,0.226687,0.226614,1.0507
252049376,69113710,1061,209814,37.66,9644250,4578.46,0.000179492,0.0218215,0.0218215,1.04866
252053382,69113710,16367,244783,97.0954,9714920,11794,0.000396659,0.0481814,0.0481814,0.668589
252051880,69113710,15991,629366,937.179,28306700,116411,0.00148908,0.184966,0.184975,0.691388
252055285,69113710,17001,174845,54.9163,8196610,7136.23,0.000314086,0.0408146,0.0408146,0.595592
252057348,69113710,17552,244783,436.611,10975400,55877.5,0.00178367,0.228274,0.228274,0.505223
252054340,69113710,16695,979132,30.8545,46264700,4281.2,3.15121e-05,0.00437244,0.00437244,1.61655
252055599,69113710,17136,34969,30.7003,1432120,3822.63,0.000877928,0.109315,0,0
252053597,69113710,16412,839256,314.06,45723500,38596.5,0.000374212,0.0459889,0.0459889,0.336238
252051376,69113710,15863,1395240,159.852,44530700,19914,0.00011457,0.0142728,0.0142754,1.18607
252049270,69113710,1031,944163,648.454,41403500,79053.9,0.000686803,0.0837291,0.0837291,0.78887
252049812,69113710,10703,7553300,5805.84,372293000,752718,0.000768649,0.0996541,0.0996541,1.18729
252054136,69113710,16620,69938,2.16787,3130160,286.783,3.09971e-05,0.00410053,0.00410053,0.236566
252051847,69113710,15981,4930470,7588.27,242104000,946416,0.00153905,0.191952,0.191949,1.30452
252049738,69113710,10700,874225,667.136,43687700,85111.5,0.000763117,0.0973565,0.0973565,0.551294
252048209,69113710,701,6469260,4936.67,319605000,647032,0.000763096,0.100016,0.100016,1.07699
252046731,69113710,345,1503670,5370.14,80049000,696349,0.00357137,0.4631,0.4631,0.585337
252053679,69113710,16455,2552740,739.182,123137000,91190.5,0.000289565,0.0357226,0.0357226,1.0711
252053613,69113710,16418,769318,74.6912,39851700,9533.11,9.70875e-05,0.0123916,0.0123916,1.49636
252046104,69113710,200,594458,972.047,29640500,120509,0.00163518,0.20272,0.202723,0.723593
252046978,69113710,433,1123630,1378.17,50542100,218053,0.00122653,0.194062,0.190895,0.620328
252048399,69113710,814,1153980,466.011,50153800,57522.2,0.000403831,0.0498469,0.0498469,1.09467
252050693,69113710,15688,207408,349.368,6821880,57341.1,0.00168445,0.276466,0.276316,0.715827
252054730,69113710,16768,384659,233.473,18308800,30656.7,0.000606961,0.0796983,0.0796983,0.781088
252048674,69113710,882,944163,515.653,47283300,67914.3,0.000546149,0.0719307,0.0719307,0.673296
252049099,69113710,970,629442,113.724,24397800,14332.7,0.000180675,0.0227704,0.0227704,0.885072
252047318,69113710,493,21243300,7919.98,1015860000,1005360,0.000372822,0.0473261,0.047242,1.09102
252047628,69113710,564,2657640,1535.35,121849000,278931,0.000577709,0.104954,0.104954,1.54062
252048257,69113710,747,314721,147.539,13375600,17863.2,0.000468794,0.0567588,0.0567588,0.959192
252050402,69113710,15597,104815,11.6302,3152650,1504.25,0.000110959,0.0143514,0.0143428,1.41433
252047889,69113710,638,174845,1486.3,10617700,186116,0.00850068,1.06446,1.06446,0.272432
252053816,69113710,16510,12239200,2179.82,587161000,277981,0.000178102,0.0227125,0.0227125,1.81653
252045833,69113710,119,909194,5563.07,53347700,698482,0.00611868,0.768243,0.768243,0.467626
252054851,69113710,16814,58608000,37149.4,3040630000,5214200,0.000633862,0.0889674,0.0889676,1.53054
252058033,69113710,124372444,34969,0.43112,1245470,52.6087,1.23286e-05,0.00150444,0,0
252049343,69113710,1048,9091650,2602.74,322390000,318214,0.000286279,0.0350007,0.0350006,1.55885
252052569,69113710,16165,3671740,2868.92,165823000,403868,0.00078135,0.109993,0.109993,1.02867
252054131,69113710,16618,559504,338.752,25538400,48102.9,0.000605451,0.0859742,0.0859742,0.851943
252054442,69113710,16731,34969,2.70217,1584870,375.835,7.72733e-05,0.0107477,0,0
252054539,69113710,16736,1084040,255.62,47023000,43335.8,0.000235804,0.0399762,0.0399762,1.85782
252055908,69113710,17182,6223220,3880.06,212500000,656129,0.000623481,0.105432,0.105521,2.13359
252056851,69113710,17379,1638620,313.449,62053300,39585,0.000191289,0.0241576,0.0241175,1.34384
252049860,69113710,10720,8497470,2221.57,446253000,307855,0.000261439,0.0362291,0.0362291,1.2686
252056292,69113710,17313,2584930,1149.31,100894000,142980,0.000444621,0.055313,0.0553132,0.981519
252053431,69113710,16391,139876,35.2691,7635220,4377.04,0.000252145,0.0312923,0.0312923,0.339528
252050486,69113710,15606,524504,92.606,22930800,11869.5,0.000176559,0.0226299,0.0226289,0.797827
252051516,69113710,15910,2337220,4443.58,110410000,579654,0.00190122,0.24801,0.248109,0.868937
252054133,69113710,16619,559504,338.752,25538400,48102.9,0.000605451,0.0859742,0.0859742,0.851943
252052092,69113710,16063,8787570,32638,458099000,4270850,0.00371411,0.486011,0.486499,0.957238
252056541,69113710,17344,489566,144.91,18755400,18014.5,0.000295997,0.0367968,0.0367968,0.617133
252051868,69113710,15987,769314,1340.99,38192500,168372,0.0017431,0.218859,0.218859,1.41175
252053141,69113710,16294,594473,471.547,23948000,58248.2,0.000793219,0.097983,0.097983,0.694581
252057523,69113710,17586,244771,16.975,7166550,2093.62,6.93504e-05,0.00855338,0.00855302,2.35434
252051625,69113710,15945,664411,799.822,32356300,103705,0.00120381,0.156086,0.156086,0.978208
252053001,69113710,16255,279752,16.7849,12757800,2050.66,5.99993e-05,0.00733029,0.00733029,0.81654
252049638,69113710,10675,1853360,4941.66,107503000,760189,0.00266633,0.410169,0.410169,0.979461
252057978,69113710,111220930,34878.8,8.78912,1045880,1197.39,0.00025199,0.03433,0,0
252049518,69113710,1101,909194,3999.46,50081200,540842,0.00439891,0.594859,0.594859,0.75961
252054290,69113710,16680,13777800,11405.8,702893000,1528380,0.000827838,0.110931,0.110931,1.2222
252046039,69113710,162,454597,72.1447,21356500,10342.1,0.0001587,0.02275,0.02275,0.707606
252058028,69113710,124372440,34969,61.1176,1055550,7574.11,0.00174777,0.216595,0,0
252053836,69113710,16521,69938,10.5459,3579440,1332.89,0.000150789,0.0190582,0.0190582,1.20461
252047344,69113710,494,1713480,445.792,81977300,55982,0.000260167,0.0326715,0.0326715,1.05483
252053122,69113710,16290,489566,53.4118,23161500,7139.36,0.0001091,0.014583,0.014583,1.2382
252049630,69113710,10674,5140440,6599.68,270773000,951270,0.00128387,0.185056,0.185056,0.841668
252057274,69113710,17547,1182820,1203.82,46715600,158029,0.00101776,0.133604,0.133114,1.14354
252052649,69113710,16197,279752,178.827,13548400,25998.1,0.000639235,0.0929328,0.0929328,1.13853
252046138,69113710,214,909194,69.349,37611600,8594.24,7.62752e-05,0.00945259,0.00945259,0.914961
252054746,69113710,16774,524535,627.607,23667700,112704,0.0011965,0.214865,0.214865,2.48585
252048684,69113710,890,594473,197.801,28457700,33665.2,0.000332733,0.0566304,0.0566304,1.3537
252053648,69113710,16437,4056400,633.837,201417000,79461.2,0.000156256,0.0195891,0.0195891,1.23786
252050722,69113710,15708,104907,39.3568,3988310,6744.98,0.000375159,0.0642949,0.0642949,1.31139
252051856,69113710,15984,1538640,2252.08,82284600,278576,0.00146369,0.181054,0.181054,1.1588
252053037,69113710,16265,594473,18.4277,26952100,3154.22,3.09984e-05,0.0053059,0.0053059,1.70822
252053048,69113710,16269,384659,37.1245,17822700,5245.53,9.65126e-05,0.0136368,0.0136368,0.622506
252057236,69113710,17534,926501,142.613,23516900,26368,0.000153926,0.0284598,0.0288406,1.53333
252053916,69113710,16555,34969,6.52795,1633200,794.197,0.000186678,0.0227114,0,0
252057061,69113710,17467,2024150,516.578,74364200,73264.9,0.000255207,0.0361953,0.0363075,1.11884
252057580,69113710,111220636,279752,58.7561,13144700,7947.46,0.000210029,0.028409,0.028409,0.873087
252045765,69113710,83,2183100,524.456,42674500,101780,0.000240235,0.0466218,0.0532373,2.20478
252049924,69113710,10731,1223920,179.774,66259300,24855.3,0.000146885,0.0203081,0.0203081,1.16652
252053384,69113710,16375,48781800,14867.6,2374450000,1938570,0.000304778,0.0397396,0.0397396,1.79068
252053930,69113710,16563,139876,25.9665,6594120,3131.01,0.00018564,0.0223842,0.0223842,0.312058
252046327,69113710,262,3636780,2129.73,161971000,278456,0.00058561,0.0765668,0.0765668,1.34269
252053695,69113710,16462,1119010,620.922,53891200,76438.7,0.000554886,0.0683094,0.0683094,0.524427
252046911,69113710,395,3391570,5625.53,140078000,740451,0.00165868,0.218321,0.218317,1.157
252057475,69113710,17563,454196,566.482,14787900,76207.2,0.00124722,0.167785,0.167729,0.990691
252047551,69113710,536,1748450,1621.51,92270000,199112,0.000927399,0.113879,0.113879,0.66295
252048557,69113710,859,69938,52.26,3320940,6526.62,0.000747233,0.09332,0.09332,0.124405
252057037,69113710,17455,454543,81.1701,14582100,9996.2,0.000178575,0.0219918,0.0219912,1.06096
252047871,69113710,630,1223920,1213.07,65058100,173083,0.000991142,0.141418,0.141418,0.813962
252053274,69113710,16333,2272980,978.939,106622000,122082,0.000430684,0.0537101,0.0537101,1.18652
252055429,69113710,17048,34969,26.1634,1640680,3353.88,0.000748189,0.0959101,0,0
252051274,69113710,15838,979132,734.984,48556000,103747,0.000750648,0.105958,0.105958,1.49616
252053811,69113710,16509,18428700,4283.11,850194000,547524,0.000232416,0.0297105,0.0297105,2.1981
252047193,69113710,463,6714050,6844.73,327481000,902337,0.00101946,0.134395,0.134395,0.799664
252053806,69113710,16501,174845,21.9909,6678860,2660.85,0.000125774,0.0152184,0.0152184,1.08862
252057500,69113710,17574,34969,132.623,1637760,16483,0.00379258,0.471361,0,0
252057544,69113710,17606,34878.8,8.78912,1045880,1197.39,0.00025199,0.03433,0,0
252052109,69113710,16067,209814,1106,11834500,144543,0.00527134,0.688909,0.688909,0.702376
252056167,69113710,17274,104854,40.8126,3036640,7757.03,0.000389233,0.0739795,0.0739861,0.353242
252055496,69113710,17079,2307950,1165.1,92459300,144991,0.00050482,0.0628223,0.0628223,1.37956
252046079,69113710,187,139876,1713.79,8978920,234773,0.0122522,1.67843,1.67843,0.101381
252054761,69113710,16780,384659,390.353,16785900,56206.7,0.0010148,0.146121,0.146121,1.12501
252053575,69113710,16405,279752,105.665,14592200,13354.9,0.000377709,0.0477383,0.0477383,0.369196
252050200,69113710,15585,244781,106.943,10561400,17699.4,0.000436895,0.0723071,0.072307,1.27167
252055057,69113710,16899,1853360,367.112,79227900,51135.3,0.000198079,0.0275907,0.0275907,1.94227
252051233,69113710,15828,7308480,3247.1,364571000,402157,0.000444292,0.0550262,0.0550259,1.28483
252045771,69113710,87,349690,44.0595,14601500,5259.32,0.000125996,0.0150399,0.0150399,0.751439
252054045,69113710,16583,69938,21.8879,3242230,2697.66,0.000312961,0.0385722,0.0385722,0.0954688
252046033,69113710,159,10663300,5535.27,462799000,710388,0.000519093,0.0666196,0.0667222,1.22874
252051289,69113710,15845,3902700,1738.96,173849000,221311,0.000445578,0.0567072,0.0564478,0.738597
252053398,69113710,16378,139876,575.84,6220450,80962.5,0.00411679,0.578816,0.578816,0.797648
252046925,69113710,403,3601770,4634.51,173972000,607749,0.00128673,0.168736,0.168739,1.41156
252052609,69113710,16180,174845,85.3768,8317240,10492.2,0.0004883,0.0600085,0.0600085,0.651332
252057539,69113710,17596,1218200,91.7952,25450300,12035.2,7.53532e-05,0.00987948,0.00987351,2.17113
252049094,69113710,968,3951500,7465.95,203275000,965735,0.0018894,0.244397,0.244397,0.908274
252046692,69113710,331,2307950,815.289,88835000,108967,0.000353252,0.0472138,0.0472138,0.885509
252054304,69113710,16684,6399330,3114.99,334484000,418693,0.000486768,0.0654277,0.0654277,1.58626
252055519,69113710,17090,139876,13.3548,5240120,1686.32,9.54762e-05,0.0120558,0.0120558,1.32859
252055927,69113710,17190,34969,22.0942,1504250,2809.04,0.000631823,0.0803294,0,0
252051611,69113710,15939,1433730,1269.52,70927100,159059,0.000885466,0.110941,0.110941,1.47439
252053647,69113710,16436,1573600,850.923,76825100,111250,0.000540747,0.0706973,0.0706973,0.834286
252046100,69113710,197,139876,7.00073,5605500,832.521,5.00495e-05,0.00595185,0.00595185,0.471256
252047009,69113710,442,1469920,1439.26,48129800,193947,0.000979141,0.131944,0.12756,0.848878
252050883,69113710,15762,2028200,1569.41,90247100,245997,0.000773795,0.121288,0.121289,1.2915
252053317,69113710,16345,2028200,447.004,90986400,55822.5,0.000220394,0.0275231,0.0275231,2.46435
252055353,69113710,17028,419628,3067.35,23121800,424543,0.00730968,1.01171,1.01171,0.96725
252047470,69113710,507,55062900,150177,2388900000,20820400,0.00272737,0.37812,0.400387,1.55234
252046101,69113710,199,1783420,848.702,79218200,108614,0.000475885,0.0609022,0.0609022,0.636656
252055039,69113710,16889,1923300,3102.64,80999300,524247,0.00161319,0.272577,0.272577,2.00919
252055874,69113710,17170,874225,142.55,36574700,18701.3,0.000163059,0.0213919,0.0213919,0.91207
252046223,69113710,226,2480890,718.348,110917000,118149,0.000289553,0.0476238,0.0476692,1.69939
252048552,69113710,856,35633400,14444.5,1719840000,2013630,0.000405364,0.0565097,0.0565097,1.74812
252048656,69113710,878,34969,9.44106,414905,1328.54,0.000269984,0.0379918,0,0
252047019,69113710,445,1433730,298.145,62572400,39219.4,0.000207951,0.0273548,0.0273548,0.873103
252051781,69113710,15959,2760140,5502.37,152600000,688022,0.00199351,0.24927,0.24944,0.829425
252046890,69113710,375,16750200,14414.4,815660000,1994850,0.000860556,0.119095,0.119095,1.16319
252054110,69113710,16610,139876,133.554,6451900,17370.7,0.000954806,0.124186,0.124186,1.17285
252056178,69113710,17279,34969,2.36744,1339950,295.003,6.77011e-05,0.00843613,0,0
252046494,69113710,298,768235,451.666,39840200,58862.7,0.000587927,0.0766207,0.0765361,0.710781
252057576,69113710,111220632,559504,58.1946,27095900,8620.38,0.000104011,0.0154072,0.0154072,1.12507
252054787,69113710,16790,1258880,1910.2,53855000,335951,0.00151737,0.266864,0.266864,1.68328
252046413,69113710,281,605067,318.518,14616200,43663.1,0.000526418,0.0721625,0.0649675,0.803752
252050446,69113710,15604,1748320,160.356,71207400,20900.6,9.17201e-05,0.0119547,0.0119542,1.11926
252057093,69113710,17484,209814,467.319,10122200,61526,0.0022273,0.293241,0.293241,0.722649
252052950,69113710,16235,1398760,158.051,63060000,21563.8,0.000112994,0.0154164,0.0154164,1.3053
252056124,69113710,17257,1468480,97.5664,53067600,12244.1,6.64405e-05,0.00833795,0.00833772,1.52882
252046884,69113710,370,43717200,29703.7,1727810000,3904150,0.000679451,0.0893047,0.0894797,1.61077
252049386,69113710,1064,2972360,6032.54,179010000,883691,0.00202954,0.297302,0.297302,1.20619
252046299,69113710,248,384659,199.489,13921100,24624.5,0.000518611,0.0640164,0.0640164,1.0897
252050603,69113710,15629,804187,77.3508,32875600,10762.5,9.61852e-05,0.0133831,0.0133836,0.784982
252057747,69113710,111220790,34969,11.9124,1565050,1535.51,0.000340656,0.0439105,0,0
252049214,69113710,1015,2902430,1644.01,152014000,231545,0.000566426,0.0797762,0.0797762,0.696449
252045853,69113710,128,15176500,16156.5,658293000,2864500,0.00106457,0.188745,0.188745,2.36187
252053716,69113710,16471,384659,23.3931,17204200,2753.43,6.08152e-05,0.00715812,0.00715812,1.53025
252055260,69113710,16990,2692610,2594.02,114198000,439407,0.000963384,0.16319,0.16319,1.78214
252051598,69113710,15935,1363790,1076.34,70115900,132542,0.00078923,0.0971867,0.0971867,1.20902
252049537,69113710,1105,34969,30.479,1952980,3727.32,0.0008716,0.106589,0,0
252048264,69113710,749,2412860,402.867,95196700,49755.2,0.000166967,0.0206208,0.0206208,1.9727
252050705,69113710,15693,1744750,2975.24,69158900,507896,0.00170525,0.2911,0.291653,1.04934
252056046,69113710,17228,174845,765.012,6044440,106797,0.00437537,0.610807,0.610807,0.356543
252048359,69113710,804,104907,0.317266,4511180,41.9885,3.02426e-06,0.000400245,0.000400245,0.229313
252052155,69113710,16078,839256,654.458,44139100,85841.1,0.000779808,0.102282,0.102282,0.676978
252055855,69113710,17164,1084040,1035.48,51309100,141487,0.000955203,0.130518,0.130518,1.56314
252047832,69113710,620,1049070,691.506,49269100,86162.8,0.000659161,0.0821325,0.0821325,0.729547
252048053,69113710,685,1678510,47.0622,80784600,5939.97,2.8038e-05,0.00353883,0.00353883,1.39514
252057567,69113710,111220572,209814,150.157,10225000,22074.3,0.000715668,0.105209,0.105209,1.15048
252055110,69113710,16929,1853360,2230.84,96290000,288555,0.00120368,0.155693,0.155693,1.10187
252055160,69113710,16957,524535,180.433,23448800,23248.5,0.000343986,0.0443222,0.0443222,0.886707
252045509,69113710,9,1853360,2228.38,100048000,286524,0.00120235,0.154597,0.154597,0.563752
252052857,69113710,16217,944163,228.209,40356700,27707.5,0.000241705,0.0293461,0.0293461,0.959474
252057011,69113710,17444,1428870,617.061,45294200,76709.3,0.000431853,0.0536854,0.052911,1.00511
252051144,69113710,15805,734349,232.023,36956400,29749.9,0.000315957,0.040512,0.040512,0.58293
252055347,69113710,17026,419628,3067.35,23121800,424543,0.00730968,1.01171,1.01171,0.96725
252056596,69113710,17356,104907,1282.08,3971880,188986,0.0122211,1.80146,1.80146,0.582777
252046735,69113710,347,769046,53.5531,29378000,6541.71,6.96358e-05,0.00850626,0.00851196,1.39272
252051039,69113710,15772,174845,130.701,8944450,23852.3,0.000747527,0.13642,0.13642,1.28946
252053933,69113710,16564,769318,137.309,38152900,16443.9,0.000178481,0.0213746,0.0213746,0.825245
252056534,69113710,17343,2691930,1233.54,96527000,182590,0.000458238,0.0678287,0.067882,1.38497
252057824,69113710,111220844,874220,2086.07,41673500,286951,0.0023862,0.328237,0.328238,0.947345
252055489,69113710,17076,979132,91.7228,39263700,11114.3,9.36776e-05,0.0113511,0.0113511,0.598003
252052508,69113710,16162,489566,333.745,21389500,42112.7,0.000681717,0.0860205,0.0860205,0.892487
252050702,69113710,15692,139868,121.196,4893700,21035,0.000866501,0.150392,0.150396,0.689021
252053191,69113710,16308,90255000,28768.3,4250130000,3722510,0.000318745,0.0412444,0.0412444,1.88584
252053937,69113710,16566,69938,2.91916,3295230,361.385,4.17392e-05,0.00516722,0.00516722,0.219963
252054319,69113710,16688,5699950,8153.72,286875000,1091000,0.00143049,0.191405,0.191405,0.749225
252053699,69113710,16463,629442,399.776,30379300,49394.4,0.000635127,0.0784733,0.0784733,0.521839
252054561,69113710,16749,34969,0.580176,1260090,69.4072,1.65912e-05,0.00198482,0,0
252053377,69113710,16366,1608570,746.26,69134800,94341.6,0.000463927,0.0586492,0.0586492,1.05939
252055219,69113710,16967,9651440,5949.65,405142000,886826,0.000616452,0.0918854,0.0918854,2.03366
252047276,69113710,480,174845,743.736,9292330,99815.8,0.00425369,0.570882,0.570882,1.01075
