id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245555052,69133680,16973,69938,830.217,3516640,114623,0.0118708,1.63893,1.63893,0.381686
245554552,69133680,16899,1833660,1747.12,82505900,225733,0.000952805,0.123105,0.122827,0.866595
245548092,69133680,1025,6272440,13098.6,255207000,1855530,0.00208828,0.295822,0.285703,1.66856
245553127,69133680,16450,978646,785.975,52138600,96783.8,0.000803125,0.0988956,0.104379,0.703
245547554,69133680,845,1824750,1297.49,85458100,163785,0.000711048,0.0897577,0.0878667,2.18351
245553216,69133680,16480,664404,471.95,34769300,57529.9,0.000710337,0.0865888,0.0865886,1.11919
245557445,69133680,111220798,1452930,942.572,58691000,118453,0.00064874,0.0815274,0.0827548,0.695132
245553872,69133680,16715,11358.7,3.83485,580943,452.628,0.000337612,0.0398484,0,0
245554605,69133680,16907,504834,519.295,21762200,63813.9,0.00102865,0.126406,0.125297,0.72269
245557572,69133680,111220906,69938,9.15653,3041240,1083.01,0.000130924,0.0154853,0.0154853,0.00105823
245554403,69133680,16853,14375,27.5088,763653,3417.23,0.00191366,0.237721,0,0
245556548,69133680,17405,69938,48.717,3315370,6170.38,0.000696574,0.0882264,0.0882264,0.51759
245545684,69133680,132,34969,33.6747,1696260,4132.14,0.000962987,0.118166,0,0
245553165,69133680,16462,685885,177.057,32841900,22080.6,0.000258144,0.0321928,0.0295727,0.436907
245545353,69133680,44,6678040,7784.33,330697000,1213220,0.00116566,0.181673,0.181691,1.54342
245548849,69133680,10729,1433710,328.861,82983500,43972.5,0.000229377,0.0306704,0.0306711,1.20913
245550331,69133680,15821,8322100,11394.6,411788000,1486590,0.00136919,0.178632,0.173981,1.16634
245554222,69133680,16783,304392,89.2774,13939400,10671.7,0.000293297,0.0350589,0.0321726,0.573971
245557201,69133680,17603,14352.6,14.5024,256730,1834.96,0.00101043,0.127848,0,0
245545850,69133680,228,2459660,9072.41,125918000,1222140,0.00368848,0.496875,0.522383,0.948294
245556040,69133680,17251,2817840,2208.6,105615000,277484,0.000783791,0.098474,0.103076,0.942982
245557503,69133680,111220876,734286,2268.25,33960900,330222,0.00308905,0.449718,0.449708,0.793235
245555775,69133680,17152,174845,213.471,7899140,27074.8,0.00122091,0.15485,0.15485,0.977638
245554559,69133680,16900,489566,795.239,24158000,109597,0.00162438,0.223866,0.223866,0.563153
245545707,69133680,162,454597,5183.67,22986800,725380,0.0114028,1.59566,1.59566,0.387409
245554793,69133680,16929,1261450,3636.44,69354600,479968,0.00288275,0.380489,0.384902,0.977234
245553437,69133680,16545,1076740,689.768,55078200,85199.1,0.000640608,0.079127,0.0770415,0.806138
245557198,69133680,17598,241075,134.628,4273120,17352.8,0.000558448,0.0719808,0.0505281,1.61957
245553336,69133680,16492,2891970,2173.27,138072000,265094,0.000751483,0.0916655,0.0952408,1.50124
245546390,69133680,529,174845,70.0312,8946740,8719.23,0.000400533,0.0498683,0.0498683,0.406933
245547784,69133680,895,418503,368.969,19537700,45277.6,0.000881641,0.10819,0.107952,0.630213
245552633,69133680,16271,207201,214.377,7741640,25758.5,0.00103463,0.124316,0.124463,0.306111
245552283,69133680,16215,3949010,1752.83,177655000,213662,0.000443867,0.0541051,0.0547807,1.2582
245552533,69133680,16229,594473,136.91,26646700,16760.6,0.000230305,0.028194,0.028194,0.808911
245556392,69133680,17346,1119010,890.389,46669300,113226,0.000795695,0.101185,0.101185,0.700144
245549038,69133680,15592,1433730,240.481,66406200,29559.5,0.000167731,0.0206172,0.0206172,1.723
245548006,69133680,976,5244490,8156.27,264705000,1131770,0.00155521,0.215801,0.215781,1.225
245548732,69133680,10680,2943180,4977.67,150256000,675265,0.00169126,0.229434,0.229323,1.22324
245548087,69133680,1022,3031900,1635.05,147365000,202199,0.000539284,0.0666907,0.0448937,1.59541
245548878,69133680,10737,2095820,17905,117379000,2515600,0.00854316,1.20029,1.20057,0.797043
245555551,69133680,17070,104907,69.2238,4817110,9681.8,0.000659859,0.0922893,0.0922893,0.691837
245550211,69133680,15778,1713480,780.005,75556900,101743,0.000455217,0.0593778,0.0593778,0.979321
245552674,69133680,16294,594473,367.976,26870900,43857.7,0.000618996,0.0737757,0.0737757,0.796485
245547840,69133680,910,349690,246.936,17971100,31470.3,0.000706158,0.0899949,0.0899949,0.726876
245556029,69133680,17245,34969,23.1765,1658110,2907.34,0.000662774,0.0831404,0,0
245551809,69133680,16133,2340400,1798.48,103037000,227404,0.000768448,0.0971644,0.0957538,1.49535
245554278,69133680,16791,1242910,1007.89,54204700,122507,0.00081091,0.0985647,0.0988123,0.789376
245546400,69133680,542,2995660,6427.88,157532000,858233,0.00214573,0.286492,0.28462,0.932009
245555758,69133680,17140,524535,339.037,23196200,42240.3,0.000646357,0.0805291,0.0805291,0.616222
245556354,69133680,17336,139868,28.8655,4698410,3551.74,0.000206377,0.0253936,0.025393,0.532278
245549920,69133680,15689,173711,284.408,6888450,36417.3,0.00163725,0.209643,0.209594,0.489475
245547417,69133680,800,692636,250.721,34212000,30879.4,0.000361981,0.0445824,0.04128,1.22536
245549596,69133680,15680,663141,836.216,27189700,110153,0.00126099,0.166109,0.166078,0.551455
245550135,69133680,15719,69938,8.78367,3370040,1052.82,0.000125592,0.0150536,0.0150536,0.135292
245546800,69133680,649,104907,9.11089,4147620,1135.71,8.68473e-05,0.0108258,0.0108258,0.354228
245552123,69133680,16188,3741500,1152.44,161653000,142504,0.000308016,0.0380874,0.0353948,1.17348
245554419,69133680,16859,83403.9,63.9372,4188000,7792.19,0.000766597,0.0934272,0.0843933,0.541397
245552371,69133680,16228,871908,768.97,39846700,93703.6,0.000881939,0.10747,0.0937689,0.95609
245556535,69133680,17400,3146340,1827.81,128550000,226842,0.000580932,0.0720972,0.0720958,0.402022
245551086,69133680,15942,6321260,5564.99,256715000,717861,0.000880361,0.113563,0.0989664,1.8924
245554545,69133680,16897,1833660,1747.12,82505900,225733,0.000952805,0.123105,0.122827,0.866595
245545970,69133680,289,34969,24.457,1734100,2982.96,0.000699392,0.0853029,0,0
245553823,69133680,16691,636728,1344.92,32032900,178849,0.00211223,0.280887,0.284088,0.735982
245546190,69133680,402,594473,209.966,26655800,26539.5,0.000353196,0.0446437,0.0446437,1.02398
245552896,69133680,16406,769318,60.0868,38750000,7094.02,7.8104e-05,0.00922118,0.00922118,1.06265
245555659,69133680,17104,667666,975.677,33162600,125840,0.00146132,0.188477,0.188784,0.509692
245553830,69133680,16697,5667900,2768.14,296048000,381053,0.000488388,0.06723,0.0647945,0.91973
245548117,69133680,1031,560424,307.92,26698000,37842.4,0.000549441,0.0675246,0.0529883,1.47438
245554204,69133680,16777,497593,64.8134,23183500,9046.26,0.000130254,0.01818,0.0169061,0.809771
245552049,69133680,16158,244783,380.373,12687600,49894.9,0.00155392,0.203833,0.203833,0.461267
245550912,69133680,15923,3133320,7992.83,122946000,1245380,0.00255092,0.397463,0.421163,1.38977
245547595,69133680,857,34969,19.9278,1818330,2443.26,0.00056987,0.0698692,0,0
245555498,69133680,17050,69938,375.866,3246830,50853.9,0.00537427,0.727128,0.727128,0.557275
245551614,69133680,16070,706430,251.615,38987200,32875.4,0.000356178,0.0465374,0.0293443,0.712376
245551746,69133680,16110,1397190,3632.57,59095800,446572,0.00259991,0.319622,0.319338,0.726587
245556531,69133680,17399,174534,74.7358,4311190,9711.9,0.000428202,0.0556448,0.0556382,0.53639
245557448,69133680,111220800,1058800,524.606,37513500,68462.8,0.000495473,0.0646608,0.06732,0.912109
245546373,69133680,510,193581,136.436,10556800,16120,0.000704799,0.0832727,0.0470474,0.402612
245545680,69133680,130,1328820,432.991,61905600,51683.2,0.000325846,0.038894,0.038894,0.932377
245545351,69133680,42,279752,32.0684,13161400,3906,0.000114632,0.0139624,0.0139624,0.715858
245554567,69133680,16901,489566,795.239,24158000,109597,0.00162438,0.223866,0.223866,0.563153
245545365,69133680,56,10432800,15464.9,559574000,2032630,0.00148234,0.194831,0.204784,0.898692
245552053,69133680,16159,384659,486.715,19306100,61896.5,0.00126531,0.160913,0.160913,0.561539
245546167,69133680,385,12119000,2296.91,520536000,312767,0.00018953,0.025808,0.0256274,1.20917
245549462,69133680,15658,104907,7.58794,4450330,984.728,7.23302e-05,0.00938668,0.00938668,0.745258
245553870,69133680,16714,36247.9,10.9985,1781040,1331.65,0.000303425,0.0367374,0,0
245556901,69133680,17507,1424400,4044.72,55838500,539876,0.00283959,0.379019,0.377702,0.85111
245556579,69133680,17421,947261,2060.65,49372200,265991,0.00217537,0.2808,0.183118,0.935883
245545779,69133680,200,431961,181.482,19494600,24348.5,0.000420135,0.0563674,0.0336685,0.425351
245554487,69133680,16879,1868920,3882.7,82639700,526301,0.00207751,0.281607,0.279627,1.33881
245546308,69133680,448,522169,4553.21,27463600,797717,0.00871981,1.5277,1.6163,0.518397
245555937,69133680,17205,69927.4,186.873,1935870,24224.3,0.00267239,0.34642,0.346438,0.467142
245549147,69133680,15599,2894080,2128.6,133246000,271306,0.000735499,0.0937451,0.0939093,1.52164
245546502,69133680,601,279752,52.8413,12190000,6495.02,0.000188886,0.0232171,0.0232171,0.783324
245550709,69133680,15881,244420,544.812,10343900,74363.9,0.002229,0.304247,0.304113,0.673175
245556370,69133680,17341,104907,55.2048,4958270,6862.4,0.000526226,0.0654142,0.0654141,0.241081
245553568,69133680,16600,193014,705.535,9994140,96721.5,0.00365536,0.501113,0.6242,0.740338
245546514,69133680,605,1433730,3085.53,55324100,468961,0.0021521,0.327092,0.327092,0.662772
245555066,69133680,16978,1067840,2769.31,42776900,361862,0.00259337,0.338872,0.3358,0.998759
245555467,69133680,17040,126965,667.835,7260870,83919.2,0.00525998,0.660961,0.659295,0.342872
245545696,69133680,147,139876,815.285,7277310,108285,0.00582862,0.774147,0.774147,0.594893
245550201,69133680,15772,174845,41.584,8497460,5722.97,0.000237833,0.0327317,0.0327317,1.27381
245550372,69133680,15842,6774160,6390.21,341404000,858580,0.000943322,0.126743,0.121692,1.60569
245553867,69133680,16713,47606.7,14.8334,2361980,1784.28,0.000311582,0.0374796,0,0
245548064,69133680,1014,1097970,1053.86,51249700,139699,0.000959829,0.127234,0.122512,0.763896
245551991,69133680,16141,8771590,9689.09,385565000,1292400,0.0011046,0.147339,0.143816,1.23658
245555682,69133680,17111,45266.3,197.397,2521200,24647.7,0.0043608,0.544503,0.542116,0.245029
245553674,69133680,16640,174845,70.614,7441620,7897.23,0.000403866,0.045167,0.045167,0.890702
245554980,69133680,16958,491453,1051.56,23005200,133675,0.00213969,0.272,0.256444,0.514604
245550312,69133680,15815,1084040,1568.04,59082100,199059,0.00144648,0.183627,0.183627,0.650234
245555159,69133680,17004,2307950,1335.32,102519000,173490,0.000578573,0.0751703,0.0751703,1.13933
245552903,69133680,16408,34969,2.97209,1845210,363.257,8.4992e-05,0.010388,0,0
245548799,69133680,10710,3007110,5053.78,150127000,701273,0.00168061,0.233205,0.233198,1.2546
245550176,69133680,15739,450898000,686739,21400700000,96322300,0.00152305,0.213623,0.210358,1.97144
245546795,69133680,647,3677300,1707.66,138735000,217564,0.000464381,0.0591641,0.0497142,2.00649
245557389,69133680,111220722,314316,315.709,14411800,41097.7,0.00100443,0.130753,0.130645,0.663428
245550439,69133680,15864,546962,755.135,22503800,96974.4,0.0013806,0.177296,0.158055,0.685013
245551421,69133680,16009,6963100,14319.3,274583000,2203310,0.00205646,0.316427,0.333209,1.42334
245553395,69133680,16529,34788.3,52.4981,1815790,6367.88,0.00150907,0.183046,0,0
245546169,69133680,386,11507200,21404.7,521161000,2710320,0.00186011,0.235531,0.229521,0.952423
245552577,69133680,16245,413951,216.608,16989000,26253.1,0.000523269,0.0634208,0.0680856,0.576195
245545158,69133680,19,244783,613.267,11353100,96380.7,0.00250535,0.39374,0.39374,0.767477
245547342,69133680,729,69938,35.0632,3336270,4304.11,0.000501347,0.0615417,0.0615417,0.460069
245556511,69133680,17389,449250,163.258,9095660,23120.9,0.000363401,0.0514657,0.0510342,0.899005
245546130,69133680,361,8378560,4423.18,387977000,571820,0.000527916,0.068248,0.0681255,1.00823
245548725,69133680,10675,4216040,6089.46,225007000,820648,0.00144436,0.194649,0.190697,1.35797
245546060,69133680,318,69938,25.9562,3301480,3190.29,0.000371132,0.045616,0.045616,0.185692
245546402,69133680,544,1021710,113.48,41009600,14031.8,0.000111069,0.0137337,0.0118842,1.92955
245552288,69133680,16216,944163,61.0305,41032600,7148.12,6.46398e-05,0.00757085,0.00757085,2.21208
245545795,69133680,206,174845,58.2657,6885660,7165.1,0.000333242,0.0409797,0.0409797,0.474505
245553080,69133680,16433,3271760,5002.73,161823000,649132,0.00152907,0.198405,0.203336,1.06423
245546381,69133680,519,2619310,8119.78,142239000,1121160,0.00309996,0.428035,0.415999,1.065
245547732,69133680,880,419628,1328.86,20563300,190577,0.00316677,0.454157,0.454157,0.792156
245551312,69133680,15971,5564830,36226.7,274159000,6408260,0.00650993,1.15156,1.21975,0.982526
245551361,69133680,15988,1648080,4825.02,76674600,640553,0.00292766,0.388666,0.351021,0.845876
245549229,69133680,15622,15910500,11236.8,647934000,1430150,0.000706253,0.0898872,0.0910382,1.10477
245546541,69133680,610,3454720,1418.69,184235000,187705,0.000410653,0.0543331,0.0540315,0.989962
245555819,69133680,17183,1139600,907.64,42576300,111385,0.000796453,0.0977403,0.0973343,0.535392
245547981,69133680,961,14586000,35494.5,636580000,4803550,0.00243346,0.329326,0.313308,1.19961
245551399,69133680,16000,440210,109.861,19235300,14991.9,0.000249565,0.0340562,0.0344781,0.277149
245556486,69133680,17378,69693.3,40.4002,2454550,5131.6,0.000579685,0.0736312,0.0735145,0.639521
245547859,69133680,929,139876,51.25,7213150,6211.78,0.000366396,0.0444092,0.0444092,0.393304
245548651,69133680,1094,325079,123.358,16667100,16112.3,0.000379472,0.0495642,0.0507197,0.676713
245554651,69133680,16919,46607100,98088.8,2178030000,13767700,0.00210459,0.2954,0.28633,1.75209
245548657,69133680,1098,916996,987.446,42392400,124185,0.00107683,0.135426,0.140195,0.642833
245548049,69133680,1004,314721,79.4833,14379900,10084.9,0.000252552,0.0320438,0.0320438,1.09413
245547933,69133680,939,104907,118.312,4082660,15375.7,0.00112778,0.146565,0.146565,0.259473
245545047,69133680,9,1691340,424.97,91578200,53725.1,0.000251262,0.0317648,0.0327818,1.0678
245545909,69133680,258,8812190,2679.82,411421000,414293,0.000304104,0.0470136,0.0470136,1.86732
245548032,69133680,989,1082530,3575.09,59863200,503288,0.00330254,0.464919,0.464481,0.700428
245548838,69133680,10726,384547,47.1701,22032500,6301.09,0.000122664,0.0163858,0.0163972,1.23088
245556818,69133680,17478,4652260,9471.54,206232000,1256570,0.0020359,0.270098,0.263472,0.964688
245547339,69133680,726,13430500,13124.8,653963000,1789950,0.000977235,0.133275,0.126871,1.59957
245551791,69133680,16124,20752000,16979.6,919908000,2257970,0.000818216,0.108807,0.106106,1.51859
245552133,69133680,16192,1212340,397.852,50149600,50195.8,0.00032817,0.0414042,0.0377941,1.13533
245552756,69133680,16337,244783,34.2899,11745000,4188.47,0.000140083,0.017111,0.017111,1.36986
245546063,69133680,319,2239630,359.753,82107900,45038.5,0.00016063,0.0201098,0.0193632,1.87625
245546188,69133680,401,209667,57.8348,9451190,7660.84,0.000275841,0.0365382,0.0432497,0.753256
245555996,69133680,17228,230498,278.584,5207060,37192.7,0.00120862,0.161358,0.162965,0.56061
245545820,69133680,216,461105,218.536,16623800,29447.2,0.000473939,0.0638623,0.0532082,1.19809
245553691,69133680,16651,36638500,36344.6,1823400000,4826170,0.000991976,0.131724,0.13176,1.30474
245546688,69133680,616,676385,736.882,29231600,100532,0.00108944,0.148632,0.146436,0.759663
245551376,69133680,15994,1223610,299.328,51155700,36550.7,0.000244628,0.0298713,0.0298647,0.908855
245546327,69133680,465,2465140,3533.21,105706000,471252,0.00143327,0.191167,0.180927,0.63843
245546486,69133680,594,69938,34.0236,3385250,4141.38,0.000486483,0.059215,0.059215,0.115637
245556024,69133680,17242,1135290,734.342,44548000,94002.1,0.00064683,0.0827999,0.0862854,0.952793
245556208,69133680,17289,34732,3.08085,673389,350.324,8.87035e-05,0.0100865,0,0
245556582,69133680,17422,737447,1848.37,37831300,238276,0.00250644,0.323109,0.197697,0.944815
245554362,69133680,16825,206931,316.065,10693100,42385.2,0.0015274,0.204828,0.204452,0.808099
245556890,69133680,17504,34969,4.22806,1573020,524.963,0.000120909,0.0150123,0,0
245551425,69133680,16010,6615460,7849.9,300492000,1134450,0.0011866,0.171484,0.1814,1.21592
245555028,69133680,16967,9135650,23897.1,406029000,3180340,0.00261581,0.348124,0.353994,1.18669
245545747,69133680,189,1014100,89.4954,54459000,10511.1,8.8251e-05,0.0103649,0.0103649,0.452635
245551689,69133680,16094,173557,66.8864,8018730,8443.5,0.000385385,0.0486497,0.0483652,0.634794
245546078,69133680,327,480865,94.072,19081300,11745.5,0.000195631,0.0244259,0.0215246,0.882726
245557340,69133680,111220654,503732,583.151,21312700,77602.8,0.00115766,0.154056,0.151082,1.40457
245550875,69133680,15914,12712100,54421.2,558353000,7611850,0.00428107,0.59879,0.541414,0.984029
245557345,69133680,111220658,1433730,2067.16,72620600,262825,0.00144181,0.183316,0.178723,0.532664
245552889,69133680,16403,244783,43.0672,13010800,5031.02,0.00017594,0.020553,0.020553,0.709683
245545458,69133680,95,5332460,4900.48,231878000,713001,0.00091899,0.13371,0.122886,2.83238
245551815,69133680,16134,4078460,2839.85,182142000,397116,0.000696305,0.0973691,0.0965205,1.83049
245554038,69133680,16751,3705370,1819.74,167571000,242652,0.000491109,0.0654866,0.0663255,1.2736
245545853,69133680,230,104337,195.539,3054430,24484.7,0.00187411,0.234669,0.234728,0.167286
245555726,69133680,17123,5882430,12383,226469000,1596050,0.00210508,0.271325,0.269915,1.08476
245554459,69133680,16871,263313,300.776,11647400,38832.1,0.00114227,0.147475,0.162571,0.570146
245552830,69133680,16378,139876,1551.49,7121780,202209,0.0110919,1.44563,1.44563,0.405184
245548486,69133680,1062,1219450,273.952,58997100,35589.8,0.000224652,0.0291852,0.0291038,0.735025
245553817,69133680,16685,1400790,641.947,69062700,87436.3,0.000458274,0.0624192,0.0652158,1.46129
245557293,69133680,17645,349690,27.4401,9598670,3459.01,7.84699e-05,0.00989163,0.00989163,0.506193
245548827,69133680,10723,4629470,1752.12,252005000,246544,0.00037847,0.0532553,0.0532444,1.03422
245556329,69133680,17327,452830,107.468,12060200,13377.2,0.000237325,0.0295413,0.0299701,1.36996
245553545,69133680,16593,1166880,2189.49,58995200,279128,0.00187637,0.23921,0.264542,0.997207
245554495,69133680,16881,384659,1188.88,18972300,166198,0.00309074,0.432067,0.432067,1.36395
245545835,69133680,222,139876,43.5229,4816760,5361.57,0.000311154,0.0383309,0.0383309,0.211678
245549224,69133680,15621,34937.8,185.745,1975150,25056.2,0.00531644,0.717167,0,0
245545371,69133680,64,594473,2766.17,26627600,375887,0.00465315,0.632304,0.632304,0.371299
245556858,69133680,17493,279752,335.214,13887600,48123.7,0.00119826,0.172023,0.172023,0.782366
245545668,69133680,119,1807060,1044.06,81482000,129317,0.000577769,0.0715623,0.0682368,1.32189
245546498,69133680,599,1748450,404.089,94504600,48182.3,0.000231113,0.0275572,0.0275572,0.964775
245550178,69133680,15751,95469600,91451.7,4737420000,12101200,0.000957914,0.126754,0.123844,1.40708
245554109,69133680,16766,209814,72.175,10278800,11536.6,0.000343995,0.0549851,0.0549851,0.948514
245548705,69133680,1132,6358390,14211.4,261585000,1798520,0.00223506,0.282858,0.295636,0.865315
245550215,69133680,15780,384659,122.395,16845300,14989.2,0.000318192,0.0389674,0.0389674,0.671968
245553441,69133680,16547,50579.4,14.1681,2386920,1721.81,0.000280117,0.0340418,0,0
245556914,69133680,17512,419618,226.238,16002100,29211.7,0.000539152,0.0696149,0.0696147,0.656446
245554534,69133680,16894,1223860,1692.17,54170300,216906,0.00138265,0.177231,0.177227,0.523664
245557116,69133680,17556,234192,493.31,9891960,65328.5,0.00210643,0.278952,0.287699,0.916381
245555737,69133680,17126,1021270,1435.48,39299800,180838,0.00140559,0.177072,0.177615,0.641115
245545727,69133680,180,244783,244.807,10898000,29364.9,0.0010001,0.119963,0.119963,0.342231
245545957,69133680,284,4703730,13409.9,214456000,1778540,0.0028509,0.378113,0.34501,0.950103
245545771,69133680,197,139876,23.5861,6217800,2683.47,0.000168621,0.0191846,0.0191846,0.461699
245555630,69133680,17095,4105440,7356.24,174022000,939754,0.00179183,0.228905,0.2308,0.91447
245553807,69133680,16676,1168270,3057,60281300,381733,0.00261669,0.326749,0.31187,0.339333
245551349,69133680,15985,6048460,18730.4,262148000,2598690,0.00309672,0.429645,0.397311,1.03636
245551618,69133680,16071,148033,74.9416,8134600,9039.33,0.000506249,0.0610629,0.00972012,0.630206
245551279,69133680,15960,1654770,6956.67,97174800,1099210,0.00420402,0.664268,0.726648,1.18826
245547329,69133680,720,559349,497.489,28832200,62617.5,0.000889407,0.111947,0.111952,0.580532
245547921,69133680,936,8958620,3422.15,481071000,479874,0.000381996,0.0535656,0.0530646,1.07551
245557426,69133680,111220778,16802.1,198.524,553720,25844.5,0.0118154,1.53817,0,0
245546398,69133680,541,139876,85.8085,6571710,10390.4,0.000613461,0.0742832,0.0742832,0.296669
245548480,69133680,1061,279752,675.925,14184800,83248.8,0.00241616,0.297581,0.297581,0.486575
245557120,69133680,17559,164254,484.154,6850710,64245.5,0.00294758,0.391134,0.396584,0.577152
245556918,69133680,17514,419618,226.238,16002100,29211.7,0.000539152,0.0696149,0.0696147,0.656446
245554390,69133680,16849,417833,1670.98,18298800,215931,0.00399915,0.516787,0.516914,0.381526
245556832,69133680,17483,104907,64.3479,5546020,7917.33,0.00061338,0.07547,0.07547,0.342144
245556951,69133680,17525,3346790,2210.8,125738000,315109,0.000660572,0.0941528,0.0946463,0.958073
245550234,69133680,15790,34969,2.08249,1423540,254.054,5.95526e-05,0.00726513,0,0
245556051,69133680,17259,104172,24.5459,2192720,2999.09,0.000235628,0.0287897,0.0287905,0.090371
245545877,69133680,240,367947,165.895,13018200,20959.9,0.000450866,0.0569644,0.0412374,1.36453
245556313,69133680,17321,697613,185.135,22514000,23798,0.000265383,0.0341135,0.0343807,1.06289
245548474,69133680,1059,104907,124.667,5452890,15676.3,0.00118836,0.14943,0.14943,0.820576
245548746,69133680,10687,1687780,10297.6,75432000,1488820,0.00610128,0.882118,0.874127,1.00949
245550421,69133680,15859,715015,99.9198,28031800,12252.2,0.000139745,0.0171355,0.0169691,1.26338
245557115,69133680,17555,69938,131.857,3325960,19758.4,0.00188534,0.282513,0.282513,0.43543
245557483,69133680,111220852,1472700,2744.82,62419000,339806,0.00186379,0.230736,0.210276,0.838532
245547672,69133680,875,100344,207.508,4892460,25900.2,0.00206796,0.258113,0.260769,0.033673
245548934,69133680,15566,568920000,818902,27043800000,113185000,0.0014394,0.198947,0.196664,1.93337
245546776,69133680,637,8626280,16135.8,449331000,2001450,0.00187054,0.232017,0.239433,0.972895
245546307,69133680,446,360445,344.011,16184200,49638.6,0.000954406,0.137715,0.13271,1.50633
245554415,69133680,16858,830950,1215.98,34026100,162025,0.00146336,0.194987,0.194734,1.10573
245554973,69133680,16957,221632,396.658,11308300,49968.9,0.00178971,0.225459,0.0928953,0.55073
245546438,69133680,576,34969,20.5898,1520660,2550.73,0.0005888,0.0729426,0,0
245555720,69133680,17122,69938,150.075,3377650,19887.7,0.00214583,0.284362,0.284362,0.826008
245546446,69133680,580,86285.7,75.3337,4132810,9494.24,0.000873073,0.110033,0,0
245547632,69133680,867,1971550,6384.27,90195300,823344,0.0032382,0.417613,0.409583,0.63884
245549143,69133680,15598,104873,303.332,4133970,37442,0.00289238,0.357024,0.357034,0.142954
245550153,69133680,15723,1293850,1131.91,56068500,133410,0.000874834,0.103111,0.103111,0.840677
245556243,69133680,17300,928469,1423.3,46684900,188987,0.00153295,0.203547,0.198124,0.677301
245547476,69133680,820,5019050,5180.46,242662000,678220,0.00103216,0.135129,0.135118,0.970452
245554285,69133680,16794,69938,81.4288,3486990,9652.39,0.0011643,0.138014,0.138014,0.368809
245552618,69133680,16264,1084040,602.819,50483700,74953,0.000556086,0.0691424,0.0691424,1.21757
245554897,69133680,16938,36233600,76676.7,1668240000,10837500,0.00211618,0.299101,0.292307,1.74448
245556399,69133680,17348,34868.5,7.64271,886491,872.719,0.000219187,0.0250289,0,0
245547332,69133680,721,1652120,434.752,79180500,59834.3,0.000263147,0.0362166,0.0361381,1.04984
245552610,69133680,16261,1975370,1869.33,90314300,231061,0.000946318,0.116971,0.128616,0.946982
245557419,69133680,111220764,34969,23.1765,1658110,2907.34,0.000662774,0.0831404,0,0
245550179,69133680,15752,10980300,5069.19,518501000,681221,0.000461663,0.0620405,0.0620405,1.30932
245552824,69133680,16375,43205100,58149.8,2223850000,7506900,0.0013459,0.17375,0.176542,1.36608
245551308,69133680,15969,5564830,36226.7,274159000,6408260,0.00650993,1.15156,1.21975,0.982526
245552699,69133680,16313,12792100,18515,594031000,2395380,0.00144738,0.187255,0.179201,1.08773
245556799,69133680,17471,419066,230.107,16531800,32535.1,0.000549095,0.0776371,0.0776247,0.261245
245546465,69133680,588,3741680,9411.71,205457000,1451270,0.00251537,0.387866,0.387866,1.02444
245552838,69133680,16383,1993230,7092.2,106027000,988332,0.00355814,0.495844,0.495844,0.737675
245554155,69133680,16771,1020050,101.345,46376300,13643.5,9.93536e-05,0.0133754,0.0128613,0.852597
245554636,69133680,16915,55812700,122183,2587330000,16975100,0.00218916,0.304144,0.297527,1.64555
245553825,69133680,16692,9927050,4867.61,507575000,657763,0.000490338,0.0662596,0.0642744,1.00094
245545755,69133680,192,340676,328.989,15925100,44940.8,0.000965693,0.131916,0.0593588,0.28875
245546099,69133680,340,356196,61.144,18777100,7751.69,0.000171658,0.0217624,0.0231167,0.997636
245545472,69133680,99,946839,1834.41,37732300,229511,0.00193741,0.242396,0.294684,0.519656
245553083,69133680,16434,1011390,3423.93,45998900,450009,0.00338538,0.444943,0.458438,0.500397
245553705,69133680,16657,69938,17.119,3359940,2033.23,0.000244774,0.0290718,0.0290718,0.83879
245556009,69133680,17233,209814,176.14,10133600,23352.3,0.000839506,0.1113,0.1113,0.309931
245547334,69133680,723,2940820,11307.5,161838000,1811740,0.003845,0.616068,0.616612,1.08368
245556359,69133680,17337,244744,20.9732,7340360,2577.55,8.56948e-05,0.0105317,0.0105315,0.464207
245551679,69133680,16091,34969,26.2882,1501340,3103.38,0.000751757,0.0887465,0,0
245557452,69133680,111220814,27265.4,30.0762,550360,3949,0.00110309,0.144835,0,0
245547638,69133680,868,93366.3,165.752,4312890,20792.7,0.00177528,0.222701,0.223815,0.102747
245546523,69133680,607,2968880,5099.98,116263000,670625,0.00171781,0.225885,0.209759,1.15083
245548035,69133680,993,29252800,16566.1,1330530000,2243780,0.000566309,0.0767031,0.0762691,1.41069
245552828,69133680,16377,244783,1915.23,12076200,246907,0.0078242,1.00868,1.00868,0.697997
245556239,69133680,17298,928469,1423.3,46684900,188987,0.00153295,0.203547,0.198124,0.677301
245551637,69133680,16080,513640,468.963,26967700,58924.5,0.000913018,0.114719,0.116314,0.45164
245554838,69133680,16931,74259.6,5.7634,3640760,706.962,7.76115e-05,0.00952015,0.0095425,0.335441
245546115,69133680,351,3704980,1358.18,178099000,170357,0.000366581,0.0459804,0.0459743,0.779533
245549780,69133680,15682,104692,188.739,4288170,25515.1,0.00180279,0.243715,0.243645,0.541855
245552697,69133680,16310,12792100,18515,594031000,2395380,0.00144738,0.187255,0.179201,1.08773
245554090,69133680,16764,714956,455.531,34179000,76423.9,0.000637145,0.106893,0.121659,1.08253
