id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205897696,69117412,284,7650790,162070,335914000,23002900,0.0211834,3.0066,3.01006,0.34863
205899397,69117412,1098,942880,10497,34811200,1353450,0.0111329,1.43544,1.43539,0.136271
205897767,69117412,322,64869300,1085020,2872960000,152615000,0.0167263,2.35265,2.34345,0.659324
205902227,69117412,16919,65143900,736523,2594690000,104531000,0.0113061,1.60462,1.5992,0.381326
205897876,69117412,412,1603290,56248.9,85149400,7794850,0.0350833,4.86178,4.85976,0.38172
205904018,69117412,111220826,1267690,11641.4,51582600,1540360,0.00918312,1.21509,1.19505,0.326857
205902719,69117412,17105,174845,2580.52,7390480,354121,0.0147589,2.02534,2.02534,0.31828
205903743,69117412,17596,770570,2445.22,13499800,316049,0.00317326,0.41015,0.405365,1.25807
205903133,69117412,17298,1078130,17946.4,49044500,2518280,0.0166459,2.33579,2.33575,0.411669
205902018,69117412,16740,489566,7353.69,18412800,994720,0.0150208,2.03184,2.03184,0.286461
205903722,69117412,17585,104907,1818.76,3599340,244671,0.0173369,2.33227,2.33227,0.0798254
205903326,69117412,17370,384132,3161.66,15327900,413518,0.00823068,1.0765,1.07603,0.328391
205900075,69117412,15828,7283450,140900,303008000,19863300,0.0193452,2.72718,2.73505,0.458912
205897535,69117412,137,559504,3531.83,18011800,457374,0.00631243,0.817464,0.817464,0.341508
205901523,69117412,16569,384659,5212.89,16799900,693912,0.013552,1.80397,1.80397,0.164543
205897521,69117412,126,139860,415.25,2613820,57386,0.00296904,0.41031,0.410288,0.359567
205900118,69117412,15849,1805300,24949.5,76377000,3387150,0.0138202,1.87623,1.87365,0.426815
205902814,69117412,17173,296566,1256.32,9874910,166383,0.00423623,0.561031,0.547952,0.531101
205898895,69117412,915,524535,8074.49,23794600,1124290,0.0153936,2.1434,2.1434,0.330804
205897781,69117412,342,6823790,140433,299579000,19594800,0.0205799,2.87154,2.86698,0.421602
205903467,69117412,17448,33947.5,223.797,981054,28885.7,0.00659243,0.850892,0,0
205900558,69117412,16044,8359330,193214,373386000,28112300,0.0231135,3.36298,3.35135,0.619736
205900810,69117412,16177,3392030,111484,164201000,15748300,0.0328664,4.64273,4.6032,0.394426
205901737,69117412,16669,3389750,48573.9,159899000,6589420,0.0143296,1.94392,1.9439,0.205263
205901385,69117412,16462,1007160,11739.8,44495900,1626670,0.0116564,1.6151,1.60345,0.290217
205902116,69117412,16859,173951,2251.33,7840720,318135,0.0129423,1.82887,1.82845,0.113307
205898152,69117412,532,756597,9166.77,21596500,1344230,0.0121158,1.77668,1.72288,0.679722
205903434,69117412,17434,855797,9361.59,30484100,1236960,0.010939,1.44539,1.42629,0.637443
205900733,69117412,16114,62119800,2177620,3037150000,359759000,0.0350552,5.79137,5.72713,0.788483
205899548,69117412,15565,916726000,20532100,40496200000,3001010000,0.0223972,3.27362,3.25177,0.953771
205900053,69117412,15815,1084040,56294.5,56820600,7808980,0.0519303,7.2036,7.2036,0.237203
205899564,69117412,15589,2447830,30520.4,88692900,4017240,0.0124684,1.64115,1.64115,0.32931
205901177,69117412,16367,69938,338.775,2442150,42729.1,0.00484393,0.610957,0.610957,0.143142
205903210,69117412,17360,28703.8,890.614,1098690,130727,0.0310277,4.55434,0,0
205903773,69117412,17640,209745,858.734,4620400,107719,0.00409418,0.513571,0.513503,0.83181
205901456,69117412,16529,34969,362.377,1753030,57205.3,0.0103628,1.63589,0,0
205902446,69117412,16968,2257640,30828,95792300,4201960,0.013655,1.86122,1.85612,0.508105
205899237,69117412,1059,69938,1767.01,3158160,252103,0.0252653,3.60467,3.60467,0.0849857
205902467,69117412,16982,509187,4023.86,20281400,554120,0.00790252,1.08824,1.08875,0.148872
205902527,69117412,17049,69648.1,459.003,2711910,61978.1,0.00659032,0.889875,0.889975,0.230903
205902804,69117412,17167,640396,7595.45,26932100,1095360,0.0118606,1.71044,1.6823,0.508479
205897569,69117412,162,279752,4698.65,13846200,634466,0.0167958,2.26796,2.26796,0.176917
205897680,69117412,269,279752,2664.35,9176810,357859,0.00952398,1.2792,1.2792,0.238367
205897384,69117412,15,69938,1123.55,2867090,159692,0.016065,2.28334,2.28334,0.337828
205900187,69117412,15899,708530,12701.6,32027500,1787180,0.0179267,2.52237,2.594,0.412777
205902177,69117412,16886,310535,3372.41,13048400,466322,0.01086,1.50167,1.50091,0.184541
205902781,69117412,17150,804287,3815.52,26493400,495904,0.00474398,0.616576,0.616576,0.433452
205902904,69117412,17229,1491280,26324.1,67664000,3779020,0.017652,2.53407,2.49881,0.636984
205902183,69117412,16889,1818390,24025.8,69978700,3234540,0.0132127,1.7788,1.7788,0.252932
205902230,69117412,16920,60708100,681335,2409780000,96835300,0.0112231,1.5951,1.59168,0.349313
205900871,69117412,16243,489566,6448.47,20833200,859986,0.0131718,1.75663,1.75663,0.182875
205902052,69117412,16780,346181,4025.61,14558200,541833,0.0116286,1.56517,1.56753,0.156687
205897417,69117412,84,874225,37112.8,45681800,5202880,0.0424522,5.95142,5.95142,0.479562
205897685,69117412,275,5105470,374105,300424000,57118900,0.0732752,11.1878,11.1878,0.380021
205902498,69117412,17031,1791280,35650.8,82382000,5365770,0.0199024,2.99549,2.93117,0.645709
205901867,69117412,16713,137794,2209.81,5536730,317466,0.0160371,2.30392,2.30149,0.19352
205898713,69117412,765,104907,1143.76,4562740,164632,0.0109026,1.56931,1.56931,0.269242
205902451,69117412,16971,664411,14567.1,33106500,2013230,0.0219248,3.0301,3.0301,0.199379
205903949,69117412,111220756,931778,11033.5,39428300,1583570,0.0118414,1.69952,1.68447,0.485819
205901227,69117412,16402,139876,190.01,4901570,26447.5,0.00135842,0.189078,0.189078,0.228944
205903173,69117412,17327,398321,5322.52,12307100,724621,0.0133624,1.81919,1.78667,0.354454
205899052,69117412,974,1909010,31399.9,95365200,4227400,0.0164483,2.21445,2.2271,0.367938
205903580,69117412,17519,314584,3543.02,11654000,459239,0.0112625,1.45983,1.45976,0.191575
205903904,69117412,111220730,296566,1256.32,9874910,166383,0.00423623,0.561031,0.547952,0.531101
205897396,69117412,42,104907,1693.59,5145560,223440,0.0161438,2.12989,2.12989,0.0928798
205901859,69117412,16710,477202,6963.67,19261400,989422,0.0145927,2.07338,2.07333,0.117025
205897517,69117412,122,1734160,16855.8,56088600,2242590,0.00971985,1.29318,1.29678,0.54198
205901003,69117412,16301,174845,1351.79,5932780,178966,0.00773134,1.02357,1.02357,0.255015
205903858,69117412,111220692,806969,13708.9,36156400,2052150,0.0169881,2.54304,2.49119,0.56248
205898866,69117412,899,69938,698.442,2796330,93153.6,0.00998659,1.33195,1.33195,0.0641861
205899388,69117412,1093,5695470,63885.1,206237000,8454790,0.0112168,1.48448,1.48592,0.402608
205897581,69117412,173,314693,667.995,6150000,86147.8,0.00212269,0.273751,0.273738,0.589564
205899054,69117412,976,3042300,36784.1,149325000,4998840,0.0120909,1.64311,1.64311,0.274267
205899474,69117412,10700,938530,22825.8,41445000,3170040,0.0243208,3.37766,3.38552,0.340024
205900758,69117412,16132,2493950,162608,137565000,29009800,0.065201,11.6321,11.6481,0.338846
205898540,69117412,725,174845,825.508,6856590,111110,0.00472137,0.635475,0.635475,0.159273
205897736,69117412,318,34969,287.548,1391830,40041.3,0.00822293,1.14505,0,0
205904006,69117412,111220814,28703.8,890.614,1098690,130727,0.0310277,4.55434,0,0
205903963,69117412,111220766,976192,11425.7,37072100,1524440,0.0117044,1.56162,1.56205,0.289809
205897599,69117412,187,1171850,24908.9,58216800,3397120,0.0212561,2.89893,2.94286,0.332244
205900555,69117412,16043,571390,11076.3,26506700,1602460,0.0193848,2.80449,2.77945,0.371614
205900652,69117412,16078,839255,14183.6,40572800,2054820,0.0169002,2.44839,2.44839,0.359169
205902759,69117412,17131,244782,1165.15,8270120,151149,0.00475997,0.617482,0.617481,0.32665
205900272,69117412,15971,5175410,129982,244497000,18305300,0.0251153,3.53697,3.53697,0.340416
205900018,69117412,15804,1014100,71111.8,58565800,10616700,0.070123,10.4691,10.4691,0.287848
205901401,69117412,16474,378583,3521.86,15727000,489877,0.00930276,1.29398,1.31368,0.346156
205897573,69117412,165,314721,2286.71,9231250,293137,0.00726584,0.931418,0.931418,0.345666
205899513,69117412,10732,1993230,26803.6,99941000,3737370,0.0134473,1.87503,1.87503,0.14839
205901598,69117412,16612,1255990,18434.2,52767300,2562200,0.0146771,2.03999,2.04185,0.34445
205898793,69117412,864,14255900,81987.5,605476000,11507100,0.00575112,0.807177,0.822986,0.819086
205903575,69117412,17512,384196,3823.74,13754300,495061,0.00995259,1.28857,1.28792,0.3552
205898265,69117412,602,69938,3137.68,3906240,469863,0.0448637,6.71828,6.71828,0.378223
205898197,69117412,567,503994000,15177800,23822400000,2239470000,0.030115,4.44344,4.40108,0.792563
205899726,69117412,15662,594460,4338.62,15516900,574963,0.00729843,0.967203,0.967184,0.707797
205902364,69117412,16947,24490500,254334,927614000,36092900,0.010385,1.47375,1.46544,0.333608
205899352,69117412,1070,5452810,102360,284878000,13871500,0.0187719,2.54391,2.54297,0.203987
205899502,69117412,10726,244783,3144.73,11151800,432468,0.012847,1.76674,1.76674,0.121541
205903161,69117412,17311,2447780,35287.5,89528500,4794370,0.0144161,1.95866,1.97587,0.581303
205899508,69117412,10729,944163,11435.4,44481200,1563410,0.0121117,1.65587,1.65587,0.111527
205901173,69117412,16366,1600470,15692.9,57919500,2188020,0.00980515,1.36711,1.367,0.492434
205898956,69117412,957,4091370,57770.9,203171000,8078120,0.0141202,1.97443,1.97443,0.216867
205899880,69117412,15774,1608570,138372,97968500,21253600,0.0860216,13.2127,13.2127,0.288385
205899729,69117412,15663,384657,1943.27,10775500,259537,0.00505195,0.674724,0.674721,0.347868
205899360,69117412,1075,139876,2377.25,4675680,322309,0.0169954,2.30425,2.30425,0.467118
205902409,69117412,16961,979132,14469.5,42591900,1963420,0.0147779,2.00526,2.00526,0.241221
205902530,69117412,17050,69938,1523.49,3470130,215054,0.0217834,3.07492,3.07492,0.0997347
205901526,69117412,16571,384659,5212.89,16799900,693912,0.013552,1.80397,1.80397,0.164543
205902203,69117412,16899,909194,11848.6,33038900,1589170,0.013032,1.74789,1.74789,0.266356
205903926,69117412,111220732,104907,2481.96,5284410,350691,0.0236586,3.34288,3.34288,0.216875
205904038,69117412,111220848,314721,7239.35,15737900,998663,0.0230024,3.17317,3.17317,0.218755
205899814,69117412,15708,34969,138.295,859381,18546.5,0.00395478,0.530369,0,0
205899615,69117412,15619,489563,3467.36,14792300,447003,0.00708257,0.913066,0.913061,0.491601
205899830,69117412,15719,69938,321.452,1936500,42678.5,0.00459624,0.610233,0.610233,0.189595
205897509,69117412,115,34969,413.11,1305780,55153.3,0.0118136,1.57721,0,0
205899544,69117412,182305713,138778,4805.62,6865260,802858,0.0346282,5.78522,5.80713,0.647379
205900154,69117412,15864,762221,11986.8,32811400,1639620,0.0157261,2.15111,2.14265,0.377815
205897410,69117412,67,104907,1144.87,3817460,151264,0.0109132,1.44189,1.44189,0.0607275
205899083,69117412,997,921084000,20895600,40999500000,3056640000,0.0226859,3.31853,3.29781,0.941467
205901148,69117412,16355,6353280,60813.1,243996000,8309650,0.00957192,1.30793,1.30813,0.493621
205897768,69117412,323,47782800,653016,2072340000,88625900,0.0136663,1.85476,1.85474,0.350688
205899446,69117412,10681,3198810,38708.9,126743000,5537170,0.012101,1.73101,1.72404,0.168218
205900701,69117412,16097,131441,3591.22,5499220,514710,0.027322,3.91591,3.79075,0.63507
205901563,69117412,16593,1012490,13728.3,46863300,1849820,0.0135589,1.827,1.82706,0.209168
205903414,69117412,17423,209814,3768.32,10691900,520676,0.0179603,2.48161,2.48161,0.0708697
205899611,69117412,15617,629439,5738.12,20338600,747441,0.00911625,1.18747,1.18747,0.563843
205898144,69117412,527,34969,133.392,858436,18823.9,0.00381459,0.538302,0,0
205898091,69117412,493,20740500,954735,1035070000,140335000,0.0460323,6.76624,6.70524,0.791469
205901352,69117412,16442,734349,4133.69,31425400,551481,0.00562906,0.75098,0.75098,0.459459
205900214,69117412,15932,5624480,187745,274806000,27015300,0.03338,4.80317,4.76398,0.486759
205901399,69117412,16473,1501560,8001.86,61251000,1080900,0.00532902,0.719849,0.721002,0.427294
205902702,69117412,17095,5052470,66876.4,200971000,9629020,0.0132364,1.9058,1.88643,0.775596
205900064,69117412,15819,10274300,187357,425082000,26325800,0.0182355,2.56229,2.5738,0.507921
205898065,69117412,475,2005760,22810.3,89322100,3181740,0.0113724,1.5863,1.58015,0.283316
205897776,69117412,334,1656920,34813.5,66749300,4928310,0.021011,2.97438,2.94094,0.45467
205902469,69117412,16984,2727580,30021.7,108966000,3956290,0.0110067,1.45048,1.45048,0.210151
205899426,69117412,1127,384659,8045.9,15248300,1150480,0.020917,2.99091,2.99091,0.307983
205899459,69117412,10692,1528160,16176.2,62298800,2259870,0.0105854,1.47881,1.46221,0.330401
205901366,69117412,16452,448488,3744.76,20422000,549535,0.00834974,1.22531,1.22662,0.33983
205899762,69117412,15675,1468020,7021.57,37676600,943894,0.00478303,0.642971,0.642729,0.653581
205900477,69117412,16018,82207300,1471920,3603630000,209980000,0.017905,2.55427,2.54303,0.685702
205898777,69117412,856,21325200,159375,924079000,22725300,0.00747358,1.06566,1.08827,0.869058
205902461,69117412,16974,34969,560.894,1702290,75051.9,0.0160397,2.14624,0,0
205900787,69117412,16146,373171,7845.71,17472500,1311870,0.0210244,3.51546,3.52117,0.542419
205900834,69117412,16195,69377.9,3212.73,3347890,478966,0.0463077,6.90373,6.89477,0.227629
205897425,69117412,99,1521300,11732.9,57491700,1599720,0.00771242,1.05155,1.0517,0.415196
205898219,69117412,577,1165990,15172.1,52566500,2091210,0.0130123,1.79351,1.78859,0.212792
205903954,69117412,111220760,909023,10447.8,37246100,1390050,0.0114934,1.52917,1.52913,0.199369
205901804,69117412,16694,11415400,164379,527728000,23170200,0.0143998,2.02973,2.02759,0.230329
205898274,69117412,607,3237660,62049.6,135527000,9216950,0.0191649,2.84679,2.81456,0.643712
205899358,69117412,1074,621517,3285.35,17918800,459582,0.00528601,0.739452,0.720639,0.735606
205898007,69117412,444,2937400,6213.54,117153000,861091,0.00211532,0.293148,0.293148,0.772116
205901329,69117412,16424,2063170,6224.41,81921500,846060,0.00301691,0.410078,0.410078,0.437851
205902059,69117412,16788,101398,1296.45,3812640,182396,0.0127858,1.79882,1.79885,0.16664
205897537,69117412,138,4506890,24549.4,202744000,3471740,0.00544707,0.770319,0.771143,0.733626
205898728,69117412,791,34969,927.446,1737170,127358,0.0265219,3.64201,0,0
205898467,69117412,693,664393,4051.77,19679600,534855,0.00609845,0.805028,0.805014,0.416105
205899197,69117412,1048,6161130,70527.3,217188000,9183660,0.0114471,1.49058,1.492,0.324527
205898068,69117412,477,87928400,4123620,4643460000,606788000,0.0468975,6.90094,6.81372,0.656125
205900654,69117412,16079,734348,13886.8,34414000,2043570,0.0189103,2.78283,2.78284,0.427202
205903524,69117412,17476,10221500,109108,326900000,14587400,0.0106744,1.42714,1.39179,0.876711
205901552,69117412,16587,69938,1255.47,3500610,171514,0.0179512,2.45237,2.45237,0.0448583
205901556,69117412,16589,279752,3936.99,13332200,569562,0.0140731,2.03595,2.03595,0.215972
205902061,69117412,16791,1049070,13815,40526600,1860990,0.0131688,1.77394,1.77394,0.337128
205899430,69117412,1132,8809320,79798.7,337941000,10893900,0.00905844,1.23664,1.22882,0.593885
205900056,69117412,15816,699380,19348,25651700,2547650,0.0276644,3.64273,3.64273,0.474084
205900817,69117412,16182,92467.3,2090.04,4563390,290313,0.022603,3.13963,3.13751,0.0739129
205901232,69117412,16407,69938,274.987,2652440,37043.2,0.00393187,0.529658,0.529658,0.39344
205902149,69117412,16873,244783,4350.83,11329400,603927,0.0177743,2.46719,2.46719,0.240221
205903169,69117412,17321,643103,8834.57,22331300,1189990,0.0137374,1.85039,1.82674,0.321349
205901415,69117412,16482,625477,9044.82,26065900,1264050,0.0144607,2.02094,2.02236,0.331887
205903541,69117412,17488,1703810,15433.7,54853200,2013350,0.00905834,1.18168,1.15685,0.370796
205897671,69117412,257,462233,5101.95,17443400,692207,0.0110376,1.49753,1.47969,0.536565
205898507,69117412,711,419626,4985.1,18999200,680177,0.0118799,1.62091,1.62091,0.212953
205900076,69117412,15829,3388970,60028.2,144006000,8199470,0.0177128,2.41946,2.43389,0.198979
205901364,69117412,16451,769261,5166.9,35378000,717494,0.00671671,0.932707,0.932746,0.533207
205901388,69117412,16464,347214,3960.76,15350800,545384,0.0114073,1.57074,1.57838,0.257927
205902787,69117412,17154,839256,2308.7,24124800,302891,0.00275089,0.360904,0.360904,0.537631
205901207,69117412,16390,349690,1998.6,14063800,274717,0.00571534,0.785602,0.785602,0.641767
205897687,69117412,276,9473210,153508,387668000,21779400,0.0162045,2.29905,2.30301,0.6434
205899435,69117412,1141,520164,10149.1,17811500,1497380,0.0195114,2.87868,2.86898,0.61323
205902722,69117412,17107,941671,6294.26,33597700,843609,0.00668413,0.895864,0.872412,0.758734
205903078,69117412,17274,104847,1457.55,3563190,193759,0.0139017,1.84803,1.8481,0.1089
205903873,69117412,111220702,488816,5543.25,18311100,752210,0.0113402,1.53884,1.5378,0.438022
205897567,69117412,160,2587710,42608.5,105316000,5790810,0.0164658,2.23782,2.23782,0.586591
205900947,69117412,16295,314721,1968.09,10298500,257460,0.00625345,0.818057,0.818057,0.392321
205900128,69117412,15854,7975670,383101,429973000,56500800,0.0480337,7.08415,6.98898,0.479835
205898734,69117412,804,104907,826.54,4000580,110117,0.00787879,1.04966,1.04966,0.0364045
205899370,69117412,1081,104907,1596.47,4611030,218586,0.0152179,2.08361,2.08361,0.251474
205901812,69117412,16696,979132,11565.5,47127400,1539890,0.011812,1.57271,1.57271,0.214619
205897399,69117412,48,2832460,128079,150487000,18695900,0.0452184,6.60059,6.60059,0.329038
205899855,69117412,15738,553737000,16486100,25951000000,2440980000,0.0297723,4.4082,4.36862,0.799446
205903993,69117412,111220796,34969,311.628,1351370,41089,0.00891154,1.17501,0,0
205898744,69117412,821,3922580,27082.2,131340000,3689780,0.00690419,0.940651,0.950736,0.473843
205902146,69117412,16872,100048,1257.85,3664400,178335,0.0125724,1.78249,1.78202,0.154431
205903456,69117412,17445,523503,2811.46,14649500,365588,0.00537048,0.69835,0.657814,0.618091
205901469,69117412,16538,894928,10185.3,41724200,1418320,0.0113812,1.58484,1.59178,0.249993
205900213,69117412,15930,16297500,363085,718180000,52044700,0.0222786,3.19342,3.15444,0.67539
205902521,69117412,17046,69938,838.757,2964890,114075,0.0119929,1.63109,1.63109,0.190362
205897883,69117412,416,400726,3983.97,13100500,543618,0.00994189,1.35658,1.35891,0.309398
205901211,69117412,16392,209814,1186.16,8407080,162156,0.00565339,0.772855,0.772855,0.612767
205897414,69117412,77,69938,697.648,3051810,92070.1,0.00997524,1.31645,1.31645,0.13946
205898190,69117412,560,124066,1566.24,5140220,220089,0.0126242,1.77396,1.70027,0.694929
205899148,69117412,1037,1662850,24533.6,70698300,3421960,0.014754,2.05789,2.0495,0.285318
205899408,69117412,1105,354923,16006.2,16737900,2343600,0.0450976,6.60313,6.49337,0.363615
205898460,69117412,691,699377,15035.1,33664700,2075070,0.0214978,2.96703,2.96703,0.35084
205903184,69117412,17340,1678240,14559.7,52495800,1884260,0.00867561,1.12276,1.12278,0.277903
205903520,69117412,17472,390536,662.45,8034010,85019.3,0.00169626,0.217699,0.21429,0.440115
205900752,69117412,16126,28669100,1280050,1464920000,222124000,0.044649,7.74784,7.70202,0.677875
205903991,69117412,111220794,842237,5416.77,29231100,717373,0.00643141,0.851747,0.828566,0.447332
205900027,69117412,15808,69938,5650.95,4278130,830104,0.0807994,11.8691,11.8691,0.0906452
205897575,69117412,167,664411,13437.5,31858000,1859080,0.0202247,2.79809,2.79809,0.278113
205900560,69117412,16046,8359330,193214,373386000,28112300,0.0231135,3.36298,3.35135,0.619736
205902010,69117412,16737,454597,12342.6,17499800,1713630,0.0271506,3.76956,3.76956,0.120466
205901503,69117412,16559,872634,11534.4,40206700,1551700,0.0132179,1.77818,1.77804,0.200421
205898005,69117412,442,712362,8624.33,20846800,1365850,0.0121067,1.91735,1.89647,0.41271
205902785,69117412,17153,839256,2308.7,24124800,302891,0.00275089,0.360904,0.360904,0.537631
205900591,69117412,16064,4254680,148688,204654000,20994200,0.0349469,4.93438,4.95707,0.399259
205897563,69117412,157,174583,415.545,3348960,54990.4,0.00238022,0.314981,0.314672,0.835937
205898872,69117412,903,699379,7763.12,30880600,1084530,0.0111,1.5507,1.5507,0.227497
205897694,69117412,281,903740,9785.31,23143800,1453550,0.0108276,1.60837,1.60411,0.660165
205901506,69117412,16561,872634,11534.4,40206700,1551700,0.0132179,1.77818,1.77804,0.200421
205897406,69117412,61,104175,788.733,4114970,104780,0.0075712,1.0058,1.00514,0.161888
205897500,69117412,111,2167970,49899.5,103162000,6903060,0.0230167,3.18411,3.18408,0.246477
205900819,69117412,16183,34969,604.718,1766970,82421.5,0.017293,2.35699,0,0
205902896,69117412,17224,441114,12482.9,17534000,1881390,0.0282985,4.26508,4.31303,0.379876
205900894,69117412,16259,1643540,14517,61764100,1964060,0.00883272,1.19501,1.19501,0.230035
205897629,69117412,209,1223920,24836.4,56493300,3648890,0.0202926,2.98132,2.98132,0.531194
205898730,69117412,796,69938,675.025,2805020,87181.8,0.00965176,1.24656,1.24656,0.111023
205900764,69117412,16135,2501490,134903,133124000,24423800,0.0539293,9.76371,9.74946,0.394651
205903539,69117412,17487,2822490,35458.2,98959700,4754960,0.0125628,1.68467,1.64961,0.754043
205902794,69117412,17161,443077,11151.5,19642600,1635140,0.0251684,3.69042,3.6867,0.33193
205900189,69117412,15901,767059,13654.3,33957600,1903160,0.0178008,2.48111,2.5176,0.283643
205902826,69117412,17182,4822190,35457.2,152240000,4622770,0.00735292,0.958645,0.958171,0.469394
205902921,69117412,17240,34969,602.746,1627430,81942.1,0.0172366,2.34328,0,0
205902843,69117412,17194,34968.5,211.207,1075210,27322.8,0.00603993,0.781355,0,0
205901782,69117412,16686,1818390,32609.5,90357800,4405410,0.0179332,2.4227,2.4227,0.218997
205898968,69117412,966,1074100,48209,50165200,7309580,0.0448831,6.8053,6.6661,0.469761
205897778,69117412,337,6381980,161043,292433000,23138000,0.025234,3.62552,3.60698,0.522957
205903728,69117412,17587,874055,4949.74,23046300,628123,0.00566296,0.718631,0.718594,0.442095
205901238,69117412,16412,209814,320.187,7503130,44476.2,0.00152605,0.211979,0.211979,0.691862
205901743,69117412,16672,314721,4340.02,14190700,572134,0.0137901,1.81791,1.81791,0.189156
205897519,69117412,123,414090,3035.73,16274000,405248,0.00733109,0.978648,0.974463,0.333423
205897874,69117412,411,1640580,26319.3,71229400,3641890,0.0160427,2.21988,2.25115,0.340535
205898104,69117412,501,139876,1158.35,4253760,160049,0.00828127,1.14422,1.14422,0.929775
205898538,69117412,724,104907,1198.74,3680000,154841,0.0114267,1.47598,1.47598,0.0696259
205900589,69117412,16063,21071700,587865,1044190000,81792100,0.0278984,3.88162,3.90339,0.501625
205902180,69117412,16887,1818390,24025.8,69978700,3234540,0.0132127,1.7788,1.7788,0.252932
205900603,69117412,16070,863366,14693.7,40709000,2024940,0.0170191,2.3454,2.2937,0.357405
205897997,69117412,437,3738690,34197.6,145381000,4534190,0.00914695,1.21278,1.19848,0.361043
205898170,69117412,546,34969,1981.02,1859200,309706,0.0566507,8.85658,0,0
205899837,69117412,15722,629442,2033.4,14610300,275841,0.00323049,0.438232,0.438232,0.474452
205899582,69117412,15598,104904,380.933,2360180,48443.8,0.00363125,0.461791,0.461785,0.601362
205899110,69117412,1015,1573600,90564.1,89176700,12990100,0.0575521,8.25502,8.25501,0.319724
205897386,69117412,22,6536890,165942,297846000,24292100,0.0253855,3.71615,3.6991,0.434813
205898747,69117412,827,1014100,19808.6,46147400,2673210,0.0195331,2.63604,2.63604,0.367106
205901700,69117412,16635,244783,3441.06,9172160,470678,0.0140576,1.92284,1.92284,0.243696
205897845,69117412,391,4622920,162966,230908000,28337600,0.0352517,6.12981,6.15451,0.664168
205898110,69117412,503,2517450,32597.4,115128000,4347010,0.0129486,1.72675,1.72674,0.209754
205900892,69117412,16258,384659,2800.19,13312400,376047,0.00727967,0.977611,0.977611,0.21653
205898267,69117412,604,209814,1997.5,8494860,263626,0.00952035,1.25648,1.25648,0.273471
205897975,69117412,424,446612,5466.9,15812700,749525,0.0122408,1.67825,1.68288,0.263075
205901882,69117412,16720,874225,10525.2,36545600,1379110,0.0120395,1.57753,1.57753,0.16955
205898430,69117412,677,2517710,41431.2,121554000,5623470,0.0164559,2.23356,2.23355,0.348886
205904083,69117412,111220884,33648.1,252.523,870652,32362.7,0.00750484,0.9618,0,0
205902830,69117412,17185,1153700,9158.05,40377400,1203610,0.00793798,1.04326,1.04312,0.431999
205900206,69117412,15922,6923860,129594,279767000,18085500,0.0187171,2.61205,2.61205,0.455444
205900793,69117412,16158,244783,10946.3,12495800,1614670,0.0447183,6.59632,6.59632,0.165309
205902757,69117412,17130,804287,8601.01,30552500,1143610,0.010694,1.4219,1.4219,0.389239
205897607,69117412,192,496759,2599.75,14758900,357853,0.00523343,0.720376,0.717471,0.469555
205902959,69117412,17260,139439,1243.64,4499920,165042,0.00891889,1.18361,1.1853,0.38089
205902510,69117412,17041,976269,9551.57,38167900,1279400,0.00978375,1.3105,1.30916,0.290655
205902945,69117412,17253,2844970,33422.5,100210000,4490890,0.0117479,1.57854,1.58251,0.534391
205900843,69117412,16213,3475600,42936.1,132197000,5782280,0.0123536,1.66368,1.66154,0.316755
205901864,69117412,16712,306148,4604.38,12330500,656472,0.0150397,2.1443,2.14226,0.115013
205899613,69117412,15618,139876,2270.76,5546290,300438,0.0162341,2.14789,2.14789,0.136512
205900606,69117412,16074,17102100,582980,882367000,84271700,0.0340882,4.92756,4.92678,0.496569
205903081,69117412,17275,1923120,19297.2,58815100,2471910,0.0100343,1.28536,1.28538,0.300551
205899085,69117412,998,772492,23924.5,36883900,3428610,0.0309706,4.43838,4.51078,0.353902
205897829,69117412,378,7621010,113881,370698000,15397400,0.0149431,2.02039,2.02014,0.275388
205898192,69117412,562,69938,1865.7,3250760,277537,0.0266765,3.96832,3.96832,0.0915693
205899126,69117412,1025,7529110,85247.3,283690000,12220600,0.0113224,1.62311,1.61496,0.24964
205901887,69117412,16722,311532,4510.94,12626500,644690,0.0144798,2.06942,2.07505,0.295604
205898913,69117412,928,15220100,168666,687042000,23259800,0.0110818,1.52823,1.52783,0.173725
205903700,69117412,17574,34969,1084.99,1389080,151336,0.0310272,4.32773,0,0
205901839,69117412,16701,734349,10786,31382800,1555410,0.0146878,2.11808,2.11808,0.2686
205900905,69117412,16269,384659,4039.08,14499400,551142,0.0105004,1.43281,1.43281,0.213192
205900179,69117412,15880,324174,10607.6,15385100,1540040,0.0327219,4.75066,4.62968,0.374046
205900223,69117412,15942,8500260,193987,346373000,28218800,0.0228213,3.31975,3.22409,0.930206
205900738,69117412,16117,13498000,235820,627717000,37262600,0.0174708,2.76061,2.72104,0.757056
205900862,69117412,16233,1223920,13954.9,47048400,1868580,0.0114018,1.52673,1.52673,0.408133
205901608,69117412,16618,556608,10087,23565400,1464700,0.0181222,2.63147,2.6326,0.234946
205902851,69117412,17199,34969,192.558,1257410,24680.9,0.00550654,0.705794,0,0
205901036,69117412,16322,6896120,85616.3,285742000,11911800,0.0124152,1.72733,1.76332,0.486959
205902151,69117412,16874,587425,7035.15,25236100,979192,0.0119763,1.66692,1.66453,0.291015
205897623,69117412,203,104898,1012.16,3684640,129634,0.00964902,1.23581,1.23581,0.067737
