id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206504016,69201570,851,1286470,128028,85088000,19316200,0.0995188,15.0149,15.0221,0.150138
206509772,69201570,17350,34953.5,679.647,1082080,107686,0.0194443,3.08083,0,0
206508708,69201570,16674,1492450,149705,95452700,22397700,0.100308,15.0074,15.0888,0.0634352
206508238,69201570,16393,524535,38952.5,34151000,6250700,0.074261,11.9167,11.9167,0.13476
206504248,69201570,914,34969,2494.33,2104350,340531,0.0713298,9.7381,0,0
206508813,69201570,16765,205297,16122.8,12406200,2312790,0.0785338,11.2656,11.2696,0.0875864
206510052,69201570,17555,43692.1,4706.04,2786840,753406,0.107709,17.2435,17.243,0.0128176
206509199,69201570,16993,17254.9,984.076,844878,163421,0.0570318,9.47102,0,0
206505962,69201570,15669,3277090,115388,141857000,15203000,0.0352105,4.63919,4.72964,0.485332
206506961,69201570,15946,2599780,215979,148825000,32169700,0.0830759,12.374,12.3796,0.25095
206507683,69201570,16141,9948950,950645,616417000,165714000,0.0955522,16.6565,16.4673,0.304827
206508599,69201570,16632,1219550,104188,68352800,15757700,0.0854315,12.9209,12.8413,0.127407
206505274,69201570,10697,472085,38724.6,29972100,5902720,0.0820289,12.5035,12.0078,0.23666
206505213,69201570,10677,5679410,212649,356691000,36633400,0.0374421,6.45021,6.36481,0.21969
206502297,69201570,481,365737,16150,16937400,2345230,0.0441573,6.41233,5.07885,0.326115
206507588,69201570,16114,57846500,4526980,3389030000,732385000,0.0782585,12.6608,12.6535,0.330141
206507982,69201570,16294,588188,64558.5,34559000,9980770,0.109758,16.9687,16.9357,0.136365
206502395,69201570,500,35808000,3351710,2128600000,517419000,0.0936023,14.4498,14.5745,0.490738
206500875,69201570,220,11474100,1108110,875639000,171663000,0.0965749,14.9609,15.118,0.216528
206501006,69201570,233,1258880,139365,88390300,22309700,0.110705,17.7218,17.7218,0.136484
206509869,69201570,17459,102081,9480.71,5507950,1501760,0.0928741,14.7114,14.7125,0.0530084
206509835,69201570,17422,529281,55255.1,36564300,8812610,0.104397,16.6501,16.6157,0.120142
206497997,69201570,10,6378650,634901,407652000,95082100,0.0995353,14.9063,15.0869,0.1576
206509399,69201570,17150,1008020,121000,61087000,19749200,0.120038,19.5922,19.5692,0.0950711
206508580,69201570,16619,231683,18098.7,13784200,2721570,0.0781184,11.7469,11.5915,0.186457
206510279,69201570,111220822,165796,18330.8,10689900,2915450,0.110562,17.5845,17.6171,0.0619248
206507478,69201570,16072,17714300,2015240,1174950000,298671000,0.113764,16.8605,16.9008,0.178711
206508783,69201570,16732,3183390,292181,179567000,45351900,0.091783,14.2464,14.3955,0.174268
206504067,69201570,862,2482800,280187,160941000,41996800,0.112851,16.9151,16.9151,0.0855948
206504461,69201570,980,173328,13812.6,10239600,1966680,0.0796906,11.3466,11.3508,0.124316
206503092,69201570,634,274019,26705.5,17008700,4064140,0.0974587,14.8316,14.8947,0.275017
206503630,69201570,727,454545,37381.5,27091600,5502830,0.0822395,12.1062,12.1065,0.282472
206507784,69201570,16196,435483,43098.4,29765400,6477130,0.0989668,14.8734,14.8121,0.0802339
206509802,69201570,17376,34969,2725.28,1975640,435179,0.0779343,12.4447,0,0
206509574,69201570,17260,67188.3,5821.45,4162370,928188,0.0866438,13.8147,14.0029,0.0148795
206501067,69201570,258,5158140,348661,306440000,48154500,0.0675942,9.33562,9.33177,0.165458
206500799,69201570,180,1048840,123366,71037400,18552100,0.117621,17.6882,17.6889,0.126737
206504834,69201570,1054,864448,80619.5,55276700,12046900,0.0932613,13.936,13.9673,0.306895
206506452,69201570,15828,4639530,341871,267050000,51908600,0.0736865,11.1883,11.074,0.250481
206506897,69201570,15937,4668450,445772,283046000,70783500,0.0954861,15.1621,15.3315,0.287461
206507689,69201570,16142,2640760,277669,170898000,48614400,0.105147,18.4092,18.3206,0.159102
206504146,69201570,890,331336,31987.1,20652700,4917920,0.0965398,14.8427,15.2009,0.0617532
206509860,69201570,17453,34969,3166.71,1999480,521222,0.0905576,14.9053,0,0
206507741,69201570,16162,279752,24893,16390300,3466670,0.0889823,12.3919,12.3919,0.116013
206509636,69201570,17304,1340510,113844,81851200,18386300,0.0849258,13.716,13.645,0.265624
206506151,69201570,15719,69816.5,4793.47,3682380,710015,0.0686581,10.1697,10.1662,0.286845
206509432,69201570,17169,93702.5,7595.08,5580580,1190190,0.0810553,12.7018,13.1501,0.398795
206505986,69201570,15676,139876,5726.15,7189890,746741,0.0409373,5.33859,5.33859,0.102995
206502810,69201570,580,145934,9831.26,8565590,1455050,0.0673676,9.97057,9.74672,0.0809666
206510117,69201570,17646,34969,2023.72,1647710,327470,0.0578717,9.36459,0,0
206508973,69201570,16842,16018200,797919,1034300000,132055000,0.0498132,8.24406,8.217,0.238378
206508253,69201570,16409,13859100,1326740,866970000,199863000,0.0957308,14.4211,14.4714,0.131718
206507572,69201570,16109,2832490,200455,138323000,29498900,0.0707697,10.4145,10.4145,0.520848
206507710,69201570,16152,34969,4011.05,2269780,557642,0.114703,15.9467,0,0
206503382,69201570,676,279546,14398.2,15123500,1954780,0.0515056,6.99269,6.99442,0.307896
206505737,69201570,15607,348818,20915.1,19029300,2817120,0.05996,8.07618,8.07843,0.271053
206508864,69201570,16794,69938,6702.27,3960120,1053740,0.0958316,15.0668,15.0668,0.0566201
206502459,69201570,520,909194,79563.9,54400300,11595200,0.0875104,12.7533,12.7533,0.157035
206509090,69201570,16909,34969,2992.01,1677340,429425,0.0855617,12.2802,0,0
206506672,69201570,15878,348990,14878.5,17545400,2259080,0.0426329,6.47319,6.47518,0.302186
206508288,69201570,16419,2198090,198859,138811000,29967700,0.0904691,13.6335,13.6249,0.141427
206507822,69201570,16227,354670,28618.5,18751300,3973390,0.0806905,11.2031,11.2288,0.140586
206510050,69201570,17553,104705,9500.97,6621220,1500410,0.0907402,14.3299,14.3297,0.15701
206509370,69201570,17131,87250.6,6940.89,5432170,1130510,0.0795513,12.957,0,0
206509201,69201570,16994,3573470,340975,203160000,51261900,0.0954183,14.3451,14.2573,0.175507
206509352,69201570,17118,87250.6,6940.89,5432170,1130510,0.0795513,12.957,0,0
206500824,69201570,201,6667370,443743,372345000,73036800,0.0665545,10.9544,10.9005,0.565288
206508759,69201570,16705,2149410,187058,128303000,27461700,0.0870277,12.7764,12.7823,0.122286
206509278,69201570,17051,363468,31562.1,22252800,4991690,0.086836,13.7335,13.413,0.198423
206510327,69201570,124372452,29879,1962.76,1810090,315680,0.0656903,10.5653,0,0
206507181,69201570,15988,3785220,320515,212359000,46334700,0.0846755,12.241,12.304,0.181949
206505949,69201570,15664,209341,13769,10746400,2109520,0.0657732,10.077,10.569,0.473668
206509811,69201570,17389,183937,14213.3,9538650,2240860,0.0772724,12.1828,14.317,0.0674096
206508115,69201570,16355,4619550,392360,267266000,58820500,0.0849347,12.7329,12.6961,0.208895
206503920,69201570,818,3564980,222015,192354000,35294700,0.0622766,9.90039,9.7037,0.230171
206505662,69201570,15585,244783,14307.6,11961100,1932970,0.0584502,7.89666,7.89666,0.163103
206500865,69201570,217,478442,43142.3,29792800,6857230,0.0901724,14.3324,13.9677,0.263595
206507804,69201570,16216,664411,30537.1,31698100,4049600,0.0459612,6.09502,6.09502,0.294221
206501070,69201570,259,244641,4270.86,5610810,648745,0.0174577,2.65183,2.65152,0.773382
206503698,69201570,765,32658.8,2977.91,2140590,488929,0.0911825,14.9708,0,0
206509134,69201570,16947,24175800,917513,1514630000,155529000,0.0379516,6.43324,6.43065,0.262399
206508900,69201570,16819,6443690,315131,409253000,52803000,0.0489054,8.19452,8.23768,0.316004
206506241,69201570,15760,279752,22146.5,15609700,3082540,0.0791647,11.0188,11.0188,0.0946353
206509007,69201570,16859,66353.3,4628,4231190,728951,0.0697479,10.9859,0,0
206500491,69201570,84,860371,105957,59555600,15758900,0.123153,18.3164,18.3458,0.120559
206503159,69201570,646,139785,12375.3,9022280,1763870,0.0885308,12.6185,12.6178,0.102896
206508397,69201570,16479,590913,45404.3,32093100,6734030,0.0768375,11.396,11.4542,0.165165
206509953,69201570,17519,281880,23078.4,14869100,3731040,0.0818729,13.2363,13.1596,0.137563
206504442,69201570,976,3671060,200891,216134000,31486300,0.054723,8.5769,8.64015,0.259722
206502423,69201570,507,38746700,3114480,2639490000,483658000,0.0803805,12.4826,12.7069,0.323417
206507962,69201570,16283,16626.7,1308.53,924846,183870,0.0787003,11.0587,0,0
206506851,69201570,15928,14601700,1248320,878639000,189980000,0.0854917,13.0108,13.193,0.30135
206504008,69201570,847,524535,60068.2,34611400,9080030,0.114517,17.3106,17.3106,0.0700991
206501012,69201570,235,621686,52021.2,34684200,8746390,0.0836778,14.0688,12.9002,0.29196
206507735,69201570,16159,384331,20145,21928700,2852080,0.0524156,7.42089,7.42031,0.154035
206501346,69201570,321,67664.7,6239.02,4229850,997453,0.0922049,14.7411,14.7415,0.116676
206503457,69201570,700,450260,24813.7,23130800,3274530,0.0551097,7.27254,7.28638,0.223808
206508249,69201570,16406,349690,27766.7,18831300,3799640,0.0794039,10.8657,10.8657,0.153259
206501117,69201570,275,8085680,537017,471263000,74960700,0.0664158,9.2708,9.26735,0.182744
206508485,69201570,16541,1031110,94041.3,61453300,14296200,0.0912038,13.8649,13.9574,0.225565
206510173,69201570,111220732,100682,9243.89,6048040,1398640,0.0918129,13.8917,13.8884,0.0286659
206510078,69201570,17574,34969,3608.77,2141410,591641,0.103199,16.919,0,0
206505337,69201570,10708,1550290,78978,91656900,12526500,0.050944,8.08013,8.11984,0.222793
206504848,69201570,1057,4150390,464017,278458000,70095000,0.111801,16.8888,16.9005,0.173748
206509890,69201570,17474,432881,27406.1,17599700,4324910,0.0633109,9.99099,9.90919,0.283313
206503608,69201570,720,353439,34166.3,24752900,5499490,0.096668,15.5599,15.5029,0.122784
206509477,69201570,17199,34969,2212.61,1712890,340086,0.0632736,9.72535,0,0
206503677,69201570,754,6331880,324987,320615000,48285800,0.0513254,7.62581,7.72506,0.455978
206503718,69201570,777,244746,10574.2,12985500,1390130,0.043205,5.67988,5.68026,0.209596
206509029,69201570,16880,558397,61721.9,35688200,9484830,0.110534,16.9858,16.9811,0.129291
206505587,69201570,182305713,92926.8,10080.6,6137450,1550560,0.108479,16.6858,16.8565,0.0155076
206501684,69201570,423,1089140,82827.3,61893300,13937800,0.0760482,12.7971,12.8531,0.128872
206501615,69201570,382,17512100,1307580,992608000,213003000,0.074667,12.1632,12.1719,0.255215
206510139,69201570,111220672,254482,22442.8,16846000,3701350,0.0881902,14.5446,13.7463,0.291659
206509025,69201570,16875,116914,8999.75,7228510,1407960,0.0769777,12.0427,0,0
206503739,69201570,785,377101,16437.6,18081600,2161420,0.0435892,5.73167,5.73924,0.342256
206500412,69201570,56,7935700,355798,460589000,50537300,0.0448352,6.36835,6.19386,0.29261
206500640,69201570,118,209814,7641.14,9777750,985578,0.0364186,4.69739,4.69739,0.244904
206508494,69201570,16551,69938,4427.22,3795670,636088,0.0633021,9.09502,9.09502,0.205321
206501980,69201570,452,454597,23467,21767700,3194920,0.0516215,7.02802,7.02802,0.1896
206506194,69201570,15731,418763,25018.3,17556900,3876800,0.0597433,9.25774,9.25739,0.415468
206507553,69201570,16101,34347.8,3668.51,2428180,548938,0.106805,15.9818,0,0
206502747,69201570,559,1279150,88892.5,76326200,12930800,0.0694934,10.1089,10.0611,0.231648
206506769,69201570,15908,14386600,1401020,1093460000,217832000,0.0973833,15.1413,15.2795,0.214796
206507558,69201570,16102,12414000,1014440,661571000,147473000,0.0817173,11.8796,11.8796,0.407107
206500408,69201570,55,244783,10264.1,11282800,1356070,0.0419313,5.53989,5.53989,0.304431
206507701,69201570,16146,376678,24176.7,21457800,4144190,0.0641841,11.0019,11.0563,0.34527
206507771,69201570,16186,3803180,289970,228100000,44112800,0.0762441,11.5989,11.5701,0.33017
206507778,69201570,16193,989070,71185.1,58432400,10871500,0.0719718,10.9917,10.9889,0.249713
206509110,69201570,16928,1913080,138266,123771000,23000100,0.0722737,12.0225,12.0721,0.194583
206503099,69201570,635,632143,62225.3,42118200,9894350,0.0984354,15.6521,16.0178,0.218013
206505598,69201570,15566,595688000,48718000,35243500000,7419240000,0.0817844,12.4549,12.4996,0.40874
206509211,69201570,17000,209796,24316.9,13870400,3710160,0.115907,17.6846,17.6848,0.0615107
206508805,69201570,16758,34969,1734.33,1673920,240685,0.0495963,6.8828,0,0
206508524,69201570,16586,138198,12298.1,8787990,1854080,0.0889891,13.4161,13.4168,0.0503807
206509406,69201570,17153,1266480,148127,69941200,23852800,0.116959,18.8339,18.9095,0.158083
206509619,69201570,17295,68821.6,3704.07,3654990,589805,0.0538214,8.57006,8.57775,0.112108
206507313,69201570,16046,8667080,759264,521772000,118220000,0.0876032,13.6402,13.6812,0.411316
206508996,69201570,16853,16774.8,1114.34,1035910,173267,0.0664295,10.329,0,0
206509390,69201570,17143,2924230,323583,166016000,52148700,0.110656,17.8333,17.8986,0.203812
206500683,69201570,128,9636550,839735,546053000,128667000,0.0871407,13.352,13.4211,0.137046
206510128,69201570,111220634,353462,27252.8,22159800,4387120,0.0771024,12.4118,11.4462,0.230461
206503657,69201570,746,2726250,316922,183081000,47548800,0.116248,17.4411,17.4162,0.19773
206507846,69201570,16240,139500,8264.9,7326020,1133410,0.0592466,8.12482,8.13833,0.414259
206507927,69201570,16266,104907,4852.91,5509160,649151,0.0462592,6.18787,6.18787,0.0646753
206509955,69201570,17520,67693.9,6039.66,3611590,977173,0.0892201,14.4352,14.4344,0.073333
206501151,69201570,287,34969,2196.15,1897520,313247,0.0628027,8.95786,0,0
206507659,69201570,16135,2110930,128797,116227000,21289400,0.061014,10.0853,10.154,0.210437
206507925,69201570,16265,454362,26050.5,24799000,3570660,0.0573343,7.85862,7.85984,0.246419
206509669,69201570,17325,228762,14448.1,10992600,2257000,0.0631578,9.86616,9.85865,0.0931649
206509901,69201570,17483,90803.1,9258.21,6453200,1474030,0.101959,16.2332,16.231,0.114475
206508239,69201570,16394,524535,38952.5,34151000,6250700,0.074261,11.9167,11.9167,0.13476
206509905,69201570,17485,2037440,188904,134535000,29984700,0.0927164,14.7169,14.6349,0.260879
206504173,69201570,898,1400540,140107,87956400,21406100,0.100038,15.2842,15.2784,0.155525
206508257,69201570,16413,2117250,207430,136085000,31130400,0.0979716,14.7032,14.7153,0.0721275
206509605,69201570,17287,69371.4,1487.71,2093640,243653,0.0214456,3.5123,3.5124,0.14675
206505982,69201570,15675,1904490,72105.6,87634600,9507850,0.0378608,4.99233,5.04559,0.441526
206507832,69201570,16231,250184,21507.4,15021200,3174390,0.0859662,12.6882,13.1799,0.0322958
206501502,69201570,333,209814,12612.1,10806500,1711800,0.0601108,8.15865,8.15865,0.206215
206507814,69201570,16224,104907,5429.72,5209080,728491,0.0517575,6.94416,6.94416,0.074061
206504057,69201570,861,931531,47370.3,42248500,7227000,0.050852,7.75819,7.67687,0.582207
206508752,69201570,16697,4110040,390100,265899000,58667600,0.0949139,14.2742,14.5788,0.180904
206503007,69201570,620,629222,78696.8,43954700,11320500,0.12507,17.9913,17.9922,0.0742436
206508457,69201570,16492,2242600,178235,126123000,26384600,0.0794772,11.7652,11.6569,0.166242
206506007,69201570,15681,401871,12573.8,13693300,1699190,0.0312882,4.22819,4.64332,0.750354
206509020,69201570,16870,174364,17038.7,10902700,2610240,0.0977192,14.9701,14.9902,0.0226655
206508781,69201570,16730,279752,27877,16655600,4236300,0.0996489,15.1431,15.1431,0.182129
206507242,69201570,16016,73540600,6582480,4473930000,1033050000,0.0895082,14.0474,14.0212,0.449464
206507790,69201570,16200,139876,8897.02,7109980,1187160,0.0636065,8.48724,8.48724,0.161038
206510316,69201570,111220932,34969,4052.5,2295580,665809,0.115888,19.04,0,0
206503722,69201570,778,3117260,317265,218847000,49500600,0.101777,15.8795,15.9105,0.149986
206508032,69201570,16326,279752,17035.3,13957000,2317690,0.0608945,8.28479,8.28479,0.373601
206500998,69201570,231,34747.4,2719.03,1918430,417085,0.0782514,12.0034,0,0
206510011,69201570,17529,1648620,125475,85185500,20113100,0.0761091,12.1999,12.1889,0.148685
206509862,69201570,17454,34969,3148.84,2018490,517244,0.0900466,14.7915,0,0
206500422,69201570,61,54150.7,5031.54,3798670,809882,0.0929172,14.9561,14.7253,0.0550239
206509836,69201570,17423,191532,18837,13327100,3018400,0.0983495,15.7593,15.7598,0.114225
206509428,69201570,17167,382887,30120.1,23450200,4862050,0.0786658,12.6984,12.3913,0.25762
206506137,69201570,15715,171130,8673.25,7061100,1266290,0.0506824,7.39963,7.3477,0.529316
206508731,69201570,16685,1150130,118294,73886600,17335500,0.102853,15.0726,15.231,0.0557058
206509649,69201570,17311,1401840,126730,80787800,20374500,0.0904029,14.5341,14.7472,0.168345
206500469,69201570,74,314721,38564.8,22540800,5779870,0.122536,18.3651,18.3651,0.0340479
206508601,69201570,16633,902974,75423.3,49583000,11421600,0.0835277,12.6489,12.6621,0.129349
206505977,69201570,15673,2387680,88436.2,107946000,11633600,0.0370386,4.87236,4.91871,0.440428
206509695,69201570,17341,104714,8882.95,5965090,1415210,0.0848302,13.515,13.5168,0.126573
206504506,69201570,999,104907,12524.5,6840190,1896970,0.119387,18.0824,18.0824,0.063383
206500631,69201570,114,53691,4317.75,3347570,694411,0.0804185,12.9335,0,0
206507199,69201570,15995,2238020,194418,133070000,28108900,0.0868705,12.5597,12.5597,0.132883
206509181,69201570,16981,331339,25935.9,20671000,4103190,0.078276,12.3837,12.0545,0.0657688
206509630,69201570,17301,428315,35428.3,26156700,5739380,0.0827154,13.3999,13.1429,0.246188
206505564,69201570,182305693,718805,30031.8,28536500,4792540,0.0417802,6.66737,6.6086,0.918128
206506788,69201570,15912,2366720,199110,172752000,30968200,0.0841291,13.0849,13.2792,0.25248
206509533,69201570,17232,591561,46536.8,35885800,7465040,0.0786677,12.6192,11.8526,0.275219
206507932,69201570,16268,93086.3,8567.42,5130490,1209550,0.0920374,12.9939,12.9951,0.00684825
206509235,69201570,17018,314540,26155.7,15504300,3918310,0.0831553,12.4573,12.4589,0.130237
206509795,69201570,17368,1613800,168387,107600000,26999400,0.104342,16.7303,16.5735,0.180775
206510295,69201570,111220850,400079,42850.4,25768500,6765050,0.107105,16.9093,16.1499,0.030417
206509807,69201570,17383,781518,63501.8,39406400,10041600,0.0812544,12.8488,12.8551,0.258033
206504931,69201570,1074,619782,8540,18397300,1420850,0.013779,2.29249,2.30087,0.587519
206506212,69201570,15750,498963000,41230500,29817900000,6304490000,0.0826323,12.6352,12.6827,0.414251
206501046,69201570,249,34969,3919.04,2222980,599518,0.112072,17.1443,0,0
206501690,69201570,425,1118880,99022.3,73025000,15147800,0.0885014,13.5384,13.5388,0.327211
206503378,69201570,675,182281,12638.7,11413200,1853950,0.0693363,10.1708,10.0999,0.164449
206507330,69201570,16053,1258880,134439,87236500,21125100,0.106792,16.7808,16.7808,0.187243
206510110,69201570,17614,34969,4052.5,2295580,665809,0.115888,19.04,0,0
206507737,69201570,16160,384331,20145,21928700,2852080,0.0524156,7.42089,7.42031,0.154035
206506365,69201570,15806,897822,41023.3,39917200,5838400,0.045692,6.50285,6.49134,0.423449
206509177,69201570,16975,607736,53620.1,35231800,8228170,0.0882292,13.539,14.7516,0.103002
206500636,69201570,115,34969,3150.44,2001740,489963,0.0900924,14.0114,0,0
206500549,69201570,96,1291070,73016.2,74570400,11682000,0.0565547,9.04828,9.0582,0.1746
206503413,69201570,685,1495330,127101,86838100,18500900,0.0849985,12.3725,12.3846,0.0562664
206507296,69201570,16040,4688320,578181,344995000,88649700,0.123324,18.9087,18.9476,0.0978161
206504206,69201570,905,1278910,53381.6,56638600,8873530,0.0417397,6.93833,6.88475,0.491273
206508469,69201570,16520,2749190,254446,169337000,38454700,0.092553,13.9876,13.9036,0.199615
206509926,69201570,17500,5556300,443592,285854000,71639400,0.0798357,12.8934,12.649,0.248755
206508791,69201570,16740,330853,29724.5,17790300,4580050,0.089842,13.8431,13.8726,0.0762982
206509852,69201570,17444,878772,75891,47679400,12406000,0.0863603,14.1174,13.3239,0.25034
206509903,69201570,17484,165619,16747,11709600,2671420,0.101118,16.1299,16.2297,0.10251
206500802,69201570,183,1082890,122196,67389700,18746300,0.112843,17.3113,17.3986,0.0856381
206503952,69201570,828,2884400,232662,172468000,35037800,0.0806621,12.1473,13.0579,0.274025
206507278,69201570,16035,25440200,2281230,1578300000,354566000,0.0896704,13.9372,13.909,0.389882
206505284,69201570,10699,834373,44319.3,44232100,6682580,0.0531169,8.0091,8.00854,0.302507
206509585,69201570,17274,99999,4961.77,3418750,816059,0.0496182,8.16067,8.15908,0.158574
206508820,69201570,16768,206281,17559.5,12766400,2622110,0.0851242,12.7113,13.6771,0.0805434
206510135,69201570,111220664,549447,41380.6,33556700,6607460,0.0753132,12.0257,11.9021,0.181338
206500979,69201570,222,139876,13136.6,7513710,2150320,0.0939164,15.3731,15.3731,0.0953551
206506884,69201570,15936,9377800,857439,566362000,133262000,0.0914329,14.2104,14.3955,0.275948
206503546,69201570,703,14445500,1128060,844540000,163590000,0.0780909,11.3247,11.3633,0.255333
206504764,69201570,1035,1223920,133628,82100100,20130700,0.109181,16.4478,16.4478,0.111338
206510310,69201570,111220900,242112,23942,15682400,3808490,0.0988878,15.7303,15.7602,0.197517
206510104,69201570,17596,1213090,73661.3,57288700,11888600,0.0607221,9.80025,9.82088,0.401677
206500716,69201570,141,5475060,267548,268687000,35954600,0.0488667,6.56697,6.56874,0.404364
206508719,69201570,16680,11075300,1148580,739619000,172124000,0.103706,15.5413,15.7317,0.136333
206508582,69201570,16620,69938,6239.8,3885480,938602,0.0892191,13.4205,13.4205,0.0502954
206509452,69201570,17182,5139410,415554,247043000,67093000,0.0808564,13.0546,13.08,0.352402
206501853,69201570,446,271148,21691.3,15469900,3619510,0.0799978,13.3488,13.3476,0.105059
206509880,69201570,17467,1993240,155009,101370000,24762800,0.0777673,12.4234,12.4296,0.136541
206509140,69201570,16950,440262,30021.4,25357500,4813120,0.0681897,10.9324,11.2227,0.298768
206508362,69201570,16459,309884,29427.3,18761100,4495590,0.0949625,14.5074,14.8266,0.049461
206510318,69201570,112892269,139876,9460.8,7282590,1565540,0.0676371,11.1924,11.1924,0.116889
206501085,69201570,263,174235,8075.05,7840900,1086920,0.0463458,6.23826,6.2394,0.315348
206502436,69201570,511,733179,63831.2,42015700,9289100,0.0870608,12.6696,12.6737,0.204245
206507964,69201570,16285,890742,72934.8,49322600,10423400,0.0818809,11.7019,11.7019,0.206452
206508014,69201570,16317,1004260,77402.6,59753400,11280100,0.0770739,11.2322,11.2353,0.126504
206501597,69201570,374,559958,49375.2,31800600,7696610,0.0881766,13.745,13.5167,0.112645
206503602,69201570,715,664411,41903.7,30005800,5874840,0.063069,8.84218,8.84218,0.400025
206506565,69201570,15857,26511400,1411560,1573840000,204868000,0.0532435,7.72755,7.7815,0.271214
206508458,69201570,16493,338557,31552.3,21139700,4764770,0.0931964,14.0737,13.9488,0.126726
206510013,69201570,17531,468907,33942.5,22944900,5425660,0.0723864,11.5709,11.5467,0.149109
206508008,69201570,16314,1004260,77402.6,59753400,11280100,0.0770739,11.2322,11.2353,0.126504
206508051,69201570,16332,3228850,294657,196571000,44815500,0.0912576,13.8797,13.9295,0.242077
206510060,69201570,17560,69728.8,7769.85,4595460,1257170,0.111429,18.0294,18.0314,0.0524761
206509250,69201570,17033,1061840,78398.7,62580300,12609400,0.073833,11.8751,11.8932,0.32884
206508591,69201570,16628,419628,32169,22249000,4717180,0.0766608,11.2413,11.2413,0.230192
206502603,69201570,527,34969,562.855,1100370,93605.9,0.0160958,2.67682,0,0
206508757,69201570,16702,1537460,109587,91358400,16906400,0.0712779,10.9963,11.342,0.339256
206506324,69201570,15788,244469,14628.5,13335200,2030980,0.059838,8.3077,8.30725,0.0822525
206505524,69201570,10728,737577,33626.7,49419000,5732340,0.0455908,7.77185,7.7767,0.133185
206508395,69201570,16478,874363,68504.2,49375100,10209500,0.0783475,11.6765,11.5865,0.154063
206509507,69201570,17217,1470260,113707,62383700,18518400,0.0773377,12.5953,12.7893,0.432794
206507950,69201570,16278,34969,2011.44,1763580,274481,0.0575206,7.84925,0,0
206510109,69201570,17612,34969,4052.5,2295580,665809,0.115888,19.04,0,0
206504353,69201570,945,1682750,221078,122787000,34274600,0.131379,20.3682,20.4073,0.0636457
206506115,69201570,15709,104907,5957.15,4842590,853247,0.0567851,8.13336,8.13336,0.159211
206505958,69201570,15667,3277090,115388,141857000,15203000,0.0352105,4.63919,4.72964,0.485332
206507205,69201570,15997,3381320,212386,147882000,30456200,0.0628114,9.0072,8.93412,0.516583
206506555,69201570,15856,29406200,1609830,1754710000,234249000,0.0547445,7.96599,8.04118,0.303669
206502594,69201570,526,1573340,60037.3,64571800,8909750,0.038159,5.66294,5.66255,0.577779
206500605,69201570,105,45970.7,4064.8,2208800,642045,0.0884215,13.9664,14.095,0.0617859
206509026,69201570,16876,6466140,560139,356096000,84659000,0.0866265,13.0927,13.1974,0.198536
206506867,69201570,15933,1348540,89043.8,82013000,12811500,0.0660296,9.50023,9.61083,0.189868
206510219,69201570,111220796,34969,2715.99,1924130,435686,0.0776686,12.4592,0,0
206509711,69201570,17348,34953.5,679.647,1082080,107686,0.0194443,3.08083,0,0
206509327,69201570,17105,84665.4,8276.55,5388740,1348020,0.0977561,15.9217,16.2485,0.0925516
206506315,69201570,15784,10993400,572717,593347000,80568000,0.0520967,7.32878,7.3406,0.376861
206508714,69201570,16677,800983,71231.8,49507700,10694800,0.0889305,13.3521,13.6211,0.16704
206506348,69201570,15796,1042920,74709.1,54185300,10646200,0.0716343,10.208,10.2006,0.230744
206506406,69201570,15814,1055560,45819.5,58700100,6434270,0.0434078,6.09562,6.09757,0.123342
206501300,69201570,312,139876,11632.3,8860900,1669590,0.0831613,11.9362,11.9362,0.144559
206501052,69201570,252,1363790,163333,96033300,25124600,0.119764,18.4226,18.4226,0.0419148
206510007,69201570,17527,244087,24060.1,14566600,3909330,0.098572,16.0162,16.0173,0.0413757
206503038,69201570,626,1069520,106337,69991400,16106200,0.0994255,15.0593,15.059,0.0848904
206508609,69201570,16638,195378,16716.9,11194400,2588760,0.0855619,13.25,13.6114,0.0162639
206509799,69201570,17372,551714,56349.8,34501800,8891170,0.102136,16.1155,14.7278,0.0827987
206500566,69201570,101,2022430,122848,104225000,19486000,0.0607429,9.63496,9.63321,0.269062
206509457,69201570,17185,633526,50499.2,34334300,8028460,0.0797113,12.6727,12.9423,0.162985
206506702,69201570,15898,2161140,115419,112350000,17425800,0.0534064,8.06325,7.80524,0.531575
206500808,69201570,188,273991,26520.2,17732300,4121370,0.0967925,15.042,15.1026,0.103704
206502878,69201570,593,1269560,32425.5,42417000,5135330,0.0255408,4.04498,3.98149,0.291231
206503668,69201570,749,1935470,172776,107426000,26113100,0.089268,13.4918,13.502,0.12216
206502155,69201570,463,10061800,1011900,643980000,175167000,0.100568,17.4091,17.3766,0.209669
206508799,69201570,16752,2091160,167651,123286000,24820600,0.0801714,11.8693,11.9625,0.256065
206510157,69201570,111220714,137678,8690.02,8134430,1388300,0.0631186,10.0837,10.0413,0.329631
206509009,69201570,16860,66353.3,4628,4231190,728951,0.0697479,10.9859,0,0
206510315,69201570,111220930,33986.3,3065.42,2392870,486535,0.0901955,14.3156,0,0
206501204,69201570,295,3146810,282619,191439000,40593500,0.0898112,12.8999,12.9,0.143741
206507470,69201570,16070,620342,62955.4,40454300,9518920,0.101485,15.3446,15.8397,0.182163
206503742,69201570,786,454597,38305.5,27287100,5666940,0.0842625,12.4658,12.4658,0.350772
