id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207261328,69262317,16583,65426.3,148.25,2501370,18670.1,0.0022659,0.28536,0.285382,0.127505
207253274,69262317,123,283877,573.528,11937500,70196.7,0.00202034,0.247279,0.253069,0.423892
207256751,69262317,1120,162404,40.4723,7809740,5483.87,0.000249208,0.0337669,0.0340702,0.29284
207258196,69262317,15865,1389340,4744.36,63569700,590930,0.00341483,0.425331,0.449285,0.826871
207258494,69262317,15932,3889120,9490.16,179050000,1177530,0.00244019,0.302775,0.330911,0.855428
207253448,69262317,157,1836730,1704.11,62666200,219235,0.000927797,0.119362,0.120197,1.06434
207259500,69262317,16136,3133350,8300.74,144096000,1083310,0.00264916,0.345734,0.339677,0.709778
207260142,69262317,16299,307441,446.636,11086700,55784.2,0.00145275,0.181447,0.183223,0.284239
207262451,69262317,16891,238455,2.1557,10335700,264.67,9.0403e-06,0.00110994,0.00124921,1.17131
207255168,69262317,613,524535,2039.58,28012500,270806,0.00388836,0.516279,0.516279,0.607373
207256283,69262317,939,57701.1,149.624,2273520,18515.6,0.00259308,0.320889,0.32248,0.600985
207257897,69262317,15809,4104020,4248.05,181993000,526142,0.00103509,0.128202,0.132975,0.933335
207264497,69262317,17418,4416940,10709.5,183234000,1322690,0.00242464,0.299459,0.296445,0.800577
207258866,69262317,15989,5697290,7081.43,226859000,857035,0.00124295,0.150429,0.150401,0.563433
207253651,69262317,231,24729,0.124584,892762,15.2951,5.03798e-06,0.000618509,0,0
207257725,69262317,15751,98420800,217588,4428900000,27528200,0.00221079,0.279699,0.274212,0.911867
207263679,69262317,17218,1233320,1327.53,38439600,173760,0.00107638,0.140888,0.148582,0.590398
207264114,69262317,17303,274877,267.964,14588600,33425.9,0.000974853,0.121603,0.120936,0.256725
207264221,69262317,17334,491726,158.578,17473100,20709.3,0.000322492,0.0421155,0.0422408,1.32211
207262435,69262317,16882,1001080,265.593,39861100,32799.5,0.000265306,0.0327641,0.0329548,0.62934
207263603,69262317,17199,30226.1,5.81608,1105510,778.177,0.000192419,0.0257452,0,0
207258205,69262317,15868,2098140,2786.59,94980700,351270,0.00132812,0.16742,0.16742,0.619998
207252957,69262317,79,19428.5,2.67634,795325,368.905,0.000137753,0.0189878,0,0
207258876,69262317,15994,1223920,1593.63,52671900,190739,0.00130207,0.155843,0.155843,0.50015
207256600,69262317,1062,1258350,8489.56,66720200,1036390,0.00674656,0.823604,0.823546,0.62254
207263782,69262317,17241,617113,628.224,24008000,76555.3,0.00101801,0.124054,0.123038,0.512573
207257615,69262317,15695,52897.6,48.6413,1788150,6572.04,0.000919538,0.124241,0.107787,0.843386
207262748,69262317,16956,769871,1674.13,31998100,205246,0.00217456,0.266598,0.2681,0.498924
207261879,69262317,16709,582816,80.208,23886800,10257,0.000137621,0.0175991,0.0188733,1.01201
207263144,69262317,17096,854118,3489.24,37770400,440441,0.0040852,0.515668,0.517687,0.41503
207252813,69262317,4,9715060,24253,429261000,3251590,0.00249643,0.334695,0.333894,0.99978
207257137,69262317,15577,5574480,1871.8,215347000,231326,0.000335781,0.0414974,0.0457645,2.11725
207265398,69262317,111220724,479055,1318.36,19786000,163518,0.00275199,0.341335,0.337647,0.34148
207256952,69262317,10729,794367,421.317,42536300,56406,0.00053038,0.0710075,0.0708322,1.02716
207257367,69262317,15633,293898,558.463,10038300,72447.8,0.00190019,0.246506,0.250306,0.56488
207262222,69262317,16819,6678400,5924.42,333248000,763616,0.000887103,0.114341,0.11749,0.859934
207259474,69262317,16133,2958930,10157.5,137718000,1315400,0.00343283,0.444553,0.443363,0.632464
207257358,69262317,15631,161043,16.8896,6604250,2180.11,0.000104876,0.0135375,0.0155395,1.19056
207264821,69262317,17484,162596,288.786,8272930,37740,0.0017761,0.232109,0.227403,0.214807
207255677,69262317,761,45772.6,20.9382,1808080,2818.05,0.000457439,0.0615664,0.0604079,0.156788
207261272,69262317,16561,723231,1058.9,31458000,133247,0.00146413,0.184239,0.186399,0.681296
207253005,69262317,88,1328940,478.32,53336100,69453.4,0.000359926,0.0522622,0.0509965,1.61089
207261993,69262317,16717,1229430,790.253,50438100,101968,0.000642779,0.082939,0.0808868,2.37295
207257682,69262317,15725,1022520,1678.81,29101000,216200,0.00164183,0.211438,0.209745,0.29382
207264197,69262317,17327,311451,514.59,7944240,65227.1,0.00165223,0.209429,0.213866,0.267736
207265217,69262317,17562,1936290,1545.52,50458900,209600,0.000798189,0.108249,0.111782,0.89404
207256559,69262317,1044,163710,462.733,6505110,60414.7,0.00282654,0.369036,0.366636,0.526878
207252887,69262317,45,213283,656.955,8459090,80788.7,0.0030802,0.378786,0.38565,0.461215
207262951,69262317,17010,87518.3,12.5501,3700920,1751.22,0.0001434,0.0200097,0.0200315,0.536612
207252894,69262317,50,190690,123.592,7385140,15552.1,0.000648132,0.0815568,0.0758006,0.868306
207262079,69262317,16739,102407,56.2525,3748460,6875.88,0.000549304,0.0671427,0.067369,0.62372
207254475,69262317,454,327849,1066.53,15073500,143869,0.00325311,0.438828,0.427957,0.384436
207257613,69262317,15694,707756,508.45,25992800,64584.8,0.000718398,0.0912528,0.0892034,0.552273
207264297,69262317,17356,97722.6,606.53,3887220,81597.5,0.00620664,0.834991,0.834781,0.245893
207264322,69262317,17366,2113840,3623.04,85088000,446660,0.00171396,0.211303,0.211451,1.01299
207260164,69262317,16309,18537100,23918.8,754629000,3024870,0.00129032,0.163179,0.156935,1.00505
207256619,69262317,1069,54175.7,35.1534,1182980,4904.23,0.000648877,0.0905244,0.0905228,0.0129238
207256861,69262317,10692,1573180,2639.18,65036200,333771,0.00167761,0.212162,0.212125,0.668064
207260166,69262317,16310,12601200,16935.1,522360000,2149730,0.00134393,0.170598,0.161786,1.07677
207265338,69262317,111220572,185250,216.701,8059370,27127.1,0.00116977,0.146435,0.150177,0.51691
207259094,69262317,16040,4843180,26380.4,272634000,3469150,0.00544693,0.716296,0.667849,0.791787
207260250,69262317,16339,631928,930.333,27345800,111829,0.00147221,0.176965,0.182622,0.868418
207261214,69262317,16538,664178,1234.54,30915800,157511,0.00185875,0.237152,0.226038,0.548775
207258940,69262317,16001,172392000,739225,7599690000,93989800,0.00428804,0.545209,0.534216,0.875305
207259531,69262317,16143,2604400,9854.54,122717000,1330520,0.0037838,0.510873,0.512849,0.384777
207262333,69262317,16854,1387390,2040.21,58540100,258615,0.00147053,0.186403,0.172199,0.844531
207252932,69262317,67,58711.3,4.39259,2273990,584.807,7.48168e-05,0.00996071,0.00996378,0.344007
207263023,69262317,17049,42837.5,104.709,1840020,12807.9,0.00244432,0.298987,0.29904,0.114347
207256390,69262317,987,11347900,10285.5,433298000,1285050,0.00090638,0.113241,0.123695,1.63191
207256675,69262317,1088,328548,360.935,14381800,45414.5,0.00109858,0.138228,0.126607,0.634532
207265363,69262317,111220664,756336,3819.31,31683600,472419,0.00504976,0.624616,0.619005,0.337341
207265387,69262317,111220702,326055,586.213,12929900,71730.8,0.0017979,0.219996,0.223006,0.269791
207254506,69262317,461,406781,2310.19,21766800,285114,0.00567919,0.700902,0.687433,0.490477
207258948,69262317,16007,45480200,231996,1924810000,29198500,0.00510104,0.642004,0.635457,0.793945
207265414,69262317,111220750,244536,2090.06,9385210,281432,0.00854704,1.15088,1.1502,0.329474
207258059,69262317,15851,46487900,134590,2238740000,17105000,0.00289516,0.367946,0.363308,0.679819
207259254,69262317,16085,426910,454.475,19441000,56155.3,0.00106457,0.131539,0.147316,0.87164
207261281,69262317,16564,522665,657.214,23164800,83510.5,0.00125743,0.159778,0.1679,0.782399
207255923,69262317,843,2479810,10433.1,112676000,1448160,0.00420722,0.583982,0.584332,0.625131
207262813,69262317,16984,2099940,202.035,84915600,24756.7,9.62099e-05,0.0117892,0.0126239,1.6815
207257426,69262317,15664,326541,515.344,10515000,65375.9,0.00157819,0.200207,0.21077,0.610262
207262722,69262317,16938,47299200,173574,2354860000,23769700,0.0036697,0.502539,0.497289,0.694887
207253304,69262317,146,5648180,2787.85,215783000,342968,0.000493583,0.0607218,0.0654947,1.40702
207260093,69262317,16280,85596.2,2.68628,3022920,351.161,3.13832e-05,0.00410253,0.00385768,1.01418
207264414,69262317,17395,364605,433.581,13549800,59083.1,0.00118918,0.162047,0.15979,0.862429
207253086,69262317,104,4615990,23072.6,215533000,2821040,0.0049984,0.611146,0.621533,0.643427
207258191,69262317,15864,611176,2208.78,26507900,281183,0.00361399,0.460069,0.480311,0.72693
207253081,69262317,103,19215.2,7.12091,776944,998.529,0.000370588,0.0519656,0,0
207258338,69262317,15901,729676,1038.83,28822100,129590,0.00142369,0.177599,0.194997,0.895159
207256365,69262317,977,384659,2325.01,20571700,298285,0.00604434,0.775452,0.775452,0.664421
207253933,69262317,313,69736300,93514.5,2978910000,12319500,0.00134097,0.176658,0.177411,1.39668
207257587,69262317,15683,49031.2,31.0097,1605290,3857.96,0.000632448,0.0786837,0.0807408,0.224031
207259057,69262317,16032,27033500,116568,1266230000,15347000,0.004312,0.567704,0.540905,0.842259
207258826,69262317,15975,1400950,4891.76,70485500,628764,0.00349175,0.448813,0.463786,0.533663
207258819,69262317,15969,4087270,11267.8,205162000,1417560,0.0027568,0.346824,0.365731,0.733613
207261777,69262317,16676,970569,3054.76,43425900,389808,0.00314739,0.401629,0.401761,0.433621
207253272,69262317,121,104907,916.548,5754170,121209,0.00873676,1.1554,1.1554,0.513276
207254169,69262317,399,3238740,12482.2,151266000,1648720,0.00385405,0.509063,0.506216,0.604731
207260153,69262317,16302,145357,221.451,5369540,25807.2,0.00152349,0.177543,0.174821,0.457467
207261288,69262317,16566,37699.3,18.2098,1262540,2286.81,0.000483028,0.0606592,0.0604226,0.615507
207265580,69262317,111220852,1523420,4481.12,58796900,549724,0.0029415,0.36085,0.348913,0.850032
207258403,69262317,15911,10063000,50725.9,480304000,6641920,0.00504085,0.660037,0.705851,0.9893
207258834,69262317,15978,115412,785.673,6768690,99248,0.00680757,0.859947,0.856172,0.284504
207265392,69262317,111220714,136798,755.276,5455470,98553.1,0.0055211,0.720428,0.7171,0.554586
207262778,69262317,16970,1697480,1711.72,69056700,213566,0.00100839,0.125814,0.126924,1.09641
207255212,69262317,630,877624,4582.09,44373200,572546,0.00522102,0.652382,0.656748,0.259519
207257323,69262317,15623,4512890,5181.13,144600000,693126,0.00114807,0.153588,0.163304,1.16116
207265596,69262317,111220870,227280,815.857,9601930,104110,0.00358965,0.45807,0.436907,0.852156
207256427,69262317,1007,10005800,30574,535381000,4204410,0.00305564,0.420199,0.405458,0.48683
207257549,69262317,15675,1749740,1604.7,64050500,206229,0.000917108,0.117862,0.114703,0.698288
207265872,69262317,111220904,660351,3166.42,26702200,383867,0.00479506,0.581307,0.580213,0.508048
207255176,69262317,616,468529,275.521,19268400,34164.2,0.000588057,0.072918,0.0731803,0.641411
207260391,69262317,16367,196248,434.158,6957550,53034.1,0.00221229,0.27024,0.268161,0.160534
207256330,69262317,963,86736,316.452,2608120,39874.4,0.00364845,0.459722,0.449131,0.330768
207263041,69262317,17056,1410800,1883.12,56074700,232793,0.00133479,0.165008,0.171615,0.715352
207265395,69262317,111220720,82294,143.503,4090060,17749.5,0.00174378,0.215684,0.212624,0.207271
207265192,69262317,17550,635075,3155.74,25634700,382376,0.00496908,0.602096,0.603906,0.460994
207261297,69262317,16569,386746,171.952,16470700,21133.2,0.000444612,0.0546436,0.0516014,1.11436
207262679,69262317,16910,49137.5,14.2716,1821070,1786.9,0.000290441,0.0363653,0.0330745,0.856226
207262336,69262317,16856,1387390,2040.21,58540100,258615,0.00147053,0.186403,0.172199,0.844531
207253637,69262317,225,817753,1989.22,38555900,245308,0.00243254,0.299977,0.302917,0.398284
207254906,69262317,521,89225.1,6.23262,3803510,768.091,6.98527e-05,0.00860846,0.00891284,0.623443
207256991,69262317,182305701,559504,3096.09,24899200,393280,0.00553363,0.702908,0.702908,0.653632
207259838,69262317,16212,6435490,5369.73,256543000,663687,0.000834395,0.103129,0.10208,1.0785
207262142,69262317,16769,278448,782.688,11503300,101366,0.0028109,0.364039,0.343319,0.510904
207255293,69262317,664,1328820,3488.33,55848600,441573,0.00262513,0.332304,0.332304,0.954588
207265214,69262317,17560,57126.3,4.33803,2437170,545.99,7.59376e-05,0.0095576,0.00937446,0.259922
207252942,69262317,71,38643.7,9.79724,1572270,1367.43,0.000253527,0.0353857,0.0354767,0.6573
207265903,69262317,112892269,97938.3,247.73,3287650,32499.7,0.00252945,0.331838,0.333042,0.286449
207260851,69262317,16452,447905,499.549,19579900,64296.1,0.0011153,0.143549,0.138696,0.606667
207257864,69262317,15797,2083560,2408.09,87703400,305436,0.00115576,0.146594,0.144876,1.0296
207258431,69262317,15916,4519820,35875.5,160555000,4763320,0.00793737,1.05387,1.07709,1.21123
207258470,69262317,15926,264274,1059.56,14268800,132435,0.00400932,0.501125,0.506132,0.392043
207264695,69262317,17448,19000.9,67.5552,757454,8689.91,0.00355536,0.457341,0,0
207260212,69262317,16328,5565320,6201.79,230732000,756461,0.00111436,0.135924,0.133827,0.802427
207262107,69262317,16750,33218.8,23.497,1271350,2903.71,0.000707341,0.0874117,0,0
207258164,69262317,15862,3087740,10401.9,130358000,1316970,0.00336879,0.426518,0.443204,0.823234
207256943,69262317,10725,2666130,2424.26,132513000,323237,0.000909281,0.121239,0.128227,0.903018
207255943,69262317,849,69938,113.008,3441770,15042.5,0.00161584,0.215083,0.215083,0.121634
207259968,69262317,16244,310328,558.872,12347700,67214.6,0.00180091,0.216592,0.218689,0.364076
207265434,69262317,111220760,617113,628.224,24008000,76555.3,0.00101801,0.124054,0.123038,0.512573
207254141,69262317,381,2342580,4227.06,85825400,544042,0.00180445,0.232241,0.233462,0.650532
207260145,69262317,16300,25641.9,22.3872,967400,2655.64,0.000873071,0.103566,0,0
207261459,69262317,16631,2670650,1319.12,106324000,165723,0.000493933,0.0620534,0.0620526,1.16193
207259086,69262317,16038,5456970,23592.8,249910000,3132300,0.00432343,0.574,0.545847,0.69824
207260839,69262317,16448,98064.6,33.9433,4402220,4132.88,0.000346132,0.0421445,0.0427602,0.356865
207262688,69262317,16920,55747200,215754,2782340000,29338300,0.00387023,0.526274,0.520089,0.700164
207259037,69262317,16028,5834920,34016.9,325033000,4233350,0.00582988,0.72552,0.704016,0.468061
207262304,69262317,16847,617466,419.498,26144900,52615.9,0.000679386,0.0852127,0.0766339,0.935514
207262675,69262317,16909,33218.8,24.2347,1167440,2954.54,0.000729547,0.0889418,0,0
207255219,69262317,632,3060070,11166.9,152982000,1540780,0.00364922,0.50351,0.510661,0.506477
207261240,69262317,16546,89435.3,289.195,3843790,38311.6,0.00323357,0.428372,0.394005,0.870659
207261845,69262317,16697,4581510,7736.45,213758000,1014880,0.00168863,0.221516,0.23322,0.984982
207260862,69262317,16457,214023,7.27475,8448150,894.102,3.39906e-05,0.00417761,0.00385395,1.12738
207262970,69262317,17025,7642820,17482.8,290185000,2166770,0.00228748,0.283504,0.313231,0.776773
207259629,69262317,16191,4009810,17976.2,187656000,2340720,0.00448305,0.583749,0.567985,0.593025
207261047,69262317,16467,1866780,1380.84,79281200,173798,0.000739693,0.0931006,0.0941543,0.96741
207255090,69262317,593,1625690,2386.51,41850600,312656,0.001468,0.192322,0.181384,0.693833
207262810,69262317,16982,404677,958.762,15254600,121571,0.0023692,0.300414,0.299555,0.49838
207252838,69262317,17,1550420,1575.5,71642600,202568,0.00101617,0.130653,0.129662,0.830415
207264173,69262317,17318,3979440,3036.06,135041000,407577,0.000762936,0.102421,0.10691,1.09026
207265212,69262317,17559,127216,189.185,4696040,23204.8,0.00148711,0.182404,0.196028,0.905957
207261335,69262317,16585,65056.1,64.91,2320250,8249.02,0.000997754,0.126799,0.131681,0.248959
207257940,69262317,15829,2795900,4552.03,114752000,557333,0.00162811,0.19934,0.201919,0.667592
207254158,69262317,393,34969,210.714,1898760,28219.6,0.00602573,0.80699,0,0
207265481,69262317,111220792,996952,724.299,39046400,88238,0.000726513,0.0885078,0.0909306,0.695002
207254530,69262317,467,6156850,3908.63,230207000,508063,0.000634843,0.08252,0.0809006,1.05805
207259871,69262317,16218,187554,11.416,7674340,1511.8,6.08678e-05,0.00806063,0.00818906,0.381399
207264455,69262317,17405,24186.4,49.8905,1212010,6259.12,0.00206275,0.258787,0,0
207258518,69262317,15936,9829600,25085.8,422521000,3127880,0.00255207,0.318211,0.344752,0.805169
207255276,69262317,656,3862060,3724.39,100253000,498124,0.000964352,0.128979,0.123319,1.17492
207262425,69262317,16877,4350650,852.03,173653000,105530,0.00019584,0.0242563,0.0256268,1.58932
207264686,69262317,17445,428520,1391.89,14067900,188415,0.00324814,0.439687,0.462322,0.516457
207256597,69262317,1061,117738,229.166,5687210,29508,0.00194641,0.250625,0.251355,0.373997
207262233,69262317,16823,786854,976.444,36981000,123369,0.00124095,0.156788,0.152261,0.680296
207252948,69262317,74,314721,2379.87,17543200,320520,0.00756183,1.01843,1.01843,0.617382
207264258,69262317,17342,77846.9,34.181,3395170,4352.53,0.00043908,0.0559115,0.0593511,0.707319
207257606,69262317,15691,560679,35.6676,4781560,4537.23,6.3615e-05,0.00809237,0.00800744,1.57532
207253328,69262317,155,1539150,3812.84,69374800,497658,0.00247724,0.323333,0.325019,0.602858
207254919,69262317,523,1507260,273.248,58341600,37730,0.000181288,0.0250321,0.0235417,2.41135
207255864,69262317,826,4656470,2905.9,187110000,355418,0.000624058,0.0763278,0.0802338,1.8027
207258877,69262317,15995,1818390,1919.41,80378900,232131,0.00105556,0.127658,0.127658,0.317541
207255309,69262317,670,2766610,8262.56,82045600,1085800,0.00298653,0.392464,0.393588,0.701528
207262991,69262317,17034,1323560,4175.03,55850400,515265,0.0031544,0.389303,0.404993,0.451759
207262067,69262317,16736,771751,456.32,34072200,56798.7,0.000591279,0.0735972,0.0747571,0.812799
207257547,69262317,15674,504596,522.071,16804600,69262,0.00103463,0.137262,0.136811,0.675554
207256337,69262317,966,1048990,1290.89,45572400,158812,0.0012306,0.151395,0.151396,0.486245
207256946,69262317,10726,188985,243.595,10322300,34808.1,0.00128897,0.184185,0.180166,0.675737
207260774,69262317,16433,3414410,8238.58,157428000,1079970,0.00241288,0.316298,0.318306,0.532376
207256354,69262317,973,314721,648.258,12576600,82846.4,0.00205979,0.263238,0.263238,0.254334
207254726,69262317,491,932946,1389.56,28481200,182023,0.00148943,0.195106,0.190893,0.41867
207264316,69262317,17364,735213,1235.06,33447000,155514,0.00167987,0.211522,0.208756,0.748991
207256800,69262317,10678,4334010,21439.4,233428000,2945980,0.00494679,0.679736,0.670828,0.453921
207257894,69262317,15808,51193.8,19.5524,2458510,2353.1,0.000381929,0.0459646,0.0460103,0.398436
207253640,69262317,226,1659490,1091.29,65251600,132297,0.000657605,0.079721,0.084739,1.51468
207255222,69262317,634,224216,161.104,10338600,20167.8,0.000718519,0.0899478,0.0853938,0.645249
207261428,69262317,16623,4645950,4791.99,181834000,615216,0.00103143,0.13242,0.136408,1.65441
207261091,69262317,16482,448003,531.639,18277900,67754.8,0.00118669,0.151237,0.139806,0.751406
207265467,69262317,111220786,83950.2,62.2486,3992480,7691.75,0.000741494,0.0916227,0.0939134,0.358694
207260235,69262317,16335,1963940,3322.97,84479500,427854,0.001692,0.217855,0.212219,0.877677
207254171,69262317,401,280540,1479.06,13415800,187849,0.0052722,0.669599,0.652431,0.484249
207262208,69262317,16810,54695900,52070.3,2653490000,6752300,0.000951996,0.123452,0.12503,0.988032
207262967,69262317,17023,13778700,21707,527323000,2695920,0.00157541,0.195659,0.211837,1.06894
207256774,69262317,1139,204203,533.311,8070290,65625.8,0.00261168,0.321376,0.322981,0.213707
207264933,69262317,17520,40434.5,72.5002,1198030,9660.56,0.00179303,0.238919,0.239048,0.144757
207262998,69262317,17038,1920810,5847.43,78819700,722833,0.00304425,0.376316,0.41062,0.659054
207263127,69262317,17089,104527,19.4831,3992410,2357.9,0.000186394,0.0225578,0.0256509,0.913287
207253278,69262317,130,1176890,125.126,49981500,16786.4,0.000106319,0.0142633,0.0145291,0.716244
207256738,69262317,1113,137968,36.4415,5956710,4520.81,0.000264129,0.032767,0.0319903,0.498741
207258180,69262317,15863,1087220,3448.79,40280900,444862,0.00317212,0.409174,0.414891,0.895208
207260579,69262317,16396,20850100,19774.2,944098000,2530120,0.000948402,0.121348,0.122346,1.18432
207263758,69262317,17235,1143500,1855.28,44409000,228670,0.00162247,0.199974,0.198522,0.61868
207258704,69262317,15939,2627820,6928.2,117493000,857046,0.00263648,0.326143,0.363406,0.859127
207261033,69262317,16462,1034060,1968,44993800,259801,0.00190317,0.251243,0.242484,0.704651
207256634,69262317,1073,48945300,176687,2424280000,24125200,0.00360988,0.492902,0.482675,0.752681
207256788,69262317,10672,4029270,12253,227764000,1691620,0.00304099,0.419833,0.408478,0.42516
207253733,69262317,263,149368,26.3081,5118880,3102.28,0.000176129,0.0207693,0.0205337,0.297741
207262105,69262317,16749,33218.8,23.497,1271350,2903.71,0.000707341,0.0874117,0,0
207259115,69262317,16046,2635750,5269.31,119870000,668070,0.00199917,0.253464,0.251789,0.464478
207264367,69262317,17379,1137250,1454.19,42580900,183822,0.00127868,0.161637,0.167475,0.71727
207256657,69262317,1081,76607.1,48.8937,3690100,6132.15,0.000638241,0.0800468,0.0780291,0.273905
207261354,69262317,16591,961607,1122.47,42206500,141356,0.00116729,0.147,0.146929,0.70584
207255629,69262317,729,279752,1089.84,14230900,140157,0.00389575,0.501004,0.501004,0.8923
207262190,69262317,16799,197225,48.9748,8325820,6114.08,0.00024832,0.0310006,0.0326905,0.927163
207255703,69262317,777,209014,82.3107,8268090,10595.4,0.000393804,0.0506921,0.0483649,0.760752
207261854,69262317,16700,641276,2202.08,25885000,288910,0.0034339,0.450524,0.455819,1.18783
207257431,69262317,15666,7756630,8629.57,232339000,1105970,0.00111254,0.142583,0.143523,0.762723
207253508,69262317,183,1066220,5016.56,57806700,622584,0.00470501,0.583919,0.586729,0.42473
207259154,69262317,16060,15954200,82152.7,744806000,10059200,0.00514927,0.630501,0.631563,0.665453
207253683,69262317,242,6369790,765.516,248971000,95574.4,0.000120179,0.0150043,0.0146634,1.15213
207258796,69262317,15956,30961700,93375.7,1355980000,11664900,0.00301584,0.376751,0.395233,0.846393
207262203,69262317,16808,204044000,416204,8923530000,54926200,0.00203978,0.269188,0.254976,1.13118
207253495,69262317,178,906345,1978.94,40857900,258844,0.00218343,0.285591,0.285244,0.459615
207255524,69262317,687,2394450,4002.68,120923000,556271,0.00167165,0.232317,0.220745,0.972551
207261869,69262317,16706,1622880,269.681,67606300,34674.7,0.000166174,0.0213661,0.0230778,1.00734
207255252,69262317,647,4331160,4577.73,119129000,584679,0.00105693,0.134994,0.135917,0.750847
207256062,69262317,893,524535,835.37,25909000,104244,0.00159259,0.198735,0.198735,0.46077
207257318,69262317,15622,12269500,13810.7,376939000,1799090,0.00112561,0.146631,0.150892,0.95917
207259422,69262317,16113,664411,1141.79,29530200,139040,0.0017185,0.209268,0.209268,0.584087
207262053,69262317,16733,213637,2.37353,9135100,336.359,1.11101e-05,0.00157444,0.00161696,1.03877
207262421,69262317,16876,5975400,1619.26,237974000,203412,0.000270988,0.0340415,0.0371207,2.61158
207257927,69262317,15819,8332690,16981.6,340618000,2086300,0.00203795,0.250375,0.253409,0.933023
207260697,69262317,16419,1692980,1000.35,72887900,123534,0.000590884,0.0729684,0.0718108,1.21425
207261109,69262317,16494,113332,11.5767,4346110,1414.75,0.000102149,0.0124832,0.0105445,1.37543
207258092,69262317,15856,36441600,103925,1784480000,13329000,0.00285184,0.365764,0.360235,0.649055
207262729,69262317,16948,2558860,8490.99,124458000,1156450,0.00331827,0.451942,0.455455,0.626398
207265341,69262317,111220574,56553.7,75.415,2452440,9167.44,0.00133351,0.162101,0.169398,0.575606
207255707,69262317,780,377204,920.548,14759700,123910,0.00244045,0.328496,0.330652,0.341174
207265343,69262317,111220624,20451.8,111.063,968258,14028.3,0.00543049,0.68592,0,0
207260855,69262317,16453,2046420,2210.98,89261500,289780,0.00108041,0.141603,0.123599,1.25926
207265209,69262317,17558,184343,193.523,7133210,23750.8,0.0010498,0.12884,0.142698,1.2
207265910,69262317,112892275,97938.3,247.73,3287650,32499.7,0.00252945,0.331838,0.333042,0.286449
207259220,69262317,16077,14375400,19784,715122000,2645030,0.00137624,0.183997,0.184001,0.875019
207253671,69262317,238,126159,0.776944,4873210,95.3584,6.15842e-06,0.000755856,0.000763973,0.520258
207256299,69262317,946,1782220,646.272,65584400,78975.6,0.000362623,0.0443132,0.0428884,1.58881
207257713,69262317,15739,472119000,1603850,21104500000,206192000,0.00339712,0.436736,0.438298,1.0261
207255300,69262317,667,287574,1387.05,12398800,179369,0.00482329,0.623731,0.624441,0.248022
207263297,69262317,17149,207240,10.4624,7730250,1285.38,5.04843e-05,0.00620234,0.00624958,0.989907
207257729,69262317,15752,8329040,1194.85,334033000,146060,0.000143456,0.0175362,0.0176634,1.67102
207258109,69262317,15857,32591000,92540.2,1599700000,11907900,0.00283944,0.365374,0.356892,0.658587
207259451,69262317,16122,2458920,9274.71,124135000,1289370,0.00377186,0.524365,0.535095,0.53482
207265899,69262317,112892265,97938.3,247.73,3287650,32499.7,0.00252945,0.331838,0.333042,0.286449
207262927,69262317,16996,2838660,530.92,113577000,64467.2,0.000187032,0.0227104,0.0242419,1.88331
207257156,69262317,15582,26685.5,5.45834,792476,763.481,0.000204543,0.0286104,0,0
207259282,69262317,16094,174693,1412.17,9440180,183980,0.00808375,1.05316,1.05258,0.406396
207258791,69262317,15953,305359,1306.89,10853000,161542,0.00427985,0.529024,0.554196,0.458703
207258769,69262317,15944,1608570,2258.71,74880500,271521,0.00140417,0.168796,0.168796,0.351191
207262325,69262317,16852,280295,449.392,12225300,56343.4,0.00160328,0.201015,0.203299,0.44299
207264357,69262317,17376,30766,34.0938,1549950,4315.72,0.00110816,0.140276,0,0
207264894,69262317,17506,1083320,3095.09,39003700,430414,0.00285706,0.397312,0.408637,0.798068
207254038,69262317,344,69938,468.483,3579900,57577.2,0.00669855,0.82326,0.82326,0.0299164
207258238,69262317,15874,559504,949.838,25300200,120049,0.00169764,0.214563,0.214563,0.662471
207263242,69262317,17129,583769,782.217,23288000,96029.3,0.00133994,0.164499,0.174351,0.607945
207258806,69262317,15962,174508,1265.46,10566900,161337,0.00725161,0.924525,0.939548,0.319476
207257278,69262317,15611,158064,47.232,4474460,6930.67,0.000298816,0.0438472,0.048152,1.0942
207259525,69262317,16141,10388000,33976.6,482025000,4601560,0.00327075,0.442969,0.444601,0.445772
207260072,69262317,16272,507134,934.633,21268600,116323,0.00184297,0.229374,0.227832,0.38336
207261842,69262317,16696,693868,45.2965,30998800,5761.75,6.52812e-05,0.00830382,0.00806148,1.12736
207261230,69262317,16543,143511,44.2839,5320210,5401.89,0.000308575,0.037641,0.0360625,0.768041
207258971,69262317,16011,3559950,19456.6,140690000,2468610,0.00546541,0.693441,0.671845,0.507151
207257799,69262317,15777,1791070,420.079,70550600,52135.2,0.000234541,0.0291085,0.0289568,0.853831
207265555,69262317,111220832,45426.9,31.1802,1555920,3811.2,0.000686381,0.0838973,0.085982,0.242652
207253452,69262317,159,7533730,26950.3,358052000,3370900,0.00357729,0.447441,0.458375,0.594765
207255031,69262317,567,443125000,1528010,19952200000,196893000,0.00344825,0.444327,0.447471,1.01462
207255256,69262317,648,6050310,44690.4,290534000,5658810,0.00738647,0.935293,0.905904,0.554502
207256644,69262317,1077,27450.8,8.46986,1106630,1190.65,0.000308547,0.0433741,0,0
207262916,69262317,16992,149145,8.28643,6129570,1005.22,5.55595e-05,0.0067399,0.00674402,0.521364
