id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207134815,69262121,111220664,1188950,60972.4,65060400,8703820,0.0512827,7.32062,7.32062,0.194098
207127659,69262121,15589,2447810,165402,141587000,22584700,0.0675712,9.22648,9.22643,0.241076
207128788,69262121,15901,804287,53323.8,60781400,7941140,0.0662995,9.87352,9.87352,0.170246
207129920,69262121,16109,2622680,112762,105580000,16492600,0.0429951,6.28845,6.28845,0.818573
207131004,69262121,16493,524535,20766.9,30821200,2828680,0.039591,5.39274,5.39274,0.472848
207125726,69262121,455,69938,4586.32,4327470,622182,0.0655769,8.89619,8.89619,0.0449347
207127125,69262121,950,699380,54442.8,45667400,8327130,0.0778443,11.9064,11.9064,0.190238
207130632,69262121,16458,1153980,56427.1,70434100,7882730,0.0488979,6.83092,6.83092,0.406009
207132827,69262121,16975,1084040,61803.8,57850600,8670720,0.0570125,7.99853,7.99853,0.351613
207127046,69262121,889,489566,35645.1,28703100,4862150,0.0728095,9.93156,9.93156,0.13632
207134635,69262121,17518,314721,22533.2,15366800,3212120,0.0715975,10.2062,10.2062,0.122917
207123793,69262121,95,8629700,812794,545430000,118267000,0.0941856,13.7046,13.6997,0.288524
207126692,69262121,725,174845,5356.86,9951770,717685,0.0306378,4.10469,4.10469,0.0592022
207132577,69262121,16821,1503670,64226.4,86814600,9460890,0.0427132,6.29188,6.29188,0.200519
207125797,69262121,494,1258880,65153.9,76447000,9086460,0.0517553,7.21787,7.21787,0.210992
207125636,69262121,411,1713480,115364,128070000,17051300,0.0673275,9.95127,9.95127,0.204923
207125749,69262121,470,489566,25369.3,29085700,3540950,0.05182,7.23284,7.23284,0.183665
207125459,69262121,370,29988500,1919780,1591990000,275690000,0.0640172,9.19317,9.18971,0.276563
207129351,69262121,15999,1038870,36719.2,42344700,5102140,0.0353452,4.91122,4.89263,0.395659
207132621,69262121,16840,16994700,909945,1188090000,146269000,0.0535427,8.60671,8.60669,0.490137
207129562,69262121,16041,4266220,425308,344253000,63652800,0.099692,14.9202,14.9202,0.133941
207132527,69262121,16808,214166000,10115400,12325400000,1517360000,0.0472319,7.08497,7.07841,0.522238
207124311,69262121,137,104907,6884.54,5215490,927307,0.0656252,8.83932,8.83932,0.0670744
207126476,69262121,637,10141000,263497,594234000,35292200,0.0259833,3.48015,3.48015,0.558991
207127748,69262121,15617,629426,38233.9,35035800,5143310,0.060744,8.17142,8.17129,0.342061
207132720,69262121,16906,244783,13465.4,10928000,1797520,0.0550097,7.34333,7.34333,0.105921
207134614,69262121,17503,2097570,131036,96746100,19426100,0.0624705,9.26124,9.25946,0.421169
207127615,69262121,182305697,1505010,59711.9,65716900,9160080,0.0396754,6.08638,6.09753,0.477656
207124992,69262121,263,174845,8843.88,7309040,1154210,0.0505813,6.6013,6.6013,0.27719
207134052,69262121,17310,1119010,78336.7,64519900,11266000,0.0700055,10.0679,10.0679,0.110971
207133554,69262121,17122,69938,4610.85,4283110,659024,0.0659277,9.42298,9.42298,0.0936735
207132278,69262121,16713,139876,6347.53,8637010,874413,0.0453797,6.25134,6.25134,0.0771189
207127263,69262121,1047,2657640,156252,148561000,23753300,0.0587932,8.93772,8.93772,0.383945
207130562,69262121,16423,10385800,231117,601486000,31764800,0.0222532,3.05848,3.05848,0.532551
207131884,69262121,16619,559504,26225.4,33575200,3621390,0.0468725,6.47249,6.47249,0.0495001
207133588,69262121,17140,524535,36602.1,28016300,5228910,0.0697801,9.96866,9.96866,0.131115
207124854,69262121,231,34969,2577.43,1913200,356371,0.0737061,10.191,0,0
207134333,69262121,17366,2902420,193845,166556000,27723200,0.0667874,9.55175,9.55174,0.318464
207132369,69262121,16737,349690,21357.6,16622000,2970470,0.0610757,8.49458,8.49458,0.126343
207125263,69262121,321,69938,3890.29,4803910,586809,0.0556249,8.39042,8.39042,0.137245
207125293,69262121,329,19922600,1123820,1108410000,161479000,0.0564094,8.10532,8.10168,0.461868
207124246,69262121,123,419628,24127.3,25638100,3442710,0.057497,8.2042,8.2042,0.190131
207131661,69262121,16598,174845,11525,10639700,1596850,0.0659154,9.13297,9.13297,0.0670576
207129575,69262121,16043,629442,60935.1,52293700,9175510,0.0968081,14.5772,14.5772,0.120879
207127354,69262121,1101,1398760,161319,102432000,23601800,0.11533,16.8733,16.8733,0.107444
207126583,69262121,682,664411,57990.1,45146700,8525410,0.0872805,12.8315,12.8315,0.0886083
207133803,69262121,17176,664411,34172.7,34631700,4783680,0.0514331,7.19988,7.19988,0.203117
207124838,69262121,225,1188950,76609.5,71677600,11027000,0.0644348,9.27459,9.27459,0.176956
207132532,69262121,16809,144084000,6500470,8932130000,1004560000,0.0451157,6.97204,6.9655,0.543259
207133853,69262121,17205,69938,2428.78,2988190,343738,0.0347277,4.9149,4.9149,0.279446
207126684,69262121,723,4161310,491684,310821000,73360600,0.118156,17.6292,17.6292,0.150687
207128273,69262121,15780,174845,9854.46,10198700,1362500,0.0563611,7.79264,7.79264,0.123171
207130483,69262121,16386,1014100,69825.4,69333800,10948000,0.0688545,10.7958,10.7958,0.355297
207134483,69262121,17472,102850,1910.4,2073710,254740,0.0185746,2.4768,2.4702,0.20501
207125978,69262121,559,1398760,95890.4,105166000,14136800,0.0685539,10.1067,10.1067,0.211255
207133778,69262121,17166,1084040,58213.7,61017900,8294980,0.0537008,7.65192,7.65192,0.33205
207135058,69262121,111220856,874219,65048.9,48904300,9477470,0.074408,10.8411,10.841,0.227884
207125830,69262121,510,384659,44126.4,30508100,6580700,0.114716,17.1079,17.1079,0.0759898
207129289,69262121,15993,4615910,431455,299546000,61427500,0.0934714,13.3078,13.3078,0.143814
207125650,69262121,421,139876,2322.25,4303900,359182,0.0166022,2.56786,2.56786,0.13905
207132582,69262121,16822,1049070,41858,60189600,6159460,0.0399001,5.87135,5.87135,0.131743
207134784,69262121,111220624,34969,1100.68,1961830,154391,0.0314758,4.41508,0,0
207130377,69262121,16325,7203610,268158,419659000,37721700,0.0372255,5.2365,5.2365,0.43167
207127219,69262121,1018,524535,37435.9,35088100,5174440,0.0713697,9.8648,9.8648,0.0630271
207132159,69262121,16678,13113400,840626,864227000,118819000,0.0641045,9.0609,9.0609,0.263146
207134871,69262121,111220728,559504,32424.5,30787400,4580580,0.0579522,8.18685,8.18685,0.133146
207134677,69262121,17547,860658,34337.4,39696600,4701510,0.0398967,5.46269,5.32735,0.528235
207125224,69262121,313,72980300,4254480,4349360000,600136000,0.0582962,8.22326,8.22326,0.29882
207126460,69262121,632,3496900,296767,220073000,49554900,0.0848658,14.1711,14.1711,0.300929
207126479,69262121,638,874225,80906.9,58444000,11371000,0.092547,13.007,13.007,0.139672
207125916,69262121,537,559504,35582.7,37862900,5110970,0.0635969,9.13483,9.13483,0.0788021
207127099,69262121,929,139876,11679.8,8630880,1601240,0.0835012,11.4476,11.4476,0.0999737
207125835,69262121,512,107184000,4510590,6898590000,719693000,0.0420827,6.71456,6.71082,0.581647
207133806,69262121,17178,664411,34172.7,34631700,4783680,0.0514331,7.19988,7.19988,0.203117
207126716,69262121,741,419628,22372.3,25372300,3101480,0.0533147,7.39103,7.39103,0.256722
207129789,69262121,16098,104907,9601.79,8033100,1406300,0.0915267,13.4052,13.4052,0.0240112
207134724,69262121,17568,454473,26744.7,21418100,3887410,0.0588476,8.55366,8.55214,0.308279
207126703,69262121,729,349690,37582.9,25706600,5477690,0.107475,15.6644,15.6644,0.087876
207127269,69262121,1049,3112240,39169.2,155138000,5765690,0.0125855,1.85258,1.85258,0.403196
207125473,69262121,371,139876,4071.23,4923990,566876,0.029106,4.05271,4.05271,0.451319
207126364,69262121,621,1014100,60961.3,57563800,8797220,0.0601137,8.67489,8.67489,0.0612508
207128362,69262121,15807,699332,55254.8,38768300,7963240,0.0790107,11.3869,11.3868,0.126771
207132537,69262121,16810,53747000,2860700,3598430000,444080000,0.0532254,8.26242,8.26241,0.442766
207126975,69262121,835,7658190,431465,479498000,60641100,0.0563403,7.91846,7.91846,0.270642
207128114,69262121,15705,69938,2077.73,2381430,288785,0.0297081,4.12916,4.12916,0.139933
207133468,69262121,17064,699380,25596.1,34988900,3475040,0.0365983,4.96874,4.96874,0.319084
207121638,69262121,15,139876,4828.47,8096050,627781,0.0345196,4.48813,4.48813,0.0713366
207126588,69262121,684,104907,9719.24,5953170,1370780,0.0926462,13.0666,13.0666,0.146021
207121917,69262121,31,8322620,851344,609030000,136309000,0.102293,16.3782,16.3782,0.396609
207121794,69262121,23,1433700,88888.1,103854000,12711700,0.061999,8.86636,8.86633,0.177412
207134477,69262121,17467,628827,35959.5,26797200,5117530,0.057185,8.13821,8.13439,0.281754
207130433,69262121,16351,34969,2079.68,2050620,287007,0.0594721,8.20746,0,0
207130636,69262121,16462,1119010,36465,72377800,5382530,0.0325869,4.81009,4.81009,0.436538
207131024,69262121,16495,1818390,101670,102497000,14075100,0.0559121,7.74043,7.74043,0.205054
207127228,69262121,1025,7959440,283395,488804000,46003000,0.0356049,5.77968,5.76717,0.544427
207131354,69262121,16549,34969,1390.35,1792020,205872,0.0397594,5.88726,0,0
207124264,69262121,128,12798700,761710,730478000,105993000,0.0595149,8.28159,8.28159,0.230245
207134824,69262121,111220672,594473,31924.8,33607400,4596190,0.0537027,7.73154,7.73154,0.127228
207134079,69262121,17315,1468700,86061.1,73319800,12233900,0.0585969,8.32975,8.32975,0.248079
207124987,69262121,262,3636780,109459,207894000,15463500,0.0300978,4.25199,4.25199,0.380107
207130535,69262121,16414,174845,3552.33,9406030,469712,0.020317,2.68645,2.68645,0.223869
207126215,69262121,612,2133110,90953.5,117753000,12501500,0.042639,5.86068,5.86068,0.262759
207130571,69262121,16429,2692610,53584.1,159854000,7059120,0.0199004,2.62166,2.62166,0.333621
207132249,69262121,16708,699380,44785.6,41032400,6240270,0.0640362,8.92258,8.92258,0.298036
207129734,69262121,16083,6364360,654295,480620000,99983300,0.102806,15.7099,15.7099,0.300844
207134902,69262121,111220766,979132,55027.3,50377400,7812260,0.0562001,7.97876,7.97876,0.168599
207124257,69262121,127,1084040,24911.7,60954400,3316200,0.0229804,3.05912,3.05912,0.347152
207127155,69262121,974,2028200,188739,146527000,27895700,0.0930573,13.7539,13.7539,0.205419
207128018,69262121,15681,488778,9698.35,15053300,1274870,0.019842,2.60827,2.60546,0.633354
207133098,69262121,16990,2692610,174335,148321000,24410600,0.0647455,9.06575,9.06575,0.148115
207127292,69262121,1065,93298500,4827950,4706050000,684443000,0.0517473,7.33605,7.33096,0.449024
207132652,69262121,16858,839256,54862.1,50466100,7630680,0.06537,9.09219,9.09219,0.149536
207129667,69262121,16067,664205,58471.6,40451300,8449130,0.0880324,12.7207,12.7214,0.348641
207134650,69262121,17532,104907,7018.73,4898610,998748,0.0669043,9.52032,9.52032,0.00511587
207129719,69262121,16079,734349,46005.1,48686000,6827060,0.0626475,9.29675,9.29675,0.286598
207133527,69262121,17107,979132,37379.6,49876200,5215480,0.0381763,5.32664,5.32664,0.515409
207134384,69262121,17388,454043,9656.39,12235100,1342210,0.0212676,2.95614,2.955,0.569156
207130045,69262121,16115,14232400,1143430,876685000,190025000,0.0803398,13.3516,13.3516,0.377402
207132514,69262121,16800,104907,6778.3,5515670,943233,0.0646125,8.99113,8.99113,0.159964
207133411,69262121,17041,979132,52003.2,54077100,7431640,0.0531116,7.59003,7.59003,0.183129
207129598,69262121,16050,451288,19239.4,20445600,3025990,0.0426322,6.70523,6.66061,0.76214
207132754,69262121,16935,524535,21032.6,34779100,3099660,0.0400976,5.90935,5.90935,0.200296
207125381,69262121,361,10542600,639156,642927000,98430700,0.0606261,9.33648,9.20966,0.660669
207128965,69262121,15932,5595030,342139,357053000,48190300,0.0611506,8.61306,8.61305,0.41279
207133818,69262121,17183,1153980,60766.8,59291000,8667280,0.0526586,7.51079,7.51079,0.340795
207125492,69262121,374,1014100,59483.8,56791900,8369220,0.0586567,8.25285,8.25285,0.156575
207133480,69262121,17076,979132,61529.5,52565500,8669350,0.0628409,8.85412,8.85412,0.0877795
207134662,69262121,17540,1344060,53496.5,60725800,7402160,0.039802,5.5073,5.40483,0.582162
207124130,69262121,105,69938,3470.39,2973220,460946,0.0496209,6.59079,6.59079,0.0703057
207124832,69262121,224,697784,30518,35889000,4403080,0.0437356,6.31008,6.30133,0.509578
207132632,69262121,16846,1713480,94391.9,99840200,13565300,0.0550878,7.9168,7.9168,0.335937
207133360,69262121,17033,1853360,79547.4,103589000,11310800,0.0429207,6.10285,6.10285,0.337924
207126957,69262121,827,1014100,137949,80523400,21374300,0.136031,21.0771,21.0771,0.0971032
207134771,69262121,17606,34768.8,846.3,1200840,112483,0.0243408,3.23517,0,0
207126222,69262121,616,699380,40694.9,41655400,5642020,0.0581872,8.06717,8.06717,0.222239
207130324,69262121,16294,209814,13974.3,10793700,1863840,0.0666034,8.88328,8.88328,0.157335
207131891,69262121,16623,3916530,213988,209762000,29686800,0.0546372,7.57988,7.57988,0.280497
207129661,69262121,16066,2971110,293840,190638000,42759600,0.098899,14.3918,14.3912,0.220819
207128286,69262121,15784,11260000,907480,740576000,129675000,0.0805935,11.5164,11.5164,0.195081
207130382,69262121,16329,6749020,246815,392872000,34515200,0.0365705,5.11411,5.11411,0.441924
207129127,69262121,15951,1012900,61147.2,67967700,8861320,0.0603682,8.74843,8.74362,0.297591
207134899,69262121,111220762,664411,20963.4,30251000,2877450,0.0315518,4.33083,4.33083,0.446296
207131482,69262121,16575,384659,23296,22673500,3222890,0.0605627,8.37857,8.37857,0.223014
207128581,69262121,15847,936570,35863.1,42711400,5286620,0.0382919,5.64467,5.63973,0.253123
207132759,69262121,16939,54809600,2090500,3323380000,337070000,0.0381411,6.14984,6.13772,0.657797
207132599,69262121,16825,209814,7155.8,10981400,1023430,0.0341055,4.8778,4.8778,0.0951389
207121663,69262121,17,1923300,115326,121062000,15945100,0.0599627,8.29053,8.29053,0.251154
207135041,69262121,111220832,69938,4488.68,3650380,638666,0.0641808,9.13189,9.13189,0.129536
207126919,69262121,806,69938,1761.76,1835400,247825,0.0251904,3.54349,3.54349,0.0747189
207127961,69262121,15662,594460,25161.5,24651100,3219990,0.0423268,5.41667,5.41659,0.372893
207128046,69262121,15684,1049070,61451.6,49075500,8500550,0.0585773,8.10293,8.10293,0.395913
207126640,69262121,706,209814,10021.7,10987000,1537460,0.0477645,7.32774,7.32774,0.365313
207126700,69262121,727,454597,27523,22491300,3850020,0.0605437,8.46907,8.46907,0.362313
207130192,69262121,16226,419628,34135.2,26067100,4680030,0.0813463,11.1528,11.1528,0.10365
207135016,69262121,111220800,1084040,55937.5,50627200,7805840,0.051601,7.2007,7.2007,0.230185
207134857,69262121,111220714,139876,3555.47,7938620,500111,0.0254188,3.57539,3.57539,0.409277
207130207,69262121,16231,559504,19981.1,30974100,2678510,0.0357122,4.78729,4.78729,0.202904
207132223,69262121,16699,3916530,193558,247849000,27797300,0.0494209,7.09744,7.09744,0.271141
207124214,69262121,120,34969,1537.98,1507000,214969,0.0439811,6.14743,0,0
207134424,69262121,17424,3077050,196053,174693000,27814600,0.0637147,9.03935,9.03906,0.346095
207129795,69262121,16101,34969,2679.98,2575430,392590,0.0766388,11.2268,0,0
207128315,69262121,15793,1853360,133441,119948000,18772600,0.0719998,10.129,10.129,0.178398
207125053,69262121,279,69938,7296.03,5894200,1117930,0.104321,15.9845,15.9845,0.108534
207130291,69262121,16273,34969,2714.4,2357270,395512,0.0776232,11.3103,0,0
207130225,69262121,16242,244783,16908.1,13738000,2296390,0.0690737,9.38132,9.38132,0.266295
207125172,69262121,296,1503670,87577.6,94237800,13502800,0.0582427,8.97992,8.97992,0.136573
207130142,69262121,16180,174845,8582.06,12129000,1232010,0.0490838,7.04631,7.04631,0.136844
207132746,69262121,16930,909194,29962.4,49340000,4341820,0.0329549,4.77546,4.77546,0.155054
207134727,69262121,17569,454473,26744.7,21418100,3887410,0.0588476,8.55366,8.55214,0.308279
207129132,69262121,15953,349655,22616.1,24060700,3277380,0.064681,9.37317,9.37305,0.234173
207134474,69262121,17460,731678,37869.9,28871000,5372270,0.0517576,7.3424,7.32522,0.4007
207133592,69262121,17141,104907,3916.22,4356870,549868,0.0373304,5.24148,5.24148,0.0915309
207127273,69262121,1052,1188950,74165.7,67052000,10345500,0.0623793,8.70144,8.70144,0.0799844
207128594,69262121,15851,53920800,2939550,3531970000,411451000,0.0545161,7.63065,7.6306,0.358593
207134659,69262121,17538,2113260,98718.8,96248900,13832200,0.0467141,6.54545,6.45294,0.498858
207126994,69262121,846,699380,30631.5,47244000,4626210,0.043798,6.61473,6.61473,0.193523
207132453,69262121,16775,524535,24888.4,26753800,3448670,0.0474486,6.57472,6.57472,0.313317
207133931,69262121,17251,2832490,134745,128308000,18614600,0.0475713,6.57183,6.57183,0.358262
207133944,69262121,17260,139876,6608.65,6646080,904640,0.0472465,6.46744,6.46744,0.119741
207121519,69262121,4,12728700,659559,793018000,93689900,0.0518166,7.36051,7.36051,0.305045
207135108,69262121,112892269,34969,1095.34,1486960,161011,0.0313232,4.60439,0,0
207124280,69262121,132,34969,4848.34,2744070,747590,0.138647,21.3787,0,0
207127717,69262121,15608,594473,30518.9,33991600,4147840,0.0513377,6.97734,6.97734,0.248496
207129357,69262121,16000,558629,32901.1,38123900,4861090,0.0588961,8.70182,8.70059,0.179987
207134684,69262121,17550,720782,23898.1,31160200,3199670,0.0331558,4.43917,4.34379,0.38415
207133935,69262121,17256,1468700,87510,72247100,12318800,0.0595834,8.38755,8.38755,0.181131
207128245,69262121,15771,1049070,82602.3,73689900,11949300,0.0787386,11.3904,11.3904,0.175374
207131508,69262121,16579,664411,39934.7,38900800,6219030,0.0601055,9.36021,9.36021,0.273649
207125234,69262121,315,210713000,16352500,13362200000,2524200000,0.0776056,11.9793,11.9427,0.556709
207132677,69262121,16872,104907,4437.11,6312570,615122,0.0422957,5.86349,5.86349,0.0382547
207126411,69262121,625,3147210,308778,265496000,48198500,0.0981117,15.3147,15.3147,0.126787
207125301,69262121,333,104907,9424.21,7069260,1424050,0.0898339,13.5744,13.5744,0.182002
207126206,69262121,607,3671740,99802.2,210535000,14041800,0.0271811,3.82428,3.82428,0.311963
207134236,69262121,17352,29622900,1694910,1465050000,243045000,0.0572162,8.20464,8.18666,0.453426
207122272,69262121,52,1119010,87650.5,65042500,12747800,0.0783288,11.392,11.392,0.360559
207125326,69262121,342,6888880,385155,431729000,54209000,0.0559096,7.86905,7.86905,0.285226
207126125,69262121,587,34969,3028.98,2133560,420098,0.0866191,12.0134,0,0
207129750,69262121,16088,174845,16588.7,12210300,2518810,0.0948765,14.4059,14.4059,0.0302421
207133862,69262121,17209,1363790,82553.7,54637400,11610200,0.0605325,8.51316,8.51316,0.400085
207135083,69262121,111220884,34964.3,1846.75,1753330,255942,0.0528182,7.32009,0,0
207128938,69262121,15926,384659,13797.4,18813700,2034490,0.0358691,5.28908,5.28908,0.522938
207130099,69262121,16156,769318,82820.1,56600500,12611100,0.107654,16.3925,16.3925,0.163925
207131318,69262121,16545,1223920,69765.3,74563500,9683930,0.0570018,7.91226,7.91226,0.304634
207127550,69262121,10694,1363790,70966.4,78060800,10194400,0.0520361,7.47501,7.47501,0.260432
207130129,69262121,16171,4266220,270950,235281000,40136200,0.0635106,9.4079,9.4079,0.315376
207133960,69262121,17266,944163,50555.6,39047900,7002330,0.0535455,7.41644,7.41644,0.244533
207129722,69262121,16080,594473,43134,41707600,6475940,0.0725584,10.8936,10.8936,0.277698
207127323,69262121,1082,209814,22548.7,13283800,3311120,0.10747,15.7812,15.7812,0.132729
207132518,69262121,16802,34969,2456.12,1632750,328735,0.070237,9.40076,0,0
207125716,69262121,450,1223920,4549.11,28233700,727601,0.00371685,0.594487,0.594487,0.675999
207133534,69262121,17111,69938,3131.08,3675880,437444,0.0447693,6.25474,6.25474,0.0305151
207134801,69262121,111220638,699380,41652.9,38873500,5822140,0.0595569,8.32472,8.32472,0.0912534
207134399,69262121,17399,174168,8589.86,5630980,1178370,0.0493194,6.76572,6.75566,0.443326
207127289,69262121,1062,1258880,95957.9,80296900,13085200,0.0762246,10.3943,10.3943,0.171379
207127060,69262121,898,664411,47976.4,41831800,6927340,0.072209,10.4263,10.4263,0.151369
207128902,69262121,15919,7273550,506711,408155000,74081800,0.0696649,10.1851,10.1851,0.484346
207125002,69262121,267,104907,12601,8159150,1967810,0.120116,18.7576,18.7576,0.0647859
207129695,69262121,16072,19198000,1898480,1453830000,295995000,0.0988893,15.418,15.418,0.367038
207132232,69262121,16702,2587710,127461,165998000,18530700,0.0492563,7.16105,7.16105,0.251957
207125983,69262121,560,139876,3804.13,9400270,556209,0.0271965,3.97644,3.97644,0.396608
207124252,69262121,126,104907,2694.53,2849890,368482,0.0256849,3.51247,3.51247,0.347803
207125644,69262121,415,6399330,440821,371877000,69100300,0.0688855,10.7981,10.7981,0.240759
207135110,69262121,112892275,34969,1095.34,1486960,161011,0.0313232,4.60439,0,0
207129785,69262121,16097,139876,13675.8,10890500,2014800,0.0977705,14.4042,14.4042,0.0135302
207127287,69262121,1061,139876,8962.73,8598140,1358540,0.0640763,9.71243,9.71243,0.0886293
207127592,69262121,10726,209814,13896.8,16053900,2268930,0.0662341,10.814,10.814,0.239628
207132758,69262121,16938,54809600,2090500,3323380000,337070000,0.0381411,6.14984,6.13772,0.657797
207130327,69262121,16295,209814,13974.3,10793700,1863840,0.0666034,8.88328,8.88328,0.157335
207133835,69262121,17193,209814,9452.66,10235700,1304200,0.0450526,6.21599,6.21599,0.287348
207132284,69262121,16714,104907,4912.88,6551130,679571,0.0468308,6.47784,6.47784,0.0311912
207132105,69262121,16634,734349,46359.9,41277100,6461060,0.0631306,8.79835,8.79835,0.119019
207132656,69262121,16860,174845,8358.27,10334000,1165320,0.0478039,6.66489,6.66489,0.116927
207134374,69262121,17381,1326100,52968.4,47757600,7582880,0.039943,5.71819,5.71092,0.65797
207133564,69262121,17126,1049070,54767.2,54822100,7715180,0.0522055,7.35431,7.35431,0.226429
207126917,69262121,805,383856,10154.4,13227400,1642140,0.0264538,4.27802,4.27466,0.502454
207125418,69262121,367,1153980,75745.4,77682100,10938600,0.0656386,9.47904,9.47904,0.195262
207133827,69262121,17191,909194,49521.3,47262800,7112880,0.0544672,7.82329,7.82329,0.343919
207134378,69262121,17383,1326100,52968.4,47757600,7582880,0.039943,5.71819,5.71092,0.65797
207126472,69262121,636,839256,20125.3,46329500,2704010,0.0239799,3.22192,3.22192,0.470427
207127752,69262121,15618,139876,10587,9280540,1474390,0.0756883,10.5407,10.5407,0.190322
207134768,69262121,17605,34768.8,846.3,1200840,112483,0.0243408,3.23517,0,0
207132179,69262121,16686,1818390,130865,119508000,18179400,0.0719678,9.99752,9.99752,0.220018
207134501,69262121,17482,279217,13777.6,13965900,1968280,0.0493437,7.04929,7.04471,0.597311
207133550,69262121,17121,489566,25593.1,25735100,3594780,0.0522771,7.34278,7.34278,0.247164
207127955,69262121,15655,979114,37245.4,42269300,4837730,0.0380399,4.94092,4.94087,0.366541
207126564,69262121,674,34969,2629.76,2478190,391569,0.0752027,11.1976,0,0
207129684,69262121,16070,944163,95436.5,70249800,13889000,0.101081,14.7104,14.7104,0.0960504
207132790,69262121,16968,2272980,143650,132512000,20527300,0.063199,9.031,9.031,0.378226
207125694,69262121,438,209814,16772.9,13917400,2518500,0.0799418,12.0035,12.0035,0.073085
207125871,69262121,526,1538640,39449,53638900,5860690,0.0256389,3.80902,3.80902,1.0517
207130244,69262121,16253,874225,75650.6,52153800,10636500,0.0865345,12.1667,12.1667,0.162507
207127079,69262121,912,69938,2828.84,4895710,424614,0.0404479,6.07129,6.07129,0.0171067
207130062,69262121,16126,28814500,2170510,1748990000,344092000,0.0753271,11.9417,11.9417,0.253492
207132749,69262121,16932,839256,33882.4,49457600,4856970,0.0403719,5.78724,5.78724,0.100995
207133775,69262121,17164,1084040,58213.7,61017900,8294980,0.0537008,7.65192,7.65192,0.33205
207126603,69262121,691,594473,50073.2,38880000,7361340,0.0842312,12.383,12.383,0.10035
207126786,69262121,778,3566840,329486,293540000,50755700,0.0923748,14.2299,14.2299,0.0860831
207128671,69262121,15872,839256,60104.6,56818200,8572500,0.0716165,10.2144,10.2144,0.377109
207128063,69262121,15693,594473,37988.1,27932600,5209760,0.0639022,8.76367,8.76367,0.359108
207128797,69262121,15902,419556,29729.5,31964800,4379830,0.0708594,10.4392,10.4384,0.20578
207129742,69262121,16085,594473,61804.4,45038500,9273950,0.103965,15.6003,15.6003,0.224316
207127159,69262121,976,1993230,90218.9,140907000,14001200,0.0452626,7.02437,7.02437,0.335054
207128746,69262121,15884,104907,3417.73,5895380,473171,0.0325787,4.51039,4.51039,0.182637
207134702,69262121,17558,173888,10279.7,9156870,1442050,0.059117,8.29295,8.27894,0.356739
207125074,69262121,289,559504,59845.8,42233200,8994590,0.106962,16.076,16.076,0.0828014
207125217,69262121,311,944163,87646.4,57339400,12176100,0.0928298,12.8962,12.8962,0.0631595
207133791,69262121,17170,874225,42086.9,45577300,5888240,0.048142,6.73538,6.73538,0.348842
207129138,69262121,15956,43810000,3112310,2614670000,450662000,0.0710411,10.2867,10.2487,0.413878
207130454,69262121,16361,1084040,70817.8,62953800,9802520,0.0653277,9.04259,9.04259,0.223845
207129300,69262121,15994,1223910,120858,78987400,17286000,0.0987473,14.1236,14.1236,0.162801
207132673,69262121,16870,244783,19076.3,15645800,2730400,0.0779316,11.1543,11.1543,0.110906
207130092,69262121,16143,2797520,235941,176449000,39504600,0.0843392,14.1213,14.1213,0.229225
207127310,69262121,1074,345220,2795.92,8415140,443926,0.00809896,1.28592,1.28059,0.515832
207130072,69262121,16134,6049640,432909,358558000,66841900,0.0715595,11.0489,11.0489,0.220277
207126732,69262121,748,174845,11073.6,9157810,1467600,0.0633337,8.39373,8.39373,0.297571
207130500,69262121,16393,524535,39347.1,37000200,6294690,0.0750134,12.0005,12.0005,0.378797
207128283,69262121,15782,1258880,118043,90362300,17166100,0.0937679,13.6359,13.6359,0.114866
207126664,69262121,714,8882130,1128590,676992000,173338000,0.127063,19.5153,19.5153,0.213203
207133766,69262121,17161,489566,13213.1,27887300,1830600,0.0269895,3.73923,3.73923,0.338589
207129146,69262121,15962,244783,16350.6,16692900,2496510,0.0667962,10.1989,10.1989,0.131431
207130178,69262121,16211,11714600,676942,687943000,94860800,0.0577861,8.09764,8.09764,0.415578
207132139,69262121,16671,3391990,188010,207968000,26111000,0.0554276,7.69784,7.69784,0.249668
207130216,69262121,16235,1223920,83479.1,72945900,11583300,0.0682066,9.46415,9.46415,0.427897
207127644,69262121,15568,13194100,655693,627199000,89112500,0.0496959,6.75395,6.74187,0.502636
207125718,69262121,451,454535,37856.7,26610600,5159710,0.0832867,11.3516,11.3514,0.139671
207127062,69262121,899,69938,3041.01,3957620,435866,0.0434816,6.23218,6.23218,0.0777152
207125318,69262121,339,18568500,996135,1174760000,142492000,0.0536464,7.67384,7.67384,0.296893
207126156,69262121,590,1573600,141115,123519000,21044100,0.0896761,13.3732,13.3732,0.173741
207127605,69262121,10735,769318,31534.8,56175700,4736310,0.0409906,6.15651,6.15651,0.207512
207128816,69262121,15905,40102800,1760470,2350810000,273467000,0.043899,6.81915,6.76561,0.764417
207133585,69262121,17139,524535,36602.1,28016300,5228910,0.0697801,9.96866,9.96866,0.131115
207130395,69262121,16333,2098140,96661.8,126744000,14287400,0.0460702,6.80956,6.80956,0.550625
207134153,69262121,17334,594473,37449.5,26636800,5206580,0.0629962,8.75832,8.75832,0.100556
207124209,69262121,119,2377780,234086,150994000,33879800,0.0984475,14.2485,14.2482,0.254741
