id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207227195,69262289,362,1324720,596.645,64379800,88617.1,0.000450395,0.0668952,0.0334638,1.25649
207227726,69262289,811,3327630,3961.93,174298000,556181,0.00119062,0.16714,0.163457,0.792961
207226928,69262289,157,1332830,3233.78,44610600,569556,0.00242625,0.427327,0.407006,1.52652
207228541,69262289,15813,2401340,669.82,107016000,88139.7,0.000278936,0.0367044,0.0386959,1.97659
207228672,69262289,15932,5142780,4906.29,221867000,692602,0.000954015,0.134675,0.1298,0.923892
207230420,69262289,17228,244783,558.558,8786340,75375.8,0.00228185,0.307929,0.307929,0.194172
207228163,69262289,10723,2803820,4904.95,149522000,717942,0.00174938,0.256058,0.253298,0.530961
207228974,69262289,16137,374672,750.348,16486500,105074,0.00200268,0.280443,0.249474,0.68775
207229796,69262289,16739,82720.2,55.9051,2601900,7829.6,0.000675833,0.0946515,0.0931737,0.347067
207227136,69262289,294,12204200,16053.8,590781000,2301410,0.00131544,0.188576,0.184299,1.39872
207229482,69262289,16511,32933,196.159,1420100,27897.4,0.0059563,0.847096,0,0
207230600,69262289,17396,149520,43.1681,4927030,6582.67,0.000288711,0.0440252,0,0
207229975,69262289,16896,339470,305.765,9426150,41360.4,0.000900711,0.121838,0.117763,0.546641
207230735,69262289,17501,1459990,1107.6,48573000,170373,0.000758636,0.116694,0.114893,0.997178
207229315,69262289,16393,239660,774.885,12090000,115255,0.00323327,0.480908,0.482257,0.568448
207229822,69262289,16783,281038,652.446,11837600,104107,0.00232156,0.370437,0.4222,1.23515
207226877,69262289,84,593383,1422.73,29396500,262279,0.00239766,0.442007,0.471724,0.550589
207227486,69262289,587,166993,4.19587,6748610,571.325,2.51259e-05,0.00342124,0.00387337,1.48221
207228142,69262289,10690,1505780,7683.14,83430900,1130150,0.00510242,0.750538,0.750295,0.53866
207229874,69262289,16822,778411,2335.2,40468900,323247,0.00299995,0.415266,0.418428,0.360958
207231056,69262289,112892315,56793.7,22.0085,2540530,3066.36,0.000387517,0.0539911,0,0
207229225,69262289,16293,103682,43.2601,3063320,6003.12,0.000417239,0.0578994,0.0729873,0.423254
207227519,69262289,606,1122690,10012.1,52872400,1833110,0.00891796,1.63278,1.62023,1.71914
207228158,69262289,10710,1485990,2274.34,73545100,349275,0.00153052,0.235046,0.245443,0.622458
207229384,69262289,16441,622574,119.31,28843100,16437.3,0.00019164,0.0264022,0.0262992,0.642803
207228595,69262289,15874,551859,1330.62,25659200,180087,0.00241116,0.326329,0.330926,1.03687
207230861,69262289,17606,34948.8,72.522,1699090,9662.4,0.00207509,0.276473,0,0
207227747,69262289,827,441212,485.249,20038300,82679.5,0.00109981,0.187392,0.253301,0.812801
207227958,69262289,985,25029700,46218.8,891218000,6800280,0.00184656,0.271689,0.278529,1.15608
207229492,69262289,16526,11358.7,1.943,553076,273.912,0.000171058,0.0241146,0,0
207229602,69262289,16596,595270,475.168,27325200,67619.8,0.00079824,0.113595,0.118538,1.05133
207230191,69262289,17059,22717.5,4.76828,781893,849.297,0.000209895,0.0373851,0,0
207228847,69262289,16021,75449300,118500,2944160000,16647400,0.00157059,0.220644,0.212129,1.20319
207229087,69262289,16197,452004,760.736,21480600,108216,0.00168303,0.239414,0.238797,0.451049
207227923,69262289,962,5181160,7428.14,152956000,1091170,0.00143368,0.210604,0.19825,0.86297
207228678,69262289,15935,2892980,3095.67,126102000,433491,0.00107006,0.149843,0.151117,0.779595
207227921,69262289,961,23714000,34711,924613000,4798470,0.00146373,0.202347,0.202509,0.625053
207227166,69262289,322,61763500,86433.6,2477900000,11557500,0.00139943,0.187124,0.180374,0.949319
207227574,69262289,642,290941,129.214,6311150,18641.9,0.000444125,0.0640746,0.0660288,1.06159
207227624,69262289,694,906977,534.148,32037700,68861.2,0.000588932,0.0759239,0.0753667,0.638034
207230705,69262289,17482,255769,611.962,11744500,85848.2,0.00239264,0.335648,0.308462,0.698067
207228887,69262289,16055,970200,154.881,31817000,20650.8,0.000159638,0.0212851,0.0241864,0.866894
207228876,69262289,16046,6860820,2144.51,217265000,308821,0.000312573,0.0450122,0.0515141,1.28841
207229375,69262289,16432,2162410,2169.32,106375000,297789,0.00100319,0.137712,0.137809,0.522604
207227840,69262289,893,549849,331.484,23132900,42724.1,0.000602863,0.0777014,0.0735377,1.86919
207230193,69262289,17062,877853,178.202,32958800,24713.3,0.000202997,0.028152,0.028595,0.622607
207226847,69262289,36,404574,151.191,9233000,18395.1,0.000373704,0.0454677,0.0457429,0.626025
207227606,69262289,671,316825,376.744,10017700,56792.6,0.00118912,0.179256,0.176743,0.399852
207228814,69262289,15983,4488520,4537.34,191187000,591452,0.00101088,0.13177,0.121717,1.16875
207226876,69262289,83,942733,2971.43,23151500,415974,0.00315193,0.441243,0.459633,0.634148
207228131,69262289,10674,6834830,26006.1,363072000,3829290,0.00380493,0.560262,0.560726,0.41828
207228161,69262289,10720,6050910,13968.3,326552000,2082260,0.00230846,0.344123,0.339361,1.22109
207227194,69262289,361,10333100,21375.2,445497000,2984690,0.00206861,0.288847,0.285094,0.635827
207228011,69262289,1026,524535,749.003,25229700,96817,0.00142794,0.184577,0.184577,0.409726
207227709,69262289,786,371037,103.828,13949900,14309,0.000279832,0.0385648,0.0410584,0.802552
207227800,69262289,862,1784380,556.804,73018700,71937.5,0.000312044,0.0403151,0.0421693,1.50568
207227355,69262289,526,1479250,6522.91,52731700,944731,0.00440961,0.638656,0.650601,0.845509
207228892,69262289,16064,4011080,3962.02,88180900,629587,0.000987769,0.156962,0.149729,1.8267
207228600,69262289,15878,343429,848.637,15755500,117921,0.00247107,0.343363,0.349893,0.895132
207230070,69262289,16928,2861820,9830.32,151266000,1371310,0.00343499,0.479173,0.479315,0.58717
207229057,69262289,16177,3516910,7612.7,162858000,1104000,0.0021646,0.313912,0.313943,0.539087
207229911,69262289,16853,34969,60.2344,1574540,8454.9,0.00172251,0.241783,0,0
207227657,69262289,729,661931,318.421,25884000,42657.3,0.000481049,0.0644437,0.0627153,1.04611
207226934,69262289,167,654472,2733.4,27605900,517197,0.0041765,0.790251,0.784862,0.603448
207228931,69262289,16091,53671.7,35.7694,2194850,5422.51,0.000666448,0.101031,0.102522,0.171494
207230231,69262289,17110,559502,191.81,22480500,27798.1,0.000342822,0.0496835,0.0496835,0.801121
207229253,69262289,16325,6889530,7576.02,284505000,1113910,0.00109964,0.161682,0.159187,1.64457
207228342,69262289,15677,223722,241.038,8317980,41852.7,0.0010774,0.187075,0.16175,0.45196
207228357,69262289,15686,1838110,829.568,52984600,126575,0.000451315,0.0688615,0.0736646,1.38362
207230553,69262289,17353,9603400,9875.76,374479000,1439050,0.00102836,0.149848,0.143167,1.99302
207228209,69262289,15581,32933,1.02671,930651,145.803,3.11757e-05,0.00442728,0,0
207227777,69262289,847,494657,43.359,15877400,5329.19,8.76548e-05,0.0107735,0.0108124,0.996745
207227176,69262289,334,1775600,2674.85,82363200,376136,0.00150645,0.211836,0.21234,0.419773
207227743,69262289,822,31468700,69774,1305400000,9982490,0.00221725,0.317219,0.305717,1.01265
207228885,69262289,16053,986248,384.372,32814100,55514.2,0.000389732,0.0562882,0.0692291,1.45145
207227808,69262289,869,62429.9,392.599,3141340,59297.8,0.00628863,0.949829,0.933628,0.342269
207230099,69262289,16970,1943420,1297.8,76687200,187722,0.000667789,0.0965938,0.0936444,1.56433
207228584,69262289,15867,8710460,14511.2,365210000,1972170,0.00166595,0.226414,0.228295,0.956878
207231053,69262289,112892269,96982.3,549.301,4589790,79022.9,0.00566394,0.814818,0.891068,0.21212
207230215,69262289,17090,86063.4,108.048,2657000,14368.2,0.00125545,0.166949,0.176041,0.776466
207229942,69262289,16872,104907,975.804,4300740,161869,0.00930161,1.54298,1.54298,0.214178
207227254,69262289,418,944131,1492.94,29103200,205258,0.00158128,0.217404,0.217399,0.529988
207229750,69262289,16688,4420150,17756.3,231055000,2600920,0.00401712,0.588423,0.560008,0.405611
207230514,69262289,17298,881945,1327.11,43916400,184701,0.00150475,0.209425,0.179193,0.792061
207226914,69262289,136,4664180,940.467,187039000,127413,0.000201636,0.0273174,0.0212423,1.78069
207229798,69262289,16741,321978,376.401,9893350,50936.6,0.00116903,0.158199,0.153596,0.499265
207228007,69262289,1023,99656.4,17.6844,3830730,2147.8,0.000177454,0.021552,0.021552,0.512005
207229580,69262289,16583,65865.9,337.168,2766530,47957.7,0.00511901,0.728111,0.728111,0.329728
207229472,69262289,16499,429588,165.319,15477200,22385,0.000384831,0.0521079,0.0469431,0.944666
207228551,69262289,15828,7513390,3856.04,330750000,513065,0.000513223,0.0682868,0.0681874,1.06791
207230550,69262289,17346,755722,178.685,25073500,27046.9,0.000236442,0.0357894,0.024876,1.10692
207230212,69262289,17087,24540.4,10.9418,945636,1984.65,0.00044587,0.0808728,0,0
207230609,69262289,17403,141572,638.275,6308590,92141.9,0.00450849,0.650849,0.682965,0.839613
207228552,69262289,15829,3438440,1333.49,149890000,174762,0.000387819,0.0508261,0.0507363,1.11064
207229691,69262289,16663,84306.4,40.5119,4092590,6017.45,0.000480531,0.0713759,0.0713765,0.17885
207228513,69262289,15788,82057.6,5.65884,3057340,719.635,6.89618e-05,0.00876987,0,0
207227834,69262289,889,468813,176.858,21701900,23167.9,0.000377246,0.0494181,0.0491981,0.192636
207229106,69262289,16217,561070,2758.05,20079700,508632,0.00491569,0.906539,0.841181,1.14137
207227479,69262289,581,416736,104.554,18177400,15282.3,0.000250887,0.0366713,0.0312131,0.924303
207229608,69262289,16599,387630,177.187,18495600,25482.2,0.000457104,0.0657385,0.0740113,1.06891
207230510,69262289,17293,69938,184.369,3289320,25250.7,0.00263618,0.361044,0.361044,0.824151
207228992,69262289,16160,141148,38.2493,5816710,5165.3,0.000270986,0.0365948,0,0
207228747,69262289,15943,2745650,4657.47,113907000,632613,0.00169631,0.230406,0.227399,0.799352
207229217,69262289,16289,98798.9,60.3503,3036590,11224.3,0.00061084,0.113608,0.113608,1.01447
207230894,69262289,111220650,104907,364.14,5263930,50722,0.00347108,0.483495,0.483495,0.706639
207228954,69262289,16111,706441,1119.26,25666400,155728,0.00158436,0.22044,0.22054,0.596297
207230657,69262289,17445,479293,961.123,17568400,171116,0.00200529,0.357018,0.343006,0.517482
207228264,69262289,15612,16638.1,52.4076,369323,6884.6,0.00314986,0.413785,0,0
207228447,69262289,15728,456575,225.411,12399600,36653.9,0.000493699,0.08028,0.0869563,0.892091
207229756,69262289,16695,516518,204.15,24811900,31066.5,0.000395243,0.060146,0.0628312,1.07253
207227334,69262289,498,476387,44.3275,17763700,5811.41,9.30493e-05,0.0121989,0.012265,0.499358
207229066,69262289,16182,104907,302.988,5334580,45697.4,0.00288816,0.435599,0.435599,0.382593
207228960,69262289,16119,2620270,6801.53,125217000,958942,0.00259573,0.36597,0.364533,0.573755
207227354,69262289,525,226873,23.6023,7235440,3308.73,0.000104033,0.0145841,0.0178509,1.04917
207228535,69262289,15806,459318,191.424,14967000,25359.9,0.000416757,0.0552121,0.0338386,0.845789
207228041,69262289,1064,8028180,27840.9,430610000,4085470,0.0034679,0.508892,0.509653,0.475148
207228268,69262289,15615,462425,333.569,15211300,46077.5,0.000721346,0.0996431,0.104021,1.51092
207228192,69262289,15566,619633000,984864,25659900000,143750000,0.00158943,0.231992,0.22928,1.55467
207229075,69262289,16191,4174220,12412.7,192676000,1765370,0.00297366,0.422922,0.422937,0.719385
207228543,69262289,15815,593649,197.272,21834700,27198.4,0.000332304,0.0458157,0.0559708,0.622814
207228255,69262289,15607,146014,21.3918,4728300,2895.45,0.000146505,0.0198299,0.0278284,0.477435
207230058,69262289,16907,388030,119.97,13621600,16723,0.000309178,0.0430972,0.0425049,0.678801
207229157,69262289,16254,259807,914.149,9019530,167602,0.00351857,0.645102,0.708743,1.04074
207229712,69262289,16665,622288,423.458,30723200,63031.6,0.000680485,0.10129,0.100921,0.421059
207228538,69262289,15809,3474940,941.776,141982000,125877,0.000271019,0.0362242,0.040692,1.65836
207229392,69262289,16447,189706,56.3231,9086050,7387.87,0.000296897,0.0389438,0.0380762,0.373867
207230161,69262289,17036,2511320,1898.54,112539000,271763,0.000755993,0.108215,0.108132,0.85394
207227179,69262289,339,17851900,51662.9,872833000,7758490,0.00289397,0.434603,0.426887,1.19207
207230745,69262289,17510,148519,175.71,4023680,29211.5,0.00118308,0.196685,0.195209,0.607513
207228901,69262289,16069,4754810,4468.76,208626000,574819,0.00093984,0.120892,0.11439,1.1043
207228921,69262289,16084,2992260,4483.91,138550000,708253,0.0014985,0.236695,0.265388,1.24848
207230879,69262289,17648,32926.3,1.07015,743889,149.029,3.25014e-05,0.00452614,0,0
207228536,69262289,15807,417679,187.931,13255200,24899.5,0.000449943,0.0596141,0.0402929,0.729166
207230522,69262289,17308,279752,86.1622,13417500,11652.3,0.000307995,0.0416524,0.0416524,0.462867
207229921,69262289,16859,174845,292.695,7692270,45859.3,0.00167403,0.262285,0.262285,0.531015
207228468,69262289,15753,1250380,132.393,42882600,16825,0.000105882,0.0134558,0.0133763,2.30671
207226870,69262289,71,52930.9,38.8932,1942470,6828.09,0.000734792,0.129,0.129006,0.700348
207229182,69262289,16268,61353.5,28.6965,1895160,3952.05,0.000467725,0.0644144,0.0692794,0.595789
207230254,69262289,17142,102045,6.38779,3057690,894.541,6.25977e-05,0.00876613,0.00872861,0.609439
207228322,69262289,15666,5570290,5854.9,165844000,956107,0.00105109,0.171644,0.176372,1.45509
207228500,69262289,15778,885408,464.515,38778200,76369,0.000524633,0.0862529,0.0837725,0.807484
207229650,69262289,16626,3524810,2241.47,130131000,316097,0.000635913,0.0896777,0.0892656,1.68453
207228144,69262289,10693,419628,2295.82,15755800,373975,0.00547108,0.891206,0.891206,0.638827
207230216,69262289,17092,17453800,13575.5,637140000,1898400,0.0007778,0.108767,0.107334,1.61116
207226832,69262289,9,2201960,4237.69,112843000,565302,0.00192451,0.256726,0.256793,0.473745
207230774,69262289,17532,701334,35.8787,24456100,4862.13,5.11578e-05,0.00693269,0.00576168,1.05267
207230761,69262289,17525,1900160,2416.82,66363800,332228,0.0012719,0.174842,0.196698,1.33026
207229346,69262289,16414,104553,8.90032,5267240,1232.45,8.51271e-05,0.0117877,0.0118761,0.985843
207229276,69262289,16353,6663310,4103.63,245433000,568841,0.000615855,0.0853691,0.0854412,1.52469
207230955,69262289,111220760,872797,183.805,40220700,24479.4,0.000210593,0.028047,0.0273155,0.696869
207228230,69262289,15593,1390470,636.089,49423200,85863.7,0.000457462,0.0617515,0.0651182,1.66306
207228556,69262289,15833,419627,394.73,18323300,52213,0.000940669,0.124427,0.124427,0.179748
207229909,69262289,16852,419549,627.875,19265800,90546.5,0.00149655,0.215819,0.215805,0.531983
207226861,69262289,59,584848,59.028,27653100,7888.93,0.000100929,0.0134889,0.0134965,0.668346
207227554,69262289,629,2480330,2491.29,118053000,327216,0.00100442,0.131924,0.129247,0.730327
207228560,69262289,15838,759437,615.805,35088200,86211.2,0.000810871,0.11352,0.112916,1.07285
207227935,69262289,970,223180,60.5187,8619300,8622.3,0.000271166,0.0386339,0.0383483,1.1355
207227621,69262289,691,433398,660.578,19733900,97591.4,0.00152418,0.225177,0.121261,1.76645
207230687,69262289,17469,246248,211.019,8923210,30603.8,0.000856937,0.124281,0.0881143,0.887798
207229934,69262289,16868,917441,334.365,40367700,44829,0.000364454,0.048863,0.0527508,0.627555
207230182,69262289,17051,664734,225.592,26547800,31712.1,0.000339372,0.0477064,0.0476274,0.581166
207228139,69262289,10686,1991640,10507.5,111372000,1482420,0.00527581,0.744322,0.73522,0.541458
207226945,69262289,184,1250830,2552.53,45212900,361518,0.00204067,0.289022,0.265008,0.812641
207227304,69262289,454,333135,657.78,14549700,91673.6,0.00197451,0.275184,0.277207,0.249912
207229214,69262289,16287,529375,199.833,17073800,34703.3,0.000377488,0.0655552,0.0697569,0.948293
207230223,69262289,17100,594449,1113.64,27741900,157590,0.00187341,0.265103,0.265115,0.550721
207227140,69262289,296,668305,507.457,32616900,76323.1,0.000759319,0.114204,0.0977365,0.307134
207228986,69262289,16153,61151,61.3051,2840410,9342.36,0.00100252,0.152775,0.148781,0.49245
207229675,69262289,16649,39223200,69816.1,1860320000,10285400,0.00177997,0.262226,0.254651,1.44005
207227358,69262289,531,158184,393.286,6939430,55731.6,0.00248626,0.352322,0.356483,0.415912
207227787,69262289,853,1809000,1967.47,75516500,269900,0.0010876,0.149198,0.14493,0.488464
207230395,69262289,17213,488236,49.0021,14273500,6728.19,0.000100366,0.0137806,0.0111459,1.44898
207227327,69262289,487,244783,328.467,10644800,43788.5,0.00134187,0.178887,0.178887,0.374567
207230532,69262289,17321,448483,25.2095,12427100,3329.83,5.62107e-05,0.00742467,0.00673731,1.54495
207228456,69262289,15734,112087,91.6311,2995170,13100.7,0.000817503,0.116881,0.142794,0.593445
207229257,69262289,16329,6207540,5554.34,256230000,779993,0.000894773,0.125653,0.123006,1.1492
207227184,69262289,345,6507650,4868.51,241301000,629797,0.000748121,0.0967779,0.0890595,1.2145
207227741,69262289,821,4018470,12196.3,152039000,1726510,0.00303506,0.429643,0.427954,0.566397
207229775,69262289,16715,34969,54.542,1426020,8547.26,0.00155972,0.244424,0,0
207228842,69262289,16013,11712400,17464,576194000,2464190,0.00149107,0.210391,0.211852,0.732434
207227470,69262289,576,29445.7,0.525962,935142,84.3238,1.78621e-05,0.00286371,0,0
207229689,69262289,16661,1181490,796.257,59674000,119069,0.000673945,0.100779,0.0999195,0.59799
207230798,69262289,17552,181351,150.94,6258300,19798.2,0.00083231,0.10917,0.120188,0.701713
207227718,69262289,797,4472630,1381.86,180629000,188977,0.000308958,0.0422518,0.0391293,1.37629
207230560,69262289,17363,973496,2259.55,48661100,325047,0.00232107,0.333896,0.205845,0.712801
207226941,69262289,178,909088,2258.29,41209100,339330,0.00248412,0.373264,0.373311,0.726621
207230148,69262289,17025,9315680,13171.7,388273000,1878370,0.00141393,0.201635,0.201201,0.994695
207228240,69262289,15598,46352.5,38.4785,1277700,5058.7,0.000830127,0.109135,0,0
207228751,69262289,15945,938100,1468.09,39934600,204420,0.00156496,0.217909,0.218571,0.398874
207230083,69262289,16948,2823260,12306.4,137095000,1803520,0.00435893,0.638808,0.62812,0.633228
207229556,69262289,16567,104907,53.2982,4582280,7452.38,0.000508051,0.0710379,0.0710379,0.685443
207231040,69262289,111220884,34754,17.4397,1333330,2283.68,0.000501805,0.0657098,0,0
207230455,69262289,17253,2197640,217.022,66900200,30664.9,9.87523e-05,0.0139535,0.0128758,1.9626
207229310,69262289,16390,192564,72.8744,9880190,10464.3,0.000378442,0.0543421,0.0546254,1.02921
207228104,69262289,1101,1365940,1110.67,52805400,144216,0.000813115,0.10558,0.104385,0.751447
207228779,69262289,15960,1431980,6168.6,66411600,991149,0.00430774,0.692152,0.71025,0.648447
207227900,69262289,943,8103900,8193.17,198746000,1204410,0.00101102,0.148621,0.151556,1.25267
207228133,69262289,10677,5408240,21341,275130000,3194190,0.00394602,0.590616,0.586292,0.447269
207230857,69262289,17603,34948.8,72.522,1699090,9662.4,0.00207509,0.276473,0,0
207230484,69262289,17274,34060.2,12.7471,762298,1876.95,0.000374253,0.0551069,0,0
207228424,69262289,15698,67508.5,15.7513,2385730,2417.57,0.000233323,0.0358113,0,0
207229525,69262289,16545,1030560,252.869,45216100,33210.8,0.00024537,0.0322259,0.0329705,0.548148
207228666,69262289,15927,148254,54.4623,3816480,9649.84,0.000367357,0.0650897,0,0
207230987,69262289,111220790,11836.9,9.0983,503557,1288.34,0.000768636,0.108841,0,0
207227560,69262289,632,3295140,8509.05,162202000,1231100,0.00258231,0.373612,0.362453,0.584047
207230082,69262289,16947,24471800,102725,1209280000,15047500,0.00419771,0.614891,0.610828,0.620132
207227231,69262289,398,1731470,88.7174,53669100,13405,5.12382e-05,0.007742,0.007547,1.0507
207228445,69262289,15726,131732,14.1932,3659830,2409.34,0.000107743,0.0182897,0.0182897,1.07212
207227353,69262289,524,142897,538.802,6245200,101617,0.00377056,0.71112,0.690054,0.912104
207227168,69262289,324,173092,349.456,6576850,51668.7,0.0020189,0.298504,0.298341,0.0774201
207228577,69262289,15859,733862,526.374,29950100,76426.5,0.000717266,0.104143,0.104267,0.659164
207227189,69262289,353,2182020,581.983,73233200,75529.7,0.000266718,0.0346146,0.0331984,0.814417
207227300,69262289,451,433673,1352.79,22881500,190385,0.00311938,0.439006,0.438874,0.188543
207227468,69262289,575,455172,368.401,23018400,50609.3,0.000809367,0.111187,0.0958829,0.539662
207230209,69262289,17084,54739.1,5.51393,2193730,955.007,0.000100731,0.0174465,0.0173994,0.0254965
207230626,69262289,17419,836183,1966.46,40243800,287219,0.00235171,0.343488,0.2101,0.746982
207230716,69262289,17489,410764,71.6031,15737200,9225.75,0.000174317,0.0224599,0.0219342,0.48604
207230101,69262289,16972,392739,81.2592,16850900,11297.7,0.000206904,0.0287665,0.0302825,0.67747
207227872,69262289,919,588177,1697.27,29346600,305254,0.00288564,0.518984,0.501069,0.830524
207229351,69262289,16417,223620,55.8812,10212600,7277.26,0.000249894,0.032543,0.0317047,0.375659
207230574,69262289,17373,1431560,693.15,54117200,108186,0.000484193,0.0755723,0.0704941,3.22946
207227111,69262289,287,11442.5,2.71989,398686,344.811,0.000237701,0.0301343,0,0
207226875,69262289,82,489562,938.09,21374200,147270,0.00191618,0.30082,0.300818,0.764581
207228988,69262289,16156,417939,70.8957,16646700,9966.78,0.000169632,0.0238475,0.0171372,0.740424
207228828,69262289,15996,906412,1137.26,37553600,154827,0.00125468,0.170813,0.161373,0.97163
207230622,69262289,17414,18693.1,46.9079,519546,6168.12,0.00250937,0.329968,0,0
207228796,69262289,15969,4250620,13100.6,168287000,2447210,0.00308205,0.575731,0.588638,1.08158
207228863,69262289,16038,5766130,17819,256561000,2615140,0.00309029,0.453535,0.446744,0.876211
207229570,69262289,16575,283916,72.1694,12380800,9329.78,0.000254193,0.0328611,0.0339841,0.615118
207229610,69262289,16600,277992,255.143,12437200,37040.3,0.000917807,0.133242,0.132803,0.61046
207227346,69262289,513,80838.7,3.47558,3094700,459.158,4.2994e-05,0.00567992,0.00543053,0.390462
207228537,69262289,15808,41639.7,3.49278,1711790,460.402,8.3881e-05,0.0110568,0.0112486,0.697655
207227464,69262289,573,140875,251.606,5719210,35916.6,0.00178603,0.254955,0.234965,1.07213
207230679,69262289,17463,137041,427.342,6290390,60791.6,0.00311835,0.443601,0.428019,0.689479
207228454,69262289,15733,112087,91.6311,2995170,13100.7,0.000817503,0.116881,0.142794,0.593445
207229062,69262289,16179,734349,2173.41,33117100,335773,0.00295965,0.457239,0.457239,0.399454
207229377,69262289,16434,1227570,3467.95,55532300,498379,0.00282506,0.405989,0.410278,0.435081
207230617,69262289,17409,155826,21.1065,5602250,3043.59,0.000135449,0.0195319,0.0278759,1.01713
207229382,69262289,16440,1098090,300.834,49607300,41384,0.000273962,0.0376874,0.0407596,1.25391
207228227,69262289,15591,188471,51.5857,5721590,6835.94,0.000273707,0.0362705,0.0396152,1.39198
207230720,69262289,17491,24563.3,129.912,1107460,19240,0.00528889,0.783283,0,0
207227798,69262289,861,861874,1157.14,35373600,163890,0.00134258,0.190155,0.180133,0.601522
207226838,69262289,22,6334720,13268,265792000,1900260,0.00209449,0.299976,0.286704,0.908144
207226898,69262289,114,138008,4.555,5212040,639.81,3.30053e-05,0.00463603,0.00463955,0.109408
207229504,69262289,16533,95025.4,65.7131,3314810,9283.01,0.000691532,0.0976897,0.0962402,0.601857
207230706,69262289,17483,34076.2,32.2305,1510290,4725.09,0.000945835,0.138662,0,0
207228975,69262289,16138,690701,1178.88,29010400,164877,0.00170679,0.23871,0.235668,0.517784
207226904,69262289,122,1547450,78.739,47298000,12001.5,5.08833e-05,0.00775571,0.00737597,1.10014
207229669,69262289,16638,344178,384.844,12744100,55699.3,0.00111815,0.161833,0.156681,1.20634
207228303,69262289,15653,1106950,2472.66,37102200,426589,0.00223376,0.385375,0.396048,1.33684
207228631,69262289,15905,32840400,72673.2,1235170000,10037600,0.00221292,0.305648,0.314223,0.719221
207229394,69262289,16448,126689,30.5718,5607230,3967.68,0.000241315,0.0313184,0.0297756,0.51925
207230133,69262289,17008,499393,1884.97,19196200,341623,0.00377452,0.684077,0.661709,1.03119
207228643,69262289,15912,1643510,3746.64,67074100,507864,0.00227966,0.309012,0.328961,0.561522
207229244,69262289,16310,12939400,16371,533823000,2422940,0.0012652,0.187252,0.184915,1.5825
207229574,69262289,16579,513971,1045.72,24972800,149787,0.00203459,0.291431,0.274728,1.14692
207228251,69262289,15605,225484,49.4203,6986270,6555.18,0.000219174,0.0290716,0.022377,0.94113
207226970,69262289,215,1906530,870.295,91615700,119077,0.000456481,0.0624576,0.0630578,0.690839
207226966,69262289,210,97600.6,93.4494,2622890,13346.7,0.000957467,0.136748,0.124761,0.625401
207229736,69262289,16680,9745500,23167.4,499319000,3378450,0.00237724,0.346668,0.332552,0.852409
207229659,69262289,16632,1038590,337.965,41433600,49618.3,0.000325407,0.0477746,0.0456895,1.82034
207230766,69262289,17527,138013,166.305,5772800,23184.3,0.00120499,0.167986,0.171328,1.11046
207230643,69262289,17424,2812310,2737.48,129111000,399224,0.000973392,0.141956,0.112279,3.5896
207231028,69262289,111220870,255769,611.962,11744500,85848.2,0.00239264,0.335648,0.308462,0.698067
207226879,69262289,88,879677,1490.32,29868600,270809,0.00169417,0.307851,0.384535,1.26746
207229274,69262289,16351,34837.4,8.50455,1502950,1102.52,0.000244121,0.0316477,0,0
207228274,69262289,15619,372050,212.189,12700400,29752.9,0.000570324,0.07997,0.0779569,1.1542
207230247,69262289,17132,389876,16.2437,11703400,2304.02,4.16637e-05,0.00590963,0.00533709,0.873859
207230064,69262289,16919,65149900,267587,3261290000,39263800,0.00410724,0.602668,0.60357,0.683579
207230256,69262289,17145,1712930,653.029,50970000,101509,0.000381235,0.0592603,0.0533876,1.84115
207227436,69262289,549,39510900,39838.1,1797980000,5680920,0.00100828,0.143781,0.143168,1.34468
207227550,69262289,626,503935,386.109,24183400,58513.3,0.000766188,0.116113,0.0632284,0.562258
207228607,69262289,15882,238522,800.955,11349900,111688,0.00335799,0.468248,0.474382,0.621241
207228940,69262289,16096,69938,164.086,3361910,22394.4,0.00234616,0.320204,0.320204,0.217939
207227181,69262289,342,6495470,4472.07,286085000,604912,0.00068849,0.0931282,0.0917355,1.2275
207229550,69262289,16564,631945,511.382,28876100,72364.2,0.00080922,0.11451,0.120447,0.751435
207229862,69262289,16813,49767100,112438,2642980000,16522800,0.00225929,0.332002,0.33632,1.16302
207227844,69262289,895,2303050,2064.1,89381700,318677,0.000896244,0.138372,0.140385,0.804497
207227008,69262289,259,241752,180.875,6097880,26621.8,0.000748187,0.110121,0.109991,0.357907
207227937,69262289,972,3972350,5557.01,198713000,894350,0.00139892,0.225143,0.213614,0.926395
207230130,69262289,17004,1245370,3911.33,45139900,700924,0.00314069,0.562824,0.589151,0.958786
207228911,69262289,16078,629439,2125.89,31706800,304708,0.00337743,0.484095,0.416041,0.36072
207227156,69262289,310,518820,417.605,22962000,60788.7,0.000804913,0.117167,0.0571637,0.750839
207227218,69262289,385,13761100,43887.6,604669000,6309510,0.00318924,0.458502,0.454916,0.701459
207227655,69262289,727,432602,1032.04,18858700,139202,0.00238567,0.32178,0.326446,0.345578
207229286,69262289,16366,1569130,1551.52,55680000,207641,0.000988783,0.132329,0.13107,0.547299
207230607,69262289,17402,1803440,1489.35,58908500,216967,0.000825839,0.120307,0.132019,1.84202
207227712,69262289,791,33218.8,0.73475,956516,93.0383,2.21185e-05,0.00280077,0,0
