id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255414404,69114640,17107,867527,6850.47,34069000,864072,0.00789655,0.996018,1.05799,0.521931
255409691,69114640,15627,34969,19.3601,1558670,2280.93,0.000553636,0.0652271,0,0
255415266,69114640,17307,889678,6144.63,32001500,762581,0.00690658,0.857144,0.86441,0.518659
255413833,69114640,16851,454478,2284.78,22393500,304770,0.00502725,0.670593,0.670617,0.360009
255404401,69114640,138,4511000,12979.8,217254000,1997550,0.00287737,0.442818,0.442818,1.52925
255406461,69114640,560,139871,1164.97,7130050,153987,0.0083289,1.10092,1.10093,0.248656
255410842,69114640,16001,231927000,3994120,11779300000,529320000,0.0172214,2.28226,2.28167,0.545428
255412015,69114640,16413,2168080,2941.96,107170000,382619,0.00135694,0.176478,0.176478,0.574825
255405331,69114640,305,454597,4770.77,22828400,613156,0.0104945,1.34879,1.34879,0.142684
255408965,69114640,10675,5765620,39821.7,334653000,5820400,0.00690676,1.0095,1.00915,0.527851
255405155,69114640,255,874225,3443.92,41597600,455432,0.00393939,0.520955,0.520955,0.763285
255416454,69114640,17577,174684,240.421,3747510,30012.9,0.00137632,0.171813,0.171775,0.764201
255407105,69114640,672,55705600,1338690,3203540000,175323000,0.0240315,3.14731,3.14731,0.330427
255412275,69114640,16519,11399900,64407.4,557697000,9512790,0.00564982,0.834463,0.834463,1.40276
255412856,69114640,16639,664411,2076.51,25604900,275967,0.00312534,0.415356,0.415356,0.69891
255413084,69114640,16703,2902350,11244.2,136307000,1410190,0.00387417,0.485877,0.485879,0.331753
255405494,69114640,368,69938,1039.44,3588130,126067,0.0148624,1.80255,1.80255,0.0606794
255405007,69114640,215,2028200,11044.5,99039700,1686040,0.00544546,0.831298,0.831298,1.39483
255409204,69114640,10687,4755540,35627,238604000,5269240,0.00749167,1.10802,1.10799,0.818383
255406443,69114640,556,1223920,22298.1,64922400,2914320,0.0182187,2.38114,2.38114,0.578239
255410245,69114640,15844,2936930,27897.3,140175000,3570250,0.00949877,1.21564,1.2157,0.644358
255415024,69114640,17253,2857910,25184.6,102150000,3279000,0.00881226,1.14734,1.14734,0.494138
255413447,69114640,16803,69938,182.501,2797050,22020.5,0.00260947,0.314857,0.314857,0.0112043
255415935,69114640,17498,69938,333.784,3332900,41776,0.00477257,0.597329,0.597329,0.156235
255413727,69114640,16842,17794000,111729,1046380000,15938600,0.00627903,0.895727,0.89564,0.795164
255408010,69114640,899,69736.1,446.461,3289830,57093,0.00640215,0.8187,0.819099,0.296575
255409542,69114640,15593,2342650,2539.09,90909800,330380,0.00108385,0.141028,0.141043,0.596268
255412046,69114640,16426,69938,27.2436,3331290,3281.72,0.00038954,0.0469233,0.0469233,0.537832
255406512,69114640,578,594473,1026.53,26526000,132648,0.00172679,0.223135,0.223135,1.15855
255415446,69114640,17355,7069150,71936.8,296569000,9110240,0.0101762,1.28873,1.28818,0.556264
255404723,69114640,163,314721,4102.9,13591300,523879,0.0130366,1.66458,1.66458,0.448122
255411154,69114640,16152,34969,428.389,1466760,61841.6,0.0122505,1.76847,0,0
255411545,69114640,16191,4196280,50049.3,220423000,6466470,0.0119271,1.541,1.541,0.371109
255406797,69114640,613,524535,6814.31,30453100,895120,0.0129912,1.7065,1.7065,0.152638
255414477,69114640,17145,1818390,73355.7,84444300,9679120,0.0403411,5.32291,5.32291,0.347174
255406252,69114640,509,3217150,28998.4,160531000,4410690,0.00901369,1.37099,1.37099,0.711261
255411565,69114640,16193,1084040,12813.6,57722600,1668440,0.0118203,1.5391,1.5391,0.277894
255413401,69114640,16788,104907,325.815,4841400,42453.8,0.00310575,0.40468,0.40468,0.317298
255411157,69114640,16153,34969,428.389,1466760,61841.6,0.0122505,1.76847,0,0
255413175,69114640,16726,4754560,25473.9,202243000,3166720,0.00535779,0.666038,0.66611,0.493327
255415066,69114640,17263,418924,1942.75,13104900,255999,0.00463748,0.611087,0.61086,0.440999
255413232,69114640,16740,489566,1316.59,19725000,159266,0.00268931,0.325321,0.325321,0.334609
255416160,69114640,17512,384555,1302.42,10466500,163797,0.00338682,0.42594,0.425837,1.18897
255409379,69114640,10699,909194,10223.8,46409800,1494520,0.0112449,1.64378,1.64378,0.51321
255415425,69114640,17343,979125,11737.6,38780500,1468300,0.0119878,1.49961,1.4996,0.229625
255415517,69114640,17371,174845,2760.57,8351400,348578,0.0157886,1.99364,1.99364,0.0859148
255410402,69114640,15872,839256,10046.8,42808100,1313060,0.0119711,1.56455,1.56455,0.844754
255410591,69114640,15907,42916600,431002,1983600000,54989100,0.0100428,1.2813,1.27944,0.547328
255412076,69114640,16449,69938,55.9583,3387030,6866.73,0.000800114,0.098183,0.098183,0.385414
255411774,69114640,16290,419628,130.208,18106500,15386.8,0.000310293,0.0366677,0.0366677,0.337857
255415550,69114640,17381,1273480,6380.27,33060900,804455,0.00501011,0.631698,0.610939,1.16426
255406926,69114640,636,1084040,1158.04,54626300,148785,0.00106826,0.13725,0.13725,0.411181
255408770,69114640,1094,594473,12814.6,30261000,1731270,0.0215562,2.91228,2.91228,0.141847
255409402,69114640,10708,1218570,4633.06,70884400,629432,0.00380205,0.516534,0.516477,0.566836
255405219,69114640,271,279752,589.102,13006200,73952.7,0.0021058,0.264351,0.264351,0.0953575
255411063,69114640,16113,1643540,26737.8,79678200,3384440,0.0162684,2.05924,2.05924,0.497783
255411082,69114640,16124,29758600,217289,1462500000,29719700,0.0073017,0.998693,0.998693,0.769262
255409553,69114640,15595,664408,668.204,26770400,89995.5,0.00100571,0.135452,0.135452,0.498759
255411328,69114640,16169,12204200,110157,595121000,14915000,0.00902621,1.22212,1.22212,0.614676
255412604,69114640,16566,69938,265.023,3395050,34935.5,0.00378941,0.499521,0.499521,0.407948
255413578,69114640,16820,8285900,71125.2,476070000,10096000,0.00858389,1.21846,1.21844,0.653399
255406225,69114640,504,3322050,19468,163113000,2768190,0.00586023,0.833276,0.833276,0.445778
255408596,69114640,1045,279752,4182.88,14295400,515939,0.0149521,1.84427,1.84427,0.257226
255405013,69114640,216,541952,835.231,15358500,105313,0.00154115,0.194321,0.197592,0.691031
255408950,69114640,1132,8868580,63574,373476000,8288390,0.00716845,0.934579,0.937653,0.65965
255416532,69114640,17594,103535,1.90031,663534,248.859,1.83543e-05,0.00240363,0.0023977,0.672798
255409445,69114640,182305689,6043710,94136.6,310965000,12262500,0.015576,2.02897,2.02776,0.502853
255406629,69114640,599,349690,171.431,16012800,20922.8,0.000490236,0.0598325,0.0598325,0.763376
255414333,69114640,17059,69895.8,906.771,3135600,116825,0.0129732,1.67141,1.67141,0.019678
255405874,69114640,469,34969,478.52,1946480,62023.1,0.0136841,1.77366,0,0
255414962,69114640,17233,206743,2870.67,9314320,364541,0.0138852,1.76326,1.76287,0.177907
255411045,69114640,16102,12064300,134289,516522000,17165700,0.0111311,1.42285,1.42285,0.548359
255411859,69114640,16329,6749020,14866.7,288880000,1922890,0.0022028,0.284914,0.284914,1.08321
255403248,69114640,26,5104830,25754.9,251309000,3191130,0.0050452,0.625119,0.625117,0.229493
255416789,69114640,111220822,174845,2760.57,8351400,348578,0.0157886,1.99364,1.99364,0.0859148
255405600,69114640,402,4476030,46571,219314000,6201570,0.0104045,1.38551,1.38551,0.518934
255413037,69114640,16697,6259450,25365.7,306007000,3298770,0.00405238,0.527006,0.527006,0.73404
255403244,69114640,23,1432550,5304.32,62369900,685150,0.00370272,0.478273,0.478657,0.582754
255409227,69114640,10695,699380,9937.14,38935700,1283810,0.0142085,1.83564,1.83564,0.218469
255404174,69114640,104,5279900,84662.8,254684000,10741800,0.0160349,2.03448,2.03445,0.328999
255404705,69114640,160,2762550,32026.9,112475000,4162930,0.0115933,1.50692,1.50692,0.907666
255408607,69114640,1047,2692610,36938.3,156623000,4709550,0.0137184,1.74906,1.74906,0.544014
255409910,69114640,15739,586971000,8546220,29212600000,1133970000,0.0145599,1.9319,1.93124,0.665838
255405437,69114640,340,594473,5693.56,30644000,732013,0.0095775,1.23136,1.23136,0.255412
255406457,69114640,559,1398760,4029.84,62524900,504284,0.00288101,0.360522,0.360522,0.736035
255416791,69114640,111220826,1321110,11501.9,58424300,1452220,0.00870621,1.09924,1.1003,0.371345
255413201,69114640,16736,1083990,8096.85,46174100,1000030,0.00746952,0.922549,0.922548,0.264851
255414334,69114640,17062,1179270,11998.1,51584600,1526760,0.0101742,1.29467,1.29429,0.496494
255406917,69114640,634,244783,518.046,11925500,68568.5,0.00211635,0.28012,0.28012,0.404979
255411009,69114640,16084,5769880,90199.5,313203000,11944700,0.0156328,2.07018,2.07018,0.370959
255410423,69114640,15881,244783,3699.25,13341600,495672,0.0151124,2.02494,2.02494,0.708099
255415486,69114640,17364,977308,12842.4,52532300,1653310,0.0131406,1.6917,1.69245,0.281477
255403379,69114640,59,349690,489.21,18018600,65089.5,0.00139898,0.186135,0.186135,0.382657
255408568,69114640,1038,5105470,92872,302879000,11714500,0.0181907,2.2945,2.2945,0.203903
255412876,69114640,16661,874225,3424.58,41154300,421343,0.00391728,0.481962,0.481962,0.413966
255414071,69114640,16916,34969,416.567,2288630,57137.2,0.0119125,1.63394,0,0
255415632,69114640,17397,240796,431.621,4906530,54729.6,0.00179247,0.227286,0.225537,0.621638
255414239,69114640,16978,1079920,7574.48,43754500,946233,0.00701392,0.876205,0.876259,0.439723
255414966,69114640,17234,348382,6499.23,18938400,837573,0.0186555,2.40418,2.40395,0.232026
255412141,69114640,16481,629442,1305.46,28860600,169504,0.002074,0.269293,0.269293,0.406048
255413138,69114640,16715,34969,70.9613,1640590,8997.94,0.00202926,0.257312,0,0
255412039,69114640,16422,1049070,982.098,48917000,121293,0.00093616,0.11562,0.11562,0.214458
255409740,69114640,15664,384442,669.301,12345100,86520.9,0.00174097,0.225056,0.22504,0.369566
255410674,69114640,15940,8975480,64888.5,401228000,8160460,0.00722952,0.909194,0.908374,0.590467
255412849,69114640,16636,1084040,3064.63,43399300,399232,0.00282705,0.368282,0.368282,0.657722
255413366,69114640,16781,348209,1593.01,16081100,201453,0.00457488,0.57854,0.57975,0.398132
255406400,69114640,541,2272980,31763.3,116706000,4064350,0.0139743,1.78811,1.78811,0.390592
255415260,69114640,17306,2233500,24020.6,89564600,3000910,0.0107547,1.34359,1.3478,0.422312
255415536,69114640,17379,1637090,12648.1,55628100,1565940,0.00772599,0.956538,0.954001,0.63098
255412021,69114640,16415,1923300,1844.67,90940500,240887,0.000959118,0.125247,0.125247,1.03482
255413454,69114640,16810,64168200,400228,3530050000,56064600,0.00623718,0.873713,0.872463,0.819533
255415675,69114640,17423,209814,1962.92,11629000,254833,0.00935552,1.21457,1.21457,0.371761
255407875,69114640,849,69938,1495.49,4271360,193848,0.0213831,2.77171,2.77171,0.490864
255409397,69114640,10705,69937.8,781.428,4461410,111533,0.0111732,1.59475,1.59475,0.271117
255405256,69114640,280,34805.6,138.544,1779060,17220.2,0.0039805,0.494753,0,0
255405432,69114640,337,6428690,99563.1,295152000,13214200,0.0154873,2.05551,2.05389,0.50487
255415501,69114640,17368,2883730,32921.8,129269000,4166540,0.0114164,1.44484,1.44492,0.406448
255414472,69114640,17142,104906,3742.49,4021300,491644,0.0356746,4.68652,4.68653,0.319563
255415665,69114640,17416,9923500,71040.4,375942000,8991280,0.0071588,0.90606,0.899844,0.71639
255410920,69114640,16036,4866410,105858,227401000,15222400,0.0217528,3.12806,3.12074,0.535851
255414363,69114640,17094,34969,87.1072,769631,11413.2,0.00249098,0.32638,0,0
255406612,69114640,597,2412860,13903.4,114421000,1773690,0.0057622,0.735099,0.735099,0.461528
255403297,69114640,39,7168640,133612,395770000,18175900,0.0186384,2.53547,2.53547,0.359576
255405075,69114640,234,174845,2746.94,9701100,367043,0.0157107,2.09925,2.09925,0.481244
255408969,69114640,10677,5971240,37603.2,321033000,5509220,0.00629739,0.922626,0.922008,0.605101
255415663,69114640,17414,34636.1,25.7529,626985,3225.33,0.000743528,0.0931206,0,0
255406448,69114640,557,69937.4,11.1653,2279310,1410.42,0.000159646,0.0201669,0.0201669,0.116552
255407558,69114640,819,209814,2944.99,11639600,372308,0.0140362,1.77447,1.77447,0.281213
255410012,69114640,15788,244783,598.906,11022500,81291.4,0.00244668,0.332096,0.332096,0.91223
255405734,69114640,442,1082730,19316.1,55978200,2751370,0.0178403,2.54115,2.54109,0.322417
255412096,69114640,16458,1153980,1342.79,53640700,166679,0.00116362,0.144439,0.144439,0.455907
255409179,69114640,10681,3380710,19721.9,187449000,2846120,0.00583365,0.841871,0.842172,0.426405
255411823,69114640,16314,909194,643.254,39900900,80480.3,0.000707499,0.0885183,0.0885183,0.755813
255413628,69114640,16825,209806,1712.37,10670100,225707,0.00816166,1.07579,1.07579,0.196069
255407198,69114640,712,174845,3331.84,9918740,424596,0.019056,2.42842,2.42842,0.173693
255408738,69114640,1084,2867460,33435.3,152681000,4618410,0.0116602,1.61063,1.61063,0.403486
255404294,69114640,122,1742780,9467.4,53968600,1252460,0.00543237,0.71866,0.717784,0.630588
255407907,69114640,864,14617000,21957.5,681931000,2937880,0.00150218,0.20099,0.20099,0.916878
255415741,69114640,17483,104907,482.928,5344570,60952.7,0.0046034,0.581016,0.581017,0.382941
255416540,69114640,17596,344332,711.244,9435320,91638.6,0.00206557,0.266134,0.265031,0.845345
255410682,69114640,15943,3357010,36138.3,168174000,4513580,0.010765,1.34452,1.34452,0.332019
255412230,69114640,16482,629442,1305.46,28860600,169504,0.002074,0.269293,0.269293,0.406048
255409428,69114640,10725,3217080,14993.8,168508000,2047370,0.00466069,0.636405,0.636404,0.395021
255413162,69114640,16722,314721,768.363,14639300,98262.9,0.00244141,0.312222,0.312222,0.313497
255414572,69114640,17154,664411,31732.4,31055000,4142520,0.0477603,6.23488,6.23488,0.188948
255405652,69114640,421,139876,1047.36,4517060,149232,0.00748777,1.06689,1.06689,0.219017
255410258,69114640,15847,823524,17166.6,32567000,2354210,0.0208453,2.8587,2.89126,0.272652
255409828,69114640,15699,454460,243.471,14766200,31822.5,0.000535738,0.0700228,0.0700545,1.00989
255414469,69114640,17141,104906,3742.49,4021300,491644,0.0356746,4.68652,4.68653,0.319563
255413015,69114640,16694,11714600,51518,563120000,6743220,0.00439776,0.575625,0.575625,0.731901
255412646,69114640,16579,699380,7331.84,35296800,1160350,0.0104833,1.65912,1.65912,0.658923
255410764,69114640,15974,5769880,75238.2,292856000,9792140,0.0130398,1.69711,1.69711,0.666503
255412549,69114640,16542,139876,209.216,6890700,26476.3,0.00149573,0.189284,0.189284,0.251007
255411889,69114640,16340,1153980,3103.35,53588600,409122,0.00268927,0.354532,0.354532,0.476951
255412661,69114640,16586,139876,1197.66,6908410,191264,0.00856227,1.36739,1.36739,0.548236
255415111,69114640,17273,104775,270.63,2426050,34189.1,0.00258297,0.326311,0.326239,0.355508
255409751,69114640,15669,2403970,6716.9,83362100,952482,0.00279409,0.396212,0.396961,0.746926
255403288,69114640,36,523692,4779.08,16906400,606347,0.00912575,1.15783,1.15919,0.358506
255406324,69114640,526,1573600,10731.1,57780900,1400500,0.00681944,0.89,0.889997,0.606146
255416832,69114640,111220878,1849810,4386.66,71894100,544443,0.00237142,0.294324,0.293982,0.640103
255414233,69114640,16974,29745.7,87.9662,1549150,10971.1,0.00295727,0.36883,0,0
255413327,69114640,16771,1153480,4795.83,53282100,594537,0.00415771,0.51543,0.515456,0.382753
255405520,69114640,381,3357020,9822.02,132296000,1271150,0.00292581,0.378655,0.378655,0.459864
255411017,69114640,16089,34969,345.679,1946090,44304.5,0.00988531,1.26697,0,0
255415532,69114640,17378,69889.2,410.011,2338100,49704.3,0.00586659,0.711187,0.711121,0.367503
255411791,69114640,16297,314721,366.318,12572600,44327.8,0.00116394,0.140848,0.140848,0.719695
255416281,69114640,17536,275572,102.883,3033860,13575.8,0.000373344,0.0492642,0.0492183,0.832453
255409212,69114640,10690,1538640,17361.3,86821400,2565130,0.0112836,1.66714,1.66714,0.461628
255411359,69114640,16179,734349,9858.96,38911600,1405910,0.0134254,1.9145,1.9145,0.44822
255415702,69114640,17443,1418710,8777.59,40004200,1108830,0.00618704,0.781575,0.758371,0.971605
255405863,69114640,467,4860380,3886.46,195631000,501111,0.000799619,0.103101,0.103124,1.11123
255409574,69114640,15597,104660,65.1352,2666700,8811.5,0.000622352,0.0841918,0.0841254,0.627835
255409883,69114640,15722,454597,1174.92,15133200,149287,0.00258453,0.328394,0.328394,1.31519
255414303,69114640,17034,1703020,17838.9,82221600,2277730,0.0104748,1.33746,1.34769,0.356874
255416133,69114640,17508,658045,1654.35,13089800,203865,0.00251403,0.309804,0.308745,0.738232
255405379,69114640,324,174845,1360.32,7140570,173410,0.00778015,0.991792,0.991792,0.240921
255411707,69114640,16254,384659,191.971,15483800,23271.3,0.00049907,0.0604984,0.0604985,0.605272
255406406,69114640,542,2551980,53146.2,156111000,7754760,0.0208254,3.03872,3.03861,0.343324
255407237,69114640,723,4161310,98038.6,229044000,12584200,0.0235595,3.0241,3.0241,0.245539
255407170,69114640,700,419603,221.876,15078400,28419.8,0.000528777,0.0677303,0.0677331,0.426564
255408297,69114640,963,137436,282.484,2539090,34037,0.00205538,0.247656,0.247166,0.188316
255403350,69114640,45,233330,3083.89,10383000,391064,0.0132169,1.67602,1.67382,0.12261
255405197,69114640,266,279752,350.475,12784100,44723.5,0.0012528,0.159868,0.159868,0.413878
255410239,69114640,15843,5734920,107725,310045000,14107300,0.0187841,2.4599,2.4599,0.464965
255415653,69114640,17406,34969,348.76,1479960,43475.7,0.0099734,1.24326,0,0
255413411,69114640,16791,1080870,5269.01,46167800,651756,0.0048748,0.602993,0.603929,0.468312
255414068,69114640,16915,76983900,558211,4004730000,79681900,0.00725102,1.03505,1.03109,0.62527
255408397,69114640,978,1549360,5151.15,40221500,643113,0.0033247,0.415083,0.41198,0.708886
255415731,69114640,17472,203020,212.58,2567680,28156.1,0.00104709,0.138686,0.134902,0.724529
255415172,69114640,17286,69774.4,279.599,1490840,38235.7,0.00400718,0.54799,0.548012,0.398075
255410852,69114640,16007,57393600,992572,2755520000,130363000,0.0172941,2.27139,2.27092,0.508281
255410261,69114640,15848,1020510,22547.8,45135400,3073670,0.0220947,3.0119,3.03774,0.283832
255405400,69114640,331,944162,711.302,35575200,87175.4,0.000753368,0.0923309,0.0923309,0.960021
255403180,69114640,2,384659,6829.06,21662400,871273,0.0177535,2.26505,2.26505,0.233455
255411840,69114640,16322,7378460,16244.7,316803000,2103310,0.00220163,0.285061,0.285061,1.05133
255408018,69114640,903,695953,8934.21,42299500,1205360,0.0128374,1.73196,1.73215,0.359683
255409797,69114640,15684,1048760,1393.51,36849700,183000,0.00132872,0.174492,0.174543,1.05171
255409954,69114640,15770,1573600,6383.25,76373500,831669,0.00405645,0.528512,0.528512,0.771273
255414823,69114640,17180,528924,4243.24,20463800,534402,0.00802241,1.01036,1.01075,0.166064
255404255,69114640,119,2377890,40586.2,120896000,5208810,0.0170681,2.19052,2.19052,0.348377
255408209,69114640,944,874225,6127.86,50734700,825152,0.00700948,0.943866,0.943866,0.326747
255413185,69114640,16732,3181230,19576,138858000,2427550,0.0061536,0.763084,0.763147,0.412449
255413266,69114640,16757,34969,56.9353,1328380,7021.83,0.00162816,0.200802,0,0
255407887,69114640,853,1923300,11931.1,94167300,1593780,0.00620345,0.82867,0.82867,0.39223
255411672,69114640,16231,559503,703.315,21410800,89495.4,0.00125703,0.159955,0.159955,0.43728
255405064,69114640,232,838598,4326.5,36296400,537366,0.00515921,0.640791,0.640656,0.474144
255411068,69114640,16117,14337300,266424,781959000,42509300,0.0185826,2.96495,2.96494,0.760223
255404093,69114640,97,139876,1484.51,5315580,203801,0.0106131,1.45702,1.45702,0.496458
255411049,69114640,16107,12064300,134289,516522000,17165700,0.0111311,1.42285,1.42285,0.548359
255411660,69114640,16228,1293850,1074.94,51496400,133350,0.000830803,0.103064,0.103064,0.245814
255412547,69114640,16541,1468700,3712.79,70900600,465599,0.00252795,0.317015,0.317015,0.479637
255416676,69114640,111220696,316783,3907.66,13689400,494389,0.0123355,1.56066,1.56517,0.197741
255414336,69114640,17064,699284,4663.53,26846800,590618,0.006669,0.844603,0.844654,0.537148
255407988,69114640,882,944163,17029.1,52446900,2138800,0.0180362,2.26529,2.26529,0.191787
255414625,69114640,17162,139826,887.562,5910910,117132,0.00634763,0.837697,0.837713,0.172246
255407357,69114640,772,1363790,25801.3,76256400,3466080,0.0189188,2.5415,2.5415,0.219593
255408466,69114640,1006,1142660,7032.07,36318800,957007,0.00615414,0.837527,0.833459,0.625712
255412055,69114640,16431,209814,125.463,9383460,15407.1,0.000597975,0.0734322,0.0734322,0.545671
255405859,69114640,465,2712250,58602.7,119531000,8191480,0.0216067,3.02017,3.05093,0.348189
255415902,69114640,17493,279748,2347.4,12418400,298545,0.00839112,1.06719,1.06719,0.434215
255409163,69114640,10680,4199240,26595.5,226762000,3837410,0.00633341,0.913836,0.888075,0.592688
255412112,69114640,16466,3217150,5605.8,144145000,726313,0.00174248,0.225763,0.225763,0.714778
255416862,69114640,112892265,139876,685.26,6113920,101694,0.00489905,0.72703,0.72703,0.532367
255410622,69114640,15919,8007900,52559.5,346442000,6698690,0.00656346,0.83651,0.83651,0.481619
255410987,69114640,16067,699380,12693.2,34867800,1590490,0.0181492,2.27415,2.27415,0.210214
255413985,69114640,16879,1617890,6066.85,72996300,754757,0.00374985,0.466506,0.472071,0.340125
255412952,69114640,16684,6399330,31323.7,327157000,4038720,0.00489485,0.631116,0.631116,0.302475
255415987,69114640,17507,1430660,9844.56,44320800,1246550,0.00688115,0.871313,0.869867,0.61803
255408148,69114640,930,1573600,2262.86,76721700,315235,0.00143801,0.200327,0.200327,0.779555
255409216,69114640,10692,1573600,15950.3,77503500,2376400,0.0101362,1.51016,1.51016,0.56716
255415644,69114640,17402,978720,11340.9,38749600,1427920,0.0115875,1.45897,1.45842,0.380078
255403405,69114640,67,104907,511.969,4929030,63997.2,0.00488022,0.610037,0.610037,0.447383
255404060,69114640,88,1503640,822.641,60004600,103673,0.000547099,0.0689476,0.0689484,0.532265
255411019,69114640,16090,34969,491.172,2079970,61968.8,0.0140459,1.77211,0,0
255414013,69114640,16886,314598,1215.1,14613000,155333,0.00386239,0.49375,0.493887,0.419202
255408642,69114640,1057,3880660,69990.9,191049000,8864540,0.0180358,2.28429,2.28423,0.350573
255409476,69114640,182305713,139876,2399.38,7671210,306609,0.0171536,2.192,2.192,0.231178
255416501,69114640,17587,244552,221.137,5007380,27756.8,0.000904254,0.113501,0.113452,1.10472
255405286,69114640,290,17898000,32770.7,708364000,4199520,0.00183097,0.234636,0.234745,0.835241
255409716,69114640,15633,419121,633.803,13193800,81057.4,0.00151222,0.193399,0.193342,0.507219
255410804,69114640,15987,3142840,38072.7,136285000,4950190,0.0121141,1.57507,1.57446,0.56459
255412734,69114640,16605,209814,580.396,10262400,71827.1,0.00276624,0.342337,0.342337,0.439826
255409395,69114640,10704,1643540,31962.9,92539000,5074330,0.0194475,3.08743,3.08743,0.659674
255410834,69114640,15998,1817830,16688.8,74537000,2133490,0.00918061,1.17364,1.17356,0.378865
255414264,69114640,16998,136137,346.292,7111470,42444.6,0.00254371,0.311778,0.312947,0.281248
255408360,69114640,974,2028200,42980.8,124973000,5578770,0.0211916,2.7506,2.7506,0.209144
255415522,69114640,17372,1012210,15147,46537600,1922960,0.0149643,1.89976,1.90047,0.254256
255406969,69114640,646,139876,1341,7018170,170552,0.00958704,1.21931,1.21931,0.343642
255410113,69114640,15809,5385140,65780.5,262915000,8830100,0.0122152,1.63972,1.63974,0.551001
255408756,69114640,1088,454597,735.12,22348200,94404.3,0.00161708,0.207666,0.207666,0.486456
255410225,69114640,15837,979132,12572.1,50820100,1675170,0.01284,1.71088,1.71088,0.675974
255416149,69114640,17509,451527,1451.08,9824280,178429,0.00321372,0.395168,0.394369,0.578334
255416797,69114640,111220844,874114,7681.26,45340100,985946,0.00878748,1.12794,1.12792,0.382278
255409547,69114640,15594,69938,66.0479,2846510,9142.03,0.000944377,0.130716,0.130716,0.0114864
255411041,69114640,16101,34969,267.41,1656830,33953.6,0.00764705,0.970964,0,0
255410285,69114640,15856,41612900,988195,2382230000,128801000,0.0237473,3.09522,3.09521,0.363401
255412101,69114640,16460,629442,660.646,29438700,81990.9,0.00104957,0.13026,0.13026,0.443582
255407059,69114640,663,2272180,14038.1,94210200,1773970,0.00617827,0.780736,0.780594,0.478689
255410094,69114640,15806,802929,14197.1,34387100,2022160,0.0176816,2.51848,2.51887,0.341771
255411686,69114640,16240,139876,42.1973,5884560,5043.58,0.000301677,0.0360575,0.0360575,0.881438
255414257,69114640,16993,34969,343.288,1052430,43839,0.00981692,1.25365,0,0
255406910,69114640,631,5528020,24117.8,215181000,3043800,0.00436282,0.550613,0.549214,0.66203
255408565,69114640,1037,1783420,19725.9,96716900,2627660,0.0110607,1.47338,1.47338,0.333807
255406377,69114640,534,430441,4550.85,20354300,569746,0.0105725,1.32363,1.32689,0.210025
255407941,69114640,875,139823,700.947,6869210,92285.8,0.00501311,0.660019,0.66002,0.524073
255410420,69114640,15880,349690,4125.14,18121100,548841,0.0117966,1.56951,1.56951,0.88058
255410896,69114640,16025,10665500,212783,620732000,28204600,0.0199506,2.64447,2.64448,0.38724
255414346,69114640,17082,69905.6,154.664,3197320,19261.8,0.00221247,0.275541,0.275502,0.454106
255411057,69114640,16111,909194,11548,43627500,1471040,0.0127014,1.61796,1.61796,0.356514
255412554,69114640,16544,1223920,3183.07,58810700,395300,0.00260073,0.32298,0.32298,0.393947
255414279,69114640,17013,244783,1794.4,10206800,227174,0.00733056,0.928061,0.928061,1.07896
255415493,69114640,17366,2883730,32921.8,129269000,4166540,0.0114164,1.44484,1.44492,0.406448
255407267,69114640,729,734349,9280.09,38152600,1145880,0.0126372,1.56041,1.56041,0.218066
255411143,69114640,16146,384659,1818.69,19018800,256062,0.00472805,0.665686,0.665686,0.419059
255407997,69114640,890,589035,3642.8,29413300,459018,0.00618434,0.779272,0.779003,0.154397
255413422,69114640,16796,34715.2,238.318,1780590,29930.9,0.00686494,0.862184,0,0
255408676,69114640,1062,1258880,24852.6,70457700,3146730,0.0197417,2.49962,2.49962,0.258968
255409468,69114640,182305701,594438,11998.4,34636000,1587190,0.0201845,2.67007,2.67013,0.348877
255412102,69114640,16461,1119010,3010.82,57279300,432012,0.00269062,0.386067,0.386067,0.827545
255415554,69114640,17383,1273480,6380.27,33060900,804455,0.00501011,0.631698,0.610939,1.16426
255409848,69114640,15710,69929.5,41.2289,1949060,5383.69,0.000589578,0.0769874,0.0769831,0.911165
255413215,69114640,16738,979132,2686.66,38084000,328138,0.00274392,0.335131,0.335131,0.40457
255413917,69114640,16869,993877,3748.56,46714800,469616,0.00377165,0.472509,0.473538,0.407786
255410722,69114640,15959,2762310,40347.4,168675000,5173890,0.0146064,1.87303,1.87302,0.280505
255405501,69114640,370,32193500,311016,1269210000,39291300,0.00966084,1.22047,1.22211,0.590601
255406977,69114640,647,4350050,20717.9,172102000,2606070,0.00476268,0.599089,0.597685,0.647759
255408554,69114640,1033,4124910,32706,252262000,4552730,0.0079289,1.10372,1.10361,0.332034
255405483,69114640,363,909194,18313.7,51759800,2422610,0.0201428,2.66457,2.66457,0.295101
255405881,69114640,470,489566,2002.99,20190600,249866,0.00409135,0.510383,0.510383,0.420855
255411556,69114640,16192,1328820,13652.2,64719700,1796240,0.0102739,1.35175,1.35175,0.390522
255404854,69114640,183,1538640,14866.6,72954700,1873720,0.00966217,1.21778,1.21778,0.647678
255414273,69114640,17007,104519,259.598,4950010,32253,0.00248373,0.308584,0.308627,0.0868368
