id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245668576,69257737,15753,2072210,71230,110212000,10553000,0.034374,5.09266,5.16993,0.240379
245673533,69257737,16882,1045420,48226.6,51841100,7214020,0.0461315,6.90061,6.94772,0.219351
245669575,69257737,15991,4952340,304190,296164000,46600900,0.0614236,9.40989,9.58282,0.341942
245668845,69257737,15836,11165300,709817,621284000,117195000,0.0635735,10.4963,10.3787,0.376107
245663168,69257737,313,76537400,3744100,4045000000,578587000,0.0489186,7.55952,7.67656,0.368272
245670017,69257737,16101,33406.3,2296.17,2081330,376529,0.0687346,11.2712,0,0
245675950,69257737,111220664,918410,47001.4,47838900,7435430,0.0511769,8.09598,8.21459,0.204644
245671519,69257737,16416,754248,82472.4,45527900,13519300,0.109344,17.9242,17.6917,0.0937532
245662042,69257737,210,126196,3079.73,5105440,444383,0.0244043,3.52137,3.55016,0.321846
245673215,69257737,16749,34683.2,1898.51,1864560,301753,0.0547387,8.70027,0,0
245661914,69257737,196,268105,34327.7,22944300,6170060,0.128038,23.0136,23.3085,0.292666
245664410,69257737,576,32830,1469.22,1503350,222877,0.0447524,6.78881,0,0
245664408,69257737,575,514239,55758,31778200,9303300,0.108428,18.0914,18.0397,0.128343
245665056,69257737,631,4547040,154722,165024000,23877500,0.034027,5.25122,5.72215,0.720204
245666332,69257737,958,1387550,60932.2,78979600,10030600,0.0439136,7.229,7.65014,0.525
245668418,69257737,15689,129744,733.143,3033280,115981,0.00565067,0.893919,0.893917,0.256799
245675269,69257737,17368,2361310,136209,129519000,20766500,0.0576836,8.7945,8.81109,0.107079
245674805,69257737,17199,34371.6,892.378,1668100,132106,0.0259626,3.84346,0,0
245669007,69257737,15845,3327620,197238,171874000,34409900,0.0592731,10.3407,10.0914,0.39336
245667037,69257737,1101,1117040,105680,78803100,16743200,0.0946072,14.9889,14.8025,0.118636
245669480,69257737,15969,4511310,344504,288890000,55880900,0.0763645,12.3868,12.3221,0.224366
245669507,69257737,15979,11034100,663741,666618000,106667000,0.0601535,9.66703,9.61541,0.380421
245673397,69257737,16844,1371380,91046,77217000,15500600,0.0663898,11.3029,11.4448,0.332631
245663388,69257737,347,666756,20348.4,33372700,2880610,0.0305185,4.32034,4.3549,0.209706
245667555,69257737,15569,7818960,241115,382430000,34730400,0.0308372,4.44182,4.48817,0.296639
245674040,69257737,16982,481802,21461.8,23531200,3349690,0.0445447,6.95243,6.90117,0.224089
245671467,69257737,16392,154710,15075.7,10404900,2528900,0.0974452,16.3461,16.3444,0.261869
245674917,69257737,17245,34474.5,998.445,1792010,148190,0.0289618,4.29854,0,0
245669294,69257737,15908,12708300,1386210,1034830000,240776000,0.109079,18.9464,18.8948,0.314917
245675536,69257737,17498,101487,4243.11,5434210,650302,0.0418093,6.40771,6.38574,0.236845
245666175,69257737,880,304363,11257.8,17629900,1818170,0.0369881,5.9737,6.01211,0.312346
245672047,69257737,16544,953588,53323.9,50438500,8202350,0.0559193,8.60157,8.62775,0.243618
245666161,69257737,874,167176,10449.2,9027150,1703160,0.0625042,10.1879,10.1624,0.106056
245671464,69257737,16390,254738,22514.5,16721300,3796680,0.088383,14.9043,14.8791,0.262664
245676185,69257737,111220820,804565,43004.7,45020700,6690530,0.0534509,8.31571,8.49074,0.222392
245675171,69257737,17327,386230,12970.3,15481500,1954130,0.0335819,5.0595,4.99574,0.327276
245674182,69257737,17022,34683.2,2056.16,1874860,324619,0.0592841,9.35955,0,0
245666219,69257737,904,4776460,185308,254880000,28008200,0.038796,5.86379,5.93395,0.328981
245663929,69257737,469,34683.2,3292.19,2404840,546350,0.0949217,15.7526,0,0
245667990,69257737,15629,571927,20236.1,28033300,2928890,0.0353824,5.1211,5.09065,0.214824
245671881,69257737,16501,171415,8261.74,8789850,1252540,0.0481974,7.30706,7.32363,0.223594
245671733,69257737,16460,499156,40391.3,28213500,6499710,0.0809191,13.0214,12.7259,0.259735
245665386,69257737,672,43051500,3897150,2775580000,631363000,0.0905229,14.6653,14.5127,0.235452
245665692,69257737,720,357517,20954.2,20132300,3463720,0.0586105,9.68828,10.1248,0.42264
245675128,69257737,17304,1906680,106324,102826000,16501300,0.0557638,8.65446,8.65929,0.12123
245666269,69257737,934,353112,10596.1,10222600,1684650,0.0300077,4.77086,4.93781,0.787243
245670160,69257737,16134,4252160,217545,228493000,37686400,0.051161,8.86289,8.57946,0.379902
245675095,69257737,17287,55456.8,1396.98,2112120,208177,0.0251904,3.75386,3.75149,0.225888
245669447,69257737,15959,2164640,233791,170084000,41158300,0.108005,19.014,19.4919,0.364731
245672546,69257737,16627,652431,24494.4,35878400,3648210,0.0375433,5.59171,5.60522,0.19415
245670363,69257737,16178,238445,16478,14041400,2857010,0.0691062,11.9818,12.0069,0.257314
245665564,69257737,695,324132000,21345200,18786400000,3522000000,0.0658536,10.866,10.8955,0.483752
245668755,69257737,15813,2934410,212233,181429000,32888700,0.0723256,11.2079,11.341,0.31925
245667063,69257737,1109,56071,1235.91,2387220,175844,0.0220419,3.1361,3.13705,0.129568
245667783,69257737,15603,298987,10938.3,16549000,1572120,0.0365846,5.25817,5.26055,0.12233
245665971,69257737,804,93740.6,4346.39,4498470,648414,0.0463662,6.91711,6.95674,0.214017
245665841,69257737,765,66080,3495.46,3743510,535550,0.0528974,8.10457,8.11143,0.0095695
245674932,69257737,17251,2387540,107224,111262000,16364700,0.0449099,6.85422,6.84064,0.169284
245665508,69257737,685,1309770,94747.6,69585600,14913600,0.0723393,11.3865,11.3475,0.21221
245666867,69257737,1056,8772830,1525470,661449000,293628000,0.173886,33.4702,32.725,0.317063
245664446,69257737,581,610281,28194.3,33793600,4512550,0.0461988,7.39421,7.68113,0.267986
245674821,69257737,17205,64347.2,5092.47,3593700,814529,0.0791406,12.6583,12.6613,0.0949722
245671188,69257737,16323,6575520,362694,343731000,57600300,0.0551582,8.7598,8.73689,0.283727
245675075,69257737,17277,2108020,89220.4,95860400,13278000,0.0423243,6.29883,6.34101,0.215674
245674696,69257737,17159,442947,18945.6,21236900,3039130,0.0427717,6.86114,7.16849,0.343451
245669282,69257737,15902,412745,15995.8,20743700,2322190,0.0387545,5.6262,5.63242,0.340087
245673667,69257737,16906,618721,15425.6,28486300,2316050,0.0249314,3.74329,3.9439,0.369318
245672254,69257737,16581,636444,27935.7,32752500,4287240,0.0438934,6.73625,6.84026,0.217004
245675235,69257737,17356,102011,3128.68,5095600,503632,0.0306701,4.93706,4.99408,0.495448
245664532,69257737,594,65722.8,2931.42,3250160,427196,0.0446027,6.49996,6.50259,0.262819
245666824,69257737,1037,1652610,132630,103825000,22274600,0.0802548,13.4784,13.4165,0.15162
245673412,69257737,16849,378253,24247.2,21722200,3936570,0.064103,10.4072,10.3867,0.234945
245673435,69257737,16856,1688750,97070.2,90556600,15483500,0.0574806,9.1686,9.10936,0.201595
245673984,69257737,16967,7830550,327888,391348000,49882200,0.0418729,6.3702,6.41223,0.324653
245674850,69257737,17216,223234,9323.92,11086400,1432260,0.0417675,6.41596,6.46728,0.170962
245672270,69257737,16583,68705.4,1520.84,3388920,225682,0.0221357,3.28477,3.28475,0.0595712
245662700,69257737,284,4932390,292912,292320000,47996200,0.0593855,9.73083,9.39131,0.373479
245674007,69257737,16972,460427,25458.4,25459600,3882220,0.0552931,8.43179,8.59915,0.227837
245675371,69257737,17411,546435,22032.5,22624800,3384360,0.0403204,6.19353,6.19357,0.286661
245663984,69257737,486,3018410,150900,163924000,25213300,0.0499931,8.35317,8.09238,0.444692
245663048,69257737,295,1802170,135407,105581000,20676600,0.0751352,11.4732,11.3738,0.164315
245674753,69257737,17179,67378,2761.43,3936030,427057,0.0409842,6.33823,6.43357,0.201361
245673191,69257737,16734,165484,9291.42,9219330,1532540,0.056147,9.26097,9.27832,0.07365
245670692,69257737,16256,238529,8501.37,12196400,1253650,0.0356409,5.25575,5.27103,0.188505
245662966,69257737,288,1208690,103127,79015600,16096800,0.0853206,13.3175,13.3567,0.119685
245675278,69257737,17371,119689,6829.61,7517850,1081200,0.0570612,9.03336,8.97878,0.0549638
245667011,69257737,1094,553018,22077.7,24074900,3757690,0.0399223,6.79489,6.83775,0.301061
245661387,69257737,90,93670.2,4921.24,4899170,768328,0.052538,8.20248,8.17473,0.0850113
245673934,69257737,16954,909632,52794.1,50480100,8304820,0.058039,9.12987,9.08751,0.136131
245662060,69257737,212,12709700,562876,657355000,93767700,0.0442871,7.37765,7.34266,0.592401
245666018,69257737,826,5386740,213502,288673000,32520700,0.0396347,6.03718,6.13554,0.332036
245661017,69257737,12,136824,7647.79,7405830,1207210,0.0558951,8.82309,8.83562,0.14423
245670735,69257737,16263,33641.7,753.328,1626350,112450,0.0223927,3.34258,0,0
245671973,69257737,16532,2082060,154938,118506000,24753500,0.0744155,11.8889,11.9805,0.242878
245673244,69257737,16769,311472,19931.8,16818300,3362180,0.0639923,10.7945,11.0998,0.327662
245674050,69257737,16986,2229050,97984.9,107236000,14747500,0.0439581,6.61605,6.62006,0.21068
245661176,69257737,31,15319400,1135550,976442000,185317000,0.0741246,12.0969,12.5078,0.318602
245669415,69257737,15948,660711,52519.9,36892500,8090730,0.0794899,12.2455,12.7767,0.220509
245674002,69257737,16971,529041,30164.1,29690700,4683850,0.0570166,8.85347,9.0866,0.256788
245675282,69257737,17372,896404,49174.1,45331500,7417310,0.0548571,8.27452,8.24975,0.119145
245666421,69257737,975,33435.1,1578.16,1886060,245344,0.0472006,7.33794,0,0
245660673,69257737,8,829763000,59376200,48180400000,10025400000,0.0715581,12.0822,12.0878,0.70771
245673136,69257737,16707,609656,32757.2,32447100,4913830,0.0537307,8.06001,8.10384,0.163865
245662668,69257737,278,8049760,369041,412716000,55759300,0.0458449,6.92683,7.13404,0.342755
245660659,69257737,7,2281040,125284,121975000,20025100,0.0549243,8.77896,8.7674,0.163084
245661260,69257737,44,4542390,296845,288980000,45631800,0.06535,10.0458,10.081,0.273444
245669259,69257737,15883,85824,2577.26,4068630,385285,0.0300296,4.48924,4.48855,0.111487
245672397,69257737,16612,1441400,63699.4,74594500,9650430,0.0441928,6.69518,6.78991,0.28996
245668795,69257737,15819,8751810,364901,439037000,55890100,0.0416943,6.38612,6.47813,0.365949
245666206,69257737,898,964725,43844.4,55435700,7304750,0.0454476,7.57185,7.9028,0.701622
245670276,69257737,16158,195807,8846.62,10459000,1354280,0.0451804,6.91639,6.9485,0.136216
245668637,69257737,15789,162426,4548.72,7663330,670010,0.0280048,4.125,4.12624,0.219005
245669265,69257737,15893,2669980,106876,133889000,15887100,0.0400287,5.95029,5.99242,0.348465
245670291,69257737,16160,299004,16288.1,17002100,2483250,0.0544746,8.30506,8.35899,0.111187
245666168,69257737,878,257836,2683.24,4973380,431883,0.0104068,1.67503,1.51396,0.898348
245674655,69257737,17143,2171370,119236,107151000,18466100,0.0549127,8.50432,8.69056,0.282701
245676020,69257737,111220752,255866,17220.3,16097400,2856550,0.0673019,11.1642,11.4375,0.38445
245675265,69257737,17366,2361310,136209,129519000,20766500,0.0576836,8.7945,8.81109,0.107079
245670673,69257737,16250,1327310,45709.9,66157500,6708720,0.034438,5.05437,5.11497,0.28746
245674072,69257737,16993,31029.2,776.874,1236670,120291,0.0250369,3.87671,0,0
245665907,69257737,781,48013.3,2097.51,2519820,331526,0.043686,6.90487,6.95571,0.0583353
245675833,69257737,17603,33983.6,2161.15,2281360,330256,0.0635939,9.7181,0,0
245663911,69257737,458,2728630,111066,113682000,19473600,0.040704,7.13676,6.88839,0.551936
245663875,69257737,437,3132200,187070,183635000,28816100,0.0597249,9.19995,9.15063,0.0996213
245669769,69257737,15999,701384,27379.1,28341700,4196430,0.0390358,5.98307,6.42011,0.598575
245673840,69257737,16931,104050,7843,6014460,1417450,0.0753776,13.6228,13.6228,0.132932
245668116,69257737,15679,690477,20650.4,31124700,3103880,0.0299074,4.49527,4.45195,0.555929
245668568,69257737,15734,164016,3876.36,6202220,569724,0.023634,3.47359,3.54788,0.32568
245662454,69257737,254,18106700,1232030,1116620000,202449000,0.0680429,11.1809,11.5796,0.357798
245666949,69257737,1074,299837,4779.37,6789300,772043,0.0159399,2.57488,2.64002,0.357503
245661808,69257737,180,398782,32578.6,29009800,5126330,0.0816953,12.855,12.9026,0.0548713
245675553,69257737,17508,522925,10550.4,14742200,1583010,0.0201757,3.02722,3.10965,0.642756
245667365,69257737,10696,408877,30343.7,25299200,5108840,0.0742123,12.4948,12.5225,0.15539
245671329,69257737,16332,3742000,231289,204676000,37097200,0.0618088,9.91374,9.76906,0.385705
245666478,69257737,984,5940760,746132,466556000,140289000,0.125595,23.6146,24.2415,0.325563
245671895,69257737,16510,9954560,549620,534682000,85621100,0.0552129,8.60119,8.70973,0.350011
245671435,69257737,16377,234129,5208.89,11250900,823647,0.022248,3.51792,3.54438,0.816554
245670370,69257737,16179,662081,38341.1,37930400,6560920,0.0579099,9.90953,9.81542,0.346989
245675363,69257737,17407,2018410,80529.9,90977700,12140600,0.0398976,6.01492,6.01557,0.199787
245671453,69257737,16386,1580320,63023.4,88722100,10458100,0.0398802,6.61774,6.89049,0.655596
245672943,69257737,16674,1531520,82371.5,82634500,12480300,0.053784,8.14891,8.23881,0.123182
245665976,69257737,805,281547,15298.8,13974900,2522860,0.0543383,8.9607,9.06246,0.312607
245667918,69257737,15619,583298,18412.4,29026700,2640970,0.0315659,4.52764,4.57514,0.268519
245675262,69257737,17365,202757,12976.2,13690400,2208950,0.0639989,10.8946,10.6625,0.294831
245661472,69257737,112,68052.3,2650.73,3184130,420627,0.0389514,6.18094,6.19301,0.142771
245668547,69257737,15720,29851.3,338.188,879894,49188.6,0.0113291,1.64779,0,0
245670342,69257737,16172,2569790,160314,150637000,26922500,0.0623843,10.4766,10.3202,0.267319
245664314,69257737,533,2069680,181570,135556000,30018000,0.0877286,14.5037,14.2284,0.248775
245673698,69257737,16919,54236500,8376420,3988300000,1602380000,0.154443,29.5444,29.3917,0.454043
245673349,69257737,16823,839928,69428.2,48169400,12799100,0.0826598,15.2383,15.9398,0.471295
245670884,69257737,16308,75566300,5317460,4237600000,866717000,0.0703681,11.4696,11.4439,0.467809
245665987,69257737,810,500787,44404.8,31324200,6817380,0.0886699,13.6133,13.6287,0.0765903
245667998,69257737,15630,435413,15353.6,21108000,2225730,0.035262,5.11177,5.06852,0.240786
245671539,69257737,16423,8668020,887451,524193000,149498000,0.102382,17.2471,17.286,0.210351
245675372,69257737,17412,29040.1,776.634,1162510,110847,0.0267435,3.81703,0,0
245665127,69257737,639,1108420,31860.3,42318600,4820560,0.028744,4.34905,4.32181,0.640297
245663020,69257737,291,5482730,371627,336148000,59183500,0.0677814,10.7945,10.2833,0.349266
245664461,69257737,583,1831960,161974,131319000,25967000,0.0884159,14.1745,14.1367,0.1543
245669306,69257737,15911,11186800,686041,673151000,116424000,0.0613261,10.4073,10.1208,0.531036
245675465,69257737,17463,167922,7450.09,8907040,1164670,0.0443664,6.93579,6.93644,0.0601329
245668804,69257737,15822,797394,36920.2,40625000,5682060,0.0463011,7.1258,7.23945,0.328698
245675400,69257737,17430,680063,38370.5,32932900,5719250,0.056422,8.40988,8.45333,0.125475
245662079,69257737,215,1636010,108013,90075900,16852300,0.0660218,10.3008,10.4102,0.193257
245666882,69257737,1059,61718,3496.86,3693020,528437,0.0566587,8.56212,8.56192,0.00921827
245675419,69257737,17440,1610880,48174,58316800,7182570,0.0299053,4.45878,4.53541,0.541155
245669808,69257737,16014,8322510,861632,570966000,137202000,0.10353,16.4856,16.5699,0.0888207
245673576,69257737,16893,970197,34464,44014100,5098290,0.0355227,5.2549,5.30338,0.161962
245661338,69257737,67,85338.5,4214.54,4589040,642436,0.0493862,7.52809,7.52804,0.0135342
245666190,69257737,889,271551,24606.6,17953300,3838250,0.090615,14.1346,14.167,0.0666688
245673327,69257737,16813,51471500,6763430,3822890000,1273770000,0.131401,24.7471,25.3067,0.43695
245668570,69257737,15739,455231000,30504500,26373900000,4984920000,0.0670089,10.9503,10.9465,0.459359
245675069,69257737,17273,57372.1,1860.56,2289920,276073,0.0324297,4.81197,4.81529,0.14774
245673198,69257737,16737,315939,10760,14365300,1620520,0.0340572,5.12921,5.18058,0.241364
245670889,69257737,16310,13023500,721432,686342000,115128000,0.0553947,8.84007,8.82748,0.360618
245663335,69257737,337,5700920,299812,268673000,49167500,0.05259,8.62448,8.91828,0.665944
245675712,69257737,17590,269621,2316.41,6604360,323502,0.00859134,1.19984,1.17838,0.847851
245666335,69257737,961,15641000,919127,919091000,148875000,0.0587639,9.51824,9.17595,0.381658
245676030,69257737,111220756,847586,42566.1,47260900,6617430,0.0502204,7.80739,7.86795,0.167778
245671581,69257737,16432,1626280,177398,101171000,30222900,0.109082,18.5841,18.6714,0.0938865
245666274,69257737,936,5682490,873752,417120000,168455000,0.153762,29.6445,30.0868,0.272177
245668821,69257737,15829,2914940,115069,147762000,16984300,0.0394757,5.82663,5.78191,0.207706
245674522,69257737,17098,770775,39851.1,38492000,6577940,0.0517026,8.53419,8.74091,0.325105
245675093,69257737,17286,55456.8,1396.98,2112120,208177,0.0251904,3.75386,3.75149,0.225888
245669818,69257737,16022,5628010,64703.2,118068000,10973700,0.0114966,1.94983,2.03391,1.20968
245670181,69257737,16137,352764,14014.3,18454200,2451230,0.0397272,6.94864,6.88961,0.488355
245662004,69257737,206,103734,3960.12,4155100,581338,0.0381757,5.60413,5.60242,0.253377
245673276,69257737,16787,45780.9,2331.92,2366110,354945,0.0509367,7.75313,7.74585,0.0327802
245663394,69257737,348,4209020,186767,209946000,28611400,0.0443731,6.79763,6.79227,0.349058
245669621,69257737,15998,1038700,66317.3,79204600,10270500,0.0638466,9.88789,9.93489,0.154965
245664705,69257737,616,575262,32172.9,30984700,5025360,0.0559274,8.73577,8.74667,0.253765
245676317,69257737,111220878,1530620,88783.3,86359500,13539200,0.0580046,8.84551,8.90004,0.150859
245661776,69257737,173,282879,6754.39,11853800,995722,0.0238773,3.51996,3.50608,0.284445
245663877,69257737,438,247474,14231.1,13601500,2365770,0.0575056,9.55967,9.34331,0.410181
245675627,69257737,17549,980633,54961.2,57024900,8433860,0.0560466,8.60042,8.63714,0.244792
245673073,69257737,16680,10816000,651994,631868000,99756900,0.0602803,9.22307,9.27302,0.17668
245661330,69257737,64,342895,23609.9,17668800,4169050,0.0688546,12.1584,12.1211,0.239206
245665667,69257737,709,4850090,506368,297471000,86855900,0.104404,17.9081,17.8167,0.228104
245671902,69257737,16511,34296.1,557.157,1534080,82915.1,0.0162455,2.41763,0,0
245673271,69257737,16785,156003,6766.19,7944820,1025390,0.0433721,6.57286,6.84868,0.293583
245664582,69257737,599,1252300,126673,82711800,21158200,0.101152,16.8955,16.8912,0.242093
245675252,69257737,17361,1007320,55980.9,58711100,8899480,0.055574,8.83479,9.019,0.266164
245674887,69257737,17232,847586,42566.1,47260900,6617430,0.0502204,7.80739,7.86795,0.167778
245675151,69257737,17315,1181550,59364.5,57539000,9100130,0.0502427,7.70183,7.71786,0.109451
245671462,69257737,16389,160592,6944.06,8883100,1163300,0.0432403,7.24384,7.26283,0.140147
245673371,69257737,16827,400083,17786.2,20750400,2924510,0.0444562,7.30976,7.2831,0.242614
245673678,69257737,16908,329814,11066.6,15170500,1641070,0.033554,4.97574,5.04027,0.308376
245667484,69257737,10732,1649990,285465,155151000,53872700,0.173011,32.6504,33.6888,0.317019
245675978,69257737,111220714,120688,5347.71,6414400,886877,0.0443103,7.34852,8.19105,0.540821
245673896,69257737,16939,41934100,7049840,3188570000,1355260000,0.168117,32.3189,32.104,0.374024
245663816,69257737,427,62398.6,3387.53,3017670,535305,0.0542884,8.5788,8.5806,0.448782
245673066,69257737,16678,10816000,651994,631868000,99756900,0.0602803,9.22307,9.27302,0.17668
245673443,69257737,16858,748239,40446.4,40066700,6195730,0.0540555,8.28042,8.25226,0.162059
245675831,69257737,17598,372952,21980.5,22280600,3328260,0.0589365,8.9241,8.92693,0.0940493
245666846,69257737,1046,601390,63561.2,40884800,10329700,0.10569,17.1763,17.0847,0.0653703
245671543,69257737,16424,1626420,138731,90141300,22257400,0.0852984,13.6849,13.851,0.17567
245674639,69257737,17139,383078,21359.5,19142700,3351290,0.0557576,8.74832,8.66828,0.147133
245666296,69257737,950,506658,39551.3,34362600,6371920,0.0780631,12.5764,12.8072,0.143526
245667520,69257737,182305709,1009140,102345,70201600,16471000,0.101418,16.3219,16.1855,0.116376
245672344,69257737,16597,156543,8062.35,8717800,1228330,0.0515024,7.8466,7.8628,0.0910375
245675441,69257737,17451,417848,13536.1,19225300,2000860,0.0323947,4.78848,4.72245,0.318455
245666428,69257737,976,3207550,372882,235318000,71625700,0.116251,22.3304,23.0528,0.391901
245675576,69257737,17521,60148.4,466.558,1756320,62297.2,0.00775679,1.03573,1.03685,0.473473
245674380,69257737,17066,1448590,70385.8,72755400,10844300,0.0485892,7.48608,7.56335,0.266047
245672110,69257737,16556,25688.5,1333.25,1375930,204445,0.0519007,7.95861,0,0
245665683,69257737,715,326711,11588.3,16740900,1879670,0.0354696,5.75329,5.89563,0.218615
245669860,69257737,16040,4750530,467592,323657000,76388400,0.0984294,16.08,16.0214,0.143607
245675988,69257737,111220728,409549,20220.9,20850400,3120830,0.0493735,7.62015,7.79832,0.147031
245668059,69257737,15662,802464,31266.6,39986000,4573310,0.0389632,5.69909,5.70409,0.280157
245666293,69257737,946,2014960,95596.3,106991000,14507900,0.0474433,7.20009,7.26061,0.25839
245661191,69257737,33,1827470,178352,127449000,29519100,0.097595,16.153,16.1241,0.096534
245669488,69257737,15974,4511310,344504,288890000,55880900,0.0763645,12.3868,12.3221,0.224366
245666438,69257737,978,1229060,41762.6,48030300,6077500,0.0339794,4.94485,5.05537,0.376899
245664697,69257737,614,847522,28342.2,37905200,4206810,0.0334412,4.96366,4.79701,0.407732
245672129,69257737,16562,133733,3776.5,6800450,565919,0.028239,4.2317,4.25568,0.222334
245663474,69257737,361,8510640,538957,457261000,89875600,0.0633275,10.5604,10.3713,0.530888
245669550,69257737,15987,1836420,104022,111969000,16885800,0.0566437,9.19497,8.92446,0.375026
245675452,69257737,17456,294401,9788.12,13537000,1445070,0.0332476,4.9085,4.83565,0.245668
245668040,69257737,15656,268612,9362.44,13692000,1340830,0.0348549,4.99169,4.99175,0.174637
245674190,69257737,17023,14058700,607630,687034000,96072100,0.0432208,6.83363,6.90573,0.392366
245663323,69257737,334,1131680,78727.8,62274500,11905500,0.069567,10.5202,10.6488,0.229434
245670077,69257737,16113,915128,78193.8,68010200,12576200,0.0854457,13.7426,13.5864,0.0981193
245669880,69257737,16052,350264,21249.6,17867400,3346830,0.0606673,9.55516,9.59205,0.374429
245675515,69257737,17488,1497290,87176.6,84320700,13262300,0.0582229,8.85755,8.91149,0.151842
245663268,69257737,325,187215,17348.4,11415200,2845700,0.0926656,15.2001,15.1619,0.0393116
245670869,69257737,16298,386568,33979.2,22966600,5467740,0.0878998,14.1443,14.0865,0.0803986
245672033,69257737,16542,166564,5388.52,8666600,823034,0.032351,4.94124,4.9492,0.115689
245674311,69257737,17049,56477.1,2820.75,2789170,454611,0.0499451,8.04948,8.04878,0.177324
245661572,69257737,139,924348,80727.4,68094200,13146300,0.0873345,14.2222,14.0437,0.184796
245672870,69257737,16661,1341210,62864.8,73795400,9671000,0.0468716,7.21063,7.2602,0.329951
245668485,69257737,15695,64533,1285.9,3139410,190825,0.0199263,2.95702,3.09247,0.827016
245672738,69257737,16639,544510,14688.5,23700700,2158990,0.0269757,3.96502,3.89558,0.507893
245668101,69257737,15675,1794940,57062.7,90812100,8526430,0.0317909,4.75026,4.81274,0.429265
245666434,69257737,977,249004,20672.2,15836300,3274260,0.0830195,13.1494,12.7476,0.164484
245673101,69257737,16694,9563960,557097,541784000,88605000,0.0582496,9.26447,9.40522,0.295254
245663529,69257737,367,990271,41849.1,49473200,6199410,0.0422602,6.26032,6.18653,0.229926
245669056,69257737,15856,32437700,3095580,2135770000,501748000,0.0954314,15.4681,15.2945,0.199516
245675474,69257737,17467,1686110,46985.8,68874500,6924300,0.0278664,4.10668,4.04009,0.322552
245672305,69257737,16589,225749,10750.8,11784700,1679420,0.0476229,7.43931,7.41684,0.148855
245670780,69257737,16270,764635,30215,37281300,4411950,0.0395155,5.77001,5.68796,0.198966
245663519,69257737,366,272289,26343.6,16164100,4309140,0.0967484,15.8256,15.8625,0.107203
245665675,69257737,712,96857.6,7852.91,5798990,1256550,0.0810768,12.9732,13.0261,0.280364
245666763,69257737,1007,9892030,1663710,761609000,319401000,0.168187,32.2887,32.4416,0.329797
245668629,69257737,15787,2628340,91113.5,128472000,13381500,0.0346658,5.09122,5.07365,0.349102
245674233,69257737,17031,1544420,73745.1,83822100,11651700,0.0477494,7.54441,7.56806,0.166525
245669098,69257737,15862,3465530,223014,185537000,38427300,0.0643519,11.0884,10.9081,0.403495
245675916,69257737,17645,138725,1666.29,3316440,244876,0.0120115,1.76519,1.76513,1.03029
245676408,69257737,112892283,44500.2,1600.73,2205810,246392,0.0359712,5.53688,5.53538,0.267265
245669877,69257737,16051,324313,13096.9,12488300,2088390,0.0403835,6.43944,6.44982,0.570206
245666014,69257737,822,23347600,1420620,1324980000,235742000,0.0608466,10.0971,10.1204,0.381326
245674782,69257737,17191,717092,34271.6,34276900,5329770,0.0477924,7.43248,7.39212,0.219238
245664234,69257737,519,2453510,185893,140710000,34097900,0.0757663,13.8976,14.2325,0.486334
245671680,69257737,16449,53032.1,4634.34,2981680,762111,0.0873875,14.3707,14.3658,0.0808851
245664414,69257737,577,973566,59153,54141400,10297600,0.0607591,10.5773,11.0904,0.272928
245674739,69257737,17173,279094,15901.7,15694000,2539050,0.0569761,9.09747,9.14037,0.188764
245676429,69257737,124372440,31029.2,776.874,1236670,120291,0.0250369,3.87671,0,0
245661237,69257737,39,7911520,573489,489962000,94360100,0.0724879,11.9269,12.2769,0.357312
245674094,69257737,16998,224430,8849.98,12898200,1398540,0.0394332,6.23151,6.3516,0.419557
245661677,69257737,156,555386,35245,30047800,5424210,0.0634604,9.76657,9.90204,0.333322
245663066,69257737,302,5942710,353861,358161000,55229100,0.0595454,9.2936,9.49484,0.238544
245669503,69257737,15978,133601,11950,9885620,2056350,0.0894449,15.3917,15.3543,0.193833
245669251,69257737,15880,222719,8566.52,10847900,1322520,0.0384634,5.93809,6.07974,0.392575
245673062,69257737,16677,887581,44739,47425600,6990130,0.0504056,7.87549,8.03053,0.332102
245669319,69257737,15916,4781090,142372,192794000,23652700,0.0297782,4.94712,5.36576,1.0691
245664372,69257737,559,1187560,56410.2,61236000,8481410,0.0475007,7.14185,7.35074,0.269285
245674642,69257737,17140,383078,21359.5,19142700,3351290,0.0557576,8.74832,8.66828,0.147133
245675655,69257737,17563,348240,6760.12,8972500,995962,0.0194122,2.85999,2.81797,0.739809
245675953,69257737,111220668,48876.9,1857.63,2869640,306868,0.0380063,6.27838,6.29044,0.347417
245669012,69257737,15846,3273890,193833,169223000,33808200,0.0592056,10.3266,10.0676,0.397294
245672812,69257737,16652,448956,15603.6,23606100,2383990,0.0347554,5.31006,5.31293,0.268595
245663578,69257737,375,24036700,1201290,1322100000,205235000,0.0499773,8.5384,8.38228,0.386696
245675233,69257737,17355,5790450,305267,306238000,47019400,0.052719,8.12016,8.21672,0.244932
245665815,69257737,757,91835.3,3480.24,5070710,509308,0.0378965,5.54588,5.54645,0.0461237
245674596,69257737,17122,46607.7,1884.71,2670060,298760,0.0404378,6.41009,6.54745,0.405097
245666861,69257737,1052,992261,47239.5,49143100,7082430,0.0476079,7.13767,7.18432,0.128695
245670309,69257737,16163,7995770,447567,447881000,74780900,0.0559755,9.35257,9.36831,0.354335
