id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205775075,69116751,17178,664411,2786.67,30619500,361338,0.0041942,0.543847,0.543847,0.515125
205766713,69116751,524,244783,2319.01,14108800,329248,0.00947373,1.34506,1.34506,0.615574
205767267,69116751,714,9476600,98226.5,575865000,13963800,0.0103652,1.47351,1.47351,0.428196
205765681,69116751,143,209610,834.471,8293080,104757,0.00398106,0.499769,0.499689,0.403594
205771193,69116751,16666,559504,2199.69,32198600,300882,0.0039315,0.537766,0.537766,0.493316
205769871,69116751,16300,34969,229.308,1858570,29539.3,0.00655747,0.844727,0,0
205775434,69116751,17287,69924.5,685.617,2431640,93351.2,0.0098051,1.33503,1.33503,0.0551017
205768093,69116751,15693,1153980,3299.49,42192200,418066,0.00285923,0.362283,0.362283,0.499484
205770700,69116751,16562,69938,377.754,3852280,48738.3,0.00540127,0.696879,0.696879,0.158175
205770986,69116751,16616,874225,2061.05,43449500,264762,0.00235758,0.302853,0.302853,0.73215
205767408,69116751,820,3391990,14278.7,191154000,1902680,0.00420954,0.560932,0.560932,0.57263
205769200,69116751,16132,2238020,6784.76,116986000,880853,0.00303159,0.393587,0.393587,0.490181
205767493,69116751,882,944163,3491.54,54386100,442515,0.00369803,0.468685,0.468685,0.279059
205770160,69116751,16411,3182180,6133.75,189290000,791640,0.00192753,0.248773,0.248773,0.318492
205777597,69116751,17571,209793,2088.38,8424740,280006,0.0099545,1.33468,1.33461,0.341082
205769579,69116751,16192,1328820,2913.89,64888400,359937,0.00219284,0.270869,0.270869,0.585619
205770256,69116751,16440,1293850,2705.38,72602500,347040,0.00209095,0.268222,0.268222,0.574655
205774291,69116751,16957,524535,4396.91,28914400,593346,0.0083825,1.13118,1.13118,0.22055
205778821,69116751,111220900,244783,2109.72,11746600,279774,0.00861873,1.14295,1.14295,0.46579
205775432,69116751,17286,69924.5,685.617,2431640,93351.2,0.0098051,1.33503,1.33503,0.0551017
205775634,69116751,17336,139842,2091.91,6089570,280418,0.0149592,2.00525,2.00519,0.164954
205766840,69116751,585,419628,1196.09,23766400,167246,0.00285036,0.398557,0.398557,0.473267
205767034,69116751,635,593596,1468.08,27885700,199751,0.00247319,0.336509,0.336455,0.295849
205768504,69116751,15878,349685,719.56,15250800,88326.3,0.00205774,0.252588,0.252589,0.440124
205767330,69116751,754,9230850,58716.5,424734000,8222680,0.0063609,0.890783,0.890794,0.645335
205766337,69116751,391,4720810,8656.58,258214000,1148150,0.00183371,0.243211,0.243211,0.540349
205767411,69116751,821,4138730,7690.71,152805000,1039390,0.00185823,0.251138,0.247897,0.910188
205766072,69116751,304,1084040,9103.44,60192200,1151190,0.00839771,1.06194,1.06194,0.291526
205770960,69116751,16612,1433710,2933.72,71870800,376910,0.00204625,0.262892,0.262892,0.748523
205773715,69116751,16865,2238020,8095.2,121416000,1052440,0.00361713,0.470257,0.470257,0.732265
205774636,69116751,17029,104907,474.6,4645280,59982.9,0.00452401,0.571773,0.571773,0.384532
205766884,69116751,602,69938,157.378,4084110,20147,0.00225026,0.288069,0.288069,0.41596
205770764,69116751,16590,104907,244.154,6727460,33470.5,0.00232734,0.319049,0.319049,0.551319
205773142,69116751,16783,349690,1146.72,18437500,150145,0.00327925,0.429367,0.429367,0.720482
205775105,69116751,17193,209814,479.657,8388670,61344.6,0.00228611,0.292376,0.292376,0.147221
205777532,69116751,17563,453781,3120.87,15243400,418097,0.00687748,0.921364,0.920545,0.658533
205769049,69116751,16119,2692180,10462.5,150733000,1443020,0.00388626,0.536003,0.535999,0.426679
205767782,69116751,1091,17169800,44563.9,1036070000,6003720,0.00259548,0.349668,0.349668,0.597718
205767945,69116751,15566,687737000,2809000,34235400000,370085000,0.00408441,0.53812,0.536146,0.922581
205767721,69116751,1031,944134,2385.16,38916000,306105,0.00252629,0.324218,0.324219,0.253203
205770140,69116751,16406,349690,489.403,17993000,61933.8,0.00139953,0.177111,0.177111,0.263359
205768722,69116751,15979,16845600,115931,762928000,14970200,0.00688197,0.888672,0.888391,0.515855
205775300,69116751,17240,34969,589.926,2109770,79943.7,0.01687,2.28613,0,0
205765892,69116751,211,1958260,9555.08,95356200,1200390,0.00487936,0.612989,0.612989,0.379848
205774072,69116751,16906,559504,2496.35,25353300,322081,0.00446171,0.575655,0.575655,0.388998
205769888,69116751,16317,1014100,2257.37,56155100,305299,0.00222598,0.301054,0.301054,0.575361
205770805,69116751,16604,804287,1466.54,41784300,190522,0.00182341,0.236883,0.236883,0.589629
205773428,69116751,16814,56054300,160821,3445380000,21559200,0.00286902,0.384612,0.384611,0.794918
205773384,69116751,16811,104907,557.123,6717800,73776.9,0.00531063,0.70326,0.70326,0.333682
205776044,69116751,17411,349661,3021.49,14526800,394384,0.0086412,1.12791,1.1279,0.256917
205766658,69116751,495,3144240,12102.8,163434000,1637940,0.00384918,0.520934,0.52087,0.555445
205773657,69116751,16860,174845,551.51,9535840,71096.2,0.00315428,0.406624,0.406624,0.373739
205767254,69116751,708,1084040,1675.37,54739400,213820,0.00154549,0.197244,0.197244,0.321921
205768953,69116751,16091,69938,330.748,4305920,42544.5,0.00472917,0.608317,0.608317,0.326237
205769736,69116751,16227,384659,415.017,17944100,53343.3,0.00107892,0.138677,0.138677,0.457417
205770015,69116751,16386,1958260,5663.72,114646000,748774,0.00289221,0.382366,0.382366,0.30169
205775908,69116751,17389,448603,1101.81,11979200,147272,0.00245609,0.32829,0.327149,0.75283
205765980,69116751,262,3628360,9737.15,165699000,1277950,0.00268362,0.352211,0.352137,0.420005
205769442,69116751,16172,3566840,7533.64,183790000,947809,0.00211213,0.265728,0.265728,0.569387
205768287,69116751,15788,244783,244.853,13434000,33838.2,0.00100029,0.138238,0.138238,0.256219
205778124,69116751,17648,34964.8,36.1564,538307,4733.73,0.00103408,0.135385,0,0
205778130,69116751,111220572,209814,456.597,11112900,63547.7,0.0021762,0.302876,0.302876,0.400859
205768940,69116751,16083,6364360,21654.7,352373000,2814760,0.00340249,0.442269,0.442269,0.487893
205768176,69116751,15700,34969,38.5107,631856,4795.16,0.00110128,0.137126,0,0
205770716,69116751,16568,104906,206.821,6214520,28291.8,0.00197148,0.269686,0.269687,0.204599
205770791,69116751,16599,524535,551.878,29282200,75070.8,0.00105213,0.143119,0.143119,0.646334
205774843,69116751,17062,1188950,3987.48,56126000,518958,0.00335379,0.436486,0.436486,0.602402
205767119,69116751,671,245811,181.34,7495190,25256.7,0.000737721,0.102749,0.0991583,0.878022
205774880,69116751,17083,104907,983.519,6074950,129797,0.00937516,1.23726,1.23726,0.174288
205770609,69116751,16495,2019330,3396.63,93347700,428738,0.00168206,0.212317,0.212986,0.492635
205765856,69116751,177,69938,583.273,3044210,74882,0.00833986,1.07069,1.07069,0.410456
205776340,69116751,17454,34969,289.718,1476810,36445,0.008285,1.04221,0,0
205778023,69116751,17596,799995,2224.94,20524700,295489,0.0027812,0.369364,0.369343,0.585662
205775384,69116751,17265,209662,923.712,7116470,115150,0.00440572,0.549218,0.549208,0.423337
205767113,69116751,669,27283400,76139.5,1358790000,10183900,0.00279069,0.373265,0.365824,0.692663
205770669,69116751,16541,1468610,1793.59,76263300,233430,0.00122128,0.158946,0.158944,0.716198
205767835,69116751,1142,804287,3829.29,36983800,471022,0.00476111,0.585639,0.585639,0.306715
205768502,69116751,15876,244782,935.722,11217600,112674,0.00382267,0.460302,0.460302,0.304067
205770600,69116751,16492,2780050,5205.47,131934000,671457,0.00187244,0.241527,0.242237,0.52726
205769910,69116751,16332,4082470,9276.74,194899000,1203750,0.00227234,0.294859,0.295642,0.572705
205772924,69116751,16759,34969,81.1617,1822360,10537.5,0.00232096,0.301338,0,0
205767040,69116751,637,10176800,23118.1,521849000,2968580,0.00227165,0.291702,0.291926,0.540152
205767136,69116751,678,34969,85.6092,2091200,11285.6,0.00244814,0.322731,0,0
205770049,69116751,16400,874225,1877.24,49424600,244821,0.00214732,0.280043,0.280043,0.29639
205768075,69116751,15667,2972350,4727.68,99530800,603572,0.00159055,0.203062,0.203062,0.626229
205769715,69116751,16216,489566,562.288,25446400,71570.8,0.00114854,0.146192,0.146192,0.207203
205770674,69116751,16544,1223880,1291.08,62974100,168438,0.00105491,0.137626,0.137626,0.794812
205774310,69116751,16961,979132,3039.49,50917800,397248,0.00310427,0.405715,0.405715,0.761092
205767795,69116751,1101,1398760,10875.4,72853400,1355600,0.00777502,0.969145,0.969145,0.337307
205768908,69116751,16055,524535,2737.4,32588400,352846,0.00521872,0.672683,0.672683,0.156148
205770714,69116751,16567,104906,206.821,6214520,28291.8,0.00197148,0.269686,0.269687,0.204599
205768702,69116751,15965,489566,6887.29,32517900,950236,0.0140681,1.94098,1.94098,0.135034
205768227,69116751,15738,586489000,2583340,29211400000,340455000,0.00440475,0.580498,0.578097,0.897095
205772161,69116751,16714,104907,310.186,5938820,42978.7,0.00295678,0.409684,0.409684,0.191127
205768876,69116751,16038,6385890,18181.4,308243000,2460100,0.00284712,0.385239,0.383259,0.792093
205769901,69116751,16327,279752,333.015,14432700,42465,0.00119039,0.151795,0.151795,0.230728
205766909,69116751,610,1993230,6370.64,110099000,846679,0.00319614,0.424777,0.424777,0.604269
205775578,69116751,17317,1083600,6270.84,42343900,812669,0.00578705,0.749972,0.749903,0.307903
205768921,69116751,16067,664411,3045.12,28857300,376326,0.00458318,0.566405,0.566405,0.673908
205768361,69116751,15837,979132,1601.06,52984900,209809,0.00163518,0.214281,0.214281,0.518493
205769822,69116751,16270,978528,1847.72,44857000,241615,0.00188827,0.246917,0.246946,0.362813
205768931,69116751,16078,839256,2746.87,49526100,367379,0.00327299,0.437743,0.437743,1.0751
205769872,69116751,16301,174845,832.534,7906300,107418,0.00476155,0.614364,0.614364,0.327778
205774919,69116751,17103,1084040,6603.61,58404600,855025,0.00609167,0.788741,0.788741,0.280899
205772454,69116751,16729,69938,463.772,3946070,60962.1,0.00663119,0.87166,0.87166,0.428414
205768570,69116751,15919,8007900,48357.5,367551000,6540410,0.00603872,0.816744,0.816744,0.543346
205768906,69116751,16054,979132,5204.56,63550900,685996,0.00531548,0.700616,0.700616,0.22906
205770258,69116751,16441,384659,741.524,21368300,94242.8,0.00192774,0.245004,0.245004,0.250908
205767948,69116751,15568,17832900,33681.4,709552000,4396780,0.00188873,0.246555,0.246537,0.685366
205774627,69116751,17023,16575300,86753.5,750916000,11367000,0.00523391,0.685779,0.685778,0.529958
205767303,69116751,732,69938,169.362,2985800,21202.9,0.00242159,0.303166,0.303166,0.0351915
205767440,69116751,838,559504,793.755,17636200,94820.9,0.00141868,0.169473,0.169473,0.316491
205768912,69116751,16060,20128800,114760,869439000,14780400,0.00570128,0.734294,0.734013,0.661073
205774608,69116751,17001,104907,797.2,6493300,104497,0.00759911,0.996089,0.996089,0.270961
205769880,69116751,16310,14439800,33395.6,672878000,4368660,0.00231275,0.302543,0.30265,0.529403
205765562,69116751,72,104907,133.801,5319530,19923.1,0.00127542,0.189912,0.189912,0.485427
205766725,69116751,528,99901100,278501,5588670000,36966100,0.00278777,0.370027,0.369981,0.754669
205767430,69116751,834,2377890,13212.8,140897000,1830050,0.00555651,0.769611,0.769611,0.673444
205774937,69116751,17113,944163,4354.29,45246800,561887,0.00461179,0.595116,0.595116,0.403207
205769891,69116751,16320,1014100,2257.37,56155100,305299,0.00222598,0.301054,0.301054,0.575361
205774125,69116751,16925,6748540,22322.4,346462000,2904040,0.00330774,0.430321,0.43031,0.585917
205778469,69116751,111220720,104907,780.924,6833160,104069,0.00744396,0.992015,0.992015,0.502909
205765838,69116751,159,10525500,66358.2,471132000,9783160,0.00630451,0.929471,0.929468,0.696158
205769760,69116751,16239,874225,1353.19,40157400,174478,0.00154788,0.19958,0.19958,0.544364
205773989,69116751,16891,244783,2274.14,15085200,299654,0.00929042,1.22416,1.22416,0.207488
205772886,69116751,16755,34969,81.1617,1822360,10537.5,0.00232096,0.301338,0,0
205770164,69116751,16412,839256,1358.13,47353800,173049,0.00161825,0.206193,0.206193,0.243302
205771163,69116751,16659,1363790,5043.67,77435100,680783,0.00369827,0.499185,0.499185,0.425689
205768310,69116751,15804,1014100,2662.57,62051700,355635,0.00262555,0.35069,0.35069,0.483183
205765881,69116751,201,3552600,5482.35,146478000,709220,0.00154319,0.199634,0.197121,0.417337
205766581,69116751,452,279752,339.633,13288400,44392.2,0.00121405,0.158684,0.158684,0.391187
205772605,69116751,16737,454597,3291.85,20327800,425821,0.00724124,0.9367,0.9367,0.231195
205770680,69116751,16547,104852,199.09,5837960,26424.2,0.00189877,0.252014,0.251951,0.452152
205774997,69116751,17150,979132,10509.4,40675300,1348080,0.0107334,1.37682,1.37682,0.423268
205764380,69116751,4,13602900,35020.4,751508000,4589680,0.00257447,0.337403,0.337403,0.736992
205767538,69116751,922,139876,663.117,7649650,81560.4,0.00474075,0.583091,0.583091,0.410953
205765896,69116751,214,804287,3193.67,33992100,410530,0.00397081,0.510428,0.510428,0.643604
205768718,69116751,15977,454597,2290.45,23745900,329145,0.00503843,0.724036,0.724036,0.440898
205778708,69116751,111220848,314721,3423.45,19199200,460601,0.0108777,1.46352,1.46352,0.527537
205768063,69116751,15630,594473,1205.6,26181800,158741,0.00202801,0.267028,0.267028,0.328217
205768946,69116751,16086,349690,1559.96,21966900,202901,0.00446099,0.580231,0.580231,0.305244
205773007,69116751,16766,209814,230.87,12138600,30320.6,0.00110036,0.144512,0.144512,0.344685
205773856,69116751,16876,6679080,21190.8,315780000,2742670,0.00317271,0.410636,0.410636,0.89514
205774588,69116751,16974,34969,291.415,2161430,38676.1,0.00833353,1.10601,0,0
205766018,69116751,279,69938,159.419,4423680,21073.2,0.00227943,0.301312,0.301312,0.199624
205770196,69116751,16420,489566,2562.4,27202400,348214,0.00523403,0.711271,0.711271,0.373102
205768256,69116751,15768,664411,1929.06,35486900,258057,0.00290341,0.388399,0.388399,0.747589
205767653,69116751,1005,314721,927.323,17240500,113509,0.00294649,0.360665,0.360665,0.126513
205768347,69116751,15829,3461930,15782.7,185470000,2113040,0.00455892,0.610363,0.610363,0.686208
205767790,69116751,1097,33391400,65421.3,1511310000,8527380,0.00195923,0.255377,0.255587,0.679637
205769797,69116751,16256,314721,795.885,14742700,101769,0.00252886,0.323363,0.323363,0.460192
205775646,69116751,17338,2028190,17377.8,82085400,2251690,0.00856813,1.1102,1.11019,0.413327
205769874,69116751,16302,174845,832.534,7906300,107418,0.00476155,0.614364,0.614364,0.327778
205775599,69116751,17325,244783,1541.33,10936400,205385,0.00629673,0.839049,0.839049,0.26488
205767360,69116751,780,384659,2718.34,19631200,379087,0.00706688,0.985513,0.985513,0.535491
205766646,69116751,486,3942030,14118.9,197316000,1851290,0.00358164,0.469627,0.469617,0.39214
205765889,69116751,207,69938,584.68,3722710,78462.6,0.00835998,1.12189,1.12189,0.107413
205767510,69116751,899,69938,271.845,3783630,34723.1,0.00388695,0.496484,0.496484,0.308946
205769570,69116751,16184,34969,115.7,2086280,17157.8,0.00330864,0.490658,0,0
205767841,69116751,10674,6853920,15229.1,386005000,1980860,0.00222195,0.289011,0.289011,0.373906
205769853,69116751,16290,489566,1673.63,25427300,213258,0.00341861,0.435606,0.435606,0.386355
205766875,69116751,598,209814,694.929,11476900,85276.6,0.00331212,0.406439,0.406439,0.0876996
205768813,69116751,16024,10400100,19917.6,412635000,2578000,0.00191513,0.247882,0.247326,0.503766
205768983,69116751,16107,9756350,75236.6,480713000,9421660,0.00771155,0.965695,0.965695,0.558047
205767280,69116751,721,1915520,5626.92,98653700,751934,0.00293753,0.392548,0.391878,0.452546
205767837,69116751,10671,69935.7,28.973,1109540,3693.89,0.00041428,0.0528185,0.0528183,0.372725
205770694,69116751,16559,944162,1767.33,54121100,235422,0.00187185,0.249345,0.249345,0.772324
205768541,69116751,15905,45165900,406754,2195020000,54496100,0.00900579,1.20658,1.19402,0.807994
205767531,69116751,915,524535,874.856,27674300,112455,0.00166787,0.214389,0.214389,0.474484
205766318,69116751,375,32227300,91866.1,1690040000,12134300,0.00285057,0.376524,0.376558,0.533821
205775055,69116751,17170,874225,5068.18,42569100,659659,0.00579734,0.754564,0.754564,0.371609
205775059,69116751,17172,874225,5068.18,42569100,659659,0.00579734,0.754564,0.754564,0.371609
205775097,69116751,17190,34969,322.424,1665540,42820.1,0.00922029,1.22452,0,0
205767682,69116751,1025,7985660,21283.8,394049000,2754300,0.00266526,0.344906,0.344621,0.49209
205767939,69116751,182305713,139876,724.852,7351360,93830.6,0.00518211,0.670813,0.670813,0.39714
205765901,69116751,218,1853330,7019.38,107643000,1027450,0.00378744,0.55438,0.554375,0.745301
205766652,69116751,491,804287,2664.12,32190100,335810,0.0033124,0.417525,0.417525,0.325134
205769997,69116751,16377,209814,1378.12,10479200,176976,0.00656828,0.843488,0.843488,0.117445
205775008,69116751,17153,1084040,11597.1,41632900,1479330,0.010698,1.36464,1.36464,0.461694
205765848,69116751,167,664411,6631.19,35714100,1053770,0.00998055,1.58602,1.58602,0.377167
205766798,69116751,567,526501000,2383660,26370400000,314343000,0.00452737,0.597041,0.594485,0.900856
205775471,69116751,17303,349690,3661.88,21825800,492832,0.0104718,1.40934,1.40934,0.619926
205765521,69116751,35,34969,194.056,1829330,25322.6,0.00554938,0.724144,0,0
205774771,69116751,17031,1853360,11447.9,99642800,1481040,0.00617682,0.799113,0.799113,0.356882
205766621,69116751,473,2482760,17598,127642000,2451670,0.00708806,0.987477,0.987481,0.599315
205777120,69116751,17531,349297,2502.53,13711200,337045,0.0071645,0.964925,0.964654,0.438006
205768824,69116751,16028,6993800,35943.9,418772000,4716710,0.00513939,0.674413,0.674413,0.379926
205767946,69116751,15567,604321000,2617020,29921000000,344852000,0.00433051,0.570643,0.568359,0.905777
205769468,69116751,16178,244783,587.373,14125100,78393.2,0.00239956,0.320256,0.320256,0.569081
205768399,69116751,15861,3986460,23019.5,183831000,3211830,0.00577443,0.805685,0.805684,0.736534
205769271,69116751,16142,2864680,10881,143647000,1433050,0.00379832,0.500248,0.500194,0.505351
205765880,69116751,200,629325,6815.18,29210300,963157,0.0108293,1.53046,1.53036,0.471712
205765575,69116751,90,104907,478.897,5554970,60926.4,0.00456497,0.580765,0.580765,0.246286
205769307,69116751,16149,34969,59.0946,1775620,7564.09,0.00168991,0.216308,0,0
205767339,69116751,764,524535,4835.51,24905400,610069,0.00921866,1.16307,1.16307,0.561025
205767872,69116751,10690,1538640,7232.72,70375400,917255,0.00470074,0.596148,0.596148,0.553069
205765962,69116751,256,1328820,6495.48,55517600,845600,0.00488817,0.636356,0.636355,0.52208
205766864,69116751,594,69938,143.204,3784590,20246.5,0.00204759,0.289492,0.289492,0.221306
205768892,69116751,16044,2996140,14718.2,181307000,1937820,0.00491239,0.646772,0.625524,0.393815
205766770,69116751,556,1223920,7209.11,69502600,1020510,0.0058902,0.833811,0.833811,0.530002
205768308,69116751,15803,1748450,4418.94,104459000,581416,0.00252735,0.332532,0.332532,0.410054
205768962,69116751,16096,69938,79.5753,3580210,10143.5,0.0011378,0.145036,0.145036,0.0928617
205765814,69116751,146,7588270,28590.4,315184000,3712130,0.00376771,0.489192,0.489192,0.892305
205775284,69116751,17235,1608550,8368.5,78119300,1085470,0.00520251,0.674816,0.674816,0.557061
205770704,69116751,16564,769318,1182.75,44054300,158392,0.0015374,0.205886,0.205886,0.751411
205771394,69116751,16669,3671740,7881.46,211415000,1037970,0.00214652,0.282692,0.282692,0.628546
205768495,69116751,15873,1258880,3588.09,57510100,439724,0.00285022,0.349297,0.349297,0.562101
205767743,69116751,1058,174845,619.774,7538750,75446,0.0035447,0.431502,0.431502,0.0516832
205770200,69116751,16421,804287,2798.26,45982400,374903,0.00347918,0.466131,0.466131,0.365064
205769991,69116751,16375,44583200,104197,2395400000,13750000,0.00233714,0.308412,0.308401,0.628555
205771185,69116751,16664,699380,2553.04,39336600,340997,0.00365043,0.487571,0.487571,0.357895
205773465,69116751,16819,8672250,26833.7,523630000,3599330,0.0030942,0.415039,0.415039,0.716481
205774872,69116751,17079,1818390,10295.7,82740300,1316040,0.005662,0.723738,0.723738,0.465329
205771609,69116751,16677,1049070,2785.01,63245400,369091,0.00265474,0.351827,0.351827,0.488122
205768043,69116751,15611,139876,193.571,4635460,25454.2,0.00138387,0.181977,0.181977,0.278245
205770254,69116751,16439,3598890,7811.9,203069000,1063920,0.00217064,0.295625,0.295553,0.816574
205770311,69116751,16459,521202,683.82,26696800,86417.1,0.00131201,0.165803,0.166095,0.54932
205775152,69116751,17217,1119010,6996.54,32504800,910057,0.00625245,0.813271,0.813271,0.613752
205767509,69116751,898,1188950,8157.34,68441100,1078620,0.00686098,0.90721,0.90721,0.436965
205765185,69116751,8,985117000,3979680,49528600000,524491000,0.0040398,0.532415,0.531096,0.891089
205768391,69116751,15857,36927300,108707,1998710000,13891200,0.0029438,0.376177,0.376177,0.569752
205774613,69116751,17007,209814,863.375,10695300,110559,0.00411495,0.52694,0.52694,0.548
205775461,69116751,17300,1119010,8694.43,63017500,1147090,0.00776976,1.0251,1.0251,0.587284
205777111,69116751,17529,1503160,9487.74,58063400,1252020,0.00631185,0.832927,0.832899,0.383719
205766339,69116751,394,4360380,8463.92,195800000,1168410,0.0019411,0.267961,0.25705,0.699678
205766341,69116751,398,1958010,6070.02,63402800,774539,0.00310009,0.395574,0.395565,0.478233
205774085,69116751,16908,384659,610.31,17554100,77465.7,0.00158663,0.201388,0.201388,0.465737
205770622,69116751,16501,69938,210.834,3270550,25982.7,0.00301458,0.371511,0.371511,0.121047
205775474,69116751,17304,2342660,9948.94,109529000,1284630,0.00424685,0.548364,0.54835,0.582809
205767018,69116751,628,279752,421.675,17362600,57748.1,0.00150732,0.206426,0.206426,0.294205
205765552,69116751,60,174845,988.461,9455730,123333,0.00565336,0.705383,0.705383,0.301998
205767950,69116751,15569,7028770,12712.3,328262000,1683600,0.0018086,0.239529,0.239529,0.743765
205768023,69116751,15601,2203050,3820.85,101652000,501336,0.00173435,0.227565,0.227565,0.564243
205767654,69116751,1006,860225,353.09,18242500,46322.7,0.000410462,0.0538495,0.0518685,0.631852
205773666,69116751,16861,979132,2188.74,52621600,293602,0.00223539,0.299859,0.299859,0.650417
205778854,69116751,112892315,174845,1031.64,9150010,135879,0.00590033,0.777137,0.777137,0.153673
205765990,69116751,267,104907,336.394,5996600,43590,0.0032066,0.415511,0.415511,0.128561
205768046,69116751,15612,34969,58.3444,1004150,7845.77,0.00166846,0.224363,0,0
205774811,69116751,17045,594473,4539.54,30373000,591339,0.00763625,0.994727,0.994727,0.277644
205767361,69116751,781,69938,637.858,3913180,82329.8,0.00912034,1.17718,1.17718,0.0593156
205774617,69116751,17010,104907,460.193,5071650,56479.9,0.00438667,0.53838,0.53838,0.252451
205776140,69116751,17430,769317,2064.06,39300800,262761,0.00268298,0.341551,0.341551,0.198974
205767449,69116751,844,5000570,25977.9,312624000,3364190,0.00519498,0.672762,0.672762,0.348439
205769976,69116751,16364,2545780,6841.42,121140000,900645,0.00268735,0.35378,0.354244,0.538095
205764356,69116751,2,384659,1867.19,20090400,231697,0.00485414,0.602344,0.602344,0.273124
205769840,69116751,16281,34969,64.6762,1809500,8062.72,0.00184953,0.230568,0,0
205770179,69116751,16416,909194,1277.1,50767800,163406,0.00140466,0.179726,0.179726,0.34079
205767318,69116751,747,174845,1580.67,9707700,227855,0.00904038,1.30318,1.30318,0.342216
205767485,69116751,875,139876,374.86,8034650,48850.6,0.00267994,0.349242,0.349242,0.748673
205778268,69116751,111220666,1328820,11561.5,67389700,1564880,0.00870056,1.17765,1.17765,0.192051
205768833,69116751,16032,32234700,84848.4,1591160000,11354400,0.0026322,0.352242,0.346204,0.738765
205774805,69116751,17042,1363790,7652.53,69198700,994520,0.00561122,0.729232,0.729232,0.496137
205767312,69116751,743,664411,2789.56,33703300,338843,0.00419854,0.509991,0.509991,0.481163
205768210,69116751,15725,874225,2672.8,31914200,336900,0.00305733,0.385369,0.385369,0.450234
205769958,69116751,16355,6705760,15402.4,319478000,2000040,0.0022969,0.298258,0.298914,0.582057
205766542,69116751,433,1153980,3288.38,66278400,457255,0.00284961,0.396243,0.396243,0.430559
205775960,69116751,17398,69889.9,1079.23,3300080,146348,0.0154419,2.09399,2.09399,0.0820238
205769287,69116751,16145,4789220,15011.6,243603000,2061560,0.00313445,0.430459,0.430443,0.764456
205766674,69116751,507,46144900,422539,2261550000,56627100,0.00915679,1.22716,1.21452,0.794578
205767594,69116751,951,1923290,4705.18,119136000,678139,0.00244642,0.352592,0.352592,0.764968
205768370,69116751,15845,3950680,30695.4,191575000,4331660,0.00776963,1.09643,1.09643,0.587283
205774967,69116751,17130,804287,2185.1,34195000,286041,0.00271682,0.355645,0.355645,0.284027
205768754,69116751,15996,874225,4090.24,42500400,498131,0.0046787,0.569798,0.569798,0.372246
205768977,69116751,16104,9756350,75236.6,480713000,9421660,0.00771155,0.965695,0.965695,0.558047
205769890,69116751,16319,1014100,2257.37,56155100,305299,0.00222598,0.301054,0.301054,0.575361
205765899,69116751,217,1049070,5061.23,59999200,649749,0.00482449,0.619357,0.619357,0.381675
205770222,69116751,16429,2690630,6132.01,142528000,778906,0.00227902,0.289488,0.289514,0.399645
205767513,69116751,902,419628,1272.89,25881100,165590,0.00303337,0.394611,0.394611,0.329629
205774538,69116751,16970,2272980,6714.45,113551000,871235,0.00295402,0.3833,0.3833,0.718398
205765976,69116751,260,314481,3068.86,13215700,436722,0.00975847,1.3887,1.38867,0.500528
205767915,69116751,10728,734340,1387.62,45112800,188916,0.00188962,0.257259,0.25726,0.430551
205768403,69116751,15863,1398750,6165.41,53115300,870115,0.0044078,0.622066,0.622065,0.853266
205777515,69116751,17560,69938,543.962,3166370,71021.9,0.00777777,1.0155,1.0155,0.321955
205774993,69116751,17149,314721,2533.11,14253700,328694,0.00804873,1.0444,1.0444,0.399575
205767797,69116751,1102,1433730,8932.77,76135400,1103890,0.00623044,0.769946,0.769946,0.268211
205767150,69116751,689,104907,213.598,3419680,27985.6,0.00203607,0.266765,0.266765,0.0496108
205778153,69116751,111220632,559504,2284.2,30321900,296015,0.00408254,0.529067,0.529067,0.557716
205766930,69116751,619,839016,10982.5,41442600,1562420,0.0130897,1.8622,1.86206,0.402565
205774915,69116751,17100,594473,2443.7,22041400,318120,0.0041107,0.53513,0.53513,0.325706
205775428,69116751,17283,664411,5094.4,26172000,669226,0.00766754,1.00725,1.00725,0.378609
205768483,69116751,15867,8811680,40413.9,417098000,5466030,0.0045864,0.620317,0.620307,0.847905
205771958,69116751,16695,979132,1463.26,55672200,189578,0.00149445,0.193619,0.193619,0.77906
205767420,69116751,828,6294420,12854.4,335814000,1678260,0.00204219,0.266627,0.266627,0.610572
205774817,69116751,17048,34969,344.268,1813610,45229.7,0.00984494,1.29342,0,0
205765934,69116751,243,209814,595.107,11461000,74542.9,0.00283635,0.355281,0.355281,0.522444
205769199,69116751,16131,14512100,38597.6,763612000,5016390,0.00265968,0.345669,0.345669,0.479988
205766357,69116751,409,1538600,9312.41,98301100,1257790,0.00605252,0.817491,0.817485,0.39826
205773122,69116751,16780,349690,1146.72,18437500,150145,0.00327925,0.429367,0.429367,0.720482
205775574,69116751,17314,34969,181.223,1374360,23588.8,0.0051824,0.674564,0,0
205766822,69116751,578,594473,1260.08,34606900,175180,0.00211966,0.29468,0.29468,0.359302
205775699,69116751,17347,489551,3624.42,17691700,465614,0.00740357,0.951103,0.951095,0.303214
205776302,69116751,17448,34963.9,245.822,1539840,30183.2,0.00703074,0.863267,0,0
205769360,69116751,16159,384659,1365.55,21434900,172002,0.00355004,0.447155,0.447155,0.208196
