id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206857077,69237011,15872,664336,1534.13,33787700,216420,0.00230927,0.325768,0.276368,1.40219
206857246,69237011,15895,2553910,3320.5,130267000,466990,0.00130016,0.182853,0.190344,0.903989
206866234,69237011,111220858,139876,411.38,6244690,56809.2,0.00294104,0.40614,0.40614,0.5003
206852065,69237011,473,2411390,4293.96,133448000,579203,0.0017807,0.240195,0.23851,0.402309
206866458,69237011,111220898,30951.3,102.698,1711550,16021.1,0.00331805,0.517622,0,0
206851488,69237011,344,139545,390.635,8469610,49399.9,0.00279936,0.354008,0.353905,0.192629
206858307,69237011,16040,5305630,11680,338461000,1862080,0.00220143,0.350964,0.340319,1.04486
206863105,69237011,17029,74787.9,205.908,3763500,29927.1,0.00275322,0.40016,0.416547,0.926096
206858085,69237011,16002,52472500,81013.4,3056550000,11712600,0.00154392,0.223214,0.229364,0.917089
206851637,69237011,382,14853000,8452.06,758775000,1226700,0.000569047,0.0825892,0.0838082,1.82931
206859016,69237011,16169,8482890,5958.31,425510000,866844,0.000702391,0.102187,0.0987453,1.24278
206857229,69237011,15884,64226.3,27.6126,3360740,3839.91,0.000429926,0.0597873,0.0597735,0.0471879
206855690,69237011,10701,706746,499.835,36722000,73122.5,0.000707234,0.103464,0.106018,0.730214
206864653,69237011,17376,23853.9,76.6844,1392950,10263.3,0.00321475,0.430256,0,0
206864039,69237011,17307,881970,1398.46,51023500,185396,0.00158561,0.210207,0.209291,0.298489
206856720,69237011,15794,22849.8,2.90117,1079400,366.012,0.000126967,0.0160182,0,0
206859858,69237011,16332,3823770,5668.24,211230000,837891,0.00148237,0.219127,0.212041,1.18727
206856802,69237011,15818,79434400,213840,4798450000,29416300,0.00269204,0.370322,0.360449,0.747182
206859803,69237011,16310,13284200,16992,730008000,2434420,0.00127911,0.183257,0.184623,1.07518
206855722,69237011,10728,839257,696.905,48854000,102606,0.000830383,0.122259,0.114286,0.771171
206851648,69237011,386,13463900,37294.4,735053000,5289630,0.00276995,0.392874,0.391951,1.05829
206863146,69237011,17046,69938,433.965,3876240,57441.8,0.006205,0.821324,0.821324,0.199536
206858356,69237011,16053,104907,153.586,6213830,20872.8,0.00146402,0.198964,0.198964,0.112343
206863796,69237011,17242,1133690,2323.8,56140800,308084,0.00204977,0.271754,0.270296,0.510815
206852361,69237011,518,6039560,3609.54,285222000,478279,0.000597649,0.0791911,0.0751557,0.843056
206853195,69237011,704,301218,1644.53,16850000,214763,0.00545961,0.712982,0.686143,0.71631
206851434,69237011,330,34773.6,29.1488,2129530,4272.27,0.000838244,0.12286,0,0
206848636,69237011,42,136640,73.9274,7270670,10112.9,0.000541037,0.0740111,0.0740449,0.187531
206855883,69237011,15599,2458180,1666.74,107012000,223066,0.000678038,0.0907442,0.0951131,1.27368
206860508,69237011,16479,576066,557.277,31493700,74282.5,0.000967384,0.128948,0.119545,0.806103
206864942,69237011,17438,2066830,4518.08,83553000,606343,0.002186,0.293369,0.292608,0.925284
206849121,69237011,106,174845,252.877,8601840,32898.2,0.00144629,0.188156,0.188156,0.134212
206857503,69237011,15907,39231000,157287,2045970000,21587700,0.00400925,0.550272,0.55537,0.679563
206848651,69237011,45,314588,753.531,17509000,99639.6,0.0023953,0.316731,0.316783,0.324192
206862346,69237011,16876,6950960,8894.07,336422000,1197890,0.00127954,0.172335,0.169375,0.741648
206848245,69237011,4,14709900,30325.8,825491000,4686190,0.00206159,0.318575,0.340854,1.30507
206853591,69237011,781,69811.9,617.311,4252020,85082.7,0.00884248,1.21874,1.21858,0.104521
206853939,69237011,857,138587,208.517,8242290,26357.4,0.00150459,0.190187,0.189765,0.294217
206854933,69237011,1052,1186180,1815.35,59692500,241032,0.00153042,0.203201,0.203052,0.599634
206855743,69237011,182305697,1213440,1164.19,61000400,163456,0.00095941,0.134705,0.136738,0.746687
206852101,69237011,481,472886,979.521,21421700,131432,0.00207137,0.277935,0.293837,0.706853
206856013,69237011,15623,5308250,4626.35,194655000,638320,0.00087154,0.120251,0.122198,0.843938
206857678,69237011,15933,965131,1927.41,59739500,253852,0.00199704,0.263024,0.249917,0.640796
206852488,69237011,576,34969,168.766,1921070,22897.2,0.00482615,0.654787,0,0
206859777,69237011,16298,337963,305.058,16410600,38438.3,0.000902637,0.113735,0.112783,0.693495
206857413,69237011,15900,693004,626.58,27857500,83867.6,0.000904151,0.12102,0.119024,0.521462
206857201,69237011,15878,279216,1378.31,14681100,204061,0.00493635,0.730834,0.634387,0.879409
206855192,69237011,1126,63526.3,17.4438,2962710,2446.04,0.000274592,0.0385044,0.0393657,0.491044
206855155,69237011,1117,11148000,12409.8,527007000,1656820,0.00111318,0.14862,0.146778,1.01165
206861338,69237011,16638,381581,407.986,17875000,55950.2,0.0010692,0.146627,0.147181,0.438721
206855820,69237011,15586,219741,131.584,9603350,18188.8,0.000598815,0.0827738,0.0818701,1.30148
206860791,69237011,16565,674016,883.244,38418200,126463,0.00131042,0.187627,0.187556,0.427977
206850808,69237011,262,3382770,3664.55,191799000,512207,0.0010833,0.151416,0.156113,0.713546
206863126,69237011,17038,2433600,7425.34,138494000,992471,0.00305117,0.40782,0.399129,0.536417
206863423,69237011,17136,25152.2,15.2621,1267800,1976.88,0.00060679,0.0785966,0,0
206853646,69237011,795,16505900,11257.6,852317000,1516070,0.000682034,0.0918503,0.0926226,0.901296
206858031,69237011,15993,2806180,2806.5,134529000,367493,0.00100012,0.130959,0.126868,0.64016
206864137,69237011,17338,2103830,3682.31,92338000,489035,0.00175029,0.23245,0.239711,0.596432
206865758,69237011,17648,56857.3,69.9349,1954830,10745.9,0.00123001,0.188998,0.200129,0.646755
206865731,69237011,17620,600565,956.982,20053800,141904,0.00159347,0.236284,0.259002,1.11956
206858173,69237011,16013,11266000,12459.7,708243000,1662890,0.00110596,0.147603,0.148249,0.412266
206863711,69237011,17205,69938,29.9925,2619460,3959.85,0.000428844,0.0566194,0.0566194,0.37044
206854692,69237011,997,932769000,1828990,49923200000,262331000,0.00196082,0.281239,0.278573,1.25275
206857912,69237011,15969,5141410,6713.76,282638000,899306,0.00130582,0.174914,0.178635,0.656951
206858079,69237011,16001,174659000,254238,9599470000,37773900,0.00145563,0.216273,0.216031,1.16063
206863766,69237011,17231,1484800,5958.79,89521700,812555,0.0040132,0.54725,0.536355,0.614336
206852572,69237011,607,2722360,9344.8,134654000,1378550,0.00343261,0.506381,0.47789,1.12674
206861354,69237011,16641,66478.9,57.4625,3266340,7324.54,0.000864372,0.110178,0.110192,0.279494
206863180,69237011,17063,698012,3320.93,34090100,575822,0.00475769,0.824946,0.82467,0.789722
206860539,69237011,16496,26786,15.6053,1062260,2397.39,0.000582591,0.0895016,0,0
206856176,69237011,15678,369409,291.762,17104400,45592.2,0.000789806,0.123419,0.13459,0.649606
206857043,69237011,15868,1680940,3515.81,85559700,495878,0.00209157,0.295,0.258057,1.2345
206865999,69237011,111220754,208063,535.48,11500600,71541.1,0.00257364,0.343843,0.343533,0.449554
206864684,69237011,17383,1308930,1902.47,51388600,254238,0.00145345,0.194233,0.193464,1.04645
206849289,69237011,154,1354530,2642.52,74975200,354590,0.00195087,0.261781,0.25883,0.434269
206859280,69237011,16233,1306890,1157.75,64199200,152693,0.000885886,0.116837,0.112709,0.698804
206855829,69237011,15589,3528180,2683.98,158210000,368550,0.000760727,0.104459,0.109294,1.67362
206856910,69237011,15837,896286,2117.52,50026800,306591,0.00236255,0.342068,0.327827,0.65869
206850562,69237011,238,115773,67.2276,5722310,8744.45,0.000580686,0.0755311,0.0780098,0.355316
206853713,69237011,811,4177600,4899.15,244557000,691327,0.00117272,0.165484,0.165918,0.63362
206862180,69237011,16843,3571310,8784.73,192885000,1248300,0.00245981,0.349535,0.34034,0.677015
206863236,69237011,17085,1417100,987.75,65022900,131674,0.00069702,0.0929179,0.0925732,0.798855
206849128,69237011,110,124890,44.2605,5443600,5689.86,0.000354396,0.045559,0.0454985,0.23046
206856307,69237011,15705,148421,116.395,6168650,17391.1,0.000784222,0.117174,0.130903,0.791161
206855752,69237011,182305713,132839,119.19,7606530,15617.9,0.000897255,0.11757,0.113932,0.737471
206861022,69237011,16608,304333,153.826,16509000,21515.3,0.000505454,0.0706966,0.0708986,0.293621
206863758,69237011,17227,202738,2120,10525600,327683,0.0104568,1.61629,1.67697,0.410305
206866155,69237011,111220820,972263,4385.21,60009500,600581,0.00451032,0.617714,0.617044,0.345481
206860472,69237011,16464,351756,1017.62,21688700,157843,0.00289296,0.448727,0.465416,0.724087
206852729,69237011,648,7659650,15235.7,490907000,2254840,0.00198908,0.294378,0.295673,0.903497
206861540,69237011,16700,942392,1228.71,53021000,194003,0.00130382,0.205862,0.206045,0.535765
206852456,69237011,562,69801.8,73.2443,4073740,9880.58,0.00104932,0.141552,0.141532,0.104028
206860491,69237011,16471,343070,330.818,17876200,42733.1,0.000964289,0.124561,0.123814,0.348091
206861630,69237011,16714,104040,488.555,5836850,80246.8,0.00469583,0.771307,0.774611,0.610014
206862240,69237011,16854,1974760,3925.45,105693000,569435,0.00198781,0.288357,0.288832,0.485761
206848623,69237011,39,7974780,22716.2,485221000,3440750,0.00284851,0.431454,0.412945,1.36238
206852150,69237011,494,1467190,7396.09,82087300,1208470,0.005041,0.823662,0.823565,0.689656
206851251,69237011,315,190348000,335518,10595000000,51403800,0.00176265,0.270052,0.269664,1.53255
206853286,69237011,715,205092,337.799,6595000,47067.2,0.00164706,0.229493,0.227152,0.984275
206853581,69237011,780,324732,195.696,15575200,26819.9,0.000602636,0.0825907,0.0780901,0.686779
206860678,69237011,16537,898367,1548.48,52099300,224753,0.00172366,0.25018,0.255251,0.856565
206865375,69237011,17535,194742,65.7421,5631830,8205.14,0.000337585,0.0421333,0.0420527,0.484939
206854044,69237011,880,331167,319.697,18518300,43225.3,0.000965366,0.130524,0.12905,0.184895
206862224,69237011,16851,454104,1780.63,25626600,247808,0.00392119,0.545708,0.545905,0.386553
206862511,69237011,16926,5403810,8445.36,311427000,1210190,0.00156285,0.223951,0.219373,1.28913
206864960,69237011,17442,30380.5,168.481,1828550,22614.3,0.0055457,0.744368,0,0
206848595,69237011,33,1734790,1350.3,108444000,197249,0.000778363,0.113702,0.114146,0.39102
206859866,69237011,16336,193472,134.584,9461200,17659.9,0.000695622,0.0912787,0.0886768,0.397116
206866452,69237011,111220896,87699.1,72.4866,3857900,9989.16,0.000826537,0.113903,0.117126,0.333927
206863631,69237011,17185,1145530,2353.31,53249300,314459,0.00205435,0.274511,0.27339,1.00315
206858199,69237011,16021,57540700,67304.1,3032760000,10117800,0.00116968,0.175838,0.173026,1.05242
206865914,69237011,111220698,546520,804.317,31729200,107736,0.00147171,0.197132,0.195889,0.384331
206852526,69237011,590,1751970,4239.62,98069200,721162,0.00241992,0.411629,0.39687,1.63963
206855925,69237011,15607,243757,185.39,9978760,25523.2,0.000760551,0.104707,0.11689,1.20569
206859784,69237011,16300,25620.5,7.90987,1142040,1074.72,0.000308732,0.0419475,0,0
206849610,69237011,225,1187660,7406.64,76025700,1005500,0.00623632,0.846624,0.846302,0.38797
206863381,69237011,17121,489287,976.212,24407600,129400,0.00199517,0.264467,0.264492,0.41081
206849134,69237011,111,278103,709.209,16874700,89959.9,0.00255016,0.323477,0.322685,0.28587
206861731,69237011,16757,22827.3,5.23193,1125260,658.169,0.000229196,0.0288325,0,0
206856989,69237011,15857,33389600,104856,2192500000,14150600,0.00314038,0.423804,0.401602,0.582206
206865640,69237011,17591,118270,212.822,5142430,32531.8,0.00179946,0.275063,0.29714,1.11675
206852517,69237011,587,350192,141.566,18766400,19558.8,0.000404252,0.0558516,0.0595705,0.509794
206861187,69237011,16629,52134.3,30.1683,2802750,4198.32,0.000578666,0.080529,0.0805966,0.238296
206860799,69237011,16566,40506.7,68.3531,2257340,9384.78,0.00168745,0.231684,0.231594,0.52842
206863728,69237011,17215,179310,206.388,8722730,27244.7,0.00115101,0.151942,0.154958,0.557994
206859733,69237011,16281,88843.2,24.2469,4123680,3207.66,0.000272918,0.0361047,0.0361101,0.104093
206853685,69237011,804,104395,245.088,5583470,39305.4,0.0023477,0.376507,0.375429,0.625702
206862726,69237011,16987,30913.3,25.2761,1794680,3482.62,0.000817646,0.112658,0,0
206860545,69237011,16497,1195290,1945.59,56538200,266614,0.00162771,0.223054,0.221412,0.707764
206848414,69237011,15,309214,351.505,16011800,45894.7,0.00113677,0.148424,0.137006,0.5109
206854079,69237011,891,209814,720.417,11461600,102124,0.0034336,0.486736,0.486736,0.270315
206860156,69237011,16419,2134670,4897.68,119673000,698101,0.00229435,0.327029,0.316092,0.667459
206850836,69237011,269,241725,231.931,11794200,30469.1,0.000959483,0.126049,0.125752,0.320469
206854981,69237011,1072,405353,498.603,24688900,74548,0.00123005,0.183909,0.185246,0.341987
206859426,69237011,16252,89869.5,32.5529,4212200,4657.98,0.000362225,0.0518305,0.0517341,0.232585
206861597,69237011,16707,693194,435.623,36646600,58972,0.000628428,0.0850729,0.0849379,0.232953
206860109,69237011,16411,2567030,5107.12,151342000,686300,0.0019895,0.267352,0.265975,0.591146
206860990,69237011,16601,278959,611.512,15758100,98467.4,0.00219212,0.352982,0.353403,0.789421
206860631,69237011,16527,28505.8,42.622,1737860,5769.24,0.00149521,0.202388,0,0
206858568,69237011,16072,15758700,20106.5,899647000,3052410,0.0012759,0.193697,0.188615,0.92707
206864642,69237011,17373,1720050,5095.37,80269000,685337,0.00296234,0.398439,0.396414,0.695643
206863138,69237011,17042,1352920,5436.82,72408600,727546,0.00401857,0.537758,0.534716,0.518343
206852970,69237011,684,185647,105.516,8465700,16300,0.000568366,0.0878008,0.0973956,0.950443
206863307,69237011,17100,417456,901.398,17943600,130360,0.00215926,0.312272,0.296122,0.909127
206854215,69237011,931,2172000,1948.76,68085400,259419,0.000897216,0.119438,0.132097,0.963969
206859164,69237011,16203,224909,146.983,10726300,21829.3,0.00065352,0.097058,0.0993137,0.838266
206849447,69237011,188,313899,1934.29,20737300,268629,0.00616216,0.855783,0.856241,0.394852
206857723,69237011,15940,6386070,5585.58,270471000,739891,0.00087465,0.11586,0.105739,1.07802
206851399,69237011,324,144529,45.8923,5317710,6176.02,0.000317529,0.0427319,0.0391293,0.685173
206857691,69237011,15935,2339880,3313.4,123228000,460969,0.00141606,0.197005,0.182812,0.72925
206857952,69237011,15977,450507,596.625,25798300,79740.8,0.00132434,0.177003,0.176522,0.806754
206859591,69237011,16259,1897190,2202.78,93556600,308526,0.00116108,0.162623,0.151215,0.719056
206860346,69237011,16442,782355,1230.92,45944800,187676,0.00157335,0.239886,0.244664,0.655822
206850844,69237011,271,279292,408.006,15177800,61724.4,0.00146086,0.221003,0.221092,0.476811
206862613,69237011,16973,59642,45.4571,2967500,5893.66,0.000762166,0.0988173,0.0988187,0.0460798
206853169,69237011,702,622565,618.814,39086900,79266.4,0.000993975,0.127322,0.127012,0.401692
206863922,69237011,17281,49679.6,26.1489,2090770,3469.97,0.000526351,0.069847,0.0694344,0.052297
206865006,69237011,17455,427914,563.862,18561600,75341.7,0.0013177,0.176067,0.174499,0.467688
206858183,69237011,16015,1828710,1917.63,107503000,257224,0.00104863,0.140659,0.139645,0.453641
206864904,69237011,17424,3034890,8089.84,169623000,1098770,0.00266562,0.362046,0.35644,0.806029
206865621,69237011,17586,214027,147.66,9193250,19837.5,0.000689913,0.0926872,0.102769,1.1766
206858426,69237011,16069,3106290,4062.32,188716000,543400,0.00130777,0.174935,0.167233,0.765498
206858272,69237011,16035,26320800,48955.9,1359750000,7964340,0.00185997,0.302587,0.302908,1.46364
206863155,69237011,17050,59697.5,53.2675,3263970,7462.53,0.00089229,0.125006,0.124917,0.325465
206860370,69237011,16446,628318,1041.72,37077300,139287,0.00165795,0.221683,0.221873,0.515619
206860557,69237011,16500,558652,1306.71,25706200,181277,0.00233904,0.324491,0.324921,0.524429
206855763,69237011,15566,603821000,1131140,32511800000,160723000,0.0018733,0.266177,0.263168,1.23707
206860078,69237011,16404,108839,169.436,5952210,22699.9,0.00155675,0.208564,0.204539,0.284193
206850792,69237011,258,5373040,3833.33,271578000,511456,0.000713437,0.0951893,0.0921273,0.848324
206863089,69237011,17022,33274.4,92.7039,1538600,11911.7,0.00278604,0.357984,0,0
206863887,69237011,17271,797318,633.012,32214100,83900.2,0.000793926,0.105228,0.104885,0.630974
206858986,69237011,16158,190075,278.068,9861860,37006.1,0.00146294,0.194692,0.187905,0.366023
206861779,69237011,16774,475845,221.867,24517900,27888.1,0.000466258,0.0586074,0.0570025,0.46092
206863744,69237011,17221,14292100,30661.3,658093000,4177490,0.00214533,0.292294,0.299477,1.11903
206851553,69237011,363,669823,556.911,39013100,75758.7,0.00083143,0.113102,0.112256,0.580758
206857854,69237011,15961,1431820,7570.04,90878100,1041310,0.00528699,0.727262,0.713735,0.671962
206854402,69237011,962,7027520,16045.6,359281000,2559080,0.00228325,0.364151,0.369327,0.943323
206854503,69237011,978,1562050,2413.27,66233500,324116,0.00154494,0.207494,0.206555,0.665156
206854793,69237011,1026,503415,483.16,30415000,64904.1,0.000959764,0.128927,0.128833,0.382293
206859741,69237011,16283,34969,76.0361,1767240,10429.1,0.00217439,0.298238,0,0
206864001,69237011,17300,1067110,4267.11,65691300,581723,0.00399876,0.545139,0.533432,0.493722
206865259,69237011,17498,70308.9,322.189,3833420,43193.9,0.00458248,0.614345,0.614742,0.435166
206864759,69237011,17389,453478,293.109,13707700,38508.8,0.000646357,0.0849188,0.0849133,0.501359
206862258,69237011,16858,839256,1547.61,43279600,214935,0.00184402,0.256101,0.256101,0.579626
206858805,69237011,16120,2353850,4045.74,130308000,574733,0.00171877,0.244167,0.237354,0.686631
206858403,69237011,16065,2750580,4801.19,166500000,637552,0.00174552,0.231788,0.229586,0.824728
206854370,69237011,951,2305450,1634.88,137696000,224085,0.000709138,0.0971978,0.0902585,1.1226
206861744,69237011,16762,903967,1295.29,49916400,199446,0.00143289,0.220634,0.218957,0.616707
206863356,69237011,17111,69831.9,223.428,4097200,29972.7,0.00319952,0.429213,0.429207,0.0697461
206864624,69237011,17372,1012650,4742.67,56100500,628039,0.00468342,0.620193,0.620201,0.320852
206856137,69237011,15666,8484750,8913.19,342284000,1330470,0.0010505,0.156808,0.165999,0.854639
206856593,69237011,15765,2921840,2644.86,145354000,364082,0.000905205,0.124607,0.117716,1.10674
206863057,69237011,17007,234984,199.537,11788200,26389.7,0.00084915,0.112304,0.109399,0.467018
206861366,69237011,16648,66478.9,57.4625,3266340,7324.54,0.000864372,0.110178,0.110192,0.279494
206862927,69237011,16997,443650,412.194,24113400,55622.2,0.000929096,0.125374,0.122308,0.253592
206862072,69237011,16813,59074500,119382,3466540000,17355400,0.00202088,0.293788,0.290112,1.03246
206858963,69237011,16152,62486.9,89.4575,3183730,13369.5,0.00143162,0.213957,0.204277,0.818407
206864553,69237011,17369,1296750,2065.81,75317900,275636,0.00159307,0.21256,0.211261,0.301969
206848273,69237011,7,2555610,8312.93,148202000,1121180,0.00325281,0.438711,0.436589,0.593108
206849416,69237011,180,500028,773.521,30902300,99881.1,0.00154695,0.199751,0.197636,0.615636
206851954,69237011,444,4250620,6474.23,244305000,872550,0.00152312,0.205276,0.207642,0.717027
206865065,69237011,17466,497584,958.878,23100900,123474,0.00192707,0.248148,0.246033,0.18047
206860363,69237011,16443,1046960,1697.78,61312800,231421,0.00162163,0.22104,0.221201,0.51566
206856994,69237011,15858,3798520,8180.45,235432000,1200760,0.00215359,0.316112,0.314436,0.499354
206862544,69237011,16935,464229,2909.32,28183400,415329,0.006267,0.894664,0.840653,0.629554
206863465,69237011,17156,9855990,19148.9,440188000,2605200,0.00194287,0.264327,0.260176,1.20609
206853330,69237011,723,4150730,6980.47,249831000,914279,0.00168175,0.22027,0.220241,0.684039
206861416,69237011,16664,540218,245.437,27963500,32746.8,0.000454329,0.0606178,0.0616572,0.506973
206848609,69237011,36,311564,426.177,18838900,55463.4,0.00136787,0.178016,0.177424,0.349743
206862461,69237011,16908,415183,494.683,19275000,69657.6,0.00119148,0.167776,0.167343,0.434521
206862695,69237011,16978,1082610,2586.9,51987800,358883,0.0023895,0.331498,0.331659,0.610531
206859112,69237011,16192,1014420,1941.7,48499800,306911,0.00191409,0.302548,0.307042,0.843801
206858382,69237011,16060,15804200,27780.2,958540000,3686640,0.00175777,0.233269,0.227754,0.846301
206862368,69237011,16881,292972,398.523,16021500,52082.9,0.00136028,0.177775,0.175731,0.197596
206861444,69237011,16675,1856180,6670.72,106464000,1123340,0.00359378,0.605185,0.599333,0.775888
206855726,69237011,10731,1076140,577.896,64246200,79024.1,0.000537007,0.0734328,0.0696008,0.800234
206864155,69237011,17343,2001840,3562.48,88060000,473277,0.0017796,0.236421,0.243724,0.592333
206865289,69237011,17508,662995,672.555,21799500,93945.4,0.00101442,0.141699,0.141703,0.613149
206854169,69237011,918,1908630,3285.06,79409600,444634,0.00172117,0.23296,0.232068,0.876161
206854681,69237011,996,945718,1689.15,55327700,225836,0.0017861,0.238798,0.236399,0.976153
206860782,69237011,16563,115179,233.968,6080880,31094.5,0.00203134,0.269967,0.274526,0.28087
206859696,69237011,16271,209814,396.713,9351970,54711.4,0.00189078,0.260762,0.260762,0.281012
206859749,69237011,16287,717571,286.948,34203300,38443.4,0.000399888,0.0535744,0.0499284,0.960661
206855015,69237011,1089,60932900,70194.4,3104020000,10322600,0.00115199,0.169409,0.170639,1.31694
206855711,69237011,10720,7724210,7365.2,468280000,1065640,0.000953521,0.137961,0.140729,0.9694
206852316,69237011,504,2821260,1902.26,149239000,271811,0.000674258,0.0963436,0.098469,0.807365
206858592,69237011,16080,565046,1182.01,31423900,188369,0.00209188,0.33337,0.334693,0.551939
206855919,69237011,15606,364268,281.893,16398100,38606.4,0.000773862,0.105983,0.103835,1.32326
206856921,69237011,15842,8066410,19884.8,475297000,2891800,0.00246514,0.3585,0.354157,1.07405
206857555,69237011,15912,2305290,9338.63,127742000,1277070,0.00405095,0.553972,0.540706,0.690177
206863953,69237011,17290,11539100,21513.1,557896000,2915770,0.00186436,0.252685,0.251377,0.830083
206863742,69237011,17220,25831300,52174.4,1215990000,7093270,0.00201982,0.2746,0.277968,1.03042
206856609,69237011,15770,2315390,1330.11,116360000,178745,0.000574467,0.0771988,0.07318,1.212
206855035,69237011,1100,3262790,6579.65,187769000,966554,0.00201657,0.296235,0.303477,0.892371
206859152,69237011,16198,224909,146.983,10726300,21829.3,0.00065352,0.097058,0.0993137,0.838266
206858376,69237011,16058,15804200,27780.2,958540000,3686640,0.00175777,0.233269,0.227754,0.846301
206863132,69237011,17040,209445,881.246,12053700,117807,0.00420752,0.56247,0.562445,0.176169
206856105,69237011,15655,1705930,1724.1,71381100,243165,0.00101065,0.142541,0.149982,0.788878
206864871,69237011,17414,60526.6,36.0663,1780620,4905.51,0.000595875,0.0810471,0.0780635,0.568028
206860932,69237011,16591,1151590,2302.94,64532000,354285,0.00199978,0.307648,0.305563,0.627559
206858904,69237011,16138,666596,492.807,33380200,74216.5,0.000739289,0.111337,0.106817,0.863315
206858637,69237011,16088,104578,84.039,5668300,10882.3,0.000803599,0.104059,0.104056,0.151316
206857513,69237011,15908,14740300,65406.6,936517000,8969880,0.00443728,0.608529,0.597437,0.594761
206860094,69237011,16408,21291.8,30.6583,1117340,3975.9,0.00143991,0.186734,0,0
206856529,69237011,15739,486533000,959234,26443700000,136438000,0.00197157,0.280429,0.276792,1.23439
206859905,69237011,16349,1856550,3561.56,97218700,544667,0.00191837,0.293376,0.280767,1.18886
206864571,69237011,17370,384659,626.202,20211200,84124,0.00162794,0.218698,0.218698,0.352855
206856895,69237011,15833,419265,850.876,22482700,113569,0.00202945,0.270876,0.27094,0.443765
206856979,69237011,15855,7631420,30053.1,459107000,4190410,0.00393807,0.549099,0.53351,0.538482
206857024,69237011,15864,763177,1419.19,44884200,190493,0.00185958,0.249605,0.249765,0.499237
206855142,69237011,1111,2471640,3892.94,157185000,604224,0.00157505,0.244463,0.233171,0.541176
206854187,69237011,926,4652230,5766.94,198122000,796453,0.00123961,0.171198,0.165515,0.941284
206854878,69237011,1047,1358840,1311.1,80389900,179946,0.000964867,0.132426,0.131332,0.484041
206862914,69237011,16996,2806070,3947.3,134533000,528005,0.0014067,0.188166,0.184674,0.91219
206866551,69237011,111220932,23201.7,120.923,1257940,16043.8,0.0052118,0.691491,0,0
206851583,69237011,370,40682100,106007,1969110000,14365500,0.00260573,0.353116,0.346031,0.877073
206861699,69237011,16741,349053,655.779,15080000,87566.2,0.00187874,0.250868,0.251064,0.38277
206855698,69237011,10705,228102,1507.01,13307000,236651,0.00660674,1.03748,1.06127,0.578321
206856637,69237011,15778,1240430,1273.08,55950800,170343,0.00102632,0.137326,0.139708,0.534848
206859602,69237011,16262,29735.8,8.25309,1414800,1138.65,0.000277548,0.0382922,0,0
206852695,69237011,639,1017840,509.587,37341600,70247.9,0.000500653,0.0690164,0.0658417,0.924375
206856780,69237011,15812,3202280,7098.27,200986000,976719,0.00221663,0.305007,0.29221,0.601588
206862112,69237011,16823,1034720,6413.93,61372200,921054,0.00619869,0.890146,0.893137,0.316207
206864965,69237011,17443,1443170,3489.72,57741700,468415,0.00241809,0.324573,0.321652,0.928253
206851142,69237011,302,7810790,41692.4,450940000,6639540,0.0053378,0.850047,0.856039,0.640791
206856157,69237011,15672,182327,258.829,9481560,39305.6,0.00141959,0.215577,0.214831,0.436757
206849548,69237011,211,2882110,10496.9,173443000,1627120,0.00364208,0.56456,0.517025,1.37711
206859981,69237011,16378,125666,2394.88,5783620,362859,0.0190575,2.88749,2.89007,0.181366
206862252,69237011,16857,839256,1547.61,43279600,214935,0.00184402,0.256101,0.256101,0.579626
206865389,69237011,17540,1554440,3500.11,73161900,486369,0.00225168,0.312889,0.326929,1.03657
206859008,69237011,16163,8482890,5958.31,425510000,866844,0.000702391,0.102187,0.0987453,1.24278
206859066,69237011,16180,146600,100.8,8553600,13994.8,0.000687584,0.0954625,0.0923654,0.377201
206852746,69237011,651,1863900,7328.5,109237000,989022,0.00393181,0.53062,0.536308,0.474745
206860832,69237011,16571,464705,279.828,25031300,38925.8,0.000602164,0.0837646,0.0818786,0.394137
206863898,69237011,17274,97431.5,31.2328,3104960,4156.59,0.000320562,0.0426617,0.0426762,0.230483
206863219,69237011,17079,1760250,1492.44,82676900,200081,0.000847855,0.113666,0.116045,0.909991
206850597,69237011,247,384244,280.228,19266400,35888.7,0.000729296,0.0934009,0.093369,0.507183
206858010,69237011,15988,2299260,5871.24,127368000,767709,0.00255354,0.333894,0.321261,0.617403
206860646,69237011,16530,2540760,3607.98,147099000,516162,0.00142004,0.203153,0.205814,0.692596
206854341,69237011,939,104907,365.027,5135530,48670,0.00347953,0.463934,0.463934,0.0687041
206856521,69237011,15738,500126000,973918,27111100000,138454000,0.00194734,0.276838,0.273107,1.23935
206864918,69237011,17430,768578,3980.54,42558800,545689,0.0051791,0.709997,0.709929,0.4911
206858187,69237011,16016,57540700,67304.1,3032760000,10117800,0.00116968,0.175838,0.173026,1.05242
206865033,69237011,17460,2614700,4448.23,109167000,578740,0.00170123,0.221341,0.223786,0.669477
206851655,69237011,390,103375,77.3096,3380400,10147.9,0.000747854,0.0981658,0.0974015,0.462826
206864950,69237011,17440,2066830,4518.08,83553000,606343,0.002186,0.293369,0.292608,0.925284
206852344,69237011,511,764950,1520.53,39058500,211993,0.00198774,0.277133,0.280804,0.639178
206852398,69237011,531,317847,1140.66,17292300,156479,0.0035887,0.492309,0.496559,0.428038
206861526,69237011,16697,6197770,7210.64,362883000,1020650,0.00116343,0.164679,0.170546,0.817476
