id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205721019,69116457,16001,197124000,109717,7851670000,15420500,0.000556589,0.0782277,0.0745447,1.35913
205721618,69116457,16194,509616,200.673,20503200,25385.9,0.000393774,0.0498138,0.048402,1.46334
205719494,69116457,1098,943985,1625.98,37980800,207120,0.00172247,0.21941,0.219455,0.787382
205723032,69116457,16785,174845,1.09753,5985690,143.629,6.27717e-06,0.000821465,0.000821465,0.910493
205723879,69116457,17129,804287,531.906,26787200,66003.3,0.000661339,0.0820644,0.0820644,0.931863
205717994,69116457,521,104907,10.4791,3451440,1249.57,9.98894e-05,0.0119112,0.0119112,0.500294
205716966,69116457,249,32534.2,2.11965,1718790,266.111,6.51516e-05,0.00817943,0,0
205724421,69116457,17383,1285330,1168.98,32012400,167803,0.00090948,0.130553,0.131473,0.634852
205718301,69116457,626,1082360,251.428,41416400,33063.7,0.000232297,0.0305479,0.0305651,0.664799
205720231,69116457,15768,629442,603.066,24758900,72746.8,0.000958097,0.115573,0.115573,0.782624
205717648,69116457,423,977562,238.683,41264600,30259,0.000244161,0.0309535,0.0308097,0.866611
205719889,69116457,15612,34965.3,72.9002,810563,9561.82,0.00208493,0.273466,0,0
205719509,69116457,1104,314646,19.8171,10747600,2619.62,6.29821e-05,0.00832563,0.0083272,0.699182
205724182,69116457,17266,943667,127.148,23572700,15033,0.000134738,0.0159304,0.0159601,1.77991
205724267,69116457,17309,34969,0.112172,1023670,13.5155,3.20777e-06,0.000386499,0,0
205721837,69116457,16315,734349,85.0621,26547800,10875,0.000115833,0.0148091,0.0148091,1.30576
205722821,69116457,16689,838742,480.8,39254700,62222.9,0.00057324,0.074186,0.074237,0.809802
205716850,69116457,187,943527,77.2534,33544800,10351.1,8.18773e-05,0.0109706,0.0108513,1.36302
205720585,69116457,15867,6678700,1810.31,250671000,233594,0.000271057,0.034976,0.0359351,0.934414
205720976,69116457,15988,3097810,3176.56,103603000,552856,0.00102542,0.178467,0.165397,1.60164
205722902,69116457,16721,874225,33.9589,29395900,4382.2,3.88446e-05,0.00501267,0.00501267,0.689698
205724039,69116457,17207,1363440,379.311,29072800,53811.9,0.000278201,0.0394677,0.039463,0.822608
205721087,69116457,16049,6791370,2954.37,325365000,378207,0.000435018,0.0556893,0.0530042,1.00035
205724428,69116457,17392,686027,405.994,15572600,62197.2,0.000591805,0.0906629,0.0904303,0.513286
205722775,69116457,16673,314721,38.8493,11542500,5251.15,0.00012344,0.0166851,0.0166851,0.696384
205723102,69116457,16797,629413,146.696,21433800,17890.4,0.000233068,0.028424,0.0284249,0.928028
205725015,69116457,111220852,1914780,3806.2,73028800,488066,0.0019878,0.254894,0.24651,0.587843
205719921,69116457,15624,1223880,717.221,33335500,89871.3,0.000586022,0.0734314,0.073434,1.02858
205725011,69116457,111220842,209814,55.1304,8753320,7848.7,0.000262758,0.0374079,0.0374079,0.895425
205721780,69116457,16283,34969,28.2166,985469,4212.84,0.000806904,0.120474,0,0
205716646,69116457,66,33212.2,47.6597,1262110,8555.51,0.00143501,0.257602,0,0
205724016,69116457,17193,209812,58.8014,6897310,6893.26,0.000280257,0.0328544,0.0328546,0.450859
205723967,69116457,17169,104907,35.7842,4063820,4490.98,0.000341104,0.0428092,0.0428092,0.881722
205723853,69116457,17113,943534,2689.62,35704700,332928,0.00285058,0.352852,0.352731,1.00719
205722653,69116457,16631,2272070,292.382,73660700,37539.8,0.000128686,0.0165223,0.0165312,1.37156
205718183,69116457,581,209814,26.162,7718550,3306.52,0.000124691,0.0157593,0.0157593,0.835261
205724836,69116457,111220688,69938,56.4063,2895740,7012.38,0.000806519,0.100266,0.100266,0.361217
205717495,69116457,378,4838520,962.453,222116000,118332,0.000198915,0.0244562,0.0239365,0.792132
205720635,69116457,15895,2163250,390.043,78547300,48842.3,0.000180304,0.0225782,0.0224349,0.860319
205721834,69116457,16314,734349,85.0621,26547800,10875,0.000115833,0.0148091,0.0148091,1.30576
205724881,69116457,111220746,163493,128.967,5428770,17017.1,0.000788819,0.104084,0.109218,0.743055
205721828,69116457,16310,10658900,2476.96,400535000,352688,0.000232385,0.0330886,0.0325383,2.53032
205719328,69116457,1037,1433960,1753.93,62310800,231155,0.00122314,0.1612,0.167548,0.541261
205720350,69116457,15815,1084040,869.02,40034500,137063,0.00080165,0.126437,0.126437,1.22772
205723937,69116457,17158,3946370,6975.57,135467000,885617,0.00176759,0.224413,0.228453,1.12337
205723640,69116457,16984,2727580,583.703,82232300,72690.6,0.000214,0.0266502,0.0266502,1.96425
205721445,69116457,16169,9517400,1919.19,382628000,262067,0.00020165,0.0275355,0.0271541,1.91075
205723208,69116457,16848,839256,32.816,30935100,4228.1,3.91013e-05,0.00503792,0.00503792,0.899125
205724252,69116457,17303,349690,63.7706,13680100,7961.63,0.000182363,0.0227677,0.0227677,0.861642
205724516,69116457,17451,556609,133.039,13735200,18686.1,0.000239016,0.0335712,0.0336878,0.786337
205724500,69116457,17444,1406070,1046.04,35668800,148055,0.000743948,0.105297,0.106619,0.935949
205718470,69116457,698,82583900,101707,2805330000,14065800,0.00123156,0.170321,0.168865,1.33329
205719745,69116457,10699,507065,676.505,19342600,92490.5,0.00133416,0.182404,0.205361,0.733904
205724712,69116457,17536,250175,697.773,4080050,95172,0.00278915,0.380422,0.381517,0.401651
205723170,69116457,16828,33806600,30083,1585390000,4140810,0.000889855,0.122485,0.122489,1.2875
205716592,69116457,28,1973900,365.531,77829800,52236.3,0.000185182,0.0264634,0.024651,1.54528
205716582,69116457,19,34969,9.37034,1175560,1201.76,0.000267961,0.0343663,0,0
205718031,69116457,532,600740,598.812,19515000,86310.4,0.000996792,0.143673,0.142524,0.875871
205722103,69116457,16392,209814,7.87466,8349220,999.896,3.75316e-05,0.00476563,0.00476563,0.653751
205718296,69116457,623,93299200,24022.5,3877840000,3242280,0.000257478,0.0347515,0.0345723,2.04948
205718257,69116457,606,244714,70.4857,11182500,8982.33,0.000288033,0.0367053,0.0367078,1.50959
205718466,69116457,694,628658,120.312,17919100,14860.6,0.00019138,0.0236386,0.0275568,1.13537
205719899,69116457,15617,629434,315.382,18093100,40223.8,0.000501056,0.0639047,0.0639054,1.28161
205723792,69116457,17075,349690,1.49706,9911840,188.411,4.2811e-06,0.000538794,0.000538794,1.62248
205724418,69116457,17379,1636700,1603.37,52743700,231062,0.000979639,0.141176,0.141073,0.789076
205718430,69116457,677,2022900,553.89,87532400,68134,0.00027381,0.0336814,0.0327873,0.721573
205724772,69116457,17606,28402.1,8.47332,789497,1046.77,0.000298335,0.0368553,0,0
205719384,69116457,1054,874225,195.993,33605500,23776.3,0.000224191,0.0271971,0.0271971,0.716835
205721713,69116457,16254,279748,25.1103,8253050,4038.72,8.97605e-05,0.014437,0.0144373,1.26468
205724472,69116457,17427,1914780,3806.2,73028800,488066,0.0019878,0.254894,0.24651,0.587843
205720728,69116457,15936,8520680,9047.88,270259000,1654000,0.00106187,0.194116,0.207332,1.77429
205722587,69116457,16585,69938,56.7872,2573450,6725.79,0.000811965,0.0961679,0.0961679,0.703092
205724126,69116457,17235,1573560,3193,57684700,442200,0.00202915,0.281018,0.280238,0.680078
205722943,69116457,16751,3636880,1479.96,138486000,191834,0.00040693,0.0527469,0.0548973,1.29341
205721307,69116457,16097,90102.2,13.4875,3756070,1768.46,0.000149691,0.0196273,0.00877295,0.708237
205716856,69116457,195,314721,36.904,11895800,4440.07,0.000117259,0.014108,0.014108,0.4965
205722196,69116457,16437,2912430,336.367,125810000,42415,0.000115494,0.0145634,0.0145696,1.18055
205721872,69116457,16339,859445,52.8295,31757600,7185.2,6.14693e-05,0.00836028,0.00830374,2.33646
205720894,69116457,15960,1746110,3368.9,76537200,409961,0.00192938,0.234786,0.234723,0.394876
205718159,69116457,575,558521,112.202,22447900,14187.7,0.00020089,0.0254023,0.0254111,0.608648
205722127,69116457,16399,69938,4.37838,2271010,575.502,6.26037e-05,0.00822874,0.00822874,0.329523
205724589,69116457,17490,209814,21.1612,7023550,2892.84,0.000100857,0.0137877,0.0137877,0.759732
205717048,69116457,292,172664,51.7798,5171840,6576.58,0.000299888,0.0380889,0.0380105,0.355637
205721438,69116457,16157,244783,180.395,9349730,22173.2,0.000736958,0.090583,0.090583,0.443611
205716735,69116457,128,12774900,2277.99,448952000,288329,0.000178318,0.02257,0.0226941,1.28212
205723328,69116457,16887,1678510,1291.98,50602100,159138,0.000769716,0.0948088,0.0948088,1.38505
205724776,69116457,111220574,62044.2,15.4941,2697580,2055.31,0.000249727,0.0331266,0.033892,0.411735
205721743,69116457,16265,139869,10.8958,4217530,1366.83,7.79003e-05,0.00977225,0.00977185,0.974596
205722803,69116457,16683,839087,166.508,34465000,20829.2,0.00019844,0.0248236,0.0248302,1.14615
205717024,69116457,279,69688.2,29.203,3223420,3769.76,0.000419053,0.0540948,0.0540101,0.618572
205718363,69116457,654,141886,11.0174,5159070,1246.03,7.76499e-05,0.00878187,0.00893092,0.520383
205724199,69116457,17277,1153550,219.515,24774800,26011.2,0.000190295,0.0225489,0.0225677,1.13453
205718924,69116457,903,699380,2630.69,35120600,355011,0.00376146,0.507608,0.507608,0.408014
205721413,69116457,16136,2573020,783.656,101116000,105527,0.000304567,0.041013,0.0449784,0.982866
205721642,69116457,16225,2862030,237.755,93431500,31505.3,8.30723e-05,0.011008,0.0116691,1.33598
205723716,69116457,17029,50021.7,18.6215,1827690,2417.6,0.000372269,0.048331,0,0
205717680,69116457,429,1625640,3703.53,57723100,464426,0.00227819,0.285687,0.280228,0.555629
205717919,69116457,485,44405300,9609.69,2008600000,1265800,0.000216409,0.0285057,0.0281944,1.28903
205717568,69116457,403,3046900,850.312,104767000,107309,0.000279075,0.035219,0.0343997,0.90373
205717589,69116457,408,404587,932.442,8323450,182959,0.00230468,0.452212,0.447305,1.04369
205718627,69116457,786,361308,69.5103,16537600,8487.38,0.000192385,0.0234907,0.023711,0.734891
205724288,69116457,17321,691202,240.519,17717200,30405.1,0.000347972,0.0439888,0.0441828,1.18313
205720860,69116457,15945,671034,132.843,20400600,17115.3,0.000197967,0.0255058,0.0244027,1.00536
205719072,69116457,981,1028410,264.791,22126700,33884.4,0.000257476,0.0329484,0.0325994,0.843045
205721078,69116457,16041,3406400,1165.81,153417000,163813,0.000342242,0.0480898,0.0480727,0.827089
205721777,69116457,16282,34969,28.2166,985469,4212.84,0.000806904,0.120474,0,0
205722068,69116457,16376,31465300,6062.79,1297460000,797266,0.000192682,0.0253379,0.0250735,1.29358
205716757,69116457,141,1993180,688.836,53530000,92850.8,0.000345596,0.0465843,0.0465846,1.5708
205718333,69116457,639,746648,508.911,23561100,65974.3,0.000681594,0.0883606,0.0945707,0.935431
205723619,69116457,16975,1084040,878.432,36208600,110431,0.000810333,0.10187,0.10187,1.00763
205722780,69116457,16675,1922470,808.894,81821500,99985.3,0.000420757,0.0520086,0.0520418,0.978882
205723976,69116457,17173,299217,480.592,9444370,65550,0.00160616,0.219072,0.212409,0.832579
205724302,69116457,17328,975071,231.63,22809100,32265.3,0.000237552,0.0330902,0.0330753,0.879045
205722260,69116457,16478,1034550,143.979,39221500,22341.2,0.00013917,0.0215952,0.0221035,1.58444
205722482,69116457,16529,34969,10.7692,1708880,1353.45,0.000307963,0.0387042,0,0
205723882,69116457,17130,804287,531.906,26787200,66003.3,0.000661339,0.0820644,0.0820644,0.931863
205724511,69116457,17448,34831.3,14.7926,1029570,2078.82,0.000424693,0.0596827,0,0
205721021,69116457,16002,50564000,38601.4,2010600000,5364770,0.000763416,0.106099,0.107602,1.0536
205722838,69116457,16695,979132,110.737,38934600,16049.9,0.000113098,0.016392,0.016392,1.30983
205723267,69116457,16865,2079310,991.153,80095500,123838,0.000476674,0.0595573,0.0601388,1.05938
205719706,69116457,10684,2029760,3984.65,99328000,517409,0.00196311,0.254911,0.253135,0.471816
205719793,69116457,10732,1223920,957.071,56862900,131165,0.000781975,0.107168,0.107168,1.535
205722171,69116457,16422,874131,47.3283,30804800,6898.23,5.41433e-05,0.00789153,0.00789158,0.481994
205723868,69116457,17122,69938,6.68034,2412140,857.892,9.55181e-05,0.0122665,0.0122665,1.38254
205724711,69116457,17534,250175,697.773,4080050,95172,0.00278915,0.380422,0.381517,0.401651
205718921,69116457,898,664411,36.7159,22914500,4740.42,5.52608e-05,0.00713477,0.00713477,1.33943
205723760,69116457,17050,69938,0.715615,2414240,95.3617,1.02321e-05,0.00136352,0.00136352,0.599021
205718438,69116457,679,104907,1.31985,2544630,169.437,1.25812e-05,0.00161512,0.00161512,0.241602
205724624,69116457,17507,1424120,259.198,36961600,33958.6,0.000182005,0.0238453,0.0238443,2.00645
205718973,69116457,942,4667780,560.523,173405000,77575.8,0.000120084,0.0166194,0.0161806,1.62778
205716729,69116457,126,104871,2.56544,1874270,343.003,2.44629e-05,0.00327072,0.00327028,0.592305
205721298,69116457,16095,78391.4,14.1951,3233770,1869.91,0.00018108,0.0238535,0.0174972,0.0593512
205724708,69116457,17529,487044,180.672,11084100,24462.2,0.000370956,0.0502258,0.0506393,1.38657
205725020,69116457,111220872,209814,192.461,7953620,27869,0.000917295,0.132827,0.132827,0.969967
205721017,69116457,16000,281110,120.242,9071880,16684.8,0.000427741,0.0593531,0.0462306,0.637339
205717348,69116457,354,53742300,89553.9,1770600000,11779900,0.00166636,0.219192,0.21873,1.42044
205716855,69116457,194,8634000,1456.43,273026000,202479,0.000168685,0.0234513,0.0234458,1.40688
205719029,69116457,965,517151,619.243,22372000,86739.5,0.00119741,0.167726,0.170608,0.672157
205724833,69116457,111220686,248090,59.6837,6770600,7212.2,0.000240573,0.029071,0.0387317,0.706692
205716638,69116457,61,104536,365.187,4269640,52016.8,0.00349341,0.497598,0.497431,0.184011
205720342,69116457,15812,3426960,1554.78,135340000,211162,0.000453691,0.061618,0.061618,1.0849
205722603,69116457,16596,734349,153.637,29387700,18561.9,0.000209216,0.0252767,0.0252767,0.949988
205724536,69116457,17467,613874,220.748,13410700,30714.6,0.000359599,0.0500341,0.0519684,1.70041
205722661,69116457,16635,244783,27.1006,7191200,3384.48,0.000110713,0.0138264,0.0138264,1.1203
205719435,69116457,1077,34935.5,0.713372,1085590,87.4528,2.04197e-05,0.00250326,0,0
205720644,69116457,15900,600264,44.4397,19574300,5484.21,7.40335e-05,0.00913633,0.00836305,1.04135
205722234,69116457,16461,794016,116.021,36081700,16638.4,0.000146119,0.0209547,0.0180845,1.41871
205718021,69116457,528,75335600,43239.6,3202700000,5935330,0.000573959,0.0787853,0.0757287,1.44194
205718053,69116457,546,34969,9.3236,1476910,1129.39,0.000266625,0.0322969,0,0
205720850,69116457,15942,6340650,1519.07,199223000,208888,0.000239577,0.0329442,0.0356958,1.08467
205717505,69116457,382,15925800,4948.47,676049000,709347,0.000310721,0.0445408,0.0473208,1.7232
205719098,69116457,996,894183,25.1144,22383500,3160.76,2.80864e-05,0.0035348,0.00325234,1.8664
205721255,69116457,16081,593769,347.648,26320100,43115,0.000585493,0.0726124,0.0726708,1.0926
205723834,69116457,17096,443933,289.033,13804700,37519.3,0.000651074,0.0845157,0.101489,1.648
205722950,69116457,16754,2692750,1101.79,106975000,144808,0.000409168,0.0537771,0.0566365,1.28944
205718368,69116457,656,3403620,1400.22,81074500,181840,0.000411392,0.0534254,0.0521672,0.960342
205720533,69116457,15849,1767060,826.546,69008500,109568,0.000467752,0.0620055,0.0620713,0.607709
205718024,69116457,529,174845,11.1061,5833020,1345.62,6.35199e-05,0.00769606,0.00769606,0.608392
205720523,69116457,15846,3715520,2554.92,132460000,339202,0.000687633,0.0912933,0.0940535,0.75765
205721762,69116457,16272,732626,344.565,26576900,44100.3,0.000470315,0.0601949,0.0601813,0.502812
205716703,69116457,111,1716450,528.699,67971800,63218.4,0.000308018,0.0368309,0.0343626,0.702372
205720667,69116457,15910,2195120,4023.96,84859300,494732,0.00183314,0.225379,0.226952,0.574814
205720918,69116457,15966,209814,264.1,9107730,32671.8,0.00125873,0.155718,0.155718,0.756182
205724522,69116457,17457,103242,34.437,2242510,4755.38,0.000333555,0.0460604,0.0460942,0.667146
205717509,69116457,385,9446510,4274.36,399064000,635061,0.000452481,0.067227,0.0602428,1.03717
205719543,69116457,1113,139876,10.3915,4818840,1467.29,7.4291e-05,0.01049,0.01049,0.330068
205721862,69116457,16333,1507630,234.639,59889500,31351.4,0.000155635,0.0207952,0.00765862,2.01075
205722961,69116457,16765,209814,11.7352,8113350,1560.99,5.59312e-05,0.00743989,0.00743989,0.685496
205720581,69116457,15865,1740180,558.423,70610100,71077.1,0.0003209,0.0408448,0.040442,0.752677
205721391,69116457,16124,23090300,8406.42,963040000,1184730,0.000364066,0.0513085,0.0495482,1.48274
205719021,69116457,962,6764790,5975.97,215158000,782026,0.000883393,0.115602,0.113949,0.839782
205720520,69116457,15845,3775300,2654.88,134609000,352630,0.000703224,0.0934045,0.0970101,0.818166
205718789,69116457,846,406347,413.12,17928800,53657.5,0.00101667,0.132049,0.179602,0.978323
205724740,69116457,17565,452716,34.0379,9772700,4702.6,7.51861e-05,0.0103875,0.0104073,1.11633
205720148,69116457,15696,489530,32.5158,12286900,4475.44,6.64225e-05,0.00914232,0.00914179,0.614879
205717275,69116457,324,114599,35.4067,2655840,4802.27,0.000308961,0.0419048,0.0498246,0.339447
205724179,69116457,17265,209180,249.176,6905980,34630.4,0.0011912,0.165553,0.165616,0.978825
205721228,69116457,16069,4095520,910.575,178566000,124751,0.000222334,0.0304603,0.0293405,0.921908
205722761,69116457,16658,33461900,21012.5,1437550000,2738900,0.000627952,0.0818515,0.0821651,1.17992
205724762,69116457,17592,92850.4,131.889,1108080,18029.5,0.00142045,0.194178,0.195275,0.543983
205717500,69116457,381,3333600,3407.41,111879000,437518,0.00102214,0.131245,0.131088,0.608472
205723582,69116457,16964,174845,5.16168,6346180,706.597,2.95215e-05,0.00404128,0.00404128,1.38888
205720093,69116457,15667,2410260,424.892,53952500,56139.3,0.000176285,0.0232918,0.0232886,1.3041
205720337,69116457,15809,5245350,2870.67,195600000,403190,0.000547279,0.0768663,0.0768663,1.21591
205717879,69116457,461,310918,99.3025,14935000,14979.3,0.000319385,0.0481775,0.0494487,1.00908
205723509,69116457,16937,34969,62.5695,1425040,7908.8,0.00178929,0.226166,0,0
205721855,69116457,16329,5861310,919.587,216410000,124542,0.000156891,0.0212482,0.0204551,1.79151
205721066,69116457,16035,26579800,20097.1,1157090000,2851670,0.000756105,0.107287,0.105062,1.13764
205717639,69116457,422,653520,160.233,25830500,25844.8,0.000245185,0.0395471,0.0401587,1.20702
205717867,69116457,453,55416700,26585.3,2249240000,3956660,0.000479734,0.0713984,0.0661602,1.594
205720134,69116457,15686,1049010,210.552,26766400,31376.4,0.000200715,0.0299105,0.029909,1.16091
205723174,69116457,16829,33806600,30083,1585390000,4140810,0.000889855,0.122485,0.122489,1.2875
205718526,69116457,727,382921,32.9938,12503900,4401.36,8.61636e-05,0.0114942,0.0108287,0.685381
205724891,69116457,111220758,34969,0.186736,1104070,22.767,5.34003e-06,0.000651063,0,0
205721769,69116457,16274,34969,28.2166,985469,4212.84,0.000806904,0.120474,0,0
205721235,69116457,16072,19193000,6751.7,802497000,867889,0.000351779,0.045219,0.0452348,1.36319
205719786,69116457,10729,734349,344.743,31531100,52103,0.000469454,0.0709512,0.0709512,0.98227
205722211,69116457,16447,209753,10.7518,8766930,1396.41,5.12594e-05,0.00665741,0.00665666,0.872778
205725027,69116457,111220898,34969,4.74172,1253320,622.76,0.000135598,0.0178089,0,0
205720468,69116457,15829,3201380,247.912,125925000,37924.5,7.7439e-05,0.0118463,0.0138751,1.3486
205717957,69116457,502,8735370,1518.42,338065000,200387,0.000173825,0.0229397,0.0210928,1.62203
205717312,69116457,343,225635000,175946,8087120000,22897800,0.000779782,0.101482,0.101503,1.94878
205719870,69116457,15605,489566,241.223,14950200,29981.3,0.000492728,0.0612405,0.0612405,0.985424
205723041,69116457,16788,98376.6,109.661,3457450,15552.7,0.0011147,0.158094,0.16134,0.64009
205717950,69116457,500,42676500,37610.7,1619230000,5247530,0.000881298,0.122961,0.122238,0.919365
205718351,69116457,649,213023,45.094,8684590,5922.73,0.000211686,0.0278032,0.0281031,0.287734
205724322,69116457,17343,559480,39.3423,12499200,4964.99,7.03193e-05,0.00887428,0.00887607,1.43377
205718713,69116457,826,1713440,969.976,55959800,126550,0.000566098,0.0738572,0.0738588,1.09144
205721063,69116457,16030,26579800,20097.1,1157090000,2851670,0.000756105,0.107287,0.105062,1.13764
205722194,69116457,16436,1065100,166.385,51998000,21067.3,0.000156215,0.0197796,0.0167452,0.819702
205721404,69116457,16132,2134830,675.91,93075000,92476.9,0.000316611,0.0433182,0.0440447,1.1095
205716784,69116457,157,174337,124.522,3497070,16053.5,0.000714263,0.0920831,0.0918256,1.22053
205719862,69116457,15599,1573580,643.185,45269000,82755,0.00040874,0.0525903,0.052591,1.17904
205718070,69116457,562,69938,4.25803,2615670,519.195,6.08829e-05,0.00742364,0.00742364,0.549792
205716835,69116457,167,664411,141.155,27863600,17789.8,0.000212451,0.0267753,0.0267753,0.850474
205722923,69116457,16735,1363720,204.457,48343300,26920.2,0.000149927,0.0197403,0.0197409,1.3552
205724417,69116457,17378,69915.6,33.7541,2483140,4602.55,0.000482784,0.0658301,0.0658301,0.376971
205724734,69116457,17559,174625,109.684,4948160,13972.5,0.000628115,0.0800143,0.0802143,1.47903
205721259,69116457,16082,10070400,3578.71,425452000,463429,0.000355371,0.0460191,0.0460203,1.05091
205721841,69116457,16317,734349,85.0621,26547800,10875,0.000115833,0.0148091,0.0148091,1.30576
205723484,69116457,16931,75866.7,20.3561,3552210,2587.7,0.000268314,0.0341085,0.0340366,0.25835
205717916,69116457,483,349690,58.8995,13168800,7456.42,0.000168433,0.0213229,0.0213229,0.690389
205720176,69116457,15718,34969,0.519664,852152,65.5216,1.48607e-05,0.0018737,0,0
205723700,69116457,17023,12927100,33879.3,441130000,4280490,0.00262079,0.331124,0.334311,1.46171
205719684,69116457,10674,4922630,1870.96,220173000,252149,0.000380074,0.0512223,0.0508139,0.79769
205722236,69116457,16462,794016,116.021,36081700,16638.4,0.000146119,0.0209547,0.0180845,1.41871
205721440,69116457,16158,244783,180.395,9349730,22173.2,0.000736958,0.090583,0.090583,0.443611
205716709,69116457,113,1467600,1387.33,45932700,204994,0.000945309,0.13968,0.139332,1.02152
205721415,69116457,16137,379628,111.814,15191300,15074.7,0.000294537,0.0397091,0.0423281,1.13532
205724007,69116457,17188,909191,271.073,29187400,32966.6,0.000298147,0.0362593,0.0362593,0.8871
205724466,69116457,17423,209814,55.1304,8753320,7848.7,0.000262758,0.0374079,0.0374079,0.895425
205716664,69116457,83,591800,989.355,8506440,135504,0.00167177,0.22897,0.215951,0.702138
205716651,69116457,69,861763,2967.81,29980500,457831,0.00344388,0.531273,0.530347,0.42829
205724442,69116457,17402,592317,105.704,12946800,16456.9,0.000178459,0.0277839,0.0277601,0.662133
205723136,69116457,16818,42651800,47709.8,1993170000,6422760,0.00111859,0.150586,0.15059,1.35674
205724445,69116457,17407,558908,102.274,12457900,15977.1,0.00018299,0.0285863,0.0285976,0.652003
205718910,69116457,882,943910,449.004,45229600,61635.3,0.000475685,0.0652979,0.0652885,0.633741
205718953,69116457,929,108605,15.0609,4534470,1915.19,0.000138675,0.0176344,0.0172852,0.295698
205719754,69116457,10703,6990280,2565.58,304176000,335154,0.000367021,0.0479457,0.0432201,1.22952
205719902,69116457,15618,139876,23.4888,4549190,2802.05,0.000167926,0.0200324,0.0200324,0.839917
205718244,69116457,601,597684,133.906,24997700,17961,0.000224041,0.0300509,0.0296665,0.349745
205725033,69116457,112892265,34969,3.14362,1512240,394.45,8.98974e-05,0.01128,0,0
205723014,69116457,16776,624194,356.61,25828900,45482.6,0.000571313,0.0728661,0.0736738,0.643947
205718027,69116457,531,139876,36.1759,5593400,4324.17,0.000258628,0.0309143,0.0309143,0.522304
205724578,69116457,17487,2641920,3780.05,90988100,476404,0.0014308,0.180325,0.175892,1.0398
205719926,69116457,15626,1223880,717.221,33335500,89871.3,0.000586022,0.0734314,0.073434,1.02858
205721359,69116457,16112,1259410,379.678,48150200,50007.6,0.000301473,0.0397072,0.0362988,1.93244
205717880,69116457,463,8144580,4292.8,343172000,600249,0.000527074,0.0736992,0.0585334,0.791501
205719320,69116457,1031,730416,101.385,28939900,15258.6,0.000138804,0.0208903,0.0223223,1.11312
205723018,69116457,16780,343098,153.297,12500900,20856.9,0.000446801,0.06079,0.0635834,1.38611
205721809,69116457,16300,34969,1.50312,1042200,178.722,4.29844e-05,0.00511088,0,0
205718196,69116457,585,419628,59.603,14048400,7122.78,0.000142038,0.016974,0.016974,1.27144
205722149,69116457,16414,104907,8.88396,3701430,1160.48,8.46843e-05,0.011062,0.011062,0.0621462
205720574,69116457,15863,1339780,339.459,43183800,43882.4,0.00025337,0.0327535,0.032842,0.703054
205719549,69116457,1114,336217,203.55,15386900,28513.5,0.000605411,0.0848069,0.0833294,0.610902
205724140,69116457,17246,979115,403.38,32369500,49430.2,0.000411984,0.0504846,0.0504861,1.17764
205723783,69116457,17064,693227,668.999,23294400,84880.2,0.00096505,0.122442,0.122034,0.676121
205719725,69116457,10693,146306,223.664,4625520,29294.6,0.00152875,0.200229,0,0
205723850,69116457,17111,69567.9,256.63,2672750,32299.7,0.00368891,0.464291,0.464304,0.176782
205719047,69116457,970,69938,0.0857089,1782240,12.5595,1.2255e-06,0.00017958,0.00017958,0.541201
205718929,69116457,909,15030400,3364.56,513302000,439191,0.000223851,0.0292203,0.0282223,1.35172
205722617,69116457,16604,652842,126.447,24407000,17836.5,0.000193687,0.0273214,0.035359,3.30846
205719590,69116457,1139,171530,83.2282,6465930,10916,0.00048521,0.0636391,0.0660852,0.301819
205722096,69116457,16390,349690,37.8509,13657000,4802.51,0.000108241,0.0137336,0.0137336,1.45921
205724798,69116457,111220650,50021.7,18.6215,1827690,2417.6,0.000372269,0.048331,0,0
205720517,69116457,15844,2672570,213.142,114649000,29462.4,7.97517e-05,0.011024,0.0118426,1.0699
205719283,69116457,1006,862145,197.551,20237300,29015.5,0.000229139,0.0336551,0.0310072,1.023
205718395,69116457,668,244781,5.46116,7200470,684.555,2.23104e-05,0.00279661,0.00279661,0.498292
205722015,69116457,16352,6781590,2532.99,238727000,346047,0.00037351,0.0510274,0.0512809,1.32689
205716643,69116457,64,384659,359.286,14178200,43937.1,0.000934038,0.114224,0.114224,0.405856
205716915,69116457,224,379551,66.9674,9776590,12462.7,0.000176439,0.0328355,0.0279641,1.65229
205719861,69116457,15598,104900,89.7139,2126320,11902,0.00085523,0.11346,0.113464,0.577301
205719316,69116457,1029,138849,14.0109,5964610,1945.56,0.000100907,0.014012,0.0139982,0.281308
205719331,69116457,1038,4153510,575.857,191568000,78095.4,0.000138643,0.0188022,0.0183572,0.686848
205724562,69116457,17482,253164,394.313,9354730,50095.7,0.00155754,0.197878,0.206377,0.756212
205721204,69116457,16058,16392900,2110.38,554321000,281408,0.000128738,0.0171665,0.0169766,1.42029
205720497,69116457,15834,11885500,4228.53,491179000,566825,0.000355773,0.0476906,0.0496479,1.34166
205718809,69116457,856,19312900,5197.07,785147000,679740,0.000269098,0.0351961,0.0343743,1.20606
205723497,69116457,16935,409445,2476.39,19712400,325001,0.00604817,0.79376,0.851042,1.01622
205716837,69116457,169,139876,0.298044,4019400,36.2043,2.13077e-06,0.000258831,0.000258831,0.617498
205722854,69116457,16701,384659,91.9432,14303500,11611.5,0.000239025,0.0301866,0.0301866,0.408583
205724621,69116457,17506,1424120,259.198,36961600,33958.6,0.000182005,0.0238453,0.0238443,2.00645
