id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206986291,69257993,17303,251368,1207.47,14547700,169804,0.00480359,0.675519,0.701536,0.613645
206986983,69257993,17565,348240,2094.65,10984000,320810,0.00601496,0.921233,0.9726,0.842537
206982897,69257993,881,1028040,1643.01,46717600,242239,0.0015982,0.235633,0.233219,0.86716
206982503,69257993,670,2133470,2007.34,75422100,283487,0.000940879,0.132876,0.134726,0.540975
206983061,69257993,958,904126,536.245,44289100,78037.3,0.000593108,0.0863124,0.0885126,0.778815
206984833,69257993,16464,364935,315.366,15574400,47822.8,0.00086417,0.131045,0.132358,0.609102
206984424,69257993,16186,2718700,6135.91,112283000,909456,0.00225693,0.334519,0.319701,0.860792
206985437,69257993,16879,1277220,895.011,55146600,125777,0.000700752,0.0984774,0.102024,0.719608
206983170,69257993,1026,476631,288.191,20829800,43361.9,0.00060464,0.0909757,0.0924321,0.94056
206986233,69257993,17268,659467,1184.49,24161900,187713,0.00179613,0.284643,0.28413,0.51923
206984564,69257993,16298,129683,212.214,4781840,28421.6,0.00163641,0.219163,0.21842,0.201883
206984835,69257993,16467,1722460,971.545,71232400,144097,0.000564044,0.0836574,0.0838954,0.820529
206986186,69257993,17238,545923,231.109,16789100,31793.9,0.000423336,0.0582388,0.0588985,0.392457
206984504,69257993,16247,4471590,6282.92,161401000,928586,0.00140508,0.207663,0.211085,0.711504
206983985,69257993,15930,12544800,11162.7,474858000,1617080,0.000889826,0.128904,0.131411,0.990132
206987003,69257993,17581,262581,163.046,5905470,22336.9,0.000620934,0.0850667,0.0848658,0.430696
206981949,69257993,423,1027670,954.695,43280400,139142,0.000928988,0.135395,0.135089,0.593361
206983254,69257993,1067,392001,532.276,13561500,81471,0.00135784,0.207833,0.228159,0.679278
206982196,69257993,544,724601,487.21,31071300,69637.3,0.000672384,0.0961044,0.101483,0.403687
206983098,69257993,978,1176560,5154.06,40393400,739244,0.0043806,0.628307,0.649493,0.807106
206985373,69257993,16825,192249,272.493,9276430,40521.8,0.0014174,0.210778,0.211423,0.277252
206982568,69257993,714,7345810,9514.98,329018000,1443300,0.00129529,0.19648,0.202358,1.43535
206984979,69257993,16608,240611,93.7653,10715200,14315.2,0.000389697,0.0594953,0.0614363,0.393353
206984319,69257993,16132,2058770,1516.67,83751400,226879,0.000736688,0.110201,0.113611,0.875075
206985266,69257993,16739,66437.6,38.5765,2275300,5602.34,0.000580642,0.0843248,0.0843248,0.216375
206983102,69257993,981,911463,179.596,20316800,24671.6,0.000197041,0.0270681,0.0262608,0.773791
206981123,69257993,50,202589,40.4681,9227200,5910.34,0.000199755,0.029174,0.0293608,0.583631
206984203,69257993,16055,833979,427.99,35938500,78608.8,0.00051319,0.0942575,0.0938721,0.885092
206987214,69257993,111220704,307734,1116.07,12904000,149136,0.00362674,0.484626,0.505274,0.349987
206983027,69257993,938,1270690,5199.23,44346100,745556,0.00409166,0.586733,0.613139,0.859203
206983392,69257993,1141,506882,242.81,12279800,32904.4,0.000479026,0.0649153,0.0655455,0.38872
206981401,69257993,187,931267,607.333,39326100,86827,0.000652158,0.0932353,0.0949281,0.421794
206987194,69257993,111220692,703654,1386.55,31256900,190965,0.0019705,0.27139,0.274189,0.713903
206986394,69257993,17361,1005080,4811.79,53991300,679339,0.00478749,0.675908,0.694067,0.467341
206985126,69257993,16677,750424,1323.85,34448200,194442,0.00176414,0.25911,0.269518,0.599119
206981768,69257993,367,875869,600.58,37128400,89388,0.000685695,0.102056,0.103559,0.398281
206982705,69257993,828,4889070,6532.14,200452000,996885,0.00133607,0.203901,0.198082,0.745964
206983857,69257993,15812,2785870,2634.44,138545000,368787,0.000945643,0.132378,0.131613,0.575058
206983386,69257993,1139,199610,193.05,7809760,28797.2,0.00096714,0.144268,0.143578,0.418183
206984887,69257993,16539,1044190,495.159,43925100,75451.2,0.000474203,0.072258,0.0680692,1.75278
206982909,69257993,902,232807,377.689,11368800,54480.8,0.00162233,0.234016,0.217012,0.415127
206986390,69257993,17360,33480.3,48.3209,1078890,6371.3,0.00144327,0.1903,0,0
206983506,69257993,10726,159775,923.346,8722610,145963,0.00577904,0.91355,0.979026,0.446208
206983916,69257993,15875,257045,188.733,11335500,27448.9,0.000734243,0.106787,0.112769,0.322749
206986183,69257993,17235,1328330,1073.03,52127900,146928,0.000807806,0.110611,0.107916,0.704189
206981125,69257993,51,2569550,2198.26,121785000,325795,0.000855503,0.126791,0.137058,1.16421
206982242,69257993,585,329457,245.809,13683700,37255.7,0.000746102,0.113082,0.117948,0.3672
206985200,69257993,16702,2191590,4153.04,91676200,626298,0.00189499,0.285774,0.279968,0.554806
206982458,69257993,651,1116620,4464.91,59507200,628017,0.00399861,0.562429,0.595915,0.657856
206984160,69257993,16022,6704930,2652.71,141117000,380075,0.000395636,0.0566859,0.058292,0.974353
206984253,69257993,16089,34042.7,21.1751,1518400,3081.36,0.000622015,0.0905145,0,0
206985129,69257993,16681,1309370,1095.61,59317500,163791,0.000836745,0.125092,0.131108,0.65148
206985183,69257993,16696,766561,819.474,35051000,117567,0.00106903,0.15337,0.155425,0.510869
206984654,69257993,16375,32400100,24048.4,1397950000,3554440,0.000742233,0.109705,0.109546,0.996269
206983649,69257993,15655,783028,654.666,23846200,96262.1,0.00083607,0.122936,0.120618,0.70196
206985648,69257993,16997,166094,142.588,7942130,20348.8,0.00085848,0.122514,0.122514,0.451884
206984706,69257993,16413,1580550,946.919,77089600,138002,0.000599107,0.0873126,0.0926533,0.752145
206983514,69257993,10731,422157,875.28,23802700,134708,0.00207335,0.319094,0.358675,0.687007
206985392,69257993,16844,1370070,2321.54,61062700,336701,0.00169447,0.245756,0.248197,0.805935
206986160,69257993,17218,627458,605.784,18661400,87464.5,0.000965458,0.139395,0.147916,0.899525
206984231,69257993,16077,13967700,9942.95,646917000,1462220,0.00071185,0.104685,0.106849,1.19442
206986030,69257993,17170,698143,610.515,26963700,83177.1,0.000874483,0.11914,0.120135,1.01405
206984165,69257993,16027,15481500,10747.2,723445000,1601280,0.000694197,0.103432,0.10241,0.891831
206981745,69257993,353,1845370,1153.98,82007200,174796,0.000625337,0.0947216,0.102016,0.920512
206986010,69257993,17161,367254,376.035,14238700,55435.2,0.00102391,0.150945,0.129976,0.400468
206983728,69257993,15738,464759000,590301,19049900000,87448400,0.00127012,0.188159,0.19766,1.61811
206984432,69257993,16197,332450,149.237,13258900,21692.4,0.000448901,0.0652503,0.0724512,0.789071
206981463,69257993,224,513267,806.341,19090700,112734,0.001571,0.219639,0.219272,0.380087
206981971,69257993,431,296776,393.799,13145900,58169.7,0.00132692,0.196005,0.19349,0.492857
206984830,69257993,16461,1038280,1092.56,43023600,165859,0.00105227,0.159743,0.160669,0.788481
206982157,69257993,523,1180160,1224.41,39807000,180876,0.0010375,0.153264,0.167181,0.882934
206983999,69257993,15939,2181960,2115.17,86776400,306492,0.000969386,0.140466,0.143016,0.741848
206981345,69257993,148,171241,117.616,6662240,16909.4,0.000686843,0.0987463,0.107417,0.395841
206984386,69257993,16152,33218.8,15.1709,1518870,2390.13,0.000456697,0.0719512,0,0
206985229,69257993,16714,91457.3,183.466,3192320,29373.2,0.00200602,0.321169,0.309249,0.669599
206983491,69257993,10713,2039160,4366.1,108603000,776176,0.00214113,0.380636,0.405677,1.17688
206983745,69257993,15761,33218.8,1.90073,1225620,290.759,5.72187e-05,0.00875283,0,0
206983369,69257993,1121,964761,834.435,21781600,122428,0.000864914,0.1269,0.13682,1.13286
206981975,69257993,434,1262110,1981.63,58163500,284421,0.00157009,0.225354,0.23252,0.608461
206984497,69257993,16242,191778,146.477,7239030,22218.1,0.000763785,0.115853,0.117661,0.197773
206983874,69257993,15834,10853400,12650.7,436508000,1862980,0.00116559,0.171649,0.164687,1.03369
206984824,69257993,16455,2003930,1516.7,83596600,228768,0.000756863,0.11416,0.11078,1.01983
206982495,69257993,667,305329,714.547,12829700,97604.3,0.00234025,0.319669,0.32666,0.372998
206984958,69257993,16593,784405,592.261,35392700,87130,0.000755045,0.111078,0.112035,0.766948
206986948,69257993,17538,2089290,4295.41,63261000,626671,0.00205592,0.299944,0.342237,1.54353
206983552,69257993,15566,537842000,650545,21981600000,96343100,0.00120955,0.179129,0.186579,1.60988
206985000,69257993,16616,573826,196.68,24705300,29143.2,0.000342752,0.0507874,0.0513215,0.470151
206982880,69257993,869,55367.4,83.8778,2675870,12380.9,0.00151493,0.223613,0.245019,0.807875
206985784,69257993,17103,914543,1972.39,42026400,271932,0.0021567,0.297342,0.305358,0.771774
206982996,69257993,919,707234,475.266,32953500,65790.7,0.000672007,0.0930255,0.0938907,0.698933
206982612,69257993,769,178883,95.8718,6154200,13374.8,0.000535946,0.0747681,0.076416,0.360183
206981348,69257993,149,380946,82.5556,16626800,12459.2,0.000216712,0.032706,0.0327923,0.77732
206984997,69257993,16615,990861,470.301,39404700,68013.5,0.000474639,0.0686408,0.0668458,0.806528
206985427,69257993,16868,902398,893.535,41181000,123997,0.000990178,0.137408,0.150426,0.985979
206982589,69257993,746,2497050,5414.59,117321000,826637,0.0021684,0.331046,0.354346,1.20004
206982455,69257993,649,203149,65.3287,8908360,9350.32,0.000321581,0.046027,0.0493015,0.462203
206985394,69257993,16846,1370070,2321.54,61062700,336701,0.00169447,0.245756,0.248197,0.805935
206985549,69257993,16935,440450,403.921,18904700,59944.2,0.000917064,0.136098,0.14707,0.540142
206984849,69257993,16489,2901810,2324.05,110878000,341059,0.000800897,0.117533,0.115949,1.18707
206985965,69257993,17142,96241.8,92.3657,3080270,13441.4,0.000959726,0.139663,0.139774,0.0562705
206983322,69257993,1109,42222,17.8389,1735650,2637.12,0.000422503,0.0624585,0.0624264,0.365847
206981468,69257993,228,1625780,9219.86,72962200,1315850,0.00567105,0.809368,0.834535,0.602873
206984789,69257993,16431,165461,112.865,7345770,17151.1,0.00068212,0.103656,0.112539,0.734641
206986973,69257993,17556,120264,464.43,3963360,65317.2,0.00386174,0.543113,0.614868,1.15957
206984566,69257993,16300,30026.5,40.2977,1155780,5652.97,0.00134207,0.188266,0,0
206981214,69257993,127,853700,541.132,38649600,77526,0.000633866,0.0908118,0.0898638,0.217471
206981548,69257993,289,535480,413.17,23352000,59523.9,0.000771587,0.11116,0.11488,0.42982
206982097,69257993,483,311633,190.518,14796700,28037.8,0.000611353,0.0899709,0.0900006,0.556484
206984137,69257993,15993,3425650,1467.74,120924000,211454,0.000428456,0.0617268,0.0586309,0.751769
206983251,69257993,1066,823028,811.834,33376400,123615,0.000986399,0.150195,0.151421,0.309652
206982526,69257993,683,1748850,1838.24,80077400,275082,0.00105112,0.157293,0.157947,1.42906
206985136,69257993,16688,4661950,9622.18,220100000,1363520,0.00206398,0.292479,0.300007,0.485736
206984265,69257993,16095,82179.5,163.032,3930550,23745.3,0.00198385,0.288944,0.320189,0.0598945
206983942,69257993,15903,334339000,483565,13512600000,71844800,0.00144633,0.214886,0.228121,1.59584
206984273,69257993,16099,56145.3,43.1256,2371340,6708.57,0.000768107,0.119486,0,0
206983567,69257993,15589,2443750,2777.05,90092900,401294,0.00113639,0.164212,0.170773,0.907692
206984136,69257993,15991,6405270,3655.18,209134000,516018,0.000570652,0.0805614,0.0832095,0.814088
206984303,69257993,16120,2005750,4541,91677500,678732,0.00226399,0.338394,0.341234,0.681871
206986878,69257993,17498,33218.8,28.7224,1420980,3672.99,0.000864644,0.11057,0,0
206985928,69257993,17124,813858,1985.26,32713600,294144,0.00243932,0.36142,0.372138,0.512758
206987250,69257993,111220732,70736.6,156.912,3771080,21605.9,0.00221826,0.305442,0.333839,0.618812
206985314,69257993,16783,266372,469.388,10790700,71832.7,0.00176215,0.269671,0.237602,1.2732
206986018,69257993,17164,895863,2162.71,41957100,299797,0.00241411,0.334646,0.346457,0.856715
206984963,69257993,16597,31607.2,15.3346,1318990,2207.45,0.00048516,0.0698401,0,0
206983375,69257993,1127,243956,111.958,9509880,17081.8,0.000458928,0.0700202,0.0700409,0.341583
206981371,69257993,165,265750,325.046,9102490,45757.3,0.00122313,0.172182,0.172182,0.321367
206982637,69257993,795,6807320,5264.82,305371000,749590,0.000773406,0.110115,0.118914,0.918541
206986208,69257993,17257,1077810,5695.22,46950200,979426,0.00528406,0.908718,0.931112,0.635162
206986957,69257993,17543,129193,214.579,4481960,31006,0.00166092,0.239997,0.235834,0.473225
206982666,69257993,809,2710970,1347.29,114056000,197259,0.000496977,0.0727633,0.0752044,0.565087
206987180,69257993,111220682,195855,228.563,7632420,35153.5,0.001167,0.179487,0.140581,0.597867
206981131,69257993,56,8833090,11436,424881000,1597010,0.00129467,0.180798,0.181896,0.965704
206984964,69257993,16598,124403,140.598,5668500,20635.6,0.00113018,0.165877,0.174502,0.637313
206981757,69257993,361,7687240,6840.99,317643000,992422,0.000889915,0.1291,0.127915,0.573085
206986133,69257993,17194,32933,83.208,1271150,15790.2,0.00252659,0.479464,0,0
206982131,69257993,507,33574100,169969,1473640000,24813300,0.00506251,0.739061,0.777047,0.800355
206984155,69257993,16014,8025500,4597.08,367066000,642179,0.000572809,0.0800173,0.081958,0.809253
206984025,69257993,15954,249577,321.374,6064080,48163.5,0.00128767,0.19298,0.196023,0.444597
206984143,69257993,15999,706634,705.127,21053800,99115,0.000997866,0.140263,0.149488,0.54159
206985284,69257993,16765,151104,168.078,6678130,24176.7,0.00111233,0.16,0.166788,0.378361
206982571,69257993,720,357848,2171.82,19702700,305591,0.00606912,0.853969,0.861653,0.472753
206985264,69257993,16738,823934,1937.34,31212700,285770,0.00235133,0.346836,0.354985,0.896859
206985610,69257993,16975,927189,1929.52,37074900,269658,0.00208105,0.290834,0.304579,0.871607
206983899,69257993,15862,3323010,3854.4,110352000,553318,0.00115991,0.166511,0.158123,0.914902
206985379,69257993,16828,28637200,69231.7,1506190000,10988600,0.00241754,0.383717,0.400032,0.91024
206987457,69257993,111220800,878151,5336.05,33114400,772627,0.00607646,0.879833,0.908285,0.89117
206981154,69257993,82,392786,676.6,14680000,98807.9,0.00172257,0.251557,0.233926,0.721671
206983043,69257993,950,566204,321.528,22913300,47167.8,0.000567866,0.0833052,0.0795814,1.04178
206983524,69257993,10735,881778,2539.92,53426700,370132,0.00288045,0.419757,0.449434,0.816679
206981834,69257993,406,667226,192.963,24803200,28301.2,0.000289202,0.0424162,0.0416155,0.548133
206983668,69257993,15674,241074,106.65,6695880,15473,0.000442395,0.0641836,0.0708758,1.06847
206985981,69257993,17149,286314,109.982,10327400,16976.3,0.00038413,0.0592924,0.0612272,0.754253
206986951,69257993,17540,1168810,1766.88,38892900,243536,0.00151169,0.208362,0.239966,1.46632
206983860,69257993,15815,836260,2385.43,41447500,327508,0.0028525,0.391635,0.398455,0.630314
206984219,69257993,16068,4014480,2198.75,169990000,318085,0.000547706,0.0792345,0.0770515,0.493718
206981311,69257993,131,1435530,471.346,51859600,66885.2,0.000328344,0.0465929,0.0476838,0.522111
206984257,69257993,16091,64283.2,39.4409,2814150,5736.58,0.000613549,0.0892392,0.089145,0.0264088
206983880,69257993,15844,2519430,2147.92,106713000,308949,0.000852542,0.122627,0.122066,0.716539
206986204,69257993,17253,2197960,9092.37,86474600,1562530,0.00413673,0.710898,0.735602,0.751178
206982112,69257993,494,1018410,1185.76,47610800,173726,0.00116433,0.170587,0.17802,0.814984
206983887,69257993,15851,40159400,23037.6,1822770000,3363550,0.000573654,0.083755,0.0844818,0.815185
206986137,69257993,17198,366899,526.747,14718800,74059.1,0.00143567,0.201851,0.207137,0.374181
206983602,69257993,15609,510480,995.956,18863900,144075,0.00195102,0.282233,0.278312,0.493558
206984413,69257993,16172,2080000,3788.81,87090000,548762,0.00182155,0.263829,0.277757,0.683194
206983620,69257993,15620,29604.1,52.8603,662690,7211.22,0.00178557,0.243588,0,0
206984550,69257993,16283,32933,64.418,1063630,9310.13,0.00195603,0.2827,0,0
206986990,69257993,17571,149564,161.628,4078700,23698.3,0.00108066,0.158449,0.168484,0.76697
206986326,69257993,17324,169748,183.92,7319320,24939.3,0.00108349,0.14692,0.150098,0.268019
206985090,69257993,16631,2328270,1623.84,94835400,230734,0.000697446,0.0991012,0.10621,0.71001
206981110,69257993,36,505599,322.035,14555200,45979.8,0.000636937,0.0909413,0.0918921,0.463797
206982086,69257993,475,1959590,1816.17,79420300,275381,0.000926814,0.14053,0.137085,1.0514
206983939,69257993,15901,717942,467.44,27363900,64200.2,0.000651083,0.0894225,0.0903138,0.382161
206984097,69257993,15967,179169,919.817,8759820,140594,0.0051338,0.7847,0.78225,0.222422
206985754,69257993,17074,976285,2235.02,41772400,317704,0.00228931,0.325422,0.33392,0.481527
206986416,69257993,17370,324697,519.431,13959800,71136.5,0.00159974,0.219086,0.217537,0.564575
206981355,69257993,155,1801040,1899.39,77817100,283800,0.00105461,0.157576,0.156789,0.486119
206986868,69257993,17497,640855,2861.59,21774800,399146,0.00446527,0.622833,0.622144,0.961907
206984613,69257993,16339,700007,382.898,27064800,54749.2,0.000546991,0.0782123,0.0798369,0.770493
206981166,69257993,92,588636,316.843,18537700,47347.5,0.000538267,0.0804359,0.0812315,0.966246
206987129,69257993,111220626,570787,1331.02,23544100,184605,0.0023319,0.323421,0.335335,0.631125
206983579,69257993,15596,1233190,2218.8,48128300,320837,0.00179924,0.26017,0.262335,0.618774
206985118,69257993,16668,22839400,29950.5,1054120000,4319970,0.00131135,0.189145,0.190515,0.672865
206983288,69257993,1088,356853,160.453,12459100,23345.2,0.000449635,0.0654196,0.061185,0.564258
206981474,69257993,233,1164840,516.758,55426000,76207.1,0.000443629,0.0654227,0.065146,0.70954
206984591,69257993,16327,166094,118.58,6635590,18212.3,0.000713932,0.10965,0.10965,0.551098
206981484,69257993,240,322996,644.541,9000240,93935.9,0.00199551,0.290827,0.282447,0.513685
206983660,69257993,15666,3629850,3200.09,107898000,452899,0.000881604,0.124771,0.124858,0.824167
206984142,69257993,15998,1800310,776.803,48897700,104327,0.000431483,0.0579494,0.0579932,0.421112
206982153,69257993,520,629442,306.026,29864600,50680.8,0.000486186,0.080517,0.080517,0.310969
206982162,69257993,525,269900,387.75,10528300,57836.8,0.00143664,0.21429,0.22788,0.631148
206983933,69257993,15898,2537050,2120.73,96712100,296888,0.000835907,0.117021,0.116182,0.420308
206984794,69257993,16433,3646980,4754.71,160846000,713006,0.00130374,0.195506,0.190214,0.755646
206984675,69257993,16392,190776,15.6281,9072740,2377.63,8.19183e-05,0.0124629,0.0125271,1.08548
206983560,69257993,15576,4994560,6045.74,175091000,890150,0.00121046,0.178224,0.182173,0.749663
206981451,69257993,215,1722820,747.092,77448700,113460,0.000433645,0.0658571,0.0676553,1.107
206984259,69257993,16092,33975.6,11.3292,1457100,1681.23,0.000333451,0.0494835,0,0
206987555,69257993,112892315,137218,35.9869,6240280,5232.29,0.00026226,0.0381312,0.0381129,0.455865
206984559,69257993,16293,145899,257.425,5914330,39404.6,0.0017644,0.270081,0.265637,0.282461
206984891,69257993,16544,947729,285.073,40179800,42008.5,0.000300796,0.0443254,0.0454999,0.421419
206987543,69257993,111220908,120264,464.43,3963360,65317.2,0.00386174,0.543113,0.614868,1.15957
206984508,69257993,16250,1106780,1211.66,41251400,180296,0.00109476,0.162901,0.163524,0.486051
206984883,69257993,16537,721576,684.841,30973400,108453,0.000949091,0.1503,0.136116,1.67266
206985128,69257993,16680,10890400,15610.1,515720000,2223560,0.00143338,0.204176,0.207284,0.645147
206982419,69257993,635,567101,787.421,27032500,114528,0.0013885,0.201954,0.168164,0.741796
206982904,69257993,893,665553,229.937,30571900,35325.4,0.000345483,0.0530768,0.0617237,1.15683
206983751,69257993,15765,1657010,418.698,71869800,61704.5,0.000252683,0.0372385,0.0410275,0.897823
206984195,69257993,16051,1027350,485.927,38690400,71851.3,0.00047299,0.0699384,0.0695639,0.403949
206984414,69257993,16174,2080000,3788.81,87090000,548762,0.00182155,0.263829,0.277757,0.683194
206984485,69257993,16230,159522,89.2527,6620010,12867,0.000559502,0.0806602,0.0820158,0.401866
206986293,69257993,17304,1900470,2332.15,75596100,321035,0.00122714,0.168924,0.171527,0.835799
206985340,69257993,16801,33218.8,20.9965,1131110,3065.12,0.000632067,0.0922706,0,0
206985961,69257993,17141,96241.8,92.3657,3080270,13441.4,0.000959726,0.139663,0.139774,0.0562705
206987498,69257993,111220842,146715,573.128,8365770,82390.7,0.00390641,0.56157,0.594528,0.414664
206982528,69257993,684,92247,39.035,3324250,5513.29,0.000423158,0.0597666,0.0597776,0.0464849
206984152,69257993,16011,3362240,2587.77,129787000,364384,0.000769658,0.108375,0.111353,0.709663
206985396,69257993,16847,671700,1071.39,29868300,153722,0.00159504,0.228856,0.240015,0.809084
206983878,69257993,15842,6760710,5988.39,294546000,883452,0.000885763,0.130675,0.123306,0.999766
206983891,69257993,15856,30622000,15064.1,1433120000,2211010,0.000491938,0.0722034,0.0727401,0.595146
206986846,69257993,17490,226098,724.776,10368500,97791.2,0.00320559,0.432518,0.504679,1.05186
206986214,69257993,17260,129717,344.637,4830040,66172,0.00265683,0.510125,0.506017,0.510968
206984099,69257993,15969,4526740,25501.5,212919000,4268050,0.00563353,0.942852,0.921877,0.841252
206984221,69257993,16069,4210970,1959.71,194107000,300155,0.000465383,0.0712793,0.0744108,0.97674
206984520,69257993,16259,1481530,1816.54,53600000,269888,0.00122612,0.182168,0.180121,0.57272
206984878,69257993,16532,1989930,961.064,87553400,149840,0.000482963,0.0752992,0.0705531,2.04934
206987118,69257993,111220572,181437,66.2377,7115870,10061.2,0.000365073,0.0554531,0.055363,0.258609
206981472,69257993,232,481896,873.128,18593200,123800,0.00181186,0.256902,0.264024,0.521536
206982269,69257993,602,61535.1,25.5529,2786580,3652.67,0.000415257,0.0593592,0.0607451,0.458454
206982632,69257993,785,282840,179.84,9009460,25001,0.000635836,0.0883928,0.0942327,0.660585
206982682,69257993,819,171202,67.6355,7705340,9571.65,0.000395063,0.0559086,0.0565647,0.45542
206985559,69257993,16938,42964100,203729,1785040000,36765600,0.00474185,0.855729,0.88411,2.43839
206982231,69257993,577,825269,1391.67,38480000,198909,0.00168632,0.241023,0.226561,0.494854
206981720,69257993,337,5281810,4558.55,202756000,651347,0.000863067,0.123319,0.129625,0.674471
206983017,69257993,931,1204510,1494.83,38210000,218798,0.00124103,0.181649,0.190637,0.776855
206987508,69257993,111220856,688386,2938.45,26050400,403930,0.00426862,0.586778,0.595504,0.673885
206981103,69257993,27,193322,198.127,8285150,29045.2,0.00102486,0.150243,0.153098,0.587271
206983924,69257993,15882,120118,177.455,5395380,26247.7,0.00147734,0.218516,0.367887,0.461081
206984011,69257993,15946,1639610,1692.81,65797600,241234,0.00103245,0.147129,0.132038,0.462119
206984862,69257993,16519,8164650,5772.23,355546000,881537,0.000706978,0.10797,0.105513,1.56933
206984953,69257993,16590,86572.6,260.773,4118230,40999.1,0.00301219,0.47358,0.487904,0.407913
206981184,69257993,105,49364.5,464.159,2126130,80418.8,0.00940271,1.62908,1.61676,0.0634718
206983231,69257993,1057,3108170,1967.85,120859000,281739,0.00063312,0.0906446,0.0913661,0.489939
206984020,69257993,15951,874030,1348.87,27609500,201489,0.00154328,0.230529,0.226607,0.694687
206985371,69257993,16824,362147,1552.45,19593700,225093,0.00428679,0.621551,0.613777,0.475166
206982506,69257993,671,314733,312.558,11756900,47641.2,0.000993091,0.15137,0.154817,0.746413
206983944,69257993,15904,65557200,205131,2695740000,29889800,0.00312904,0.455935,0.492908,1.098
206985299,69257993,16773,911673,1281.62,38229200,192230,0.00140579,0.210854,0.205545,1.40881
206981710,69257993,331,727324,1054.7,25783500,152167,0.00145011,0.209215,0.214864,0.477729
206983409,69257993,10678,3245070,41255,154416000,7818000,0.0127131,2.40919,2.50775,1.59397
206985745,69257993,17056,1470310,3754.75,58086400,521138,0.00255372,0.354441,0.360261,0.669061
206982993,69257993,918,8878150,5869.74,284255000,880890,0.000661145,0.09922,0.103839,1.22544
206984213,69257993,16065,2866700,2377.66,101767000,344734,0.000829409,0.120255,0.120739,0.570912
206985421,69257993,16861,812642,2106.26,33386700,331147,0.00259187,0.407494,0.371941,1.0809
206985426,69257993,16867,1621930,2190.11,67956000,313060,0.00135031,0.193016,0.186729,1.01276
206983245,69257993,1064,6400360,77719.1,290318000,14733600,0.0121429,2.30199,2.40624,1.6588
206984872,69257993,16528,32933,48.7962,1631910,7332.31,0.00148168,0.222643,0,0
206985280,69257993,16762,791940,1770.06,32459800,287247,0.00223509,0.362713,0.344113,0.95495
206986666,69257993,17418,4805310,16042.3,195154000,2213880,0.00333845,0.460716,0.479692,0.866872
206981582,69257993,308,889930,739.181,38318300,107645,0.000830606,0.120959,0.116816,1.09142
206981392,69257993,181,771159,551.282,31455800,83671.2,0.000714875,0.108501,0.107509,0.502154
206985312,69257993,16781,266372,469.388,10790700,71832.7,0.00176215,0.269671,0.237602,1.2732
206982866,69257993,860,472422,916.635,21923700,134258,0.00194029,0.28419,0.296762,0.903702
206984005,69257993,15943,3066390,2121.5,114172000,300723,0.000691856,0.098071,0.0995488,1.04127
206983905,69257993,15867,6999340,5377.64,278989000,771843,0.000768307,0.110274,0.110605,0.685081
206983238,69257993,1059,40303.1,21.1032,2006020,2810.95,0.000523613,0.0697454,0.0699842,0.378251
206981187,69257993,106,156120,161.52,6870520,21644.9,0.00103459,0.138642,0.139521,0.331492
206982545,69257993,694,597839,621.775,23466300,90517.7,0.00104004,0.151408,0.138052,0.425353
206985651,69257993,16998,132875,109.092,6282850,15601.8,0.000821015,0.117417,0.117417,0.532779
206986270,69257993,17287,64724.6,17.1507,1584570,2598.36,0.00026498,0.0401448,0.0401465,0.23129
206986915,69257993,17514,319617,637.815,9980280,91763.2,0.00199556,0.287104,0.304897,0.649783
206985247,69257993,16725,3595970,4957.49,146068000,712266,0.00137862,0.198073,0.203835,1.15735
206985436,69257993,16877,3416670,4266.34,141554000,623059,0.00124868,0.182359,0.187105,1.4939
206984153,69257993,16012,12847000,10807.7,571496000,1520020,0.000841263,0.118317,0.123327,0.767273
206984305,69257993,16121,8619060,14220.4,388069000,2124310,0.00164988,0.246467,0.253858,0.755373
206982452,69257993,648,6450370,6122.49,281968000,876072,0.000949169,0.135817,0.145686,0.736707
206984860,69257993,16510,8164650,5772.23,355546000,881537,0.000706978,0.10797,0.105513,1.56933
206983838,69257993,15790,28361.9,2.68764,1096750,395.233,9.47624e-05,0.0139354,0,0
206985758,69257993,17079,1235930,1998.57,46866900,330070,0.00161706,0.267063,0.267494,0.707343
206981179,69257993,103,33218.8,20.7716,1287830,3209.15,0.000625297,0.0966065,0,0
206981351,69257993,151,1289590,8846.12,65620000,1476930,0.00685964,1.14527,1.14989,0.41734
206984851,69257993,16493,424620,136.527,16781800,20229.7,0.000321529,0.0476419,0.0468107,0.668079
206985920,69257993,17122,49156.6,114.006,2588830,15861.7,0.00231924,0.322677,0.368625,0.943416
206987009,69257993,17587,163018,69.8875,3872930,10158,0.00042871,0.0623123,0.0623829,0.247085
206983658,69257993,15664,302110,400.14,9552500,58686.1,0.00132449,0.194254,0.187383,0.443592
206981334,69257993,141,2366080,2061.86,78878600,304407,0.000871426,0.128655,0.140406,0.915535
206984511,69257993,16254,353249,276.46,13017000,42559.1,0.00078262,0.120479,0.122937,0.493267
206981730,69257993,343,199579000,308543,7997110000,44765700,0.00154597,0.2243,0.231631,1.28674
206986935,69257993,17531,241638,311.252,7128240,46239.9,0.00128809,0.19136,0.202166,0.780916
206982649,69257993,800,636364,360.473,28335400,53271.6,0.000566457,0.0837124,0.0743894,0.583268
206981763,69257993,364,155208,203.735,5602060,30445.6,0.00131266,0.19616,0.194826,0.205529
