id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206795913,69236831,16225,2487070,11049.3,138939000,1455860,0.00444272,0.585374,0.605303,0.458894
206795989,69236831,16325,7293700,44058.8,405390000,6227580,0.00604066,0.853829,0.841176,0.828077
206794743,69236831,626,1743320,10612.1,107130000,1563720,0.00608728,0.896978,0.911332,0.732233
206796899,69236831,17505,23462.2,352.743,1335940,47664,0.0150346,2.03152,0,0
206795421,69236831,182305705,1538640,40976.8,113921000,5736520,0.0266319,3.72831,3.72831,0.11181
206794893,69236831,748,256994,272.036,11673000,35148.9,0.00105853,0.136769,0.0911968,1.40221
206795972,69236831,16297,380659,2618.05,19393600,352448,0.00687768,0.92589,0.872082,0.909515
206797068,69236831,111220878,1824750,12209,71552900,1552870,0.00669078,0.851003,0.85336,0.415021
206795789,69236831,16037,4426280,22140.8,178384000,3241720,0.00500213,0.732381,0.750152,0.791798
206793066,69236831,148,104907,3162.47,7589320,445323,0.0301454,4.24493,4.24493,0.0864093
206794853,69236831,709,5982410,31672.8,337497000,4149690,0.00529432,0.693648,0.697153,0.394468
206794826,69236831,687,4485320,45714.9,270414000,6409960,0.0101921,1.4291,1.53365,0.560192
206792952,69236831,126,672666,960.482,25595400,123665,0.00142787,0.183843,0.182726,0.459676
206795115,69236831,1004,343202,1160.85,16197000,152614,0.00338243,0.444678,0.428196,1.13397
206794870,69236831,724,311185,811.108,15582100,105834,0.00260651,0.340099,0.311452,0.571452
206795477,69236831,15628,502247,239.858,23310600,31025.4,0.000477569,0.0617732,0.0585025,0.533086
206796615,69236831,17131,244741,2377.97,10590200,305427,0.00971629,1.24796,1.24804,0.327495
206795605,69236831,15799,2274930,10640,144922000,1508010,0.00467708,0.662883,0.666787,0.813843
206793562,69236831,262,3693070,20973,199586000,2897760,0.00567902,0.784649,0.783933,0.62925
206795376,69236831,10698,559504,3542.94,32129800,484945,0.00633229,0.86674,0.86674,0.316173
206795698,69236831,15924,2795170,56654.2,190222000,8946440,0.0202686,3.20068,3.31697,0.652574
206796688,69236831,17232,977983,9517.27,46961200,1276850,0.00973153,1.3056,1.30635,0.37621
206794311,69236831,525,487300,3017.66,25085600,405383,0.00619262,0.831897,0.862211,0.883142
206793390,69236831,199,1745220,26890.1,113918000,4193900,0.0154079,2.40308,2.44702,0.770497
206795820,69236831,16090,34969,1190.83,2486330,170499,0.0340538,4.87571,0,0
206796732,69236831,17289,18574.2,5.8551,487859,734.749,0.000315227,0.0395575,0,0
206795035,69236831,891,209814,1230.85,12112300,160101,0.00586638,0.76306,0.76306,0.049757
206794905,69236831,761,104752,189.462,5104760,24198.5,0.00180868,0.231008,0.186586,0.462535
206796712,69236831,17263,399168,4557.15,18015700,605556,0.0114166,1.51705,1.53663,0.375294
206796648,69236831,17176,635901,7519.92,32689300,1028810,0.0118256,1.61787,1.69896,0.598279
206793569,69236831,271,279752,1574.22,14088600,221299,0.00562721,0.791055,0.791055,0.307954
206796991,69236831,111220636,227418,3436.38,14212200,473991,0.0151105,2.08423,2.11655,0.238516
206796119,69236831,16487,4097680,23112.4,221699000,3145840,0.00564037,0.767712,0.754558,0.658501
206795574,69236831,15762,1189480,1440.52,62767800,190882,0.00121105,0.160475,0.144396,0.764655
206796134,69236831,16520,3882870,14622,227740000,2030590,0.00376578,0.522963,0.532083,0.705592
206794901,69236831,756,336918,215.334,15967300,27409.3,0.000639127,0.0813529,0.0803177,0.352213
206796427,69236831,16870,240284,2547.18,14341100,348789,0.0106007,1.45157,1.45805,0.424355
206795929,69236831,16247,5468220,34477.1,296024000,4704970,0.00630499,0.860421,0.83077,0.658294
206794334,69236831,543,1258880,17437.8,66377000,2396120,0.0138518,1.90336,1.90336,0.390416
206796476,69236831,16935,524535,7236.02,31076600,1009290,0.0137951,1.92417,1.92417,0.200086
206796564,69236831,17064,699343,3999.63,27121300,528210,0.00571913,0.755295,0.755328,0.407298
206796718,69236831,17272,653833,11329.8,37300600,1568700,0.0173283,2.39923,2.4216,0.323193
206796988,69236831,111220626,662762,7697.74,35322200,1052730,0.0116146,1.5884,1.59055,0.502642
206794497,69236831,574,2462350,24206,118046000,3220580,0.00983046,1.30793,1.25588,0.768179
206795422,69236831,182305709,1223920,27011.1,83446100,3629150,0.0220694,2.9652,2.9652,0.323585
206795905,69236831,16212,7024570,46115.1,384935000,6823460,0.00656483,0.971369,0.939061,1.55687
206794421,69236831,546,34969,27.7076,2106270,3670.36,0.000792347,0.10496,0,0
206795990,69236831,16326,150064,230.394,7871030,30471.3,0.00153531,0.203055,0.200867,0.354728
206796175,69236831,16573,77373.1,213.734,4071010,27379,0.00276238,0.353857,0.352392,0.109936
206796795,69236831,17370,384659,3220.01,17157800,420659,0.00837107,1.09359,1.09359,0.227277
206796211,69236831,16615,1368560,5391.92,75103500,714869,0.00393986,0.522352,0.539916,0.645715
206794943,69236831,820,4129270,21563.5,199245000,3177840,0.00522209,0.769588,0.808147,0.672253
206796971,69236831,17612,17643.6,108.726,813514,14382.3,0.00616236,0.815155,0,0
206796338,69236831,16748,42560.7,142.834,1959010,18751.6,0.00335601,0.440586,0.440577,0.171059
206795313,69236831,1118,104614,247.927,5114610,31982.3,0.00236992,0.305717,0.313092,0.47537
206795073,69236831,951,2272100,11005.3,148742000,1638550,0.00484369,0.721161,0.72198,0.680128
206795410,69236831,10732,2714540,13145.3,177961000,1836900,0.00484257,0.676691,0.67078,0.661482
206795813,69236831,16081,582997,4062.99,36890100,546691,0.00696915,0.937725,0.943144,0.363712
206794944,69236831,821,3595830,20452.4,155348000,2987400,0.0056878,0.830794,0.834285,0.407345
206793591,69236831,289,104907,3048.3,7379900,443951,0.0290572,4.23186,4.23186,0.12698
206794121,69236831,425,804287,13941.1,49376500,2007770,0.0173335,2.49633,2.49633,0.344731
206795974,69236831,16299,229668,592.612,10951900,76678,0.0025803,0.333865,0.354342,0.459684
206796246,69236831,16659,758530,2863.77,46553300,370055,0.00377542,0.487858,0.545594,0.153734
206794163,69236831,442,1161400,4437.83,36440400,685242,0.00382111,0.590015,0.630158,1.26628
206795587,69236831,15778,1036670,4389.33,58160000,625571,0.00423407,0.603443,0.536989,0.511702
206795632,69236831,15836,13492800,67410.3,801180000,9310400,0.00499603,0.690029,0.687493,0.981529
206796097,69236831,16459,497803,1457.98,28671800,193872,0.00292883,0.389455,0.422843,0.790454
206795358,69236831,10684,2128630,21500.2,117011000,3080390,0.0101005,1.44712,1.44571,0.682375
206796792,69236831,17366,2825930,29899.8,134226000,4009610,0.0105805,1.41886,1.45895,0.673366
206795836,69236831,16111,139876,3354.59,7614920,467764,0.0239826,3.34414,3.34414,0.310023
206795029,69236831,886,12078000,107977,708094000,15232000,0.00893995,1.26113,1.35506,0.593525
206795082,69236831,966,804287,18324.7,51226900,2547510,0.0227838,3.16741,3.16741,0.605934
206793342,69236831,180,244783,7771.94,17516600,1100870,0.0317503,4.49732,4.49732,0.145126
206795932,69236831,16251,51982,74.5664,2689630,9532.39,0.00143446,0.183379,0,0
206796624,69236831,17143,1956130,28619,100154000,3868390,0.0146304,1.97757,1.86122,0.630087
206795602,69236831,15795,752803,5649.42,44066500,754832,0.00750452,1.0027,1.05191,0.567642
206795835,69236831,16110,1328820,26472.9,72389300,3690460,0.019922,2.77724,2.77724,0.410497
206794934,69236831,803,21921900,94373.5,1243190000,12571100,0.004305,0.57345,0.552458,0.916921
206796192,69236831,16594,51091.5,103.132,2749880,13246,0.00201858,0.25926,0,0
206796261,69236831,16676,1152510,6521.78,72022100,894864,0.00565876,0.776448,0.824336,0.492624
206794736,69236831,621,1014090,19602,53425200,2682080,0.0193296,2.64481,2.64481,0.228993
206797075,69236831,111220902,66247.5,1246.4,3757130,168429,0.0188144,2.54242,2.54173,0.10527
206795668,69236831,15880,349690,4464.8,22435200,636954,0.0127679,1.82148,1.82148,0.379706
206796892,69236831,17497,799941,10960.4,33903400,1490670,0.0137015,1.86347,1.93951,0.589682
206796411,69236831,16852,419628,2344.75,23381800,307449,0.0055877,0.73267,0.73267,0.157301
206795549,69236831,15718,37378.5,83.9942,1601190,11133.8,0.00224713,0.297868,0,0
206795267,69236831,1084,2867460,25857.4,176845000,3618290,0.00901753,1.26185,1.26185,0.498939
206795113,69236831,998,839256,4167.36,50334900,556550,0.00496554,0.663147,0.663147,0.445335
206795167,69236831,1044,174845,3070.86,10191100,508142,0.0175633,2.90624,2.90624,0.584532
206793054,69236831,146,8757410,87378.4,449416000,12012700,0.00997765,1.37172,1.40331,0.78215
206796969,69236831,17605,34217.9,149.795,965693,19253.7,0.00437767,0.562679,0,0
206792573,69236831,51,5387760,22548.4,322149000,3105430,0.00418511,0.576386,0.555309,0.864145
206796589,69236831,17096,874225,5748.89,43080000,799263,0.00657599,0.914253,0.914253,0.394626
206797032,69236831,111220764,18211.6,186.77,1025070,25353.7,0.0102556,1.39217,0,0
206793374,69236831,194,8484620,42112.5,478803000,5560030,0.00496339,0.655307,0.676161,0.598676
206793676,69236831,319,2342890,43845,145533000,6013660,0.018714,2.56676,2.56676,0.498254
206796808,69236831,17388,433604,1877.52,11870200,253300,0.00433005,0.584173,0.622138,0.933733
206792336,69236831,15,299492,865.067,16178200,115555,0.00288845,0.385839,0.404064,0.479838
206795555,69236831,15725,809938,2767.39,32153600,366230,0.0034168,0.45217,0.432029,0.749175
206796343,69236831,16754,2682070,17069,151423000,2293060,0.00636411,0.854961,0.885305,0.360482
206792477,69236831,35,98078.1,595.147,5154270,78803.6,0.0060681,0.803478,0.804564,0.243262
206796994,69236831,111220654,524535,2635.09,27773400,360664,0.00502368,0.687588,0.687588,0.267661
206795446,69236831,15593,1908150,9025.59,111680000,1166170,0.00473002,0.61115,0.623762,0.387714
206795790,69236831,16038,5214080,43024.2,269293000,6297320,0.00825153,1.20775,1.22951,0.695784
206794305,69236831,515,694540,640.745,32610900,82155.9,0.000922546,0.118288,0.085409,0.802553
206796052,69236831,16408,19115.6,48.4002,1048090,6417.13,0.00253197,0.335701,0,0
206795303,69236831,1107,2427080,28052.5,103865000,3848000,0.0115581,1.58545,1.62631,0.68423
206796517,69236831,16997,329803,1570.54,19069200,210279,0.00476204,0.63759,0.656664,0.692406
206795867,69236831,16152,38902,299.493,2085140,53947.2,0.00769864,1.38675,1.34508,0.951745
206795527,69236831,15690,93930.1,78.1842,2224610,10503.3,0.000832366,0.11182,0.112024,0.192877
206796753,69236831,17314,18213.9,225.618,1045970,30905.3,0.0123871,1.6968,0,0
206794321,69236831,534,454597,5766.97,25259200,771136,0.0126859,1.69631,1.69631,0.191967
206795292,69236831,1100,3671160,13605.7,216200000,1880650,0.0037061,0.512275,0.516653,0.813697
206795721,69236831,15950,1993140,27670.4,94607100,3856630,0.0138828,1.93495,1.93491,0.470261
206796123,69236831,16494,93847.8,270.163,4860900,35316.3,0.00287873,0.376315,0.375707,0.37893
206794951,69236831,834,2521120,11751.1,124395000,1628370,0.00466107,0.645891,0.703001,0.636399
206796719,69236831,17273,73098.9,1152.12,3452760,155880,0.0157611,2.13246,2.12911,0.107936
206796305,69236831,16719,1246310,7650.99,69292700,1013730,0.0061389,0.813387,0.848704,0.522335
206794840,69236831,700,470701,1219.28,23675400,157468,0.00259036,0.33454,0.353207,0.823778
206796646,69236831,17173,314721,1744.29,12501800,239859,0.00554233,0.762133,0.762133,0.446213
206796044,69236831,16400,809449,3078.32,45940200,454287,0.00380298,0.56123,0.567702,0.556382
206794078,69236831,407,2301140,26245.1,138126000,3916970,0.0114053,1.70219,1.67346,0.710228
206796176,69236831,16574,341075,1699.15,20196300,224712,0.00498176,0.658835,0.692245,0.516814
206796704,69236831,17253,2723790,35705.4,134731000,4859020,0.0131088,1.78392,1.80818,0.413442
206793047,69236831,141,6594950,12043.7,319781000,1564920,0.00182619,0.23729,0.224885,1.13098
206796001,69236831,16338,855323,4503.41,48280900,599871,0.00526515,0.701338,0.713724,0.549336
206793597,69236831,291,5627310,115936,358765000,16431800,0.0206024,2.92001,2.91999,0.520384
206794992,69236831,857,34969,1033.48,2539660,145034,0.0295543,4.14749,0,0
206795061,69236831,931,2315650,27262.5,94410500,3645710,0.0117732,1.57438,1.4952,0.790993
206796728,69236831,17283,497011,5398.79,25128500,724269,0.0108625,1.45725,1.39827,0.606629
206795872,69236831,16158,188538,1100.76,11399100,157342,0.0058384,0.834536,0.838694,0.287551
206794460,69236831,557,109453,313.195,5012860,41091.4,0.00286145,0.375424,0.3966,0.666061
206797043,69236831,111220796,18213.9,225.618,1045970,30905.3,0.0123871,1.6968,0,0
206792795,69236831,110,77744.1,89.609,4134530,11733.2,0.00115261,0.150921,0.141285,0.551994
206796412,69236831,16853,34969,174.375,1787440,22865.4,0.00498656,0.653876,0,0
206796318,69236831,16731,18974.8,91.7571,1029290,12018.7,0.00483574,0.633404,0,0
206792219,69236831,8,1007000000,9352190,56773000000,1345930000,0.00928722,1.33658,1.32217,0.972238
206793706,69236831,328,1818390,39362.4,112912000,5410770,0.0216469,2.97559,2.97559,0.382045
206796074,69236831,16432,2168080,9632.77,125956000,1346870,0.004443,0.621228,0.621228,0.6632
206796169,69236831,16566,34930.3,156.975,2072670,20604,0.00449394,0.58986,0,0
206796080,69236831,16439,3335400,20566.6,204798000,3005410,0.00616616,0.901067,0.850687,1.04548
206795993,69236831,16329,6689040,36762.8,369726000,5067490,0.00549597,0.757582,0.758291,0.635252
206795623,69236831,15822,856494,3034.27,51475800,422052,0.00354266,0.492767,0.492508,0.877296
206796585,69236831,17092,19291300,220546,898885000,30170200,0.0114324,1.56392,1.56389,0.692739
206796965,69236831,17595,27784.7,40.3992,503086,5826.72,0.00145401,0.209709,0,0
206795569,69236831,15753,1363630,1680.99,72296300,222389,0.00123273,0.163086,0.149754,0.721205
206795649,69236831,15857,36920900,167259,2427610000,22626200,0.0045302,0.61283,0.612776,0.854774
206795828,69236831,16099,104907,1357.99,6803570,187806,0.0129447,1.79021,1.79021,0.411509
206795578,69236831,15767,2390310,7933.93,141169000,1112690,0.00331921,0.465501,0.451497,0.855738
206794915,69236831,771,51494900,417402,2412540000,56682700,0.0081057,1.10074,1.09224,0.87684
206795672,69236831,15884,104907,939.328,6144100,123986,0.00895391,1.18187,1.18187,0.253144
206797051,69236831,111220824,1380220,17280.2,69455200,2354060,0.0125199,1.70557,1.72713,0.655757
206795738,69236831,15971,5047610,65244.9,333790000,10251200,0.0129259,2.03091,2.12504,0.593614
206796715,69236831,17266,726932,12481.9,40753400,1724580,0.0171707,2.37241,2.3891,0.311739
206797054,69236831,111220830,1556890,23388.4,73268000,3207490,0.0150225,2.06019,2.11949,0.623379
206796518,69236831,16998,174256,1001.61,10169900,133894,0.00574791,0.768375,0.795541,0.648332
206795900,69236831,16198,139925,1348.12,7187260,219760,0.00963454,1.57055,1.61553,0.774137
206796462,69236831,16916,22117.7,490.502,1667930,71576.2,0.0221769,3.23615,0,0
206795685,69236831,15909,12806500,195610,844516000,31148900,0.0152743,2.43228,2.48714,0.780901
206796881,69236831,17483,86881,1704.75,5750770,237174,0.0196217,2.72987,2.73061,0.0646058
206795846,69236831,16123,8757560,124992,567902000,19773200,0.0142725,2.25785,2.24046,0.635359
206793570,69236831,272,264115,238.083,12596800,30465.9,0.000901436,0.115351,0.0897382,0.283547
206795897,69236831,16195,69938,1592.55,4696150,223425,0.0227709,3.19462,3.19462,0.411337
206795713,69236831,15942,7027750,126420,402354000,17531700,0.0179886,2.49464,2.49439,0.641665
206796295,69236831,16710,489566,2562.07,27084100,353785,0.00523335,0.72265,0.72265,0.206425
206797079,69236831,111220930,34217.9,149.795,965693,19253.7,0.00437767,0.562679,0,0
206795106,69236831,993,29396400,261107,1476800000,36384900,0.0088823,1.23774,1.23882,0.649553
206794186,69236831,452,522034,521.789,25868900,67629.1,0.000999531,0.129549,0.121783,0.575696
206796817,69236831,17400,1832090,17851,87674700,2386270,0.00974355,1.30249,1.19392,0.47122
206793357,69236831,188,314254,3361.79,22203200,492207,0.0106977,1.56627,1.56579,0.241912
206793695,69236831,324,174845,2761.83,9039460,404697,0.0157958,2.31461,2.31461,0.417677
206795664,69236831,15874,559504,6844.89,36958900,964106,0.0122339,1.72314,1.72314,0.398914
206795638,69236831,15845,3915270,15421.8,210874000,2136840,0.00393888,0.545772,0.547499,0.581643
206796709,69236831,17260,139620,1264.49,6705320,165383,0.00905662,1.18452,1.1847,0.21854
206795927,69236831,16244,454460,1314.57,23718600,169343,0.0028926,0.372625,0.372619,0.197284
206796142,69236831,16532,2486170,10027.3,146225000,1419070,0.00403323,0.570787,0.574808,0.692389
206797014,69236831,111220714,139876,1392.65,6430690,198947,0.00995633,1.42231,1.42231,0.604478
206795796,69236831,16058,14476500,289765,907126000,40074700,0.0200162,2.76826,2.76821,0.465318
206796471,69236831,16930,909194,12760.6,49968500,1773040,0.0140351,1.95012,1.95012,0.308869
206793985,69236831,382,14391800,154421,880046000,23553300,0.0107297,1.63657,1.61657,0.674728
206796018,69236831,16363,141759,2164.44,8663080,292230,0.0152684,2.06146,2.02181,0.139395
206796806,69236831,17386,728803,11282.7,33444100,1557540,0.0154812,2.13712,2.13536,0.59136
206793606,69236831,296,1768370,12695.6,105572000,1770870,0.00717927,1.00142,0.946931,0.421955
206795044,69236831,904,4839330,15032.1,259459000,2053760,0.00310623,0.42439,0.398402,1.20989
206796216,69236831,16620,38285.4,184.73,1969050,24305.5,0.00482508,0.634849,0.634849,0.000494216
206792731,69236831,95,6434300,145454,411798000,20159000,0.0226061,3.13305,3.13305,0.393866
206794876,69236831,727,419628,8351.2,25539300,1143730,0.0199014,2.72558,2.72558,0.324266
206792379,69236831,17,2300680,9292.65,139400000,1230500,0.00403909,0.534844,0.547625,0.464594
206796748,69236831,17308,279752,4199.44,13421200,568163,0.0150113,2.03095,2.03095,0.206646
206796682,69236831,17224,489566,4657.83,18439500,670163,0.0095142,1.36889,1.36889,0.863408
206796812,69236831,17395,325704,9157.31,19997900,1285500,0.0281155,3.94683,3.92421,0.188703
206796344,69236831,16755,20289,46.79,1207480,6091.55,0.00230617,0.300239,0,0
206793419,69236831,209,1221810,24273.9,66485800,3301780,0.0198671,2.70237,2.70274,0.189224
206794272,69236831,486,3782790,112556,248726000,18949600,0.0297548,5.00941,4.99054,0.51605
206797012,69236831,111220702,487769,5886.44,24422900,798626,0.0120681,1.6373,1.64446,0.518233
206794880,69236831,731,3232290,51936.3,199617000,7376640,0.016068,2.28217,2.2841,0.501599
206796315,69236831,16728,4042460,32029.8,223816000,4345730,0.00792335,1.07502,1.07486,0.62555
206796801,69236831,17378,69847.8,691.24,3073980,91829.3,0.00989637,1.31471,1.31491,0.168918
206796642,69236831,17168,309924,6217.98,18403000,864351,0.0200629,2.78891,2.80979,0.508775
206794832,69236831,693,1321810,4481.3,67777800,580985,0.00339028,0.439538,0.435225,0.868053
206795910,69236831,16218,154458,121.319,8047600,15724.7,0.000785448,0.101805,0.103227,0.288194
206794123,69236831,426,769318,9526.98,47306200,1319260,0.0123837,1.71484,1.71484,0.319866
206795467,69236831,15617,661928,2436.07,36678800,317712,0.00368026,0.47998,0.452654,0.589872
206796998,69236831,111220666,1328820,5656.62,60217000,763373,0.00425687,0.574474,0.574474,0.337669
206796780,69236831,17350,28049.9,40.3574,1013620,5225.62,0.00143877,0.186297,0,0
206793954,69236831,375,27120500,492307,1711540000,80636700,0.0181526,2.97327,2.92912,0.81761
206796067,69236831,16423,10164300,61097.2,602299000,8222930,0.00601097,0.809002,0.812076,0.519304
206797080,69236831,111220932,17643.6,108.726,813514,14382.3,0.00616236,0.815155,0,0
206796296,69236831,16711,174845,873.308,9775320,122045,0.00499476,0.69802,0.69802,0.279232
206796373,69236831,16794,38870,205.013,2041400,26945.5,0.00527433,0.693222,0.69291,0.13833
206794290,69236831,500,57283800,596101,2981900000,82978400,0.0104061,1.44855,1.43875,0.735342
206792833,69236831,115,46684.4,251.164,2464430,33115,0.00538003,0.709338,0.701358,0.0719149
206796000,69236831,16337,135565,335.81,7427540,44815.4,0.00247711,0.330582,0.331657,0.947362
206795782,69236831,16027,13423200,254601,954627000,35319200,0.0189673,2.6312,2.63062,0.327277
206795868,69236831,16153,38902,299.493,2085140,53947.2,0.00769864,1.38675,1.34508,0.951745
206795437,69236831,15583,104793,60.8132,5130880,7872.53,0.000580316,0.0751244,0.0534352,0.307989
206796627,69236831,17149,173028,1907.25,9043510,270153,0.0110228,1.56133,1.57716,0.560755
206795462,69236831,15610,160190,282.403,6756450,36626.1,0.00176293,0.228642,0.213658,0.896153
206795962,69236831,16285,571559,3159.13,30801400,424284,0.00552722,0.742328,0.660174,0.918485
206796397,69236831,16827,451759,6505.13,26598200,893055,0.0143996,1.97684,1.97667,0.264894
206795952,69236831,16272,731735,3836.44,39256200,512075,0.00524294,0.699809,0.70188,0.405099
206796235,69236831,16647,44897.2,56.6024,2112630,7482.14,0.00126071,0.166651,0.166652,0.0804005
206796466,69236831,16925,6153200,59890.9,368680000,8736610,0.00973329,1.41985,1.41988,0.561107
206796829,69236831,17416,10286000,120248,469154000,16469800,0.0116905,1.60119,1.63985,0.722214
206795643,69236831,15850,69536.3,358.74,3826640,47666.3,0.00515903,0.685488,0.686662,0.585809
206794579,69236831,606,944699,8603.69,53728800,1246890,0.00910734,1.31988,1.40509,0.487687
206796766,69236831,17334,450919,9816.91,27430100,1371350,0.0217709,3.04124,3.06283,0.262872
206796418,69236831,16860,174845,730.916,9247820,98765.4,0.00418037,0.564874,0.564874,0.109925
206796751,69236831,17311,2462330,54585.4,125341000,7624970,0.0221682,3.09665,3.11022,0.364989
206795485,69236831,15656,137981,129.879,6804170,16849.6,0.000941281,0.122115,0.0810592,0.903936
206795837,69236831,16112,209814,6548.65,12556100,969585,0.0312117,4.62116,4.62116,0.150867
206796598,69236831,17107,979113,7833.46,42232900,1077540,0.00800057,1.10052,1.10054,0.67933
206794472,69236831,560,139876,844.933,8014380,114878,0.00604059,0.821286,0.821286,0.112966
206793940,69236831,371,139876,1692.71,5891660,253650,0.0121015,1.81339,1.81339,0.425541
206796608,69236831,17121,487769,5886.44,24422900,798626,0.0120681,1.6373,1.64446,0.518233
206796804,69236831,17381,1162410,13160.3,45314300,1810840,0.0113216,1.55783,1.61768,0.799585
206796122,69236831,16493,554396,2429.38,31190700,320378,0.00438204,0.577886,0.582101,0.505602
206795045,69236831,905,34969,419.785,1878170,61232.3,0.0120045,1.75105,0,0
206796498,69236831,16970,2199160,24296.3,116297000,3331260,0.011048,1.51479,1.54841,0.592184
206795070,69236831,945,2692610,55739.8,193437000,7556430,0.020701,2.80635,2.80635,0.16378
206794846,69236831,704,104907,2435.71,6367410,345382,0.0232178,3.29227,3.29227,0.308185
206794474,69236831,562,69698.8,96.3683,4145660,12823.1,0.00138264,0.183979,0.184163,0.411335
206795745,69236831,15981,9976080,188068,602460000,26946800,0.0188519,2.70114,2.69514,0.619667
206796177,69236831,16575,341075,1699.15,20196300,224712,0.00498176,0.658835,0.692245,0.516814
206796496,69236831,16967,7708750,65264.3,411024000,8861200,0.00846627,1.1495,1.0906,0.708502
206796293,69236831,16708,615546,4738.42,35651900,627208,0.00769792,1.01895,1.06396,0.53618
206796873,69236831,17472,317212,1437.29,10284800,201785,0.00453102,0.63612,0.678185,0.37235
206796978,69236831,17645,229063,184.335,5387500,24310.8,0.000804735,0.106131,0.0715197,0.815645
206792456,69236831,28,139876,4750.98,8848140,676560,0.0339656,4.83686,4.83686,0.0260703
206794868,69236831,723,4159650,42917.2,262636000,5865400,0.0103175,1.41007,1.41022,0.490745
206795278,69236831,1091,18602400,121657,1134380000,17623100,0.00653982,0.947356,0.958734,0.418549
206794950,69236831,830,1466490,3419.1,73317700,448105,0.00233149,0.305564,0.258085,0.681055
206792483,69236831,36,69938,1828.63,4631750,261744,0.0261464,3.74252,3.74252,0.0284139
206796573,69236831,17078,69852.4,525.584,2695410,70706.2,0.00752422,1.01222,1.01222,0.0829866
206796726,69236831,17281,38079,361.825,2032730,48243.8,0.00950196,1.26694,1.26607,0.0446292
206793568,69236831,269,139876,1294.99,6093980,191858,0.00925814,1.37163,1.37163,0.28605
206796644,69236831,17170,872367,9377.5,40834200,1265120,0.0107495,1.45021,1.4527,0.435264
206796204,69236831,16607,384865,2905.24,22928900,384762,0.00754872,0.999732,1.00444,0.45598
206797031,69236831,111220762,664411,4194.55,25606000,553512,0.00631318,0.833087,0.833087,0.381437
206796689,69236831,17233,199053,4635.02,12662900,650423,0.0232853,3.26758,3.31866,0.3302
206796958,69236831,17587,618222,1712.99,20231400,229383,0.00277084,0.371037,0.341416,0.700679
206795547,69236831,15716,34309.7,31.2128,1255190,3990.78,0.000909736,0.116316,0,0
206795624,69236831,15823,856494,3034.27,51475800,422052,0.00354266,0.492767,0.492508,0.877296
206795059,69236831,929,139876,1819.14,9338950,250517,0.0130054,1.791,1.791,0.228207
206792472,69236831,33,2168080,34938.6,154306000,4910760,0.016115,2.26503,2.26503,0.217745
206795773,69236831,16015,1957750,22204.1,124156000,2954500,0.0113416,1.50913,1.50898,0.384292
206794867,69236831,721,1818390,21081,111761000,3068030,0.0115932,1.68723,1.68723,0.238551
206796894,69236831,17499,34957.5,249.652,1030410,32188.6,0.0071416,0.920792,0,0
206795895,69236831,16193,1084040,11325.8,65455000,1567180,0.0104477,1.44569,1.44569,0.614495
206792637,69236831,69,874225,8272.45,36013500,1117670,0.00946262,1.27847,1.27847,0.363126
206796461,69236831,16915,65376000,598836,3743680000,88629800,0.00915989,1.35569,1.34105,0.730417
206796136,69236831,16523,60348.4,353.789,3951280,50765.6,0.00586244,0.841209,0.882248,0.419619
206796816,69236831,17399,104375,1403.16,4544080,194244,0.0134435,1.86102,1.75024,0.676843
206794024,69236831,398,1909150,18046,81276600,2376580,0.00945239,1.24484,1.25278,0.420636
206792825,69236831,114,139784,1157.79,6446510,152741,0.00828268,1.09269,1.09299,0.34515
206795647,69236831,15855,8314400,43460.6,511169000,5923010,0.00522715,0.712379,0.711927,0.882357
206796512,69236831,16991,2295230,21331.2,132206000,2882220,0.00929372,1.25574,1.29911,0.427281
206793340,69236831,178,909194,17223.3,56623800,2809450,0.0189435,3.09004,3.09004,0.483272
206796931,69236831,17547,1000020,6710.39,38253500,879110,0.00671028,0.879095,0.942363,0.722524
206793691,69236831,323,64397500,327554,3595510000,44074200,0.00508645,0.684408,0.702162,0.811959
206794988,69236831,854,3252120,20178.2,127282000,3198350,0.00620463,0.983468,0.983468,0.779525
206796976,69236831,17640,291281,225.641,6648770,29849.4,0.000774651,0.102476,0.0735971,0.705719
206794019,69236831,395,3365380,36083.1,146744000,4890980,0.0107218,1.45332,1.49534,0.678887
206794857,69236831,712,139876,4092.49,8848100,567588,0.029258,4.05779,4.05779,0.275124
206796767,69236831,17335,234961,3826.64,11649400,539940,0.0162863,2.298,2.53831,0.290289
206796535,69236831,17025,9415210,83360.3,421514000,11354900,0.00885379,1.20601,1.21297,0.871184
206794930,69236831,795,15863200,77376,878023000,10216700,0.00487772,0.644049,0.646648,0.788351
206795906,69236831,16213,3596380,12954.2,196793000,1702680,0.003602,0.473441,0.481019,0.620266
206795719,69236831,15948,1014100,26801.6,65214800,3691000,0.026429,3.63968,3.63968,0.347137
206795765,69236831,16007,54979200,761525,3206910000,106361000,0.0138512,1.93457,1.94655,0.585288
206795504,69236831,15674,451881,1269.05,22442600,165044,0.00280837,0.365239,0.321744,0.949244
206796043,69236831,16399,2804140,7756.07,159103000,1081570,0.00276593,0.385703,0.391864,0.631267
206796493,69236831,16962,699380,6040,37013200,802846,0.00863623,1.14794,1.14794,0.295064
206795301,69236831,1105,384659,5530.32,23778100,770484,0.0143772,2.00303,2.00303,0.531097
