id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205956104,69133845,17514,279313,104.894,6808360,13208.2,0.000375542,0.0472881,0.0466341,0.442548
205951077,69133845,16857,831997,341.407,37206500,41627,0.000410347,0.0500326,0.0499219,0.512851
205945214,69133845,16079,619982,301.282,33903200,38018.8,0.000485953,0.0613224,0.0599367,0.606816
205955897,69133845,17483,92941.3,30.5069,4117430,3630.33,0.000328238,0.0390604,0.0390466,0.0638281
205953418,69133845,17173,214746,273.536,9281140,34219.8,0.00127377,0.159351,0.16043,0.434851
205956904,69133845,111220746,212178,1004.1,8436370,149060,0.00473234,0.702523,0.790097,1.13225
205955952,69133845,17490,336730,380.123,15194100,46684.4,0.00112887,0.13864,0.14837,0.641355
205942762,69133845,632,3443630,4446.94,195952000,606213,0.00129135,0.176039,0.175421,0.521086
205946753,69133845,16232,522372,52.6903,20985600,6399.18,0.000100867,0.0122502,0.0131558,0.900504
205955944,69133845,17488,1526120,484.732,59170700,60580.7,0.000317625,0.039696,0.0386145,0.965142
205941843,69133845,149,1796030,517.826,95705300,63530.6,0.000288317,0.0353728,0.0361414,0.876024
205953969,69133845,17275,2102750,409.178,78181700,49832.5,0.000194591,0.0236987,0.0233189,1.00879
205950232,69133845,16714,65881.5,129.326,2803910,18820,0.00196301,0.285665,0.272843,0.349586
205952282,69133845,17023,14481800,21055.3,621774000,2673300,0.00145392,0.184597,0.176041,0.816287
205954913,69133845,17397,150842,56.5082,3653230,7512.79,0.000374618,0.0498056,0.0485101,0.457615
205952537,69133845,17075,563894,139.307,24770100,18175.9,0.000247044,0.0322328,0.0319467,0.539383
205957679,69133845,124372444,22904.3,4.95461,1035590,635.244,0.000216317,0.0277346,0,0
205941676,69133845,30,25686.9,0.724521,1298860,96.7229,2.82059e-05,0.00376546,0,0
205944920,69133845,15936,10049700,26795.8,439712000,3500810,0.00266634,0.348352,0.326841,1.63481
205956446,69133845,17586,139457,3.00911,4217390,453.521,2.15774e-05,0.00325205,0.00335094,0.96
205957116,69133845,111220768,132144,114.54,4606450,14127.5,0.000866783,0.10691,0.110034,0.552627
205954187,69133845,17314,25932.1,15.9453,1108790,1946.47,0.000614888,0.0750602,0,0
205957634,69133845,112892325,22904.3,4.95461,1035590,635.244,0.000216317,0.0277346,0,0
205955352,69133845,17424,2750260,1671.52,116396000,207141,0.000607768,0.0753168,0.077327,0.789162
205942759,69133845,631,4630920,6511.01,207757000,834089,0.00140599,0.180113,0.168857,0.950411
205943956,69133845,182305713,118926,293.017,7074380,37151.5,0.00246385,0.312391,0.281984,0.792062
205948415,69133845,16493,518124,226.766,24969500,32019.4,0.000437668,0.0617987,0.068675,1.23025
205943763,69133845,1061,230104,23.2276,11303400,2884.28,0.000100944,0.0125346,0.0115442,0.592581
205952459,69133845,17051,666154,1390.97,28755600,170596,0.00208806,0.256091,0.251057,0.490901
205942011,69133845,212,11685800,37423.3,475147000,5561580,0.00320247,0.475927,0.433828,1.35064
205945153,69133845,16042,2269840,2097.87,133419000,264002,0.000924237,0.116309,0.114638,0.560858
205942583,69133845,503,3123080,1215.35,154494000,151080,0.00038915,0.0483753,0.0486969,1.82431
205942987,69133845,691,827485,473.74,38774100,58806.9,0.000572506,0.071067,0.0742199,0.643287
205944978,69133845,15962,235972,457.753,12852900,58235.2,0.00193986,0.246788,0.243224,0.584974
205941684,69133845,42,231221,102.87,10746500,12943.4,0.000444898,0.0559785,0.0561761,1.3979
205948045,69133845,16422,891668,280.152,46889300,35772.9,0.000314188,0.0401191,0.0385315,0.892847
205950166,69133845,16705,2454710,1279.96,115767000,176823,0.000521431,0.072034,0.0805458,1.39729
205954678,69133845,17366,2605280,2183.38,111985000,270654,0.000838058,0.103887,0.10475,0.685144
205943142,69133845,741,463479,167.644,23156700,23795,0.000361707,0.0513401,0.0536701,0.552178
205946877,69133845,16283,34942.2,11.7857,1318580,1409.74,0.000337292,0.0403447,0,0
205950269,69133845,16720,1067270,241.857,49323800,29374.9,0.000226612,0.0275233,0.0289507,0.971614
205950470,69133845,16764,799870,849.755,39652000,112015,0.00106237,0.140041,0.158793,1.04734
205943968,69133845,15569,7089580,1368.27,334957000,178159,0.000192997,0.0251297,0.0250097,1.45553
205953033,69133845,17136,25932.1,5.80388,1114570,700.357,0.000223811,0.0270073,0,0
205953522,69133845,17194,34914.7,27.055,1163460,3414.01,0.000774887,0.0977814,0,0
205946180,69133845,16149,45652.3,33.4596,2091110,4432.78,0.000732923,0.0970988,0.0953467,0.19099
205953781,69133845,17233,202784,462.259,9624750,58373,0.00227957,0.287858,0.288216,0.316396
205943364,69133845,880,294296,93.8633,13900600,11467.4,0.000318942,0.0389656,0.0388453,0.423597
205945021,69133845,15984,3012020,8571.91,171615000,1087380,0.0028459,0.361014,0.338727,0.968832
205949197,69133845,16628,305663,105.684,15066200,13156.1,0.000345752,0.0430414,0.0443421,1.40442
205946850,69133845,16270,908731,530.314,37488900,62334.4,0.000583576,0.068595,0.0705244,0.677079
205944420,69133845,15768,629877,82.3029,26195000,11058.4,0.000130665,0.0175564,0.0182341,0.774765
205941671,69133845,22,4495270,4888.48,219210000,623304,0.00108747,0.138658,0.134717,0.650607
205952847,69133845,17100,587980,2340.96,26750500,305950,0.00398136,0.520342,0.519541,0.444056
205942071,69133845,238,98443.4,12.2562,4194030,1720.77,0.0001245,0.0174798,0.0178104,0.428204
205944506,69133845,15832,1653380,848.991,70301600,106115,0.000513488,0.0641805,0.064995,0.61583
205945766,69133845,16112,279752,3346.95,15455400,436483,0.011964,1.56025,1.56025,0.274264
205944352,69133845,15698,134984,15.3452,4683880,1904.12,0.000113682,0.0141063,0.0133514,0.499092
205942107,69133845,263,115158,26.6648,4759540,3451.89,0.000231549,0.0299753,0.0305006,0.362044
205944515,69133845,15838,885478,260.514,45875000,34063.8,0.000294208,0.0384694,0.0381205,1.06056
205941692,69133845,55,326778,29.6553,15471800,3673.05,9.07508e-05,0.0112402,0.0110332,0.658114
205941699,69133845,67,118108,23.4439,5496670,2904.32,0.000198496,0.0245904,0.0243511,0.794051
205952488,69133845,17058,1185280,1325,51031500,162768,0.00111788,0.137324,0.13483,0.520095
205947790,69133845,16409,15820800,7581.93,834839000,968383,0.000479236,0.0612093,0.0598202,1.02984
205954274,69133845,17343,1749700,446.029,66280800,52909.6,0.000254917,0.0302392,0.0304538,1.13433
205950564,69133845,16781,311728,185.932,13768400,25098.3,0.000596457,0.0805134,0.0852872,1.27346
205941759,69133845,96,1246220,4710.64,63981600,663411,0.00377995,0.53234,0.576509,0.841219
205949769,69133845,16668,25790500,15170,1341350000,1926560,0.000588203,0.0747005,0.0783906,1.02574
205952053,69133845,16984,2610270,1223.47,107558000,147974,0.000468715,0.0566892,0.056677,0.457243
205942631,69133845,566,1162860,8185.41,52549800,1049360,0.007039,0.902396,0.895378,0.558313
205944619,69133845,15870,2091610,3345.54,110386000,423487,0.0015995,0.202469,0.202081,0.64395
205951786,69133845,16949,17882100,31897.2,904189000,4334650,0.00178375,0.242402,0.234614,1.11484
205943212,69133845,811,4563120,2496.09,243659000,321536,0.000547015,0.0704642,0.0704895,0.724183
205946553,69133845,16169,8130150,28692.9,452932000,3767630,0.00352919,0.463415,0.449229,0.915652
205948278,69133845,16457,190025,45.7339,9643650,5834.55,0.000240673,0.030704,0.0304521,0.373498
205941981,69133845,196,379060,802.2,20946300,102932,0.00211629,0.271546,0.269015,0.724453
205946873,69133845,16281,64879.4,5.74636,3106520,702.957,8.85699e-05,0.0108348,0.0105675,0.852278
205953869,69133845,17258,1296480,595.701,38505200,72941.6,0.000459475,0.0562613,0.0578702,0.889397
205946787,69133845,16250,1358180,224.567,59236100,26531.2,0.000165344,0.0195343,0.0182324,1.69163
205942638,69133845,575,610760,324.458,32144100,41045.5,0.000531237,0.067204,0.0661024,1.06721
205943101,69133845,714,10218900,14769.8,509896000,1858160,0.00144534,0.181836,0.174923,1.05535
205956622,69133845,17648,44999.4,0.453845,689249,70.4762,1.00856e-05,0.00156616,0.00165029,0.64556
205942342,69133845,414,159076,195.031,7845960,33514.5,0.00122603,0.210683,0.211412,0.540123
205950491,69133845,16767,320629,326.058,15837700,42587,0.00101693,0.132823,0.170994,1.03918
205948520,69133845,16530,2283830,706.961,119866000,92394,0.000309551,0.0404558,0.0406738,0.906641
205954590,69133845,17355,6377200,7148.4,257577000,915314,0.00112093,0.143529,0.148499,1.2895
205954774,69133845,17379,1543170,2233.83,50972800,282764,0.00144756,0.183236,0.177766,0.795534
205956641,69133845,111220572,187328,135.495,9919500,17098.7,0.000723305,0.091277,0.0872506,0.528214
205943268,69133845,846,625855,2981.73,36055100,396727,0.00476425,0.633896,0.615353,0.392099
205941683,69133845,41,634222,312.673,26554100,38777.5,0.000493002,0.0611419,0.0603586,0.640801
205944397,69133845,15733,185136,59.7488,5817650,7331.23,0.000322728,0.0395991,0.0394575,0.300831
205949312,69133845,16659,866819,96.6901,41633400,11672.6,0.000111546,0.013466,0.0135059,0.71873
205945034,69133845,15993,3251050,11682.3,167503000,1457470,0.0035934,0.448309,0.448217,0.700179
205942492,69133845,446,331694,455.374,17730500,62016.1,0.00137287,0.186967,0.183115,0.516143
205942591,69133845,513,102936,20.5148,4879940,2699.29,0.000199296,0.0262229,0.0262786,0.176011
205943512,69133845,997,931603000,1164310,44691500000,153815000,0.00124979,0.165108,0.155521,1.63466
205954749,69133845,17376,25932.1,23.9045,1124260,2926.39,0.000921811,0.112848,0,0
205952161,69133845,17002,25576,6.07879,1327110,716.699,0.000237676,0.0280224,0,0
205949240,69133845,16639,586949,663.578,19775900,86065.5,0.00113055,0.146632,0.165815,0.936519
205952416,69133845,17044,1244540,2965.21,54957900,361197,0.00238257,0.290226,0.28425,0.522604
205951637,69133845,16919,54276200,97174.9,2640900000,13052200,0.00179038,0.240478,0.233134,1.06515
205941782,69133845,112,68107.4,249.056,3296900,32404.7,0.00365681,0.475788,0.474194,0.257263
205946670,69133845,16211,11984100,4589.67,539404000,572583,0.00038298,0.0477786,0.0480363,1.32958
205955401,69133845,17433,944165,815.446,31232100,100441,0.000863668,0.106381,0.103466,0.798246
205941888,69133845,181,2182770,229.075,108027000,37658.5,0.000104947,0.0172526,0.0167904,3.03974
205942750,69133845,628,283722,102.294,14901600,13297.9,0.000360543,0.0468695,0.0494556,0.707768
205944455,69133845,15795,774234,237.54,38189800,30174.2,0.000306806,0.038973,0.038975,0.628836
205943937,69133845,10731,1020570,283.694,55044200,50806.8,0.000277977,0.049783,0.0418305,2.21733
205944185,69133845,15620,30805.5,26.6853,1209130,3437.42,0.000866253,0.111585,0,0
205942042,69133845,226,2339130,482.247,109275000,60536.1,0.000206165,0.0258798,0.0234348,1.37436
205943863,69133845,1132,7341470,6867.91,300824000,855890,0.000935496,0.116583,0.126801,0.79984
205948476,69133845,16519,10222000,3814.99,514421000,514515,0.000373212,0.0503339,0.0524024,1.31692
205950836,69133845,16840,20336700,10052.8,1065450000,1363800,0.000494319,0.0670609,0.0658801,1.10829
205943481,69133845,978,1417170,1551.98,34177500,205073,0.00109513,0.144706,0.144404,0.714913
205953566,69133845,17203,374807,249.44,14102100,30833.7,0.000665517,0.0822656,0.0785643,0.574414
205948847,69133845,16595,77796.3,2.10255,3494620,301.113,2.70263e-05,0.00387052,0.00387052,0.389405
205952609,69133845,17095,4643690,10615.2,204498000,1384400,0.00228593,0.298124,0.290351,0.911883
205941819,69133845,135,382992,603.392,11871200,75847.1,0.00157547,0.198038,0.197994,0.476596
205944396,69133845,15731,265064,276.068,8967970,34389.2,0.00104152,0.12974,0.125765,0.387279
205947181,69133845,16360,1635950,530.739,71832600,66792.8,0.000324423,0.0408281,0.0419288,0.56306
205950826,69133845,16828,39928700,19949.7,2119290000,2694200,0.000499633,0.0674753,0.0665018,1.03068
205943394,69133845,919,1355600,1014.44,71554700,126092,0.000748338,0.0930159,0.086885,1.21244
205945740,69133845,16109,1538160,8144.43,63629400,1066030,0.00529492,0.693057,0.692888,0.817316
205942232,69133845,370,37211300,36277.2,1405530000,4523940,0.000974897,0.121574,0.111004,1.07015
205944885,69133845,15922,7109290,12475.9,308397000,1663390,0.00175487,0.233973,0.235212,0.780451
205956160,69133845,17518,215838,90.8244,5106850,11330.4,0.000420799,0.0524948,0.0523269,0.38781
205943929,69133845,10713,4130830,933.85,222539000,126730,0.000226068,0.030679,0.0272472,1.42931
205944406,69133845,15753,1622430,365.187,83419700,45915.2,0.000225087,0.0283004,0.0275905,0.984677
205951694,69133845,16935,441029,1925.28,25601400,252106,0.00436542,0.571631,0.560488,0.307192
205950748,69133845,16803,68660.5,37.6558,2491180,4833.8,0.000548435,0.0704014,0.0712024,1.21242
205944540,69133845,15851,48558900,28802.7,2628780000,3612770,0.000593149,0.0743998,0.0696537,1.22714
205957604,69133845,112892275,85804.3,152.337,4487880,20413,0.0017754,0.237902,0.247968,0.290909
205942730,69133845,619,573250,241.04,27997000,31239.7,0.00042048,0.0544959,0.0534325,0.396415
205942370,69133845,426,652452,897.545,34450700,125472,0.00137565,0.192308,0.173605,1.09382
205943886,69133845,10681,3126830,5253.21,150739000,699150,0.00168004,0.223597,0.210423,1.15176
205946826,69133845,16263,25932.1,1.0516,1315700,127.299,4.0552e-05,0.00490894,0,0
205943685,69133845,1037,1438570,1238.05,78045600,156376,0.000860611,0.108702,0.102609,0.553471
205948869,69133845,16600,227236,269.539,11713900,35186.5,0.00118616,0.154845,0.159454,0.671208
205942521,69133845,463,10812400,20214.1,590153000,2803620,0.00186954,0.259298,0.253229,0.603442
205953774,69133845,17232,851250,1385.48,43499200,178980,0.00162758,0.210255,0.213663,0.799403
205942500,69133845,451,452582,1327.64,21358400,165354,0.00293349,0.365356,0.364564,0.683008
205947982,69133845,16419,2167380,1700.14,110221000,224001,0.000784421,0.103351,0.0992638,0.795229
205952526,69133845,17070,75428.3,28.2651,3256330,3740.56,0.000374729,0.0495909,0.0492195,0.408131
205942090,69133845,250,2585950,2484.5,103913000,400336,0.000960766,0.154812,0.174965,2.04439
205949153,69133845,16615,1372870,714.147,63017500,106080,0.000520185,0.0772685,0.0828038,1.2716
205943794,69133845,1091,17474900,9548.34,922794000,1314090,0.000546404,0.0751986,0.0752941,1.39988
205954017,69133845,17279,22776.2,14.3321,830231,1725.21,0.000629258,0.0757464,0,0
205943373,69133845,893,244783,969.429,14998000,120909,0.00396036,0.493945,0.493945,0.215316
205956662,69133845,111220636,251355,249.636,12419600,30944.3,0.000993162,0.12311,0.118314,0.525733
205957441,69133845,111220878,1546640,513.52,60161800,64077.8,0.000332023,0.0414304,0.041101,1.00018
205948571,69133845,16539,1264450,451.168,61822100,62876.1,0.000356811,0.0497262,0.0517467,1.08735
205943382,69133845,904,4722570,1792.03,227958000,223489,0.00037946,0.0473236,0.0455537,0.876768
205945274,69133845,16085,510482,122.428,24705100,15585.1,0.000239828,0.0305301,0.0344541,0.804125
205945083,69133845,16012,14848400,22467.6,832659000,2815940,0.00151313,0.189646,0.185497,0.802744
205942672,69133845,591,376196,118.054,17080000,14895.6,0.000313809,0.0395954,0.0396337,0.316071
205946999,69133845,16319,882710,390.777,44870400,51066.4,0.000442701,0.0578519,0.0549052,1.18246
205942898,69133845,655,1772630,2203.97,75602800,281180,0.00124334,0.158623,0.150518,0.646077
205956413,69133845,17573,155740,20.0592,3638670,2449.38,0.000128799,0.0157274,0.0140689,1.47688
205951628,69133845,16915,62311500,102130,2982310000,13664500,0.00163903,0.219293,0.210876,1.13198
205957398,69133845,111220868,92941.3,30.5069,4117430,3630.33,0.000328238,0.0390604,0.0390466,0.0638281
205947090,69133845,16341,965069,975.62,49918700,126644,0.00101093,0.131228,0.128861,0.5214
205941963,69133845,184,1733020,4817.94,70726200,606184,0.00278009,0.349786,0.320649,0.854644
205941698,69133845,66,22423.2,18.6273,1138870,2579.26,0.000830714,0.115026,0,0
205941975,69133845,192,335020,102.544,15621100,13132,0.000306084,0.0391976,0.0422583,0.495907
205941869,69133845,170,1077940,1928.12,61946200,267598,0.00178871,0.24825,0.245137,0.552591
205941689,69133845,51,5103530,2989.98,268529000,481069,0.000585866,0.0942619,0.0998342,2.23207
205942646,69133845,581,588992,356.354,28343400,51403,0.000605023,0.0872729,0.0875772,1.80779
205943260,69133845,844,4741600,3192.02,255727000,399043,0.000673195,0.0841578,0.0833216,0.521652
205943395,69133845,920,11820800,2892.38,630459000,383117,0.000244685,0.0324103,0.0294362,1.23373
205944405,69133845,15752,8081500,2519.49,397144000,347617,0.00031176,0.043014,0.0453918,2.17819
205944416,69133845,15765,2709210,533.958,134032000,66932.7,0.00019709,0.0247056,0.0268428,0.948634
205945085,69133845,16013,10354900,9072.12,573962000,1142250,0.000876117,0.11031,0.108346,0.652124
205941885,69133845,180,349690,2656.29,20016800,337925,0.00759614,0.966356,0.966356,0.474623
205952960,69133845,17117,32572.1,81.0078,1417680,9752.38,0.00248703,0.299409,0,0
205952810,69133845,17099,251922,757.247,10499000,106134,0.00300588,0.421298,0.458651,0.90995
205945319,69133845,16091,34969,392.195,2208870,50520.3,0.0112155,1.44472,0,0
205945183,69133845,16068,3179060,10045.7,181015000,1271280,0.00315997,0.399891,0.35801,1.23945
205951219,69133845,16883,1298500,646.071,54100800,78592.4,0.00049755,0.0605253,0.0606202,0.813054
205944228,69133845,15660,128407,13.5572,5472160,1781.66,0.00010558,0.0138751,0.0122775,1.18279
205946666,69133845,16200,174783,56.3489,8460700,7039.6,0.000322394,0.0402763,0.0405057,0.614608
205946644,69133845,16177,3463510,8079,192513000,1033050,0.00233261,0.298266,0.293969,0.984137
205949802,69133845,16673,294279,55.6309,14466000,6720.28,0.000189041,0.0228364,0.0219418,1.10596
205944973,69133845,15960,1681100,4523.1,94420800,582067,0.00269055,0.346241,0.341404,0.61896
205943812,69133845,1100,3549860,755.522,178652000,96923.2,0.000212831,0.0273034,0.0269198,0.707463
205943985,69133845,15583,155593,47.8292,8058580,6780.16,0.0003074,0.0435764,0.0435765,1.50076
205944468,69133845,15806,758199,412.39,35449600,50843.6,0.000543907,0.0670583,0.0697472,0.47611
205943618,69133845,1021,4195970,3725.48,227663000,466153,0.000887871,0.111095,0.109056,0.833204
205949149,69133845,16613,1372870,714.147,63017500,106080,0.000520185,0.0772685,0.0828038,1.2716
205944331,69133845,15688,131179,67.9155,5143900,8589.92,0.000517733,0.0654826,0.06385,0.434423
205942706,69133845,608,347499,137.406,17492000,16919.8,0.000395415,0.0486903,0.0486281,0.73463
205943884,69133845,10680,3221580,7244.32,165112000,989713,0.00224868,0.307213,0.294458,0.857809
205946657,69133845,16188,4008980,9659.93,218278000,1234420,0.00240957,0.307913,0.297067,0.901395
205944487,69133845,15817,750971,485.003,32069600,60103,0.000645834,0.0800337,0.0816771,0.527865
205953123,69133845,17154,957320,590.13,37629000,71320,0.000616439,0.0744997,0.0725128,0.589235
205956398,69133845,17563,381565,113.018,6891010,14301.9,0.000296197,0.0374823,0.0340377,0.906076
205942170,69133845,327,511361,186.311,26453600,23414.3,0.000364343,0.0457882,0.0452238,0.467224
205952942,69133845,17112,335190,552.196,14293100,67687.6,0.00164741,0.201938,0.204624,0.437003
205952352,69133845,17031,1623280,3972.68,85335500,496678,0.00244732,0.305972,0.298997,0.437266
205946292,69133845,16163,8130150,28692.9,452932000,3767630,0.00352919,0.463415,0.449229,0.915652
205943760,69133845,1056,9049110,16581.9,493626000,2243090,0.00183243,0.247879,0.240598,0.62348
205942599,69133845,526,1361760,3247.67,52717600,421648,0.0023849,0.309634,0.309323,0.964099
205943232,69133845,828,5187980,4844.05,235839000,640615,0.000933706,0.123481,0.132757,0.884081
205945134,69133845,16036,3764220,2779.78,118154000,358271,0.000738474,0.0951778,0.0914772,1.12914
205955245,69133845,17405,44205.5,43.9386,1896870,5451.21,0.000993963,0.123315,0.125481,0.647638
205942134,69133845,295,2970240,10505.1,153308000,1309550,0.00353679,0.440892,0.440707,0.596257
205943123,69133845,723,3498650,2328.07,160668000,297933,0.00066542,0.0851566,0.0770119,1.314
205952513,69133845,17066,1835080,1135.92,76043700,140644,0.000619004,0.076642,0.0726662,0.663998
205944005,69133845,15593,1962760,445.891,93657500,56028,0.000227175,0.0285455,0.028098,0.683133
205943169,69133845,769,256779,49.6648,12247300,6218.24,0.000193415,0.0242163,0.0252592,0.673686
205943810,69133845,1098,922034,260.27,40909300,32222,0.000282278,0.0349467,0.0345475,0.470542
205953913,69133845,17265,191020,120.684,5289960,14376.8,0.000631788,0.0752631,0.0802022,1.01181
205956042,69133845,17503,1931650,2148.76,44422200,271279,0.0011124,0.140439,0.134862,0.95506
205952402,69133845,17041,850146,1954.65,41006600,240875,0.0022992,0.283333,0.28365,0.33538
205953706,69133845,17221,12925600,10797.2,468363000,1393340,0.000835331,0.107797,0.10537,2.04962
205942612,69133845,546,34829.2,10.7131,1757490,1352.74,0.00030759,0.0388391,0,0
205944418,69133845,15767,2709210,533.958,134032000,66932.7,0.00019709,0.0247056,0.0268428,0.948634
205957388,69133845,111220858,137088,93.4839,3630160,11569.9,0.000681926,0.0843974,0.0835619,0.843555
205953879,69133845,17260,139426,73.5635,4543100,9280.94,0.000527616,0.0665652,0.0665418,0.325011
205950623,69133845,16785,176128,13.3718,8293310,1599.05,7.59209e-05,0.00907893,0.00926233,0.286903
205952288,69133845,17025,8084870,16292.7,364168000,2085330,0.0020152,0.257931,0.250152,0.564387
205954902,69133845,17396,335115,292.965,11639100,36053.3,0.000874221,0.107585,0.107093,0.39134
205956677,69133845,111220656,23342.7,56.7738,1333060,7648.48,0.00243218,0.32766,0,0
205943981,69133845,15581,24890,2.63731,1049520,323.84,0.000105958,0.0130108,0,0
205957184,69133845,111220782,33281.8,98.6787,1583220,12823.4,0.00296494,0.385297,0,0
205950048,69133845,16695,888075,131.998,46947400,16711.4,0.000148633,0.0188176,0.0184489,0.420652
205941668,69133845,15,254277,64.669,12660000,8193.35,0.000254325,0.0322222,0.0290647,1.09019
205946928,69133845,16299,259976,430.408,11975000,53853.2,0.00165557,0.207147,0.203259,0.489612
205955869,69133845,17478,4663770,2939.7,176966000,367016,0.000630327,0.0786951,0.0795905,1.11843
205948767,69133845,16574,347649,89.7481,16949800,11226.3,0.000258157,0.0322921,0.033007,0.69193
205950296,69133845,16728,4347070,2341.64,180831000,286733,0.00053867,0.06596,0.0692453,0.790135
205941761,69133845,99,1198870,1452.81,45807700,181088,0.00121182,0.151049,0.158147,0.645464
205950845,69133845,16842,17285500,8708.44,928582000,1173880,0.000503802,0.0679115,0.0672999,0.9473
205944630,69133845,15874,557226,965.428,29428700,122624,0.00173256,0.220061,0.219633,0.531737
205943600,69133845,1004,212779,26.2161,8020440,3253.37,0.000123208,0.0152899,0.0147935,0.518545
205944330,69133845,15687,798258,149.288,18915500,18688.7,0.000187018,0.0234119,0.024301,1.56808
205952965,69133845,17118,238009,82.4602,7281160,9842.06,0.000346459,0.0413517,0.0412344,0.346855
205945424,69133845,16102,4929410,31865,216667000,4158220,0.00646425,0.843552,0.84338,0.773187
205947083,69133845,16340,1103030,1204.39,57628400,157650,0.00109189,0.142924,0.140549,0.514196
205952123,69133845,16996,2547140,678.915,113549000,83246.5,0.000266541,0.0326824,0.0333644,0.785472
205956666,69133845,111220638,681417,607.096,27673000,73963.9,0.000890932,0.108544,0.109201,0.66074
205952596,69133845,17088,153074,84.2692,6704010,10435,0.000550514,0.0681696,0.0682774,0.303435
205945005,69133845,15975,1784160,2285.76,81584800,294607,0.00128114,0.165123,0.164412,0.831673
205945071,69133845,16008,7511630,7605.35,223753000,961916,0.00101248,0.128057,0.124065,1.51605
205948551,69133845,16536,1466900,275.806,75768000,34579.4,0.00018802,0.0235732,0.0238673,0.377776
205943914,69133845,10699,868389,1192.68,46478200,159621,0.00137344,0.183813,0.182622,0.381887
205942735,69133845,621,971279,2829.66,42756400,343215,0.00291333,0.353364,0.354738,0.363319
205955376,69133845,17429,270097,246.215,11892400,30474.7,0.000911583,0.112829,0.124213,0.764871
205945410,69133845,16101,34855.3,36.2908,1899760,4547.56,0.00104118,0.13047,0,0
205942720,69133845,614,894602,180.89,31934800,22562.4,0.000202201,0.0252206,0.0256489,0.757645
205943391,69133845,915,519422,520.258,24609500,64587.4,0.00100161,0.124345,0.124392,0.350119
205953927,69133845,17268,753447,167.601,25361400,20722.2,0.000222446,0.0275032,0.0272759,0.473588
205956211,69133845,17526,452251,130.263,17397100,15943.9,0.000288032,0.0352546,0.0331866,1.41222
205953949,69133845,17273,73502.2,4.79185,2046230,579.995,6.51934e-05,0.00789085,0.00791977,0.724128
205954724,69133845,17373,1638760,2343.36,54459400,296195,0.00142996,0.180743,0.175386,0.785345
205941661,69133845,2,364385,401.46,20519600,50032.9,0.00110175,0.137308,0.134452,0.332314
205946665,69133845,16198,174783,56.3489,8460700,7039.6,0.000322394,0.0402763,0.0405057,0.614608
205948337,69133845,16467,2052520,1264.94,101902000,182336,0.000616286,0.0888355,0.0933701,1.49999
205947136,69133845,16351,34311.5,14.1586,1413310,1661.11,0.000412648,0.0484126,0,0
205942117,69133845,272,266838,127.486,12178300,17771.3,0.000477766,0.0665994,0.0692353,0.945617
205951688,69133845,16934,475565,2034.93,25754200,269708,0.00427897,0.567132,0.563248,0.480488
205950409,69133845,16750,23641.3,5.15766,1074540,658.85,0.000218164,0.0278686,0,0
205954080,69133845,17287,41237.2,0.208996,1171490,25.1159,5.06814e-06,0.000609059,0.000609037,0.703042
205942115,69133845,271,180015,180.658,7712430,23817.8,0.00100357,0.13231,0.143512,0.60838
205948320,69133845,16463,548879,542.908,30969300,74337.3,0.00098912,0.135435,0.130383,0.463422
205950720,69133845,16793,823896,290.218,34091200,35875.2,0.000352251,0.0435433,0.0451699,0.814449
205941840,69133845,148,104907,539.874,6152550,68602.4,0.00514622,0.653935,0.653935,0.530206
205949763,69133845,16667,354765,37.8666,17593800,4580.23,0.000106737,0.0129106,0.0128161,0.766044
205942994,69133845,700,346364,12.2559,16331200,1526.36,3.53846e-05,0.00440681,0.00480105,1.40706
205943242,69133845,834,2592590,1813.81,130222000,231341,0.000699614,0.0892318,0.0945482,0.780357
205944611,69133845,15865,1586620,707.476,72675600,89500.4,0.000445902,0.0564095,0.0566235,0.620746
205942230,69133845,369,11656000,14101.3,623293000,1804470,0.00120979,0.15481,0.154939,0.645612
205942122,69133845,279,51424.9,19.1123,2819540,2454.28,0.000371655,0.0477255,0.0478682,0.0194292
205945088,69133845,16014,8675560,7840.57,485103000,985912,0.000903754,0.113643,0.112246,0.631594
205942152,69133845,315,195330000,294977,9702230000,38317800,0.00151015,0.19617,0.191655,1.24249
205948366,69133845,16475,232538,305.074,12425100,39668.7,0.00131193,0.17059,0.167289,0.419573
205947467,69133845,16379,102305,156.364,4407380,20556,0.00152842,0.200929,0.201394,0.72826
205953539,69133845,17198,470530,317.581,17161400,39259.5,0.000674943,0.0834369,0.0799413,0.515066
205953696,69133845,17220,23294800,22446.1,857625000,2860000,0.000963565,0.122774,0.116648,1.60857
205942507,69133845,454,405257,603.407,21951000,83388,0.00148895,0.205766,0.190894,0.709971
205953048,69133845,17141,104579,45.3453,2686090,5635.02,0.0004336,0.0538832,0.0538259,0.525814
205943401,69133845,929,139876,258.765,8318550,32025.6,0.00184996,0.228957,0.228957,0.368602
205943321,69133845,867,2071060,1526.18,98056800,188769,0.000736909,0.091146,0.0950048,0.693956
205944650,69133845,15881,244755,664.944,13012300,88149.6,0.00271677,0.360154,0.360162,0.372381
205948821,69133845,16587,69664.5,11.1475,3654720,1408.24,0.000160017,0.0202146,0.0202188,0.276121
205951130,69133845,16864,1931890,1355.75,87895500,169977,0.000701772,0.0879847,0.0882783,0.799963
