id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207438786,69288854,16473,1495120,427.093,48643600,53505.8,0.000285658,0.0357869,0.0362984,1.17556
207439016,69288854,16571,524457,142.745,17774500,17331.4,0.000272176,0.0330464,0.0330635,1.06203
207430169,69288854,670,2146330,46292.2,90281600,6199240,0.0215681,2.8883,2.75282,0.596523
207437865,69288854,16157,244783,4663.08,11457500,598804,0.0190498,2.44627,2.44627,0.126477
207427963,69288854,211,1958260,74290.6,98401100,9543940,0.037937,4.87367,4.87367,0.272381
207429587,69288854,461,311777,7374.39,15292500,932686,0.0236528,2.99151,2.94424,0.570256
207429670,69288854,477,81420500,1128300,3590100000,146823000,0.0138577,1.80327,1.79629,1.12393
207432617,69288854,1086,675352,19903.3,35656400,2607460,0.029471,3.8609,3.80662,0.446272
207440212,69288854,16733,244783,137.916,8626990,17994.4,0.00056342,0.0735117,0.0735117,0.388852
207439055,69288854,16588,384659,1462.3,16129600,209231,0.00380155,0.54394,0.54394,0.392515
207442094,69288854,16961,979132,1121.63,34920400,136811,0.00114554,0.139727,0.139727,0.668451
207444291,69288854,17218,1293620,255.924,23781900,34412,0.000197835,0.0266013,0.0266004,0.865629
207427935,69288854,199,1783420,25536.3,63858100,3193410,0.0143187,1.79061,1.79061,0.457765
207443866,69288854,17143,2587710,1262.5,63186900,155725,0.000487885,0.0601788,0.0601788,1.38633
207431747,69288854,936,7126470,46518.7,334864000,6825020,0.0065276,0.9577,0.95754,0.695754
207445375,69288854,17378,69935.3,78.6023,1974850,9526.87,0.00112393,0.136224,0.136223,0.370764
207432011,69288854,970,314721,37.7426,8621600,4762.85,0.000119924,0.0151336,0.0151336,0.688689
207434206,69288854,182305693,629271,10677.4,21481500,1468300,0.0169679,2.33334,2.39073,0.643504
207430026,69288854,622,69938,761.318,3005770,93783.4,0.0108856,1.34095,1.34095,0.170392
207430665,69288854,778,2372770,94075.2,139931000,12692500,0.0396479,5.34926,5.56251,0.385436
207435864,69288854,15871,564589,21327,31590000,2819360,0.0377743,4.99366,4.65229,0.340351
207432440,69288854,1038,4599500,256384,299068000,35158400,0.0557417,7.64396,7.65301,0.203598
207428813,69288854,343,280280000,446309,8850680000,58052000,0.00159237,0.207121,0.209401,1.8437
207432483,69288854,1056,9301900,83550.2,527339000,12309800,0.00898206,1.32337,1.35181,0.430323
207438357,69288854,16325,6317380,10267,210439000,1304080,0.0016252,0.206428,0.148155,1.41474
207438979,69288854,16555,34969,8.86677,1252860,1182.92,0.000253561,0.0338277,0,0
207430285,69288854,718,2478480,2687.38,85475700,323538,0.00108429,0.130539,0.141503,1.08448
207432732,69288854,1105,224896,9226.85,12079400,1226900,0.0410272,5.4554,5.47667,0.318693
207435739,69288854,15831,2127990,4234.04,69098400,533474,0.00198969,0.250694,0.250691,0.759986
207440785,69288854,16822,1049070,2510.41,43701600,327246,0.00239298,0.311939,0.311939,0.681308
207442160,69288854,16971,664411,195.281,24261200,24170.2,0.000293916,0.0363783,0.0363783,0.835896
207427702,69288854,133,174845,6.78238,4027980,905,3.87908e-05,0.00517601,0.00517601,0.487652
207426078,69288854,12,69938,8.99733,1513160,1116.65,0.000128647,0.0159662,0.0159662,0.201164
207435751,69288854,15836,11924900,68236.2,457531000,8542100,0.00572215,0.716323,0.72151,1.17773
207444193,69288854,17203,419628,68.6932,11803700,9749.91,0.0001637,0.0232346,0.0232346,0.880738
207446083,69288854,17546,34969,14.8999,1263200,1801.68,0.000426089,0.0515223,0,0
207445198,69288854,17315,1467670,511.233,40942900,64004.9,0.00034833,0.0436099,0.0436227,0.8575
207428965,69288854,385,9505580,312937,494642000,42597700,0.0329214,4.48133,4.63656,0.478306
207430011,69288854,613,523618,34520.3,35942900,4911030,0.0659265,9.37902,9.37749,0.089648
207429117,69288854,414,139876,26.8881,4092120,3435.47,0.000192228,0.0245608,0.0245608,0.322207
207434528,69288854,15590,1014100,194.32,23589800,24239.6,0.000191618,0.0239026,0.0239026,1.40395
207430186,69288854,678,139876,6984.48,8848430,936981,0.0499333,6.69865,6.69865,0.0694136
207445596,69288854,17459,104816,92.4869,2814010,12716.1,0.000882373,0.121319,0.121319,0.155668
207427925,69288854,197,104907,6.37255,2429940,827.344,6.07447e-05,0.00788645,0.00788645,0.401647
207432901,69288854,1126,34969,0.723743,698095,94.5773,2.06967e-05,0.00270461,0,0
207435344,69288854,15727,139876,35.1111,2491030,5496.96,0.000251016,0.0392988,0.0392988,0.701122
207443537,69288854,17101,1029960,3902.56,37381200,500728,0.00378903,0.486161,0.474169,1.07998
207435606,69288854,15807,839062,4087.96,27954700,498488,0.00487206,0.594102,0.59412,0.475635
207431542,69288854,898,1188950,216.016,43186000,27935.3,0.000181687,0.0234958,0.0234958,0.953618
207433981,69288854,10708,1573600,1777.42,68070700,233381,0.00112952,0.14831,0.14831,0.895012
207444278,69288854,17216,279752,12.2977,7958380,1539.05,4.39592e-05,0.00550148,0.00550148,0.573664
207438726,69288854,16446,628631,268.442,20868800,34556.1,0.000427026,0.0549705,0.0549965,0.979931
207446212,69288854,17579,174815,227.837,4618630,30820.3,0.00130331,0.176303,0.176315,0.30775
207438110,69288854,16243,489566,273.586,14937600,35371.7,0.000558833,0.0722512,0.0722512,0.259672
207431569,69288854,902,384189,18665.9,25268600,2611110,0.0485852,6.79643,6.74747,0.127398
207439935,69288854,16689,978658,4332.24,42364000,547555,0.00442671,0.559496,0.559431,0.601103
207429725,69288854,487,98083.3,3297.41,5903950,430041,0.0336185,4.38445,4.31392,0.0132922
207432591,69288854,1081,104907,3286.95,4659800,414584,0.0313321,3.95192,3.95192,0.125672
207433638,69288854,10700,533857,9509.78,26520100,1241920,0.0178133,2.32631,2.08516,0.609126
207434572,69288854,15601,2447710,914.444,61761100,114279,0.000373591,0.0466879,0.04669,1.2
207446790,69288854,111220696,419285,772.593,13169700,94747.8,0.00184265,0.225975,0.225995,0.309639
207444988,69288854,17286,69899.5,2.53602,1291670,326.368,3.62809e-05,0.0046691,0.00466913,0.468624
207447670,69288854,111220884,34965.9,105.457,992068,12316.8,0.00301599,0.352252,0,0
207429773,69288854,505,139876,56.1359,4313310,7768.14,0.000401326,0.0555359,0.0555359,0.44908
207446701,69288854,17648,34969,6.59256,351228,825.103,0.000188526,0.0235953,0,0
207444034,69288854,17167,632267,3152.01,22321500,417312,0.00498525,0.660024,0.733609,1.01061
207432760,69288854,1110,314721,274.344,9619680,38136.1,0.000871706,0.121174,0.121174,0.537021
207440205,69288854,16731,34969,2.37997,1203650,302.586,6.80596e-05,0.00865297,0,0
207432706,69288854,1101,1113190,43106.6,60277400,5579070,0.0387237,5.01181,4.92223,0.401024
207430694,69288854,783,372431,17891.1,22483100,2347070,0.0480388,6.30203,6.37383,0.179635
207437918,69288854,16180,106382,879.409,4772270,110975,0.00826652,1.04317,0.824573,0.415629
207438515,69288854,16399,2832490,400.459,90327400,50210.5,0.000141381,0.0177266,0.0177266,0.880136
207436606,69288854,16102,10560100,566986,503612000,79729800,0.0536912,7.55008,7.46384,0.571523
207433520,69288854,10689,4905380,104178,216503000,17078700,0.0212375,3.48162,3.40216,1.33142
207438145,69288854,16268,104907,95.9579,3267720,12231.6,0.000914695,0.116595,0.116595,0.463931
207434510,69288854,15584,209814,7.87308,4697460,996.264,3.75241e-05,0.00474832,0.00474832,0.521805
207441358,69288854,16881,384659,41.3259,13945900,5409.06,0.000107435,0.014062,0.014062,1.28077
207434798,69288854,15666,7934970,6045.99,158600000,800722,0.000761943,0.100911,0.100903,1.45521
207429254,69288854,440,629200,14237.2,27495800,1742010,0.0226275,2.76862,2.76833,0.302711
207427908,69288854,186,804287,2800.5,32766600,384991,0.00348197,0.478674,0.478674,0.645646
207438142,69288854,16266,69938,6.61248,1648230,855.341,9.45477e-05,0.01223,0.01223,0.0628184
207435108,69288854,15686,2377800,1087.64,46097400,133581,0.000457417,0.0561786,0.0561772,2.16044
207429796,69288854,513,104907,29.8324,3038210,3733.6,0.00028437,0.0355896,0.0355896,0.260679
207443634,69288854,17113,943589,680.069,28652600,83810.6,0.000720726,0.0888211,0.0888275,0.554563
207442797,69288854,17038,2328240,5590.71,76302300,690436,0.00240126,0.296548,0.303672,0.724066
207428479,69288854,284,6332210,263712,306049000,35755000,0.041646,5.64652,5.67405,0.599916
207438152,69288854,16270,977931,2961.06,29783400,372452,0.00302788,0.380857,0.38059,0.912383
207435562,69288854,15795,1049050,2260.22,33698300,275052,0.00215454,0.262191,0.262192,0.604515
207443613,69288854,17111,69594.7,130.719,1804780,17312.1,0.00187829,0.248757,0.248765,0.201352
207445917,69288854,17519,314638,620.065,9949100,77924.1,0.00197073,0.247663,0.247669,0.379864
207427961,69288854,210,139876,113.073,2948330,15951,0.000808383,0.114036,0.114036,0.409293
207427130,69288854,96,960068,14627.5,44332900,2025790,0.0152359,2.11005,2.01205,0.70694
207426975,69288854,87,139876,40.376,3468350,5051.61,0.000288655,0.0361149,0.0361149,0.419338
207430601,69288854,771,45088500,49019.7,1223100000,6428910,0.00108719,0.142584,0.151127,1.89075
207436359,69288854,16026,16888900,660390,987281000,87996400,0.0391021,5.21032,5.20478,0.444768
207428641,69288854,308,905279,36502.9,49226500,4968810,0.0403223,5.48871,5.46599,0.716428
207427915,69288854,191,1573600,33693.3,66176600,4255900,0.0214115,2.70456,2.70456,0.381792
207438472,69288854,16383,1993230,4914.62,83342600,664749,0.00246565,0.333503,0.333503,0.652653
207434627,69288854,15609,594450,488.902,16000000,60638.8,0.000822444,0.102008,0.102009,0.853314
207441181,69288854,16865,2325960,4560.53,81180300,611026,0.00196071,0.262698,0.271801,1.72738
207430570,69288854,767,6636040,210678,312644000,27113400,0.0317475,4.08578,4.08358,0.316811
207435923,69288854,15899,515372,10496.4,26585200,1366330,0.0203667,2.65116,2.42804,0.43054
207430217,69288854,691,699380,434.653,25797600,55627.1,0.000621483,0.0795378,0.0795378,0.792793
207447257,69288854,111220830,1638920,1429.59,44089900,176241,0.000872276,0.107535,0.107496,0.563264
207447545,69288854,111220868,104907,80.4192,4442150,9936.44,0.000766576,0.0947166,0.0947166,0.031684
207439331,69288854,16634,874225,91.6997,25399200,12112.5,0.000104893,0.0138551,0.0138551,0.678778
207426931,69288854,83,1283730,1666.44,19379900,228520,0.00129813,0.178013,0.172195,0.705767
207439989,69288854,16711,165444,988.548,5648870,121640,0.00597514,0.735234,0.749471,0.509965
207429631,69288854,470,488542,584.125,15445500,71971.3,0.00119565,0.147319,0.147314,0.458153
207444061,69288854,17176,664016,337.869,19364000,42277.9,0.000508828,0.06367,0.0636873,0.647506
207438896,69288854,16534,104907,12.0679,3570930,1529.96,0.000115034,0.0145839,0.0145839,0.342378
207443780,69288854,17132,664411,121.039,18347600,15511.1,0.000182174,0.0233456,0.0233456,1.41466
207431044,69288854,809,3461930,1417.62,110861000,180102,0.000409489,0.0520236,0.0520236,0.621231
207446134,69288854,17553,34969,5.70424,1094500,681.811,0.000163123,0.0194976,0,0
207438024,69288854,16196,405570,11730.2,21421600,1582020,0.0289227,3.90073,3.90158,0.626279
207431369,69288854,870,4677960,224819,255144000,31511400,0.0480592,6.73613,6.82897,0.345139
207439968,69288854,16702,2491030,14111,101433000,1801390,0.00566472,0.723152,0.741859,0.612718
207444408,69288854,17238,631079,1595.18,15652900,225906,0.0025277,0.357968,0.369176,0.806638
207435965,69288854,15913,10523500,218800,457654000,29546100,0.0207915,2.80762,2.7829,0.588719
207431735,69288854,934,379831,9572.61,15427100,1265570,0.0252023,3.33194,3.56062,0.371665
207445760,69288854,17500,5571790,7332.24,129287000,940014,0.00131596,0.16871,0.168631,0.796002
207442927,69288854,17049,69596.2,47.7075,1837250,5863,0.00068549,0.0842431,0.0842419,0.0871559
207429238,69288854,435,172543,911.603,5943550,114925,0.00528332,0.666064,0.667194,0.224235
207435743,69288854,15832,1713090,3523.44,55613000,444190,0.00205677,0.259291,0.25931,0.802146
207447736,69288854,112892265,139876,1219.27,5790930,176293,0.0087168,1.26035,1.26035,0.0736196
207428099,69288854,244,11597100,253153,531463000,34170300,0.0218289,2.94644,2.93796,0.52669
207441510,69288854,16907,454597,366.769,12942000,46454.4,0.0008068,0.102188,0.102188,0.80673
207438411,69288854,16352,7647770,10645.3,228356000,1348970,0.00139194,0.176388,0.1785,1.30788
207430107,69288854,639,753716,6676.32,28224500,884946,0.00885787,1.17411,0.901833,0.780754
207446227,69288854,17583,1501610,1033.89,24478300,137737,0.00068852,0.0917261,0.0919737,1.00724
207447169,69288854,111220814,18405.2,217.871,717560,31144.7,0.0118374,1.69217,0,0
207430212,69288854,689,104769,63.1774,2491370,7460.17,0.000603018,0.0712062,0.0712116,0.170725
207438736,69288854,16450,1140720,4212.9,46031600,571159,0.00369321,0.500702,0.49292,0.75995
207444345,69288854,17228,96949.2,1728.49,4247110,254978,0.0178289,2.63002,0,0
207445354,69288854,17363,1284360,3959.68,52830600,527185,0.00308299,0.410464,0.418382,1.04958
207438071,69288854,16215,4088020,3224.01,119110000,400775,0.000788648,0.0980364,0.109863,2.23561
207431714,69288854,929,108897,3384.85,7047470,440903,0.0310829,4.04879,4.01558,0.136759
207435764,69288854,15843,4582360,42392.4,196040000,5364110,0.00925122,1.1706,1.174,1.02073
207445386,69288854,17381,1270520,806.565,28817000,103195,0.00063483,0.0812223,0.0800562,0.732403
207438127,69288854,16256,314721,306.236,9230560,37442.8,0.000973039,0.118971,0.118971,0.619274
207447227,69288854,111220824,1398760,1367.36,46183400,168661,0.00097755,0.120579,0.120579,0.973115
207436257,69288854,16000,283703,3881.17,11314700,520240,0.0136804,1.83375,1.16317,0.553773
207443845,69288854,17141,104907,76.6862,2004260,9594.01,0.000730992,0.0914525,0.0914525,0.30724
207431150,69288854,828,6221050,21074.9,234032000,2672670,0.00338768,0.429617,0.434586,0.808305
207431964,69288854,965,428527,3370.2,12927400,428121,0.00786461,0.999052,0.95245,0.510803
207439173,69288854,16617,1119010,63.864,36482000,8019.86,5.70719e-05,0.00716694,0.00716694,0.679365
207437801,69288854,16136,2825730,56734.1,130430000,8179740,0.0200777,2.89473,2.87618,0.523381
207438568,69288854,16414,174845,40.1698,6411730,4886.55,0.000229745,0.0279479,0.0279479,0.541791
207443406,69288854,17082,174845,30.2756,6047060,3834.36,0.000173157,0.02193,0.0219301,0.677616
207435302,69288854,15716,69938,4.14186,1044250,637.717,5.92219e-05,0.00911832,0.00911832,0.226634
207428008,69288854,224,381248,7147.95,14924400,949952,0.0187488,2.49169,2.14469,0.672625
207429843,69288854,532,466313,6874.7,16585700,920493,0.0147427,1.97398,1.96738,0.737908
207432112,69288854,982,279752,1311.83,12312300,186681,0.00468924,0.66731,0.66731,0.53761
207428721,69288854,329,19094200,888369,1189200000,122668000,0.0465257,6.4244,6.45508,0.287256
207440006,69288854,16717,1637760,1985.1,55207100,255066,0.00121208,0.15574,0.160727,2.28718
207427732,69288854,141,5140240,1227.11,121488000,152657,0.000238726,0.0296984,0.0297001,1.07703
207430117,69288854,646,139876,4542.27,6671360,576281,0.0324735,4.11994,4.11994,0.0540635
207432516,69288854,1065,109665000,177360,3137110000,23191900,0.00161729,0.21148,0.217557,1.94341
207447004,69288854,111220768,139744,75.6673,3804320,9303.36,0.000541472,0.0665744,0.0666108,0.602396
207428842,69288854,354,64576500,128340,1914010000,16763000,0.00198741,0.259584,0.263849,1.86174
207438139,69288854,16264,909194,550.816,25680800,70134.6,0.000605828,0.0771393,0.0771393,0.970713
207439904,69288854,16677,1045510,3400.41,40174500,430766,0.00325239,0.412015,0.411842,0.56783
207439980,69288854,16707,769318,213.044,27015500,25898.5,0.000276925,0.0336642,0.0336642,0.561224
207444888,69288854,17277,2482710,127.471,56755800,16754,5.13435e-05,0.00674826,0.00674829,0.996655
207426594,69288854,52,1151040,80353.9,60706400,11247300,0.0698096,9.77136,9.76116,0.327509
207427955,69288854,207,69938,6.95227,2240550,891.064,9.94061e-05,0.0127408,0.0127408,0.548577
207428840,69288854,353,2089200,89931.3,118406000,11980400,0.0430459,5.73446,5.66523,0.234354
207438586,69288854,16419,2342920,947.341,79204400,114479,0.000404341,0.0488614,0.0488614,1.21623
207428649,69288854,310,804287,369.459,27294700,44425.6,0.000459362,0.055236,0.055236,0.744481
207431950,69288854,963,138477,244.196,2439760,29080,0.00176344,0.209999,0.209919,0.277273
207429081,69288854,408,411878,11875.9,16187400,1607400,0.0288336,3.90262,3.87895,0.410733
207445339,69288854,17353,11942300,15994.7,346855000,2083320,0.00133933,0.174449,0.185885,1.99747
207437913,69288854,16178,183699,1183.49,7855030,149005,0.00644251,0.811134,0.788593,0.532858
207443375,69288854,17078,69938,86.9284,1253460,10139.9,0.00124294,0.144984,0.144984,0.0155493
207430046,69288854,634,279752,129.021,9984960,16658.4,0.000461196,0.0595471,0.0595471,0.944761
207436343,69288854,16023,9280780,170468,354124000,23469500,0.0183679,2.52883,2.41166,0.699264
207427357,69288854,103,34969,9.80893,898238,1243.39,0.000280504,0.035557,0,0
207435196,69288854,15697,454579,80.5258,8007620,9814.98,0.000177143,0.0215913,0.0215913,0.2187
207446933,69288854,111220754,209814,57.4349,6728880,7429.48,0.000273742,0.0354098,0.0354098,0.60077
207428860,69288854,361,7429140,174887,350480000,22616600,0.0235407,3.04431,2.97597,0.566505
207429916,69288854,566,1947510,98206.2,87436000,13403600,0.0504265,6.88242,6.87222,0.483258
207436557,69288854,16089,34969,2270.38,2275840,326484,0.0649255,9.33639,0,0
207428539,69288854,307,2119170,1142.36,49704000,152104,0.000539061,0.0717752,0.07194,0.815345
207445931,69288854,17521,69870.4,145.84,1726330,20114.9,0.0020873,0.287889,0.28789,0.30704
207432130,69288854,996,1016220,23893.4,37769200,3098650,0.023512,3.0492,2.9188,0.577848
207428908,69288854,370,36692200,40288.3,1098380000,5000970,0.00109801,0.136295,0.136096,1.02331
207447704,69288854,111220902,69938,121.219,2332300,15122.9,0.00173324,0.216233,0.216233,0.134397
207438956,69288854,16547,91242.1,783.969,3325280,100098,0.00859219,1.09706,1.22677,0.952341
207445316,69288854,17337,243595,132.189,6487190,17001.6,0.000542659,0.0697944,0.0698545,0.455874
207429690,69288854,480,99955.7,2558.94,5659700,332580,0.0256008,3.32727,3.25431,0.321677
207436464,69288854,16054,1573600,117246,102908000,16628400,0.0745082,10.567,10.567,0.118154
207430240,69288854,701,6223980,8660.98,236226000,1076150,0.00139155,0.172904,0.172901,0.92075
207436775,69288854,16117,11628100,136083,523117000,19699500,0.0117029,1.69412,1.65353,0.694263
207438469,69288854,16382,39372700,56071.3,1390540000,7404740,0.00142412,0.188068,0.188292,1.88509
207435473,69288854,15776,4860690,10943.3,170349000,1356610,0.00225139,0.279099,0.279099,1.52559
207436419,69288854,16041,3452030,105018,182877000,13990400,0.030422,4.05279,4.11837,0.638385
207440436,69288854,16785,209814,75.8444,7227920,10215.4,0.000361484,0.048688,0.048688,0.231968
207428744,69288854,333,209814,1340.71,8166740,169363,0.00639,0.807206,0.807206,0.302114
207434496,69288854,15580,489566,30.348,10958800,3819.89,6.19897e-05,0.0078026,0.0078026,0.726973
207430146,69288854,656,3927030,41448.6,114467000,5476740,0.0105547,1.39463,1.42159,0.937083
207439053,69288854,16587,69938,137.315,2632230,19499.3,0.00196338,0.278808,0.278808,0.430772
207444068,69288854,17179,104907,10.3261,3941370,1406.63,9.84308e-05,0.0134083,0.0134083,0.260394
207446014,69288854,17541,114105,592.066,4392870,78638.8,0.00518878,0.689178,0.862466,0.985751
207436026,69288854,15940,6836040,254260,331108000,34206200,0.037194,5.0038,4.88036,0.658456
207443601,69288854,17110,525569,1384.1,13420800,174663,0.00263353,0.332332,0.340712,0.875542
207434733,69288854,15630,594439,271.928,15450200,33012.6,0.000457454,0.0555358,0.0555381,0.549172
207438890,69288854,16532,2585490,5180.44,94422000,715240,0.00200365,0.276636,0.288856,1.34817
207435462,69288854,15772,174845,118.812,5628840,14549.2,0.000679528,0.0832122,0.0832122,0.552097
207436567,69288854,16092,34969,2494.16,2255760,367390,0.0713248,10.5061,0,0
207439643,69288854,16656,209814,37.1228,8367990,5064.92,0.000176932,0.0241401,0.0241401,0.388145
207447277,69288854,111220842,209814,251.759,9278310,32713.6,0.00119991,0.155917,0.155917,0.276957
207444054,69288854,17173,299972,786.489,7388960,106032,0.00262187,0.353471,0.359372,0.69834
207435946,69288854,15907,43689500,915354,1923510000,123361000,0.0209514,2.8236,2.80672,0.588137
207426233,69288854,27,110641,624.446,5323260,82686.5,0.00564391,0.747343,0.496203,0.00783121
207436384,69288854,16032,26607500,688806,1277180000,92648600,0.0258876,3.48204,3.47939,0.706256
207438615,69288854,16429,2685210,700.836,94829900,89115.7,0.000260999,0.0331876,0.0332886,0.772004
207445382,69288854,17380,4999870,1875.23,121789000,241037,0.000375057,0.0482087,0.0483316,1.00188
207436003,69288854,15928,13840500,415420,621970000,55385100,0.0300147,4.00166,4.07358,0.758545
207432132,69288854,997,922409000,14851100,38810300000,2012470000,0.0161004,2.18175,2.17812,1.34946
207439723,69288854,16662,104907,11.6573,3828930,1551.65,0.00011112,0.0147907,0.0147907,0.0672077
207428708,69288854,327,269042,6910.92,14333600,909586,0.0256871,3.38083,2.80765,0.324779
207436353,69288854,16025,9231870,345853,535457000,46835300,0.037463,5.07322,5.05995,0.426953
207440879,69288854,16841,2726830,9350.23,126755000,1318900,0.00342897,0.483675,0.483669,1.2542
207445672,69288854,17494,1013160,1913.03,29575300,230691,0.00188819,0.227695,0.227679,0.568215
207430418,69288854,747,174845,3673.26,7919600,462634,0.0210087,2.64597,2.64597,0.208016
207432696,69288854,1100,3181840,5839.53,118868000,829657,0.00183527,0.260748,0.260732,1.15199
207435905,69288854,15883,34076.2,419.322,1756270,53215.5,0.0123054,1.56166,0,0
207434169,69288854,10735,1293850,4152.3,64296700,551639,0.00320925,0.426354,0.426355,0.866589
207438789,69288854,16474,427349,924.18,14904500,123590,0.00216259,0.289201,0.150522,2.12588
207431011,69288854,805,361585,3040.05,10444200,381727,0.00840756,1.0557,1.03021,0.518482
207427487,69288854,118,209814,6.81758,4234090,846.747,3.24934e-05,0.0040357,0.0040357,0.711232
207430162,69288854,667,384659,9622.96,16903300,1257880,0.0250169,3.27011,3.27011,0.21218
207443676,69288854,17118,244783,195.98,6177230,25118.5,0.000800627,0.102615,0.102615,0.461821
207436427,69288854,16042,2087180,43962.2,104655000,5484420,0.021063,2.62768,2.43036,0.231666
207429012,69288854,395,3181450,6588.36,99306700,812618,0.00207087,0.255424,0.255409,0.639515
207427716,69288854,137,664411,103.785,18350500,13093.4,0.000156206,0.0197068,0.0197068,0.933576
207438062,69288854,16213,4088020,3224.01,119110000,400775,0.000788648,0.0980364,0.109863,2.23561
207438460,69288854,16378,139876,349.092,4992380,48518.3,0.00249572,0.346867,0.346867,0.248442
207428673,69288854,318,34969,1.02422,1135230,132.36,2.92893e-05,0.00378507,0,0
207435318,69288854,15720,34969,19.902,613618,3116.46,0.000569132,0.0891208,0,0
207441286,69288854,16874,584658,2310.32,18502600,322357,0.00395157,0.55136,0.565102,0.953327
207443823,69288854,17139,524535,43.5665,15346200,5819.98,8.30574e-05,0.0110955,0.0110955,0.92172
207430360,69288854,733,2606850,883.015,90455500,110981,0.000338729,0.0425729,0.043219,1.03623
207442185,69288854,16973,69938,4.39637,2606860,551.935,6.2861e-05,0.00789178,0.00789178,0.377762
207430238,69288854,700,454596,171.583,11721800,21081.6,0.000377441,0.0463744,0.0463744,0.499514
207430684,69288854,781,69678.4,129.732,2263570,16423.7,0.00186187,0.235707,0.235649,0.094606
207437736,69288854,16133,3460000,131071,180342000,18932100,0.0378818,5.47172,5.48123,0.49182
207438117,69288854,16250,1503460,1934.85,42377400,246947,0.00128693,0.164252,0.164243,1.17802
207439033,69288854,16579,769318,2177.88,30736200,309387,0.00283092,0.402158,0.402158,0.660301
207430024,69288854,621,1014100,1455.82,34112500,175030,0.00143558,0.172596,0.172596,0.301845
207438218,69288854,16299,244783,204.465,5435580,26738.7,0.000835292,0.109234,0.109234,0.876004
207441731,69288854,16927,2518250,13890.8,111799000,1913850,0.00551605,0.759995,0.767723,0.866553
207434578,69288854,15602,1678500,351.499,42491000,44785.8,0.000209413,0.026682,0.0266824,0.780518
207426664,69288854,63,69938,12.0091,2246620,1540.23,0.000171711,0.0220228,0.0220228,0.177165
207440941,69288854,16848,839256,234.061,31603200,31331,0.00027889,0.0373319,0.0373319,0.721103
207442767,69288854,17034,1724060,5758,62479100,721171,0.0033398,0.418299,0.413025,0.853277
207445336,69288854,17346,1119000,117.249,28740700,14986.3,0.000104779,0.0133925,0.0133926,0.763859
207438894,69288854,16533,104907,12.0679,3570930,1529.96,0.000115034,0.0145839,0.0145839,0.342378
207444490,69288854,17251,2864550,863.207,70044800,113339,0.000301341,0.0395661,0.0395682,1.24043
207439008,69288854,16567,100115,233.825,3590080,29548.7,0.00233556,0.295147,0.300535,0.572499
207445071,69288854,17296,28266.8,740.391,1284150,106285,0.0261929,3.76007,0,0
207443942,69288854,17153,1084040,990.61,23517000,121218,0.000913814,0.111821,0.111821,0.950033
207446103,69288854,17547,1042250,1785.82,30860800,216578,0.00171342,0.207798,0.243687,1.51757
207429192,69288854,424,378099,18690.4,19314000,2466360,0.0494326,6.52305,6.59719,0.141291
207429675,69288854,478,1336250,25591.6,64436100,3123330,0.0191518,2.33738,2.35541,0.247636
207436532,69288854,16081,593808,9072.02,28654000,1123270,0.0152777,1.89164,1.89199,0.336232
207429524,69288854,450,823507,5111.49,18302400,687838,0.00620698,0.835254,0.611315,0.529985
207439070,69288854,16596,874225,860.47,32274200,117491,0.000984267,0.134394,0.134394,1.25182
207431610,69288854,905,1240100,61297.8,77759500,8627230,0.0494298,6.9569,6.9332,0.224781
207438559,69288854,16411,3182180,1600.32,115158000,203712,0.000502901,0.0640164,0.0640164,1.31653
207445630,69288854,17476,10705600,20188.5,296601000,2512470,0.00188579,0.234687,0.249211,1.20306
207442338,69288854,16992,174845,16.4551,5769450,2042.73,9.41128e-05,0.0116831,0.0116831,0.235981
207442942,69288854,17051,698728,514.898,22183500,62866.2,0.000736908,0.0899724,0.0899729,0.455914
207428067,69288854,238,69938,8.71836,1721730,976.309,0.000124658,0.0139596,0.0139596,0.599816
207430277,69288854,714,9914720,249558,456260000,31398100,0.0251704,3.16681,3.17059,0.304395
207445626,69288854,17472,402359,208.239,7273230,28972.6,0.000517545,0.0720068,0.0729044,0.897969
207446205,69288854,17577,174815,227.837,4618630,30820.3,0.00130331,0.176303,0.176315,0.30775
207447643,69288854,111220878,1736250,6269.45,58240000,758201,0.00361092,0.436689,0.47115,0.853295
207447742,69288854,112892269,139876,1219.27,5790930,176293,0.0087168,1.26035,1.26035,0.0736196
207439074,69288854,16598,174845,139.689,6645430,18441,0.000798933,0.10547,0.10547,0.440563
207441894,69288854,16937,34969,26.2259,1393080,3309.79,0.000749975,0.0946492,0,0
207439250,69288854,16630,34969,0.462857,1203830,58.8458,1.32362e-05,0.0016828,0,0
207445460,69288854,17392,693623,446.239,21175500,58685.5,0.000643346,0.0846072,0.0845712,0.541997
207446889,69288854,111220730,299972,786.489,7388960,106032,0.00262187,0.353471,0.359372,0.69834
207428474,69288854,280,34969,4.23232,1346690,569.774,0.000121031,0.0162937,0,0
207430033,69288854,628,279550,956.336,10823000,135105,0.00342099,0.483294,0.483069,0.523248
207430098,69288854,635,554700,20315.7,29677600,2677770,0.0366246,4.82743,4.81056,0.60653
207429568,69288854,458,2987340,17326.4,87233600,2135830,0.00579995,0.714961,0.705662,0.416791
207426350,69288854,35,34969,22.9476,1141150,2852.13,0.000656228,0.0815616,0,0
