id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205359551,69113536,275,15017000,210598,870003000,27883900,0.014024,1.85682,1.86632,0.505722
205362424,69113536,820,4963050,59464.7,263896000,7996530,0.0119815,1.61121,1.58433,0.477629
205363069,69113536,993,29678700,715518,1715720000,98098900,0.0241088,3.30536,3.48339,0.736989
205365977,69113536,16043,571061,11423.5,39229000,1547560,0.020004,2.70997,2.71998,0.240589
205370746,69113536,17504,34969,1387.71,2526320,201393,0.0396841,5.75918,0,0
205359430,69113536,244,15897100,308782,905158000,44197100,0.0194238,2.78019,2.77354,0.83364
205368719,69113536,16758,34969,398.146,1974860,51878.8,0.0113857,1.48357,0,0
205369786,69113536,17150,1011400,40850.9,60112500,5608670,0.0403904,5.54544,5.61073,0.238455
205360154,69113536,426,719503,21217.8,44551500,2898280,0.0294895,4.02817,4.08424,0.314148
205366236,69113536,16141,6533070,151035,403668000,22645700,0.0231185,3.46631,3.45803,0.408168
205360503,69113536,500,53313100,1239880,3072200000,169945000,0.0232566,3.18767,3.3128,0.695297
205362260,69113536,769,557369,7554.08,35126000,1000560,0.0135531,1.79514,1.80155,0.66383
205365415,69113536,15919,6747780,222317,412623000,31676400,0.0329467,4.69435,4.82956,0.550319
205366715,69113536,16233,1209530,32336.6,73791300,4359100,0.0267348,3.60396,3.70935,0.541575
205360001,69113536,390,78837.2,1163,3360130,160148,0.0147519,2.03137,2.05206,0.212229
205367816,69113536,16536,1334590,33228.3,85198500,4309180,0.0248977,3.22883,3.29861,0.294172
205363375,69113536,1107,2902670,78738.3,174326000,10709200,0.0271261,3.68941,3.74526,0.370424
205363030,69113536,981,142383,306.926,2799210,44486,0.00215564,0.31244,0.249665,0.43417
205369090,69113536,16901,489309,10105,31764100,1361030,0.0206516,2.78154,2.78153,0.183553
205367117,69113536,16343,1868230,43170,109291000,5772710,0.0231075,3.08994,3.16388,0.445104
205368583,69113536,16701,909208,13591.1,50366300,1791960,0.0149482,1.9709,1.96507,0.23879
205359483,69113536,258,9546620,138249,575554000,18372100,0.0144815,1.92446,1.92767,0.48624
205363317,69113536,1082,374092,8209.57,19489800,1161720,0.0219453,3.10543,3.16108,0.776101
205370624,69113536,17444,1200480,33718.3,67292600,4731620,0.0280872,3.94142,3.90656,0.655032
205369075,69113536,16895,277495,3873.09,9722900,539234,0.0139574,1.94322,1.93785,0.423528
205359998,69113536,386,14240100,282473,727587000,38133600,0.0198364,2.6779,2.77663,0.532232
205365696,69113536,16001,144298000,3721390,8358620000,507109000,0.0257897,3.51433,3.57278,0.605852
205368843,69113536,16819,7947440,103389,515099000,14540900,0.0130091,1.82964,1.86441,0.474123
205370542,69113536,17403,769118,20906.5,44588200,2904080,0.0271824,3.77585,3.77577,0.223188
205370561,69113536,17411,558671,19831.4,33304000,2783790,0.0354975,4.98288,4.98197,0.124237
205367993,69113536,16565,620474,13718.7,38911900,1784940,0.02211,2.87673,2.91457,0.360727
205370522,69113536,17392,677187,22363.4,42409500,3051370,0.033024,4.50594,4.49802,0.217624
205367642,69113536,16458,968942,22896.8,58886000,2961050,0.0236308,3.05597,3.11369,0.370452
205362515,69113536,849,46175,1068.38,3252960,143799,0.0231376,3.11421,3.2513,0.483967
205361469,69113536,647,3130350,53520.3,129088000,7373450,0.0170972,2.35547,2.36857,0.71346
205365242,69113536,15865,1562920,38580.4,95166500,5453930,0.0246848,3.48957,3.60266,0.339218
205366091,69113536,16102,2591840,40191.8,118407000,5736460,0.0155071,2.21328,2.35887,0.724307
205371182,69113536,111220880,104835,3709.39,7789410,530374,0.0353832,5.05914,5.0583,0.415565
205359238,69113536,215,1628990,34661,103047000,4486390,0.0212776,2.75409,2.8502,0.314669
205360575,69113536,515,942673,12811.3,56540900,1659160,0.0135904,1.76006,1.76228,0.594121
205371185,69113536,111220884,28126.7,348.355,1508160,45357.9,0.0123852,1.61263,0,0
205360450,69113536,485,40629500,723473,2562440000,96875700,0.0178066,2.38437,2.3734,0.38264
205358356,69113536,87,349681,2759.99,19760100,349872,0.00789287,1.00055,1.00056,0.310824
205367772,69113536,16519,10862400,238232,659852000,31079000,0.0219317,2.86114,2.94069,0.410869
205369217,69113536,16957,521993,8888.85,27055100,1177280,0.0170287,2.25535,2.2553,0.314123
205370182,69113536,17284,629439,13867.5,33554500,1881580,0.0220316,2.9893,2.98929,0.222355
205370403,69113536,17378,48599.9,1164.95,2567550,161806,0.0239703,3.32935,3.49722,0.429707
205370710,69113536,17484,188299,6816.43,13212300,932135,0.0362,4.95029,5.08442,0.337876
205361059,69113536,574,3472820,101407,189765000,13660400,0.0292,3.93351,3.97482,0.379009
205369861,69113536,17178,564454,12180.6,29778900,1646060,0.0215794,2.9162,2.94038,0.448208
205369460,69113536,17044,1140950,27440.1,62559600,3716390,0.0240503,3.25729,3.34314,0.336506
205362757,69113536,935,3283500,65548.5,219041000,8952490,0.019963,2.72651,2.72684,0.24846
205362788,69113536,945,2405610,73193.7,167871000,9772530,0.0304263,4.0624,4.18352,0.215129
205366664,69113536,16226,409992,12588,27452000,1691270,0.030703,4.12511,4.14254,0.276882
205359652,69113536,310,1248190,14371.2,64805300,1878410,0.0115137,1.5049,1.52149,0.456018
205362568,69113536,880,419514,6246.17,26567200,873803,0.0148891,2.08289,2.08316,0.227222
205364746,69113536,15760,279504,4861.64,17593100,643239,0.0173938,2.30136,2.30123,0.160257
205361436,69113536,638,337008,13100.7,23983200,1766960,0.0388735,5.24308,5.1985,0.117317
205364033,69113536,15593,2046760,79889.4,137060000,10977900,0.0390322,5.36355,5.44215,0.33334
205370123,69113536,17266,900550,29204.1,51360300,3988010,0.0324292,4.42841,4.42216,0.162994
205366050,69113536,16083,5749370,214220,370157000,28472000,0.0372597,4.95221,4.97967,0.370853
205370627,69113536,17445,449683,13590.3,25051100,1973040,0.0302219,4.38763,4.36968,0.530413
205367187,69113536,16360,1629580,45917.6,93429800,6171010,0.0281776,3.78688,3.85133,0.345083
205368783,69113536,16790,1060240,25401.9,54370000,3392640,0.0239586,3.19987,3.29487,0.401717
205366004,69113536,16067,299162,8028.42,19146100,1072920,0.0268363,3.58641,3.7402,0.278049
205359389,69113536,240,316868,2683.78,9707010,385543,0.00846973,1.21673,1.2706,1.21073
205367668,69113536,16469,2176000,55538.2,131213000,7340620,0.0255231,3.37345,3.4715,0.398168
205368647,69113536,16719,1495990,37181.2,82501800,4884670,0.024854,3.26518,3.3293,0.394239
205368888,69113536,16848,739343,20878.4,47622300,2755670,0.0282391,3.72719,3.86038,0.328915
205359295,69113536,224,528283,8484.46,20939900,1139260,0.0160604,2.15653,2.28496,0.421959
205369595,69113536,17053,7498180,173434,396681000,23565000,0.0231302,3.14276,3.22826,0.473027
205363860,69113536,10734,3555140,36989.8,233716000,5188650,0.0104046,1.45948,1.50669,0.58265
205369875,69113536,17185,897786,20950.1,44488700,2834980,0.0233353,3.15774,3.25373,0.572733
205361738,69113536,700,614516,11368.3,37128700,1507310,0.0184997,2.45284,2.50083,0.648869
205369057,69113536,16883,1048900,29893.1,58112400,3924270,0.0284994,3.74132,3.73402,0.387396
205370318,69113536,17338,2828220,71916.3,155327000,9910210,0.0254281,3.50404,3.50361,0.23047
205358419,69113536,106,132618,3502.12,7712360,468954,0.0264076,3.53614,3.58063,0.142389
205365665,69113536,15994,585824,25058.9,42922100,3453200,0.0427756,5.8946,5.82857,0.111738
205359825,69113536,364,125645,2786.84,6834260,379156,0.0221802,3.01766,3.08486,0.442893
205363953,69113536,15576,8621650,219946,534932000,29599800,0.0255109,3.4332,3.54824,0.527937
205366357,69113536,16182,97953,1163.86,5691590,154874,0.0118819,1.58111,1.58355,0.0373498
205363343,69113536,1094,581587,12042.6,36828100,1676370,0.0207065,2.88241,2.87209,0.378798
205369820,69113536,17163,268448,6362.14,13914600,833260,0.0236998,3.104,3.23655,0.235094
205369737,69113536,17118,212776,2425.08,8694220,314699,0.0113973,1.47901,1.54591,0.426882
205370929,69113536,17596,1209520,9486.13,31200600,1348410,0.00784286,1.11483,1.11401,1.05148
205370591,69113536,17429,333717,9839.06,23965500,1338090,0.0294833,4.00965,4.08608,0.348943
205362413,69113536,818,4375790,101135,238389000,13588300,0.0231124,3.10535,3.09894,0.287669
205365991,69113536,16064,2355960,39195.1,111903000,5451520,0.0166366,2.31392,2.2497,0.586881
205366974,69113536,16308,81366500,1949480,4852740000,260004000,0.0239592,3.19547,3.26192,0.426911
205370049,69113536,17238,661221,8325.53,27321300,1100130,0.0125911,1.66378,1.66471,0.408363
205365010,69113536,15849,1546050,34331.7,86781000,4843600,0.022206,3.13288,3.23572,0.547374
205367098,69113536,16339,747338,22049.2,44202000,2939050,0.0295037,3.9327,3.9884,0.358672
205363832,69113536,10726,385540,4106.52,25973600,584065,0.0106514,1.51493,1.53158,0.188381
205360179,69113536,435,173583,3026.04,9616210,421048,0.0174329,2.42563,2.42502,0.10837
205369602,69113536,17056,1678230,39383.5,85623400,5333820,0.0234672,3.17823,3.28209,0.455851
205361699,69113536,684,384050,4996.6,24082000,654909,0.0130103,1.70527,1.70749,0.608913
205365738,69113536,16014,8508120,313005,597188000,42141400,0.036789,4.95308,5.04273,0.252014
205366945,69113536,16295,584966,8558.93,29884500,1148480,0.0146315,1.96332,1.97751,0.475516
205361658,69113536,676,523853,7182.23,33156900,933501,0.0137104,1.78199,1.78388,0.493598
205364710,69113536,15733,180014,1474.55,6701210,199508,0.0081913,1.1083,1.15721,0.485074
205369072,69113536,16894,1001250,35692,54116700,4803110,0.0356476,4.79713,4.7663,0.301725
205367332,69113536,16392,208824,3283.21,12874400,425101,0.0157224,2.03569,2.03565,0.108353
205358783,69113536,186,1574840,26694,101955000,3541070,0.0169503,2.24853,2.27185,0.375369
205368830,69113536,16811,103802,1927.57,6938390,266273,0.0185697,2.56522,2.56804,0.178946
205369761,69113536,17136,34969,869.128,2040600,117014,0.0248543,3.34623,0,0
205370939,69113536,17615,34955.7,1051.29,2180490,146891,0.030075,4.2022,0,0
205360545,69113536,509,3142870,58090.2,187326000,7917700,0.0184832,2.51926,2.54487,0.38507
205370586,69113536,17426,2727760,65529.4,160066000,8787210,0.0240232,3.2214,3.37343,0.472995
205358568,69113536,146,9363410,235965,513384000,31777500,0.0252007,3.39379,3.48203,0.451129
205360127,69113536,415,4106290,68562,247374000,10120100,0.0166968,2.46453,2.48571,0.381745
205370211,69113536,17290,11439100,294151,617439000,40891500,0.0257145,3.57471,3.67861,0.482341
205363346,69113536,1096,1381750,29366.6,88171500,3861260,0.0212532,2.79446,2.92044,0.679227
205369680,69113536,17089,139865,3780.73,7378380,512637,0.0270313,3.66523,3.66515,0.248186
205369906,69113536,17202,34969,980.105,2116540,133899,0.0280278,3.82909,0,0
205359596,69113536,288,1557290,52168,113628000,7273810,0.0334992,4.67082,4.86119,0.412412
205361618,69113536,672,40629500,723473,2562440000,96875700,0.0178066,2.38437,2.3734,0.38264
205367047,69113536,16329,5951660,156070,340267000,20915500,0.0262229,3.51423,3.57063,0.425271
205363076,69113536,996,699543,11180.9,33617200,1509990,0.0159832,2.15853,2.04559,0.499438
205361486,69113536,649,99056.5,2084.38,5777920,281269,0.0210423,2.83948,2.39487,0.257341
205363133,69113536,1017,10870800,106239,657217000,15065800,0.00977287,1.3859,1.37324,0.372934
205364060,69113536,15598,103307,2302.37,5079370,314875,0.0222866,3.04795,3.0444,0.188129
205360667,69113536,536,2202580,69302.1,138326000,9416910,0.031464,4.27539,4.49451,0.251274
205368806,69113536,16799,216860,7476.6,11454100,1001370,0.0344765,4.61759,4.75073,0.306854
205368700,69113536,16748,69938,940.406,3692480,125357,0.0134463,1.79241,1.79241,0.0928583
205370118,69113536,17265,188183,2372.31,8059670,321218,0.0126064,1.70694,1.77569,0.565676
205368279,69113536,16668,25344100,453699,1386340000,58456800,0.0179016,2.30652,2.34053,0.500961
205359634,69113536,303,781717,31890.6,57080900,4404690,0.0407956,5.63463,5.64739,0.22254
205366634,69113536,16216,944074,10060.5,54166500,1278560,0.0106565,1.3543,1.35434,0.304944
205368318,69113536,16677,893701,17096.5,57232500,2205850,0.01913,2.46822,2.52549,0.372493
205370265,69113536,17308,266888,5521.84,14513400,726693,0.0206897,2.72284,2.7232,0.0520999
205358228,69113536,48,10505700,245407,670971000,32395100,0.0233594,3.08358,3.14507,0.587344
205359575,69113536,280,67558.7,1348.32,4524980,197113,0.0199577,2.91766,2.9837,0.888777
205365299,69113536,15895,2690060,55816,145241000,7495450,0.0207489,2.78635,2.83309,0.473233
205362398,69113536,810,1183830,33905.8,76428200,4496010,0.0286408,3.79785,3.97752,0.688046
205364733,69113536,15753,2342590,51077,149285000,6881520,0.0218036,2.93756,2.93745,0.261222
205364994,69113536,15845,3286390,57531,166030000,8036670,0.0175058,2.44544,2.45155,0.607161
205364669,69113536,15718,69734.3,549.372,3394330,74369.5,0.00787808,1.06647,1.06636,0.0497918
205367469,69113536,16418,515848,15950,34525000,2102230,0.0309199,4.0753,4.00377,0.196464
205363203,69113536,1039,137759,2248.33,6839840,302770,0.0163208,2.19782,2.23224,0.921806
205364262,69113536,15656,279710,4767.06,17759600,633663,0.0170428,2.26543,2.26543,0.0620025
205368678,69113536,16732,3254860,99948.3,178908000,13509100,0.0307074,4.15045,4.26233,0.428849
205368188,69113536,16641,69938,1022.94,4130690,135230,0.0146264,1.93357,1.93357,0.202132
205366206,69113536,16134,3400250,60653.5,210959000,8978510,0.017838,2.64054,2.66086,0.329007
205363918,69113536,15565,803791000,17433000,46742500000,2389150000,0.0216885,2.97235,3.024,0.595321
205365260,69113536,15873,677730,22121.4,44467200,3049130,0.0326404,4.49903,4.76652,0.190097
205360456,69113536,486,2811400,68018.7,176422000,10013900,0.0241939,3.56188,3.58393,0.365599
205364095,69113536,15606,524327,9479.37,32485300,1224810,0.0180791,2.33597,2.33639,0.198603
205366197,69113536,16132,1301930,25700,78251600,3667220,0.0197399,2.81675,2.74282,0.241289
205368747,69113536,16774,457578,12007.7,26645900,1560720,0.0262419,3.41082,3.36291,0.377493
205369848,69113536,17172,775139,15591.1,39718200,2074840,0.0201139,2.67674,2.81225,0.4429
205368287,69113536,16671,3170720,71162.2,202327000,9209910,0.0224436,2.90468,2.97512,0.430882
205369107,69113536,16909,34969,470.758,1813160,63172.6,0.0134621,1.80653,0,0
205362589,69113536,891,184183,3929.36,12268500,531145,0.0213339,2.88378,2.84179,0.209788
205370717,69113536,17488,1686260,23116.7,83208000,3066330,0.0137089,1.81842,1.85831,0.401267
205361797,69113536,712,76456.8,2555.14,5010750,357959,0.0334194,4.68184,5.5753,0.0699451
205367557,69113536,16439,3661850,78042.6,230967000,10239400,0.0213124,2.79624,2.8652,0.393424
205361578,69113536,666,244711,5369.06,14736900,746793,0.0219404,3.05173,3.05155,0.371292
205369048,69113536,16879,1603990,43002,93652000,5663530,0.0268095,3.5309,3.55709,0.368726
205369204,69113536,16954,997575,21998.7,57260800,2938020,0.0220522,2.94516,3.00263,0.314641
205369779,69113536,17148,1663090,56220.6,96224900,7674210,0.0338049,4.61443,4.68233,0.360166
205359400,69113536,241,883607,13020.3,43521600,1832220,0.0147354,2.07357,2.00059,0.514726
205365348,69113536,15904,72885700,1822280,4277190000,258923000,0.0250019,3.55246,3.58518,0.659868
205367982,69113536,16563,139876,1336.61,7623240,170273,0.00955566,1.21731,1.21731,0.12717
205370827,69113536,17546,34632.5,808.882,2446070,108836,0.0233562,3.14259,0,0
205365949,69113536,16036,3002070,17166.5,82183400,2417280,0.00571823,0.805206,0.795733,0.855646
205370763,69113536,17514,412063,11671.6,25902400,1609270,0.0283248,3.9054,3.90345,0.280025
205364789,69113536,15772,174692,3929.36,11275500,535527,0.0224931,3.06555,3.06476,0.403125
205361713,69113536,689,93822.7,2950,5191250,419604,0.0314423,4.47232,4.47565,0.386495
205364662,69113536,15716,69938,473.3,2812790,66141.6,0.00676742,0.945718,0.945718,1.25571
205364719,69113536,15739,418295000,9861320,24915600000,1361630000,0.023575,3.25518,3.30039,0.583201
205359798,69113536,359,2419440,66095.1,158495000,8947330,0.0273183,3.6981,3.83398,0.560571
205371028,69113536,111220702,392345,7779.1,20353500,1037180,0.0198272,2.64354,2.74623,0.515464
205369892,69113536,17194,20867.7,453.573,1018350,61293.8,0.0217357,2.93726,0,0
205359646,69113536,307,3733440,95382.3,206341000,13101100,0.0255481,3.50912,3.51851,0.40479
205362417,69113536,819,228128,7900.51,14669900,1047660,0.034632,4.59242,5.00148,0.521244
205366311,69113536,16172,2071910,31272.4,118772000,4271190,0.0150935,2.06147,2.0523,0.575941
205368079,69113536,16598,163090,5085.7,9943250,655105,0.0311834,4.01683,4.06842,0.273487
205361061,69113536,575,449087,12848.5,30253800,1700180,0.0286102,3.78585,3.84494,0.337996
205370582,69113536,17423,201762,5607.05,13602000,759080,0.0277903,3.76225,3.77959,0.297471
205358027,69113536,19,244586,3155.61,13316600,419874,0.0129018,1.71667,1.71744,0.31436
205360564,69113536,512,115261000,1253710,7134400000,177865000,0.0108771,1.54314,1.5557,0.578585
205364132,69113536,15612,31334,509.614,1536250,70560.1,0.0162639,2.25187,0,0
205361677,69113536,677,119025,3205.23,8384630,431084,0.026929,3.62179,3.66113,0.255282
205363361,69113536,1101,1104030,35940.5,75212000,4891470,0.032554,4.43057,4.50707,0.349717
205369414,69113536,17028,456134,8500.74,23185200,1133690,0.0186365,2.48542,2.48342,0.346269
205369685,69113536,17092,19766900,455391,967012000,61825000,0.023038,3.1277,3.2008,0.56725
205366790,69113536,16253,1044260,30388.9,68384300,4092640,0.0291009,3.91918,4.07194,0.436194
205363779,69113536,10705,278933,4437.21,18535700,646338,0.0159078,2.31718,2.32026,0.281777
205363096,69113536,1004,447479,5457.54,23494000,731559,0.0121962,1.63485,1.65244,0.571178
205366031,69113536,16078,727971,15365.1,45040300,2031660,0.0211067,2.79086,2.82647,0.374329
205364325,69113536,15673,2829040,50486.6,169763000,6804800,0.0178459,2.40534,2.44218,0.437192
205367058,69113536,16331,367621,11642.5,22557200,1574660,0.0316698,4.28339,4.28094,0.0663716
205369324,69113536,16998,314278,6418.94,20538300,881191,0.0204244,2.80386,2.80399,0.126518
205369038,69113536,16874,586371,11452.5,30551700,1521030,0.0195311,2.59396,2.60193,0.321255
205359570,69113536,279,65596.3,1789.95,4718100,248240,0.0272873,3.78435,3.77437,0.0624222
205366113,69113536,16110,736528,13908.8,37891800,1983070,0.0188843,2.69245,2.71237,0.631763
205371196,69113536,112892269,139616,2418.3,6410310,352287,0.0173211,2.52326,2.52316,0.184892
205361408,69113536,635,494495,10774.6,30536300,1506850,0.0217891,3.04726,2.86066,0.254694
205367963,69113536,16554,69738.5,862.895,3485600,110544,0.0123733,1.58512,1.58621,0.340909
205370795,69113536,17532,908052,25181.5,53144700,3462060,0.0277313,3.81263,3.81236,0.139589
205370662,69113536,17460,3320760,92261.3,192599000,12811300,0.0277832,3.85793,3.84078,0.298201
205368176,69113536,16639,549394,6185.85,20207800,835626,0.0112594,1.52099,1.4404,0.421905
205360699,69113536,543,567376,6039.24,21994900,854973,0.0106442,1.50689,1.09515,0.715382
205359972,69113536,377,55076.2,1206.22,3610770,162710,0.0219009,2.95427,0,0
205363148,69113536,1022,3449430,84494.2,194029000,11382800,0.0244951,3.29991,3.29687,0.263558
205363928,69113536,15567,456070000,10569200,26973800000,1456860000,0.0231746,3.19437,3.24281,0.590469
205362539,69113536,860,356227,9722.55,23639900,1310000,0.0272931,3.67744,3.74224,0.245951
205359610,69113536,292,172993,2063.19,8646660,266322,0.0119264,1.53949,1.53734,0.253933
205359202,69113536,209,932124,30627.7,56776900,4190380,0.032858,4.49551,4.61561,0.190095
205366067,69113536,16090,25932.1,865.17,1868490,118915,0.0333629,4.58561,0,0
205359785,69113536,354,80811100,1845870,4305960000,253537000,0.0228418,3.1374,3.22095,0.552915
205359953,69113536,371,56562.8,444.662,1751070,65666,0.00786138,1.16094,0,0
205369284,69113536,16981,522648,6964.38,21702200,924648,0.0133252,1.76916,1.76962,0.219065
205369783,69113536,17149,313487,6870.41,16705800,910979,0.0219161,2.90596,2.90746,0.255159
205360716,69113536,546,23967.8,483.643,1446710,63176.3,0.0201789,2.63588,0,0
205357974,69113536,15,417800,6700.9,26033800,891606,0.0160385,2.13405,2.13511,0.213427
205369101,69113536,16907,460264,9407.63,22792600,1283710,0.0204397,2.78909,2.81431,0.338122
205363024,69113536,980,276767,4556.67,17222100,610944,0.0164639,2.20743,2.22653,0.659483
205371007,69113536,111220670,533381,13045.6,29151400,1757890,0.0244583,3.29576,3.42096,0.409527
205359437,69113536,246,793007,19695.8,38809200,2687600,0.0248369,3.38913,3.56519,0.559337
205369853,69113536,17175,461792,11827.1,26270900,1581040,0.0256112,3.4237,3.50728,0.2562
205360723,69113536,549,57535800,1231490,3597040000,163426000,0.0214038,2.84041,2.92226,0.470137
205364809,69113536,15780,384066,4338.37,21109800,573950,0.0112959,1.4944,1.49474,0.231045
205368295,69113536,16673,261880,9513.74,16225300,1241020,0.0363287,4.7389,4.77347,0.340532
205370691,69113536,17474,430427,7521.65,21849900,1036160,0.0174749,2.40728,2.37882,0.2966
205371198,69113536,112892283,69228.9,1820.68,3647800,251522,0.0262994,3.63319,3.63358,0.138778
205359455,69113536,250,3289230,43975,173215000,5784710,0.0133694,1.75868,1.78575,0.570458
205362677,69113536,909,3484160,52798.2,155825000,7464550,0.0151538,2.14242,2.24509,0.796414
205359266,69113536,220,12579600,369192,874326000,53750100,0.0293484,4.27279,4.40992,0.684682
205361726,69113536,694,564344,21633.8,38810000,2958210,0.0383344,5.24185,5.01967,0.194363
205369417,69113536,17029,89157.7,1223.33,4653290,165373,0.013721,1.85484,1.91819,0.351133
205368932,69113536,16867,2179990,53715.9,127880000,7128390,0.0246404,3.26992,3.32814,0.413809
205368829,69113536,16810,66010300,934634,4173620000,129594000,0.0141589,1.96324,1.99904,0.546087
205360144,69113536,424,182812,5440.52,11910000,759823,0.0297601,4.1563,4.52485,0.165671
205365670,69113536,15995,710117,26024.9,51868700,3646490,0.0366487,5.13505,5.21205,0.187219
205366887,69113536,16277,161129,2504,9966290,337500,0.0155403,2.09459,2.11746,0.152438
205367364,69113536,16398,24688600,654366,1569340000,87243300,0.0265048,3.53375,3.59406,0.339375
205368076,69113536,16597,174660,2213.77,10315800,285167,0.0126748,1.6327,1.63346,0.245704
205369265,69113536,16967,8524820,219374,469439000,29685600,0.0257336,3.48225,3.59767,0.429155
205368390,69113536,16695,863812,20786.9,53850300,2633310,0.0240642,3.04847,3.08587,0.302064
205361124,69113536,591,524480,10314.5,29657000,1413940,0.0196662,2.69589,2.69587,0.230839
205367652,69113536,16462,1078790,16041.6,67464800,2164130,0.01487,2.00608,2.01496,0.201457
205361139,69113536,594,51409.6,2453.58,3676830,335772,0.0477261,6.53131,6.46643,0.104132
205365375,69113536,15909,10241200,339198,739026000,49561800,0.033121,4.83946,4.83576,0.5346
205368602,69113536,16705,2588670,63856.1,142737000,8380500,0.0246676,3.23738,3.32361,0.553381
205370326,69113536,17341,104822,2995.75,6499450,412756,0.0285794,3.93768,3.93745,0.134148
205366039,69113536,16080,507512,10337.4,28567400,1367560,0.0203688,2.69464,2.79896,0.480017
205364722,69113536,15750,418295000,9861320,24915600000,1361630000,0.023575,3.25518,3.30039,0.583201
205367615,69113536,16450,1137860,23011.2,74687200,3106150,0.0202232,2.72982,2.75554,0.25674
205361593,69113536,668,1152340,15108.6,72011000,1967240,0.0131112,1.70717,1.70932,0.526787
205359677,69113536,320,2809780,12627.5,77512000,1762630,0.00449412,0.627319,0.604065,0.835327
205363567,69113536,10687,1212330,15706.7,58025700,2272520,0.0129558,1.87451,1.76543,0.947047
205363849,69113536,10731,1366030,12575.9,92998000,1795280,0.00920618,1.31423,1.32475,0.24566
205365270,69113536,15876,120610,4684.12,8294740,640004,0.038837,5.3064,5.41457,0.121903
205370363,69113536,17359,68218,1345.59,3236640,206700,0.0197249,3.02999,2.9945,0.696531
205360018,69113536,394,3852360,72588.9,222776000,10143000,0.0188427,2.63294,2.6239,0.407695
205370674,69113536,17467,2016790,61078.7,119644000,8469060,0.0302851,4.19928,4.19311,0.198196
205363942,69113536,15569,8796490,222184,544221000,29889400,0.0252582,3.39787,3.51307,0.533326
205371121,69113536,111220850,524533,20849.3,37186800,2854090,0.0397482,5.44121,5.37138,0.213243
205362500,69113536,845,1943060,36075.4,115057000,4920230,0.0185663,2.53221,2.55819,0.37404
205370590,69113536,17427,1869510,34841.1,98914000,4595030,0.0186365,2.45787,2.49272,0.347868
205371001,69113536,111220666,1316310,18220.5,59490000,2433950,0.0138421,1.84907,1.8462,0.349888
205366008,69113536,16068,2745030,92705.7,188132000,12592800,0.0337723,4.58749,4.6245,0.257282
205370046,69113536,17234,309467,12064,19220000,1672130,0.038983,5.40324,5.52354,0.260916
205363892,69113536,182305701,258592,4544.9,14982200,616807,0.0175756,2.38525,2.38828,0.206381
205359718,69113536,334,943532,39374.8,65041400,5368530,0.0417313,5.68983,5.73719,0.176567
205362525,69113536,852,2610350,77615.1,161796000,10455300,0.0297335,4.00532,4.12871,0.351732
205362454,69113536,830,2060240,27287.4,129250000,3555650,0.0132448,1.72584,1.72794,0.524681
205367233,69113536,16379,139876,1990.86,7371210,271145,0.0142331,1.93847,1.93847,0.177634
205360479,69113536,493,20556800,454156,1247060000,63052000,0.0220927,3.0672,3.15056,0.565623
205368366,69113536,16687,2674280,47285.8,138713000,5971910,0.0176817,2.23309,2.29035,0.400342
205367409,69113536,16406,769027,11971.9,47711300,1569670,0.0155677,2.04111,2.04124,0.275919
205359679,69113536,321,65600.1,2048.88,4058710,281114,0.0312329,4.28527,4.28604,0.0552259
205367497,69113536,16423,9548080,276810,597118000,36525300,0.0289912,3.82541,3.85505,0.309509
205369704,69113536,17101,903098,24407,50468700,3332820,0.0270259,3.69044,3.91876,0.410184
205358510,69113536,131,463369,13533.9,33153800,1896960,0.0292075,4.09384,4.06209,0.178854
205363266,69113536,1064,4658100,52631,302181000,7369110,0.0112988,1.582,1.56846,0.24649
205364049,69113536,15596,1325390,55553.5,89095300,7701370,0.0419149,5.81065,5.8466,0.337702
205365435,69113536,15926,281401,9500.86,19092300,1380670,0.0337627,4.90642,4.95804,0.474111
205366167,69113536,16122,2195110,43778.2,142911000,6487230,0.0199435,2.9553,3.00056,0.357647
205366865,69113536,16269,336988,10271.5,21623600,1391920,0.0304802,4.13048,4.18115,0.209118
205370677,69113536,17469,620413,18305.7,37357700,2551730,0.0295057,4.11295,4.09401,0.300613
205359604,69113536,290,17272800,437199,1035660000,59106200,0.0253114,3.42192,3.53544,0.516635
205368042,69113536,16587,45259.5,1433.47,2814050,183238,0.0316724,4.04861,3.99443,0.293636
205369903,69113536,17199,34969,980.105,2116540,133899,0.0280278,3.82909,0,0
205359209,69113536,210,109028,1406.45,4547790,191205,0.0128999,1.75372,1.73857,0.39986
205365405,69113536,15916,5206950,65199.2,212654000,9248040,0.0125216,1.77609,1.70114,1.00355
205368227,69113536,16654,384659,6728.15,24321000,892389,0.0174912,2.31995,2.31995,0.193563
205369699,69113536,17099,211449,3783.15,11210000,518403,0.0178915,2.45167,2.35344,0.394625
205361215,69113536,606,1541930,21003.4,91407300,2859920,0.0136215,1.85476,1.89158,0.478994
205370047,69113536,17235,1408460,27673.9,70977700,3696850,0.0196483,2.62474,2.80996,0.501166
205358391,69113536,99,1477040,20452.2,62313900,2687590,0.0138467,1.81958,1.82334,0.34244
205366771,69113536,16247,6281130,130558,361050000,17593100,0.0207858,2.80094,2.84949,0.487106
205361776,69113536,708,1928350,28384.6,120428000,3693920,0.0147196,1.91559,1.95495,0.756913
