id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206931803,69257456,16323,7588270,5914,372301000,754774,0.00077936,0.0994659,0.0994659,0.939332
206937891,69257456,16999,69938,9.37197,3275380,1213.02,0.000134004,0.0173442,0.0173442,0.680139
206919324,69257456,128,13428100,19064.8,655391000,2421610,0.00141977,0.180339,0.180339,1.12464
206938202,69257456,17083,174845,119.986,8166080,18197.3,0.000686241,0.104076,0.104076,0.929825
206938917,69257456,17183,1153980,6919.87,59789300,921972,0.00599654,0.798952,0.798952,0.62828
206921860,69257456,733,2622680,999.172,142414000,123968,0.000380974,0.0472676,0.0472676,0.700948
206927224,69257456,15776,5175410,954.947,238591000,130159,0.000184516,0.0251495,0.0251495,1.25154
206933125,69257456,16451,769318,451.377,35487500,58669.8,0.000586723,0.0762621,0.0762621,0.633897
206921152,69257456,666,244783,173.191,10668800,21379.9,0.000707528,0.0873422,0.0873422,1.325
206928216,69257456,15928,16077300,48460.1,779988000,6296040,0.00301419,0.39161,0.391481,1.58995
206919917,69257456,343,311318000,557105,13985600000,72464500,0.00178951,0.232767,0.232761,1.4958
206939035,69257456,17219,34969,3.58293,706226,539.885,0.00010246,0.015439,0,0
206921779,69257456,731,2972360,12558.1,176024000,1592580,0.00422495,0.535794,0.535794,0.699435
206930839,69257456,16178,244783,211.092,11171900,26108.3,0.000862364,0.106659,0.106659,0.483779
206940896,69257456,111220682,279752,1088.24,11532900,142326,0.00389001,0.508757,0.508757,0.797247
206919885,69257456,327,559497,216.736,24270900,25734,0.000387377,0.0459948,0.0459955,0.834327
206941261,69257456,111220880,104907,79.2202,4620120,9398.2,0.000755147,0.089586,0.089586,0.442492
206917556,69257456,41,817770,602.938,23698300,84891.5,0.000737296,0.103809,0.102644,0.715338
206934472,69257456,16595,104907,68.2948,4822270,9138.29,0.000651003,0.0871085,0.0871085,0.685188
206939046,69257456,17221,15735800,56752.1,677026000,7400240,0.00360655,0.47028,0.470277,1.05087
206928979,69257456,16004,57383300,91773.7,2930410000,11876700,0.00159931,0.206972,0.206871,1.32405
206932282,69257456,16358,4545970,3882.09,210618000,492185,0.000853962,0.108268,0.108268,1.4663
206919571,69257456,195,314721,408.985,19761800,50624,0.00129952,0.160854,0.160854,0.633345
206932742,69257456,16411,3182180,1271.67,160049000,174706,0.000399624,0.0549014,0.0549014,0.96198
206934051,69257456,16541,1503670,816.892,71608300,102715,0.000543266,0.0683095,0.0683096,0.778776
206919969,69257456,363,909194,2747.97,55955000,357810,0.00302242,0.393546,0.393546,1.13478
206940568,69257456,17516,34969,2.53473,1370300,301.098,7.24851e-05,0.00861043,0,0
206923598,69257456,1080,43604500,54750.4,2059100000,7202310,0.00125561,0.165173,0.165173,1.76613
206919501,69257456,157,1713270,592.035,64963400,75218.7,0.000345558,0.0439035,0.0439128,1.16325
206920323,69257456,491,1188950,1155.92,38498300,149368,0.000972223,0.12563,0.12563,0.928688
206937758,69257456,16973,69938,20.0242,3202980,2435.96,0.000286313,0.0348303,0.0348303,0.143039
206941217,69257456,111220824,1398760,14904.1,74506700,1913140,0.0106552,1.36774,1.36774,0.48065
206924125,69257456,1114,139876,1076.41,7209380,166583,0.00769544,1.19094,1.19094,0.66452
206934888,69257456,16654,384659,154.942,18109200,21355.3,0.000402803,0.0555176,0.0555176,1.3651
206936911,69257456,16871,349690,347.845,14525600,42778.8,0.000994723,0.122333,0.122333,0.626298
206920437,69257456,525,489566,657.806,18800200,83759.9,0.00134365,0.17109,0.17109,0.759762
206920262,69257456,472,349690,211.293,16128200,26438.4,0.000604231,0.0756053,0.0756053,0.47405
206936653,69257456,16864,2342920,2306.1,97269000,284740,0.000984282,0.121532,0.121532,0.729301
206937649,69257456,16947,23767200,50390.6,1166570000,7102530,0.00212017,0.298838,0.298724,1.48752
206924325,69257456,10687,1923300,7988.25,84135700,1057900,0.00415342,0.550044,0.550044,0.807404
206917546,69257456,35,174845,13.2057,8173630,1636.96,7.55283e-05,0.00936236,0.00936236,0.768314
206924206,69257456,1132,8951980,18855.6,411971000,2440140,0.0021063,0.272581,0.272581,1.06903
206940090,69257456,17418,6014620,27604.3,273911000,3497110,0.00458953,0.581434,0.581431,0.861083
206933701,69257456,16509,18428700,18498.5,833658000,2375320,0.00100379,0.128893,0.128893,1.32432
206939130,69257456,17245,34969,9.97417,1596950,1263.64,0.000285229,0.0361361,0,0
206939672,69257456,17308,279752,650.299,13778000,84620,0.00232456,0.302482,0.302482,0.305515
206922573,69257456,883,279752,185.063,11308900,23529.2,0.000661527,0.0841072,0.0841072,1.05958
206923368,69257456,1042,874225,1415.05,44559800,175146,0.00161864,0.200344,0.200344,1.13499
206937713,69257456,16964,174845,139.825,8071610,17353.5,0.000799706,0.099251,0.099251,0.463617
206926655,69257456,15722,1293850,1969.64,39210100,256664,0.0015223,0.198372,0.198372,0.857872
206925727,69257456,15657,174845,24.6123,5687070,3380.85,0.000140767,0.0193363,0.0193363,0.539769
206930858,69257456,16182,104907,23.7845,4343250,2905.28,0.00022672,0.0276939,0.0276939,0.699842
206931249,69257456,16251,104907,26.312,3235920,3901.51,0.000250813,0.0371902,0.0371902,0.653568
206921936,69257456,749,2098140,3759.29,89207500,477426,0.00179172,0.227547,0.227547,1.06643
206940610,69257456,17534,944105,283.421,23918000,36512.2,0.000300201,0.0386739,0.0386751,0.969916
206926972,69257456,15763,699380,526.739,27256000,65813.6,0.000753151,0.0941028,0.0941028,1.19697
206930659,69257456,16146,314721,276.28,16121100,36212.8,0.000877856,0.115063,0.115063,1.02574
206923057,69257456,972,5944730,16569.8,364731000,2171070,0.00278731,0.36521,0.36521,1.22169
206940140,69257456,17451,629442,1150.82,26760700,144820,0.00182832,0.230076,0.230076,0.505285
206925704,69257456,15656,279752,29.9065,9045410,4029.79,0.000106904,0.0144049,0.0144049,0.731474
206934565,69257456,16610,139876,97.0431,6425520,11996.9,0.00069378,0.0857685,0.0857685,0.4213
206938221,69257456,17086,1398760,694.811,64846100,88236.2,0.000496734,0.0630818,0.0630818,1.77955
206924976,69257456,15590,1119010,636.492,52892900,77659.2,0.000568801,0.0694001,0.0694004,1.47886
206927673,69257456,15836,13585000,13469.4,600525000,1794580,0.000991494,0.132101,0.131993,1.68096
206926402,69257456,15697,454527,213.051,15509400,25909.1,0.000468731,0.0570023,0.0570115,0.610344
206926560,69257456,15710,69938,207.921,2764040,31353,0.00297293,0.448297,0.448297,1.23605
206921315,69257456,688,386915000,1072760,18829500000,142903000,0.00277261,0.369339,0.367819,1.54364
206937582,69257456,16929,1853360,6356.29,99883700,837809,0.00342961,0.45205,0.45205,0.732152
206925233,69257456,15602,1678510,880.495,82212000,104022,0.000524569,0.061973,0.061973,0.801563
206934759,69257456,16633,909194,221.272,38968600,30509.1,0.000243372,0.0335562,0.0335562,1.17248
206928469,69257456,15963,804287,3912.25,47699500,529215,0.00486425,0.657992,0.657992,0.411137
206929159,69257456,16038,5865260,9801.03,229954000,1391550,0.00167103,0.237252,0.234382,1.19591
206926886,69257456,15751,115865000,136068,5677420000,17649300,0.00117436,0.152326,0.152306,2.23178
206937674,69257456,16953,664411,2428.88,34308700,320518,0.00365568,0.482409,0.482409,0.70086
206939823,69257456,17376,34969,28.0647,1619810,3551.99,0.000802559,0.101575,0,0
206924196,69257456,1129,88540400,55754.7,4206080000,7228450,0.000629709,0.0816402,0.0816405,1.41232
206919781,69257456,310,839256,454.938,37561000,60066.9,0.000542073,0.0715716,0.0715716,0.658217
206924845,69257456,15583,209814,63.8217,9398140,7661.35,0.000304182,0.036515,0.036515,0.812179
206926639,69257456,15719,69938,34.7779,2908000,4697.96,0.000497268,0.0671732,0.0671732,0.0882419
206931520,69257456,16291,489566,167.272,19441600,22666.3,0.000341673,0.0462987,0.0462987,0.676613
206933787,69257456,16528,34969,33.7315,1802510,4203.95,0.000964613,0.120219,0,0
206934834,69257456,16648,69938,4.46345,2226000,574.005,6.382e-05,0.00820734,0.00820734,0.0349246
206940932,69257456,111220704,384659,1707.18,18936200,225847,0.00443818,0.587135,0.587135,0.815566
206923521,69257456,1069,69851.5,50.5927,1484420,6722.38,0.00072429,0.0962381,0.0962395,0.264347
206932500,69257456,16389,174845,228.639,8067230,30459.6,0.00130766,0.174209,0.174209,1.49171
206938947,69257456,17199,34969,3.28152,1566380,461.435,9.38408e-05,0.0131955,0,0
206928462,69257456,15962,244783,1222.33,14711100,166859,0.00499351,0.681662,0.681662,0.582841
206931799,69257456,16322,7588270,5914,372301000,754774,0.00077936,0.0994659,0.0994659,0.939332
206924524,69257456,10729,1293850,1343.5,68310500,171106,0.00103837,0.132245,0.132245,1.21336
206919630,69257456,236,1844710,9823.43,96403600,1324740,0.00532517,0.71813,0.716373,0.781952
206928954,69257456,16002,57383300,91773.7,2930410000,11876700,0.00159931,0.206972,0.206871,1.32405
206921651,69257456,691,804287,4563.8,40071900,585783,0.00567434,0.728326,0.728326,1.00866
206925850,69257456,15663,384650,698.19,17634800,90914.4,0.00181513,0.236356,0.236352,0.665988
206929793,69257456,16108,1188950,2410.37,31294400,318343,0.00202732,0.267752,0.267752,0.974876
206919468,69257456,136,6154540,40851.3,305807000,5238160,0.00663758,0.851105,0.851105,0.695473
206921004,69257456,639,1186830,422.317,39133100,59731.9,0.000355837,0.050329,0.0503224,0.607945
206928046,69257456,15900,734332,71.6629,27380700,9059.55,9.75893e-05,0.0123371,0.0123369,0.691057
206923473,69257456,1061,139876,76.6961,6096380,9755.88,0.000548315,0.0697466,0.0697466,0.728307
206920199,69257456,445,1433730,5401.04,71167700,701602,0.00376713,0.489355,0.489355,0.337726
206920272,69257456,475,2168080,1436.18,104712000,188616,0.00066242,0.0869969,0.0869969,0.887683
206934739,69257456,16631,3636780,2722.75,163053000,352600,0.000748671,0.0969539,0.0969539,1.68196
206937445,69257456,16903,69938,16.4816,3156920,1964.8,0.000235661,0.0280935,0.0280935,0.201882
206919495,69257456,155,2238020,2823.94,113518000,362920,0.00126181,0.162161,0.162161,0.575801
206924111,69257456,1111,2832490,1884.26,153339000,257207,0.000665231,0.0908059,0.0908059,0.58919
206929729,69257456,16096,69938,4.78197,2948170,642.103,6.83744e-05,0.00918103,0.00918103,0.315984
206936425,69257456,16842,20631700,44322.4,1094230000,5851470,0.00214827,0.283615,0.283615,1.27901
206932979,69257456,16440,1748450,259.177,75880000,39760.1,0.000148232,0.0227402,0.0227402,1.27261
206920247,69257456,467,8007890,3719.08,321958000,479217,0.000464427,0.0598431,0.0598431,1.39505
206924797,69257456,15577,6504190,3075.69,305244000,379754,0.000472879,0.058386,0.0583864,1.11052
206923675,69257456,1089,68851900,143318,3145070000,18703800,0.00208154,0.271652,0.27165,1.78944
206938973,69257456,17207,3077270,2621.92,115496000,360088,0.000852028,0.117015,0.117015,1.74312
206940453,69257456,17482,279751,679.647,13461900,87008.9,0.00242947,0.311023,0.311022,0.350855
206935541,69257456,16732,3741680,4567.08,176985000,585817,0.00122059,0.156565,0.156565,1.23867
206932958,69257456,16437,4056400,1602.6,189357000,214865,0.000395078,0.0529694,0.0529694,1.07248
206921920,69257456,748,174845,131.204,9120760,15656.3,0.000750403,0.089544,0.0895441,0.338834
206932618,69257456,16400,1468700,1503.5,76419100,193534,0.0010237,0.131773,0.131773,1.3096
206929767,69257456,16102,5804850,41971.7,237666000,5533090,0.00723044,0.953183,0.953183,1.01224
206939341,69257456,17265,209812,389.056,8999630,50294.1,0.00185431,0.239711,0.239712,0.68428
206920038,69257456,390,104895,57.3553,3881870,7500.7,0.000546786,0.0715065,0.0715013,0.602809
206928603,69257456,15975,2063170,3754.31,110717000,471870,0.00181968,0.228711,0.228711,0.749918
206934402,69257456,16588,384659,437.896,16753100,53870.7,0.0011384,0.140048,0.140048,0.771495
206933779,69257456,16527,34969,3.28783,1353690,488.009,9.40213e-05,0.0139555,0,0
206928480,69257456,15964,314721,1504.96,18274800,205387,0.00478188,0.652599,0.652599,0.450618
206934553,69257456,16607,454597,508.919,21837300,65969.9,0.00111949,0.145117,0.145117,0.751641
206935008,69257456,16675,1993230,2368.64,97533900,299148,0.00118834,0.150082,0.150082,0.701126
206938793,69257456,17148,1713480,1054.47,76096700,133806,0.000615398,0.0780903,0.0780903,1.56226
206919460,69257456,132,34969,16.1026,1882950,1946.94,0.000460482,0.0556762,0,0
206922597,69257456,894,1835640,4032.83,71079800,601777,0.00219695,0.327829,0.319694,0.645469
206929071,69257456,16025,8810760,28354.6,485640000,4029220,0.00321817,0.457307,0.45724,1.32389
206940011,69257456,17405,69938,66.3174,3016290,8232.81,0.000948232,0.117716,0.117716,1.14825
206941276,69257456,111220904,873516,1061.87,35628100,132572,0.00121563,0.151768,0.151711,0.634785
206919635,69257456,240,454594,556.378,13419400,69618,0.0012239,0.153143,0.153142,1.77544
206920594,69257456,562,69938,12.0712,3655410,1471.76,0.000172599,0.0210438,0.0210438,0.240209
206934365,69257456,16585,104907,224.296,4391930,29329.6,0.00213805,0.279577,0.279577,1.11608
206933814,69257456,16533,104907,11.4279,4256760,1492.41,0.000108933,0.014226,0.014226,0.324344
206938937,69257456,17193,209814,1654.95,10961000,222302,0.0078877,1.05952,1.05952,0.521034
206939448,69257456,17289,34967.1,8.29369,603443,1214.36,0.000237185,0.0347287,0,0
206936298,69257456,16818,58608000,133012,3083940000,17530000,0.00226952,0.299105,0.299105,1.19448
206924464,69257456,10707,244783,1835.25,11770400,230547,0.00749745,0.941842,0.941842,0.694472
206920213,69257456,451,454588,1946.15,20795300,251521,0.00428113,0.553295,0.553291,0.803063
206923490,69257456,1064,7797250,16729.5,443553000,2300270,0.00214556,0.295011,0.294989,1.11685
206940114,69257456,17443,1467920,6066.4,50881500,786414,0.00413266,0.535734,0.535515,1.11461
206940805,69257456,111220638,699380,3051.46,34277100,386461,0.00436309,0.552576,0.552576,0.605899
206928992,69257456,16008,8265310,15395.8,305481000,2048360,0.00186269,0.247826,0.24725,1.39967
206940747,69257456,17643,384659,36.7953,10923900,4425.33,9.56569e-05,0.0115046,0.0115046,0.885936
206923917,69257456,1090,209814,3930.16,15495900,526337,0.0187317,2.50859,2.50859,0.223773
206926101,69257456,15674,489506,242.075,19706000,37577.9,0.000494529,0.076767,0.0767771,1.10965
206921184,69257456,669,24231200,51609.8,1045730000,7294540,0.00212989,0.301039,0.291867,2.11966
206927407,69257456,15796,1049070,924.815,46986000,116628,0.000881557,0.111173,0.111173,0.881151
206932366,69257456,16375,48781700,32425.5,2426010000,4185720,0.000664705,0.0858052,0.0858056,1.74681
206932719,69257456,16409,18288800,6992.72,957098000,891576,0.00038235,0.0487499,0.0487499,1.00427
206939731,69257456,17338,2832490,1160.73,108331000,152968,0.00040979,0.0540048,0.0540048,1.14755
206922708,69257456,934,559504,736.049,17255400,91435.5,0.00131554,0.163422,0.163422,0.951747
206939417,69257456,17281,69938,32.4908,3203290,4023.54,0.000464566,0.05753,0.05753,0.822253
206935416,69257456,16722,314721,279.792,14792100,34462.6,0.000889015,0.109502,0.109502,0.368409
206919758,69257456,298,769258,489.662,33093100,63191.3,0.000636538,0.0821458,0.0821587,0.962835
206936973,69257456,16879,1888330,2495.29,84072000,311034,0.00132143,0.164714,0.164714,0.993358
206928142,69257456,15913,10628500,53520.4,515092000,7278550,0.00503554,0.684812,0.678266,0.857741
206940737,69257456,17620,769317,73.5434,19654000,8863.32,9.55957e-05,0.011521,0.011521,0.941681
206919472,69257456,138,4511000,2754.59,229125000,349139,0.000610638,0.0773973,0.0773973,0.883116
206920035,69257456,386,14406900,45059.9,644462000,5782820,0.00312765,0.401392,0.401386,0.974148
206930783,69257456,16163,9266780,37568.3,440712000,4862460,0.00405408,0.52472,0.52472,1.19969
206926306,69257456,15691,279589,8.68212,3208950,1129.03,3.10532e-05,0.00403819,0.00403888,1.21336
206920566,69257456,542,2801670,11167.4,126988000,1681310,0.00398599,0.600111,0.601171,0.99635
206920333,69257456,495,3147210,2096.31,150611000,275679,0.000666086,0.0875947,0.0875947,1.35213
206920007,69257456,377,139876,329.64,7599980,47251.3,0.00235666,0.337808,0.337808,0.95397
206940547,69257456,17509,454584,854.715,13285900,113497,0.00188021,0.249672,0.249665,1.22145
206938515,69257456,17094,34969,135.914,1002250,18537.9,0.00388669,0.530123,0,0
206924433,69257456,10700,1084040,477.511,44804100,59125.3,0.000440492,0.0545416,0.0545416,1.10815
206937894,69257456,17000,209814,50.0032,9897890,6207.51,0.000238321,0.0295858,0.0295858,0.54119
206940769,69257456,17651,34968.9,0.395476,527532,47.1845,1.13094e-05,0.00134933,0,0
206940503,69257456,17497,874224,2987.69,34620200,375596,0.00341754,0.429633,0.429633,1.05845
206933301,69257456,16475,244783,181.349,11504200,22806.3,0.000740856,0.0931696,0.0931696,0.697137
206924502,69257456,10722,10770500,14257.4,568250000,1927980,0.00132375,0.179006,0.179006,1.18403
206935774,69257456,16754,3007330,2596.13,139397000,325392,0.000863266,0.108199,0.108199,1.01233
206936054,69257456,16783,384659,214.103,16501200,26690,0.000556605,0.069386,0.069386,0.851749
206937906,69257456,17004,2307950,773.297,97858000,98530.3,0.000335058,0.0426916,0.0426916,2.32053
206938030,69257456,17042,1363790,6252.95,71298500,814340,0.00458497,0.597115,0.597115,0.857988
206930264,69257456,16134,4965590,7430,233410000,971386,0.0014963,0.195623,0.195623,1.48255
206924727,69257456,182305705,1748450,4866.22,103965000,680450,0.00278316,0.389173,0.389173,1.84009
206941177,69257456,111220792,1398760,11154.3,74732200,1452830,0.0079744,1.03865,1.03865,0.653575
206927178,69257456,15769,664411,259.639,24742000,32853.3,0.000390781,0.0494472,0.0494472,0.60036
206939746,69257456,17345,454597,38.2844,13025600,5090.2,8.42162e-05,0.0111972,0.0111972,0.913988
206919532,69257456,173,384624,399.015,16373400,66690,0.00103742,0.17339,0.173398,0.784103
206920055,69257456,395,3182180,7739.29,133046000,960825,0.00243207,0.301939,0.301939,0.842034
206934235,69257456,16569,524535,461.241,24403300,59754.1,0.000879333,0.113918,0.113918,0.94022
206929239,69257456,16044,769318,16831.4,54254300,2361520,0.0218784,3.06962,3.06962,0.180361
206938685,69257456,17123,5944730,13030.4,258252000,1738670,0.00219192,0.292473,0.292473,1.34883
206922623,69257456,907,524535,57.864,27951800,7486.26,0.000110315,0.0142722,0.0142722,0.835688
206917472,69257456,2,384659,93.76,19138800,12120,0.000243748,0.0315084,0.0315084,0.901842
206920900,69257456,623,115475000,127525,5640130000,16489600,0.00110436,0.142799,0.142775,2.22801
206936956,69257456,16876,7833060,9627.72,347605000,1214270,0.00122911,0.155019,0.155019,1.21594
206920426,69257456,518,6818960,31936.9,334112000,4117200,0.00468355,0.603787,0.603787,1.04369
206927825,69257456,15858,3846590,1103.33,189546000,138135,0.000286835,0.0359111,0.0359111,1.26065
206936039,69257456,16780,384659,214.103,16501200,26690,0.000556605,0.069386,0.069386,0.851749
206939719,69257456,17334,594473,1055.46,26900900,132024,0.00177545,0.222086,0.222086,0.144186
206940566,69257456,17515,34969,2.53473,1370300,301.098,7.24851e-05,0.00861043,0,0
206940538,69257456,17507,1433720,3986.64,54628000,503171,0.00278062,0.350955,0.350953,1.14028
206926322,69257456,15693,1363720,572.826,52645600,75420.3,0.000420047,0.0553049,0.055308,0.660998
206928591,69257456,15971,5769880,11172.1,314588000,1399860,0.00193627,0.242615,0.242615,0.670906
206924469,69257456,10708,1958260,2396.81,91056600,316935,0.00122395,0.161845,0.161845,0.760858
206923455,69257456,1058,69938,1514.12,5262060,202202,0.0216495,2.89116,2.89116,0.0575557
206926829,69257456,15731,419628,1032.75,15216000,138527,0.00246111,0.330119,0.330119,0.623476
206932480,69257456,16388,944154,2912.32,46235200,387705,0.00308459,0.410638,0.410637,0.723208
206930679,69257456,16149,69938,29.3451,3585570,3641.91,0.000419587,0.0520734,0.0520734,1.13805
206941164,69257456,111220784,349690,2945.86,19572500,379254,0.00842419,1.08454,1.08454,0.362656
206920450,69257456,532,630247,149.272,14291900,21392.8,0.000236847,0.0339436,0.0320534,0.92915
206937682,69257456,16956,1084040,3122.88,53237600,407144,0.00288078,0.375581,0.375581,0.968784
206922202,69257456,788,1425030,2625.74,52656300,332858,0.00184258,0.233579,0.233104,1.22968
206923387,69257456,1046,769318,463.425,39667200,61664.3,0.000602384,0.0801545,0.0801545,0.513308
206940179,69257456,17463,734349,186.638,25645800,22351.3,0.000254154,0.0304368,0.0304368,1.23493
206931480,69257456,16279,34969,9.60173,1118730,1384.72,0.000274578,0.0395984,0,0
206929542,69257456,16088,139876,1751.79,8914030,248028,0.0125239,1.7732,1.7732,0.309256
206937882,69257456,16997,594473,143.093,28115400,17790.2,0.000240705,0.0299261,0.0299261,0.569231
206928251,69257456,15936,11251600,27543.1,523056000,3587650,0.00244793,0.318857,0.318728,1.69452
206939568,69257456,17291,34969,50.6622,1578170,6472.57,0.00144877,0.185094,0,0
206925532,69257456,15623,5074610,3919.49,203408000,541508,0.000772373,0.106709,0.10612,1.1658
206933673,69257456,16500,559504,1178.23,23232500,150525,0.00210585,0.269032,0.269032,0.684815
206923994,69257456,1097,38080100,27234.5,1680690000,3562660,0.00071519,0.0935569,0.0935573,1.47443
206924173,69257456,1125,559504,598.059,31369700,74167.3,0.00106891,0.132559,0.132559,1.00881
206936936,69257456,16874,594473,609.539,27208200,74742.7,0.00102534,0.125729,0.125729,0.535065
206924318,69257456,10686,2028190,8727.6,103427000,1167750,0.00430314,0.575757,0.575755,0.712736
206920257,69257456,471,104907,31.3115,4968580,4164.36,0.000298469,0.0396958,0.0396958,0.28192
206919526,69257456,170,1188950,1103.68,61422700,140353,0.000928285,0.118048,0.118048,0.34072
206929054,69257456,16022,7072030,3587.65,158457000,487033,0.000507302,0.0688675,0.0669217,2.25887
206941119,69257456,111220758,34969,75.2538,1687140,9861.23,0.00215201,0.281999,0,0
206936638,69257456,16863,839256,432.931,38349000,54222.2,0.000515851,0.0646075,0.0646075,0.499761
206936143,69257456,16793,944163,1495.91,44531300,190551,0.00158438,0.20182,0.20182,1.06567
206939184,69257456,17259,104907,421.6,4877410,55571.3,0.0040188,0.529721,0.529721,0.198358
206940607,69257456,17533,279752,98.4829,11081400,12197.1,0.000352037,0.0435999,0.0435999,0.636392
206940675,69257456,17578,34969,2.43389,1236260,290.112,6.96013e-05,0.00829627,0,0
206923062,69257456,974,2028200,4566.14,125348000,627266,0.00225132,0.309272,0.309272,1.3287
206928457,69257456,15961,1503670,7163.26,88342400,976959,0.00476386,0.649718,0.649718,0.457804
206924252,69257456,10671,174751,293.548,5162210,34145.3,0.00167981,0.195394,0.195391,0.236938
206933168,69257456,16456,279752,3.07454,11210700,490.457,1.09902e-05,0.00175319,0.00175319,1.67644
206937949,69257456,17014,419628,1069.37,14537500,130139,0.00254838,0.31013,0.31013,0.734776
206920586,69257456,556,1223920,1456.28,69324900,179569,0.00118986,0.146717,0.146717,0.879053
206923078,69257456,977,279752,2506.27,16802100,346745,0.00895889,1.23947,1.23947,0.91906
206941110,69257456,111220754,209814,1991.26,12231300,258878,0.0094906,1.23385,1.23385,0.529382
206919483,69257456,146,7693180,25154.4,373111000,3265120,0.00326971,0.424417,0.424417,1.09663
206923566,69257456,1075,244783,857.467,12265500,109972,0.00350297,0.449263,0.449263,0.358008
206929288,69257456,16055,244783,5731.51,16807700,788741,0.0234147,3.22221,3.22221,0.189149
206929775,69257456,16104,5804850,41971.7,237666000,5533090,0.00723044,0.953183,0.953183,1.01224
206932935,69257456,16434,1293850,1767.93,65386700,226451,0.00136641,0.175021,0.175021,0.5763
206936284,69257456,16813,66056400,140532,3402020000,18478100,0.00212745,0.279732,0.279732,1.22353
206919891,69257456,329,14034200,87524.4,822278000,11986900,0.0062365,0.854118,0.85271,1.08066
206931501,69257456,16283,34969,207.645,1918050,28490.1,0.00593798,0.814724,0,0
206935114,69257456,16690,3951500,12641.8,176380000,1683660,0.00319926,0.426081,0.426081,0.570063
206937678,69257456,16954,1084040,3122.88,53237600,407144,0.00288078,0.375581,0.375581,0.968784
206919725,69257456,287,34969,3.10425,1598050,393.25,8.87715e-05,0.0112457,0,0
206928148,69257456,15914,15180300,62488.3,582857000,8416230,0.00411641,0.554417,0.54702,0.963938
206929277,69257456,16054,454597,9932.34,32773700,1401000,0.0218487,3.08186,3.08186,0.148771
206940108,69257456,17437,6747200,12387.6,239964000,1609090,0.00183596,0.238483,0.238443,1.56905
206923043,69257456,968,3636780,32246,192317000,4129110,0.00886664,1.13538,1.13538,0.650401
206923588,69257456,1079,1293850,639.057,59910800,80634.7,0.000493918,0.0623214,0.0623214,0.511838
206941209,69257456,111220816,314721,2248.9,16196600,286235,0.0071457,0.909489,0.909489,0.390103
206935714,69257456,16749,34969,10.2805,1077900,1278.35,0.000293989,0.0365568,0,0
206919693,69257456,269,244783,547.472,9168520,82533.7,0.00223656,0.337171,0.337171,0.342131
206939011,69257456,17215,209814,6.70104,8067060,830.715,3.1938e-05,0.00395929,0.00395929,0.564948
206937375,69257456,16897,1853360,1289.74,80067400,162273,0.000695895,0.0875563,0.0875563,1.79284
206927721,69257456,15844,2937390,1469.34,135555000,185116,0.000500218,0.0630206,0.0630206,0.812343
206924262,69257456,10672,4580940,3831.56,236210000,582864,0.000836414,0.127237,0.127237,1.83025
206932181,69257456,16342,139876,106.635,6741940,13389.8,0.000762355,0.095726,0.095726,0.641959
206938659,69257456,17117,34969,46.2088,1711830,5956.89,0.00132142,0.170348,0,0
206919080,69257456,66,34969,43.9903,1743410,5509.34,0.00125798,0.157549,0,0
206921688,69257456,704,314721,4116.17,16704900,545320,0.0130788,1.73271,1.73271,0.775548
206934208,69257456,16564,769318,969.902,35258600,123738,0.00126073,0.160841,0.160841,0.56928
206926595,69257456,15715,174845,70.9725,5724600,9673.86,0.000405917,0.0553282,0.0553282,0.3481
206939117,69257456,17241,909194,6536.64,47879600,853975,0.00718949,0.939266,0.939266,0.680596
206934649,69257456,16620,69938,1.81771,2987040,291.512,2.59904e-05,0.00416815,0.00416815,0.741253
206927504,69257456,15815,1084040,624.062,58044200,78548.6,0.000575683,0.0724592,0.0724592,0.546813
206934727,69257456,16630,174845,0.788635,7323090,113.668,4.51048e-06,0.000650106,0.000650106,1.42165
206935761,69257456,16752,3007330,2596.13,139397000,325392,0.000863266,0.108199,0.108199,1.01233
206924752,69257456,15565,977151000,2111180,46559400000,279425000,0.00216054,0.285959,0.285517,1.65503
206941307,69257456,112892325,34969,12.2181,1100340,1481.65,0.000349398,0.0423704,0,0
206940148,69257456,17453,34969,4.90871,1471420,588.652,0.000140373,0.0168335,0,0
206934412,69257456,16589,279752,284.541,11997100,35039.3,0.00101712,0.125251,0.125251,0.871104
206935395,69257456,16716,1643540,1212.19,74609400,150138,0.000737548,0.0913503,0.0913503,1.40343
206939811,69257456,17372,1014100,13177.7,55565600,1689680,0.0129945,1.66619,1.66619,0.29659
206940801,69257456,111220636,279752,953.322,13800500,125767,0.00340774,0.449567,0.449567,1.11606
206931558,69257456,16298,419628,726.536,14204300,90230.7,0.00173138,0.215025,0.215025,0.890517
206940915,69257456,111220698,559504,1006.21,24830400,128866,0.0017984,0.230321,0.230321,0.80452
206934537,69257456,16604,874225,645.36,40686800,83470.6,0.000738208,0.0954796,0.0954796,1.0172
206935666,69257456,16741,349690,1378.93,15260500,176994,0.0039433,0.506145,0.506145,0.486669
206923398,69257456,1047,1398760,11966.9,88301600,1727720,0.00855533,1.23518,1.23518,0.71569
206917523,69257456,22,4930570,6220.32,215354000,851860,0.00126158,0.172771,0.168723,2.79351
206939698,69257456,17319,699270,1405.72,28064500,177897,0.00201026,0.254404,0.254396,0.597529
206937937,69257456,17012,664411,603.685,28586000,77357.9,0.000908601,0.116431,0.116431,1.41055
