id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207359392,69288542,512,116760000,246007,5391090000,32420700,0.00210695,0.277671,0.284997,1.17363
207371202,69288542,112892283,60271.4,278.533,2260540,34064.6,0.00462131,0.565187,0.566104,0.381345
207357644,69288542,240,345875,288.351,9307430,37002,0.000833684,0.106981,0.108811,0.95791
207362382,69288542,15815,820721,540.151,31106200,63054.6,0.000658142,0.0768283,0.0802998,0.665998
207360808,69288542,920,13615500,29949.7,595222000,4323450,0.00219968,0.31754,0.304225,1.28575
207357564,69288542,218,1594760,2669.25,72691300,329667,0.00167376,0.206719,0.209291,0.780983
207358357,69288542,375,26662400,46945.4,1175760000,6133060,0.00176073,0.230026,0.232886,1.07788
207361987,69288542,15684,3160750,4951.01,83879000,773232,0.0015664,0.244636,0.238009,1.1668
207360918,69288542,970,645824,3517.55,26782400,440798,0.00544661,0.682536,0.684725,0.622603
207362399,69288542,15818,67527500,116100,3244380000,14065900,0.0017193,0.2083,0.220038,0.840679
207367528,69288542,17025,6966430,27674.5,318803000,3439850,0.00397256,0.493776,0.490709,0.607717
207367785,69288542,17110,352775,896.152,17625800,108349,0.00254029,0.307133,0.310084,0.490895
207365318,69288542,16386,1898030,1576.99,80019300,199428,0.000830858,0.105071,0.104456,0.76634
207361906,69288542,15659,1004070,2317.44,32761400,418696,0.00230804,0.416998,0.398814,1.01433
207365512,69288542,16433,3258490,7161.24,140446000,892377,0.00219772,0.273862,0.274563,0.695104
207367536,69288542,17030,335344,933.247,14680100,118034,0.00278296,0.351979,0.359835,1.11656
207359829,69288542,623,101647000,147731,4532210000,18114400,0.00145337,0.178209,0.186444,1.018
207371075,69288542,111220778,25932.1,366.337,1238020,48803.5,0.0141268,1.88197,0,0
207359509,69288542,571,5751030,2087.64,230747000,249992,0.000363003,0.0434692,0.0434814,0.886282
207363994,69288542,16080,467316,283.716,20554600,35028.3,0.000607117,0.0749563,0.0817536,1.31465
207367726,69288542,17095,4009490,19126.7,175243000,2397010,0.00477037,0.597835,0.590768,1.04755
207364757,69288542,16267,425715,433.386,16406700,69098.5,0.00101802,0.162312,0.165097,1.4158
207361663,69288542,15598,95935.5,108.756,2569420,19993.6,0.00113364,0.208406,0.203811,0.465528
207360883,69288542,957,6254050,5581.2,287725000,715553,0.000892414,0.114414,0.111872,0.498685
207367509,69288542,17008,808795,766.689,29944900,93674.3,0.00094794,0.11582,0.115998,0.718044
207364620,69288542,16253,905374,490.761,31894200,81222.6,0.000542053,0.0897116,0.0824641,1.81749
207361262,69288542,1081,63823.2,15.0424,2752600,1742.06,0.000235689,0.027295,0.0258727,0.558236
207359624,69288542,588,3626830,7421,169945000,1042690,0.00204614,0.287494,0.288675,0.853213
207361467,69288542,10696,309782,667.792,14922700,80066.2,0.00215568,0.25846,0.255625,0.491374
207366465,69288542,16683,668928,374.655,26982300,47974.5,0.000560083,0.0717184,0.0678383,1.02199
207357364,69288542,163,34888,66.2222,2054040,7901.14,0.00189814,0.226471,0,0
207367423,69288542,16961,877155,559.722,32072000,68972.2,0.00063811,0.0786318,0.0779967,0.832909
207356430,69288542,44,5509940,8756.72,235341000,1172080,0.00158926,0.212721,0.20615,1.08946
207362116,69288542,15755,2197970,2793.89,93395700,395869,0.00127112,0.180107,0.180673,0.917291
207366677,69288542,16770,257871,481.1,11450800,60422.7,0.00186566,0.234313,0.245623,0.736433
207360037,69288542,657,1711110,3660.98,78996300,468034,0.00213953,0.273527,0.274018,0.596246
207361069,69288542,1052,1221980,187.345,39968400,22860,0.000153313,0.0187074,0.0191512,1.24721
207365808,69288542,16566,66049.3,8.11231,2571720,1028.92,0.000122822,0.0155781,0.01557,0.354573
207364402,69288542,16178,162815,636.815,7853890,79877.7,0.00391128,0.490604,0.473975,0.691544
207367964,69288542,17156,8810620,27323.3,323306000,3403610,0.00310117,0.386308,0.388382,0.888461
207358732,69288542,442,1363840,1365.81,53031100,180284,0.00100144,0.132188,0.122593,0.858725
207362980,69288542,15876,174276,193.298,7174840,23399,0.00110915,0.134264,0.139531,0.481992
207356784,69288542,96,971986,11825.2,45261700,1549240,0.012166,1.59389,1.59248,0.628578
207358905,69288542,484,1278910,2159.45,58355900,275614,0.00168851,0.215506,0.216217,0.618027
207361919,69288542,15663,390026,545.953,13157300,76719.6,0.00139979,0.196704,0.19283,0.842943
207369502,69288542,17350,31514.4,285.232,1246410,34955.8,0.00905085,1.1092,0,0
207361491,69288542,10705,252348,1386.23,11841800,202741,0.00549332,0.803418,0.8,0.649058
207358069,69288542,327,374779,1067.42,16655800,124502,0.00284814,0.332203,0.329593,0.400586
207365500,69288542,16426,169627,105.839,7017910,12466.4,0.000623952,0.0734929,0.0733987,0.303347
207371211,69288542,112892331,33007.3,79.5084,1395810,9678.24,0.00240881,0.293215,0,0
207365963,69288542,16588,302583,80.2578,12271300,10642.3,0.000265242,0.0351715,0.0340317,0.423366
207361418,69288542,10678,3573650,9600.78,171066000,1233360,0.00268655,0.345126,0.352554,0.516745
207362021,69288542,15699,353033,224.275,9042890,28508.6,0.00063528,0.0807533,0.0762558,0.833224
207365785,69288542,16563,135596,14.6557,4614360,1870.9,0.000108084,0.0137976,0.0137684,0.425463
207368055,69288542,17188,710524,925.767,23352900,117108,0.00130294,0.16482,0.161505,0.468585
207367531,69288542,17028,400998,1314.2,17457400,167749,0.00327733,0.418329,0.42668,1.03155
207362251,69288542,15803,1327400,254.308,51477100,31660.2,0.000191583,0.0238513,0.0223968,0.683251
207368029,69288542,17179,70692.5,84.2389,2307370,10181.9,0.00119162,0.144031,0.14619,0.236328
207366441,69288542,16669,2953030,2288.46,117316000,280057,0.000774953,0.094837,0.0962837,1.25215
207357812,69288542,279,55799.6,60.9112,2788940,7241.5,0.00109161,0.129777,0.141887,0.669075
207361860,69288542,15628,780836,2627.48,25978200,479896,0.00336495,0.614592,0.610728,0.802295
207360486,69288542,839,460814,456.399,18371500,57374.2,0.000990419,0.124506,0.12537,0.263952
207357820,69288542,284,5343430,33864.8,253421000,4267710,0.00633766,0.798684,0.799664,0.880771
207363878,69288542,16036,3466860,3708.22,108322000,466505,0.00106962,0.134561,0.146079,1.06358
207367035,69288542,16870,190442,33.1452,6436460,4012.92,0.000174044,0.0210716,0.0207176,0.62603
207364335,69288542,16152,67042,219.912,3083820,28128.7,0.00328021,0.419568,0.423916,0.565235
207369468,69288542,17343,2529610,9898.9,88894400,1240450,0.00391322,0.490373,0.485535,0.796315
207366509,69288542,16700,689380,768.9,29381500,95928,0.00111535,0.139151,0.166598,0.823855
207367885,69288542,17117,29296.8,336.249,1392460,40713.1,0.0114773,1.38968,0,0
207360496,69288542,851,1826530,1085.67,78197800,130799,0.000594389,0.0716107,0.0740063,1.14
207367960,69288542,17154,1147760,4736.59,39444800,595937,0.0041268,0.519216,0.503916,0.56224
207357466,69288542,195,330211,141.042,14649900,16773.5,0.000427126,0.0507963,0.051641,0.466747
207361888,69288542,15655,1662520,4419.88,56229700,776393,0.00265854,0.466996,0.4444,0.966062
207361282,69288542,1090,384097,1835.98,24498600,237189,0.00477998,0.617524,0.617199,0.244821
207360837,69288542,935,3168990,8369.12,138055000,1154260,0.00264094,0.364236,0.364587,0.742506
207369582,69288542,17368,2313620,8328.44,106526000,1013210,0.00359975,0.437933,0.456576,0.790124
207370984,69288542,111220670,594801,1619.03,22624500,196550,0.00272198,0.330447,0.338236,0.552697
207361274,69288542,1086,665968,1864.17,28399800,235384,0.00279919,0.353447,0.371046,0.602532
207361428,69288542,10683,3667240,8822.04,152027000,1138430,0.00240563,0.310432,0.319244,0.644397
207359612,69288542,587,396475,62.3733,15083200,7446.11,0.00015732,0.0187808,0.0192319,1.20108
207360473,69288542,834,2931460,2699.74,126206000,335089,0.000920955,0.114308,0.114575,1.38506
207363198,69288542,15912,2258440,7589.76,109007000,970344,0.00336062,0.429652,0.431071,0.808498
207357688,69288542,256,956444,2218.86,37825200,276411,0.0023199,0.288999,0.289148,0.732583
207367938,69288542,17145,2660500,8167.64,93091700,1023400,0.00306997,0.384665,0.375538,0.745826
207365002,69288542,16298,396586,597.442,14650600,83397.2,0.00150646,0.210288,0.210902,0.501448
207367545,69288542,17038,1802200,6601.3,88300400,811826,0.00366291,0.450464,0.455936,0.320584
207365138,69288542,16343,1655920,2976.48,67610400,381457,0.00179748,0.23036,0.25091,1.56443
207363582,69288542,15962,200445,597.641,9831670,82627.9,0.00298157,0.412223,0.395035,0.897237
207365646,69288542,16469,1971520,1926.94,80077500,230267,0.000977387,0.116796,0.127907,1.04619
207365050,69288542,16320,869021,152.749,32083800,18111.6,0.000175772,0.0208414,0.0200719,0.881112
207365725,69288542,16533,101436,6.16174,3437020,789.056,6.07452e-05,0.00777887,0.00775946,0.40504
207362106,69288542,15738,471263000,1136140,21095200000,144166000,0.00241084,0.305914,0.314289,1.22163
207362668,69288542,15848,869535,1025.12,33853600,122759,0.00117893,0.141177,0.151272,0.767598
207357454,69288542,191,1578310,1503.45,60426800,194038,0.000952569,0.12294,0.127763,1.0249
207362144,69288542,15770,2378760,2643.09,93867900,326362,0.00111112,0.137198,0.128314,0.948937
207357612,69288542,233,966160,4282.4,55428300,544900,0.00443239,0.563985,0.561187,0.32532
207366538,69288542,16712,192216,1297.14,9372920,173510,0.00674833,0.902681,0.878656,0.482047
207362857,69288542,15864,602124,1269.59,23614400,155114,0.00210852,0.257612,0.268155,0.58063
207365477,69288542,16422,819577,217.017,31238600,25292.5,0.000264791,0.0308605,0.031561,0.497312
207365355,69288542,16399,4748060,2156.81,198941000,256712,0.00045425,0.0540667,0.0544573,0.863423
207366414,69288542,16656,204336,58.3512,8203070,6691.49,0.000285566,0.0327476,0.0327457,0.38619
207364428,69288542,16188,3076870,6380.66,140097000,814445,0.00207375,0.264699,0.297908,1.11188
207360952,69288542,981,536000,45.3458,10527600,5691.46,8.46005e-05,0.0106184,0.0106429,0.848892
207358040,69288542,322,48404500,130566,2308970000,16034900,0.0026974,0.331268,0.34962,0.902269
207358558,69288542,412,1294380,8973.53,65530700,1204100,0.00693267,0.930251,0.990454,0.629436
207365079,69288542,16327,270971,77.9287,10286800,9689.47,0.00028759,0.0357583,0.0357601,0.330033
207365664,69288542,16479,535610,20.8361,19758600,2455.3,3.89017e-05,0.00458413,0.0048777,0.800319
207366862,69288542,16801,67720.7,81.7226,2290140,9752.61,0.00120676,0.144012,0.14444,0.540177
207367497,69288542,16999,67797.8,104.291,2546870,15753.6,0.00153826,0.232362,0.232949,0.495509
207363574,69288542,15960,1380320,3461.65,71341900,462937,0.00250786,0.335383,0.317087,0.705797
207363266,69288542,15919,6508510,8302.04,241563000,1037560,0.00127557,0.159415,0.156,0.745514
207369399,69288542,17326,355374,1458.31,11365800,184704,0.00410358,0.519745,0.485016,1.01632
207371101,69288542,111220814,24431.5,317.679,1143860,39263.3,0.0130029,1.60708,0,0
207360267,69288542,712,171412,176.422,8308390,21040.7,0.00102922,0.122749,0.122897,0.189809
207361527,69288542,10728,988959,1436.42,48325300,182969,0.00145245,0.185011,0.176983,0.911932
207361980,69288542,15682,74174.1,32.4153,1581950,4116.81,0.000437017,0.0555019,0.0503331,0.919168
207363340,69288542,15933,1006720,2061.57,53079700,254470,0.00204781,0.252771,0.280229,1.19701
207358140,69288542,343,331445000,521104,12396000000,66833100,0.00157222,0.201642,0.203453,1.51096
207370678,69288542,17521,60951.6,27.7914,1636600,3331.47,0.000455959,0.0546577,0.0546286,0.397848
207361051,69288542,1039,92221.8,58.7196,3332880,7145.06,0.000636722,0.077477,0.0747681,0.396533
207361915,69288542,15662,817537,1391.01,26686000,248975,0.00170147,0.304542,0.285803,1.1651
207365332,69288542,16390,332834,59.1682,13700900,7225.61,0.000177771,0.0217094,0.0217002,1.20479
207360270,69288542,714,10244000,34884.9,470040000,4710780,0.00340539,0.459856,0.4712,1.04265
207363673,69288542,15971,4769690,16884,204191000,2564310,0.00353985,0.537626,0.538005,0.99023
207367348,69288542,16928,2083970,12887.6,101001000,1618040,0.00618418,0.776421,0.819458,0.753258
207360988,69288542,998,566233,2122.02,29435900,253544,0.00374761,0.447772,0.444243,0.248908
207357295,69288542,156,453847,1632.25,25415000,202630,0.00359647,0.446471,0.446563,0.397411
207360626,69288542,895,722716,1353.85,38326400,162126,0.00187328,0.224329,0.223657,0.39738
207361566,69288542,182305713,106487,379.388,5761000,45760.1,0.00356275,0.429723,0.495683,0.894529
207358603,69288542,424,388773,716.839,13690300,87212.3,0.00184385,0.224327,0.207865,0.998251
207357526,69288542,209,1119880,6120.14,49781100,767728,0.00546501,0.685546,0.679127,0.486015
207367012,69288542,16862,102511,322.98,4611070,40793.6,0.00315069,0.397945,0.396352,0.237239
207357476,69288542,197,135683,65.4404,4775770,7821.55,0.000482305,0.0576459,0.0577086,0.116976
207359954,69288542,646,202915,121.945,8301050,14974.7,0.000600966,0.0737978,0.0808769,0.557773
207360531,69288542,864,12818000,18524.6,544796000,2247320,0.0014452,0.175326,0.183256,1.06054
207367601,69288542,17075,672199,287.895,24876700,34285,0.000428289,0.0510042,0.0475091,0.887171
207366549,69288542,16717,1391520,1414.01,51608200,193663,0.00101616,0.139174,0.173858,2.89592
207365298,69288542,16382,35774400,34485.1,1497770000,4206120,0.000963958,0.117573,0.125663,1.35233
207369715,69288542,17398,62291.2,95.9102,2023660,11373.3,0.00153971,0.182582,0.182624,0.180743
207360434,69288542,803,20192700,28284,826378000,3568810,0.00140071,0.176738,0.179681,0.966121
207359671,69288542,599,1586390,459.585,66714700,54166.2,0.000289706,0.0341444,0.033859,0.751865
207365469,69288542,16421,581842,142.627,20757900,17136.3,0.00024513,0.0294518,0.0286936,0.629328
207358711,69288542,440,566478,1327.29,27711000,160741,0.00234306,0.283754,0.283327,0.717834
207361093,69288542,1066,840138,1178.83,27298800,148727,0.00140313,0.177027,0.181478,0.510193
207361298,69288542,1097,44786200,45287.4,1495660000,7015490,0.00101119,0.156644,0.149111,1.54264
207364825,69288542,16285,805757,754.647,30330800,100054,0.000936569,0.124174,0.11904,0.820292
207365648,69288542,16470,365540,162.297,15147700,19448.9,0.000443994,0.053206,0.0536976,0.595813
207364007,69288542,16084,4459890,1957.34,199854000,244832,0.000438876,0.0548964,0.0518965,0.941308
207365404,69288542,16411,2649830,478.907,108372000,56496.3,0.000180732,0.0213208,0.0213287,1.12593
207363897,69288542,16041,3306760,6939.74,169405000,827508,0.00209865,0.250247,0.263459,0.737238
207357444,69288542,188,261834,901.062,13090400,115304,0.00344135,0.440369,0.421456,0.522746
207364984,69288542,16293,144508,47.5444,4931160,6037.51,0.000329008,0.0417797,0.0411459,0.277044
207361866,69288542,15630,486683,184.697,15731600,31909.7,0.000379502,0.0655656,0.0613346,1.00701
207359502,69288542,565,491613,1882.06,25621800,229555,0.00382835,0.466942,0.477421,0.503819
207361862,69288542,15629,669776,202.05,22113400,34043.5,0.000301668,0.0508282,0.0484135,1.18151
207361592,69288542,15570,169245,25.5813,5937060,3029.92,0.00015115,0.0179026,0.0178969,0.348204
207360436,69288542,804,108024,20.6741,3220580,2480.6,0.000191384,0.0229634,0.0222847,0.788269
207365640,69288542,16464,264574,940.901,14084000,117912,0.00355629,0.445669,0.443419,0.447379
207369706,69288542,17396,324339,506.278,11000300,59908.1,0.00156095,0.184708,0.183681,0.734288
207369710,69288542,17397,191661,507.662,6498710,59703.1,0.00264875,0.311504,0.319011,0.36316
207366454,69288542,16678,10775800,6408.23,459995000,787063,0.000594686,0.0730397,0.0742621,1.33091
207367191,69288542,16916,27595,96.4741,1143240,11560.4,0.00349607,0.41893,0,0
207369765,69288542,17407,2174820,5036.74,74557900,630135,0.00231593,0.289741,0.284647,0.990915
207371130,69288542,111220858,125008,1268.82,6325710,166189,0.0101499,1.32942,1.3486,0.314607
207365243,69288542,16363,168557,146.671,6077410,17116.9,0.000870158,0.101549,0.101749,0.18547
207358389,69288542,378,2735040,7195.83,163179000,911533,0.00263098,0.33328,0.331715,0.565112
207361100,69288542,1069,123199,170.48,3248970,20204.8,0.00138378,0.164002,0.160428,1.01527
207364467,69288542,16204,229642,390.212,10557400,48242.4,0.00169922,0.210077,0.212103,0.277292
207370204,69288542,17438,1593480,4933.1,52929100,664382,0.0030958,0.416938,0.394694,1.72905
207364553,69288542,16243,319151,27.8212,10554900,3597.09,8.71724e-05,0.0112708,0.0110701,0.413123
207368717,69288542,17282,1533020,5983.16,49518900,738135,0.00390287,0.481492,0.474392,0.498603
207357521,69288542,207,169178,116.356,6361940,14399.2,0.000687775,0.0851128,0.0851637,0.191712
207370951,69288542,111220626,483469,1639.19,21287600,202983,0.00339047,0.419846,0.437502,0.509824
207357533,69288542,210,89279,45.8117,2437250,5297.37,0.00051313,0.059335,0.0581377,0.316568
207366236,69288542,16615,1421160,1337.29,55341600,178127,0.000940982,0.125339,0.153498,2.34777
207366436,69288542,16667,541338,82.6693,21701600,9742.7,0.000152713,0.0179974,0.0179653,0.617229
207365652,69288542,16472,1138770,1180.26,45097400,141516,0.00103643,0.124271,0.131821,1.02428
207366609,69288542,16742,33144.1,21.4997,1330980,2571.42,0.000648673,0.077583,0,0
207360483,69288542,838,69938,202.69,4954800,25660,0.00289814,0.366896,0.366896,0.0992982
207371122,69288542,111220848,267017,311.443,10216700,36973.3,0.00116638,0.138468,0.140946,0.341438
207366560,69288542,16722,238132,1239.23,10631300,171639,0.00520394,0.720771,0.82789,1.12081
207360974,69288542,989,1240600,1264.53,51859300,164760,0.00101929,0.132807,0.1367,1.20861
207362082,69288542,15728,883047,2753.63,28818800,424614,0.00311833,0.480851,0.483958,0.675581
207369809,69288542,17416,10416800,29877.1,406398000,3777800,0.00286818,0.362665,0.370812,1.236
207365417,69288542,16413,1663170,373.669,68345100,44127.9,0.000224673,0.0265324,0.0253983,1.02188
207370782,69288542,17606,25008.6,61.0697,941483,7342.64,0.00244195,0.293605,0,0
207364752,69288542,16266,130411,307.112,5322940,51642.1,0.00235496,0.395996,0.403979,0.811288
207361086,69288542,1062,1038950,1115.03,49771200,136873,0.00107323,0.131742,0.127631,0.631069
207358004,69288542,315,204716000,517923,9322040000,65386600,0.00252996,0.319401,0.330307,1.08943
207364033,69288542,16093,535315,742.6,25940400,87745.7,0.00138722,0.163914,0.178733,0.641209
207357825,69288542,288,1382970,4602.64,58652400,670537,0.0033281,0.484855,0.46042,0.827445
207364037,69288542,16094,135864,179.091,6843500,21219.2,0.00131817,0.15618,0.170709,0.719511
207371164,69288542,111220896,72816.8,293.315,2662470,37292.9,0.00402813,0.512147,0.511583,0.235309
207358616,69288542,426,515993,1886.49,25776700,230605,0.00365603,0.446914,0.442644,0.265339
207360465,69288542,828,5468810,7865.72,225098000,995100,0.00143829,0.181959,0.203858,1.35324
207358011,69288542,318,67797.8,232.525,2631920,29122.1,0.00342968,0.429543,0.430386,0.264504
207364363,69288542,16160,322360,132.923,13067800,15577.7,0.000412342,0.0483239,0.0487871,0.367506
207357668,69288542,248,348574,702.627,12172000,90118.7,0.00201572,0.258535,0.239203,0.913039
207365285,69288542,16378,135396,635.808,5178330,80031.8,0.00469591,0.591093,0.591038,0.37541
207364689,69288542,16256,239608,80.0532,8314500,12260.7,0.000334101,0.0511697,0.049096,0.612155
207366374,69288542,16633,789266,797.296,28140100,97471.8,0.00101017,0.123497,0.132959,0.885814
207367146,69288542,16901,472425,579.442,17099600,84716.4,0.00122653,0.179323,0.179526,1.16163
207365504,69288542,16429,2238050,3939.75,99741300,471876,0.00176035,0.210842,0.220642,0.736881
207366093,69288542,16604,726400,648.508,27979700,86280.6,0.000892769,0.118778,0.135591,2.61652
207364262,69288542,16132,1511060,1430.8,65329400,177094,0.000946886,0.117198,0.111528,0.614134
207367520,69288542,17014,404633,744.709,14068000,91013.6,0.00184045,0.224929,0.226912,0.650399
207362077,69288542,15727,135295,725.169,4799940,120150,0.0053599,0.888057,0.888092,0.0537007
207368709,69288542,17281,62963.4,37.7782,1992810,4540.17,0.000600002,0.072108,0.0711127,0.327026
207367586,69288542,17066,1782530,2187.85,61702900,274386,0.00122739,0.153931,0.13631,1.62518
207366788,69288542,16771,915088,820.042,35077900,107345,0.000896134,0.117306,0.134852,1.5077
207369722,69288542,17400,2963610,8416.76,107338000,1054700,0.00284004,0.355883,0.352205,0.810091
207361997,69288542,15688,189689,251.874,5311970,31605.7,0.00132783,0.166619,0.167024,0.395577
207357426,69288542,183,1344840,2555.05,58238900,356828,0.0018999,0.265332,0.263775,1.05006
207368291,69288542,17232,786315,3727.16,38200400,462375,0.00474003,0.588028,0.618986,0.67135
207363766,69288542,15993,3262880,9501.6,144141000,1169460,0.00291203,0.358412,0.339964,1.34963
207365023,69288542,16309,17911500,29650.6,735777000,3691690,0.00165539,0.206107,0.220214,1.14611
207365924,69288542,16583,67507.1,18.5219,2272180,2535.9,0.000274369,0.0375649,0.0375524,0.411877
207364497,69288542,16224,164073,20.3195,6173990,3280.05,0.000123844,0.0199914,0.0208102,1.39604
207361697,69288542,15608,455503,307.165,14481200,38361,0.000674342,0.0842167,0.0763746,0.901208
207362018,69288542,15696,755359,1580.71,26150800,259260,0.00209266,0.343227,0.340199,1.1488
207364430,69288542,16191,3076870,6380.66,140097000,814445,0.00207375,0.264699,0.297908,1.11188
207365941,69288542,16585,98754.8,21.8613,3875360,2943.55,0.000221369,0.0298067,0.0296891,0.265719
207365336,69288542,16391,133189,47.4999,5506520,5753.51,0.000356634,0.0431979,0.043171,0.721684
207365270,69288542,16376,36011000,35208,1506950000,4297650,0.0009777,0.119343,0.127114,1.35214
207365715,69288542,16527,28385.8,2.91076,1208610,370.184,0.000102543,0.0130412,0,0
207360877,69288542,952,3287960,12584,169853000,1548780,0.0038273,0.471046,0.536706,1.02203
207363800,69288542,16008,6406000,15635.5,202814000,2177470,0.00244076,0.33991,0.343481,1.16658
207362387,69288542,15816,907644,880.401,29537900,117645,0.000969985,0.129616,0.132418,0.40941
207364298,69288542,16140,1192570,2005.07,53097900,260008,0.00168131,0.218024,0.226134,0.657284
207357640,69288542,239,5460960,5875.61,207356000,735836,0.00107593,0.134745,0.129035,1.51316
207360864,69288542,946,2841750,1887.95,108246000,237486,0.000664362,0.0835705,0.0820038,0.864733
207370758,69288542,17590,265668,137.631,7564150,17090.8,0.000518058,0.0643315,0.0641556,0.421614
207366966,69288542,16849,368671,57.3423,13446300,6742.16,0.000155538,0.0182878,0.0182263,0.443431
207366006,69288542,16591,1016530,630.458,39860900,78958.1,0.000620206,0.0776742,0.0832802,2.38744
207359867,69288542,630,1010910,5294.44,53004100,660996,0.00523732,0.653864,0.698936,0.652154
207365595,69288542,16437,3336480,1709.83,136927000,204984,0.000512464,0.0614371,0.0668196,1.5777
207356368,69288542,10,9746840,5328.17,386889000,648735,0.000546656,0.0665586,0.065929,1.36104
207361059,69288542,1046,650500,956.107,32406800,112575,0.0014698,0.173059,0.185732,0.551957
207357251,69288542,148,161790,521.459,9537140,64011.2,0.00322306,0.395644,0.381379,0.774673
207365686,69288542,16497,1010380,1980.9,38574100,249820,0.00196056,0.247254,0.265244,0.88777
207369108,69288542,17298,832218,3618.39,38199400,445388,0.00434788,0.535182,0.546332,0.895987
207363521,69288542,15948,794589,1398.84,32665700,169952,0.00176045,0.213886,0.225841,0.490712
207360401,69288542,777,467084,1476.25,17142000,261223,0.00316058,0.559264,0.558952,0.479621
207360426,69288542,796,103869,6.57385,3436850,804.886,6.32897e-05,0.00774903,0.00733074,0.740624
207366468,69288542,16684,4934950,2726.09,206115000,339332,0.000552404,0.068761,0.0663326,1.2967
207369601,69288542,17372,830009,624.499,31213400,75117.1,0.000752401,0.0905016,0.0863279,0.483114
207358814,69288542,455,104514,3.54842,3494340,430.014,3.39518e-05,0.00411444,0.00415046,0.489368
207358457,69288542,393,24203.2,16.799,1109500,1973.31,0.000694083,0.0815308,0,0
207359439,69288542,537,419941,40.8834,14255200,4921.13,9.73551e-05,0.0117186,0.0109576,0.772671
207364029,69288542,16092,34927.5,123.678,1834350,14766,0.003541,0.422762,0,0
207359650,69288542,593,1326450,1066.59,34139900,134081,0.000804097,0.101083,0.109474,1.23152
207363998,69288542,16081,410408,248.343,19101900,30348.9,0.000605114,0.0739483,0.073506,1.22464
207366629,69288542,16754,2335900,3007.57,91833600,399080,0.00128754,0.170846,0.193509,1.89288
207361881,69288542,15653,1662520,4419.88,56229700,776393,0.00265854,0.466996,0.4444,0.966062
207359928,69288542,638,590590,2237.88,33088100,264867,0.00378923,0.448479,0.490515,0.891655
207362519,69288542,15833,308570,1476.39,16552300,176939,0.0047846,0.573415,0.573723,0.11023
207367457,69288542,16974,27806,9.87594,821445,1391.38,0.000355172,0.0500389,0,0
207367651,69288542,17084,134419,81.3523,4829430,10371.1,0.000605216,0.0771555,0.077072,0.428135
207368017,69288542,17172,689124,2406.59,30715900,290828,0.00349225,0.422025,0.428331,0.576044
207370550,69288542,17489,403027,435.674,13203700,53989.8,0.00108101,0.133961,0.12997,0.581786
207360328,69288542,743,634846,704.27,29500100,84403.9,0.00110936,0.132952,0.132795,0.67985
207360488,69288542,842,4284630,2743.88,189792000,336025,0.000640401,0.0784257,0.080326,1.67009
207357577,69288542,223,1061530,1453.99,32420400,205776,0.00136971,0.193848,0.191451,0.79003
207367566,69288542,17051,594801,1619.03,22624500,196550,0.00272198,0.330447,0.338236,0.552697
207360024,69288542,654,244737,761.327,16487300,95283.5,0.0031108,0.38933,0.389357,0.286096
207360590,69288542,883,250962,44.2936,9916300,5441.14,0.000176495,0.0216811,0.0224584,0.736839
207360463,69288542,827,1315400,1120.3,55172000,145721,0.000851682,0.110781,0.118571,0.797272
207361287,69288542,1093,8408280,13041.2,277546000,1607080,0.001551,0.191131,0.180207,1.14794
207364046,69288542,16097,108319,142.744,5459660,16885.7,0.00131781,0.155889,0.172792,0.70067
207358633,69288542,430,2802440,3758.08,123409000,481121,0.001341,0.171679,0.172231,1.57453
207362207,69288542,15793,1351430,143.756,47759900,18385.2,0.000106374,0.0136043,0.0135729,0.84414
207368027,69288542,17178,532861,1232.64,20481700,147875,0.00231325,0.277511,0.274417,0.617404
207361498,69288542,10708,2023200,7864.79,88031400,1212840,0.0038873,0.599466,0.55702,1.03112
207365508,69288542,16431,237353,50.185,9029030,5918.21,0.000211437,0.0249342,0.0253568,0.619878
207370322,69288542,17451,484773,680.002,16340700,81890.8,0.00140272,0.168926,0.161296,0.488573
207361055,69288542,1042,1328090,2114.28,56618400,271632,0.00159197,0.204528,0.222212,0.930226
207367391,69288542,16947,19693000,43128.8,876797000,5611310,0.00219006,0.28494,0.299705,0.742193
207363779,69288542,15997,1762440,5264.7,64761100,643043,0.00298717,0.36486,0.317463,1.03306
207369789,69288542,17411,542162,1384.66,18087900,174588,0.00255396,0.322021,0.321464,0.605003
207363840,69288542,16023,7700810,9818.05,231759000,1249110,0.00127494,0.162205,0.169051,0.911931
207366350,69288542,16629,68528.6,9.82893,2468520,1173.11,0.000143428,0.0171185,0.0171191,0.125143
207370933,69288542,111220572,148098,163.536,6388040,19165.5,0.00110424,0.129411,0.130777,0.384968
207365128,69288542,16340,782442,1923.9,37341600,232097,0.00245883,0.296631,0.291869,0.427285
207362262,69288542,15807,776312,703.87,26317000,112170,0.000906685,0.144491,0.13654,1.20767
207360551,69288542,872,610843,438.592,21635000,63980.1,0.000718011,0.104741,0.104746,1.46921
207369004,69288542,17292,5714770,27868,246621000,3459110,0.00487649,0.605293,0.609669,0.862667
207362020,69288542,15698,184693,461.635,6057180,75899,0.00249947,0.410947,0.400733,1.10831
207366484,69288542,16690,3159790,2353.76,140975000,284251,0.000744911,0.0899591,0.0981504,1.32332
