id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207009612,69258172,1114,489566,84.842,16321100,12853,0.0001733,0.0262539,0.0262539,0.634868
207005670,69258172,201,6573950,954.941,234195000,128047,0.000145261,0.0194779,0.0194783,0.9177
207008553,69258172,837,601865,781.984,24178000,111644,0.00129927,0.185496,0.180572,1.3722
207009608,69258172,1113,104907,45.6225,4529240,6524.35,0.000434885,0.0621918,0.0621918,0.687295
207013436,69258172,17259,87148.3,308.058,3360830,42932.6,0.00353487,0.492638,0.493421,0.361693
207011227,69258172,16010,6265070,3177.62,270510000,445662,0.000507197,0.0711344,0.0791456,1.25457
207012224,69258172,16386,209814,461.771,9872760,68275,0.00220086,0.325407,0.325407,0.457806
207010011,69258172,15655,786643,627.634,19806200,86012.3,0.000797864,0.109341,0.113923,1.29398
207013096,69258172,16850,385746,483.935,18971600,68013.6,0.00125454,0.176317,0.18031,0.596526
207008313,69258172,720,468056,1016.65,27406800,139133,0.00217207,0.297257,0.297512,0.234844
207013512,69258172,17364,858835,1591.76,45931300,214583,0.00185339,0.249854,0.252271,0.571079
207007537,69258172,554,174765,13.5841,6543950,1784.34,7.77279e-05,0.01021,0.0102185,1.03668
207008527,69258172,828,4971370,3916.81,225425000,600433,0.000787873,0.120778,0.115985,1.07184
207005117,69258172,68,824984,592.024,36276700,81367,0.000717618,0.0986285,0.100411,0.795279
207010877,69258172,15926,384659,44.6896,12386300,6478.69,0.00011618,0.0168427,0.0168427,1.85943
207013643,69258172,17546,34969,63.5742,2035160,8455.6,0.00181802,0.241803,0,0
207010694,69258172,15829,3002580,764.674,100236000,112530,0.000254672,0.0374777,0.0385691,1.46635
207011224,69258172,16009,6282370,3856.38,240672000,568668,0.000613841,0.0905182,0.0961291,1.33713
207013285,69258172,17041,772353,887.753,34557500,124980,0.00114941,0.161817,0.168912,0.562009
207012581,69258172,16617,663690,35.9885,28101300,5972.56,5.42249e-05,0.00899902,0.00899089,1.23994
207007572,69258172,565,568418,402.465,22312100,52772.9,0.000708044,0.0928417,0.0824289,1.08935
207013535,69258172,17396,454597,3265.75,23231300,528879,0.00718384,1.1634,1.1634,0.593042
207005894,69258172,242,2482800,217.33,99998900,32045.4,8.75341e-05,0.012907,0.012907,1.58033
207013400,69258172,17207,1642510,3083.2,50953400,650394,0.00187713,0.395976,0.395782,1.64036
207013266,69258172,17007,104907,0.280464,4496060,38.638,2.67346e-06,0.000368308,0.000368308,0.656848
207010034,69258172,15666,3594660,630.035,74119300,83420.4,0.00017527,0.0232068,0.0240452,1.09975
207013508,69258172,17359,69699.2,442.941,2902490,59177.8,0.00635503,0.849046,0.850426,0.669934
207009398,69258172,1089,77977400,82067.1,2848660000,13184000,0.00105245,0.169074,0.167267,2.1458
207013324,69258172,17098,872560,1246.29,36750900,170529,0.00142832,0.195435,0.196446,0.901774
207005807,69258172,233,1258880,188.532,43537200,30286,0.000149761,0.0240578,0.0240578,0.909463
207013319,69258172,17092,17532900,16671.6,669319000,2657430,0.000950879,0.151568,0.152544,1.76715
207007143,69258172,408,554005,620.335,12262100,109045,0.00111973,0.19683,0.196239,1.13546
207009332,69258172,1064,8818760,27065.9,374736000,4293970,0.00306913,0.486913,0.488164,1.13816
207009217,69258172,1017,20348400,57653.6,891065000,9120300,0.00283332,0.448207,0.448723,1.29962
207012896,69258172,16708,668278,40.1283,26803100,5893.63,6.00473e-05,0.00881914,0.0085264,0.712955
207011932,69258172,16230,174845,66.1576,6004800,10434.8,0.000378379,0.0596801,0.0596801,0.861749
207012775,69258172,16681,1597400,212.241,68413100,36126.9,0.000132866,0.0226161,0.0220671,1.36368
207012514,69258172,16587,69692.7,17.8437,2724160,2493.37,0.000256034,0.0357767,0.0357837,0.0783347
207007882,69258172,617,419628,70.1538,20870100,10291.2,0.000167181,0.0245246,0.0245246,0.929942
207008975,69258172,893,734349,57.5062,28256700,8183.8,7.83091e-05,0.0111443,0.0111443,1.41494
207013345,69258172,17124,891382,242.044,37026900,32380.8,0.000271538,0.0363266,0.0344458,1.21198
207004394,69258172,23,1164520,650.545,34124400,91414.1,0.00055864,0.0784997,0.0889477,1.51676
207008025,69258172,654,244783,34.0659,10083700,4644.89,0.000139168,0.0189756,0.0189756,0.987731
207009510,69258172,1094,440307,35.1229,19416900,5891.32,7.97691e-05,0.01338,0.0132181,0.792894
207013203,69258172,16937,32068,95.8603,1675280,13556.9,0.00298928,0.422755,0,0
207011743,69258172,16143,2656460,3756.87,107429000,616415,0.00141424,0.232044,0.229677,1.12973
207013415,69258172,17231,1391340,3111.35,70196100,432016,0.00223622,0.310503,0.308326,0.575433
207013721,69258172,111220722,288310,446.885,15055400,59944.1,0.00155002,0.207916,0.203715,0.423115
207011135,69258172,15971,3630490,6154.42,143272000,1100050,0.0016952,0.303002,0.302571,1.57009
207011345,69258172,16054,1853360,344.811,65413000,58928.9,0.000186047,0.0317958,0.0317958,2.24658
207008211,69258172,689,104531,60.6132,2043280,8254.77,0.00057986,0.0789698,0.078942,0.489662
207012958,69258172,16755,34969,0.0534438,1611200,8.73192,1.52832e-06,0.000249704,0,0
207013406,69258172,17218,803600,3006.7,22667300,635726,0.00374154,0.791098,0.790529,0.947971
207009628,69258172,1127,244783,8.16609,5237580,1331.4,3.33605e-05,0.0054391,0.0054391,0.888027
207009650,69258172,1140,628303,84.5871,10909000,11616.2,0.000134628,0.0184883,0.0184589,1.22726
207008134,69258172,677,2657640,522.351,106585000,70675.5,0.000196547,0.0265933,0.0265933,1.0433
207008185,69258172,683,1844230,134.44,70997000,19761.7,7.28976e-05,0.0107154,0.0102946,0.99767
207012436,69258172,16499,441244,170.028,15949600,27922.8,0.000385337,0.0632819,0.067374,0.600497
207009949,69258172,15618,139876,2.07911,4286620,299.997,1.48639e-05,0.00214474,0.00214474,0.618816
207011890,69258172,16196,496600,1969.07,20821700,340819,0.00396511,0.686304,0.667097,0.952377
207005969,69258172,250,839256,62.7604,33312900,8766.29,7.4781e-05,0.0104453,0.0104453,0.966071
207012438,69258172,16500,460334,429.577,15386000,59038.4,0.000933185,0.128251,0.135506,0.853595
207013583,69258172,17460,2095380,6245.74,77020300,1037940,0.00298072,0.49535,0.494845,0.872864
207012064,69258172,16277,34758.6,5.05274,819521,671.366,0.000145367,0.0193151,0,0
207007477,69258172,525,279752,10.5993,8036030,1479.23,3.78882e-05,0.00528764,0.00528764,0.725357
207013286,69258172,17042,1148110,1145.63,51108700,181263,0.000997844,0.15788,0.162747,0.840922
207006632,69258172,330,32277,9.82074,1464140,1335.18,0.000304265,0.0413664,0,0
207008537,69258172,830,174845,5.2676,5542770,746.148,3.01273e-05,0.00426748,0.00426748,0.75004
207009544,69258172,1100,2888150,1738.09,116822000,239427,0.000601803,0.0828999,0.0805843,1.85119
207008749,69258172,854,3405060,566.99,124904000,78692.1,0.000166514,0.0231104,0.0231941,0.684285
207009793,69258172,10725,3231470,3440.84,155828000,518133,0.00106479,0.16034,0.171511,0.997595
207011326,69258172,16046,7426480,1002.73,229011000,162925,0.000135021,0.0219384,0.0218929,1.95779
207010589,69258172,15789,69938,0.231813,2567340,36.1277,3.31455e-06,0.000516568,0.000516568,0.966974
207013168,69258172,16906,384659,7.02827,12613600,1322.53,1.82714e-05,0.0034382,0.0034382,0.925298
207012415,69258172,16480,419308,97.8044,16823500,15700.7,0.000233252,0.0374442,0.0374441,0.950586
207008260,69258172,702,734349,190.049,33539000,25332.1,0.000258799,0.034496,0.034496,0.505529
207012001,69258172,16256,209814,4.41502,5499960,591.784,2.10425e-05,0.00282052,0.00282052,1.08391
207005758,69258172,224,689060,402.305,18411500,55926.1,0.000583846,0.0811629,0.0806828,0.701753
207007591,69258172,573,209814,24.4396,6565480,4065.88,0.000116482,0.0193785,0.0193785,0.611728
207013486,69258172,17326,418928,854.69,11322000,122350,0.00204018,0.292055,0.290843,0.466123
207012413,69258172,16479,419308,97.8044,16823500,15700.7,0.000233252,0.0374442,0.0374441,0.950586
207012892,69258172,16706,2161250,144.338,88624100,21184.5,6.67843e-05,0.00980193,0.00959371,1.32776
207012409,69258172,16476,928854,458.467,36773500,73291.9,0.000493583,0.0789058,0.0770779,1.47407
207009974,69258172,15624,862231,532.24,21706000,75670.8,0.000617282,0.0877616,0.092409,1.84859
207011379,69258172,16069,5134840,1178.17,208659000,157646,0.000229447,0.0307013,0.0302329,1.11775
207013309,69258172,17081,1398230,86.0509,54525300,11484.1,6.15428e-05,0.00821334,0.00821164,1.56656
207008794,69258172,867,1882690,1648.96,89254100,231151,0.000875851,0.122777,0.127555,0.821546
207009261,69258172,1031,726394,518.367,27257500,69007,0.000713616,0.0949994,0.106573,1.2456
207005410,69258172,132,34969,4.12171,1414690,566.063,0.000117867,0.0161876,0,0
207013351,69258172,17134,621968,32.6703,25570800,4554.07,5.25273e-05,0.00732204,0.00746356,1.2834
207013753,69258172,111220822,174841,184.578,9836580,24324.2,0.00105569,0.139122,0.139121,0.183363
207011522,69258172,16117,13024100,20593.2,546991000,3302980,0.00158116,0.253606,0.243961,2.25492
207007660,69258172,597,174845,66.3362,6993470,12031.4,0.0003794,0.068812,0.068812,1.52667
207008474,69258172,803,15064600,6847.38,535037000,1216010,0.000454534,0.0807197,0.0806331,3.06663
207008968,69258172,888,69938,11.3935,3010520,1511.77,0.000162909,0.0216158,0.0216158,0.571727
207012939,69258172,16738,847058,282.428,30781900,57024.3,0.000333422,0.0673204,0.0644348,1.14386
207009838,69258172,182305709,1040860,276.988,44385900,38250.7,0.000266115,0.0367492,0.0336474,0.946499
207012540,69258172,16601,224658,76.5146,9902240,11020,0.000340582,0.0490522,0.047164,0.538974
207009056,69258172,936,6470630,8346.64,320042000,1266390,0.00128993,0.195714,0.211145,0.85894
207013443,69258172,17266,943982,363.145,35964600,49366.2,0.000384695,0.0522957,0.0523018,1.1468
207013227,69258172,16958,430526,313.359,20601000,41908.8,0.000727851,0.0973434,0.10036,0.486807
207013564,69258172,17434,759615,2119,35348100,308391,0.00278957,0.405983,0.428299,1.01521
207005917,69258172,243,279752,46.2629,9110410,6286.37,0.000165371,0.0224712,0.0224712,0.448141
207013262,69258172,16999,34968.1,1.65512,1839260,232.073,4.73322e-05,0.00663669,0,0
207012475,69258172,16549,34969,32.796,1462240,4374.32,0.000937858,0.125091,0,0
207013506,69258172,17356,104668,620.247,3905800,85210.6,0.00592584,0.814102,0.815101,0.499912
207012019,69258172,16265,139876,2.65634,4753140,373.238,1.89907e-05,0.00266835,0.00266835,0.580791
207012948,69258172,16751,3515010,2398.33,147840000,379792,0.000682311,0.108048,0.108134,2.21088
207013604,69258172,17489,374662,326.378,18367800,45618.6,0.000871127,0.121759,0.122481,0.44333
207005977,69258172,254,13457400,14408.3,534854000,2220310,0.00107066,0.164988,0.165404,1.13779
207011936,69258172,16231,499087,230.262,17770500,31934.8,0.000461366,0.0639865,0.0660394,0.669194
207013025,69258172,16790,963379,116.002,37363800,21158.5,0.000120412,0.0219628,0.0217576,1.74522
207013460,69258172,17292,6548640,13019,291315000,1825050,0.00198805,0.278691,0.265314,0.865084
207005619,69258172,184,1034800,776.983,45909400,105623,0.000750854,0.102071,0.10345,0.777561
207007488,69258172,531,139876,187.625,5621980,25317.4,0.00134137,0.180999,0.180999,0.652006
207013725,69258172,111220732,104875,152.128,5772280,19921.6,0.00145057,0.189956,0.189966,0.314547
207009857,69258172,15567,517812000,280308,19275000000,44791600,0.000541333,0.0865017,0.0866541,2.87959
207010298,69258172,15729,209814,54.0896,4890940,7917.3,0.000257798,0.0377349,0.0377349,0.554013
207012089,69258172,16295,209814,11.1785,5931610,1553.87,5.32782e-05,0.00740594,0.00740594,0.770539
207013368,69258172,17162,139849,289.335,6193450,39490.3,0.00206892,0.282378,0.282361,0.527757
207004273,69258172,17,1866010,372.166,79655300,59642.9,0.000199444,0.0319627,0.0309445,1.06239
207005603,69258172,180,1048940,234.523,40969600,30419.6,0.000223581,0.0290003,0.0290103,0.884836
207008344,69258172,725,157702,20.4329,5805440,3469.98,0.000129567,0.0220034,0.0227148,0.501532
207013761,69258172,111220848,313853,256.731,17511100,34342.5,0.000817996,0.109422,0.109494,0.26515
207013367,69258172,17161,489539,666.36,18676500,91755.3,0.0013612,0.187432,0.187432,0.621082
207007332,69258172,454,318358,134.953,12231500,22743.1,0.000423902,0.0714388,0.0728427,0.775065
207009242,69258172,1023,524535,5.74306,23252500,742.031,1.09489e-05,0.00141464,0.00141464,1.7968
207011749,69258172,16157,104907,8.09158,4505510,1057.66,7.7131e-05,0.0100819,0.0100819,0.310258
207013246,69258172,16973,69938,3.06516,3287460,436.123,4.38269e-05,0.00623585,0.00623585,0.367557
207009222,69258172,1018,1748450,44.0094,69649800,6347.62,2.51705e-05,0.00363043,0.00363043,1.27163
207013708,69258172,111220682,278087,724.451,13382300,99921.3,0.00260512,0.359317,0.361499,0.632356
207008996,69258172,904,903517,1062.79,24945500,147628,0.00117628,0.163393,0.162987,0.855322
207007313,69258172,445,1185910,1394.73,48348200,194606,0.00117608,0.164099,0.161966,0.486008
207010896,69258172,15935,3031270,350.965,112241000,49335.3,0.000115781,0.0162754,0.0164524,0.775592
207011752,69258172,16160,139876,8.67848,5960940,1185.2,6.20441e-05,0.00847322,0.00847322,0.199968
207013598,69258172,17482,260090,440.109,10010600,58020.7,0.00169214,0.223079,0.217306,0.788232
207009099,69258172,961,26711700,10062,910881000,1568230,0.000376687,0.0587093,0.0579855,1.72972
207012519,69258172,16589,279340,359.363,10950500,48950.9,0.00128647,0.175238,0.17508,0.768
207012387,69258172,16460,550951,21.7909,22130000,3349.97,3.95515e-05,0.00608034,0.00651345,0.737776
207007408,69258172,493,17390600,24787.7,647685000,5209560,0.00142535,0.299561,0.291211,2.71802
207012170,69258172,16345,1416550,3421.09,52923400,630115,0.00241509,0.444825,0.433457,1.59325
207013318,69258172,17090,34969,19.2288,1055580,2463.29,0.000549881,0.070442,0,0
207013385,69258172,17185,1021120,432.378,42674600,58574.1,0.000423433,0.0573624,0.0661053,1.08572
207013497,69258172,17341,104907,96.1862,4923440,14301.4,0.000916871,0.136324,0.136324,0.349417
207004963,69258172,52,1293850,671.58,41590700,105567,0.000519054,0.0815914,0.0815914,0.996334
207005698,69258172,210,139876,20.0624,3132750,2725.58,0.00014343,0.0194857,0.0194857,0.286531
207011075,69258172,15957,2201680,5016.72,101634000,844351,0.00227858,0.383502,0.383699,0.872623
207013499,69258172,17343,1573600,965.945,53328600,144599,0.000613842,0.0918904,0.0918904,1.11344
207011893,69258172,16197,432395,1279.76,17457200,224733,0.0029597,0.51974,0.503314,1.72825
207013694,69258172,111220626,601245,1341.31,27597300,190547,0.00223088,0.316921,0.339108,0.816746
207011876,69258172,16191,4084980,14889,162043000,2465990,0.00364482,0.603672,0.596959,0.990186
207011137,69258172,15974,3630490,6154.42,143272000,1100050,0.0016952,0.303002,0.302571,1.57009
207011279,69258172,16028,6237560,550.885,259696000,78369.4,8.83173e-05,0.0125641,0.0125078,0.975827
207013444,69258172,17268,943982,363.145,35964600,49366.2,0.000384695,0.0522957,0.0523018,1.1468
207013463,69258172,17296,34969,198.762,1501210,26344.7,0.00568395,0.753373,0,0
207011952,69258172,16239,699380,32.2095,21017600,4369.45,4.60544e-05,0.00624761,0.00624761,1.29277
207005858,69258172,241,1330290,94.2309,42557300,14645.5,7.08347e-05,0.0110092,0.0101412,1.20426
207013550,69258172,17414,34944.8,21.2178,887120,3385.46,0.000607182,0.0968805,0,0
207013466,69258172,17300,1043440,2572.9,53465500,356242,0.00246578,0.34141,0.335469,0.615456
207013673,69258172,17591,174845,72.9182,5011690,12848.8,0.000417045,0.0734869,0.0734869,0.693433
207007953,69258172,634,244783,32.4631,10146800,4380.04,0.00013262,0.0178936,0.0178936,0.978812
207005167,69258172,92,559504,264.266,18378500,48953.5,0.000472322,0.0874945,0.0874945,1.67959
207005609,69258172,181,69938,32.091,2558230,4982.14,0.000458849,0.0712365,0.0712365,1.19362
207013707,69258172,111220672,455757,561.9,19938900,97595.2,0.00123289,0.214139,0.217443,0.618942
207012115,69258172,16314,524535,283.978,19472600,41736.9,0.000541389,0.0795693,0.0795693,0.835093
207008523,69258172,827,244783,48.0119,10225800,7926.2,0.000196141,0.0323805,0.0323805,0.879381
207012349,69258172,16442,629442,65.4031,26987500,9836.15,0.000103907,0.0156268,0.0156268,0.578788
207007438,69258172,505,104907,1.5772,3574290,255.4,1.50343e-05,0.00243454,0.00243454,1.04738
207012598,69258172,16626,3415770,947.225,132691000,153604,0.000277309,0.0449689,0.0457243,1.43521
207005450,69258172,141,1083310,266.911,29690800,36767.6,0.000246385,0.0339402,0.0339548,1.3544
207012978,69258172,16769,309459,1127.04,14604600,188255,0.00364197,0.608335,0.569805,1.03628
207013469,69258172,17303,347964,678.938,20158900,90659.6,0.00195117,0.260543,0.260312,0.331601
207007133,69258172,407,4038260,672.52,138548000,97646.1,0.000166537,0.0241803,0.024027,1.17037
207011499,69258172,16111,909194,775.005,28860600,121569,0.000852409,0.13371,0.13371,1.63458
207011291,69258172,16035,30510700,11393.1,1022470000,1872500,0.000373412,0.0613721,0.0595799,1.73889
207012552,69258172,16607,449635,11.0647,18088200,1644.79,2.46082e-05,0.00365807,0.00368534,1.07103
207008457,69258172,786,454597,521.871,15981500,93138.6,0.00114799,0.204882,0.204882,2.01221
207013394,69258172,17199,34969,4.77934,1500660,668.472,0.000136673,0.0191161,0,0
207010547,69258172,15784,7586540,1867.98,294674000,332143,0.000246223,0.0437805,0.0437994,2.37762
207006300,69258172,313,70817500,39135.5,2902630000,5898560,0.000552625,0.0832924,0.0844541,1.72366
207009318,69258172,1057,4272950,1146.72,174694000,149677,0.000268368,0.0350289,0.0349771,0.846762
207010042,69258172,15669,1568280,241.769,31355300,30129.5,0.000154162,0.0192118,0.0192592,0.844595
207006851,69258172,382,18872800,4324.18,659739000,614195,0.000229122,0.0325439,0.0322253,1.17965
207012076,69258172,16287,384659,42.7579,11015900,6002.8,0.000111158,0.0156055,0.0156055,1.02054
207010671,69258172,15817,244639,33.6467,9393540,5278.47,0.000137536,0.0215766,0.0215876,0.697437
207013303,69258172,17068,1394430,44.9425,58894700,5990.32,3.22299e-05,0.00429588,0.00430033,1.06618
207008368,69258172,743,664411,2070.26,23171100,362030,0.00311594,0.544888,0.544888,1.49615
207013288,69258172,17045,455757,561.9,19938900,97595.2,0.00123289,0.214139,0.217443,0.618942
207007702,69258172,607,3633510,5789.76,140108000,797119,0.00159343,0.21938,0.227123,1.1607
207008016,69258172,651,1467110,1370.11,80034700,184014,0.000933884,0.125426,0.125229,0.376597
207009077,69258172,950,697669,227.839,33360800,30775.8,0.000326572,0.0441123,0.0441691,0.898948
207005464,69258172,146,7183090,1126.6,282617000,159507,0.00015684,0.022206,0.0245375,1.81609
207012233,69258172,16396,18459600,6446.7,793800000,999802,0.000349233,0.0541615,0.0556236,2.0106
207010727,69258172,15845,3485530,3052.85,95625800,497322,0.000875862,0.142682,0.137991,1.16391
207008469,69258172,797,4344810,7436.11,166618000,1519220,0.00171149,0.349663,0.385602,2.25516
207005667,69258172,200,590462,107.62,17398900,14298.3,0.000182264,0.0242155,0.0238538,0.531951
207004858,69258172,44,1328820,221.401,55024000,35714.7,0.000166615,0.026877,0.026877,0.830549
207009167,69258172,993,17828000,6161.54,739776000,859201,0.00034561,0.048194,0.0530545,1.57325
207007521,69258172,544,1127340,1043.73,41189400,145617,0.000925836,0.129169,0.126852,1.01747
207008832,69258172,879,5082970,3417.97,179340000,521974,0.000672434,0.102691,0.102547,0.855779
207009335,69258172,1065,98820300,145414,3977380000,22443300,0.0014715,0.227112,0.226459,1.48587
207009325,69258172,1061,139876,81.2315,5438610,11022.9,0.00058074,0.0788051,0.0788051,0.425552
207009782,69258172,10720,6514510,8056.19,343391000,1200130,0.00123665,0.184224,0.196355,0.919162
207010612,69258172,15796,174788,329.741,5388570,45865.8,0.00188651,0.262407,0.262463,0.721346
207013584,69258172,17462,2095380,6245.74,77020300,1037940,0.00298072,0.49535,0.494845,0.872864
207011139,69258172,15975,1428790,4350,58703400,787698,0.00304454,0.551304,0.549627,1.17184
207013163,69258172,16899,856347,123.903,31776400,25633.5,0.000144688,0.0299336,0.0290094,2.12915
207013539,69258172,17400,1748430,5083.03,68274300,787864,0.00290721,0.450613,0.450608,0.80931
207013302,69258172,17066,1394430,44.9425,58894700,5990.32,3.22299e-05,0.00429588,0.00430033,1.06618
207013722,69258172,111220724,557470,1017.52,26299100,140012,0.00182524,0.251157,0.260509,0.588888
207005365,69258172,123,340542,169.294,15245700,25674,0.000497132,0.0753916,0.0775865,0.993199
207008817,69258172,874,163514,243.814,6619770,39446,0.00149109,0.241239,0.237612,0.424113
207011726,69258172,16134,5942770,1470.16,210389000,204472,0.000247386,0.0344068,0.0341353,1.20557
207011736,69258172,16139,664411,189.972,22502900,26172.8,0.000285925,0.0393926,0.0393926,0.646155
207013581,69258172,17457,104907,556.095,4205710,105528,0.00530084,1.00592,1.00592,0.0447273
207012328,69258172,16433,3892010,2866.56,176515000,419529,0.000736526,0.107793,0.10732,0.753236
207008064,69258172,664,1433730,3398.29,46883900,536159,0.00237024,0.373961,0.373961,1.39802
207013634,69258172,17532,909194,1330.69,33320600,220981,0.00146359,0.243051,0.243051,0.984967
207009884,69258172,15594,34969,1.15338,1228450,187.365,3.2983e-05,0.00535804,0,0
207007336,69258172,455,34969,0.653182,1204830,105.626,1.86789e-05,0.00302057,0,0
207012712,69258172,16659,384659,27.8553,20016200,4309.5,7.24156e-05,0.0112034,0.0112034,1.36738
207013609,69258172,17496,912308,1104.15,37420000,161666,0.00121028,0.177205,0.187841,0.906852
207007350,69258172,463,10844200,18991.5,449413000,3186200,0.00175131,0.293817,0.289219,1.8541
207013378,69258172,17175,417710,346.435,19891800,47897.3,0.000829369,0.114667,0.11825,0.481956
207013781,69258172,111220908,165285,155.613,6259320,22188.8,0.00094148,0.134245,0.130025,0.755037
207013269,69258172,17012,593856,58.9804,21696800,10771.9,9.93178e-05,0.0181389,0.0181528,0.896345
207011868,69258172,16184,21893.2,40.383,1081580,5607.78,0.00184455,0.256143,0,0
207012112,69258172,16313,11714400,18598.4,468224000,3374920,0.00158765,0.2881,0.288176,2.49914
207009407,69258172,1093,5579380,1829.34,227466000,251602,0.000327875,0.045095,0.0455162,1.66087
207011965,69258172,16243,489566,15.6867,14988500,2115.31,3.2042e-05,0.00432078,0.00432078,1.11726
207009890,69258172,15596,1528410,509.11,43453500,70344.6,0.000333098,0.0460247,0.047038,1.54947
207013211,69258172,16948,2915620,7359.57,126027000,1138420,0.00252419,0.390455,0.38959,1.23194
207011153,69258172,15983,4860770,992.941,197455000,132009,0.000204277,0.0271581,0.0268018,1.27772
207007504,69258172,537,559489,30.0599,19619900,4541.37,5.37275e-05,0.008117,0.00811731,0.843432
207008198,69258172,685,1502850,296.71,56793400,47084.1,0.000197431,0.0313299,0.0313443,0.944747
207012183,69258172,16353,5922170,5915.63,207688000,1002560,0.000998895,0.169289,0.185355,2.0301
207008351,69258172,727,454597,550.353,15626800,85638.9,0.00121064,0.188384,0.188384,1.10503
207011298,69258172,16037,5296760,1985.66,150020000,309017,0.000374881,0.0583407,0.0561687,1.32492
207011375,69258172,16068,4520340,1640.05,191768000,214530,0.000362817,0.0474589,0.0457349,0.898106
207011445,69258172,16092,34969,82.3988,1082620,14901,0.00235634,0.426121,0,0
207006692,69258172,340,536558,26.246,18874400,3750.46,4.89155e-05,0.00698985,0.00689528,1.20882
207007453,69258172,511,384659,178.668,16313700,25626.8,0.000464485,0.0666222,0.0666222,1.13316
207013454,69258172,17281,69938,9.75683,2689370,1350.56,0.000139507,0.0193108,0.0193108,0.370312
207013540,69258172,17402,1748430,5083.03,68274300,787864,0.00290721,0.450613,0.450608,0.80931
207013325,69258172,17099,278087,724.451,13382300,99921.3,0.00260512,0.359317,0.361499,0.632356
207013229,69258172,16959,838603,442.821,39196100,60221.4,0.000528046,0.0718115,0.0737998,0.702493
207008143,69258172,678,384659,25.5605,15357900,3330.95,6.64499e-05,0.00865949,0.00865949,0.579487
207008193,69258172,684,34969,2.01068,995071,284.727,5.74989e-05,0.00814228,0,0
207009314,69258172,1056,11529700,30587.6,516330000,4826330,0.00265295,0.418602,0.418429,1.44004
207007248,69258172,433,940809,232.822,38270400,40131.9,0.00024747,0.0426569,0.0423293,0.883574
207013235,69258172,16964,174788,73.0851,8732620,9770.73,0.000418136,0.0559005,0.0559109,0.752415
207008960,69258172,881,1018920,1194.67,49400300,166958,0.00117249,0.163858,0.167238,0.688373
207012323,69258172,16432,1796560,381.213,74938900,57207.8,0.00021219,0.0318429,0.0324108,0.718671
207009585,69258172,1109,69938,0.0401033,2619870,6.51255,5.73412e-07,9.31189e-05,9.31189e-05,0.116128
207011361,69258172,16064,4141510,2955.39,158163000,406964,0.000713603,0.0982648,0.0959561,1.62486
207013348,69258172,17130,716220,223.191,30381200,29858.4,0.000311623,0.0416888,0.0405279,1.1331
207009142,69258172,976,3016800,2132.09,159122000,295490,0.000706739,0.097948,0.0988014,0.615171
207013485,69258172,17325,244783,423.048,12005300,56707.7,0.00172826,0.231665,0.231665,0.516615
207013705,69258172,111220668,69922.8,38.4412,3593470,5077.74,0.000549766,0.0726193,0.0726203,0.152727
207012213,69258172,16366,1305890,2053.08,42650300,305974,0.00157217,0.234304,0.242437,1.17705
207005737,69258172,218,1523030,678.69,66893900,95425.8,0.000445618,0.0626552,0.0578446,0.96485
207011209,69258172,16002,45886000,21021.3,1932940000,3125620,0.00045812,0.068117,0.070476,1.96565
207013308,69258172,17079,1398230,86.0509,54525300,11484.1,6.15428e-05,0.00821334,0.00821164,1.56656
207007197,69258172,424,454559,179.41,13094500,26586.4,0.00039469,0.0584884,0.0584922,0.715283
207013265,69258172,17004,1223300,68.9082,44749500,12160.2,5.63299e-05,0.00994053,0.0099514,1.43138
207013408,69258172,17221,12902100,15650.8,495661000,2157900,0.00121304,0.167252,0.172056,1.11674
207013317,69258172,17089,34969,19.2288,1055580,2463.29,0.000549881,0.070442,0,0
207013366,69258172,17159,489539,666.36,18676500,91755.3,0.0013612,0.187432,0.187432,0.621082
207013724,69258172,111220730,298954,250.756,10939500,34483.4,0.000838777,0.115347,0.116963,0.499605
207013793,69258172,127201621,34969,5.20138,747231,806.847,0.000148742,0.0230732,0,0
207009683,69258172,10678,4461840,14051.3,199953000,2213080,0.00314922,0.496003,0.498782,1.02407
207007206,69258172,425,1119010,550.753,33737500,97191,0.00049218,0.0868546,0.0868546,2.51784
207007462,69258172,518,8418850,3312.87,278152000,535126,0.000393506,0.0635629,0.0635256,1.83035
207010797,69258172,15881,244782,247.197,9613700,33572.3,0.00100986,0.137152,0.137152,0.320452
207012307,69258172,16428,1255770,48.6352,53316600,6982.16,3.87294e-05,0.00556007,0.00556197,1.00591
207013016,69258172,16786,141937,148.429,5855510,23829.7,0.00104574,0.16789,0.153082,0.738096
207009737,69258172,10698,515545,489.848,21712100,70808.5,0.000950155,0.137347,0.145384,0.856084
207013027,69258172,16791,963379,116.002,37363800,21158.5,0.000120412,0.0219628,0.0217576,1.74522
207011286,69258172,16030,30510700,11393.1,1022470000,1872500,0.000373412,0.0613721,0.0595799,1.73889
207013058,69258172,16814,48812900,103122,2655070000,16582700,0.00211261,0.33972,0.366017,1.22851
207004679,69258172,28,2377890,1549.5,79466400,291346,0.000651629,0.122523,0.122523,2.27775
207009524,69258172,1096,699380,122.132,28494000,18199,0.000174629,0.0260216,0.0260216,1.19784
207010793,69258172,15878,348505,274.833,13425100,37163,0.000788606,0.106636,0.106386,0.581719
