id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206809591,69236861,319,2150340,3710.17,108633000,524108,0.00172539,0.243733,0.237156,0.692714
206827719,69236861,17375,1742360,17720.1,85420600,2411230,0.0101702,1.38388,1.38187,0.469254
206816287,69236861,10680,2533620,16200.4,154355000,2345660,0.00639417,0.925811,0.915631,0.228068
206821279,69236861,16120,2374470,4164.95,134749000,604287,0.00175406,0.254493,0.245492,0.589985
206827027,69236861,17164,1033210,10751.1,63379000,1492250,0.0104056,1.44428,1.38868,0.562465
206811511,69236861,523,3321530,1550.5,162505000,211880,0.000466802,0.0637901,0.0637902,0.745277
206807322,69236861,59,979132,300.785,53493600,41786.7,0.000307196,0.0426773,0.0426773,0.531263
206818744,69236861,15792,1888320,1249.81,99985400,175091,0.000661864,0.0927232,0.0927235,0.672361
206825797,69236861,16846,1702670,4767.9,88723300,662861,0.00280025,0.389307,0.388757,0.663033
206828641,69236861,17640,454596,188.583,11511000,25184.7,0.000414835,0.0554002,0.0554002,0.715059
206819447,69236861,15880,265687,335.941,14541900,45521.1,0.00126442,0.171333,0.171845,0.320322
206824964,69236861,16678,13671100,40391.3,732639000,5841930,0.00295451,0.427321,0.426452,0.872627
206826329,69236861,16988,34969,20.7431,1698360,2726.73,0.000593186,0.0779757,0,0
206825756,69236861,16823,1049030,6955.84,61389600,966452,0.00663075,0.921284,0.921307,0.459023
206820549,69236861,16058,11285200,47863.2,573822000,6478240,0.00424124,0.574048,0.534757,1.0161
206827666,69236861,17355,6813920,59598.4,366494000,8170740,0.00874656,1.19912,1.16213,0.587175
206823949,69236861,16467,2347880,5735.99,131835000,788590,0.00244305,0.335873,0.333026,0.823279
206825556,69236861,16769,286627,849.793,16021200,120122,0.00296481,0.419088,0.381961,0.593234
206811086,69236861,486,3338630,8327.04,192146000,1222740,0.00249415,0.366239,0.355831,0.494529
206824306,69236861,16565,694429,1642.74,38493900,225490,0.0023656,0.324713,0.324293,0.558141
206827843,69236861,17416,12378600,78347.2,579435000,10682500,0.00632923,0.862982,0.844911,0.675003
206808533,69236861,235,1357530,9065.11,46849100,1275440,0.00667766,0.939533,0.938182,0.79783
206828501,69236861,17595,34814.9,8.48355,594928,1327.95,0.000243676,0.038143,0,0
206829001,69236861,127201621,34969,15.7425,754901,2051.67,0.000450183,0.0586712,0,0
206819958,69236861,15969,5766070,18581.5,320190000,2499140,0.00322256,0.433422,0.433407,0.487938
206818253,69236861,15693,1746420,876.347,75416000,119498,0.000501797,0.0684248,0.0683954,0.595815
206815978,69236861,1118,174845,171.288,8455680,21985.2,0.000979658,0.125741,0.125741,0.240729
206813137,69236861,683,1296950,6067.38,80907900,879604,0.00467821,0.678211,0.665373,0.438126
206825582,69236861,16776,612549,1558.82,32687600,211512,0.0025448,0.345298,0.341073,0.445654
206824156,69236861,16519,11986900,21551.3,656606000,3014640,0.0017979,0.251494,0.248682,0.754251
206823868,69236861,16453,2257380,2935.22,127813000,404459,0.00130027,0.179172,0.173461,0.852628
206813291,69236861,707,1258880,1673.33,73437000,225927,0.00132922,0.179466,0.179466,0.424752
206827547,69236861,17311,2582660,32250.1,131941000,4462810,0.0124872,1.72799,1.72719,0.571013
206828357,69236861,17531,489537,1513.09,21593100,210410,0.00309085,0.429814,0.429817,0.462611
206828432,69236861,17562,3247070,5732.32,103702000,803612,0.00176538,0.247488,0.247223,0.833644
206812542,69236861,639,836261,617.767,33264600,96107.4,0.000738725,0.114925,0.106469,0.807235
206818749,69236861,15793,1853350,1239.26,98420500,173743,0.000668656,0.0937452,0.0937455,0.666507
206812349,69236861,609,349690,115.011,17153400,15039.4,0.000328894,0.0430077,0.0430077,0.351882
206820592,69236861,16063,11285200,47863.2,573822000,6478240,0.00424124,0.574048,0.534757,1.0161
206827723,69236861,17376,34969,92.1838,1589230,12361.9,0.00263616,0.353511,0,0
206825066,69236861,16708,699204,1400.35,36105700,190922,0.00200277,0.273057,0.273114,0.851364
206827402,69236861,17272,839141,2980.02,40793700,396453,0.00355127,0.472451,0.472404,0.401254
206827418,69236861,17273,104842,76.8479,4096770,10053.7,0.000732987,0.0958938,0.0958809,0.396824
206827698,69236861,17368,2789470,25149.9,157427000,3457350,0.00901602,1.23943,1.20299,0.590376
206814220,69236861,852,3386070,35077.3,195168000,4822100,0.0103593,1.4241,1.42347,0.349428
206823908,69236861,16459,518718,951.877,30103500,128698,0.00183506,0.248108,0.245974,0.763773
206828302,69236861,17514,419601,1783.34,19151300,251294,0.00425007,0.598887,0.59887,0.274105
206821235,69236861,16114,45646300,110483,2546800000,15916100,0.00242041,0.348683,0.33947,0.689626
206819610,69236861,15926,384659,1111.68,19660600,165222,0.00289004,0.429527,0.429527,0.473738
206818761,69236861,15795,1153850,1338.46,59543800,184250,0.00116,0.159684,0.159699,0.597961
206819254,69236861,15850,52393.7,334.781,2974070,49900.2,0.00638972,0.952408,0.762116,1.25191
206817603,69236861,15617,873744,520.843,42281000,79753.5,0.000596105,0.091278,0.0912849,0.865846
206809023,69236861,279,68468.8,441.371,4463930,61654.6,0.00644631,0.900478,0.887602,0.956043
206826998,69236861,17151,174845,1105.67,9050580,147942,0.00632369,0.846133,0.846133,0.229995
206820059,69236861,15994,905431,3024.2,53343500,393103,0.00334007,0.434162,0.433632,0.33882
206827095,69236861,17202,34969,55.5735,1582830,7234.9,0.00158922,0.206895,0,0
206828945,69236861,111220932,34969,68.5334,1317430,9101.14,0.00195983,0.260263,0,0
206811495,69236861,515,944105,487.914,44599600,74615.9,0.000516801,0.0790335,0.079031,0.701106
206819604,69236861,15925,909001,3770.76,51294200,528959,0.00414824,0.581913,0.582092,0.887806
206827682,69236861,17361,1266810,10836.9,81186600,1485910,0.00855449,1.17295,1.16591,0.355694
206822341,69236861,16225,2776270,1923.25,138537000,256629,0.000692747,0.0924366,0.0951017,0.693522
206818939,69236861,15831,2082500,13343.6,122917000,1957970,0.00640749,0.940204,0.946799,0.582058
206819494,69236861,15902,319046,324.274,14724300,45955.7,0.00101639,0.144041,0.141813,0.371196
206828334,69236861,17523,3348270,9886.31,131616000,1386170,0.00295266,0.413996,0.413254,0.479963
206821323,69236861,16124,19253600,47332.5,1074200000,6907110,0.00245837,0.358744,0.35233,0.586454
206825867,69236861,16862,86408.4,108.421,3853650,14875.9,0.00125475,0.172158,0.171137,0.234567
206826995,69236861,17150,1049070,3262.01,51306700,425175,0.00310943,0.405288,0.405288,0.52189
206809996,69236861,347,769297,2893.24,40058200,538708,0.00376088,0.70026,0.700248,0.510453
206824231,69236861,16539,1469680,2718.27,81290000,364523,0.00184956,0.248028,0.243957,0.802735
206814867,69236861,920,16220000,54925.8,945989000,7571220,0.0033863,0.466783,0.466792,0.387781
206823241,69236861,16361,1708080,4353.47,88645200,583255,0.00254875,0.341467,0.341532,1.01101
206808713,69236861,263,314614,190.965,14262000,25285,0.000606982,0.0803682,0.0803821,0.594148
206824513,69236861,16599,524535,1353.94,29281800,184776,0.00258122,0.352266,0.352266,0.684001
206827428,69236861,17274,104842,76.8479,4096770,10053.7,0.000732987,0.0958938,0.0958809,0.396824
206826580,69236861,17066,2203050,6098.14,111425000,809864,0.00276805,0.367611,0.367611,0.650681
206826315,69236861,16982,455726,705.288,18779500,91841.8,0.00154761,0.201529,0.195579,0.400131
206808508,69236861,231,69938,103.825,3329920,14077.5,0.00148453,0.201285,0.201285,0.0551716
206818393,69236861,15719,69938,27.7778,3179080,3619.84,0.000397177,0.0517579,0.0517579,0.0332389
206815505,69236861,1026,401197,1567.32,25991200,215141,0.00390662,0.536249,0.541943,0.215726
206808778,69236861,275,15421300,8267.85,801671000,1108410,0.000536131,0.0718749,0.0718749,0.847802
206810468,69236861,406,917013,1197.51,49448100,160839,0.00130588,0.175394,0.172452,0.784211
206822893,69236861,16308,86387100,181720,4736900000,25369100,0.00210356,0.293668,0.288523,0.92673
206819226,69236861,15848,901792,4447.08,49897500,675541,0.00493139,0.749109,0.733856,0.881364
206824293,69236861,16562,139876,84.6312,7256470,13031.5,0.000605045,0.0931649,0.0931649,0.336041
206820964,69236861,16085,588501,1200.57,32734100,166592,0.00204005,0.283078,0.283622,0.761054
206812256,69236861,604,594473,668.794,29849900,87029,0.00112502,0.146397,0.146397,0.287413
206823599,69236861,16416,909194,2037.39,52345200,340496,0.00224088,0.374503,0.374503,0.5654
206824723,69236861,16640,174845,79.2453,7867050,10538.6,0.000453232,0.0602739,0.0602739,0.664324
206819770,69236861,15940,5604850,6964.28,260251000,999183,0.00124255,0.178271,0.168045,0.684378
206819217,69236861,15847,735374,2338.08,35105300,350703,0.00317945,0.476904,0.416396,1.12306
206821685,69236861,16153,69938,90.446,3866800,12412.5,0.00129323,0.177479,0.177479,0.676683
206815424,69236861,998,678301,814.793,33657000,108342,0.00120123,0.159726,0.152946,0.599355
206828667,69236861,17650,69778.5,2.74183,1081430,402.937,3.92933e-05,0.00577451,0.00578212,1.00507
206826553,69236861,17056,1931170,9967.06,99091300,1372650,0.00516116,0.710786,0.704483,0.540458
206826508,69236861,17040,202230,1160.27,11574600,157211,0.00573737,0.777388,0.7773,0.206269
206809179,69236861,287,69938,16.1667,3426570,2093.22,0.000231158,0.0299297,0.0299297,0.147805
206820262,69236861,16012,15549000,78057.7,982281000,11120300,0.00502011,0.715177,0.740424,0.657055
206826181,69236861,16925,4866860,22434.7,282036000,3188170,0.00460969,0.655077,0.650071,0.390905
206809266,69236861,290,20994500,33760.9,1071760000,4611740,0.00160808,0.219664,0.220341,1.01667
206814242,69236861,856,38755500,54276.3,2185880000,7898560,0.00140048,0.203805,0.203109,1.09989
206826635,69236861,17083,174845,219.63,8694160,28443.5,0.00125614,0.162679,0.162679,0.180222
206827736,69236861,17381,1310490,4857.24,47663300,647667,0.00370642,0.494216,0.489381,0.817483
206824952,69236861,16676,1336700,4695.76,75177200,692828,0.00351295,0.518312,0.511038,0.673369
206823495,69236861,16401,559504,197.471,31239500,26532.6,0.00035294,0.0474216,0.0474216,0.310522
206817002,69236861,182305709,941933,4369.95,58917300,591279,0.00463934,0.627729,0.640623,0.360156
206824440,69236861,16575,383958,955.724,21277500,128561,0.00248913,0.334832,0.33477,0.689799
206826355,69236861,16997,594473,911.393,31420600,120687,0.00153311,0.203015,0.203015,0.444352
206807772,69236861,101,1642390,1836.3,55720000,250305,0.00111807,0.152403,0.157351,1.11928
206813271,69236861,703,8544880,29808.6,483605000,4073020,0.00348847,0.476662,0.454262,0.963414
206808490,69236861,228,2918130,10095,142023000,1605520,0.00345941,0.550188,0.612921,2.49792
206809922,69236861,342,6653020,13867.3,367027000,1933510,0.00208437,0.290622,0.285638,0.986687
206815807,69236861,1085,594473,1086,35004300,144938,0.00182683,0.243809,0.243809,0.363177
206816297,69236861,10681,2786330,13554.1,150872000,1995400,0.00486451,0.716141,0.706211,0.288092
206808788,69236861,276,4055680,16686.2,207643000,2347850,0.00411428,0.578904,0.537783,1.04293
206825640,69236861,16790,1258510,4106.24,63414300,588057,0.00326279,0.467266,0.467183,0.801893
206807956,69236861,130,1328820,2665.56,65215600,350154,0.00200595,0.263507,0.263507,1.08313
206824034,69236861,16473,1469920,5028.04,85901600,689223,0.00342063,0.468885,0.462664,0.566219
206827089,69236861,17196,524531,1924.38,25915100,256165,0.00366877,0.488371,0.488371,0.36246
206814857,69236861,919,1748450,2306.74,100535000,306703,0.00131931,0.175414,0.175414,0.563367
206823810,69236861,16443,1044110,1795.21,61730300,250773,0.00171936,0.240178,0.239619,0.491428
206825524,69236861,16764,868230,2273.76,47350700,314870,0.00261885,0.362658,0.350407,0.713523
206824469,69236861,16586,139876,208.38,7530050,28548.2,0.00148975,0.204096,0.204096,0.11963
206827053,69236861,17176,661082,4161.19,34798300,576772,0.00629451,0.872467,0.872144,0.426671
206825071,69236861,16709,804011,981.538,41109500,132830,0.0012208,0.165209,0.16528,0.909224
206809305,69236861,294,24019900,52921.8,1319080000,7563120,0.00220325,0.314869,0.314883,0.887248
206826397,69236861,17008,839256,618.316,39295300,80873.7,0.000736744,0.0963636,0.0963636,0.597613
206826230,69236861,16953,606525,4489.39,32954200,639409,0.00740183,1.05422,1.00188,0.663102
206826251,69236861,16961,978634,7369.78,53856700,1015930,0.00753068,1.03811,1.0379,0.510007
206810432,69236861,401,344655,1245.69,18623100,185445,0.00361431,0.53806,0.529516,0.269441
206818318,69236861,15702,174832,160.616,7378390,24690.6,0.000918685,0.141225,0.141248,1.31435
206813639,69236861,804,104907,423.191,5741380,57707.5,0.00403396,0.550082,0.550082,0.555519
206826240,69236861,16957,445479,1185.1,24457800,161101,0.00266028,0.361636,0.34621,0.398284
206826766,69236861,17086,1398760,2160.05,66180400,282339,0.00154426,0.201849,0.201849,0.646543
206828896,69236861,111220872,209814,2865.3,12963300,393665,0.0136564,1.87626,1.87626,0.380466
206815908,69236861,1101,988955,5886.68,56697500,788757,0.00595243,0.797566,0.739134,0.911957
206824664,69236861,16630,174845,111.613,9343070,14485.3,0.000638355,0.0828467,0.0828467,0.234537
206828859,69236861,111220824,1398500,15293.9,80750400,2093200,0.0109359,1.49674,1.49691,0.425584
206817471,69236861,15601,2900690,1729.69,140863000,242986,0.000596303,0.0837683,0.0838021,0.946637
206821680,69236861,16152,69938,90.446,3866800,12412.5,0.00129323,0.177479,0.177479,0.676683
206826289,69236861,16972,559504,2419.26,26857500,335696,0.00432394,0.599989,0.599989,0.25223
206825042,69236861,16699,4172120,13161.4,217864000,1895290,0.00315461,0.454275,0.444169,0.631403
206809488,69236861,311,279389,740.233,17490700,97881.8,0.00264947,0.350342,0.350247,0.247009
206824988,69236861,16683,837671,1735.97,44490400,235989,0.00207237,0.281721,0.281883,0.958441
206824923,69236861,16671,3638530,11454.9,202107000,1630320,0.00314823,0.448072,0.445881,0.665264
206826211,69236861,16937,34969,108.267,1504780,14788.5,0.0030961,0.422904,0,0
206810046,69236861,350,69938,340.373,3817320,46227.2,0.00486678,0.660973,0.660973,0.310957
206813321,69236861,712,34969,168.637,1965450,22159.6,0.00482247,0.633692,0,0
206824569,69236861,16610,121557,242.525,5911370,32940.2,0.00199516,0.270986,0.245349,0.970761
206819761,69236861,15939,2299130,13532.6,130703000,1908260,0.00588596,0.82999,0.78148,0.757241
206813671,69236861,810,1258880,982.854,68889700,128963,0.000780734,0.102442,0.102442,0.28055
206820437,69236861,16039,4308770,15660.2,254055000,2277960,0.0036345,0.528681,0.499481,0.757294
206824930,69236861,16672,314721,694.424,16745100,95251.2,0.00220648,0.302653,0.302653,1.09343
206824238,69236861,16542,174845,72.1355,8779300,9427.79,0.000412568,0.0539208,0.0539208,0.356881
206823137,69236861,16339,847844,2221.06,48338000,298335,0.00261965,0.351876,0.350305,0.362207
206819364,69236861,15862,3644530,11357.8,203383000,1597170,0.0031164,0.438236,0.419126,0.620418
206815531,69236861,1031,696880,1119.29,36356400,149051,0.00160614,0.213883,0.211846,0.299783
206813385,69236861,729,69756.6,213.737,4037000,27944.8,0.00306404,0.400604,0.400629,0.0336019
206827966,69236861,17436,139623,2207.3,6860830,307833,0.015809,2.20475,2.20433,0.148454
206810736,69236861,452,839256,344.213,43992700,46326.2,0.000410141,0.0551991,0.0551991,0.417067
206825045,69236861,16700,895689,2671.91,48444400,364421,0.00298308,0.406862,0.400324,0.395582
206827694,69236861,17366,2789470,25149.9,157427000,3457350,0.00901602,1.23943,1.20299,0.590376
206820676,69236861,16071,229827,487.108,13605700,66120.6,0.00211946,0.287698,0.304178,0.533371
206826245,69236861,16958,555483,5090.65,32270600,714702,0.00916437,1.28663,1.28216,0.403164
206827388,69236861,17268,943983,3056.87,44890500,406507,0.00323826,0.43063,0.430568,0.500483
206828719,69236861,111220664,1166620,12519.3,69231600,1761610,0.0107313,1.51002,1.49625,0.527471
206827675,69236861,17359,53015.5,349.951,2588720,48260.9,0.00660092,0.910316,0.929267,0.329335
206813660,69236861,809,4755780,2724.14,244355000,380189,0.000572806,0.0799425,0.0799425,0.695083
206807382,69236861,67,209814,236.337,11035800,31105.2,0.00112641,0.148251,0.148251,0.444459
206814421,69236861,890,593811,3312.13,31241000,464516,0.00557774,0.782263,0.782136,0.393958
206810421,69236861,399,3288640,7600.31,180036000,1080550,0.00231108,0.328571,0.332879,0.631138
206806985,69236861,12,139876,36.4477,6404850,4906.58,0.000260572,0.0350781,0.0350781,0.319834
206825503,69236861,16757,34969,15.63,1787270,2101.29,0.000446966,0.0600899,0,0
206815374,69236861,984,10380200,38493.2,624383000,5315670,0.00370834,0.512099,0.512087,0.333366
206827024,69236861,17163,298957,870.325,9316570,118117,0.0029112,0.395097,0.397348,0.662757
206819695,69236861,15932,3381830,20687.8,200375000,2851320,0.00611733,0.843128,0.809933,0.685005
206813049,69236861,669,17755000,46146.7,910282000,6721910,0.00259908,0.378592,0.365398,0.777135
206810062,69236861,351,4685850,2707.98,240928000,378096,0.000577906,0.080689,0.080689,0.689556
206820896,69236861,16083,6351350,10212.2,348277000,1391410,0.00160788,0.219073,0.219333,0.900152
206811635,69236861,542,3128090,8690.38,159363000,1339430,0.00277817,0.428193,0.426775,0.709227
206816812,69236861,10725,5041110,27192.2,291037000,3932540,0.00539409,0.780093,0.779026,0.282411
206825909,69236861,16869,1153980,2118.91,56746300,286767,0.00183618,0.248504,0.248504,0.755532
206807074,69236861,39,12099300,38109,647016000,5492380,0.00314969,0.453943,0.453943,0.606551
206807655,69236861,83,2726760,1202.58,50593200,179505,0.00044103,0.065831,0.0648201,1.11764
206813328,69236861,714,12784500,43109.9,739260000,5957370,0.00337205,0.465986,0.462914,0.730633
206828440,69236861,17565,454117,1790.55,16609000,255147,0.00394292,0.561853,0.561829,0.490985
206826778,69236861,17088,244783,512.032,12743100,66605.2,0.00209178,0.272099,0.272099,0.431566
206812494,69236861,630,1223450,5083.74,69567900,678230,0.00415525,0.554358,0.548276,0.535171
206813354,69236861,721,1376280,3331.48,73121900,492104,0.00242064,0.357561,0.348668,0.396753
206818219,69236861,15690,139669,13.9604,3334170,1792.7,9.99535e-05,0.0128353,0.0128325,0.36783
206815944,69236861,1109,139876,63.6678,6868680,8083.53,0.000455173,0.0577907,0.0577907,0.233462
206817665,69236861,15628,837485,2394.45,39895200,444541,0.00285909,0.530805,0.529873,0.76704
206819859,69236861,15952,224661,219.21,11264600,29818.1,0.00097574,0.132725,0.13001,0.376367
206807282,69236861,55,489566,221.256,25561500,29942,0.000451943,0.0611603,0.0611603,0.326237
206825753,69236861,16821,1503570,9970.28,84868200,1391160,0.00663106,0.925238,0.925284,0.481918
206810215,69236861,374,1057640,5715.31,53227700,769254,0.00540382,0.727329,0.713502,0.563141
206812181,69236861,594,69938,102.7,3336190,16733,0.00146844,0.239255,0.239255,0.110499
206821965,69236861,16192,1167070,2905.79,62806900,389107,0.00248982,0.333405,0.312542,0.789181
206824691,69236861,16634,874225,2021.97,45070200,283159,0.00231287,0.323897,0.323897,0.389254
206809833,69236861,334,1703480,2869.96,88227300,392376,0.00168477,0.230338,0.22675,0.69537
206824522,69236861,16601,266156,807.161,14031700,111603,0.00303266,0.419313,0.404755,0.553359
206825517,69236861,16759,34969,15.63,1787270,2101.29,0.000446966,0.0600899,0,0
206818532,69236861,15760,279752,55.0846,13373800,7115.9,0.000196905,0.0254364,0.0254364,0.268423
206809616,69236861,320,3086130,2674.3,85442600,406124,0.000866554,0.131597,0.134065,1.1556
206818908,69236861,15823,833119,870.787,43304500,131080,0.00104521,0.157337,0.158706,0.67484
206824456,69236861,16583,69938,71.1671,3627510,10695.7,0.00101757,0.152932,0.152932,0.48262
206808349,69236861,209,1222610,18722,77220600,2662520,0.0153131,2.17773,2.17689,0.265728
206812427,69236861,621,1011830,16671,60987800,2358220,0.0164761,2.33065,2.32942,0.225345
206814321,69236861,875,137390,334.497,7224370,46998,0.00243466,0.342078,0.341719,0.215662
206821001,69236861,16094,167857,458.776,9899060,61259.2,0.00273314,0.364949,0.36232,0.309399
206821345,69236861,16130,19253600,47332.5,1074200000,6907110,0.00245837,0.358744,0.35233,0.586454
206819384,69236861,15865,1676410,5920.26,102011000,833100,0.00353151,0.496955,0.477687,0.541077
206825811,69236861,16851,443787,1123.81,23994400,160748,0.00253232,0.362218,0.36079,0.285899
206828109,69236861,17471,419443,1975.64,17673000,277688,0.00471015,0.662038,0.662017,0.233231
206812477,69236861,628,383166,736.597,20888600,103674,0.0019224,0.270573,0.270482,0.616425
206823500,69236861,16402,1049070,259.004,57439000,37199.2,0.000246889,0.0354592,0.0354592,0.961819
206823758,69236861,16435,1409130,5761.44,86998800,866261,0.00408866,0.614751,0.608431,0.56749
206810339,69236861,386,14297800,85665.8,719064000,11953900,0.00599154,0.836065,0.792712,0.851334
206826594,69236861,17074,2028200,5559.99,103286000,739096,0.00274134,0.36441,0.36441,0.661805
206825484,69236861,16751,4124520,9577.91,210637000,1337610,0.00232219,0.324308,0.319535,0.88017
206826532,69236861,17050,69938,127.196,3645720,16898.2,0.0018187,0.241617,0.241617,0.0254987
206808223,69236861,191,2168080,5604.94,119478000,730424,0.00258521,0.3369,0.3369,0.576648
206817936,69236861,15663,453943,1000.38,22301800,151548,0.00220375,0.333848,0.333654,0.707524
206822720,69236861,16268,104907,134.479,5287520,17629.7,0.00128189,0.168051,0.168051,0.161707
206808131,69236861,151,1537550,7086.21,96913500,1031890,0.00460878,0.671129,0.671139,0.332321
206828926,69236861,111220898,34969,726.169,2059150,99314.4,0.0207661,2.84007,0,0
206828903,69236861,111220876,734306,6793.49,38705500,936158,0.00925158,1.27489,1.27487,0.494869
206827764,69236861,17392,696133,4031,31378400,532797,0.00579056,0.765366,0.762567,0.485548
206823066,69236861,16327,279752,87.4765,13484900,12064.5,0.000312693,0.0431257,0.0431257,0.445038
206826908,69236861,17126,1047870,6762.62,55238300,927657,0.00645369,0.88528,0.885066,0.336377
206828694,69236861,111220626,606525,4489.39,32954200,639409,0.00740183,1.05422,1.00188,0.663102
206807088,69236861,42,314721,297.09,16834600,45339.3,0.000943979,0.144062,0.144062,0.624769
206827116,69236861,17214,139876,799.253,7079860,110090,0.00571401,0.787053,0.787053,0.237143
206808154,69236861,162,524535,1061.81,26821700,144718,0.00202428,0.275898,0.275898,0.722055
206815578,69236861,1048,12448800,52249.5,571839000,6923560,0.00419714,0.556161,0.55616,0.722401
206817238,69236861,15580,489558,137.577,24389100,19423,0.000281023,0.0396746,0.0396759,0.591576
206818140,69236861,15681,482061,614.424,18445100,96898.3,0.00127458,0.201008,0.198641,1.33407
206827818,69236861,17407,2307700,12847.4,103430000,1708140,0.00556721,0.74019,0.740175,0.1998
206822453,69236861,16244,452759,718.399,23688000,97731.1,0.00158672,0.215857,0.215799,0.249745
206821180,69236861,16107,2317680,9717.13,113694000,1402150,0.00419261,0.604983,0.602813,0.614124
206826565,69236861,17062,1187750,6802.68,63497700,944267,0.00572737,0.795006,0.795317,0.475424
206818771,69236861,15797,2761710,2684.72,158256000,372040,0.000972122,0.134714,0.134719,0.820066
206825723,69236861,16811,104907,183.295,5244730,24874.1,0.00174721,0.237106,0.237106,0.422144
206810616,69236861,431,454610,929.973,25357900,138191,0.00204565,0.303977,0.301785,0.381452
206812603,69236861,649,104907,294.634,5695680,38640.5,0.00280853,0.368331,0.368331,0.312753
206825544,69236861,16767,371789,1255.61,20749700,172105,0.00337721,0.462911,0.453987,0.560054
206818970,69236861,15833,399755,1414.43,21088100,196795,0.00353824,0.492289,0.488972,0.456212
206807009,69236861,23,1129810,1359.13,54028000,191194,0.00120297,0.169227,0.155255,0.868908
206813485,69236861,767,10791300,36958.8,618167000,5135280,0.00342489,0.475874,0.476384,0.591951
206818286,69236861,15697,627557,245.711,23687500,32757.9,0.000391535,0.0521991,0.052179,0.698828
206822857,69236861,16298,419628,366.328,19840000,47248.7,0.000872983,0.112597,0.112597,0.269224
206817311,69236861,15584,209814,53.1439,10410700,7145.71,0.00025329,0.0340574,0.0340574,0.250994
206816943,69236861,182305697,544341,1565.38,21441300,231505,0.00287573,0.425294,0.424208,0.485935
206812608,69236861,651,2377890,20393.9,128157000,2754500,0.00857645,1.15838,1.15838,0.692944
206824188,69236861,16528,34969,47.8756,2235620,7345.53,0.00136909,0.210058,0,0
206826601,69236861,17076,979132,3787.46,51793200,506570,0.00386819,0.517366,0.517366,0.460461
206827100,69236861,17204,419628,1535.85,21268400,203281,0.00366002,0.484431,0.484431,0.333564
206815294,69236861,970,734349,2943.36,34856400,392360,0.00400813,0.534297,0.534297,0.491731
206824751,69236861,16649,50092200,143402,2666240000,20657700,0.00286276,0.412394,0.409632,0.857207
206826430,69236861,17018,314721,238.354,12810900,30361,0.000757349,0.0964696,0.0964696,0.475663
206821410,69236861,16137,292016,613.488,15679800,91541.2,0.00210087,0.31348,0.312678,0.437344
206812010,69236861,577,1167530,6192.2,72354100,921698,0.00530366,0.78944,0.764063,0.432561
206827500,69236861,17297,24114.8,78.5876,846807,10652.6,0.0032589,0.441745,0,0
206827792,69236861,17400,3146570,16860.7,141837000,2252760,0.00535843,0.715941,0.71589,0.22813
206828672,69236861,17651,34955.8,0.447395,552183,57.0925,1.27989e-05,0.00163328,0,0
206810273,69236861,381,3262550,19516.9,161681000,2610860,0.0059821,0.800252,0.788309,0.5038
206826523,69236861,17046,69487.5,778.432,4060670,110075,0.0112025,1.58409,1.58404,0.195572
206815582,69236861,1049,2395550,4732.4,106131000,649301,0.0019755,0.271045,0.266191,0.53659
206826226,69236861,16950,639851,4695.25,35108200,668453,0.00733804,1.0447,0.995362,0.650302
206826648,69236861,17084,139876,172.633,7181730,22507.7,0.00123419,0.160912,0.160912,0.58478
206828203,69236861,17488,1598870,10846.1,79832900,1485400,0.00678362,0.929029,0.839672,0.780748
206828918,69236861,111220884,34964,587.348,1665190,81968.9,0.0167987,2.34438,0,0
206828242,69236861,17496,1006050,10373.9,46243900,1428450,0.0103115,1.41986,1.41325,0.499712
206828342,69236861,17526,734346,2575.07,33296700,356836,0.00350662,0.485923,0.485924,0.368988
206828893,69236861,111220870,246406,1718.23,14338200,236373,0.00697318,0.959283,0.89023,0.628475
206814084,69236861,834,3356450,14012.3,173474000,2181760,0.00417474,0.650021,0.649977,0.820836
206821259,69236861,16117,12772700,22141.7,721855000,3256090,0.00173351,0.254925,0.248448,0.597455
206821675,69236861,16149,69938,90.446,3866800,12412.5,0.00129323,0.177479,0.177479,0.676683
206817195,69236861,15577,7515140,4689.46,369477000,644425,0.000624002,0.0857502,0.0858046,1.05194
206820352,69236861,16025,5653460,24666.2,324743000,3581820,0.00436302,0.633563,0.620105,0.5217
206824999,69236861,16685,1466080,3270.22,79064400,446780,0.00223059,0.304745,0.304983,0.886195
206827073,69236861,17185,1153230,7119.68,59139600,960175,0.00617368,0.832596,0.83238,0.359547
206815968,69236861,1117,15280000,45263.2,756334000,6157170,0.00296224,0.402955,0.402994,0.973603
206818314,69236861,15701,454467,754.066,18444600,115019,0.00165923,0.253086,0.253042,0.8184
206825942,69236861,16879,1888250,4808.17,96881400,653748,0.00254636,0.346218,0.346216,0.581822
206811940,69236861,571,6364360,3352.4,346183000,478479,0.000526746,0.0751811,0.0751811,0.843047
206814365,69236861,882,1186910,4570.24,71766900,613119,0.00385053,0.516566,0.51644,0.48286
206825549,69236861,16768,371789,1255.61,20749700,172105,0.00337721,0.462911,0.453987,0.560054
206827552,69236861,17313,2582660,32250.1,131941000,4462810,0.0124872,1.72799,1.72719,0.571013
206826914,69236861,17129,803650,5226.44,42665900,719993,0.00650338,0.895904,0.895775,0.354577
206808560,69236861,239,6653210,15792,369845000,2306070,0.00237359,0.34661,0.345548,0.853012
206813415,69236861,741,629442,1223.26,36012400,175622,0.0019434,0.279012,0.279012,0.740396
