id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207020234,69258208,55,244330,12.4432,11863000,1593.01,5.09278e-05,0.00651991,0.00652447,0.465814
207029378,69258208,17298,885242,2179.56,49679100,302080,0.00246211,0.34124,0.371341,0.691512
207020974,69258208,354,52581800,71525.9,2286830000,10117000,0.00136028,0.192405,0.199948,1.09111
207023364,69258208,998,778767,2715.45,37805700,362348,0.00348686,0.465284,0.449751,0.792522
207023469,69258208,1049,2414930,1392.42,95197600,194191,0.000576588,0.0804127,0.0795991,0.927379
207023164,69258208,922,139669,20.4536,6308280,2670.68,0.000146443,0.0191214,0.0191294,1.3232
207028495,69258208,16933,915027,1212.5,48369800,174018,0.0013251,0.190178,0.200511,0.705039
207023454,69258208,1044,171411,185.101,8052500,28158.5,0.00107987,0.164274,0.164584,0.318615
207021204,69258208,471,87470.8,427.662,4286760,77150.7,0.0048892,0.882017,0.967956,1.17046
207020506,69258208,167,446540,4293.83,26057500,809821,0.00961578,1.81355,1.83819,0.439917
207023745,69258208,10711,2387720,1007.11,133824000,156340,0.000421786,0.0654767,0.0715608,1.05872
207020931,69258208,327,520367,1632.62,23138200,218179,0.00313744,0.419279,0.402076,0.702181
207022331,69258208,733,1885090,1783.42,89958600,248672,0.000946068,0.131916,0.12041,0.795927
207020290,69258208,87,104640,0.230263,5030920,28.0095,2.20053e-06,0.000267675,0.00026734,0.898651
207021556,69258208,591,279561,16.1366,13356400,2266.63,5.77212e-05,0.00810783,0.00811057,0.667873
207027914,69258208,16767,287172,354.426,14086200,56639.6,0.00123419,0.197233,0.210103,0.647146
207025134,69258208,15857,29908800,35403.6,1544330000,4795920,0.00118372,0.160352,0.153992,0.980676
207027562,69258208,16665,453093,24.9058,21075500,4090.03,5.49683e-05,0.00902691,0.00902737,0.270785
207029979,69258208,17469,438892,301.415,18126100,42599.8,0.000686764,0.0970622,0.0989828,0.926824
207021588,69258208,619,779846,4950.98,30950700,672210,0.00634866,0.861978,0.838272,0.48552
207025876,69258208,16037,3942360,4593.24,154932000,731673,0.0011651,0.185593,0.188896,1.07548
207030656,69258208,111220850,505282,439.276,26241300,58050.8,0.000869368,0.114888,0.116172,0.84716
207021147,69258208,440,421447,1226.5,24102700,168001,0.00291021,0.398629,0.390575,0.56244
207023395,69258208,1014,1127330,966.448,54302100,144433,0.000857292,0.12812,0.12681,0.821931
207027859,69258208,16735,1354450,783.501,63323300,112986,0.000578462,0.0834181,0.0983316,1.01935
207028465,69258208,16925,6016770,8646.75,315371000,1364230,0.00143711,0.226738,0.218668,0.983568
207022105,69258208,703,13307100,15207.2,590004000,2032720,0.00114279,0.152754,0.141074,1.90319
207026269,69258208,16203,139866,1.7239,6882130,321.628,1.23254e-05,0.00229954,0.00229986,1.34641
207020950,69258208,339,16884500,25763.6,812878000,3631360,0.00152588,0.215071,0.222658,0.787198
207026818,69258208,16363,194170,122.769,9424110,17530.5,0.000632272,0.0902843,0.088981,0.48572
207030715,69258208,111220904,714467,1408.93,31927700,199049,0.00197201,0.278598,0.275062,0.635406
207021798,69258208,649,206139,19.3563,9094300,2659.99,9.38992e-05,0.0129039,0.0142481,0.899291
207030150,69258208,17544,102860,309.961,4743960,43259.8,0.00301343,0.42057,0.418945,0.33931
207026558,69258208,16267,345674,26.3459,17632000,3350,7.62159e-05,0.0096912,0.0096314,1.2786
207030411,69258208,111220734,385049,381.838,16970100,52119.6,0.000991663,0.135359,0.136841,0.492877
207021059,69258208,422,497151,228.812,22952500,32586.8,0.000460246,0.0655471,0.0616318,0.539814
207027641,69258208,16691,583195,1420.82,31080800,200893,0.00243627,0.34447,0.355705,0.349278
207023162,69258208,920,7926030,3890.19,435622000,593382,0.000490812,0.0748649,0.0791261,0.968296
207029755,69258208,17447,92661.2,107.648,2019380,14904.6,0.00116174,0.160851,0.15898,0.0908042
207023427,69258208,1031,899384,1495.06,39460500,195650,0.00166232,0.217538,0.212596,0.414
207028711,69258208,17018,243649,247.53,12480200,35033.8,0.00101593,0.143788,0.144441,0.638836
207023611,69258208,1129,65715300,51507.3,3002270000,7617890,0.000783794,0.115923,0.113913,1.78705
207024038,69258208,15589,2686370,817.687,107937000,121579,0.000304384,0.0452578,0.0447841,1.3738
207023299,69258208,968,2275940,4011.43,131677000,591847,0.00176254,0.260045,0.313347,1.17008
207030094,69258208,17514,367350,203.555,13660100,29058,0.000554119,0.0791018,0.0790733,0.853014
207020847,69258208,268,297775,2215.88,12653200,302338,0.00744148,1.01532,1.00333,0.331213
207028545,69258208,16974,33378.1,6.52504,1727830,963.905,0.000195489,0.0288784,0,0
207027453,69258208,16571,393168,255.791,20232600,39165.7,0.000650588,0.0996157,0.117122,1.25624
207027018,69258208,16435,1046690,2874.12,55847100,452735,0.00274592,0.432541,0.428822,0.726845
207030012,69258208,17481,480990,771.313,24782600,107928,0.00160359,0.224386,0.224269,0.825458
207020574,69258208,196,266179,3560.94,19730100,529910,0.013378,1.9908,1.97686,0.313813
207026090,69258208,16107,9265600,3002.62,332348000,398492,0.000324061,0.0430076,0.0432869,0.801127
207026673,69258208,16277,60759,1.79125,2519500,231.954,2.94813e-05,0.0038176,0.00373492,0.213851
207027485,69258208,16604,680208,445.925,33412800,69027.9,0.000655572,0.101481,0.118762,1.55236
207026324,69258208,16244,309564,44.9466,10387600,6156.76,0.000145193,0.0198885,0.0202945,1.01002
207027212,69258208,16529,25932.1,251.128,1741280,44690.7,0.00968404,1.72337,0,0
207028716,69258208,17025,8040430,12391.9,341166000,1703160,0.0015412,0.211824,0.241377,1.1634
207023524,69258208,1074,328441,71.7064,9984810,10522.2,0.000218323,0.0320368,0.0327135,0.369046
207026709,69258208,16315,882175,162.425,41573900,24408.4,0.000184119,0.0276684,0.0288866,1.05995
207025193,69258208,15867,7730180,10112.5,330082000,1338990,0.00130818,0.173216,0.161264,1.31736
207027502,69258208,16624,4383550,1934.5,198173000,268315,0.000441309,0.0612095,0.0641054,1.38841
207029613,69258208,17386,626362,255.383,21588800,34710.5,0.000407724,0.055416,0.0606012,0.462661
207027492,69258208,16611,110133,141.743,4923110,21137.5,0.00128701,0.191927,0.22045,0.99879
207020416,69258208,113,1422880,1449.07,36420800,216232,0.00101841,0.151968,0.148328,0.608277
207020397,69258208,103,34827.8,0.263432,1684340,31.6653,7.56384e-06,0.000909195,0,0
207026058,69258208,16089,33894,7.73981,1617630,952.339,0.000228354,0.0280976,0,0
207026062,69258208,16091,64343.9,18.8443,2947230,2291.62,0.000292869,0.0356152,0.0350244,0.467698
207026330,69258208,16247,4654100,1406.54,189588000,191882,0.000302215,0.0412286,0.0383096,1.68945
207029209,69258208,17238,595798,763.441,25556100,115357,0.00128138,0.193618,0.184283,0.779784
207020831,69258208,256,1174860,822.018,41060800,109055,0.000699674,0.092824,0.0860953,1.01366
207023909,69258208,15584,69938,0.946274,3151380,148.016,1.35302e-05,0.00211639,0.00211639,0.102687
207028522,69258208,16954,871080,1201.14,42078300,167757,0.00137891,0.192585,0.202136,0.612081
207027014,69258208,16434,926396,1520.44,41145900,221979,0.00164125,0.239615,0.225358,0.665913
207024251,69258208,15682,72179.2,67.7084,1138220,8828.04,0.00093806,0.122307,0.123176,0.479993
207030675,69258208,111220870,223555,563.188,11498000,79101.5,0.00251923,0.353834,0.338118,0.608616
207020627,69258208,228,1671870,5689.98,83537000,823875,0.00340337,0.492788,0.531673,1.30946
207022992,69258208,786,306799,80.2756,14148700,10165,0.000261655,0.0331324,0.032997,0.488769
207024132,69258208,15619,549588,813.015,20587000,128103,0.00147932,0.233088,0.214833,1.41768
207028216,69258208,16879,1293230,736.141,61229200,106891,0.000569225,0.0826544,0.0912291,0.910729
207026123,69258208,16122,2314980,4251.56,117569000,693665,0.00183654,0.299642,0.307494,1.09445
207026063,69258208,16092,33811.9,10.0036,1580270,1208.93,0.00029586,0.0357545,0,0
207029481,69258208,17364,675950,2207.26,38914800,304925,0.00326542,0.451106,0.447606,0.490182
207023143,69258208,904,3401750,1523.23,149087000,224262,0.000447779,0.0659256,0.0704017,1.19729
207027471,69258208,16586,109662,72.0078,5585660,11200.5,0.000656633,0.102137,0.10417,0.322794
207020918,69258208,320,2712380,936.702,61274500,129695,0.000345344,0.0478161,0.0485787,1.46999
207027807,69258208,16713,127054,77.2497,5432060,11119.8,0.000608005,0.0875199,0.087497,0.30892
207027028,69258208,16439,2950680,3350.7,153132000,540012,0.00113557,0.183013,0.197823,1.70491
207023093,69258208,867,1574300,1138.94,77724100,163447,0.000723458,0.103822,0.102689,0.439097
207030321,69258208,111220658,1388840,4262.71,72636000,593261,0.00306927,0.427164,0.459138,0.666952
207024221,69258208,15669,2616140,3429.36,86403300,481747,0.00131085,0.184145,0.17924,0.682328
207020585,69258208,202,2226510,3243.75,126880000,449491,0.00145688,0.201881,0.223836,0.757936
207030375,69258208,111220702,358027,454.485,16123200,61159.5,0.00126941,0.170824,0.177894,0.753537
207026016,69258208,16065,2904730,11524.7,125791000,1864400,0.00396756,0.641851,0.627843,1.32229
207027443,69258208,16565,518817,2423.71,28460700,411516,0.00467161,0.793181,0.82836,0.952384
207028845,69258208,17100,538887,194.837,23749800,27002.5,0.000361554,0.0501079,0.049413,0.612523
207023575,69258208,1098,625138,1583.94,34831700,213711,0.00253375,0.341862,0.336412,0.44286
207026943,69258208,16422,878093,286.283,44515700,45069.4,0.000326028,0.0513264,0.0522938,0.406227
207029315,69258208,17271,676785,869.57,30628800,134695,0.00128485,0.199021,0.208501,0.594875
207020576,69258208,197,104907,14.3155,5069850,2191.92,0.000136459,0.020894,0.020894,0.591032
207027999,69258208,16799,207696,105.932,9813580,14353.3,0.000510031,0.0691073,0.0757575,0.789812
207029191,69258208,17233,143467,312.389,8173190,42471.1,0.00217742,0.296033,0.313583,0.688047
207026538,69258208,16264,798341,58.1249,36484900,7754.47,7.28072e-05,0.00971323,0.00945318,0.954698
207020443,69258208,130,769261,150.649,40041700,23357.1,0.000195836,0.030363,0.0303619,1.23078
207026100,69258208,16111,798720,209.819,33276200,27177.4,0.000262695,0.0340262,0.0340426,0.624152
207026519,69258208,16258,272562,35.1268,8687740,4979.96,0.000128876,0.0182709,0.0176313,1.51827
207021022,69258208,394,2757720,7619.17,125728000,1240370,0.00276285,0.449779,0.501579,0.385062
207030277,69258208,111220572,191700,250.289,9384760,38926,0.00130563,0.203057,0.206249,0.473198
207023381,69258208,1007,10087700,13922.3,514992000,2186370,0.00138012,0.216735,0.219155,0.734688
207025913,69258208,16053,762492,168.283,34745300,23323.8,0.000220702,0.030589,0.0307057,0.801515
207026869,69258208,16392,207386,36.7347,10897500,5000.24,0.000177132,0.0241107,0.0241439,0.883671
207021587,69258208,617,384046,57.0826,20844200,9544.25,0.000148635,0.0248518,0.0246022,0.752248
207023717,69258208,10700,1002640,868.986,49139400,127685,0.0008667,0.127349,0.121239,0.746399
207024280,69258208,15696,645194,322.412,23580800,45144,0.000499712,0.0699696,0.0700979,0.894527
207027373,69258208,16535,1113750,2896.97,59723200,490447,0.00260108,0.440355,0.468018,1.09519
207020232,69258208,53,38671.4,36.2979,2006800,5027.88,0.000938625,0.130016,0.129829,0.154507
207023040,69258208,834,1983280,4318.2,97194100,595009,0.00217731,0.300013,0.316939,0.501106
207030516,69258208,111220754,143467,312.389,8173190,42471.1,0.00217742,0.296033,0.313583,0.688047
207030073,69258208,17506,1071340,498.875,38374700,69505.5,0.000465656,0.0648773,0.0701439,0.692058
207026821,69258208,16364,1923000,1398.86,75903200,198417,0.000727433,0.103181,0.0934304,0.972764
207028950,69258208,17185,769270,793.158,31871200,107541,0.00103105,0.139796,0.14266,0.452749
207023058,69258208,845,1713590,2014,82310700,291016,0.00117531,0.169828,0.175137,0.561968
207030558,69258208,111220784,282412,438.102,17390900,60581.8,0.00155128,0.214515,0.239681,0.706451
207020226,69258208,51,3505980,965.921,188696000,169370,0.000275507,0.048309,0.0497867,0.991634
207023261,69258208,946,1551690,235.282,80144900,35150.7,0.00015163,0.0226532,0.0225534,1.27273
207023685,69258208,10684,1604460,5701.81,99304500,871673,0.00355373,0.543282,0.542249,0.337591
207027507,69258208,16631,2908010,540.1,138466000,76259.2,0.000185728,0.0262238,0.0284306,1.09169
207020287,69258208,84,593925,441.694,31345600,61478.4,0.000743687,0.103512,0.107414,0.956975
207021196,69258208,467,6130420,3833.21,271717000,569418,0.000625277,0.092884,0.0914454,1.56872
207028541,69258208,16970,1697590,1526,77663000,206874,0.000898922,0.121863,0.122023,0.622574
207028667,69258208,16996,2652510,870.673,129845000,121037,0.000328245,0.0456313,0.0479616,1.27317
207025267,69258208,15884,99184.7,27.2311,4277110,3505.61,0.000274549,0.0353443,0.035355,0.0894454
207021942,69258208,687,2923710,4158.04,149663000,662078,0.00142218,0.226452,0.22662,0.765565
207029082,69258208,17202,34969,22.7309,1920430,3019.52,0.000650031,0.0863484,0,0
207028851,69258208,17104,635035,2253.79,33715500,314871,0.00354907,0.495833,0.539601,0.762518
207030733,69258208,112892265,138628,564.949,5710680,79776.8,0.00407529,0.575475,0.57439,0.271492
207028887,69258208,17141,77683.7,71.1926,2298630,9122.29,0.000916442,0.117429,0.117488,0.333881
207030274,69258208,17620,34897.1,0.436341,193647,62.21,1.25037e-05,0.00178267,0,0
207025417,69258208,15917,6034570,6799.11,262125000,1107270,0.00112669,0.183488,0.208123,1.74808
207020846,69258208,267,79319.2,23.2599,3552700,3477.05,0.000293244,0.0438362,0.0486838,0.943874
207021548,69258208,587,174324,5.09725,8724870,829.09,2.92401e-05,0.00475603,0.00476579,0.765654
207022336,69258208,741,323711,247.714,17191700,49256.1,0.000765231,0.152161,0.144712,0.499265
207028895,69258208,17152,124601,31.9285,5990030,4192.02,0.000256246,0.0336436,0.0458532,1.44997
207021261,69258208,502,9809960,5203.47,436033000,756131,0.000530428,0.0770779,0.0801162,1.22967
207025532,69258208,15952,207017,1021.87,8480880,138624,0.00493617,0.669626,0.628876,0.717934
207020548,69258208,186,735582,581.656,39476600,81390.9,0.000790742,0.110648,0.115322,0.950036
207021208,69258208,473,1958630,5221.01,83239500,714421,0.00266565,0.364756,0.319882,1.07628
207020570,69258208,194,6160740,1276.47,223424000,178189,0.000207194,0.0289233,0.0280279,1.84052
207025395,69258208,15910,1759050,4578.29,89849300,662798,0.00260271,0.376794,0.40043,1.6353
207025451,69258208,15932,4467570,4176.7,201229000,571552,0.000934893,0.127934,0.126375,1.53439
207027131,69258208,16476,970688,342.735,46815000,52894.6,0.000353085,0.0544919,0.0523035,0.885944
207026892,69258208,16402,557763,142.519,30411600,23813.3,0.000255518,0.0426942,0.0427671,0.862801
207029419,69258208,17328,905587,2253.47,41951200,375175,0.00248841,0.41429,0.406312,0.827841
207028551,69258208,16984,1978000,537.134,91631400,72750.1,0.000271554,0.0367796,0.0402735,0.908248
207029123,69258208,17214,69823.4,9.98197,3379680,1498.82,0.00014296,0.0214658,0.0214669,0.267699
207025512,69258208,15947,1374240,3041.41,57504300,409756,0.00221316,0.298169,0.261607,1.31578
207026327,69258208,16245,309564,44.9466,10387600,6156.76,0.000145193,0.0198885,0.0202945,1.01002
207027048,69258208,16447,135167,70.9415,7379480,9804.38,0.000524841,0.0725351,0.0706647,0.622291
207027885,69258208,16752,2282120,1782.95,104911000,270673,0.000781266,0.118606,0.124316,0.806719
207024574,69258208,15763,418545,164.279,19211800,24904.2,0.000392501,0.0595018,0.0594997,0.985898
207027604,69258208,16680,10677500,18609.3,561154000,2617910,0.00174286,0.24518,0.260161,0.761715
207028041,69258208,16818,42849600,55043.5,2235110000,8430590,0.00128457,0.196749,0.216404,1.08986
207029971,69258208,17466,69644.6,2.40849,3624240,395.184,3.45825e-05,0.00567429,0.00567428,0.900919
207023182,69258208,938,1363410,1660.96,47761300,235529,0.00121824,0.17275,0.174454,0.712126
207026695,69258208,16295,292755,478.986,12944500,65220.8,0.00163613,0.222783,0.223044,0.466794
207028881,69258208,17132,531889,308.661,23451300,40660.3,0.000580311,0.0764451,0.0837194,0.613759
207024138,69258208,15620,19289.2,11.1606,331787,1442.64,0.000578595,0.0747897,0,0
207027954,69258208,16783,299123,205.681,13378000,30039.4,0.000687613,0.100425,0.102428,1.00131
207026712,69258208,16319,882175,162.425,41573900,24408.4,0.000184119,0.0276684,0.0288866,1.05995
207028110,69258208,16847,663929,390.868,30367000,59700.7,0.000588719,0.0899203,0.0994235,0.512974
207030755,69258208,124372452,33654.2,52.6026,1626230,7959.97,0.00156303,0.236522,0,0
207023177,69258208,935,3169650,3217.73,148639000,444021,0.00101517,0.140085,0.139949,0.672598
207028681,69258208,17001,104668,28.0417,4883200,4264.77,0.000267911,0.0407457,0.0407889,0.508464
207020986,69258208,363,801082,166.413,41207000,24085.8,0.000207735,0.0300666,0.0317625,0.959367
207026827,69258208,16366,1210610,1046.32,45609300,148338,0.000864295,0.122532,0.111154,0.90425
207021284,69258208,513,65176.1,7.83887,2850110,1134.34,0.000120272,0.0174042,0.018002,0.666563
207022074,69258208,694,769074,856.157,34183400,112080,0.00111323,0.145733,0.130476,1.24905
207027888,69258208,16754,2282120,1782.95,104911000,270673,0.000781266,0.118606,0.124316,0.806719
207029087,69258208,17203,319181,213.747,13784400,29822,0.000669673,0.0934329,0.0947273,0.470127
207029323,69258208,17273,88322.2,170.764,2788960,26128.6,0.00193342,0.295833,0.295746,0.0668954
207024973,69258208,15849,1313230,3123.09,57399900,419415,0.00237817,0.319377,0.271772,1.01093
207026806,69258208,16358,3326360,964.288,155791000,137987,0.000289893,0.041483,0.0413798,0.839465
207029731,69258208,17438,1411060,1243.37,43255900,169626,0.00088116,0.120212,0.128679,0.691481
207027820,69258208,16720,966186,301.84,46222400,46145.7,0.000312403,0.0477607,0.0570712,1.37685
207023439,69258208,1037,1658220,3383.2,80985600,523905,0.00204026,0.315943,0.309639,0.787837
207028146,69258208,16859,140645,74.5198,6271500,10750,0.000529844,0.0764338,0.0750034,0.252651
207030564,69258208,111220786,75006,104.04,4468700,14129.1,0.00138709,0.188374,0.19965,0.566988
207027516,69258208,16636,870678,812.896,34491500,112482,0.000933636,0.129189,0.126681,0.75406
207030121,69258208,17528,139629,2.01703,6015440,319.221,1.44457e-05,0.00228621,0.00228741,0.642166
207029296,69258208,17264,76854.8,98.6059,2931560,13076.9,0.00128302,0.170151,0.169742,0.202321
207027468,69258208,16581,550571,1210.17,29382100,205469,0.00219803,0.373193,0.41786,1.24165
207030032,69258208,17488,1449640,3620.18,70425000,505197,0.00249729,0.348498,0.328765,0.713928
207023615,69258208,1140,535640,17.3546,12204400,2237.59,3.23997e-05,0.0041774,0.00424616,0.876982
207022319,69258208,729,319668,55.7434,14360300,7891.64,0.000174379,0.024687,0.0281311,1.06621
207020856,69258208,276,7494960,11367.2,279181000,1707260,0.00151665,0.227787,0.23444,2.13815
207023424,69258208,1030,440454,73.855,7944880,10808.9,0.000167679,0.0245403,0.0264304,0.711879
207026785,69258208,16345,1584940,472.886,73165500,69819.3,0.000298362,0.0440518,0.0406198,1.45115
207020853,69258208,274,849634,2009.15,47284300,329873,0.00236473,0.388254,0.39958,0.600233
207029681,69258208,17418,4615370,7173.9,225341000,995292,0.00155435,0.215647,0.206995,1.01429
207020468,69258208,149,1463280,112.441,74120000,16397.4,7.68417e-05,0.0112059,0.0112069,0.831997
207020457,69258208,139,1152590,259.023,47235900,34001.6,0.00022473,0.0295001,0.0294176,0.70986
207026800,69258208,16353,6008770,3184.77,260772000,452513,0.00053002,0.0753087,0.0708226,1.15507
207024735,69258208,15797,2139320,1227.37,100972000,176709,0.000573719,0.0826005,0.0823962,0.651972
207024233,69258208,15676,139591,104.025,6951390,14653.7,0.000745212,0.104976,0.104961,0.716666
207023543,69258208,1082,185529,30.6335,6931070,4310.35,0.000165114,0.0232327,0.0230296,0.601188
207029101,69258208,17206,51554.7,41.805,1318730,5377.03,0.000810886,0.104298,0.104186,0.253967
207028162,69258208,16864,1797470,1313.35,82084400,193633,0.000730668,0.107726,0.111243,0.689168
207030057,69258208,17498,104566,9.2627,4618880,1221.29,8.85827e-05,0.0116796,0.0116949,0.719217
207025222,69258208,15875,335747,59.8995,14388400,7982.76,0.000178407,0.0237762,0.0197484,1.19379
207023533,69258208,1079,1258730,563.851,60974100,80635.1,0.00044795,0.0640604,0.0640316,0.36867
207025554,69258208,15959,1946510,18305.5,128304000,2777060,0.00940429,1.42669,1.46229,0.619918
207025881,69258208,16039,4498750,8117.19,227746000,1316780,0.00180432,0.292699,0.292156,0.741544
207022298,69258208,724,207188,3.34856,9929440,502.104,1.6162e-05,0.00242342,0.00241981,1.05332
207027832,69258208,16725,4063360,2249.33,185288000,309242,0.000553564,0.0761048,0.0837748,1.02673
207028526,69258208,16957,477230,452.131,21864800,63590,0.000947407,0.133248,0.130307,0.404942
207025776,69258208,15993,3396470,268.075,136150000,38713.1,7.89275e-05,0.011398,0.0112837,1.06984
207020937,69258208,330,33462.3,20.8589,1517890,3362.2,0.000623356,0.100477,0,0
207021014,69258208,386,11682100,19350.1,549027000,2728330,0.00165639,0.233548,0.2375,0.971088
207024083,69258208,15604,1279700,966.759,54217700,151694,0.000755455,0.118538,0.114358,1.45923
207024257,69258208,15684,1559580,917.861,47293000,130314,0.00058853,0.0835568,0.0800489,1.09386
207021028,69258208,399,3580890,3324.78,164820000,511550,0.000928479,0.142856,0.148381,1.1209
207021540,69258208,582,546685,635.653,26243200,101629,0.00116274,0.185901,0.187195,1.09378
207027878,69258208,16741,239389,263.364,8638460,33070.4,0.00110015,0.138145,0.138,0.493313
207030585,69258208,111220796,34969,13.138,1908200,1756.43,0.000375705,0.0502282,0,0
207023070,69258208,852,2252960,3043.54,121141000,412172,0.0013509,0.182947,0.181727,0.684724
207029606,69258208,17381,927066,553.939,27989400,72823.8,0.000597518,0.078553,0.0853575,0.642416
207021538,69258208,581,448098,40.0106,20484300,5951.91,8.92897e-05,0.0132826,0.0134346,1.10663
207028739,69258208,17036,2151590,3527.93,101906000,481789,0.00163969,0.223923,0.250335,1.05656
207028693,69258208,17008,627469,36.9085,31951900,5298.36,5.88212e-05,0.00844402,0.00845003,0.850043
207021823,69258208,655,1796010,1768.96,50493700,230231,0.000984942,0.12819,0.118315,1.20389
207028873,69258208,17121,358027,454.485,16123200,61159.5,0.00126941,0.170824,0.177894,0.753537
207022093,69258208,700,423292,308.053,16653700,47196.7,0.000727754,0.111499,0.110232,0.509942
207024714,69258208,15791,195997,6.95644,9020070,1067.23,3.54926e-05,0.00544512,0.00559795,0.667184
207020428,69258208,120,34861.9,2.16688,1508060,298.988,6.2156e-05,0.00857634,0,0
207023571,69258208,1096,698780,233.836,35083600,36929.8,0.000334635,0.0528489,0.0549096,0.474281
207027484,69258208,16602,680208,445.925,33412800,69027.9,0.000655572,0.101481,0.118762,1.55236
207020388,69258208,99,1202690,1207.93,44815600,163748,0.00100435,0.136152,0.137775,0.411058
207023577,69258208,1100,2223030,6774.87,121482000,1148050,0.00304759,0.516436,0.54312,1.23625
207026078,69258208,16098,83682.7,75.5117,4172970,12899.9,0.000902357,0.154153,0.14272,0.533553
207029475,69258208,17361,960616,2403.76,55487600,332208,0.00250231,0.345828,0.362699,0.673641
207027835,69258208,16726,4063360,2249.33,185288000,309242,0.000553564,0.0761048,0.0837748,1.02673
207029317,69258208,17272,676785,869.57,30628800,134695,0.00128485,0.199021,0.208501,0.594875
207026824,69258208,16365,548620,255.67,21931600,34817.6,0.000466023,0.0634639,0.0575089,1.13328
207027399,69258208,16545,894670,671.139,45948600,98206.4,0.000750152,0.109768,0.118448,0.87847
207026034,69258208,16072,15813600,13317,816403000,2076220,0.000842125,0.131293,0.140223,1.06361
207027656,69258208,16696,818910,260.145,40944600,41602.4,0.000317672,0.0508022,0.0559654,0.839833
207029640,69258208,17399,162324,246.383,4903910,35671.1,0.00151785,0.219752,0.218186,0.528868
207030020,69258208,17483,90465.8,49.0945,4681810,6842.52,0.000542685,0.0756365,0.0756978,0.222177
207029137,69258208,17217,910127,317.243,26805600,47124.6,0.00034857,0.051778,0.0507355,0.598594
207024271,69258208,15693,1128460,748.177,37402000,107614,0.000663005,0.0953629,0.0948546,1.07658
207027951,69258208,16781,299123,205.681,13378000,30039.4,0.000687613,0.100425,0.102428,1.00131
207024269,69258208,15690,34920.9,19.7915,645081,2979.1,0.00056675,0.0853097,0,0
207026669,69258208,16273,19666.7,1.50334,643325,183.296,7.64405e-05,0.0093201,0,0
207023569,69258208,1094,533646,1498.39,21482700,227079,0.00280783,0.425523,0.416663,0.30352
207020243,69258208,60,173545,23.9651,7373460,3367.12,0.000138091,0.019402,0.0195061,0.725626
207025729,69258208,15974,4370390,23022.3,229619000,4200550,0.0052678,0.961138,1.07854,1.05145
207024598,69258208,15765,2397670,570.082,112824000,89974.1,0.000237765,0.0375256,0.0429166,1.04783
207029050,69258208,17190,34792.1,15.774,1904130,2094.52,0.00045338,0.0602011,0,0
207029402,69258208,17317,725069,1097.62,26933400,147941,0.00151381,0.204038,0.199919,0.362247
207023618,69258208,1142,783286,54.2643,26161500,7192.19,6.92778e-05,0.00918207,0.00938192,1.19128
207030060,69258208,17499,25931.5,45.8769,950047,6151.51,0.00176915,0.237221,0,0
207023172,69258208,930,1325500,317.628,70834400,59286.1,0.000239629,0.0447273,0.0461956,1.07405
207023708,69258208,10697,713416,1638.48,35218900,255358,0.00229667,0.357937,0.350111,0.857355
207029092,69258208,17204,319181,213.747,13784400,29822,0.000669673,0.0934329,0.0947273,0.470127
207026797,69258208,16352,6008770,3184.77,260772000,452513,0.00053002,0.0753087,0.0708226,1.15507
207029667,69258208,17410,1005350,1511.42,51642200,242690,0.00150338,0.241399,0.241673,0.909822
207020822,69258208,250,1547110,439.56,67565600,66007.8,0.000284118,0.0426654,0.0467641,0.843784
207021300,69258208,520,314709,66.1396,15131200,9969.64,0.000210161,0.0316789,0.0316781,1.21294
207027447,69258208,16567,96916.6,147.591,4652880,21553.6,0.00152287,0.222394,0.223834,0.884721
207020859,69258208,279,51832.9,85.8712,2593830,13200.6,0.00165669,0.254676,0.277957,0.935388
207027593,69258208,16675,1489910,3327.32,79630600,506139,0.00223323,0.339711,0.37511,0.85088
207023084,69258208,861,827851,257.538,31985300,37708.3,0.000311092,0.0455497,0.0482488,0.834019
207024301,69258208,15702,94902.5,11.2731,2152000,1524.26,0.000118786,0.0160614,0.0162714,0.122352
207021833,69258208,657,1832230,725.962,79288300,97657.2,0.000396218,0.0532997,0.0540974,0.901485
207023559,69258208,1089,66490000,75661.3,3009850000,12127800,0.00113794,0.182401,0.193198,1.94479
207030652,69258208,111220848,279560,74.6793,14759600,10531.8,0.000267132,0.0376729,0.0384404,0.472864
207028150,69258208,16860,140645,74.5198,6271500,10750,0.000529844,0.0764338,0.0750034,0.252651
207027052,69258208,16448,92622.4,48.1666,4868160,7053.2,0.000520032,0.07615,0.0766233,0.271198
207030298,69258208,111220634,477230,452.131,21864800,63590,0.000947407,0.133248,0.130307,0.404942
207020448,69258208,133,34969,0.763323,1656240,116.443,2.18286e-05,0.00332989,0,0
207029982,69258208,17470,693427,286.35,33209600,41991.8,0.000412949,0.0605569,0.0604738,0.898165
207023098,69258208,869,57510.4,12.1825,2708710,1779.74,0.000211831,0.0309464,0.0311979,0.109767
207021897,69258208,675,167182,249.077,8174210,32717.9,0.00148986,0.195703,0.17351,1.25966
207030580,69258208,111220794,764010,774.671,31677400,112987,0.00101395,0.147887,0.140215,0.540082
207025210,69258208,15872,659189,69.6842,28763700,9958.06,0.000105712,0.0151065,0.0147004,0.914717
207027670,69258208,16700,733491,683.71,33889300,104452,0.000932131,0.142404,0.138536,0.464891
