id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205491753,69113895,17068,1398760,25033.1,66108500,3363680,0.0178967,2.40476,2.40476,0.374595
205491627,69113895,17050,69937.7,1067.83,3923090,141789,0.0152683,2.02736,2.02736,0.12955
205480859,69113895,765,104907,3010.96,5020450,400052,0.0287012,3.8134,3.8134,0.232034
205479283,69113895,63,69938,1133.42,3893920,144119,0.016206,2.06067,2.06067,0.116558
205481917,69113895,10678,3464260,11601.9,173247000,1584440,0.00334903,0.457368,0.431899,0.673971
205491880,69113895,17088,69938,1693.66,3375030,231529,0.0242166,3.3105,3.3105,0.0266974
205484261,69113895,16023,9767800,38501.6,274882000,5158780,0.00394169,0.528141,0.488609,1.17147
205479516,69113895,137,104907,1493.09,4850260,200660,0.0142325,1.91274,1.91274,0.616903
205479231,69113895,33,1692840,7271.26,87878700,953231,0.00429529,0.563094,0.534292,0.623366
205480408,69113895,557,69938,652.32,2261550,85053.2,0.00932711,1.21612,1.21612,0.82373
205485061,69113895,16135,2240820,26759.9,102556000,4048600,0.011942,1.80675,1.65028,0.839575
205493234,69113895,17253,2831700,47389,115248000,6353220,0.0167351,2.2436,2.24363,0.382094
205480806,69113895,723,4078350,121152,226254000,15795400,0.0297061,3.87298,3.85934,0.279109
205485798,69113895,16287,384659,5825.66,19554500,745632,0.015145,1.93842,1.93842,0.198137
205492494,69113895,17173,311252,5809.87,13039000,776485,0.0186661,2.49472,2.47618,0.72006
205481447,69113895,973,484975,5207.84,22624500,708671,0.0107384,1.46125,1.41562,0.602742
205490884,69113895,16970,2265840,36916.1,102358000,4906800,0.0162925,2.16556,2.16419,0.480234
205492290,69113895,17150,559504,26919,28441600,3724670,0.0481123,6.6571,6.6571,0.155834
205495842,69113895,111220730,311252,5809.87,13039000,776485,0.0186661,2.49472,2.47618,0.72006
205495974,69113895,111220844,870432,18990.2,43554100,2514880,0.021817,2.88923,2.88184,0.298914
205484020,69113895,15971,5119710,137934,289904000,18394800,0.0269417,3.59293,3.59896,0.292065
205494958,69113895,17483,104907,1312.3,5351860,170854,0.0125092,1.62862,1.62862,0.321473
205493158,69113895,17238,655977,12799.3,27422500,1708520,0.0195118,2.60455,2.58482,0.557244
205489238,69113895,16802,34969,541.358,1684070,69438,0.0154811,1.9857,0,0
205485328,69113895,16180,141343,852.957,6872750,117673,0.00603465,0.832531,0.733671,1.0927
205479827,69113895,294,13639800,174057,722074000,23062300,0.0127609,1.69081,1.69084,0.322688
205485080,69113895,16138,704792,2918.12,25951000,387727,0.0041404,0.55013,0.534928,0.60805
205486235,69113895,16349,1548060,21688.9,71636600,2778320,0.0140103,1.79471,1.77774,0.42638
205489713,69113895,16857,798344,5962.31,34364600,779103,0.00746835,0.975899,0.982028,0.234794
205484113,69113895,15996,980250,16003.2,43673000,2031730,0.0163257,2.07266,1.89495,0.80432
205493594,69113895,17292,7242280,143183,311019000,19194200,0.0197704,2.6503,2.62214,0.424993
205480893,69113895,785,279743,3036.55,10525300,396109,0.0108548,1.41598,1.41594,0.494335
205481325,69113895,954,892359,23014.7,50445600,2929960,0.0257908,3.28339,3.27692,0.147804
205493733,69113895,17321,697446,12661.3,27417200,1739420,0.0181538,2.49399,2.49356,0.26975
205492009,69113895,17117,34969,1131.67,1548560,155616,0.032362,4.45012,0,0
205485518,69113895,16213,3479510,52358.9,167583000,6738710,0.0150478,1.93668,1.92886,0.392671
205486680,69113895,16447,189142,2521.74,9761260,328016,0.0133326,1.73423,1.71267,0.323156
205489613,69113895,16829,32696000,269711,1843140000,37238500,0.00824906,1.13893,1.13886,0.44523
205480502,69113895,614,908874,8195.54,24189500,1124800,0.00901724,1.23757,1.2372,0.729696
205482623,69113895,15679,559379,6454.84,21452700,851494,0.0115393,1.52221,1.52192,0.62925
205480876,69113895,774,376442,8385.02,20388500,1132350,0.0222744,3.00803,2.99496,0.270271
205495330,69113895,17512,314715,6418.24,11335600,848856,0.0203938,2.69722,2.6972,0.514595
205488524,69113895,16709,658463,6872.02,32293800,896327,0.0104364,1.36124,1.40269,0.341427
205494487,69113895,17447,138674,2929.94,4976720,404725,0.0211282,2.91853,2.91865,0.300349
205496056,69113895,124372424,34935.4,729.883,1627020,99108.1,0.0208924,2.8369,0,0
205484241,69113895,16018,72463900,742377,3270720000,97983100,0.0102448,1.35217,1.22672,1.00551
205489597,69113895,16826,314712,3218.01,14833000,434941,0.0102253,1.38203,1.38203,0.2097
205480442,69113895,581,104907,599.602,5818150,76504.3,0.00571556,0.729258,0.729258,0.13415
205487073,69113895,16545,1072920,15493.6,53567100,2011990,0.0144407,1.87525,1.86959,0.352455
205487113,69113895,16548,1217650,17817.5,62654400,2376760,0.0146327,1.95193,1.94871,0.423031
205480454,69113895,593,1494090,3809.01,41058500,507534,0.00254938,0.339694,0.29694,1.48327
205481872,69113895,1140,526450,3724.76,14711100,498483,0.00707523,0.946876,0.813506,1.10669
205490017,69113895,16906,244782,3536.16,11134900,469964,0.0144462,1.91993,1.91993,0.399808
205479774,69113895,263,139876,1775.59,4347880,234655,0.012694,1.67759,1.67759,0.309598
205487478,69113895,16612,1059650,15432.7,50191300,2016220,0.0145639,1.90271,1.89872,0.369387
205480574,69113895,625,2422460,14136.2,139288000,1884180,0.00583544,0.777793,0.74536,0.60885
205485958,69113895,16319,734349,8574.72,37699900,1106960,0.0116766,1.5074,1.5074,0.51115
205493275,69113895,17262,139762,3114.99,5862550,424620,0.0222878,3.03817,3.0381,0.114575
205495811,69113895,111220698,551768,5636.65,21857600,751080,0.0102156,1.36122,1.35304,0.817743
205489156,69113895,16790,920889,14542.7,41802100,1945930,0.015792,2.11309,2.10915,0.447797
205484087,69113895,15989,6316570,59628.3,240056000,7668650,0.00943998,1.21405,1.08478,1.22044
205485699,69113895,16258,384659,4281.76,13055400,557189,0.0111313,1.44853,1.44853,0.324122
205488712,69113895,16732,2564580,42544.9,118954000,5686580,0.0165894,2.21735,2.21554,0.451898
205487724,69113895,16682,764868,8106.51,39187100,1064430,0.0105986,1.39165,1.42225,0.335036
205482264,69113895,15565,833181000,10980600,38735900000,1468500000,0.0131791,1.76252,1.65153,0.851011
205491637,69113895,17051,699380,13288,29590000,1800960,0.0189997,2.57508,2.57508,0.255209
205490834,69113895,16966,104895,2090.07,5078220,285941,0.0199253,2.72597,2.72605,0.230916
205486870,69113895,16481,615019,9161.3,25928000,1199140,0.014896,1.94976,1.9344,0.429483
205484276,69113895,16027,17590100,242727,938191000,31477000,0.0137991,1.78947,1.62833,0.822792
205487492,69113895,16616,503621,6682.86,25718400,874862,0.0132696,1.73715,1.73943,0.184462
205494175,69113895,17387,865234,15754.8,34623300,2074130,0.0182087,2.39719,2.38844,0.298243
205479909,69113895,343,223038000,3571540,10200700000,473719000,0.0160131,2.12394,2.09979,0.522283
205479790,69113895,272,34969,387.556,1185850,50107.4,0.0110829,1.43291,0,0
205480933,69113895,814,418565,15613,26326800,2063430,0.0373012,4.92976,4.93147,0.146641
205483929,69113895,15943,2671980,29243.8,116806000,3733230,0.0109446,1.39718,1.23811,1.05275
205490523,69113895,16934,351905,2065.68,15204000,266610,0.00586999,0.757619,0.707689,0.712314
205480654,69113895,657,1498370,5970.16,53381000,772024,0.00398443,0.515242,0.498118,0.58003
205480714,69113895,669,24079400,213945,1130160000,28687100,0.00888495,1.19135,1.07646,1.05071
205486732,69113895,16459,495696,8856.1,24168400,1159660,0.017866,2.33947,2.31418,0.382201
205493947,69113895,17356,91683.3,613.097,3013010,81131.5,0.00668712,0.88491,0.815464,1.0954
205495012,69113895,17496,907076,21782.8,39089300,2838740,0.0240143,3.12955,3.1298,0.173496
205479610,69113895,194,8602360,152422,384958000,19920100,0.0177186,2.31565,2.31565,0.355225
205479915,69113895,345,5630210,22374.9,237970000,2861060,0.00397408,0.508162,0.483442,0.95369
205486644,69113895,16437,2744590,41613.9,143728000,5458380,0.0151621,1.98878,1.95768,0.409231
205493262,69113895,17260,139876,1540.1,5267940,205735,0.0110105,1.47084,1.47084,0.386188
205481090,69113895,890,593512,10545.3,28632500,1421360,0.0177676,2.39482,2.39505,0.312727
205480715,69113895,670,2483110,6066.69,78227800,810474,0.00244319,0.326395,0.309045,0.854108
205488813,69113895,16762,872632,9752.95,43039400,1298770,0.0111765,1.48834,1.48151,0.387483
205481495,69113895,999,206450,7013.15,11878200,908258,0.0339703,4.39942,4.37354,0.410394
205485449,69113895,16195,57929.6,69.7045,2394900,8865.51,0.00120326,0.153039,0.153521,0.500155
205479643,69113895,210,139876,1524.88,5459150,193687,0.0109016,1.3847,1.3847,0.212753
205483849,69113895,15917,7270050,172187,347373000,23070200,0.0236844,3.17332,3.17455,0.523878
205483963,69113895,15950,1450770,1979.33,32098000,238923,0.00136433,0.164686,0.166681,0.825843
205485672,69113895,16254,279752,5581.54,14971600,729966,0.0199517,2.60933,2.60933,0.197887
205480216,69113895,427,617939,17642.6,34365800,2374220,0.0285508,3.84215,3.81501,0.381594
205481000,69113895,845,1850210,24052,89817900,3566500,0.0129996,1.92762,1.77688,0.780211
205484309,69113895,16038,5485550,66012.2,272053000,8901870,0.0120338,1.62279,1.4688,0.846922
205492790,69113895,17218,629420,17372.6,24025200,2370090,0.027601,3.76552,3.76544,0.432673
205480228,69113895,435,174494,1567.96,6058700,215983,0.00898577,1.23777,1.23697,0.648387
205480219,69113895,430,1153480,19240.6,64164600,2589670,0.0166804,2.24508,2.24473,0.331591
205479893,69113895,331,769318,8611.96,33002300,1102310,0.0111943,1.43284,1.43284,0.379612
205493896,69113895,17344,104907,1825.84,4718380,243829,0.0174044,2.32424,2.32424,0.0789651
205482785,69113895,15723,419628,3992.17,15914100,510491,0.00951358,1.21653,1.21653,0.481035
205484127,69113895,16000,390097,803.88,8925480,97630.8,0.00206072,0.250273,0.252923,0.643334
205494015,69113895,17361,1291750,30256.8,70437900,4081110,0.0234231,3.15937,3.15627,0.353803
205479875,69113895,322,55541200,416906,2492720000,55321100,0.00750626,0.996038,0.902745,1.09986
205490646,69113895,16949,19507800,82009.4,972422000,11367700,0.00420393,0.582727,0.549876,0.787146
205487245,69113895,16584,279752,4315.23,15813400,631851,0.0154252,2.25861,2.25861,0.435352
205492303,69113895,17152,34969,1141.77,1626010,155238,0.0326508,4.43929,0,0
205495752,69113895,111220574,68132.8,592.92,3222960,78151.3,0.00870242,1.14704,1.13784,0.608192
205495859,69113895,111220752,349690,8067.59,20188400,1086770,0.0230707,3.10782,3.10782,0.414981
205479726,69113895,246,908547,14184.1,38795300,1880500,0.0156119,2.06979,2.06966,0.496803
205489708,69113895,16854,1931230,22871.9,88621600,3024110,0.0118432,1.56589,1.55297,0.521523
205491327,69113895,16991,2516510,38564,118532000,5156800,0.0153244,2.04919,2.04912,0.308957
205480604,69113895,636,244782,3448.69,13785500,449299,0.0140888,1.8355,1.83551,0.249149
205489657,69113895,16842,14219400,118352,811822000,16350700,0.00832331,1.14988,1.14958,0.398322
205490073,69113895,16920,53693300,248177,2531180000,34057600,0.00462212,0.634299,0.589947,0.927794
205481219,69113895,915,523574,8818.97,25253900,1188370,0.0168438,2.26973,2.27022,0.311034
205481956,69113895,10687,4190680,16777.7,199681000,2347940,0.00400357,0.560277,0.520423,0.74283
205479607,69113895,192,444237,958.753,8595290,125642,0.0021582,0.282826,0.262883,1.09369
205483109,69113895,15821,10113700,156866,443418000,20878100,0.0155103,2.06434,1.99097,0.673538
205480488,69113895,607,2797520,12311,94225300,1628980,0.00440068,0.582294,0.495091,1.40446
205487932,69113895,16699,3882130,46228.8,190466000,6108770,0.0119081,1.57356,1.56995,0.364288
205479295,69113895,64,384659,3191.06,18534100,422669,0.00829583,1.09882,1.09882,0.409323
205480756,69113895,695,363628000,5529570,17218600000,742427000,0.0152067,2.04172,1.87919,0.904663
205482955,69113895,15787,3147210,60648.2,164165000,7958470,0.0192705,2.52874,2.52874,0.382194
205480497,69113895,612,2125000,30952.4,89493000,4016040,0.0145658,1.8899,1.88808,0.411194
205484108,69113895,15995,1795880,13178.7,74537800,1645110,0.00733828,0.916045,0.827201,1.34627
205489746,69113895,16864,1768160,24101.9,82783700,3143600,0.0136311,1.7779,1.77756,0.364822
205479714,69113895,241,1432810,15554.9,60017700,2125280,0.0108562,1.48329,1.37678,0.794948
205479930,69113895,354,54093800,1029350,2304070000,137090000,0.019029,2.53431,2.48013,0.469511
205482150,69113895,10710,1044340,11115.6,59129600,1509920,0.0106437,1.44582,1.44496,0.502883
205482943,69113895,15785,3147210,60648.2,164165000,7958470,0.0192705,2.52874,2.52874,0.382194
205480507,69113895,617,419625,6525.41,24034700,855138,0.0155506,2.03786,2.03786,0.226903
205489182,69113895,16793,714802,11273.6,32770600,1511500,0.0157716,2.11457,2.11335,0.417936
205481210,69113895,912,69938,524.599,3882940,70160.4,0.00750092,1.00318,1.00318,0.164607
205483078,69113895,15811,5245050,101043,281423000,13426000,0.0192645,2.55975,2.55985,0.515699
205484377,69113895,16063,18235400,178527,813148000,22945400,0.00979014,1.25829,1.12429,1.10385
205493546,69113895,17279,34969,779.994,1770070,104665,0.0223053,2.99307,0,0
205495980,69113895,111220850,769318,18141.7,35844600,2401240,0.0235815,3.12126,3.12126,0.188955
205481641,69113895,1057,3393190,19751.3,140835000,2507820,0.00582087,0.739075,0.653356,1.16851
205493615,69113895,17298,1101330,25274,57060500,3403570,0.0229487,3.09042,3.04968,0.456621
205481697,69113895,1073,48405000,213280,2342180000,29561200,0.00440615,0.610706,0.567681,0.830062
205490741,69113895,16957,517679,10123.3,24381600,1339600,0.0195551,2.58771,2.5723,0.440772
205482479,69113895,15623,3216870,38299.5,110251000,5091650,0.0119058,1.5828,1.58269,0.600356
205489700,69113895,16851,454262,11601.1,23202200,1550630,0.0255383,3.41352,3.4138,0.264217
205494949,69113895,17482,271119,4883.73,12148000,635109,0.0180133,2.34255,2.30037,0.450489
205495702,69113895,17569,454309,7597.93,15457600,980672,0.0167242,2.1586,2.15844,0.376217
205480418,69113895,566,1625130,14094,54766400,1855880,0.0086725,1.14198,1.00058,1.07116
205485633,69113895,16245,454597,5712.34,16988900,740920,0.0125657,1.62984,1.62984,0.26023
205480490,69113895,608,324000,11513.4,18104200,1573390,0.0355353,4.85613,4.85297,0.315567
205489192,69113895,16797,609895,9878.04,28255100,1331080,0.0161963,2.18248,2.17895,0.422661
205480584,69113895,629,2748540,43395,127645000,5660930,0.0157884,2.05961,2.05833,0.424711
205483114,69113895,15823,848624,11681.1,40370600,1511370,0.0137648,1.78096,1.73654,0.462691
205486106,69113895,16338,872255,13048.7,38844200,1674820,0.0149597,1.92011,1.91936,0.4171
205487919,69113895,16697,5948830,81877.2,315042000,10929300,0.0137636,1.83721,1.83565,0.305273
205493200,69113895,17246,979090,15659.4,40543900,2102260,0.0159939,2.14716,2.14721,0.299586
205483125,69113895,15832,1713410,31309.8,58987000,4383960,0.0182733,2.55861,2.55859,0.571348
205479637,69113895,204,384496,9103.28,19586900,1266300,0.0236759,3.2934,3.29306,0.321726
205486562,69113895,16422,874213,11363.6,45695100,1473290,0.0129987,1.68528,1.68527,0.239142
205487551,69113895,16632,834055,10720.9,36642500,1405370,0.0128539,1.68498,1.68454,0.423111
205481587,69113895,1041,9321130,33440.1,398326000,4705630,0.00358756,0.504835,0.469961,0.795501
205483122,69113895,15830,3752610,37270.2,160873000,4839340,0.00993182,1.2896,1.2004,0.817221
205480476,69113895,602,69938,712.124,3563050,92394.9,0.0101822,1.3211,1.3211,0.0119897
205493611,69113895,17297,28349,63.8416,868315,8210.47,0.00225199,0.289621,0,0
205479106,69113895,4,12595600,164238,630488000,21777000,0.0130393,1.72893,1.72785,0.366909
205486940,69113895,16510,9627410,144969,493917000,19672700,0.0150579,2.0434,2.03569,0.454625
205479854,69113895,311,655076,2127.17,26380100,258729,0.00324722,0.39496,0.401888,0.511705
205485804,69113895,16290,174845,3037.99,9807880,390862,0.0173753,2.23548,2.23548,0.121286
205481297,69113895,944,693894,4589.47,37798500,626610,0.00661408,0.903034,0.911138,0.369529
205494155,69113895,17383,1317140,20473.3,48567200,2687770,0.0155437,2.0406,2.03619,0.417333
205482637,69113895,15681,419355,3465.72,10544000,475850,0.0082644,1.13472,1.13401,0.80367
205484614,69113895,16081,594462,10567.6,32728100,1423480,0.0177767,2.39457,2.3946,0.454327
205487482,69113895,16613,1059650,15432.7,50191300,2016220,0.0145639,1.90271,1.89872,0.369387
205480191,69113895,408,235204,212.326,3260710,26590.6,0.000902732,0.113053,0.161059,0.97416
205481627,69113895,1054,860800,35146.8,53782200,4825070,0.0408304,5.60533,5.61891,0.231617
205491579,69113895,17044,1363790,30629.7,59327300,4196530,0.0224592,3.0771,3.0771,0.343506
205481734,69113895,1085,384658,7699.83,19945300,1001240,0.0200173,2.60294,2.60294,0.280374
205482426,69113895,15613,629424,11398.4,27196300,1501100,0.0181092,2.38488,2.38485,0.384584
205484001,69113895,15963,803665,17584.3,40038500,2443340,0.0218801,3.04025,3.03963,0.319766
205486169,69113895,16340,890967,3012.81,38585300,386742,0.0033815,0.434069,0.429742,0.20188
205487556,69113895,16633,419601,7748.57,20303100,1020410,0.0184665,2.43186,2.43185,0.271627
205490778,69113895,16961,977978,14995.7,42345500,2006920,0.0153333,2.05211,2.05202,0.300197
205481453,69113895,976,1721560,17430,98395300,2364650,0.0101246,1.37356,1.37384,0.489931
205494105,69113895,17375,1711930,31773.3,69122100,4224910,0.0185599,2.46792,2.46762,0.297772
205482772,69113895,15721,34969,177.215,1041250,21957.1,0.00506777,0.627901,0,0
205484661,69113895,16094,138036,310.916,6509690,39089.4,0.00225243,0.283182,0.296374,0.416457
205495888,69113895,111220778,33304.8,226.263,1098630,29173,0.00679371,0.87594,0,0
205480920,69113895,805,384583,4925.01,15266600,663440,0.0128061,1.72509,1.72495,0.542198
205492782,69113895,17216,174845,4208.67,8217280,576728,0.0240709,3.29851,3.29851,0.390097
205479257,69113895,48,3636780,83261.6,204104000,10680400,0.0228943,2.93679,2.93679,0.412612
205485691,69113895,16257,384659,4281.76,13055400,557189,0.0111313,1.44853,1.44853,0.324122
205479810,69113895,284,6643400,98970.3,290869000,13400100,0.0148975,2.01705,1.81845,0.935195
205484655,69113895,16092,24204.2,165.965,1089900,20887.7,0.00685687,0.862979,0,0
205492055,69113895,17123,3881460,112021,169767000,15208900,0.0288606,3.91834,3.91826,0.552697
205482453,69113895,15619,454592,8019.19,18681500,1061280,0.0176404,2.33459,2.33457,0.447862
205482670,69113895,15693,454596,5134.74,20066900,669180,0.0112952,1.47203,1.47203,0.392709
205480922,69113895,806,660627,15374.5,33473600,1930990,0.0232726,2.92297,2.9156,0.337656
205489248,69113895,16803,69938,854.199,2831460,110982,0.0122137,1.58686,1.58686,0.461238
205487214,69113895,16578,2231390,33154.1,119262000,4629950,0.0148581,2.07492,2.07137,0.411469
205479924,69113895,351,3426960,57166.1,177345000,7398300,0.0166813,2.15885,2.15885,0.281187
205483033,69113895,15803,1748450,35917.7,100607000,4745020,0.0205426,2.71384,2.71384,0.461486
205487914,69113895,16696,856590,7626.57,45126700,996048,0.00890341,1.16281,1.21177,0.372296
205489100,69113895,16785,118283,1780.4,6202260,233589,0.015052,1.97483,1.99621,0.162114
205481302,69113895,945,2205160,20293.7,122343000,2645520,0.00920284,1.1997,1.09676,0.728074
205479627,69113895,201,5407810,47359.1,193207000,6376950,0.00875753,1.17921,1.09795,0.777317
205485619,69113895,16243,489566,11281.1,25458500,1451620,0.023043,2.96512,2.96512,0.0802256
205488462,69113895,16705,2672120,32169.1,129160000,4197130,0.0120388,1.57071,1.58188,0.357078
205480727,69113895,682,664411,14055.4,35136300,1886060,0.0211546,2.8387,2.8387,0.253571
205488930,69113895,16771,1036850,11846.6,48319900,1544580,0.0114256,1.48969,1.48819,0.452915
205484621,69113895,16082,9858770,277921,589280000,36755800,0.0281903,3.72824,3.72873,0.407622
205484630,69113895,16084,5664940,116672,302381000,15166900,0.0205955,2.67733,2.67734,0.517692
205486028,69113895,16331,298380,833.789,11828500,106706,0.00279439,0.357619,0.34732,0.347737
205480020,69113895,363,909179,36359.6,58881500,4864580,0.0399916,5.35052,5.3505,0.199331
205485710,69113895,16261,1608570,25106.9,71633400,3254500,0.0156082,2.02322,2.02322,0.315513
205479758,69113895,257,439380,7374.96,24684500,983844,0.0167849,2.23916,2.06202,0.764595
205490131,69113895,16926,5614950,30562.8,265558000,4152230,0.00544311,0.739495,0.691853,0.794334
205479762,69113895,258,3077270,29380.8,174671000,3794800,0.0095477,1.23317,1.23318,0.396841
205480825,69113895,733,2446350,50610.3,114675000,6503430,0.0206881,2.65843,2.69447,0.370663
205485745,69113895,16270,979132,12725.3,37623300,1658150,0.0129966,1.69349,1.69349,0.313467
205482467,69113895,15621,34956.4,396.885,882225,57768.8,0.0113537,1.6526,0,0
205479690,69113895,232,602119,1022.77,16393200,123655,0.00169862,0.205367,0.21211,0.877414
205481849,69113895,1128,1789400,36997.2,103962000,5072810,0.0206757,2.83492,2.81246,0.411108
205491932,69113895,17107,971396,15960.2,39547700,2134810,0.0164302,2.19767,2.18638,0.674101
205492005,69113895,17116,384659,7753.08,15123200,1048390,0.0201557,2.7255,2.7255,0.339156
205493620,69113895,17301,646730,13125,30013800,1763230,0.0202944,2.72638,2.66745,0.576965
205495365,69113895,17519,314715,6418.24,11335600,848856,0.0203938,2.69722,2.6972,0.514595
205486904,69113895,16493,523361,7325.15,23311200,936069,0.0139964,1.78857,1.78902,0.428214
205482250,69113895,182305709,1013440,10413.9,54516100,1309470,0.0102758,1.2921,1.17383,0.791833
205484280,69113895,16028,6196590,97016.1,335003000,12823100,0.0156564,2.06938,1.88161,0.784725
205484924,69113895,16113,1479730,35759.6,71543100,4593400,0.0241662,3.10421,2.81389,0.681666
205483839,69113895,15915,8056500,97023.7,357824000,13380300,0.0120429,1.66081,1.63693,0.575085
205486211,69113895,16342,95528.6,362.943,4228560,47153.9,0.00379931,0.49361,0.489703,0.1612
205486970,69113895,16526,34968.4,364.774,1979700,48122.2,0.0104315,1.37617,0,0
205480336,69113895,498,909194,12713.3,47523800,1632820,0.013983,1.79589,1.79589,0.289872
205479836,69113895,302,4965580,75640.5,272904000,10245300,0.015233,2.06326,2.06326,0.385497
205483890,69113895,15932,4813590,67624.1,219295000,8875760,0.0140486,1.84389,1.63141,0.995722
205482350,69113895,15596,1608570,41292,75640900,5528290,0.02567,3.43676,3.43676,0.321324
205481674,69113895,1064,6925890,23079.6,332775000,3165150,0.00333236,0.457002,0.432876,0.667081
205489595,69113895,16825,209814,2454.53,9773680,337083,0.0116986,1.60658,1.60658,0.0756004
205483894,69113895,15933,1284200,23181.6,62485400,3035380,0.0180514,2.36365,2.09507,0.944987
205488496,69113895,16707,728383,7955.9,35319100,1039490,0.0109227,1.42712,1.43081,0.351037
205479580,69113895,178,626398,1978.98,26155400,254096,0.0031593,0.405647,0.395585,0.280546
205481484,69113895,996,1008620,7106.08,39296400,909428,0.00704534,0.901654,0.804388,1.2574
205493149,69113895,17237,1600140,29660.2,67473900,3925480,0.0185361,2.45322,2.44586,0.426875
205479108,69113895,7,2569910,45467.8,110938000,6169570,0.0176924,2.40069,2.39353,0.546249
205484954,69113895,16117,12380100,174196,580067000,26153300,0.0140706,2.11253,1.91072,1.04193
205484683,69113895,16101,20472.9,42.1127,953152,5431.42,0.002057,0.265299,0,0
205479253,69113895,45,314721,8863.13,14215700,1176050,0.0281619,3.73681,3.73681,0.208838
205485785,69113895,16282,34969,591.755,1252120,77957.6,0.0169223,2.22933,0,0
205495649,69113895,17563,454309,7597.93,15457600,980672,0.0167242,2.1586,2.15844,0.376217
205481082,69113895,886,7172020,107541,385675000,14387800,0.0149945,2.0061,1.99912,0.444444
205484086,69113895,15988,3327740,46046.2,140226000,6264780,0.0138371,1.88259,1.72139,0.805966
205481950,69113895,10686,1956490,20841.7,104346000,2813910,0.0106526,1.43824,1.41701,0.554339
205486945,69113895,16519,9627410,144969,493917000,19672700,0.0150579,2.0434,2.03569,0.454625
205494296,69113895,17407,419628,10236.7,18140800,1399080,0.0243947,3.33411,3.33411,0.177764
205487049,69113895,16544,1072920,15493.6,53567100,2011990,0.0144407,1.87525,1.86959,0.352455
205480462,69113895,597,1327610,38631.9,80583500,5036070,0.0290987,3.79333,3.79377,0.189732
205480350,69113895,507,40205100,719932,2158150000,100345000,0.0179065,2.49582,2.46956,0.515773
205480382,69113895,528,79322100,459248,4081210000,63424900,0.00578966,0.799587,0.750043,0.720052
205483026,69113895,15799,2517750,48020.2,131193000,6428260,0.0190727,2.55318,2.55317,0.475487
205479532,69113895,147,139487,3987.23,7891110,545933,0.028585,3.91386,3.91109,0.186634
205490607,69113895,16939,45294200,178200,2136590000,24620200,0.00393429,0.543561,0.511668,0.818102
205495995,69113895,111220868,104907,1312.3,5351860,170854,0.0125092,1.62862,1.62862,0.321473
205481029,69113895,857,880968,17749.5,46700000,2266520,0.0201478,2.57276,2.39803,0.698759
205480016,69113895,362,1748200,27634.6,98170800,3621110,0.0158074,2.07133,2.07137,0.241958
205481443,69113895,972,3216830,119832,200858000,16046500,0.0372515,4.98829,4.98823,0.281663
205484665,69113895,16095,99675.5,258.503,4682290,33264.7,0.00259345,0.33373,0.346262,0.402424
205480723,69113895,677,2373180,52412.3,131189000,6629970,0.0220853,2.7937,2.67908,0.536482
205479794,69113895,275,5315280,44647.4,287608000,5756160,0.00839982,1.08295,1.08295,0.415366
205482160,69113895,10713,2468480,20759.9,143520000,2804820,0.00841001,1.13625,1.13811,0.469402
205482546,69113895,15659,524528,5821.44,18957400,773781,0.0110984,1.4752,1.47518,0.708742
205479679,69113895,226,2063140,46218,100735000,6248940,0.0224018,3.02885,3.02883,0.482779
205483056,69113895,15806,769296,12102.6,30585100,1683250,0.015732,2.18804,2.18802,0.484079
205491382,69113895,17004,594473,6135.2,25806500,797592,0.0103204,1.34168,1.34168,0.260642
205494557,69113895,17462,624088,9378.28,22618700,1248010,0.0150272,1.99974,1.98859,0.520469
205486381,69113895,16383,699380,8149.04,39336700,1122130,0.0116518,1.60446,1.60446,0.309901
205493209,69113895,17247,69938,921.733,2542340,125025,0.0131793,1.78766,1.78766,0.24699
205484364,69113895,16055,1122270,22837.1,63242900,2946240,0.0203491,2.62526,2.52879,0.395492
205491464,69113895,17030,346890,423.171,11793600,54086.7,0.0012199,0.155919,0.154433,0.868612
205489931,69113895,16893,1215050,25389.3,59490000,3442560,0.0208957,2.83327,2.8292,0.356223
205481241,69113895,926,4628800,14272.7,166608000,1792710,0.00308346,0.387296,0.375286,1.05263
205481535,69113895,1020,2135080,34559.4,102182000,4456820,0.0161865,2.08743,2.08356,0.410287
205487199,69113895,16568,103696,1539.52,5249280,199958,0.0148464,1.9283,1.92087,0.437231
205485046,69113895,16133,3603720,41711.5,164681000,5606340,0.0115746,1.55571,1.42829,0.873107
205480975,69113895,836,232591,4286.73,10831100,580626,0.0184304,2.49634,2.39949,0.75138
205481607,69113895,1049,2316600,3958.71,92751600,497140,0.00170885,0.2146,0.221339,0.542119
205488677,69113895,16725,3854000,59476.2,172100000,7890350,0.0154323,2.04732,2.04678,0.46635
205482777,69113895,15722,419628,3992.17,15914100,510491,0.00951358,1.21653,1.21653,0.481035
205479326,69113895,88,1293850,20116.1,66610000,2591580,0.0155474,2.00299,2.00299,0.282146
205484322,69113895,16041,3682830,44121,193115000,5848240,0.0119802,1.58797,1.43075,0.928641
205496023,69113895,111220884,34968.7,659.065,1335430,85616.9,0.0188473,2.44839,0,0
205495460,69113895,17538,2156810,30677,78716900,3933300,0.0142233,1.82366,1.80609,0.467644
