id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205677110,69114950,15597,104818,80.9774,2817260,10558.2,0.000772554,0.100729,0.100715,0.195076
205680529,69114950,16655,104907,6.06579,4947110,725.563,5.78206e-05,0.00691625,0.00691625,0.839061
205679342,69114950,16247,6612350,5402.59,253515000,717718,0.000817045,0.108542,0.121754,1.47306
205676478,69114950,1096,1119010,63.8488,48500200,8571.64,5.70584e-05,0.00766004,0.00766004,0.777064
205674240,69114950,623,99252300,112301,4604990000,14497400,0.00113147,0.146066,0.154246,1.5949
205679094,69114950,16162,489566,747.117,19374600,96107.1,0.00152608,0.196311,0.196311,0.33806
205680953,69114950,16828,47268800,31235,2323440000,4147300,0.000660794,0.0877385,0.0901307,1.31667
205681941,69114950,17386,867357,385.662,27593700,60330.3,0.00044464,0.0695565,0.0825337,4.16479
205674407,69114950,653,69938,7.29354,2871610,891.371,0.000104286,0.0127452,0.0127452,0.148026
205671933,69114950,195,349690,749.309,15705600,101668,0.00214278,0.290736,0.290736,0.911165
205677270,69114950,15631,209814,4.88347,7441210,661.58,2.32752e-05,0.00315318,0.00315318,0.623294
205681871,69114950,17340,2832460,127.658,96562600,16544.1,4.50699e-05,0.00584089,0.00584126,1.79176
205672818,69114950,361,6766030,10447.7,305489000,1376180,0.00154414,0.203396,0.198141,1.04062
205682046,69114950,17451,629442,19.8337,20173700,2879.24,3.15099e-05,0.00457427,0.00457427,1.05951
205675487,69114950,906,545955,299.541,28011300,40958.9,0.000548656,0.0750225,0.0758195,0.586628
205673466,69114950,512,108836000,211256,5623410000,30483300,0.00194104,0.280084,0.284104,2.1859
205674782,69114950,688,344900000,1015320,15611800000,138726000,0.00294381,0.402222,0.402254,1.35298
205682258,69114950,17563,452308,135.021,11601700,21443.8,0.000298515,0.0474099,0.0492119,2.8969
205673654,69114950,576,34969,0.935639,1204360,122.878,2.67562e-05,0.00351391,0,0
205681999,69114950,17426,2769860,2511.51,116236000,316733,0.000906728,0.11435,0.133159,1.23488
205680988,69114950,16858,836199,98.9541,35281600,12152.8,0.000118338,0.0145333,0.0145296,0.559652
205678765,69114950,16060,11029100,59947,511744000,7769280,0.00543536,0.704436,0.689539,0.980548
205681695,69114950,17238,441787,1024.34,19830000,128865,0.00231864,0.29169,0.290973,0.685413
205682293,69114950,17589,622530,72.2607,18804000,9638.5,0.000116076,0.0154828,0.0154649,0.690976
205681849,69114950,17325,244783,5.76522,8822000,705.486,2.35524e-05,0.00288209,0.00288209,1.12427
205681459,69114950,17079,2307950,113.306,87204300,14271.6,4.90936e-05,0.00618367,0.00618367,1.84299
205682339,69114950,111220658,1549830,3310.05,78191000,427569,0.00213575,0.275881,0.28973,0.769906
205680886,69114950,16790,1249210,188.698,47890300,24861.2,0.000151054,0.0199015,0.0203684,1.37834
205678676,69114950,16001,149257000,338302,6689960000,44878700,0.00226658,0.300681,0.30422,1.45984
205677811,69114950,15721,34969,21.8034,1052720,2626.77,0.000623507,0.0751172,0,0
205682366,69114950,111220752,349690,87.0771,14668200,11571.4,0.000249012,0.0330903,0.0330903,0.946234
205677998,69114950,15807,943817,1613.84,33948100,220406,0.0017099,0.233526,0.233485,0.879187
205679113,69114950,16169,7137020,19629.4,358088000,2496610,0.00275037,0.349812,0.333809,0.924732
205682363,69114950,111220734,524492,563.746,19737800,71438.7,0.00107484,0.136206,0.15281,1.2325
205680144,69114950,16474,451254,110.476,20377000,15283.4,0.000244821,0.0338688,0.0320722,0.906132
205680628,69114950,16703,2652010,317.625,108120000,42418.5,0.000119767,0.0159948,0.0207371,1.83997
205675249,69114950,827,1608570,2024.3,70870800,310976,0.00125844,0.193324,0.193324,0.841264
205681330,69114950,16975,1072350,269.14,40904000,34651,0.000250982,0.0323132,0.0335831,1.83279
205681923,69114950,17372,1013360,101.168,40357500,12774.5,9.98335e-05,0.012606,0.0126193,1.07092
205671792,69114950,154,1783420,315.694,72586000,42328.2,0.000177016,0.0237343,0.0237343,1.09407
205679509,69114950,16313,11689400,6691.29,513347000,891188,0.000572424,0.076239,0.0765366,1.33261
205680551,69114950,16666,559504,36.4194,26190000,4910.88,6.50922e-05,0.0087772,0.0087772,0.612393
205674104,69114950,613,171730,2427.56,11101600,318940,0.0141359,1.85721,1.85678,0.188069
205675349,69114950,869,66584.3,731.805,3622120,99774.5,0.0109906,1.49847,1.48586,0.351998
205681919,69114950,17370,374487,352.122,16502900,44202.7,0.000940278,0.118035,0.118985,0.544125
205680965,69114950,16844,1622130,1016.12,68775900,130552,0.000626413,0.0804816,0.0975067,1.68952
205678767,69114950,16063,11029100,59947,511744000,7769280,0.00543536,0.704436,0.689539,0.980548
205682203,69114950,17527,244770,26.3834,9712380,3244.42,0.000107788,0.0132549,0.0132552,0.853507
205672800,69114950,354,76161000,59323.6,2784510000,8038010,0.000778924,0.10554,0.122644,2.26807
205681456,69114950,17076,979132,12.1803,36492300,1514.6,1.24399e-05,0.00154688,0.00154688,1.43024
205681821,69114950,17307,653077,1165.92,28293800,147182,0.00178527,0.225368,0.221905,0.871916
205677030,69114950,15580,489527,233.785,20120500,29311.6,0.000477575,0.0598773,0.0598838,0.796864
205678559,69114950,15946,1567010,5779.4,70186400,722398,0.00368818,0.461005,0.525758,0.813496
205677956,69114950,15791,209814,17.7042,7934730,2462.58,8.43804e-05,0.011737,0.011737,0.412755
205681950,69114950,17390,699323,44.9558,20974000,5571.54,6.42847e-05,0.00796704,0.00796789,1.20531
205675800,69114950,984,9035160,3969.92,460185000,539569,0.000439386,0.0597187,0.0609278,1.36992
205671189,69114950,48,10141000,11052.1,504959000,1561780,0.00108984,0.154007,0.154007,1.10595
205675762,69114950,974,1465390,6489.73,87210600,802478,0.00442867,0.54762,0.537644,0.496956
205680412,69114950,16620,69938,4.31115,3191790,534.602,6.16424e-05,0.00764395,0.00764395,0.15205
205676729,69114950,10734,3426570,1163.99,171480000,165022,0.000339696,0.0481597,0.0481597,1.10296
205677015,69114950,15570,174845,17.1048,6832730,2591.63,9.78283e-05,0.0148225,0.0148225,0.616468
205681990,69114950,17419,999611,695.995,42883000,84984.4,0.000696266,0.0850175,0.0989571,1.29843
205673254,69114950,440,595077,491.751,28663400,61116,0.000826366,0.102703,0.107735,0.845325
205680192,69114950,16528,34965.8,3.64639,1873880,485.747,0.000104284,0.0138921,0,0
205679284,69114950,16200,244783,190.301,10907200,24407.6,0.000777426,0.099711,0.099711,0.557569
205679789,69114950,16394,524535,126.128,20803200,16459.9,0.000240457,0.03138,0.03138,0.859285
205681779,69114950,17262,139876,2.94891,4132780,392.903,2.10823e-05,0.00280894,0.00280894,0.523761
205681145,69114950,16903,69938,2.01101,2866380,265.462,2.87542e-05,0.00379567,0.00379567,0.879659
205676258,69114950,1065,129892000,93628.7,4783640000,12548100,0.000720818,0.0966042,0.114464,2.1814
205679106,69114950,16165,7137020,19629.4,358088000,2496610,0.00275037,0.349812,0.333809,0.924732
205681655,69114950,17217,1573600,372.166,50037200,45115.2,0.000236506,0.02867,0.02867,0.652032
205674958,69114950,748,209808,79.8573,7006060,9837.49,0.00038062,0.046888,0.0468895,0.779989
205681614,69114950,17163,144372,124.374,4683090,17557.7,0.000861488,0.121615,0.077876,0.677268
205676369,69114950,1075,419628,540.092,12687100,82863.4,0.00128707,0.197469,0.197469,0.554975
205680304,69114950,16573,139876,4.14008,5747170,509.552,2.95982e-05,0.00364288,0.00364288,0.894157
205673413,69114950,484,1363790,17667.2,70734400,2702240,0.0129545,1.98142,1.98142,0.343047
205676185,69114950,1041,3371770,44180.8,142487000,6788130,0.0131031,2.01322,2.09735,0.87046
205680805,69114950,16764,798294,521.635,35195800,74598.3,0.000653438,0.0934472,0.116574,1.63878
205671880,69114950,167,641774,4874.39,27383000,814627,0.00759518,1.26934,1.26627,0.428618
205678371,69114950,15912,2560940,11344.5,115807000,1497190,0.00442983,0.584625,0.635356,0.884914
205682371,69114950,111220760,884034,768.092,38545700,96437.7,0.000868849,0.109088,0.112515,0.981291
205675001,69114950,756,454477,181.186,16634500,21932,0.000398669,0.0482578,0.0482528,1.29903
205678656,69114950,15994,1050930,6244.77,53112600,775160,0.00594216,0.737597,0.705826,0.451381
205677807,69114950,15719,69938,74.7944,2828010,10327.5,0.00106944,0.147666,0.147666,0.276004
205677967,69114950,15794,34969,1.74352,1236010,272.283,4.9859e-05,0.00778642,0,0
205679469,69114950,16289,209814,49.3751,9076700,7420.9,0.000235328,0.0353689,0.0353689,0.5235
205673660,69114950,577,728082,2584.98,38471900,333806,0.0035504,0.458474,0.491344,0.586436
205679317,69114950,16231,515895,385.251,20337800,49529.5,0.000746761,0.0960068,0.101321,0.657813
205672291,69114950,269,233268,1275.08,9366390,174582,0.00546618,0.748417,0.741573,0.518386
205677893,69114950,15765,3391990,794.934,140982000,104018,0.000234356,0.0306657,0.0306657,0.779941
205675852,69114950,1004,314721,229.26,11788700,33612.4,0.000728456,0.106801,0.106801,0.887408
205682285,69114950,17584,383598,48.519,12228700,6435.73,0.000126484,0.0167773,0.0167701,0.832469
205681623,69114950,17173,204714,591.511,9360320,74866.6,0.00288944,0.365712,0.362278,0.602228
205678572,69114950,15951,678629,2811.29,24559600,414028,0.0041426,0.610095,0.61364,0.887246
205679478,69114950,16292,209814,35.0803,7559220,4340.29,0.000167197,0.0206864,0.0206864,0.451543
205675262,69114950,834,3100620,6144.99,135704000,900776,0.00198186,0.290514,0.290272,1.04539
205677588,69114950,15663,443893,738.879,15176600,107255,0.00166454,0.241623,0.246224,0.775844
205676549,69114950,1128,1323590,3229.76,77412100,403640,0.00244014,0.304958,0.320925,0.446462
205680182,69114950,16520,3869950,1140.08,179436000,142981,0.000294597,0.0369464,0.0413899,1.47634
205681409,69114950,17025,6754250,16026.9,301678000,2082400,0.00237287,0.308309,0.332298,0.909421
205681142,69114950,16902,839256,120.876,32540200,21341.8,0.000144028,0.0254294,0.0254294,1.23628
205680839,69114950,16773,1085900,237.67,44545300,35583.6,0.000218869,0.0327688,0.0437171,2.38482
205682317,69114950,17620,709309,30.1428,12692100,3989.55,4.2496e-05,0.00562456,0.00548946,1.42365
205682495,69114950,111220872,209811,20.0169,7989090,2488.43,9.54047e-05,0.0118603,0.0118604,0.464183
205678360,69114950,15907,42160400,176536,1761560000,23285200,0.00418724,0.552301,0.554321,0.917567
205681783,69114950,17266,944163,23.3875,29659400,2932.55,2.47706e-05,0.00310598,0.00310598,1.20708
205678028,69114950,15816,1049040,1999.92,36273300,287689,0.00190643,0.27424,0.274234,0.954596
205677735,69114950,15682,104807,71.4142,3014270,9334.43,0.000681387,0.0890628,0.0890536,0.605305
205675408,69114950,891,197166,284.385,9609280,36729.5,0.00144237,0.186288,0.196846,0.971403
205678805,69114950,16086,170780,1886.54,9802130,246865,0.0110467,1.44552,1.44516,0.202584
205675713,69114950,957,6675900,2324.26,339565000,328189,0.000348157,0.0491602,0.0492167,1.11895
205679627,69114950,16363,209814,47.4901,7300530,5551.41,0.000226344,0.0264587,0.0264587,0.732729
205680788,69114950,16755,34969,0.0962685,1255720,14.8469,2.75297e-06,0.000424574,0,0
205681433,69114950,17044,1242570,2702.31,54201500,347917,0.00217477,0.279998,0.321606,1.10803
205680301,69114950,16572,139876,4.14008,5747170,509.552,2.95982e-05,0.00364288,0.00364288,0.894157
205675049,69114950,773,1602310,145.272,62589900,18093.2,9.06644e-05,0.011292,0.0113267,1.00059
205680194,69114950,16529,34965.8,3.64639,1873880,485.747,0.000104284,0.0138921,0,0
205680934,69114950,16818,57596200,38345.5,2841360000,5070630,0.000665764,0.0880375,0.0906878,1.30784
205682175,69114950,17508,655276,889.044,16147200,155554,0.00135675,0.237387,0.244623,1.51683
205682517,69114950,112892331,34969,0.802505,1333130,94.6602,2.2949e-05,0.00270697,0,0
205677046,69114950,15584,209814,64.1871,8497320,7921.12,0.000305924,0.0377531,0.0377531,0.832696
205682329,69114950,111220574,44705.8,16.9968,2413410,2150.12,0.000380193,0.0480949,0.0469144,0.243651
205682213,69114950,17533,279741,98.6601,9318400,16066.9,0.000352684,0.057435,0.057433,0.645875
205680830,69114950,16771,1085900,237.67,44545300,35583.6,0.000218869,0.0327688,0.0437171,2.38482
205681444,69114950,17056,1812910,1917.42,72989200,254951,0.00105765,0.140631,0.162508,1.39347
205679417,69114950,16267,454597,52.6465,16890900,8567.82,0.000115809,0.0188471,0.0188471,0.851646
205681125,69114950,16894,1223920,77.0869,44917000,9999.14,6.29839e-05,0.0081698,0.0081698,0.666912
205678561,69114950,15947,957193,3283.24,42281900,417380,0.00343007,0.436046,0.473886,1.0425
205681450,69114950,17066,2202910,192.422,85438200,25198.6,8.7349e-05,0.0114388,0.0114445,3.436
205679328,69114950,16240,209814,13.2308,7723740,2358.11,6.30595e-05,0.011239,0.011239,1.14123
205679410,69114950,16265,594473,64.0567,22246800,10379.7,0.000107754,0.0174604,0.0174604,0.82248
205681669,69114950,17224,231595,347.809,8119600,45670.1,0.0015018,0.197198,0.284342,1.01031
205676555,69114950,1132,7314040,13350.7,308069000,1759820,0.00182535,0.240608,0.281233,1.05062
205674135,69114950,617,734349,62.5252,35121600,8116.75,8.51437e-05,0.011053,0.011053,0.971739
205675611,69114950,936,8735760,3405.61,430869000,448912,0.000389847,0.0513878,0.0552161,1.22271
205680414,69114950,16623,5973640,1800.01,240804000,236925,0.000301325,0.0396617,0.042943,1.76409
205678600,69114950,15963,788852,5065.42,40845800,818735,0.00642126,1.03788,1.04694,0.594226
205681805,69114950,17295,47155.5,43.6451,1925000,5626.87,0.000925556,0.119326,0.112672,1.16364
205682479,69114950,111220842,209814,37.812,7808090,4807.36,0.000180217,0.0229125,0.0229125,0.881928
205671131,69114950,35,174845,12.4538,8052830,1529.96,7.12277e-05,0.00875039,0.00875039,0.626137
205676641,69114950,10698,333696,309.602,17804200,38916.6,0.000927797,0.116623,0.0959694,0.643898
205682312,69114950,17605,25322.9,9.83436,1192090,1184.46,0.000388359,0.0467743,0,0
205676123,69114950,1020,2184340,840.15,107803000,104913,0.000384625,0.0480298,0.0519747,1.01233
205681431,69114950,17042,1242570,2702.31,54201500,347917,0.00217477,0.279998,0.321606,1.10803
205677221,69114950,15618,139876,1.82255,5253410,252.941,1.30298e-05,0.00180832,0.00180832,0.444023
205679151,69114950,16180,95630.9,59.6537,5230420,7689.83,0.000623791,0.0804116,0.0998319,0.670206
205681781,69114950,17264,104159,37.6244,3043250,4753.8,0.000361221,0.0456399,0.0457428,0.58495
205681864,69114950,17336,139876,6.91992,4043060,896.898,4.94718e-05,0.00641209,0.00641209,0.842752
205680869,69114950,16783,341291,290.894,13607200,46083.5,0.000852334,0.135027,0.180013,1.82191
205680881,69114950,16787,63023.5,14.1795,2839230,2000.78,0.000224987,0.0317465,0.0333192,1.02249
205680998,69114950,16863,682515,701.21,32727300,101942,0.00102739,0.149362,0.17084,1.20745
205680520,69114950,16650,44576600,28150.7,1980970000,3892220,0.000631512,0.0873154,0.0924092,1.86699
205681009,69114950,16870,242383,85.4691,9991240,10546.7,0.00035262,0.0435126,0.043856,0.71486
205681445,69114950,17058,1237090,925.065,49660600,119632,0.000747772,0.0967039,0.104813,2.10674
205680164,69114950,16496,34969,9.15402,1220310,1070.71,0.000261775,0.0306189,0,0
205671155,69114950,39,11190100,9253.35,523454000,1216930,0.000826924,0.108751,0.108751,1.13376
205681547,69114950,17148,1713480,75.3666,63173200,8930.79,4.39845e-05,0.00521207,0.00521207,1.00422
205672661,69114950,308,557380,445.476,30290700,58000.9,0.000799233,0.10406,0.0944032,0.644763
205681000,69114950,16864,2136160,1854.51,87735200,269875,0.000868151,0.126336,0.163336,1.87611
205682348,69114950,111220690,173619,158.704,8364650,19709.6,0.000914096,0.113522,0.114292,0.836356
205679048,69114950,16147,69938,287.738,3408360,43971.2,0.00411418,0.628717,0.628717,0.303452
205680923,69114950,16808,224073000,307252,9609230000,43534700,0.00137122,0.194288,0.206967,2.3823
205681642,69114950,17203,419628,6.08311,14794000,738.378,1.44964e-05,0.0017596,0.0017596,0.762399
205682236,69114950,17549,936254,1054.53,35229500,133116,0.00112633,0.14218,0.162643,1.06205
205679425,69114950,16269,384659,37.8455,14388100,5516.24,9.83871e-05,0.0143406,0.0143406,0.84827
205678556,69114950,15945,609013,1294.91,24465300,163590,0.00212624,0.268614,0.273808,0.904689
205673925,69114950,593,861381,613.97,22677800,84815.6,0.000712774,0.0984646,0.10728,0.751799
205673622,69114950,567,444152000,1127620,20216800000,153224000,0.00253881,0.34498,0.345282,1.45656
205679503,69114950,16309,19045000,14358.3,808963000,1913640,0.000753914,0.10048,0.106857,1.54878
205680897,69114950,16794,69938,1.9113,3035500,260.162,2.73284e-05,0.00371989,0.00371989,0.351089
205678544,69114950,15939,2058520,11908.3,94448000,1615940,0.00578486,0.785001,0.797619,1.11881
205681804,69114950,17293,47155.5,43.6451,1925000,5626.87,0.000925556,0.119326,0.112672,1.16364
205682127,69114950,17494,961942,2018.7,33447000,312945,0.00209856,0.325326,0.376567,1.64888
205682125,69114950,17493,279736,5.6574,10644300,777.237,2.0224e-05,0.00277846,0.00277847,0.637982
205679475,69114950,16291,489566,185.008,18880300,27701.4,0.000377902,0.0565836,0.0565836,0.534807
205681794,69114950,17281,69938,2.66184,2402430,329.384,3.80599e-05,0.00470965,0.00470965,0.636282
205682006,69114950,17430,768787,71.5366,30114500,9554.71,9.30512e-05,0.0124283,0.012435,0.697132
205672694,69114950,319,1135190,2217.88,48575000,288004,0.00195374,0.253705,0.339859,0.777745
205682365,69114950,111220750,89417.6,15.664,2266900,2149.56,0.000175178,0.0240395,0,0
205680219,69114950,16542,174845,6.24382,7554640,815.574,3.57106e-05,0.00466455,0.00466455,0.809507
205681674,69114950,17227,142177,332.145,5852700,43520.6,0.00233613,0.3061,0.334378,0.868731
205681630,69114950,17183,1137740,235.572,38940500,29954.2,0.000207052,0.0263277,0.0272779,1.51842
205677038,69114950,15582,34929.6,39.9628,1251970,4874,0.0011441,0.139538,0,0
205671103,69114950,28,414552,3239.71,22180900,404002,0.00781497,0.974551,0.975159,0.244037
205680274,69114950,16562,139876,5.72431,5625450,647.887,4.09242e-05,0.00463186,0.00463186,0.636599
205680751,69114950,16735,1690410,147.828,67686700,19312.6,8.74506e-05,0.0114248,0.0118304,1.31971
205671563,69114950,111,137186,1580.6,8204800,201171,0.0115216,1.46642,1.46034,0.293287
205674839,69114950,706,384659,73.5738,16554000,8859.22,0.00019127,0.0230314,0.0230314,1.25615
205678797,69114950,16082,10022300,4608.71,438193000,625149,0.000459846,0.0623758,0.0626727,1.24535
205681634,69114950,17191,894977,201.376,31396700,25555.2,0.000225007,0.028554,0.0297279,1.55476
205682083,69114950,17471,419624,204.929,14615700,26508.7,0.000488363,0.0631725,0.0631732,0.689326
205680399,69114950,16612,1605870,180.87,68818600,23734.8,0.00011263,0.01478,0.0183179,1.70385
205681637,69114950,17194,34924.1,1.75465,1054980,217.253,5.02417e-05,0.00622072,0,0
205679000,69114950,16136,2282670,4149.36,106873000,544972,0.00181777,0.238743,0.245222,1.01982
205682349,69114950,111220692,714150,1526.39,35882500,195915,0.00213735,0.274333,0.279016,0.724729
205680421,69114950,16628,419628,33.3742,19849100,4583.66,7.95329e-05,0.0109232,0.0109232,0.636218
205681411,69114950,17028,242763,661.568,10071900,91441.3,0.00272516,0.376669,0.10643,0.575712
205673491,69114950,529,174845,3.54311,6726790,437.339,2.02643e-05,0.0025013,0.0025013,0.493781
205677943,69114950,15787,3286460,1219.03,127157000,163032,0.000370925,0.0496072,0.0496009,1.47224
205675411,69114950,894,2040030,776.519,82901500,104610,0.000380641,0.0512785,0.0506303,0.744428
205674270,69114950,631,3192650,5892.17,99959000,741817,0.00184554,0.232352,0.255049,1.297
205673425,69114950,487,103480,29.8317,4634610,3748.83,0.000288284,0.0362275,0.0326342,0.000820209
205676691,69114950,10722,11178400,9125.43,557892000,1243710,0.000816347,0.111261,0.113344,1.45422
205672129,69114950,235,1257580,3412.3,35306400,560394,0.00271339,0.445613,0.494516,1.78094
205681617,69114950,17167,556902,1181.76,28139000,149511,0.00212203,0.268469,0.285988,0.802105
205675669,69114950,943,5995110,4348.42,195589000,531480,0.000725327,0.0886523,0.101191,1.13148
205682162,69114950,17501,2113830,1596.61,61225400,275484,0.000755318,0.130325,0.140729,2.63802
205681662,69114950,17220,26563800,15829.4,948827000,2047360,0.000595901,0.0770736,0.0900011,2.00302
205674876,69114950,718,1872260,2101.56,96298100,264288,0.00112247,0.14116,0.144585,0.517579
205680201,69114950,16534,104907,5.17957,4256850,597.432,4.93729e-05,0.00569487,0.00569487,0.823721
205674811,69114950,695,334187000,967979,15088500000,132739000,0.00289652,0.397199,0.397507,1.37356
205681201,69114950,16927,2173840,5474.36,120101000,699322,0.00251829,0.321699,0.321448,0.637172
205682164,69114950,17503,2113830,1596.61,61225400,275484,0.000755318,0.130325,0.140729,2.63802
205672690,69114950,318,69938,13.4122,2716340,1780.9,0.000191773,0.025464,0.025464,0.0982252
205675788,69114950,980,279752,67.1082,11538400,10273.5,0.000239885,0.0367236,0.0367236,1.48279
205679556,69114950,16337,244783,57.3485,9785840,9761.61,0.000234283,0.0398786,0.0398786,0.82262
205675076,69114950,781,53808.4,211.531,2998200,27628.4,0.00393119,0.513458,0.520755,0.150212
205679828,69114950,16409,17141300,7581.92,796804000,1049360,0.00044232,0.0612182,0.0678001,1.21975
205673455,69114950,505,174845,1.70223,6436920,232.186,9.73566e-06,0.00132795,0.00132795,0.1973
205678564,69114950,15948,609814,2496.16,27904500,305018,0.0040933,0.500182,0.616534,0.433025
205678773,69114950,16066,1690640,10499.2,79606000,1360530,0.00621019,0.804743,0.789272,0.897662
205680720,69114950,16717,1577710,204.361,64658300,28595.7,0.000129531,0.0181248,0.0238358,2.46513
205681933,69114950,17379,1601410,1567.31,56257100,210699,0.00097871,0.131571,0.150624,2.13003
205681995,69114950,17423,209814,37.812,7808090,4807.36,0.000180217,0.0229125,0.0229125,0.881928
205680818,69114950,16768,325167,109.287,15110100,15620.7,0.000336096,0.048039,0.0642865,1.27639
205682205,69114950,17528,489559,91.3453,16651700,14427,0.000186587,0.0294694,0.0294694,0.894345
205678320,69114950,15882,174689,689.228,8904170,87770.8,0.00394546,0.502441,0.543705,0.404284
205673094,69114950,402,1461760,19114.9,86210400,2531060,0.0130766,1.73151,1.71037,0.432892
205674043,69114950,605,1468700,2824,44413500,433285,0.00192279,0.295013,0.295013,0.753959
205678284,69114950,15870,1233480,3647.84,61140500,452003,0.00295736,0.366445,0.452552,0.390208
205681795,69114950,17282,1643540,158.535,54014800,19191.4,9.64591e-05,0.0116768,0.0116768,1.22765
205672054,69114950,220,12810400,48646.9,600659000,6270460,0.00379745,0.489482,0.493707,0.608324
205672354,69114950,280,34969,0.796509,1317990,114.062,2.27776e-05,0.00326181,0,0
205676047,69114950,1007,7001820,12100.6,391041000,1681850,0.00172821,0.240203,0.249195,0.957938
205673392,69114950,477,78294600,96981.1,3704120000,12540600,0.00123867,0.160172,0.168785,1.57847
205678005,69114950,15809,5558160,3283.47,232412000,448093,0.000590747,0.0806189,0.0805963,1.89253
205679373,69114950,16255,279752,6.65137,10755700,955.139,2.37759e-05,0.00341424,0.00341424,0.512867
205682225,69114950,17541,102899,75.014,4450900,9064.18,0.000729006,0.0880881,0.10177,1.01829
205671989,69114950,207,174769,30.7706,6623410,4559.06,0.000176064,0.0260861,0.0260804,0.445163
205679099,69114950,16163,7137020,19629.4,358088000,2496610,0.00275037,0.349812,0.333809,0.924732
205678340,69114950,15899,464522,633.082,20333300,87306,0.00136287,0.187948,0.24036,1.4291
205681020,69114950,16876,7750660,1670.11,298429000,234344,0.000215479,0.0302354,0.0313851,1.79408
205675138,69114950,797,4689770,3261.35,203758000,425454,0.000695419,0.0907196,0.102362,1.17228
205681440,69114950,17050,69938,4.24545,2579200,563.804,6.07031e-05,0.00806148,0.00806148,0.142194
205681535,69114950,17139,524535,4.36092,19154800,530.991,8.31387e-06,0.00101231,0.00101231,1.03267
205674936,69114950,743,593844,2640.82,31462600,326162,0.00444699,0.549239,0.535783,0.322405
205680321,69114950,16581,769291,89.326,33408000,11075.4,0.000116115,0.0143968,0.0143977,0.908936
205679291,69114950,16212,7233960,3338.85,285595000,439254,0.000461552,0.0607212,0.0741935,1.44255
205682350,69114950,111220696,382081,1162.45,17276100,147508,0.00304243,0.386065,0.407326,0.639647
205678752,69114950,16038,4402660,15802.6,192274000,2173740,0.00358933,0.493734,0.482175,1.42991
205671911,69114950,183,1477000,5389.1,61190300,860274,0.00364867,0.582447,0.60599,0.813523
205672271,69114950,267,104907,71.692,4440800,8800.34,0.000683386,0.0838871,0.0838871,0.265487
205681219,69114950,16936,67247.6,276.257,3860880,35671.5,0.00410806,0.53045,0.527375,0.360344
205676589,69114950,10681,2223690,6441.75,112134000,949306,0.00289688,0.426906,0.41327,1.04706
205681332,69114950,16978,1072350,269.14,40904000,34651,0.000250982,0.0323132,0.0335831,1.83279
205679325,69114950,16239,944163,51.5184,35768400,8646,5.45651e-05,0.00915732,0.00915732,1.19046
205677773,69114950,15699,489074,325.26,16248600,43431.7,0.000665053,0.0888038,0.0889094,1.80236
205678047,69114950,15822,795995,311.212,34173900,42147.7,0.000390973,0.0529498,0.0596179,2.01806
205681619,69114950,17169,104907,29.4001,4166300,3920.59,0.000280249,0.037372,0.037372,0.651108
205682173,69114950,17507,1423580,706.394,43678500,119770,0.000496208,0.0841325,0.0959043,3.86126
205673463,69114950,511,1084040,32.9012,47786700,3992.77,3.03506e-05,0.00368323,0.00368323,1.00167
205675068,69114950,780,226536,230.866,9056730,29868.5,0.00101912,0.131849,0.152072,0.979406
205680425,69114950,16630,174845,12.9534,8519010,1780.61,7.40848e-05,0.0101839,0.0101839,0.0556811
205681469,69114950,17090,139876,7.94902,5222660,923.077,5.6829e-05,0.00659925,0.00659925,1.33752
205672378,69114950,286,419252,197.277,15660400,25655.5,0.000470545,0.0611935,0.0611727,0.829257
205674212,69114950,621,964423,2011.81,43142600,258567,0.00208603,0.268105,0.276397,0.70061
205679295,69114950,16215,4135160,1035.87,159894000,134591,0.000250502,0.032548,0.0383056,1.56172
205674848,69114950,708,1678510,37.815,60485700,5079.53,2.25289e-05,0.00302621,0.00302621,1.40049
205677149,69114950,15605,489564,60.9764,17338700,7448.31,0.000124552,0.0152142,0.0152144,1.33732
205682193,69114950,17520,69927.3,1.95528,1702380,325.243,2.79616e-05,0.00465116,0.00465089,0.566211
205671648,69114950,122,1726490,502.344,51846900,64145.6,0.000290963,0.0371538,0.0383012,1.60897
205675044,69114950,772,2517770,1091.93,120711000,162021,0.000433691,0.0643511,0.0643511,1.05151
205673648,69114950,575,559504,68.21,25985700,8197.77,0.000121912,0.0146518,0.0146518,0.970922
205679576,69114950,16342,59739.2,32.1575,3207190,4350.94,0.000538298,0.0728322,0.0411236,0.343572
205680712,69114950,16713,87315.2,65.7781,3662740,9199.21,0.000753341,0.105356,0.104498,0.371586
205681774,69114950,17257,1468660,74.1811,48776200,9078.86,5.05094e-05,0.00618173,0.00618199,0.737658
205681991,69114950,17421,999611,695.995,42883000,84984.4,0.000696266,0.0850175,0.0989571,1.29843
205677958,69114950,15792,1887740,232.488,76915100,28893.9,0.000123157,0.0153061,0.0153047,0.548824
205681217,69114950,16935,365367,998.396,20592700,129485,0.00273258,0.354396,0.337241,0.648173
205681640,69114950,17199,34969,3.21167,1305500,410.529,9.18435e-05,0.0117398,0,0
205675511,69114950,914,69938,1.79178,2447940,245.61,2.56195e-05,0.00351183,0.00351183,1.27408
205673320,69114950,452,839240,309.216,32871200,41253.8,0.000368448,0.0491561,0.0491559,1.18769
