id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205533748,69114217,17443,1138700,594.457,37647600,75851,0.00052205,0.0666121,0.0709244,0.990036
205515337,69114217,391,3018220,1199.67,139339000,174114,0.000397474,0.0576875,0.051477,0.860438
205519412,69114217,903,399639,199.707,20906500,26322.4,0.00049972,0.0658655,0.0569635,0.319505
205532078,69114217,17131,100579,15.1847,2692980,1910.1,0.000150972,0.018991,0,0
205527319,69114217,16509,13227800,5898.02,593047000,772885,0.00044588,0.0584287,0.0577046,1.71685
205527595,69114217,16567,88730.5,29.1034,3335450,3688.75,0.000327997,0.0415725,0.0401717,0.54361
205524864,69114217,16095,88375.5,165.186,4094890,21663.9,0.00186914,0.245134,0.251846,0.15724
205529847,69114217,16865,1723060,1062.17,74444300,144084,0.000616442,0.0836211,0.091482,1.74444
205524291,69114217,16050,964046,375.735,34923000,53262.8,0.000389749,0.0552493,0.0554055,0.475085
205526528,69114217,16390,349690,151.502,17733300,20469.4,0.000433247,0.0585358,0.0585358,0.433081
205531885,69114217,17109,671077,135.283,19779700,17389.8,0.000201592,0.0259132,0.0266032,0.539986
205532838,69114217,17258,936662,235.449,27730600,31189.8,0.00025137,0.0332989,0.0359265,0.993039
205520272,69114217,1042,872454,723.357,36348400,108739,0.000829107,0.124636,0.125096,1.02839
205533635,69114217,17410,1188290,191.162,46339800,26811.4,0.000160872,0.022563,0.0225942,1.0986
205523907,69114217,15959,2006040,10579.9,97057600,1688510,0.00527405,0.841714,0.820442,0.769685
205523229,69114217,15876,142361,82.0973,5574970,11804.4,0.000576682,0.0829185,0.0924373,0.44194
205515407,69114217,414,139876,26.3244,6192560,3569.51,0.000188198,0.0255191,0.0255191,0.288618
205525135,69114217,16170,6083070,2890.71,278399000,394203,0.000475207,0.0648033,0.0652664,1.23868
205517998,69114217,701,4749250,2447.36,236264000,319835,0.000515315,0.0673443,0.0657844,0.807242
205519400,69114217,902,168082,73.2635,7001820,10238.1,0.000435881,0.0609113,0.0898021,0.51114
205520005,69114217,1006,770448,169.708,20391800,21593.1,0.000220271,0.0280267,0.0244302,0.995119
205533536,69114217,17388,268167,65.7061,6573660,8842.55,0.00024502,0.0329741,0.0433119,0.841105
205515353,69114217,398,1322620,357.742,38637200,46627.2,0.00027048,0.0352538,0.0420321,0.731369
205517470,69114217,656,3715530,2271.67,138424000,314128,0.000611398,0.0845444,0.0851752,0.860953
205526039,69114217,16341,934788,437.047,42041000,57114,0.000467536,0.0610984,0.0605224,0.577132
205532702,69114217,17209,2042600,1161.31,69186200,142822,0.000568545,0.0699218,0.0701623,0.78083
205533200,69114217,17303,344994,247.946,18945500,32217.3,0.000718696,0.0933852,0.093119,0.301528
205528236,69114217,16683,664950,189.138,32893100,26044.7,0.000284439,0.0391679,0.0356813,0.611833
205519607,69114217,920,8819530,2586.24,455006000,389761,0.00029324,0.044193,0.0431335,1.0021
205524105,69114217,16008,6434130,10127.5,244951000,1537070,0.00157403,0.238894,0.23833,1.4993
205515422,69114217,418,702703,151.309,20188400,19346,0.000215324,0.0275308,0.0266472,0.484477
205523756,69114217,15933,1138600,1162.83,60650800,169726,0.00102128,0.149065,0.144901,1.51115
205527252,69114217,16482,383427,100.486,13830200,12552.2,0.000262073,0.0327369,0.0310072,1.09372
205533691,69114217,17426,2218230,514.243,82936700,70551.9,0.000231826,0.0318055,0.033748,0.663368
205527949,69114217,16620,69938,1.88397,2981460,251.114,2.69378e-05,0.00359053,0.00359053,0.10311
205527914,69114217,16613,1154960,328.624,49796200,43364.1,0.000284532,0.0375459,0.038674,1.71743
205525239,69114217,16211,11060700,3445.01,401026000,482781,0.000311465,0.0436485,0.0440319,0.839048
205522044,69114217,15690,34348.8,1.43889,575749,214.85,4.18907e-05,0.00625495,0,0
205522755,69114217,15781,2341280,401.217,96354000,54533.2,0.000171367,0.023292,0.0233165,0.848331
205528529,69114217,16734,104907,11.2567,4676200,1554.47,0.000107302,0.0148176,0.0148176,0.443754
205521938,69114217,15675,1771330,1481.02,50727100,213737,0.00083611,0.120665,0.12113,0.660967
205529077,69114217,16786,119627,391.523,4295030,53391.3,0.00327287,0.446316,0.545933,0.28525
205514703,69114217,272,139656,155.464,4141480,27240.8,0.00111319,0.195056,0.19499,0.572596
205526640,69114217,16406,349690,50.1528,13934900,6928.48,0.000143421,0.0198132,0.0198132,0.664949
205515196,69114217,347,104768,47.5911,3110300,6291.47,0.000454254,0.0600518,0.0600649,0.217916
205529956,69114217,16876,5693800,1335.91,242790000,175488,0.000234625,0.030821,0.0288132,2.71319
205533422,69114217,17355,5251820,2232.27,197465000,286595,0.000425046,0.0545706,0.0562918,1.97517
205532782,69114217,17234,342049,325.016,18552600,42287,0.000950203,0.123628,0.122103,0.57057
205521637,69114217,15620,27162.2,84.6761,691946,11018.4,0.00311742,0.405651,0,0
205531304,69114217,17029,92172.3,118.714,4014940,15378.5,0.00128795,0.166845,0.171069,0.917239
205517837,69114217,670,2027910,833.927,73125400,111942,0.000411225,0.0552006,0.0555064,0.728315
205530665,69114217,16954,715596,181.002,27957100,25172.6,0.000252938,0.0351771,0.0372264,0.750142
205534319,69114217,17562,2000830,596.57,57179200,74616.1,0.000298162,0.0372926,0.0380185,0.831571
205524885,69114217,16099,65882.2,20.9656,3014210,2817.21,0.000318229,0.0427612,0.037226,0.235448
205532689,69114217,17205,54893.9,15.1797,1293680,1927.01,0.000276528,0.0351043,0.0350551,0.323986
205515780,69114217,485,37896400,22911.6,1737840000,3130490,0.000604584,0.0826065,0.0795886,1.4685
205521440,69114217,15592,629435,176.962,21309000,28462.8,0.000281144,0.0452196,0.0452211,1.26277
205521835,69114217,15655,1048170,1103.19,30958700,146251,0.00105249,0.13953,0.151719,0.605933
205528871,69114217,16768,277467,203.765,12099100,27857.6,0.000734375,0.100399,0.115901,0.581468
205530661,69114217,16953,516847,239.922,20205400,32010.6,0.000464204,0.0619345,0.0616361,0.531978
205533345,69114217,17340,1782530,193.417,69709600,24260,0.000108507,0.0136099,0.0136264,1.09146
205514414,69114217,189,559504,56.273,23664700,7777.24,0.000100577,0.0139002,0.0139002,0.648763
205516429,69114217,511,559115,125.833,25988400,16285,0.000225058,0.0291264,0.0291406,0.633816
205527235,69114217,16479,575521,95.3928,25745900,12984.5,0.00016575,0.0225614,0.0223693,0.362779
205527799,69114217,16596,777250,291.206,38492900,37765.6,0.000374662,0.0485887,0.0442466,0.755434
205523080,69114217,15843,3808490,1108.27,150874000,146718,0.000291001,0.0385238,0.0322572,1.04236
205514283,69114217,171,1363790,596.215,60333900,76919.9,0.000437175,0.0564016,0.0564016,0.977475
205530708,69114217,16958,275963,22.3892,11834500,3096.11,8.11312e-05,0.0112193,0.0127404,0.41082
205524975,69114217,16123,6560800,7558.24,315891000,992552,0.00115203,0.151285,0.154529,1.38294
205514246,69114217,165,1468700,357.833,56711200,46713.8,0.00024364,0.0318063,0.0318063,1.10393
205534460,69114217,17603,32893.9,5.34835,1027750,728.751,0.000162594,0.0221546,0,0
205527972,69114217,16628,104907,6.0567,4628140,804.334,5.7734e-05,0.00766711,0.00766711,0.431534
205515116,69114217,331,1181630,461.892,41850200,62677,0.000390892,0.0530426,0.0532015,0.730275
205520867,69114217,10674,5072170,10106,244380000,1512440,0.00199244,0.298184,0.292358,0.972945
205528293,69114217,16692,8804350,7022.44,409064000,967038,0.00079761,0.109836,0.115241,0.886941
205516620,69114217,544,859646,328.64,35977300,48245.1,0.000382297,0.0561221,0.0540135,0.41459
205516661,69114217,571,3321870,986.018,137554000,141872,0.000296826,0.0427085,0.0427084,1.10654
205516461,69114217,518,5747200,4771.73,258028000,632876,0.000830271,0.110119,0.116026,1.37588
205517378,69114217,632,2549050,2645.27,127539000,348465,0.00103775,0.136704,0.138706,1.0866
205534807,69114217,111220656,32467,18.2789,1185750,2511.51,0.000562999,0.0773558,0,0
205522743,69114217,15779,209814,116.806,7778410,17436.5,0.00055671,0.0831046,0.0831046,0.737973
205528367,69114217,16706,1856010,311.596,88734000,41836.9,0.000167885,0.0225414,0.0224423,0.553224
205522715,69114217,15774,4368970,1070.68,180985000,150409,0.000245065,0.0344267,0.0344359,0.880653
205533493,69114217,17373,1301910,355.495,47068200,44889.4,0.000273056,0.0344796,0.0369916,0.580072
205514758,69114217,294,12892100,7830.6,638514000,1036390,0.000607393,0.0803892,0.0804602,1.21751
205533484,69114217,17370,139159,21.5023,4884590,2586.46,0.000154516,0.0185864,0,0
205515413,69114217,415,4833560,1877.96,217341000,270847,0.000388527,0.0560348,0.0577511,1.14064
205525924,69114217,16326,209814,32.8532,8254030,4608.93,0.000156582,0.0219667,0.0219667,0.652624
205521799,69114217,15653,1048170,1103.19,30958700,146251,0.00105249,0.13953,0.151719,0.605933
205523848,69114217,15947,1155880,1196.16,49055300,193552,0.00103485,0.167451,0.110141,1.9305
205515427,69114217,421,208664,52.4063,7680650,7134.7,0.000251152,0.0341923,0.0340901,0.641716
205514693,69114217,268,278292,66.673,8840770,9074.29,0.00023958,0.0326071,0.0311973,0.585627
205522926,69114217,15814,1067020,1048.07,49820300,132472,0.000982237,0.124152,0.124802,0.780363
205531701,69114217,17090,104907,38.8131,3762550,5007.76,0.000369976,0.0477353,0.0477353,0.827774
205514509,69114217,209,700260,216.688,30741700,28220.8,0.000309439,0.0403005,0.0362121,1.12372
205534240,69114217,17540,1441110,493.751,49440600,67151.6,0.000342619,0.0465972,0.0457697,0.91243
205533051,69114217,17286,69139,28.7432,1927990,3649.62,0.00041573,0.0527867,0.0527877,0.355835
205529769,69114217,16859,113574,65.9944,4128190,8848.1,0.00058107,0.077906,0.076285,0.340424
205518077,69114217,715,992878,346.711,40423900,46451.4,0.000349198,0.0467846,0.0417274,0.714815
205522196,69114217,15701,418195,408.284,10995500,59421.7,0.000976301,0.142091,0.144673,0.461635
205514535,69114217,217,587543,170.227,25931100,22005.4,0.000289726,0.0374532,0.0379037,0.84543
205523046,69114217,15834,9379960,4654.5,348604000,624006,0.000496217,0.0665255,0.0698226,1.58421
205528623,69114217,16754,2249170,2236.4,99761000,303071,0.000994326,0.134748,0.148086,1.41013
205520838,69114217,1141,495050,337.356,19532700,46070,0.000681458,0.0930615,0.104172,1.14727
205513742,69114217,111,2296000,1416.28,130210000,203472,0.000616846,0.0886199,0.0911589,1.04962
205525089,69114217,16154,907772,424.893,39022700,59884.2,0.000468061,0.0659683,0.0660554,0.703101
205520115,69114217,1031,843266,84.0154,28879400,12463.8,9.96309e-05,0.0147804,0.0144205,0.609921
205525611,69114217,16270,579734,154.813,17283200,20441.7,0.000267041,0.0352605,0.0315849,0.764188
205522166,69114217,15698,139641,108.864,4151660,15537.6,0.000779602,0.111268,0.111312,0.362111
205525151,69114217,16177,2147210,2792.89,97975500,366381,0.00130071,0.170631,0.199517,1.17536
205516876,69114217,602,64265.7,31.3938,2650020,4110.11,0.0004885,0.063955,0.0637757,0.0736939
205535089,69114217,111220784,344994,247.946,18945500,32217.3,0.000718696,0.0933852,0.093119,0.301528
205534024,69114217,17488,1144690,338.412,34603500,46683.8,0.000295636,0.0407829,0.0414679,0.872784
205526509,69114217,16386,1958260,1404.9,94426800,180730,0.000717419,0.0922912,0.0922912,0.416137
205533380,69114217,17347,383919,99.5164,12602300,12328.7,0.000259212,0.0321126,0.0321477,0.596972
205514673,69114217,259,131883,153.311,3901070,20572.6,0.00116248,0.155991,0.145945,0.678977
205514424,69114217,191,1536540,2570.98,69294300,383796,0.00167323,0.249779,0.252642,0.855786
205514670,69114217,258,5155670,1171.95,222536000,158169,0.000227312,0.0306786,0.0307746,0.692051
205522749,69114217,15780,384659,114.655,14486300,17362.6,0.000298069,0.0451377,0.0451377,0.520807
205513620,69114217,51,4010500,840.192,189907000,115436,0.000209498,0.0287835,0.0292125,0.904164
205524962,69114217,16120,2019090,1709.58,99136700,225423,0.00084671,0.111646,0.110466,0.949205
205519720,69114217,945,2442050,620.432,115928000,87727.9,0.000254062,0.0359238,0.0358674,0.637939
205530135,69114217,16910,69938,13.109,2847720,1747.95,0.000187437,0.0249928,0.0249928,0.217542
205513531,69114217,1,67686.5,57.9346,1689890,8415.13,0.000855925,0.124325,0.123596,0.412648
205520023,69114217,1010,244057,317.688,14996900,42010.6,0.00130169,0.172134,0.17183,0.669527
205520135,69114217,1035,1222610,2243.22,77823300,300803,0.00183478,0.246034,0.245852,0.625614
205517307,69114217,617,418983,130.063,21483000,18248.9,0.000310425,0.0435553,0.0435814,0.381059
205518708,69114217,836,276033,147.695,10599900,20470.9,0.000535064,0.074161,0.0745236,0.584947
205524767,69114217,16092,30490.8,7.63578,1306070,1096.49,0.000250429,0.0359615,0,0
205524470,69114217,16065,2695580,8261.55,131713000,1218190,0.00306485,0.451921,0.463808,1.29039
205527218,69114217,16474,548578,234.576,24648000,31519.7,0.000427608,0.0574571,0.0583755,0.995318
205531970,69114217,17116,172659,39.2632,6303070,5166.66,0.000227403,0.029924,0.0292663,0.291612
205519898,69114217,974,1124490,1500.7,62321500,187097,0.00133456,0.166383,0.168859,1.04416
205521650,69114217,15621,27162.2,84.6761,691946,11018.4,0.00311742,0.405651,0,0
205514709,69114217,275,8080520,2683.78,346351000,361357,0.00033213,0.0447195,0.0448094,0.87127
205513839,69114217,136,4867510,1005.05,188006000,127704,0.00020648,0.0262361,0.0256398,0.740552
205535224,69114217,111220884,14884.1,10.4903,400500,1322.84,0.0007048,0.0888757,0,0
205535294,69114217,124372452,32467,18.2789,1185750,2511.51,0.000562999,0.0773558,0,0
205533944,69114217,17467,1441810,403.706,54885000,54463.7,0.00028,0.0377746,0.0403563,1.37011
205528334,69114217,16700,561664,502.448,21449700,67552.3,0.000894569,0.120272,0.147935,0.40064
205519944,69114217,987,11194700,3590.19,450794000,456751,0.000320704,0.0408006,0.0408964,0.877777
205520322,69114217,1049,1759060,1863.14,78815600,263467,0.00105917,0.149777,0.138625,0.659151
205534883,69114217,111220688,67612.7,51.5463,3592860,6850.92,0.000762377,0.101326,0.101359,0.352838
205519743,69114217,950,460004,695.45,27678600,86306.2,0.00151183,0.18762,0.218796,0.698799
205522823,69114217,15792,1790820,1541.32,74722800,198490,0.000860675,0.110837,0.107942,0.922225
205514794,69114217,307,1651680,961.789,59883200,131383,0.000582308,0.0795451,0.0805306,0.476958
205524951,69114217,16115,10646900,11202.8,518645000,1473100,0.00105221,0.13836,0.140383,1.32594
205529011,69114217,16781,293984,409.36,12696100,55799.7,0.00139246,0.189805,0.213372,1.34865
205514563,69114217,226,2022700,1579.75,76058500,206973,0.000781009,0.102325,0.109089,1.04115
205519342,69114217,889,199510,391.817,10914400,48458.7,0.0019639,0.242889,0.308247,0.0533633
205514440,69114217,194,6975770,3372.42,242391000,467904,0.000483447,0.0670755,0.0707392,0.882184
205522871,69114217,15804,936845,322.323,41567100,40677,0.000344051,0.0434191,0.0426995,0.509827
205528391,69114217,16710,425207,346.254,16012500,46940.6,0.00081432,0.110395,0.107217,0.53386
205515655,69114217,445,798132,58.5581,20669400,7753.7,7.3369e-05,0.00971481,0.0102318,1.03167
205532762,69114217,17227,218552,1098.38,8923800,139417,0.00502572,0.63791,0.646407,0.447518
205521708,69114217,15627,174694,41.9729,5342930,5493.28,0.000240265,0.0314451,0.0314559,0.384814
205530123,69114217,16897,1185900,180.155,50349700,24015.3,0.000151914,0.0202507,0.0165425,1.28715
205526566,69114217,16395,25614800,8032.02,1162080000,1086010,0.00031357,0.0423977,0.0423951,1.11081
205519262,69114217,861,690978,713.765,28274900,97168.2,0.00103298,0.140624,0.147446,1.05508
205518005,69114217,702,538795,1261,32830700,155532,0.00234041,0.288667,0.297496,0.398624
205521061,69114217,10720,5855720,3271.44,293437000,485189,0.000558674,0.0828574,0.0812784,0.992301
205523144,69114217,15855,5459900,4448.43,229951000,564755,0.000814745,0.103437,0.101712,0.66121
205531364,69114217,17038,1863240,820.27,66822100,128467,0.000440238,0.0689481,0.0686456,0.914118
205519452,69114217,906,301517,85.4448,14090000,12816,0.000283383,0.0425049,0.0448475,0.609784
205532859,69114217,17264,60301.6,4.34444,1658770,588.058,7.20452e-05,0.00975194,0,0
205513573,69114217,23,1198640,282.175,44396200,37277.7,0.000235412,0.0311,0.0291907,0.485686
205524893,69114217,16102,9867810,9507.16,411144000,1245440,0.000963451,0.126212,0.127763,1.22556
205514163,69114217,155,1365510,797.269,62074300,106331,0.000583861,0.0778692,0.0726394,0.746881
205523376,69114217,15908,12828400,18646.8,600355000,2497480,0.00145356,0.194683,0.193612,1.02671
205525824,69114217,16309,17708800,7627.75,694163000,1036820,0.000430731,0.0585479,0.0594805,1.31748
205523556,69114217,15922,6672380,8463.25,247303000,1228010,0.0012684,0.184044,0.179764,0.772358
205515791,69114217,487,223461,177.695,9157710,25871.6,0.000795194,0.115777,0.118542,0.633316
205515440,69114217,423,1038990,234.212,46515000,31719.9,0.000225422,0.0305294,0.0306163,0.828209
205519987,69114217,1002,2855290,1583,137727000,232051,0.000554409,0.0812705,0.0811577,0.50102
205514469,69114217,197,104907,11.5184,4175400,1563.92,0.000109796,0.0149076,0.0149076,0.920755
205534533,69114217,111220636,246006,106.562,12453600,14076.7,0.000433167,0.0572208,0.0523171,0.661508
205524033,69114217,15989,5760470,8845.47,244192000,1468630,0.00153555,0.254949,0.275935,1.90328
205532687,69114217,17204,411776,110.065,17387600,13987.3,0.000267294,0.0339682,0.0338102,0.398315
205524152,69114217,16021,64228400,38050.5,3161330000,5233280,0.000592425,0.0814793,0.0819044,0.906842
205515237,69114217,360,243736,232.298,10958800,31928.1,0.00095307,0.130995,0.131266,0.45529
205528558,69114217,16737,453962,103.63,21563700,14183,0.00022828,0.0312426,0.031225,0.481482
205521269,69114217,15566,556899000,440655,24402700000,61533500,0.000791266,0.110493,0.11056,1.69243
205531435,69114217,17048,11358.7,5.79486,395220,978.864,0.000510167,0.0861771,0,0
205513821,69114217,132,33507.7,34.2066,1526840,4241.36,0.00102086,0.126579,0,0
205517903,69114217,684,174793,55.3487,6084370,8332.58,0.000316653,0.0476712,0.0476742,0.341987
205516551,69114217,531,174836,78.924,8207980,10309.4,0.000451418,0.0589664,0.0589694,0.724046
205533932,69114217,17465,104907,2.81314,4955500,359.077,2.68156e-05,0.00342282,0.00342282,0.489175
205519774,69114217,954,905927,463.241,43881100,68281.1,0.000511345,0.0753715,0.0753126,0.418235
205533701,69114217,17429,312828,87.5695,16617000,11413.4,0.000279928,0.0364846,0.0364307,0.431591
205528171,69114217,16674,1514670,1253.82,75028200,162538,0.000827787,0.107309,0.105031,0.795689
205514328,69114217,180,872221,1883.51,51646800,239665,0.00215944,0.274776,0.229695,1.30708
205520066,69114217,1021,2871370,1520.8,140885000,209698,0.000529642,0.0730307,0.0714707,0.694608
205515453,69114217,425,584984,204.519,22395500,29439.8,0.000349614,0.0503257,0.0479645,0.682963
205527162,69114217,16463,598607,600.773,27208900,78710.3,0.00100362,0.131489,0.130813,0.844959
205521449,69114217,15594,69865.7,24.8493,2925890,3482.73,0.000355673,0.0498489,0.049862,0.358759
205534473,69114217,17612,34969,19.688,1405350,2676.21,0.000563012,0.0765308,0,0
205515306,69114217,375,23651100,9462.46,1088800000,1320360,0.000400085,0.0558264,0.0536367,1.01654
205532313,69114217,17156,8053640,4471.26,266566000,564509,0.000555184,0.0700937,0.0731703,1.43171
205528827,69114217,16758,34969,45.0142,1574830,6104.42,0.00128726,0.174567,0,0
205532190,69114217,17142,69145.1,10.2749,1575010,1336.12,0.0001486,0.0193235,0.0207695,0.163144
205513587,69114217,33,1631720,529.232,71534200,74040.5,0.00032434,0.0453757,0.0462049,0.62354
205513630,69114217,56,8252920,4727.7,364936000,605785,0.000572852,0.0734025,0.0771562,1.01917
205522854,69114217,15797,2532220,3916.27,111769000,511525,0.00154657,0.202006,0.203139,1.2169
205532816,69114217,17249,31720.4,0.283412,749736,36.2961,8.9347e-06,0.00114425,0,0
205518606,69114217,811,2742040,1800.41,139600000,252723,0.000656594,0.092166,0.0938837,0.59524
205522974,69114217,15822,772757,437.663,31239700,55074.2,0.000566366,0.0712698,0.0663427,0.308821
205524216,69114217,16036,3436870,1793,105327000,241446,0.000521697,0.0702519,0.0654361,1.66578
205534464,69114217,17605,32893.9,5.34835,1027750,728.751,0.000162594,0.0221546,0,0
205517852,69114217,672,37896400,22911.6,1737840000,3130490,0.000604584,0.0826065,0.0795886,1.4685
205534039,69114217,17491,34969,2.48324,1889860,332.219,7.10126e-05,0.00950039,0,0
205521265,69114217,15565,795215000,608064,34614400000,84773400,0.000764654,0.106604,0.106944,1.66019
205533150,69114217,17297,33627.6,156.643,1272540,19807.9,0.00465819,0.589038,0,0
205513850,69114217,141,3637010,3066.89,125540000,449334,0.000843245,0.123545,0.125132,1.07917
205533631,69114217,17409,244783,17.0891,10062100,2118.44,6.98133e-05,0.00865435,0.00865435,0.817876
205515741,69114217,473,1863910,2715.62,71236600,364509,0.00145695,0.195562,0.209209,1.15378
205520330,69114217,1050,836531,790.508,37325600,115686,0.000944984,0.138293,0.138567,0.749252
205521415,69114217,15585,69938,3.46687,2278610,550.115,4.95706e-05,0.00786575,0.00786575,0.644851
205515231,69114217,359,2133280,893.563,87221000,117563,0.000418869,0.0551093,0.0539647,0.559356
205520088,69114217,1026,465357,106.716,20070200,14321.3,0.00022932,0.0307748,0.0314906,0.588485
205534964,69114217,111220724,434377,229.114,15816100,29868.3,0.000527454,0.0687612,0.0709312,0.623857
205526966,69114217,16429,1509610,231.777,62675400,33335.2,0.000153534,0.022082,0.0218526,0.940253
205528289,69114217,16691,603577,1321.5,28287400,173975,0.00218945,0.28824,0.264738,0.889861
205513596,69114217,38,454597,30.7655,16634200,4302.62,6.76764e-05,0.0094647,0.0094647,0.592894
205517956,69114217,692,454450,308.37,24817400,44681.6,0.000678556,0.0983203,0.0982974,0.731505
205518079,69114217,718,1956830,485.768,75295600,65935,0.000248242,0.0336948,0.03428,0.547012
205524876,69114217,16097,76336.1,62.3608,3617050,8644.69,0.000816924,0.113245,0.103826,0.302148
205516476,69114217,520,1081840,623.571,58593600,90714.6,0.000576401,0.0838525,0.0838588,0.264585
205516642,69114217,559,1204080,577.502,47818400,92486.4,0.000479622,0.0768111,0.0769663,0.504535
205525073,69114217,16147,34969,29.6542,1454590,4281.09,0.000848015,0.122425,0,0
205524046,69114217,15993,2847840,7060.8,132916000,1217950,0.00247936,0.427676,0.501267,1.41836
205527396,69114217,16537,589049,374.396,26474000,48902.4,0.000635594,0.0830193,0.0743728,0.959253
205515649,69114217,444,3588590,917.242,174147000,125394,0.0002556,0.0349424,0.035025,0.734459
205522952,69114217,15818,58840900,33668.7,2487360000,4607010,0.000572199,0.078296,0.079212,1.54707
205514698,69114217,271,181944,286.246,6096050,39231.7,0.00157327,0.215626,0.24328,0.195083
205515746,69114217,475,1921290,1260.44,82598900,164175,0.000656039,0.08545,0.0845309,1.06316
205533280,69114217,17335,374549,343.739,14313400,46632.2,0.000917742,0.124502,0.125584,0.430321
205526505,69114217,16384,1958260,1404.9,94426800,180730,0.000717419,0.0922912,0.0922912,0.416137
205527417,69114217,16542,139876,7.3342,5964550,951.649,5.24336e-05,0.00680352,0.00680352,0.148525
205534285,69114217,17555,68529.5,11.3466,2881180,1528.8,0.000165572,0.0223086,0.0223225,0.675116
205535135,69114217,111220820,726477,360.934,33861200,47163.1,0.000496828,0.0649204,0.0611981,1.23578
205515757,69114217,479,581515,242.906,27774600,32796.4,0.000417712,0.0563983,0.0557783,0.772994
205519435,69114217,905,1216560,286.479,56116800,39444.5,0.000235482,0.0324229,0.031711,0.430463
205534056,69114217,17496,784577,218.293,28678400,28067.3,0.000278231,0.0357738,0.031239,1.10839
205530459,69114217,16930,605594,634.472,25176500,91864.2,0.00104769,0.151693,0.152687,0.564098
205531609,69114217,17082,174845,53.0208,8925590,6871.01,0.000303245,0.0392977,0.0392977,0.509239
205520751,69114217,1114,454282,85.2362,21946600,11938.8,0.000187629,0.0262805,0.0260247,0.424425
205522791,69114217,15788,244603,42.7794,9892340,5988.29,0.000174893,0.0244817,0.0244824,0.315439
205531725,69114217,17095,3835110,2166.91,134229000,280695,0.000565018,0.0731909,0.0756203,1.36378
205525971,69114217,16332,3475760,1397.74,142806000,184162,0.000402138,0.0529845,0.0527952,1.17759
205516717,69114217,583,2001470,1734.75,105350000,256570,0.00086674,0.128191,0.118796,1.1898
205524222,69114217,16037,4081120,2089.19,147552000,280182,0.000511915,0.068653,0.0666314,1.50782
205520377,69114217,1061,137468,152.238,7331490,20020.2,0.00110745,0.145635,0.146166,0.447018
205526648,69114217,16407,244783,53.2768,10270800,7310.25,0.000217649,0.0298642,0.0298642,0.553106
205533498,69114217,17375,1301910,355.495,47068200,44889.4,0.000273056,0.0344796,0.0369916,0.580072
205517481,69114217,661,1048000,265.596,33919100,35290.1,0.000253432,0.0336739,0.0424598,0.797922
205527877,69114217,16607,401100,89.334,19553900,11145.9,0.000222723,0.0277883,0.0259685,0.523826
205533665,69114217,17419,882457,526.061,42911200,70599.3,0.000596133,0.0800031,0.080119,1.26243
205516701,69114217,581,454597,204.887,17872400,30353,0.0004507,0.0667691,0.0667691,0.66061
205516710,69114217,582,559504,710.729,26548100,100979,0.00127028,0.18048,0.18048,0.819041
205531699,69114217,17089,104907,38.8131,3762550,5007.76,0.000369976,0.0477353,0.0477353,0.827774
205517979,69114217,695,346200000,328055,15891600000,45861600,0.000947586,0.132471,0.132035,1.56774
205516657,69114217,567,444461000,393527,20104100000,55064000,0.000885404,0.123889,0.123305,1.63225
205525345,69114217,16253,999974,390.815,38643000,56980,0.000390825,0.0569815,0.0568895,0.47231
205528152,69114217,16672,285564,45.8362,14039400,5757.68,0.000160511,0.0201625,0.020714,0.673419
205518717,69114217,837,509619,267.495,23940700,36056.6,0.000524891,0.0707521,0.0729363,0.691389
205527156,69114217,16462,1047430,896.359,46690000,117358,0.000855772,0.112044,0.109677,0.903169
205533707,69114217,17430,665866,201.134,26637000,28029.5,0.000302063,0.0420949,0.041613,0.634329
205515772,69114217,483,594473,421.489,29500600,54275.5,0.000709013,0.0913002,0.0913002,0.302073
205523235,69114217,15878,200340,128.977,7778820,17904.6,0.000643791,0.0893713,0.0739498,0.867501
205532778,69114217,17233,199468,53.8119,8923370,6761.28,0.000269778,0.0338966,0.033152,0.943087
205513851,69114217,143,142726,39.2409,4065690,4988.25,0.000274938,0.0349498,0.0399551,0.977228
205531245,69114217,17025,7039860,3363.47,241194000,487661,0.000477775,0.0692714,0.0683041,0.903442
205531498,69114217,17059,69659.7,20.5043,3278840,2701.09,0.000294349,0.0387755,0.0387756,0.11878
205525581,69114217,16266,69937.8,15.4577,2569600,2323.13,0.00022102,0.0332171,0.0332171,0.0748457
205525117,69114217,16162,279752,53.6938,10808800,7901.27,0.000191934,0.0282438,0.0282438,0.606739
205526062,69114217,16345,1556340,665.091,62187000,87167.6,0.000427344,0.0560082,0.0565325,1.47079
205530951,69114217,16978,737551,119.594,30285900,16055,0.00016215,0.021768,0.0187702,0.707084
205527358,69114217,16529,27462.7,40.0373,1627480,5294.59,0.00145788,0.192792,0,0
205521371,69114217,15570,174845,9.34506,5701840,1376.81,5.34477e-05,0.00787447,0.00787447,0.589925
205533723,69114217,17434,660798,186.188,25007300,23494.9,0.000281762,0.0355553,0.0340878,0.657107
205521259,69114217,15564,795215000,608064,34614400000,84773400,0.000764654,0.106604,0.106944,1.66019
205523387,69114217,15909,10851800,15172.6,507044000,2021050,0.00139816,0.186241,0.18423,0.919689
205529714,69114217,16854,1283650,1345.9,55782400,180495,0.0010485,0.14061,0.132329,1.6439
205515721,69114217,469,33732,7.67852,1624080,1067.22,0.000227633,0.0316381,0,0
