id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207032404,69258286,280,34969,48.662,1675480,6438.22,0.00139157,0.184112,0,0
207035025,69258286,821,2958660,3042.81,108287000,412735,0.00102844,0.139501,0.125712,0.499411
207044865,69258286,17563,453692,2795.76,15180300,421647,0.00616225,0.92937,0.927759,0.712375
207035269,69258286,895,986681,3935.68,42892800,517036,0.00398881,0.524015,0.500166,0.567854
207031925,69258286,177,69938,175.804,3235650,23007.3,0.00251372,0.328967,0.328967,0.635785
207042529,69258286,16961,974345,1889.67,45990000,249128,0.00193943,0.255688,0.255442,0.472334
207039280,69258286,16204,139876,103,6324680,13819,0.000736365,0.0987946,0.0987946,0.537833
207040677,69258286,16555,34969,42.7873,1657670,6151.74,0.00122358,0.17592,0,0
207031909,69258286,167,657680,7876.79,30283000,1530810,0.0119766,2.32759,2.32704,0.365985
207039995,69258286,16430,1293010,1843.84,61012800,253050,0.00142601,0.195707,0.192126,0.550293
207035522,69258286,984,6337930,16861.4,351224000,2759480,0.0026604,0.435391,0.435526,1.2424
207043047,69258286,17075,454597,479.334,20123100,62884.6,0.00105442,0.138331,0.138331,0.599663
207043515,69258286,17166,963030,2151.17,47713400,283813,0.00223375,0.294708,0.291364,0.569095
207031880,69258286,151,1529570,12335.5,70676000,2010590,0.00806467,1.31448,1.31299,0.431352
207032835,69258286,339,20393000,35702.4,1013280000,5158670,0.00175072,0.252963,0.253655,1.19756
207036232,69258286,1110,314721,182.842,11351000,23472.3,0.000580965,0.0745812,0.0745812,0.683797
207043860,69258286,17245,34969,42.5643,1678190,5750.64,0.0012172,0.16445,0,0
207043276,69258286,17118,240766,253.325,8515660,36069,0.00105216,0.149809,0.150213,0.35487
207044655,69258286,17508,657529,1553.49,17535600,275091,0.00236262,0.418371,0.415801,1.42481
207039824,69258286,16332,3285610,3556.56,133044000,551553,0.00108247,0.167869,0.181684,1.42418
207031761,69258286,103,34969,3.90546,1527820,527.178,0.000111684,0.0150756,0,0
207037336,69258286,15697,314719,34.6636,4884030,4638.77,0.000110141,0.0147394,0.0147393,0.796262
207039360,69258286,16232,539113,406.832,18781900,58858.4,0.000754633,0.109177,0.108686,0.901474
207040651,69258286,16547,49157.8,40.8745,2384040,6031.15,0.000831496,0.12269,0,0
207035803,69258286,1039,69938,520.208,3824610,69346.3,0.00743813,0.99154,0.99154,0.284253
207039139,69258286,16136,2826020,4843.8,120437000,657089,0.001714,0.232514,0.229322,0.830027
207041904,69258286,16818,53510300,137409,2919970000,20614300,0.0025679,0.38524,0.384809,0.956497
207033793,69258286,507,44414800,175126,1703300000,24903000,0.00394295,0.560692,0.558529,0.950069
207031573,69258286,41,697436,1166.38,26358500,171376,0.00167238,0.245723,0.251026,0.606371
207039744,69258286,16301,174845,277.884,5448400,36415,0.00158932,0.20827,0.20827,0.610003
207045050,69258286,111220638,694593,1257.56,31890700,161278,0.0018105,0.232191,0.232006,0.499945
207039463,69258286,16264,909194,184.292,31433200,23538.2,0.000202698,0.025889,0.025889,0.979453
207045090,69258286,111220670,678048,1950.12,31633900,250163,0.00287609,0.368946,0.361663,0.568579
207032478,69258286,313,83785700,104242,3818800000,14499400,0.00124415,0.173054,0.175396,1.24682
207033598,69258286,455,69938,16.7913,2739770,2192.89,0.000240088,0.0313548,0.0313548,0.0517457
207045227,69258286,111220784,349690,1718.73,19406200,226658,0.00491501,0.648169,0.648169,0.504678
207042817,69258286,16993,34969,144.6,1149000,18721.4,0.0041351,0.535372,0,0
207031698,69258286,69,681963,797.576,31357000,104443,0.00116953,0.153151,0.151727,0.152304
207034723,69258286,700,454597,1029.37,14354300,174661,0.00226437,0.384211,0.384211,0.86774
207036088,69258286,1080,35869400,85195.1,1623070000,13191400,0.00237515,0.367761,0.359444,1.21777
207037237,69258286,15681,489409,1898.89,9174090,354374,0.00387997,0.724086,0.723905,1.38555
207040753,69258286,16575,381089,251.866,17573200,34022.5,0.000660911,0.089277,0.0891837,0.336332
207040597,69258286,16535,1577660,641.65,75395300,89591.4,0.000406709,0.0567874,0.0581416,0.893616
207039114,69258286,16115,11464700,36972.7,558419000,6040570,0.00322492,0.526885,0.530687,1.14819
207043321,69258286,17130,799741,1039.7,31141300,134666,0.00130005,0.168387,0.168017,0.386926
207036407,69258286,10700,755737,659.624,31857700,98092.9,0.000872822,0.129798,0.103075,1.15208
207033665,69258286,472,173730,249.386,5820280,32563.5,0.00143548,0.187437,0.207633,0.570937
207039436,69258286,16255,279752,127.862,8756980,16515.9,0.000457055,0.0590377,0.0590377,0.953443
207032187,69258286,234,115846,349.015,5242640,45032.9,0.00301274,0.38873,0.376906,0.338212
207043409,69258286,17149,314721,679.616,13817700,87978.2,0.00215942,0.279543,0.279543,0.382144
207038203,69258286,15853,41659000,59340.7,1930680000,8157860,0.00142444,0.195824,0.193342,0.895774
207034597,69258286,666,139876,431.879,7561010,57559.7,0.00308759,0.411506,0.411506,0.509415
207032343,69258286,254,19053200,48406.3,923024000,7471100,0.00254059,0.392119,0.391433,0.793751
207040707,69258286,16564,744351,973.601,36368600,140369,0.00130799,0.18858,0.196491,0.908612
207038980,69258286,16091,50012.3,115.449,2143650,14633.1,0.00230842,0.29259,0.275021,0.588777
207044905,69258286,17581,978583,4970.5,34079700,825439,0.00507928,0.843504,0.843741,0.71489
207042439,69258286,16937,34969,125.974,1788920,17358.1,0.00360244,0.496385,0,0
207044041,69258286,17319,697407,1349.38,23495100,175951,0.00193485,0.252294,0.252152,0.376628
207031560,69258286,36,231331,181.706,6837180,22635.4,0.000785479,0.0978484,0.0956456,0.955032
207042413,69258286,16933,694450,3213.25,35849900,471725,0.00462704,0.679278,0.677739,0.55345
207033990,69258286,566,1303540,7565.82,53637300,997604,0.00580404,0.765302,0.70309,0.627997
207038349,69258286,15919,7975840,14843.3,260162000,2706020,0.00186104,0.339278,0.3439,1.73293
207044423,69258286,17414,34944.7,118.293,1097490,15172.1,0.00338515,0.434176,0,0
207039143,69258286,16138,713346,1385.37,30415500,186708,0.00194207,0.261735,0.267829,0.775986
207043962,69258286,17293,30504.2,62.9177,1243270,8346.26,0.00206259,0.273611,0,0
207035934,69258286,1059,69938,18.8021,3205500,2467.26,0.00026884,0.0352778,0.0352778,0.162779
207038120,69258286,15819,8484880,9401.33,339235000,1286290,0.00110801,0.151597,0.150302,1.01204
207042265,69258286,16891,244783,128.932,12297300,16942.9,0.000526718,0.069216,0.069216,0.427472
207035581,69258286,1014,863683,1881.01,36121400,358052,0.00217789,0.414565,0.435311,0.99936
207038078,69258286,15809,5455160,3537.43,243705000,472050,0.000648455,0.0865326,0.0865326,0.767578
207043149,69258286,17093,9393730,18540.9,382996000,2493210,0.00197375,0.265412,0.260475,0.698908
207039667,69258286,16274,69938,42.5833,2239160,5419.11,0.000608871,0.0774845,0.0774845,1.16166
207035290,69258286,906,518797,1060.97,25970100,159275,0.00204506,0.307009,0.307873,0.453864
207040272,69258286,16458,1114150,573.96,50488900,83928.2,0.000515154,0.0753292,0.0747318,0.805011
207044876,69258286,17569,453692,2795.76,15180300,421647,0.00616225,0.92937,0.927759,0.712375
207033101,69258286,394,3394530,8315.56,157196000,1235600,0.0024497,0.363999,0.367623,0.913289
207038770,69258286,16013,9513580,11072.1,472928000,1685430,0.00116382,0.177161,0.180721,1.28724
207044658,69258286,17509,449102,648.165,12462900,100864,0.00144325,0.224591,0.22218,1.7391
207041257,69258286,16717,1363640,1233.63,63167600,169517,0.00090466,0.124312,0.124317,0.658459
207041124,69258286,16680,13399900,19111.7,672610000,2706240,0.00142626,0.20196,0.210117,1.09514
207032446,69258286,302,7182850,21018.9,365240000,3140310,0.00292627,0.437195,0.437371,0.892331
207034639,69258286,672,42134200,63475.6,1979470000,8752080,0.00150651,0.207719,0.203317,0.962157
207039431,69258286,16254,419628,226.583,15246800,36473.7,0.000539961,0.0869191,0.0869191,1.51833
207041053,69258286,16652,349690,475.634,16235900,72439.5,0.00136016,0.207154,0.207154,1.01919
207038019,69258286,15795,1049070,2424.23,39399400,334044,0.00231084,0.318419,0.318419,0.764345
207042121,69258286,16869,1049070,752.178,50156000,99439.7,0.000716997,0.0947886,0.0947885,0.908187
207040486,69258286,16494,174845,166.442,7995670,23293.6,0.00095194,0.133224,0.133224,0.368048
207041178,69258286,16702,1930260,2869.85,98104500,398973,0.00148677,0.206694,0.236361,0.967758
207031683,69258286,63,69938,16.7913,2739770,2192.89,0.000240088,0.0313548,0.0313548,0.0517457
207032332,69258286,248,302933,496.846,8014150,65807.6,0.00164012,0.217235,0.264343,1.20693
207033961,69258286,556,1223920,1433.19,58380200,223434,0.00117099,0.182557,0.182557,0.761349
207044922,69258286,17586,34969,64.9588,1437930,8710.36,0.00185761,0.249088,0,0
207034081,69258286,614,1014020,1474.06,18427000,263484,0.00145367,0.259841,0.259826,1.72303
207034826,69258286,743,473105,716.839,19053700,93787.1,0.00151518,0.198237,0.203565,0.783579
207040437,69258286,16482,509723,297.041,23051000,40200.9,0.000582751,0.0788682,0.0718702,0.483939
207042959,69258286,17046,67033.2,145.404,3282820,19225.2,0.00216914,0.286801,0.286737,0.210623
207041945,69258286,16829,43633400,108456,2395230000,16385200,0.00248562,0.37552,0.374921,0.978318
207038661,69258286,15971,5737020,36176.6,256745000,6930770,0.00630581,1.20808,1.21589,0.968308
207039449,69258286,16258,375483,773.925,11272100,104746,0.00206115,0.278964,0.274745,0.456008
207039644,69258286,16268,104907,43.5226,3228660,5507.76,0.000414869,0.0525013,0.0525013,1.05291
207045058,69258286,111220654,449515,1128.26,21898600,159141,0.00250995,0.354027,0.349071,0.48185
207033603,69258286,458,2668980,3727.84,64169700,498772,0.00139673,0.186877,0.181981,1.01837
207040008,69258286,16436,686062,961.883,30068200,134377,0.00140204,0.195868,0.18648,0.265279
207040188,69258286,16449,65436.7,12.7112,3071240,1790.27,0.000194252,0.0273587,0.027359,0.163163
207039178,69258286,16162,279752,213.059,12147400,28476.1,0.0007616,0.10179,0.10179,0.860092
207043485,69258286,17159,359318,1523.61,15290800,207677,0.0042403,0.577975,0.569081,0.508632
207031871,69258286,147,139876,185.133,6823040,26088.3,0.00132355,0.18651,0.18651,0.491492
207035351,69258286,942,4377090,9490.86,197084000,1234470,0.0021683,0.282031,0.274767,0.643364
207035841,69258286,1046,634688,1409.26,33159400,206655,0.00222041,0.325601,0.33607,0.430681
207033851,69258286,519,2509600,8919.46,127219000,1236290,0.00355414,0.492624,0.496737,0.721951
207039784,69258286,16320,1014100,984.919,44139500,136099,0.000971223,0.134206,0.134206,0.843519
207040290,69258286,16461,546759,1767.34,25561400,368834,0.0032324,0.674582,0.847771,0.963261
207040820,69258286,16601,236061,312.141,11741700,44884.7,0.00132229,0.19014,0.193861,0.550373
207041302,69258286,16729,69938,80.7647,3477250,10640.3,0.0011548,0.152139,0.152139,0.377409
207039427,69258286,16253,1014100,443.794,34520900,65983.8,0.000437623,0.0650663,0.0650663,1.42997
207031615,69258286,45,296588,550.084,14372100,71963.2,0.0018547,0.242637,0.241462,0.332167
207031739,69258286,94,489566,143.175,21697100,20398.6,0.000292453,0.0416668,0.0416668,0.924199
207032739,69258286,320,2606770,1368.88,53908600,204465,0.000525123,0.078436,0.0767342,1.25723
207035348,69258286,939,104906,52.0944,4076600,7137.2,0.000496579,0.068034,0.068034,0.369179
207037087,69258286,15620,34968.2,112.866,653204,19638.6,0.00322768,0.561613,0,0
207037213,69258286,15678,454592,83.2068,10476600,12407.7,0.000183036,0.0272941,0.027294,0.799249
207037971,69258286,15785,3182180,3787.2,124231000,518527,0.00119013,0.162947,0.162947,1.10589
207040716,69258286,16566,69938,70.8614,3587080,9355.12,0.0010132,0.133763,0.133763,0.365762
207039993,69258286,16429,2509560,3398.8,121546000,479311,0.00135434,0.190994,0.194014,0.502601
207038885,69258286,16058,13251200,27844,543513000,4262960,0.00210123,0.321703,0.294549,1.73345
207044612,69258286,17487,2501480,6670.49,112440000,927453,0.00266662,0.370762,0.36713,1.11429
207032880,69258286,360,244783,172.434,10791100,24432.4,0.000704435,0.0998124,0.0998124,0.753667
207042282,69258286,16895,384306,1230.06,12343900,165138,0.00320074,0.429704,0.429775,0.26681
207043792,69258286,17224,332159,1393.11,11973400,187648,0.00419409,0.564934,0.582815,0.569266
207044631,69258286,17493,279752,1714.17,12554500,229884,0.00612747,0.821742,0.821742,0.418566
207033070,69258286,386,11185500,25143.4,527171000,3434170,0.00224785,0.30702,0.300924,0.920086
207038969,69258286,16088,123743,489.277,5331580,67265.7,0.00395398,0.543592,0.518303,0.37355
207032339,69258286,252,162946,215.278,7503520,26963,0.00132117,0.165473,0.1648,0.181119
207039445,69258286,16257,375483,773.925,11272100,104746,0.00206115,0.278964,0.274745,0.456008
207041135,69258286,16685,1455010,710.091,69641700,98623.9,0.000488033,0.0677825,0.0679383,0.654258
207038379,69258286,15930,13256900,18254.3,494226000,2420710,0.00137697,0.1826,0.18839,0.821364
207033993,69258286,567,428722000,883449,18033100000,129327000,0.00206066,0.301658,0.295547,1.32824
207033648,69258286,469,18835.6,12.6111,763573,1755.56,0.000669534,0.0932043,0,0
207040379,69258286,16474,464568,925.31,20363900,191307,0.00199177,0.411795,0.516949,1.75406
207045182,69258286,111220752,349690,1673.65,19126400,221160,0.00478609,0.632447,0.632447,0.549264
207036917,69258286,15594,69938,51.8083,2812280,6668.34,0.000740775,0.0953464,0.0953464,0.359733
207036630,69258286,15566,572449000,1075210,23818400000,157837000,0.00187826,0.275723,0.272202,1.38982
207045208,69258286,111220764,34969,42.5643,1678190,5750.64,0.0012172,0.16445,0,0
207039459,69258286,16261,1846270,1732.15,60595500,221994,0.000938186,0.120239,0.120314,1.11506
207041383,69258286,16757,34969,2.60281,1212720,340.622,7.44318e-05,0.00974068,0,0
207038708,69258286,15989,5512250,15455.2,227915000,1989560,0.0028038,0.360934,0.341267,1.17669
207043991,69258286,17303,349690,1718.73,19406200,226658,0.00491501,0.648169,0.648169,0.504678
207037727,69258286,15753,1258880,786.121,55001000,102772,0.000624458,0.0816373,0.0816373,0.885587
207043722,69258286,17194,34969,17.1013,1315860,2320.5,0.00048904,0.0663588,0,0
207043089,69258286,17083,104907,148.143,5295540,19484.4,0.00141213,0.185731,0.185731,0.101641
207037269,69258286,15686,1713390,260.536,38878100,34332.4,0.000152059,0.0200377,0.0200434,1.0454
207031914,69258286,170,489499,741.699,21585400,115324,0.00151522,0.235597,0.343354,1.14738
207045168,69258286,111220732,104907,290.746,5319010,36998.6,0.00277147,0.35268,0.35268,0.322443
207039199,69258286,16174,2783540,4914.02,120403000,753353,0.00176538,0.270645,0.272859,0.881305
207039248,69258286,16194,601896,682.172,26646700,97420,0.00113337,0.161855,0.147563,0.987011
207031864,69258286,143,209552,208.278,7527520,31567.8,0.000993924,0.150645,0.150612,0.49772
207045469,69258286,111220906,69938,208.09,3401000,27540.3,0.00297535,0.393782,0.393782,0.56075
207034889,69258286,783,375961,536.305,16186100,71427.5,0.00142649,0.189987,0.190068,0.351194
207040667,69258286,16551,69938,103.453,3443910,14695.1,0.00147921,0.210116,0.210116,0.23016
207037377,69258286,15702,104907,9.45277,1868000,1228.69,9.01061e-05,0.0117122,0.0117122,0.298601
207039271,69258286,16200,139876,103,6324680,13819,0.000736365,0.0987946,0.0987946,0.537833
207036870,69258286,15584,104907,177.764,4757670,25821,0.00169449,0.246132,0.246132,0.251177
207038854,69258286,16044,2589300,7818.1,114246000,998771,0.00301938,0.38573,0.37877,0.505118
207034626,69258286,669,19909300,28795.6,835546000,3991820,0.00144634,0.2005,0.182704,1.06364
207044509,69258286,17452,34969,74.8855,1690380,9717.67,0.00214148,0.277894,0,0
207038671,69258286,15976,3072480,13341.7,135846000,2527260,0.00434233,0.822549,0.825119,1.23309
207036105,69258286,1082,209814,82.9388,6368280,12228.9,0.000395297,0.0582843,0.0582843,0.439484
207041996,69258286,16848,839256,648.736,39997500,84812.6,0.00077299,0.101057,0.101057,0.668536
207039186,69258286,16169,7553130,11174.5,317922000,1502440,0.00147945,0.198916,0.19874,0.794383
207043925,69258286,17277,2133100,2740.88,80543300,351901,0.00128493,0.164972,0.164971,0.746578
207033149,69258286,414,139876,121.755,6417490,17377.4,0.000870447,0.124234,0.124234,0.544628
207035294,69258286,907,524535,292.844,23624100,49000.3,0.000558293,0.0934166,0.0934166,1.31798
207043373,69258286,17141,104804,178.015,3372710,25683.6,0.00169856,0.245064,0.245059,0.120613
207044321,69258286,17379,1623520,3143,61232000,424552,0.00193592,0.261501,0.259677,0.96718
207032818,69258286,330,16436.5,57.1083,939181,8106.42,0.00347449,0.493198,0,0
207034755,69258286,709,4566810,5686.86,216399000,796625,0.00124526,0.174438,0.175242,0.532143
207039788,69258286,16322,5953260,7250.37,239132000,1035380,0.00121788,0.173917,0.173922,1.02498
207043893,69258286,17263,419415,265.9,13722400,33972.7,0.000633977,0.0810001,0.0810164,0.491994
207034040,69258286,597,2482800,2625.08,106554000,412338,0.00105731,0.166078,0.166078,1.29926
207038554,69258286,15939,2429650,3958.83,99587900,530595,0.00162938,0.218383,0.235498,0.673513
207038940,69258286,16079,705938,2290.54,35493500,321480,0.00324467,0.455394,0.462061,0.474952
207032990,69258286,370,35745000,127480,1499060000,17703300,0.00356637,0.495266,0.494965,1.05523
207042867,69258286,17010,104907,32.0995,4758360,4182.22,0.000305981,0.0398659,0.0398659,0.515183
207041144,69258286,16691,709667,2648.37,34798400,382596,0.00373185,0.53912,0.580407,0.569935
207031845,69258286,133,69938,99.9301,3248670,14774.8,0.00142884,0.211256,0.211256,0.254399
207038610,69258286,15954,138171,191.852,3204160,26321.3,0.00138851,0.190498,0.224388,0.506215
207044000,69258286,17306,2009570,2411.9,89835100,314556,0.00120021,0.156529,0.160253,0.659022
207037710,69258286,15752,8357590,7472.34,386641000,1044890,0.000894078,0.125023,0.125023,1.29958
207045416,69258286,111220868,104907,787.476,5673740,105890,0.00750642,1.00937,1.00937,0.244481
207044666,69258286,17518,314713,3816.86,13983700,556897,0.0121281,1.76954,1.76955,0.120974
207044053,69258286,17325,244783,533.036,10418900,68952.5,0.00217759,0.281688,0.281688,0.305508
207040642,69258286,16545,1185580,513.589,54810800,70617.5,0.000433197,0.0595638,0.0605115,0.529389
207031939,69258286,184,1525960,3346.99,53498700,513899,0.00219337,0.336771,0.333758,0.629244
207038580,69258286,15947,1179710,1774.12,45447500,233871,0.00150386,0.198244,0.217765,0.438442
207044499,69258286,17448,34965.6,20.24,1274340,3022.66,0.000578855,0.0864468,0,0
207038220,69258286,15859,638710,509.373,25852500,63782.6,0.000797504,0.0998615,0.0993167,0.346728
207035056,69258286,829,362420,509.599,16662800,69686.1,0.0014061,0.19228,0.215264,0.881695
207043040,69258286,17074,1713480,1893.17,70842000,245798,0.00110487,0.143449,0.143449,0.481794
207042307,69258286,16901,279752,90.2155,13306700,11525.2,0.000322484,0.0411979,0.0411979,0.632693
207034061,69258286,606,1398250,3855.23,68277100,614640,0.00275719,0.439579,0.439608,0.832877
207038149,69258286,15830,3041480,4477.35,129455000,628970,0.0014721,0.206798,0.208363,1.02155
207040592,69258286,16534,34969,15.3894,1674420,2031.6,0.000440087,0.0580971,0,0
207041926,69258286,16824,524535,2007.88,26810000,277520,0.00382793,0.529078,0.529078,0.618499
207032005,69258286,209,1213630,3800.23,59183900,495959,0.0031313,0.408659,0.409042,0.345795
207034751,69258286,708,1084040,341.873,41625000,48211.8,0.00031537,0.0444742,0.0444742,0.850914
207043974,69258286,17297,19145.4,36.3207,754204,4916.98,0.0018971,0.256823,0,0
207035429,69258286,957,4090850,10397.3,248027000,1471650,0.00254159,0.359741,0.359736,0.647458
207043220,69258286,17107,698746,1526.06,33698100,203848,0.002184,0.291734,0.267345,0.590501
207043741,69258286,17203,419628,535.565,15574500,69189.3,0.00127629,0.164882,0.164882,0.696894
207033856,69258286,521,104907,25.5607,3850740,3314.59,0.000243651,0.0315955,0.0315955,0.298966
207043851,69258286,17241,900939,944.993,40619600,120614,0.0010489,0.133876,0.134052,0.378916
207045440,69258286,111220878,1417440,2161.17,64212000,318255,0.0015247,0.224529,0.226664,0.828655
207033124,69258286,406,702859,524.606,31282300,75402.2,0.00074639,0.107279,0.105344,0.438381
207038276,69258286,15883,90682.7,44.7761,3605840,5984.82,0.000493766,0.0659973,0.0659604,0.149206
207038628,69258286,15961,1494040,9911.64,76385400,1717830,0.00663413,1.14979,1.15756,0.746361
207040751,69258286,16574,381089,251.866,17573200,34022.5,0.000660911,0.089277,0.0891837,0.336332
207044502,69258286,17449,594418,7115.54,26367400,974076,0.0119706,1.63871,1.63874,0.317593
207037253,69258286,15683,69938,9.50102,1071970,1530.42,0.000135849,0.0218825,0.0218825,1.19326
207039148,69258286,16141,8260170,18604,365770000,2969940,0.00225225,0.359549,0.34527,1.09346
207041206,69258286,16708,697993,365.778,31314600,53709.7,0.000524043,0.0769488,0.0768454,0.961589
207045502,69258286,124372424,27321.1,132.32,1497640,18586.2,0.00484314,0.680288,0,0
207038832,69258286,16037,4250210,7437.45,150774000,1094140,0.0017499,0.257432,0.247696,1.33573
207045445,69258286,111220880,104907,508.338,5531220,67738.5,0.0048456,0.645701,0.645701,0.421286
207034056,69258286,604,349690,340.241,16963300,44741.3,0.000972979,0.127946,0.127946,0.373311
207034710,69258286,694,743819,1110.61,28880800,149967,0.00149311,0.201617,0.199496,0.317727
207038361,69258286,15924,3103750,5287.52,115481000,957853,0.00170359,0.308612,0.314103,2.14667
207044968,69258286,17605,11357.4,7.88722,353650,1033.19,0.000694456,0.0909702,0,0
207031695,69258286,68,1141470,2419.02,40123100,363493,0.00211922,0.318444,0.315644,0.542724
207039147,69258286,16140,1156360,1814.17,48979000,245627,0.00156886,0.212414,0.206796,0.763853
207037430,69258286,15718,69938,15.9555,1910400,2103.29,0.000228138,0.0300736,0.0300736,0.372072
207041105,69258286,16672,314655,173.646,14347700,24033.3,0.000551862,0.0763797,0.0763724,0.416819
207033628,69258286,463,8885770,22947.4,401765000,3833160,0.00258248,0.431382,0.423086,1.32374
207041107,69258286,16673,314655,173.646,14347700,24033.3,0.000551862,0.0763797,0.0763724,0.416819
207035551,69258286,1004,279752,42.7302,7850170,5578.72,0.000152743,0.0199417,0.0199417,0.507187
207040226,69258286,16452,223134,248.418,10528300,43806,0.00111331,0.196321,0.153765,0.87031
207043007,69258286,17059,69938,109.044,2885030,14125.8,0.00155915,0.201976,0.201976,0.0387219
207044317,69258286,17378,69862.8,46.6405,2781520,6300.2,0.000667601,0.0901796,0.0901756,0.0586764
207041084,69258286,16662,104907,19.0364,4415390,2573.63,0.00018146,0.0245325,0.0245325,0.43321
207039727,69258286,16295,454597,645.173,15603000,83118.8,0.00141922,0.182841,0.182841,0.666599
207033135,69258286,409,1118730,2263.45,49912500,290599,0.00202322,0.259757,0.243229,0.51351
207039893,69258286,16358,4022110,3324.18,161828000,436004,0.000826477,0.108402,0.107795,0.688667
207038848,69258286,16042,1904870,2917.13,92087900,425359,0.0015314,0.2233,0.198645,0.807807
207040907,69258286,16627,174845,136.733,8533260,17872.8,0.000782025,0.102221,0.102221,0.576641
207035526,69258286,985,20533700,31427.1,858190000,4772900,0.00153051,0.232443,0.235162,1.00261
207039840,69258286,16337,209814,58.421,9087120,8947.89,0.000278442,0.0426468,0.0426468,0.5722
207036290,69258286,1129,73090500,79769.6,2990760000,11917500,0.00109138,0.163051,0.163964,1.53735
207040445,69258286,16486,4215180,5170.51,169126000,705812,0.00122664,0.167445,0.172527,1.45723
207040632,69258286,16543,139876,57.1465,7066000,7446.25,0.000408551,0.0532347,0.0532347,0.0764229
207033017,69258286,378,2317010,1556.26,104127000,192982,0.000671669,0.0832894,0.0792899,0.453712
207042919,69258286,17036,1722840,4502.25,86402200,597837,0.00261327,0.347007,0.340793,0.416844
207033937,69258286,544,862838,345.905,34512700,44449.9,0.000400893,0.0515159,0.0485436,0.47626
207037151,69258286,15659,839254,2964.82,24171200,533741,0.00353268,0.635971,0.635971,1.04042
207033109,69258286,398,1949970,2664.02,65372300,347688,0.00136619,0.178305,0.178359,0.878231
207031493,69258286,19,139876,537.679,7067070,83033.4,0.00384397,0.593621,0.593621,0.301892
207038387,69258286,15933,1001080,1270.14,44908100,171083,0.00126878,0.170899,0.176981,0.627084
207038903,69258286,16066,2060640,5139.04,88531200,768757,0.0024939,0.373066,0.35383,1.04087
207038124,69258286,15821,8484880,9401.33,339235000,1286290,0.00110801,0.151597,0.150302,1.01204
207044238,69258286,17343,1678510,2378.88,66418500,311281,0.00141726,0.185451,0.18545,0.576406
207039780,69258286,16319,1014100,984.919,44139500,136099,0.000971223,0.134206,0.134206,0.843519
207035544,69258286,998,525894,464.034,22061000,57156.2,0.000882372,0.108684,0.111826,0.284558
207039633,69258286,16265,419628,44.5105,16135000,5739.33,0.000106071,0.0136772,0.0136772,0.327808
207042107,69258286,16867,2024520,2284.83,97424600,309595,0.00112858,0.152922,0.151079,0.901475
207045509,69258286,124372464,69938,197.696,2284070,26509.3,0.00282673,0.37904,0.37904,0.298724
207036528,69258286,10732,1992710,4912.42,124238000,705865,0.0024652,0.354224,0.354215,0.613109
207037079,69258286,15618,139876,51.6988,4857720,7478.68,0.000369605,0.0534665,0.0534665,0.572814
207036613,69258286,15565,830608000,1714270,35891500000,250336000,0.00206388,0.301389,0.299824,1.31848
207032873,69258286,358,104907,56.2582,4729610,7447.39,0.000536267,0.0709904,0.0709904,0.100834
207039854,69258286,16341,598474,1028.95,24476700,173255,0.00171928,0.289494,0.362589,0.864412
207031935,69258286,183,1513110,12447.1,65076900,2380120,0.00822619,1.573,1.58781,0.700482
207037955,69258286,15781,2342920,1154.53,110674000,155145,0.000492771,0.0662185,0.0662185,0.843014
207043905,69258286,17268,944122,2044.22,35348400,263710,0.00216521,0.279317,0.279308,0.509615
207033762,69258286,500,41084200,57266.9,1629930000,8607310,0.00139389,0.209504,0.211524,1.00406
207040494,69258286,16495,1974120,1494.46,82346900,194179,0.000757026,0.0983625,0.0981953,0.423686
207040612,69258286,16538,725857,859.019,35395900,120861,0.00118345,0.166508,0.167038,0.656215
207041825,69258286,16801,69938,115.962,2771360,14296.6,0.00165807,0.204419,0.204419,0.0689746
207038722,69258286,15995,1668420,2971.94,72902100,375984,0.00178129,0.225354,0.213464,1.05723
207043730,69258286,17198,524535,616.657,19331600,80217.6,0.00117563,0.152931,0.152931,0.687413
207045147,69258286,111220720,104907,506.272,5695110,67310.5,0.00482591,0.641621,0.641621,0.337537
207038768,69258286,16012,14444000,20575,688656000,2976950,0.00142447,0.206103,0.211366,0.742394
207039826,69258286,16333,1694410,2319.25,69690700,379333,0.00136877,0.223874,0.259752,1.27662
207038988,69258286,16093,630828,394.953,26088400,52616,0.000626087,0.0834078,0.0830659,0.553909
207039799,69258286,16326,279752,61.3664,12167700,9152.06,0.00021936,0.0327149,0.0327149,0.601487
207045463,69258286,111220902,69938,270.898,2792290,36386.2,0.0038734,0.520264,0.520264,0.0982836
207034747,69258286,707,524535,751.877,23485800,114779,0.00143342,0.218821,0.218821,1.15108
207035257,69258286,891,205550,376.032,10215200,51108,0.0018294,0.248641,0.251649,0.567255
207035496,69258286,973,225070,730.382,10239100,92951.1,0.00324513,0.412987,0.412072,0.160567
207038214,69258286,15857,27951400,34975.5,1340340000,4815850,0.0012513,0.172294,0.170143,0.792363
207044299,69258286,17370,381871,369.679,17183900,47976.1,0.000968074,0.125634,0.125636,0.203935
207044814,69258286,17546,34969,379.527,1915970,50571.1,0.0108532,1.44617,0,0
207039155,69258286,16147,34969,192.09,1988240,28898.6,0.00549315,0.826406,0,0
