id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205411116,69113716,262,3636450,6591.4,172627000,862039,0.00181259,0.237055,0.237065,0.725987
205420105,69113716,15998,69938,1602.37,4661140,218941,0.0229112,3.1305,3.1305,0.0193489
205424892,69113716,17126,1048750,3021.3,47789200,388512,0.00288087,0.370453,0.370355,0.549173
205410188,69113716,128,15216800,26084.6,726763000,3305300,0.0017142,0.217214,0.213428,1.04798
205409993,69113716,101,2028200,4542.14,80502700,601269,0.00223949,0.296454,0.296454,0.777846
205410300,69113716,139,209814,3435.63,11277500,444418,0.0163746,2.11815,2.11815,0.334007
205423656,69113716,16732,3434750,8383.9,167024000,1060900,0.00244091,0.308873,0.297022,0.859782
205419796,69113716,15911,13182500,90803.8,696134000,12607700,0.00688819,0.956395,0.957691,0.612897
205421229,69113716,16217,678615,47.7197,32606600,5873.51,7.03193e-05,0.00865514,0.00819495,0.96348
205410440,69113716,175,804287,5191.94,45046500,743413,0.00645533,0.924313,0.924313,0.510493
205413876,69113716,626,1342500,2301.37,72484200,291641,0.00171424,0.217237,0.214521,0.826522
205415608,69113716,920,12293400,19201.3,671888000,2715220,0.00156192,0.220868,0.201601,1.39103
205424172,69113716,16903,52719.4,28.7495,2441620,3397.22,0.000545332,0.0644397,0.0610538,0.409253
205420816,69113716,16141,10306700,25978.6,496361000,3515540,0.00252055,0.341093,0.340856,0.915242
205417658,69113716,10703,9493420,15331.6,483192000,2047840,0.00161498,0.215711,0.213005,0.882941
205413257,69113716,415,4957400,11881.9,246292000,1595380,0.00239681,0.321817,0.319205,1.05938
205415746,69113716,942,3951500,36885.4,208332000,4926750,0.00933454,1.24681,1.24681,0.934669
205416396,69113716,1014,1188950,2186.92,57999400,289757,0.00183938,0.243709,0.243709,0.290562
205422482,69113716,16437,3720190,5174.58,200570000,669363,0.00139094,0.179927,0.166827,1.04563
205419586,69113716,15823,874225,5777.85,48252100,761619,0.00660911,0.871194,0.871194,0.511726
205427660,69113716,17612,21134.1,24.46,1126270,3036.51,0.00115737,0.143678,0,0
205428833,69113716,124372444,24285.3,12.648,850773,1521.64,0.000520808,0.0626567,0,0
205413899,69113716,630,1223920,3789.27,71387000,485186,0.00309602,0.396421,0.396421,0.459802
205419124,69113716,15694,802325,1402.86,40382300,189709,0.00174849,0.23645,0.228721,0.536143
205424080,69113716,16876,6973480,15026.8,331536000,1999800,0.00215485,0.286772,0.26141,2.13996
205422020,69113716,16313,14575200,34068.6,709881000,4445590,0.00233744,0.305011,0.296702,0.99019
205427179,69113716,17505,24213.9,16.1398,1156630,1934.68,0.000666549,0.0798996,0,0
205427578,69113716,17591,113376,5.34023,4541530,652.606,4.71018e-05,0.0057561,0.00634459,0.606985
205424431,69113716,16981,524535,1488,23657200,186290,0.00283679,0.355153,0.355153,0.493007
205409496,69113716,28,349690,6767.16,20242800,869419,0.0193519,2.48626,2.48626,0.131942
205419582,69113716,15821,10560300,40246.2,551517000,5302650,0.00381109,0.502131,0.502153,0.993928
205413468,69113716,521,104443,513.089,5952120,66568.2,0.0049126,0.637361,0.636213,0.703422
205421939,69113716,16295,477919,1701.7,22619300,232000,0.00356064,0.485438,0.430235,1.14674
205417350,69113716,1110,366891,1095.11,18009900,151698,0.00298485,0.413468,0.398112,1.32771
205418856,69113716,15621,34945.9,626.672,1743630,87326.7,0.0179326,2.49891,0,0
205426771,69113716,17443,1457100,2902.22,52970900,372424,0.00199178,0.255593,0.253959,1.75165
205419017,69113716,15670,189088,191.075,9261440,24791.6,0.0010105,0.131111,0.130546,0.944344
205426686,69113716,17421,1081290,2676.4,54317900,338026,0.0024752,0.312614,0.312368,0.645435
205425123,69113716,17173,314721,1230.4,13824000,156800,0.00390951,0.498219,0.498219,0.489619
205421696,69113716,16265,492859,199.878,23448500,25607.5,0.000405548,0.051957,0.0489464,0.832174
205422166,69113716,16340,1153980,1682.11,55232200,225064,0.00145766,0.195033,0.195033,0.536505
205424530,69113716,17026,629442,1526.28,29351300,203753,0.00242482,0.323705,0.323705,1.11839
205414921,69113716,797,5089540,14947.5,259226000,1917040,0.00293691,0.376662,0.375663,0.923663
205425041,69113716,17158,4783710,15867.1,206655000,2056050,0.0033169,0.429802,0.429367,0.791245
205414926,69113716,800,839256,5902.19,43026100,790136,0.00703264,0.941472,0.941472,0.625175
205416570,69113716,1034,1277080,582.177,58915300,80784,0.000455866,0.0632568,0.0603505,2.2874
205415430,69113716,879,7928000,14201.7,360205000,1928060,0.00179133,0.243196,0.22668,1.08008
205421522,69113716,16247,6288850,24566.6,315858000,3257030,0.00390637,0.517905,0.481795,1.09464
205419145,69113716,15701,453733,4130.47,23070000,565724,0.0091033,1.24682,1.24489,0.608929
205424037,69113716,16863,839256,779.142,42465200,98011.9,0.000928372,0.116784,0.116784,0.519701
205422035,69113716,16315,995283,2695.8,50976200,352913,0.00270858,0.354586,0.330685,1.10172
205423704,69113716,16762,940204,1051.55,47438900,136215,0.00111842,0.144878,0.144381,0.781265
205424422,69113716,16975,1084040,2207.37,49912900,284895,0.00203624,0.262809,0.262809,0.365407
205419061,69113716,15679,841992,4122.72,42976400,568556,0.00489639,0.675251,0.641708,1.1748
205419688,69113716,15867,8147780,31571.8,386613000,4160290,0.00387489,0.510604,0.510604,0.868683
205427260,69113716,17531,414502,112.119,16358500,13739.3,0.000270491,0.0331465,0.0347401,0.695211
205423676,69113716,16741,349690,3264.63,16359700,467125,0.00933577,1.33583,1.33583,0.821687
205422961,69113716,16568,104907,115.913,5138720,14887.6,0.00110492,0.141912,0.141912,0.585565
205419912,69113716,15960,1746840,7589.86,120976000,1013370,0.00434492,0.580117,0.580112,0.37754
205425006,69113716,17149,282452,149.236,13595000,18374.8,0.00052836,0.0650546,0.0647726,0.485583
205413400,69113716,493,21321800,89093.3,1162200000,12263900,0.00417852,0.57518,0.577027,0.847085
205409573,69113716,51,5490780,6553.48,284774000,834057,0.00119354,0.151901,0.133197,1.51749
205420991,69113716,16183,34969,81.4936,1737430,10173.1,0.00233045,0.290918,0,0
205425717,69113716,17256,1496780,7329.13,71339700,923142,0.00489661,0.616753,0.614047,0.539136
205424554,69113716,17038,2517770,6774.57,123638000,863394,0.00269071,0.34292,0.34292,0.633214
205426112,69113716,17326,453649,1718.56,17033900,219881,0.00378831,0.484695,0.484559,0.352745
205428528,69113716,111220832,69938,83.1594,2939830,10405.9,0.00118904,0.148788,0.148788,0.425824
205421376,69113716,16225,2908990,7111.91,148633000,912155,0.00244481,0.313564,0.311397,1.02293
205426696,69113716,17423,207066,413.533,11379800,51329,0.00199711,0.247887,0.247464,0.195039
205428547,69113716,111220848,328286,427.502,17128800,52509.7,0.00130222,0.159951,0.161692,0.46608
205415861,69113716,969,963906,1129.01,53389700,140904,0.00117129,0.146181,0.144999,0.64497
205424118,69113716,16889,1845040,6617.04,88874500,910401,0.0035864,0.493432,0.475152,1.66045
205422220,69113716,16360,1866740,3908.86,93252500,496015,0.00209395,0.265711,0.264171,0.849788
205413243,69113716,408,512878,4591.02,20176000,679686,0.00895149,1.32524,1.32357,1.22098
205415705,69113716,931,2270290,13327.8,93259000,1780680,0.00587053,0.78434,0.752791,0.915204
205417935,69113716,10737,1834640,4142.48,99389100,547151,0.00225792,0.298233,0.294172,0.681436
205418241,69113716,15584,124636,102.183,6369060,13422.7,0.000819854,0.107695,0.110651,0.946164
205413568,69113716,567,506174000,1596340,24926400000,214714000,0.00315374,0.424191,0.418332,1.45766
205422506,69113716,16450,1250590,1883.37,68294900,249573,0.00150598,0.199564,0.198453,0.796178
205415449,69113716,881,1258880,2695.07,70260100,345643,0.00214084,0.274563,0.274563,0.53041
205422596,69113716,16481,629442,857.449,31743500,108042,0.00136224,0.171647,0.171647,0.353258
205422532,69113716,16461,1119010,985.93,56513600,133726,0.000881075,0.119504,0.119504,0.664922
205412899,69113716,323,63570200,101448,3114880000,13126900,0.00159584,0.206494,0.193862,1.60074
205414939,69113716,805,384584,213.008,9892000,27352.8,0.000553867,0.0711232,0.0711121,1.00096
205413326,69113716,452,584707,778.123,26725700,111899,0.00133079,0.191375,0.186844,1.765
205419024,69113716,15671,72508,58.0861,3461210,7404.11,0.000801099,0.102114,0.0917234,0.737017
205419604,69113716,15834,13588900,47718.9,722523000,6439780,0.00351162,0.473901,0.474273,0.953042
205420771,69113716,16133,2477610,10311.1,125693000,1387680,0.0041617,0.560089,0.559023,1.34193
205426134,69113716,17334,590081,897.422,26268600,113637,0.00152085,0.192578,0.192606,0.26305
205422320,69113716,16394,497077,394.393,25050900,49852.1,0.000793423,0.10029,0.0989297,0.590526
205426777,69113716,17445,593802,1513.16,21315200,192431,0.00254825,0.324066,0.323859,0.95705
205414168,69113716,655,2096290,9318.65,89943500,1254050,0.00444531,0.598226,0.598452,0.755935
205419119,69113716,15692,78594.4,147.65,3757470,19383.9,0.00187863,0.246632,0.24702,0.314722
205423590,69113716,16696,961758,416.1,49828700,50859.1,0.000432646,0.0528814,0.052268,0.928396
205419526,69113716,15796,1101760,4955.88,57902500,728903,0.00449816,0.661582,0.658538,0.789032
205421101,69113716,16204,163752,34.6028,7647870,4204.68,0.000211312,0.025677,0.0249987,0.823542
205422201,69113716,16352,7777730,25978.1,382027000,3381170,0.00334006,0.434725,0.41769,0.971176
205418170,69113716,15577,6461450,24247.9,336496000,3209250,0.0037527,0.496676,0.441982,1.31742
205415959,69113716,985,25610200,35682.1,1134840000,4604570,0.00139328,0.179794,0.179468,0.91805
205417360,69113716,1113,328020,143.227,15390800,18523.9,0.000436641,0.056472,0.0537732,1.52631
205426419,69113716,17379,1640140,4494.73,71322400,570993,0.00274046,0.348137,0.347548,1.51342
205414364,69113716,704,174845,1323.18,6492870,178094,0.00756771,1.01858,1.01858,1.14033
205409651,69113716,68,1456100,6337.61,66325300,867461,0.00435244,0.595741,0.596822,0.669788
205410394,69113716,162,434719,252.543,21464700,32983,0.000580935,0.0758721,0.0739414,0.998863
205410502,69113716,186,1425250,712.809,70505300,91064.3,0.000500131,0.0638938,0.0607497,1.24454
205412954,69113716,344,69938,1387.91,4161970,181504,0.0198449,2.59521,2.59521,0.115871
205412973,69113716,353,944163,2638.46,48998900,337919,0.0027945,0.357903,0.357903,0.708872
205414984,69113716,826,6033410,17906.6,297732000,2598310,0.00296791,0.430654,0.392434,1.74415
205423660,69113716,16733,164707,286.84,7846400,34243.3,0.00174152,0.207905,0.203546,0.428694
205415402,69113716,874,174845,375.306,7771710,46816.3,0.00214651,0.267759,0.267759,0.36678
205417684,69113716,10708,1825920,2286.08,97397700,306409,0.00125201,0.167811,0.161369,0.884962
205423864,69113716,16798,414473,423.611,20189300,51739.3,0.00102205,0.124832,0.124636,0.530934
205424998,69113716,17148,1430870,2285.14,68632400,292772,0.00159703,0.204611,0.179085,1.56557
205413530,69113716,551,559504,1657.62,24535000,214359,0.00296266,0.383123,0.383123,0.935039
205424578,69113716,17048,34969,166.463,1849580,21002.7,0.00476029,0.60061,0,0
205423055,69113716,16608,314016,591.617,16404700,75900.4,0.00188403,0.241709,0.241352,0.707973
205426792,69113716,17448,34969,70.633,1404950,8839.07,0.00201988,0.252769,0,0
205413351,69113716,469,34969,28.0104,1944960,3545.73,0.000801005,0.101396,0,0
205420725,69113716,16121,11836000,19301.4,612110000,2606350,0.00163074,0.220206,0.217328,1.02951
205423622,69113716,16712,314721,416.419,14231700,51147.6,0.00132314,0.162517,0.162517,0.358453
205424147,69113716,16896,384659,4298.98,17140700,620115,0.0111761,1.61212,1.61212,0.732819
205419149,69113716,15702,148937,425.974,6674710,57217,0.0028601,0.384169,0.34178,1.5115
205426121,69113716,17328,963267,1334.61,42154200,168630,0.00138551,0.175061,0.174589,0.30593
205419089,69113716,15684,2747990,8045.16,112339000,1112390,0.00292766,0.404802,0.379153,1.30241
205421619,69113716,16257,384659,1403.85,18144700,186375,0.0036496,0.484521,0.484521,0.549308
205420360,69113716,16038,5774940,8513.77,217341000,1113450,0.00147426,0.192807,0.190223,1.25044
205423198,69113716,16634,853732,2589.53,42397100,332485,0.00303319,0.389449,0.381113,0.816336
205420149,69113716,16015,1958260,2186.14,110310000,276829,0.00111637,0.141364,0.141364,0.620856
205419041,69113716,15674,565882,1106.12,27921900,149338,0.00195468,0.263903,0.2343,1.63724
205425966,69113716,17293,69938,718.481,2945320,102915,0.0102731,1.47151,1.47151,0.908586
205427939,69113716,111220672,594473,2307.29,30301600,291041,0.00388123,0.489578,0.489578,0.303248
205428448,69113716,111220796,22375.7,8.89464,1158390,1090.52,0.000397514,0.0487366,0,0
205415759,69113716,944,1152620,4963.79,69557500,736375,0.00430653,0.638871,0.619017,0.641693
205419758,69113716,15898,2762550,8431,136789000,1124020,0.00305189,0.406878,0.406878,0.615054
205425508,69113716,17231,1534950,4386.97,77300000,561924,0.00285807,0.366087,0.365708,0.565485
205410287,69113716,136,6175130,16295.7,282254000,2060960,0.00263892,0.333751,0.333151,1.14651
205413356,69113716,472,349690,1746.25,17676300,244807,0.00499369,0.70007,0.70007,0.782559
205420536,69113716,16091,34969,480.131,2112170,60943.9,0.0137302,1.7428,0,0
205427432,69113716,17555,69938,16.1315,3018640,1931.33,0.000230654,0.0276149,0.0276149,0.0192489
205418812,69113716,15613,848337,3145.5,44688700,416488,0.00370784,0.490947,0.464584,1.19457
205420800,69113716,16138,697216,1269.17,33546900,169446,0.00182035,0.243032,0.24242,1.49255
205423053,69113716,16607,447652,654.45,22947500,83907.9,0.00146196,0.18744,0.184877,0.917453
205423249,69113716,16659,983666,582.911,47921200,82978.8,0.000592591,0.0843567,0.0798163,1.45604
205419859,69113716,15939,2832300,23853,142150000,3314660,0.00842177,1.17031,1.17028,1.09464
205414622,69113716,771,51128600,130470,2269640000,16884900,0.0025518,0.330245,0.313458,1.24619
205419160,69113716,15710,68240.2,355.766,2950290,48246.3,0.00521344,0.707008,0.693074,1.14277
205413928,69113716,635,593463,410.144,24983500,51998.1,0.000691103,0.0876182,0.0875392,0.657897
205421803,69113716,16277,135628,263.968,6253040,34863,0.00194627,0.257049,0.206755,1.92464
205413342,69113716,461,454597,283.236,26667000,35847.2,0.000623048,0.0788548,0.0788548,0.651801
205413346,69113716,465,2847450,17372.9,141586000,2474920,0.0061012,0.869171,0.869019,0.621561
205427154,69113716,17497,870592,4383.93,37237700,562043,0.00503557,0.645588,0.643818,1.26825
205419385,69113716,15771,2111420,2492.3,110646000,340222,0.00118039,0.161134,0.137193,1.36735
205425309,69113716,17206,69938,446.535,2808680,58248.3,0.00638473,0.832857,0.832857,0.0363445
205427734,69113716,17614,21134.1,24.46,1126270,3036.51,0.00115737,0.143678,0,0
205422197,69113716,16351,34969,53.5694,1738160,6775.82,0.00153191,0.193767,0,0
205413355,69113716,471,104907,112.231,5663130,14777.9,0.00106982,0.140867,0.140867,0.650814
205413011,69113716,370,41409300,71725.2,1847160000,9035430,0.0017321,0.218198,0.208434,1.29028
205420400,69113716,16060,16074800,78432.4,747728000,10416000,0.0048792,0.647968,0.647755,0.925847
205422791,69113716,16546,104907,141.11,5054970,17417.4,0.00134509,0.166027,0.166027,0.287976
205420568,69113716,16097,139876,302.859,7526250,38750,0.00216519,0.277031,0.277031,0.990691
205413515,69113716,543,1363790,4834.97,51734600,624544,0.00354524,0.457947,0.457947,0.821528
205422709,69113716,16529,34969,94.6057,2123790,13338.6,0.00270542,0.381441,0,0
205419607,69113716,15836,13588900,47718.9,722523000,6439780,0.00351162,0.473901,0.474273,0.953042
205423903,69113716,16811,98323.4,96.1649,4889080,12400.9,0.000978048,0.126124,0.126309,0.197258
205419579,69113716,15819,10560300,40246.2,551517000,5302650,0.00381109,0.502131,0.502153,0.993928
205425975,69113716,17295,69938,718.481,2945320,102915,0.0102731,1.47151,1.47151,0.908586
205419592,69113716,15829,3461930,10110.4,184190000,1312770,0.00292044,0.379201,0.379201,0.701079
205420032,69113716,15969,5671270,11090.4,314449000,1496450,0.00195555,0.263865,0.260259,1.00253
205414434,69113716,720,554062,909.68,28245000,112045,0.00164184,0.202225,0.201113,0.483341
205419851,69113716,15936,10517600,79700.2,487677000,11300100,0.00757783,1.0744,1.07446,1.19404
205410385,69113716,155,2238020,5412.27,117284000,727668,0.00241833,0.32514,0.32514,0.599574
205425105,69113716,17170,874225,3040.44,41522500,386189,0.00347787,0.441751,0.441751,0.422906
205413828,69113716,616,699380,977.714,36855800,125329,0.00139797,0.1792,0.1792,0.663757
205415795,69113716,952,3147210,27924.6,168772000,3740990,0.00887281,1.18867,1.18867,0.936886
205416432,69113716,1020,2307950,3167.82,130894000,402614,0.00137256,0.174446,0.174446,0.768663
205427866,69113716,111220624,34969,223.123,1905780,30112.5,0.00638058,0.861119,0,0
205420343,69113716,16032,29482300,50191.4,1274050000,6578720,0.00170243,0.223142,0.221232,1.255
205412889,69113716,320,3557410,1024.46,64363300,132866,0.00028798,0.0373491,0.0372437,1.43902
205424993,69113716,17145,2539060,9130.89,118530000,1208780,0.00359617,0.476073,0.422061,1.49688
205415918,69113716,978,1568210,3238.55,60151200,409888,0.00206513,0.261373,0.260819,0.8934
205424445,69113716,16987,22134.6,11.5514,972512,1429.28,0.000521869,0.064572,0,0
205412945,69113716,342,6887680,25899.7,377927000,3401140,0.00376029,0.493801,0.493755,0.644118
205419599,69113716,15832,1713140,12987.7,90858300,1762690,0.00758123,1.02893,1.02895,0.707446
205414359,69113716,703,11854500,102092,610677000,13450800,0.00861213,1.13466,1.13466,0.928491
205411056,69113716,247,69938,238.793,3738780,29175.5,0.00341435,0.417163,0.417163,0.00237446
205420472,69113716,16078,831887,2176.17,47957100,279555,0.00261594,0.336049,0.334653,0.555381
205422535,69113716,16462,1119010,985.93,56513600,133726,0.000881075,0.119504,0.119504,0.664922
205412685,69113716,272,306785,297.897,13269500,38728.8,0.000971027,0.126241,0.140116,0.821117
205425175,69113716,17182,5566130,20077.7,243688000,2608250,0.00360712,0.468594,0.438175,0.979794
205428770,69113716,111220932,21134.1,24.46,1126270,3036.51,0.00115737,0.143678,0,0
205427321,69113716,17550,765927,2388.81,27525500,297491,0.00311885,0.388406,0.387819,0.71725
205414283,69113716,682,661480,858.648,35165500,104669,0.00129807,0.158235,0.158289,0.341005
205417066,69113716,1080,43247800,89080.2,2167900000,11964100,0.00205976,0.276641,0.273065,1.13008
205424161,69113716,16900,339929,123.403,16139200,14614.1,0.000363026,0.0429917,0.041601,0.942867
205422970,69113716,16571,478288,525.359,23996900,66760.6,0.00109841,0.139582,0.127547,1.08331
205417003,69113716,1073,48212100,203355,2564460000,29779600,0.00421792,0.617678,0.617599,1.26218
205423722,69113716,16773,1147310,954.622,57886700,117577,0.000832052,0.10248,0.101974,0.654262
205426023,69113716,17302,104739,292.717,5543630,35909,0.00279473,0.342842,0.342794,0.161523
205413249,69113716,411,1713480,5509.3,86529900,715405,0.00321527,0.417515,0.417515,0.785609
205422775,69113716,16543,122415,5.20898,5411250,601.825,4.25518e-05,0.00491627,0.00488903,0.610398
205425191,69113716,17185,1152680,4476.15,51647900,571623,0.00388324,0.495907,0.495381,0.654632
205423051,69113716,16606,209240,25.8623,9299590,3144.89,0.000123601,0.01503,0.0144698,0.624544
205424733,69113716,17093,10678000,39421.4,489074000,5189770,0.00369183,0.486023,0.469066,1.11924
205426099,69113716,17321,695908,1958.23,28344300,249249,0.00281393,0.358164,0.357283,0.629624
205424504,69113716,17009,194914,71.7767,9386030,8505.37,0.000368248,0.0436365,0.0430005,0.708037
205427198,69113716,17510,209200,236.346,4887890,29429.6,0.00112976,0.140677,0.140646,0.548775
205421857,69113716,16283,34969,241.712,1743110,32081.7,0.00691217,0.917434,0,0
205414454,69113716,724,282383,46.9846,13425900,5982.09,0.000166386,0.0211843,0.0202658,1.19456
205424249,69113716,16929,1853360,6046.86,100597000,794885,0.00326265,0.428889,0.428889,0.536554
205421463,69113716,16235,1357610,6628.02,71204500,870088,0.00488211,0.640894,0.622611,0.884228
205423930,69113716,16821,1501530,7117.27,87345300,997887,0.00474,0.664578,0.664414,0.547154
205426304,69113716,17342,81708.4,28.6459,4068250,3482.78,0.000350587,0.0426246,0.0416831,0.293391
205428745,69113716,111220904,844659,2449.11,31519100,304690,0.00289952,0.360725,0.351607,0.794785
205409978,69113716,95,7133670,41932.2,336770000,5561730,0.00587807,0.779644,0.779644,0.903605
205419714,69113716,15875,454597,1731.65,21941700,222059,0.0038092,0.488474,0.488474,0.777317
205420738,69113716,16123,9051590,14655.1,465415000,1969070,0.00161906,0.217538,0.214085,0.964685
205413596,69113716,581,703144,260.653,30148900,33598.2,0.000370696,0.0477829,0.0445388,0.984266
205414372,69113716,707,846013,236.838,40206100,28609.1,0.000279946,0.0338164,0.0329505,0.804538
205411151,69113716,267,104682,205.394,5862740,27360.9,0.00196207,0.261371,0.261368,0.12283
205418864,69113716,15622,13364000,46336.2,610849000,6289150,0.00346725,0.470605,0.431429,1.30147
205412880,69113716,318,46185.8,6.68209,2094300,845.218,0.000144679,0.0183004,0.0183268,0.153969
205413747,69113716,597,3937650,1839.98,187801000,249857,0.00046728,0.0634534,0.0605329,1.69752
205428709,69113716,111220884,34969,83.7568,1243010,10706.4,0.00239517,0.306168,0,0
205419128,69113716,15695,55113.1,69.035,2702090,9020.66,0.00125261,0.163675,0.161758,0.644848
205424738,69113716,17095,5308540,17559.4,244394000,2292400,0.00330777,0.431833,0.431374,0.953676
205414505,69113716,732,92371.5,39.2331,4310190,4994.06,0.000424732,0.0540649,0.0582049,0.786461
205425675,69113716,17246,977657,3090.75,45220000,387653,0.00316139,0.396512,0.396032,0.577568
205426147,69113716,17337,241307,314.909,9890600,39959.8,0.00130502,0.165597,0.165425,0.286109
205425064,69113716,17163,349690,1994.58,14418600,262944,0.00570387,0.751934,0.751934,0.48767
205415464,69113716,883,279752,396.078,15297200,50676.5,0.00141582,0.181148,0.181148,0.593109
205420896,69113716,16169,8811370,41914,438854000,5390670,0.00475681,0.611786,0.611742,1.03157
205422489,69113716,16441,550855,84.1581,26389700,9852.4,0.000152777,0.0178856,0.0178259,0.55024
205418946,69113716,15655,1641590,3814.98,78488900,500759,0.00232396,0.305046,0.263991,1.42911
205409542,69113716,50,403585,72.2822,18316200,8913.63,0.0001791,0.0220861,0.0212505,0.935514
205422215,69113716,16359,656626,1053.18,32969500,132042,0.00160392,0.201092,0.182771,0.753801
205425748,69113716,17260,139876,412.31,5977630,51653.3,0.00294768,0.369279,0.369279,0.455586
205416461,69113716,1022,4091370,6166.74,202363000,780965,0.00150725,0.190881,0.190881,0.843711
205417974,69113716,182305697,1108990,1824.18,33873200,239963,0.0016449,0.216379,0.214524,1.22115
205419790,69113716,15909,13327000,104765,854182000,14617500,0.00786114,1.09684,1.09457,0.648203
205425850,69113716,17277,2624650,1788.9,112101000,219493,0.000681577,0.0836275,0.0815997,0.830956
205413714,69113716,585,417469,2864.25,23629500,370467,0.00686099,0.887411,0.883746,0.529016
205426538,69113716,17383,1320510,1788.93,47528100,225733,0.00135472,0.170944,0.170525,1.00483
205423698,69113716,16757,27413.3,0.874582,1258740,100.495,3.19035e-05,0.00366593,0,0
205423849,69113716,16794,46185.8,36.8106,2137430,4355.28,0.000797012,0.0942992,0.0918057,0.498061
205410172,69113716,122,1747850,7796.36,73858100,999396,0.00446055,0.571787,0.571792,0.585858
205422448,69113716,16420,488635,2040.75,25867400,273848,0.00417644,0.560434,0.559811,0.368106
205422556,69113716,16469,2282250,5019.43,118556000,641314,0.00219934,0.281001,0.264067,0.955197
205423856,69113716,16796,46185.8,36.8106,2137430,4355.28,0.000797012,0.0942992,0.0918057,0.498061
205424568,69113716,17044,1361880,4433.03,67878200,558752,0.00325508,0.410279,0.409802,0.441082
205423663,69113716,16734,123778,200.362,5672480,23795.7,0.00161872,0.192245,0.188538,0.396757
205424622,69113716,17068,1910850,3779.81,90417000,486175,0.00197808,0.254429,0.224401,1.34174
205427297,69113716,17543,138679,166.005,4817410,20662.7,0.00119704,0.148996,0.1489,0.170783
205413451,69113716,512,120843000,392955,6597240000,56567100,0.00325178,0.468104,0.451233,1.30345
205419567,69113716,15813,3416350,6942.25,199132000,910160,0.00203207,0.266413,0.265804,0.538125
205410082,69113716,115,60640.2,23.3783,2672380,2767.85,0.000385525,0.0456438,0.044409,1.0927
205424179,69113716,16905,21730.8,2.31058,919132,271.572,0.000106328,0.0124971,0,0
205413555,69113716,562,69938,536.019,4023070,68702.4,0.0076642,0.982333,0.982333,0.564105
205428235,69113716,111220766,977657,3090.75,45220000,387653,0.00316139,0.396512,0.396032,0.577568
205412874,69113716,314,69938,1118.63,3882470,146243,0.0159946,2.09104,2.09104,0.436755
205423355,69113716,16686,1800360,1847.24,101885000,230235,0.00102604,0.127883,0.127394,0.577974
205420419,69113716,16066,2587660,15100.9,126380000,2000810,0.00583574,0.773211,0.7732,0.824355
205420443,69113716,16070,944163,3390.43,52089400,443605,0.00359094,0.469839,0.469839,0.462943
205422985,69113716,16578,2693020,4063.96,138256000,515981,0.00150907,0.191599,0.18049,0.921835
205412839,69113716,298,769285,5031.56,43237400,673449,0.00654057,0.875422,0.875486,0.639153
205421922,69113716,16293,209103,1508.98,11525100,206106,0.00721643,0.985666,0.983724,0.715521
205413766,69113716,608,349690,408.583,19825100,53797.2,0.00116841,0.153843,0.153843,0.544902
205423635,69113716,16720,1155130,1269.45,55767600,159170,0.00109896,0.137793,0.125132,1.08923
205424408,69113716,16971,661555,1418.55,36791600,182188,0.00214427,0.275394,0.274569,0.499045
205410826,69113716,223,866650,1084.66,36771400,152802,0.00125155,0.176313,0.194648,1.29076
205419552,69113716,15807,882508,7351.31,42719200,1103510,0.00833002,1.25042,1.27776,0.739779
205422447,69113716,16419,2313300,5961.51,126448000,791720,0.00257706,0.342247,0.338565,0.73745
205427187,69113716,17507,1427070,1906.2,53880100,239912,0.00133574,0.168115,0.167808,1.57587
205424024,69113716,16860,174845,360.534,8637760,44478,0.00206202,0.254385,0.254385,0.414932
205413493,69113716,532,589252,114.713,11990800,14815.2,0.000194676,0.0251425,0.0242409,1.12052
205416443,69113716,1021,3648120,5583.82,218183000,719744,0.0015306,0.197292,0.19627,0.920171
205419180,69113716,15716,39520.1,38.4747,1615740,4965.06,0.000973549,0.125634,0.125257,0.196892
205417873,69113716,10729,1237520,2740.89,73840200,389738,0.00221483,0.314936,0.28395,1.19751
205419369,69113716,15764,662882,93.565,32734500,11300.3,0.000141149,0.0170473,0.017302,0.665083
205427273,69113716,17534,714899,749.86,25272800,93310.5,0.0010489,0.130523,0.136871,1.0515
205409492,69113716,26,6447620,6105.59,334855000,768044,0.000946953,0.119121,0.114576,1.05687
205427828,69113716,17651,27534.9,0.000383886,431620,0.045249,1.39418e-08,1.64333e-06,0,0
205415014,69113716,834,2529370,6361.88,122072000,832259,0.0025152,0.329038,0.317914,0.714718
205425242,69113716,17194,34969,160.524,1435310,20144,0.00459047,0.576053,0,0
205425027,69113716,17153,1108180,6845.74,49897400,916004,0.00617744,0.826581,0.735371,1.09361
205412756,69113716,284,5452120,55674.6,269081000,7877600,0.0102116,1.44487,1.44533,1.02798
205422758,69113716,16539,1439910,1460.37,74527100,183158,0.00101421,0.127201,0.122113,0.734606
205413835,69113716,617,711755,368.138,35958900,46471.2,0.000517226,0.065291,0.0640123,1.24529
205419665,69113716,15859,734349,1719.68,35127200,223492,0.00234177,0.30434,0.30434,0.445609
205422618,69113716,16492,2902430,4618.72,142179000,585656,0.00159133,0.201781,0.189756,0.888833
205414941,69113716,809,3478550,21406.9,196553000,2778700,0.00615397,0.798808,0.79544,0.556162
205422439,69113716,16416,904154,3079.36,52781500,391207,0.00340579,0.432678,0.43103,0.551485
