id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245677325,69257600,17375,1516810,4440.29,75790700,602878,0.00292738,0.397464,0.390003,0.530887
245678054,69257600,17516,34272.1,88.5519,1964900,11420.2,0.00258379,0.333223,0,0
245677310,69257600,17370,381360,449.429,19737200,63294.3,0.00117849,0.16597,0.166032,0.428901
245664309,69257600,1140,104906,155.226,6498220,20458.9,0.00147966,0.195022,0.195021,0.271247
245678529,69257600,111220692,821300,2263.59,48675900,313831,0.00275611,0.382115,0.389115,0.719343
245661697,69257600,712,174845,884.443,10099300,117698,0.00505844,0.673156,0.673156,0.531053
245673930,69257600,16811,79567.8,63.8691,4701330,9555.2,0.000802701,0.120089,0.126442,0.772615
245659564,69257600,566,629441,833.978,39485000,109872,0.00132495,0.174555,0.174555,0.284792
245657068,69257600,141,9210000,4653.63,423884000,632418,0.00050528,0.0686664,0.072734,1.33912
245670418,69257600,16322,7151130,15373.6,395065000,2164020,0.00214981,0.302612,0.292476,1.68082
245673544,69257600,16703,2476070,729.282,141339000,95060.4,0.000294533,0.0383917,0.038737,0.773769
245678276,69257600,17578,34293.1,81.5441,1688350,10227.5,0.00237786,0.298239,0,0
245665412,69257600,15681,372097,359.239,15985900,49250.6,0.000965446,0.13236,0.11932,0.639835
245677598,69257600,17451,398608,917.897,20340300,121712,0.00230275,0.305341,0.320935,0.584509
245664429,69257600,10694,1363790,564.432,59082200,74525.4,0.00041387,0.0546458,0.0546458,0.418591
245665785,69257600,15729,832708,760.707,34543400,103719,0.000913534,0.124557,0.123494,0.405804
245663190,69257600,968,4845980,8298.36,328518000,1191290,0.00171242,0.245831,0.244888,0.418519
245677379,69257600,17392,389820,714.659,17546400,93389,0.00183331,0.23957,0.255169,0.329296
245668839,69257600,16160,244211,2245.77,13839100,341824,0.00919602,1.39971,1.41237,0.399984
245656702,69257600,12,134668,112.415,6378620,14023.9,0.000834755,0.104136,0.10433,0.241142
245675768,69257600,17030,524535,302.718,22919100,39751.8,0.000577116,0.0757848,0.0757848,0.458737
245677512,69257600,17433,878698,3521.88,43955600,484442,0.00400807,0.551318,0.522549,0.719296
245663199,69257600,970,676694,1068.74,35163800,139523,0.00157936,0.206184,0.203553,0.265836
245670723,69257600,16377,233699,1290.53,13998500,180602,0.00552218,0.772796,0.775974,0.725932
245657565,69257600,286,396996,36.6866,16510500,4915.97,9.24105e-05,0.0123829,0.012438,0.440599
245665172,69257600,15623,5172540,3074.41,213059000,432495,0.000594371,0.0836137,0.0837513,0.926589
245677702,69257600,17472,463858,234.692,10285900,30384.8,0.000505958,0.0655045,0.0673742,0.600442
245677008,69257600,17307,908734,2073.14,43259400,343558,0.00228135,0.378062,0.377923,0.997428
245673491,69257600,16695,714769,274.091,44971700,36205.3,0.000383468,0.0506532,0.0490133,0.712451
245675596,69257600,17009,211656,222.976,10910100,28779.1,0.00105349,0.135972,0.133515,0.551659
245658227,69257600,386,21848500,40057.3,1118120000,5623140,0.00183341,0.257369,0.257546,0.997881
245670202,69257600,16283,33543.9,78.8788,1919770,11713.6,0.00235151,0.349203,0,0
245658550,69257600,430,3228630,5776.65,199409000,837926,0.0017892,0.25953,0.262853,0.845181
245671100,69257600,16439,3529450,748.179,218556000,100440,0.000211981,0.0284577,0.027333,1.00283
245675466,69257600,16993,33592,294.682,1642650,47634.1,0.0087724,1.41802,0,0
245656808,69257600,61,244688,235.181,11643600,36488.3,0.000961147,0.149121,0.149146,0.841266
245662987,69257600,931,3607780,9888.8,141071000,1320310,0.00274096,0.365963,0.349406,0.743578
245657228,69257600,203,202559,797.588,11077900,106257,0.00393757,0.524576,0.526694,0.29958
245661970,69257600,811,7204620,10799.8,476692000,1484140,0.00149901,0.205999,0.198051,0.855079
245658088,69257600,360,381172,1018.15,21649500,147131,0.00267111,0.385996,0.394597,0.389135
245671215,69257600,16452,489566,119.899,28053100,15286,0.000244909,0.0312237,0.0312237,0.539925
245670789,69257600,16396,24337000,13350.3,1460870000,1836270,0.00054856,0.0754518,0.0747136,2.03403
245658873,69257600,472,384659,570.847,19841200,89454.8,0.00148403,0.232556,0.232556,0.636909
245656876,69257600,94,928359,51.1091,44063900,7084.13,5.50532e-05,0.00763081,0.00759742,0.59939
245674141,69257600,16847,623430,526.482,38229300,70180.5,0.000844493,0.112572,0.113329,0.661882
245678593,69257600,111220750,244783,1492.02,7896430,222669,0.00609528,0.90966,0.90966,0.502266
245659025,69257600,505,194673,187.041,10690300,25508,0.000960795,0.131029,0.144917,0.683875
245657763,69257600,343,492405000,788147,26052600000,108969000,0.00160061,0.2213,0.220514,1.3421
245664367,69257600,10678,4717850,1073.57,267541000,151177,0.000227555,0.0320436,0.0320369,1.17846
245676949,69257600,17278,23752.1,39.2395,1256490,5323.47,0.00165204,0.224126,0,0
245677020,69257600,17311,2262940,11664.9,124946000,1636620,0.00515474,0.723229,0.725273,0.547369
245667161,69257600,15927,236723,456.006,11191500,66733.1,0.00192633,0.281904,0.28653,0.480467
245670332,69257600,16302,109069,290.08,5820090,44773.2,0.00265961,0.410505,0.403931,0.5104
245676011,69257600,17064,695158,475.703,32750400,63560.3,0.000684309,0.0914328,0.0925142,1.07439
245675956,69257600,17053,6959760,12021.5,370425000,1647710,0.00172729,0.236748,0.244785,0.801232
245664409,69257600,10689,2482800,1718.21,117002000,235585,0.000692045,0.0948868,0.0948868,1.28482
245678478,69257600,111220654,524535,302.718,22919100,39751.8,0.000577116,0.0757848,0.0757848,0.458737
245674063,69257600,16828,41096100,36490.4,2720010000,5515020,0.000887929,0.134198,0.130381,1.63531
245676816,69257600,17196,392091,837.518,22152000,113194,0.00213603,0.288693,0.282767,0.256988
245665104,69257600,15607,224017,109.32,10790100,14189.2,0.000487997,0.0633398,0.0648474,0.551079
245674166,69257600,16851,453566,208.284,26422900,29203.1,0.000459215,0.0643854,0.0644154,0.612418
245671274,69257600,16460,561027,57.8759,33606500,7434.84,0.000103161,0.0132522,0.0131516,0.318038
245657076,69257600,154,1641160,2982.43,94478600,404918,0.00181727,0.246726,0.243928,0.316578
245667178,69257600,15932,4183700,57078.2,236947000,8420450,0.013643,2.01268,2.00716,0.771262
245676813,69257600,17194,33524.7,138.004,1952600,18940.8,0.00411648,0.56498,0,0
245673733,69257600,16768,362115,111.224,22391500,14706.8,0.000307151,0.0406136,0.0429302,0.832576
245657535,69257600,274,2026790,3987.98,134527000,603204,0.00196763,0.297615,0.287187,0.678591
245657614,69257600,308,1201580,1190.71,72755200,174192,0.000990958,0.144969,0.14526,0.63625
245676642,69257600,17141,101661,217.391,5112320,31509.7,0.00213839,0.309948,0.311466,0.41729
245667622,69257600,15960,1490220,7214.83,99463900,1040430,0.00484146,0.698175,0.686102,0.325871
245661841,69257600,761,124214,27.4331,5557560,4140.04,0.000220853,0.0333299,0.0309248,0.775028
245677360,69257600,17387,581577,1282.54,25151900,170111,0.00220528,0.2925,0.275096,0.649652
245676601,69257600,17132,491284,1082,27724000,148046,0.0022024,0.301345,0.298153,0.310014
245661721,69257600,721,2200400,885.243,103835000,135812,0.000402309,0.0617211,0.0617458,0.862069
245673781,69257600,16781,324393,114.268,17859000,15318.9,0.000352252,0.0472233,0.0511977,0.51051
245656696,69257600,9,3071910,2014.21,180694000,286813,0.000655688,0.0933665,0.0933582,0.610631
245665267,69257600,15664,432925,362.782,19745700,50982.3,0.00083798,0.117762,0.119053,0.626349
245677231,69257600,17355,6451950,12514.2,342115000,1766830,0.0019396,0.273844,0.277714,0.804756
245668006,69257600,16018,62356500,42252.4,3068410000,5950940,0.000677595,0.0954342,0.0946506,0.877894
245656914,69257600,112,69938,156.207,2951670,21230.5,0.0022335,0.303561,0.303561,1.01346
245674202,69257600,16854,1939200,1014.02,117113000,135060,0.000522903,0.069647,0.071349,0.809494
245656934,69257600,122,3324270,11051.1,150020000,1489550,0.00332438,0.448083,0.451171,0.595486
245666795,69257600,15864,757078,20241.7,47107300,3201400,0.0267366,4.22862,4.22144,0.536454
245657129,69257600,188,647394,7380.76,45486400,1021120,0.0114007,1.57728,1.56636,0.39699
245663486,69257600,1025,10267900,5862.5,539778000,801372,0.000570955,0.0780465,0.0779746,1.21713
245674963,69257600,16929,1837850,5208.44,112875000,718418,0.00283398,0.3909,0.391141,0.271388
245678207,69257600,17552,209436,504.079,12186600,63396.8,0.00240684,0.302702,0.296399,0.250652
245678389,69257600,17614,33239.6,103.759,1593630,12998.6,0.00312156,0.391057,0,0
245661938,69257600,804,231265,74.5383,12891900,9624.41,0.000322307,0.0416164,0.0425088,0.513747
245676854,69257600,17217,1281750,1710.19,47051600,218748,0.00133426,0.170663,0.169702,0.46118
245659546,69257600,565,1292270,1657.48,67459100,243279,0.00128261,0.188256,0.188288,0.610844
245664378,69257600,10681,4422130,2195.89,235584000,299797,0.000496568,0.0677946,0.0678025,1.21178
245677923,69257600,17491,29040.1,26.8776,1947070,3533.76,0.000925533,0.121685,0,0
245657604,69257600,303,1748450,2171.93,87500100,299619,0.00124221,0.171363,0.171363,1.6923
245674923,69257600,16925,6434150,5678.87,359551000,799433,0.000882614,0.124248,0.124246,1.15565
245676887,69257600,17238,664411,2270.36,33389000,373303,0.00341711,0.561856,0.561856,0.711561
245661680,69257600,707,1194150,441.271,67752300,68048.1,0.000369526,0.0569844,0.0595524,2.19751
245659155,69257600,528,131077000,117264,8011760000,17121500,0.000894619,0.130622,0.129463,1.59079
245673564,69257600,16711,174845,18.0283,9196380,2303.4,0.00010311,0.013174,0.013174,0.52292
245657630,69257600,314,69938,1148.83,4793850,161637,0.0164263,2.31115,2.31115,0.117798
245665200,69257600,15630,386983,198.222,18990500,26685.7,0.000512225,0.0689582,0.0699632,0.615472
245660980,69257600,612,3772080,1738.18,178863000,235596,0.000460802,0.062458,0.0625684,0.941144
245661446,69257600,671,595054,409.09,19458900,64486.4,0.000687484,0.108371,0.104615,0.641989
245674903,69257600,16920,56792300,32405.4,3046600000,4591790,0.000570594,0.0808523,0.0809265,1.54757
245677451,69257600,17410,1129760,1769.34,53507600,225994,0.00156611,0.200036,0.198076,0.372577
245658524,69257600,426,804287,959.974,38232000,158432,0.00119357,0.196984,0.196984,0.934448
245666396,69257600,15848,1041310,23213.2,63537900,3689420,0.0222922,3.54305,3.57249,0.468008
245673553,69257600,16707,645896,205.356,38215800,26291.6,0.000317939,0.0407056,0.0398336,0.701511
245676033,69257600,17069,102548,174.735,6351320,25309.2,0.00170393,0.246803,0.246814,0.101401
245663981,69257600,1073,60186300,38049.5,3366740000,5288070,0.000632195,0.0878617,0.0878518,1.41061
245668433,69257600,16095,139876,151.057,6639340,20344.2,0.00107994,0.145445,0.145445,0.390783
245667806,69257600,15999,908472,900.323,39838900,158761,0.00099103,0.174756,0.174674,1.08687
245673074,69257600,16666,523799,429.851,32048000,59665.3,0.000820641,0.113909,0.115307,0.8381
245672160,69257600,16571,447942,115.53,26460400,15084.9,0.000257912,0.0336761,0.0330446,0.537884
245668508,69257600,16113,384659,1263.91,24011800,169863,0.0032858,0.441595,0.441595,0.657005
245677951,69257600,17494,864978,1379.7,38811900,187547,0.00159507,0.216823,0.221049,0.86753
245666033,69257600,15791,134525,1094.07,7993020,161353,0.00813283,1.19943,1.25297,0.697735
245673829,69257600,16794,66667.7,85.7205,3963790,11287.2,0.00128579,0.169305,0.169166,0.0510575
245662210,69257600,872,596118,597.961,35160300,78338.2,0.00100309,0.131414,0.131334,0.351587
245664403,69257600,10687,1923300,1288.22,95345100,181937,0.000669798,0.0945964,0.0945964,1.03156
245673673,69257600,16741,326324,1486.13,17323100,233452,0.00455416,0.715399,0.741221,0.831837
245675989,69257600,17059,40520.9,81.7509,2373780,10900.2,0.0020175,0.269002,0.269003,0.0776987
245660995,69257600,614,1722230,1214.46,70787800,163498,0.000705169,0.094934,0.0971644,0.697888
245656794,69257600,53,104731,119.582,5433830,17282.3,0.0011418,0.165016,0.165064,0.301882
245663461,69257600,1021,6452120,8176.37,430971000,1178000,0.00126724,0.182575,0.172273,1.56726
245666354,69257600,15834,13143000,296814,796338000,44758100,0.0225834,3.40546,3.42445,0.541262
245670358,69257600,16310,13969300,20366.5,759710000,2845340,0.00145795,0.203685,0.19894,1.90659
245676908,69257600,17253,2425470,12368.4,133885000,1737320,0.0050994,0.71628,0.706977,0.446076
245661670,69257600,704,174845,449.461,9583720,58060.8,0.00257062,0.33207,0.33207,0.962537
245678291,69257600,17583,1888740,6834.11,72359200,1182680,0.00361834,0.626173,0.670337,1.37754
245661924,69257600,797,8731520,3169.74,473969000,416001,0.000363023,0.0476436,0.0481905,0.798474
245671478,69257600,16494,152638,8.03456,8306540,1082.27,5.2638e-05,0.00709045,0.00675942,0.874823
245658370,69257600,401,837350,2052.91,42496400,333479,0.00245168,0.398255,0.397694,0.741938
245676936,69257600,17271,486164,1220.88,25224000,165265,0.00251126,0.339936,0.336636,0.381232
245665723,69257600,15719,54080.6,15.6473,2612600,2310.18,0.000289332,0.0427174,0.0431007,0.133389
245661401,69257600,667,681518,4696.75,40081400,685653,0.00689161,1.00607,0.952972,0.457837
245657426,69257600,241,1758280,2087.59,68511900,326822,0.00118729,0.185876,0.184182,0.738092
245678122,69257600,17533,252825,291.855,10585600,39650.7,0.00115438,0.156831,0.15782,0.346208
245676588,69257600,17130,701779,1602.77,39455200,222619,0.00228387,0.31722,0.338072,0.797526
245674582,69257600,16887,1514560,3063.9,88193100,456256,0.00202297,0.301248,0.28234,1.61822
245658404,69257600,403,4615110,8778.51,212145000,1572400,0.00190213,0.340708,0.340716,1.30869
245671088,69257600,16436,1573600,1695.47,91309800,224763,0.00107744,0.142833,0.142833,0.369205
245662120,69257600,852,6618690,17933.6,354641000,2401820,0.00270954,0.362885,0.362834,0.682058
245668353,69257600,16078,712008,1408.15,44966400,206326,0.00197772,0.28978,0.318282,0.797842
245662893,69257600,920,15862500,26338.9,1048500000,4250710,0.00166045,0.267972,0.254118,1.78376
245660903,69257600,597,4562840,10022,242298000,1488170,0.00219643,0.326151,0.355802,1.02106
245673954,69257600,16818,50119500,51222.2,3315290000,7666840,0.001022,0.152971,0.149076,1.52682
245665731,69257600,15720,25695.9,28.488,947764,4561.9,0.00110866,0.177534,0,0
245673727,69257600,16765,143126,48.2592,8710470,6398.76,0.00033718,0.0447072,0.0470496,0.594682
245664608,69257600,182305705,1748450,2346.48,102192000,298617,0.00134204,0.17079,0.17079,0.953668
245676965,69257600,17287,49528.9,37.3729,1421740,4775.1,0.000754566,0.0964104,0.0964114,0.298819
245662364,69257600,898,2160660,6059.8,133933000,867004,0.00280461,0.401268,0.400849,0.648991
245676942,69257600,17273,55955.8,82.5661,2135080,10945.4,0.00147556,0.195608,0.195563,0.213113
245677048,69257600,17326,354167,1043.73,15052900,144742,0.00294699,0.408682,0.387663,0.671221
245661236,69257600,646,227352,777.055,13339700,109197,0.00341786,0.480301,0.487953,0.469864
245659678,69257600,576,65486,368.182,3669020,50293.8,0.00562231,0.768009,0.775715,0.206628
245657371,69257600,226,3993050,8787.6,215944000,1242670,0.00220072,0.311207,0.358213,1.48971
245678189,69257600,17547,1119150,1080.83,51980700,143383,0.000965758,0.128117,0.133907,1.02075
245678859,69257600,112892315,113575,66.6163,6723570,8633.05,0.000586542,0.0760122,0.0760103,0.103758
245663617,69257600,1042,1473210,2800.56,78184100,418198,0.00190099,0.283868,0.30206,0.950451
245668358,69257600,16080,508772,988.278,30981400,150574,0.00194247,0.295956,0.331694,1.08091
245676881,69257600,17234,242478,964.998,17345100,136216,0.00397973,0.561767,0.565711,0.221649
245665352,69257600,15675,1731730,691.832,76262800,94452.2,0.000399503,0.0545421,0.056228,0.96273
245678785,69257600,111220870,262358,597.125,14447700,92123.6,0.00227599,0.351136,0.349102,0.773248
245672338,69257600,16590,81977.9,85.4305,4977070,12119.3,0.00104212,0.147836,0.164184,0.798245
245674130,69257600,16846,1458760,1038.91,90878100,140809,0.000712191,0.096527,0.0992297,0.6234
245665165,69257600,15622,13541500,8025.46,549573000,1129470,0.000592655,0.0834081,0.0832109,1.09982
245668092,69257600,16027,15012700,10971.5,877840000,1505580,0.000730812,0.100287,0.0996045,1.05615
245672043,69257600,16561,917338,330.132,53182100,47810.9,0.000359881,0.0521192,0.0553781,0.863764
245673541,69257600,16702,2439440,3188.39,146080000,469623,0.00130702,0.192513,0.188143,0.845798
245669261,69257600,16239,720309,323.807,39883600,45148.9,0.00044954,0.0626799,0.0616525,0.794318
245674461,69257600,16875,279597,77.5297,14941200,12017.3,0.000277291,0.0429808,0.0429752,0.484163
245657756,69257600,342,11610300,125017,656522000,18525200,0.0107678,1.59558,1.60625,1.01023
245670937,69257600,16421,671099,2437.01,42361000,358869,0.00363137,0.534749,0.514801,1.05528
245658170,69257600,375,36076800,9774.17,1979260000,1344630,0.000270927,0.0372714,0.0372412,1.1228
245676489,69257600,17105,166787,1008.5,10916900,140701,0.00604663,0.843598,0.849744,0.270098
245676845,69257600,17213,713463,1013.11,34304900,129421,0.00141998,0.181399,0.176559,0.417515
245667942,69257600,16011,4082750,9182.33,222907000,1403370,0.00224906,0.343731,0.330586,0.952737
245676953,69257600,17280,2637910,5582.7,117353000,713997,0.00211634,0.270668,0.266362,0.471937
245657497,69257600,259,244783,63.3057,8652010,8412.51,0.00025862,0.0343672,0.0343672,0.935228
245673468,69257600,16688,4816780,9964.43,305502000,1458760,0.00206869,0.30285,0.316756,0.861438
245668909,69257600,16180,174845,167.801,9066230,21521.5,0.000959715,0.123089,0.123089,0.956047
245659718,69257600,581,787168,700.329,43010300,103880,0.000889682,0.131967,0.163035,1.7664
245665511,69257600,15696,631984,170.698,29203400,23265.3,0.000270098,0.0368132,0.0395026,0.866842
245676781,69257600,17185,1029040,2636.07,56050400,361136,0.00256169,0.350945,0.361902,0.466229
245661526,69257600,675,244783,2657.08,14140400,381347,0.0108549,1.5579,1.5579,0.61397
245677558,69257600,17444,1082470,3695.15,44613100,504462,0.00341362,0.466026,0.429346,0.955997
245672849,69257600,16638,354973,275.549,19757300,40554.4,0.000776254,0.114246,0.125781,0.839748
245672360,69257600,16595,101918,193.246,6033450,26803.4,0.00189609,0.26299,0.263034,0.642023
245665211,69257600,15633,374506,348.259,17904200,48495,0.000929917,0.129491,0.133116,0.501393
245666222,69257600,15815,786681,21463.8,51574300,3286850,0.027284,4.17812,4.09448,0.379082
245659662,69257600,575,981877,572.868,65039900,75654.4,0.000583442,0.0770508,0.0796858,0.758477
245662915,69257600,927,192787,128.561,12300800,17165.8,0.000666855,0.0890401,0.0852515,0.744488
245675328,69257600,16973,45676.1,44.4627,2810870,5664.82,0.000973435,0.124022,0.123953,0.257922
245677315,69257600,17371,111080,148.426,6933110,20529.8,0.00133621,0.18482,0.185451,0.0804159
245668991,69257600,16200,233631,213.8,11765400,31621.3,0.000915118,0.135348,0.135259,0.306304
245665163,69257600,15621,28593.7,88.5952,1356650,11608.3,0.00309842,0.405976,0,0
245671452,69257600,16487,4354940,3455.27,236623000,505592,0.000793413,0.116096,0.112498,1.99587
245672468,69257600,16609,100482,20.4132,5971130,2742.19,0.000203153,0.0272904,0.0272221,0.341638
245661653,69257600,700,719374,139.979,34417600,19516.3,0.000194585,0.0271296,0.0297406,0.626681
245673633,69257600,16731,34071.4,13.7807,1955300,1801.78,0.000404465,0.0528826,0,0
245675728,69257600,17025,9339710,12738.7,472653000,1804810,0.00136393,0.19324,0.19907,1.41496
245678574,69257600,111220728,540014,1533.12,30159000,211655,0.00283904,0.391944,0.406261,0.727443
245674953,69257600,16928,2851520,7282.41,169154000,1033900,0.00255387,0.362578,0.362878,0.410057
245677545,69257600,17443,1082470,3695.15,44613100,504462,0.00341362,0.466026,0.429346,0.955997
245676552,69257600,17121,470446,1230.2,25432200,169607,0.00261497,0.360523,0.38284,1.06212
245668017,69257600,16021,62356500,42252.4,3068410000,5950940,0.000677595,0.0954342,0.0946506,0.877894
245675563,69257600,17004,1984730,2232.02,104253000,311497,0.0011246,0.156947,0.155852,1.28042
245666362,69257600,15837,833391,24011.3,52680900,3612870,0.0288115,4.33515,4.25621,0.396625
245668451,69257600,16098,104907,56.8167,5132340,7390.66,0.000541591,0.0704496,0.0704496,0.488581
245670177,69257600,16280,97962.4,11.3493,4652780,1463.04,0.000115853,0.0149347,0.0144357,0.69375
245676017,69257600,17066,1778400,3921.41,102123000,529587,0.00220502,0.297789,0.294757,0.598438
245661141,69257600,634,484758,115.113,30641100,16087.5,0.000237465,0.0331866,0.0358503,0.871891
245676767,69257600,17179,64290.1,382.03,4380590,55500,0.00594228,0.863275,0.86378,0.2079
245670193,69257600,16282,33543.9,78.8788,1919770,11713.6,0.00235151,0.349203,0,0
245666042,69257600,15793,1464260,15569.3,95210900,2296640,0.0106329,1.56847,1.61421,0.69058
245677725,69257600,17478,4943090,7024.36,249473000,974866,0.00142105,0.197218,0.202578,0.824403
245676664,69257600,17148,1397820,2513.28,71297600,323213,0.001798,0.231226,0.223296,0.36887
245664245,69257600,1120,230395,7.63526,13141900,1001.73,3.31399e-05,0.00434789,0.00434909,0.455263
245668889,69257600,16174,3566820,3667.56,177531000,484320,0.00102824,0.135785,0.135784,1.25957
245670675,69257600,16353,7472760,6030.87,399208000,899610,0.000807047,0.120385,0.120137,1.54841
245678263,69257600,17573,178599,627.46,8180230,103667,0.00351323,0.580445,0.657911,0.820868
245676877,69257600,17232,953028,2858.21,56337500,427757,0.00299908,0.44884,0.452711,0.640653
245656754,69257600,38,1056660,56.7381,50413400,7884.91,5.36959e-05,0.00746214,0.00744715,0.580767
245667633,69257600,15963,730811,4187.76,48191900,619654,0.00573029,0.847898,0.824978,0.480155
245676623,69257600,17136,33088.3,50.2621,1823210,6991.82,0.00151903,0.211308,0,0
245658820,69257600,460,386145,1767.56,24243100,243701,0.00457745,0.631111,0.604039,0.756925
245672125,69257600,16567,104907,6.44936,5668310,812.855,6.14769e-05,0.00774834,0.00774834,0.45484
245664699,69257600,15584,199632,59.2015,8990230,7861.3,0.000296552,0.0393789,0.0393608,0.489641
245657393,69257600,234,104907,40.4103,6396480,5291.66,0.000385201,0.0504415,0.0504415,0.580414
245656920,69257600,114,242310,1133.45,11912200,158207,0.00467771,0.652911,0.660095,0.819841
245668814,69257600,16154,832574,5508.4,44302000,835268,0.00661611,1.00324,1.16358,0.904668
245670219,69257600,16287,737022,582.084,37417000,92812.3,0.000789777,0.125929,0.136755,1.86259
245676464,69257600,17099,279752,389.244,13040100,52443.2,0.00139139,0.187463,0.187463,0.602182
245671542,69257600,16501,169016,68.1324,7894770,8464.2,0.000403113,0.0500794,0.0502172,0.36309
245678255,69257600,17568,340988,488.257,11284200,76105.4,0.00143189,0.223191,0.23608,0.662451
245671282,69257600,16461,1119010,175.342,61860000,22409,0.000156694,0.0200258,0.0200258,0.664831
245675632,69257600,17012,488926,914.465,25421200,141155,0.00187035,0.288704,0.263503,1.30378
245678801,69257600,111220878,1835380,1607.73,88614300,229270,0.000875964,0.124917,0.125572,1.1272
245658887,69257600,475,2762350,415.251,149017000,53892.7,0.000150326,0.0195097,0.0195091,0.690208
245665793,69257600,15730,508880,513.559,19561700,69128.6,0.0010092,0.135845,0.136019,0.36976
245664029,69257600,1080,55857900,18117.3,3092810000,2532280,0.000324346,0.0453344,0.0452356,1.22213
245662395,69257600,905,454311,296.888,24259000,42243.3,0.000653491,0.0929832,0.0929427,0.63418
245678473,69257600,111220650,104907,84.6941,5046020,11798.1,0.000807326,0.112463,0.112463,0.89664
245668229,69257600,16042,2480670,1413.5,142666000,226977,0.000569808,0.0914983,0.09388,1.09433
245657266,69257600,212,20418700,60071.1,1028170000,8761790,0.00294197,0.429107,0.415355,1.14561
245677764,69257600,17487,2818340,3531.28,146208000,481698,0.00125296,0.170915,0.176069,0.785308
245678538,69257600,111220698,559504,170.671,26995500,24578.8,0.00030504,0.0439297,0.0439297,1.13255
245657091,69257600,169,1509720,2656.12,87110500,362368,0.00175934,0.240022,0.23751,0.314057
245671319,69257600,16470,369707,10.8834,19269400,1403.26,2.94378e-05,0.00379561,0.00376988,0.568158
245661787,69257600,733,5118280,1231.66,293315000,157564,0.00024064,0.0307846,0.0308042,0.645835
245666280,69257600,15822,757417,9979.76,47023600,1475100,0.013176,1.94754,1.84133,0.767206
245661863,69257600,773,1495010,3231.51,81563800,414605,0.00216153,0.277326,0.272758,0.284329
245666386,69257600,15845,3705490,83392.1,228006000,13150100,0.022505,3.5488,3.56865,0.426377
245677053,69257600,17327,354167,1043.73,15052900,144742,0.00294699,0.408682,0.387663,0.671221
245656848,69257600,79,64148.9,3.13763,3158870,435.953,4.89116e-05,0.00679596,0.0069095,0.272599
245657485,69257600,256,1363790,2855.8,64278200,537151,0.00209402,0.393866,0.393866,1.21828
245662973,69257600,930,2756710,318.367,177174000,41826.7,0.000115488,0.0151727,0.0145106,0.491699
245665300,69257600,15670,333397,60.6796,13850200,7986.08,0.000182004,0.0239537,0.0239642,0.677964
245662112,69257600,851,2329490,8808.05,152457000,1305020,0.00378111,0.560219,0.556855,0.837375
245673736,69257600,16769,346151,40.1779,19848500,5217.12,0.00011607,0.0150718,0.0151764,0.736906
245676770,69257600,17180,532338,1487.04,27860500,208228,0.0027934,0.391157,0.397621,0.490167
245678866,69257600,112892331,34255,23.6488,1603040,2938.4,0.000690375,0.0857803,0,0
245677502,69257600,17430,677323,1683.69,40927400,222390,0.0024858,0.328336,0.32565,0.299199
245657061,69257600,137,1381190,1985.68,72311600,254454,0.00143765,0.184228,0.18521,0.443288
245661323,69257600,656,6586920,5181.63,221698000,778727,0.000786655,0.118223,0.111216,1.18274
245661873,69257600,778,3916510,1151.17,202099000,173901,0.000293927,0.0444021,0.0444024,0.9554
245664574,69257600,10735,2357940,3780.54,161461000,547001,0.00160332,0.231983,0.228086,0.386009
245674011,69257600,16823,838926,2423.31,55745900,328626,0.00288859,0.391722,0.378033,0.35332
245656888,69257600,99,2758540,1403.94,125861000,189253,0.000508945,0.0686064,0.0687495,0.902691
245677277,69257600,17364,887935,2043.41,56860900,300276,0.00230131,0.338173,0.340395,0.559717
245658928,69257600,483,1056400,385.844,67535600,53019.8,0.000365243,0.050189,0.0491088,0.502171
245676722,69257600,17167,651692,1511.53,38215700,213636,0.00231939,0.327817,0.333857,0.625629
245665319,69257600,15672,200059,28.8478,8552550,3869.93,0.000144196,0.019344,0.0193412,0.589879
245670822,69257600,16401,545417,43.0969,34225500,5827.14,7.90164e-05,0.0106838,0.0106858,0.421964
245678284,69257600,17581,1888740,6834.11,72359200,1182680,0.00361834,0.626173,0.670337,1.37754
245676530,69257600,17115,893401,1957.92,48524400,270461,0.00219154,0.302732,0.322772,1.00019
245665831,69257600,15738,518083000,3710020,28113900000,557586000,0.00716105,1.07625,1.0495,1.95377
245666902,69257600,15878,349690,890.486,16190100,124395,0.0025465,0.355729,0.355729,0.710265
245672740,69257600,16630,170475,24.1478,9635130,3169.08,0.000141651,0.0185897,0.0185917,0.54962
245672861,69257600,16639,649602,2322.94,33720600,364639,0.00357595,0.561327,0.575112,1.01183
245658835,69257600,463,13482200,4430.69,734302000,627814,0.000328632,0.0465661,0.0466829,1.14096
245658062,69257600,354,115781000,314750,5578840000,43666200,0.0027185,0.377146,0.376825,1.02867
245676824,69257600,17202,33087.1,45.9341,1821450,6378.26,0.00138828,0.192772,0,0
245658311,69257600,398,3691630,12970.9,168565000,1754900,0.00351361,0.475373,0.479531,0.631002
245676479,69257600,17103,1041950,3575.19,63653300,496423,0.00343125,0.476436,0.488503,0.658475
245676515,69257600,17111,69938,46.9521,3575450,6805.13,0.000671339,0.0973024,0.0973024,0.227963
245677130,69257600,17346,900508,2522.81,42954400,326239,0.00280154,0.362284,0.355689,0.368979
