id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206263404,69169851,17645,138676,6738.78,7796130,949465,0.0485936,6.84663,6.8468,0.0482461
206243779,69169851,470,488125,22426.9,31952400,3191410,0.045945,6.53811,6.53612,0.0801562
206258561,69169851,17121,477589,24447.9,26713200,3352760,0.0511903,7.02018,6.98784,0.118078
206256611,69169851,16926,5589030,385272,420048000,61941100,0.0689336,11.0826,10.971,0.302694
206244967,69169851,853,1339660,37383.7,80029100,5604700,0.0279054,4.18367,4.24264,0.345237
206248965,69169851,15828,7155410,290511,452400000,40872800,0.0406002,5.71215,5.73071,0.165731
206256165,69169851,16843,3485850,172372,212077000,25181500,0.0494491,7.2239,7.08275,0.310667
206244213,69169851,720,367773,14879.5,23393500,2073750,0.0404584,5.63866,5.54073,0.143891
206244117,69169851,684,153341,3402.77,7702550,440946,0.0221908,2.87559,2.90733,0.211451
206259261,69169851,17194,34051.9,1582.68,1683590,213292,0.0464786,6.26373,0,0
206248258,69169851,15750,503683000,17630800,30298200000,2549030000,0.0350037,5.06077,4.99211,0.449695
206244121,69169851,687,2946370,109169,197822000,15657200,0.0370521,5.31404,5.31406,0.290056
206245749,69169851,1029,139832,7877.73,9728000,1130490,0.0563369,8.08461,8.08435,0.0909484
206259798,69169851,17213,564733,22261.3,26203200,2952500,0.0394191,5.22813,5.24706,0.09989
206260473,69169851,17272,497125,21366,23073800,2872350,0.0429791,5.77792,5.82364,0.119201
206252530,69169851,16323,6708280,263555,412210000,37112100,0.039288,5.53228,5.46834,0.297329
206243981,69169851,651,1268300,58471.2,78997200,8107260,0.0461019,6.39222,6.36573,0.165073
206261775,69169851,17397,173688,7313.32,7016630,1000310,0.0421062,5.75924,5.6724,0.309047
206242690,69169851,154,801498,31886.4,42664300,4391270,0.0397835,5.47882,5.52623,0.193136
206248545,69169851,15780,355175,8231.1,20779100,1141560,0.0231748,3.21408,3.21276,0.123333
206257423,69169851,17009,228880,10985.4,12070900,1517340,0.0479962,6.62941,6.61922,0.128366
206263322,69169851,17603,33754.9,2092.44,2165270,305702,0.0619891,9.05652,0,0
206247111,69169851,15566,612794000,21250200,36610900000,3057050000,0.0346776,4.98871,4.91901,0.452356
206247430,69169851,15653,1315480,30342,59416600,4033430,0.0230653,3.06612,3.03306,0.36541
206250452,69169851,16024,9003300,190629,476789000,28196500,0.0211732,3.1318,3.01804,0.570948
206255202,69169851,16676,1241030,50532.3,77297100,7302320,0.0407179,5.88406,5.74241,0.381419
206260494,69169851,17275,1793900,75479.1,81546700,10008100,0.0420753,5.57897,5.59414,0.142701
206247427,69169851,15633,384346,12047,17758400,1667090,0.0313441,4.33747,4.1912,0.334507
206254274,69169851,16542,169614,5175.83,10393700,719479,0.0305154,4.24186,4.24515,0.109548
206254372,69169851,16551,62352.7,1545.21,3959350,217048,0.0247818,3.48097,3.48702,0.0335905
206244068,69169851,670,2454520,33622.1,103123000,5135290,0.0136981,2.09218,1.99858,0.705767
206247419,69169851,15629,591844,12997.5,29098800,1687020,0.021961,2.85045,2.85136,0.112071
206252554,69169851,16329,6136250,245973,378557000,34651800,0.0400853,5.64707,5.56547,0.275229
206249515,69169851,15876,165313,5580.62,11106500,795847,0.0337579,4.81419,4.86602,0.148063
206243870,69169851,507,38299100,1516720,2159560000,223499000,0.039602,5.83563,5.97116,0.515689
206242962,69169851,254,17812900,602129,1177070000,87400000,0.0338029,4.90654,4.87177,0.43459
206248248,69169851,15738,516105000,18051200,30994100000,2607410000,0.0349759,5.05209,4.98252,0.448964
206244209,69169851,715,563033,9840.48,21345300,1384650,0.0174776,2.45927,2.48434,0.456878
206244879,69169851,809,2730810,77910.7,147589000,10647700,0.0285303,3.89912,3.78645,0.262874
206250405,69169851,16015,1797320,92037.9,125490000,13251800,0.0512084,7.37311,7.2663,0.156575
206251955,69169851,16198,170806,4443.61,9594540,605268,0.0260156,3.54361,3.54606,0.152878
206260622,69169851,17300,976842,51618.4,61533100,7362240,0.0528421,7.53678,7.36706,0.20572
206261975,69169851,17410,1232000,60783.1,61908100,8232170,0.0493369,6.68194,6.71347,0.107319
206258321,69169851,17109,972739,51665.3,59422800,7307880,0.0531132,7.51268,7.51051,0.126409
206256056,69169851,16811,82739.5,2309.35,4775240,319175,0.0279111,3.85758,3.92171,0.333684
206255791,69169851,16740,444568,19664.7,23271800,2699780,0.0442332,6.07281,5.97596,0.245862
206244075,69169851,671,285868,4525.06,13347200,675960,0.0158292,2.36459,2.32177,0.433952
206256127,69169851,16827,435989,19871.1,25602000,2768720,0.045577,6.35042,6.31495,0.163409
206255801,69169851,16751,3778250,178841,225026000,25648800,0.0473345,6.78854,6.65941,0.28267
206257550,69169851,17025,8720440,427276,520177000,61316000,0.0489971,7.0313,6.92037,0.30829
206253264,69169851,16402,764925,11287.2,45480100,1528390,0.014756,1.99809,2.01844,0.352807
206242768,69169851,192,508516,12041.1,22104000,1788650,0.0236789,3.51739,3.43513,0.470069
206263052,69169851,17552,224291,8815.3,14959200,1252300,0.039303,5.58338,5.65652,0.180806
206242649,69169851,130,755044,33483.4,38481900,4561600,0.0443463,6.04149,6.0424,0.15743
206245157,69169851,957,4063820,104565,308697000,15787100,0.0257307,3.88478,3.88955,0.387766
206247330,69169851,15597,80411.1,2053.3,3178710,278750,0.025535,3.46656,3.40353,0.264363
206252104,69169851,16229,416439,8654.26,22172500,1146740,0.0207816,2.75368,2.73971,0.105619
206264013,69169851,111220882,745940,35072.2,37642300,4769460,0.0470175,6.39389,6.4145,0.125359
206256616,69169851,16927,2823720,174688,196943000,26050400,0.0618644,9.22553,9.16787,0.177306
206245471,69169851,989,781214,31687.2,46198400,4462580,0.0405614,5.71236,5.63326,0.121341
206260878,69169851,17317,1006780,45075.7,50209800,6179780,0.0447723,6.13818,6.06578,0.186212
206243892,69169851,532,638518,8514.76,23474300,1299800,0.0133352,2.03565,1.89342,0.876121
206252252,69169851,16251,103941,2025.67,5543520,265191,0.0194887,2.55137,2.55148,0.0450386
206243967,69169851,632,2897880,122240,187451000,19338800,0.0421828,6.67343,6.62165,0.474626
206256034,69169851,16802,26543.2,995.395,1310140,133155,0.037501,5.01654,0,0
206243939,69169851,600,69366.4,3561.06,4199730,488666,0.051337,7.04471,7.04471,0.10812
206243904,69169851,554,167853,6454.8,9894660,902690,0.038455,5.37784,5.36124,0.213706
206263376,69169851,17638,208043,9896.25,11432600,1385010,0.0475684,6.65733,6.6575,0.05975
206263897,69169851,111220758,25980.7,1120.3,1416000,154846,0.0431204,5.96004,0,0
206243276,69169851,329,15816300,445795,1000210000,64352600,0.0281859,4.06876,4.13659,0.402552
206244190,69169851,709,5713640,199579,381752000,27902900,0.0349303,4.88356,4.85571,0.216791
206252351,69169851,16273,31719,992.346,1392640,131191,0.0312856,4.13604,0,0
206243964,69169851,629,2590330,66447.1,159277000,9131970,0.025652,3.52541,3.46883,0.347
206252383,69169851,16279,34653.2,736.438,1806270,97010.1,0.0212517,2.79946,0,0
206264373,69169851,112892315,116814,5221.35,6418110,722978,0.044698,6.18914,6.18838,0.0256058
206259845,69169851,17224,380394,19430.5,21771300,2909710,0.0510799,7.64919,7.32292,0.320301
206246535,69169851,1057,2978640,98988.2,176286000,14119300,0.0332327,4.7402,4.93398,0.43472
206250102,69169851,15959,2489210,148128,178925000,22834200,0.0595082,9.17327,9.04524,0.326315
206250994,69169851,16107,9351870,273545,451050000,38928000,0.0292503,4.16259,4.09746,0.454352
206257481,69169851,17013,604237,16567.2,24940000,2178060,0.0274184,3.60464,3.61967,0.173697
206260356,69169851,17260,136831,6471.2,7039280,875475,0.0472933,6.3982,6.39272,0.0986599
206243603,69169851,402,3616690,113318,213553000,15943600,0.0313319,4.40833,4.31793,0.393034
206251152,69169851,16121,9997090,373724,629901000,58348600,0.0373833,5.83656,5.78188,0.498432
206256206,69169851,16850,401745,16632,22981400,2340910,0.0413994,5.82687,5.80361,0.0973952
206245134,69169851,945,2270340,94435.6,163448000,13567300,0.0415953,5.97588,5.93824,0.081657
206242354,69169851,38,540239,6558.56,28874100,864497,0.0121401,1.60021,1.60957,0.346457
206243146,69169851,291,7466370,281444,442562000,39410900,0.0376949,5.27845,5.22479,0.2773
206253952,69169851,16457,266145,7289.57,16316700,1020730,0.0273895,3.83526,3.81327,0.193164
206253827,69169851,16436,1449900,65330.4,98475600,9821460,0.0450585,6.77389,6.76436,0.232909
206263650,69169851,111220722,288087,13926.3,16219500,1911330,0.0483407,6.63457,6.54429,0.182798
206242469,69169851,87,135067,1359.55,7249730,177537,0.0100657,1.31443,1.32232,0.299372
206255390,69169851,16685,1238840,61599.5,78858500,8702340,0.0497237,7.02461,6.83703,0.224143
206252217,69169851,16240,118826,1972.01,6352510,256520,0.0165957,2.15878,2.23991,0.215891
206248465,69169851,15770,2018190,50626.3,115618000,6912900,0.025085,3.4253,3.40038,0.145912
206260329,69169851,17258,1256240,49885.6,57206200,6796810,0.0397103,5.41044,5.33196,0.206778
206255187,69169851,16673,250743,10923.2,15000700,1522390,0.0435635,6.07151,5.96005,0.147671
206249635,69169851,15905,36421100,1457620,2036130000,214994000,0.0400214,5.903,6.02941,0.517457
206260343,69169851,17259,104410,4085.54,4681260,560310,0.0391299,5.36646,5.36634,0.151525
206255530,69169851,16690,3509490,145635,242371000,21114600,0.0414974,6.01644,5.91349,0.250046
206258815,69169851,17141,103020,3232.64,4048380,440214,0.0313788,4.2731,4.26274,0.288068
206263590,69169851,111220704,382374,22738.5,23081900,3185840,0.0594667,8.33174,8.32779,0.0672517
206243844,69169851,487,184383,8019.61,12093100,1191920,0.0434943,6.4644,6.2443,0.299833
206250565,69169851,16044,5666460,229992,344580000,32047700,0.0405883,5.65569,5.55782,0.324079
206254252,69169851,16538,886663,48457.7,61675500,7389460,0.0546517,8.334,8.23337,0.337738
206243451,69169851,377,97865.3,3127.46,6454870,457459,0.0319568,4.67438,4.71907,0.138976
206244660,69169851,764,752742,18350.6,32758100,2509270,0.0243783,3.3335,3.27046,0.457488
206256556,69169851,16901,471977,18402.5,27012600,2539480,0.0389903,5.38053,5.38881,0.0448489
206259896,69169851,17231,1379140,72412.3,85889800,10307200,0.0525053,7.47359,7.31621,0.214255
206245120,69169851,938,1618900,64576.7,72172500,8748130,0.0398893,5.40375,5.3815,0.242487
206254954,69169851,16620,67858.5,2665.1,4131560,375100,0.0392743,5.52768,5.52768,0.00873466
206259807,69169851,17216,234565,10971.8,12122200,1482950,0.0467752,6.32214,6.34924,0.0702208
206260648,69169851,17301,646699,37083.9,42664100,5379950,0.0573434,8.3191,8.30814,0.152457
206256009,69169851,16796,68528.4,2578.7,3991860,357233,0.0376297,5.21291,5.21399,0.0237905
206263045,69169851,17549,1048210,58401.9,64570400,8276650,0.055716,7.89601,7.84719,0.217228
206252526,69169851,16322,6708280,263555,412210000,37112100,0.039288,5.53228,5.46834,0.297329
206243968,69169851,634,216222,5748.67,12957500,789824,0.0265869,3.65284,3.67912,0.120404
206247307,69169851,15592,768128,17628.1,40639900,2349590,0.0229494,3.05886,3.07062,0.214619
206244613,69169851,756,233500,3810.82,11588000,498436,0.0163204,2.13463,2.13468,0.0816535
206254216,69169851,16528,34098.2,1129.44,2505110,175426,0.0331231,5.14474,0,0
206254039,69169851,16470,205939,3359.39,11359200,450922,0.0163126,2.18959,2.19103,0.328605
206248121,69169851,15711,63073.8,561.23,1551950,74501,0.00889798,1.18117,1.20171,0.314495
206262330,69169851,17451,416199,20668.7,21735000,2822900,0.0496606,6.78257,6.80073,0.0568408
206242485,69169851,92,542025,20108.2,29003300,2714520,0.0370983,5.0081,4.85225,0.3554
206257774,69169851,17050,49523.9,2383.2,3011560,328949,0.0481223,6.64223,6.64,0.0478563
206242951,69169851,250,1441930,43035.9,77723100,5984950,0.0298461,4.15066,4.14333,0.255701
206254590,69169851,16605,262321,9540.24,15551100,1315520,0.0363686,5.01491,5.0359,0.104382
206242277,69169851,2,296139,13435,19449400,1909960,0.0453672,6.44953,6.36072,0.103104
206245054,69169851,906,516978,26422.5,37290200,3946080,0.0511095,7.63297,7.58859,0.474113
206248608,69169851,15787,2463270,67200,131480000,9060470,0.0272808,3.67823,3.69076,0.115752
206264298,69169851,111220902,52332.8,2459.89,2817840,335580,0.0470048,6.41243,6.41182,0.0145057
206248211,69169851,15728,579502,12207.2,21405900,1651570,0.0210649,2.84998,2.86123,0.391363
206246890,69169851,10699,756710,28404.6,46820000,4218140,0.0375369,5.57432,5.41305,0.263757
206255814,69169851,16754,2732140,131461,167684000,18942300,0.0481164,6.93314,6.79586,0.263685
206253044,69169851,16384,1747550,44230.4,114885000,6251320,0.0253099,3.57719,3.597,0.222056
206257945,69169851,17077,275188,11920.9,13707800,1605610,0.0433192,5.83459,5.83508,0.0909736
206259433,69169851,17209,1944760,61732.7,77878600,8227540,0.031743,4.23061,4.19998,0.367071
206260538,69169851,17290,10071600,462551,513933000,64076800,0.0459262,6.36212,6.29668,0.282302
206245073,69169851,915,493791,23096.9,27663300,3194480,0.0467745,6.4693,6.42016,0.152723
206244594,69169851,754,8302390,273974,420219000,41014200,0.0329994,4.94005,4.8233,0.491138
206255925,69169851,16774,405994,18221.7,23968200,2581160,0.0448816,6.35763,6.07288,0.291996
206244978,69169851,859,54037,2142.01,3468500,297202,0.0396396,5.49996,5.47362,0.169498
206256218,69169851,16852,419628,26383.2,28126800,4015770,0.0628729,9.56982,9.56982,0.129726
206242687,69169851,151,1511770,99235.4,111648000,15783500,0.0656418,10.4404,10.458,0.293596
206255897,69169851,16773,1023610,52153.4,62429400,7434680,0.0509505,7.26321,7.02589,0.264564
206255145,69169851,16663,100103,3623.27,6167260,504281,0.0361955,5.03763,5.03763,0.0315476
206248077,69169851,15697,440174,4201.27,15152600,534384,0.00954457,1.21403,1.21664,0.277766
206253243,69169851,16398,23958600,681752,1498210000,96072800,0.0284555,4.00996,3.91095,0.463799
206264334,69169851,111220930,33754.9,2092.44,2165270,305702,0.0619891,9.05652,0,0
206242610,69169851,113,1628590,28908.6,68402800,4432270,0.0177507,2.72153,2.68896,0.686468
206245505,69169851,997,878630000,34259400,53395200000,4994390000,0.0389918,5.68429,5.61682,0.504358
206251710,69169851,16174,2561800,96266.5,171660000,14154000,0.0375777,5.52503,5.37869,0.231501
206244131,69169851,689,70093.9,1328.27,2552350,178525,0.0189498,2.54694,2.54244,0.207962
206253350,69169851,16418,688599,14961.2,40886100,2056550,0.0217271,2.98658,2.99197,0.283966
206242659,69169851,135,375194,17229.5,19272200,2344780,0.0459216,6.24952,6.24849,0.102702
206258044,69169851,17085,1332360,63400.1,67962800,8662050,0.0475848,6.50128,6.47372,0.103091
206243864,69169851,504,2537060,81741.3,164831000,12511500,0.0322189,4.9315,4.87941,0.343143
206253534,69169851,16431,232773,4355.54,13783400,590346,0.0187116,2.53614,2.55338,0.241445
206252110,69169851,16231,555800,21036.8,33440700,2913720,0.0378496,5.24239,5.23702,0.111434
206262848,69169851,17506,1121170,44830.5,53287300,6047120,0.0399855,5.39358,5.53366,0.235997
206263965,69169851,111220820,912757,49465.4,58977900,7048190,0.0541934,7.72186,7.61852,0.228751
206243251,69169851,323,48918500,2111370,2931560000,297787000,0.043161,6.08741,5.99807,0.272679
206248049,69169851,15690,68319.2,273.966,1397390,34264.5,0.00401009,0.501536,0.504132,0.493089
206256564,69169851,16903,65057.2,2544.98,3712280,350812,0.0391191,5.39237,5.41917,0.105587
206243257,69169851,324,122759,4118.56,6571740,614286,0.03355,5.004,4.92394,0.508562
206260459,69169851,17268,561123,23540.2,25436900,3172790,0.041952,5.65436,5.69872,0.136116
206248085,69169851,15699,393134,5005.39,11213100,660448,0.012732,1.67996,1.63314,0.484356
206261104,69169851,17342,98693,3962.55,5103040,542617,0.0401503,5.49802,5.50817,0.0783491
206252265,69169851,16254,344945,7937.39,17663700,1038020,0.0230106,3.00923,3.05205,0.149192
206244186,69169851,708,828754,14859.3,43790200,1924380,0.0179296,2.32202,2.37936,0.187694
206243189,69169851,312,138733,7649.22,8601920,1031780,0.0551364,7.43716,7.43716,0.0409737
206257302,69169851,16999,68683.1,2852.98,4378390,404996,0.0415383,5.89659,5.89716,0.013833
206254258,69169851,16539,1393600,65761.3,90865500,9340470,0.0471881,6.7024,6.57854,0.294755
206250638,69169851,16054,1435620,62516,92949500,8704600,0.0435463,6.0633,5.97194,0.216773
206249420,69169851,15861,3857870,149996,218030000,22545000,0.0388806,5.84391,5.80141,0.372471
206263907,69169851,111220762,659500,34019,38250000,4894450,0.051583,7.42146,7.41672,0.189366
206249044,69169851,15836,12389500,485912,748437000,69974800,0.0392198,5.64793,5.62723,0.264596
206251002,69169851,16109,2060270,46527.4,89610700,6831730,0.0225832,3.31594,3.30118,0.428377
206262511,69169851,17459,88933,4459.6,4509850,603253,0.0501456,6.78323,6.78319,0.0743266
206249423,69169851,15862,3857870,149996,218030000,22545000,0.0388806,5.84391,5.80141,0.372471
206263911,69169851,111220764,34315.2,998.89,1508820,136323,0.0291093,3.97267,0,0
206243944,69169851,606,1326100,39770.8,93424100,5775360,0.0299909,4.35515,4.37707,0.249976
206261968,69169851,17409,215450,10010.4,11263700,1369550,0.0464629,6.35672,6.40509,0.0827105
206262716,69169851,17469,366503,15673,17988600,2140580,0.0427637,5.84055,5.76037,0.183498
206250800,69169851,16089,27327.2,779.791,1908850,113299,0.0285354,4.14601,0,0
206252082,69169851,16219,131091,1776.14,6899650,235806,0.0135489,1.79879,1.79948,0.112803
206256120,69169851,16826,290440,12892.3,17999500,1883990,0.0443888,6.48668,6.38715,0.17733
206252336,69169851,16271,207479,7671.08,9693650,1105950,0.0369728,5.33041,5.3133,0.350578
206242462,69169851,83,1352130,37607.5,45535500,5048950,0.0278135,3.73407,3.61389,0.419386
206263182,69169851,17589,386641,17865.2,20451600,2467700,0.0462061,6.38242,6.37001,0.0878175
206258798,69169851,17140,360915,15709.6,17573600,2112350,0.0435272,5.85276,5.88648,0.0940199
206262821,69169851,17499,34815.7,1754.85,1817290,241203,0.0504039,6.92798,0,0
206243842,69169851,485,46865800,1830800,3108830000,261905000,0.0390647,5.58842,5.4835,0.256436
206249376,69169851,15856,35909400,1325540,2387470000,189874000,0.0369134,5.2876,5.21456,0.222179
206243989,69169851,661,1464160,65751.7,73351200,9027570,0.0449074,6.1657,6.09348,0.186417
206247338,69169851,15599,2119240,44942.7,105560000,5961980,0.021207,2.81326,2.82275,0.369243
206261439,69169851,17373,1554280,70206.4,77706300,9562650,0.0451696,6.15244,6.15304,0.139661
206245103,69169851,930,1286740,24478.6,76399200,3348030,0.0190237,2.60195,2.61215,0.199572
206247180,69169851,15576,6599850,154933,329425000,20671300,0.0234752,3.13208,3.1314,0.316258
206245619,69169851,1015,952583,30520.8,62054200,4258320,0.03204,4.47029,4.45986,0.0646733
206246695,69169851,1089,65438300,2350530,3981860000,348066000,0.0359198,5.31899,5.19323,0.401707
206251098,69169851,16114,52103300,1909960,3282250000,284490000,0.0366573,5.46012,5.33225,0.386449
206248007,69169851,15679,651213,10686.2,22759100,1393760,0.0164096,2.14026,2.16153,0.497193
206250245,69169851,15987,2584990,92673,147794000,13325700,0.0358504,5.15504,5.16002,0.330347
206263956,69169851,111220800,1006780,45075.7,50209800,6179780,0.0447723,6.13818,6.06578,0.186212
206243672,69169851,422,652276,32318.2,43039800,4606200,0.0495469,7.06173,7.01445,0.24751
206256198,69169851,16849,401745,16632,22981400,2340910,0.0413994,5.82687,5.80361,0.0973952
206256525,69169851,16894,933908,36312.9,45291700,4978040,0.0388827,5.33033,5.30691,0.169196
206260509,69169851,17280,1716420,72830.9,78681300,9650620,0.0424319,5.62253,5.64423,0.129187
206242739,69169851,181,1494490,24262.5,81374200,3232700,0.0162347,2.16308,2.21823,0.383613
206255695,69169851,16720,1147860,50220.7,68204400,7154270,0.0437514,6.23268,6.28744,0.266297
206244866,69169851,805,341814,16373.7,21927600,2668230,0.0479023,7.80607,7.57861,0.499102
206246987,69169851,10735,1299870,50726.1,93698300,7402590,0.039024,5.69488,5.64033,0.420141
206250621,69169851,16053,876033,34968.5,54631300,4834600,0.0399168,5.51874,5.39896,0.351572
206255661,69169851,16713,139333,7973.58,9359100,1156780,0.0572268,8.30225,8.29981,0.0709163
206243097,69169851,278,8105450,298587,504942000,42938800,0.0368378,5.29752,5.177,0.321022
206245436,69169851,984,6159280,192176,437330000,28924600,0.0312012,4.69611,4.57341,0.481514
206242978,69169851,257,445687,25252.7,33510100,3769220,0.0566602,8.45711,8.3898,0.261501
206250531,69169851,16039,4765400,222324,342779000,33632300,0.0466538,7.0576,6.9123,0.402438
206250793,69169851,16086,230338,6279.81,15049800,912218,0.0272635,3.96035,3.89947,0.196825
206245611,69169851,1014,893856,37769.9,56801100,5375200,0.0422551,6.0135,5.93895,0.132931
206246905,69169851,10703,7631130,278526,476468000,43347800,0.0364986,5.68039,5.5967,0.488685
206260517,69169851,17282,1119220,47208.8,50025400,6211410,0.04218,5.54976,5.56859,0.150407
206243850,69169851,496,295216,5410.69,16803200,724355,0.0183279,2.45364,2.49598,0.317625
206245832,69169851,1039,45800,1561.58,3026610,219150,0.0340957,4.78493,4.81219,0.0605859
206245147,69169851,952,4201650,156413,257630000,21893100,0.0372267,5.2106,5.03965,0.309066
206260545,69169851,17292,6761460,329437,367924000,46064900,0.0487229,6.81287,6.74206,0.258621
206244199,69169851,712,113088,3686.4,6785720,541740,0.0325975,4.79041,4.79166,0.184776
206244926,69169851,829,466028,18198.9,30406900,2682450,0.0390511,5.75598,5.67898,0.245944
206255882,69169851,16769,341481,16535.3,21911300,2477170,0.0484222,7.2542,7.23995,0.124054
206245000,69169851,873,34683.2,563.152,1758980,76320.3,0.016237,2.2005,0,0
206244816,69169851,786,373111,18207.3,23375300,2551960,0.0487986,6.83967,6.64059,0.241819
206242505,69169851,99,1535010,85730.2,88542600,12530400,0.0558501,8.16309,8.16414,0.217019
206250796,69169851,16088,112298,2588.02,7544740,382841,0.023046,3.40915,3.35502,0.18261
206245141,69169851,950,488233,10285.6,30817800,1557450,0.0210671,3.18997,3.28409,0.354702
206246913,69169851,10705,191762,5254.47,12356300,748395,0.027401,3.90273,3.98175,0.239407
206256835,69169851,16954,1078330,65302.5,71320400,9530830,0.0605589,8.8385,8.83833,0.122034
206249667,69169851,15911,10413400,404127,572801000,59768000,0.0388085,5.73955,5.88778,0.450988
206262792,69169851,17489,427278,20696.6,23830100,2835330,0.0484383,6.6358,6.62432,0.0655637
206243499,69169851,391,3560270,97411.7,219502000,14856500,0.0273608,4.17285,4.01457,0.414655
206256102,69169851,16823,887229,38969.9,53446000,5519180,0.0439232,6.22069,6.09474,0.173469
206246909,69169851,10704,1313290,59034.6,87121400,9357340,0.0449516,7.1251,7.2129,0.388215
206254587,69169851,16604,762584,33677.3,46775900,4739300,0.0441621,6.21479,6.11373,0.262463
206255965,69169851,16777,617614,33931.7,38461200,4853520,0.05494,7.85851,7.82006,0.199955
206249672,69169851,15912,2018210,88276,119427000,13105400,0.0437397,6.49359,6.6687,0.4344
206242350,69169851,36,424027,6198.33,17686200,876615,0.0146178,2.06736,2.18305,0.479389
206247182,69169851,15577,5493080,131276,279054000,17520800,0.0238983,3.18961,3.19431,0.308041
206253213,69169851,16394,400236,12009.5,25463900,1691980,0.0300061,4.22745,4.23337,0.145191
206263316,69169851,17598,351157,19162.8,20220100,2782700,0.0545704,7.92439,7.91449,0.0738824
206243824,69169851,481,458515,13372.6,22978900,1910250,0.0291649,4.16615,3.98399,0.435902
206246918,69169851,10707,154756,4214.06,8639760,582938,0.0272303,3.76682,3.89283,0.355687
206254241,69169851,16536,1481590,61082.3,95574900,8633370,0.0412276,5.8271,5.68574,0.313964
206242393,69169851,53,69938,4704.24,4484730,665533,0.067263,9.51604,9.51604,0.00511024
206243908,69169851,559,1100180,36386,67915300,5123740,0.0330727,4.65717,4.52052,0.21117
206242697,69169851,157,1477730,19949.9,66001500,2631100,0.0135003,1.78049,1.77808,0.380459
206246940,69169851,10720,6683270,286898,499800000,46014500,0.0429278,6.88503,6.73278,0.702328
206253509,69169851,16429,2641100,73462.1,176280000,10149700,0.027815,3.84297,3.81622,0.211018
206247300,69169851,15590,972006,21280.5,50483000,2836860,0.0218934,2.91856,2.93191,0.234442
206263092,69169851,17565,357808,14238.9,16501500,1930070,0.0397947,5.39416,5.47221,0.293931
206246756,69169851,1111,2391020,101181,178188000,15128300,0.0423168,6.32711,6.1839,0.320921
206245583,69169851,1008,3178270,133704,212425000,19472200,0.0420681,6.12668,6.09959,0.189997
206260932,69169851,17321,538765,16898.7,21041100,2280240,0.0313657,4.23234,4.39353,0.336984
206242450,69169851,77,69862,4668.95,4579810,662802,0.0668309,9.48731,9.48722,0.0121673
206244976,69169851,857,894066,36180.2,56383800,4968950,0.0404671,5.5577,5.51515,0.17917
206263806,69169851,111220734,539057,27925,29370800,3828080,0.0518035,7.10143,7.03662,0.157355
206246718,69169851,1098,911065,54107.8,56662600,7606850,0.0593896,8.3494,8.2899,0.171391
206247852,69169851,15675,1587090,30186.7,64879400,3911420,0.0190202,2.46453,2.4663,0.373332
206257899,69169851,17068,1410650,61670,69174400,8346090,0.0437173,5.91647,5.95557,0.103064
206246955,69169851,10725,3119060,106137,226012000,17175100,0.0340285,5.50651,5.39621,0.482623
206255199,69169851,16675,1739510,80335.3,112686000,11430400,0.0461828,6.57105,6.36041,0.274672
206246524,69169851,1054,681695,27310.3,39496400,3821330,0.0400623,5.60563,5.62872,0.219448
206259841,69169851,17223,5532650,277996,313206000,39538900,0.0502465,7.14647,7.03521,0.275855
206246164,69169851,1044,169992,8492.39,11776300,1245810,0.0499576,7.32863,7.33141,0.0712927
206247461,69169851,15666,6953470,110723,248964000,14623700,0.0159235,2.10308,2.11634,0.543913
206250054,69169851,15945,796026,33525.6,51090900,5052790,0.0421162,6.34752,6.31134,0.259475
206246660,69169851,1081,83952,3993.01,4763750,561603,0.047563,6.68958,6.80135,0.181991
206258410,69169851,17115,906754,49458,52485100,6848930,0.0545441,7.55325,7.50474,0.131049
206261530,69169851,17381,1057340,33988.2,40390300,4586170,0.032145,4.33746,4.49325,0.359246
206243722,69169851,441,244354,13102.4,17161600,1908300,0.0536207,7.80956,7.80695,0.132143
206252508,69169851,16317,780437,23079.1,43563800,3156300,0.029572,4.04428,4.04684,0.162729
206250617,69169851,16052,1063800,44794.7,65789500,6210780,0.0421083,5.83831,5.72846,0.341483
206255026,69169851,16633,696948,29517.2,38940400,4103210,0.0423522,5.8874,5.89497,0.085868
206255414,69169851,16686,1450730,66620.7,94135800,9416640,0.0459223,6.49099,6.31095,0.211812
206248045,69169851,15689,136069,497.395,3073580,64891.8,0.00365547,0.476904,0.47703,0.519559
206244215,69169851,721,1452500,64258.3,102465000,9800940,0.0442397,6.74763,6.64146,0.398112
206242655,69169851,133,173055,2371.7,9450250,315092,0.0137049,1.82077,1.82115,0.139962
206250723,69169851,16077,14403900,578932,932113000,82501800,0.0401928,5.72775,5.51888,0.349151
206243817,69169851,480,151892,7836.05,10803300,1171280,0.0515896,7.71126,7.60508,0.161248
206246944,69169851,10722,8815660,345974,630635000,55040600,0.0392454,6.2435,6.0944,0.548963
206250915,69169851,16096,49620.6,2490.27,3716920,366426,0.0501862,7.38455,7.38454,0.0164796
206261317,69169851,17364,912757,49465.4,58977900,7048190,0.0541934,7.72186,7.61852,0.228751
206263134,69169851,17583,1429530,62427.6,72991200,8592760,0.0436699,6.01088,5.99703,0.121819
206254195,69169851,16520,3920590,179388,258478000,25948900,0.0457553,6.61862,6.47335,0.360066
206243875,69169851,513,90129.2,2179.18,4467700,290979,0.0241784,3.22846,3.22604,0.0671012
