id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205497743,69113907,15729,209814,110.102,5903930,16559.9,0.000524758,0.0789266,0.0789266,0.565555
205498772,69113907,16254,279752,228.908,11331800,29163.3,0.000818253,0.104247,0.104247,1.09202
205496416,69113907,630,1223440,1159.81,59441900,172923,0.000947994,0.141343,0.141316,0.997378
205496736,69113907,881,1258880,768.226,61334200,102675,0.000610244,0.0815606,0.0815606,0.922266
205496533,69113907,743,624958,90.8036,24964500,12220.6,0.000145296,0.0195543,0.0212392,1.41421
205495647,69113907,407,4003010,1725.52,165527000,235427,0.000431056,0.0588125,0.0624712,1.55005
205499886,69113907,16953,662665,1310.56,31636700,169276,0.00197771,0.255447,0.255033,0.572807
205499527,69113907,16697,6049640,7154.06,296106000,966685,0.00118256,0.159792,0.159792,0.943509
205497527,69113907,182305693,680828,75.2647,14717200,9749.18,0.000110549,0.0143196,0.0145653,0.989805
205499152,69113907,16474,319765,1002.71,15314700,139612,0.00313577,0.436608,0.447804,0.514721
205496603,69113907,819,209814,119.679,9591160,16091.8,0.000570405,0.0766957,0.0766957,0.621844
205497573,69113907,15597,104907,72.8391,1703110,9719.34,0.000694321,0.0926472,0.0926472,0.697807
205498670,69113907,16157,244783,247.264,12002700,35733.3,0.00101014,0.14598,0.14598,0.638698
205496561,69113907,781,69938,308.222,3486220,40211.9,0.00440707,0.574965,0.574965,0.184832
205497920,69113907,15821,10240900,10485.7,458730000,1379780,0.0010239,0.134732,0.144872,1.15861
205499428,69113907,16635,244783,230.429,10201800,29765.7,0.000941362,0.1216,0.1216,0.614299
205500647,69113907,17556,174733,226.42,6888270,28977,0.0012958,0.165835,0.165948,0.919991
205497581,69113907,15601,1573600,3071.66,53164400,427039,0.00195199,0.271377,0.271377,0.859459
205497243,69113907,1096,839186,673.12,42903500,90160.5,0.000802111,0.107438,0.107446,0.548913
205498705,69113907,16183,34969,5.97427,1494620,787.549,0.000170845,0.0225213,0,0
205499245,69113907,16551,34969,11.2382,1590580,1469.71,0.000321377,0.042029,0,0
205500088,69113907,17104,830486,2130.99,39728300,276603,0.00256596,0.333061,0.330427,0.581586
205500742,69113907,17577,174845,21.8496,4692600,2716.56,0.000124966,0.0155369,0.0155369,0.541412
205498659,69113907,16142,2362920,3362.12,98756900,446145,0.00142286,0.188811,0.211411,0.923751
205496565,69113907,785,384659,183.656,9937640,25300.3,0.000477452,0.0657733,0.0657733,1.31012
205498753,69113907,16239,769318,805.878,32681400,103452,0.00104752,0.134472,0.134472,0.61024
205499933,69113907,16968,2271670,2183.41,105150000,278722,0.000961147,0.122695,0.122684,0.956117
205498094,69113907,15893,2655870,2655,111162000,354135,0.000999673,0.133341,0.138923,0.973984
205497633,69113907,15623,3601300,5314.59,99096600,758606,0.00147574,0.210648,0.210619,0.903612
205497540,69113907,15564,891665000,959046,37845200000,128997000,0.00107557,0.14467,0.148384,1.35698
205498556,69113907,16114,58331800,54561.8,2555040000,7401810,0.000935369,0.126891,0.137229,1.21208
205496583,69113907,803,17448000,16422.5,774737000,2155610,0.000941225,0.123544,0.134793,1.34337
205499021,69113907,16390,349690,59.532,16020100,8234.28,0.000170242,0.0235474,0.0235474,0.239013
205499140,69113907,16459,524533,588.672,25304600,95254.3,0.00112228,0.181598,0.181599,1.22644
205496543,69113907,757,69938,7.72254,2751110,977.397,0.00011042,0.0139752,0.0139752,0.28855
205498219,69113907,15971,5455160,7774.63,274948000,1039610,0.00142519,0.190574,0.190574,1.25645
205500481,69113907,17371,174845,302.781,7987680,37442.7,0.00173171,0.214148,0.214148,0.548956
205496443,69113907,662,130709,380.95,6367110,46355.7,0.00291449,0.354648,0.370955,0.659633
205498301,69113907,16016,80008500,44940.9,3091050000,6356130,0.000561702,0.0794432,0.0881608,2.0971
205496567,69113907,786,454320,3.48308,18335500,433.76,7.66658e-06,0.000954746,0.000955181,1.49735
205500485,69113907,17378,69932.1,61.5207,2880360,7655.63,0.000879721,0.109472,0.10947,0.687158
205494218,69113907,92,803952,399.867,33549700,55143.4,0.000497377,0.0685904,0.0685755,1.15262
205496200,69113907,576,34969,117.744,1594470,14978,0.00336708,0.428322,0,0
205497609,69113907,15613,664411,1290.97,20958900,180303,0.00194302,0.271373,0.271373,0.935689
205499835,69113907,16916,34969,133.186,1877020,17167.1,0.0038087,0.490924,0,0
205497713,69113907,15701,454597,1081.86,13796900,166707,0.00237983,0.366714,0.366714,0.79289
205500531,69113907,17448,34960.1,85.2951,1347260,10555.5,0.00243978,0.30193,0,0
205500566,69113907,17487,2745300,2395.15,115621000,305639,0.000872455,0.111331,0.110848,0.611215
205500131,69113907,17140,524535,828.305,22416300,104671,0.00157912,0.19955,0.19955,0.37708
205499144,69113907,16463,583061,1469.15,29515600,190359,0.00251972,0.326481,0.342277,0.652713
205497270,69113907,1107,2028120,1980.99,69603900,243604,0.000976763,0.120113,0.120116,0.919342
205499408,69113907,16626,3741390,4061.98,161270000,615198,0.00108569,0.16443,0.164434,1.1299
205500237,69113907,17220,22451500,43191.7,910716000,5496860,0.00192378,0.244832,0.244217,0.870985
205499971,69113907,17004,734349,1612.54,28287300,220426,0.00219587,0.300165,0.300165,1.12069
205495590,69113907,393,20195.5,8.37619,1004370,1125.73,0.000414756,0.0557419,0,0
205499805,69113907,16893,1223920,2161.45,54244200,275232,0.00176601,0.224878,0.224878,0.754466
205500062,69113907,17063,699081,321.065,29096000,39788.6,0.000459267,0.0569156,0.0569402,1.04208
205496918,69113907,918,12009000,4598.05,472454000,612025,0.000382882,0.0509637,0.0509958,1.41976
205500056,69113907,17053,5244500,6411.38,218284000,847602,0.0012225,0.161617,0.161609,1.05698
205497041,69113907,998,748449,483.466,36664100,60056.7,0.000645957,0.0802415,0.0855494,0.719946
205500285,69113907,17251,2832180,8001.41,121169000,1013770,0.00282518,0.357946,0.357921,0.646043
205496400,69113907,621,1014100,1601.3,49505700,204095,0.00157904,0.201257,0.201257,0.345293
205499530,69113907,16700,944102,169.595,43397600,21986.3,0.000179636,0.0232881,0.0232896,0.741879
205499846,69113907,16926,5996810,5790.73,286757000,817307,0.000965636,0.13629,0.143241,1.08472
205498825,69113907,16295,209814,221.884,8010300,32003.5,0.00105753,0.152532,0.152532,0.720725
205497335,69113907,1141,553777,181.74,17495100,22249.1,0.000328183,0.0401769,0.0401156,0.970133
205500491,69113907,17387,872847,2414.94,32521700,301746,0.00276674,0.345704,0.345579,0.454392
205498549,69113907,16111,939342,308.576,36822400,40821.5,0.000328503,0.0434575,0.0433107,1.25603
205498957,69113907,16364,2411780,2099.25,104988000,272703,0.000870413,0.113071,0.113052,0.634809
205495057,69113907,266,244783,50.7469,11582700,8111.83,0.000207314,0.0331389,0.0331389,0.546072
205495804,69113907,434,1603440,2508.02,72983900,322379,0.00156415,0.201055,0.201514,0.557116
205497509,69113907,10728,524535,786.722,24412000,104791,0.00149985,0.199779,0.199779,0.947997
205500818,69113907,111220626,662665,1310.56,31636700,169276,0.00197771,0.255447,0.255033,0.572807
205495264,69113907,319,1669030,1465.06,66089700,186039,0.000877794,0.111465,0.109443,0.947634
205500070,69113907,17079,664411,1241.08,25022700,178535,0.00186794,0.268712,0.268712,1.04928
205497587,69113907,15605,489566,680.211,18688600,94888.4,0.00138942,0.193822,0.193822,1.24197
205500210,69113907,17196,489566,887.594,20526600,111289,0.00181302,0.227322,0.227322,0.407444
205495721,69113907,424,375911,99.2452,10632900,12272,0.000264012,0.0326459,0.0317235,0.588236
205499531,69113907,16701,384659,1377.04,16736900,192780,0.00357991,0.501171,0.501171,0.369707
205501009,69113907,111220754,209814,692.306,10230600,86273,0.00329962,0.411188,0.411188,0.27744
205497700,69113907,15684,1049070,1221.98,30085800,187878,0.00116482,0.17909,0.17909,1.40606
205497529,69113907,182305697,1511640,378.182,48503400,50957.2,0.000250179,0.0337098,0.0369186,1.39849
205498150,69113907,15924,3042300,3549.22,131740000,452330,0.00116662,0.14868,0.14868,1.35636
205499061,69113907,16414,174845,21.0405,8283900,2846.41,0.000120338,0.0162796,0.0162796,0.12088
205495807,69113907,435,174838,113.001,5442520,15482.9,0.000646319,0.0885558,0.0885538,0.868604
205499188,69113907,16521,69870.1,52.8237,3650150,7407.25,0.000756027,0.106015,0.106065,0.697261
205494068,69113907,42,104907,77.0745,5185360,9722.85,0.000734694,0.0926807,0.0926807,0.0900942
205494900,69113907,236,1852960,6527.05,87554800,850554,0.00352249,0.459024,0.45897,0.695382
205500752,69113907,17583,279668,22.379,6101510,2894.5,8.00199e-05,0.0103498,0.0103502,0.379664
205495714,69113907,422,663965,803.29,31261900,130829,0.00120984,0.197041,0.196976,1.72132
205496385,69113907,613,523032,21.3807,23376500,3419.91,4.08784e-05,0.00653862,0.00653006,0.642792
205494146,69113907,66,34848.6,11.3099,1481510,1450.92,0.000324544,0.0416348,0,0
205500979,69113907,111220720,104907,387.719,5730080,49350.2,0.00369583,0.470418,0.470418,0.584183
205497095,69113907,1026,499987,476.505,24143600,60372.8,0.000953035,0.120749,0.12784,0.881011
205497337,69113907,1142,864594,154.195,28818200,19009.1,0.000178343,0.0219861,0.0219139,0.929586
205498790,69113907,16268,104907,125.924,4549980,16876,0.00120034,0.160867,0.160867,0.873609
205498187,69113907,15948,801112,274.918,28624500,33493.6,0.00034317,0.0418089,0.0432703,1.43455
205497695,69113907,15682,104906,38.674,1834690,5300.87,0.000368654,0.0505296,0.0505298,1.0663
205498331,69113907,16030,29716600,24515.6,1266090000,3242410,0.000824982,0.109111,0.108015,1.03654
205498074,69113907,15874,456992,1300.2,21582800,167127,0.00284513,0.36571,0.402582,0.992103
205497984,69113907,15865,1811070,1632.93,64793800,212683,0.000901638,0.117434,0.117807,0.780277
205497393,69113907,10707,104907,228.915,5262510,29367.9,0.00218207,0.279942,0.279942,0.652721
205498487,69113907,16078,839256,1140.37,41153400,149619,0.00135878,0.178275,0.178275,0.603734
205499765,69113907,16869,909194,230.936,41122600,29719.8,0.000254001,0.032688,0.032688,0.907606
205499701,69113907,16826,314721,842.806,14813200,109358,0.00267795,0.347477,0.347477,0.704695
205499063,69113907,16415,1885030,3828.14,99106800,522746,0.00203082,0.277315,0.276863,0.493137
205495486,69113907,343,235059000,299722,10203000000,40118800,0.0012751,0.170675,0.171466,1.10135
205496514,69113907,714,8871600,7419.06,423807000,1026170,0.000836271,0.115669,0.115642,1.05381
205499146,69113907,16464,366172,683.159,18973200,89289.3,0.00186568,0.243845,0.256167,0.833982
205495226,69113907,310,559504,158.273,25501500,21823.1,0.000282881,0.0390044,0.0390044,0.585041
205498760,69113907,16244,454597,690.647,19305800,101798,0.00151925,0.223931,0.223931,0.344292
205500478,69113907,17368,2897220,5013.29,134118000,643497,0.00173038,0.222108,0.221748,0.790238
205498468,69113907,16067,657905,194.594,23907100,27348.7,0.000295779,0.0415695,0.0422499,1.23608
205496873,69113907,902,383148,82.8983,19131700,11296.6,0.000216361,0.0294836,0.0291661,1.39152
205499341,69113907,16601,279515,112.903,12997600,14617.2,0.000403926,0.0522949,0.0524462,1.39821
205497525,69113907,182305689,5379490,2730.47,216631000,351040,0.000507571,0.0652553,0.0720229,1.05505
205497753,69113907,15739,541669000,505839,22355700000,67495000,0.000933853,0.124606,0.130524,1.54146
205498762,69113907,16245,454597,690.647,19305800,101798,0.00151925,0.223931,0.223931,0.344292
205499396,69113907,16619,559146,168.496,24903300,22274.3,0.000301345,0.0398362,0.0399105,1.29871
205499876,69113907,16947,23278100,20379.4,1007580000,2886560,0.000875478,0.124003,0.130916,1.22933
205494814,69113907,214,734349,1248.78,32824300,173557,0.00170053,0.236342,0.236342,0.571799
205496231,69113907,590,1565990,974.212,69207800,127258,0.000622105,0.0812636,0.0810963,0.518416
205498703,69113907,16182,94987.9,164.817,4887600,23099.7,0.00173513,0.243185,0.264555,0.96379
205499326,69113907,16596,734348,317.685,35782500,41698.7,0.000432609,0.0567833,0.0567833,0.707103
205496958,69113907,946,419628,153.392,16096200,24064,0.000365544,0.057346,0.057346,0.757316
205497363,69113907,10693,345027,755.025,17135200,101813,0.0021883,0.295087,0.29167,0.398407
205500332,69113907,17262,139873,582.824,5684380,74208.9,0.00416682,0.530546,0.530544,0.163307
205495831,69113907,446,252136,113.723,9725890,16687.3,0.000451038,0.066184,0.0782873,1.11274
205499215,69113907,16539,1327190,727.735,63707300,102958,0.000548327,0.0775762,0.0784235,1.80317
205493941,69113907,22,6429210,1902.35,275150000,246969,0.000295892,0.0384136,0.039814,1.3874
205495960,69113907,501,139876,136.448,6140910,18912.7,0.000975494,0.13521,0.13521,1.32714
205498688,69113907,16170,7505170,2936.4,315609000,414658,0.00039125,0.0552497,0.0596436,1.92858
205500252,69113907,17229,1530310,4205.89,75003600,535125,0.00274839,0.349684,0.347974,0.604059
205500214,69113907,17203,419628,815.023,17948100,102444,0.00194225,0.24413,0.24413,0.364717
205496004,69113907,518,7506100,2609.18,296612000,336283,0.000347608,0.0448014,0.0523377,1.72302
205496549,69113907,769,209814,34.3968,6207290,4652.07,0.00016394,0.0221724,0.0221724,1.20694
205499647,69113907,16764,940163,604.93,44385400,80773.5,0.000643431,0.0859144,0.0871912,1.28776
205497191,69113907,1072,412827,397.385,20660900,53521.6,0.000962594,0.129647,0.131357,0.810212
205498312,69113907,16023,11042800,3223.34,272895000,435481,0.000291895,0.0394358,0.0394623,1.19439
205500202,69113907,17191,909190,1925.02,39809300,242906,0.00211729,0.267167,0.267166,0.878689
205499164,69113907,16489,3426390,4917.02,155104000,805581,0.00143504,0.235111,0.23509,1.47001
205500262,69113907,17235,1606250,1912.76,71203500,243506,0.00119082,0.151599,0.151428,0.801291
205494534,69113907,143,209602,323.747,8066470,40190.4,0.00154458,0.191746,0.191694,0.469534
205500356,69113907,17296,34220,67.954,1383180,8866.8,0.0019858,0.259111,0,0
205499285,69113907,16575,384659,68.3963,18204700,8939.78,0.00017781,0.0232408,0.0232408,0.666197
205494660,69113907,180,1025370,46.717,32220900,5522,4.55612e-05,0.00538537,0.00556608,0.985391
205499670,69113907,16790,1014100,1176.63,44394400,151079,0.00116027,0.148978,0.148978,1.16372
205500350,69113907,17286,69938,23.4304,1805900,2953.9,0.000335017,0.042236,0.042236,0.0273498
205496739,69113907,882,944163,719.901,47263800,95208.2,0.000762475,0.100839,0.100839,0.740784
205498472,69113907,16068,4487310,3071.69,181843000,449949,0.000684528,0.100271,0.101425,1.39821
205500349,69113907,17283,314721,483.058,10412200,60774,0.00153488,0.193104,0.193104,0.398166
205495424,69113907,322,61904900,47316.2,2502500000,6669160,0.000764336,0.107732,0.121749,1.75122
205496222,69113907,585,419628,110.088,17902200,15001.4,0.000262348,0.0357492,0.0357492,0.686627
205496878,69113907,904,1573560,1626.84,48947000,224381,0.00103386,0.142594,0.142593,0.802348
205498192,69113907,15951,996198,1634.17,31496300,229041,0.00164041,0.229915,0.229358,0.463095
205495158,69113907,292,174824,232.163,6056040,35087.3,0.00132798,0.200701,0.200694,0.447668
205497826,69113907,15796,1049070,477.166,34048400,65341.4,0.000454847,0.0622851,0.0622851,1.35428
205495443,69113907,328,1920900,1137.25,70803900,165689,0.000592043,0.0862559,0.0822588,1.06077
205498325,69113907,16028,6313550,7309.91,309412000,1007660,0.00115781,0.159603,0.184303,1.34748
205497618,69113907,15618,139876,59.729,5648630,7937.8,0.000427014,0.0567488,0.0567488,1.17829
205497763,69113907,15767,1678510,763.494,77862300,108714,0.000454864,0.0647679,0.0647679,0.68228
205500059,69113907,17058,1258880,1906.44,58738900,242953,0.00151439,0.192991,0.192991,0.607909
205494604,69113907,159,10384900,14736.2,435856000,1946420,0.001419,0.187428,0.187421,1.09961
205497816,69113907,15791,209814,8.75671,8548530,1231.52,4.17356e-05,0.00586958,0.00586958,0.680145
205500147,69113907,17152,34969,51.4557,1576280,6372.82,0.00147147,0.182242,0,0
205500441,69113907,17328,979132,1490.74,33374200,187179,0.00152251,0.191168,0.191168,0.398211
205499389,69113907,16617,699380,515.681,31607000,81576.7,0.00073734,0.116641,0.116641,1.43482
205500623,69113907,17536,279525,87.3142,6567870,11976.9,0.000312367,0.0428473,0.0428453,0.524441
205501012,69113907,111220756,970806,2105.79,45951300,271441,0.00216911,0.279604,0.277512,0.719512
205497772,69113907,15771,1049070,319.69,50428900,49718.2,0.000304737,0.0473927,0.0473927,0.68222
205498768,69113907,16250,1258880,1463.37,51687800,199202,0.00116244,0.158237,0.158237,0.705962
205499957,69113907,16993,34969,69.7035,1233620,8860.08,0.00199329,0.25337,0,0
205500509,69113907,17418,5812140,8283.47,251659000,1070270,0.0014252,0.184144,0.183571,0.72809
205500276,69113907,17246,979119,1702.55,43906400,214528,0.00173886,0.219103,0.219102,0.533709
205498503,69113907,16085,594473,315.617,25484500,42564.5,0.00053092,0.0716004,0.0716004,0.368257
205500487,69113907,17380,2932100,4714.78,97302000,589096,0.00160799,0.200912,0.200847,0.802587
205500053,69113907,17049,69938,82.5176,3087810,10387.6,0.00117987,0.148526,0.148526,0.631235
205497708,69113907,15696,489566,113.057,13508800,16977.8,0.000230933,0.0346794,0.0346794,0.953358
205499071,69113907,16419,2305790,2664.02,114009000,349722,0.00115536,0.151671,0.151713,0.409354
205498190,69113907,15950,1612450,400.033,46686900,47859.5,0.00024809,0.0296813,0.0292896,0.897984
205500993,69113907,111220730,313815,408.112,12559500,52154,0.00130049,0.166194,0.165809,0.820206
205500223,69113907,17207,1363790,1295.02,43958400,160472,0.000949572,0.117666,0.117666,0.913905
205496616,69113907,829,477331,538.301,23423700,75521.2,0.00112773,0.158216,0.168098,0.800441
205497357,69113907,10690,1185790,641.561,50987900,83543.7,0.000541041,0.0704541,0.0738515,0.723028
205500058,69113907,17056,1957960,2227.5,87834900,282742,0.00113766,0.144406,0.144401,0.828192
205496672,69113907,849,68901.9,85.3764,2786970,10683.8,0.0012391,0.155058,0.154811,0.196675
205501080,69113907,111220868,104907,70.76,4231180,9706.28,0.000674502,0.0925227,0.0925227,0.25766
205495785,69113907,426,697202,1165.28,33341500,147620,0.00167137,0.211732,0.238259,1.31693
205499264,69113907,16565,699355,162.297,33734600,22252,0.000232066,0.0318179,0.0318186,0.750939
205498512,69113907,16090,34697.8,1.88066,1507700,238.966,5.42011e-05,0.00688708,0,0
205496028,69113907,526,1247120,1005.97,46034000,127880,0.000806631,0.10254,0.098596,0.675092
205499994,69113907,17030,361545,147.462,12408800,19404.6,0.000407866,0.0536714,0.0500098,0.869515
205497114,69113907,1035,559504,40.3707,22819700,5473.24,7.21544e-05,0.00978231,0.00978231,0.804706
205496537,69113907,748,174845,232.961,4139840,29748.3,0.00133238,0.170141,0.170141,0.197322
205499304,69113907,16586,139876,296.832,7447170,46289.9,0.00212211,0.330935,0.330935,0.547064
205497760,69113907,15765,1678510,763.494,77862300,108714,0.000454864,0.0647679,0.0647679,0.68228
205495584,69113907,390,104906,257.964,2159580,36228.9,0.00245901,0.345348,0.345348,0.22499
205500617,69113907,17531,279752,100.832,7369470,12533.1,0.000360432,0.0448009,0.0448009,0.338471
205497231,69113907,1090,2167880,148.746,92456800,19523.5,6.86133e-05,0.0090058,0.00900715,1.23635
205500631,69113907,17543,135787,93.1511,5074100,13247.4,0.00068601,0.0975606,0.0962609,1.03868
205495219,69113907,308,967656,398.134,45478600,51923.6,0.000411441,0.0536592,0.0595767,1.16842
205500575,69113907,17494,908352,1597.33,36863600,201558,0.0017585,0.221894,0.222141,0.751971
205500227,69113907,17212,559504,614.333,19634600,76536.2,0.001098,0.136793,0.136793,0.808139
205497578,69113907,15599,1573600,3071.66,53164400,427039,0.00195199,0.271377,0.271377,0.859459
205499544,69113907,16711,174355,217.83,7928260,28548,0.00124935,0.163735,0.164136,0.801365
205498139,69113907,15916,5119390,10950.1,160429000,1463440,0.00213894,0.285862,0.283261,0.971329
205496513,69113907,712,170338,26.8159,6986650,3340.62,0.000157427,0.0196117,0.0196345,0.392883
205495557,69113907,374,1012980,1236.47,47123700,159598,0.00122063,0.157553,0.157717,1.06789
205497012,69113907,980,139876,28.8762,5510960,3997.83,0.000206441,0.0285812,0.0285812,0.763497
205495994,69113907,512,104186000,136514,4919420000,19180900,0.00131029,0.184103,0.184366,1.13
205500379,69113907,17315,1468090,3718.35,63687700,467931,0.00253278,0.318734,0.318672,0.670962
205494676,69113907,186,803874,592.628,39730900,78755.3,0.000737215,0.0979698,0.098014,0.601689
205498279,69113907,16008,7954080,4474.08,192063000,587292,0.000562489,0.0738354,0.0719864,1.51092
205498538,69113907,16104,11891500,5316.75,440633000,683477,0.000447107,0.0574763,0.0572588,0.989647
205496723,69113907,875,139876,48.4953,6851530,6902.79,0.000346702,0.0493494,0.0493494,0.217347
205494289,69113907,112,56892.3,30.6437,2019700,4253.75,0.000538627,0.0747686,0.0775648,0.475906
205497650,69113907,15632,419627,1059.73,12144400,153280,0.0025254,0.365278,0.365278,0.546159
205493904,69113907,17,1923300,1213.66,94972500,160376,0.000631032,0.0833859,0.0833859,1.02163
205496535,69113907,747,174845,28.1258,7976720,3704.76,0.000160861,0.0211888,0.0211888,0.775272
205500488,69113907,17381,1324330,3207.43,47805400,400933,0.00242194,0.302744,0.302331,0.584787
205495427,69113907,323,46050100,39428.8,2126530000,5595460,0.000856214,0.121508,0.121514,1.54332
205499381,69113907,16615,1258530,684.177,56510200,103851,0.000543633,0.0825179,0.0825388,1.61876
205496726,69113907,878,768583,127.946,13251800,16664.4,0.000166469,0.021682,0.0214794,1.10237
205498216,69113907,15967,209814,643.664,9150980,87002.9,0.00306779,0.414667,0.414667,0.361967
205497947,69113907,15847,925590,307.256,13209800,40818.3,0.000331958,0.0440998,0.0444618,1.07306
205495510,69113907,353,2535150,993.969,93933600,124445,0.000392075,0.049088,0.0536044,1.24741
205496550,69113907,771,37794700,43317.8,1549850000,5571270,0.00114614,0.147409,0.146965,1.0397
205495480,69113907,340,570315,264.354,25942900,37089.8,0.000463523,0.0650339,0.0685373,0.781813
205499742,69113907,16857,839256,368.575,38068500,48322.9,0.000439169,0.0575783,0.0575783,0.870621
205498680,69113907,16162,104907,18.2705,4660940,2691.27,0.000174159,0.0256539,0.0256539,0.338211
205498247,69113907,15991,7402750,3064.06,243664000,445352,0.000413909,0.0601604,0.0610791,1.64408
205499969,69113907,17001,34969,12.0442,1584630,1570.23,0.000344424,0.0449035,0,0
205499149,69113907,16469,1822790,2349.43,85307800,323512,0.00128892,0.177482,0.18375,1.02503
205498483,69113907,16074,19198000,9337.35,904353000,1235320,0.000486372,0.0643465,0.0643465,1.08162
205497937,69113907,15838,957960,695.31,46057800,90167.9,0.000725824,0.0941249,0.10264,1.62661
205496503,69113907,706,209813,244.758,10433400,37199.8,0.00116655,0.1773,0.1773,0.531276
205496882,69113907,906,524535,622.216,25460100,84509.1,0.00118622,0.161112,0.161112,0.458973
205497317,69113907,1114,486148,24.1124,19162600,3230.79,4.95988e-05,0.00664568,0.00663901,0.790495
205499998,69113907,17033,1838250,4227.38,88778100,547805,0.00229968,0.298003,0.296517,0.667734
205496499,69113907,703,14381500,6507.89,548722000,850107,0.000452518,0.0591111,0.0647759,1.38965
205496370,69113907,607,3057230,3354.87,108877000,450450,0.00109736,0.147339,0.134253,1.36706
205497194,69113907,1073,52715700,54850.2,2377160000,7834310,0.00104049,0.148614,0.152709,1.1591
205495499,69113907,348,2201920,1760.49,100277000,227700,0.000799522,0.10341,0.103513,1.22873
205494232,69113907,96,1303320,2761.06,55908500,374544,0.00211848,0.287377,0.27733,0.809283
205496595,69113907,811,3916490,5095.31,196934000,677909,0.00130099,0.173091,0.17309,0.91203
205498276,69113907,16007,54802800,37787.4,2184930000,5013680,0.000689516,0.0914857,0.0952241,1.16974
205495068,69113907,268,309695,629.049,10878600,89362.9,0.00203118,0.288551,0.289651,0.270406
205496557,69113907,777,34969,2.13786,1205520,266.171,6.11359e-05,0.00761162,0,0
205499651,69113907,16767,384659,168.023,18379000,22318.6,0.000436811,0.0580219,0.0580219,0.680683
205501095,69113907,112892265,34969,31.8508,1584930,5358.96,0.00091083,0.153249,0,0
205496987,69113907,968,1993230,4704.8,111142000,613231,0.00236038,0.307656,0.307656,0.698392
205499371,69113907,16611,138463,233.005,6408850,31393.2,0.0016828,0.226726,0.233193,1.81294
205496761,69113907,893,723248,319.505,28862800,42685.7,0.000441764,0.0590194,0.0594917,1.34293
205494059,69113907,39,4825720,1860.36,232882000,243825,0.000385509,0.0505262,0.0505262,0.835018
205497078,69113907,1018,1328820,8.65114,57288300,1126.86,6.51038e-06,0.000848013,0.000848013,1.62711
205500001,69113907,17036,2492480,2465.42,113254000,315914,0.000989144,0.126747,0.12592,0.717319
205497830,69113907,15797,2517770,1108.46,102987000,152361,0.000440255,0.0605142,0.0605142,1.17945
205498485,69113907,16077,19198000,9337.35,904353000,1235320,0.000486372,0.0643465,0.0643465,1.08162
205496759,69113907,891,209814,68.8195,10356500,9382.95,0.000328002,0.0447203,0.0447203,0.290261
205496932,69113907,929,108022,189.741,5252460,23661.2,0.0017565,0.219041,0.227942,0.436344
205496571,69113907,791,34969,0.00855103,1353400,1.02883,2.44532e-07,2.94212e-05,0,0
205498369,69113907,16050,961150,214.125,33055400,28552.4,0.000222779,0.0297065,0.0300663,1.55519
205497576,69113907,15598,104907,72.8391,1703110,9719.34,0.000694321,0.0926472,0.0926472,0.697807
205500834,69113907,111220666,1303530,637.268,55716700,80986.3,0.000488878,0.0621284,0.0617913,0.561385
205500841,69113907,111220672,594473,920.111,27995000,116917,0.00154778,0.196673,0.196673,0.276342
205495866,69113907,463,9637810,14029.1,416147000,1835980,0.00145564,0.190497,0.206161,0.861241
205496256,69113907,601,651586,172.548,29948300,22801.2,0.000264813,0.0349934,0.0402178,1.57041
205499736,69113907,16853,34969,13.977,1703170,1874.17,0.000399698,0.0535951,0,0
205496150,69113907,551,411264,742.937,17084200,95314.6,0.00180647,0.23176,0.26034,0.799794
205499844,69113907,16925,5996810,5790.73,286757000,817307,0.000965636,0.13629,0.143241,1.08472
205500092,69113907,17109,977008,932.043,41004600,118710,0.000953977,0.121504,0.121296,0.896717
205494500,69113907,132,34969,22.7075,1606940,3397.59,0.000649362,0.09716,0,0
205497694,69113907,15681,489566,486.254,10421100,67819.5,0.000993235,0.13853,0.13853,0.997732
205497322,69113907,1121,1476490,744.178,45947700,96963,0.000504019,0.0656714,0.0655295,1.26676
205498734,69113907,16225,2929830,1775.48,121112000,232089,0.000606001,0.0792159,0.0797196,1.1678
205500120,69113907,17130,804287,1289.61,35956300,163522,0.00160342,0.203313,0.203313,0.839358
205498230,69113907,15981,17396700,6567.05,583994000,853047,0.000377488,0.0490349,0.0522534,1.41784
205498893,69113907,16341,850698,2902.48,41952500,388262,0.00341189,0.456405,0.47655,0.327699
205496546,69113907,764,1255360,742.2,49495700,95377.9,0.000591227,0.0759768,0.0758981,0.907781
205497254,69113907,1101,1262740,1365.12,54089200,211772,0.00108108,0.167708,0.162083,0.938959
205498173,69113907,15938,2187580,1213.71,76780200,158121,0.000554818,0.0722812,0.0749219,0.848347
205497138,69113907,1046,768822,343.712,37070500,46838.8,0.000447064,0.0609228,0.0608988,0.690763
205499860,69113907,16933,884809,1494.89,44222000,196496,0.00168951,0.222078,0.203839,1.03672
205497328,69113907,1132,8943760,7501.02,393141000,963469,0.000838687,0.107725,0.107697,1.02506
205500000,69113907,17034,1803420,4172.07,87176500,540527,0.00231342,0.299722,0.298201,0.669156
205497035,69113907,996,1119510,398.847,32266100,50959.7,0.000356268,0.0455195,0.0434568,1.73584
205496246,69113907,598,314721,2.22323,12830400,288.117,7.06412e-06,0.00091547,0.00091547,1.96396
