id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207001075,69258071,16687,2747940,284343,197476000,45641700,0.103475,16.6094,16.7799,0.175078
207001054,69258071,16685,1305220,118868,87911700,18419100,0.0910716,14.1119,14.4108,0.19889
206991316,69258071,188,312466,38869,26399500,6688840,0.124395,21.4067,21.3844,0.121171
207000419,69258071,16597,126934,12824.8,7644740,1916860,0.101035,15.1013,14.8583,0.151785
207000359,69258071,16585,64749.5,5530.63,3853760,822279,0.0854158,12.6994,12.5193,0.114687
206995510,69258071,16029,1502920,152750,111905000,25134200,0.101636,16.7235,16.7253,0.190852
206999160,69258071,16447,208609,20317.8,13609900,3278420,0.0973966,15.7156,15.7344,0.22875
206997262,69258071,16298,201083,12945.1,10612800,1840870,0.0643768,9.15477,9.18726,0.129957
206992845,69258071,708,828074,70618.8,60030100,10833000,0.0852808,13.0822,12.5179,0.343935
206991493,69258071,243,279752,21143.3,18104000,3267350,0.0755786,11.6794,11.6794,0.0908647
207006393,69258071,17448,34969,2339,1827870,360248,0.0668879,10.3019,0,0
207000399,69258071,16591,1053280,95174.6,67739700,15023200,0.0903606,14.2634,14.2235,0.16759
206996011,69258071,16137,437724,24938.9,24462300,4494930,0.056974,10.2689,10.4048,0.394796
206996418,69258071,16177,3566840,251833,220047000,40293800,0.0706041,11.2968,11.2968,0.181416
206993775,69258071,1100,2901910,268622,186102000,44210100,0.092567,15.2348,15.1006,0.305638
206996488,69258071,16193,1084040,77279.8,66054300,12277600,0.0712887,11.3258,11.3258,0.322212
206991464,69258071,233,1258880,121078,93649700,20803200,0.0961785,16.5251,16.5251,0.127918
206993773,69258071,1098,936198,74229.8,58720700,11796300,0.0792886,12.6002,12.6094,0.146883
206994263,69258071,15606,329688,17067.9,24524900,2610600,0.05177,7.91839,7.87907,0.250126
206994565,69258071,15702,80735.3,4969.53,4207080,756298,0.0615534,9.36762,9.83645,0.275704
207005190,69258071,17245,27682.3,1484.75,1596000,219713,0.0536355,7.93695,0,0
206995172,69258071,15928,16640200,1215780,994832000,188220000,0.0730626,11.3111,11.3122,0.257804
207000035,69258071,16542,110729,8199.44,5943070,1163000,0.0740495,10.5031,10.5031,0.0355515
207000274,69258071,16569,432323,33004.3,26071700,5005800,0.0763418,11.5789,11.5065,0.135147
207006900,69258071,17612,27682.3,2474.05,1518230,411069,0.089373,14.8495,0,0
206992389,69258071,564,975507,86703.9,58171300,12970800,0.0888809,13.2965,13.3919,0.100411
206999028,69258071,16436,1573600,149100,106978000,25846600,0.0947508,16.4251,16.4251,0.209057
207004218,69258071,17142,104907,5839.03,5111600,881696,0.0556591,8.40455,8.40455,0.120328
207005174,69258071,17242,1119400,54445.1,60559200,8278020,0.0486375,7.39502,7.41063,0.108104
207001742,69258071,16791,1001530,69788.5,58952300,10937100,0.0696818,10.9204,10.9066,0.178774
206995176,69258071,15930,16640200,1215780,994832000,188220000,0.0730626,11.3111,11.3122,0.257804
206994848,69258071,15808,68257,8917.55,5529080,1437150,0.130647,21.0549,21.0538,0.0728184
206993081,69258071,837,597027,49903.7,38730700,8699820,0.0835869,14.5719,14.5744,0.184169
207005680,69258071,17340,1306930,56653.9,63295400,8099180,0.0433489,6.19711,6.2248,0.28873
206992058,69258071,453,65908700,4651650,4105900000,746867000,0.0705771,11.3318,11.2432,0.490742
207006444,69258071,17456,371162,24057.9,22801800,3762230,0.0648178,10.1363,10.0154,0.192218
206995503,69258071,16027,18808800,1706770,1361340000,271765000,0.0907433,14.4488,14.4508,0.28311
206991530,69258071,258,3947490,335579,252408000,53250800,0.0850107,13.4898,12.9897,0.312824
206992299,69258071,509,3152710,265424,210875000,45511700,0.084189,14.4357,14.4408,0.18956
206992418,69258071,581,312196,23716.2,19068700,3754530,0.0759655,12.0262,12.0073,0.227201
207006441,69258071,17455,371162,24057.9,22801800,3762230,0.0648178,10.1363,10.0154,0.192218
206993729,69258071,1070,5385230,457900,402024000,72773500,0.085029,13.5135,13.5135,0.154936
206991112,69258071,74,314721,27738.5,23054200,4560780,0.0881367,14.4915,14.4915,0.123005
206993655,69258071,1035,174845,15078.8,12303700,2233250,0.086241,12.7728,12.7728,0.0421872
206992334,69258071,524,133970,9578.89,7705670,1477760,0.0715004,11.0306,11.0333,0.121907
206998401,69258071,16394,328835,31707.6,22543600,5286350,0.0964241,16.076,16.3696,0.245258
206991218,69258071,127,1038200,118251,72835400,19476900,0.1139,18.7602,18.7283,0.119755
207001537,69258071,16762,896816,68927.1,56799000,11009400,0.0768575,12.276,12.388,0.148588
206995783,69258071,16101,34969,3391.97,2608780,545731,0.0969995,15.6061,0,0
207000013,69258071,16538,906754,102122,62692700,17742200,0.112624,19.5667,19.5683,0.179231
207001331,69258071,16736,996944,72415.3,60941900,11694600,0.0726373,11.7305,11.5802,0.154422
206992436,69258071,589,2514730,233193,164195000,38472600,0.0927307,15.2989,14.5501,0.37082
206995563,69258071,16051,378533,17077,17328800,2965100,0.0451136,7.83315,8.41248,0.46446
206992016,69258071,431,354101,23385.9,20952400,4251020,0.0660431,12.0051,12.1683,0.239688
206995095,69258071,15914,10906400,677119,569018000,117144000,0.0620847,10.7409,12.0301,0.7375
207006834,69258071,17581,666001,23302.7,24618900,3584170,0.0349889,5.38163,5.26767,0.507521
206995089,69258071,15911,11449400,962093,740944000,168278000,0.0840299,14.6976,14.9783,0.586627
206996255,69258071,16146,384380,17800.1,20243300,3234330,0.0463086,8.4144,8.41997,0.464358
207004340,69258071,17158,4736570,220185,249042000,33939700,0.0464862,7.16546,7.20089,0.47198
207005788,69258071,17359,69938,3487.41,4295830,559127,0.0498643,7.99461,7.99461,0.282774
207005863,69258071,17376,27682.3,1547.53,1648320,228286,0.0559034,8.24665,0,0
206993511,69258071,958,987196,115160,71730200,19367900,0.116654,19.6191,19.3174,0.204891
206997005,69258071,16270,977728,62455.7,53336500,9314440,0.0638784,9.52662,9.53179,0.154247
206994128,69258071,182305713,139876,11880.4,9488300,1837140,0.0849352,13.1341,13.1341,0.27792
207006666,69258071,17512,288146,15068.7,15567500,2363660,0.0522951,8.203,8.20557,0.162883
206992851,69258071,709,5799560,548657,376245000,88843300,0.0946032,15.319,15.3153,0.130232
206994577,69258071,15711,57985.4,3249.49,2816390,496444,0.0560398,8.56154,9.04359,0.365694
206995008,69258071,15868,2098140,139226,123086000,20690500,0.0663571,9.86134,9.86134,0.187625
207001143,69258071,16697,5968260,531405,382422000,85022100,0.0890385,14.2457,14.3754,0.225349
207007519,69258071,111220906,50539.6,4114.44,2878560,652098,0.0814101,12.9027,13.0087,0.120731
206992339,69258071,526,1503670,54016.2,55289500,8702640,0.035923,5.78761,5.78761,0.350538
206993346,69258071,907,486766,56204.9,33280800,9296880,0.115466,19.0993,19.1055,0.088352
207000009,69258071,16537,906754,102122,62692700,17742200,0.112624,19.5667,19.5683,0.179231
206992817,69258071,701,5838900,423348,378450000,66174800,0.0725047,11.3334,11.3324,0.222075
207006869,69258071,17591,48717.3,1766.63,1742050,266983,0.0362628,5.48025,5.4821,0.524746
206992199,69258071,467,5147190,378356,330457000,57772100,0.0735072,11.224,10.9469,0.347634
206991005,69258071,28,1748450,174774,117338000,28004800,0.0999592,16.0169,16.0169,0.100909
206991229,69258071,132,34685.2,4573.19,2645590,744333,0.131849,21.4597,0,0
206995436,69258071,16007,55445200,4804810,3393140000,788048000,0.0866586,14.2131,14.1936,0.470404
206996412,69258071,16174,3566840,251833,220047000,40293800,0.0706041,11.2968,11.2968,0.181416
207000056,69258071,16545,1150350,90926.6,72940100,14098200,0.0790428,12.2556,12.2299,0.151179
206993950,69258071,10681,3389790,485106,274194000,88368900,0.143108,26.0691,26.0694,0.337905
207000900,69258071,16666,238062,30464.3,16898400,4761590,0.127968,20.0014,20.0099,0.099171
207003772,69258071,17077,221459,18829.4,12798000,2827690,0.0850243,12.7685,12.7685,0.0543534
207000063,69258071,16546,104907,9011.78,7181220,1459220,0.0859026,13.9096,13.9096,0.0585284
206998391,69258071,16393,328835,31707.6,22543600,5286350,0.0964241,16.076,16.3696,0.245258
207005820,69258071,17368,2850700,203233,179869000,31934800,0.0712923,11.2024,11.1889,0.157384
207001994,69258071,16850,417885,39996.1,28631200,6436150,0.0957107,15.4017,15.4148,0.161981
206992224,69258071,477,92079800,8026820,6046490000,1261320000,0.0871725,13.6981,13.6763,0.257609
206992935,69258071,748,117703,10608.2,8305670,1649800,0.0901266,14.0167,14.0027,0.110736
206999237,69258071,16451,710103,86421.6,48871300,14807200,0.121703,20.8521,20.6161,0.200806
207005344,69258071,17282,1062040,49271.2,52122500,7002160,0.0463931,6.59315,6.6006,0.16144
207005660,69258071,17336,87747.5,5497.09,4688200,824635,0.0626466,9.39781,9.39589,0.0582008
206995580,69258071,16063,20121400,1479190,1233830000,222123000,0.073513,11.0391,11.0388,0.295463
206995807,69258071,16107,10071100,737056,547687000,119296000,0.0731855,11.8455,11.8455,0.383996
206991001,69258071,27,209814,15926.4,13446400,2562580,0.0759072,12.2136,12.2136,0.113736
207006711,69258071,17532,474836,28395.1,24376500,4334710,0.0597997,9.12885,9.21259,0.307947
207007297,69258071,111220788,663994,44988.1,43633000,7131280,0.0677538,10.74,10.7437,0.32904
207006317,69258071,17440,1980450,121258,100201000,19478600,0.0612279,9.83546,9.77946,0.277799
206991805,69258071,367,1079730,109583,76618500,17194700,0.101491,15.9249,15.9262,0.119268
206992982,69258071,783,524535,40957,35411700,6061770,0.0780825,11.5565,11.5565,0.206153
207002828,69258071,16964,134600,12730.8,9790450,2006770,0.094583,14.9092,14.828,0.0757222
206997779,69258071,16338,863834,72931.7,53217000,11406600,0.084428,13.2046,13.2317,0.180787
207007339,69258071,111220816,252042,22684.5,18038400,3537790,0.090003,14.0365,13.9287,0.0897728
206995600,69258071,16079,635115,73247.1,48017700,12575200,0.115329,19.7998,19.4058,0.262189
206991958,69258071,408,556227,21174.8,19903700,3227800,0.0380686,5.80302,5.78611,0.505875
206992528,69258071,630,1223650,129717,85801900,20014200,0.106008,16.3561,16.3577,0.142523
207005482,69258071,17306,2324110,143914,140842000,22641200,0.0619221,9.74189,9.72992,0.214855
206999576,69258071,16478,1134320,86833.8,68790700,13385800,0.0765512,11.8007,11.8417,0.173647
207006674,69258071,17518,245226,12575.6,13394800,1970320,0.0512818,8.03472,7.99276,0.155506
206991083,69258071,63,55800.2,5143.29,3809810,781291,0.0921734,14.0016,13.8676,0.11671
206993676,69258071,1046,767440,98356.8,70142900,17689900,0.128162,23.0505,23.0505,0.133452
207006559,69258071,17485,2817760,217990,179039000,35268300,0.077363,12.5164,12.524,0.202133
207004834,69258071,17209,1846550,108269,97495700,16471300,0.0586331,8.92004,8.67239,0.299842
206996600,69258071,16215,3694400,244049,222489000,36645600,0.0660592,9.91923,9.97384,0.384932
206991481,69258071,239,4754400,457778,308843000,76631200,0.0962851,16.118,16.1999,0.211824
206994521,69258071,15684,1625800,136606,113422000,22003500,0.0840238,13.534,13.4687,0.275741
206991964,69258071,411,1713480,111303,99018600,17061900,0.0649572,9.95744,9.95744,0.243562
207001172,69258071,16702,2537880,217212,157399000,36473300,0.0855881,14.3716,14.3819,0.264202
206994822,69258071,15796,838870,84856.4,55045000,13535000,0.101156,16.1348,16.2016,0.151054
206996356,69258071,16163,11128800,798949,661906000,133592000,0.0717908,12.0041,12.0124,0.287909
207000503,69258071,16609,97602.9,7540.05,5837960,1122630,0.0772522,11.502,11.3374,0.0851715
206993027,69258071,811,3801130,337880,244773000,53602000,0.0888893,14.1016,14.1705,0.210241
206995086,69258071,15909,12881700,1263710,919398000,216544000,0.0981007,16.8101,16.843,0.387328
207005515,69258071,17310,1111110,67362.7,64545300,10453900,0.0606263,9.40853,9.40209,0.158033
207006138,69258071,17422,865620,80389.9,60925500,12971800,0.0928698,14.9856,15,0.162723
207006552,69258071,17484,180543,18407.3,13019200,2979850,0.101956,16.505,16.3003,0.123077
206996755,69258071,16239,781794,70909.9,50268400,10909600,0.0907014,13.9546,13.6531,0.242242
206996380,69258071,16170,6871390,532102,428011000,87610800,0.0774372,12.7501,12.7579,0.2374
207000328,69258071,16578,2344530,212865,149184000,34113600,0.090792,14.5503,14.4006,0.223417
206991545,69258071,266,227764,23499,17086600,3741690,0.103173,16.428,16.0943,0.151576
207002234,69258071,16883,1297700,95016.9,78200800,14764400,0.0732193,11.3773,11.426,0.248517
206997490,69258071,16323,7315920,522497,441127000,80963900,0.0714192,11.0668,11.1061,0.264513
206991186,69258071,112,69938,2358.9,3720830,363804,0.0337284,5.20181,5.20181,0.197704
206996865,69258071,16253,868261,76200.3,56608400,11794200,0.087762,13.5837,13.2286,0.273435
206998369,69258071,16391,74872.2,7928.11,5322310,1271150,0.105889,16.9776,16.9761,0.102554
206993646,69258071,1031,944163,44105.6,53221400,6643230,0.046714,7.0361,7.0361,0.112179
206993466,69258071,930,1273800,137143,85560900,22030300,0.107665,17.295,16.9733,0.119062
206995025,69258071,15874,559504,32113,31825300,4770420,0.0573954,8.52617,8.52617,0.203736
207006744,69258071,17543,128588,10616.1,8933880,1744820,0.0825591,13.569,13.5095,0.0741131
206994749,69258071,15764,359870,31982.3,20998200,4736560,0.0888719,13.1619,13.1619,0.115444
206996901,69258071,16258,384659,23228,20365700,3419030,0.060386,8.88847,8.88847,0.111218
207006677,69258071,17519,245226,12575.6,13394800,1970320,0.0512818,8.03472,7.99276,0.155506
207004382,69258071,17167,664145,40393.4,41799700,6320460,0.0608202,9.51669,9.518,0.189078
207003590,69258071,17042,1342100,73189.3,76701000,11141500,0.0545334,8.30158,8.35857,0.267865
207002260,69258071,16893,1122510,78185,67130300,12250500,0.0696516,10.9134,10.7943,0.147498
206991770,69258071,351,3248000,322819,225714000,50267300,0.0993901,15.4764,15.4813,0.156428
206992455,69258071,598,209814,16033.6,13433000,2472330,0.076418,11.7834,11.7834,0.137768
206993575,69258071,989,897467,81464.4,62749500,14166800,0.0907714,15.7853,15.8605,0.185931
207005616,69258071,17327,448859,20177.3,19708300,3043270,0.0449525,6.78002,6.7916,0.188812
206997067,69258071,16279,27682.3,988.742,1676080,137765,0.0357175,4.97664,0,0
206993660,69258071,1038,5105470,394494,353685000,60317700,0.0772689,11.8143,11.8143,0.144841
206994599,69258071,15723,747728,38972.9,35353300,5813250,0.0521217,7.77455,7.59391,0.379512
206994752,69258071,15765,2235500,205830,147048000,32535100,0.0920735,14.5538,14.3685,0.220099
207001163,69258071,16700,944163,69706,61689800,11122800,0.0738283,11.7806,11.7806,0.115591
206991035,69258071,41,717970,44067.9,31822400,8060060,0.0613785,11.2262,10.8898,0.447246
206994885,69258071,15821,10549900,688764,603952000,103682000,0.065286,9.82772,9.83327,0.277034
207003793,69258071,17079,1316800,84763,76206300,12710200,0.0643705,9.65237,9.64249,0.143496
207004529,69258071,17196,481068,27388.2,27269100,4217720,0.056932,8.76741,8.67677,0.16573
207000487,69258071,16607,396638,30179.8,24337000,4616390,0.076089,11.6388,11.6051,0.160746
206993324,69258071,898,909297,71083.4,60389500,10872400,0.078174,11.9569,11.8194,0.250596
207000959,69258071,16674,1826280,152818,120103000,23505000,0.0836773,12.8704,12.9486,0.163596
206997694,69258071,16331,454597,23081.1,25797100,3450470,0.0507726,7.59018,7.59018,0.192729
206995572,69258071,16054,1258880,121657,94059000,20044100,0.0966388,15.9221,15.9221,0.117944
207004477,69258071,17188,887098,44682.5,48336000,6847640,0.0503693,7.71915,7.74129,0.213676
207005593,69258071,17324,206734,7892.98,11338400,1180640,0.0381794,5.7109,5.7003,0.066087
206993528,69258071,968,2189610,226735,178624000,38102700,0.10355,17.4016,17.1283,0.207357
206994331,69258071,15632,399858,19656.1,19207700,2881310,0.0491576,7.20582,7.20641,0.245372
207001772,69258071,16808,224602000,20354100,14700000000,3507450000,0.0906231,15.6163,15.4884,0.610714
206993905,69258071,1129,73227900,6202440,4614110000,985660000,0.0847005,13.4602,13.3654,0.330253
207006735,69258071,17540,1529580,121439,98497500,19933900,0.0793936,13.0323,13.0155,0.194251
207000951,69258071,16673,278373,23428.8,17344400,3609830,0.0841632,12.9676,13.1256,0.161315
206998464,69258071,16399,1831860,189144,116710000,28987400,0.103253,15.824,15.8879,0.13477
206992478,69258071,609,130822,10577.3,7095810,1537500,0.0808527,11.7527,11.7832,0.137852
206994218,69258071,15592,528837,25979.4,35827400,3831680,0.0491256,7.24547,7.49925,0.315245
206991053,69258071,50,157046,13689,9931930,2107510,0.0871652,13.4197,13.3418,0.0901062
207003468,69258071,17025,9429390,429579,499903000,66768400,0.0455574,7.08088,7.10034,0.431235
206994755,69258071,15767,2235500,205830,147048000,32535100,0.0920735,14.5538,14.3685,0.220099
207006565,69258071,17487,2817760,217990,179039000,35268300,0.077363,12.5164,12.524,0.202133
206991952,69258071,406,746290,57802.6,44925200,8906010,0.0774533,11.9337,11.8381,0.133952
207005206,69258071,17247,69938,3281.24,3584470,490072,0.0469164,7.00723,7.00723,0.0286389
206994527,69258071,15687,239903,16658.9,16036000,2693260,0.0694403,11.2264,11.2127,0.375359
206994296,69258071,15619,517926,39916.8,33509200,6092400,0.0770703,11.7631,11.5482,0.388564
207007575,69258071,124372464,69938,3154.69,3025630,482533,0.0451069,6.89944,6.89944,0.184533
207000049,69258071,16544,1150350,90926.6,72940100,14098200,0.0790428,12.2556,12.2299,0.151179
207005653,69258071,17335,292382,16339.5,15622300,2470250,0.0558842,8.44872,8.53021,0.122838
206991151,69258071,94,355364,13977,20403700,2005920,0.0393314,5.64469,5.81381,0.330828
206992038,69258071,441,244783,33141.4,22621400,5962680,0.135391,24.359,24.359,0.0851874
207001718,69258071,16781,312263,23972,19193700,3765810,0.0767686,12.0597,12.0988,0.0994396
207005693,69258071,17342,71686.7,3522.55,3989210,519240,0.049138,7.24318,7.36568,0.183594
207007334,69258071,111220814,34969,1294.71,1995520,202956,0.0370246,5.80388,0,0
206998561,69258071,16405,158411,17906.4,9976090,2712270,0.113038,17.1217,17.1179,0.0530731
206995508,69258071,16028,6990000,747910,548210000,123939000,0.106997,17.731,17.7337,0.232324
206991240,69258071,137,439859,28956,24921400,4297230,0.0658302,9.76956,9.82513,0.174433
206994914,69258071,15834,13549200,1036650,830017000,161926000,0.0765099,11.951,11.9696,0.262354
206997347,69258071,16310,13932900,959648,832536000,148787000,0.0688762,10.6788,10.7248,0.306772
206995068,69258071,15901,804287,49291.4,46219900,7524540,0.0612858,9.35555,9.35555,0.195328
206995916,69258071,16124,28428700,1871450,1685780000,329237000,0.0658295,11.5812,11.6126,0.327645
207006334,69258071,17443,1393180,82645.8,70248600,13231400,0.0593215,9.49722,9.42827,0.293245
206992494,69258071,617,339902,35574.1,22546300,5698650,0.10466,16.7656,16.5907,0.126463
206991274,69258071,157,1090940,45384.8,67403200,6989290,0.0416015,6.40666,6.61765,0.449507
206991439,69258071,218,1851590,211954,125550000,36390200,0.114471,19.6535,19.6573,0.127443
207007545,69258071,112892283,49553.4,3952.53,3057900,631435,0.0797631,12.7425,12.7486,0.153657
207001036,69258071,16683,725248,63288.3,47911400,9746830,0.0872643,13.4393,13.8126,0.194231
207001324,69258071,16735,1513800,103680,88845100,15987900,0.0684901,10.5614,10.6272,0.175517
207001757,69258071,16798,383012,26383.5,22726700,4081990,0.0688843,10.6576,10.6838,0.17023
206996217,69258071,16140,1411910,78850.7,78868900,13789400,0.0558468,9.76646,9.80065,0.25674
207003247,69258071,17001,76122.1,7093.04,5458830,1082980,0.0931797,14.2269,14.1813,0.0452014
206992288,69258071,504,3317680,209756,193586000,37474900,0.0632237,11.2955,11.2999,0.3234
206994173,69258071,15580,387524,19002.1,24692600,2763770,0.0490347,7.13187,7.13171,0.167428
206993574,69258071,988,804287,63572.4,52315900,10613800,0.0790419,13.1965,13.1965,0.205525
206997682,69258071,16330,454597,23081.1,25797100,3450470,0.0507726,7.59018,7.59018,0.192729
206991226,69258071,131,1503670,133766,98530200,20405700,0.08896,13.5706,13.5706,0.0840718
206994997,69258071,15864,769025,68328.9,48816400,11012100,0.0888513,14.3195,14.3183,0.101439
206991795,69258071,363,772003,92449.1,55951500,14527100,0.119752,18.8174,18.6993,0.103007
206996248,69258071,16145,4788800,282459,272008000,50054900,0.0589831,10.4525,10.454,0.321592
207006104,69258071,17411,168647,12878.3,8677560,1864040,0.0763624,11.053,11.0525,0.0317324
207005645,69258071,17334,509791,24257,28874000,3664260,0.0475822,7.18776,7.19721,0.171189
206995422,69258071,16001,209840000,16342800,12807200000,2685600000,0.0778821,12.7983,12.7732,0.491426
207000384,69258071,16589,247149,27639.7,16242600,4869100,0.111834,19.7011,18.9897,0.267132
207001277,69258071,16723,314721,22753.2,19626500,3612590,0.0722963,11.4787,11.4787,0.134688
206993042,69258071,820,2429380,188103,133474000,30368800,0.0774284,12.5006,12.9027,0.427436
206994716,69258071,15730,166094,5726.3,6278630,794583,0.0344763,4.78394,4.78394,0.454101
206994733,69258071,15753,1036520,80847,58361000,11950500,0.0779982,11.5294,11.6418,0.237783
206996468,69258071,16186,4196280,298220,255054000,47565700,0.0710676,11.3352,11.3352,0.335965
206995992,69258071,16135,2524390,166350,144160000,30936000,0.0658973,12.2549,12.4045,0.356682
206993792,69258071,1110,251210,20206.9,15688800,3144320,0.0804384,12.5167,12.2893,0.142666
206995384,69258071,15991,6958200,597102,416172000,92502300,0.0858128,13.294,13.2934,0.237574
206999924,69258071,16510,10395000,935286,664995000,150849000,0.0899744,14.5117,14.3371,0.269244
206998923,69258071,16430,2133110,190521,139093000,30647300,0.0893159,14.3674,14.3674,0.15622
206993309,69258071,890,591094,52828.4,37917700,8399260,0.0893739,14.2097,14.2288,0.213485
207000998,69258071,16678,12226100,1215830,860203000,196070000,0.0994454,16.0369,16.1943,0.227212
206992285,69258071,503,2511740,210822,161418000,32582300,0.0839346,12.972,13.0018,0.150704
207006832,69258071,17579,125722,4606.39,5638470,714136,0.0366396,5.68029,5.80444,0.248231
206993288,69258071,879,5063320,447613,314833000,78249200,0.088403,15.4541,15.2691,0.382406
206994346,69258071,15656,221413,3845.92,14606900,558782,0.0173699,2.52371,2.52394,0.361432
206992743,69258071,676,188294,10230.6,13339800,1570320,0.0543332,8.33975,8.39492,0.523063
207006999,69258071,111220658,1816520,106746,114822000,16738200,0.0587641,9.21442,9.22046,0.224324
207001468,69258071,16754,2636880,199358,166889000,31441000,0.0756037,11.9236,12.0256,0.157595
207002279,69258071,16897,1049670,71539.5,60365000,11067600,0.068154,10.5439,10.5117,0.290088
207005331,69258071,17280,1598740,72279,79893300,10367900,0.0452099,6.48503,6.46764,0.190886
207006740,69258071,17541,128588,10616.1,8933880,1744820,0.0825591,13.569,13.5095,0.0741131
207006878,69258071,17594,160224,2893.2,3675700,447246,0.0180572,2.79138,2.72171,0.495469
206992317,69258071,515,321765,22381.9,22976400,3451750,0.0695597,10.7276,10.6179,0.352523
206995594,69258071,16072,15897500,1780800,1175860000,293156000,0.112017,18.4403,18.1307,0.224
207002360,69258071,16930,909194,56791.9,58732100,9692650,0.062464,10.6607,10.6607,0.223907
207002295,69258071,16902,415663,23315.4,22576300,3475210,0.0560921,8.36065,8.41199,0.143466
206991047,69258071,45,314721,19612.2,19411300,3024370,0.0623161,9.6097,9.6097,0.111114
206994839,69258071,15805,676540,81398.8,50623200,12947200,0.120316,19.1374,19.1387,0.0951019
207005523,69258071,17311,2524910,137490,134385000,21133900,0.0544534,8.37017,8.35588,0.151767
207001806,69258071,16818,44974200,5886630,3535080000,1056650000,0.130889,23.4946,23.4451,0.329654
206991549,69258071,267,99887.8,12553.3,7590940,2023810,0.125674,20.2608,20.2529,0.0241605
206995926,69258071,16126,28428700,1871450,1685780000,329237000,0.0658295,11.5812,11.6126,0.327645
207004163,69258071,17135,27682.3,1179.94,1432420,168111,0.0426244,6.07285,0,0
207001319,69258071,16734,75289.2,6498.45,4503650,993855,0.0863132,13.2005,13.0782,0.0803246
207001813,69258071,16819,7364500,916980,581508000,164655000,0.124514,22.3579,22.5665,0.350365
206992563,69258071,645,34611800,4490660,2692380000,804288000,0.129744,23.2374,23.1695,0.310334
206993559,69258071,981,607398,4178.24,12831500,702939,0.00687891,1.1573,1.09748,0.630326
206994561,69258071,15700,23208.1,2564.72,1587340,426407,0.11051,18.3732,0,0
207006936,69258071,17645,27682.3,1696.56,1267890,281819,0.0612869,10.1805,0,0
206992568,69258071,646,118730,13299.2,8678850,2114440,0.112012,17.8088,17.5944,0.149463
206992877,69258071,720,452629,47541.7,33487700,7712350,0.105035,17.039,16.9806,0.118292
207002964,69258071,16992,157897,12892.1,9880760,1972430,0.081649,12.4919,12.4889,0.105913
206995574,69258071,16055,839256,73036.2,59108400,11667700,0.0870249,13.9025,13.9025,0.132753
206998602,69258071,16409,16962000,1753570,1114720000,285776000,0.103382,16.848,16.8874,0.150169
206999375,69258071,16458,1121430,97825.5,71507700,15517900,0.0872328,13.8376,13.8811,0.235929
206997094,69258071,16281,21571.7,937.255,1270690,136980,0.0434483,6.34997,0,0
206993340,69258071,905,809370,30093.2,33785000,5305320,0.037181,6.55488,6.41797,0.491018
207004508,69258071,17193,209814,7757.81,10306300,1139750,0.0369747,5.43217,5.43217,0.18183
206992826,69258071,703,15561200,1377020,1006330000,210944000,0.0884905,13.5557,13.5557,0.173454
207006641,69258071,17506,1331190,76588.8,68431400,12221200,0.0575342,9.18064,9.17872,0.273695
206991609,69258071,290,17261800,1285410,998047000,195056000,0.0744656,11.2999,11.3734,0.27657
206996611,69258071,16216,462770,17114.7,29179800,2473130,0.0369831,5.3442,5.68321,0.543105
207000372,69258071,16587,69567.2,6803.34,4502340,1115430,0.0977952,16.0339,16.0374,0.0656773
206992267,69258071,494,1218580,104003,79991500,16417500,0.0853479,13.4727,13.49,0.151888
206991727,69258071,331,1192870,80135.7,66520900,12065300,0.0671788,10.1145,9.96249,0.278551
207006686,69258071,17523,1398850,73449,65030300,11274700,0.0525066,8.05996,8.12002,0.365094
206999042,69258071,16437,3253480,341884,217148000,56165900,0.105082,17.2633,17.1244,0.205143
206999522,69258071,16472,1480680,128677,90794500,20280300,0.086904,13.6966,13.7286,0.164947
206992715,69258071,668,388522,20698.2,25395800,3097950,0.0532743,7.97368,8.10798,0.52099
206993581,69258071,996,1188320,77920.8,63295500,11811000,0.0655724,9.93927,9.93614,0.387867
207005092,69258071,17232,978445,62685.8,62848400,9867870,0.0640668,10.0853,10.0879,0.267319
206999929,69258071,16519,10395000,935286,664995000,150849000,0.0899744,14.5117,14.3371,0.269244
207006729,69258071,17538,2959340,171780,152677000,27777800,0.0580467,9.3865,8.92159,0.527279
206992933,69258071,747,110752,8568.49,6815000,1345310,0.0773668,12.1471,11.5993,0.289654
206998876,69258071,16426,123528,14609.8,7915690,2272910,0.118271,18.3999,18.7604,0.14983
207006994,69258071,111220656,34969,1694.64,2130530,273206,0.0484611,7.81281,0,0
207007502,69258071,111220898,23693,1941.65,1582990,303975,0.0819505,12.8298,0,0
206994082,69258071,10731,540072,83181.1,47361900,15234300,0.154018,28.2079,27.5684,0.232987
207003782,69258071,17078,69938,3154.69,3025630,482533,0.0451069,6.89944,6.89944,0.184533
206993750,69258071,1084,2867460,214340,187109000,34746300,0.074749,12.1175,12.1175,0.164915
206995474,69258071,16016,73591100,5001750,4393440000,821231000,0.0679668,11.1594,11.0323,0.547318
207003570,69258071,17039,1328820,71342.3,81879400,11115500,0.0536884,8.36494,8.36494,0.133045
206993023,69258071,810,529441,61944.6,38775200,9850420,0.117,18.6053,18.594,0.0848188
207006848,69258071,17586,27682.3,1292.83,1214310,199475,0.0467024,7.20586,0,0
207007107,69258071,111220686,594473,15293.7,25447800,2425930,0.0257265,4.08081,4.08081,0.602948
