id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207192070,69262287,1128,1818390,298070,154920000,53617800,0.16392,29.4865,29.4865,0.095326
207190934,69262287,209,1223920,145594,83842500,25636400,0.118958,20.9462,20.9462,0.116885
207191000,69262287,292,174840,18295.6,11270500,3117040,0.104642,17.828,17.8277,0.333989
207191445,69262287,607,3671710,340515,254609000,59095900,0.09274,16.0949,16.0948,0.246926
207194360,69262287,17092,20909600,2251230,1316300000,394747000,0.107665,18.8787,18.8776,0.299655
207192218,69262287,15590,1014100,139332,69723500,21887000,0.137395,21.5827,21.5827,0.074558
207193406,69262287,16417,244783,32700.9,17072700,5507910,0.133591,22.5012,22.5012,0.0254806
207191192,69262287,418,944087,60691.5,47141700,10730600,0.0642859,11.3662,11.3657,0.509191
207191682,69262287,785,384659,53341.2,28431800,9053110,0.138671,23.5354,23.5354,0.128856
207194205,69262287,16991,2517770,296575,159459000,50743600,0.117793,20.1542,20.1542,0.109933
207191610,69262287,707,524535,89841,39567500,14685300,0.171277,27.9967,27.9967,0.0603342
207190648,69262287,22,6076310,856905,464768000,151590000,0.141024,24.9477,24.6241,0.298815
207193897,69262287,16733,139876,21194.2,10094300,3561240,0.151521,25.46,25.46,0.0302692
207190986,69262287,276,8699850,1107750,584409000,196577000,0.12733,22.5954,22.5665,0.342916
207195113,69262287,111220670,699380,81837.1,46022500,14358600,0.117014,20.5305,20.5305,0.116941
207194191,69262287,16967,8742250,1047950,561629000,178415000,0.119871,20.4084,20.4084,0.224181
207193528,69262287,16482,629442,84344.7,44816500,14465400,0.133999,22.9814,22.9814,0.06765
207193977,69262287,16798,419628,52365.7,28349200,8944760,0.124791,21.3159,21.3159,0.0529597
207191949,69262287,1030,537993,5814.73,10555700,1074500,0.0108082,1.99724,2.03325,0.558919
207191266,69262287,489,104907,15372.2,8243390,2423030,0.146532,23.0969,23.0969,0.0314942
207191890,69262287,980,174845,26725,13664900,4394530,0.15285,25.1339,25.1339,0.108761
207191638,69262287,733,2622680,393910,198584000,68355400,0.150194,26.0632,26.0632,0.0791487
207193220,69262287,16257,384659,44910.4,26121300,7540150,0.116754,19.6022,19.6022,0.112795
207192471,69262287,15750,587618000,76571100,41543100000,13325500000,0.130308,22.6772,22.5962,0.360097
207194179,69262287,16950,699380,79045.8,49205400,13958400,0.113023,19.9583,19.9583,0.20101
207190642,69262287,9,2203050,368836,178207000,62783200,0.167421,28.4984,28.4984,0.0657771
207193367,69262287,16367,139876,19951.1,9267180,3264400,0.142634,23.3378,23.3378,0.0578943
207193837,69262287,16700,944163,109311,66075400,18046500,0.115776,19.1138,19.1138,0.0601451
207192065,69262287,1120,139876,19584.4,9510140,3115010,0.140013,22.2698,22.2698,0.0257791
207194142,69262287,16896,384659,22770.8,18662700,3820470,0.0591973,9.93209,9.93209,0.34921
207193814,69262287,16688,5699950,742146,438873000,124366000,0.130202,21.8189,21.8189,0.165517
207194395,69262287,17113,944163,110663,63351700,19242500,0.117207,20.3805,20.3805,0.0981715
207192449,69262287,15722,979132,88726,55664600,14379000,0.090617,14.6855,14.6855,0.29413
207193652,69262287,16599,524535,77576,37839800,13093600,0.147895,24.9622,24.9622,0.0606595
207194789,69262287,17396,454579,57727.9,33224100,10390900,0.126992,22.8583,22.8583,0.116761
207194988,69262287,17556,244636,23977.9,17384300,4015920,0.0980148,16.4159,16.4126,0.200326
207194283,69262287,17034,1818390,206275,127363000,36481100,0.113438,20.0623,20.0623,0.176721
207194044,69262287,16819,8532440,731677,621508000,134531000,0.0857524,15.7671,15.7671,0.220515
207191390,69262287,576,34969,3939.73,2139650,687520,0.112664,19.6608,0,0
207192223,69262287,15592,804287,110799,55252600,17405000,0.137761,21.6403,21.6403,0.0664217
207193903,69262287,16739,104907,12425.4,6239120,2011310,0.118442,19.1723,19.1723,0.101978
207190720,69262287,87,139876,20786,10256300,3348110,0.148603,23.9363,23.9363,0.0391379
207192071,69262287,1129,81792400,11106400,5730010000,1855130000,0.135787,22.6809,22.6809,0.145812
207191451,69262287,610,1993080,346683,173755000,62710500,0.173944,31.4641,31.4637,0.0876948
207192140,69262287,10720,7308520,685571,547958000,126594000,0.0938044,17.3214,17.3214,0.20678
207191284,69262287,502,11574700,1582390,830557000,284763000,0.136711,24.6021,24.6021,0.250914
207194183,69262287,16956,1084040,138950,78208900,24429300,0.128178,22.5355,22.5355,0.0981274
207193642,69262287,16588,384659,58374.4,27549700,10156200,0.151756,26.4032,26.4032,0.0640558
207194588,69262287,17257,1468700,164127,92200800,28885000,0.11175,19.6671,19.6671,0.100425
207195103,69262287,111220656,34969,3800.08,2608030,676227,0.10867,19.3379,0,0
207191438,69262287,604,349690,30396.8,17435500,5036250,0.0869249,14.402,14.402,0.29018
207195204,69262287,111220830,1641300,200014,113856000,34579800,0.121863,21.0685,21.0627,0.16408
207192990,69262287,16130,28954300,3817650,1964220000,712289000,0.131851,24.6004,24.6004,0.250042
207193829,69262287,16696,979132,132420,69747500,21865600,0.135242,22.3317,22.3317,0.0968498
207191278,69262287,498,909194,131876,70748700,21538000,0.145047,23.6891,23.6891,0.11249
207194685,69262287,17315,1466690,161183,96626700,28744800,0.109896,19.5984,19.5905,0.123765
207190647,69262287,19,139876,16556,8798790,2779140,0.118362,19.8686,19.8686,0.0906708
207191057,69262287,315,226160000,30050000,15988000000,5281400000,0.13287,23.3525,23.2285,0.413413
207193928,69262287,16781,349690,44633.7,24614300,7565240,0.127638,21.6341,21.6341,0.118273
207194151,69262287,16906,559504,65909.1,34464700,11104000,0.117799,19.8462,19.8462,0.143234
207194166,69262287,16930,909194,85605.1,63238600,15188900,0.0941549,16.7059,16.7059,0.120751
207191259,69262287,480,174845,26725.5,15527500,4621900,0.152852,26.4343,26.4343,0.125346
207193408,69262287,16419,2342920,294996,158203000,48420300,0.125909,20.6666,20.6666,0.108656
207193775,69262287,16668,29304000,3877940,2158260000,644547000,0.132335,21.9952,21.9952,0.134115
207190719,69262287,84,874225,162998,73411700,27970200,0.186449,31.9942,31.9942,0.0584969
207192601,69262287,15853,53921900,7976890,4108650000,1331140000,0.147934,24.6864,24.6863,0.120155
207194449,69262287,17180,559502,60534.5,36290000,10408200,0.108194,18.6025,18.6025,0.13393
207194783,69262287,17390,698122,74944.1,45874600,13443300,0.107351,19.2564,19.2349,0.32268
207191428,69262287,598,209814,34042.2,16867900,5825590,0.16225,27.7655,27.7655,0.0894648
207193328,69262287,16333,2238020,309863,158371000,53501600,0.138454,23.9058,23.9058,0.142845
207191970,69262287,1045,139876,20948.4,11042700,3580070,0.149764,25.5946,25.5946,0.0885509
207194521,69262287,17215,69938,5907.21,3685140,1028700,0.0844635,14.7087,14.7087,0.1612
207192058,69262287,1109,69938,10910.4,5514990,1797540,0.156001,25.7019,25.7019,0.0196093
207192577,69262287,15832,1713440,233982,128266000,40614600,0.136556,23.7035,23.7033,0.202024
207194612,69262287,17272,839254,86145.4,51486200,15183200,0.102645,18.0913,18.0913,0.117906
207191078,69262287,329,20319200,2680990,1563650000,476746000,0.131943,23.4628,23.379,0.373918
207193902,69262287,16738,1014100,105420,61764400,18009500,0.103954,17.7591,17.7591,0.292647
207193455,69262287,16437,3601810,498326,251993000,82369700,0.138354,22.869,22.869,0.0829874
207195234,69262287,112892283,69938,9412.72,4697440,1601840,0.134587,22.9037,22.9037,0.0911523
207190904,69262287,189,559504,77493.8,36362500,12140400,0.138504,21.6986,21.6986,0.0471858
207194515,69262287,17212,1153980,147200,73377800,25940300,0.127559,22.479,22.479,0.210937
207190947,69262287,224,690440,53462.8,36250200,9102430,0.0774329,13.1835,13.1006,0.454634
207194966,69262287,17525,2235690,210438,134025000,35370000,0.0941268,15.8206,15.8148,0.227389
207192175,69262287,182305705,1783380,279184,146541000,49441000,0.156548,27.7233,27.7232,0.141127
207193641,69262287,16587,69938,9848.05,4884160,1670000,0.140811,23.8783,23.8783,0.0391937
207191943,69262287,1025,7970940,610375,528757000,114839000,0.076575,14.4072,14.3692,0.377448
207193583,69262287,16536,1608570,218477,113623000,35723600,0.13582,22.2083,22.2083,0.112327
207194865,69262287,17421,1084040,127930,83246500,21206000,0.118013,19.5621,19.5621,0.0780667
207194326,69262287,17066,1783420,221430,114253000,38141400,0.12416,21.3866,21.3866,0.18925
207191991,69262287,1059,69938,13775.5,6152790,2371450,0.196968,33.908,33.908,0.00875799
207192856,69262287,16038,6367640,881968,498078000,160095000,0.138508,25.1419,25.0499,0.215234
207194969,69262287,17528,139876,14662,9300120,2488090,0.104822,17.7879,17.7879,0.0810317
207194173,69262287,16937,34969,4343.97,2453130,759525,0.124224,21.72,0,0
207194963,69262287,17520,69917.8,8012.78,4942000,1366540,0.114603,19.545,19.545,0.0219812
207192409,69262287,15692,139876,14893.7,10175600,2373570,0.106478,16.9691,16.9691,0.0985113
207193712,69262287,16627,174845,24080.5,11578500,3938470,0.137725,22.5255,22.5255,0.0273385
207194952,69262287,17501,2086640,202184,132287000,35054600,0.0968945,16.7996,16.7711,0.303113
207194181,69262287,16953,664411,74571.4,46532000,13150200,0.112237,19.7923,19.7923,0.204653
207192557,69262287,15815,1084040,170189,85935300,28720100,0.156995,26.4936,26.4936,0.089052
207191139,69262287,374,1014100,115503,66853200,20193000,0.113897,19.9122,19.9122,0.119041
207194554,69262287,17234,349690,46922.5,25417200,8129160,0.134183,23.2468,23.2468,0.0911399
207191836,69262287,939,104902,14711,7516460,2492840,0.140236,23.7636,23.7636,0.0570607
207193778,69262287,16671,3671740,491213,257880000,82983700,0.133782,22.6006,22.6006,0.0992346
207193981,69262287,16800,174845,18912.4,10496100,3148530,0.108167,18.0075,18.0075,0.1439
207193543,69262287,16496,34969,5024.5,2388700,846548,0.143684,24.2085,0,0
207194520,69262287,17214,69938,7483.36,4000350,1283900,0.107,18.3577,18.3577,0.0303687
207194846,69262287,17404,104907,10032.7,6319450,1686450,0.0956341,16.0757,16.0757,0.30084
207191260,69262287,481,524519,65617,36112400,11495200,0.125099,21.9158,21.9159,0.265709
207191764,69262287,862,2342920,397720,195209000,67866500,0.169754,28.9666,28.9666,0.0289408
207194920,69262287,17466,69938,7286.91,4555100,1225460,0.104191,17.5221,17.5221,0.0874172
207191355,69262287,549,46473800,6296690,3230800000,1060170000,0.135489,22.8122,22.8122,0.116403
207194297,69262287,17044,1363790,162288,92178100,28735900,0.118998,21.0706,21.0706,0.108972
207191421,69262287,594,69938,9951.35,5039660,1641470,0.142288,23.4703,23.4703,0.0412186
207193962,69262287,16787,69938,8552.04,5185050,1432130,0.12228,20.4771,20.4771,0.0183874
207192684,69262287,15923,3251580,222432,166892000,38067800,0.0684073,11.7075,11.7067,0.731092
207193414,69262287,16426,174845,23853.8,11233200,3713500,0.136428,21.2388,21.2388,0.0374505
207194391,69262287,17111,69938,8411.47,4817160,1435040,0.12027,20.5187,20.5187,0.0290322
207193363,69262287,16364,2552740,271430,163306000,46982200,0.106329,18.4046,18.4046,0.259113
207194379,69262287,17104,839256,95501.5,59340700,16737800,0.113793,19.9437,19.9437,0.187815
207192513,69262287,15782,2342920,285288,151317000,44519500,0.121766,19.0017,19.0017,0.140326
207194574,69262287,17246,979092,104827,63086400,18437000,0.107065,18.8307,18.8308,0.0831572
207191242,69262287,454,384659,46621.4,24341800,8914590,0.121202,23.1753,23.1753,0.113088
207192674,69262287,15915,9551550,727566,589793000,126649000,0.0761725,13.2595,13.2895,0.443803
207194048,69262287,16821,1503670,159511,103864000,28322200,0.106081,18.8354,18.8354,0.178836
207191755,69262287,856,26786300,3563300,1836910000,594320000,0.133027,22.1875,22.1875,0.119998
207191220,69262287,438,279752,35395.7,18479100,6344330,0.126525,22.6784,22.6784,0.0993509
207195238,69262287,124372452,34969,3800.08,2608030,676227,0.10867,19.3379,0,0
207194059,69262287,16828,44620400,3997590,3311940000,732447000,0.089591,16.415,16.415,0.240403
207193097,69262287,16194,734349,96740.9,55686400,16433600,0.131737,22.3785,22.3785,0.126748
207192188,69262287,15567,621257000,80804500,43847800000,14027000000,0.130066,22.5784,22.5023,0.356654
207193244,69262287,16272,734349,94037.5,52023600,16207600,0.128056,22.0706,22.0706,0.121286
207192077,69262287,10671,69934.2,6961.33,4096550,1196920,0.0995412,17.1149,17.1149,0.154713
207191950,69262287,1031,944163,92916.9,61376900,16180000,0.0984119,17.1368,17.1368,0.0789608
207191788,69262287,883,279752,39139.5,21687000,6660900,0.139908,23.81,23.81,0.0491699
207190748,69262287,110,104907,15329.4,7768210,2449210,0.146124,23.3465,23.3465,0.122424
207193706,69262287,16623,5280320,614890,335664000,104330000,0.116449,19.7583,19.7583,0.231518
207193688,69262287,16612,1433730,189275,98733400,31824400,0.132016,22.1969,22.1969,0.0685451
207194081,69262287,16852,419628,57528.8,33104300,10090400,0.137095,24.0461,24.0461,0.0662522
207194146,69262287,16900,279752,40954.3,20372700,7005630,0.146395,25.0423,25.0423,0.110765
207194396,69262287,17115,944163,110663,63351700,19242500,0.117207,20.3805,20.3805,0.0981715
207194058,69262287,16827,454597,56404.3,32392000,9816070,0.124075,21.5929,21.5929,0.0885422
207191714,69262287,821,4091000,413706,258538000,75666600,0.101126,18.4959,18.3453,0.29429
207192272,69262287,15617,769318,114333,58735100,18929100,0.148616,24.605,24.605,0.157914
207191774,69262287,872,384659,55112.8,27478900,9319220,0.143277,24.2272,24.2272,0.175163
207193638,69262287,16584,314721,46690.8,22671600,7939220,0.148356,25.2262,25.2262,0.0711182
207195139,69262287,111220720,104907,13705.3,7447780,2371320,0.130642,22.604,22.604,0.127264
207192078,69262287,10672,4580940,445867,372346000,84854700,0.0973309,18.5234,18.5234,0.2504
207191563,69262287,691,699380,86397.8,53563300,14446200,0.123535,20.6557,20.6557,0.0846771
207191381,69262287,571,3322060,464523,229478000,74587100,0.13983,22.4521,22.4521,0.101017
207195077,69262287,17640,174845,13277.3,8810140,2216180,0.0759374,12.6751,12.6751,0.306277
207191535,69262287,672,55705600,8252610,4255220000,1371630000,0.148147,24.6229,24.6229,0.0758916
207192826,69262287,16013,11889500,2138720,959448000,367061000,0.179884,30.8728,30.8728,0.072677
207191531,69262287,668,559504,77038.5,38326500,12398000,0.137691,22.1588,22.1588,0.193569
207195216,69262287,111220874,349690,41985.1,27630600,6990900,0.120064,19.9917,19.9917,0.100121
207191981,69262287,1052,1188950,149740,79556300,25485800,0.125943,21.4356,21.4356,0.0622065
207190834,69262287,133,174845,24809.5,12558500,3827630,0.141894,21.8916,21.8916,0.0691125
207193979,69262287,16799,279752,37445.3,18902200,6662030,0.133852,23.8141,23.8141,0.109449
207191528,69262287,664,1433730,175383,98103700,30717700,0.122326,21.4251,21.4251,0.2512
207194993,69262287,17562,2200830,169015,115573000,28583300,0.0767961,12.9875,12.9798,0.409098
207193284,69262287,16297,454597,60088.1,31355700,9870410,0.132179,21.7124,21.7124,0.0985962
207190710,69262287,68,1215790,104636,66324000,18783600,0.0860644,15.4497,15.4253,0.450264
207193144,69262287,16235,1328820,189859,95663800,31648400,0.142878,23.8169,23.8169,0.170283
207191070,69262287,324,174839,16033.9,9040280,2828680,0.0917066,16.1788,16.1788,0.39861
207193256,69262287,16281,34969,4648.77,2293510,741901,0.13294,21.216,0,0
207192104,69262287,10693,419628,27503.1,21021000,4713710,0.0655417,11.2331,11.2331,0.269321
207192864,69262287,16049,6076060,861406,503790000,154384000,0.14177,25.4085,25.3774,0.267739
207191502,69262287,639,1185850,113530,75231300,19501800,0.0957374,16.4455,16.434,0.45737
207192458,69262287,15728,629442,53515.9,33349200,8630180,0.0850212,13.7108,13.7108,0.349627
207191318,69262287,523,1713480,253266,126070000,41305300,0.147808,24.1061,24.1061,0.113716
207193412,69262287,16423,10770500,1531220,771962000,260864000,0.142169,24.2203,24.2203,0.0912936
207194705,69262287,17343,1923290,198775,112634000,34617500,0.103351,17.9991,17.9991,0.112895
207194272,69262287,17026,629442,66935.9,48322300,11683800,0.106342,18.5622,18.5622,0.148316
207191359,69262287,554,174845,25668,13322700,4248980,0.146804,24.3014,24.3014,0.069473
207191710,69262287,819,209814,33001.9,15979300,5637950,0.157291,26.8712,26.8712,0.0828424
207194167,69262287,16931,104907,11528.8,7934550,2090860,0.109895,19.9306,19.9306,0.0718807
207193222,69262287,16258,384659,44910.4,26121300,7540150,0.116754,19.6022,19.6022,0.112795
207193971,69262287,16794,34969,4573.03,2363290,772177,0.130774,22.0818,0,0
207192619,69262287,15872,839256,135087,66634900,22419400,0.160961,26.7134,26.7134,0.0441065
207191952,69262287,1033,4126310,417914,337314000,76250600,0.10128,18.4791,18.4791,0.18303
207193230,69262287,16264,909194,136813,67817600,22507000,0.150478,24.7549,24.7549,0.111043
207193929,69262287,16783,349690,44633.7,24614300,7565240,0.127638,21.6341,21.6341,0.118273
207192559,69262287,15816,944163,104900,58484800,17811600,0.111104,18.865,18.865,0.308371
207192655,69262287,15904,89091200,10082900,6342130000,1748320000,0.113175,19.624,19.5211,0.416151
207192626,69262287,15876,244780,38706.6,19182900,6412770,0.158128,26.1981,26.1981,0.0543222
207191250,69262287,469,34969,5775.05,3110010,985606,0.165148,28.1851,0,0
207193010,69262287,16139,699380,97754.6,49395200,17999700,0.139773,25.7366,25.7366,0.27479
207193126,69262287,16224,104907,15367.6,7500590,2468430,0.146488,23.5297,23.5297,0.0375413
207193361,69262287,16361,1468700,204859,102981000,34497000,0.139483,23.4881,23.4881,0.0814388
207192173,69262287,182305701,594282,69512.8,43013800,12775900,0.116969,21.498,21.4975,0.293083
207194615,69262287,17273,104898,8273.22,5506820,1490680,0.0788691,14.2107,14.2107,0.148477
207190913,69262287,196,384646,43477.1,35348200,7428420,0.113031,19.3124,19.3123,0.113729
207192102,69262287,10692,1573600,170887,121629000,30727100,0.108596,19.5265,19.5265,0.294627
207191956,69262287,1035,174845,29966,16195300,5253950,0.171386,30.0492,30.0492,0.0172755
207193146,69262287,16239,874225,136505,64653000,22704400,0.156144,25.9708,25.9708,0.116444
207193234,69262287,16266,69938,9764.52,4974100,1560240,0.139617,22.3089,22.3089,0.0558793
207192517,69262287,15785,3182180,465830,239465000,76740100,0.146387,24.1156,24.1156,0.0777199
207193090,69262287,16191,4196280,474114,295948000,80545400,0.112984,19.1945,19.1945,0.258198
207192059,69262287,1110,314721,45041.8,23233300,7474970,0.143117,23.7511,23.7511,0.0599645
207193008,69262287,16138,839256,103514,55544400,18513900,0.12334,22.0599,22.0599,0.253724
207193225,69262287,16261,1923300,263486,138539000,44127300,0.136997,22.9436,22.9436,0.142847
207191861,69262287,961,25459700,3668380,1858800000,640819000,0.144086,25.1699,25.149,0.243404
207193909,69262287,16755,34969,3536.77,2181220,574808,0.10114,16.4377,0,0
207194133,69262287,16890,244783,36961.6,18464700,6301540,0.150997,25.7434,25.7434,0.0940318
207194376,69262287,17101,1084040,126120,76271400,22072900,0.116342,20.3618,20.3618,0.17905
207192661,69262287,15908,15695000,1897580,1380990000,334958000,0.120904,21.3418,21.3474,0.190618
207191526,69262287,662,174845,31411.9,14350000,5235880,0.179656,29.9458,29.9458,0.0122517
207192757,69262287,15966,209814,24933.2,17025000,4288350,0.118835,20.4388,20.4388,0.103946
207192341,69262287,15676,139876,20851.1,10160400,3320010,0.149068,23.7354,23.7354,0.0462114
207193486,69262287,16457,209814,29309.6,13721700,4699490,0.139693,22.3984,22.3984,0.0406142
207192647,69262287,15900,734285,62781.2,43945000,11035500,0.0854998,15.029,15.0283,0.476782
207191866,69262287,965,589783,69802.8,39817100,12944600,0.118353,21.9481,21.9113,0.312305
207193248,69262287,16274,104907,12810.8,6871960,2052510,0.122116,19.5651,19.5651,0.121631
207194274,69262287,17028,629442,66935.9,48322300,11683800,0.106342,18.5622,18.5622,0.148316
207191924,69262287,1008,3357020,453944,239723000,77025900,0.135222,22.9447,22.9447,0.1069
207193923,69262287,16774,524535,72362.3,37002100,12148800,0.137955,23.1611,23.1611,0.0987784
207190641,69262287,8,1001860000,123764000,70526900000,21497000000,0.123534,21.457,21.4157,0.329388
207195079,69262287,17643,174845,13277.3,8810140,2216180,0.0759374,12.6751,12.6751,0.306277
207192851,69262287,16030,32319700,4440660,2430630000,791490000,0.137398,24.4894,24.225,0.325723
207194254,69262287,17008,629442,94430.1,44044200,15968900,0.150022,25.37,25.37,0.149061
207191484,69262287,630,1223920,223378,99276200,38402100,0.182511,31.3764,31.3764,0.0306773
207194447,69262287,17178,664409,73590.5,43614600,12636500,0.110761,19.0192,19.0192,0.132445
207194799,69262287,17402,2098080,218971,126262000,37878400,0.104367,18.0539,18.0536,0.1467
207192668,69262287,15912,2658910,290222,216302000,51285000,0.109151,19.288,19.3051,0.207087
207191080,69262287,330,34969,6368.05,3213320,1103680,0.182106,31.5618,0,0
207193661,69262287,16609,139876,20796.8,9966620,3517580,0.14868,25.1479,25.1479,0.028417
207192459,69262287,15729,629442,53515.9,33349200,8630180,0.0850212,13.7108,13.7108,0.349627
207194530,69262287,17220,26035100,2598910,1612610000,453078000,0.0998232,17.4026,17.3982,0.254858
207191417,69262287,591,279752,37892.5,18376900,6294570,0.13545,22.5005,22.5005,0.180924
207192630,69262287,15880,349690,48367.4,25938000,8197880,0.138315,23.4433,23.4433,0.0745252
207194735,69262287,17378,69925.2,9360.78,5010720,1579810,0.133868,22.5929,22.5927,0.0562753
207195224,69262287,111220900,244783,24290.4,18390300,3990120,0.0992324,16.3006,16.3006,0.176955
207192790,69262287,15989,8016200,1169930,587725000,200648000,0.145945,25.0303,24.976,0.279649
207193898,69262287,16734,104907,13080,6750210,2191450,0.124682,20.8894,20.8894,0.0201931
207193401,69262287,16412,839256,117321,55147000,18463100,0.139791,21.9994,21.9994,0.0512085
207191647,69262287,748,174845,27968.8,13694900,4598750,0.159963,26.3019,26.3019,0.095228
207191099,69262287,344,629442,107367,51575800,17941300,0.170575,28.5035,28.5035,0.0524025
207195225,69262287,111220902,69938,8135.42,5298670,1346100,0.116323,19.2471,19.2471,0.00610466
207193904,69262287,16740,489566,57767.6,31948300,10037000,0.117998,20.5018,20.5018,0.166212
207191620,69262287,718,2622680,356953,185835000,62039000,0.136103,23.6548,23.6548,0.0805624
207193649,69262287,16596,874225,126783,61958100,21183300,0.145023,24.2309,24.2309,0.0979476
207192786,69262287,15987,3129280,471488,232781000,83892600,0.15067,26.8089,26.7597,0.224864
207191537,69262287,675,209814,38484,17640900,6527280,0.183419,31.1098,31.1098,0.0281394
207193770,69262287,16666,559504,72570,37782800,11550000,0.129704,20.6433,20.6433,0.158694
207192083,69262287,10678,4485600,465745,380658000,88012000,0.103831,19.621,19.614,0.218954
207193598,69262287,16545,1223920,171452,89089800,28627000,0.140085,23.3897,23.3897,0.0701179
207194455,69262287,17191,909185,101279,58237900,17693700,0.111395,19.4611,19.4611,0.120705
207190730,69262287,95,9221190,1339970,669565000,230915000,0.145314,25.0417,25.0277,0.285266
207193129,69262287,16227,384659,57224.2,27645600,9351720,0.148766,24.3117,24.3117,0.0524975
207194322,69262287,17063,699380,76611.6,45914300,13542900,0.109542,19.3641,19.3641,0.146145
207191223,69262287,441,244783,33215.6,17534900,5743730,0.135694,23.4646,23.4646,0.0745049
207193121,69262287,16215,4161310,561428,293832000,92563600,0.134916,22.2439,22.2439,0.181854
207194942,69262287,17489,454595,52319.7,30892100,8490200,0.115091,18.6764,18.6764,0.020263
207191315,69262287,521,104907,17192.7,8427440,2866350,0.163885,27.3228,27.3228,0.0324375
207190995,69262287,289,559504,92586.8,49287700,16187100,0.16548,28.9311,28.9311,0.0812515
207192142,69262287,10722,9651440,864189,699737000,158774000,0.0895399,16.4508,16.4508,0.239435
207194086,69262287,16856,1993230,244514,143535000,41430100,0.122672,20.7854,20.7854,0.138293
207193574,69262287,16530,2552740,335717,178924000,54973500,0.131513,21.5351,21.5351,0.126564
207194528,69262287,17218,1223910,121088,67044100,22002900,0.098935,17.9776,17.9775,0.312326
207195025,69262287,17592,243917,14066.2,9030370,2351220,0.0576681,9.6394,9.62665,0.522935
207194984,69262287,17550,768834,72260.3,51020400,12049100,0.0939869,15.6719,15.6682,0.276787
207191291,69262287,505,139876,19811.2,10429800,3259860,0.141634,23.3053,23.3053,0.103015
207192500,69262287,15772,174845,22779,11920300,3493350,0.130281,19.9797,19.9797,0.122815
207190866,69262287,157,1223900,157897,84449200,25356700,0.129011,20.7179,20.7179,0.174138
207191346,69262287,542,2587100,313123,185526000,54417300,0.121032,21.0341,21.0324,0.250353
207193925,69262287,16776,629442,75402.5,44042100,12536200,0.119793,19.9164,19.9164,0.0520388
207194856,69262287,17411,279745,29328.8,15849000,5002850,0.104841,17.8836,17.8836,0.110998
207194642,69262287,17290,11666700,1184030,739779000,206494000,0.101488,17.6994,17.6913,0.257291
207190724,69262287,91,1328820,144807,98918800,25839700,0.108974,19.4456,19.4456,0.197878
207191164,69262287,395,3182050,355823,227128000,59445700,0.111822,18.6815,18.6815,0.111173
207195064,69262287,17605,34957.7,3301.85,2233830,553752,0.0944529,15.8406,0,0
207190807,69262287,115,34969,4162.92,2217870,704893,0.119046,20.1577,0,0
207191094,69262287,340,594473,89997.6,44677600,15613500,0.15139,26.2644,26.2644,0.0586821
207191410,69262287,588,3531870,607334,272798000,102945000,0.171958,29.1474,29.1474,0.187104
207193488,69262287,16458,1153980,160117,82090800,26820100,0.138752,23.2414,23.2414,0.0600745
207193617,69262287,16561,944163,126940,67344600,21015000,0.134447,22.2578,22.2578,0.114618
207191083,69262287,333,209814,27214.5,13704500,4313350,0.129708,20.558,20.558,0.0663442
207193841,69262287,16702,2587710,294154,180860000,49696300,0.113674,19.2048,19.2048,0.165046
207194671,69262287,17307,908940,89484.1,60077800,15100600,0.0984489,16.6134,16.6115,0.26619
207191361,69262287,556,1223920,208293,95359300,34914100,0.170186,28.5266,28.5266,0.0700859
207191436,69262287,602,69938,8961.86,5198050,1465140,0.12814,20.9492,20.9492,0.0238992
207192799,69262287,15996,1153950,184464,89807700,31230500,0.159855,27.0641,27.0642,0.0888863
207190837,69262287,135,384270,50171.1,26662000,8498380,0.130562,22.1156,22.1124,0.111294
207191652,69262287,754,9228030,1064600,613286000,190107000,0.115366,20.6011,20.5983,0.316218
207191989,69262287,1058,174845,29480.3,14578500,4969950,0.168608,28.4249,28.4249,0.0173712
207192282,69262287,15621,34969,2508.02,1744170,425478,0.0717213,12.1673,0,0
207193378,69262287,16387,1084040,172104,82943900,29581500,0.158762,27.2882,27.2882,0.123591
207194111,69262287,16872,104907,11928.8,7054750,2043000,0.113709,19.4744,19.4744,0.0192945
207194589,69262287,17258,1363420,144648,86218900,25564100,0.106092,18.7499,18.7495,0.115732
207194177,69262287,16948,2996900,265301,214808000,49789500,0.0885252,16.6137,16.6021,0.354547
207190879,69262287,169,804287,79341.9,47088700,13417600,0.0986487,16.6826,16.6826,0.276996
207190966,69262287,248,489318,30738.7,22353000,5294040,0.0628196,10.8192,10.8177,0.64887
207195147,69262287,111220730,314718,33831.8,21137600,5764970,0.107499,18.3179,18.3179,0.105857
207192622,69262287,15875,454597,74392.5,37113600,12421000,0.163645,27.323,27.323,0.0482265
207192857,69262287,16039,5663720,934666,491661000,166363000,0.165027,29.3735,29.3726,0.100322
207194867,69262287,17422,874225,104451,66662200,17263800,0.119479,19.7476,19.7476,0.0761951
207191553,69262287,683,1993230,337904,174929000,59569100,0.169526,29.8857,29.8857,0.073882
207193520,69262287,16478,1223920,165550,84634100,28018700,0.135263,22.8927,22.8927,0.068978
207191268,69262287,493,21222400,2945830,1566520000,505472000,0.138808,23.8178,23.8161,0.225624
207194847,69262287,17405,34969,4914.25,2607460,831507,0.140532,23.7784,0,0
207192607,69262287,15858,3846590,596761,309197000,101299000,0.15514,26.3348,26.3348,0.0672581
