id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206822865,69236855,17118,190332,5891.53,10443100,821214,0.030954,4.31464,4.29973,0.0540277
206821476,69236855,16907,399905,13890.4,22332000,1971650,0.0347342,4.93031,4.95804,0.225663
206811162,69236855,15795,727201,31981.8,46694400,4688740,0.0439793,6.44765,6.64153,0.307117
206817750,69236855,16393,337455,15602.2,24194600,2515110,0.0462349,7.45317,7.65835,0.247981
206808674,69236855,1104,275518,12059.9,17627300,1832010,0.0437716,6.64932,6.92077,0.444916
206809279,69236855,10737,1703240,57450.8,121272000,9136470,0.0337303,5.36417,5.33947,0.363228
206823785,69236855,17273,45644.5,986.727,2022000,142877,0.0216177,3.13021,0,0
206825281,69236855,17556,169075,4063.65,7961810,601387,0.0240346,3.55692,3.57529,0.229319
206802785,69236855,278,8478600,664627,586304000,100398000,0.0783888,11.8413,11.5926,0.230876
206802268,69236855,114,115193,4353.84,6475020,637336,0.037796,5.53275,5.53086,0.0922103
206803227,69236855,304,1941030,207256,163383000,33941000,0.106776,17.4861,17.2023,0.137245
206824546,69236855,17412,58087.1,535.313,1641590,78988.2,0.00921569,1.35982,1.47997,0.578454
206809056,69236855,10672,4278830,136669,312119000,25526200,0.0319407,5.96569,5.96715,0.211501
206821792,69236855,16996,3137220,98165.6,184166000,14262900,0.0312907,4.54636,4.41816,0.350935
206806838,69236855,743,419628,39627.3,33282900,6453490,0.0944343,15.3791,15.3791,0.17451
206807699,69236855,984,7757460,259067,574175000,46645200,0.0333958,6.01295,6.03413,0.144894
206813766,69236855,16040,4567020,339029,336448000,54349400,0.0742343,11.9004,11.8133,0.253883
206824540,69236855,17410,1142390,33860.5,61479500,4974960,0.02964,4.35486,4.42362,0.331584
206824756,69236855,17457,72567,3063.49,3026500,473135,0.0422161,6.51998,6.51826,0.344087
206802418,69236855,187,733495,81372.2,60784100,13148800,0.110938,17.9262,17.9251,0.0768554
206811055,69236855,15788,142336,6807.88,9661780,1008300,0.0478296,7.08394,7.17005,0.283049
206821576,69236855,16962,576289,22069.4,32738800,3147960,0.0382956,5.46246,5.47221,0.126516
206822761,69236855,17093,8869460,249736,466105000,36132500,0.0281569,4.07381,4.13002,0.406504
206809271,69236855,10735,1671940,47656.4,125346000,7933370,0.0285036,4.74501,4.74537,0.289655
206806750,69236855,712,69938,5655.33,5064810,889619,0.0808621,12.7201,12.7201,0.122805
206823250,69236855,17190,28950.8,592.832,1685240,85217.6,0.0204772,2.94353,0,0
206815280,69236855,16194,719838,57393.3,53839700,8951860,0.0797308,12.4359,12.3478,0.192398
206820606,69236855,16767,294231,8704.43,17566900,1321480,0.0295837,4.4913,4.54518,0.194278
206808656,69236855,1098,700720,31147.2,45216200,4459320,0.0444503,6.36391,6.40204,0.114621
206816183,69236855,16261,1548340,61251.9,91186500,8807900,0.0395597,5.6886,5.62648,0.217947
206817988,69236855,16461,1049770,68937.6,70582700,11298000,0.0656692,10.7623,10.6094,0.378209
206818098,69236855,16530,1899430,109609,116686000,17649000,0.0577062,9.2917,9.25877,0.479799
206806358,69236855,621,786700,35234.2,47958100,5452750,0.0447873,6.93117,6.94341,0.133452
206804601,69236855,461,414493,32052.5,28874700,4881790,0.0773296,11.7778,11.9548,0.180955
206825041,69236855,17501,1288370,31063.6,52663700,4958170,0.0241108,3.84842,4.49804,0.659877
206825787,69236855,111220696,309254,12785.8,18310700,1928320,0.041344,6.23539,6.17298,0.208757
206806094,69236855,583,1237300,128047,93257000,19820400,0.103489,16.0191,15.9175,0.0799271
206807233,69236855,837,671522,44822.5,42912000,7869650,0.0667477,11.7191,11.8183,0.264351
206821624,69236855,16970,1597580,51625.4,88129700,7387990,0.0323148,4.6245,4.51004,0.387627
206804716,69236855,484,1303880,105245,103623000,17051400,0.0807166,13.0774,13.0283,0.207853
206818190,69236855,16562,131823,4853.46,8703790,699632,0.0368181,5.30737,5.31828,0.0677623
206809510,69236855,15586,237932,6804.11,15031800,940383,0.0285968,3.95231,3.95276,0.0956672
206813499,69236855,16008,6111280,171301,229937000,28116000,0.0280303,4.60067,4.58227,0.814599
206810211,69236855,15715,142921,2957.59,6427560,427912,0.0206939,2.99405,3.0714,0.552325
206802220,69236855,99,1141510,26028.7,58192300,3801290,0.022802,3.33005,3.35601,0.386635
206814298,69236855,16123,7588780,565692,501619000,101815000,0.0745432,13.4165,13.5084,0.342456
206802070,69236855,39,9209230,613212,600220000,101671000,0.0665867,11.0401,11.0987,0.498995
206803352,69236855,333,321898,20797.9,22080600,3191780,0.0646102,9.9155,9.93491,0.0635836
206821245,69236855,16844,1129830,46086.8,70837000,6870800,0.0407911,6.08129,5.99689,0.217364
206806264,69236855,602,42442.8,2618.57,2753010,389934,0.0616964,9.18729,9.28172,0.0827451
206821640,69236855,16972,321622,16305.9,20743300,2349530,0.050699,7.30525,7.09308,0.0830078
206809715,69236855,15653,1531560,52075.1,83578200,7309320,0.0340013,4.77247,4.73654,0.339098
206804650,69236855,472,308765,28092.5,23288500,4350160,0.0909834,14.0889,14.0811,0.107733
206810606,69236855,15777,1780560,93688,114661000,14908700,0.0526173,8.37303,8.19345,0.322833
206818265,69236855,16585,78677.4,2710.85,5068830,400888,0.0344552,5.09533,5.15357,0.156024
206806641,69236855,691,759614,35315.3,49802600,5218660,0.0464911,6.87015,6.94676,0.128897
206812330,69236855,15926,292935,9667.49,14901400,1483490,0.0330022,5.06424,5.38745,0.557867
206810025,69236855,15682,49220.4,685.896,1345450,99261.3,0.0139352,2.01667,0,0
206822809,69236855,17109,784749,18381.4,39685500,2693020,0.0234233,3.4317,3.59391,0.687099
206806473,69236855,647,4122140,288299,251145000,45804100,0.0699391,11.1117,11.0679,0.409042
206802586,69236855,233,174845,14607.5,13882900,2343700,0.0835455,13.4045,13.4045,0.0583361
206812252,69236855,15915,5727410,152927,320472000,24632600,0.0267009,4.30083,3.72195,0.779522
206821524,69236855,16936,82565.4,2589.16,5019790,391080,0.031359,4.73661,4.7036,0.0829901
206803520,69236855,362,3270900,142322,220081000,21181800,0.0435117,6.47585,6.40191,0.230251
206817975,69236855,16455,2071470,106720,131925000,16714200,0.0515191,8.06877,7.97401,0.491132
206823260,69236855,17192,207462,6655.05,10665700,919308,0.0320784,4.43122,4.43257,0.0591706
206823291,69236855,17202,33566.4,662.8,1887260,95108.3,0.0197459,2.83344,0,0
206809084,69236855,10678,2971340,103267,222719000,18898700,0.0347543,6.36033,6.36798,0.115992
206823451,69236855,17217,1195150,33750.4,52467800,4794880,0.0282395,4.01195,4.14917,0.335054
206824413,69236855,17378,58734,2354.51,3261800,331481,0.0400877,5.64376,5.63392,0.0528054
206819487,69236855,16675,1333490,52782.9,84333000,7736760,0.0395824,5.80187,5.8921,0.161526
206812174,69236855,15902,382370,29579.7,25379600,4318120,0.0773588,11.293,11.2654,0.154075
206810586,69236855,15772,155608,5869.54,10393900,829532,0.0377201,5.33093,5.35404,0.0760654
206810578,69236855,15771,1991910,103143,133164000,15240000,0.0517808,7.65091,8.08579,0.382661
206823509,69236855,17229,1105470,40971.9,67546700,5974210,0.037063,5.40424,5.56793,0.393908
206818196,69236855,16563,131823,4853.46,8703790,699632,0.0368181,5.30737,5.31828,0.0677623
206806765,69236855,715,139876,6686.01,7785730,1092570,0.0477995,7.811,7.811,0.397284
206817867,69236855,16414,135872,6765.94,9366670,1002340,0.0497964,7.37708,7.38285,0.106026
206807723,69236855,993,23038200,1329820,1261390000,220680000,0.0577226,9.57889,9.70807,0.618834
206805378,69236855,524,365287,33667.1,28350000,5246080,0.0921663,14.3615,14.2438,0.190822
206819804,69236855,16712,271973,9825.75,15763400,1458340,0.0361277,5.36207,5.27466,0.221919
206817494,69236855,16335,1963020,105781,123188000,16311700,0.053887,8.3095,8.19664,0.287977
206820593,69236855,16765,121555,4725.13,7887700,688291,0.0388725,5.6624,5.72155,0.178653
206818160,69236855,16548,1177980,52514.8,73018400,8133730,0.0445803,6.9048,7.2072,0.42317
206822486,69236855,17054,1294030,37855.1,70454000,5481430,0.0292536,4.23594,4.33604,0.370243
206824550,69236855,17414,58087.1,535.313,1641590,78988.2,0.00921569,1.35982,1.47997,0.578454
206802295,69236855,126,859032,23627.6,36882000,3547150,0.0275049,4.12925,4.05886,0.484215
206807499,69236855,906,435674,32550.2,31572600,5394990,0.0747122,12.3831,12.5352,0.229685
206824793,69236855,17466,546846,23563.4,30189200,3622010,0.0430896,6.62346,6.54702,0.31833
206811654,69236855,15838,696575,34774.4,43676800,5142760,0.0499219,7.38293,7.88903,0.312279
206809999,69236855,15676,300587,17655.9,21497200,2587210,0.0587381,8.60719,8.63163,0.0990985
206820622,69236855,16770,305754,10793.2,19314000,1768160,0.0353003,5.78297,5.73868,0.210049
206811679,69236855,15845,2970680,183654,178356000,28114400,0.0618222,9.46395,9.33346,0.145996
206802055,69236855,27,207736,12736.1,13608200,2018100,0.061309,9.71474,9.70504,0.159001
206813658,69236855,16028,6081450,511452,448376000,77765600,0.0841003,12.7873,13.0308,0.16338
206805357,69236855,521,55473,2914.21,3491230,418744,0.0525338,7.54862,7.55828,0.0804071
206818528,69236855,16623,4682390,129794,259162000,18486800,0.0277197,3.94815,3.99081,0.224686
206826496,69236855,112892315,85179.3,2381.37,4841690,338239,0.0279571,3.9709,0,0
206809212,69236855,10720,7131790,249928,520625000,46032900,0.0350443,6.4546,6.387,0.23177
206813609,69236855,16024,6043840,233577,282028000,38216800,0.0386472,6.32327,6.28247,0.480497
206818051,69236855,16497,930635,32335.2,49162500,4771360,0.0347453,5.127,5.12925,0.345846
206808281,69236855,1072,375812,27972.3,23876800,4555270,0.0744316,12.1211,11.9442,0.22359
206805538,69236855,541,104907,10828.6,8834990,1730480,0.103221,16.4954,16.4954,0.061726
206806889,69236855,773,1501460,43797.9,78657000,6423920,0.0291701,4.27844,4.27822,0.304081
206817513,69236855,16338,611481,28610.1,35040600,4137280,0.0467882,6.766,6.87735,0.196058
206807688,69236855,981,90198.9,344.511,1393710,56033.3,0.00381946,0.62122,0.741618,0.146429
206823296,69236855,17203,231595,7269.09,13134200,1036010,0.031387,4.47338,4.4774,0.203693
206810075,69236855,15692,136704,4160.29,7020220,614203,0.0304327,4.49293,4.49558,0.444959
206821271,69236855,16849,324578,16516.1,20803700,2439910,0.0508848,7.51718,7.49548,0.0334853
206818078,69236855,16523,45665.9,4681.06,3183380,838426,0.102507,18.36,16.7949,0.573796
206815860,69236855,16244,357931,9567.5,18716000,1342540,0.02673,3.75083,3.76918,0.140626
206813031,69236855,15944,139876,12484.1,10741300,1952950,0.0892509,13.962,13.962,0.0966584
206805086,69236855,493,15947900,1084610,1030310000,165091000,0.0680094,10.3519,10.5807,0.250273
206807515,69236855,915,375865,17053.2,22736300,2444710,0.0453705,6.50422,6.30902,0.115757
206818469,69236855,16620,66442.8,1620.03,3950790,230728,0.0243824,3.47257,3.47257,0.0225833
206817489,69236855,16333,1963020,105781,123188000,16311700,0.053887,8.3095,8.19664,0.287977
206826514,69236855,127201621,34163.3,209.536,816827,31407.6,0.00613338,0.919339,0,0
206802059,69236855,31,17671600,1209760,1214680000,196681000,0.0684578,11.1298,11.2062,0.418809
206809849,69236855,15674,516729,23489,30095200,3378340,0.0454571,6.53794,6.56714,0.281708
206826402,69236855,111220898,19593.3,934.883,1244510,139242,0.0477144,7.10661,0,0
206826388,69236855,111220880,91444.7,3659.65,5036860,543775,0.0400203,5.94648,5.9909,0.125171
206802112,69236855,71,130279,6195.85,8897720,913102,0.0475582,7.0088,6.99209,0.0389199
206803507,69236855,361,9407370,521614,540890000,81675800,0.0554474,8.68212,8.76897,0.550608
206806911,69236855,783,516945,58868.1,41866500,9348160,0.113877,18.0835,18.0664,0.0557131
206803556,69236855,364,137919,4865.16,7397380,684666,0.0352756,4.96428,4.93576,0.0753527
206813696,69236855,16032,24228200,1296880,1399740000,208108000,0.0535277,8.58948,8.61899,0.564096
206818204,69236855,16565,473690,25192.5,28911500,4108160,0.0531835,8.67268,8.87617,0.394305
206824497,69236855,17400,2803730,77120.9,144233000,11352300,0.0275065,4.04898,4.08208,0.351242
206813751,69236855,16039,4545030,294027,312319000,47192800,0.0646919,10.3834,10.3813,0.283804
206821278,69236855,16850,324578,16516.1,20803700,2439910,0.0508848,7.51718,7.49548,0.0334853
206809687,69236855,15626,1571290,48733.4,84455300,6773450,0.0310149,4.31076,4.52634,0.40602
206825924,69236855,111220766,660534,24145.2,37992800,3559680,0.0365541,5.3891,5.21884,0.270922
206808925,69236855,1121,279752,8992.87,12808900,1452640,0.0321458,5.1926,5.1926,0.482575
206820690,69236855,16783,271473,8236.9,15057400,1189760,0.0303415,4.38261,4.47069,0.265378
206825676,69236855,111220636,175673,8052.45,11417600,1176220,0.0458377,6.6955,7.12841,0.167206
206823007,69236855,17142,86771.8,1949.57,3716990,274047,0.0224678,3.15824,3.15892,0.0393893
206823592,69236855,17245,33554.8,680.481,1845780,97481.8,0.0202797,2.90515,0,0
206810218,69236855,15716,68300.1,1356.47,2957130,196581,0.0198604,2.8782,2.88303,1.10062
206813564,69236855,16018,43771900,2453970,2586400000,387474000,0.0560627,8.85212,8.90549,0.535831
206824873,69236855,17467,1672540,63259.9,86663000,9646680,0.0378225,5.76767,5.90517,0.440969
206802424,69236855,189,955821,43827.7,64508900,6495470,0.0458535,6.79569,6.85319,0.294147
206821573,69236855,16961,751962,30121.8,44156400,4324180,0.0400576,5.75052,5.74824,0.172111
206813355,69236855,15988,1191260,107800,83731300,16910900,0.0904923,14.1958,14.123,0.11927
206802290,69236855,122,1212680,34733.8,59820700,4843830,0.0286422,3.99433,4.17808,0.188779
206824780,69236855,17463,708288,28297.3,39156100,4331050,0.0399517,6.11483,6.02919,0.34375
206808698,69236855,1111,2581170,197442,195029000,31091300,0.0764934,12.0454,12.155,0.155759
206817564,69236855,16349,1598590,69359.3,96441100,10475400,0.0433879,6.5529,6.34049,0.430676
206818187,69236855,16561,743355,36764.8,45945400,5871880,0.049458,7.89917,8.16865,0.401223
206811300,69236855,15808,38404.9,3126.78,3051060,482619,0.0814163,12.5666,12.5457,0.215219
206817882,69236855,16420,291494,9263.41,15920300,1435020,0.031779,4.92298,4.89621,0.501247
206820412,69236855,16748,69412.5,1158.72,3626400,161965,0.0166932,2.33336,2.33336,0.0174105
206817772,69236855,16401,553257,23865.7,37929800,3450070,0.0431368,6.23592,6.23763,0.179079
206820034,69236855,16726,4433580,127460,243824000,18158000,0.0287487,4.09556,4.17786,0.253636
206825630,69236855,17734,34865.9,25.3809,519301,4164.95,0.000727958,0.119456,0,0
206813808,69236855,16043,574197,49386.2,41967000,7692380,0.086009,13.3967,13.5359,0.129713
206818218,69236855,16569,378908,13600.8,23351900,1936760,0.0358947,5.11143,5.09512,0.131787
206813052,69236855,15947,1464510,130252,105593000,19976700,0.0889395,13.6406,13.6354,0.143186
206818024,69236855,16480,460452,17027.9,28016400,2477120,0.0369808,5.37974,5.53739,0.205002
206806432,69236855,635,525689,32435.6,32131000,5238390,0.0617011,9.9648,9.88996,0.406992
206808144,69236855,1044,164445,10386.6,10378700,1740320,0.0631613,10.583,10.5277,0.165891
206817895,69236855,16424,1224540,62147.2,76349200,9213760,0.0507515,7.52426,7.52287,0.245755
206818246,69236855,16579,511325,27805.6,32132800,4777950,0.0543795,9.34425,9.7613,0.431849
206815788,69236855,16239,592340,22637.7,34806300,3165750,0.0382175,5.34448,5.38465,0.191025
206809663,69236855,15619,520626,20332.6,31075700,2845110,0.039054,5.46478,5.65671,0.218976
206802350,69236855,147,72472.8,3730.84,4831550,543505,0.0514791,7.49943,7.40723,0.068416
206803342,69236855,330,30341.2,2810.57,2306930,433463,0.0926321,14.2863,0,0
206819526,69236855,16682,529183,23718.4,33940600,3412870,0.0448208,6.44932,6.54872,0.122013
206816856,69236855,16293,113453,3798.7,6100610,537682,0.0334825,4.73924,4.75653,0.173065
206824950,69236855,17483,58543.8,3752.24,4442510,585055,0.0640929,9.99346,9.99101,0.0613809
206822766,69236855,17094,34963.2,534.837,970410,79302.7,0.0152972,2.26818,0,0
206826487,69236855,112892269,112855,4894.94,6524770,922903,0.0433737,8.17778,8.19129,0.134589
206817746,69236855,16392,155126,5902.68,10401100,888649,0.0380508,5.72856,5.73213,0.170455
206820791,69236855,16800,134427,4487.93,7296380,631678,0.0333855,4.69902,4.71388,0.0420691
206806467,69236855,646,182367,17169.2,13514300,2645510,0.0941467,14.5065,14.462,0.0643384
206812123,69236855,15881,244783,16212.2,17774300,2535920,0.0662308,10.3599,10.3599,0.193448
206809114,69236855,10690,1433450,45566.4,95650600,7726900,0.031788,5.39043,5.38993,0.290691
206802248,69236855,106,147352,6750.07,8870140,989695,0.0458093,6.71655,6.71033,0.0774824
206802533,69236855,217,790830,28499.2,47965300,4202550,0.0360371,5.3141,5.28059,0.226135
206818434,69236855,16606,245687,8215.17,15437800,1165820,0.0334376,4.74516,4.73255,0.0722192
206814156,69236855,16111,34969,3557.96,2810430,569294,0.101746,16.28,0,0
206820710,69236855,16786,137286,3766.61,7230080,558798,0.0274362,4.07031,3.98692,0.249648
206818197,69236855,16564,524165,27347.3,32320200,4428150,0.0521731,8.448,8.6458,0.394688
206802235,69236855,103,65128.1,3114.15,4440530,460016,0.0478157,7.06325,7.04374,0.0530479
206808644,69236855,1094,491600,37078.2,35421200,5876570,0.0754235,11.954,11.9579,0.102349
206810169,69236855,15705,153244,3081.83,6529860,447618,0.0201106,2.92094,2.78202,0.549996
206816847,69236855,16292,113453,3798.7,6100610,537682,0.0334825,4.73924,4.75653,0.173065
206818420,69236855,16599,351083,14787.8,21186400,2254070,0.0421204,6.42033,6.37181,0.153584
206820494,69236855,16751,3127750,100390,181149000,14745400,0.0320964,4.71437,4.79781,0.243508
206825515,69236855,17598,365641,8257.44,14460200,1161330,0.0225834,3.17615,3.17175,0.261495
206805281,69236855,512,105977000,3337230,7418900000,596896000,0.0314901,5.6323,5.65668,0.259567
206814728,69236855,16140,921799,62778.8,61427700,11172200,0.0681046,12.12,12.1997,0.335293
206809819,69236855,15669,2794660,133682,164196000,19603600,0.0478347,7.01465,7.06565,0.333253
206816539,69236855,16269,217142,9125.07,12425900,1313180,0.0420235,6.04758,6.01991,0.208286
206807788,69236855,1022,3670590,156243,224776000,22914800,0.0425661,6.24281,6.07082,0.308467
206825794,69236855,111220700,38911.5,1639.56,2611640,241257,0.0421356,6.20013,6.13823,0.474137
206820205,69236855,16740,333923,11685.6,17939800,1644710,0.0349948,4.92541,4.99077,0.139357
206811311,69236855,15809,3370290,226172,225734000,34578000,0.0671078,10.2597,10.6009,0.253595
206822791,69236855,17103,851882,30984.1,51273300,4609500,0.0363714,5.41096,5.53412,0.340709
206814142,69236855,16108,699380,25831.9,34617300,4166130,0.0369355,5.95688,5.95688,0.519313
206822979,69236855,17135,33572.2,639.349,1886920,91192.2,0.019044,2.7163,0,0
206805897,69236855,581,768011,35937.5,49468900,5667350,0.0467929,7.37926,7.29086,0.318266
206818257,69236855,16583,68250,2068.13,4248780,298585,0.0303023,4.37487,4.37482,0.0117018
206812222,69236855,15911,8053410,305734,496977000,50064100,0.0379634,6.21651,6.3525,0.668546
206813081,69236855,15950,1881850,119209,110602000,19053100,0.0633468,10.1246,10.119,0.436819
206813511,69236855,16011,3543950,271277,241728000,43657600,0.0765465,12.3189,12.4163,0.213661
206802274,69236855,118,344286,14095.4,22052300,2007540,0.0409411,5.83103,5.83709,0.284828
206818072,69236855,16520,3031190,156774,186127000,24587400,0.0517204,8.11148,8.17608,0.523777
206826450,69236855,111220904,751560,23310,36258000,3289180,0.0310155,4.37647,4.40571,0.294928
206824477,69236855,17396,227307,10846.6,14773700,1684960,0.0477178,7.41272,6.58498,0.303815
206825828,69236855,111220728,416797,17384.2,24949600,2558560,0.041709,6.13863,6.08634,0.132412
206804159,69236855,414,255354,11472,16485100,1645570,0.0449258,6.44426,6.44894,0.0528326
206805111,69236855,498,601161,33639.5,39344800,4959790,0.0559575,8.25034,8.65168,0.299589
206810282,69236855,15726,136435,2164.98,6191800,309953,0.0158682,2.2718,2.27207,0.400419
206819259,69236855,16661,1266500,49051.7,81995200,7034980,0.03873,5.55464,5.57508,0.105078
206824406,69236855,17376,33543.2,839.469,1825590,124067,0.0250265,3.69872,0,0
206803680,69236855,381,2505620,84715.1,131861000,12955100,0.0338101,5.17044,5.16887,0.43773
206806634,69236855,689,44851,2061.92,2893060,300832,0.0459727,6.70736,0,0
206812143,69236855,15895,2508780,209212,174886000,31603000,0.083392,12.597,12.4203,0.203999
206824617,69236855,17429,216531,9931.37,14212600,1508550,0.0458658,6.96692,6.94966,0.128426
206807521,69236855,920,11915500,376129,851204000,66640800,0.0315664,5.59278,5.65686,0.202569
206826447,69236855,111220902,37380.8,1624.45,2493980,248325,0.0434568,6.64312,6.64772,0.185853
206815105,69236855,16179,717384,48555.6,51773900,7547120,0.0676843,10.5203,10.4722,0.118017
206807478,69236855,895,314721,28766.5,25228600,4603310,0.0914032,14.6266,14.6266,0.135554
206807578,69236855,946,2895080,106593,178760000,14959600,0.0368187,5.16725,5.17983,0.139653
206818133,69236855,16541,1086090,42484,66258300,6100040,0.0391165,5.61651,5.60335,0.200501
206821551,69236855,16952,545391,15139.6,29784100,2252960,0.0277592,4.1309,4.15544,0.355126
206806869,69236855,765,74223.4,3481.73,4916570,511200,0.0469088,6.88732,6.84003,0.0884973
206813667,69236855,16029,1251170,102525,84489100,15779700,0.0819432,12.612,12.7839,0.181146
206822773,69236855,17096,860234,21489.8,44227400,3222550,0.0249813,3.74613,3.74022,0.295665
206818046,69236855,16495,1678430,59545.5,97124200,8454010,0.035477,5.03687,5.01747,0.168623
206809545,69236855,15590,1586120,55948.9,98735000,7904470,0.0352741,4.98353,4.99284,0.167076
206820483,69236855,16750,34756.2,1326.9,2057180,189171,0.0381775,5.44282,0,0
206807493,69236855,904,5875160,217739,366627000,30808700,0.037061,5.24389,5.31541,0.331172
206813938,69236855,16074,11388800,894462,828682000,142343000,0.078539,12.4985,12.3993,0.283639
206819758,69236855,16708,465103,17911.6,27799100,2550110,0.0385111,5.4829,5.61606,0.143623
206805179,69236855,503,2443940,93036.6,151854000,13594400,0.0380682,5.56249,5.70172,0.223497
206804960,69236855,487,244257,21961.9,18749200,3448200,0.0899132,14.1171,14.1214,0.229187
206825728,69236855,111220668,35970.4,1417.71,2414090,209289,0.0394131,5.81837,5.82601,0.113007
206818164,69236855,16549,55720.2,2149.17,3721100,325089,0.0385708,5.83431,5.93855,0.198329
206825167,69236855,17538,4253520,85596,160338000,12645200,0.0201236,2.97287,3.01067,0.667674
206816786,69236855,16285,714546,23283.4,43115300,3259590,0.0325849,4.56176,4.58679,0.136219
206824719,69236855,17449,372564,17483,21448400,2790510,0.0469262,7.49,7.27335,0.399428
206825276,69236855,17555,37380.8,1624.45,2493980,248325,0.0434568,6.64312,6.64772,0.185853
206805863,69236855,571,5799720,319373,404503000,48303700,0.055067,8.32864,8.41435,0.277471
206825914,69236855,111220764,33554.8,680.481,1845780,97481.8,0.0202797,2.90515,0,0
206802088,69236855,53,47910,2153.26,3061070,312140,0.0449438,6.51513,6.51892,0.0800155
206822705,69236855,17078,56998.3,846.649,2175150,116373,0.0148539,2.0417,2.04159,0.230299
206823699,69236855,17260,114451,3876.17,5913060,544502,0.0338676,4.75753,4.74544,0.0819378
206825210,69236855,17546,19593.3,934.883,1244510,139242,0.0477144,7.10661,0,0
206825874,69236855,111220754,120343,4246.46,7334990,613735,0.0352863,5.09988,5.00355,0.229758
206802412,69236855,184,1415550,89465.9,94826000,14889500,0.0632021,10.5185,10.3165,0.288716
206807709,69236855,987,14846700,473272,814486000,69274200,0.0318772,4.66596,4.69601,0.296311
206809695,69236855,15627,809146,18645.8,41827100,2515880,0.0230438,3.1093,3.11978,0.403744
206805574,69236855,543,1188950,86710.3,83794300,13872900,0.0729304,11.6682,11.6682,0.23545
206825708,69236855,111220658,1450520,46557.9,85015400,6952360,0.0320975,4.79303,4.831,0.354706
206807754,69236855,1007,10587800,334400,750915000,62315100,0.0315835,5.88556,5.88919,0.207603
206822468,69236855,17053,5983580,159823,334166000,22892100,0.0267103,3.82582,3.81158,0.369081
206802314,69236855,135,312514,9354.64,14397100,1318900,0.0299335,4.22029,4.22868,0.323088
206807225,69236855,834,2535340,101067,152906000,15897500,0.0398634,6.27037,6.64286,0.556029
206822716,69236855,17081,1897460,52099.7,111892000,7442440,0.0274577,3.92232,3.78679,0.349148
206802661,69236855,255,609748,16511.8,34411300,2464420,0.0270797,4.0417,3.69335,0.303961
206810571,69236855,15770,2147520,109012,143558000,16069500,0.0507619,7.48281,7.90367,0.388043
206804156,69236855,412,1262680,114539,87680600,17321500,0.0907112,13.718,13.6397,0.133963
206820516,69236855,16754,2224580,73902.1,131804000,10984600,0.0332207,4.93784,5.00058,0.23483
206821612,69236855,16968,1597580,51625.4,88129700,7387990,0.0323148,4.6245,4.51004,0.387627
206821647,69236855,16973,34165.2,1246.41,2173490,179970,0.0364819,5.26763,0,0
206817030,69236855,16310,12504700,558970,754457000,85130300,0.0447008,6.80787,6.8099,0.380767
206802572,69236855,230,103185,399.814,2020720,58439.5,0.00387471,0.566354,0.566653,0.335891
206812229,69236855,15912,1567760,73264.7,109582000,12056900,0.046732,7.69053,7.94465,0.559754
206817644,69236855,16366,1206400,47217.8,66268700,7499210,0.0391395,6.2162,6.14438,0.42837
206802104,69236855,66,30581.2,1466.19,1769280,238261,0.047944,7.79111,0,0
206803302,69236855,319,2339410,228314,175894000,35686100,0.0975947,15.2543,15.2496,0.141156
206810412,69236855,15753,2225940,68507.4,141217000,9517470,0.0307769,4.27571,4.2753,0.161905
206821219,69236855,16841,2123730,68711.9,152195000,12042400,0.0323544,5.6704,5.75962,0.21989
206807018,69236855,804,70895.2,2433.98,3709140,348000,0.0343321,4.90866,4.8629,0.0767274
206819614,69236855,16694,8533270,313121,525042000,48054900,0.0366941,5.63148,5.67065,0.248321
206806378,69236855,625,3117000,232563,245925000,36167700,0.0746111,11.6034,11.6028,0.0896538
206807808,69236855,1026,473414,35998.9,30017600,5279640,0.0760409,11.1523,11.1044,0.0834927
206817968,69236855,16452,456940,34337.5,29740600,5602040,0.0751467,12.2599,12.1473,0.233773
206817922,69236855,16435,996297,97007.8,66790600,16656100,0.0973683,16.718,16.8172,0.221046
206819446,69236855,16669,2525200,105875,158798000,15893800,0.0419273,6.29407,6.35591,0.259357
206825157,69236855,17533,262450,11462.5,12069800,1760360,0.0436748,6.70739,6.63911,0.345707
206825796,69236855,111220702,360263,11116.6,19331400,1597790,0.0308568,4.43507,4.37622,0.199507
206817713,69236855,16384,1570270,61637.4,111695000,10091100,0.0392528,6.42638,6.56091,0.240393
206815529,69236855,16226,246782,11587.7,15805300,1647090,0.0469553,6.67427,6.6798,0.0805776
206818463,69236855,16618,409203,12127.1,21892400,1726990,0.0296359,4.22038,4.17758,0.173336
206825951,69236855,111220782,34784.7,608.539,1669090,86194.7,0.0174944,2.47795,0,0
206807424,69236855,880,400687,13493.2,25506900,2037640,0.0336752,5.08537,5.07886,0.224391
206813198,69236855,15964,233151,17074.2,19927700,2795180,0.0732326,11.9887,11.9654,0.204012
206820697,69236855,16784,134187,4470.29,7827320,630961,0.0333139,4.70211,4.95445,0.254617
206822536,69236855,17059,38776.6,1401.35,2383830,208690,0.036139,5.38186,5.38192,0.0459205
206809443,69236855,15581,34293.6,803.389,1861830,108146,0.0234268,3.15354,0,0
206802599,69236855,239,4010140,202416,248260000,32387700,0.0504759,8.07646,8.28876,0.560891
206812501,69236855,15934,314721,25855.9,23318000,3992630,0.082155,12.6862,12.6862,0.129856
