id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206874657,69257385,16689,876550,2284.88,41619000,321977,0.00260667,0.367323,0.381214,0.824232
206870650,69257385,505,174845,334.689,7948810,44210.8,0.0019142,0.252857,0.252857,0.420328
206878591,69257385,17578,34969,197.636,1636630,26525.2,0.00565176,0.758534,0,0
206870173,69257385,139,157867,4554.01,10074500,630170,0.0288471,3.99177,3.92959,0.386948
206870959,69257385,701,6627960,37817.1,322955000,5110680,0.00570569,0.771079,0.737787,0.794955
206871443,69257385,1142,355226,2632.31,19792200,356360,0.00741025,1.00319,1.0118,0.723225
206876222,69257385,17046,40918.2,49.3443,1706620,6441.76,0.00120592,0.15743,0.157445,0.0053144
206872421,69257385,16142,1471600,1990.48,67097600,281613,0.0013526,0.191366,0.184115,0.962804
206874923,69257385,16751,3629330,1761.26,143786000,246100,0.000485285,0.0678087,0.0646631,1.09203
206871749,69257385,15694,909132,3023.92,33427900,405488,0.00332616,0.446016,0.446002,0.664697
206878959,69257385,111220690,165361,428.382,7279340,54788.6,0.00259059,0.331328,0.325842,0.410402
206871778,69257385,15717,69938,26.7629,1949380,3579.44,0.000382667,0.0511802,0.0511802,1.19307
206873023,69257385,16345,1746970,1022.08,73697600,129729,0.000585062,0.0742597,0.0725693,1.01083
206870723,69257385,557,139854,327.017,4628140,42578.9,0.00233828,0.304453,0.304515,0.917571
206870572,69257385,441,133935,104.812,5337320,16427.7,0.000782563,0.122655,0.124496,1.423
206878349,69257385,17535,209814,55.6177,5612980,7428.95,0.000265082,0.0354074,0.0354074,0.301456
206871330,69257385,1046,448871,175.485,18702100,26324.8,0.000390946,0.0586467,0.05997,0.930229
206872195,69257385,16021,34381900,47690.3,1385740000,7000320,0.00138707,0.203605,0.184097,1.97383
206875081,69257385,16785,209814,86.1152,8677940,10957.9,0.000410436,0.052227,0.052227,0.514912
206873374,69257385,16400,1468700,1665.41,72818000,278678,0.00113394,0.189745,0.189745,1.55451
206871048,69257385,837,653935,854.32,28828800,128771,0.00130643,0.196916,0.19326,1.32568
206872089,69257385,15938,1460450,3113.71,64034400,422212,0.00213203,0.289098,0.293534,1.53896
206872119,69257385,15959,2452110,17184.5,134432000,2580640,0.00700808,1.05242,1.02188,0.637283
206876048,69257385,16990,2685490,2017.3,108681000,261699,0.000751184,0.0974492,0.0974026,0.601427
206871053,69257385,843,1198150,8973.11,55742800,1215400,0.00748914,1.0144,1.17538,1.17402
206870874,69257385,638,297219,1467.33,16983600,199119,0.00493685,0.66994,0.808194,0.423702
206871334,69257385,1048,9896070,43989,423761000,5636980,0.00444509,0.569618,0.569631,0.860882
206872746,69257385,16288,209814,97.2609,8604950,12167.4,0.000463558,0.0579916,0.0579916,0.31746
206871145,69257385,883,211297,209.473,8499240,28485.4,0.000991364,0.134812,0.131355,0.39797
206879225,69257385,111220884,33264.1,74.9398,922596,9977,0.00225288,0.299934,0,0
206871654,69257385,15609,570984,861.062,20028300,110633,0.00150803,0.193759,0.19139,0.584826
206871382,69257385,1085,548644,70.4837,23716500,10279.7,0.000128469,0.0187366,0.0188237,0.867261
206873074,69257385,16361,1557020,479.995,62125800,60645.4,0.000308278,0.0389497,0.036757,0.820189
206875684,69257385,16894,1219630,1697.59,48482000,220276,0.00139188,0.180608,0.180094,1.21303
206876829,69257385,17164,894388,4387.6,41378700,573249,0.00490571,0.64094,0.5762,0.916652
206874813,69257385,16731,34969,11.0766,1432550,1426.51,0.000316754,0.0407935,0,0
206871231,69257385,942,2723650,8818.94,141901000,1222300,0.00323791,0.448773,0.387833,1.19867
206870053,69257385,35,174845,82.4316,6756340,10450.4,0.000471455,0.0597694,0.0597694,0.184755
206870973,69257385,718,1521110,224.71,63837000,30326,0.000147728,0.0199368,0.0210609,1.12669
206871681,69257385,15630,593889,804.629,23694800,105451,0.00135485,0.177561,0.177623,0.483838
206878679,69257385,17605,20119.5,11.8789,144918,1770.26,0.000590419,0.0879874,0,0
206872122,69257385,15961,1344650,10527,74674000,1540920,0.00782879,1.14597,1.11124,0.689688
206872184,69257385,16008,6357370,18985.4,180723000,3041760,0.00298636,0.478462,0.419449,1.59953
206871916,69257385,15823,775506,2009.38,34970800,278007,0.00259105,0.358485,0.338595,0.552039
206877936,69257385,17402,3147200,10941.5,129887000,1393190,0.00347657,0.442675,0.442674,0.539301
206878327,69257385,17531,489561,3158.55,21265800,406458,0.00645179,0.83025,0.830252,0.381679
206870756,69257385,606,1561170,3729.58,70896800,565187,0.00238896,0.362027,0.359655,1.3888
206875167,69257385,16799,278555,247.38,10913800,31925.8,0.000888086,0.114612,0.114454,0.820084
206879003,69257385,111220746,137430,561.401,6409810,78813.5,0.00408498,0.573479,0.576691,0.822198
206873391,69257385,16404,139876,75.3741,7148940,10180,0.000538864,0.0727786,0.0727786,0.77957
206878381,69257385,17541,98948.1,416.483,2930000,57437,0.0042091,0.580476,0.486904,0.919461
206875781,69257385,16920,31482500,57142.6,1470570000,7757300,0.00181506,0.2464,0.234443,1.10019
206870499,69257385,374,823296,583.531,30513000,74955.3,0.000708775,0.091043,0.0845155,0.954101
206873777,69257385,16475,158235,209.924,7167390,27036.3,0.00132666,0.170862,0.17187,0.758232
206873468,69257385,16422,1047250,751.691,51631200,102390,0.000717778,0.0977706,0.0978438,0.565683
206870470,69257385,350,69680.2,57.1543,3086780,7247.06,0.000820238,0.104005,0.103947,0.210747
206876460,69257385,17094,20534.8,588.024,507042,91723.2,0.0286355,4.46672,0,0
206870985,69257385,741,523725,179.784,24243100,23053.6,0.000343278,0.0440184,0.0439815,0.811427
206871808,69257385,15767,3391460,2704.51,158540000,357862,0.000797448,0.105518,0.105523,0.776384
206870968,69257385,709,3877850,512.148,167504000,67696.3,0.00013207,0.0174572,0.0171367,1.33052
206872632,69257385,16251,104907,123.453,4355490,15760.4,0.00117678,0.150232,0.150232,0.167288
206871644,69257385,15602,2062720,4953.09,89005300,637757,0.00240124,0.309182,0.309207,0.407754
206871760,69257385,15701,452394,1737.83,12259000,226113,0.0038414,0.499814,0.498497,0.452383
206872458,69257385,16163,5288060,36230.9,255608000,4943350,0.00685145,0.934813,0.884557,1.37034
206874552,69257385,16664,734349,135.449,30113100,18653.7,0.000184448,0.0254016,0.0254016,0.882075
206870036,69257385,4,14253500,17500.7,588089000,2607670,0.00122782,0.18295,0.165334,2.10733
206878571,69257385,17571,244752,1714.71,10938800,218850,0.00700592,0.89417,0.894167,0.23357
206870154,69257385,127,1538200,965.932,74689500,131366,0.000627963,0.0854027,0.0854278,0.768602
206873525,69257385,16433,3058630,2915.89,135535000,406203,0.00095333,0.132806,0.117761,0.773859
206874654,69257385,16688,4886750,16143.7,224431000,2354940,0.00330356,0.481902,0.468157,1.1343
206872972,69257385,16328,5152850,4656.4,213271000,628777,0.000903654,0.122025,0.115259,1.01755
206870744,69257385,589,5979650,8716.75,285734000,1224340,0.00145774,0.204751,0.204752,0.912024
206876486,69257385,17100,287265,454.936,14664000,59182.7,0.00158368,0.206021,0.175282,0.518963
206871340,69257385,1052,1068960,548.106,40623100,72979,0.000512746,0.068271,0.0687064,0.536176
206872208,69257385,16025,4569360,10595,206384000,1609670,0.00231869,0.352274,0.309838,1.89036
206870266,69257385,263,174452,663.327,6371480,84163.4,0.00380236,0.482445,0.48246,0.126752
206870975,69257385,721,1114310,1400.67,49989600,188722,0.00125699,0.169362,0.13967,1.00327
206870209,69257385,189,1014100,149.156,48902400,19359.1,0.000147082,0.0190899,0.0190899,0.815528
206871026,69257385,814,1223900,1530.3,62280400,200347,0.00125035,0.163696,0.1637,1.07368
206874385,69257385,16618,332224,143.503,12700100,19790.9,0.000431947,0.0595709,0.0528111,0.851808
206871535,69257385,10734,3526390,7691.57,173119000,1046140,0.00218115,0.296659,0.296511,0.898281
206872776,69257385,16293,209734,289.316,8705930,37653.6,0.00137944,0.17953,0.179517,0.309917
206877938,69257385,17403,769318,1576.45,29718900,205215,0.00204915,0.266749,0.266749,0.811094
206872332,69257385,16119,1612480,1119.41,72040800,153693,0.000694216,0.095315,0.0853847,1.12846
206873012,69257385,16340,683898,354.527,30354000,46422.6,0.000518391,0.0678794,0.0513908,0.830718
206870377,69257385,304,2307950,10740.1,129107000,1626060,0.00465351,0.704545,0.704545,1.22317
206877700,69257385,17361,1142810,8082.57,57799300,1117610,0.00707253,0.977952,0.938693,0.614865
206874120,69257385,16590,102887,121.129,4453940,16645.9,0.00117731,0.161788,0.159505,1.08627
206870616,69257385,479,563585,274.465,23687100,37968.7,0.000486999,0.06737,0.0508335,0.877386
206871549,69257385,182305705,818908,1534.99,44290300,206133,0.00187444,0.251717,0.275269,1.0022
206877688,69257385,17358,67754.2,570.442,2437830,83288.2,0.00841929,1.22927,1.18242,0.36177
206877301,69257385,17298,915820,7378.86,44757300,1010940,0.0080571,1.10386,1.01396,0.670533
206876689,69257385,17129,751611,1349.42,29851100,173204,0.00179538,0.230443,0.217081,0.79721
206871701,69257385,15662,978484,848.928,36367100,111803,0.000867595,0.114261,0.114332,0.594283
206876017,69257385,16981,271335,218.323,9343170,29889.9,0.000804626,0.110158,0.0959904,0.53705
206871170,69257385,904,6604590,6338.33,297565000,829008,0.000959685,0.12552,0.126013,0.864964
206876995,69257385,17188,857812,2019.71,32894200,257357,0.00235449,0.300016,0.283849,0.790282
206877585,69257385,17328,979122,6390.12,42742800,830498,0.00652638,0.848207,0.848204,0.367928
206872148,69257385,15981,7135650,26991.2,351066000,3757540,0.00378259,0.526587,0.485225,1.23038
206870246,69257385,238,139876,65.3547,5221210,8873.63,0.000467233,0.0634392,0.0634392,0.237951
206871007,69257385,781,37736.5,49.9665,1606520,6398.15,0.00132409,0.169548,0.171121,0.213748
206870413,69257385,324,82937.3,543.914,4127620,72756.9,0.00655814,0.877252,0.869624,1.29611
206870227,69257385,212,14748600,95265.7,635562000,13737300,0.0064593,0.931433,0.909948,0.954928
206871415,69257385,1110,489566,354.746,19229000,45352.8,0.000724613,0.0926389,0.0926389,0.970978
206872442,69257385,16156,1119010,1310.84,56347700,173045,0.00117143,0.154641,0.154641,0.484405
206874422,69257385,16626,5120250,3380.28,202286000,439515,0.000660179,0.0858386,0.0881845,1.11515
206870610,69257385,473,1958470,2415.72,82103000,311326,0.00123347,0.158964,0.137276,0.999105
206876347,69257385,17058,1174170,2176.53,51913900,279560,0.00185367,0.238092,0.228327,0.767115
206870862,69257385,631,3197160,4313.41,128408000,572058,0.00134914,0.178927,0.164899,1.64085
206878891,69257385,111220626,458173,1346.23,19932900,176101,0.00293827,0.384354,0.332749,0.907515
206870241,69257385,231,69938,14.6629,2710460,1930.46,0.000209656,0.0276025,0.0276025,0.838522
206872282,69257385,16081,465690,216.915,18670600,31032,0.000465792,0.0666367,0.0566587,0.791669
206875287,69257385,16828,43926800,102500,2113940000,14871800,0.00233343,0.338557,0.32105,1.53529
206878060,69257385,17448,34714.5,179.696,1227630,23448.9,0.00517641,0.67548,0,0
206876135,69257385,17014,419628,208.7,15292300,25835.3,0.000497345,0.0615671,0.0615671,0.550205
206874734,69257385,16715,18987.4,1.02752,718765,135.073,5.41159e-05,0.00711383,0,0
206878135,69257385,17473,139875,67.5693,4065060,9193.8,0.000483068,0.0657285,0.0657285,0.11092
206871230,69257385,939,103921,420.814,4018710,54685.9,0.00404936,0.526224,0.526454,0.455215
206871583,69257385,15584,209814,447.531,8845890,59105.5,0.00213299,0.281704,0.281704,0.324034
206871260,69257385,980,244783,332.92,10518200,44368.1,0.00136006,0.181255,0.181255,0.790258
206879177,69257385,111220856,809927,4434.85,34888100,576136,0.00547562,0.711344,0.689763,0.731962
206878548,69257385,17562,3243930,10714,103739000,1378330,0.00330278,0.424895,0.424089,1.06702
206873065,69257385,16359,631691,306.497,26681500,39452.2,0.000485202,0.0624549,0.0562722,1.15779
206870189,69257385,157,2784360,2358.63,101378000,304781,0.000847097,0.109462,0.109692,0.902112
206871711,69257385,15669,3904100,6738.93,138551000,900217,0.00172612,0.230582,0.231376,0.663602
206872482,69257385,16177,1953340,23424.8,102119000,3179910,0.0119922,1.62793,1.91122,0.819604
206877095,69257385,17233,209436,1936.57,10713700,253702,0.00924659,1.21136,1.21077,0.337819
206871505,69257385,10695,420308,7037.61,23562600,956899,0.0167439,2.27666,2.60095,0.36082
206872186,69257385,16010,5823740,14937,244273000,2162060,0.00256484,0.371249,0.324192,1.50925
206870758,69257385,608,330288,239.556,15313000,32373.7,0.000725294,0.0980164,0.0952333,1.28465
206877027,69257385,17199,34969,80.6769,1537620,10343.6,0.0023071,0.295794,0,0
206870514,69257385,390,102310,191.902,2346300,25084.3,0.0018757,0.24518,0.24495,0.706768
206871386,69257385,1088,240179,58.3308,9825890,7478.82,0.000242864,0.0311385,0.0275433,1.28606
206870224,69257385,209,1058200,3080.28,46964000,395302,0.00291086,0.373559,0.356669,0.550369
206873412,69257385,16409,15849500,11029.9,744626000,1517430,0.000695917,0.0957404,0.0888769,1.19802
206875896,69257385,16939,26185200,46933.5,1212950000,6425130,0.00179237,0.245373,0.235812,1.11186
206873488,69257385,16429,1959180,208.435,86701500,27352.3,0.000106389,0.013961,0.0125718,2.19136
206873370,69257385,16399,4965600,2659.79,241184000,420068,0.000535644,0.0845956,0.0845956,2.13253
206875991,69257385,16972,557413,2905.39,26001500,382278,0.00521228,0.685807,0.685643,0.506217
206877077,69257385,17223,4750580,17652.1,198048000,2355160,0.00371578,0.495763,0.471688,1.21249
206871695,69257385,15658,104907,68.7758,4264990,8383.79,0.000655589,0.0799164,0.0799164,0.12371
206872324,69257385,16109,872216,13607.8,41625900,1868200,0.0156014,2.1419,2.38507,0.279835
206873457,69257385,16419,2320200,3931.55,106918000,547083,0.00169449,0.235791,0.236983,0.632403
206870635,69257385,494,1770310,1925.27,77306400,281265,0.00108753,0.158879,0.148791,1.29956
206871163,69257385,898,2168080,4363.65,93633200,581775,0.00201268,0.268337,0.268337,0.776696
206878704,69257385,17620,767186,475.063,15398300,60474.6,0.000619228,0.0788265,0.0787198,1.28461
206871578,69257385,15581,34963.1,19.5161,1323380,2628.31,0.000558193,0.0751739,0,0
206870761,69257385,610,3400860,6303.53,153465000,969830,0.00185351,0.285172,0.277087,0.892519
206874799,69257385,16729,314721,166.684,12608300,21378.4,0.000529624,0.067928,0.067928,0.338677
206878188,69257385,17491,34969,151.405,1691750,19975.3,0.00432968,0.571229,0,0
206877496,69257385,17314,34969,194.009,1679140,26863.3,0.00554804,0.768204,0,0
206871328,69257385,1044,106707,93.7238,4754570,11951.4,0.000878328,0.112002,0.125825,0.752771
206871060,69257385,849,31673.5,274.666,2035960,36817.7,0.00867179,1.16241,0,0
206870908,69257385,664,634213,13152.6,35122100,1755090,0.0207384,2.76735,2.79525,0.271564
206874972,69257385,16768,289363,86.1016,11804100,11780.9,0.000297556,0.0407132,0.0415405,0.850372
206878368,69257385,17538,4641920,16928.9,151033000,2196810,0.00364696,0.473255,0.452161,1.09195
206879067,69257385,111220788,461399,1790.04,18614300,246013,0.0038796,0.53319,0.556239,0.56449
206874226,69257385,16613,1482930,223.057,61404000,30438.2,0.000150416,0.0205257,0.0222148,1.4593
206870683,69257385,533,1460310,373.273,56387900,50380.2,0.000255613,0.0344998,0.0235552,1.11685
206872064,69257385,15919,7576380,16446.6,315872000,2294480,0.00217077,0.302847,0.303569,0.757673
206871738,69257385,15686,3559710,6304.42,82711800,837148,0.00177105,0.235173,0.234934,1.17223
206871039,69257385,828,4309880,1662.5,163622000,235737,0.000385741,0.0546969,0.0505293,1.73384
206878084,69257385,17457,104907,258.907,4417330,32765.1,0.00246797,0.312326,0.312326,0.116625
206870273,69257385,269,131732,542.638,6514620,70305.9,0.00411927,0.533705,0.533705,0.694299
206872097,69257385,15944,739742,2679.19,44031800,372591,0.00362179,0.503676,0.502891,0.338999
206878299,69257385,17523,3356980,10910.1,126338000,1403180,0.00324996,0.417988,0.417988,0.932762
206871268,69257385,985,18897700,9574.79,711463000,1324100,0.000506664,0.0700666,0.0660232,1.41942
206871533,69257385,10732,3297150,5078.91,170194000,677225,0.0015404,0.205397,0.205526,0.89587
206872495,69257385,16182,55525.8,27.0346,2421380,3593.23,0.000486884,0.0647128,0,0
206874622,69257385,16675,1724050,838.034,75017100,112043,0.000486083,0.0649883,0.0655613,0.756261
206870195,69257385,169,1643540,6720.8,76680500,925557,0.00408921,0.563148,0.563148,0.52891
206875208,69257385,16810,66926000,141089,3091890000,20027000,0.00210814,0.29924,0.284186,1.52423
206872352,69257385,16134,3096290,4316.51,134434000,597075,0.00139409,0.192836,0.165377,1.90125
206870747,69257385,593,961262,1478.31,28843400,210739,0.00153788,0.219232,0.247701,0.86908
206870142,69257385,118,349690,265.248,13085600,34254.5,0.000758523,0.097957,0.0979569,1.12433
206870276,69257385,272,384588,507.257,13845400,63020.5,0.00131896,0.163865,0.163866,0.651267
206872268,69257385,16071,159825,37.4449,7085320,5640.39,0.000234287,0.0352911,0.0368208,0.70202
206875680,69257385,16893,1219630,1697.59,48482000,220276,0.00139188,0.180608,0.180094,1.21303
206876402,69257385,17081,2307590,2006.91,94243800,253893,0.000869698,0.110025,0.110016,0.675813
206870247,69257385,239,5282610,6399.47,231793000,897155,0.00121142,0.169832,0.160539,0.87516
206877897,69257385,17383,1288910,5462.44,38880400,695544,0.00423803,0.539637,0.523933,0.852096
206873827,69257385,16494,174845,31.4892,7598800,4545.53,0.000180098,0.0259975,0.0259975,0.343562
206871130,69257385,874,94707.7,54.5866,3477250,7380.82,0.00057637,0.0779326,0.0788867,0.436714
206872259,69257385,16066,1391120,7025.01,73980700,1001280,0.00504989,0.719768,0.778629,1.01888
206873278,69257385,16382,37628800,29094.4,1754980000,4281480,0.000773196,0.113782,0.107396,1.54361
206871012,69257385,796,104907,86.3534,4709200,11193.9,0.000823143,0.106703,0.106703,0.824874
206871006,69257385,780,217482,133.347,9879700,17634.6,0.00061314,0.0810853,0.0259897,0.352086
206871247,69257385,968,4065000,17214,200779000,2487050,0.00423468,0.611822,0.611183,0.722093
206872212,69257385,16026,8688190,11688,431313000,1699950,0.00134527,0.195662,0.168321,1.83889
206872241,69257385,16040,3936330,5744.86,177609000,841382,0.00145945,0.213748,0.181383,1.47221
206871233,69257385,944,1428020,1717.16,72519000,223951,0.00120247,0.156827,0.156564,0.530974
206874199,69257385,16608,301192,44.6543,13183500,5644.61,0.000148259,0.0187409,0.0183496,0.457783
206870904,69257385,662,81228.9,173.934,4276200,23556.8,0.00214129,0.290005,0.301933,1.28442
206878081,69257385,17456,454597,3260.33,21767900,416532,0.00717191,0.916267,0.916267,0.211033
206878985,69257385,111220720,104907,869.575,5601790,116121,0.00828901,1.10689,1.10689,0.532689
206872294,69257385,16094,99614.8,737.716,5181960,95140.1,0.00740568,0.95508,1.15528,0.0449699
206877696,69257385,17360,25001.7,262.957,728192,39745.9,0.0105176,1.58973,0,0
206871469,69257385,10689,1503530,6210.4,65790700,875846,0.00413056,0.582528,0.643917,0.828057
206870351,69257385,288,1720970,4074.1,85580600,646160,0.00236733,0.375464,0.366885,0.983192
206871648,69257385,15605,489407,1279.46,22583300,166402,0.00261431,0.340007,0.340081,0.352833
206873396,69257385,16405,279752,36.0768,14038000,4667.84,0.00012896,0.0166856,0.0166856,0.568961
206870586,69257385,452,839244,1070.04,33866800,140015,0.00127501,0.166835,0.166837,0.771537
206870731,69257385,571,6294420,5076.69,293800000,793605,0.000806538,0.126081,0.126081,1.66366
206871276,69257385,993,30155800,49959.8,1156850000,7243760,0.00165672,0.240211,0.232018,1.29217
206872432,69257385,16147,69938,169.659,3249390,27057,0.00242585,0.386871,0.386871,0.1538
206875704,69257385,16900,489566,99.4579,19088400,13206.6,0.000203155,0.026976,0.026976,0.278663
206870238,69257385,226,2879890,4738.29,120847000,634018,0.0016453,0.220154,0.219704,0.65448
206874692,69257385,16701,943580,3808.68,44708100,584592,0.00403641,0.619547,0.619396,0.867817
206876442,69257385,17089,139876,97.2581,5413930,11775.5,0.000695317,0.0841855,0.0841855,0.367811
206878934,69257385,111220664,804562,601.83,32736800,76889.3,0.000748022,0.0955667,0.0861906,0.571433
206873992,69257385,16554,69938,231.557,3104860,34554.3,0.00331089,0.494071,0.494071,0.0950731
206871919,69257385,15828,5065440,4567.01,201159000,657749,0.000901601,0.12985,0.123742,1.29495
206876750,69257385,17150,1048990,1935.17,44192000,239498,0.0018448,0.228314,0.22831,0.504302
206879089,69257385,111220796,34969,194.009,1679140,26863.3,0.00554804,0.768204,0,0
206871680,69257385,15629,803657,1141.16,33469900,148798,0.00141995,0.185152,0.185196,0.423457
206871135,69257385,879,10015700,18871.5,404905000,2893520,0.00188419,0.288899,0.279975,0.978371
206870990,69257385,749,2928540,2106.88,111857000,269817,0.000719428,0.0921336,0.0919543,1.06171
206871406,69257385,1102,717690,1167.34,38903300,155615,0.00162653,0.216827,0.212983,1.02477
206876094,69257385,16999,69938,51.9452,2804750,7208.46,0.000742732,0.103069,0.103069,0.109202
206877272,69257385,17291,34969,334.958,1491590,51561.1,0.00957871,1.47448,0,0
206873870,69257385,16530,2031990,698.955,88767300,102744,0.000343976,0.0505633,0.0471935,2.05268
206870335,69257385,278,5156780,6320.47,192592000,909873,0.00122566,0.176442,0.174673,0.947891
206870516,69257385,391,3059770,3931.65,143564000,564620,0.00128495,0.18453,0.184436,1.39738
206873724,69257385,16466,3179390,1089.24,140356000,142007,0.000342593,0.0446649,0.0459684,1.4058
206878952,69257385,111220686,287265,454.936,14664000,59182.7,0.00158368,0.206021,0.175282,0.518963
206871516,69257385,10708,2372000,1904.77,112563000,247660,0.00080302,0.104409,0.104328,0.79439
206871792,69257385,15733,209740,533.031,6285590,69964.1,0.00254139,0.333575,0.33356,0.330587
206872567,69257385,16213,3936070,4341.42,166569000,563977,0.00110298,0.143284,0.132353,0.706032
206878182,69257385,17490,454597,3206.62,23307800,426194,0.00705377,0.93752,0.93752,0.230426
206870128,69257385,105,69938,400.141,2929810,51844.5,0.00572136,0.741292,0.741292,0.437977
206878205,69257385,17497,746801,5501.7,31454400,708501,0.00736702,0.948715,1.01625,0.621809
206878010,69257385,17430,762631,4331.68,35543300,552841,0.00567991,0.724913,0.722111,0.489568
206870198,69257385,173,488413,688.468,15869900,93990.7,0.0014096,0.192441,0.19255,0.596462
206871320,69257385,1038,2244210,4889.52,121571000,629930,0.00217872,0.280691,0.282192,0.562592
206871414,69257385,1109,69938,207.602,3414900,27932.8,0.00296838,0.399394,0.399394,0.0574154
206872116,69257385,15956,22751100,84896.2,1118160000,12692100,0.00373153,0.557869,0.54563,1.12826
206874697,69257385,16703,2457180,777.388,102932000,107417,0.000316375,0.0437157,0.041052,1.10884
206875507,69257385,16864,1914190,1957.56,77500200,253147,0.00102266,0.132247,0.128393,1.26711
206870071,69257385,64,663595,1201.65,27107800,167624,0.00181081,0.252599,0.25265,0.483304
206871266,69257385,984,9553290,5291.63,451365000,725974,0.000553907,0.075992,0.0754785,0.833206
206876121,69257385,17011,139876,30.5254,5284180,3702.59,0.000218232,0.0264705,0.0264705,0.608348
206878709,69257385,17638,453978,393.986,11462700,50404.2,0.000867852,0.111028,0.111007,1.02506
206873861,69257385,16526,34969,36.1518,1691750,5274.77,0.00103382,0.150841,0,0
206875669,69257385,16890,314721,68.7197,12785600,8883.72,0.000218351,0.0282273,0.0282273,0.480349
206878313,69257385,17527,244783,1938.7,12605400,249279,0.00792007,1.01837,1.01837,0.177348
206871631,69257385,15592,1433730,3183.71,61498500,420902,0.00222058,0.293572,0.293572,0.498741
206878937,69257385,111220666,761194,210.165,34085200,27451.7,0.0002761,0.036064,0.0354076,0.462605
206870167,69257385,136,6274660,34387.2,279818000,4424610,0.00548032,0.705155,0.683205,0.760988
206874878,69257385,16741,318197,246.196,9701660,31322,0.000773724,0.0984362,0.09984,1.00777
206870050,69257385,30,34968.6,35.2728,1357390,4425.58,0.0010087,0.126559,0,0
206876353,69257385,17063,466965,161.95,14401300,20261.1,0.000346813,0.0433889,0.0470129,0.648349
206870657,69257385,511,1119010,423.32,47323400,60489.5,0.000378299,0.0540564,0.0540564,0.874686
206877629,69257385,17342,104907,433.516,5270630,58273.1,0.00413238,0.555474,0.555474,0.316972
206871174,69257385,906,567539,295.517,22652200,43855.7,0.000520699,0.0772734,0.0832793,0.960241
206871853,69257385,15785,3278860,7947.43,151621000,1082290,0.00242384,0.330081,0.330075,0.490991
206876127,69257385,17012,663852,322.27,25723600,40565.9,0.000485455,0.0611068,0.061094,0.664582
206870059,69257385,44,6878820,9930.95,345564000,1416630,0.0014437,0.205941,0.20575,0.987682
206872056,69257385,15913,9430820,86506.5,427992000,12318100,0.00917275,1.30615,1.27487,0.876966
206874564,69257385,16669,3183600,2733.67,138613000,384393,0.000858673,0.120741,0.115981,1.48333
206872301,69257385,16098,47428.2,266.422,2451310,34468.7,0.00561737,0.726754,0,0
206872621,69257385,16244,371551,204.095,11484500,27073.5,0.000549304,0.0728662,0.0692939,0.567896
206878016,69257385,17431,932236,4603.07,38611900,598338,0.00493767,0.641831,0.615562,0.81909
206878273,69257385,17516,34969,263.943,1754550,34464.7,0.00754792,0.985577,0,0
206871152,69257385,890,531547,1938.57,22107200,257532,0.00364703,0.484494,0.497216,0.690211
206877531,69257385,17321,691086,3131.84,22636000,408752,0.00453176,0.591463,0.585281,0.559262
206878253,69257385,17509,419847,3763.3,11384400,501354,0.00896352,1.19414,1.11326,1.04631
206870122,69257385,96,884128,2399.8,42917600,321229,0.00271431,0.363329,0.376358,0.705502
206872276,69257385,16078,698304,1083.67,31165100,157566,0.00155186,0.22564,0.201221,0.912633
206876357,69257385,17066,2200380,2670.6,91477100,343922,0.0012137,0.156301,0.156233,1.03116
206878151,69257385,17479,516377,3993.07,25033800,531304,0.00773287,1.02891,0.950856,0.56735
206870043,69257385,17,2434200,1463.31,108352000,200270,0.000601145,0.0822733,0.0833177,1.01406
206871338,69257385,1050,1433730,2309.96,72038800,301016,0.00161116,0.209953,0.209953,0.860175
206879273,69257385,112892275,139876,584.002,6323050,96498.1,0.00417514,0.689883,0.689883,0.269252
206870186,69257385,151,1322850,8662.11,71530800,1386900,0.00654805,1.04842,1.04289,0.725422
206871046,69257385,835,5704670,5671.51,231870000,781216,0.000994187,0.136943,0.132834,0.948252
206877957,69257385,17411,559502,2175.61,22497300,274940,0.00388847,0.491402,0.491401,0.467548
206870893,69257385,653,69938,164.636,3239770,21343.1,0.00235403,0.305171,0.305171,1.2607
206871126,69257385,870,2228680,23700,121725000,3210480,0.0106341,1.44053,1.51758,0.804161
206876217,69257385,17045,408287,348.969,16871400,44949,0.000854716,0.110092,0.0960541,0.770077
206870749,69257385,596,3946940,4855.53,172940000,634548,0.0012302,0.16077,0.161243,0.773322
206879051,69257385,111220782,24888.4,64.0128,1251420,8310.5,0.00257199,0.33391,0,0
206876340,69257385,17053,7317260,7910.58,291777000,1013750,0.00108109,0.138542,0.13218,1.01656
206873926,69257385,16551,69938,231.557,3104860,34554.3,0.00331089,0.494071,0.494071,0.0950731
206879108,69257385,111220810,42752.5,307.485,1709640,43542.4,0.00719222,1.01848,0.978767,0.349647
206871453,69257385,10677,2768610,4041.79,130918000,539454,0.00145986,0.194846,0.183764,0.675612
206872027,69257385,15870,1110130,2784.12,54817000,390058,0.00250793,0.351363,0.388887,0.694047
206878684,69257385,17606,20119.5,11.8789,144918,1770.26,0.000590419,0.0879874,0,0
206874161,69257385,16599,495503,146.976,21956200,19659.1,0.000296619,0.0396751,0.0382192,1.45057
206876012,69257385,16978,1015090,704.427,36821400,91283,0.000693954,0.0899258,0.0872537,1.16366
206872585,69257385,16227,384245,689.725,17000900,88854.3,0.00179501,0.231244,0.231235,0.1813
