id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206013328,69134468,16001,229471000,190801,9402200000,27925200,0.000831481,0.121694,0.121515,2.94866
206002145,69134468,223,68393.3,32.8463,1520020,3751.15,0.000480256,0.0548468,0.0548411,0.560255
206018722,69134468,16579,664411,381.833,28378300,48325.2,0.000574695,0.0727339,0.0727339,0.8431
206014166,69134468,16092,34969,8.32029,1304290,1049.19,0.000237933,0.0300033,0,0
206013523,69134468,16022,8673730,3561.75,186083000,582114,0.000410636,0.0671123,0.0659001,4.90395
206005803,69134468,963,139602,14.241,2901870,1913.51,0.000102012,0.0137069,0.0137064,0.3357
206002155,69134468,234,174845,155.398,6623080,20178.5,0.000888775,0.115408,0.115408,0.896155
206002358,69134468,381,3357020,2622.15,123301000,346725,0.000781095,0.103283,0.103283,0.512314
206003520,69134468,631,5556650,1802.04,172028000,245272,0.000324304,0.0441402,0.0441329,1.08444
206005102,69134468,890,594473,670.493,27672600,81399.4,0.00112788,0.136927,0.136927,0.693123
206027508,69134468,17418,5839180,2377.9,234030000,292839,0.000407232,0.0501507,0.050152,1.2928
206016199,69134468,16300,34969,0.536764,1126410,67.7072,1.53497e-05,0.00193621,0,0
206015633,69134468,16195,69938,10.1614,2871140,1325.08,0.000145292,0.0189465,0.0189465,0.321813
206017982,69134468,16473,1503670,558.217,66453200,76456.4,0.000371237,0.0508466,0.0508466,1.1259
206005143,69134468,895,2098140,1058.71,77392900,129222,0.000504596,0.061589,0.061589,0.820567
206015039,69134468,16136,3391990,1973.35,130743000,309461,0.000581768,0.0912328,0.0912328,1.65454
206026682,69134468,17335,381967,24.118,7506150,3259.13,6.31415e-05,0.00853249,0.00852331,0.659916
206024920,69134468,17180,559504,219.827,20132700,28171.4,0.000392897,0.0503507,0.0503507,0.772326
206002594,69134468,431,349690,190.125,15225100,25927.3,0.000543697,0.0741436,0.0741436,1.09186
206024328,69134468,17118,244783,42.9449,7599680,5488.83,0.000175441,0.0224232,0.0224232,1.05452
206010750,69134468,15796,1049070,100.233,31935000,13312.5,9.55447e-05,0.0126898,0.0126898,1.66481
206024454,69134468,17140,524535,368.235,19463400,46789.4,0.000702022,0.0892017,0.0892017,0.599566
206004114,69134468,780,384659,238.909,14891700,40337.9,0.000621094,0.104867,0.104867,1.24712
206028577,69134468,17518,314680,25.6148,9629510,3246.49,8.13996e-05,0.0103168,0.0103179,0.791479
206028913,69134468,17573,174831,5.64201,4482570,733.488,3.22712e-05,0.00419541,0.00419587,0.80939
206025652,69134468,17247,69938,46.6667,2539100,5818.7,0.000667258,0.083198,0.083198,0.689323
206027206,69134468,17381,1294910,736.33,33185300,100056,0.000568636,0.0772692,0.0768095,1.02455
206004418,69134468,843,2482800,4071.2,90144900,556358,0.00163976,0.224085,0.224085,1.30076
206003313,69134468,585,419628,156.75,15402700,20067.4,0.000373544,0.047822,0.047822,0.790553
206008223,69134468,15595,664411,37.8225,20866800,4836.54,5.69263e-05,0.00727945,0.00727945,0.864106
206024710,69134468,17161,489566,231.287,17527300,28781.9,0.000472433,0.0587906,0.0587906,0.484654
206026651,69134468,17333,594448,101.689,17243600,13656.2,0.000171065,0.0229729,0.0229731,0.245071
206013736,69134468,16049,6074760,23136.9,223332000,3782930,0.00380869,0.62273,0.622092,2.11347
206003761,69134468,672,55705600,18024.8,2562970000,2369810,0.000323573,0.0425417,0.0425417,1.29905
206021409,69134468,16819,7413430,8262.95,370747000,1096870,0.00111459,0.147957,0.147957,1.18457
206020379,69134468,16700,944163,387.969,43622400,52090.2,0.000410913,0.0551708,0.0551708,0.800965
206001829,69134468,126,104767,20.5492,2477810,2374.13,0.000196141,0.022661,0.0226801,0.655547
206021107,69134468,16781,349690,284.937,15323800,39829,0.000814829,0.113898,0.113898,0.802318
206004131,69134468,783,524535,289.252,24403100,36629,0.000551445,0.0698313,0.0698313,0.576188
206015580,69134468,16171,4266220,1308.38,163687000,187215,0.000306684,0.0438831,0.0438831,1.82951
206002620,69134468,435,174845,98.6167,5319370,13895.5,0.000564024,0.0794734,0.0794734,0.326782
206028681,69134468,17532,209750,20.8207,5892510,2542.7,9.92646e-05,0.0121225,0.012123,0.30768
206017308,69134468,16429,2692610,1552.35,133664000,218113,0.000576523,0.0810042,0.0810042,0.798265
206011243,69134468,15842,8672310,2215.77,389599000,291988,0.0002555,0.033669,0.033669,1.37419
206005422,69134468,927,104907,20.1153,4745800,2943.46,0.000191744,0.0280578,0.0280578,0.692606
206018630,69134468,16559,874225,445.338,41521400,58853.3,0.000509409,0.0673206,0.0673206,0.862791
206004122,69134468,781,69938,218.847,2916310,27097.8,0.00312916,0.387454,0.387454,0.196778
206006744,69134468,1052,1188950,915.9,49721400,114498,0.000770346,0.0963019,0.0963019,0.961409
206010662,69134468,15789,244783,20.2322,9002660,2948.88,8.26534e-05,0.0120469,0.0120469,0.70371
206016478,69134468,16345,1573600,911.885,67019400,124631,0.000579488,0.0792008,0.0792008,1.40057
206023136,69134468,16974,34969,6.59937,1519330,849.154,0.000188721,0.0242831,0,0
206002167,69134468,242,5769880,1375.39,223938000,206326,0.000238374,0.0357591,0.0357591,1.11166
206024247,69134468,17109,979132,383.237,34936700,48614.5,0.000391404,0.0496506,0.0496506,0.679315
206006794,69134468,1058,489566,801.064,22367600,93609.9,0.00163627,0.19121,0.19121,0.361307
206029672,69134468,111220788,664411,701.571,29555400,86215.9,0.00105593,0.129763,0.129763,0.703203
206006345,69134468,1018,804287,373.116,35376200,46140.5,0.000463909,0.0573682,0.0573682,0.670065
206027117,69134468,17371,174845,56.0627,7827220,6941.77,0.000320642,0.0397024,0.0397024,0.471181
206010651,69134468,15788,244783,20.2322,9002660,2948.88,8.26534e-05,0.0120469,0.0120469,0.70371
206025815,69134468,17261,244677,44.0889,7768470,5559.5,0.000180193,0.0227218,0.0227249,0.721975
206014168,69134468,16093,734349,222.2,31496700,30692.7,0.00030258,0.0417958,0.0417958,0.754571
206020900,69134468,16764,944163,658.42,43273900,86651.7,0.000697358,0.0917762,0.0917762,1.19708
206015655,69134468,16213,3496900,617.791,126847000,81943.6,0.000176668,0.0234332,0.0234332,0.84209
206006027,69134468,984,4790750,3121.39,250004000,417544,0.000651544,0.0871562,0.0871562,0.858201
206029913,69134468,111220856,874035,186.044,32171400,24602,0.000212857,0.0281476,0.0281716,1.27859
206003753,69134468,670,3112020,1325.93,121183000,174615,0.000426068,0.0561098,0.0561081,0.836226
206004059,69134468,769,209808,7.05987,6217470,822.74,3.36493e-05,0.0039214,0.00392156,0.861948
206026892,69134468,17355,7060690,4207.92,277407000,529629,0.000595964,0.0750109,0.0750282,1.07558
206001767,69134468,96,1433730,1213.86,57871600,151900,0.000846645,0.105947,0.105947,0.916557
206026565,69134468,17321,692789,219.818,18408800,29185.6,0.000317295,0.0421277,0.0421871,0.669609
206002379,69134468,416,418313,115.723,11487500,14320,0.000276643,0.0342329,0.034239,0.677747
206004393,69134468,839,69938,0.608581,3066960,76.621,8.70173e-06,0.00109556,0.00109556,0.28828
206020969,69134468,16769,349690,402.313,16505200,54047.9,0.00115049,0.154559,0.154559,1.02082
206008166,69134468,10737,839256,1705.63,46358600,217063,0.00203231,0.258637,0.258637,0.718024
206002214,69134468,271,279752,112.846,12278400,15239,0.00040338,0.0544732,0.0544732,0.378708
206002308,69134468,342,6888890,1003.64,271675000,132955,0.000145689,0.0192999,0.0192999,0.954406
206029231,69134468,111220670,699380,639.456,28548200,80160.3,0.000914319,0.114616,0.114616,0.521317
206023944,69134468,17062,1188950,1521.94,50473700,192282,0.00128008,0.161725,0.161725,0.754283
206002236,69134468,289,559504,267.687,23234600,32662.4,0.000478436,0.0583775,0.0583775,0.588786
206011930,69134468,15900,734345,192.73,25534700,26047.2,0.000262452,0.03547,0.0354699,0.395632
206025381,69134468,17226,489566,408.108,15835800,50428.2,0.000833612,0.103006,0.103006,0.771076
206002365,69134468,394,4401620,2162.69,196619000,308360,0.000491339,0.0700559,0.0691634,1.11078
206003126,69134468,543,1643540,563.585,42714400,73113.8,0.000342909,0.0444855,0.0444855,0.852546
206003524,69134468,632,3496900,2512.28,167682000,323366,0.00071843,0.0924721,0.0924721,1.35842
206019855,69134468,16671,3391990,2824.52,155039000,400386,0.000832703,0.118039,0.118039,1.21111
206010533,69134468,15781,1328820,243.188,50673600,40959.7,0.00018301,0.0308241,0.0308241,1.23158
206003398,69134468,610,1993230,2552.66,105457000,339144,0.00128067,0.170148,0.170148,0.64634
206014181,69134468,16097,139876,37.5728,6146690,5150.18,0.000268615,0.0368196,0.0368196,0.614939
206002290,69134468,329,20417100,8204.32,868871000,1039960,0.000401836,0.0509359,0.0509274,0.878914
206014130,69134468,16078,839256,1548,40553000,202668,0.00184449,0.241485,0.241485,0.503736
206028967,69134468,17590,34947.1,4.00778,781589,440.881,0.000114682,0.0126157,0,0
206005301,69134468,912,69938,65.3634,3200470,8296.7,0.000934591,0.118629,0.118629,0.151582
206016961,69134468,16391,139876,61.6174,6029230,7554.68,0.000440514,0.0540099,0.0540099,0.351645
206023150,69134468,16975,1084040,688.884,42572900,86545.9,0.000635479,0.0798365,0.0798365,0.664097
206028997,69134468,17598,346928,91.529,10745400,11270.8,0.000263827,0.0324875,0.0323701,1.14181
206003201,69134468,560,139876,35.4619,5859920,4736.23,0.000253524,0.0338602,0.0338602,0.685167
206003714,69134468,662,174845,89.5975,8442660,11037.4,0.000512439,0.0631269,0.0631269,0.309325
206021828,69134468,16852,419628,173.507,19331400,24485.5,0.000413479,0.0583504,0.0583504,0.405667
206028725,69134468,17538,2469010,480.378,71382600,58508.2,0.000194563,0.0236971,0.0236263,1.77746
206006131,69134468,997,920222000,668002,37504000000,93512700,0.000725914,0.10162,0.10164,2.44366
206014123,69134468,16074,19198000,11739,900052000,1589660,0.000611472,0.0828037,0.0828037,1.42381
206020476,69134468,16708,699380,285.717,31646200,42750.4,0.000408529,0.0611261,0.0611261,0.836145
206022341,69134468,16891,139876,9.88566,5681100,1326.4,7.06745e-05,0.00948268,0.00948268,0.329819
206002346,69134468,368,69938,45.7911,3041710,5577.04,0.000654739,0.0797426,0.0797426,0.320721
206013762,69134468,16051,1042570,1609.38,25881500,263300,0.00154366,0.252549,0.252928,1.23409
206020061,69134468,16682,839256,240.722,39127600,32473.3,0.000286827,0.038693,0.038693,0.79657
206025370,69134468,17224,489566,408.108,15835800,50428.2,0.000833612,0.103006,0.103006,0.771076
206024396,69134468,17130,804287,844.546,30784100,111148,0.00105006,0.138195,0.138195,0.918541
206014212,69134468,16111,909194,476.017,28400900,60928,0.000523559,0.0670133,0.0670133,0.661342
206002138,69134468,216,557361,71.6618,13457400,9102.44,0.000128573,0.0163313,0.0163194,0.810824
206002190,69134468,256,1328820,508.578,43585000,75858.5,0.000382729,0.0570872,0.0570871,1.34261
206002981,69134468,511,384659,112.553,15945600,14216.7,0.000292605,0.0369591,0.0369591,0.704553
206008376,69134468,15667,2403730,1107.8,64709000,131919,0.000460866,0.0548811,0.0549598,1.09757
206025979,69134468,17275,1153550,67.9769,27901000,8716.89,5.89285e-05,0.00755658,0.00755412,0.809412
206011636,69134468,15868,2098140,289.877,75740000,39683.9,0.000138159,0.0189139,0.0189139,0.751112
206024057,69134468,17081,629442,280.578,20767800,34835.3,0.000445756,0.0553431,0.0553431,1.03524
206024657,69134468,17152,34969,40.7174,1431920,4998.07,0.00116439,0.142929,0,0
206010219,69134468,15721,34969,22.2282,897083,2582.32,0.000635654,0.0738459,0,0
206016264,69134468,16319,804287,161.718,30424800,21875.1,0.000201071,0.0271981,0.0271981,1.18239
206021937,69134468,16860,174845,30.2756,8219640,4054.78,0.000173157,0.0231907,0.0231907,0.577159
206008431,69134468,15683,69934.1,50.7493,2026080,6206.62,0.000725673,0.0887496,0.0887486,0.905428
206001712,69134468,56,11155100,1403.32,468847000,202959,0.000125801,0.0181942,0.0181942,1.36117
206007581,69134468,1109,69938,9.77251,2306460,1265.7,0.000139731,0.0180975,0.0180975,0.286913
206021384,69134468,16814,43081800,41477,2187000000,5542330,0.00096275,0.128647,0.128647,1.09697
206014220,69134468,16113,1608570,1312.31,57565800,158555,0.000815821,0.0985684,0.0985684,0.830696
206001902,69134468,156,1119010,555.329,44783500,73082.3,0.000496269,0.0653099,0.0653099,0.950057
206020639,69134468,16725,4161310,3865.92,168156000,493404,0.000929015,0.118569,0.118569,0.903113
206003674,69134468,651,1293850,569.175,61077200,70782.9,0.000439907,0.0547071,0.0547071,0.778647
206006652,69134468,1046,769318,157.435,38259100,21777.3,0.000204642,0.0283073,0.0283073,0.937994
206016093,69134468,16274,34969,12.8413,1172760,1731.36,0.000367221,0.0495113,0,0
206016176,69134468,16297,209814,17.2846,6715730,2074.85,8.23808e-05,0.00988902,0.00988902,0.7472
206001727,69134468,66,34969,10.978,1616900,1537.46,0.000313935,0.0439663,0,0
206012052,69134468,15909,13280300,14382.5,549384000,1849470,0.00108299,0.139263,0.139421,0.860561
206026251,69134468,17286,69581.8,0.347944,1032180,44.1562,5.00051e-06,0.000634595,0.000634593,0.0639307
206006880,69134468,1065,94624500,49850.2,3368000000,6365650,0.000526822,0.0672728,0.0671359,1.16648
206023995,69134468,17075,349690,73.4352,13713200,9286.71,0.000210001,0.026557,0.026557,0.827761
206018939,69134468,16593,1014100,455.991,47377800,59729.5,0.000449651,0.058899,0.058899,0.735126
206003427,69134468,620,629442,612.175,26982800,87834.9,0.000972567,0.139544,0.139544,0.768884
206008274,69134468,15597,104840,36.9625,2464750,5103,0.000352561,0.0486742,0.0486982,0.788528
206004245,69134468,818,5035540,1100.24,226683000,145191,0.000218495,0.0288332,0.0288332,0.678344
206003235,69134468,571,874225,58.0759,33461100,7923.5,6.64313e-05,0.00906345,0.00906345,1.20742
206004449,69134468,846,699380,437.688,32419600,58917.4,0.000625823,0.0842423,0.0842423,1.29519
206005542,69134468,936,5699950,3743.11,275046000,496765,0.000656692,0.0871525,0.0871525,0.71538
206012767,69134468,15957,2761870,7398.67,125412000,1108940,0.00267886,0.401516,0.401516,0.854706
206018449,69134468,16532,2517770,1197.79,123337000,162875,0.000475733,0.0646903,0.0646903,1.43886
206018627,69134468,16556,34969,43.5213,1371200,5544.11,0.00124457,0.158543,0,0
206003078,69134468,533,2587710,3686.02,106102000,489671,0.00142444,0.18923,0.18923,0.786528
206022175,69134468,16874,594473,341.728,26588100,47618.4,0.000574842,0.0801019,0.0801019,0.765043
206026347,69134468,17298,1119010,1206.73,51631400,149364,0.00107839,0.133479,0.133479,0.624138
206002549,69134468,425,1119010,1224.78,44426900,159345,0.00109452,0.142399,0.142399,0.995699
206008192,69134468,15564,922597000,658564,37354100000,92277000,0.000713816,0.100019,0.100023,2.46598
206022248,69134468,16877,4126340,3592.8,166010000,453937,0.0008707,0.11001,0.11001,1.17898
206022658,69134468,16916,34969,36.2033,1604750,4592.99,0.0010353,0.131345,0,0
206025509,69134468,17237,1608570,398.922,58984800,49031.1,0.000247997,0.0304811,0.0304811,0.743596
206010245,69134468,15729,209814,10.7887,5268030,1318.52,5.14205e-05,0.00628424,0.00628423,0.610573
206028116,69134468,17497,874182,76.6257,30567100,9632.73,8.76542e-05,0.0110191,0.0110194,0.662368
206002259,69134468,310,559504,105.805,22715900,14379.9,0.000189105,0.0257012,0.0257012,0.962138
206029942,69134468,111220870,279746,345.978,11930400,42360.4,0.00123676,0.151425,0.151426,0.775302
206012788,69134468,15959,2761870,7398.67,125412000,1108940,0.00267886,0.401516,0.401516,0.854706
206003779,69134468,678,139876,194.788,6103020,25096.5,0.00139258,0.17942,0.17942,0.699108
206004159,69134468,795,8217720,3501.13,351886000,477079,0.000426047,0.058055,0.058055,1.20131
206005448,69134468,928,13637900,9758.67,711687000,1300630,0.000715555,0.095369,0.095369,0.818122
206020746,69134468,16735,1398760,743.827,59644000,96008.9,0.000531776,0.0686386,0.0686386,0.868821
206022965,69134468,16954,1084040,695.807,49180300,85466.3,0.000641865,0.0788406,0.0788406,0.427882
206002708,69134468,470,489566,161.038,20039300,22415.3,0.000328941,0.0457861,0.0457861,0.683222
206006751,69134468,1054,874225,229.701,39564200,35674.2,0.000262748,0.0408066,0.0408066,1.04197
206016392,69134468,16336,69938,2.9505,2603180,380.809,4.21873e-05,0.00544496,0.00544496,0.0273933
206022940,69134468,16950,699380,935.852,30504500,115412,0.00133812,0.165021,0.165021,0.675981
206006089,69134468,989,944163,1847.06,46512900,233659,0.00195629,0.247477,0.247477,0.810514
206027216,69134468,17386,848878,550.472,23526800,74305.6,0.00064847,0.0875339,0.0865603,1.05495
206027965,69134468,17483,104907,7.58983,4744180,949.071,7.23482e-05,0.00904679,0.00904679,0.399532
206006952,69134468,1072,419628,332.206,21911800,46571.6,0.000791668,0.110983,0.110983,0.413038
206002306,69134468,340,594473,230.261,26666800,35042.6,0.000387337,0.0589473,0.0589473,2.30552
206003095,69134468,536,3112240,700.974,116477000,96545.8,0.000225231,0.0310213,0.0310213,0.615221
206019805,69134468,16668,27450700,26052,1348570000,3499210,0.000949049,0.127473,0.127473,0.948738
206002210,69134468,268,314721,72.4454,11713700,9233.26,0.000230189,0.0293379,0.0293379,0.370365
206013661,69134468,16035,32494700,50678.9,1445940000,7748150,0.00155961,0.238444,0.238689,2.28365
206016040,69134468,16267,139876,1.20845,4677060,145.61,8.63943e-06,0.001041,0.001041,0.366389
206016484,69134468,16348,1573600,911.885,67019400,124631,0.000579488,0.0792008,0.0792008,1.40057
206005653,69134468,946,419628,7.67709,14039600,950.285,1.8295e-05,0.00226459,0.00226459,0.706888
206024697,69134468,17158,4755660,2642.25,167409000,334597,0.000555602,0.0703577,0.0703561,1.32382
206005631,69134468,945,2692610,757.172,146891000,102632,0.000281204,0.0381161,0.0381161,1.03409
206008289,69134468,15602,874225,70.5467,25983100,8927.1,8.06963e-05,0.0102114,0.0102114,0.985647
206022972,69134468,16956,1084040,695.807,49180300,85466.3,0.000641865,0.0788406,0.0788406,0.427882
206026234,69134468,17282,699331,35.7867,17116000,4565.73,5.11728e-05,0.00652871,0.00652833,0.995462
206002894,69134468,498,909194,190.174,35580800,27828.9,0.000209167,0.0306083,0.0306083,0.723952
206015973,69134468,16257,384659,503.615,12891600,82437.9,0.00130925,0.214314,0.214314,0.649841
206024064,69134468,17085,629442,280.578,20767800,34835.3,0.000445756,0.0553431,0.0553431,1.03524
206026228,69134468,17281,34969,3.1669,1047430,417.177,9.05631e-05,0.0119299,0,0
206028056,69134468,17489,454597,27.6444,18703800,3454.56,6.08107e-05,0.00759916,0.00759916,0.791999
206003001,69134468,515,244783,3.83377,7011240,505.068,1.56619e-05,0.00206333,0.00206333,0.943405
206001686,69134468,39,4825720,2864.54,216506000,412696,0.000593599,0.0855201,0.0855201,1.83997
206007839,69134468,1142,874180,810.883,25066100,100525,0.000927593,0.114994,0.114989,0.76918
206013496,69134468,16018,79597400,39674.5,3293740000,5555670,0.000498439,0.0697972,0.0696162,2.34804
206024843,69134468,17176,664411,260.561,24516200,33068.9,0.000392168,0.0497717,0.0497717,0.734322
206020468,69134468,16707,769318,349.339,34349400,54618.8,0.000454089,0.0709964,0.0709964,1.10919
206001858,69134468,137,104907,10.5031,3308380,1344.14,0.000100118,0.0128127,0.0128127,0.487138
206004137,69134468,785,384435,89.5228,10570600,10488.7,0.000232869,0.0272835,0.0272953,0.826337
206010275,69134468,15750,565393000,409271,22598500000,57944700,0.00072387,0.102486,0.102552,2.58909
206001683,69134468,36,514802,380.856,12776800,46173.8,0.000739812,0.0896924,0.0886171,0.778151
206014133,69134468,16079,734349,1014.26,33753400,133090,0.00138117,0.181236,0.181236,0.667505
206004494,69134468,854,3496540,605.976,119734000,76179,0.000173308,0.021787,0.0217852,0.779631
206002884,69134468,496,139876,29.1211,5048880,4666.9,0.000208192,0.0333646,0.0333646,1.68697
206008080,69134468,10701,874225,420.608,39353600,58959.1,0.000481121,0.0674416,0.0674416,1.01656
206006778,69134468,1057,3870110,3491.79,148397000,424170,0.000902247,0.109602,0.109378,0.78218
206002199,69134468,260,314394,159.593,10085700,20239,0.000507622,0.0643747,0.0644181,0.536226
206002703,69134468,469,34969,9.74594,1729950,1341.23,0.000278702,0.0383548,0,0
206016150,69134468,16291,174845,0.980895,5624320,121.652,5.61008e-06,0.00069577,0.00069577,0.370087
206026600,69134468,17326,448006,176.788,9956270,23619.3,0.000394612,0.052721,0.0526589,0.57113
206003107,69134468,541,2238020,1313.1,87552200,164017,0.000586726,0.0732867,0.0732867,0.734098
206024686,69134468,17154,594473,299.982,14422500,36281,0.000504618,0.0610305,0.0610305,0.489802
206008308,69134468,15612,34940.5,12.3016,788985,1624.37,0.000352074,0.0464897,0,0
206011113,69134468,15830,4091370,1027.16,176229000,134671,0.000251054,0.0329157,0.0329157,0.660581
206005412,69134468,926,5944730,2203.18,166686000,281865,0.00037061,0.0474143,0.0474143,0.867328
206006295,69134468,1011,2238020,1610.31,88916400,211568,0.000719526,0.0945337,0.0945337,1.32254
206018397,69134468,16526,34969,13.154,1604160,1607.26,0.000376161,0.0459623,0,0
206024423,69134468,17132,629442,400.898,22247200,50980.3,0.00063691,0.0809929,0.0809929,0.652105
206018023,69134468,16475,244783,110.384,11634400,14413.7,0.000450947,0.0588837,0.0588837,0.676447
206024221,69134468,17105,174845,117.144,7582970,14533.1,0.000669985,0.08312,0.08312,0.839506
206007268,69134468,1094,594473,327.296,30070100,43949.2,0.000550564,0.0739298,0.0739298,0.958812
206018598,69134468,16548,1293850,537.435,60316500,71084.9,0.000415375,0.0549405,0.0549405,1.01499
206015019,69134468,16134,6224480,5347.95,253920000,790168,0.00085918,0.126945,0.126945,1.65918
206005049,69134468,881,1258880,657.639,57433600,84529.2,0.000522399,0.0671461,0.0671461,0.730211
206014199,69134468,16101,34969,3.38659,1582870,462.422,9.68455e-05,0.0132238,0,0
206022931,69134468,16949,23659900,22835.9,996170000,3546800,0.000965174,0.149908,0.149669,2.79143
206024110,69134468,17087,69938,8.52572,2414220,1091.05,0.000121904,0.0156002,0.0156002,0.149164
206013706,69134468,16042,2552740,1369.45,127231000,191337,0.000536462,0.0749538,0.0749538,1.61578
206022606,69134468,16908,384659,308.162,14779200,39796.9,0.000801131,0.10346,0.10346,0.753693
206021149,69134468,16786,174845,172.608,7613190,24130.6,0.000987208,0.138011,0.138011,0.822401
206002266,69134468,313,73959400,57844.5,3300990000,7696160,0.000782111,0.104059,0.104059,1.04726
206015000,69134468,16132,2447830,1893.15,100199000,282496,0.0007734,0.115407,0.115407,1.84524
206002287,69134468,328,2132290,1189.14,81373600,160634,0.000557683,0.0753342,0.075328,1.08259
206005164,69134468,899,69938,60.8117,3130250,7555.89,0.000869509,0.108037,0.108037,0.362204
206010810,69134468,15806,769223,349.311,22783200,42959.4,0.000454109,0.0558477,0.0558572,0.84105
206027705,69134468,17443,1424470,675.303,40231000,91330.4,0.000474073,0.0641153,0.0636427,1.13226
206003947,69134468,718,2622680,1404.92,120793000,194365,0.000535682,0.0741094,0.0741094,0.794698
206027313,69134468,17396,454262,73.4685,13099000,10016,0.000161732,0.022049,0.0220532,0.35125
206003960,69134468,724,104907,1.23893,3496990,153.972,1.18098e-05,0.0014677,0.0014677,1.2159
206023739,69134468,17051,699380,639.456,28548200,80160.3,0.000914319,0.114616,0.114616,0.521317
206024214,69134468,17104,839256,999.91,38239100,125610,0.00119142,0.149668,0.149668,0.803212
206012163,69134468,15917,7273490,7468.68,237089000,1151990,0.00102684,0.158382,0.158383,1.14258
206003457,69134468,629,2762550,514.73,129083000,71250.3,0.000186324,0.0257915,0.0257915,0.808441
206002645,69134468,444,2867460,361.431,125964000,48426.3,0.000126046,0.0168882,0.0168882,1.13195
206016132,69134468,16287,384659,23.0748,12865000,2733.96,5.99876e-05,0.00710749,0.00710749,1.25687
206002355,69134468,375,32276400,18287,1354220000,2640570,0.000566577,0.0818112,0.0818112,1.85802
206002576,69134468,429,1677670,695.637,63053600,83287.7,0.000414646,0.0496449,0.0496291,0.871989
206026847,69134468,17352,30749900,11368.6,1050760000,1447400,0.000369712,0.0470702,0.046954,1.37274
206008313,69134468,15615,664330,73.1966,19686800,9440.61,0.000110181,0.0142107,0.0142138,1.68945
206001740,69134468,77,69938,24.0809,2976520,2893.42,0.000344318,0.0413711,0.0413711,0.592692
206018464,69134468,16535,1608570,348.491,77884200,48897.2,0.000216646,0.0303978,0.0303978,0.938202
206015619,69134468,16188,4196280,3881.37,173723000,532465,0.000924955,0.12689,0.12689,1.23252
206027943,69134468,17482,279746,345.978,11930400,42360.4,0.00123676,0.151425,0.151426,0.775302
206002568,69134468,427,279752,140.699,7605740,16679,0.00050294,0.0596206,0.0596206,0.819257
206003989,69134468,733,2622680,1728.04,130425000,244264,0.000658886,0.0931353,0.0931353,0.78213
206023626,69134468,17044,1363790,1447.93,55400800,179954,0.0010617,0.131951,0.131951,0.601797
206020518,69134468,16713,139876,148.531,6279530,19745.5,0.00106188,0.141165,0.141165,0.960508
206020282,69134468,16690,3566840,6459.02,179120000,861907,0.00181085,0.241645,0.241645,0.561574
206007939,69134468,10674,6853920,4288.71,327999000,617701,0.000625731,0.0901236,0.0901236,0.975843
206010206,69134468,15718,34969,1.30371,975067,165.722,3.72819e-05,0.00473912,0,0
206013212,69134468,15989,8040000,5170.25,253515000,648852,0.000643066,0.080703,0.080685,1.44343
206015867,69134468,16242,244783,10.8252,8029430,1392.59,4.42238e-05,0.00568908,0.00568908,1.291
206018777,69134468,16590,104907,41.9153,4277260,5217.31,0.000399548,0.0497327,0.0497327,0.722745
206026520,69134468,17310,1119010,235.765,45287100,30199.3,0.000210691,0.0269875,0.0269875,0.694375
206029718,69134468,111220794,909194,221.297,29576100,27268.9,0.000243399,0.0299924,0.0299924,1.51663
206007536,69134468,1105,384659,37.7448,12576000,4987.17,9.81253e-05,0.0129652,0.0129652,0.700745
206007607,69134468,1113,174845,18.1717,7072820,2234.46,0.00010393,0.0127797,0.0127797,0.897616
206015046,69134468,16137,454597,266.897,18388000,38443.9,0.000587107,0.084567,0.084567,1.71522
206011039,69134468,15821,10560400,2370.65,424738000,316809,0.000224485,0.0299996,0.0299996,1.44775
206002262,69134468,311,944163,369.199,30467700,49911.2,0.000391034,0.0528629,0.0528629,0.564437
206029320,69134468,111220700,69938,21.5619,2944210,2613.43,0.000308301,0.0373678,0.0373678,0.851648
206002731,69134468,473,2482520,463.407,89166300,60111.9,0.000186668,0.0242141,0.0242144,0.805761
206010145,69134468,15710,69938,14.1116,1775430,1744.18,0.000201773,0.0249389,0.0249389,0.942002
206025810,69134468,17260,139876,63.1706,4960190,7806.51,0.000451619,0.0558102,0.0558102,0.483674
206024020,69134468,17078,69938,66.1938,1902550,8442.09,0.000946464,0.120708,0.120708,0.207494
206012632,69134468,15947,1608560,332.325,55350900,42303,0.000206599,0.0262987,0.0262986,0.699338
206003992,69134468,741,419628,408.479,18975100,58835.7,0.000973432,0.140209,0.140209,0.79928
206006190,69134468,1002,804287,212.29,32615200,25410.9,0.000263948,0.0315943,0.0315943,0.406304
206003453,69134468,628,279752,112.457,12597900,14719.2,0.000401988,0.0526153,0.0526153,0.833991
206008378,69134468,15669,2403730,1107.8,64709000,131919,0.000460866,0.0548811,0.0549598,1.09757
206017273,69134468,16423,10385800,3842.28,489995000,532755,0.000369956,0.0512965,0.0512965,1.04854
206023455,69134468,17030,524535,105.754,17978100,14669.5,0.000201614,0.0279666,0.0279666,0.692208
206007997,69134468,10681,3386750,11621.3,140158000,1947150,0.00343139,0.574932,0.574406,1.78653
206023616,69134468,17042,1363790,1447.93,55400800,179954,0.0010617,0.131951,0.131951,0.601797
