id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252090878,69169457,16364,2657640,54058.5,148685000,7516330,0.0203408,2.82819,2.82819,0.377054
252094266,69169457,17190,34969,353.635,1666040,46469.4,0.0101128,1.32887,0,0
252081854,69169457,126,977748,5383.27,35179500,707658,0.00550579,0.723763,0.723397,0.411486
252088977,69169457,16002,57303700,1107030,3193870000,152042000,0.0193186,2.65327,2.64904,0.570464
252081929,69169457,155,2238020,46766.8,134425000,7050270,0.0208965,3.15023,3.15023,0.381106
252084045,69169457,531,384659,5968.39,22524400,836467,0.0155161,2.17457,2.17457,0.342559
252083197,69169457,385,12633100,199893,719346000,27409700,0.015823,2.16967,2.13241,0.383578
252084194,69169457,567,525924000,8661560,29237000000,1206030000,0.0164692,2.29316,2.28392,0.671809
252082406,69169457,241,938874,10256,41505300,1513280,0.0109237,1.61181,1.57635,0.503657
252082976,69169457,310,1293850,20659.6,71844900,2815480,0.0159675,2.17605,2.17605,0.352868
252086967,69169457,15582,34956.9,278.556,1878060,35864.5,0.00796855,1.02596,0,0
252094471,69169457,17245,34969,459.699,1764660,60441.7,0.0131459,1.72844,0,0
252086482,69169457,1107,3460920,39798.7,158645000,5272620,0.0114995,1.52348,1.52327,0.460567
252087779,69169457,15778,1713480,20987.6,95790300,2859930,0.0122485,1.66908,1.66908,0.254788
252090132,69169457,16272,734349,16188.8,43826800,2289620,0.0220451,3.11789,3.11789,0.267946
252092757,69169457,16800,174845,3234.47,9975400,452769,0.0184991,2.58954,2.58954,0.553056
252092066,69169457,16628,419628,6400.62,23614200,857722,0.0152531,2.04401,2.04401,0.17571
252083131,69169457,362,4965600,56131.5,295793000,7626070,0.0113041,1.53578,1.53578,0.563434
252091808,69169457,16583,69938,992.037,3941030,129933,0.0141845,1.85783,1.85783,0.0520236
252095128,69169457,17499,34965.4,313.585,1464970,41306.4,0.00896844,1.18135,0,0
252088890,69169457,15977,454597,8530.57,29212000,1164520,0.0187651,2.56166,2.56166,0.257571
252095371,69169457,111220820,979132,21328.2,62602000,2884370,0.0217827,2.94584,2.94584,0.207629
252091158,69169457,16437,4056400,62484.8,257233000,9011520,0.015404,2.22155,2.22155,0.666442
252094974,69169457,17437,6549790,96681.9,299162000,13017700,0.0147611,1.9875,1.96781,0.40103
252087020,69169457,15592,1433730,15913.9,79608300,2128040,0.0110997,1.48427,1.48427,0.302362
252088045,69169457,15838,979132,8422.31,58953900,1179580,0.00860182,1.20472,1.20472,0.469626
252092048,69169457,16619,559504,8983.97,32031500,1231050,0.016057,2.20026,2.20026,0.335281
252084283,69169457,597,4650880,91972.8,265935000,12228400,0.0197754,2.62928,2.62928,0.242194
252086764,69169457,10729,1608570,9490.26,109898000,1351390,0.0058998,0.84012,0.84012,0.476149
252089265,69169457,16094,174845,2909.27,11520500,399742,0.0166392,2.28627,2.28627,0.325566
252090248,69169457,16291,489566,6504.42,26813500,845298,0.0132861,1.72663,1.72663,0.210302
252083013,69169457,329,9368690,229933,629031000,32265200,0.0245427,3.44394,3.44511,0.333511
252084076,69169457,537,559504,8347.4,36504500,1159290,0.0149193,2.072,2.072,0.263754
252084536,69169457,666,244783,2409.21,15104600,318751,0.00984223,1.30218,1.30218,0.274064
252086344,69169457,1054,1049070,27703,70047900,3780700,0.0264072,3.60386,3.60386,0.220907
252094630,69169457,17326,451371,3079.84,13997400,424305,0.00682329,0.940036,0.938858,0.430464
252084269,69169457,593,1293210,9474.38,52635200,1377930,0.00732626,1.06552,1.01959,0.550189
252081753,69169457,95,7098030,153357,339895000,20421400,0.0216056,2.87706,2.87682,0.896769
252084489,69169457,655,2097730,28051.1,73769700,3535130,0.0133721,1.68521,1.685,0.72542
252089932,69169457,16219,209814,1831.22,11546100,235575,0.00872783,1.12278,1.12278,0.103422
252095166,69169457,17521,69530.4,551.622,3103580,71311,0.00793355,1.02561,1.02558,0.21505
252089147,69169457,16066,2482660,47367.3,116356000,6263490,0.0190793,2.5229,2.5228,0.975867
252092027,69169457,16611,139876,2350.35,7840770,326876,0.0168031,2.3369,2.3369,0.614615
252086230,69169457,1015,3077270,106018,210729000,14576400,0.0344521,4.73678,4.73678,0.186607
252093984,69169457,17124,1049070,25497.5,61147900,3599150,0.0243048,3.4308,3.4308,0.177895
252090318,69169457,16302,174845,4851.49,9922250,668653,0.0277474,3.82426,3.82426,0.307034
252092832,69169457,16843,3706710,76668.2,239475000,10744500,0.0206836,2.89865,2.89865,0.339575
252085177,69169457,845,2203050,46623.7,124708000,7096530,0.0211633,3.22123,3.22123,0.563989
252089061,69169457,16023,6284380,36002,220965000,5146290,0.00572881,0.818901,0.823598,0.820405
252093854,69169457,17098,874225,6713.81,36629300,882754,0.00767973,1.00976,1.00976,0.588553
252091043,69169457,16414,174845,1589.54,10800900,213470,0.00909113,1.22091,1.22091,0.243525
252092495,69169457,16740,489566,14006.5,30153100,1997680,0.02861,4.08051,4.08051,0.301935
252082145,69169457,184,2063170,33883.1,120645000,4851010,0.0164228,2.35124,2.35124,0.300546
252087563,69169457,15728,944162,7123.5,40693500,938016,0.00754478,0.993491,0.99349,0.393191
252095313,69169457,111220634,524535,9545.71,26321100,1246540,0.0181984,2.37647,2.37647,0.279442
252093507,69169457,16957,524535,9545.71,26321100,1246540,0.0181984,2.37647,2.37647,0.279442
252095234,69169457,17555,69938,935.476,3606160,126020,0.0133758,1.80188,1.80188,0.0274685
252085169,69169457,844,5210380,156112,368985000,21511200,0.0299618,4.12852,4.12852,0.193628
252084429,69169457,642,764360,6455.45,25005800,871825,0.00844556,1.1406,1.13848,0.657269
252092286,69169457,16682,839256,18530.9,57605900,2564550,0.0220801,3.05574,3.05574,0.237227
252089336,69169457,16115,14687000,352465,891081000,56028100,0.0239984,3.81481,3.81481,0.543521
252086443,69169457,1086,868862,13258.6,47791800,1871280,0.0152598,2.15371,2.12468,0.398791
252084983,69169457,773,1608570,23279.2,88605500,3058390,0.014472,1.90131,1.90131,0.300359
252095252,69169457,17583,2063790,10566.8,92292500,1391170,0.00512009,0.674083,0.66858,0.588411
252091862,69169457,16595,104907,1672.94,6120800,218486,0.0159469,2.08267,2.08267,0.0132086
252093571,69169457,16982,524535,5180.92,23034000,666104,0.00987717,1.26989,1.26989,0.213473
252092888,69169457,16864,2342920,51235.2,141998000,7029860,0.0218681,3.00047,3.00047,0.359386
252095263,69169457,17595,26839.1,81.8581,762481,12578,0.00304995,0.468643,0,0
252094480,69169457,17258,1363470,16730.2,59929700,2282110,0.0122703,1.67375,1.67359,0.357758
252091237,69169457,16453,2552740,32720.4,150625000,4478600,0.0128178,1.75443,1.75443,0.410065
252084279,69169457,596,4266200,51766.7,225477000,6889280,0.0121341,1.61485,1.61485,0.495146
252088751,69169457,15965,489566,8780.75,37725700,1242840,0.0179358,2.53865,2.53865,0.121046
252090584,69169457,16342,139876,1798.97,7304930,257261,0.0128612,1.83921,1.83921,0.305931
252090796,69169457,16360,1888330,38812.3,115217000,5309210,0.0205538,2.81159,2.81159,0.265669
252088949,69169457,15996,279752,12437.2,15885600,1675520,0.0444579,5.98931,5.98931,0.195858
252089817,69169457,16188,4196280,50223.1,228323000,6679980,0.0119685,1.59188,1.59188,0.502932
252088377,69169457,15905,44433500,396372,2357340000,55944100,0.00892058,1.25905,1.24769,0.732606
252094506,69169457,17274,104855,802.524,3356920,103984,0.00765365,0.991689,0.991581,0.398093
252089103,69169457,16038,5086520,82674.3,283428000,11913800,0.0162536,2.34223,2.28756,0.444916
252089892,69169457,16211,15001700,242572,819494000,32760700,0.0161697,2.1838,2.1838,0.507949
252093803,69169457,17084,139876,2010.6,8067260,264954,0.0143742,1.8942,1.8942,0.0755421
252095374,69169457,111220826,1328820,22411.2,64056300,2932640,0.0168655,2.20694,2.20694,0.446375
252094976,69169457,17438,2057900,29102.8,83757100,3930520,0.014142,1.90997,1.88836,0.504404
252092990,69169457,16896,384659,7904.12,20682000,1138140,0.0205484,2.95883,2.95883,0.380622
252083174,69169457,378,419628,13379.3,26238600,1805730,0.0318838,4.30317,4.30317,0.154256
252083220,69169457,391,4161310,74968,244947000,11946100,0.0180155,2.87076,2.87076,0.407431
252093608,69169457,17002,34969,545.338,2116100,71302.2,0.0155949,2.03901,0,0
252095328,69169457,111220688,69938,1918.12,5031260,272276,0.0274261,3.8931,3.8931,0.00253893
252095320,69169457,111220658,1818390,42122,105937000,6048330,0.0231644,3.3262,3.3262,0.454385
252084378,69169457,628,314721,10051.6,22315300,1663720,0.0319381,5.28632,5.28632,0.344929
252095186,69169457,17535,172036,1802.68,7181440,259687,0.0104785,1.50949,1.50405,0.23046
252091401,69169457,16494,174845,1891.11,9760420,249729,0.0108159,1.42829,1.42829,0.0807396
252093612,69169457,17007,314721,4208.43,17490700,550536,0.0133719,1.74928,1.74928,0.125301
252094495,69169457,17268,944062,19282,43903700,2633510,0.0204245,2.78955,2.78932,0.39864
252082841,69169457,274,1958260,55028.6,140670000,7932600,0.0281007,4.05083,4.05083,0.23276
252088582,69169457,15919,8007900,119071,409590000,16385700,0.0148692,2.04619,2.04619,0.494712
252094115,69169457,17139,524535,14596.5,29827900,2059070,0.0278275,3.92551,3.92551,0.271272
252082173,69169457,200,629438,4616.86,24584600,555755,0.00733489,0.882938,0.882936,0.22995
252084779,69169457,677,69938,2837.74,4484690,385736,0.040575,5.5154,5.5154,0.0855666
252086124,69169457,982,279752,3628.43,15886200,551140,0.0129702,1.9701,1.9701,0.148645
252092416,69169457,16717,1643540,30681.7,99997900,4170320,0.018668,2.5374,2.5374,0.293342
252089387,69169457,16134,4476030,86663.5,257042000,13044600,0.0193617,2.91432,2.91432,0.320917
252094458,69169457,17228,244783,1261.43,6677200,159886,0.00515325,0.653176,0.653176,0.631179
252082508,69169457,266,454597,5081.66,25549800,675589,0.0111784,1.48613,1.48613,0.188092
252081670,69169457,63,104907,1385.52,5743300,182343,0.0132072,1.73814,1.73814,0.663988
252095317,69169457,111220650,104907,1031.16,5095140,132843,0.0098293,1.2663,1.2663,0.132057
252088277,69169457,15876,244783,3810.95,11643400,488831,0.0155687,1.997,1.997,0.194591
252086195,69169457,1004,454587,5763.23,20467600,744516,0.012678,1.63779,1.63777,0.473974
252086357,69169457,1061,279752,5404.64,17593300,807049,0.0193194,2.88487,2.88487,0.50273
252095339,69169457,111220722,314721,6728.15,20257800,943935,0.0213781,2.99928,2.99928,0.125322
252087432,69169457,15710,69938,510.763,2570750,66391.8,0.00730309,0.949295,0.949295,0.164556
252094278,69169457,17194,34969,596.122,1846430,81951.5,0.0170472,2.34355,0,0
252083059,69169457,337,6172760,119662,324056000,16398700,0.0193855,2.65662,2.61299,0.668709
252090942,69169457,16390,349690,5320.74,22714000,769914,0.0152156,2.2017,2.2017,0.327442
252081310,69169457,22,4592590,92693.7,262091000,13201700,0.0201833,2.87457,2.81666,0.527492
252090621,69169457,16355,7203610,143436,420602000,19724600,0.0199117,2.73816,2.73816,0.363425
252083303,69169457,412,1608570,30956.2,97984500,4128590,0.0192445,2.56661,2.56661,0.271715
252089482,69169457,16153,69938,1099.97,3957170,146927,0.0157279,2.10082,2.10082,0.352213
252087880,69169457,15794,34969,286.823,1745590,39656.2,0.00820222,1.13404,0,0
252094978,69169457,17440,2057900,29102.8,83757100,3930520,0.014142,1.90997,1.88836,0.504404
252081760,69169457,99,1538640,23289.1,76334600,3185600,0.0151362,2.07041,2.07041,0.46196
252095061,69169457,17471,413899,5485.72,22503900,741524,0.0132538,1.79156,1.79314,0.164412
252083172,69169457,377,139876,2436.51,8966510,331486,0.0174191,2.36985,2.36985,0.216031
252088008,69169457,15828,7553300,75804.3,395528000,10058100,0.0100359,1.33162,1.33162,0.490618
252095399,69169457,111220906,69938,1001.37,3878880,130677,0.0143179,1.86847,1.86847,0.00934608
252092686,69169457,16780,384659,7581.18,22231400,1028840,0.0197088,2.67468,2.67468,0.442561
252090358,69169457,16315,1084040,15823.4,62252300,2184440,0.0145967,2.0151,2.0151,0.453044
252094491,69169457,17265,209769,2811.16,8392300,396002,0.0134012,1.8878,1.88759,0.411739
252095265,69169457,17598,383784,2346.61,10393900,287915,0.00611441,0.750203,0.749742,0.525284
252093749,69169457,17066,2203050,47453.5,126296000,6565820,0.0215399,2.98033,2.98033,0.326395
252088096,69169457,15849,1818250,24052.1,95791000,3205740,0.0132281,1.76309,1.7631,0.361059
252093784,69169457,17079,2307950,38588,125665000,5177750,0.0167196,2.24344,2.24344,0.234351
252083472,69169457,470,489566,10091.2,29280200,1443830,0.0206126,2.94921,2.94921,0.290565
252083115,69169457,359,2412860,41349.7,149985000,5819760,0.0171372,2.41197,2.41197,0.377314
252083392,69169457,431,489566,8494.36,29138900,1328090,0.0173508,2.7128,2.7128,0.211316
252095380,69169457,111220848,349690,7396.61,21644900,1007360,0.0211519,2.88071,2.88071,0.220826
252082237,69169457,214,1468700,35895.5,77373300,4883100,0.0244403,3.32478,3.32478,0.317403
252085270,69169457,867,2272980,57298.7,152495000,8027870,0.0252086,3.53186,3.53186,0.151429
252094555,69169457,17295,69938,853.5,2818900,110321,0.0122037,1.57741,1.57741,0.427574
252095333,69169457,111220700,69938,1462.73,4446170,201319,0.0209146,2.87854,2.87854,0.376113
252089973,69169457,16229,594473,9629.73,33729300,1276450,0.0161988,2.1472,2.1472,0.276303
252092121,69169457,16643,69938,828.98,3866760,109055,0.0118531,1.55931,1.55931,0.00798356
252085093,69169457,826,7798070,86069.8,422774000,11401600,0.0110373,1.46211,1.46211,0.450506
252087220,69169457,15659,1188590,10519.6,56086300,1379730,0.00885049,1.16082,1.16065,0.558571
252086260,69169457,1025,7795620,55552.8,411971000,7660040,0.00712616,0.982609,0.982605,0.345708
252090985,69169457,16402,1049070,7019.09,61494300,906585,0.00669077,0.86418,0.86418,0.319589
252082140,69169457,178,909194,9093.49,44885100,1220660,0.0100017,1.34257,1.34257,0.255555
252093238,69169457,16929,1853360,37055.1,108865000,5162720,0.0199935,2.78561,2.78561,0.267724
252094530,69169457,17284,629144,11459.5,32143800,1546460,0.0182145,2.45804,2.45783,0.168176
252094924,69169457,17406,588157,12221.7,30335400,1654420,0.0207797,2.81289,2.80521,0.173805
252095078,69169457,17476,11938300,148383,548115000,19915800,0.0124291,1.66822,1.65681,0.504896
252083981,69169457,521,104907,2795.08,6315580,385085,0.0266434,3.67073,3.67073,0.141951
252084923,69169457,732,139876,1176.56,7406360,152156,0.00841148,1.08779,1.08779,0.198341
252092420,69169457,16719,1643540,30681.7,99997900,4170320,0.018668,2.5374,2.5374,0.293342
252089027,69169457,16013,11889500,269656,766261000,35933300,0.0226802,3.02228,3.02228,0.397459
252091629,69169457,16546,104907,935.656,5309830,124422,0.00891891,1.18602,1.18602,0.156941
252094459,69169457,17229,1538640,30904.8,90440800,4280420,0.0200858,2.78196,2.78196,0.40957
252089777,69169457,16180,174845,1677.83,9214390,221164,0.00959608,1.26491,1.26491,0.156909
252091764,69169457,16573,139876,1872.42,8277600,248822,0.0133863,1.77888,1.77888,0.113826
252091715,69169457,16564,769318,18115.9,51571800,2717610,0.023548,3.53249,3.53249,0.39368
252086923,69169457,15568,25460700,295904,1220470000,39629200,0.011622,1.55648,1.55106,0.603462
252092101,69169457,16638,384659,9711.25,22735300,1368210,0.0252464,3.55694,3.55694,0.298431
252085017,69169457,803,24303400,296282,1328070000,39958000,0.012191,1.64413,1.64413,0.547478
252087809,69169457,15782,2832490,29943.2,161498000,3971790,0.0105713,1.40223,1.40223,0.314277
252087121,69169457,15612,34969,407.11,1253300,54742.9,0.011642,1.56547,0,0
252088076,69169457,15846,3879790,41449,181462000,5477120,0.0106833,1.4117,1.41156,0.479507
252092139,69169457,16651,40703900,718884,2680880000,100498000,0.0176613,2.46901,2.46901,0.345853
252094448,69169457,17219,34838.2,136.735,1118130,18298.1,0.00392487,0.525231,0,0
252088964,69169457,16000,559461,3846.99,20671900,464637,0.00687624,0.830509,0.830489,0.2794
252094503,69169457,17273,104855,802.524,3356920,103984,0.00765365,0.991689,0.991581,0.398093
252094203,69169457,17166,1084040,22722.9,64552800,3180530,0.0209613,2.93397,2.93397,0.379195
252085854,69169457,952,3147210,66259.9,173968000,8911200,0.0210535,2.83146,2.83146,0.571069
252086776,69169457,10734,3706710,26382.7,260614000,3710230,0.00711755,1.00095,1.00095,0.552462
252093601,69169457,16999,69938,1027.46,4314440,134667,0.014691,1.92552,1.92552,0.000386005
252092778,69169457,16810,73994200,937620,4904400000,134798000,0.0126715,1.82174,1.82174,0.538335
252095358,69169457,111220782,34969,310.093,1346250,38483.1,0.00886765,1.10049,0,0
252087370,69169457,15690,138641,306.924,3089630,42409.4,0.00221381,0.305894,0.304278,0.932297
252094714,69169457,17358,104907,1403.01,4103730,181464,0.0133738,1.72976,1.72976,0.379578
252095389,69169457,111220876,734349,9688.25,37135600,1315490,0.013193,1.79136,1.79136,0.409649
252081949,69169457,160,2972360,29071.1,130975000,3976430,0.00978047,1.3378,1.3378,0.55271
252084980,69169457,772,2517770,63330.1,163374000,8526770,0.0251533,3.38664,3.38664,0.292878
252081725,69169457,77,69938,2031.79,4564600,283106,0.0290513,4.04796,4.04796,0.0100858
252095365,69169457,111220796,34969,528.313,1803820,70426,0.0151081,2.01395,0,0
252093772,69169457,17076,979132,26566.8,58134700,3742810,0.027133,3.82258,3.82258,0.148984
252095315,69169457,111220638,699380,19281.8,45466400,2712130,0.0275698,3.87791,3.87791,0.0954595
252095412,69169457,124372444,34969,409.547,1937070,53558.6,0.0117117,1.5316,0,0
252090054,69169457,16255,279752,8288.42,16795400,1127960,0.0296277,4.03201,4.03201,0.149769
252084306,69169457,605,1468700,20704.3,65682800,2799260,0.014097,1.90594,1.90594,0.317007
252090272,69169457,16294,594473,9505.08,32835200,1280690,0.0159891,2.15432,2.15432,0.595891
252081847,69169457,122,1747210,22490.1,77977500,3081710,0.0128721,1.7638,1.76286,0.560537
252082159,69169457,194,8952020,183861,512709000,24916800,0.0205385,2.78337,2.78336,0.348856
252084920,69169457,727,419628,8132.53,24006500,1086540,0.0193803,2.5893,2.5893,0.332776
252090334,69169457,16309,23184400,344189,1273880000,46919200,0.0148457,2.02374,2.02374,0.527063
252084960,69169457,761,139864,985.701,6727450,127047,0.00704755,0.908356,0.908363,0.223307
252088971,69169457,16001,176094000,3357450,9896530000,464796000,0.0190663,2.63949,2.62185,0.593087
252089811,69169457,16184,34969,492.052,1727440,68535,0.0140711,1.95988,0,0
252082372,69169457,235,1284380,16599.6,48479500,2235170,0.0129242,1.74027,1.73488,0.565718
252085843,69169457,946,3182180,39622.2,172027000,5154420,0.0124513,1.61978,1.61978,0.315406
252089866,69169457,16197,454597,5120.84,23693300,674557,0.0112646,1.48386,1.48386,0.581471
252094208,69169457,17167,664411,13557.4,37195100,1894330,0.0204052,2.85115,2.85115,0.483404
252089410,69169457,16139,524535,10111.5,28935900,1432320,0.019277,2.73065,2.73065,0.331224
252094854,69169457,17379,1641820,26531.2,78804900,3620230,0.0161596,2.20501,2.20362,0.424799
252088409,69169457,15911,13313600,126800,712506000,17985100,0.00952414,1.35089,1.35103,0.676224
252083005,69169457,324,174845,2823.72,7066150,354144,0.0161499,2.02548,2.02548,0.467113
252083778,69169457,495,3287090,70393.9,186857000,10712300,0.0214153,3.2589,3.2589,0.379125
252092403,69169457,16714,104907,1072.98,5133090,140022,0.0102279,1.33472,1.33472,0.181383
252086550,69169457,1140,104907,2305.91,4533070,298890,0.0219805,2.84909,2.84909,0.211729
252090058,69169457,16256,314721,7731.89,17432800,1030410,0.0245674,3.27403,3.27403,0.259949
252091124,69169457,16431,279752,3657.32,17136700,488200,0.0130734,1.74512,1.74512,0.416566
252095393,69169457,111220884,34965.4,313.585,1464970,41306.4,0.00896844,1.18135,0,0
252088211,69169457,15868,2098140,33271.5,111011000,4355660,0.0158576,2.07596,2.07596,0.416711
252083423,69169457,445,1433730,26825.5,67424000,3687100,0.0187103,2.57169,2.57169,0.455991
252094965,69169457,17431,1013830,19660.8,51975000,2674880,0.0193926,2.63839,2.63822,0.250753
252083460,69169457,465,3041970,27620.8,137293000,3689890,0.00907988,1.21299,1.21302,0.492738
252088296,69169457,15881,244783,4657.9,13611300,629335,0.0190287,2.57099,2.57099,0.319119
252083325,69169457,418,944163,6997.24,33093600,869663,0.00741105,0.921095,0.921095,0.48219
252085257,69169457,862,174845,6130.55,11132300,827499,0.0350628,4.73276,4.73276,0.124377
252087042,69169457,15597,104907,911.147,4223030,120599,0.00868532,1.14958,1.14958,0.0616952
252091568,69169457,16539,1503670,26735.6,94750000,3689950,0.0177802,2.45396,2.45396,0.333579
252095143,69169457,17506,1430610,21518.2,62294500,2915550,0.0150413,2.03797,2.03502,0.493975
252081519,69169457,36,139876,3563.48,6195690,493102,0.025476,3.52528,3.52528,0.578465
252086166,69169457,993,30265700,709247,1677980000,100274000,0.0234341,3.31313,3.30831,0.591843
252084775,69169457,676,524535,6711.34,28407600,865831,0.0127948,1.65066,1.65066,0.298419
252088161,69169457,15859,734349,4672.85,33113700,588892,0.00636326,0.801923,0.801923,0.426924
252084874,69169457,707,1258880,24188.2,73190500,3175860,0.019214,2.52276,2.52276,0.250484
252087788,69169457,15779,314721,3393.47,17420000,461830,0.0107825,1.46743,1.46743,0.196776
252090911,69169457,16367,244783,2657.49,13406400,348308,0.0108565,1.42293,1.42293,0.0573185
252090934,69169457,16386,1993230,51883.7,132242000,7941200,0.0260299,3.98408,3.98408,0.359452
252095104,69169457,17487,3041450,40551.5,146116000,5408160,0.0133329,1.77815,1.77807,0.470415
252089195,69169457,16074,19198000,511424,1327130000,71701700,0.0266395,3.73486,3.73486,0.311802
252092700,69169457,16785,209814,5171.95,13117400,701172,0.0246502,3.34187,3.34187,0.254658
252092810,69169457,16826,314721,5268.91,20797200,755856,0.0167415,2.40167,2.40167,0.151305
252086556,69169457,1142,349690,13180.7,19827700,1749080,0.0376926,5.0018,5.0018,0.291346
252087544,69169457,15726,139876,754.342,6224070,98009.2,0.00539294,0.700687,0.700687,0.299702
252088418,69169457,15912,2652260,29321.3,157950000,4141990,0.0110552,1.56169,1.56172,0.535281
252091471,69169457,16523,69938,2056.62,5219230,331449,0.0294063,4.73918,4.73918,0.401024
252095403,69169457,112892265,139876,2025.63,7118690,308274,0.0144816,2.20391,2.20391,0.316247
252095406,69169457,112892283,69938,1383.22,3678080,192401,0.0197778,2.75103,2.75103,0.0473014
252084839,69169457,695,390667000,7041220,21827500000,988579000,0.0180236,2.53049,2.51597,0.621711
252081782,69169457,100,1363790,14495.9,69865100,1910790,0.0106291,1.40109,1.40109,0.236754
252082393,69169457,239,6084610,99703,361313000,14441500,0.0163861,2.37344,2.37344,0.52259
252094268,69169457,17191,909194,19539.7,49676600,2737950,0.0214912,3.0114,3.0114,0.261582
252083069,69169457,342,6888890,85495.7,379117000,11551500,0.0124107,1.67684,1.67684,0.449355
252090097,69169457,16267,454597,5940.65,25097300,773899,0.013068,1.70238,1.70238,0.268318
252093467,69169457,16948,2132690,18436.1,120081000,2634250,0.00864454,1.23518,1.23511,0.395926
252083424,69169457,446,384659,6190.72,22459300,930110,0.0160941,2.41801,2.41801,0.366494
252086225,69169457,1014,1188950,11468.2,58564800,1532280,0.00964572,1.28878,1.28878,0.271539
252081181,69169457,9,2203050,47100,139600000,6309820,0.0213795,2.86413,2.86413,0.460325
252085861,69169457,957,7273550,49053.3,512229000,6905320,0.00674407,0.949374,0.949373,0.594233
252085022,69169457,804,104907,2064.33,6679640,282407,0.0196777,2.69197,2.69197,0.111709
252082195,69169457,209,1223920,32638.3,80333800,4722200,0.0266671,3.85828,3.85828,0.215048
252095209,69169457,17550,765978,6733.36,25969600,854983,0.00879054,1.1162,1.11416,0.672108
252094709,69169457,17355,7131090,124808,370075000,16867100,0.017502,2.36529,2.36473,0.41583
252084326,69169457,610,3557330,70848.5,226241000,10482500,0.0199162,2.94674,2.94312,0.358907
252094627,69169457,17325,244783,4221.69,12512800,573918,0.0172466,2.3446,2.3446,0.119719
252088718,69169457,15952,244783,3476.61,12328300,456206,0.0142028,1.86372,1.86372,0.287163
252083212,69169457,390,104907,1251.43,4434370,168313,0.011929,1.6044,1.6044,0.117314
252083810,69169457,501,139534,3468.79,7503490,500140,0.0248598,3.58435,3.58365,0.212298
252089306,69169457,16107,3496900,56892.8,157625000,7544760,0.0162695,2.15756,2.15756,0.483081
252086108,69169457,981,123518,348.78,4162170,51717.3,0.00282372,0.418704,0.463992,0.350219
252090915,69169457,16375,48781800,767015,2983140000,107640000,0.0157234,2.20656,2.20656,0.54225
252093956,69169457,17117,34969,1155.74,2094540,167465,0.0330503,4.78896,0,0
252092717,69169457,16788,104907,938.199,4876390,120560,0.00894315,1.1492,1.1492,0.186212
252095106,69169457,17488,1817540,23756.3,79152100,3130950,0.0130706,1.72264,1.72252,0.523797
252088302,69169457,15882,244783,4657.9,13611300,629335,0.0190287,2.57099,2.57099,0.319119
252093794,69169457,17082,314721,4372.49,18104700,576650,0.0138932,1.83226,1.83226,0.0935778
252086525,69169457,1125,559504,14796.8,39917900,2044120,0.0264463,3.65346,3.65346,0.218222
252086905,69169457,15565,944936000,14572900,52930200000,2028330000,0.0154221,2.14652,2.14132,0.626073
252087355,69169457,15686,3517540,30772.6,135077000,4096790,0.00874834,1.16467,1.15019,0.778258
252091738,69169457,16568,104907,1268.12,5825090,175588,0.012088,1.67375,1.67375,0.128357
252092475,69169457,16735,1713480,35259.3,103649000,4847460,0.0205776,2.82901,2.82901,0.216378
252095303,69169457,111220574,69938,551.432,3132260,68746.9,0.00788458,0.982969,0.982969,0.0867999
252084801,69169457,684,384644,4572.23,19336300,586059,0.0118869,1.52364,1.52363,0.269313
252086767,69169457,10731,1398760,7494.8,95916400,1069390,0.00535817,0.764527,0.764527,0.404333
252086603,69169457,10692,1433730,8429.27,69113800,1187430,0.00587927,0.828212,0.828212,0.464893
252089287,69169457,16098,104907,1299.7,6199390,172419,0.0123891,1.64354,1.64354,0.329388
252092467,69169457,16733,244783,5672.54,14516100,758674,0.0231738,3.09937,3.09937,0.10051
252083293,69169457,409,174845,4693.43,11538300,647478,0.0268433,3.70316,3.70316,0.108624
252088598,69169457,15926,384659,4742.21,20530800,665790,0.0123283,1.73086,1.73086,0.49095
252095040,69169457,17466,557420,9173.97,29459600,1210480,0.0164579,2.17157,2.17122,0.121732
252087300,69169457,15677,454499,5251.39,24785600,706654,0.0115542,1.5548,1.55487,0.290148
252088601,69169457,15927,349690,5738.95,16601200,770522,0.0164115,2.20344,2.20344,0.136789
252093591,69169457,16993,34969,389.259,1608890,54523.2,0.0111315,1.55919,0,0
252084885,69169457,709,6014670,95658.5,357044000,12903700,0.0159042,2.14537,2.14537,0.450892
252082941,69169457,295,2867460,120341,165585000,16276300,0.0419677,5.6762,5.6762,0.294155
252091190,69169457,16443,1049070,16083.6,71211600,2238010,0.0153313,2.13333,2.13333,0.25344
252092455,69169457,16730,279752,6262.44,16348900,836769,0.0223857,2.99111,2.99111,0.123806
252095032,69169457,17463,732265,12308.8,38636900,1624620,0.0168092,2.21862,2.21823,0.124628
252094931,69169457,17410,1363580,24164.8,64369800,3224060,0.0177216,2.36441,2.36437,0.181812
252094951,69169457,17423,209814,4749.52,14762900,662415,0.0226368,3.15715,3.15715,0.126539
252095246,69169457,17574,34969,545.366,1902000,71361.6,0.0155957,2.04071,0,0
252095334,69169457,111220702,489566,9810.4,27010500,1365400,0.020039,2.789,2.789,0.336396
252084993,69169457,778,3531860,69007.6,224892000,9351250,0.0195386,2.64769,2.64768,0.25752
252083852,69169457,507,57699400,517190,3011470000,72327000,0.00896352,1.25351,1.24,0.68695
