id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207232776,69262294,554,174845,4552.95,9644310,630749,0.0260399,3.60747,3.60747,0.131199
207235748,69262294,16846,1713480,66569,109661000,9878860,0.0388502,5.76538,5.76538,0.257973
207232355,69262294,290,18040700,367726,885406000,51185600,0.0203831,2.83723,2.83689,0.457289
207232899,69262294,613,524535,13808.4,30532900,1911600,0.026325,3.64438,3.64438,0.107404
207232530,69262294,398,1950640,7374.47,61412500,1014470,0.00378054,0.520072,0.518695,0.735522
207234912,69262294,16263,34969,1257.3,1727090,166141,0.0359546,4.75109,0,0
207232159,69262294,155,2238020,67235.1,122913000,10020700,0.0300423,4.47748,4.47748,0.248985
207233699,69262294,10695,699380,14977.3,40339500,2175310,0.0214151,3.11034,3.11034,0.163875
207234151,69262294,15792,1888330,39875.7,101611000,5502020,0.0211169,2.9137,2.9137,0.22968
207233765,69262294,182305709,1223920,55211.8,78552000,8033680,0.0451108,6.56392,6.56392,0.128062
207232928,69262294,628,279752,5793.85,15488300,864104,0.0207107,3.08882,3.08882,0.258443
207236056,69262294,17282,1186500,10415.4,36606500,1411060,0.00877821,1.18926,1.18704,0.833685
207232630,69262294,463,11295000,181830,625154000,28531500,0.0160983,2.52604,2.52604,0.541819
207233306,69262294,872,384659,6573.22,17869000,913130,0.0170884,2.37387,2.37387,0.394136
207235008,69262294,16332,4126340,93018.9,220703000,13197800,0.0225427,3.19843,3.19843,0.346431
207234364,69262294,15923,3252120,45009.1,131431000,6808820,0.0138399,2.09366,2.09366,0.675196
207234925,69262294,16278,34969,1041.87,1646580,135367,0.0297942,3.87106,0,0
207235739,69262294,16826,314721,3504.39,18348100,525260,0.0111349,1.66897,1.66897,0.375484
207235871,69262294,17023,16575300,233443,757726000,33936500,0.0140838,2.04741,2.04741,0.834548
207232526,69262294,394,4509310,143970,243729000,21387100,0.0319272,4.74287,4.68534,0.487527
207234220,69262294,15848,1117080,20330.9,52267700,2967860,0.0182,2.6568,2.65616,0.325086
207233953,69262294,15683,69931.7,674.702,2171740,94843.2,0.00964802,1.35623,1.35621,0.178166
207233537,69262294,1066,1099530,24704.7,51369300,3669470,0.0224684,3.33731,3.30517,0.45787
207235899,69262294,17063,699380,6651.43,28478000,946521,0.00951046,1.35337,1.35337,0.223089
207236202,69262294,17490,279752,2105.57,16428000,294216,0.00752657,1.0517,1.0517,0.451109
207235361,69262294,16534,69938,2775.17,3855760,387445,0.0396804,5.53984,5.53984,0.038921
207234090,69262294,15760,279752,4675.84,14131600,634716,0.0167142,2.26885,2.26885,0.0285288
207233582,69262294,1100,3147210,76495.6,177197000,11106000,0.0243058,3.52885,3.52885,0.46902
207232932,69262294,630,1223920,64961.4,77383800,9371130,0.0530767,7.65668,7.65668,0.0944395
207232168,69262294,169,594473,5871.07,30381600,812587,0.00987609,1.3669,1.3669,0.308562
207234985,69262294,16319,1014100,26154,54291300,3748840,0.0257904,3.69671,3.69671,0.392187
207234149,69262294,15791,209814,4386.09,11581900,608606,0.0209046,2.90069,2.90069,0.110956
207236350,69262294,111220872,209814,1326.15,12413400,184920,0.00632062,0.88135,0.88135,0.466348
207235640,69262294,16692,11819500,257461,698001000,37116900,0.0217827,3.1403,3.1403,0.494276
207236324,69262294,111220784,349690,7910.53,22425300,1131950,0.0226216,3.23702,3.23702,0.182555
207235746,69262294,16843,3706710,112096,226737000,16694200,0.0302414,4.50376,4.50376,0.393174
207235656,69262294,16710,489566,9600.45,28533200,1469810,0.0196101,3.00227,3.00227,0.19071
207232484,69262294,343,276750000,5598830,13797600000,802526000,0.0202306,2.89982,2.89418,0.676447
207235203,69262294,16436,1573600,45910.6,98883700,7075100,0.0291754,4.49611,4.49611,0.237144
207235961,69262294,17149,314721,4990.13,13826500,697481,0.0158557,2.21619,2.21619,0.468458
207235872,69262294,17025,9476570,112930,443531000,16798700,0.0119167,1.77266,1.77265,1.00623
207232315,69262294,243,279752,7928.39,13832600,1113790,0.0283408,3.98136,3.98136,0.176264
207235442,69262294,16591,1223920,31762.2,68747900,4475250,0.0259513,3.6565,3.6565,0.376095
207234610,69262294,16089,34969,892.59,1928370,125087,0.0255252,3.57708,0,0
207234153,69262294,15793,1853360,39346,100039000,5430740,0.0212296,2.93022,2.93022,0.226746
207235567,69262294,16659,1014100,38240.5,58088300,5369170,0.0377087,5.29451,5.29451,0.195618
207236043,69262294,17265,209470,1239.88,7591790,175061,0.00591912,0.835731,0.834626,0.785664
207236251,69262294,17562,1726880,1613.01,41622900,219538,0.000934057,0.12713,0.123748,0.825303
207235831,69262294,16958,559504,14506.5,32087300,2084100,0.0259274,3.7249,3.7249,0.1476
207235649,69262294,16702,2587710,47901.6,149403000,7173400,0.0185112,2.77211,2.77211,0.486262
207236019,69262294,17233,209814,3106.15,11516100,433741,0.0148043,2.06726,2.06726,0.514501
207235783,69262294,16886,314721,7183.51,17505400,1065450,0.022825,3.38537,3.38537,0.418162
207232101,69262294,84,874225,53387.2,54549300,7700540,0.0610681,8.80842,8.80842,0.100064
207233414,69262294,993,22030000,676555,1042250000,97854100,0.0307107,4.44186,4.44178,0.697501
207235994,69262294,17196,524535,9744.14,23658700,1397750,0.0185767,2.66474,2.66474,0.548335
207234195,69262294,15816,944163,18949.3,42093400,2666800,0.0200699,2.82452,2.82452,0.24569
207235682,69262294,16740,489566,9416.38,24139800,1350170,0.0192341,2.7579,2.7579,0.401778
207232893,69262294,609,174845,5944.98,9132420,831007,0.0340015,4.75282,4.75282,0.116505
207236353,69262294,111220878,1853310,5603.33,84654300,823534,0.00302342,0.444359,0.444353,1.54308
207235814,69262294,16932,839256,11544.5,51691500,1722310,0.0137557,2.05219,2.05219,0.24764
207234036,69262294,15717,34969,787.472,1305630,101097,0.0225191,2.89105,0,0
207232351,69262294,288,1433730,69705.2,87480400,10012300,0.0486181,6.98342,6.98342,0.12368
207234618,69262294,16093,734349,26425.5,46292000,3784370,0.0359849,5.15337,5.15337,0.16185
207232739,69262294,528,99221100,1407020,6073430000,226666000,0.0141807,2.28446,2.28414,0.741825
207232793,69262294,565,699380,23855.7,44921300,3544800,0.0341098,5.06849,5.06849,0.184024
207235898,69262294,17062,1188950,28959.7,62907600,4244600,0.0243575,3.57005,3.57005,0.511175
207235985,69262294,17182,4821690,50728.8,162031000,7140030,0.010521,1.48081,1.47967,0.859358
207235862,69262294,17004,1783420,25350.3,78221300,3484610,0.0142144,1.95389,1.95389,0.373012
207234203,69262294,15823,874225,19977.4,46663500,2830280,0.0228516,3.23747,3.23747,0.196798
207235896,69262294,17058,1258880,31137.7,66822700,4562110,0.0247344,3.62393,3.62393,0.492974
207234867,69262294,16200,209814,1719.88,8832990,240411,0.00819718,1.14583,1.14583,0.361579
207233389,69262294,975,34969,251.819,1358370,33809.4,0.00720122,0.96684,0,0
207235812,69262294,16930,909194,14095.7,52595500,2245010,0.0155035,2.46923,2.46923,0.992544
207236229,69262294,17529,1010270,1539.89,30333800,205672,0.00152423,0.203581,0.203492,0.473526
207232048,69262294,48,7378460,300900,402719000,43743900,0.0407809,5.9286,5.9286,0.402972
207232360,69262294,292,174845,2789.72,7587060,394237,0.0159554,2.25478,2.25478,0.374515
207236046,69262294,17271,838738,18419,40291900,2595880,0.0219604,3.09498,3.0932,0.373076
207234241,69262294,15872,839256,24549.4,48578500,3497790,0.0292514,4.16773,4.16773,0.0933767
207232113,69262294,92,594473,12841,27514300,1738070,0.0216007,2.92372,2.92372,0.410671
207232210,69262294,199,1783420,40895.7,91569600,5651320,0.0229311,3.16881,3.16881,0.317849
207233674,69262294,1127,384659,6302.12,17151300,854371,0.0163837,2.22111,2.22111,0.426114
207234859,69262294,16196,524535,15910.6,31964100,2331270,0.0303327,4.44446,4.44446,0.296672
207235146,69262294,16412,839256,24823,45392700,3491820,0.0295774,4.16062,4.16062,0.18936
207232474,69262294,329,20061100,428767,1081040000,59849300,0.0213731,2.98335,2.94766,0.539279
207235788,69262294,16893,1223920,30915.2,63241300,4404800,0.0252593,3.59894,3.59894,0.263782
207235998,69262294,17203,419628,9288.33,20438800,1335950,0.0221347,3.18366,3.18366,0.348673
207235976,69262294,17169,104907,2923.02,6775320,429289,0.0278629,4.09209,4.09209,0.182717
207232566,69262294,424,453328,5903.12,22413900,842284,0.0130217,1.858,1.85626,0.354577
207236121,69262294,17375,1705450,11774.8,71953300,1645640,0.00690421,0.964932,0.962597,0.566162
207235821,69262294,16939,55509700,810702,3236190000,133702000,0.0146047,2.40863,2.40702,0.787316
207235582,69262294,16665,454597,16069.1,25741200,2255430,0.035348,4.96138,4.96138,0.167575
207235449,69262294,16599,524535,11526,29589200,1626490,0.0219737,3.10083,3.10083,0.378972
207236307,69262294,111220724,664411,5526.68,34923700,793366,0.00831817,1.19409,1.19409,0.358331
207233027,69262294,709,5839820,182847,328760000,26348000,0.0313104,4.51178,4.51178,0.286398
207232491,69262294,353,2168080,47782.2,120255000,6676250,0.022039,3.07934,3.07934,0.546847
207235712,69262294,16788,104907,1896.94,5513690,294238,0.0180821,2.80475,2.80475,0.285065
207232744,69262294,531,244783,9925.7,14008600,1398270,0.040549,5.71229,5.71229,0.0869357
207235667,69262294,16722,314721,5427.05,16679200,779826,0.017244,2.47783,2.47783,0.0841581
207233022,69262294,703,15771000,427405,877056000,60869600,0.0271007,3.85959,3.85959,0.425281
207235737,69262294,16824,524535,11945.4,33540900,1837030,0.0227733,3.50221,3.50221,0.286738
207234883,69262294,16226,419628,15131.9,23643500,2133140,0.0360602,5.0834,5.0834,0.198261
207234181,69262294,15809,5455160,134104,300325000,18670300,0.024583,3.4225,3.4225,0.220535
207232137,69262294,126,384012,3249.7,7856600,423027,0.00846251,1.1016,1.10044,0.895819
207233375,69262294,966,1119010,17408.9,55325300,2433520,0.0155574,2.17471,2.17471,0.36877
207235271,69262294,16464,384659,7100.52,23932000,1080880,0.0184593,2.80997,2.80997,0.130326
207235241,69262294,16442,909194,46693.4,56384500,7000230,0.0513569,7.69938,7.69938,0.200649
207234923,69262294,16274,104907,3026.27,5028990,414535,0.0288472,3.95145,3.95145,0.366363
207234735,69262294,16142,2867460,47278.8,156061000,7120450,0.0164881,2.48319,2.48319,0.390039
207235020,69262294,16339,874225,21252.8,46116800,3010420,0.0243104,3.44353,3.44353,0.410153
207234083,69262294,15753,1468700,20854.9,65845600,2766370,0.0141996,1.88355,1.88355,0.191103
207234454,69262294,15957,2761920,107250,171245000,16200700,0.0388316,5.86572,5.86551,0.248284
207235599,69262294,16673,314721,9179.82,17624800,1278420,0.0291681,4.06206,4.06206,0.357527
207235910,69262294,17082,174845,2557.38,8759830,349629,0.0146265,1.99965,1.99965,0.265583
207234905,69262294,16255,279752,9618.79,15244500,1343060,0.0343833,4.80091,4.80091,0.153107
207232091,69262294,74,314721,10032.3,17595100,1388460,0.031877,4.41172,4.41172,0.0359297
207235860,69262294,17001,104907,1963.23,5785700,274747,0.018714,2.61896,2.61896,0.304296
207234895,69262294,16243,489566,17903.6,26824000,2516020,0.0365703,5.13928,5.13928,0.251166
207235688,69262294,16757,34969,1168.01,1890820,165658,0.0334013,4.73729,0,0
207232483,69262294,342,6888890,120455,371055000,16767400,0.0174854,2.43398,2.43398,0.2654
207234174,69262294,15806,909114,20551.4,44794900,2877900,0.022606,3.16562,3.16557,0.208628
207231978,69262294,28,2377890,64715.4,121615000,9006130,0.0272155,3.78744,3.78744,0.322549
207234470,69262294,15965,489566,18530.6,27734500,2708540,0.0378511,5.53254,5.53254,0.181804
207233183,69262294,822,35283700,714899,1792420000,103282000,0.0202614,2.92719,2.92719,0.465429
207236055,69262294,17281,69938,687.234,3100570,94868.7,0.00982633,1.35647,1.35647,0.417783
207232161,69262294,157,1358590,28943.8,55707700,3980520,0.0213043,2.9299,2.92312,0.476623
207234187,69262294,15812,3426960,86750,196081000,12055500,0.025314,3.51785,3.51785,0.220216
207233670,69262294,1120,139876,2759.15,6991670,376879,0.0197257,2.69438,2.69438,0.20879
207235903,69262294,17074,1713480,38330.3,82435600,5465210,0.0223699,3.18954,3.18954,0.42973
207232471,69262294,325,209814,3997.46,12514700,581045,0.0190524,2.76933,2.76933,0.16761
207235958,69262294,17143,2063170,36959.3,80692100,5106330,0.0179138,2.47499,2.47499,0.46003
207233690,69262294,10683,4605490,66535.7,261441000,10996900,0.014447,2.38778,2.38535,0.962745
207234199,69262294,15818,86786300,2169560,5004070000,309012000,0.0249989,3.5606,3.56048,0.291547
207232645,69262294,473,2482500,49809.8,128451000,7099580,0.0200644,2.85986,2.85981,0.293493
207236242,69262294,17549,978667,3038.12,45418400,422865,0.00310435,0.432083,0.431971,0.975072
207234073,69262294,15739,605872000,15513400,32130200000,2257480000,0.0256052,3.726,3.71268,0.598443
207236018,69262294,17232,979132,10016,52273700,1473410,0.0102295,1.50481,1.50481,0.368064
207236141,69262294,17404,34969,295.586,1790690,40874.3,0.00845279,1.16887,0,0
207235975,69262294,17168,314721,3436.13,16516200,478354,0.010918,1.51993,1.51993,0.630652
207236225,69262294,17525,1681220,2495.94,45612900,336665,0.0014846,0.20025,0.195094,0.859693
207233343,69262294,920,8987030,167144,613368000,25868700,0.0185983,2.87845,2.87845,0.554671
207236218,69262294,17512,382939,957.864,14397600,130568,0.00250135,0.340962,0.340389,0.334001
207234753,69262294,16169,12204200,223851,619334000,32365400,0.0183421,2.65199,2.65199,0.460637
207236373,69262294,124372464,69938,502.499,2212980,69546,0.00718491,0.994395,0.994395,0.174114
207232501,69262294,367,1153980,28558.9,63495100,3943710,0.0247482,3.41749,3.41749,0.167015
207233288,69262294,859,69938,586.81,4276780,81541.9,0.00839043,1.16592,1.16592,0.0183794
207235245,69262294,16448,139876,3201.66,7095460,454187,0.0228893,3.24707,3.24707,0.185529
207232157,69262294,151,1538290,56588.9,87100200,8438010,0.0367868,5.48531,5.48534,0.287281
207235440,69262294,16589,279752,8863.58,16443300,1315020,0.0316837,4.70066,4.70066,0.296987
207232882,69262294,605,944163,14792.6,39642000,2050030,0.0156674,2.17127,2.17127,0.285836
207232731,69262294,524,244783,11759.6,14853900,1710040,0.048041,6.98593,6.98593,0.206061
207235796,69262294,16902,594473,10311.2,27125900,1436230,0.0173452,2.41597,2.41597,0.424904
207234744,69262294,16156,1014100,25622,52543900,3771660,0.0252658,3.71922,3.71922,0.375103
207234743,69262294,16154,1014100,25622,52543900,3771660,0.0252658,3.71922,3.71922,0.375103
207231969,69262294,10,8252680,226647,482610000,32188700,0.0274635,3.90039,3.90039,0.403891
207235963,69262294,17152,34969,596.785,1525540,84526.7,0.0170661,2.41719,0,0
207234578,69262294,16065,3461530,88306.5,178036000,12608300,0.0255108,3.64241,3.64246,0.327296
207232063,69262294,56,11155100,321935,676749000,44995300,0.0288599,4.0336,4.0336,0.179541
207234734,69262294,16141,10840400,148417,583911000,22967500,0.0136911,2.1187,2.1187,0.551925
207234885,69262294,16228,1293850,16854.8,62808200,2347380,0.0130268,1.81425,1.81425,0.555181
207232353,69262294,289,804287,25921.8,43197400,3608580,0.0322295,4.48668,4.48668,0.260431
207233760,69262294,182305701,593801,11531.4,32176200,1614360,0.0194196,2.71869,2.71952,0.29257
207232924,69262294,625,3147210,83197.9,208771000,12056400,0.0264354,3.83082,3.83082,0.230822
207236191,69262294,17476,9716590,31446.4,387867000,4567130,0.00323637,0.470034,0.46649,1.61248
207235801,69262294,16910,69938,1089.66,2908170,146953,0.0155804,2.10118,2.10118,0.47226
207234051,69262294,15725,944163,5715.74,22608900,781691,0.00605376,0.82792,0.82792,0.675914
207234218,69262294,15846,3875570,73636.9,186761000,10640800,0.0190003,2.74561,2.74454,0.337989
207236109,69262294,17360,34969,1425.92,1968030,249922,0.0407768,7.14695,0,0
207234990,69262294,16322,7483370,129104,378693000,18340200,0.0172521,2.45079,2.45079,0.496532
207232153,69262294,147,139876,6179.17,9311670,955285,0.044176,6.82951,6.82951,0.207408
207234494,69262294,15981,18547700,390815,889702000,56243400,0.0210708,3.03237,3.02037,0.72879
207232665,69262294,483,944163,46736.2,60184700,7120720,0.0495002,7.54183,7.54183,0.204234
207232225,69262294,210,139876,2133.26,5628290,300094,0.0152511,2.14543,2.14543,0.380956
207236105,69262294,17355,7088590,62239.4,343519000,9194950,0.00878022,1.29715,1.29602,0.990313
207234745,69262294,16157,244783,6356.97,13012600,933451,0.0259698,3.81338,3.81338,0.239766
207236189,69262294,17472,345812,305.118,5070210,39627.9,0.000882323,0.114594,0.115497,0.440273
207236110,69262294,17361,1293850,17879,75996900,2643610,0.0138185,2.04321,2.04321,0.548913
207232160,69262294,156,1119010,35820.1,58297800,5010820,0.0320106,4.47792,4.47792,0.129279
207234496,69262294,15983,5105470,202894,298481000,29322200,0.0397405,5.74329,5.74329,0.257137
207234563,69262294,16042,2552740,108000,168152000,15991100,0.0423075,6.26431,6.26431,0.11365
207236193,69262294,17479,594468,5956.85,33159600,914793,0.0100205,1.53884,1.53884,1.2694
207234953,69262294,16294,454597,6064.05,18979600,844082,0.0133394,1.85677,1.85677,0.517249
207236001,69262294,17206,69938,229.92,1751570,31795.7,0.00328748,0.454628,0.454628,0.582753
207233683,69262294,10672,4580940,62132.3,322722000,10381800,0.0135632,2.2663,2.2663,0.587498
207234239,69262294,15870,2098140,62569,122859000,8938020,0.0298212,4.25997,4.25997,0.120409
207232546,69262294,409,1875290,40287.9,96622100,5544270,0.0214835,2.95648,2.94256,0.407843
207235826,69262294,16952,699380,10521.6,38690100,1661370,0.0150442,2.37549,2.37549,0.58113
207233001,69262294,675,209814,10203.9,13505600,1517600,0.0486333,7.23308,7.23308,0.110755
207236333,69262294,111220814,34969,1425.92,1968030,249922,0.0407768,7.14695,0,0
207232641,69262294,471,104907,1537.09,5757240,248791,0.0146519,2.37154,2.37154,0.163721
207235993,69262294,17194,34969,133.429,1245430,18326.2,0.00381565,0.524069,0,0
207234878,69262294,16217,664411,16602.6,32468600,2243000,0.0249885,3.37592,3.37592,0.399194
207236275,69262294,17620,33271.8,2.02971,238960,274.91,6.10039e-05,0.00826255,0,0
207235768,69262294,16868,1293850,48604.6,77345200,7074830,0.0375658,5.46803,5.46803,0.29985
207233917,69262294,15667,3417440,86598.2,135841000,12189500,0.0253401,3.56686,3.55995,0.670298
207236134,69262294,17396,453814,6361.95,21990200,869452,0.0140189,1.91588,1.91474,0.375139
207235591,69262294,16669,3671740,94558.1,210669000,13381400,0.0257529,3.64442,3.64442,0.35885
207232661,69262294,480,174845,3986.23,11485500,579480,0.0227986,3.31425,3.31425,0.175291
207236348,69262294,111220868,104907,702.183,6542030,96572,0.00669339,0.920549,0.920549,0.142639
207234893,69262294,16240,139876,5666,7808850,797210,0.0405073,5.6994,5.6994,0.210885
207232344,69262294,281,857043,10683.8,27236500,1583450,0.0124659,1.84758,1.79346,0.718009
207233686,69262294,10677,5978940,72394.7,351164000,11702500,0.0121083,1.95729,1.95716,0.504931
207233150,69262294,777,244783,12960.8,13803400,1817680,0.0529484,7.42569,7.42569,0.0779801
207236005,69262294,17213,559504,7472.35,20370600,1036750,0.0133553,1.85297,1.85297,0.479704
207233671,69262294,1121,1433730,12747.3,41338600,1717710,0.00889101,1.19807,1.19807,0.872977
207233926,69262294,15672,209770,8147.99,10217600,1126490,0.0388424,5.3701,5.36999,0.341491
207231983,69262294,36,522155,7606.57,22699000,1045210,0.0145677,2.00172,2.00425,0.29572
207233538,69262294,1067,489566,6124.94,18504200,864697,0.012511,1.76625,1.76625,0.207304
207234567,69262294,16049,7443410,181324,368807000,25172600,0.0243603,3.38186,3.32302,0.440287
207235317,69262294,16494,174845,4574.62,8365410,631578,0.0261639,3.61222,3.61222,0.440054
207235370,69262294,16538,909194,22438.6,53474800,3513160,0.0246797,3.86403,3.86403,0.317466
207232548,69262294,411,1713480,40431.1,96063500,5774130,0.0235959,3.36982,3.36982,0.22658
207236344,69262294,111220850,769318,2639.54,34552900,361316,0.00343101,0.469658,0.469658,0.738055
207232656,69262294,479,769318,13380.2,43128300,2137260,0.0173923,2.77813,2.77813,0.510814
207232708,69262294,511,699380,26414.8,39376000,3655860,0.0377689,5.22728,5.22728,0.112289
207233363,69262294,952,4895660,151355,270912000,21629700,0.0309162,4.41814,4.41814,0.319463
207236322,69262294,111220778,34969,1365.65,1952890,234554,0.0390533,6.70749,0,0
207233024,69262294,706,209814,8190.79,12572000,1174550,0.0390384,5.59806,5.59806,0.0611971
207234141,69262294,15787,3182180,66235.3,168585000,9151730,0.0208145,2.87593,2.87593,0.198639
207233767,69262294,182305713,139876,5513.49,8188680,792612,0.039417,5.66653,5.66653,0.271759
207236217,69262294,17510,194730,305.486,3623130,45011.9,0.00156877,0.231151,0.230403,0.446148
207236263,69262294,17585,34969,45.7712,1378290,6039.29,0.00130891,0.172704,0,0
207233298,69262294,867,2272980,70208.6,138282000,10424600,0.0308883,4.58629,4.58629,0.247924
207236284,69262294,111220650,104907,3212.61,7098260,527513,0.0306234,5.02839,5.02839,0.195963
207235780,69262294,16881,209814,5495.41,11671800,775969,0.0261918,3.69836,3.69836,0.151076
207232830,69262294,576,34969,476.757,1568290,66867.6,0.0136337,1.9122,0,0
207233832,69262294,15601,2447620,54083.8,118953000,7345530,0.0220965,3.00109,3.00097,0.326086
207236140,69262294,17403,104907,809.62,5211960,112391,0.0077175,1.07134,1.07134,0.203028
207233858,69262294,15612,34926.9,279.166,1138540,37967,0.00799288,1.08704,0,0
207234482,69262294,15974,5769880,191743,317885000,28880900,0.0332317,5.00546,5.00546,0.264634
207234780,69262294,16194,734349,17272.9,44106300,2502740,0.0235213,3.40811,3.40811,0.367079
207236200,69262294,17488,1818340,5274.34,82550300,777649,0.00290064,0.427671,0.427665,1.59332
207236306,69262294,111220722,314721,3436.13,16516200,478354,0.010918,1.51993,1.51993,0.630652
207233008,69262294,684,174843,7585.6,9403170,1046100,0.0433851,5.98305,5.98304,0.259738
207233318,69262294,881,1258880,42421.1,79330500,6338400,0.0336973,5.03493,5.03493,0.158379
207234322,69262294,15905,42472500,994564,2325810000,150136000,0.0234167,3.5349,3.5051,0.645897
207236243,69262294,17550,768855,2283.91,34270400,320121,0.00297053,0.41636,0.416227,1.12555
207235275,69262294,16467,2272980,54204,120149000,7596430,0.0238471,3.34205,3.34205,0.282979
207236204,69262294,17493,279752,1066.13,15496000,145801,0.00381098,0.521181,0.521181,0.237143
207236340,69262294,111220832,69937.5,252.682,2831010,35283.3,0.00361297,0.504497,0.504498,0.298479
207233371,69262294,963,137738,743.65,4988900,111821,0.00539904,0.811842,0.809918,0.301361
207232831,69262294,577,1363780,21068.4,75684400,3033650,0.0154485,2.22444,2.22444,0.236433
207234592,69262294,16079,734349,28099.5,46716600,4173990,0.0382645,5.68393,5.68393,0.162364
207235606,69262294,16680,13777800,422984,844589000,60898500,0.0307005,4.42005,4.42005,0.348222
207235191,69262294,16432,2168080,77961.6,123112000,11284400,0.0359589,5.20481,5.20481,0.133153
207233424,69262294,1002,1713480,64117.1,89093900,8975340,0.0374192,5.23807,5.23807,0.165508
207232212,69262294,200,629304,8363.14,31744000,1181050,0.0132895,1.87676,1.87667,0.330483
207232940,69262294,635,733551,25871.5,45651300,3787240,0.0352688,5.16288,5.16133,0.357009
207233401,69262294,982,279752,14043.9,15243800,2341100,0.0502012,8.36847,8.36847,0.377137
207236268,69262294,17592,216317,35.133,2046380,4800.11,0.000162414,0.0221902,0.0215958,0.603085
207232054,69262294,51,4091370,157958,231825000,23079500,0.0386077,5.64103,5.64103,0.389051
207232865,69262294,597,2832490,72582,146944000,10529900,0.0256248,3.71753,3.71753,0.437506
207233368,69262294,961,25939400,422187,1250200000,60201200,0.0162759,2.32084,2.31828,0.498401
207233406,69262294,985,25495500,750169,1260390000,108363000,0.0294236,4.25027,4.24662,0.697304
207235997,69262294,17202,34969,225.89,1468340,29998,0.00645971,0.857845,0,0
207235766,69262294,16865,2238020,70110,130075000,10250400,0.0313269,4.58012,4.58012,0.383874
207232687,69262294,500,47525500,1426720,2302640000,206217000,0.0300202,4.33908,4.33703,0.697678
207233530,69262294,1057,3878990,129164,212896000,18467800,0.0332983,4.76099,4.75962,0.43236
207235453,69262294,16604,804287,20744.3,44259300,2893880,0.0257921,3.59807,3.59807,0.303488
207235579,69262294,16664,454597,16069.1,25741200,2255430,0.035348,4.96138,4.96138,0.167575
207236301,69262294,111220702,489566,5128.69,22389400,705428,0.010476,1.44093,1.44093,0.304484
207233878,69262294,15624,1813230,28870.3,75464400,3916320,0.0159221,2.15986,2.15478,0.437693
207234392,69262294,15947,1608490,28374.8,90515300,3956830,0.0176407,2.45996,2.45994,0.256307
207235671,69262294,16728,4580940,90225,223411000,12736400,0.0196957,2.7803,2.7803,0.440304
207232698,69262294,505,139876,3861.22,7921360,542276,0.0276046,3.87684,3.87684,0.164614
207236021,69262294,17235,1608570,12561.4,78229600,1750570,0.00780906,1.08828,1.08828,0.433057
207233317,69262294,880,209814,3713.69,11360500,517107,0.0176999,2.4646,2.4646,0.239954
207235242,69262294,16443,1049070,28868.1,57727200,4212670,0.0275178,4.01562,4.01562,0.328905
207235827,69262294,16953,664411,10179.8,36726300,1610920,0.0153215,2.42459,2.42459,0.577517
207234732,69262294,16139,699380,11455.3,35536200,1683130,0.0163793,2.4066,2.4066,0.360295
207235113,69262294,16398,25527400,882507,1440680000,128467000,0.034571,5.0325,5.0325,0.315398
207235655,69262294,16709,804287,28039.8,47118200,4001180,0.0348629,4.97482,4.97482,0.46202
207234117,69262294,15774,5140440,66929.5,243446000,9336100,0.0130202,1.81621,1.81621,0.413302
207233931,69262294,15674,488030,11542.6,19560600,1606930,0.0236513,3.29268,3.28622,0.511344
207232195,69262294,189,559504,10842,27319100,1475270,0.0193779,2.63675,2.63675,0.198663
207233660,69262294,1105,384659,10342.1,22497100,1461210,0.0268864,3.79871,3.79871,0.184314
207236283,69262294,111220638,699380,13495.8,35783300,1902700,0.0192969,2.72055,2.72055,0.271244
207234111,69262294,15770,2447830,38097.9,125806000,5237890,0.015564,2.13981,2.13981,0.305407
207234728,69262294,16135,2587710,38793,136221000,6326210,0.0149913,2.44472,2.44472,0.837088
207235299,69262294,16479,594473,17912.9,31316500,2596730,0.0301324,4.36812,4.36812,0.348039
207234531,69262294,16002,57416500,1960510,2984940000,283730000,0.0341454,4.94162,4.94142,0.597608
207236004,69262294,17212,839256,12031.8,32681400,1674490,0.0143363,1.99521,1.99521,0.443329
207236088,69262294,17328,974430,17181.1,40876900,2391090,0.017632,2.45383,2.44677,0.436341
207236365,69262294,112892265,139876,4430.81,6986670,704567,0.0316767,5.03708,5.03708,0.125071
207235939,69262294,17116,384659,6167.04,19245700,856186,0.0160325,2.22583,2.22583,0.206592
207236185,69262294,17467,1138020,3504.43,39153100,465321,0.0030794,0.408885,0.406824,0.543726
207233679,69262294,1140,660504,4403.13,19414400,611273,0.00666632,0.925464,0.921692,0.714478
207233467,69262294,1031,944163,10494.7,48165200,1477780,0.0111153,1.56517,1.56517,0.150494
207233664,69262294,1110,314721,7204.39,16108300,1009920,0.0228914,3.20894,3.20894,0.224999
207233181,69262294,820,3357020,84213.3,185371000,12213300,0.0250857,3.63812,3.63812,0.410485
207235845,69262294,16978,1084040,21937.6,53372500,3144440,0.0202369,2.90067,2.90067,0.49429
207233327,69262294,895,2727580,81211.6,141408000,11298100,0.0297742,4.14215,4.14215,0.373211
207236169,69262294,17444,1382020,5278.42,48270000,739031,0.00381934,0.534746,0.513652,0.582741
207236197,69262294,17484,209814,1326.15,12413400,184920,0.00632062,0.88135,0.88135,0.466348
207236302,69262294,111220704,384659,6167.04,19245700,856186,0.0160325,2.22583,2.22583,0.206592
