id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245710437,69258196,17315,998943,727.155,37521100,100988,0.000727925,0.101095,0.0999284,0.715633
245703326,69258196,15777,734344,1281.13,33086600,181459,0.00174459,0.247103,0.247104,0.541616
245712087,69258196,112892269,34969,58.5399,915244,8542.51,0.00167405,0.244288,0,0
245707198,69258196,16487,3162010,2467.54,130727000,370646,0.00078037,0.117219,0.107175,1.49327
245707712,69258196,16613,1039780,648.891,44623400,99585.3,0.000624065,0.0957753,0.086755,0.926001
245706914,69258196,16415,1682210,2465.11,87140800,400629,0.0014654,0.238156,0.236905,1.34729
245703048,69258196,15686,1002340,9091.85,31383500,1367950,0.00907064,1.36476,1.3272,0.662392
245704760,69258196,16030,28222800,52298.4,1013730000,8172750,0.00185305,0.28958,0.287181,0.989623
245697178,69258196,64,364405,2076.37,17767200,329770,0.00569798,0.904954,0.894562,0.753832
245705967,69258196,16250,1075390,9607.92,45366500,1355090,0.00893435,1.26009,1.2261,0.456912
245705648,69258196,16193,1058470,3213.02,38249000,465021,0.00303552,0.439332,0.439118,0.554613
245708796,69258196,16869,952393,1410.68,39910200,192890,0.0014812,0.202532,0.193131,0.79941
245708868,69258196,16894,1045680,524.453,45916600,75262.3,0.000501543,0.0719747,0.0675076,0.76852
245698515,69258196,448,536511,2298.29,27373800,384825,0.00428378,0.717274,0.696631,0.647135
245701644,69258196,978,1050510,1252.57,28594200,181766,0.00119234,0.173026,0.206881,1.13872
245708742,69258196,16846,1346600,1577.04,58024900,231378,0.00117113,0.171824,0.173242,0.794164
245699335,69258196,616,374061,629.981,18095600,104527,0.00168417,0.279437,0.34156,0.7937
245703774,69258196,15848,864971,5549.81,28608000,795518,0.00641618,0.919705,0.925301,0.465654
245708858,69258196,16890,244723,1431.51,11103700,207040,0.00584949,0.846015,0.845979,0.578331
245701027,69258196,867,1503280,1326.61,71715800,203273,0.000882474,0.135219,0.147757,1.03056
245697747,69258196,243,209809,1296.81,7402030,226311,0.00618091,1.07865,1.07865,0.720511
245697894,69258196,292,104824,1415.61,3362710,206690,0.0135046,1.97178,1.99881,0.528099
245701249,69258196,905,839256,729.177,28389600,108516,0.000868838,0.1293,0.1293,0.307463
245709811,69258196,17182,4218540,2644.22,151727000,413804,0.000626811,0.0980918,0.0971098,0.900318
245706033,69258196,16267,139876,970.237,6237910,133536,0.00693641,0.954673,0.954673,0.181583
245703720,69258196,15834,10798800,84876,432754000,12655700,0.00785973,1.17195,1.14579,0.99164
245701365,69258196,930,1518250,9468.85,75432000,1439940,0.00623668,0.948424,0.937832,1.31403
245697740,69258196,241,931734,1775.17,32337200,250531,0.00190524,0.268887,0.268992,0.319482
245702263,69258196,1118,34969,13.2079,1463370,1854.48,0.000377704,0.0530322,0,0
245705541,69258196,16160,174845,536.021,8113350,76615.4,0.00306569,0.438191,0.438191,0.166059
245708279,69258196,16694,9094130,8094.51,409074000,1228190,0.000890081,0.135053,0.120623,1.41937
245708973,69258196,16948,2705810,2600.71,112605000,397577,0.000961158,0.146934,0.146594,1.37614
245701279,69258196,910,209782,247.432,9615820,36471.3,0.00117947,0.173853,0.173853,0.250667
245705348,69258196,16083,5160950,12193.4,256220000,1854640,0.00236262,0.359361,0.357209,0.434392
245705473,69258196,16135,2319370,23088.8,96625900,3834880,0.0099548,1.65342,1.6839,0.55232
245702163,69258196,1089,69869600,889540,2685130000,152601000,0.0127314,2.18409,2.16149,1.39293
245698483,69258196,426,728679,24430.4,36621100,3658680,0.0335269,5.02097,5.07866,0.505001
245700073,69258196,714,5831200,17257.1,291593000,2772230,0.00295943,0.475413,0.461995,1.19163
245708896,69258196,16908,268446,107.685,10952100,16015.1,0.000401141,0.0596585,0.0544182,0.793221
245697545,69258196,151,1454880,8799.07,78887400,1341570,0.00604799,0.922118,0.922936,0.494546
245708872,69258196,16895,255124,117.256,9114210,16584.1,0.000459605,0.0650042,0.0662965,0.516436
245711113,69258196,17463,244117,393.081,9085900,63638.8,0.00161022,0.26069,0.260606,0.311858
245705964,69258196,16248,1075390,9607.92,45366500,1355090,0.00893435,1.26009,1.2261,0.456912
245710536,69258196,17352,34957100,47766.5,1179370000,6922870,0.00136643,0.198039,0.198236,1.15788
245704309,69258196,15950,1990270,12487.9,43889500,1731770,0.00627449,0.870117,0.869475,0.885453
245704148,69258196,15923,1757100,6066.67,68778600,845046,0.00345266,0.480933,0.495398,0.458286
245697631,69258196,186,796654,4129.01,39052500,639419,0.00518294,0.802631,0.801442,0.590801
245701707,69258196,1008,3161800,27670.6,149701000,4746050,0.00875155,1.50106,1.43644,1.36221
245709197,69258196,16991,1995390,1465.46,92467200,215208,0.000734425,0.107853,0.101722,0.838933
245703172,69258196,15729,419628,297.878,13349500,45728.6,0.000709861,0.108974,0.108974,0.875545
245705511,69258196,16146,383011,7559.69,15729000,1320950,0.0197375,3.44886,3.45792,0.812247
245709980,69258196,17226,489493,928.012,15013000,123087,0.00189586,0.251459,0.251667,1.7455
245708588,69258196,16781,317348,181.253,13475300,25776.4,0.000571149,0.0812245,0.082035,0.478858
245700230,69258196,757,104907,210.964,4869490,29622.3,0.00201097,0.282367,0.282367,0.502817
245710178,69258196,17249,58747.9,15.2456,2140490,2114.01,0.000259509,0.0359845,0.0347609,0.36146
245697915,69258196,302,5171200,8830.66,222321000,1254650,0.00170766,0.242622,0.254281,0.596368
245703402,69258196,15807,548771,5233.02,22824900,745906,0.00953589,1.35923,1.35179,0.288689
245699073,69258196,574,1424260,789.826,61422900,118914,0.00055455,0.0834912,0.0865461,0.756553
245706303,69258196,16353,5387990,11262.5,214379000,1763350,0.00209029,0.327274,0.315528,1.47073
245697389,69258196,121,104907,87.456,3250490,12702.3,0.000833653,0.121082,0.121082,0.231104
245710777,69258196,17398,69361.4,53.3642,2327830,7224.85,0.000769365,0.104163,0.10416,0.192927
245698285,69258196,363,279752,509.121,12281700,74999.2,0.0018199,0.268092,0.268092,0.50305
245705567,69258196,16171,4152250,12998.8,136505000,2127490,0.00313056,0.51237,0.508589,0.853873
245709895,69258196,17204,366578,300.854,15821100,45283.6,0.000820709,0.12353,0.128307,0.443928
245697679,69258196,217,673442,523.036,33345400,76144.9,0.00077666,0.113068,0.122338,0.797603
245705957,69258196,16247,4025010,20582.2,156442000,2936210,0.00511357,0.729493,0.713144,0.811124
245697558,69258196,156,804102,2262.73,29778400,391277,0.00281398,0.486602,0.486572,0.659758
245705297,69258196,16070,770393,631.841,33132400,88512,0.000820154,0.114892,0.121681,0.388019
245708295,69258196,16698,4482690,2614.42,205212000,386549,0.000583226,0.0862315,0.0774598,1.39223
245711167,69258196,17494,797292,1560.44,26176000,234366,0.00195717,0.293952,0.263258,1.55985
245708505,69258196,16764,776027,762.851,34647800,117096,0.000983021,0.150892,0.18236,1.05843
245709042,69258196,16962,392046,81.272,17893700,12033.9,0.000207302,0.0306952,0.0308966,0.926673
245708816,69258196,16875,250654,796.55,11502600,132493,0.00317788,0.528589,0.530192,0.346564
245698840,69258196,498,835730,12277.2,38936800,1798100,0.0146904,2.15154,2.15129,0.226154
245698871,69258196,512,106060000,119262,4882400000,18891400,0.00112447,0.17812,0.17706,1.33087
245707036,69258196,16450,1080490,7762.72,53041200,1276000,0.00718441,1.18094,1.14956,0.980862
245709215,69258196,16999,34969,112.315,1693570,15507.2,0.00321186,0.443455,0,0
245704411,69258196,15971,4047710,26829.5,194383000,4164410,0.00662833,1.02883,1.00724,0.678064
245711643,69258196,17596,1044500,312.206,16696900,46196.1,0.000298905,0.044228,0.0445737,1.71645
245704260,69258196,15942,8304930,102328,268972000,14656500,0.0123213,1.76479,1.75803,0.629832
245700170,69258196,731,419596,521.555,18221900,76768.2,0.00124299,0.182957,0.182957,0.224046
245697641,69258196,196,372866,2554.34,20087100,376269,0.00685055,1.00913,1.01251,0.306234
245698379,69258196,375,28983900,592123,1224180000,103087000,0.0204294,3.55671,3.46887,1.08279
245703861,69258196,15867,8251910,177590,331765000,27471500,0.021521,3.32911,3.38589,0.770405
245708720,69258196,16826,171611,86.4079,8358410,12473.6,0.000503512,0.0726855,0.0567026,0.160742
245706236,69258196,16332,3081470,25111.3,138277000,4407320,0.00814914,1.43026,1.25167,1.84047
245710786,69258196,17400,2398310,3518.13,92329800,497644,0.00146692,0.207497,0.207649,0.455066
245708355,69258196,16712,304333,122.635,13569600,16197.3,0.000402965,0.0532223,0.0528817,0.465068
245708888,69258196,16902,523686,711.759,21562800,105427,0.00135913,0.201317,0.201051,1.75917
245705417,69258196,16114,57354900,848817,2301200000,146146000,0.0147994,2.5481,2.51863,1.24906
245705394,69258196,16101,34969,89.4622,1292090,12068.7,0.00255833,0.345124,0,0
245696900,69258196,1,65004.8,90.0773,1513460,12909.7,0.0013857,0.198596,0.200409,0.266131
245702742,69258196,10725,2916670,2228.1,130609000,364533,0.000763919,0.124983,0.121547,1.47872
245697011,69258196,27,207016,1953.3,9962890,351761,0.00943549,1.6992,1.6803,0.977075
245710403,69258196,17304,1791180,1437.22,75210100,193670,0.000802388,0.108124,0.11635,0.649729
245700178,69258196,733,1529960,328.082,69665000,53072.9,0.000214438,0.034689,0.038694,1.11601
245709727,69258196,17158,4008210,3733.61,146579000,520654,0.000931491,0.129897,0.134178,0.997987
245706156,69258196,16302,172987,86.4911,6507180,12035.2,0.000499985,0.0695727,0.0696624,0.326056
245707267,69258196,16510,8405400,12406.6,374736000,1872380,0.00147603,0.222759,0.211903,1.32063
245697835,69258196,269,279752,193.817,7292190,27503.4,0.000692817,0.0983134,0.0983134,0.20478
245708582,69258196,16780,317348,181.253,13475300,25776.4,0.000571149,0.0812245,0.082035,0.478858
245702944,69258196,15619,350920,1461.17,12998200,199667,0.00416384,0.568983,0.566523,0.291955
245697684,69258196,218,1259670,9327.49,62166800,1583660,0.00740468,1.2572,1.1728,0.954783
245698787,69258196,472,313157,12662.2,16765200,1921600,0.0404338,6.13621,6.14564,0.294665
245707494,69258196,16567,96437,147.41,4276060,21683.2,0.00152856,0.224843,0.221381,0.772938
245700991,69258196,856,17290200,95114.1,852152000,15969200,0.00550106,0.923603,0.928312,1.7478
245704685,69258196,16013,8979930,14774.7,440387000,2370260,0.0016453,0.263951,0.252099,1.86309
245712125,69258196,127201621,34964.8,0.894296,546325,148.812,2.5577e-05,0.00425606,0,0
245697673,69258196,215,1318540,1806.12,63601100,284524,0.00136979,0.215787,0.180279,1.56079
245707734,69258196,16624,3802300,1781.14,158159000,264485,0.000468437,0.0695593,0.0671385,1.34825
245709951,69258196,17217,994889,761.102,29870400,128301,0.000765011,0.12896,0.133468,0.886868
245697898,69258196,294,11573400,8861.64,528087000,1258690,0.000765693,0.108758,0.105791,0.8632
245705382,69258196,16096,69938,403.569,2609320,53643,0.00577038,0.767007,0.767007,0.0192362
245707555,69258196,16585,104907,205.163,3724270,27917.1,0.00195566,0.266113,0.266113,0.278319
245704732,69258196,16026,17978400,17407.8,785044000,2559900,0.000968261,0.142387,0.151748,0.831954
245702920,69258196,15610,34151.2,37.9351,826974,5148.83,0.0011108,0.150766,0,0
245700047,69258196,709,3746770,1376.53,166539000,219998,0.000367392,0.0587166,0.0545041,1.25568
245706042,69258196,16269,371374,2246.47,14918700,316405,0.00604907,0.851986,0.842315,0.423887
245709945,69258196,17216,278828,61.878,12593500,9507.04,0.000221922,0.0340965,0.0341315,0.532358
245711122,69258196,17469,473052,538.467,14843200,82390.1,0.00113828,0.174167,0.172369,0.411445
245699494,69258196,638,842865,816.09,30587400,115677,0.000968234,0.137243,0.137934,0.296085
245703166,69258196,15728,419628,297.878,13349500,45728.6,0.000709861,0.108974,0.108974,0.875545
245711749,69258196,111220638,392046,81.272,17893700,12033.9,0.000207302,0.0306952,0.0308966,0.926673
245697621,69258196,177,104747,143.133,3937740,24481.2,0.00136646,0.233717,0.233612,0.30095
245697881,69258196,288,1209970,5451.1,58952000,871142,0.00450514,0.719968,0.701967,0.904478
245699502,69258196,639,1137260,11640.2,36119100,1566240,0.0102353,1.3772,1.37617,0.549228
245703103,69258196,15711,59510,273.319,1367660,43165.3,0.00459282,0.725345,0.637494,1.11588
245706060,69258196,16273,30410.4,68.1143,1142580,9553.79,0.00223983,0.314161,0,0
245698473,69258196,422,479417,671.027,20272700,112703,0.00139967,0.235084,0.219978,1.44721
245702216,69258196,1100,2243980,3618.79,103025000,543338,0.00161267,0.242132,0.212741,1.13512
245711792,69258196,111220688,44456.6,41.8316,2731200,5749.85,0.000940953,0.129336,0.129768,0.437798
245697225,69258196,83,1405760,628.02,20384700,91940.2,0.000446749,0.0654026,0.0627965,0.734732
245706092,69258196,16287,481873,993.821,19350800,142168,0.00206241,0.295032,0.293235,0.800896
245708707,69258196,16820,7012070,6036.11,353403000,981171,0.000860817,0.139926,0.138751,1.0602
245699929,69258196,689,102788,339.642,2776000,46262,0.00330429,0.450071,0.448232,0.572596
245704158,69258196,15924,2450270,6976.5,111012000,975402,0.00284724,0.398079,0.400525,0.443124
245708495,69258196,16762,776027,762.851,34647800,117096,0.000983021,0.150892,0.18236,1.05843
245698375,69258196,374,709379,1414.8,26991000,235052,0.00199442,0.33135,0.272882,2.7484
245706396,69258196,16387,139873,433.884,5582960,66323.2,0.00310198,0.474167,0.474168,0.240756
245709657,69258196,17132,554960,447.487,24424400,69541.2,0.000806341,0.125308,0.127903,0.396754
245709673,69258196,17139,466023,408.533,21264000,64208.3,0.000876637,0.137779,0.138602,0.304693
245710280,69258196,17279,34507.3,11.0228,1573340,1806.23,0.000319433,0.0523434,0,0
245702453,69258196,10690,1538640,716.416,63053400,96792.3,0.000465617,0.0629078,0.0629078,0.518671
245699420,69258196,628,203275,378.324,9612610,56062,0.00186115,0.275794,0.263335,0.469552
245702868,69258196,15595,279752,4616.64,13447200,668601,0.0165026,2.38998,2.38998,0.266484
245702955,69258196,15622,7105990,50352.5,235502000,7396820,0.00708593,1.04093,1.09129,1.06585
245707128,69258196,16469,1514150,3781.42,71036100,623907,0.00249738,0.41205,0.345291,1.62093
245710288,69258196,17281,69653,9.06681,2998730,1402.05,0.000130171,0.0201291,0.0201254,0.0653825
245710117,69258196,17240,34240.8,16.0935,1844310,2267.95,0.000470008,0.0662353,0,0
245708940,69258196,16933,993701,1576.18,47047600,232673,0.00158617,0.234148,0.238744,0.873637
245699986,69258196,701,4330880,3718.25,230754000,521149,0.000858543,0.120333,0.122458,0.593862
245711996,69258196,111220868,80268.3,252.765,4290160,39648.1,0.003149,0.493945,0.489956,0.466102
245701313,69258196,919,906545,1702.84,44885800,266137,0.00187839,0.293573,0.293695,0.418188
245708763,69258196,16856,1398430,2395.68,66225500,386242,0.00171313,0.276198,0.273334,0.882138
245709746,69258196,17164,797941,786.942,39383500,108100,0.000986216,0.135474,0.140314,0.715041
245710860,69258196,17411,553181,1210.9,19185900,162886,0.00218898,0.294452,0.294106,0.26244
245705352,69258196,16085,493609,1034.49,22454700,154119,0.00209576,0.31223,0.296401,0.594098
245708956,69258196,16937,21034.2,41.6734,1198350,6144.34,0.00198122,0.292111,0,0
245710461,69258196,17325,227097,156.392,10418600,23698.2,0.000688658,0.104353,0.104833,0.340097
245709396,69258196,17062,845697,644.54,39705200,96029.7,0.000762141,0.113551,0.108924,0.58483
245711863,69258196,111220746,244710,839.283,9324520,111419,0.00342971,0.455311,0.455666,1.24275
245698370,69258196,371,139876,141.362,2267910,18855.6,0.00101062,0.134802,0.134802,0.549773
245702356,69258196,10674,6688500,7383.96,301697000,1129670,0.00110398,0.168898,0.168132,1.22794
245704423,69258196,15975,1334830,13170.5,65356300,2138290,0.00986679,1.60192,1.48469,0.513363
245707725,69258196,16619,401066,272.4,16357100,37255.8,0.000679191,0.0928919,0.0744091,1.37284
245709781,69258196,17173,309443,410.02,12693700,59392,0.00132503,0.191932,0.191025,0.467336
245711042,69258196,17430,424495,643.525,20558600,88658.5,0.00151598,0.208857,0.209202,0.269969
245708035,69258196,16673,269957,35.627,11950400,5189.1,0.000131973,0.019222,0.0175486,0.734706
245708905,69258196,16919,60899300,72747.9,2637620000,11312100,0.00119456,0.185751,0.185194,1.36656
245702211,69258196,1097,21778300,118112,871730000,16859800,0.00542338,0.774157,0.741768,0.872247
245702987,69258196,15655,806862,5511.75,29779900,782539,0.0068311,0.969855,1.02575,0.619015
245706281,69258196,16348,1289690,5491.48,55867500,885691,0.00425798,0.686746,0.624085,1.48617
245709241,69258196,17008,454597,556.534,19403600,79710.5,0.00122424,0.175343,0.175343,1.4539
245704397,69258196,15967,139289,655.196,7035140,105575,0.00470386,0.757954,0.758142,0.544503
245706121,69258196,16294,312863,141.124,12235500,19800.8,0.000451073,0.0632891,0.063376,0.30493
245706267,69258196,16341,947894,12738.1,43153000,2352710,0.0134383,2.48204,2.32529,1.41939
245698874,69258196,513,103089,1678.28,4996510,242445,0.0162799,2.3518,2.35007,0.0872591
245700652,69258196,814,279749,965.96,12940200,138621,0.00345295,0.495521,0.495519,0.422801
245701831,69258196,1046,520140,815.652,23219300,121204,0.00156814,0.233022,0.231258,0.302191
245707048,69258196,16452,468036,3160.23,22333600,530307,0.00675212,1.13305,1.08972,1.24006
245712102,69258196,112892315,173484,215.398,7779340,31158.4,0.0012416,0.179604,0.179616,0.288901
245711522,69258196,17568,322814,142.234,7486650,20653.1,0.000440607,0.0639784,0.0597063,0.999602
245703356,69258196,15789,139876,1749.19,6412310,254288,0.0125053,1.81795,1.81795,0.373287
245702965,69258196,15626,996502,4361.45,37691600,600295,0.00437677,0.602402,0.604956,0.414452
245708240,69258196,16685,1147430,306.701,52463500,42888.3,0.000267293,0.0373776,0.0350998,0.680018
245708517,69258196,16767,275426,306.112,13037100,50178.9,0.00111141,0.182187,0.223583,1.12405
245710170,69258196,17247,36759.1,16.7158,1390480,2365.98,0.000454739,0.0643645,0,0
245697365,69258196,114,79566.5,12.2585,2585640,1844.82,0.000154066,0.0231859,0.0233231,0.353394
245706078,69258196,16283,23603,62.947,751328,8559.49,0.0026669,0.362644,0,0
245711360,69258196,17528,139491,172.321,4550200,27034.1,0.00123536,0.193805,0.193699,0.404078
245709307,69258196,17039,1314840,474.529,55248300,75278.6,0.000360903,0.0572532,0.0576137,0.986974
245700107,69258196,720,310671,588.757,16738700,87252,0.00189511,0.28085,0.264652,0.618322
245701665,69258196,987,10570500,7948.17,444061000,1172050,0.000751922,0.11088,0.109047,1.38048
245709584,69258196,17110,552122,436.135,21487100,63132.6,0.000789925,0.114345,0.11431,0.756836
245702366,69258196,10675,5320160,2645.78,232092000,396331,0.000497313,0.0744961,0.0748168,1.36829
245701908,69258196,1062,1258110,5749.01,47278300,1038280,0.00456955,0.82527,0.824846,1.15584
245711201,69258196,17510,120034,188.46,1778240,26248.9,0.00157005,0.218679,0.225636,0.532585
245709678,69258196,17140,466023,408.533,21264000,64208.3,0.000876637,0.137779,0.138602,0.304693
245710616,69258196,17369,1191100,1346.32,54733900,182463,0.00113032,0.153189,0.157438,0.625926
245705184,69258196,16064,3947590,4976.22,138661000,705892,0.00126057,0.178816,0.212176,1.09101
245711194,69258196,17507,983255,1031.32,27898300,149106,0.00104889,0.151645,0.150197,1.0305
245711933,69258196,111220796,34969,26.9229,1498950,3981.06,0.000769907,0.113845,0,0
245700238,69258196,761,34912.5,284.247,1495830,40407.1,0.00814168,1.15738,0,0
245701669,69258196,988,454597,679.707,14812100,93040,0.00149518,0.204665,0.204665,0.759322
245703329,69258196,15778,734344,1281.13,33086600,181459,0.00174459,0.247103,0.247104,0.541616
245708782,69258196,16864,1870100,3060.86,81419900,454743,0.00163673,0.243164,0.239646,0.740459
245708842,69258196,16882,879536,522.983,40332700,71222.8,0.000594613,0.0809778,0.0742806,0.873607
245711564,69258196,17575,34969,75.9926,1113210,10979.5,0.00217314,0.313978,0,0
245705997,69258196,16257,223102,1529.22,8189420,219144,0.00685438,0.982261,0.950142,0.483531
245697062,69258196,35,34969,8.7875,1520590,1325.95,0.000251294,0.0379177,0,0
245698491,69258196,433,817485,1968.26,37751200,297269,0.0024077,0.363638,0.345083,0.54554
245699269,69258196,609,34969,78.7984,1609120,11216,0.00225338,0.320741,0,0
245705316,69258196,16074,14393500,31076.2,706376000,4709900,0.00215905,0.327225,0.330837,0.495023
245701962,69258196,1073,49704700,54658.3,2130520000,8591400,0.00109966,0.172849,0.173691,1.42196
245703788,69258196,15851,43517100,201381,1844190000,31099700,0.00462764,0.714655,0.701704,1.78174
245701022,69258196,864,11323800,36318.6,533787000,6145180,0.00320729,0.542681,0.461581,2.48948
245711073,69258196,17445,365580,853.199,9034240,128486,0.00233383,0.35146,0.387178,0.614065
245698057,69258196,339,16106700,17728.3,699317000,2607600,0.00110068,0.161896,0.155052,1.08642
245705558,69258196,16169,9972740,23004.5,333011000,3587940,0.00230674,0.359775,0.365054,1.26322
245698499,69258196,438,190817,2860.83,8070630,479761,0.0149926,2.51425,2.53544,0.290208
245707595,69258196,16589,249156,695.27,10902700,101482,0.0027905,0.407304,0.413687,0.40418
245710525,69258196,17346,1115780,1047.77,46508100,151268,0.000939044,0.135571,0.135513,0.51659
245699098,69258196,590,1331040,1991.96,65854400,292713,0.00149654,0.219912,0.231949,0.581182
245703714,69258196,15833,238617,1819.56,8902340,252331,0.00762544,1.05747,1.0478,0.238614
245703935,69258196,15881,244697,3795.07,9397630,620887,0.0155093,2.53737,2.53712,0.85219
245708545,69258196,16771,875219,325.603,37306500,47384.8,0.000372025,0.0541405,0.0558963,0.594922
245707105,69258196,16463,619058,3237.51,27820600,552791,0.00522975,0.892955,0.88349,0.912313
245708043,69258196,16674,1538900,1349.08,68570500,187139,0.000876656,0.121606,0.11365,0.795815
245709230,69258196,17004,1457760,1491.77,63133400,217843,0.00102333,0.149437,0.151358,1.0854
245707550,69258196,16584,294791,572.82,12272000,79052.5,0.00194314,0.268164,0.26364,0.278886
245708918,69258196,16928,2608650,7363.34,128500000,1139060,0.00282266,0.436648,0.436516,0.784795
245709607,69258196,17116,231296,204.757,9232210,29271.9,0.000885259,0.126556,0.121847,0.503985
245703413,69258196,15811,4319900,14484.5,213375000,2040090,0.00335297,0.472255,0.475518,0.711989
245708712,69258196,16822,656891,889.103,34222200,134774,0.0013535,0.205169,0.209976,0.689473
245710604,69258196,17366,2181780,2865.8,101052000,392397,0.00131352,0.179852,0.189882,0.457592
245702764,69258196,10732,2065750,2601.1,114067000,427119,0.00125915,0.206762,0.199043,1.22499
245704632,69258196,15997,2790550,19830.4,69869600,2745240,0.00710627,0.983764,0.984862,0.906938
245709795,69258196,17178,469939,281.466,19717600,41203.2,0.000598941,0.0876778,0.0864527,0.428716
245710252,69258196,17272,798378,377.009,33253000,54023.7,0.000472219,0.0676668,0.0676393,0.566239
245700056,69258196,711,252201,417.565,13943600,60986.5,0.00165568,0.241817,0.222888,0.59338
245705478,69258196,16136,3219050,40220.6,122216000,6805350,0.0124946,2.11409,2.13972,0.582253
245699237,69258196,605,104907,353.484,4112300,51386.3,0.0033695,0.489827,0.489827,0.0806944
245711138,69258196,17481,460021,1275.06,20684300,192545,0.00277175,0.418556,0.439667,0.849219
245697608,69258196,169,799363,567.821,36013200,83891.2,0.000710342,0.104948,0.104953,0.683642
245697611,69258196,170,1166270,20925.9,59966800,3624320,0.0179427,3.10763,3.09956,0.790241
245699092,69258196,585,412868,2782.75,18626000,395670,0.00674005,0.958347,0.954452,0.297231
245711323,69258196,17515,34969,75.5841,1006370,10899.6,0.00216146,0.311693,0,0
245711443,69258196,17543,136995,318.628,4207250,47784,0.00232584,0.348802,0.355566,0.920013
245708802,69258196,16871,229282,267.579,10075000,39963.9,0.00116703,0.1743,0.200025,0.347352
245703771,69258196,15847,714496,3080.67,20065000,438863,0.00431166,0.614228,0.621362,0.47269
245704665,69258196,16008,6055360,13060.2,207943000,2085860,0.00215679,0.344465,0.338645,1.47007
245705367,69258196,16091,69938,58.9907,2646750,8611.21,0.000843472,0.123126,0.123126,0.4607
245702296,69258196,1129,54400100,266794,2447360000,41869700,0.0049043,0.769662,0.734785,1.62565
245699509,69258196,642,523585,453.14,15693700,66770.7,0.000865457,0.127526,0.129982,0.500724
245701297,69258196,915,305692,183.18,15321400,25551.1,0.000599232,0.0835845,0.0819086,0.936248
245709669,69258196,17136,34969,4.64023,1434690,665.649,0.000132696,0.0190354,0,0
245700977,69258196,854,3400400,3485.49,119374000,483181,0.00102502,0.142095,0.141929,0.416346
245711584,69258196,17579,158168,16.7831,3672020,2706.59,0.000106109,0.0171121,0.0164315,1.07365
245707133,69258196,16472,1109800,1350.31,51819800,200262,0.00121672,0.18045,0.15225,1.03633
245704588,69258196,15987,2795470,7585.95,83885300,1065980,0.00271366,0.381324,0.381959,0.697376
245698888,69258196,521,104761,1359.29,4872680,195555,0.0129752,1.86668,1.86668,0.175102
245700803,69258196,839,310309,2389.52,10913900,364937,0.00770045,1.17604,1.17212,0.345828
245705991,69258196,16256,310658,3586.4,13523600,504745,0.0115445,1.62476,1.62245,0.220604
245707138,69258196,16473,1109800,1350.31,51819800,200262,0.00121672,0.18045,0.15225,1.03633
245707193,69258196,16486,3162010,2467.54,130727000,370646,0.00078037,0.117219,0.107175,1.49327
245710371,69258196,17300,906230,769.107,44793300,103661,0.000848688,0.114387,0.117099,0.558116
245701701,69258196,1006,1089900,575.115,22574200,78392.1,0.000527677,0.0719261,0.070957,0.609253
245698248,69258196,360,104907,477.62,4861450,68152.2,0.00455279,0.649644,0.649644,0.461013
245698463,69258196,414,104907,130.161,4974690,18385.2,0.00124072,0.175252,0.175252,0.234332
245699353,69258196,619,675354,9718.46,23291200,1319920,0.0143902,1.95441,1.8717,0.438295
245702804,69258196,182305705,1568060,1029.84,66019900,147442,0.000656759,0.0940284,0.0997443,0.51547
245711120,69258196,17467,1860640,2326.09,64143800,342191,0.00125016,0.18391,0.18337,0.429507
245711903,69258196,111220778,34969,75.3286,1366380,9890.2,0.00215415,0.282828,0,0
245702751,69258196,10728,604598,302.397,29257100,49640,0.000500162,0.0821043,0.0906128,1.2518
245707684,69258196,16606,139876,68.181,5900830,9660.23,0.000487439,0.0690628,0.0690628,0.324213
245701437,69258196,944,852186,399.181,41079000,65447,0.000468419,0.0767989,0.0846721,1.16115
245711064,69258196,17441,34969,87.697,1210090,13126.8,0.00250785,0.375385,0,0
245709719,69258196,17154,807393,253.85,30812600,40107.7,0.000314407,0.0496755,0.051345,0.854746
245710364,69258196,17298,906230,769.107,44793300,103661,0.000848688,0.114387,0.117099,0.558116
245697129,69258196,51,2694660,12234.1,137269000,1892090,0.00454014,0.702163,0.678421,1.49516
245696970,69258196,17,1411940,843.222,65656000,120846,0.00059721,0.0855887,0.077337,0.934636
245701449,69258196,945,2276820,1650.96,102576000,241962,0.000725116,0.106272,0.107947,0.619792
245711181,69258196,17500,5118990,4836.5,133012000,720701,0.000944817,0.14079,0.145147,1.07696
245706292,69258196,16351,19133.3,8.39779,763617,1182.54,0.000438909,0.061805,0,0
245700147,69258196,726,12710000,236924,571512000,40494600,0.0186408,3.18605,3.07055,0.706914
245705608,69258196,16182,102891,249.014,4400500,33927.4,0.00242018,0.329741,0.3306,0.123909
245710198,69258196,17253,2029820,1270.85,69805000,190441,0.00062609,0.0938215,0.0902364,0.87981
245706403,69258196,16388,139873,433.884,5582960,66323.2,0.00310198,0.474167,0.474168,0.240756
245710164,69258196,17246,636812,319.944,25557700,45824.5,0.000502415,0.0719591,0.0549679,0.614058
245701481,69258196,952,4015520,12620.6,144806000,1804250,0.00314295,0.44932,0.450074,0.784215
245710763,69258196,17395,427534,776.221,16304700,113593,0.00181558,0.265694,0.268033,0.666253
245699583,69258196,653,34374.1,19.3247,1798160,2785.51,0.000562188,0.0810351,0,0
